Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:03;;;;;;;;;;;7.90;60.90;;;;;;4954680;28;19997;-78
2023/04/12 00:04:29;;;;;;;;;;;7.80;60.80;;;;;;4953200;28;19957;-77
2023/04/12 00:06:54;;;;;;;;;;;7.80;60.80;;;;;;4950685;28;19937;-77
2023/04/12 00:09:20;;;;;;;;;;;7.80;60.90;;;;;;4949460;28;19923;-76
2023/04/12 00:11:45;;;;;;;;;;;7.80;60.90;;;;;;4959429;28;19926;-77
2023/04/12 00:14:11;;;;;;;;;;;7.80;60.90;;;;;;4954576;28;20032;-77
2023/04/12 00:16:37;;;;;;;;;;;7.80;60.90;;;;;;4951865;28;19926;-78
2023/04/12 00:19:03;;;;;;;;;;;7.80;61.00;;;;;;4951540;28;19929;-77
2023/04/12 00:21:29;;;;;;;;;;;7.80;61.00;;;;;;4950306;28;19922;-78
2023/04/12 00:23:55;;;;;;;;;;;7.80;61.10;;;;;;4951926;28;19926;-77
2023/04/12 00:26:21;;;;;;;;;;;7.80;61.00;;;;;;4940324;28;20016;-78
2023/04/12 00:28:46;;;;;;;;;;;7.80;61.00;;;;;;4951127;28;19952;-77
2023/04/12 00:31:12;;;;;;;;;;;7.80;61.90;;;;;;4951399;28;19921;-78
2023/04/12 00:33:37;;;;;;;;;;;7.80;61.10;;;;;;4963461;28;19954;-78
2023/04/12 00:36:03;;;;;;;;;;;7.80;61.10;;;;;;4938320;28;19926;-77
2023/04/12 00:38:28;;;;;;;;;;;7.80;61.10;;;;;;4937239;28;19937;-78
2023/04/12 00:40:53;;;;;;;;;;;7.80;61.10;;;;;;4949793;28;19934;-77
2023/04/12 00:43:19;;;;;;;;;;;7.70;61.00;;;;;;4957917;28;20425;-77
2023/04/12 00:45:45;;;;;;;;;;;7.80;61.10;;;;;;4949710;28;20007;-75
2023/04/12 00:48:10;;;;;;;;;;;7.70;61.00;;;;;;4947065;28;19933;-77
2023/04/12 00:50:36;;;;;;;;;;;7.80;61.10;;;;;;4946312;28;19919;-77
2023/04/12 00:53:02;;;;;;;;;;;7.70;61.10;;;;;;4952675;28;19922;-77
2023/04/12 00:55:27;;;;;;;;;;;7.80;61.10;;;;;;4967686;28;19922;-77
2023/04/12 00:57:53;;;;;;;;;;;7.70;61.10;;;;;;4955531;28;19980;-77
2023/04/12 01:00:19;;;;;;;;;;;7.70;61.10;;;;;;4954407;28;20017;-77
2023/04/12 01:02:49;;;;;;;;;;;7.70;61.20;;;;;;4951472;28;19926;-78
2023/04/12 01:05:21;;;;;;;;;;;7.70;61.20;;;;;;4944952;28;20344;-77
2023/04/12 01:08:06;;;;;;;;;;;7.70;61.20;;;;;;4946947;28;19969;-76
2023/04/12 01:10:36;;;;;;;;;;;7.70;61.20;;;;;;4957160;28;20314;-78
2023/04/12 01:13:20;;;;;;;;;;;7.70;61.20;;;;;;4962394;28;19930;-77
2023/04/12 01:16:04;;;;;;;;;;;7.70;61.20;;;;;;4963749;28;20105;-76
2023/04/12 01:18:31;;;;;;;;;;;7.70;61.30;;;;;;4947304;28;19934;-77
2023/04/12 01:21:01;;;;;;;;;;;7.70;61.30;;;;;;4935411;28;19922;-78
2023/04/12 01:23:44;;;;;;;;;;;7.70;61.30;;;;;;4948177;28;19930;-77
2023/04/12 01:26:31;;;;;;;;;;;7.70;61.30;;;;;;4926785;28;19921;-77
2023/04/12 01:28:57;;;;;;;;;;;7.70;61.30;;;;;;4960950;28;19926;-76
2023/04/12 01:31:24;;;;;;;;;;;7.70;61.30;;;;;;4949015;28;19926;-77
2023/04/12 01:33:50;;;;;;;;;;;7.70;61.30;;;;;;4955296;28;19922;-77
2023/04/12 01:36:16;;;;;;;;;;;7.60;61.30;;;;;;4953821;28;19927;-77
2023/04/12 01:38:42;;;;;;;;;;;7.60;61.30;;;;;;4946334;28;19930;-77
2023/04/12 01:41:08;;;;;;;;;;;7.60;61.30;;;;;;4964758;28;19922;-77
2023/04/12 01:43:38;;;;;;;;;;;7.70;61.40;;;;;;4962836;28;19926;-76
2023/04/12 01:46:04;;;;;;;;;;;7.60;61.40;;;;;;4953326;28;20053;-78
2023/04/12 01:48:30;;;;;;;;;;;7.70;61.40;;;;;;4956717;28;20025;-78
2023/04/12 01:51:09;;;;;;;;;;;7.60;61.40;;;;;;4966904;28;19926;-76
2023/04/12 01:53:37;;;;;;;;;;;7.70;61.50;;;;;;4940896;28;19930;-77
2023/04/12 01:56:05;;;;;;;;;;;7.70;61.50;;;;;;4969286;28;19918;-77
2023/04/12 01:58:31;;;;;;;;;;;7.70;61.40;;;;;;4955289;28;19968;-76
2023/04/12 02:00:56;;;;;;;;;;;7.70;61.50;;;;;;4952240;28;20009;-77
2023/04/12 02:03:22;;;;;;;;;;;7.70;61.50;;;;;;4963693;28;19966;-78
2023/04/12 02:05:47;;;;;;;;;;;7.60;61.40;;;;;;4948820;28;19937;-76
2023/04/12 02:08:13;;;;;;;;;;;7.70;61.50;;;;;;4942574;28;19980;-77
2023/04/12 02:10:39;;;;;;;;;;;7.60;61.40;;;;;;4951976;28;20396;-78
2023/04/12 02:13:04;;;;;;;;;;;7.70;61.50;;;;;;4954152;28;19927;-77
2023/04/12 02:15:30;;;;;;;;;;;7.60;61.50;;;;;;4968025;28;19929;-77
2023/04/12 02:17:57;;;;;;;;;;;7.60;61.50;;;;;;4951727;28;20471;-77
2023/04/12 02:20:25;;;;;;;;;;;7.70;61.60;;;;;;4957464;28;19924;-78
2023/04/12 02:22:51;;;;;;;;;;;7.60;61.60;;;;;;4960658;28;19923;-77
2023/04/12 02:25:17;;;;;;;;;;;7.60;61.50;;;;;;4950866;28;19922;-77
2023/04/12 02:27:43;;;;;;;;;;;7.70;61.60;;;;;;4950199;28;19930;-77
2023/04/12 02:30:09;;;;;;;;;;;7.70;61.60;;;;;;4949550;28;19934;-78
2023/04/12 02:32:42;;;;;;;;;;;7.60;61.60;;;;;;4950599;28;19933;-76
2023/04/12 02:35:11;;;;;;;;;;;7.70;61.60;;;;;;4953454;28;20396;-75
2023/04/12 02:37:37;;;;;;;;;;;7.70;61.60;;;;;;4946619;28;19974;-78
2023/04/12 02:40:04;;;;;;;;;;;7.70;61.60;;;;;;4951276;28;20629;-78
2023/04/12 02:42:30;;;;;;;;;;;7.70;61.60;;;;;;4948671;28;20037;-78
2023/04/12 02:44:56;;;;;;;;;;;7.70;61.60;;;;;;4967729;28;19926;-77
2023/04/12 02:47:21;;;;;;;;;;;7.70;61.60;;;;;;4959734;28;19922;-78
2023/04/12 02:49:47;;;;;;;;;;;7.70;62.00;;;;;;4962257;28;20579;-77
2023/04/12 02:52:12;;;;;;;;;;;7.70;61.60;;;;;;4965017;28;20016;-78
2023/04/12 02:54:37;;;;;;;;;;;7.70;61.60;;;;;;4967912;28;19924;-78
2023/04/12 02:57:03;;;;;;;;;;;7.70;61.60;;;;;;4987618;28;19922;-76
2023/04/12 02:59:29;;;;;;;;;;;7.70;61.60;;;;;;4971438;28;19953;-77
2023/04/12 03:01:55;;;;;;;;;;;7.70;61.70;;;;;;4973601;28;20356;-76
2023/04/12 03:04:21;;;;;;;;;;;7.70;61.70;;;;;;4961091;28;19921;-78
2023/04/12 03:06:52;;;;;;;;;;;7.70;61.70;;;;;;4968156;28;19965;-77
2023/04/12 03:09:18;;;;;;;;;;;7.70;61.70;;;;;;4973592;28;19976;-77
2023/04/12 03:11:44;;;;;;;;;;;7.70;61.70;;;;;;4966692;28;19922;-77
2023/04/12 03:14:10;;;;;;;;;;;7.70;61.70;;;;;;4956164;28;19956;-77
2023/04/12 03:16:35;;;;;;;;;;;7.70;61.70;;;;;;4950112;28;19926;-78
2023/04/12 03:19:01;;;;;;;;;;;7.70;61.80;;;;;;4951939;28;19959;-77
2023/04/12 03:21:27;;;;;;;;;;;7.70;61.80;;;;;;4951779;28;20030;-78
2023/04/12 03:23:53;;;;;;;;;;;7.70;61.80;;;;;;4952129;28;20017;-77
2023/04/12 03:26:19;;;;;;;;;;;7.70;61.80;;;;;;4948511;28;19930;-76
2023/04/12 03:28:45;;;;;;;;;;;7.70;61.80;;;;;;4952160;28;19926;-78
2023/04/12 03:31:11;;;;;;;;;;;7.70;61.80;;;;;;4948357;28;19930;-76
2023/04/12 03:33:37;;;;;;;;;;;7.70;61.90;;;;;;4959746;28;19923;-77
2023/04/12 03:36:03;;;;;;;;;;;7.70;61.80;;;;;;4947441;28;20633;-77
2023/04/12 03:38:28;;;;;;;;;;;7.70;61.80;;;;;;4951606;28;20057;-77
2023/04/12 03:40:53;;;;;;;;;;;7.70;61.90;;;;;;4939298;28;20004;-78
2023/04/12 03:43:19;;;;;;;;;;;7.70;61.90;;;;;;4950536;28;19922;-77
2023/04/12 03:45:44;;;;;;;;;;;7.70;61.90;;;;;;4951234;28;20435;-77
2023/04/12 03:48:10;;;;;;;;;;;7.80;62.00;;;;;;4949081;28;19926;-78
2023/04/12 03:50:43;;;;;;;;;;;7.70;61.90;;;;;;4954468;28;20301;-77
2023/04/12 03:53:11;;;;;;;;;;;7.70;62.00;;;;;;4949174;28;20661;-78
2023/04/12 03:55:36;;;;;;;;;;;7.70;62.80;;;;;;4951827;28;19918;-77
2023/04/12 03:58:02;;;;;;;;;;;7.80;62.00;;;;;;4952754;28;19926;-77
2023/04/12 04:00:30;;;;;;;;;;;7.80;62.00;;;;;;4940137;28;19922;-77
2023/04/12 04:02:57;;;;;;;;;;;7.70;62.00;;;;;;4946437;28;19930;-78
2023/04/12 04:05:22;;;;;;;;;;;7.80;62.10;;;;;;4964695;28;20381;-76
2023/04/12 04:07:48;;;;;;;;;;;7.80;62.00;;;;;;4948688;28;19926;-77
2023/04/12 04:10:13;;;;;;;;;;;7.80;62.30;;;;;;4950782;28;20372;-77
2023/04/12 04:12:39;;;;;;;;;;;7.80;62.10;;;;;;4948690;28;19988;-77
2023/04/12 04:15:05;;;;;;;;;;;7.80;62.10;;;;;;4950994;28;19922;-77
2023/04/12 04:17:30;;;;;;;;;;;7.80;62.00;;;;;;4966888;28;20614;-77
2023/04/12 04:19:55;;;;;;;;;;;7.90;62.10;;;;;;4947714;28;19922;-78
2023/04/12 04:22:21;;;;;;;;;;;7.90;62.10;;;;;;4952463;28;20401;-78
2023/04/12 04:24:48;;;;;;;;;;;7.90;62.10;;;;;;4951242;28;19922;-77
2023/04/12 04:27:14;;;;;;;;;;;7.90;62.20;;;;;;4955189;28;19981;-78
2023/04/12 04:29:44;;;;;;;;;;;7.90;62.10;;;;;;4951611;28;19979;-77
2023/04/12 04:32:10;;;;;;;;;;;7.90;62.20;;;;;;4948324;28;19948;-77
2023/04/12 04:34:35;;;;;;;;;;;7.90;62.20;;;;;;4952801;28;19942;-77
2023/04/12 04:37:01;;;;;;;;;;;7.90;62.90;;;;;;4950040;28;19927;-77
2023/04/12 04:39:27;;;;;;;;;;;7.90;62.20;;;;;;4953123;28;19965;-77
2023/04/12 04:41:53;;;;;;;;;;;7.90;62.20;;;;;;4952468;28;20514;-77
2023/04/12 04:44:19;;;;;;;;;;;7.90;62.20;;;;;;4952313;28;19929;-77
2023/04/12 04:46:44;;;;;;;;;;;8.00;62.20;;;;;;4961611;28;19926;-77
2023/04/12 04:49:10;;;;;;;;;;;7.90;62.30;;;;;;4951017;28;19948;-78
2023/04/12 04:51:35;;;;;;;;;;;8.00;62.30;;;;;;4951954;28;19954;-77
2023/04/12 04:54:01;;;;;;;;;;;8.00;62.30;;;;;;4963537;28;19923;-78
2023/04/12 04:56:26;;;;;;;;;;;8.00;62.30;;;;;;4963286;28;19926;-76
2023/04/12 04:58:52;;;;;;;;;;;8.00;62.30;;;;;;4937871;28;20029;-76
2023/04/12 05:01:17;;;;;;;;;;;8.00;62.30;;;;;;4961212;28;19930;-76
2023/04/12 05:03:48;;;;;;;;;;;8.00;62.30;;;;;;4973841;28;19938;-78
2023/04/12 05:06:14;;;;;;;;;;;8.00;62.30;;;;;;4955313;28;19929;-77
2023/04/12 05:08:40;;;;;;;;;;;8.00;62.40;;;;;;4954475;28;19926;-76
2023/04/12 05:11:05;;;;;;;;;;;8.00;62.30;;;;;;4945932;28;19922;-77
2023/04/12 05:13:31;;;;;;;;;;;8.00;62.30;;;;;;4955171;28;20377;-77
2023/04/12 05:15:56;;;;;;;;;;;8.10;62.40;;;;;;4937984;28;20015;-77
2023/04/12 05:18:21;;;;;;;;;;;8.10;62.50;;;;;;4953726;28;19929;-77
2023/04/12 05:20:47;;;;;;;;;;;8.10;62.50;;;;;;4964666;28;20560;-75
2023/04/12 05:23:13;;;;;;;;;;;8.10;62.50;;;;;;4956042;28;19926;-76
2023/04/12 05:25:45;;;;;;;;;;;8.10;62.50;;;;;;4963563;28;19945;-77
2023/04/12 05:28:13;;;;;;;;;;;8.10;62.50;;;;;;4948224;28;19981;-77
2023/04/12 05:30:38;;;;;;;;;;;8.10;62.50;;;;;;4954805;28;19985;-77
2023/04/12 05:33:04;;;;;;;;;;;8.10;62.50;;;;;;4954962;28;19926;-77
2023/04/12 05:35:30;;;;;;;;;;;8.10;62.50;;;;;;4953560;28;19922;-77
2023/04/12 05:37:55;;;;;;;;;;;8.20;62.60;;;;;;4952370;28;20211;-76
2023/04/12 05:40:21;;;;;;;;;;;8.20;62.60;;;;;;4942024;28;19922;-78
2023/04/12 05:42:46;;;;;;;;;;;8.20;62.60;;;;;;4952936;28;20353;-76
2023/04/12 05:45:12;;;;;;;;;;;8.20;62.60;;;;;;4968284;28;19985;-77
2023/04/12 05:47:37;;;;;;;;;;;8.20;62.60;;;;;;4965352;28;19933;-77
2023/04/12 05:50:03;;;;;;;;;;;8.20;62.60;;;;;;4947495;28;19930;-77
2023/04/12 05:52:28;;;;;;;;;;;8.30;62.60;;;;;;4953837;28;19922;-77
2023/04/12 05:54:54;;;;;;;;;;;8.30;62.60;;;;;;4949847;28;20012;-77
2023/04/12 05:57:19;;;;;;;;;;;8.30;62.70;;;;;;4966901;28;19922;-77
2023/04/12 05:59:45;;;;;;;;;;;8.30;62.60;;;;;;4968731;28;19922;-77
2023/04/12 06:02:10;;;;;;;;;;;8.40;62.70;;;;;;4965467;28;19973;-77
2023/04/12 06:04:39;;;;;;;;;;;8.40;62.70;;;;;;4962678;28;19922;-77
2023/04/12 06:07:05;;;;;;;;;;;8.40;62.70;;;;;;4951900;28;20598;-78
2023/04/12 06:09:31;;;;;;;;;;;8.40;62.60;;;;;;4965689;28;19930;-75
2023/04/12 06:11:56;;;;;;;;;;;8.40;62.60;;;;;;4968124;28;20372;-77
2023/04/12 06:14:22;;;;;;;;;;;8.40;62.70;;;;;;4965794;28;20631;-78
2023/04/12 06:16:48;;;;;;;;;;;8.40;62.70;;;;;;4953093;28;19922;-76
2023/04/12 06:19:13;;;;;;;;;;;8.40;62.70;;;;;;4940009;28;19973;-78
2023/04/12 06:21:38;;;;;;;;;;;8.50;62.80;;;;;;4954449;28;20079;-77
2023/04/12 06:24:04;;;;;;;;;;;8.50;62.80;;;;;;4953822;28;19926;-78
2023/04/12 06:26:30;;;;;;;;;;;8.50;63.60;;;;;;4940181;28;19997;-77
2023/04/12 06:28:55;;;;;;;;;;;8.50;62.80;;;;;;4962523;28;19927;-78
2023/04/12 06:31:21;;;;;;;;;;;8.50;62.80;;;;;;4956543;28;19972;-77
2023/04/12 06:33:46;;;;;;;;;;;8.50;62.80;;;;;;4954564;28;20309;-76
2023/04/12 06:36:13;;;;;;;;;;;8.50;62.80;;;;;;4966946;28;19928;-78
2023/04/12 06:38:38;;;;;;;;;;;8.60;62.80;;;;;;4950305;28;19942;-78
2023/04/12 06:41:05;;;;;;;;;;;8.60;62.80;;;;;;4963272;28;19930;-76
2023/04/12 06:43:30;;;;;;;;;;;8.60;62.80;;;;;;4949212;28;20692;-78
2023/04/12 06:45:56;;;;;;;;;;;8.60;62.80;;;;;;4954679;28;19929;-77
2023/04/12 06:48:21;;;;;;;;;;;8.60;62.90;;;;;;4950354;28;19929;-77
2023/04/12 06:50:47;;;;;;;;;;;8.60;62.90;;;;;;4962561;28;19918;-77
2023/04/12 06:53:12;;;;;;;;;;;8.60;62.90;;;;;;4950666;28;19930;-78
2023/04/12 06:55:38;;;;;;;;;;;8.60;62.80;;;;;;4952251;28;19926;-78
2023/04/12 06:58:03;;;;;;;;;;;8.60;62.90;;;;;;4952690;28;20328;-78
2023/04/12 07:00:29;;;;;;;;;;;8.70;63.00;;;;;;4953757;28;19921;-78
2023/04/12 07:02:54;;;;;;;;;;;8.70;62.90;;;;;;4966951;28;19933;-76
2023/04/12 07:05:20;;;;;;;;;;;8.70;62.90;;;;;;4953571;28;20026;-76
2023/04/12 07:07:45;;;;;;;;;;;8.70;62.90;;;;;;4945172;28;20445;-78
2023/04/12 07:10:11;;;;;;;;;;;8.70;62.90;;;;;;4965145;28;19997;-78
2023/04/12 07:12:36;;;;;;;;;;;8.80;63.00;;;;;;4953766;28;19918;-77
2023/04/12 07:15:02;;;;;;;;;;;8.80;63.00;;;;;;4962602;28;19925;-77
2023/04/12 07:17:27;;;;;;;;;;;8.80;62.90;;;;;;4964610;28;19954;-77
2023/04/12 07:19:53;;;;;;;;;;;8.80;63.00;;;;;;4951689;28;19929;-78
2023/04/12 07:22:19;;;;;;;;;;;8.80;63.00;;;;;;4961325;28;19961;-77
2023/04/12 07:24:44;;;;;;;;;;;8.90;63.00;;;;;;4951815;28;20695;-79
2023/04/12 07:27:10;;;;;;;;;;;8.80;63.00;;;;;;4966451;28;19984;-78
2023/04/12 07:29:36;;;;;;;;;;;8.80;63.00;;;;;;4953597;28;20013;-77
2023/04/12 07:32:01;;;;;;;;;;;8.90;63.00;;;;;;4953443;28;20608;-77
2023/04/12 07:34:27;;;;;;;;;;;8.90;63.00;;;;;;4949675;28;20440;-77
2023/04/12 07:36:52;;;;;;;;;;;8.90;63.10;;;;;;4951430;28;19927;-77
2023/04/12 07:39:18;;;;;;;;;;;8.90;63.10;;;;;;4961955;28;20367;-76
2023/04/12 07:41:45;;;;;;;;;;;8.90;63.10;;;;;;4953730;28;19926;-77
2023/04/12 07:44:11;;;;;;;;;;;8.90;63.70;;;;;;4966448;28;20544;-78
2023/04/12 07:46:37;;;;;;;;;;;9.00;63.20;;;;;;4953512;28;19997;-78
2023/04/12 07:49:02;;;;;;;;;;;9.00;63.20;;;;;;4951883;28;19926;-77
2023/04/12 07:51:28;;;;;;;;;;;9.00;63.20;;;;;;4946164;28;19927;-76
2023/04/12 07:53:53;;;;;;;;;;;9.00;63.20;;;;;;4951914;28;20365;-78
2023/04/12 07:56:19;;;;;;;;;;;9.00;63.20;;;;;;4963491;28;19977;-78
2023/04/12 07:58:44;;;;;;;;;;;9.00;63.20;;;;;;4951981;28;19928;-78
2023/04/12 08:01:11;;;;;;;;;;;9.00;63.20;;;;;;4951045;28;19937;-78
2023/04/12 08:03:36;;;;;;;;;;;9.00;63.20;;;;;;4967382;28;19922;-77
2023/04/12 08:06:02;;;;;;;;;;;9.10;63.30;;;;;;4949147;28;19929;-77
2023/04/12 08:08:27;;;;;;;;;;;9.10;63.20;;;;;;4938947;28;19964;-77
2023/04/12 08:10:53;;;;;;;;;;;9.10;63.30;;;;;;4952696;28;19969;-78
2023/04/12 08:13:18;;;;;;;;;;;9.10;63.30;;;;;;4936984;28;19922;-77
2023/04/12 08:15:45;;;;;;;;;;;9.10;63.30;;;;;;4952370;28;19926;-77
2023/04/12 08:18:11;;;;;;;;;;;9.10;63.40;;;;;;4952302;28;19987;-78
2023/04/12 08:20:39;;;;;;;;;;;9.10;63.30;;;;;;4961973;28;20409;-76
2023/04/12 08:23:05;;;;;;;;;;;9.10;63.30;;;;;;4951191;28;19927;-77
2023/04/12 08:25:30;;;;;;;;;;;9.10;63.30;;;;;;4954898;28;20001;-78
2023/04/12 08:27:56;;;;;;;;;;;9.10;63.30;;;;;;4946997;28;19926;-76
2023/04/12 08:30:25;;;;;;;;;;;9.20;63.40;;;;;;4963903;28;19938;-76
2023/04/12 08:32:51;;;;;;;;;;;9.20;63.40;;;;;;4954337;28;19929;-77
2023/04/12 08:35:17;;;;;;;;;;;9.20;63.40;;;;;;4939148;28;20633;-77
2023/04/12 08:37:42;;;;;;;;;;;9.20;63.40;;;;;;4938917;28;20389;-76
2023/04/12 08:40:08;;;;;;;;;;;9.30;63.50;;;;;;4954249;28;21024;-78
2023/04/12 08:42:34;;;;;;;;;;;9.30;63.50;;;;;;4951139;28;19949;-77
2023/04/12 08:45:02;;;;;;;;;;;9.30;63.50;;;;;;4951929;28;19922;-77
2023/04/12 08:47:28;;;;;;;;;;;9.30;63.50;;;;;;4950740;28;19949;-78
2023/04/12 08:49:53;;;;;;;;;;;9.40;63.50;;;;;;4942383;28;21239;-77
2023/04/12 08:52:19;;;;;;;;;;;9.40;63.50;;;;;;4950966;28;19953;-77
2023/04/12 08:54:44;;;;;;;;;;;9.40;63.50;;;;;;4956134;28;19929;-78
2023/04/12 08:57:10;;;;;;;;;;;9.50;63.60;;;;;;4956722;28;20320;-78
2023/04/12 08:59:36;;;;;;;;;;;9.50;63.50;;;;;;4961191;28;19923;-78
2023/04/12 09:02:01;;;;;;;;;;;9.60;63.60;;;;;;4943144;28;19926;-76
2023/04/12 09:04:27;;;;;;;;;;;9.60;63.60;;;;;;4956860;28;20804;-79
2023/04/12 09:06:52;;;;;;;;;;;9.60;63.50;;;;;;4954106;28;19941;-78
2023/04/12 09:09:18;;;;;;;;;;;9.70;63.60;;;;;;4956783;28;19934;-76
2023/04/12 09:11:43;;;;;;;;;;;9.60;63.60;;;;;;4959503;28;19926;-78
2023/04/12 09:14:21;;;;;;;;;;;9.70;63.70;;;;;;4959320;28;20616;-77
2023/04/12 09:16:47;;;;;;;;;;;9.70;63.60;;;;;;4956424;28;19926;-76
2023/04/12 09:19:12;;;;;;;;;;;9.70;63.60;;;;;;4947592;28;20313;-78
2023/04/12 09:21:50;;;;;;;;;;;9.70;63.60;;;;;;4962519;28;19945;-77
2023/04/12 09:24:16;;;;;;;;;;;9.80;63.60;;;;;;4949899;28;20524;-76
2023/04/12 09:26:42;;;;;;;;;;;9.80;63.60;;;;;;4985919;28;19948;-77
2023/04/12 09:29:19;;;;;;;;;;;9.80;63.50;;;;;;4984844;28;20040;-79
2023/04/12 09:31:53;;;;;;;;;;;9.80;63.50;;;;;;4983873;28;20373;-78
2023/04/12 09:34:19;;;;;;;;;;;9.90;63.60;;;;;;4975313;28;20316;-78
2023/04/12 09:36:44;;;;;;;;;;;9.90;63.60;;;;;;4958441;28;19922;-77
2023/04/12 09:39:10;;;;;;;;;;;10.00;63.50;;;;;;4984326;28;19933;-78
2023/04/12 09:41:35;;;;;;;;;;;10.10;63.60;;;;;;4976253;28;20531;-76
2023/04/12 09:44:01;;;;;;;;;;;10.10;63.50;;;;;;4974013;28;19996;-76
2023/04/12 09:46:26;;;;;;;;;;;10.20;63.60;;;;;;4971075;28;19922;-77
2023/04/12 09:48:53;;;;;;;;;;;10.20;63.50;;;;;;4985707;28;19926;-77
2023/04/12 09:51:28;;;;;;;;;;;10.30;63.50;;;;;;4984486;28;19922;-78
2023/04/12 09:53:58;;;;;;;;;;;10.30;63.50;;;;;;4969682;28;19928;-78
2023/04/12 09:56:23;;;;;;;;;;;10.40;63.50;;;;;;4988111;28;19926;-76
2023/04/12 09:58:50;;;;;;;;;;;10.40;63.40;;;;;;4974396;28;19968;-77
2023/04/12 10:01:16;;;;;;;;;;;10.50;63.40;;;;;;4972538;28;19964;-77
2023/04/12 10:03:41;;;;;;;;;;;10.50;63.40;;;;;;4960834;28;19969;-78
2023/04/12 10:06:07;;;;;;;;;;;10.60;63.50;;;;;;4984749;28;19926;-77
2023/04/12 10:08:33;;;;;;;;;;;10.60;63.50;;;;;;4970657;28;19926;-78
2023/04/12 10:10:58;;;;;;;;;;;10.60;63.40;;;;;;4968572;28;19922;-76
2023/04/12 10:13:24;;;;;;;;;;;10.60;63.40;;;;;;4964020;28;20594;-78
2023/04/12 10:15:50;;;;;;;;;;;10.70;63.40;;;;;;4970398;28;19922;-77
2023/04/12 10:18:17;;;;;;;;;;;10.70;63.40;;;;;;4972688;28;19991;-77
2023/04/12 10:20:42;;;;;;;;;;;10.80;63.40;;;;;;4986516;28;19922;-78
2023/04/12 10:23:07;;;;;;;;;;;10.80;63.40;;;;;;4984357;28;19929;-78
2023/04/12 10:25:33;;;;;;;;;;;10.90;63.40;;;;;;4985320;28;20107;-77
2023/04/12 10:28:20;;;;;;;;;;;10.90;63.40;;;;;;4980014;28;19922;-78
2023/04/12 10:30:50;;;;;;;;;;;11.00;63.40;;;;;;4973670;28;19976;-78
2023/04/12 10:33:17;;;;;;;;;;;11.00;63.30;;;;;;4986202;28;20081;-77
2023/04/12 10:35:51;;;;;;;;;;;11.10;63.50;;;;;;4986070;28;19926;-78
2023/04/12 10:38:17;;;;;;;;;;;11.10;63.40;;;;;;4973131;28;20348;-76
2023/04/12 10:41:01;;;;;;;;;;;11.10;63.30;;;;;;4971675;28;19977;-77
2023/04/12 10:43:27;;;;;;;;;;;11.20;63.40;;;;;;4972841;28;19965;-77
2023/04/12 10:45:52;;;;;;;;;;;11.20;63.40;;;;;;4973961;28;20645;-78
2023/04/12 10:48:36;;;;;;;;;;;11.30;63.30;;;;;;4972410;28;20434;-77
2023/04/12 10:51:27;;;;;;;;;;;11.30;63.30;;;;;;4981442;28;19922;-76
2023/04/12 10:53:53;;;;;;;;;;;11.40;63.30;;;;;;4968154;28;20373;-78
2023/04/12 10:56:30;;;;;;;;;;;11.40;63.20;;;;;;4985060;28;19961;-77
2023/04/12 10:58:57;;;;;;;;;;;11.50;63.30;;;;;;4980899;28;19926;-76
2023/04/12 11:01:22;;;;;;;;;;;11.50;63.20;;;;;;4956550;28;20360;-78
2023/04/12 11:04:06;;;;;;;;;;;11.50;63.20;;;;;;4971439;28;19926;-77
2023/04/12 11:06:50;;;;;;;;;;;11.50;63.20;;;;;;4975809;28;19921;-77
2023/04/12 11:09:16;;;;;;;;;;;11.50;63.20;;;;;;4966039;28;19925;-77
2023/04/12 11:11:41;;;;;;;;;;;11.60;63.30;;;;;;4959023;28;19926;-79
2023/04/12 11:14:08;;;;;;;;;;;11.60;63.20;;;;;;4958660;28;19922;-77
2023/04/12 11:16:34;;;;;;;;;;;11.60;63.20;;;;;;4973644;28;20747;-76
2023/04/12 11:18:59;;;;;;;;;;;11.70;63.30;;;;;;4969629;28;19918;-78
2023/04/12 11:21:25;;;;;;;;;;;11.60;63.20;;;;;;4966395;28;19976;-77
2023/04/12 11:23:51;;;;;;;;;;;11.70;63.30;;;;;;4969630;28;20002;-76
2023/04/12 11:26:20;;;;;;;;;;;11.70;63.30;;;;;;4960401;28;20304;-76
2023/04/12 11:28:47;;;;;;;;;;;11.70;63.30;;;;;;4953904;28;19927;-76
2023/04/12 11:31:13;;;;;;;;;;;11.70;63.30;;;;;;4951214;28;19961;-78
2023/04/12 11:33:39;;;;;;;;;;;11.70;63.40;;;;;;4950460;28;19951;-77
2023/04/12 11:36:05;;;;;;;;;;;11.70;63.30;;;;;;4946208;28;20471;-77
2023/04/12 11:38:30;;;;;;;;;;;11.70;63.30;;;;;;4954001;28;19930;-78
2023/04/12 11:40:56;;;;;;;;;;;11.70;63.30;;;;;;4949787;28;19922;-76
2023/04/12 11:43:21;;;;;;;;;;;11.70;63.30;;;;;;4948100;28;20009;-77
2023/04/12 11:45:47;;;;;;;;;;;11.80;63.40;;;;;;4965361;28;19933;-77
2023/04/12 11:48:12;;;;;;;;;;;11.80;63.40;;;;;;4968070;28;19925;-78
2023/04/12 11:50:39;;;;;;;;;;;11.80;63.40;;;;;;4978032;28;20340;-76
2023/04/12 11:53:14;;;;;;;;;;;11.80;63.40;;;;;;4972418;28;20392;-76
2023/04/12 11:55:40;;;;;;;;;;;11.80;63.30;;;;;;4954429;28;19918;-77
2023/04/12 11:58:06;;;;;;;;;;;11.90;63.40;;;;;;4972548;28;19948;-76
2023/04/12 12:00:31;;;;;;;;;;;11.80;63.30;;;;;;4969328;28;19984;-78
2023/04/12 12:02:56;;;;;;;;;;;11.90;63.40;;;;;;4970722;28;19966;-76
2023/04/12 12:05:22;;;;;;;;;;;12.00;63.50;;;;;;4953372;28;19921;-77
2023/04/12 12:07:48;;;;;;;;;;;12.00;63.40;;;;;;4979940;28;20013;-77
2023/04/12 12:10:13;;;;;;;;;;;12.00;63.40;;;;;;4969584;28;19919;-77
2023/04/12 12:12:41;;;;;;;;;;;12.00;63.30;;;;;;4971281;28;19922;-77
2023/04/12 12:15:07;;;;;;;;;;;12.10;63.40;;;;;;4978857;28;19954;-78
2023/04/12 12:17:34;;;;;;;;;;;12.10;63.40;;;;;;4950333;28;19922;-76
2023/04/12 12:20:01;;;;;;;;;;;12.10;63.40;;;;;;4937611;28;19922;-78
2023/04/12 12:22:27;;;;;;;;;;;12.10;63.40;;;;;;4958951;28;20001;-77
2023/04/12 12:24:56;;;;;;;;;;;12.10;63.40;;;;;;4949346;28;20025;-77
2023/04/12 12:27:46;;;;;;;;;;;12.10;63.40;;;;;;4949699;28;19930;-77
2023/04/12 12:30:13;;;;;;;;;;;12.10;63.40;;;;;;4955385;28;19958;-78
2023/04/12 12:32:39;;;;;;;;;;;12.10;63.50;;;;;;4955256;28;20012;-78
2023/04/12 12:35:08;;;;;;;;;;;12.10;63.40;;;;;;4951937;28;19976;-79
2023/04/12 12:37:33;;;;;;;;;;;12.10;63.50;;;;;;4951626;28;21134;-77
2023/04/12 12:40:06;;;;;;;;;;;12.10;63.50;;;;;;4953340;28;19922;-78
2023/04/12 12:42:34;;;;;;;;;;;12.20;64.40;;;;;;4948138;28;23153;-77
2023/04/12 12:45:00;;;;;;;;;;;12.20;63.60;;;;;;4949780;28;19923;-77
2023/04/12 12:47:25;;;;;;;;;;;12.20;63.60;;;;;;4952961;28;19928;-78
2023/04/12 12:49:51;;;;;;;;;;;12.20;63.60;;;;;;4952902;28;20408;-77
2023/04/12 12:52:16;;;;;;;;;;;12.20;63.60;;;;;;4963352;28;19922;-76
2023/04/12 12:54:42;;;;;;;;;;;12.20;63.60;;;;;;4949041;28;19930;-76
2023/04/12 12:57:09;;;;;;;;;;;12.30;63.60;;;;;;4961124;28;19922;-76
2023/04/12 12:59:35;;;;;;;;;;;12.30;63.60;;;;;;4950813;28;19925;-76
2023/04/12 13:02:00;;;;;;;;;;;12.40;63.70;;;;;;4953456;28;20335;-77
2023/04/12 13:04:26;;;;;;;;;;;12.40;63.60;;;;;;4960636;28;19918;-75
2023/04/12 13:06:51;;;;;;;;;;;12.40;63.60;;;;;;4950289;28;20010;-77
2023/04/12 13:09:17;;;;;;;;;;;12.50;63.60;;;;;;4949826;28;19929;-76
2023/04/12 13:11:42;;;;;;;;;;;12.50;63.60;;;;;;4951394;28;19972;-78
2023/04/12 13:14:07;;;;;;;;;;;12.60;63.60;;;;;;4946043;28;19925;-76
2023/04/12 13:16:33;;;;;;;;;;;12.60;63.60;;;;;;4950650;28;20666;-77
2023/04/12 13:18:58;;;;;;;;;;;12.60;63.50;;;;;;4950538;28;19950;-79
2023/04/12 13:21:24;;;;;;;;;;;12.70;63.60;;;;;;4952902;28;19919;-75
2023/04/12 13:23:49;;;;;;;;;;;12.70;63.50;;;;;;4953735;28;20016;-75
2023/04/12 13:26:15;;;;;;;;;;;12.70;63.60;;;;;;4955756;28;19929;-77
2023/04/12 13:28:40;;;;;;;;;;;12.70;63.60;;;;;;4960023;28;19990;-78
2023/04/12 13:31:06;;;;;;;;;;;12.70;63.60;;;;;;4947776;28;19922;-77
2023/04/12 13:33:31;;;;;;;;;;;12.70;63.60;;;;;;4964622;28;19926;-78
2023/04/12 13:35:57;;;;;;;;;;;12.70;63.60;;;;;;4952573;28;19927;-78
2023/04/12 13:38:22;;;;;;;;;;;12.80;63.60;;;;;;4967821;28;20452;-78
2023/04/12 13:40:48;;;;;;;;;;;12.80;63.60;;;;;;4962983;28;19954;-77
2023/04/12 13:43:13;;;;;;;;;;;12.80;63.60;;;;;;4953935;28;19922;-78
2023/04/12 13:45:39;;;;;;;;;;;12.80;63.60;;;;;;4956889;28;19977;-76
2023/04/12 13:48:04;;;;;;;;;;;12.90;63.60;;;;;;4955050;28;19925;-78
2023/04/12 13:50:30;;;;;;;;;;;12.90;63.60;;;;;;4955588;28;19951;-78
2023/04/12 13:52:55;;;;;;;;;;;12.90;63.60;;;;;;4954742;28;19922;-76
2023/04/12 13:55:21;;;;;;;;;;;12.90;63.60;;;;;;4954520;28;19922;-75
2023/04/12 13:57:46;;;;;;;;;;;13.00;63.70;;;;;;4950276;28;20646;-77
2023/04/12 14:00:12;;;;;;;;;;;13.00;63.60;;;;;;4964659;28;19924;-76
2023/04/12 14:02:38;;;;;;;;;;;13.00;63.60;;;;;;4948054;28;20389;-78
2023/04/12 14:05:04;;;;;;;;;;;13.10;63.60;;;;;;4959017;28;19923;-77
2023/04/12 14:07:29;;;;;;;;;;;13.20;63.60;;;;;;4969464;28;20492;-78
2023/04/12 14:09:56;;;;;;;;;;;13.20;63.60;;;;;;4955465;28;19926;-78
2023/04/12 14:12:22;;;;;;;;;;;13.30;63.60;;;;;;4968506;28;19922;-78
2023/04/12 14:14:47;;;;;;;;;;;13.40;63.60;;;;;;4954964;28;19952;-76
2023/04/12 14:17:12;;;;;;;;;;;13.40;63.50;;;;;;4955194;28;19977;-78
2023/04/12 14:19:38;;;;;;;;;;;13.50;63.40;;;;;;4959034;28;19961;-79
2023/04/12 14:22:03;;;;;;;;;;;13.50;63.50;;;;;;4953247;28;20461;-77
2023/04/12 14:24:30;;;;;;;;;;;13.50;63.40;;;;;;4941248;28;19968;-77