Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:15;;;;;;;11.32;5.82;;;;;;;13.07;100.00;102144.00;6301043;28;20056;-72
2023/10/06 00:05:19;;;;;;;10.02;5.60;;;;;;;13.06;100.00;102126.47;6301402;28;20041;-73
2023/10/06 00:08:21;;;;;;;8.82;6.32;;;;;;;13.05;100.00;102137.94;6301732;28;20060;-72
2023/10/06 00:11:31;;;;;;;10.50;5.88;;;;;;;13.03;100.00;102131.84;6301136;28;20334;-72
2023/10/06 00:14:43;;;;;;;12.30;6.80;;;;;;;12.96;100.00;102128.63;6301165;28;20458;-73
2023/10/06 00:17:48;;;;;;;13.55;6.28;;;;;;;12.94;100.00;102126.06;6293437;28;20455;-72
2023/10/06 00:20:56;;;;;;;12.35;6.55;;;;;;;12.92;100.00;102133.16;6301196;28;20048;-73
2023/10/06 00:23:59;;;;;;;15.90;6.88;;;;;;;12.89;100.00;102132.41;6301083;28;20044;-73
2023/10/06 00:27:00;;;;;;;11.20;6.97;;;;;;;12.88;100.00;102134.19;6301117;28;20052;-73
2023/10/06 00:30:11;;;;;;;11.27;5.75;;;;;;;12.88;100.00;102139.47;6300744;28;20052;-73
2023/10/06 00:33:13;;;;;;;16.20;6.53;;;;;;;12.85;100.00;102150.19;6300697;28;20052;-72
2023/10/06 00:36:18;;;;;;;9.25;6.00;;;;;;;12.87;100.00;102147.47;6300981;28;20044;-73
2023/10/06 00:39:22;;;;;;;10.38;5.68;;;;;;;12.85;100.00;102144.03;6300508;28;20158;-72
2023/10/06 00:42:26;;;;;;;9.32;5.88;;;;;;;12.83;100.00;102137.97;6300824;28;20052;-73
2023/10/06 00:45:30;;;;;;;8.18;5.63;;;;;;;12.81;100.00;102142.41;6300706;28;20045;-73
2023/10/06 00:48:32;;;;;;;15.73;6.18;;;;;;;12.81;100.00;102140.66;6300583;28;20063;-72
2023/10/06 00:51:35;;;;;;;14.60;6.00;;;;;;;12.80;100.00;102131.00;6300308;28;20080;-72
2023/10/06 00:54:37;;;;;;;10.32;5.82;;;;;;;12.77;100.00;102125.03;6300681;28;20051;-72
2023/10/06 00:57:38;;;;;;;11.57;5.95;;;;;;;12.78;100.00;102116.19;6300532;28;20044;-73
2023/10/06 01:00:40;;;;;;;12.30;6.05;;;;;;;12.77;100.00;102111.84;6300338;28;20044;-71
2023/10/06 01:03:43;;;;;;;11.02;5.60;;;;;;;12.78;100.00;102109.13;6303152;28;20120;-74
2023/10/06 01:06:46;;;;;;;10.27;6.07;;;;;;;12.78;100.00;102111.75;6324157;28;20130;-74
2023/10/06 01:09:57;;;;;;;16.63;6.97;;;;;;;12.76;100.00;102110.94;6324826;28;20048;-74
2023/10/06 01:12:59;;;;;;;12.68;6.10;;;;;;;12.75;100.00;102106.59;6325444;28;20048;-74
2023/10/06 01:16:02;;;;;;;13.00;6.18;;;;;;;12.72;100.00;102097.94;6325417;28;20064;-74
2023/10/06 01:19:15;;;;;;;15.00;6.35;;;;;;;12.70;100.00;102100.66;6301197;28;20136;-74
2023/10/06 01:22:24;;;;;;;13.65;6.07;;;;;;;12.67;100.00;102101.66;6300088;28;20429;-74
2023/10/06 01:25:26;;;;;;;;;;;;;;;12.67;100.00;102103.41;6300584;28;20353;-72
2023/10/06 01:28:28;;;;;;;11.88;5.60;;;;;;;12.67;100.00;102106.94;6300287;28;19927;-71
2023/10/06 01:31:29;;;;;;;15.48;6.20;;;;;;;12.63;100.00;102101.84;6299664;28;20052;-73
2023/10/06 01:34:34;;;;;;;10.02;5.15;;;;;;;12.60;100.00;102101.97;6300004;28;20044;-73
2023/10/06 01:37:37;;;;;;;10.30;5.57;;;;;;;12.59;100.00;102102.88;6311908;28;20333;-72
2023/10/06 01:40:44;;;;;;;16.52;6.18;;;;;;;12.55;100.00;102114.47;6311401;28;20131;-71
2023/10/06 01:43:46;;;;;;;15.40;7.28;;;;;;;12.47;100.00;102117.41;6314088;28;20048;-73
2023/10/06 01:46:53;;;;;;;13.90;6.30;;;;;;;12.47;100.00;102106.00;6313360;28;20437;-72
2023/10/06 01:49:57;;;;;;;12.23;6.10;;;;;;;12.47;100.00;102111.28;6308359;28;20921;-73
2023/10/06 01:53:05;;;;;;;10.05;6.55;;;;;;;12.41;100.00;102100.06;6313046;28;20114;-73
2023/10/06 01:56:07;;;;;;;12.07;6.05;;;;;;;12.42;100.00;102098.28;6312219;28;20048;-72
2023/10/06 01:59:10;;;;;;;11.77;5.85;;;;;;;12.39;100.00;102109.78;6311646;28;20460;-73
2023/10/06 02:02:14;;;;;;;21.10;8.13;;;;;;;12.37;100.00;102113.41;6311775;28;20710;-71
2023/10/06 02:05:15;;;;;;;11.75;6.00;;;;;;;12.39;100.00;102111.56;6307380;28;20040;-73
2023/10/06 02:08:23;;;;;;;9.73;5.15;;;;;;;12.40;100.00;102111.53;6311006;28;20056;-72
2023/10/06 02:11:30;;;;;;;11.38;5.57;;;;;;;12.38;100.00;102112.50;6311327;28;20087;-71
2023/10/06 02:14:32;;;;;;;13.50;5.53;;;;;;;12.38;100.00;102097.53;6312517;28;20052;-73
2023/10/06 02:17:34;;;;;;;15.07;6.13;;;;;;;12.33;100.00;102088.09;6310626;28;20497;-72
2023/10/06 02:20:35;;;;;;;11.23;4.72;;;;;;;12.32;100.00;102074.06;6307455;28;20177;-73
2023/10/06 02:23:41;;;;;;;13.43;6.65;;;;;;;12.27;100.00;102062.84;6315575;28;20040;-74
2023/10/06 02:26:43;;;;;;;12.85;5.10;;;;;;;12.26;100.00;102053.19;6313805;28;20187;-73
2023/10/06 02:29:45;;;;;;;11.18;5.57;;;;;;;12.23;100.00;102049.84;6314375;28;20052;-72
2023/10/06 02:32:47;;;;;;;19.80;6.43;;;;;;;12.26;100.00;102053.19;6316270;28;20044;-72
2023/10/06 02:35:49;;;;;;;16.63;5.13;;;;;;;12.20;100.00;102056.06;6314691;28;20044;-71
2023/10/06 02:38:52;;;;;;;15.82;7.80;;;;;;;12.22;100.00;102062.16;6316302;28;20098;-72
2023/10/06 02:41:57;;;;;;;16.55;6.00;;;;;;;12.25;100.00;102054.13;6314760;28;20055;-72
2023/10/06 02:44:59;;;;;;;12.43;5.70;;;;;;;12.24;100.00;102059.44;6323102;28;20044;-72
2023/10/06 02:48:08;;;;;;;16.98;6.03;;;;;;;12.22;100.00;102053.38;6328555;28;20054;-72
2023/10/06 02:51:18;;;;;;;17.45;6.43;;;;;;;12.22;100.00;102054.25;6306589;28;20124;-72
2023/10/06 02:54:27;;;;;;;17.30;7.05;;;;;;;12.22;100.00;102050.72;6303225;28;20052;-72
2023/10/06 02:57:34;;;;;;;19.02;6.38;;;;;;;12.19;100.00;102049.94;6303271;28;20072;-73
2023/10/06 03:00:36;;;;;;;10.38;6.00;;;;;;;12.26;100.00;102052.31;6302917;28;20055;-72
2023/10/06 03:03:39;;;;;;;17.33;7.10;;;;;;;12.27;100.00;102048.81;6303307;28;20133;-71
2023/10/06 03:06:40;;;;;;;21.70;7.30;;;;;;;12.30;100.00;102048.66;6303148;28;20059;-71
2023/10/06 03:09:46;;;;;;;12.82;5.47;;;;;;;12.29;100.00;102050.44;6303025;28;20050;-71
2023/10/06 03:12:49;;;;;;;17.45;6.72;;;;;;;12.27;100.00;102047.03;6324974;22;20074;-69
2023/10/06 03:15:51;;;;;;;19.13;8.25;;;;;;;12.22;100.00;102042.81;6277360;28;20187;-69
2023/10/06 03:18:54;;;;;;;20.40;7.13;;;;;;;12.28;100.00;102038.19;6277735;28;20053;-70
2023/10/06 03:21:59;;;;;;;17.70;6.82;;;;;;;12.26;100.00;102037.38;6272404;28;20144;-68
2023/10/06 03:25:13;;;;;;;15.10;6.70;;;;;;;12.27;100.00;102043.53;6252852;28;20057;-70
2023/10/06 03:28:17;;;;;;;17.02;7.88;;;;;;;12.26;100.00;102050.53;6253053;28;20140;-71
2023/10/06 03:31:23;;;;;;;18.67;6.85;;;;;;;12.21;100.00;102049.88;6252780;28;20053;-71
2023/10/06 03:34:26;;;;;;;17.83;6.78;;;;;;;12.24;100.00;102041.84;6252472;28;20434;-70
2023/10/06 03:37:44;;;;;;;19.20;6.80;;;;;;;12.27;100.00;102041.75;6252728;28;20392;-71
2023/10/06 03:40:59;;;;;;;19.80;7.05;;;;;;;12.23;100.00;102049.84;6252617;28;20053;-71
2023/10/06 03:44:03;;;;;;;24.23;6.18;;;;;;;12.23;100.00;102047.19;6252470;28;20046;-70
2023/10/06 03:47:08;;;;;;;12.73;5.30;;;;;;;12.22;100.00;102050.72;6260602;28;20051;-70
2023/10/06 03:50:10;;;;;;;14.75;6.35;;;;;;;12.24;100.00;102039.22;6262734;28;20053;-70
2023/10/06 03:53:14;;;;;;;12.95;6.03;;;;;;;12.26;100.00;102031.25;6262549;28;20053;-70
2023/10/06 03:56:17;;;;;;;13.80;5.38;;;;;;;12.29;100.00;102033.78;6262601;28;20095;-70
2023/10/06 03:59:21;;;;;;;13.10;4.93;;;;;;;12.30;100.00;102024.94;6262571;28;20357;-70
2023/10/06 04:02:34;;;;;;;14.38;4.93;;;;;;;12.29;100.00;102033.78;6264481;28;20336;-70
2023/10/06 04:05:40;;;;;;;14.85;5.07;;;;;;;12.31;100.00;102034.56;6267735;28;20076;-70
2023/10/06 04:08:45;;;;;;;8.07;4.20;;;;;;;12.26;100.00;102040.00;6267035;28;20486;-70
2023/10/06 04:11:48;;;;;;;14.18;4.35;;;;;;;12.27;100.00;102025.94;6264208;28;20352;-70
2023/10/06 04:14:49;;;;;;;10.05;5.30;;;;;;;12.29;100.00;102033.78;6263393;28;20045;-70
2023/10/06 04:17:51;;;;;;;11.77;4.47;;;;;;;12.27;100.00;102022.44;6263418;28;20136;-70
2023/10/06 04:20:54;;;;;;;10.45;4.85;;;;;;;12.28;100.00;102013.59;6268800;28;20541;-71
2023/10/06 04:23:56;;;;;;;9.77;4.55;;;;;;;12.24;100.00;102010.22;6276292;28;20051;-70
2023/10/06 04:26:59;;;;;;;12.20;4.57;;;;;;;12.22;100.00;102004.19;6272903;28;20373;-70
2023/10/06 04:30:00;;;;;;;9.48;4.72;;;;;;;12.24;100.00;101990.94;6263481;28;20207;-70
2023/10/06 04:33:03;;;;;;;10.82;5.07;;;;;;;12.23;100.00;101990.06;6261791;28;20361;-71
2023/10/06 04:36:08;;;;;;;7.57;4.13;;;;;;;12.24;100.00;101994.41;6263949;28;20122;-70
2023/10/06 04:39:11;;;;;;;9.32;4.18;;;;;;;12.29;100.00;101994.22;6265206;28;20059;-70
2023/10/06 04:42:14;;;;;;;12.13;4.78;;;;;;;12.27;100.00;101988.19;6269807;28;20429;-70
2023/10/06 04:45:15;;;;;;;9.13;4.07;;;;;;;12.30;100.00;101982.75;6275038;28;20452;-71
2023/10/06 04:48:18;;;;;;;7.80;3.53;;;;;;;12.30;100.00;101988.88;6275862;28;20075;-70
2023/10/06 04:51:21;;;;;;;9.35;4.05;;;;;;;12.28;100.00;101989.88;6275272;28;20093;-71
2023/10/06 04:54:22;;;;;;;12.90;3.70;;;;;;;12.24;100.00;102004.09;6275688;28;20048;-71
2023/10/06 04:57:25;;;;;;;9.32;4.15;;;;;;;12.27;100.00;102004.00;6267400;28;20045;-70
2023/10/06 05:00:28;;;;;;;20.08;5.05;;;;;;;12.29;100.00;101996.88;6275284;28;20147;-71
2023/10/06 05:03:40;;;;;;;12.52;4.28;;;;;;;12.31;100.00;101993.25;6275305;28;20041;-70
2023/10/06 05:06:42;;;;;;;11.63;4.03;;;;;;;12.32;100.00;101992.34;6275564;28;20183;-71
2023/10/06 05:09:44;;;;;;;7.32;4.10;;;;;;;12.31;100.00;101992.38;6274887;28;20052;-71
2023/10/06 05:12:47;;;;;;;10.50;3.88;;;;;;;12.31;100.00;102002.91;6275285;28;20057;-71
2023/10/06 05:15:50;;;;;;;13.73;4.57;;;;;;;12.30;100.00;101994.16;6275180;28;20048;-70
2023/10/06 05:18:51;;;;;;;10.90;4.35;;;;;;;12.32;100.00;101988.84;6275275;28;20494;-70
2023/10/06 05:21:53;;;;;;;8.50;4.20;;;;;;;12.34;100.00;101974.66;6275027;28;20056;-71
2023/10/06 05:24:54;;;;;;;6.15;3.58;;;;;;;12.34;100.00;101979.09;6274976;28;20357;-71
2023/10/06 05:27:59;;;;;;;13.13;5.15;;;;;;;12.32;100.00;101967.75;6275172;28;20049;-71
2023/10/06 05:31:01;;;;;;;13.88;4.55;;;;;;;12.31;100.00;101989.75;6274763;28;20053;-71
2023/10/06 05:34:04;;;;;;;9.48;4.13;;;;;;;12.35;100.00;101983.44;6275122;28;20099;-71
2023/10/06 05:37:08;;;;;;;8.73;3.70;;;;;;;12.35;100.00;101980.78;6274809;28;20052;-69
2023/10/06 05:40:12;;;;;;;6.00;3.20;;;;;;;12.35;100.00;101993.97;6274808;28;20053;-71
2023/10/06 05:43:16;;;;;;;10.98;4.45;;;;;;;12.36;100.00;101988.66;6274892;28;20056;-71
2023/10/06 05:46:19;;;;;;;5.72;3.05;;;;;;;12.40;100.00;101973.56;6274882;28;20486;-71
2023/10/06 05:49:21;;;;;;;5.95;3.22;;;;;;;12.37;100.00;101977.19;6274766;28;20091;-71
2023/10/06 05:52:23;;;;;;;11.65;3.45;;;;;;;12.37;100.00;101979.81;6275033;28;20084;-70
2023/10/06 05:55:29;;;;;;;9.75;3.35;;;;;;;12.36;100.00;101983.38;6274594;28;20377;-70
2023/10/06 05:58:34;;;;;;;13.93;3.67;;;;;;;12.39;100.00;101990.28;6280103;28;20049;-71
2023/10/06 06:01:35;;;;;;;10.05;4.18;;;;;;;12.38;100.00;101989.44;6279317;28;20449;-71
2023/10/06 06:04:38;;;;;;;8.50;3.35;;;;;;;12.40;100.00;101979.72;6274665;28;20341;-71
2023/10/06 06:07:39;;;;;;;9.00;3.08;;;;;;;12.40;100.00;101974.44;6279348;28;20059;-71
2023/10/06 06:10:41;;;;;;;16.67;3.72;;;;;;;12.41;100.00;101977.94;6278954;28;20053;-70
2023/10/06 06:13:44;;;;;;;5.57;3.42;;;;;;;12.44;100.00;101981.28;6267990;28;20048;-70
2023/10/06 06:16:45;;;;;;;11.02;3.70;;;;;;;12.45;100.00;101966.34;6270179;28;20430;-71
2023/10/06 06:19:47;;;;;;;9.90;4.22;;;;;;;12.46;100.00;101941.66;6266920;28;20049;-71
2023/10/06 06:22:55;;;;;;;6.60;3.50;;;;;;;12.46;100.00;101933.75;6265393;28;20084;-71
2023/10/06 06:25:56;;;;;;;8.13;2.85;;;;;;;12.43;100.00;101931.25;6266125;28;20049;-71
2023/10/06 06:29:02;;;;;;;8.98;3.47;;;;;;;12.43;100.00;101937.38;6266463;28;20048;-71
2023/10/06 06:32:11;;;;;;;10.43;3.42;;;;;;;12.43;100.00;101947.06;6260649;28;20437;-70
2023/10/06 06:35:13;;;;;;;9.93;3.28;;;;;;;12.45;100.00;101953.16;6270448;28;20429;-71
2023/10/06 06:38:17;;;;;;;11.27;3.45;;;;;;;12.44;100.00;101956.69;6270193;28;20055;-71
2023/10/06 06:41:19;;;;;;;6.63;3.20;;;;;;;12.47;100.00;101956.56;6268205;28;20041;-71
2023/10/06 06:44:22;;;;;;;9.65;4.10;;;;;;;12.44;100.00;101949.66;6268249;28;20045;-71
2023/10/06 06:47:26;;;;;;;13.27;3.13;;;;;;;12.52;100.00;101951.94;6267373;28;20045;-71
2023/10/06 06:50:27;;;;;;;9.48;3.10;;;;;;;12.59;100.00;101958.69;6268094;28;20052;-71
2023/10/06 06:53:29;;;;;;;6.65;2.90;;;;;;;12.66;100.00;101961.91;6269785;28;20349;-70
2023/10/06 06:56:30;;;;;;;8.00;2.90;;;;;;;12.70;100.00;101953.81;6267932;28;20052;-71
2023/10/06 06:59:33;;;;;;;9.20;3.70;;;;;;;12.80;100.00;101953.41;6266151;28;20096;-69
2023/10/06 07:02:34;;;;;;;10.20;2.92;;;;;;;12.86;100.00;101953.16;6266389;28;20045;-69
2023/10/06 07:05:35;;;;;;;5.85;2.85;;;;;;;12.88;100.00;101946.88;6273916;28;20048;-71
2023/10/06 07:08:37;;;;;;;5.32;2.60;;;;;;;12.87;100.00;101947.81;6274570;28;20052;-69
2023/10/06 07:11:38;;;;;;;5.60;3.42;;;;;;;12.97;100.00;101947.41;6273385;28;20365;-71
2023/10/06 07:14:41;;;;;;;5.38;2.92;;;;;;;12.95;100.00;101958.88;6276540;28;20052;-70
2023/10/06 07:17:45;;;;;;;6.57;2.88;;;;;;;12.97;100.00;101942.13;6270184;28;20330;-71
2023/10/06 07:20:48;;;;;;;4.68;2.63;;;;;;;12.95;100.00;101931.66;6263580;28;20064;-69
2023/10/06 07:23:51;;;;;;;11.27;3.00;;;;;;;12.95;100.00;101929.88;6269229;28;20064;-71
2023/10/06 07:26:53;;;;;;;6.40;2.53;;;;;;;13.00;100.00;101929.66;6273774;28;20124;-70
2023/10/06 07:29:58;;;;;;;4.60;2.38;;;;;;;13.10;100.00;101930.09;6276308;28;20064;-70
2023/10/06 07:32:59;;;;;;;7.88;2.95;;;;;;;13.09;100.00;101931.88;6271411;28;20060;-69
2023/10/06 07:36:01;;;;;;;9.45;3.67;;;;;;;13.12;100.00;101923.81;6272687;28;20049;-69
2023/10/06 07:39:04;;;;;;;10.45;2.88;;;;;;;13.17;100.00;101918.31;6274933;28;20060;-71
2023/10/06 07:42:06;;;;;;;8.95;3.00;;;;;;;13.25;100.00;101918.88;6273425;28;20045;-70
2023/10/06 07:45:10;;;;;;;7.05;2.88;;;;;;;13.38;100.00;101917.38;6271728;28;20053;-70
2023/10/06 07:48:11;;;;;;;7.68;2.67;;;;;;;13.50;100.00;101910.69;6277191;28;20399;-70
2023/10/06 07:51:14;;;;;;;9.52;2.55;;;;;;;13.57;100.00;101896.25;6273736;28;20057;-72
2023/10/06 07:54:17;;;;;;;9.23;2.45;;;;;;;13.59;100.00;101912.91;6265414;28;20052;-71
2023/10/06 07:57:18;;;;;;;7.20;2.65;;;;;;;13.59;100.00;101917.31;6276971;28;20049;-70
2023/10/06 08:00:27;;;;;;;10.98;2.58;;;;;;;13.59;100.00;101907.63;6276169;28;20041;-71
2023/10/06 08:03:29;;;;;;;4.57;1.85;;;;;;;13.59;100.00;101912.91;6277073;28;20053;-71
2023/10/06 08:06:31;;;;;;;5.63;2.58;;;;;;;13.58;100.00;101915.59;6272695;28;20379;-70
2023/10/06 08:09:33;;;;;;;9.40;2.10;;;;;;;13.59;100.00;101894.41;6274444;28;20445;-71
2023/10/06 08:12:34;;;;;;;7.80;2.60;;;;;;;13.65;100.00;101901.19;6276550;28;20045;-71
2023/10/06 08:15:40;;;;;;;4.57;2.33;;;;;;;13.70;100.00;101902.66;6275974;28;20048;-72
2023/10/06 08:18:42;;;;;;;9.65;2.47;;;;;;;13.77;100.00;101908.53;6276382;28;20122;-71
2023/10/06 08:21:44;;;;;;;5.22;2.17;;;;;;;13.88;100.00;101902.72;6273754;28;20045;-71
2023/10/06 08:24:46;;;;;;;4.82;2.05;;;;;;;13.94;100.00;101902.41;6276361;28;20048;-70
2023/10/06 08:27:50;;;;;;;7.30;2.72;;;;;;;14.03;100.00;101896.66;6263210;28;20045;-70
2023/10/06 08:30:53;;;;;;;5.05;1.77;;;;;;;14.14;100.00;101899.66;6266599;28;20053;-70
2023/10/06 08:33:55;;;;;;;5.10;2.42;;;;;;;14.24;100.00;101905.31;6275857;28;20056;-73
2023/10/06 08:36:56;;;;;;;5.72;2.17;;;;;;;14.23;100.00;101910.69;6275867;28;20349;-69
2023/10/06 08:39:57;;;;;;;3.92;1.92;;;;;;;14.30;100.00;101907.66;6276215;28;20053;-71
2023/10/06 08:42:59;;;;;;;6.88;2.55;;;;;;;14.39;100.00;101906.34;6271003;28;20373;-69
2023/10/06 08:46:02;;;;;;;4.43;1.40;;;;;;;14.38;100.00;101916.06;6269011;28;20049;-70
2023/10/06 08:49:06;;;;;;;6.60;1.98;;;;;;;14.31;100.00;101906.75;6270767;28;20044;-71
2023/10/06 08:52:10;;;;;;;7.82;1.98;;;;;;;14.34;100.00;101895.97;6261253;28;20128;-71
2023/10/06 08:55:15;;;;;;;6.30;2.78;;;;;;;14.47;100.00;101888.28;6267261;28;20056;-71
2023/10/06 08:58:17;;;;;;;6.78;1.88;;;;;;;14.49;100.00;101882.94;6268890;28;20053;-69
2023/10/06 09:01:21;;;;;;;5.30;1.80;;;;;;;14.63;100.00;101877.81;6275098;28;20353;-69
2023/10/06 09:04:22;;;;;;;6.72;2.45;;;;;;;14.70;100.00;101874.75;6275435;28;20143;-69
2023/10/06 09:07:24;;;;;;;10.27;2.05;;;;;;;14.87;100.00;101880.94;6275244;28;20041;-71
2023/10/06 09:10:27;;;;;;;5.15;1.85;;;;;;;14.84;100.00;101899.63;6275180;28;20059;-70
2023/10/06 09:13:28;;;;;;;3.95;1.75;;;;;;;14.88;100.00;101893.25;6297480;22;20102;-73
2023/10/06 09:16:47;;;;;;;5.13;1.70;;;;;;;14.93;100.00;101888.56;6285798;28;20047;-74
2023/10/06 09:19:49;;;;;;;8.18;1.83;;;;;;;14.89;100.00;101890.50;6298156;28;20355;-73
2023/10/06 09:22:50;;;;;;;3.63;1.70;;;;;;;14.97;100.00;101888.31;6291133;28;20380;-74
2023/10/06 09:25:53;;;;;;;6.55;1.85;;;;;;;15.05;100.00;101882.63;6299929;28;20052;-74
2023/10/06 09:28:59;;;;;;;6.22;2.10;;;;;;;15.11;100.00;101887.56;6299112;28;20056;-74
2023/10/06 09:32:04;;;;;;;7.20;1.67;;;;;;;15.11;100.00;101889.38;6302302;28;20401;-75
2023/10/06 09:35:20;;;;;;;3.92;1.73;;;;;;;15.13;100.00;101871.63;6305568;28;20052;-73
2023/10/06 09:38:21;;;;;;;2.10;1.27;;;;;;;15.18;100.00;101878.38;6304964;28;20052;-73
2023/10/06 09:41:26;;;;;;;7.68;1.52;;;;;;;15.36;100.00;101883.59;6305066;28;20060;-74
2023/10/06 09:44:28;;;;;;;2.92;1.65;;;;;;;15.46;100.00;101871.53;6304985;28;20048;-73
2023/10/06 09:47:33;;;;;;;6.65;1.83;;;;;;;15.59;100.00;101871.72;6305232;28;20049;-73
2023/10/06 09:50:40;;;;;;;4.32;1.33;;;;;;;15.57;100.00;101878.88;6304493;28;20648;-74
2023/10/06 09:53:43;;;;;;;4.97;1.67;;;;;;;15.60;100.00;101876.06;6304974;28;20132;-73
2023/10/06 09:56:47;;;;;;;7.13;1.73;;;;;;;15.53;100.00;101887.94;6304620;28;20045;-74
2023/10/06 09:59:52;;;;;;;5.88;1.55;;;;;;;15.50;100.00;101874.88;6303965;28;20052;-73
2023/10/06 10:02:59;;;;;;;3.38;1.23;;;;;;;15.58;100.00;101864.69;6296843;28;20045;-73
2023/10/06 10:06:04;;;;;;;6.13;2.40;;;;;;;15.62;100.00;101859.13;6303611;28;20361;-73
2023/10/06 10:09:07;;;;;;;7.85;1.38;;;;;;;15.75;100.00;101850.50;6296701;28;20131;-73
2023/10/06 10:12:27;;;;;;;2.65;1.02;;;;;;;15.85;100.00;101851.69;6303279;28;20044;-73
2023/10/06 10:15:38;;;;;;;5.50;1.45;;;;;;;15.91;100.00;101849.56;6304029;28;20076;-72
2023/10/06 10:18:48;;;;;;;2.65;1.00;;;;;;;16.00;100.00;101852.63;6303999;28;20110;-73
2023/10/06 10:21:50;;;;;;;3.80;1.92;;;;;;;16.04;100.00;101840.91;6302547;28;20055;-73
2023/10/06 10:24:52;;;;;;;3.95;1.40;;;;;;;16.02;100.00;101846.25;6299771;28;20049;-72
2023/10/06 10:28:14;;;;;;;5.03;1.65;;;;;;;16.02;100.00;101846.25;6303723;28;20064;-73
2023/10/06 10:31:18;;;;;;;6.35;1.92;;;;;;;16.07;100.00;101832.72;6303753;28;20352;-73
2023/10/06 10:34:21;;;;;;;5.57;1.50;;;;;;;16.12;100.00;101830.66;6303745;28;20151;-72
2023/10/06 10:37:23;;;;;;;8.60;1.77;;;;;;;16.11;100.00;101832.47;6303761;28;20053;-73
2023/10/06 10:40:27;;;;;;;4.38;1.38;;;;;;;16.18;100.00;101830.31;6303286;28;20052;-73
2023/10/06 10:43:28;;;;;;;5.40;1.90;;;;;;;16.26;100.00;101838.69;6302519;28;20055;-72
2023/10/06 10:46:39;;;;;;;4.00;2.00;;;;;;;16.33;100.00;101837.34;6303248;28;20063;-73
2023/10/06 10:49:44;;;;;;;3.55;1.50;;;;;;;16.36;100.00;101829.22;6302702;28;20059;-74
2023/10/06 10:52:46;;;;;;;3.97;1.42;;;;;;;16.32;100.00;101834.78;6303315;28;20040;-77
2023/10/06 10:55:48;;;;;;;5.65;1.65;;;;;;;16.33;100.00;101828.53;6302680;28;20483;-73
2023/10/06 10:58:54;;;;;;;4.57;1.55;;;;;;;16.36;100.00;101828.38;6295755;28;20049;-73
2023/10/06 11:01:57;;;;;;;3.45;1.48;;;;;;;16.43;100.00;101827.03;6297674;28;20076;-74
2023/10/06 11:05:00;;;;;;;5.18;1.88;;;;;;;16.48;100.00;101819.63;6300993;28;20056;-74
2023/10/06 11:08:05;;;;;;;2.92;1.42;;;;;;;16.43;100.00;101814.63;6298952;28;20090;-73
2023/10/06 11:11:09;;;;;;;9.13;1.92;;;;;;;16.55;100.00;101823.63;6299494;28;20045;-72
2023/10/06 11:14:11;;;;;;;5.35;1.70;;;;;;;16.49;100.00;101824.03;6298819;28;20460;-72
2023/10/06 11:17:14;;;;;;;4.68;1.65;;;;;;;16.60;100.00;101804.78;6296593;28;20436;-72
2023/10/06 11:20:21;;;;;;;5.10;1.63;;;;;;;16.67;100.00;101800.81;6302134;28;20494;-72
2023/10/06 11:23:23;;;;;;;5.28;1.88;;;;;;;16.69;100.00;101788.28;6301758;28;20075;-71
2023/10/06 11:26:28;;;;;;;5.13;1.27;;;;;;;16.82;100.00;101788.41;6300922;28;20045;-72
2023/10/06 11:29:30;;;;;;;5.47;1.50;;;;;;;17.19;100.00;101784.25;6301995;28;20044;-72
2023/10/06 11:32:32;;;;;;;9.18;1.65;;;;;;;17.24;100.00;101785.66;6302365;28;20052;-72
2023/10/06 11:35:36;;;;;;;4.57;1.92;;;;;;;17.23;100.00;101781.28;6302043;28;20048;-71
2023/10/06 11:38:38;;;;;;;4.63;1.35;;;;;;;17.20;100.00;101781.47;6302042;28;20136;-72
2023/10/06 11:41:42;;;;;;;5.30;1.75;;;;;;;17.15;100.00;101772.13;6300395;28;20052;-72
2023/10/06 11:44:45;;;;;;;5.90;1.58;;;;;;;17.16;100.00;101769.34;6299874;28;20051;-72
2023/10/06 11:47:46;;;;;;;4.78;2.08;;;;;;;17.13;100.00;101758.94;6300983;28;20048;-72
2023/10/06 11:50:50;;;;;;;4.38;2.08;;;;;;;17.16;100.00;101752.56;6295413;28;20049;-71
2023/10/06 11:53:59;;;;;;;5.68;1.58;;;;;;;17.37;100.00;101745.00;6298553;28;20040;-71
2023/10/06 11:57:01;;;;;;;2.80;1.35;;;;;;;17.48;100.00;101735.34;6289748;28;20041;-71
2023/10/06 12:00:04;;;;;;;11.93;2.47;;;;;;;17.47;100.00;101728.34;6299142;28;20439;-71
2023/10/06 12:03:08;;;;;;;2.90;1.42;;;;;;;17.52;100.00;101719.22;6296211;28;20181;-71
2023/10/06 12:06:13;;;;;;;4.28;1.35;;;;;;;17.48;100.00;101713.25;6287727;28;20334;-71
2023/10/06 12:09:23;;;;;;;5.43;2.08;;;;;;;17.40;100.00;101724.41;6287726;28;20044;-71
2023/10/06 12:12:25;;;;;;;7.63;1.40;;;;;;;17.39;100.00;101712.03;6287946;28;20440;-71
2023/10/06 12:15:29;;;;;;;4.75;1.80;;;;;;;17.48;100.00;101716.75;6279169;28;20044;-71
2023/10/06 12:18:32;;;;;;;3.50;1.30;;;;;;;17.62;100.00;101709.66;6289794;28;20344;-71
2023/10/06 12:21:35;;;;;;;3.35;1.40;;;;;;;17.60;100.00;101709.75;6287287;28;20075;-72
2023/10/06 12:24:37;;;;;;;2.58;1.35;;;;;;;17.63;100.00;101693.63;6287450;28;20437;-72
2023/10/06 12:27:40;;;;;;;6.03;1.88;;;;;;;17.56;100.00;101697.63;6294853;28;20357;-72
2023/10/06 12:30:42;;;;;;;3.25;1.20;;;;;;;17.62;100.00;101691.03;6300651;28;20041;-70
2023/10/06 12:33:43;;;;;;;5.20;1.42;;;;;;;17.61;100.00;101692.00;6286001;28;20068;-73
2023/10/06 12:36:47;;;;;;;5.05;1.42;;;;;;;17.72;100.00;101698.31;6292512;28;20425;-73
2023/10/06 12:39:49;;;;;;;4.20;1.58;;;;;;;17.77;100.00;101698.03;6283361;28;20051;-73
2023/10/06 12:42:52;;;;;;;5.18;1.88;;;;;;;17.80;100.00;101683.66;6285133;28;20052;-72
2023/10/06 12:45:54;;;;;;;3.97;1.73;;;;;;;17.89;100.00;101683.88;6276491;28;20052;-72
2023/10/06 12:48:57;;;;;;;5.18;1.60;;;;;;;18.00;100.00;101685.81;6279346;28;20059;-73
2023/10/06 12:51:59;;;;;;;1.38;0.90;;;;;;;18.13;100.00;101688.47;6294684;28;20170;-71
2023/10/06 12:55:05;;;;;;;6.00;1.80;;;;;;;18.27;100.00;101684.84;6298157;28;20055;-72
2023/10/06 12:58:07;;;;;;;3.92;1.60;;;;;;;18.38;100.00;101692.88;6298861;28;20047;-71
2023/10/06 13:01:08;;;;;;;5.63;1.65;;;;;;;18.46;100.00;101701.19;6295667;28;20052;-72
2023/10/06 13:04:13;;;;;;;3.40;1.48;;;;;;;18.45;100.00;101689.69;6299038;28;20053;-72
2023/10/06 13:07:16;;;;;;;3.50;1.67;;;;;;;18.32;100.00;101696.00;6289492;28;20056;-72
2023/10/06 13:10:21;;;;;;;3.65;1.40;;;;;;;18.26;100.00;101683.97;6291542;28;20471;-72
2023/10/06 13:13:23;;;;;;;3.85;1.50;;;;;;;18.25;100.00;101682.25;6288106;28;20056;-72
2023/10/06 13:16:25;;;;;;;5.63;1.92;;;;;;;18.26;100.00;101665.34;6295477;28;20483;-72
2023/10/06 13:19:26;;;;;;;2.45;1.42;;;;;;;18.34;100.00;101662.13;6297019;28;20047;-73
2023/10/06 13:22:30;;;;;;;5.65;1.90;;;;;;;18.46;100.00;101661.25;6299990;28;20044;-73
2023/10/06 13:25:31;;;;;;;7.10;1.70;;;;;;;18.54;100.00;101666.03;6299968;28;20049;-73
2023/10/06 13:28:33;;;;;;;4.15;1.70;;;;;;;18.42;100.00;101657.97;6298482;28;20097;-73
2023/10/06 13:31:36;;;;;;;6.95;1.40;;;;;;;18.56;100.00;101653.44;6299126;28;20455;-72
2023/10/06 13:34:38;;;;;;;5.07;1.60;;;;;;;18.72;100.00;101646.09;6299926;28;20435;-73
2023/10/06 13:37:41;;;;;;;4.47;1.65;;;;;;;18.67;100.00;101649.06;6291081;28;20135;-73
2023/10/06 13:40:44;;;;;;;6.45;1.63;;;;;;;18.74;100.00;101645.00;6298746;28;20348;-73
2023/10/06 13:43:46;;;;;;;4.40;1.55;;;;;;;18.97;100.00;101637.97;6293322;28;20044;-73
2023/10/06 13:46:47;;;;;;;5.70;1.83;;;;;;;19.18;100.00;101640.00;6299635;28;20048;-72
2023/10/06 13:49:54;;;;;;;8.15;1.52;;;;;;;19.22;100.00;101660.13;6299522;28;20051;-75
2023/10/06 13:52:56;;;;;;;4.40;1.58;;;;;;;19.17;100.00;101638.31;6293261;28;20440;-73
2023/10/06 13:55:58;;;;;;;6.72;1.38;;;;;;;19.14;100.00;101626.06;6299487;28;20360;-73
2023/10/06 13:59:00;;;;;;;2.50;1.40;;;;;;;19.11;100.00;101622.78;6299226;28;20122;-72
2023/10/06 14:02:04;;;;;;;4.63;1.75;;;;;;;18.91;100.00;101625.13;6299696;28;20048;-73