Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:01;;;;;;;2.97;0.57;;;;;;;13.59;100.00;95580.47;5037108;28;21050;-72
2021/07/16 00:02:31;;;;;;;1.17;1.10;;;;;;;13.65;100.00;95577.00;5035370;28;20211;-72
2021/07/16 00:04:59;;;;;;;0.40;0.40;;;;;;;13.66;100.00;95579.47;5043171;28;20754;-72
2021/07/16 00:07:27;;;;;;;0.40;0.40;;;;;;;13.72;100.00;95580.47;5035600;28;20275;-73
2021/07/16 00:09:55;;;;;;;0.37;0.37;;;;;;;13.85;100.00;95577.00;5056756;28;20277;-72
2021/07/16 00:12:23;;;;;;;0.43;0.43;;;;;;;13.83;100.00;95581.69;5038662;28;20255;-72
2021/07/16 00:14:51;;;;;;;0.43;0.43;;;;;;;13.83;100.00;95582.50;5048711;28;20268;-72
2021/07/16 00:17:20;;;;;;;0.60;0.50;;;;;;;13.90;100.00;95578.03;5030347;28;20223;-72
2021/07/16 00:19:48;;;;;;;0.50;0.50;;;;;;;13.88;100.00;95574.72;5043368;28;20247;-72
2021/07/16 00:22:16;;;;;;;0.50;0.50;;;;;;;13.86;100.00;95571.47;5045914;28;20275;-72
2021/07/16 00:24:44;;;;;;;0.50;0.30;;;;;;;13.94;100.00;95581.06;5044456;28;20484;-72
2021/07/16 00:27:12;;;;;;;0.53;0.20;;;;;;;13.91;100.00;95578.84;5057842;28;20283;-73
2021/07/16 00:29:40;;;;;;;0.67;0.33;;;;;;;13.89;100.00;95575.53;5053374;28;20233;-73
2021/07/16 00:32:09;;;;;;;0.87;0.30;;;;;;;13.88;100.00;95564.13;5051959;28;20714;-73
2021/07/16 00:34:38;;;;;;;0.30;0.30;;;;;;;13.86;100.00;95566.16;5025344;28;20223;-72
2021/07/16 00:37:06;;;;;;;2.00;0.80;;;;;;;13.84;100.00;95568.22;5046011;28;20332;-73
2021/07/16 00:39:34;;;;;;;0.40;0.20;;;;;;;13.85;100.00;95579.66;5055841;28;20285;-73
2021/07/16 00:42:03;;;;;;;5.43;1.13;;;;;;;13.80;100.00;95577.59;5060335;28;20258;-72
2021/07/16 00:44:33;;;;;;;0.30;0.30;;;;;;;13.79;100.00;95575.97;5057888;28;20235;-72
2021/07/16 00:47:01;;;;;;;0.20;0.20;;;;;;;13.79;100.00;95575.97;5029405;28;20226;-72
2021/07/16 00:49:30;;;;;;;0.20;0.20;;;;;;;13.82;100.00;95574.75;5036475;28;20219;-72
2021/07/16 00:52:00;;;;;;;0.43;0.20;;;;;;;13.85;100.00;95580.47;5054602;28;20288;-72
2021/07/16 00:54:29;;;;;;;0.67;0.63;;;;;;;13.85;100.00;95580.47;5043715;28;20226;-72
2021/07/16 00:56:57;;;;;;;0.30;0.30;;;;;;;13.81;100.00;95581.91;5058586;28;20363;-72
2021/07/16 00:59:26;;;;;;;0.30;0.30;;;;;;;13.80;100.00;95577.59;5066658;28;20662;-72
2021/07/16 01:01:56;;;;;;;0.93;0.47;;;;;;;13.80;100.00;95580.25;5038985;28;20284;-73
2021/07/16 01:04:26;;;;;;;1.70;1.23;;;;;;;13.78;100.00;95578.84;5049754;28;20225;-72
2021/07/16 01:06:54;;;;;;;2.83;0.47;;;;;;;13.78;100.00;95577.00;5042677;28;20218;-72
2021/07/16 01:09:24;;;;;;;0.37;0.30;;;;;;;13.82;100.00;95580.06;5033169;28;20284;-72
2021/07/16 01:11:52;;;;;;;1.37;0.57;;;;;;;13.85;100.00;95579.66;5069423;28;20252;-73
2021/07/16 01:14:21;;;;;;;1.20;0.40;;;;;;;13.88;100.00;95574.72;5043896;28;20419;-72
2021/07/16 01:16:49;;;;;;;0.60;0.60;;;;;;;13.90;100.00;95566.59;5040714;28;20250;-72
2021/07/16 01:19:31;;;;;;;0.37;0.30;;;;;;;13.90;100.00;95571.91;5020550;28;20317;-72
2021/07/16 01:22:02;;;;;;;3.20;1.13;;;;;;;13.86;100.00;95566.16;5059175;28;20269;-72
2021/07/16 01:24:32;;;;;;;1.13;1.10;;;;;;;13.89;100.00;95564.94;5039696;28;20318;-72
2021/07/16 01:27:00;;;;;;;1.73;0.77;;;;;;;13.90;100.00;95561.28;5058857;28;20271;-72
2021/07/16 01:29:28;;;;;;;0.23;0.23;;;;;;;13.92;100.00;95562.72;5051483;28;20237;-72
2021/07/16 01:31:56;;;;;;;0.40;0.40;;;;;;;13.95;100.00;95559.63;5038072;28;20277;-72
2021/07/16 01:34:26;;;;;;;0.60;0.40;;;;;;;14.00;100.00;95556.38;5031763;28;20222;-72
2021/07/16 01:36:54;;;;;;;2.37;0.50;;;;;;;14.00;100.00;95556.38;5045485;28;20754;-72
2021/07/16 01:39:22;;;;;;;1.37;0.30;;;;;;;14.04;100.00;95554.09;5051347;28;20225;-72
2021/07/16 01:41:51;;;;;;;0.67;0.60;;;;;;;14.01;100.00;95555.34;5055693;28;20260;-72
2021/07/16 01:44:20;;;;;;;2.70;0.83;;;;;;;13.99;100.00;95553.91;5054263;28;20226;-72
2021/07/16 01:46:48;;;;;;;0.47;0.47;;;;;;;14.02;100.00;95554.31;5038449;28;20621;-72
2021/07/16 01:49:17;;;;;;;1.37;0.50;;;;;;;14.03;100.00;95561.25;5045328;28;20260;-72
2021/07/16 01:51:45;;;;;;;0.40;0.40;;;;;;;14.02;100.00;95558.81;5048663;28;20770;-72
2021/07/16 01:54:13;;;;;;;1.30;0.57;;;;;;;14.09;100.00;95554.31;5054239;28;20256;-72
2021/07/16 01:56:41;;;;;;;0.83;0.60;;;;;;;14.14;100.00;95563.25;5045187;28;20690;-72
2021/07/16 01:59:11;;;;;;;1.10;0.83;;;;;;;14.11;100.00;95557.56;5043626;28;20703;-72
2021/07/16 02:01:39;;;;;;;0.80;0.80;;;;;;;14.06;100.00;95549.41;5048720;28;20628;-72
2021/07/16 02:04:08;;;;;;;0.60;0.50;;;;;;;14.06;100.00;95546.75;5045625;28;20317;-72
2021/07/16 02:06:36;;;;;;;0.70;0.60;;;;;;;14.06;100.00;95550.22;5051395;28;20218;-72
2021/07/16 02:09:06;;;;;;;2.53;1.40;;;;;;;14.05;100.00;95553.88;5052711;28;20234;-72
2021/07/16 02:11:35;;;;;;;0.90;0.80;;;;;;;14.06;100.00;95555.50;5049368;28;20223;-72
2021/07/16 02:14:03;;;;;;;0.87;0.87;;;;;;;14.03;100.00;95552.47;5045754;28;20222;-72
2021/07/16 02:16:33;;;;;;;1.20;1.00;;;;;;;14.04;100.00;95556.75;5041533;28;20214;-72
2021/07/16 02:19:02;;;;;;;2.20;1.13;;;;;;;14.04;100.00;95557.56;5053632;28;20289;-72
2021/07/16 02:21:30;;;;;;;1.60;1.47;;;;;;;14.05;100.00;95553.88;5044819;28;20586;-72
2021/07/16 02:23:58;;;;;;;1.60;1.50;;;;;;;14.05;100.00;95566.34;5045550;28;20314;-72
2021/07/16 02:26:26;;;;;;;3.97;2.47;;;;;;;14.11;100.00;95558.38;5025633;28;20218;-72
2021/07/16 02:28:55;;;;;;;1.73;1.53;;;;;;;14.16;100.00;95560.38;5053698;28;20308;-72
2021/07/16 02:31:23;;;;;;;1.83;1.37;;;;;;;14.14;100.00;95559.78;5036388;28;20226;-72
2021/07/16 02:33:52;;;;;;;1.83;1.43;;;;;;;14.11;100.00;95558.38;5041414;28;20236;-72
2021/07/16 02:36:20;;;;;;;2.53;2.37;;;;;;;14.01;100.00;95559.84;5027444;28;20587;-72
2021/07/16 02:38:48;;;;;;;2.27;2.07;;;;;;;14.00;100.00;95555.56;5053955;28;20309;-72
2021/07/16 02:41:16;;;;;;;1.53;1.43;;;;;;;13.98;100.00;95558.38;5045752;28;20253;-72
2021/07/16 02:43:44;;;;;;;1.93;1.50;;;;;;;13.95;100.00;95564.94;5031279;28;20247;-72
2021/07/16 02:46:13;;;;;;;3.57;2.53;;;;;;;13.91;100.00;95563.72;5048598;28;20300;-72
2021/07/16 02:48:41;;;;;;;2.70;2.57;;;;;;;13.89;100.00;95564.94;5046022;28;20230;-72
2021/07/16 02:51:11;;;;;;;2.87;2.07;;;;;;;13.88;100.00;95569.44;5044408;28;20221;-72
2021/07/16 02:53:39;;;;;;;1.63;1.53;;;;;;;13.91;100.00;95568.22;5025983;28;20239;-72
2021/07/16 02:56:08;;;;;;;1.60;1.50;;;;;;;13.92;100.00;95573.31;5029465;28;20222;-72
2021/07/16 02:58:36;;;;;;;2.13;1.50;;;;;;;13.91;100.00;95566.38;5050991;28;20662;-72
2021/07/16 03:01:04;;;;;;;1.93;1.27;;;;;;;13.94;100.00;95568.63;5024921;28;20721;-72
2021/07/16 03:03:33;;;;;;;2.43;2.23;;;;;;;13.93;100.00;95566.97;5044279;28;20880;-72
2021/07/16 03:06:01;;;;;;;1.80;1.70;;;;;;;13.93;100.00;95568.81;5027612;28;20272;-72
2021/07/16 03:08:30;;;;;;;1.70;1.60;;;;;;;13.92;100.00;95573.31;5056139;28;20235;-72
2021/07/16 03:10:58;;;;;;;1.50;1.40;;;;;;;13.92;100.00;95570.66;5025809;28;20238;-72
2021/07/16 03:13:27;;;;;;;2.93;2.43;;;;;;;13.93;100.00;95582.91;5058825;28;20302;-72
2021/07/16 03:15:55;;;;;;;4.47;3.00;;;;;;;13.95;100.00;95574.72;5048807;28;20316;-72
2021/07/16 03:18:24;;;;;;;3.33;3.13;;;;;;;13.86;100.00;95582.09;5047610;28;20407;-72
2021/07/16 03:20:52;;;;;;;2.53;2.33;;;;;;;13.83;100.00;95590.47;5042708;28;20719;-72
2021/07/16 03:23:21;;;;;;;1.53;1.43;;;;;;;13.80;100.00;95592.69;5055853;28;20792;-72
2021/07/16 03:25:51;;;;;;;1.80;1.70;;;;;;;13.77;100.00;95588.63;5049520;28;20223;-72
2021/07/16 03:28:20;;;;;;;1.50;1.40;;;;;;;13.75;100.00;95579.25;5046590;28;20272;-72
2021/07/16 03:30:48;;;;;;;2.20;2.10;;;;;;;13.74;100.00;95589.03;5030569;28;20589;-72
2021/07/16 03:33:16;;;;;;;2.67;2.47;;;;;;;13.76;100.00;95596.78;5043063;28;20734;-72
2021/07/16 03:35:44;;;;;;;2.70;2.33;;;;;;;13.71;100.00;95594.75;5055188;28;20252;-72
2021/07/16 03:38:12;;;;;;;2.53;2.33;;;;;;;13.67;100.00;95593.53;5034621;28;20303;-72
2021/07/16 03:40:40;;;;;;;2.33;2.23;;;;;;;13.64;100.00;95593.94;5059562;28;20321;-72
2021/07/16 03:43:09;;;;;;;1.67;1.57;;;;;;;13.60;100.00;95598.00;5049736;28;20241;-72
2021/07/16 03:45:37;;;;;;;5.27;3.10;;;;;;;13.54;100.00;95598.84;5029349;28;20247;-72
2021/07/16 03:48:06;;;;;;;4.00;3.70;;;;;;;13.42;100.00;95598.63;5045847;28;20214;-72
2021/07/16 03:50:34;;;;;;;2.50;2.40;;;;;;;13.43;100.00;95602.06;5060306;28;20305;-72
2021/07/16 03:53:02;;;;;;;2.13;2.03;;;;;;;13.45;100.00;95602.72;5033593;28;20314;-72
2021/07/16 03:55:30;;;;;;;2.63;2.47;;;;;;;13.48;100.00;95607.59;5036326;28;20250;-72
2021/07/16 03:57:59;;;;;;;3.77;3.30;;;;;;;13.47;100.00;95619.22;5067767;28;20317;-72
2021/07/16 04:00:30;;;;;;;2.97;2.77;;;;;;;13.46;100.00;95614.94;5047315;28;20571;-72
2021/07/16 04:03:01;;;;;;;3.93;3.73;;;;;;;13.44;100.00;95609.00;5045794;28;20210;-72
2021/07/16 04:05:30;;;;;;;3.20;3.00;;;;;;;13.50;100.00;95618.81;5033731;28;20727;-72
2021/07/16 04:08:03;;;;;;;2.90;2.73;;;;;;;13.52;100.00;95617.59;5052871;28;20284;-72
2021/07/16 04:10:33;;;;;;;4.53;4.23;;;;;;;13.60;100.00;95625.34;5053135;28;20356;-72
2021/07/16 04:13:05;;;;;;;6.03;5.53;;;;;;;13.59;100.00;95617.59;5043041;28;20553;-72
2021/07/16 04:15:34;;;;;;;4.83;4.53;;;;;;;13.60;100.00;95622.69;5035024;28;20643;-72
2021/07/16 04:18:05;;;;;;;4.23;3.97;;;;;;;13.62;100.00;95622.47;5065638;28;20223;-72
2021/07/16 04:20:36;;;;;;;4.90;4.50;;;;;;;13.68;100.00;95624.31;5044388;28;20702;-72
2021/07/16 04:23:05;;;;;;;5.17;4.83;;;;;;;13.72;100.00;95630.88;5045071;28;20214;-72
2021/07/16 04:25:33;;;;;;;7.73;7.13;;;;;;;13.81;100.00;95632.31;5038988;28;20321;-72
2021/07/16 04:28:03;;;;;;;6.17;5.77;;;;;;;13.89;100.00;95637.38;5047405;28;20281;-72
2021/07/16 04:30:34;;;;;;;7.17;6.63;;;;;;;13.92;100.00;95629.03;5053443;28;20810;-72
2021/07/16 04:33:04;;;;;;;5.23;4.83;;;;;;;13.95;100.00;95617.19;5047384;28;20306;-72
2021/07/16 04:35:33;;;;;;;6.80;6.20;;;;;;;13.99;100.00;95633.50;5035139;28;20253;-72
2021/07/16 04:38:01;;;;;;;6.70;6.20;;;;;;;14.01;100.00;95639.44;5052101;28;20301;-72
2021/07/16 04:40:31;;;;;;;5.50;5.10;;;;;;;14.02;100.00;95639.22;5051377;28;20565;-72
2021/07/16 04:42:59;;;;;;;6.37;5.97;;;;;;;14.10;100.00;95633.72;5058298;28;20253;-72
2021/07/16 04:45:27;;;;;;;7.10;6.60;;;;;;;14.15;100.00;95638.38;5046838;28;20246;-72
2021/07/16 04:47:56;;;;;;;8.87;8.17;;;;;;;14.18;100.00;95638.00;5043688;28;20248;-72
2021/07/16 04:50:25;;;;;;;7.53;6.93;;;;;;;14.19;100.00;95629.81;5052418;28;20228;-72
2021/07/16 04:52:53;;;;;;;6.70;6.17;;;;;;;14.23;100.00;95640.81;5039053;28;20704;-72
2021/07/16 04:55:21;;;;;;;7.00;6.33;;;;;;;14.35;100.00;95647.13;5052710;28;20534;-72
2021/07/16 04:57:50;;;;;;;5.67;5.23;;;;;;;14.35;100.00;95639.16;5056234;28;20459;-72
2021/07/16 05:00:19;;;;;;;6.30;5.90;;;;;;;14.36;100.00;95648.78;5044019;28;20771;-72
2021/07/16 05:02:48;;;;;;;9.33;8.50;;;;;;;14.49;100.00;95648.75;5047210;28;20301;-72
2021/07/16 05:05:18;;;;;;;7.10;6.40;;;;;;;14.55;100.00;95644.47;5026950;28;20245;-72
2021/07/16 05:07:46;;;;;;;6.80;6.30;;;;;;;14.51;100.00;95644.06;5038385;28;20249;-72
2021/07/16 05:10:14;;;;;;;6.10;5.60;;;;;;;14.50;100.00;95642.44;5033095;28;21844;-72
2021/07/16 05:12:42;;;;;;;7.13;6.53;;;;;;;14.53;100.00;95646.50;5053372;28;20612;-72
2021/07/16 05:15:12;;;;;;;7.43;6.90;;;;;;;14.61;100.00;95642.81;5027207;28;20774;-72
2021/07/16 05:17:40;;;;;;;6.07;5.57;;;;;;;14.65;100.00;95646.69;5050047;28;20775;-72
2021/07/16 05:20:09;;;;;;;7.87;6.67;;;;;;;14.58;100.00;95653.84;5035562;28;20809;-72
2021/07/16 05:22:39;;;;;;;6.93;6.50;;;;;;;14.57;100.00;95652.22;5030027;28;20230;-72
2021/07/16 05:25:09;;;;;;;5.53;5.13;;;;;;;14.64;100.00;95653.03;5037685;28;20748;-72
2021/07/16 05:27:39;;;;;;;5.43;5.10;;;;;;;14.74;100.00;95653.41;5038855;28;20217;-72
2021/07/16 05:30:08;;;;;;;5.10;4.80;;;;;;;14.85;100.00;95655.41;5052939;28;20230;-72
2021/07/16 05:32:36;;;;;;;4.37;4.10;;;;;;;14.95;100.00;95661.06;5033573;28;20276;-72
2021/07/16 05:35:05;;;;;;;5.20;4.90;;;;;;;15.04;100.00;95656.34;5036736;28;20249;-72
2021/07/16 05:37:33;;;;;;;4.67;4.40;;;;;;;15.17;100.00;95658.09;5028748;28;20652;-72
2021/07/16 05:40:02;;;;;;;3.67;3.37;;;;;;;15.26;100.00;95656.81;5036073;28;20306;-72
2021/07/16 05:42:30;;;;;;;3.67;3.47;;;;;;;15.27;99.11;95663.78;5049712;28;20241;-72
2021/07/16 05:44:58;;;;;;;4.40;4.10;;;;;;;15.33;98.56;95668.25;5068490;28;20235;-72
2021/07/16 05:47:26;;;;;;;3.33;3.13;;;;;;;15.30;98.06;95668.69;5043791;28;20203;-73
2021/07/16 05:49:54;;;;;;;4.30;4.00;;;;;;;15.30;98.10;95677.47;5039546;28;20650;-72
2021/07/16 05:52:24;;;;;;;4.00;3.70;;;;;;;15.27;98.29;95674.41;5054378;28;20242;-72
2021/07/16 05:54:52;;;;;;;3.97;3.77;;;;;;;15.28;98.33;95676.06;5055329;28;20223;-72
2021/07/16 05:57:21;;;;;;;4.10;3.90;;;;;;;15.34;98.67;95681.31;5038078;28;20250;-72
2021/07/16 05:59:50;;;;;;;3.20;3.00;;;;;;;15.43;98.63;95683.75;5036419;28;20435;-72
2021/07/16 06:02:18;;;;;;;4.10;3.90;;;;;;;15.42;97.86;95682.94;5030303;28;20269;-72
2021/07/16 06:04:48;;;;;;;5.27;4.43;;;;;;;15.44;97.67;95683.53;5060766;28;20304;-72
2021/07/16 06:07:17;;;;;;;3.33;3.03;;;;;;;15.51;97.74;95684.31;5031712;28;20219;-72
2021/07/16 06:09:45;;;;;;;3.90;3.70;;;;;;;15.58;97.26;95685.09;5032678;28;20340;-72
2021/07/16 06:12:13;;;;;;;4.50;4.20;;;;;;;15.69;96.98;95674.81;5048316;28;20594;-72
2021/07/16 06:14:43;;;;;;;4.70;4.40;;;;;;;15.85;96.70;95687.59;5047017;28;20299;-72
2021/07/16 06:17:11;;;;;;;4.33;3.13;;;;;;;15.91;95.54;95679.59;5038936;28;20726;-72
2021/07/16 06:19:40;;;;;;;4.00;3.70;;;;;;;16.00;95.11;95685.44;5051703;28;20242;-72
2021/07/16 06:22:08;;;;;;;4.93;4.57;;;;;;;16.00;94.57;95682.78;5042642;28;20241;-72
2021/07/16 06:24:36;;;;;;;3.30;3.10;;;;;;;16.11;94.29;95690.06;5036447;28;20222;-72
2021/07/16 06:27:04;;;;;;;3.47;3.27;;;;;;;16.17;94.24;95697.16;5066762;28;20291;-72
2021/07/16 06:29:33;;;;;;;3.63;3.43;;;;;;;16.25;94.27;95689.94;5044611;28;20778;-72
2021/07/16 06:32:03;;;;;;;3.70;3.43;;;;;;;16.34;94.57;95696.63;5062992;28;20320;-72
2021/07/16 06:34:32;;;;;;;3.33;3.17;;;;;;;16.39;94.97;95694.13;5043756;28;20564;-72
2021/07/16 06:37:00;;;;;;;5.63;5.33;;;;;;;16.45;93.54;95694.03;5047241;28;20237;-72
2021/07/16 06:39:28;;;;;;;4.43;4.23;;;;;;;16.53;93.28;95690.28;5059843;28;20371;-72
2021/07/16 06:41:57;;;;;;;3.20;3.00;;;;;;;16.54;92.37;95697.25;5075584;28;20275;-72
2021/07/16 06:44:26;;;;;;;5.87;3.80;;;;;;;16.36;92.58;95695.34;5057320;28;20517;-72
2021/07/16 06:46:54;;;;;;;3.30;3.10;;;;;;;16.41;92.37;95694.72;5048201;28;20831;-72
2021/07/16 06:49:27;;;;;;;4.70;4.30;;;;;;;16.34;92.42;95699.28;5052579;28;20742;-72
2021/07/16 06:51:55;;;;;;;3.80;3.50;;;;;;;16.48;91.85;95703.47;5070305;28;20229;-72
2021/07/16 06:54:24;;;;;;;3.17;2.87;;;;;;;16.50;91.76;95712.88;5061811;28;20219;-72
2021/07/16 06:56:52;;;;;;;2.20;2.10;;;;;;;16.66;91.88;95716.81;5046924;28;20726;-71
2021/07/16 06:59:22;;;;;;;2.97;2.77;;;;;;;16.83;90.78;95716.28;5073168;28;20328;-71
2021/07/16 07:01:50;;;;;;;1.73;1.63;;;;;;;17.00;90.75;95717.28;5083676;28;20259;-72
2021/07/16 07:04:19;;;;;;;2.57;2.47;;;;;;;17.20;90.83;95725.91;5075077;28;20306;-71
2021/07/16 07:06:48;;;;;;;2.47;2.30;;;;;;;17.31;90.49;95727.81;5063236;28;20264;-71
2021/07/16 07:09:17;;;;;;;2.00;1.90;;;;;;;17.32;89.66;95725.97;5069931;28;20292;-71
2021/07/16 07:11:45;;;;;;;1.97;1.87;;;;;;;17.46;88.57;95718.59;5043079;28;20225;-71
2021/07/16 07:14:13;;;;;;;1.63;1.53;;;;;;;17.62;86.48;95725.97;5058556;28;20215;-71
2021/07/16 07:16:41;;;;;;;3.33;3.13;;;;;;;17.84;86.25;95729.00;5053093;28;20289;-71
2021/07/16 07:19:10;;;;;;;1.80;1.70;;;;;;;17.96;86.04;95731.69;5063199;28;20231;-71
2021/07/16 07:21:38;;;;;;;1.60;1.50;;;;;;;17.90;85.56;95723.53;5057019;28;20223;-71
2021/07/16 07:24:07;;;;;;;1.43;1.33;;;;;;;17.92;85.72;95731.31;5050321;28;20241;-71
2021/07/16 07:26:35;;;;;;;1.80;1.70;;;;;;;18.08;85.26;95729.84;5079101;28;20229;-71
2021/07/16 07:29:04;;;;;;;2.67;1.57;;;;;;;18.21;83.67;95727.00;5048115;28;20238;-72
2021/07/16 07:31:32;;;;;;;1.50;1.40;;;;;;;18.36;82.83;95732.69;5051660;28;20229;-72
2021/07/16 07:34:00;;;;;;;1.17;1.07;;;;;;;18.53;81.46;95734.69;5056593;28;20218;-72
2021/07/16 07:36:29;;;;;;;1.27;1.20;;;;;;;18.62;81.40;95730.63;5047927;28;20237;-72
2021/07/16 07:38:57;;;;;;;0.63;0.63;;;;;;;18.81;80.90;95726.00;5044714;28;20235;-72
2021/07/16 07:41:46;;;;;;;0.80;0.80;;;;;;;18.96;81.36;95731.69;5066203;28;20249;-72
2021/07/16 07:44:15;;;;;;;1.03;1.03;;;;;;;19.13;79.35;95740.63;5037074;28;20302;-68
2021/07/16 07:46:44;;;;;;;1.27;1.17;;;;;;;19.21;76.45;95729.56;5059766;28;20226;-68
2021/07/16 07:49:13;;;;;;;2.40;2.30;;;;;;;19.17;76.50;95735.63;5057234;28;20671;-68
2021/07/16 07:51:43;;;;;;;1.83;1.17;;;;;;;19.17;76.97;95738.28;5053300;28;20225;-68
2021/07/16 07:54:11;;;;;;;0.60;0.60;;;;;;;19.20;76.82;95740.47;5056992;28;20238;-68
2021/07/16 07:56:40;;;;;;;0.90;0.90;;;;;;;19.31;77.22;95728.97;5047425;28;20215;-68
2021/07/16 07:59:09;;;;;;;0.50;0.50;;;;;;;19.42;77.21;95740.69;5047243;28;20378;-67
2021/07/16 08:01:37;;;;;;;0.30;0.30;;;;;;;19.56;79.20;95737.50;5052244;28;20241;-68
2021/07/16 08:04:05;;;;;;;0.80;0.40;;;;;;;19.76;79.69;95737.09;5042530;28;20209;-68
2021/07/16 08:06:38;;;;;;;16.97;2.60;;;;;;;19.85;76.44;95742.91;5039598;28;20234;-68
2021/07/16 08:09:06;;;;;;;0.30;0.30;;;;;;;20.16;75.18;95739.69;5034624;28;20214;-68
2021/07/16 08:11:34;;;;;;;0.53;0.53;;;;;;;20.44;73.87;95746.06;5024057;28;20214;-69
2021/07/16 08:14:02;;;;;;;0.50;0.50;;;;;;;20.72;73.34;95748.66;5045578;28;21386;-69
2021/07/16 08:16:32;;;;;;;0.70;0.70;;;;;;;20.92;73.24;95750.84;5072627;28;20229;-69
2021/07/16 08:19:00;;;;;;;0.90;0.90;;;;;;;21.08;73.20;95738.44;5050492;28;20341;-69
2021/07/16 08:21:28;;;;;;;0.60;0.60;;;;;;;21.09;72.46;95740.06;5056417;28;20313;-69
2021/07/16 08:23:56;;;;;;;2.30;0.60;;;;;;;21.10;73.06;95741.69;5041126;28;20226;-69
2021/07/16 08:26:25;;;;;;;0.80;0.80;;;;;;;21.22;71.71;95734.38;5045327;28;20254;-68
2021/07/16 08:28:53;;;;;;;0.90;0.90;;;;;;;21.16;72.03;95739.91;5044810;28;20274;-68
2021/07/16 08:31:21;;;;;;;0.73;0.73;;;;;;;21.18;71.81;95733.22;5048534;28;20226;-67
2021/07/16 08:33:50;;;;;;;1.27;0.80;;;;;;;21.34;72.76;95738.81;5058115;28;20313;-69
2021/07/16 08:36:18;;;;;;;0.40;0.40;;;;;;;21.31;72.24;95740.13;5047917;28;20262;-68
2021/07/16 08:38:47;;;;;;;0.60;0.60;;;;;;;21.31;72.93;95742.00;5031796;28;20719;-69
2021/07/16 08:41:15;;;;;;;0.40;0.40;;;;;;;21.24;73.48;95744.84;5040932;28;20635;-68
2021/07/16 08:43:44;;;;;;;0.43;0.43;;;;;;;21.12;73.99;95744.97;5047492;28;20222;-68
2021/07/16 08:46:13;;;;;;;0.67;0.67;;;;;;;21.16;75.27;95746.06;5037005;28;20215;-69
2021/07/16 08:48:47;;;;;;;0.73;0.73;;;;;;;21.22;73.67;95753.16;5072157;28;20222;-68
2021/07/16 08:51:18;;;;;;;0.83;0.83;;;;;;;21.66;73.09;95750.47;5062850;28;20784;-69
2021/07/16 08:53:51;;;;;;;0.47;0.43;;;;;;;21.97;69.16;95745.47;5068098;28;20312;-68
2021/07/16 08:56:26;;;;;;;3.20;1.03;;;;;;;22.36;68.86;95752.31;5067550;28;20221;-69
2021/07/16 08:58:54;;;;;;;2.10;0.50;;;;;;;22.61;69.03;95750.91;5068056;28;20305;-69
2021/07/16 09:01:22;;;;;;;1.57;1.47;;;;;;;22.64;68.65;95761.13;5060737;28;20271;-69
2021/07/16 09:03:57;;;;;;;0.43;0.40;;;;;;;22.57;70.05;95761.34;5034438;28;20222;-68
2021/07/16 09:06:45;;;;;;;1.47;0.73;;;;;;;22.44;69.86;95764.47;5055336;28;20289;-69
2021/07/16 09:09:14;;;;;;;0.60;0.60;;;;;;;22.36;67.67;95760.38;5039497;28;20244;-69
2021/07/16 09:11:43;;;;;;;0.97;0.87;;;;;;;22.37;68.20;95767.38;5033587;28;20889;-68
2021/07/16 09:14:19;;;;;;;0.70;0.70;;;;;;;22.34;67.45;95765.19;5046025;28;20326;-69
2021/07/16 09:16:58;;;;;;;4.27;0.80;;;;;;;22.53;66.36;95771.00;5026989;28;21327;-68
2021/07/16 09:19:31;;;;;;;1.07;0.53;;;;;;;22.74;68.38;95761.22;5035240;28;20253;-68
2021/07/16 09:22:11;;;;;;;1.23;1.13;;;;;;;22.61;68.01;95767.03;5054847;28;20225;-69
2021/07/16 09:24:43;;;;;;;1.30;0.70;;;;;;;22.49;68.67;95769.06;5050321;28;20257;-69
2021/07/16 09:27:40;;;;;;;0.30;0.30;;;;;;;22.44;69.85;95767.16;5036145;28;20299;-69
2021/07/16 09:30:20;;;;;;;0.50;0.50;;;;;;;22.59;69.31;95767.31;5037166;28;20762;-68
2021/07/16 09:32:50;;;;;;;0.73;0.73;;;;;;;22.78;69.42;95761.53;5072631;28;20282;-69
2021/07/16 09:35:20;;;;;;;1.02;1.02;;;;;;;22.91;67.66;95767.28;5022902;28;20295;-68
2021/07/16 09:37:52;;;;;;;1.63;0.70;;;;;;;23.06;67.21;95773.88;5043911;28;20245;-67
2021/07/16 09:40:21;;;;;;;0.85;0.85;;;;;;;23.20;65.66;95764.25;5044187;28;20242;-68
2021/07/16 09:42:58;;;;;;;1.95;1.85;;;;;;;23.14;64.96;95770.69;5070279;28;20710;-68
2021/07/16 09:45:26;;;;;;;1.88;1.55;;;;;;;23.10;65.65;95770.38;5055329;28;20241;-68
2021/07/16 09:47:54;;;;;;;0.95;0.95;;;;;;;23.05;67.28;95766.84;5057433;28;20304;-68
2021/07/16 09:50:25;;;;;;;0.65;0.65;;;;;;;23.06;67.10;95763.91;5042494;28;20266;-68
2021/07/16 09:53:17;;;;;;;1.52;1.42;;;;;;;23.15;67.54;95764.22;5027729;28;20231;-68
2021/07/16 09:55:45;;;;;;;0.90;0.88;;;;;;;23.40;67.91;95763.53;5057083;28;20304;-67
2021/07/16 09:58:27;;;;;;;1.20;1.20;;;;;;;23.63;62.93;95765.03;5048663;28;20376;-68
2021/07/16 10:00:56;;;;;;;0.80;0.80;;;;;;;23.45;62.51;95777.84;5073701;28;20747;-69
2021/07/16 10:03:24;;;;;;;0.60;0.60;;;;;;;23.43;63.49;95773.81;5036843;28;20234;-68
2021/07/16 10:05:53;;;;;;;0.70;0.70;;;;;;;23.55;62.59;95774.38;5056658;28;20215;-68
2021/07/16 10:08:23;;;;;;;3.83;1.30;;;;;;;23.68;64.15;95770.41;5047756;28;20226;-69
2021/07/16 10:10:52;;;;;;;1.08;0.90;;;;;;;23.77;63.35;95763.44;5070812;28;20222;-69
2021/07/16 10:13:20;;;;;;;1.27;1.27;;;;;;;23.92;63.25;95768.91;5065984;28;20310;-68
2021/07/16 10:15:48;;;;;;;1.40;0.95;;;;;;;23.83;60.56;95763.22;5037355;28;20868;-68
2021/07/16 10:18:16;;;;;;;0.50;0.50;;;;;;;23.77;61.94;95761.59;5051412;28;20246;-68
2021/07/16 10:20:44;;;;;;;1.10;1.10;;;;;;;23.43;63.91;95763.84;5026466;28;20261;-68
2021/07/16 10:23:14;;;;;;;1.17;1.17;;;;;;;23.93;65.08;95756.22;5062030;28;20816;-67
2021/07/16 10:25:46;;;;;;;1.20;1.13;;;;;;;24.64;64.46;95751.78;5040953;28;20866;-69
2021/07/16 10:28:30;;;;;;;0.70;0.70;;;;;;;24.86;63.08;95747.97;5044661;28;21017;-68
2021/07/16 10:30:59;;;;;;;0.63;0.63;;;;;;;25.18;62.08;95751.19;5045942;28;20250;-68
2021/07/16 10:33:34;;;;;;;0.98;0.40;;;;;;;25.35;58.23;95755.47;5048494;28;20260;-69
2021/07/16 10:36:04;;;;;;;0.47;0.47;;;;;;;24.91;58.97;95747.97;5036038;28;22773;-68
2021/07/16 10:38:35;;;;;;;0.30;0.30;;;;;;;24.57;59.17;95756.63;5031796;28;20605;-68
2021/07/16 10:41:05;;;;;;;0.40;0.40;;;;;;;24.97;59.06;95749.59;5045647;28;20306;-68
2021/07/16 10:43:41;;;;;;;2.35;0.43;;;;;;;25.02;56.90;95741.50;5043215;28;20223;-68
2021/07/16 10:46:30;;;;;;;2.25;0.32;;;;;;;25.73;57.23;95735.91;5047464;28;20308;-68
2021/07/16 10:48:59;;;;;;;0.32;0.32;;;;;;;26.21;55.86;95733.47;5023215;28;20343;-69
2021/07/16 10:51:29;;;;;;;0.35;0.35;;;;;;;26.69;53.73;95728.25;5014307;28;20261;-69
2021/07/16 10:53:59;;;;;;;0.30;0.30;;;;;;;26.99;51.92;95732.59;5059714;28;20503;-68
2021/07/16 10:56:40;;;;;;;0.30;0.30;;;;;;;27.15;53.09;95727.84;5060232;28;20663;-69
2021/07/16 10:59:08;;;;;;;2.40;0.65;;;;;;;27.53;52.78;95727.97;5071394;28;20551;-67
2021/07/16 11:01:39;;;;;;;0.30;0.30;;;;;;;27.32;50.57;95727.38;5050599;28;20254;-69
2021/07/16 11:04:28;;;;;;;0.30;0.30;;;;;;;26.77;50.61;95735.75;5070865;28;20698;-69
2021/07/16 11:06:59;;;;;;;0.30;0.30;;;;;;;26.71;54.96;95727.97;5032442;28;20309;-68
2021/07/16 11:09:37;;;;;;;0.40;0.40;;;;;;;26.81;52.37;95712.44;5050661;28;20223;-68
2021/07/16 11:12:27;;;;;;;0.40;0.40;;;;;;;27.17;51.77;95725.66;5030496;28;20575;-69
2021/07/16 11:14:56;;;;;;;0.30;0.30;;;;;;;27.25;49.19;95725.03;5045118;28;20249;-68
2021/07/16 11:17:29;;;;;;;0.30;0.30;;;;;;;26.61;52.21;95721.56;5026505;28;20218;-69
2021/07/16 11:20:12;;;;;;;0.22;0.22;;;;;;;26.83;53.66;95720.28;5054480;28;20684;-66
2021/07/16 11:23:05;;;;;;;0.20;0.20;;;;;;;27.22;53.23;95722.88;5026069;28;20214;-68
2021/07/16 11:25:34;;;;;;;0.30;0.30;;;;;;;27.10;52.48;95717.06;5027734;28;20218;-69
2021/07/16 11:28:08;;;;;;;0.30;0.30;;;;;;;27.32;50.89;95711.13;5056283;28;20233;-68
2021/07/16 11:30:37;;;;;;;0.68;0.30;;;;;;;27.46;51.53;95712.88;5057371;28;20250;-69
2021/07/16 11:33:07;;;;;;;0.68;0.28;;;;;;;27.67;50.23;95709.94;5046127;28;20259;-68
2021/07/16 11:35:36;;;;;;;0.30;0.30;;;;;;;27.75;50.04;95712.00;5057310;28;20230;-69
2021/07/16 11:38:07;;;;;;;0.30;0.30;;;;;;;27.75;50.65;95714.69;5051511;28;20916;-69
2021/07/16 11:40:36;;;;;;;0.20;0.20;;;;;;;28.00;52.50;95708.94;5061391;28;20754;-69