Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:19;;;;;;;0.70;0.63;;;24.10;48.30;;;;;;5025416;28;20833;-63
2023/09/22 00:02:45;;;;;;;0.90;0.80;;;24.10;48.30;;;;;;5027287;28;21220;-68
2023/09/22 00:05:13;;;;;;;0.67;0.67;;;24.20;48.40;;;;;;5022421;28;20219;-62
2023/09/22 00:07:40;;;;;;;0.80;0.80;;;24.10;48.30;;;;;;5021974;28;20448;-66
2023/09/22 00:10:06;;;;;;;0.80;0.70;;;24.10;48.30;;;;;;5022464;28;20533;-70
2023/09/22 00:12:32;;;;;;;0.90;0.70;;;24.10;48.30;;;;;;5022244;28;20459;-66
2023/09/22 00:14:58;;;;;;;0.70;0.70;;;24.10;49.10;;;;;;5022593;28;20457;-66
2023/09/22 00:17:24;;;;;;;0.80;0.70;;;24.10;48.30;;;;;;5021249;28;20356;-59
2023/09/22 00:19:50;;;;;;;0.77;0.73;;;24.10;48.30;;;;;;5024552;28;20509;-64
2023/09/22 00:22:15;;;;;;;0.70;0.67;;;24.10;49.10;;;;;;5005340;28;20463;-62
2023/09/22 00:24:41;;;;;;;0.60;0.53;;;24.10;48.30;;;;;;5022866;28;20681;-66
2023/09/22 00:27:07;;;;;;;0.73;0.73;;;24.10;48.30;;;;;;5005285;28;20222;-63
2023/09/22 00:29:32;;;;;;;0.87;0.70;;;24.10;48.30;;;;;;5024612;28;20300;-60
2023/09/22 00:31:58;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5021243;28;20645;-61
2023/09/22 00:34:23;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5024118;28;20284;-66
2023/09/22 00:36:52;;;;;;;0.73;0.70;;;24.10;48.30;;;;;;5022642;28;20321;-66
2023/09/22 00:39:18;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5020628;28;20232;-62
2023/09/22 00:41:43;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5023015;28;20491;-67
2023/09/22 00:44:09;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5018976;28;20273;-66
2023/09/22 00:46:37;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5007397;28;20221;-64
2023/09/22 00:49:02;;;;;;;0.73;0.70;;;24.10;48.30;;;;;;5022535;28;20234;-68
2023/09/22 00:51:28;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5006127;28;20475;-61
2023/09/22 00:53:55;;;;;;;0.73;0.70;;;24.10;48.30;;;;;;5028108;28;20288;-67
2023/09/22 00:56:22;;;;;;;0.80;0.70;;;24.10;48.30;;;;;;5024285;28;21077;-63
2023/09/22 00:58:49;;;;;;;0.80;0.80;;;24.10;48.30;;;;;;5025929;28;20459;-61
2023/09/22 01:01:15;;;;;;;1.33;0.63;;;24.10;48.30;;;;;;5028993;28;20451;-64
2023/09/22 01:03:41;;;;;;;0.90;0.70;;;24.10;48.30;;;;;;5027642;28;21147;-64
2023/09/22 01:06:10;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5027746;28;20442;-62
2023/09/22 01:08:36;;;;;;;0.90;0.83;;;24.10;48.30;;;;;;5028175;28;20285;-66
2023/09/22 01:11:01;;;;;;;2.13;1.00;;;24.10;48.30;;;;;;5028379;28;20520;-65
2023/09/22 01:13:27;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5027975;28;20801;-66
2023/09/22 01:15:53;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5027080;28;21001;-63
2023/09/22 01:18:19;;;;;;;0.97;0.80;;;24.10;48.30;;;;;;5028203;28;20683;-60
2023/09/22 01:20:45;;;;;;;0.70;0.60;;;24.10;48.30;;;;;;5029932;28;21296;-65
2023/09/22 01:23:13;;;;;;;0.60;0.60;;;24.10;48.30;;;;;;5029315;28;20221;-63
2023/09/22 01:25:40;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5027941;28;20466;-66
2023/09/22 01:28:10;;;;;;;0.67;0.67;;;24.10;48.30;;;;;;5028272;28;20481;-67
2023/09/22 01:30:36;;;;;;;0.80;0.60;;;24.10;48.30;;;;;;5026984;28;20467;-61
2023/09/22 01:33:04;;;;;;;0.80;0.80;;;24.10;48.30;;;;;;5026860;28;20471;-63
2023/09/22 01:35:33;;;;;;;0.80;0.80;;;24.10;48.30;;;;;;5028317;28;20459;-68
2023/09/22 01:38:18;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5029160;28;20471;-60
2023/09/22 01:40:44;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5029292;28;20478;-60
2023/09/22 01:43:10;;;;;;;0.80;0.80;;;24.10;48.30;;;;;;5026570;28;20976;-62
2023/09/22 01:45:36;;;;;;;0.90;0.80;;;24.10;48.30;;;;;;5029511;28;20306;-62
2023/09/22 01:48:03;;;;;;;0.90;0.80;;;24.10;48.30;;;;;;5028665;28;21020;-62
2023/09/22 01:50:29;;;;;;;0.80;0.70;;;24.10;48.30;;;;;;5027581;28;20546;-63
2023/09/22 01:52:54;;;;;;;0.80;0.70;;;24.00;48.20;;;;;;5029948;28;20458;-60
2023/09/22 01:55:20;;;;;;;0.77;0.70;;;24.10;48.30;;;;;;5029571;28;20226;-66
2023/09/22 01:57:50;;;;;;;1.67;0.90;;;24.10;48.30;;;;;;5027097;28;20364;-65
2023/09/22 02:00:18;;;;;;;0.80;0.70;;;24.10;48.30;;;;;;5027170;28;20512;-65
2023/09/22 02:02:47;;;;;;;2.10;0.70;;;24.10;48.30;;;;;;5029961;28;20460;-62
2023/09/22 02:05:16;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5028855;28;20546;-62
2023/09/22 02:07:42;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5028332;28;20955;-61
2023/09/22 02:10:09;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5029387;28;20938;-60
2023/09/22 02:12:36;;;;;;;0.60;0.60;;;24.10;48.30;;;;;;5029638;28;20795;-60
2023/09/22 02:15:02;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5025241;28;20466;-64
2023/09/22 02:17:28;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5030410;28;20918;-59
2023/09/22 02:19:55;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5026653;28;20467;-62
2023/09/22 02:22:20;;;;;;;0.77;0.70;;;24.00;48.20;;;;;;5024512;28;20229;-61
2023/09/22 02:24:46;;;;;;;0.90;0.80;;;24.00;48.20;;;;;;5028292;28;20447;-60
2023/09/22 02:27:12;;;;;;;0.73;0.73;;;24.00;48.20;;;;;;5027007;28;20334;-60
2023/09/22 02:29:37;;;;;;;0.80;0.80;;;24.10;48.30;;;;;;5026454;28;20234;-60
2023/09/22 02:32:03;;;;;;;0.90;0.80;;;24.10;48.30;;;;;;5009030;28;20887;-64
2023/09/22 02:34:28;;;;;;;0.80;0.70;;;24.00;48.20;;;;;;5026644;28;20226;-61
2023/09/22 02:36:55;;;;;;;0.80;0.70;;;24.00;48.20;;;;;;5029159;28;20222;-60
2023/09/22 02:39:21;;;;;;;1.10;0.60;;;24.10;48.30;;;;;;5028833;28;20218;-63
2023/09/22 02:41:47;;;;;;;0.77;0.77;;;24.00;48.20;;;;;;5005059;28;20455;-67
2023/09/22 02:44:13;;;;;;;0.80;0.80;;;24.10;48.30;;;;;;5028879;28;20472;-62
2023/09/22 02:46:39;;;;;;;0.80;0.70;;;24.00;48.20;;;;;;5026232;28;20830;-63
2023/09/22 02:49:05;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5026124;28;20642;-61
2023/09/22 02:51:30;;;;;;;1.00;0.90;;;24.00;48.20;;;;;;5011180;28;20315;-61
2023/09/22 02:53:56;;;;;;;0.80;0.80;;;24.10;48.30;;;;;;5028090;28;20605;-64
2023/09/22 02:56:21;;;;;;;0.80;0.70;;;24.00;48.20;;;;;;5028931;28;20337;-61
2023/09/22 02:58:48;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5028857;28;20656;-62
2023/09/22 03:01:14;;;;;;;0.80;0.60;;;24.10;48.30;;;;;;5026140;28;20223;-65
2023/09/22 03:03:43;;;;;;;0.90;0.90;;;24.00;48.20;;;;;;5029147;28;20469;-61
2023/09/22 03:06:12;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5026940;28;20222;-62
2023/09/22 03:08:39;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5028759;28;21285;-62
2023/09/22 03:11:05;;;;;;;0.70;0.70;;;24.10;48.30;;;;;;5026631;28;20473;-62
2023/09/22 03:13:31;;;;;;;0.73;0.73;;;24.00;48.20;;;;;;5028227;28;21033;-60
2023/09/22 03:15:57;;;;;;;0.80;0.80;;;24.10;48.30;;;;;;5023454;28;20222;-60
2023/09/22 03:18:23;;;;;;;0.77;0.77;;;24.00;48.20;;;;;;5028091;28;20554;-63
2023/09/22 03:20:49;;;;;;;0.90;0.90;;;24.00;48.20;;;;;;5026572;28;20788;-66
2023/09/22 03:23:16;;;;;;;1.17;0.80;;;24.00;48.20;;;;;;5029454;28;20662;-61
2023/09/22 03:25:44;;;;;;;1.03;1.00;;;24.00;48.20;;;;;;5026718;28;20305;-60
2023/09/22 03:28:10;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5012509;28;20948;-67
2023/09/22 03:30:35;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5026822;28;20471;-65
2023/09/22 03:33:01;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5025346;28;20739;-62
2023/09/22 03:35:27;;;;;;;0.93;0.87;;;24.00;48.20;;;;;;5027179;28;20222;-62
2023/09/22 03:37:54;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5026542;28;20229;-61
2023/09/22 03:40:31;;;;;;;1.07;1.00;;;24.00;48.20;;;;;;5011175;28;20575;-65
2023/09/22 03:43:01;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5028498;28;20471;-63
2023/09/22 03:45:26;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5028394;28;20921;-61
2023/09/22 03:47:52;;;;;;;0.87;0.83;;;24.00;48.20;;;;;;5026522;28;20461;-68
2023/09/22 03:50:17;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5026486;28;20681;-62
2023/09/22 03:52:43;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5029096;28;20227;-65
2023/09/22 03:55:12;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5027803;28;20264;-61
2023/09/22 03:57:38;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5026980;28;20313;-69
2023/09/22 04:00:07;;;;;;;0.90;0.80;;;24.00;48.20;;;;;;5025826;28;20463;-62
2023/09/22 04:02:32;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5024870;28;20554;-60
2023/09/22 04:04:58;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5029485;28;20492;-66
2023/09/22 04:07:24;;;;;;;0.90;0.90;;;24.00;48.20;;;;;;5025659;28;20232;-66
2023/09/22 04:09:50;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5024409;28;20237;-67
2023/09/22 04:12:16;;;;;;;0.67;0.63;;;24.00;48.20;;;;;;5011948;28;20474;-60
2023/09/22 04:14:41;;;;;;;1.00;0.90;;;24.00;48.20;;;;;;5023705;28;20470;-61
2023/09/22 04:17:08;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5025868;28;20712;-61
2023/09/22 04:19:34;;;;;;;0.83;0.80;;;24.00;48.20;;;;;;5019505;28;20256;-69
2023/09/22 04:22:00;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5019831;28;20945;-64
2023/09/22 04:24:32;;;;;;;0.90;0.90;;;24.00;48.20;;;;;;5000635;28;20279;-60
2023/09/22 04:27:01;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5008314;28;20486;-65
2023/09/22 04:29:27;;;;;;;0.73;0.73;;;24.00;48.20;;;;;;5021531;28;20571;-60
2023/09/22 04:31:53;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5024562;28;20508;-64
2023/09/22 04:34:19;;;;;;;1.37;0.90;;;24.00;48.20;;;;;;5011803;28;20227;-60
2023/09/22 04:36:46;;;;;;;0.80;0.70;;;24.00;48.20;;;;;;5030993;28;20978;-63
2023/09/22 04:39:14;;;;;;;0.90;0.73;;;24.00;48.20;;;;;;5026911;28;20568;-60
2023/09/22 04:41:40;;;;;;;1.17;1.00;;;24.00;48.20;;;;;;5009187;28;20447;-70
2023/09/22 04:44:06;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5012530;28;20470;-63
2023/09/22 04:46:32;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5026861;28;20990;-60
2023/09/22 04:48:58;;;;;;;1.07;0.80;;;24.00;48.20;;;;;;5023900;28;20514;-74
2023/09/22 04:51:26;;;;;;;0.90;0.90;;;24.00;48.20;;;;;;4978344;28;20579;-67
2023/09/22 04:53:52;;;;;;;2.57;0.90;;;24.00;48.20;;;;;;5027896;28;20233;-63
2023/09/22 04:56:17;;;;;;;0.90;0.80;;;24.00;48.20;;;;;;5030174;28;20451;-64
2023/09/22 04:58:44;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5031099;28;20225;-65
2023/09/22 05:01:10;;;;;;;0.90;0.80;;;24.00;48.20;;;;;;5027642;28;20215;-61
2023/09/22 05:03:35;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5013232;28;20536;-68
2023/09/22 05:06:12;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5008480;28;20214;-67
2023/09/22 05:08:38;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5025437;28;20699;-63
2023/09/22 05:11:08;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5007399;28;20466;-64
2023/09/22 05:13:37;;;;;;;1.10;0.80;;;24.00;48.20;;;;;;5012008;28;20245;-62
2023/09/22 05:16:06;;;;;;;1.00;0.80;;;24.00;48.20;;;;;;5021700;28;20555;-61
2023/09/22 05:18:31;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5023559;28;20475;-68
2023/09/22 05:21:00;;;;;;;1.10;0.90;;;24.00;48.20;;;;;;5019070;28;20486;-63
2023/09/22 05:23:27;;;;;;;0.90;0.90;;;24.00;48.20;;;;;;5024432;28;20488;-65
2023/09/22 05:25:52;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5020287;28;20463;-62
2023/09/22 05:28:18;;;;;;;1.03;0.80;;;24.00;48.20;;;;;;5024888;28;20479;-63
2023/09/22 05:30:44;;;;;;;0.80;0.70;;;24.00;48.20;;;;;;5024274;28;20547;-64
2023/09/22 05:33:10;;;;;;;0.90;0.80;;;24.00;48.20;;;;;;5023004;28;20275;-68
2023/09/22 05:35:35;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5027748;28;20531;-68
2023/09/22 05:38:02;;;;;;;1.00;0.80;;;24.00;48.20;;;;;;5025815;28;20459;-67
2023/09/22 05:40:28;;;;;;;0.80;0.70;;;24.00;48.20;;;;;;5026019;28;20283;-61
2023/09/22 05:42:54;;;;;;;0.90;0.90;;;24.00;48.20;;;;;;5028214;28;20471;-61
2023/09/22 05:45:19;;;;;;;3.03;0.97;;;24.00;48.20;;;;;;5024706;28;20470;-70
2023/09/22 05:47:45;;;;;;;1.00;0.90;;;24.00;48.20;;;;;;5026476;28;21008;-69
2023/09/22 05:50:11;;;;;;;0.87;0.87;;;24.00;48.20;;;;;;5027834;28;20946;-67
2023/09/22 05:52:39;;;;;;;1.03;0.80;;;24.00;48.20;;;;;;5026720;28;20226;-62
2023/09/22 05:55:06;;;;;;;1.00;0.90;;;24.00;48.20;;;;;;5026590;28;20276;-65
2023/09/22 05:57:34;;;;;;;1.77;0.80;;;24.00;48.20;;;;;;5025587;28;20456;-61
2023/09/22 05:59:59;;;;;;;0.80;0.73;;;24.00;48.20;;;;;;5025713;28;20990;-61
2023/09/22 06:02:25;;;;;;;1.00;0.90;;;24.00;48.20;;;;;;5027638;28;20470;-68
2023/09/22 06:04:52;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5027711;28;20225;-65
2023/09/22 06:07:20;;;;;;;1.00;0.90;;;24.00;48.20;;;;;;5023150;28;20943;-60
2023/09/22 06:09:45;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5026411;28;20486;-70
2023/09/22 06:12:11;;;;;;;0.83;0.80;;;24.00;48.20;;;;;;5025567;28;20491;-69
2023/09/22 06:14:39;;;;;;;0.80;0.70;;;24.00;48.20;;;;;;5024841;28;20242;-61
2023/09/22 06:17:04;;;;;;;1.20;1.00;;;24.00;48.20;;;;;;5027151;28;20236;-64
2023/09/22 06:19:30;;;;;;;1.00;0.70;;;24.00;48.20;;;;;;5028310;28;21755;-61
2023/09/22 06:21:56;;;;;;;1.20;0.90;;;24.00;48.20;;;;;;5027617;28;20217;-68
2023/09/22 06:24:22;;;;;;;1.10;1.00;;;24.00;48.20;;;;;;5027060;28;20226;-68
2023/09/22 06:26:47;;;;;;;0.93;0.90;;;24.00;48.20;;;;;;5025468;28;20516;-63
2023/09/22 06:29:13;;;;;;;1.33;1.03;;;24.00;48.20;;;;;;5026392;28;20263;-67
2023/09/22 06:31:38;;;;;;;0.87;0.87;;;24.00;48.20;;;;;;5025627;28;20230;-64
2023/09/22 06:34:05;;;;;;;2.20;1.63;;;24.00;48.20;;;;;;5026260;28;20209;-68
2023/09/22 06:36:30;;;;;;;0.70;0.70;;;24.00;48.20;;;;;;5026814;28;20668;-64
2023/09/22 06:38:56;;;;;;;1.23;0.90;;;24.00;48.20;;;;;;5027147;28;20483;-70
2023/09/22 06:41:21;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5025593;28;20305;-62
2023/09/22 06:43:47;;;;;;;2.50;0.80;;;24.00;48.20;;;;;;5023214;28;20225;-66
2023/09/22 06:46:14;;;;;;;1.07;0.97;;;24.00;48.20;;;;;;5022915;28;20226;-70
2023/09/22 06:48:39;;;;;;;0.97;0.80;;;24.00;48.20;;;;;;5021271;28;20495;-68
2023/09/22 06:51:06;;;;;;;0.90;0.90;;;24.00;48.20;;;;;;5024667;28;20608;-61
2023/09/22 06:53:34;;;;;;;1.27;0.80;;;24.00;48.20;;;;;;5026512;28;20305;-60
2023/09/22 06:56:11;;;;;;;1.00;0.90;;;24.00;48.20;;;;;;5024427;28;22333;-62
2023/09/22 06:58:40;;;;;;;0.97;0.80;;;24.00;48.20;;;;;;5028257;28;20486;-61
2023/09/22 07:01:16;;;;;;;1.03;0.87;;;24.00;48.20;;;;;;5020894;28;20463;-61
2023/09/22 07:03:44;;;;;;;1.57;1.00;;;24.00;48.20;;;;;;5020627;28;20546;-63
2023/09/22 07:06:14;;;;;;;1.00;0.90;;;24.00;48.20;;;;;;5025719;28;20463;-60
2023/09/22 07:08:40;;;;;;;1.10;1.00;;;24.00;48.20;;;;;;5027312;28;20483;-61
2023/09/22 07:11:08;;;;;;;1.10;1.00;;;24.10;48.30;;;;;;5024934;28;20466;-71
2023/09/22 07:13:34;;;;;;;0.80;0.80;;;24.00;48.20;;;;;;5024737;28;20584;-68
2023/09/22 07:16:00;;;;;;;1.73;0.90;;;24.00;48.20;;;;;;5026270;28;20470;-62
2023/09/22 07:18:26;;;;;;;0.93;0.87;;;24.00;48.20;;;;;;5024411;28;20996;-65
2023/09/22 07:20:53;;;;;;;1.10;1.00;;;24.00;48.20;;;;;;5024632;28;20324;-67
2023/09/22 07:23:20;;;;;;;0.93;0.93;;;24.10;48.30;;;;;;5026780;28;20871;-66
2023/09/22 07:25:46;;;;;;;1.47;1.00;;;24.00;48.20;;;;;;5025235;28;20463;-60
2023/09/22 07:28:13;;;;;;;1.20;0.80;;;24.00;48.20;;;;;;5022459;28;20586;-64
2023/09/22 07:30:38;;;;;;;1.20;0.90;;;24.00;48.20;;;;;;5020793;28;20455;-63
2023/09/22 07:33:04;;;;;;;1.00;0.90;;;24.10;48.30;;;;;;5024833;28;20498;-60
2023/09/22 07:35:29;;;;;;;1.40;0.97;;;24.00;48.20;;;;;;5022495;28;20673;-61
2023/09/22 07:37:55;;;;;;;2.10;1.00;;;24.10;48.30;;;;;;5021703;28;20225;-68
2023/09/22 07:40:21;;;;;;;1.07;0.97;;;24.10;48.30;;;;;;5021043;28;20218;-68
2023/09/22 07:42:46;;;;;;;1.00;0.90;;;24.10;48.30;;;;;;5026627;28;20275;-64
2023/09/22 07:45:12;;;;;;;1.10;1.00;;;24.10;48.30;;;;;;5027226;28;20335;-60
2023/09/22 07:47:38;;;;;;;1.10;1.00;;;24.10;48.30;;;;;;5025232;28;20672;-61
2023/09/22 07:50:06;;;;;;;0.83;0.80;;;24.10;48.30;;;;;;5027563;28;20533;-60
2023/09/22 07:52:33;;;;;;;1.03;0.97;;;24.10;48.30;;;;;;5025545;28;20315;-64
2023/09/22 07:55:00;;;;;;;1.10;1.00;;;24.10;48.30;;;;;;5007239;28;21245;-60
2023/09/22 07:57:30;;;;;;;1.10;1.00;;;24.10;48.30;;;;;;5023761;28;20560;-63
2023/09/22 07:59:56;;;;;;;2.07;0.90;;;24.10;48.30;;;;;;5024629;28;20455;-65
2023/09/22 08:02:22;;;;;;;0.97;0.83;;;24.10;48.30;;;;;;5030648;28;20466;-63
2023/09/22 08:04:48;;;;;;;1.33;1.00;;;24.10;48.30;;;;;;5031239;28;20531;-62
2023/09/22 08:07:13;;;;;;;1.13;1.03;;;24.10;49.00;;;;;;5031176;28;20228;-66
2023/09/22 08:09:39;;;;;;;1.30;1.07;;;24.10;48.30;;;;;;5031955;28;20234;-63
2023/09/22 08:12:05;;;;;;;3.37;1.00;;;24.10;48.30;;;;;;5029588;28;20210;-61
2023/09/22 08:14:31;;;;;;;1.00;0.90;;;24.10;48.30;;;;;;5027953;28;21369;-60
2023/09/22 08:16:56;;;;;;;1.07;0.97;;;24.10;48.30;;;;;;5029467;28;20665;-66
2023/09/22 08:19:22;;;;;;;1.00;0.90;;;24.10;49.00;;;;;;5025397;28;20557;-63
2023/09/22 08:21:48;;;;;;;0.80;0.80;;;24.10;48.30;;;;;;5027574;28;20225;-61
2023/09/22 08:24:15;;;;;;;1.43;1.03;;;24.10;48.30;;;;;;5033806;28;20221;-63
2023/09/22 08:26:42;;;;;;;1.97;0.80;;;24.10;48.30;;;;;;5028719;28;20458;-67
2023/09/22 08:29:09;;;;;;;1.10;0.73;;;24.10;48.30;;;;;;5031734;28;20475;-66
2023/09/22 08:31:34;;;;;;;1.00;0.90;;;24.10;48.30;;;;;;5030609;28;20482;-61
2023/09/22 08:34:02;;;;;;;0.80;0.80;;;24.20;48.40;;;;;;5030682;28;20712;-63
2023/09/22 08:36:27;;;;;;;1.27;0.80;;;24.10;48.30;;;;;;5031424;28;20272;-64
2023/09/22 08:38:54;;;;;;;0.87;0.87;;;24.10;48.30;;;;;;5030092;28;20454;-68
2023/09/22 08:41:20;;;;;;;0.80;0.77;;;24.10;48.30;;;;;;5030849;28;20658;-60
2023/09/22 08:43:46;;;;;;;1.10;1.00;;;24.10;48.30;;;;;;5033422;28;20521;-60
2023/09/22 08:46:12;;;;;;;8.10;1.07;;;24.10;48.30;;;;;;5031488;28;20230;-64
2023/09/22 08:48:37;;;;;;;1.67;0.80;;;24.10;48.30;;;;;;5031139;28;20474;-63
2023/09/22 08:51:04;;;;;;;0.80;0.70;;;24.20;48.40;;;;;;5030689;28;20221;-67
2023/09/22 08:53:30;;;;;;;1.50;0.90;;;24.10;48.20;;;;;;5030193;28;20233;-61
2023/09/22 08:55:55;;;;;;;2.70;0.80;;;24.20;48.40;;;;;;5027805;28;20462;-61
2023/09/22 08:58:21;;;;;;;1.23;0.90;;;24.10;48.30;;;;;;5032065;28;20222;-64
2023/09/22 09:00:48;;;;;;;0.80;0.80;;;24.20;48.40;;;;;;5029202;28;20217;-63
2023/09/22 09:03:14;;;;;;;1.23;0.80;;;24.10;48.30;;;;;;5026266;28;20232;-63
2023/09/22 09:05:40;;;;;;;0.83;0.80;;;24.10;48.30;;;;;;5027749;28;20466;-61
2023/09/22 09:08:18;;;;;;;4.03;0.90;;;24.10;48.30;;;;;;5028604;28;20235;-65
2023/09/22 09:10:45;;;;;;;1.00;0.90;;;24.20;48.40;;;;;;5025360;28;20359;-61
2023/09/22 09:13:17;;;;;;;0.90;0.90;;;24.20;48.40;;;;;;5026741;28;21041;-62
2023/09/22 09:15:50;;;;;;;2.03;1.00;;;24.10;48.30;;;;;;5023706;28;20500;-66
2023/09/22 09:18:20;;;;;;;0.80;0.70;;;24.20;48.40;;;;;;5025401;28;20494;-62
2023/09/22 09:20:48;;;;;;;0.93;0.80;;;24.10;48.40;;;;;;5024874;28;20520;-61
2023/09/22 09:23:22;;;;;;;0.73;0.73;;;24.20;48.40;;;;;;5026421;28;20541;-60
2023/09/22 09:25:54;;;;;;;0.97;0.70;;;24.10;48.30;;;;;;5023525;28;20534;-63
2023/09/22 09:28:21;;;;;;;0.80;0.80;;;24.20;48.40;;;;;;5025475;28;21112;-61
2023/09/22 09:30:54;;;;;;;1.07;0.93;;;24.10;48.20;;;;;;5025918;28;20463;-59
2023/09/22 09:33:25;;;;;;;0.80;0.80;;;24.20;48.30;;;;;;5024761;28;20548;-66
2023/09/22 09:35:51;;;;;;;0.90;0.83;;;24.10;48.20;;;;;;5023888;28;20494;-66
2023/09/22 09:38:18;;;;;;;3.13;0.70;;;24.10;48.30;;;;;;5025562;28;20455;-61
2023/09/22 09:40:44;;;;;;;0.97;0.70;;;24.20;48.30;;;;;;5025087;28;20483;-60
2023/09/22 09:43:14;;;;;;;0.77;0.73;;;24.20;48.30;;;;;;5027060;28;20502;-60
2023/09/22 09:45:48;;;;;;;1.00;0.90;;;24.20;48.30;;;;;;5024675;28;20233;-58
2023/09/22 09:48:16;;;;;;;0.87;0.80;;;24.20;48.20;;;;;;5025312;28;20973;-59
2023/09/22 09:50:48;;;;;;;0.80;0.80;;;24.20;48.20;;;;;;5026935;28;20469;-61
2023/09/22 09:53:31;;;;;;;1.00;0.90;;;24.20;48.20;;;;;;5029013;28;20466;-61
2023/09/22 09:56:02;;;;;;;1.00;0.90;;;24.20;48.20;;;;;;5025696;28;20463;-59
2023/09/22 09:58:31;;;;;;;1.13;1.03;;;24.20;48.10;;;;;;5024293;28;20575;-60
2023/09/22 10:00:57;;;;;;;0.80;0.80;;;24.20;48.10;;;;;;5024124;28;20480;-60
2023/09/22 10:03:25;;;;;;;1.53;0.80;;;24.20;48.10;;;;;;5025191;28;20459;-63
2023/09/22 10:05:51;;;;;;;0.97;0.77;;;24.20;48.00;;;;;;5028808;28;22319;-61
2023/09/22 10:08:20;;;;;;;1.00;0.60;;;24.20;48.00;;;;;;5027266;28;20546;-62
2023/09/22 10:10:48;;;;;;;2.00;0.80;;;24.20;48.00;;;;;;5003872;28;20522;-61
2023/09/22 10:13:14;;;;;;;1.20;0.80;;;24.20;48.00;;;;;;5027696;28;20464;-58
2023/09/22 10:15:55;;;;;;;1.17;0.80;;;24.10;47.80;;;;;;5023372;28;21065;-59
2023/09/22 10:18:23;;;;;;;0.80;0.70;;;24.20;47.90;;;;;;5022613;28;20229;-64
2023/09/22 10:20:50;;;;;;;1.20;0.93;;;24.20;47.80;;;;;;5025523;28;21499;-61
2023/09/22 10:23:17;;;;;;;0.60;0.60;;;24.20;47.90;;;;;;5026703;28;21535;-59
2023/09/22 10:25:43;;;;;;;1.10;0.90;;;24.20;47.80;;;;;;5026253;28;20450;-61
2023/09/22 10:28:10;;;;;;;0.80;0.80;;;24.20;47.80;;;;;;5028350;28;21000;-59
2023/09/22 10:31:02;;;;;;;1.10;0.70;;;24.20;48.60;;;;;;5025287;28;20628;-61
2023/09/22 10:33:30;;;;;;;0.80;0.70;;;24.20;47.80;;;;;;5024675;28;20783;-66
2023/09/22 10:35:56;;;;;;;0.90;0.70;;;24.20;47.70;;;;;;5022878;28;21184;-60
2023/09/22 10:38:22;;;;;;;0.83;0.60;;;24.20;47.70;;;;;;5023977;28;20475;-64
2023/09/22 10:41:03;;;;;;;0.97;0.70;;;24.20;47.70;;;;;;5024061;28;20545;-61
2023/09/22 10:43:32;;;;;;;1.00;0.90;;;24.20;47.70;;;;;;5026987;28;20214;-65
2023/09/22 10:45:59;;;;;;;0.93;0.83;;;24.20;47.70;;;;;;5019123;28;20537;-60
2023/09/22 10:48:30;;;;;;;1.00;0.80;;;24.20;47.60;;;;;;5023672;28;20479;-64
2023/09/22 10:50:56;;;;;;;0.70;0.70;;;24.20;47.60;;;;;;5025762;28;20461;-63
2023/09/22 10:53:22;;;;;;;0.80;0.70;;;24.20;47.60;;;;;;5026395;28;21212;-65
2023/09/22 10:55:47;;;;;;;0.70;0.70;;;24.20;47.60;;;;;;5023897;28;20657;-66
2023/09/22 10:58:16;;;;;;;0.90;0.60;;;24.20;47.60;;;;;;5024268;28;20581;-59
2023/09/22 11:00:56;;;;;;;0.77;0.77;;;24.20;47.60;;;;;;5025737;28;20233;-65
2023/09/22 11:03:22;;;;;;;1.00;0.60;;;24.20;47.60;;;;;;5023707;28;20550;-68
2023/09/22 11:06:00;;;;;;;0.80;0.70;;;24.20;47.60;;;;;;5024861;28;20459;-64
2023/09/22 11:08:26;;;;;;;0.80;0.80;;;24.20;47.50;;;;;;5023290;28;20477;-61
2023/09/22 11:10:54;;;;;;;0.90;0.70;;;24.20;47.50;;;;;;5022545;28;20466;-61
2023/09/22 11:13:23;;;;;;;0.70;0.60;;;24.20;47.50;;;;;;5025749;28;20222;-64
2023/09/22 11:15:49;;;;;;;1.00;0.70;;;24.20;47.50;;;;;;5024812;28;20470;-60
2023/09/22 11:18:20;;;;;;;0.80;0.77;;;24.20;47.50;;;;;;5026767;28;21268;-67
2023/09/22 11:20:46;;;;;;;1.13;0.70;;;24.20;47.50;;;;;;5026503;28;20521;-63
2023/09/22 11:23:11;;;;;;;1.30;0.90;;;24.20;47.50;;;;;;5027452;28;20518;-64
2023/09/22 11:25:37;;;;;;;0.67;0.60;;;24.20;47.40;;;;;;5025583;28;20303;-60
2023/09/22 11:28:03;;;;;;;1.00;0.90;;;24.20;47.50;;;;;;5024961;28;20313;-59
2023/09/22 11:30:28;;;;;;;1.00;0.90;;;24.20;47.40;;;;;;5023030;28;20253;-62
2023/09/22 11:32:56;;;;;;;0.97;0.70;;;24.20;47.40;;;;;;5025893;28;20296;-60
2023/09/22 11:35:42;;;;;;;0.90;0.70;;;24.20;47.50;;;;;;5024966;28;20326;-62
2023/09/22 11:38:24;;;;;;;0.80;0.80;;;24.20;47.30;;;;;;5025385;28;20443;-61
2023/09/22 11:41:11;;;;;;;1.40;1.30;;;24.20;47.40;;;;;;5025762;28;20459;-61
2023/09/22 11:43:48;;;;;;;0.77;0.70;;;24.20;47.40;;;;;;5023824;28;20443;-60
2023/09/22 11:46:15;;;;;;;0.80;0.70;;;24.20;47.30;;;;;;5024560;28;20467;-61
2023/09/22 11:48:59;;;;;;;0.80;0.50;;;24.20;47.40;;;;;;5025341;28;20455;-63
2023/09/22 11:51:54;;;;;;;0.70;0.70;;;24.20;47.30;;;;;;5023390;28;20463;-60
2023/09/22 11:54:25;;;;;;;0.80;0.63;;;24.20;47.30;;;;;;5022156;28;20991;-62
2023/09/22 11:57:00;;;;;;;0.90;0.80;;;24.20;47.30;;;;;;5024830;28;20506;-60
2023/09/22 11:59:29;;;;;;;0.60;0.60;;;24.20;47.20;;;;;;5022694;28;20459;-62
2023/09/22 12:01:55;;;;;;;0.70;0.60;;;24.20;47.20;;;;;;5021132;28;20592;-62
2023/09/22 12:04:22;;;;;;;0.80;0.60;;;24.20;47.20;;;;;;5024114;28;21046;-63
2023/09/22 12:06:49;;;;;;;0.77;0.60;;;24.20;47.20;;;;;;5024109;28;20222;-62
2023/09/22 12:09:15;;;;;;;0.83;0.83;;;24.20;47.30;;;;;;5028283;28;20533;-70
2023/09/22 12:11:41;;;;;;;0.70;0.60;;;24.20;47.20;;;;;;5023378;28;21025;-64
2023/09/22 12:14:08;;;;;;;0.87;0.80;;;24.30;47.20;;;;;;5023033;28;20233;-69
2023/09/22 12:16:34;;;;;;;0.70;0.60;;;24.20;47.20;;;;;;5020806;28;20986;-64
2023/09/22 12:19:00;;;;;;;0.80;0.77;;;24.20;47.20;;;;;;5023055;28;20579;-69
2023/09/22 12:21:29;;;;;;;2.17;0.80;;;24.30;47.20;;;;;;5026267;28;20446;-62
2023/09/22 12:23:55;;;;;;;0.90;0.70;;;24.30;47.20;;;;;;5024716;28;20233;-61
2023/09/22 12:26:21;;;;;;;0.80;0.73;;;24.20;47.10;;;;;;5020594;28;20495;-64
2023/09/22 12:28:49;;;;;;;1.00;0.83;;;24.30;47.20;;;;;;5023254;28;20559;-66
2023/09/22 12:31:15;;;;;;;0.70;0.70;;;24.20;47.10;;;;;;5022405;28;20599;-63
2023/09/22 12:33:41;;;;;;;0.70;0.60;;;24.30;47.10;;;;;;5022140;28;20476;-61
2023/09/22 12:36:06;;;;;;;0.80;0.60;;;24.20;47.10;;;;;;5026045;28;23470;-61
2023/09/22 12:38:32;;;;;;;0.80;0.70;;;24.30;47.10;;;;;;5024692;28;20666;-62
2023/09/22 12:40:58;;;;;;;0.60;0.53;;;24.20;47.10;;;;;;5023742;28;20275;-61
2023/09/22 12:43:24;;;;;;;0.80;0.80;;;24.20;47.00;;;;;;5026739;28;20319;-64
2023/09/22 12:45:50;;;;;;;0.73;0.70;;;24.20;47.00;;;;;;5023223;28;20241;-67
2023/09/22 12:48:16;;;;;;;0.70;0.70;;;24.20;47.00;;;;;;5028258;28;20467;-64