Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:20;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5012507;28;20495;-67
2022/04/19 00:03:46;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5011773;28;20457;-67
2022/04/19 00:06:12;;;;;;;0.40;0.30;;;8.80;99.90;;;;;;5011968;28;20436;-67
2022/04/19 00:08:38;;;;;;;0.40;0.30;;;8.90;99.90;;;;;;5012695;28;20389;-67
2022/04/19 00:11:06;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5012147;28;20388;-67
2022/04/19 00:13:32;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5012581;28;20392;-67
2022/04/19 00:15:58;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5012277;28;20381;-67
2022/04/19 00:18:25;;;;;;;0.40;0.20;;;8.70;99.90;;;;;;5011672;28;20435;-67
2022/04/19 00:20:51;;;;;;;1.00;0.90;;;8.60;99.90;;;;;;5012415;28;20409;-67
2022/04/19 00:23:17;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5011359;28;20385;-67
2022/04/19 00:25:48;;;;;;;0.90;0.90;;;8.50;99.90;;;;;;5011166;28;20399;-67
2022/04/19 00:28:14;;;;;;;0.40;0.20;;;8.60;99.90;;;;;;5011583;28;20519;-68
2022/04/19 00:30:41;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5012296;28;20395;-67
2022/04/19 00:33:08;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5012151;28;20464;-68
2022/04/19 00:35:35;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5011377;28;20476;-68
2022/04/19 00:38:01;;;;;;;0.63;0.50;;;8.20;99.90;;;;;;5011972;28;20412;-68
2022/04/19 00:40:27;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5011334;28;20413;-68
2022/04/19 00:42:56;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5012336;28;20484;-68
2022/04/19 00:45:25;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5011515;28;20392;-68
2022/04/19 00:47:51;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5012262;28;20423;-68
2022/04/19 00:50:17;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5011831;28;20389;-68
2022/04/19 00:52:44;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5011125;28;21279;-68
2022/04/19 00:55:11;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5011630;28;20443;-68
2022/04/19 00:57:41;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5009719;28;20487;-68
2022/04/19 01:00:12;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5011563;28;20834;-68
2022/04/19 01:02:38;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5010791;28;20484;-68
2022/04/19 01:05:06;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5011771;28;20472;-68
2022/04/19 01:07:32;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5011700;28;20401;-68
2022/04/19 01:09:58;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5010619;28;20389;-68
2022/04/19 01:15:10;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5011610;28;20384;-68
2022/04/19 01:17:40;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5011232;28;20905;-68
2022/04/19 01:20:09;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5010807;28;20483;-68
2022/04/19 01:22:36;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5011367;28;20414;-68
2022/04/19 01:25:02;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5009271;28;20861;-68
2022/04/19 01:27:28;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5010936;28;20384;-68
2022/04/19 01:30:00;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5010168;28;20397;-68
2022/04/19 01:32:27;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;5011458;28;20849;-68
2022/04/19 01:35:06;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5010452;28;20702;-68
2022/04/19 01:37:34;;;;;;;0.40;0.20;;;7.50;99.90;;;;;;5009813;28;20409;-68
2022/04/19 01:40:16;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5009931;28;20428;-68
2022/04/19 01:43:08;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5011101;28;20396;-68
2022/04/19 01:45:34;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5009866;28;20448;-67
2022/04/19 01:48:00;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5010465;28;20857;-68
2022/04/19 01:50:28;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5010392;28;20397;-68
2022/04/19 01:52:56;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5010609;28;20849;-68
2022/04/19 01:55:22;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5010054;28;20396;-68
2022/04/19 01:57:52;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5010759;28;20384;-68
2022/04/19 02:00:18;;;;;;;0.40;0.30;;;7.10;99.90;;;;;;5009907;28;20420;-68
2022/04/19 02:02:45;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5010302;28;20396;-68
2022/04/19 02:05:11;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5010840;28;20396;-68
2022/04/19 02:07:39;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5010142;28;20410;-68
2022/04/19 02:10:06;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5010833;28;20395;-67
2022/04/19 02:12:33;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5009871;28;20786;-67
2022/04/19 02:14:59;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5010663;28;20778;-67
2022/04/19 02:17:25;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5009808;28;20379;-67
2022/04/19 02:20:03;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5010750;28;20512;-67
2022/04/19 02:22:29;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5010214;28;20396;-68
2022/04/19 02:24:56;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5010499;28;20722;-67
2022/04/19 02:27:24;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5010463;28;20454;-67
2022/04/19 02:29:50;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5009643;28;20389;-67
2022/04/19 02:32:16;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5023182;28;20425;-67
2022/04/19 02:34:42;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5029507;28;20394;-68
2022/04/19 02:37:07;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5030315;28;20395;-68
2022/04/19 02:39:33;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5029958;28;20486;-68
2022/04/19 02:41:59;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5044676;28;20654;-68
2022/04/19 02:44:25;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5030090;28;20379;-68
2022/04/19 02:46:51;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5029367;28;20481;-68
2022/04/19 02:49:16;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5029839;28;20414;-68
2022/04/19 02:51:42;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5030220;28;20394;-68
2022/04/19 02:54:08;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5028965;28;20379;-68
2022/04/19 02:56:33;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5030118;28;20420;-68
2022/04/19 02:58:59;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5029249;28;20383;-68
2022/04/19 03:01:26;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5030042;28;20457;-68
2022/04/19 03:03:52;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5030071;28;20387;-68
2022/04/19 03:06:18;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5029663;28;20413;-68
2022/04/19 03:08:44;;;;;;;0.40;0.30;;;6.80;99.90;;;;;;5029518;28;20473;-68
2022/04/19 03:11:10;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5029156;28;20398;-68
2022/04/19 03:13:36;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5032430;28;20390;-68
2022/04/19 03:16:03;;;;;;;0.40;0.20;;;6.70;99.90;;;;;;5048379;28;20383;-68
2022/04/19 03:18:30;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5033260;28;20458;-68
2022/04/19 03:20:59;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5033268;28;20438;-68
2022/04/19 03:28:54;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5032932;28;20410;-68
2022/04/19 03:31:22;;;;;;;0.40;0.28;;;6.40;99.90;;;;;;5027277;28;20397;-68
2022/04/19 03:33:51;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5013653;28;20393;-68
2022/04/19 03:36:17;;;;;;;0.40;0.30;;;6.40;99.90;;;;;;5013063;28;20747;-68
2022/04/19 03:38:43;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5013470;28;20393;-68
2022/04/19 03:41:09;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5013520;28;20408;-68
2022/04/19 03:43:38;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5012542;28;20388;-68
2022/04/19 03:46:04;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5013586;28;20407;-68
2022/04/19 03:48:30;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5011749;28;20746;-68
2022/04/19 03:50:55;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5013653;28;20385;-68
2022/04/19 03:53:21;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5012413;28;20389;-68
2022/04/19 03:55:47;;;;;;;0.40;0.27;;;6.10;99.90;;;;;;5012463;28;20459;-68
2022/04/19 03:58:13;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5013415;28;20377;-67
2022/04/19 04:00:38;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5012247;28;20412;-68
2022/04/19 04:03:06;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5013088;28;20690;-68
2022/04/19 04:05:32;;;;;;;0.40;0.30;;;6.00;99.90;;;;;;4995474;28;20847;-67
2022/04/19 04:07:59;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5010879;28;20869;-66
2022/04/19 04:10:24;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5011246;28;20425;-67
2022/04/19 04:12:50;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5011767;28;20861;-68
2022/04/19 04:15:16;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5013020;28;20477;-69
2022/04/19 04:17:43;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5012116;28;20431;-67
2022/04/19 04:20:10;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5012793;28;20431;-68
2022/04/19 04:22:35;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5012697;28;20399;-69
2022/04/19 04:25:02;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5011329;28;21380;-68
2022/04/19 04:27:27;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5012764;28;20384;-68
2022/04/19 04:29:53;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5011907;28;20460;-67
2022/04/19 04:32:19;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5026097;28;20390;-68
2022/04/19 04:34:45;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5032611;28;20387;-68
2022/04/19 04:37:11;;;;;;;0.40;0.33;;;5.90;99.90;;;;;;5031677;28;20395;-68
2022/04/19 04:39:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5032156;28;20399;-67
2022/04/19 04:42:03;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5031821;28;20908;-68
2022/04/19 04:44:28;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5032027;28;20380;-68
2022/04/19 04:49:40;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5031868;28;20378;-68
2022/04/19 04:52:12;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5031287;28;20419;-68
2022/04/19 04:54:39;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5032077;28;20440;-68
2022/04/19 04:57:06;;;;;;;1.30;0.80;;;5.80;99.90;;;;;;5031486;28;20380;-68
2022/04/19 04:59:33;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5031835;28;20867;-68
2022/04/19 05:01:59;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5031827;28;20784;-68
2022/04/19 05:04:25;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5031115;28;20406;-68
2022/04/19 05:06:51;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5046920;28;20830;-68
2022/04/19 05:09:17;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5030933;28;20383;-68
2022/04/19 05:11:46;;;;;;;0.40;0.20;;;5.80;99.90;;;;;;5031637;28;20852;-67
2022/04/19 05:14:14;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5030992;28;20874;-68
2022/04/19 05:16:41;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5031271;28;20628;-68
2022/04/19 05:19:08;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;5031527;28;20828;-68
2022/04/19 05:21:33;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5030661;28;20455;-68
2022/04/19 05:23:59;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5031561;28;20422;-68
2022/04/19 05:26:28;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5030783;28;20383;-68
2022/04/19 05:28:54;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5046522;28;20441;-68
2022/04/19 05:31:20;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;5031345;28;20382;-68
2022/04/19 05:33:46;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5031603;28;20375;-68
2022/04/19 05:36:12;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5030382;28;20963;-68
2022/04/19 05:38:38;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5030238;28;20399;-68
2022/04/19 05:41:04;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5031188;28;20407;-68
2022/04/19 05:43:30;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5030598;28;20478;-68
2022/04/19 05:45:57;;;;;;;0.40;0.20;;;6.60;99.90;;;;;;5031029;28;20418;-68
2022/04/19 05:48:26;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5030988;28;20840;-68
2022/04/19 05:50:52;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5030140;28;20394;-68
2022/04/19 05:53:18;;;;;;;0.40;0.20;;;6.90;99.90;;;;;;5030986;28;20391;-67
2022/04/19 05:55:44;;;;;;;0.40;0.20;;;6.80;99.90;;;;;;5030078;28;20379;-68
2022/04/19 05:58:10;;;;;;;0.40;0.20;;;7.00;99.90;;;;;;5030863;28;20388;-68
2022/04/19 06:00:35;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5030430;28;20489;-68
2022/04/19 06:05:46;;;;;;;0.40;0.20;;;7.20;99.90;;;;;;5029709;28;20444;-68
2022/04/19 06:08:12;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5031132;28;20391;-68
2022/04/19 06:10:37;;;;;;;2.20;1.50;;;7.40;99.90;;;;;;5030676;28;20478;-68
2022/04/19 06:13:03;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5029691;28;20436;-68
2022/04/19 06:15:29;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5030364;28;20469;-68
2022/04/19 06:17:55;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5029901;28;20402;-68
2022/04/19 06:20:20;;;;;;;0.40;0.30;;;7.80;99.90;;;;;;5030838;28;20407;-68
2022/04/19 06:22:46;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5030711;28;20425;-68
2022/04/19 06:25:12;;;;;;;0.40;0.30;;;8.10;99.90;;;;;;5030046;28;20379;-68
2022/04/19 06:27:39;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5030442;28;20840;-68
2022/04/19 06:30:05;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5029842;28;20453;-68
2022/04/19 06:32:31;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5015629;28;20397;-68
2022/04/19 06:34:56;;;;;;;0.40;0.20;;;8.50;99.10;;;;;;5010525;28;20770;-68
2022/04/19 06:37:22;;;;;;;0.40;0.20;;;8.60;99.70;;;;;;5008927;28;20405;-67
2022/04/19 06:39:48;;;;;;;0.40;0.30;;;8.60;99.80;;;;;;5010701;28;20411;-68
2022/04/19 06:42:14;;;;;;;0.40;0.20;;;8.70;99.30;;;;;;5008482;28;20890;-68
2022/04/19 06:44:40;;;;;;;0.80;0.80;;;8.90;97.70;;;;;;5010550;28;20396;-68
2022/04/19 06:47:07;;;;;;;0.40;0.20;;;8.90;97.90;;;;;;5009512;28;20834;-68
2022/04/19 06:49:33;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5014140;28;20749;-68
2022/04/19 06:51:59;;;;;;;0.40;0.20;;;9.10;99.10;;;;;;5014658;28;20384;-68
2022/04/19 06:54:25;;;;;;;0.40;0.20;;;9.20;97.70;;;;;;5013733;28;20381;-68
2022/04/19 06:56:51;;;;;;;0.40;0.20;;;9.30;99.50;;;;;;5013963;28;20434;-68
2022/04/19 06:59:17;;;;;;;0.40;0.20;;;9.40;98.00;;;;;;5013616;28;20834;-68
2022/04/19 07:01:43;;;;;;;0.40;0.20;;;9.50;95.40;;;;;;5014224;28;20409;-68
2022/04/19 07:04:10;;;;;;;0.40;0.30;;;9.60;96.90;;;;;;5014241;28;20399;-68
2022/04/19 07:06:36;;;;;;;0.40;0.20;;;9.60;96.80;;;;;;5013494;28;20397;-68
2022/04/19 07:09:03;;;;;;;0.40;0.20;;;9.70;95.20;;;;;;5014170;28;20405;-68
2022/04/19 07:11:29;;;;;;;0.40;0.20;;;9.70;96.20;;;;;;5013316;28;20399;-68
2022/04/19 07:13:55;;;;;;;0.40;0.20;;;9.80;94.20;;;;;;5012987;28;20385;-68
2022/04/19 07:16:21;;;;;;;0.40;0.30;;;10.00;92.30;;;;;;5013190;28;20478;-68
2022/04/19 07:18:46;;;;;;;0.40;0.20;;;10.20;91.60;;;;;;5014608;28;20794;-68
2022/04/19 07:26:40;;;;;;;0.40;0.20;;;10.90;89.80;;;;;;5012960;28;20919;-68
2022/04/19 07:29:07;;;;;;;0.40;0.30;;;11.10;88.60;;;;;;5014048;28;20385;-68
2022/04/19 07:31:34;;;;;;;0.40;0.30;;;11.10;88.40;;;;;;5019910;28;20399;-68
2022/04/19 07:34:00;;;;;;;0.50;0.50;;;11.20;89.20;;;;;;5033566;28;20455;-68
2022/04/19 07:36:26;;;;;;;0.43;0.30;;;11.30;89.10;;;;;;5033452;28;20844;-69
2022/04/19 07:38:52;;;;;;;0.40;0.20;;;11.40;86.90;;;;;;5032485;28;20406;-68
2022/04/19 07:41:18;;;;;;;0.40;0.30;;;11.50;87.20;;;;;;5033287;28;20403;-68
2022/04/19 07:43:46;;;;;;;0.40;0.20;;;11.60;85.70;;;;;;5032590;28;20728;-68
2022/04/19 07:46:15;;;;;;;0.80;0.80;;;11.60;84.80;;;;;;5033399;28;20391;-68
2022/04/19 07:48:42;;;;;;;0.40;0.20;;;11.60;85.70;;;;;;5032517;28;20891;-68
2022/04/19 07:51:08;;;;;;;0.40;0.20;;;11.60;85.60;;;;;;5033480;28;20739;-68
2022/04/19 07:53:33;;;;;;;0.40;0.30;;;11.70;84.40;;;;;;5033445;28;20391;-68
2022/04/19 07:55:59;;;;;;;0.40;0.30;;;11.90;84.90;;;;;;5032415;28;20386;-68
2022/04/19 07:58:25;;;;;;;0.40;0.20;;;12.10;84.60;;;;;;5032532;28;20458;-68
2022/04/19 08:00:51;;;;;;;0.40;0.40;;;12.10;85.10;;;;;;5031424;28;20422;-68
2022/04/19 08:03:16;;;;;;;0.40;0.20;;;12.00;84.00;;;;;;5032965;28;20383;-68
2022/04/19 08:05:42;;;;;;;0.40;0.20;;;12.10;84.10;;;;;;5032883;28;20441;-68
2022/04/19 08:08:08;;;;;;;0.40;0.30;;;12.30;83.40;;;;;;5031880;28;20443;-68
2022/04/19 08:10:34;;;;;;;0.40;0.30;;;12.30;82.90;;;;;;5032861;28;20791;-68
2022/04/19 08:13:00;;;;;;;0.40;0.20;;;12.30;81.90;;;;;;5031701;28;20383;-68
2022/04/19 08:15:26;;;;;;;0.40;0.30;;;12.40;81.50;;;;;;5032921;28;20391;-68
2022/04/19 08:17:52;;;;;;;0.40;0.20;;;12.50;81.20;;;;;;5032255;28;20387;-68
2022/04/19 08:20:18;;;;;;;1.50;0.60;;;12.60;81.20;;;;;;5032557;28;20414;-68
2022/04/19 08:22:47;;;;;;;0.60;0.50;;;12.80;81.20;;;;;;5032783;28;20391;-68
2022/04/19 08:25:14;;;;;;;0.40;0.20;;;12.70;80.10;;;;;;5031742;28;21025;-68
2022/04/19 08:27:42;;;;;;;0.40;0.20;;;12.80;79.30;;;;;;5032383;28;20379;-68
2022/04/19 08:30:09;;;;;;;0.40;0.30;;;12.80;79.80;;;;;;5031733;28;20854;-68
2022/04/19 08:32:36;;;;;;;0.40;0.20;;;13.00;78.00;;;;;;5016779;28;20414;-68
2022/04/19 08:35:01;;;;;;;0.40;0.30;;;13.00;78.50;;;;;;5011892;28;20458;-69
2022/04/19 08:37:34;;;;;;;1.30;0.60;;;13.00;76.50;;;;;;5010950;28;20405;-68
2022/04/19 08:40:01;;;;;;;0.40;0.20;;;13.10;75.10;;;;;;5012092;28;20417;-68
2022/04/19 08:42:30;;;;;;;0.40;0.30;;;13.10;75.60;;;;;;5011983;28;20408;-68
2022/04/19 08:44:58;;;;;;;0.47;0.40;;;13.20;75.00;;;;;;5012488;28;20399;-68
2022/04/19 08:47:25;;;;;;;0.50;0.50;;;13.40;74.00;;;;;;5011861;28;21112;-68
2022/04/19 08:49:54;;;;;;;0.40;0.30;;;13.50;71.90;;;;;;5012327;28;20395;-68
2022/04/19 08:52:20;;;;;;;0.40;0.20;;;13.60;71.40;;;;;;5011740;28;20393;-68
2022/04/19 08:57:33;;;;;;;0.40;0.20;;;13.80;70.70;;;;;;5011385;28;21059;-68
2022/04/19 09:00:00;;;;;;;0.40;0.20;;;13.80;70.50;;;;;;5012076;28;20395;-68
2022/04/19 09:02:28;;;;;;;0.40;0.20;;;13.90;70.00;;;;;;5011024;28;20882;-68
2022/04/19 09:05:21;;;;;;;0.40;0.20;;;13.90;68.80;;;;;;5012078;28;20377;-68
2022/04/19 09:07:49;;;;;;;0.50;0.50;;;14.00;68.10;;;;;;5012138;28;20399;-68
2022/04/19 09:10:24;;;;;;;0.40;0.30;;;14.10;67.40;;;;;;5011976;28;20474;-69
2022/04/19 09:13:05;;;;;;;0.40;0.20;;;14.20;66.60;;;;;;5012098;28;20786;-67
2022/04/19 09:15:33;;;;;;;0.40;0.20;;;14.30;66.40;;;;;;5011385;28;20396;-68
2022/04/19 09:18:00;;;;;;;0.40;0.20;;;14.30;66.40;;;;;;5011983;28;20392;-68
2022/04/19 09:20:26;;;;;;;0.50;0.50;;;14.40;66.40;;;;;;5011340;28;20761;-68
2022/04/19 09:23:06;;;;;;;0.40;0.20;;;14.60;65.90;;;;;;5011446;28;20388;-68
2022/04/19 09:25:32;;;;;;;0.40;0.20;;;14.60;65.90;;;;;;5010616;28;20889;-68
2022/04/19 09:28:00;;;;;;;0.40;0.20;;;14.60;65.60;;;;;;5011896;28;20699;-68
2022/04/19 09:30:28;;;;;;;0.40;0.20;;;14.70;65.80;;;;;;5011679;28;20393;-68
2022/04/19 09:33:00;;;;;;;0.40;0.20;;;14.70;63.80;;;;;;5029205;28;20391;-69
2022/04/19 09:35:30;;;;;;;0.60;0.40;;;14.90;64.50;;;;;;5031211;28;20387;-68
2022/04/19 09:37:56;;;;;;;0.40;0.40;;;14.80;63.70;;;;;;5030859;28;20387;-68
2022/04/19 09:40:33;;;;;;;0.40;0.20;;;14.90;64.80;;;;;;5031366;28;20425;-67
2022/04/19 09:43:10;;;;;;;0.40;0.20;;;15.00;64.50;;;;;;5030746;28;20406;-68
2022/04/19 09:45:50;;;;;;;0.60;0.60;;;15.10;65.20;;;;;;5030902;28;20486;-68
2022/04/19 09:48:21;;;;;;;0.40;0.20;;;15.20;66.40;;;;;;5031027;28;20394;-67
2022/04/19 09:50:52;;;;;;;0.40;0.25;;;15.40;64.70;;;;;;5030083;28;20942;-67
2022/04/19 09:53:20;;;;;;;0.40;0.20;;;15.30;67.30;;;;;;5030940;28;20440;-69
2022/04/19 09:55:51;;;;;;;0.40;0.20;;;15.40;64.20;;;;;;5030263;28;20427;-68
2022/04/19 09:58:18;;;;;;;0.40;0.30;;;15.60;64.30;;;;;;5030839;28;20471;-67
2022/04/19 10:00:45;;;;;;;0.80;0.70;;;15.50;62.30;;;;;;5030452;28;20844;-67
2022/04/19 10:08:38;;;;;;;0.40;0.20;;;15.60;63.60;;;;;;5030806;28;20681;-67
2022/04/19 10:11:04;;;;;;;0.40;0.20;;;15.80;64.30;;;;;;5030122;28;20391;-68
2022/04/19 10:13:32;;;;;;;0.50;0.50;;;15.80;62.20;;;;;;5031370;28;20794;-68
2022/04/19 10:15:58;;;;;;;0.40;0.20;;;15.90;63.00;;;;;;5030314;28;20383;-68
2022/04/19 10:18:24;;;;;;;0.40;0.20;;;16.00;62.60;;;;;;5030979;28;20384;-69
2022/04/19 10:20:59;;;;;;;0.40;0.30;;;15.90;62.60;;;;;;5030733;28;20903;-68
2022/04/19 10:23:35;;;;;;;1.13;0.75;;;16.10;62.10;;;;;;5033411;28;20383;-67
2022/04/19 10:26:18;;;;;;;0.40;0.25;;;16.30;60.60;;;;;;5033900;28;20748;-67
2022/04/19 10:28:45;;;;;;;0.40;0.30;;;16.20;59.40;;;;;;5034524;28;20393;-67
2022/04/19 10:31:12;;;;;;;0.40;0.30;;;16.20;61.40;;;;;;5029894;28;20404;-68
2022/04/19 10:33:48;;;;;;;0.50;0.50;;;16.60;60.00;;;;;;5014926;28;20383;-67
2022/04/19 10:36:20;;;;;;;0.40;0.20;;;16.60;58.00;;;;;;5014095;28;20790;-67
2022/04/19 10:39:11;;;;;;;0.40;0.30;;;16.50;57.30;;;;;;5014537;28;20420;-66
2022/04/19 10:41:53;;;;;;;0.40;0.40;;;16.30;56.70;;;;;;5014499;28;20458;-66
2022/04/19 10:44:23;;;;;;;0.40;0.30;;;16.40;57.00;;;;;;5013888;28;20431;-66
2022/04/19 10:47:11;;;;;;;0.40;0.30;;;16.40;57.20;;;;;;5014788;28;20917;-66
2022/04/19 10:49:50;;;;;;;0.40;0.30;;;16.50;57.30;;;;;;5014567;28;20393;-66
2022/04/19 10:55:11;;;;;;;0.70;0.50;;;16.60;55.60;;;;;;5014422;28;20416;-67
2022/04/19 11:00:34;;;;;;;0.40;0.20;;;16.80;54.50;;;;;;5013443;28;20933;-68
2022/04/19 11:03:13;;;;;;;0.40;0.20;;;16.70;54.00;;;;;;5014543;28;20403;-66
2022/04/19 11:05:50;;;;;;;0.40;0.30;;;17.10;55.30;;;;;;5013829;28;20385;-67
2022/04/19 11:08:26;;;;;;;0.50;0.50;;;17.10;54.40;;;;;;5014103;28;20411;-67
2022/04/19 11:10:58;;;;;;;0.40;0.30;;;17.00;56.40;;;;;;5012963;28;20924;-66
2022/04/19 11:13:31;;;;;;;0.50;0.50;;;17.10;55.50;;;;;;5013403;28;20437;-67
2022/04/19 11:15:58;;;;;;;0.40;0.20;;;17.40;55.60;;;;;;5014332;28;20416;-67
2022/04/19 11:18:25;;;;;;;0.50;0.50;;;17.10;54.60;;;;;;5012142;28;20802;-69
2022/04/19 11:20:53;;;;;;;0.40;0.30;;;17.20;54.30;;;;;;5014122;28;20408;-67
2022/04/19 11:23:21;;;;;;;0.40;0.30;;;17.40;55.60;;;;;;5014111;28;20727;-66
2022/04/19 11:25:48;;;;;;;0.80;0.80;;;17.90;52.30;;;;;;5013087;28;20385;-66
2022/04/19 11:28:24;;;;;;;0.40;0.40;;;18.50;52.20;;;;;;5013891;28;20417;-67
2022/04/19 11:30:50;;;;;;;0.40;0.30;;;18.50;52.70;;;;;;5013374;28;20392;-66
2022/04/19 11:33:24;;;;;;;0.40;0.30;;;19.00;52.30;;;;;;5013794;28;20475;-67
2022/04/19 11:36:00;;;;;;;0.40;0.20;;;19.70;52.20;;;;;;5012836;28;20393;-67
2022/04/19 11:38:28;;;;;;;0.40;0.20;;;20.10;49.70;;;;;;5013855;28;20519;-67
2022/04/19 11:49:10;;;;;;;0.40;0.20;;;21.30;45.30;;;;;;5013785;28;20388;-67
2022/04/19 11:51:37;;;;;;;0.40;0.30;;;20.90;44.30;;;;;;5013280;28;20738;-69
2022/04/19 11:54:04;;;;;;;0.40;0.20;;;21.00;44.50;;;;;;5013007;28;20451;-67
2022/04/19 11:56:31;;;;;;;0.40;0.30;;;21.70;44.60;;;;;;5013413;28;20400;-67
2022/04/19 11:59:01;;;;;;;0.50;0.40;;;21.60;43.90;;;;;;5012542;28;20773;-68
2022/04/19 12:01:29;;;;;;;0.40;0.30;;;19.30;45.60;;;;;;5011970;28;20805;-67
2022/04/19 12:03:55;;;;;;;0.40;0.20;;;20.00;46.80;;;;;;5011221;28;20451;-67
2022/04/19 12:06:21;;;;;;;1.00;1.00;;;20.40;45.60;;;;;;5013282;28;20484;-67
2022/04/19 12:08:53;;;;;;;0.40;0.30;;;21.50;44.90;;;;;;5012359;28;20387;-68
2022/04/19 12:11:27;;;;;;;0.40;0.30;;;21.70;43.20;;;;;;5011955;28;20397;-67
2022/04/19 12:13:53;;;;;;;0.40;0.20;;;21.70;43.40;;;;;;5012313;28;20385;-68
2022/04/19 12:16:31;;;;;;;0.40;0.20;;;21.70;41.80;;;;;;5013117;28;20467;-68
2022/04/19 12:19:02;;;;;;;0.40;0.30;;;21.80;41.20;;;;;;5012458;28;20389;-69
2022/04/19 12:21:46;;;;;;;0.40;0.20;;;20.70;40.50;;;;;;5012324;28;20890;-67
2022/04/19 12:24:24;;;;;;;0.40;0.30;;;21.80;43.90;;;;;;5011860;28;20384;-67
2022/04/19 12:27:05;;;;;;;0.40;0.30;;;22.70;41.70;;;;;;5012815;28;20423;-67
2022/04/19 12:29:31;;;;;;;0.40;0.20;;;23.00;41.20;;;;;;5012834;28;20389;-69
2022/04/19 12:31:58;;;;;;;0.40;0.20;;;22.20;39.60;;;;;;5022416;28;20395;-69
2022/04/19 12:34:35;;;;;;;0.40;0.20;;;20.50;40.70;;;;;;5032477;28;20872;-67
2022/04/19 12:37:14;;;;;;;0.40;0.30;;;21.90;41.90;;;;;;5031736;28;20403;-67
2022/04/19 12:39:41;;;;;;;0.40;0.30;;;21.10;39.50;;;;;;5032330;28;20410;-67
2022/04/19 12:42:11;;;;;;;0.40;0.20;;;21.30;41.40;;;;;;5031400;28;20830;-67
2022/04/19 12:44:39;;;;;;;0.40;0.20;;;21.50;45.80;;;;;;5032133;28;20399;-67
2022/04/19 12:47:16;;;;;;;0.40;0.30;;;21.70;42.00;;;;;;5031641;28;20391;-67
2022/04/19 12:49:47;;;;;;;0.40;0.20;;;22.50;39.00;;;;;;5032272;28;20386;-67
2022/04/19 12:52:14;;;;;;;1.00;1.00;;;21.10;39.90;;;;;;5031397;28;20474;-67
2022/04/19 12:54:42;;;;;;;0.40;0.30;;;22.00;41.00;;;;;;5032421;28;20474;-67
2022/04/19 12:57:13;;;;;;;0.40;0.20;;;20.50;37.60;;;;;;5031698;28;20379;-68
2022/04/19 12:59:40;;;;;;;0.40;0.30;;;20.60;40.50;;;;;;5032047;28;20394;-66
2022/04/19 13:02:05;;;;;;;0.40;0.30;;;21.10;43.30;;;;;;5031832;28;20505;-68
2022/04/19 13:04:31;;;;;;;0.40;0.30;;;20.90;38.50;;;;;;5031166;28;20530;-67
2022/04/19 13:12:27;;;;;;;0.50;0.50;;;21.70;38.10;;;;;;5030787;28;20374;-68
2022/04/19 13:14:55;;;;;;;0.40;0.25;;;20.50;38.40;;;;;;5031858;28;20379;-69
2022/04/19 13:17:22;;;;;;;0.50;0.40;;;20.40;38.70;;;;;;5031062;28;20380;-68
2022/04/19 13:19:48;;;;;;;0.40;0.30;;;20.40;38.50;;;;;;5031827;28;20720;-67
2022/04/19 13:22:15;;;;;;;0.40;0.40;;;20.50;37.50;;;;;;5031623;28;20403;-67
2022/04/19 13:24:42;;;;;;;0.40;0.30;;;21.20;39.00;;;;;;5030618;28;20737;-67
2022/04/19 13:27:09;;;;;;;1.70;0.50;;;21.70;36.60;;;;;;5031430;28;20392;-68
2022/04/19 13:29:36;;;;;;;0.40;0.20;;;20.90;37.20;;;;;;5030683;28;20394;-68
2022/04/19 13:32:02;;;;;;;0.40;0.30;;;20.20;37.80;;;;;;5020462;28;20389;-69
2022/04/19 13:34:28;;;;;;;0.40;0.30;;;20.50;37.60;;;;;;5011185;28;20424;-68
2022/04/19 13:37:01;;;;;;;0.40;0.20;;;20.60;38.90;;;;;;5011120;28;20432;-67
2022/04/19 13:39:27;;;;;;;0.40;0.30;;;21.10;40.00;;;;;;5009760;28;20409;-68
2022/04/19 13:41:53;;;;;;;0.40;0.20;;;20.30;37.90;;;;;;5010665;28;20415;-69
2022/04/19 13:44:20;;;;;;;0.40;0.30;;;20.70;37.60;;;;;;5011511;28;20389;-67