Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:55;;;;;;;17.17;15.57;;;;;;;21.69;40.91;94639.88;6043869;28;106311;-82
2022/11/05 00:19:41;;;;;;;17.17;15.67;;;;;;;21.69;40.47;94663.84;6046457;28;104872;-83
2022/11/05 00:26:07;;;;;;;16.70;15.30;;;;;;;21.68;40.50;94642.88;6029792;28;103928;-84
2022/11/05 00:29:11;;;;;;;17.03;15.53;;;;;;;21.68;40.96;94640.22;6032687;28;103433;-84
2022/11/05 00:32:14;;;;;;;16.07;14.67;;;;;;;21.67;40.90;94631.41;6039304;28;105916;-85
2022/11/05 00:35:19;;;;;;;17.50;15.80;;;;;;;21.61;40.41;94629.22;6039096;28;102791;-85
2022/11/05 00:38:23;;;;;;;17.07;15.37;;;;;;;21.63;40.51;94637.69;6046872;28;103747;-85
2022/11/05 00:41:26;;;;;;;19.10;17.17;;;;;;;21.61;40.58;94631.88;6046229;28;104006;-84
2022/11/05 00:51:11;;;;;;;16.53;14.90;;;;;;;21.60;40.83;94627.66;6027205;28;104078;-85
2022/11/05 00:54:14;;;;;;;16.60;15.00;;;;;;;21.57;40.72;94626.41;6021979;28;103988;-85
2022/11/05 00:57:17;;;;;;;16.43;14.90;;;;;;;21.59;40.60;94618.88;6016173;28;105291;-86
2022/11/05 01:00:22;;;;;;;16.83;15.33;;;;;;;21.59;40.33;94620.75;6021886;28;103499;-85
2022/11/05 01:03:28;;;;;;;16.70;15.20;;;;;;;21.58;40.29;94613.88;6033384;28;103921;-84
2022/11/05 01:06:31;;;;;;;17.23;15.73;;;;;;;21.57;40.20;94609.66;6045759;28;105230;-84
2022/11/05 01:09:34;;;;;;;16.93;15.37;;;;;;;21.58;40.26;94600.56;6025629;28;108196;-85
2022/11/05 01:12:37;;;;;;;18.17;16.57;;;;;;;21.57;40.08;94606.97;6045695;28;103910;-85
2022/11/05 01:15:42;;;;;;;17.33;15.80;;;;;;;21.55;40.47;94601.97;6028954;28;104475;-85
2022/11/05 01:18:45;;;;;;;17.30;15.70;;;;;;;21.54;40.55;94599.63;6031406;28;106070;-86
2022/11/05 01:21:48;;;;;;;16.47;15.07;;;;;;;21.55;40.57;94598.53;6041749;28;104004;-86
2022/11/05 01:24:51;;;;;;;16.70;15.20;;;;;;;21.44;40.55;94566.88;6045638;28;104921;-85
2022/11/05 01:27:55;;;;;;;17.83;16.13;;;;;;;21.54;40.22;94589.75;6045934;28;105655;-85
2022/11/05 01:30:59;;;;;;;17.30;15.50;;;;;;;21.52;40.48;94587.41;6036546;28;105760;-85
2022/11/05 01:34:02;;;;;;;17.93;16.33;;;;;;;21.52;40.10;94579.44;6024484;28;106434;-83
2022/11/05 01:37:06;;;;;;;18.07;16.37;;;;;;;21.49;40.66;94569.38;6020759;28;103716;-82
2022/11/05 01:40:11;;;;;;;17.90;16.33;;;;;;;21.48;40.52;94564.38;6043609;28;106641;-82
2022/11/05 01:43:17;;;;;;;17.93;15.70;;;;;;;21.45;40.67;94544.50;6023431;28;105354;-83
2022/11/05 01:46:26;;;;;;;17.83;16.13;;;;;;;21.52;41.05;94568.78;6042455;28;106085;-83
2022/11/05 01:49:34;;;;;;;16.83;15.43;;;;;;;21.51;41.09;94550.47;6024693;28;106726;-84
2022/11/05 01:52:37;;;;;;;16.97;15.37;;;;;;;21.45;40.99;94541.03;6022692;28;107440;-84
2022/11/05 01:55:44;;;;;;;18.80;15.70;;;;;;;21.48;40.99;94551.06;6020719;28;104016;-84
2022/11/05 01:58:53;;;;;;;16.03;14.47;;;;;;;21.48;41.03;94543.06;6033237;28;108316;-84
2022/11/05 02:01:58;;;;;;;17.03;15.20;;;;;;;21.47;40.94;94534.31;6035641;28;103754;-85
2022/11/05 02:05:06;;;;;;;16.70;15.10;;;;;;;21.47;41.05;94536.19;6038111;28;107351;-83
2022/11/05 02:08:13;;;;;;;17.00;15.40;;;;;;;21.47;40.70;94530.88;6038707;28;106077;-83
2022/11/05 02:11:19;;;;;;;16.50;15.00;;;;;;;21.44;41.38;94526.94;6031253;28;103959;-84
2022/11/05 02:14:22;;;;;;;17.37;15.73;;;;;;;21.43;40.69;94544.03;6040317;28;103702;-83
2022/11/05 02:17:37;;;;;;;16.33;14.87;;;;;;;21.43;40.99;94536.03;6036068;28;104992;-82
2022/11/05 02:20:47;;;;;;;17.67;16.07;;;;;;;21.45;41.04;94552.47;6044835;28;103951;-83
2022/11/05 02:24:18;;;;;;;15.47;14.10;;;;;;;21.44;40.90;94537.59;6048305;28;106003;-82
2022/11/05 02:27:37;;;;;;;16.07;14.67;;;;;;;21.42;40.92;94534.47;6041681;28;106543;-83
2022/11/05 02:30:49;;;;;;;16.93;15.43;;;;;;;21.44;41.11;94534.94;6019497;28;103367;-79
2022/11/05 02:34:00;;;;;;;16.20;14.70;;;;;;;21.42;41.08;94529.16;6022950;29;104971;-79
2022/11/05 02:37:13;;;;;;;17.27;15.67;;;;;;;21.42;40.72;94537.13;6029627;28;106192;-78
2022/11/05 02:40:22;;;;;;;17.37;15.73;;;;;;;21.44;40.74;94536.81;6039981;28;104044;-78
2022/11/05 02:43:37;;;;;;;16.77;15.10;;;;;;;21.39;40.84;94543.09;6046980;28;104185;-78
2022/11/05 02:46:47;;;;;;;16.20;14.70;;;;;;;21.42;40.75;94542.47;6047641;28;104903;-82
2022/11/05 02:49:57;;;;;;;16.50;14.90;;;;;;;21.41;40.71;94542.78;6028408;28;104031;-83
2022/11/05 02:53:03;;;;;;;15.80;14.43;;;;;;;21.42;41.07;94541.69;6039686;28;105263;-83
2022/11/05 02:56:11;;;;;;;15.67;14.17;;;;;;;21.41;40.83;94550.75;6046812;28;103682;-83
2022/11/05 02:59:15;;;;;;;16.03;14.60;;;;;;;21.40;41.18;94549.97;6047624;28;104095;-82
2022/11/05 03:02:19;;;;;;;16.13;14.73;;;;;;;21.40;40.68;94562.50;6028754;28;103892;-83
2022/11/05 03:05:32;;;;;;;16.40;14.90;;;;;;;21.38;40.96;94552.16;6030518;28;105310;-84
2022/11/05 03:08:50;;;;;;;15.97;14.53;;;;;;;21.37;41.22;94539.19;6047362;28;105013;-83
2022/11/05 03:12:04;;;;;;;16.67;15.00;;;;;;;21.36;41.03;94538.41;6024613;28;104407;-85
2022/11/05 03:15:16;;;;;;;16.10;14.50;;;;;;;21.37;40.89;94550.59;6028689;28;102906;-84
2022/11/05 03:18:30;;;;;;;15.43;14.00;;;;;;;21.37;40.91;94539.97;6031052;28;104985;-84
2022/11/05 03:21:44;;;;;;;16.33;14.87;;;;;;;21.36;40.71;94549.03;6043759;28;103988;-83
2022/11/05 03:24:52;;;;;;;16.43;14.93;;;;;;;21.35;41.08;94536.84;6045189;28;104986;-82
2022/11/05 03:28:00;;;;;;;16.93;15.20;;;;;;;21.35;40.77;94549.34;6022933;28;104077;-83
2022/11/05 03:31:05;;;;;;;15.63;14.13;;;;;;;21.36;40.86;94559.69;6027861;28;104836;-82
2022/11/05 03:34:13;;;;;;;16.20;14.67;;;;;;;21.36;40.65;94554.38;6046149;28;105422;-82
2022/11/05 03:37:19;;;;;;;15.60;14.20;;;;;;;21.37;40.89;94558.59;6019833;28;106352;-83
2022/11/05 03:40:25;;;;;;;15.80;14.40;;;;;;;21.37;40.80;94576.44;6027910;28;107320;-83
2022/11/05 03:43:34;;;;;;;15.40;14.00;;;;;;;21.32;41.14;94571.25;6032546;28;104116;-82
2022/11/05 03:46:43;;;;;;;17.20;15.50;;;;;;;21.34;40.73;94580.50;6045372;28;105557;-82
2022/11/05 03:49:55;;;;;;;15.33;13.93;;;;;;;21.32;40.95;94593.31;6035875;28;107251;-83
2022/11/05 03:53:03;;;;;;;15.20;13.83;;;;;;;21.34;40.62;94577.03;6045571;28;104156;-83
2022/11/05 03:56:10;;;;;;;16.17;14.47;;;;;;;21.32;40.65;94590.66;6045182;28;104843;-83
2022/11/05 03:59:14;;;;;;;15.17;13.80;;;;;;;21.33;40.86;94592.22;6040338;28;104808;-83
2022/11/05 04:02:20;;;;;;;15.33;13.67;;;;;;;21.31;40.82;94583.78;6027092;28;103867;-82
2022/11/05 04:05:25;;;;;;;16.20;14.80;;;;;;;21.33;40.59;94600.22;6043217;28;104139;-81
2022/11/05 04:15:09;;;;;;;16.40;15.00;;;;;;;21.30;41.00;94592.84;6029838;28;105347;-83
2022/11/05 04:18:11;;;;;;;16.70;15.20;;;;;;;21.32;40.59;94590.66;6040672;28;105299;-82
2022/11/05 04:24:36;;;;;;;16.40;15.00;;;;;;;21.30;40.57;94598.19;6018441;28;106374;-83
2022/11/05 04:27:39;;;;;;;15.70;14.30;;;;;;;21.29;40.67;94609.91;6032497;28;104001;-82
2022/11/05 04:30:43;;;;;;;16.07;14.57;;;;;;;21.29;40.58;94607.25;6030309;28;103652;-83
2022/11/05 04:33:48;;;;;;;16.43;14.93;;;;;;;21.31;40.63;94618.38;6032125;28;103640;-82
2022/11/05 04:36:53;;;;;;;15.40;14.00;;;;;;;21.28;40.53;94611.00;6040848;28;108302;-83
2022/11/05 04:39:56;;;;;;;15.87;14.43;;;;;;;21.27;40.69;94606.00;6020629;29;106013;-82
2022/11/05 04:43:00;;;;;;;16.27;14.77;;;;;;;21.25;40.89;94613.53;6033885;28;103547;-82
2022/11/05 04:46:03;;;;;;;17.17;15.57;;;;;;;21.26;41.06;94618.53;6015669;29;104982;-82
2022/11/05 04:49:06;;;;;;;16.87;15.03;;;;;;;21.29;40.35;94622.44;6020985;28;105028;-83
2022/11/05 04:52:10;;;;;;;17.07;15.57;;;;;;;21.28;40.77;94621.66;6031742;28;106042;-82
2022/11/05 04:55:14;;;;;;;15.67;14.27;;;;;;;21.25;40.82;94624.94;6025875;28;105335;-82
2022/11/05 04:58:17;;;;;;;17.70;16.00;;;;;;;21.19;40.82;94619.00;6037101;28;104397;-83
2022/11/05 05:01:23;;;;;;;16.20;14.60;;;;;;;21.25;40.76;94616.97;6032833;28;104205;-82
2022/11/05 05:04:27;;;;;;;16.37;14.90;;;;;;;21.23;40.75;94615.72;6022252;28;103706;-83
2022/11/05 05:07:32;;;;;;;16.40;14.97;;;;;;;21.23;41.01;94626.34;6025251;28;103893;-83
2022/11/05 05:10:35;;;;;;;16.40;14.70;;;;;;;21.25;40.92;94624.94;6024888;28;106005;-82
2022/11/05 05:13:38;;;;;;;16.07;14.47;;;;;;;21.25;40.53;94621.50;6036622;28;104874;-82
2022/11/05 05:16:42;;;;;;;15.83;14.43;;;;;;;21.25;40.68;94629.47;6031085;28;104858;-82
2022/11/05 05:23:07;;;;;;;17.13;15.63;;;;;;;21.25;40.97;94640.91;6041385;28;104851;-83
2022/11/05 05:26:11;;;;;;;16.33;14.93;;;;;;;21.24;40.90;94642.00;6030202;28;104236;-82
2022/11/05 05:29:14;;;;;;;16.73;15.33;;;;;;;21.24;40.86;94647.34;6038586;28;104217;-82
2022/11/05 05:32:17;;;;;;;15.77;14.33;;;;;;;21.24;40.94;94647.34;6017174;28;104885;-82
2022/11/05 05:35:21;;;;;;;16.03;14.63;;;;;;;21.23;40.83;94658.28;6026354;28;107779;-81
2022/11/05 05:38:25;;;;;;;16.43;14.93;;;;;;;21.25;40.80;94656.88;6024480;28;107389;-82
2022/11/05 05:41:29;;;;;;;16.10;14.47;;;;;;;21.21;40.47;94658.59;6027524;28;104804;-82
2022/11/05 05:44:33;;;;;;;17.17;15.37;;;;;;;21.28;40.66;94668.78;6036783;28;104196;-83
2022/11/05 05:47:36;;;;;;;16.20;14.60;;;;;;;21.28;40.40;94664.25;6037755;28;104780;-83
2022/11/05 05:50:39;;;;;;;17.60;15.90;;;;;;;21.27;40.34;94662.66;6030801;28;104902;-83
2022/11/05 05:53:43;;;;;;;16.53;14.93;;;;;;;21.22;40.90;94660.16;6017323;28;104832;-82
2022/11/05 05:56:47;;;;;;;16.13;14.83;;;;;;;21.31;40.48;94670.81;6020492;28;103762;-82
2022/11/05 05:59:50;;;;;;;17.30;15.77;;;;;;;21.34;40.37;94678.19;6041861;28;104887;-81
2022/11/05 06:02:55;;;;;;;15.90;14.50;;;;;;;21.31;40.55;94673.47;6034295;28;104692;-82
2022/11/05 06:06:02;;;;;;;16.93;14.80;;;;;;;21.36;40.67;94676.00;6017673;28;103794;-85
2022/11/05 06:09:07;;;;;;;14.70;13.30;;;;;;;21.35;40.88;94680.56;6026925;28;107131;-83
2022/11/05 06:12:10;;;;;;;15.30;14.00;;;;;;;21.38;40.49;94677.28;6024408;28;104690;-83
2022/11/05 06:15:13;;;;;;;15.93;14.43;;;;;;;21.36;40.75;94665.38;6038949;28;106453;-82
2022/11/05 06:18:17;;;;;;;16.37;14.80;;;;;;;21.40;41.08;94671.63;6039744;28;106164;-83
2022/11/05 06:21:20;;;;;;;16.93;15.30;;;;;;;21.44;41.17;94678.69;6035959;28;105820;-80
2022/11/05 06:24:25;;;;;;;15.90;14.50;;;;;;;21.46;41.06;94679.16;6045911;28;104480;-83
2022/11/05 06:27:29;;;;;;;15.80;14.50;;;;;;;21.45;40.59;94676.81;6049875;28;104031;-83
2022/11/05 06:30:32;;;;;;;16.90;15.23;;;;;;;21.50;40.76;94677.44;6029318;28;106116;-82
2022/11/05 06:33:36;;;;;;;15.30;14.00;;;;;;;21.51;40.96;94673.69;6026216;28;106253;-83
2022/11/05 06:36:40;;;;;;;15.50;13.90;;;;;;;21.54;40.93;94674.16;6030738;28;103665;-84
2022/11/05 06:39:45;;;;;;;16.03;14.50;;;;;;;21.50;41.20;94669.44;6045157;28;106195;-83
2022/11/05 06:42:52;;;;;;;16.07;14.57;;;;;;;21.51;41.10;94663.06;6042260;28;104967;-84
2022/11/05 06:45:56;;;;;;;17.87;16.33;;;;;;;21.52;40.97;94663.84;6048664;28;104863;-81
2022/11/05 06:49:00;;;;;;;18.60;16.70;;;;;;;21.55;41.13;94665.88;6049324;28;105853;-82
2022/11/05 06:52:04;;;;;;;17.43;15.73;;;;;;;21.54;41.30;94669.63;6040541;28;104141;-82
2022/11/05 06:55:09;;;;;;;17.90;16.20;;;;;;;21.55;40.90;94673.06;6036026;28;103726;-82
2022/11/05 06:58:12;;;;;;;17.13;15.53;;;;;;;21.57;41.23;94663.69;6030447;28;104910;-81
2022/11/05 07:01:16;;;;;;;17.47;15.87;;;;;;;21.61;41.08;94655.84;6033653;28;104372;-82
2022/11/05 07:04:19;;;;;;;17.43;15.93;;;;;;;21.59;40.63;94666.81;6032552;28;105176;-81
2022/11/05 07:07:22;;;;;;;19.50;17.60;;;;;;;21.61;40.80;94661.16;6047094;28;104767;-81
2022/11/05 07:10:27;;;;;;;21.40;19.30;;;;;;;21.66;40.46;94648.47;6042752;28;103748;-81
2022/11/05 07:13:30;;;;;;;22.20;19.53;;;;;;;21.69;40.38;94636.44;6047057;28;107515;-80
2022/11/05 07:16:34;;;;;;;31.67;27.80;;;;;;;21.79;40.59;94646.78;6040507;28;107042;-81
2022/11/05 07:19:37;;;;;;;30.10;27.03;;;;;;;21.84;41.58;94645.84;6036689;28;104341;-82
2022/11/05 07:22:40;;;;;;;25.73;23.30;;;;;;;21.81;40.80;94644.56;6032412;28;104220;-82
2022/11/05 07:25:44;;;;;;;24.37;21.87;;;;;;;21.88;40.82;94644.94;6035762;28;106834;-80
2022/11/05 07:28:48;;;;;;;22.90;20.80;;;;;;;21.97;40.50;94648.38;6046923;28;103197;-81
2022/11/05 07:31:51;;;;;;;24.57;21.80;;;;;;;22.02;40.50;94637.56;6046957;28;108141;-82
2022/11/05 07:34:55;;;;;;;23.60;19.90;;;;;;;22.07;40.41;94647.28;6048168;28;107381;-82
2022/11/05 07:37:58;;;;;;;23.60;21.40;;;;;;;22.12;40.03;94636.44;6038152;28;104693;-81
2022/11/05 07:41:02;;;;;;;24.17;21.67;;;;;;;22.17;40.50;94630.94;6042339;28;106402;-82
2022/11/05 07:44:06;;;;;;;27.60;21.30;;;;;;;22.24;40.50;94619.81;6030495;28;104522;-82
2022/11/05 07:47:09;;;;;;;25.60;23.00;;;;;;;22.27;40.41;94605.84;6046191;28;103792;-82
2022/11/05 07:50:13;;;;;;;27.80;24.50;;;;;;;22.36;40.34;94611.97;6043566;28;106116;-82
2022/11/05 07:53:16;;;;;;;31.03;27.70;;;;;;;22.31;40.47;94606.78;6024038;28;104516;-82
2022/11/05 07:56:20;;;;;;;33.97;30.27;;;;;;;22.41;40.30;94617.13;6025200;29;108754;-82
2022/11/05 07:59:23;;;;;;;51.17;40.03;;;;;;;22.35;40.39;94605.06;6014058;29;106045;-82
2022/11/05 08:02:26;;;;;;;58.43;45.27;;;;;;;22.39;40.38;94617.44;6018238;29;108158;-84
2022/11/05 08:05:33;;;;;;;73.30;53.43;;;;;;;22.49;40.67;94621.63;6034617;28;107960;-82
2022/11/05 08:08:36;;;;;;;66.60;49.93;;;;;;;22.45;40.53;94620.69;6023332;29;104644;-85
2022/11/05 08:11:40;;;;;;;64.13;48.03;;;;;;;22.47;40.55;94623.84;6016833;28;103574;-80
2022/11/05 08:14:44;;;;;;;46.20;37.57;;;;;;;22.38;40.39;94609.75;6032889;28;104021;-82
2022/11/05 08:17:47;;;;;;;33.27;29.93;;;;;;;22.19;40.12;94604.78;6045712;28;105256;-80
2022/11/05 08:20:51;;;;;;;29.50;24.60;;;;;;;22.14;39.75;94598.81;6046280;28;103858;-80
2022/11/05 08:23:54;;;;;;;29.50;26.30;;;;;;;22.04;40.06;94613.28;6039290;28;108767;-81
2022/11/05 08:26:58;;;;;;;27.07;24.37;;;;;;;21.67;39.78;94606.66;6046490;28;103673;-80
2022/11/05 08:30:02;;;;;;;25.70;23.27;;;;;;;21.69;40.25;94604.50;6045988;28;104912;-80
2022/11/05 08:33:08;;;;;;;26.73;23.70;;;;;;;21.78;40.33;94614.03;6047296;28;104064;-79
2022/11/05 08:36:11;;;;;;;25.83;23.23;;;;;;;21.79;39.71;94609.47;6038757;28;104254;-80
2022/11/05 08:39:17;;;;;;;24.20;21.60;;;;;;;21.97;40.15;94605.75;6046614;28;104752;-81
2022/11/05 08:42:22;;;;;;;22.73;20.43;;;;;;;22.08;39.20;94585.66;6044693;28;104050;-81
2022/11/05 08:45:25;;;;;;;21.77;19.53;;;;;;;22.21;39.45;94593.81;6039387;28;108279;-80
2022/11/05 08:48:28;;;;;;;22.90;20.33;;;;;;;22.26;39.31;94594.41;6045989;28;103856;-80
2022/11/05 08:51:32;;;;;;;23.63;20.93;;;;;;;22.28;39.20;94589.53;6045104;28;104184;-81
2022/11/05 08:54:36;;;;;;;20.97;18.77;;;;;;;22.22;39.95;94582.03;6045444;28;103867;-81
2022/11/05 08:57:40;;;;;;;21.13;19.03;;;;;;;22.31;39.84;94590.78;6038207;28;103572;-80
2022/11/05 09:00:45;;;;;;;20.80;18.70;;;;;;;22.31;40.05;94586.25;6044104;28;104528;-81
2022/11/05 09:03:51;;;;;;;21.07;18.87;;;;;;;22.34;39.37;94587.47;6045263;28;104828;-81
2022/11/05 09:06:55;;;;;;;22.43;20.07;;;;;;;22.33;39.41;94580.59;6045549;28;104080;-81
2022/11/05 09:09:58;;;;;;;23.30;19.00;;;;;;;22.34;39.54;94582.16;6038744;28;107217;-81
2022/11/05 09:13:04;;;;;;;20.60;18.60;;;;;;;22.28;39.95;94572.75;6045674;28;105087;-80
2022/11/05 09:16:13;;;;;;;22.47;20.20;;;;;;;22.25;40.13;94581.41;6044643;28;104820;-81
2022/11/05 09:19:16;;;;;;;24.07;19.50;;;;;;;22.19;40.10;94580.03;6041352;28;103786;-81
2022/11/05 09:22:20;;;;;;;23.30;20.90;;;;;;;22.17;39.80;94582.19;6042232;28;104323;-82
2022/11/05 09:25:23;;;;;;;21.93;19.83;;;;;;;22.16;40.23;94583.28;6046022;28;106004;-81
2022/11/05 09:28:30;;;;;;;22.83;18.43;;;;;;;22.21;39.96;94577.81;6045817;28;103624;-81
2022/11/05 09:31:33;;;;;;;21.63;18.47;;;;;;;22.20;39.94;94571.69;6042653;28;104215;-82
2022/11/05 09:34:37;;;;;;;20.20;17.43;;;;;;;22.23;39.69;94570.28;6050098;28;105070;-83
2022/11/05 09:37:40;;;;;;;19.30;17.40;;;;;;;22.23;39.91;94564.94;6050107;28;103561;-82
2022/11/05 09:40:52;;;;;;;19.53;17.83;;;;;;;22.18;39.91;94562.44;6050273;28;104087;-82
2022/11/05 09:43:59;;;;;;;22.10;19.40;;;;;;;22.15;40.38;94560.41;6042710;28;105613;-82
2022/11/05 09:47:07;;;;;;;21.00;19.00;;;;;;;22.14;40.07;94561.50;6048579;28;105501;-81
2022/11/05 09:50:15;;;;;;;22.00;19.87;;;;;;;22.13;40.37;94554.63;6049182;28;104095;-81
2022/11/05 09:53:22;;;;;;;21.93;19.77;;;;;;;22.17;40.21;94556.31;6045859;28;108378;-82
2022/11/05 09:56:29;;;;;;;20.53;18.53;;;;;;;22.18;40.42;94559.78;6047969;28;103551;-81
2022/11/05 09:59:41;;;;;;;21.23;19.13;;;;;;;22.16;40.09;94549.44;6048580;28;103739;-80
2022/11/05 10:02:52;;;;;;;20.10;18.20;;;;;;;22.16;40.33;94559.31;6042150;28;105599;-82
2022/11/05 10:06:00;;;;;;;20.27;18.17;;;;;;;22.17;40.06;94560.88;6041931;28;103690;-81
2022/11/05 10:09:09;;;;;;;20.20;18.40;;;;;;;22.19;40.43;94559.47;6049437;28;104797;-81
2022/11/05 10:12:20;;;;;;;21.50;19.30;;;;;;;22.17;40.29;94551.00;6043750;28;104260;-81
2022/11/05 10:15:29;;;;;;;21.37;19.23;;;;;;;22.20;39.98;94557.59;6041789;28;104459;-81
2022/11/05 10:18:35;;;;;;;19.37;17.37;;;;;;;22.13;40.79;94534.09;6020495;28;103784;-82
2022/11/05 10:21:38;;;;;;;23.77;19.20;;;;;;;22.12;40.30;94535.19;6027325;28;106935;-84
2022/11/05 10:25:01;;;;;;;20.37;18.20;;;;;;;22.17;40.28;94539.56;6035999;28;102861;-83
2022/11/05 10:28:07;;;;;;;19.20;16.60;;;;;;;22.15;40.64;94536.44;6044513;28;103672;-82
2022/11/05 10:31:14;;;;;;;20.50;17.77;;;;;;;22.12;40.71;94532.53;6045270;28;104026;-82
2022/11/05 10:34:19;;;;;;;19.33;17.30;;;;;;;22.13;40.63;94534.09;6034309;28;103601;-83
2022/11/05 10:37:24;;;;;;;20.10;18.10;;;;;;;22.14;41.12;94537.53;6037427;28;104600;-82
2022/11/05 10:40:36;;;;;;;19.97;17.83;;;;;;;22.09;41.08;94531.28;6038934;28;104616;-82
2022/11/05 10:43:45;;;;;;;21.00;19.00;;;;;;;22.12;41.18;94535.19;6045400;28;104170;-82
2022/11/05 10:47:02;;;;;;;21.60;19.30;;;;;;;22.14;40.64;94526.88;6045346;28;105072;-82
2022/11/05 10:50:10;;;;;;;19.03;17.27;;;;;;;22.13;41.38;94530.63;6027089;28;105356;-82
2022/11/05 10:53:16;;;;;;;18.43;16.60;;;;;;;22.12;41.51;94532.53;6043269;28;104228;-81
2022/11/05 10:56:37;;;;;;;19.00;17.10;;;;;;;22.09;41.65;94525.16;6040343;28;104417;-83
2022/11/05 10:59:40;;;;;;;19.60;17.17;;;;;;;22.12;41.11;94524.53;6041452;28;104716;-84
2022/11/05 11:02:47;;;;;;;19.70;17.00;;;;;;;22.10;41.23;94518.72;6041044;28;105033;-84
2022/11/05 11:05:59;;;;;;;18.23;15.77;;;;;;;22.10;41.62;94516.84;6048425;28;106345;-81
2022/11/05 11:09:05;;;;;;;17.50;15.90;;;;;;;22.11;41.73;94515.75;6047579;28;103665;-81
2022/11/05 11:12:18;;;;;;;18.47;16.53;;;;;;;22.11;42.88;94510.41;6045064;28;104659;-82
2022/11/05 11:15:28;;;;;;;15.93;14.63;;;;;;;22.11;43.19;94515.75;6017430;29;105438;-82
2022/11/05 11:18:40;;;;;;;18.23;16.50;;;;;;;22.11;42.74;94513.09;6044793;28;106602;-82
2022/11/05 11:21:43;;;;;;;16.93;15.33;;;;;;;22.13;43.03;94501.31;6036971;28;103651;-81
2022/11/05 11:24:49;;;;;;;17.17;15.57;;;;;;;22.11;42.74;94505.09;6034796;28;103982;-81
2022/11/05 11:27:53;;;;;;;16.67;14.67;;;;;;;22.06;42.96;94491.94;6027998;28;106140;-82
2022/11/05 11:31:04;;;;;;;16.70;15.20;;;;;;;22.08;43.44;94496.97;6030317;28;105636;-83
2022/11/05 11:34:17;;;;;;;16.57;14.87;;;;;;;22.07;43.05;94514.06;6041406;28;108326;-82
2022/11/05 11:37:25;;;;;;;15.67;14.07;;;;;;;22.07;42.75;94498.84;6032849;28;104910;-83
2022/11/05 11:40:31;;;;;;;16.10;14.70;;;;;;;22.07;43.34;94504.16;6026880;28;104264;-81
2022/11/05 11:43:39;;;;;;;17.10;15.30;;;;;;;22.08;43.28;94495.06;6044743;28;103328;-81
2022/11/05 11:46:48;;;;;;;17.53;15.73;;;;;;;22.05;43.40;94505.59;6041074;28;104377;-81
2022/11/05 11:49:54;;;;;;;15.80;14.37;;;;;;;22.06;43.44;94504.50;6038916;28;106116;-81
2022/11/05 11:53:17;;;;;;;15.87;14.47;;;;;;;22.05;42.68;94506.38;6036436;28;103724;-81
2022/11/05 11:56:21;;;;;;;16.40;15.00;;;;;;;22.03;42.49;94497.13;6030762;28;104402;-79
2022/11/05 11:59:27;;;;;;;15.67;14.07;;;;;;;22.04;42.53;94488.81;6016311;28;102817;-80
2022/11/05 12:03:17;;;;;;;15.53;14.03;;;;;;;22.04;42.63;94488.03;6028201;28;106243;-80
2022/11/05 12:06:28;;;;;;;17.50;14.60;;;;;;;22.02;42.24;94496.34;6029389;28;104016;-78
2022/11/05 12:09:43;;;;;;;15.07;13.80;;;;;;;22.00;42.06;94495.88;6028820;28;106911;-80
2022/11/05 12:13:13;;;;;;;15.73;13.63;;;;;;;21.87;40.60;94493.41;6025705;28;103722;-79
2022/11/05 12:16:30;;;;;;;15.07;13.47;;;;;;;22.05;41.07;94482.41;6032109;28;103969;-80
2022/11/05 12:19:49;;;;;;;16.63;13.60;;;;;;;22.16;40.85;94477.47;6035121;28;104633;-80
2022/11/05 12:23:13;;;;;;;15.23;13.60;;;;;;;22.15;40.91;94483.13;6022619;28;102847;-80
2022/11/05 12:26:26;;;;;;;14.87;12.60;;;;;;;22.22;40.92;94483.44;6027646;28;103701;-80
2022/11/05 12:29:40;;;;;;;19.33;12.87;;;;;;;22.20;41.31;94485.63;6038533;28;104549;-80
2022/11/05 12:32:56;;;;;;;13.10;11.90;;;;;;;22.18;41.13;94485.16;6034398;28;105791;-80
2022/11/05 12:36:14;;;;;;;13.87;12.37;;;;;;;22.18;41.68;94488.63;6039322;28;104856;-80
2022/11/05 12:39:35;;;;;;;15.37;13.23;;;;;;;22.18;41.66;94487.81;6042190;28;104283;-80
2022/11/05 12:42:54;;;;;;;13.60;12.23;;;;;;;22.16;41.60;94485.47;6028954;28;106101;-81
2022/11/05 12:46:06;;;;;;;13.73;12.53;;;;;;;22.16;41.95;94493.47;6022326;28;103984;-80
2022/11/05 12:49:32;;;;;;;13.60;12.20;;;;;;;22.17;41.63;94489.69;6028940;28;103871;-82
2022/11/05 12:52:59;;;;;;;13.37;12.07;;;;;;;22.16;41.94;94484.69;6025863;28;105162;-81
2022/11/05 12:56:12;;;;;;;13.30;12.03;;;;;;;22.16;42.40;94482.03;6017482;28;105768;-81
2022/11/05 12:59:22;;;;;;;12.27;10.97;;;;;;;22.16;42.39;94484.69;6018795;29;105031;-81
2022/11/05 13:02:33;;;;;;;15.67;12.03;;;;;;;22.11;42.52;94486.44;6020785;28;104952;-82
2022/11/05 13:05:40;;;;;;;13.10;11.80;;;;;;;22.19;42.51;94492.06;6034543;28;103704;-83
2022/11/05 13:08:49;;;;;;;12.00;10.90;;;;;;;22.15;42.62;94481.25;6027313;28;103807;-82
2022/11/05 13:11:58;;;;;;;13.07;11.70;;;;;;;22.14;42.90;94476.25;6045470;28;103976;-82
2022/11/05 13:15:06;;;;;;;12.73;11.53;;;;;;;22.15;42.36;94477.81;6031140;28;105260;-83
2022/11/05 13:18:15;;;;;;;11.60;10.50;;;;;;;22.16;42.54;94479.38;6044922;28;104951;-82
2022/11/05 13:21:22;;;;;;;13.07;11.67;;;;;;;22.17;42.96;94483.59;6035849;28;104425;-83
2022/11/05 13:24:31;;;;;;;12.60;11.30;;;;;;;22.16;43.19;94482.81;6032461;28;103709;-83
2022/11/05 13:27:48;;;;;;;13.47;11.53;;;;;;;22.18;43.19;94485.97;6023206;28;102766;-82
2022/11/05 13:30:55;;;;;;;12.03;10.93;;;;;;;22.17;42.91;94486.25;6013787;28;104208;-82
2022/11/05 13:34:02;;;;;;;13.60;12.30;;;;;;;22.17;42.86;94486.25;6042210;28;107744;-83
2022/11/05 13:40:40;;;;;;;11.70;10.60;;;;;;;22.14;43.49;94486.91;6043884;28;104852;-82
2022/11/05 13:44:04;;;;;;;11.97;10.97;;;;;;;22.16;43.07;94490.81;6035852;28;105207;-81
2022/11/05 13:47:34;;;;;;;11.40;10.40;;;;;;;22.16;43.78;94490.81;6027669;28;105867;-82
2022/11/05 13:50:54;;;;;;;11.40;10.40;;;;;;;22.17;43.79;94486.25;6034737;28;103768;-82
2022/11/05 13:54:22;;;;;;;11.90;10.90;;;;;;;22.20;43.62;94491.75;6038952;28;105074;-82
2022/11/05 13:57:57;;;;;;;11.43;10.43;;;;;;;22.21;44.05;94492.53;6038579;28;104041;-81
2022/11/05 14:01:14;;;;;;;11.20;10.10;;;;;;;22.25;43.76;94496.13;6033554;28;103776;-80
2022/11/05 14:04:28;;;;;;;11.87;10.67;;;;;;;22.23;43.92;94485.78;6020872;28;102937;-80
2022/11/05 14:07:34;;;;;;;11.47;10.37;;;;;;;22.28;44.01;94490.91;6017962;28;103691;-81
2022/11/05 14:10:42;;;;;;;12.40;11.30;;;;;;;22.26;43.61;94498.47;6035013;28;104553;-80
2022/11/05 14:13:46;;;;;;;12.00;11.00;;;;;;;22.27;44.05;94496.56;6036333;28;104088;-79
2022/11/05 14:16:54;;;;;;;12.07;10.87;;;;;;;22.28;44.08;94511.47;6033358;28;104004;-81
2022/11/05 14:20:24;;;;;;;10.97;9.97;;;;;;;22.27;43.91;94507.22;6043542;28;104927;-82
2022/11/05 14:23:37;;;;;;;11.00;10.10;;;;;;;22.23;44.47;94498.31;6033984;28;106130;-81
2022/11/05 14:26:40;;;;;;;12.20;11.10;;;;;;;22.18;43.99;94488.63;6040548;28;105030;-82
2022/11/05 14:29:45;;;;;;;11.50;10.43;;;;;;;22.24;44.31;94497.22;6018791;28;103849;-82
2022/11/05 14:32:51;;;;;;;11.90;10.67;;;;;;;22.21;44.45;94489.88;6030480;28;104835;-82
2022/11/05 14:36:30;;;;;;;11.87;10.67;;;;;;;22.24;44.46;94500.66;6031980;28;102962;-82
2022/11/05 14:39:34;;;;;;;10.97;10.07;;;;;;;22.27;44.38;94502.69;6030322;28;103729;-82
2022/11/05 14:42:37;;;;;;;11.60;10.40;;;;;;;22.26;44.60;94495.00;6063894;28;104026;-82
2022/11/05 14:45:52;;;;;;;10.80;9.90;;;;;;;22.28;44.72;94498.91;6054267;28;103059;-82
2022/11/05 14:49:01;;;;;;;11.40;10.30;;;;;;;22.29;44.95;94499.69;6035543;28;107421;-81
2022/11/05 14:52:16;;;;;;;10.60;9.60;;;;;;;22.25;44.55;94493.44;6035427;28;104834;-81
2022/11/05 14:55:27;;;;;;;10.60;9.60;;;;;;;22.29;44.70;94502.38;6041014;28;105890;-82