Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:25;;;;;;;3.43;3.03;;;;;;;;;;6214819;23;20609;-90
2023/09/14 00:03:55;;;;;;;3.47;3.27;;;;;;;;;;6217324;23;20618;-89
2023/09/14 00:06:24;;;;;;;3.40;2.63;;;;;;;;;;6194790;23;20622;-89
2023/09/14 00:08:56;;;;;;;13.67;3.43;;;;;;;;;;6221136;22;20555;-92
2023/09/14 00:11:30;;;;;;;2.90;2.40;;;;;;;;;;6219916;23;20582;-89
2023/09/14 00:13:59;;;;;;;3.50;2.20;;;;;;;;;;6246100;22;20626;-92
2023/09/14 00:16:31;;;;;;;3.37;2.37;;;;;;;;;;6245205;22;20555;-90
2023/09/14 00:19:00;;;;;;;3.10;2.67;;;;;;;;;;6220001;23;20554;-89
2023/09/14 00:21:34;;;;;;;3.10;2.33;;;;;;;;;;6243277;22;20614;-91
2023/09/14 00:24:06;;;;;;;2.70;2.50;;;;;;;;;;6244402;22;20577;-89
2023/09/14 00:26:35;;;;;;;2.20;2.00;;;;;;;;;;6269400;23;20693;-91
2023/09/14 00:29:05;;;;;;;2.73;2.53;;;;;;;;;;6245270;22;20563;-92
2023/09/14 00:34:37;;;;;;;2.17;2.03;;;;;;;;;;6250636;22;20627;-89
2023/09/14 00:37:05;;;;;;;2.57;2.03;;;;;;;;;;6245548;23;20630;-90
2023/09/14 00:39:36;;;;;;;5.17;2.10;;;;;;;;;;6220751;22;20627;-92
2023/09/14 00:42:05;;;;;;;2.10;1.90;;;;;;;;;;6214871;23;20665;-91
2023/09/14 00:44:34;;;;;;;2.73;2.03;;;;;;;;;;6214742;23;20659;-93
2023/09/14 00:47:03;;;;;;;5.27;2.07;;;;;;;;;;6214347;23;20560;-91
2023/09/14 00:49:32;;;;;;;2.27;2.00;;;;;;;;;;6214406;23;20639;-91
2023/09/14 00:52:00;;;;;;;6.23;2.00;;;;;;;;;;6188632;23;20583;-90
2023/09/14 00:54:29;;;;;;;1.93;1.70;;;;;;;;;;6212541;23;20584;-91
2023/09/14 00:56:59;;;;;;;2.17;2.00;;;;;;;;;;6189356;23;20570;-88
2023/09/14 00:59:29;;;;;;;2.37;1.70;;;;;;;;;;6239365;23;20607;-90
2023/09/14 01:01:57;;;;;;;5.57;1.97;;;;;;;;;;6206784;23;20629;-90
2023/09/14 01:04:29;;;;;;;2.57;2.27;;;;;;;;;;6215577;22;20663;-89
2023/09/14 01:06:57;;;;;;;3.27;2.00;;;;;;;;;;6260102;23;20895;-91
2023/09/14 01:09:26;;;;;;;1.60;1.50;;;;;;;;;;6291680;22;20652;-91
2023/09/14 01:11:55;;;;;;;2.13;1.40;;;;;;;;;;6266288;22;20624;-91
2023/09/14 01:14:28;;;;;;;1.77;1.67;;;;;;;;;;6293538;22;20566;-92
2023/09/14 01:16:58;;;;;;;1.50;1.40;;;;;;;;;;6267275;22;20561;-90
2023/09/14 01:19:43;;;;;;;2.40;1.73;;;;;;;;;;6267217;22;21147;-90
2023/09/14 01:25:19;;;;;;;2.53;2.07;;;;;;;;;;6201114;23;20587;-90
2023/09/14 01:27:49;;;;;;;3.07;1.73;;;;;;;;;;6197805;23;20519;-90
2023/09/14 01:30:18;;;;;;;3.43;1.90;;;;;;;;;;6198401;23;20557;-90
2023/09/14 01:32:46;;;;;;;1.43;1.33;;;;;;;;;;6199523;23;20623;-91
2023/09/14 01:35:17;;;;;;;2.87;1.67;;;;;;;;;;6201458;23;20545;-90
2023/09/14 01:37:52;;;;;;;2.27;1.50;;;;;;;;;;6203367;23;20637;-92
2023/09/14 01:40:20;;;;;;;1.83;1.73;;;;;;;;;;6180362;23;20537;-90
2023/09/14 01:42:49;;;;;;;1.43;1.33;;;;;;;;;;6181493;23;20588;-91
2023/09/14 01:45:18;;;;;;;1.60;1.50;;;;;;;;;;6206438;23;20541;-91
2023/09/14 01:47:52;;;;;;;2.73;1.70;;;;;;;;;;6205769;23;20559;-91
2023/09/14 01:50:20;;;;;;;3.67;1.90;;;;;;;;;;6205358;23;20522;-92
2023/09/14 01:52:49;;;;;;;3.50;1.97;;;;;;;;;;6205006;23;20580;-91
2023/09/14 01:55:18;;;;;;;4.03;2.17;;;;;;;;;;6180111;23;20573;-91
2023/09/14 01:57:50;;;;;;;2.07;1.40;;;;;;;;;;6205157;23;20592;-91
2023/09/14 02:00:19;;;;;;;1.60;1.50;;;;;;;;;;6205049;23;20553;-90
2023/09/14 02:02:47;;;;;;;3.03;1.80;;;;;;;;;;6204899;23;20598;-90
2023/09/14 02:05:15;;;;;;;1.60;1.30;;;;;;;;;;6174002;23;20609;-90
2023/09/14 02:07:47;;;;;;;2.30;1.67;;;;;;;;;;6175561;23;20546;-91
2023/09/14 02:10:15;;;;;;;1.87;1.67;;;;;;;;;;6176320;23;20590;-90
2023/09/14 02:12:45;;;;;;;4.83;1.40;;;;;;;;;;6176294;23;20585;-90
2023/09/14 02:15:14;;;;;;;2.03;1.80;;;;;;;;;;6151961;23;20573;-90
2023/09/14 02:17:43;;;;;;;1.73;1.40;;;;;;;;;;6176845;23;21128;-90
2023/09/14 02:20:12;;;;;;;2.40;1.73;;;;;;;;;;6176954;23;20562;-91
2023/09/14 02:22:44;;;;;;;1.70;1.60;;;;;;;;;;6176468;23;20548;-91
2023/09/14 02:25:13;;;;;;;2.33;1.90;;;;;;;;;;6152305;23;20588;-90
2023/09/14 02:27:41;;;;;;;3.37;1.50;;;;;;;;;;6176375;23;20585;-91
2023/09/14 02:30:09;;;;;;;2.53;1.70;;;;;;;;;;6175457;23;20625;-90
2023/09/14 02:32:39;;;;;;;2.47;2.00;;;;;;;;;;6174676;23;20660;-90
2023/09/14 02:35:08;;;;;;;2.30;2.00;;;;;;;;;;6175789;23;20609;-91
2023/09/14 02:37:36;;;;;;;4.43;2.73;;;;;;;;;;6175935;23;20632;-90
2023/09/14 02:40:07;;;;;;;2.27;2.07;;;;;;;;;;6176320;23;20562;-90
2023/09/14 02:42:37;;;;;;;1.90;1.47;;;;;;;;;;6175411;23;21370;-90
2023/09/14 02:45:07;;;;;;;3.97;1.93;;;;;;;;;;6174137;23;20574;-90
2023/09/14 02:47:35;;;;;;;2.17;1.37;;;;;;;;;;6174073;23;20576;-90
2023/09/14 02:50:05;;;;;;;1.83;1.17;;;;;;;;;;6150135;23;20584;-90
2023/09/14 02:52:35;;;;;;;1.63;1.53;;;;;;;;;;6149193;23;20600;-90
2023/09/14 02:55:04;;;;;;;2.03;1.63;;;;;;;;;;6173719;23;20581;-91
2023/09/14 02:57:35;;;;;;;2.90;1.63;;;;;;;;;;6174816;23;20590;-91
2023/09/14 03:00:06;;;;;;;2.40;1.90;;;;;;;;;;6149536;23;20593;-91
2023/09/14 03:02:40;;;;;;;2.97;2.00;;;;;;;;;;6123956;23;20618;-90
2023/09/14 03:05:14;;;;;;;2.97;1.73;;;;;;;;;;6149582;23;20600;-90
2023/09/14 03:07:43;;;;;;;2.60;1.73;;;;;;;;;;6174646;23;20550;-90
2023/09/14 03:10:12;;;;;;;1.53;1.37;;;;;;;;;;6175635;23;20591;-91
2023/09/14 03:12:41;;;;;;;5.60;1.60;;;;;;;;;;6174706;23;20617;-89
2023/09/14 03:15:14;;;;;;;1.80;1.70;;;;;;;;;;6174424;23;20564;-91
2023/09/14 03:17:45;;;;;;;4.10;2.00;;;;;;;;;;6149184;23;20604;-91
2023/09/14 03:20:14;;;;;;;2.60;2.40;;;;;;;;;;6176761;23;20613;-91
2023/09/14 03:22:43;;;;;;;5.73;1.93;;;;;;;;;;6174879;23;20565;-91
2023/09/14 03:25:11;;;;;;;2.17;1.60;;;;;;;;;;6176490;23;20723;-91
2023/09/14 03:27:41;;;;;;;2.20;1.90;;;;;;;;;;6149772;23;20585;-90
2023/09/14 03:30:10;;;;;;;2.53;2.30;;;;;;;;;;6151081;23;20659;-90
2023/09/14 03:32:39;;;;;;;2.23;1.90;;;;;;;;;;6180210;23;20702;-90
2023/09/14 03:35:07;;;;;;;1.90;1.80;;;;;;;;;;6155698;23;20585;-90
2023/09/14 03:37:37;;;;;;;1.60;1.50;;;;;;;;;;6178681;23;20602;-90
2023/09/14 03:40:08;;;;;;;3.77;2.23;;;;;;;;;;6151099;23;20577;-89
2023/09/14 03:42:36;;;;;;;4.43;2.03;;;;;;;;;;6150083;23;20518;-90
2023/09/14 03:45:06;;;;;;;2.40;1.87;;;;;;;;;;6174586;23;20573;-90
2023/09/14 03:47:36;;;;;;;4.60;2.20;;;;;;;;;;6175035;23;20550;-90
2023/09/14 03:50:04;;;;;;;2.20;1.90;;;;;;;;;;6149804;23;20573;-89
2023/09/14 03:52:33;;;;;;;4.53;1.77;;;;;;;;;;6150902;23;20633;-91
2023/09/14 03:55:03;;;;;;;3.57;2.37;;;;;;;;;;6101401;23;20600;-90
2023/09/14 03:57:32;;;;;;;3.03;2.00;;;;;;;;;;6150968;23;20549;-90
2023/09/14 04:00:04;;;;;;;2.33;2.13;;;;;;;;;;6152240;23;20572;-89
2023/09/14 04:02:41;;;;;;;3.90;2.33;;;;;;;;;;6177912;23;20549;-91
2023/09/14 04:05:15;;;;;;;3.53;2.33;;;;;;;;;;6152379;23;20617;-90
2023/09/14 04:07:43;;;;;;;2.23;1.93;;;;;;;;;;6152771;23;20585;-89
2023/09/14 04:10:14;;;;;;;2.10;2.00;;;;;;;;;;6152013;23;20540;-89
2023/09/14 04:12:42;;;;;;;3.00;1.70;;;;;;;;;;6151647;23;20569;-90
2023/09/14 04:15:11;;;;;;;3.57;2.00;;;;;;;;;;6151544;23;20601;-89
2023/09/14 04:17:41;;;;;;;3.50;2.40;;;;;;;;;;6177546;23;20576;-89
2023/09/14 04:20:10;;;;;;;5.13;2.70;;;;;;;;;;6151843;23;20551;-88
2023/09/14 04:22:39;;;;;;;3.63;2.20;;;;;;;;;;6177177;23;20577;-90
2023/09/14 04:25:08;;;;;;;4.17;2.33;;;;;;;;;;6180575;23;20604;-91
2023/09/14 04:27:40;;;;;;;3.20;1.87;;;;;;;;;;6207931;23;20636;-90
2023/09/14 04:30:13;;;;;;;1.90;1.80;;;;;;;;;;6207619;23;20551;-91
2023/09/14 04:32:46;;;;;;;2.80;2.43;;;;;;;;;;6207242;23;20571;-89
2023/09/14 04:35:19;;;;;;;3.03;2.00;;;;;;;;;;6207701;23;20528;-91
2023/09/14 04:37:47;;;;;;;4.80;2.10;;;;;;;;;;6207129;23;20548;-89
2023/09/14 04:40:16;;;;;;;2.40;2.20;;;;;;;;;;6205122;23;20576;-86
2023/09/14 04:42:46;;;;;;;6.73;2.23;;;;;;;;;;6206338;23;20580;-90
2023/09/14 04:45:18;;;;;;;2.83;2.53;;;;;;;;;;6205105;23;20581;-91
2023/09/14 04:47:47;;;;;;;2.50;2.30;;;;;;;;;;6206309;23;20615;-90
2023/09/14 04:50:40;;;;;;;2.70;2.30;;;;;;;;;;6207002;23;20573;-88
2023/09/14 04:53:09;;;;;;;4.13;2.33;;;;;;;;;;6207075;23;20620;-91
2023/09/14 04:55:38;;;;;;;5.30;2.77;;;;;;;;;;6207398;23;20577;-90
2023/09/14 04:58:19;;;;;;;2.90;2.63;;;;;;;;;;6207593;23;20575;-90
2023/09/14 05:00:57;;;;;;;6.53;2.50;;;;;;;;;;6183451;23;20554;-89
2023/09/14 05:03:28;;;;;;;3.07;2.83;;;;;;;;;;6182975;23;20674;-88
2023/09/14 05:05:59;;;;;;;5.70;3.60;;;;;;;;;;6208308;23;20504;-88
2023/09/14 05:08:27;;;;;;;7.80;3.10;;;;;;;;;;6209469;23;20516;-88
2023/09/14 05:11:01;;;;;;;3.27;2.00;;;;;;;;;;6208017;23;20584;-87
2023/09/14 05:13:41;;;;;;;2.80;2.53;;;;;;;;;;6203277;23;20566;-88
2023/09/14 05:16:11;;;;;;;3.03;2.40;;;;;;;;;;6200493;23;20549;-89
2023/09/14 05:18:55;;;;;;;3.40;3.10;;;;;;;;;;6194906;23;20567;-92
2023/09/14 05:31:10;;;;;;;4.53;2.00;;;;;;;;;;6265853;22;21203;-88
2023/09/14 05:33:40;;;;;;;6.30;3.37;;;;;;;;;;6295829;22;20626;-89
2023/09/14 05:36:16;;;;;;;4.60;2.47;;;;;;;;;;6268109;22;20562;-91
2023/09/14 05:39:03;;;;;;;3.53;2.33;;;;;;;;;;6293229;22;20583;-90
2023/09/14 05:41:32;;;;;;;3.60;2.60;;;;;;;;;;6262483;22;20658;-90
2023/09/14 05:44:00;;;;;;;3.70;2.50;;;;;;;;;;6260622;22;21187;-89
2023/09/14 05:46:56;;;;;;;2.30;2.00;;;;;;;;;;6289336;22;21069;-89
2023/09/14 05:49:26;;;;;;;7.43;2.70;;;;;;;;;;6285648;22;20589;-89
2023/09/14 05:55:05;;;;;;;8.03;3.80;;;;;;;;;;6234715;22;20638;-89
2023/09/14 05:57:53;;;;;;;9.00;2.80;;;;;;;;;;6267834;23;20523;-87
2023/09/14 06:06:36;;;;;;;3.13;2.80;;;;;;;;;;6235469;22;20628;-88
2023/09/14 06:09:08;;;;;;;5.53;2.50;;;;;;;;;;6236912;23;20541;-87
2023/09/14 06:11:40;;;;;;;3.80;2.17;;;;;;;;;;6215052;23;20549;-89
2023/09/14 06:14:21;;;;;;;4.37;2.70;;;;;;;;;;6166424;23;20623;-88
2023/09/14 06:17:05;;;;;;;4.53;3.13;;;;;;;;;;6185462;23;20610;-89
2023/09/14 06:19:49;;;;;;;4.20;2.63;;;;;;;;;;6189619;23;20606;-88
2023/09/14 06:22:21;;;;;;;4.23;3.30;;;;;;;;;;6186241;23;20591;-89
2023/09/14 06:24:57;;;;;;;4.73;3.10;;;;;;;;;;6206667;23;20575;-87
2023/09/14 06:27:29;;;;;;;6.00;2.80;;;;;;;;;;6181091;23;20700;-89
2023/09/14 06:29:58;;;;;;;6.50;2.87;;;;;;;;;;6184275;23;20579;-87
2023/09/14 06:44:33;;;;;;;2.87;2.63;;;;;;;;;;6212805;23;20583;-89
2023/09/14 06:47:08;;;;;;;4.93;3.60;;;;;;;;;;6186973;23;20552;-89
2023/09/14 07:23:41;;;;;;;10.70;3.77;;;;;;;;;;6245081;22;20732;-89
2023/09/14 07:26:45;;;;;;;10.40;5.07;;;;;;;;;;6185014;22;20640;-87
2023/09/14 07:29:33;;;;;;;4.27;3.87;;;;;;;;;;6171591;22;21606;-89
2023/09/14 07:32:14;;;;;;;4.47;3.90;;;;;;;;;;6208412;23;20576;-87
2023/09/14 07:35:01;;;;;;;7.70;3.63;;;;;;;;;;6191770;23;20902;-88
2023/09/14 07:37:44;;;;;;;5.10;3.70;;;;;;;;;;6176863;22;21694;31
2023/09/14 07:40:21;;;;;;;6.67;3.17;;;;;;;;;;6216917;23;20603;-88
2023/09/14 07:42:50;;;;;;;9.17;3.27;;;;;;;;;;6215702;23;20540;-87
2023/09/14 07:45:33;;;;;;;5.40;3.10;;;;;;;;;;6216277;23;20566;-89
2023/09/14 07:48:06;;;;;;;10.80;4.60;;;;;;;;;;6213368;23;20576;-89
2023/09/14 07:50:39;;;;;;;3.70;3.30;;;;;;;;;;6210729;23;20576;-89
2023/09/14 07:53:07;;;;;;;4.70;3.40;;;;;;;;;;6184758;23;20578;-82
2023/09/14 07:55:38;;;;;;;3.70;3.40;;;;;;;;;;6213834;23;20587;-88
2023/09/14 07:58:10;;;;;;;3.87;3.23;;;;;;;;;;6214812;23;20551;-90
2023/09/14 08:00:40;;;;;;;5.37;3.60;;;;;;;;;;6192420;23;20564;-89
2023/09/14 08:03:09;;;;;;;4.33;3.30;;;;;;;;;;6213476;23;20846;-88
2023/09/14 08:05:38;;;;;;;3.73;3.30;;;;;;;;;;6206583;23;20568;-90
2023/09/14 08:08:07;;;;;;;5.30;4.27;;;;;;;;;;6204301;23;20561;-90
2023/09/14 08:10:42;;;;;;;7.17;3.73;;;;;;;;;;6184001;23;20572;-92
2023/09/14 08:17:13;;;;;;;6.20;3.43;;;;;;;;;;6175709;23;20607;-90
2023/09/14 08:23:53;;;;;;;4.40;4.00;;;;;;;;;;6177084;23;20567;-90
2023/09/14 08:34:40;;;;;;;4.03;3.63;;;;;;;;;;6177768;23;20985;-91
2023/09/14 08:41:15;;;;;;;5.27;3.97;;;;;;;;;;6121099;23;20594;-91
2023/09/14 08:44:20;;;;;;;4.00;3.43;;;;;;;;;;6122086;23;20596;-91
2023/09/14 08:53:37;;;;;;;4.00;3.60;;;;;;;;;;6111501;23;20651;-89
2023/09/14 09:03:23;;;;;;;4.17;3.90;;;;;;;;;;6109262;23;20594;-92
2023/09/14 09:48:12;;;;;;;5.73;4.17;;;;;;;;;;6242947;23;20539;-88
2023/09/14 13:05:09;;;;;;;6.70;6.30;;;;;;;;;;6263153;22;20628;-94
2023/09/14 13:19:45;;;;;;;6.80;6.50;;;;;;;;;;6214999;23;20946;-87
2023/09/14 13:22:51;;;;;;;7.27;6.67;;;;;;;;;;6210747;23;20581;-86
2023/09/14 13:25:25;;;;;;;7.03;6.73;;;;;;;;;;6231929;22;20788;-85
2023/09/14 13:27:57;;;;;;;7.27;6.87;;;;;;;;;;6232218;22;20579;-85
2023/09/14 13:30:35;;;;;;;7.43;6.93;;;;;;;;;;6209442;23;20565;-86
2023/09/14 14:20:30;;;;;;;6.87;6.40;;;;;;;;;;6190794;23;20535;-87
2023/09/14 14:22:58;;;;;;;10.57;6.20;;;;;;;;;;6193551;23;20543;-87
2023/09/14 14:25:27;;;;;;;6.90;6.30;;;;;;;;;;6167474;23;20612;-87
2023/09/14 14:27:58;;;;;;;6.33;5.93;;;;;;;;;;6192803;23;20568;-87
2023/09/14 14:30:32;;;;;;;6.60;6.20;;;;;;;;;;6191546;23;21023;-87
2023/09/14 14:33:01;;;;;;;6.27;5.83;;;;;;;;;;6164571;23;20573;-87
2023/09/14 14:50:41;;;;;;;6.17;5.97;;;;;;;;;;6219294;22;20618;31
2023/09/14 14:53:35;;;;;;;6.93;6.40;;;;;;;;;;6238576;23;20579;-88
2023/09/14 14:56:42;;;;;;;6.53;6.23;;;;;;;;;;6232532;22;21374;-88
2023/09/14 15:02:38;;;;;;;6.93;6.50;;;;;;;;;;6261136;22;20642;-90
2023/09/14 15:05:54;;;;;;;7.60;7.07;;;;;;;;;;6228723;22;20634;-87
2023/09/14 15:08:24;;;;;;;6.97;6.37;;;;;;;;;;6244887;22;20578;-87
2023/09/14 15:10:58;;;;;;;7.30;6.70;;;;;;;;;;6266853;22;20539;-88
2023/09/14 15:13:39;;;;;;;6.97;6.60;;;;;;;;;;6243525;23;20547;-88
2023/09/14 15:16:08;;;;;;;7.20;6.70;;;;;;;;;;6263142;22;20622;-86
2023/09/14 15:18:40;;;;;;;6.80;6.50;;;;;;;;;;6270186;22;20523;-87
2023/09/14 15:21:15;;;;;;;6.47;6.10;;;;;;;;;;6251237;22;20634;-88
2023/09/14 15:24:04;;;;;;;10.10;6.90;;;;;;;;;;6218083;22;20614;-88
2023/09/14 15:29:50;;;;;;;7.17;6.47;;;;;;;;;;6239639;22;20706;-88
2023/09/14 15:48:16;;;;;;;6.43;6.10;;;;;;;;;;6208542;23;20654;-85
2023/09/14 15:50:45;;;;;;;6.83;6.23;;;;;;;;;;6231217;23;20540;-83
2023/09/14 15:53:27;;;;;;;6.13;5.93;;;;;;;;;;6211620;23;20690;-86
2023/09/14 16:11:22;;;;;;;6.07;5.60;;;;;;;;;;6200480;22;21535;-87
2023/09/14 16:13:50;;;;;;;6.17;5.73;;;;;;;;;;6266129;22;20641;-87
2023/09/14 16:16:19;;;;;;;6.90;6.40;;;;;;;;;;6246592;22;20629;-87
2023/09/14 16:18:47;;;;;;;5.93;5.60;;;;;;;;;;6231383;22;20644;-87
2023/09/14 16:30:30;;;;;;;6.10;5.70;;;;;;;;;;6300992;22;20694;-88
2023/09/14 16:32:58;;;;;;;5.70;5.40;;;;;;;;;;6297877;22;20586;-89
2023/09/14 16:35:28;;;;;;;6.57;5.83;;;;;;;;;;6202731;22;20662;-89
2023/09/14 16:37:58;;;;;;;7.37;6.60;;;;;;;;;;6203227;23;20576;-88
2023/09/14 16:40:29;;;;;;;5.80;5.33;;;;;;;;;;6233473;23;20552;-89
2023/09/14 16:42:58;;;;;;;6.17;5.50;;;;;;;;;;6215764;23;20671;-89
2023/09/14 16:45:30;;;;;;;5.80;5.50;;;;;;;;;;6213423;23;20576;-86
2023/09/14 16:53:51;;;;;;;5.97;5.33;;;;;;;;;;6233562;22;20622;-88
2023/09/14 17:06:19;;;;;;;5.70;5.30;;;;;;;;;;6268298;22;20626;-91
2023/09/14 17:08:51;;;;;;;6.43;5.83;;;;;;;;;;6177089;23;20669;-88
2023/09/14 17:17:29;;;;;;;6.13;4.67;;;;;;;;;;6235679;22;20628;-89
2023/09/14 17:20:11;;;;;;;5.43;5.00;;;;;;;;;;6214499;23;20532;-87
2023/09/14 17:23:08;;;;;;;5.63;5.10;;;;;;;;;;6190285;23;20552;-89
2023/09/14 19:31:15;;;;;;;3.97;3.67;;;;;;;;;;6225619;22;20655;-92
2023/09/14 20:03:20;;;;;;;7.50;2.90;;;;;;;;;;6219030;22;20582;-91
2023/09/14 20:09:33;;;;;;;6.07;3.47;;;;;;;;;;6269978;22;20541;-91
2023/09/14 20:12:21;;;;;;;3.33;2.53;;;;;;;;;;6244495;22;20583;-90
2023/09/14 20:14:58;;;;;;;3.27;3.00;;;;;;;;;;6219623;23;20574;-91
2023/09/14 20:18:01;;;;;;;3.93;3.37;;;;;;;;;;6223781;22;20662;-92
2023/09/14 20:24:12;;;;;;;6.50;3.30;;;;;;;;;;6253869;22;20630;-91
2023/09/14 20:42:31;;;;;;;5.60;2.57;;;;;;;;;;6204591;22;20746;-89
2023/09/14 20:45:42;;;;;;;6.90;3.00;;;;;;;;;;6238082;23;20615;-90
2023/09/14 20:49:03;;;;;;;3.03;2.73;;;;;;;;;;6245770;22;20583;-90
2023/09/14 20:52:03;;;;;;;5.23;2.57;;;;;;;;;;6271151;22;20606;-89
2023/09/14 20:54:59;;;;;;;2.60;2.50;;;;;;;;;;6242833;22;20606;-91
2023/09/14 21:16:10;;;;;;;5.60;2.60;;;;;;;;;;6199321;22;20640;-87
2023/09/14 21:24:38;;;;;;;4.60;2.93;;;;;;;;;;6260902;22;20626;-90
2023/09/14 21:27:13;;;;;;;4.40;2.60;;;;;;;;;;6237088;23;20613;-89
2023/09/14 21:29:43;;;;;;;3.03;2.73;;;;;;;;;;6185537;23;20698;-89
2023/09/14 21:32:16;;;;;;;3.37;2.10;;;;;;;;;;6212056;23;20555;-89
2023/09/14 21:34:46;;;;;;;3.00;2.07;;;;;;;;;;6211281;23;20551;-89
2023/09/14 21:37:24;;;;;;;4.90;2.30;;;;;;;;;;6213623;23;20657;-88
2023/09/14 21:39:54;;;;;;;4.27;2.73;;;;;;;;;;6210836;23;20585;-88
2023/09/14 21:42:27;;;;;;;3.67;2.37;;;;;;;;;;6210933;23;20546;-89
2023/09/14 21:44:57;;;;;;;5.03;2.30;;;;;;;;;;6209360;23;20606;-89
2023/09/14 21:47:30;;;;;;;7.10;2.13;;;;;;;;;;6185524;23;20587;-89
2023/09/14 21:50:02;;;;;;;5.03;2.20;;;;;;;;;;6210232;23;20590;-89
2023/09/14 21:52:33;;;;;;;2.80;2.13;;;;;;;;;;6210571;23;20548;-89
2023/09/14 21:55:03;;;;;;;4.63;2.10;;;;;;;;;;6185683;23;20607;-89
2023/09/14 21:57:32;;;;;;;2.37;2.17;;;;;;;;;;6211526;23;20642;-89
2023/09/14 22:00:13;;;;;;;2.13;2.03;;;;;;;;;;6210320;23;20559;-89
2023/09/14 22:02:43;;;;;;;3.20;2.60;;;;;;;;;;6210167;23;20641;-88
2023/09/14 22:05:12;;;;;;;6.37;2.93;;;;;;;;;;6201896;23;20658;-90
2023/09/14 22:07:41;;;;;;;3.47;2.77;;;;;;;;;;6202426;23;20622;-89
2023/09/14 22:10:32;;;;;;;6.93;2.63;;;;;;;;;;6209764;23;20621;-90
2023/09/14 22:13:04;;;;;;;2.23;2.03;;;;;;;;;;6155083;23;20619;-89
2023/09/14 22:15:34;;;;;;;4.60;2.40;;;;;;;;;;6179888;23;20595;-89
2023/09/14 22:18:11;;;;;;;3.00;2.17;;;;;;;;;;6180585;23;20654;-89
2023/09/14 22:20:42;;;;;;;2.87;1.87;;;;;;;;;;6175329;23;21056;-89
2023/09/14 22:23:11;;;;;;;4.40;2.60;;;;;;;;;;6174471;23;20590;-89
2023/09/14 22:25:40;;;;;;;2.27;1.97;;;;;;;;;;6199551;23;20558;-89
2023/09/14 22:28:12;;;;;;;4.43;1.80;;;;;;;;;;6199654;23;20533;-90
2023/09/14 22:30:46;;;;;;;4.13;2.10;;;;;;;;;;6232657;23;20533;-90
2023/09/14 22:33:16;;;;;;;4.53;2.67;;;;;;;;;;6205696;23;20539;-89
2023/09/14 22:35:46;;;;;;;4.23;2.00;;;;;;;;;;6202039;23;21003;-90
2023/09/14 22:38:17;;;;;;;3.60;2.40;;;;;;;;;;6201307;23;20647;-90
2023/09/14 22:40:47;;;;;;;2.13;1.90;;;;;;;;;;6200924;23;20571;-89
2023/09/14 22:43:17;;;;;;;9.83;2.50;;;;;;;;;;6199777;23;20544;-88
2023/09/14 22:45:47;;;;;;;5.73;2.10;;;;;;;;;;6175065;23;20599;-88
2023/09/14 22:48:17;;;;;;;2.60;2.00;;;;;;;;;;6200962;23;20587;-88
2023/09/14 22:51:04;;;;;;;6.30;2.20;;;;;;;;;;6199633;23;20555;-88
2023/09/14 22:53:52;;;;;;;5.53;2.30;;;;;;;;;;6155463;23;20683;-88
2023/09/14 22:56:22;;;;;;;3.20;1.80;;;;;;;;;;6176207;23;20911;-88
2023/09/14 22:58:52;;;;;;;2.77;1.93;;;;;;;;;;6199867;23;20612;-88
2023/09/14 23:01:24;;;;;;;2.50;1.80;;;;;;;;;;6174665;23;20554;-88
2023/09/14 23:03:57;;;;;;;3.60;2.20;;;;;;;;;;6170776;23;20608;-88
2023/09/14 23:06:26;;;;;;;3.17;2.43;;;;;;;;;;6195267;23;20983;-87
2023/09/14 23:08:55;;;;;;;5.80;2.30;;;;;;;;;;6146799;23;20544;-88
2023/09/14 23:11:30;;;;;;;10.07;2.07;;;;;;;;;;6172202;23;20575;-89
2023/09/14 23:13:58;;;;;;;2.63;2.30;;;;;;;;;;6171516;23;20552;-89
2023/09/14 23:16:28;;;;;;;4.70;2.17;;;;;;;;;;6194998;23;20600;-88
2023/09/14 23:18:58;;;;;;;4.23;2.10;;;;;;;;;;6170760;23;20589;-89
2023/09/14 23:21:26;;;;;;;5.67;2.40;;;;;;;;;;6170688;23;20576;-88
2023/09/14 23:23:55;;;;;;;2.43;2.03;;;;;;;;;;6194371;23;20596;-88
2023/09/14 23:26:23;;;;;;;2.20;2.00;;;;;;;;;;6169973;23;20608;-88
2023/09/14 23:28:51;;;;;;;3.50;2.40;;;;;;;;;;6195620;23;20581;-88
2023/09/14 23:31:20;;;;;;;7.07;2.10;;;;;;;;;;6196207;23;20624;-89
2023/09/14 23:33:49;;;;;;;4.33;2.20;;;;;;;;;;6171389;23;20584;-88
2023/09/14 23:36:18;;;;;;;2.40;2.20;;;;;;;;;;6170612;23;20597;-89
2023/09/14 23:38:46;;;;;;;9.30;3.57;;;;;;;;;;6146615;23;20652;-88
2023/09/14 23:41:15;;;;;;;2.93;1.80;;;;;;;;;;6170490;23;20577;-89
2023/09/14 23:43:43;;;;;;;3.50;2.63;;;;;;;;;;6169736;23;20596;-89
2023/09/14 23:46:13;;;;;;;2.63;2.23;;;;;;;;;;6144118;23;21152;-89
2023/09/14 23:48:42;;;;;;;6.70;2.73;;;;;;;;;;6145209;23;20651;-88
2023/09/14 23:51:14;;;;;;;2.80;2.33;;;;;;;;;;6194871;23;20588;-88
2023/09/14 23:53:43;;;;;;;2.87;2.40;;;;;;;;;;6170318;23;20675;-88
2023/09/14 23:56:12;;;;;;;5.20;2.40;;;;;;;;;;6194422;23;20579;-88
2023/09/14 23:58:42;;;;;;;4.20;2.23;;;;;;;;;;6170137;23;20652;-88
