Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:16;;;;;;;90.57;37.97;;;;;;;;;;5053203;28;20305;-89
2022/12/10 00:03:45;;;;;;;35.57;16.00;;;;;;;;;;5054715;28;20225;-89
2022/12/10 00:06:14;;;;;;;57.83;23.03;;;;;;;;;;5054250;28;20214;-89
2022/12/10 00:08:43;;;;;;;105.23;46.77;;;;;;;;;;5047837;28;20205;-89
2022/12/10 00:11:15;;;;;;;110.90;44.17;;;;;;;;;;5035664;28;20199;-89
2022/12/10 00:13:43;;;;;;;105.40;40.50;;;;;;;;;;5048596;28;20209;-88
2022/12/10 00:16:12;;;;;;;101.87;40.33;;;;;;;;;;5054808;28;20263;-89
2022/12/10 00:18:41;;;;;;;73.93;31.33;;;;;;;;;;5072418;28;20199;-89
2022/12/10 00:21:10;;;;;;;129.47;45.60;;;;;;;;;;5050500;28;20247;-89
2022/12/10 00:23:39;;;;;;;119.87;40.77;;;;;;;;;;5039056;28;20269;-89
2022/12/10 00:26:09;;;;;;;98.73;32.43;;;;;;;;;;5048353;28;20215;-89
2022/12/10 00:28:38;;;;;;;184.00;47.10;;;;;;;;;;5055227;28;20198;-89
2022/12/10 00:31:07;;;;;;;142.13;34.77;;;;;;;;;;5049941;28;20301;-89
2022/12/10 00:33:36;;;;;;;148.07;32.03;;;;;;;;;;5059772;28;20240;-89
2022/12/10 00:36:05;;;;;;;105.43;28.00;;;;;;;;;;5042263;28;20199;-89
2022/12/10 00:38:34;;;;;;;275.33;55.27;;;;;;;;;;5055945;28;20260;-89
2022/12/10 00:41:02;;;;;;;246.37;49.50;;;;;;;;;;5058519;28;20251;-89
2022/12/10 00:43:31;;;;;;;303.43;57.17;;;;;;;;;;5062829;28;20214;-89
2022/12/10 00:46:01;;;;;;;49.37;14.17;;;;;;;;;;5046864;28;20252;-89
2022/12/10 00:48:29;;;;;;;17.27;7.93;;;;;;;;;;5045142;28;20203;-89
2022/12/10 00:50:58;;;;;;;3.83;2.23;;;;;;;;;;5058291;28;20232;-89
2022/12/10 00:53:28;;;;;;;0.83;0.83;;;;;;;;;;5076315;28;20212;-88
2022/12/10 00:55:56;;;;;;;4.27;1.87;;;;;;;;;;5044625;28;20223;-89
2022/12/10 00:58:25;;;;;;;386.67;65.77;;;;;;;;;;5046632;28;20207;-89
2022/12/10 01:00:53;;;;;;;360.53;66.93;;;;;;;;;;5074323;28;20196;-89
2022/12/10 01:03:23;;;;;;;255.77;42.87;;;;;;;;;;5064345;28;20194;-89
2022/12/10 01:05:51;;;;;;;404.07;66.10;;;;;;;;;;5057912;28;20214;-89
2022/12/10 01:08:19;;;;;;;462.40;73.73;;;;;;;;;;5058659;28;20208;-89
2022/12/10 01:10:53;;;;;;;350.27;59.07;;;;;;;;;;5044533;28;20217;-89
2022/12/10 01:13:22;;;;;;;380.60;55.33;;;;;;;;;;5058262;28;20222;-89
2022/12/10 01:15:50;;;;;;;398.90;69.63;;;;;;;;;;5057751;28;20222;-89
2022/12/10 01:18:19;;;;;;;433.93;67.03;;;;;;;;;;5047254;28;20209;-89
2022/12/10 01:20:48;;;;;;;427.47;64.47;;;;;;;;;;5051306;28;20200;-89
2022/12/10 01:23:16;;;;;;;472.63;69.23;;;;;;;;;;5067602;28;20309;-89
2022/12/10 01:25:45;;;;;;;452.77;64.00;;;;;;;;;;5051714;28;20254;-90
2022/12/10 01:28:14;;;;;;;433.20;64.77;;;;;;;;;;5051126;28;20201;-89
2022/12/10 01:30:42;;;;;;;336.83;44.03;;;;;;;;;;5074328;28;20208;-90
2022/12/10 01:33:10;;;;;;;270.13;34.70;;;;;;;;;;5044289;28;20206;-89
2022/12/10 01:35:39;;;;;;;489.53;72.27;;;;;;;;;;5045541;28;20244;-89
2022/12/10 01:38:08;;;;;;;274.33;38.13;;;;;;;;;;5056976;28;20205;-90
2022/12/10 01:40:38;;;;;;;309.63;42.57;;;;;;;;;;5049592;28;20297;-89
2022/12/10 01:43:07;;;;;;;455.30;60.23;;;;;;;;;;5052508;28;20233;-90
2022/12/10 01:45:35;;;;;;;360.83;50.73;;;;;;;;;;5074894;28;20254;-90
2022/12/10 01:48:03;;;;;;;185.37;32.90;;;;;;;;;;5057414;28;20198;-89
2022/12/10 01:50:35;;;;;;;372.73;54.53;;;;;;;;;;5057511;28;20224;-89
2022/12/10 01:53:04;;;;;;;434.57;71.27;;;;;;;;;;5056253;28;20285;-90
2022/12/10 01:55:45;;;;;;;295.83;46.90;;;;;;;;;;5057337;28;20248;-90
2022/12/10 01:58:13;;;;;;;327.03;42.83;;;;;;;;;;5073228;28;20225;-90
2022/12/10 02:00:45;;;;;;;89.70;20.57;;;;;;;;;;5043818;28;20214;-89
2022/12/10 02:03:15;;;;;;;393.43;62.73;;;;;;;;;;5044723;28;20198;-90
2022/12/10 02:05:45;;;;;;;358.30;58.93;;;;;;;;;;5074798;28;20214;-90
2022/12/10 02:08:19;;;;;;;386.10;59.77;;;;;;;;;;5056376;28;20198;-90
2022/12/10 02:10:54;;;;;;;367.40;56.10;;;;;;;;;;5059230;28;20203;-90
2022/12/10 02:13:25;;;;;;;281.17;45.67;;;;;;;;;;5037934;28;20198;-90
2022/12/10 02:15:55;;;;;;;365.57;58.97;;;;;;;;;;5053645;28;20309;-89
2022/12/10 02:18:27;;;;;;;317.37;58.63;;;;;;;;;;5045245;28;20199;-90
2022/12/10 02:20:57;;;;;;;309.23;57.63;;;;;;;;;;5039185;28;20226;-90
2022/12/10 02:23:28;;;;;;;214.90;38.23;;;;;;;;;;5048908;28;20229;-89
2022/12/10 02:26:01;;;;;;;162.57;30.70;;;;;;;;;;5055494;28;20248;-90
2022/12/10 02:28:35;;;;;;;236.17;42.90;;;;;;;;;;5039486;28;20278;-90
2022/12/10 02:31:05;;;;;;;167.93;30.50;;;;;;;;;;5074402;28;20200;-90
2022/12/10 02:33:36;;;;;;;183.00;27.17;;;;;;;;;;5073994;28;20220;-89
2022/12/10 02:36:05;;;;;;;139.63;28.23;;;;;;;;;;5048870;28;20309;-90
2022/12/10 02:38:36;;;;;;;308.23;54.60;;;;;;;;;;5067312;28;20213;-90
2022/12/10 02:41:07;;;;;;;251.70;47.67;;;;;;;;;;5047985;28;20220;-89
2022/12/10 02:43:36;;;;;;;306.33;55.80;;;;;;;;;;5049935;28;20297;-90
2022/12/10 02:46:07;;;;;;;305.13;57.10;;;;;;;;;;5067278;28;20225;-90
2022/12/10 02:48:36;;;;;;;326.43;64.43;;;;;;;;;;5049317;28;20210;-90
2022/12/10 02:51:04;;;;;;;280.63;51.80;;;;;;;;;;5066930;28;20193;-90
2022/12/10 02:53:32;;;;;;;379.10;75.20;;;;;;;;;;5055478;28;20284;-90
2022/12/10 02:56:09;;;;;;;351.77;73.03;;;;;;;;;;5054613;28;20247;-90
2022/12/10 02:58:42;;;;;;;268.87;51.73;;;;;;;;;;5063130;28;20208;-90
2022/12/10 03:01:13;;;;;;;321.97;62.37;;;;;;;;;;5055179;28;20186;-90
2022/12/10 03:03:45;;;;;;;260.33;51.30;;;;;;;;;;5056191;28;20226;-90
2022/12/10 03:06:18;;;;;;;264.27;52.57;;;;;;;;;;5060299;28;20198;-90
2022/12/10 03:08:49;;;;;;;226.53;45.27;;;;;;;;;;5056035;28;20205;-89
2022/12/10 03:11:18;;;;;;;160.57;35.33;;;;;;;;;;5036013;28;20198;-90
2022/12/10 03:13:51;;;;;;;296.17;54.33;;;;;;;;;;5067099;28;20263;-90
2022/12/10 03:16:22;;;;;;;195.23;40.13;;;;;;;;;;5062286;28;20211;-90
2022/12/10 03:18:52;;;;;;;332.83;61.23;;;;;;;;;;5073251;28;20285;-90
2022/12/10 03:21:21;;;;;;;363.30;65.50;;;;;;;;;;5063616;28;20198;-90
2022/12/10 03:23:50;;;;;;;422.00;79.77;;;;;;;;;;5066514;28;20280;-90
2022/12/10 03:26:20;;;;;;;445.57;87.30;;;;;;;;;;5064012;28;20222;-90
2022/12/10 03:28:51;;;;;;;480.73;81.80;;;;;;;;;;5055664;28;20228;-90
2022/12/10 03:31:21;;;;;;;547.37;104.83;;;;;;;;;;5043985;28;20202;-90
2022/12/10 03:33:50;;;;;;;535.47;111.50;;;;;;;;;;5072290;28;20225;-89
2022/12/10 03:36:20;;;;;;;620.73;124.57;;;;;;;;;;5055002;28;20202;-90
2022/12/10 03:38:48;;;;;;;504.03;89.03;;;;;;;;;;5072797;28;20209;-90
2022/12/10 03:41:17;;;;;;;588.50;119.37;;;;;;;;;;5055314;28;20220;-90
2022/12/10 03:43:52;;;;;;;219.03;38.00;;;;;;;;;;5060661;28;20292;-90
2022/12/10 03:46:22;;;;;;;587.20;90.20;;;;;;;;;;5041048;28;20607;-89
2022/12/10 03:48:51;;;;;;;605.93;114.97;;;;;;;;;;5044866;28;20203;-90
2022/12/10 03:51:19;;;;;;;647.57;122.20;;;;;;;;;;5051640;28;20245;-90
2022/12/10 03:53:49;;;;;;;567.40;95.57;;;;;;;;;;5057140;28;20205;-90
2022/12/10 03:56:18;;;;;;;639.70;124.37;;;;;;;;;;5042082;28;20202;-90
2022/12/10 03:58:46;;;;;;;721.70;134.20;;;;;;;;;;5036416;28;20202;-90
2022/12/10 04:01:14;;;;;;;617.90;106.17;;;;;;;;;;5046884;28;20271;-90
2022/12/10 04:03:45;;;;;;;668.50;107.37;;;;;;;;;;5071660;28;20308;-90
2022/12/10 04:06:16;;;;;;;430.20;69.83;;;;;;;;;;5050770;28;20202;-90
2022/12/10 04:08:44;;;;;;;603.90;103.03;;;;;;;;;;5046897;28;20220;-90
2022/12/10 04:11:14;;;;;;;552.90;103.40;;;;;;;;;;5054308;28;20216;-90
2022/12/10 04:16:45;;;;;;;381.40;64.77;;;;;;;;;;5011267;28;20210;-90
2022/12/10 04:19:16;;;;;;;526.57;96.77;;;;;;;;;;4994458;28;20199;-91
2022/12/10 04:27:20;;;;;;;506.50;93.23;;;;;;;;;;5041435;28;20261;-90
2022/12/10 04:29:48;;;;;;;551.93;89.00;;;;;;;;;;5052826;28;20253;-91
2022/12/10 04:32:16;;;;;;;489.10;78.17;;;;;;;;;;5035012;28;20281;-90
2022/12/10 04:34:46;;;;;;;618.90;114.57;;;;;;;;;;5054314;28;20202;-91
2022/12/10 04:37:15;;;;;;;467.93;92.30;;;;;;;;;;5063697;28;20221;-90
2022/12/10 04:39:44;;;;;;;325.77;58.47;;;;;;;;;;5050793;28;20209;-90
2022/12/10 04:42:12;;;;;;;517.63;93.53;;;;;;;;;;5045079;28;20214;-90
2022/12/10 04:44:40;;;;;;;448.10;83.70;;;;;;;;;;5055927;28;20218;-90
2022/12/10 04:47:10;;;;;;;235.90;47.07;;;;;;;;;;5045498;28;20284;-91
2022/12/10 04:49:38;;;;;;;474.23;93.20;;;;;;;;;;5041575;28;20236;-90
2022/12/10 04:52:09;;;;;;;459.33;86.77;;;;;;;;;;5054375;28;20221;-90
2022/12/10 04:54:37;;;;;;;510.27;95.60;;;;;;;;;;5058947;28;20233;-91
2022/12/10 04:57:06;;;;;;;456.30;80.60;;;;;;;;;;5042841;28;20205;-91
2022/12/10 04:59:35;;;;;;;405.33;82.43;;;;;;;;;;5053339;28;20224;-91
2022/12/10 05:02:03;;;;;;;449.73;99.57;;;;;;;;;;5065575;28;20202;-90
2022/12/10 05:04:32;;;;;;;437.73;94.87;;;;;;;;;;5047233;28;20268;-91
2022/12/10 05:07:00;;;;;;;440.73;94.33;;;;;;;;;;5037568;28;20210;-90
2022/12/10 05:09:30;;;;;;;425.87;92.07;;;;;;;;;;5052038;28;20267;-91
2022/12/10 05:11:58;;;;;;;249.83;52.40;;;;;;;;;;5038933;28;20260;-91
2022/12/10 05:14:27;;;;;;;448.40;102.07;;;;;;;;;;5055966;28;20198;-90
2022/12/10 05:16:55;;;;;;;259.60;46.53;;;;;;;;;;5051184;28;20194;-91
2022/12/10 05:19:27;;;;;;;275.80;53.37;;;;;;;;;;5064551;28;20322;-90
2022/12/10 05:24:43;;;;;;;357.40;77.10;;;;;;;;;;5045200;28;20251;-90
2022/12/10 05:27:11;;;;;;;340.70;74.00;;;;;;;;;;5075006;28;20194;-90
2022/12/10 05:29:39;;;;;;;322.97;75.27;;;;;;;;;;5075864;28;20203;-90
2022/12/10 05:32:08;;;;;;;280.00;59.17;;;;;;;;;;5050823;28;20252;-90
2022/12/10 05:34:36;;;;;;;353.60;74.60;;;;;;;;;;5055663;28;20204;-90
2022/12/10 05:37:04;;;;;;;361.90;67.50;;;;;;;;;;5057985;28;20193;-90
2022/12/10 05:39:33;;;;;;;98.73;22.23;;;;;;;;;;5044362;28;20314;-91
2022/12/10 05:42:02;;;;;;;382.93;84.03;;;;;;;;;;5057491;28;20297;-91
2022/12/10 05:44:31;;;;;;;370.40;73.17;;;;;;;;;;5055247;28;20331;-90
2022/12/10 05:46:59;;;;;;;76.13;20.90;;;;;;;;;;5055717;28;20277;-91
2022/12/10 05:49:27;;;;;;;295.37;59.80;;;;;;;;;;5037876;28;20244;-91
2022/12/10 05:51:57;;;;;;;340.03;69.80;;;;;;;;;;5064480;28;20224;-90
2022/12/10 05:54:25;;;;;;;414.10;95.03;;;;;;;;;;5053949;28;20265;-91
2022/12/10 05:56:54;;;;;;;411.87;98.10;;;;;;;;;;5055657;28;20289;-91
2022/12/10 05:59:24;;;;;;;420.50;100.43;;;;;;;;;;5060202;28;20213;-91
2022/12/10 06:01:52;;;;;;;424.60;98.13;;;;;;;;;;5045803;28;20198;-91
2022/12/10 06:04:20;;;;;;;449.17;105.27;;;;;;;;;;5073371;28;20221;-91
2022/12/10 06:06:49;;;;;;;363.03;80.90;;;;;;;;;;5056851;28;20206;-90
2022/12/10 06:09:18;;;;;;;419.87;87.97;;;;;;;;;;5057118;28;20192;-90
2022/12/10 06:11:46;;;;;;;403.07;105.33;;;;;;;;;;5045099;28;20202;-90
2022/12/10 06:14:14;;;;;;;389.10;87.63;;;;;;;;;;5050339;28;20198;-90
2022/12/10 06:16:44;;;;;;;390.33;83.50;;;;;;;;;;5050306;28;20198;-90
2022/12/10 06:19:12;;;;;;;329.97;61.33;;;;;;;;;;5053478;28;20227;-90
2022/12/10 06:21:41;;;;;;;292.93;64.90;;;;;;;;;;5038343;28;20260;-90
2022/12/10 06:24:09;;;;;;;376.57;87.10;;;;;;;;;;5037730;28;20268;-90
2022/12/10 06:26:38;;;;;;;231.37;48.27;;;;;;;;;;5069232;28;20209;-89
2022/12/10 06:29:06;;;;;;;256.90;55.10;;;;;;;;;;5049687;28;20207;-90
2022/12/10 06:31:34;;;;;;;326.03;71.07;;;;;;;;;;5039924;28;20209;-90
2022/12/10 06:34:04;;;;;;;366.50;80.97;;;;;;;;;;5056714;28;20300;-90
2022/12/10 06:36:32;;;;;;;281.13;55.50;;;;;;;;;;5042144;28;20205;-90
2022/12/10 06:39:01;;;;;;;269.47;58.10;;;;;;;;;;5064786;28;20218;-90
2022/12/10 06:41:29;;;;;;;344.13;68.30;;;;;;;;;;5040934;28;20205;-90
2022/12/10 06:43:58;;;;;;;348.53;73.57;;;;;;;;;;5047159;28;20226;-89
2022/12/10 06:46:28;;;;;;;294.63;58.23;;;;;;;;;;5049840;28;20198;-90
2022/12/10 06:48:57;;;;;;;286.40;53.67;;;;;;;;;;5065555;28;20194;-89
2022/12/10 06:51:27;;;;;;;358.33;69.83;;;;;;;;;;5039997;28;20231;-90
2022/12/10 06:53:55;;;;;;;356.07;68.70;;;;;;;;;;5054332;28;20198;-90
2022/12/10 06:56:24;;;;;;;359.37;64.00;;;;;;;;;;5042262;28;20206;-90
2022/12/10 06:58:52;;;;;;;404.87;76.90;;;;;;;;;;5044444;28;20221;-90
2022/12/10 07:01:22;;;;;;;77.63;17.70;;;;;;;;;;5054874;28;20225;-90
2022/12/10 07:03:51;;;;;;;389.23;75.00;;;;;;;;;;5042957;28;20231;-89
2022/12/10 07:06:20;;;;;;;292.80;54.13;;;;;;;;;;5043760;28;20205;-90
2022/12/10 07:08:49;;;;;;;387.67;67.73;;;;;;;;;;5055633;28;20212;-90
2022/12/10 07:11:19;;;;;;;355.90;60.67;;;;;;;;;;5047682;28;20281;-89
2022/12/10 07:13:48;;;;;;;397.67;75.43;;;;;;;;;;5072274;28;20221;-90
2022/12/10 07:16:17;;;;;;;320.93;64.00;;;;;;;;;;5055844;28;20197;-90
2022/12/10 07:18:46;;;;;;;353.30;65.70;;;;;;;;;;5055239;28;20218;-90
2022/12/10 07:21:20;;;;;;;202.90;41.70;;;;;;;;;;5073645;28;20228;-90
2022/12/10 07:23:50;;;;;;;223.03;42.00;;;;;;;;;;5055310;28;20275;-90
2022/12/10 07:26:18;;;;;;;401.53;94.30;;;;;;;;;;5062303;28;20256;-90
2022/12/10 07:28:47;;;;;;;469.87;103.90;;;;;;;;;;5040930;28;20209;-90
2022/12/10 07:31:21;;;;;;;463.47;100.93;;;;;;;;;;5054920;28;20205;-90
2022/12/10 07:33:49;;;;;;;500.00;112.87;;;;;;;;;;5042950;28;20210;-90
2022/12/10 07:36:18;;;;;;;414.57;78.97;;;;;;;;;;5053914;28;20266;-89
2022/12/10 07:38:47;;;;;;;139.67;33.27;;;;;;;;;;5071985;28;20224;-90
2022/12/10 07:41:17;;;;;;;443.07;84.70;;;;;;;;;;5072089;28;20193;-89
2022/12/10 07:43:46;;;;;;;331.23;67.57;;;;;;;;;;5055540;28;20209;-90
2022/12/10 07:46:15;;;;;;;337.77;74.47;;;;;;;;;;5054170;28;20205;-89
2022/12/10 07:48:45;;;;;;;342.17;68.17;;;;;;;;;;5072930;28;20201;-90
2022/12/10 07:51:13;;;;;;;407.07;79.97;;;;;;;;;;5053989;28;20190;-89
2022/12/10 07:53:42;;;;;;;185.40;41.27;;;;;;;;;;5054479;28;20197;-89
2022/12/10 07:56:10;;;;;;;417.17;92.27;;;;;;;;;;5052838;28;20201;-89
2022/12/10 07:58:42;;;;;;;367.13;81.40;;;;;;;;;;5071893;28;20203;-90
2022/12/10 08:01:12;;;;;;;13.83;7.57;;;;;;;;;;5053924;28;20254;-90
2022/12/10 08:03:40;;;;;;;135.73;28.77;;;;;;;;;;5043119;28;20226;-90
2022/12/10 08:06:10;;;;;;;309.07;66.30;;;;;;;;;;5054371;28;20201;-90
2022/12/10 08:08:38;;;;;;;365.63;79.53;;;;;;;;;;5072658;28;20229;-89
2022/12/10 08:11:07;;;;;;;364.13;81.10;;;;;;;;;;5039065;28;20232;-89
2022/12/10 08:13:36;;;;;;;339.60;70.77;;;;;;;;;;5054872;28;20237;-89
2022/12/10 08:16:07;;;;;;;352.40;68.30;;;;;;;;;;5072937;28;20255;-90
2022/12/10 08:18:36;;;;;;;180.93;38.23;;;;;;;;;;5071362;28;20198;-90
2022/12/10 08:21:05;;;;;;;326.97;54.83;;;;;;;;;;5046141;28;20229;-89
2022/12/10 08:23:33;;;;;;;392.63;75.00;;;;;;;;;;5065085;28;20301;-90
2022/12/10 08:26:03;;;;;;;435.97;90.93;;;;;;;;;;5062603;28;20205;-89
2022/12/10 08:28:32;;;;;;;367.03;69.57;;;;;;;;;;5054235;28;20243;-90
2022/12/10 08:31:00;;;;;;;445.87;86.97;;;;;;;;;;5072696;28;20197;-89
2022/12/10 08:33:30;;;;;;;351.10;69.87;;;;;;;;;;5054018;28;20244;-89
2022/12/10 08:36:00;;;;;;;401.93;82.30;;;;;;;;;;5071995;28;20233;-90
2022/12/10 08:38:28;;;;;;;367.43;65.87;;;;;;;;;;5058247;28;20287;-90
2022/12/10 08:40:57;;;;;;;217.13;47.10;;;;;;;;;;5056268;28;20227;-89
2022/12/10 08:43:25;;;;;;;298.80;64.50;;;;;;;;;;5056685;28;20254;-89
2022/12/10 08:45:55;;;;;;;306.53;61.43;;;;;;;;;;5075621;28;20193;-89
2022/12/10 08:48:23;;;;;;;186.40;38.60;;;;;;;;;;5063182;28;20197;-90
2022/12/10 08:50:53;;;;;;;400.00;77.60;;;;;;;;;;5057742;28;20201;-89
2022/12/10 08:53:22;;;;;;;405.90;84.67;;;;;;;;;;5058614;28;20205;-90
2022/12/10 08:55:51;;;;;;;372.43;75.37;;;;;;;;;;5057659;28;20197;-90
2022/12/10 08:58:19;;;;;;;414.67;95.93;;;;;;;;;;5076210;28;20193;-90
2022/12/10 09:00:51;;;;;;;140.60;42.00;;;;;;;;;;5055787;28;20241;-90
2022/12/10 09:03:20;;;;;;;272.53;56.33;;;;;;;;;;5041086;28;20225;-89
2022/12/10 09:05:49;;;;;;;239.03;51.60;;;;;;;;;;5041853;28;20202;-90
2022/12/10 09:08:18;;;;;;;369.57;76.80;;;;;;;;;;5058213;28;20223;-90
2022/12/10 09:10:47;;;;;;;398.87;91.07;;;;;;;;;;5053934;28;20289;-90
2022/12/10 09:13:15;;;;;;;262.77;58.57;;;;;;;;;;5049068;28;20259;-89
2022/12/10 09:15:50;;;;;;;278.33;55.60;;;;;;;;;;5057192;28;20204;-89
2022/12/10 09:18:19;;;;;;;271.80;50.20;;;;;;;;;;5058451;28;20193;-90
2022/12/10 09:20:47;;;;;;;276.23;54.67;;;;;;;;;;5057352;28;20233;-90
2022/12/10 09:23:15;;;;;;;162.73;33.97;;;;;;;;;;5058084;28;20249;-89
2022/12/10 09:25:45;;;;;;;274.50;54.83;;;;;;;;;;5053651;28;20254;-90
2022/12/10 09:28:13;;;;;;;344.80;82.40;;;;;;;;;;5054715;28;20198;-89
2022/12/10 09:30:42;;;;;;;270.03;53.97;;;;;;;;;;5075947;28;20255;-89
2022/12/10 09:33:10;;;;;;;177.70;40.50;;;;;;;;;;5074501;28;20209;-90
2022/12/10 09:35:41;;;;;;;348.43;83.40;;;;;;;;;;5074962;28;20206;-90
2022/12/10 09:38:10;;;;;;;344.10;79.13;;;;;;;;;;5056466;28;20223;-90
2022/12/10 09:40:41;;;;;;;69.63;22.30;;;;;;;;;;5056504;28;20232;-89
2022/12/10 09:43:16;;;;;;;213.03;51.13;;;;;;;;;;5042296;28;20245;-90
2022/12/10 09:45:50;;;;;;;363.13;82.27;;;;;;;;;;5050306;28;20263;-90
2022/12/10 09:48:22;;;;;;;338.23;76.23;;;;;;;;;;5055280;28;20216;-90
2022/12/10 09:50:55;;;;;;;298.23;76.57;;;;;;;;;;5055920;28;20261;-90
2022/12/10 09:53:25;;;;;;;123.33;26.47;;;;;;;;;;5061683;28;20251;-90
2022/12/10 09:55:53;;;;;;;284.57;60.87;;;;;;;;;;5044189;28;20294;-90
2022/12/10 09:58:25;;;;;;;233.77;47.67;;;;;;;;;;5057653;28;20261;-90
2022/12/10 10:00:59;;;;;;;285.07;63.10;;;;;;;;;;5053297;28;20308;-90
2022/12/10 10:03:27;;;;;;;247.50;68.77;;;;;;;;;;5047952;28;20280;-89
2022/12/10 10:05:57;;;;;;;200.30;64.00;;;;;;;;;;5057257;28;20199;-90
2022/12/10 10:08:30;;;;;;;236.30;65.47;;;;;;;;;;5046428;28;20217;-90
2022/12/10 10:10:59;;;;;;;177.13;45.43;;;;;;;;;;5055814;28;20194;-90
2022/12/10 10:13:33;;;;;;;320.83;84.67;;;;;;;;;;5056964;28;20213;-90
2022/12/10 10:16:09;;;;;;;168.23;40.97;;;;;;;;;;5038151;28;20230;-90
2022/12/10 10:18:41;;;;;;;283.73;62.50;;;;;;;;;;5067225;28;20201;-90
2022/12/10 10:21:25;;;;;;;229.93;53.10;;;;;;;;;;5038069;28;20222;-90
2022/12/10 10:23:54;;;;;;;203.87;46.27;;;;;;;;;;5072653;28;20233;-90
2022/12/10 10:26:25;;;;;;;248.97;67.37;;;;;;;;;;5056798;28;20201;-90
2022/12/10 10:28:57;;;;;;;110.10;29.57;;;;;;;;;;5055700;28;20203;-90
2022/12/10 10:31:27;;;;;;;130.97;35.87;;;;;;;;;;5054974;28;20212;-90
2022/12/10 10:33:57;;;;;;;231.43;63.33;;;;;;;;;;5045485;28;20203;-90
2022/12/10 10:36:27;;;;;;;276.27;68.23;;;;;;;;;;5044272;28;20202;-90
2022/12/10 10:38:55;;;;;;;271.93;79.00;;;;;;;;;;5047907;28;20294;-89
2022/12/10 10:41:25;;;;;;;222.50;60.87;;;;;;;;;;5050865;28;20210;-89
2022/12/10 10:44:03;;;;;;;182.73;40.43;;;;;;;;;;5045588;28;20548;-90
2022/12/10 10:46:36;;;;;;;138.03;40.43;;;;;;;;;;5049910;28;20206;-89
2022/12/10 10:49:14;;;;;;;247.97;54.87;;;;;;;;;;5050456;28;20233;-89
2022/12/10 10:51:44;;;;;;;101.90;27.20;;;;;;;;;;5037840;28;20198;-89
2022/12/10 10:54:13;;;;;;;272.83;71.60;;;;;;;;;;5039173;28;20203;-90
2022/12/10 10:56:42;;;;;;;295.77;76.13;;;;;;;;;;5056192;28;20201;-89
2022/12/10 10:59:25;;;;;;;92.67;29.83;;;;;;;;;;5042995;28;20199;-90
2022/12/10 11:01:55;;;;;;;213.17;56.53;;;;;;;;;;5055989;28;20222;-90
2022/12/10 11:04:30;;;;;;;193.27;48.23;;;;;;;;;;5054341;28;20218;-89
2022/12/10 11:07:02;;;;;;;237.70;75.67;;;;;;;;;;5045078;28;20198;-89
2022/12/10 11:09:33;;;;;;;235.43;70.07;;;;;;;;;;5042213;28;20216;-89
2022/12/10 11:12:03;;;;;;;197.30;52.47;;;;;;;;;;5044121;28;20266;-89
2022/12/10 11:14:34;;;;;;;190.30;48.80;;;;;;;;;;5052327;28;20233;-89
2022/12/10 11:17:18;;;;;;;151.03;44.77;;;;;;;;;;5041724;28;20201;-90
2022/12/10 11:19:55;;;;;;;257.67;73.97;;;;;;;;;;5054345;28;20329;-90
2022/12/10 11:22:24;;;;;;;208.30;62.37;;;;;;;;;;5050243;28;20218;-89
2022/12/10 11:24:53;;;;;;;148.27;41.53;;;;;;;;;;5054039;28;20269;-89
2022/12/10 11:27:30;;;;;;;198.40;58.30;;;;;;;;;;5045403;28;20198;-89
2022/12/10 11:30:02;;;;;;;108.93;31.10;;;;;;;;;;5065174;28;20205;-89
2022/12/10 11:32:45;;;;;;;153.30;45.90;;;;;;;;;;5039621;28;20203;-89
2022/12/10 11:35:15;;;;;;;185.53;52.57;;;;;;;;;;5047309;28;20203;-89
2022/12/10 11:37:59;;;;;;;160.13;49.80;;;;;;;;;;5050217;28;20209;-88
2022/12/10 11:40:36;;;;;;;17.20;13.23;;;;;;;;;;5060954;28;20209;-89
2022/12/10 11:43:13;;;;;;;182.60;49.07;;;;;;;;;;5047383;28;20295;-89
2022/12/10 11:45:55;;;;;;;42.60;14.07;;;;;;;;;;5060882;28;20194;-88
2022/12/10 11:48:32;;;;;;;48.50;8.83;;;;;;;;;;5046628;28;20212;-90
2022/12/10 11:51:11;;;;;;;189.73;58.47;;;;;;;;;;5064721;28;20206;-89
2022/12/10 11:53:47;;;;;;;50.30;19.00;;;;;;;;;;5049668;28;20264;-89
2022/12/10 11:56:21;;;;;;;136.00;41.73;;;;;;;;;;5043103;28;20198;-89
2022/12/10 11:59:07;;;;;;;133.07;41.87;;;;;;;;;;5047267;28;20219;-89
2022/12/10 12:01:45;;;;;;;75.73;28.83;;;;;;;;;;5061135;28;20227;-90
2022/12/10 12:04:25;;;;;;;171.53;54.07;;;;;;;;;;5046607;28;20222;-89
2022/12/10 12:07:08;;;;;;;205.53;61.33;;;;;;;;;;5050631;28;20205;-89
2022/12/10 12:09:44;;;;;;;203.13;58.20;;;;;;;;;;5044654;28;20208;-89
2022/12/10 12:12:21;;;;;;;158.67;44.90;;;;;;;;;;5062178;28;20215;-90
2022/12/10 12:14:53;;;;;;;71.50;23.67;;;;;;;;;;5066181;28;20256;-89
2022/12/10 12:17:25;;;;;;;8.70;4.83;;;;;;;;;;5052023;28;20189;-89
2022/12/10 12:19:55;;;;;;;44.57;17.23;;;;;;;;;;5052370;28;20208;-90
2022/12/10 12:22:25;;;;;;;25.73;12.20;;;;;;;;;;5052092;28;20250;-89
2022/12/10 12:24:55;;;;;;;108.67;37.87;;;;;;;;;;5067539;28;20232;-89
2022/12/10 12:27:26;;;;;;;40.50;19.57;;;;;;;;;;5051957;28;20292;-90
2022/12/10 12:30:00;;;;;;;73.30;27.40;;;;;;;;;;5052154;28;20213;-89
2022/12/10 12:32:32;;;;;;;100.07;40.67;;;;;;;;;;5049118;28;20325;-90
2022/12/10 12:35:02;;;;;;;100.93;38.93;;;;;;;;;;5048895;28;20211;-90
2022/12/10 12:37:34;;;;;;;70.53;27.93;;;;;;;;;;5053834;28;20197;-89
2022/12/10 12:40:06;;;;;;;98.10;35.43;;;;;;;;;;5049357;28;20205;-88
2022/12/10 12:42:37;;;;;;;88.77;34.87;;;;;;;;;;5053825;28;20226;-89
2022/12/10 12:45:11;;;;;;;111.33;46.90;;;;;;;;;;5069602;28;20313;-89
2022/12/10 12:47:44;;;;;;;38.60;16.23;;;;;;;;;;5050300;28;20221;-89
2022/12/10 12:50:19;;;;;;;36.67;17.97;;;;;;;;;;5045035;28;20195;-89
2022/12/10 12:52:50;;;;;;;39.80;17.33;;;;;;;;;;5066895;28;20220;-88
2022/12/10 12:55:22;;;;;;;33.13;8.03;;;;;;;;;;5052720;28;20207;-88
2022/12/10 12:57:56;;;;;;;126.80;40.17;;;;;;;;;;5063272;28;20203;-89
2022/12/10 13:00:24;;;;;;;128.93;43.77;;;;;;;;;;5053538;28;20201;-88
2022/12/10 13:03:01;;;;;;;116.80;42.00;;;;;;;;;;5050587;28;20254;-90
2022/12/10 13:05:37;;;;;;;133.73;48.13;;;;;;;;;;5045405;28;20237;-88
2022/12/10 13:08:26;;;;;;;114.43;44.50;;;;;;;;;;5063537;28;20205;-87
2022/12/10 13:10:55;;;;;;;122.03;39.47;;;;;;;;;;5048779;28;20202;-90
2022/12/10 13:13:25;;;;;;;91.60;35.77;;;;;;;;;;5069874;28;20233;-89
2022/12/10 13:15:54;;;;;;;101.43;35.27;;;;;;;;;;5043076;28;20202;-89
2022/12/10 13:18:34;;;;;;;78.40;29.33;;;;;;;;;;5046551;28;20288;-89
2022/12/10 13:21:27;;;;;;;32.70;12.87;;;;;;;;;;5061473;28;20201;-87
2022/12/10 13:24:06;;;;;;;117.27;40.67;;;;;;;;;;5047868;28;20254;-92
2022/12/10 13:26:35;;;;;;;161.67;58.93;;;;;;;;;;5063723;28;20293;-89
2022/12/10 13:29:14;;;;;;;128.50;48.37;;;;;;;;;;5046195;28;20215;-89
2022/12/10 13:31:43;;;;;;;39.03;16.67;;;;;;;;;;5062870;28;20206;-89
2022/12/10 13:34:25;;;;;;;112.67;42.63;;;;;;;;;;5050395;28;20203;-89
2022/12/10 13:37:12;;;;;;;95.97;33.70;;;;;;;;;;5066514;28;20203;-90
2022/12/10 13:39:47;;;;;;;116.73;39.57;;;;;;;;;;5048934;28;20241;-90
2022/12/10 13:45:28;;;;;;;161.20;50.77;;;;;;;;;;5042717;28;20264;-90
2022/12/10 13:48:16;;;;;;;150.97;52.50;;;;;;;;;;5064391;28;20194;-89
2022/12/10 13:50:47;;;;;;;151.57;52.50;;;;;;;;;;5065726;28;20210;-88
2022/12/10 13:53:21;;;;;;;177.97;54.00;;;;;;;;;;5046823;28;20251;-89
2022/12/10 13:55:55;;;;;;;104.73;33.97;;;;;;;;;;5066791;28;20215;-89
2022/12/10 13:58:28;;;;;;;121.67;42.07;;;;;;;;;;5045732;28;20194;-90
2022/12/10 14:00:58;;;;;;;121.97;47.27;;;;;;;;;;5046371;28;20253;-90
2022/12/10 14:03:38;;;;;;;191.03;63.10;;;;;;;;;;5064058;28;20224;-89
2022/12/10 14:06:16;;;;;;;168.40;55.00;;;;;;;;;;5044635;28;20205;-90
2022/12/10 14:08:51;;;;;;;176.53;68.37;;;;;;;;;;5045921;28;20215;-89
2022/12/10 14:11:21;;;;;;;161.53;55.97;;;;;;;;;;5046393;28;20206;-88
2022/12/10 14:13:53;;;;;;;215.63;76.23;;;;;;;;;;5062118;28;20198;-88
2022/12/10 14:16:23;;;;;;;162.77;54.97;;;;;;;;;;5049442;28;20197;-89
2022/12/10 14:18:54;;;;;;;248.40;89.03;;;;;;;;;;5047913;28;20237;-89
2022/12/10 14:21:25;;;;;;;226.77;75.33;;;;;;;;;;5046696;28;20206;-89
2022/12/10 14:23:54;;;;;;;209.70;57.30;;;;;;;;;;5048741;28;20238;-89
2022/12/10 14:26:28;;;;;;;164.47;51.03;;;;;;;;;;5062697;28;20203;-89
2022/12/10 14:28:57;;;;;;;186.17;57.57;;;;;;;;;;5047513;28;20203;-90
2022/12/10 14:31:27;;;;;;;165.97;62.97;;;;;;;;;;5050973;28;20198;-88
2022/12/10 14:33:58;;;;;;;62.23;22.70;;;;;;;;;;5048868;28;20221;-89
2022/12/10 14:36:30;;;;;;;153.20;56.57;;;;;;;;;;5044652;28;20201;-86
2022/12/10 14:39:15;;;;;;;141.73;53.03;;;;;;;;;;5050108;28;20207;-90
2022/12/10 14:41:44;;;;;;;190.37;66.63;;;;;;;;;;5052377;28;20206;-89