Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:03:50;;;;;;;54.20;31.08;;;;;;;;;;4962974;28;20521;-58
2022/02/10 00:35:55;;;;;;;37.70;23.65;;;;;;;;;;5023429;28;20083;-57
2022/02/10 00:38:29;;;;;;;49.50;29.65;;;;;;;;;;5021836;28;20024;-49
2022/02/10 00:40:55;;;;;;;45.13;27.23;;;;;;;;;;5022869;28;20531;-51
2022/02/10 00:43:21;;;;;;;45.13;28.02;;;;;;;;;;5022667;28;20401;-55
2022/02/10 00:45:47;;;;;;;49.67;30.98;;;;;;;;;;5021757;28;20060;-57
2022/02/10 00:48:13;;;;;;;52.97;28.83;;;;;;;;;;5021370;28;20024;-54
2022/02/10 00:50:45;;;;;;;39.80;23.25;;;;;;;;;;5021450;28;20440;-55
2022/02/10 00:53:26;;;;;;;50.97;31.55;;;;;;;;;;5021532;28;20031;-49
2022/02/10 00:55:52;;;;;;;40.50;22.20;;;;;;;;;;5021680;28;20029;-50
2022/02/10 00:58:31;;;;;;;34.30;20.25;;;;;;;;;;5022080;28;20036;-55
2022/02/10 01:12:25;;;;;;;36.40;21.73;;;;;;;;;;5022562;28;20110;-60
2022/02/10 01:30:59;;;;;;;31.05;19.60;;;;;;;;;;5021409;28;20053;-47
2022/02/10 01:33:27;;;;;;;32.33;19.05;;;;;;;;;;5020911;28;20466;-59
2022/02/10 01:35:53;;;;;;;27.23;17.45;;;;;;;;;;5021145;28;20044;-51
2022/02/10 01:38:19;;;;;;;28.45;18.42;;;;;;;;;;5021052;28;20025;-54
2022/02/10 01:41:16;;;;;;;38.72;23.42;;;;;;;;;;5032736;28;20052;-48
2022/02/10 02:05:42;;;;;;;27.80;16.77;;;;;;;;;;5036895;28;20056;-48
2022/02/10 02:08:11;;;;;;;28.17;17.67;;;;;;;;;;5036466;28;20036;-48
2022/02/10 02:10:37;;;;;;;26.13;15.98;;;;;;;;;;5036565;28;20021;-48
2022/02/10 02:13:04;;;;;;;28.65;17.63;;;;;;;;;;5036318;28;20034;-49
2022/02/10 02:15:30;;;;;;;29.80;17.90;;;;;;;;;;5036424;28;20032;-47
2022/02/10 02:17:56;;;;;;;27.38;16.70;;;;;;;;;;5036529;28;20033;-49
2022/02/10 02:20:22;;;;;;;32.05;18.35;;;;;;;;;;5036419;28;20064;-47
2022/02/10 02:22:49;;;;;;;27.60;16.17;;;;;;;;;;5036283;28;20032;-48
2022/02/10 02:25:15;;;;;;;32.60;17.77;;;;;;;;;;5036419;28;20026;-46
2022/02/10 02:27:48;;;;;;;36.65;23.17;;;;;;;;;;5036294;28;20026;-47
2022/02/10 02:30:23;;;;;;;37.40;23.63;;;;;;;;;;5035777;28;20057;-49
2022/02/10 02:33:19;;;;;;;43.88;24.98;;;;;;;;;;5036189;28;20030;-49
2022/02/10 03:08:13;;;;;;;46.03;27.40;;;;;;;;;;4974499;28;20027;-46
2022/02/10 03:13:12;;;;;;;38.15;24.05;;;;;;;;;;4974427;28;20126;-58
2022/02/10 04:07:33;;;;;;;33.22;18.38;;;;;;;;;;5033644;28;20588;-47
2022/02/10 04:23:02;;;;;;;27.67;16.65;;;;;;;;;;5034126;28;20056;-45
2022/02/10 04:28:29;;;;;;;40.60;23.27;;;;;;;;;;5034000;28;20025;-46
2022/02/10 04:58:31;;;;;;;37.17;22.38;;;;;;;;;;5033742;28;20478;-58
2022/02/10 05:33:12;;;;;;;41.33;26.00;;;;;;;;;;5030875;28;19960;-48
2022/02/10 05:35:37;;;;;;;35.38;20.75;;;;;;;;;;5030679;28;20022;-54
2022/02/10 05:46:19;;;;;;;42.00;23.17;;;;;;;;;;5030910;28;20033;-48
2022/02/10 06:44:55;;;;;;;97.38;47.17;;;;;;;;;;5035830;28;20504;-47
2022/02/10 07:15:15;;;;;;;67.75;36.92;;;;;;;;;;5033235;28;20116;-47
2022/02/10 07:48:15;;;;;;;56.00;30.33;;;;;;;;;;5033826;28;20159;-48
2022/02/10 07:53:35;;;;;;;85.13;46.40;;;;;;;;;;5034465;28;20037;-48
2022/02/10 07:56:30;;;;;;;97.13;55.15;;;;;;;;;;5034442;28;20030;-48
2022/02/10 07:59:16;;;;;;;62.10;36.67;;;;;;;;;;5035378;28;20034;-48
2022/02/10 08:05:12;;;;;;;67.43;36.55;;;;;;;;;;5034471;28;20036;-47
2022/02/10 09:06:14;;;;;;;152.35;90.63;;;;;;;;;;5013206;28;20113;-52
2022/02/10 10:02:29;;;;;;;30.38;19.73;;;;;;;;;;5072402;28;20031;-52
2022/02/10 10:04:58;;;;;;;52.97;30.73;;;;;;;;;;5073198;28;20067;-49
2022/02/10 10:21:11;;;;;;;28.10;16.50;;;;;;;;;;5053938;28;20385;-50
2022/02/10 10:24:15;;;;;;;29.27;17.05;;;;;;;;;;5054168;28;20091;-54
2022/02/10 10:54:23;;;;;;;31.75;18.73;;;;;;;;;;5055500;28;19919;-49
2022/02/10 10:56:53;;;;;;;13.32;6.72;;;;;;;;;;5055289;28;20021;-54
2022/02/10 11:00:05;;;;;;;12.00;7.40;;;;;;;;;;5029386;28;20304;-53
2022/02/10 12:29:35;;;;;;;16.25;10.68;;;;;;;;;;5036085;28;20056;-48
2022/02/10 13:28:37;;;;;;;10.23;7.10;;;;;;;;;;5017410;28;20029;-53
2022/02/10 14:16:51;;;;;;;15.05;8.52;;;;;;;;;;5020553;28;20034;-51
2022/02/10 14:19:28;;;;;;;13.30;7.18;;;;;;;;;;5020067;28;21510;-53
2022/02/10 14:27:23;;;;;;;13.43;6.18;;;;;;;;;;5020564;28;20082;-52
2022/02/10 14:29:50;;;;;;;12.38;6.78;;;;;;;;;;5020104;28;20068;-50
2022/02/10 14:32:18;;;;;;;16.10;7.13;;;;;;;;;;5018348;28;20033;-51
2022/02/10 14:34:49;;;;;;;11.27;6.90;;;;;;;;;;5020462;28;20029;-48
2022/02/10 14:37:50;;;;;;;10.15;6.28;;;;;;;;;;5020758;28;20765;-50
2022/02/10 14:40:42;;;;;;;16.48;5.35;;;;;;;;;;5020697;28;20039;-55
2022/02/10 14:43:24;;;;;;;15.52;7.65;;;;;;;;;;5020105;28;20029;-52
2022/02/10 15:11:08;;;;;;;16.13;8.65;;;;;;;;;;5019381;28;20048;-53
2022/02/10 16:18:08;;;;;;;112.45;54.92;;;;;;;;;;5017451;28;20549;-49
2022/02/10 16:20:34;;;;;;;116.47;56.80;;;;;;;;;;5018077;28;20029;-51
2022/02/10 16:23:16;;;;;;;122.30;59.22;;;;;;;;;;5018343;28;20028;-51
2022/02/10 16:25:48;;;;;;;124.75;64.13;;;;;;;;;;5017704;28;20043;-55
2022/02/10 16:28:35;;;;;;;120.63;63.15;;;;;;;;;;5017529;28;20037;-51
2022/02/10 16:31:01;;;;;;;124.13;62.60;;;;;;;;;;5033429;28;20075;-50
2022/02/10 16:33:31;;;;;;;128.48;63.72;;;;;;;;;;5017312;28;20521;-50
2022/02/10 16:35:59;;;;;;;121.00;62.55;;;;;;;;;;5018359;28;20442;-55
2022/02/10 16:38:26;;;;;;;124.35;66.80;;;;;;;;;;5018464;28;20033;-51
2022/02/10 16:40:55;;;;;;;116.47;59.67;;;;;;;;;;5018176;28;20116;-51
2022/02/10 16:43:21;;;;;;;120.95;61.33;;;;;;;;;;5017918;28;20017;-49
2022/02/10 16:45:47;;;;;;;118.63;63.25;;;;;;;;;;5017761;28;20022;-51
2022/02/10 16:48:13;;;;;;;107.72;56.17;;;;;;;;;;5017471;28;20479;-50
2022/02/10 16:50:43;;;;;;;97.63;51.78;;;;;;;;;;5018607;28;20370;-50
2022/02/10 16:53:12;;;;;;;100.60;52.97;;;;;;;;;;5017813;28;20038;-50
2022/02/10 16:55:49;;;;;;;86.13;48.63;;;;;;;;;;5017270;28;20176;-50
2022/02/10 17:01:14;;;;;;;93.03;47.88;;;;;;;;;;5017904;28;20033;-50
2022/02/10 17:25:35;;;;;;;89.35;43.92;;;;;;;;;;5016994;28;20174;-50
2022/02/10 17:28:05;;;;;;;89.25;45.38;;;;;;;;;;5016314;28;20375;-50
2022/02/10 17:41:40;;;;;;;110.00;55.22;;;;;;;;;;4970913;28;20033;-52
2022/02/10 17:54:22;;;;;;;146.65;75.65;;;;;;;;;;4960090;28;20598;-49
2022/02/10 17:56:48;;;;;;;171.40;78.47;;;;;;;;;;4959816;28;20533;-50
2022/02/10 17:59:15;;;;;;;153.98;78.75;;;;;;;;;;4959678;28;20047;-48
2022/02/10 18:01:48;;;;;;;143.25;75.03;;;;;;;;;;4959964;28;20127;-48
2022/02/10 18:04:15;;;;;;;139.25;69.95;;;;;;;;;;4960077;28;20042;-53
2022/02/10 18:06:46;;;;;;;127.32;64.68;;;;;;;;;;4969188;28;20026;-47
2022/02/10 18:14:37;;;;;;;128.18;62.05;;;;;;;;;;4982030;28;20595;-50
2022/02/10 18:19:57;;;;;;;118.63;62.97;;;;;;;;;;4982096;28;20060;-51
2022/02/10 18:27:26;;;;;;;115.65;58.50;;;;;;;;;;4985075;28;20022;-50
2022/02/10 19:07:53;;;;;;;167.50;85.63;;;;;;;;;;5020761;28;20131;-50
2022/02/10 19:10:22;;;;;;;222.35;110.88;;;;;;;;;;5020225;28;20059;-51
2022/02/10 19:12:55;;;;;;;243.88;127.57;;;;;;;;;;5019973;28;20075;-52
2022/02/10 19:15:24;;;;;;;281.65;150.95;;;;;;;;;;5019776;28;20567;-48
2022/02/10 19:17:51;;;;;;;295.48;155.02;;;;;;;;;;5019938;28;20359;-49
2022/02/10 19:20:20;;;;;;;284.00;158.68;;;;;;;;;;5019892;28;20040;-50
2022/02/10 19:22:46;;;;;;;276.52;151.75;;;;;;;;;;5019702;28;20021;-52
2022/02/10 19:25:13;;;;;;;269.20;147.65;;;;;;;;;;5048757;28;20047;-51
2022/02/10 19:27:45;;;;;;;276.95;152.75;;;;;;;;;;5019862;28;20030;-53
2022/02/10 19:30:13;;;;;;;271.27;150.27;;;;;;;;;;5019954;28;20520;-50
2022/02/10 19:32:44;;;;;;;268.13;143.65;;;;;;;;;;5020416;28;20087;-54
2022/02/10 19:35:12;;;;;;;246.50;137.60;;;;;;;;;;5019113;28;20463;-54
2022/02/10 19:37:38;;;;;;;256.15;139.75;;;;;;;;;;5018772;28;20036;-49
2022/02/10 19:40:04;;;;;;;248.85;132.95;;;;;;;;;;5019266;28;20424;-52
2022/02/10 19:42:34;;;;;;;242.48;127.20;;;;;;;;;;5019082;28;20049;-53
2022/02/10 19:45:01;;;;;;;219.82;121.85;;;;;;;;;;5018557;28;20038;-52
2022/02/10 19:47:32;;;;;;;218.75;115.18;;;;;;;;;;5019008;28;20091;-50
2022/02/10 19:49:59;;;;;;;207.88;104.75;;;;;;;;;;5018777;28;20033;-54
2022/02/10 19:52:26;;;;;;;180.82;91.93;;;;;;;;;;5018672;28;20506;-52
2022/02/10 19:54:56;;;;;;;199.85;98.65;;;;;;;;;;5018648;28;20418;-53
2022/02/10 19:57:24;;;;;;;210.85;104.57;;;;;;;;;;5018698;28;20239;-51
2022/02/10 19:59:50;;;;;;;181.55;94.50;;;;;;;;;;5018403;28;20074;-50
2022/02/10 20:02:21;;;;;;;161.45;86.03;;;;;;;;;;5019088;28;20476;-53
2022/02/10 20:04:49;;;;;;;156.63;76.35;;;;;;;;;;5019089;28;20025;-52
2022/02/10 20:07:16;;;;;;;128.00;70.28;;;;;;;;;;5019149;28;20429;-52
2022/02/10 20:09:43;;;;;;;134.52;70.22;;;;;;;;;;5019181;28;20169;-51
2022/02/10 20:12:09;;;;;;;125.05;65.82;;;;;;;;;;5018857;28;20032;-52
2022/02/10 20:14:35;;;;;;;114.70;63.28;;;;;;;;;;5019030;28;20078;-50
2022/02/10 20:17:01;;;;;;;106.80;58.63;;;;;;;;;;5018599;28;20838;-53
2022/02/10 20:19:28;;;;;;;121.63;61.60;;;;;;;;;;5018542;28;20036;-49
2022/02/10 20:21:55;;;;;;;114.35;61.13;;;;;;;;;;5018750;28;20036;-49
2022/02/10 20:24:22;;;;;;;122.78;58.33;;;;;;;;;;5019151;28;20347;-50
2022/02/10 20:26:48;;;;;;;111.45;58.30;;;;;;;;;;5018779;28;20056;-50
2022/02/10 20:29:14;;;;;;;113.90;61.00;;;;;;;;;;5018542;28;20056;-52
2022/02/10 20:31:41;;;;;;;119.28;62.15;;;;;;;;;;5018721;28;20541;-49
2022/02/10 20:34:08;;;;;;;121.60;62.83;;;;;;;;;;5018599;28;21579;-52
2022/02/10 20:36:35;;;;;;;117.13;63.28;;;;;;;;;;5021963;28;20037;-50
2022/02/10 20:39:04;;;;;;;109.82;56.47;;;;;;;;;;5018404;28;20593;-50
2022/02/10 20:41:33;;;;;;;110.25;58.47;;;;;;;;;;5018626;28;20028;-49
2022/02/10 20:44:01;;;;;;;100.28;56.08;;;;;;;;;;5018100;28;20025;-49
2022/02/10 20:46:30;;;;;;;103.60;57.53;;;;;;;;;;5018671;28;20371;-49
2022/02/10 20:48:56;;;;;;;106.55;58.53;;;;;;;;;;5017716;28;20017;-49
2022/02/10 20:51:23;;;;;;;108.35;59.05;;;;;;;;;;5018671;28;20132;-50
2022/02/10 20:53:50;;;;;;;90.32;52.22;;;;;;;;;;5018191;28;20132;-49
2022/02/10 20:56:18;;;;;;;94.90;51.88;;;;;;;;;;5018129;28;20029;-49
2022/02/10 20:58:58;;;;;;;90.32;45.67;;;;;;;;;;5018308;28;20033;-52
2022/02/10 21:01:24;;;;;;;85.43;45.22;;;;;;;;;;5018176;28;20497;-49
2022/02/10 21:03:51;;;;;;;76.88;45.10;;;;;;;;;;5017271;28;20036;-52
2022/02/10 21:09:13;;;;;;;94.72;51.47;;;;;;;;;;5017572;28;20036;-49
2022/02/10 21:11:37;;;;;;;96.38;51.83;;;;;;;;;;5017390;28;20041;-52
2022/02/10 21:14:07;;;;;;;86.10;50.33;;;;;;;;;;5017502;28;20651;-49
2022/02/10 21:16:36;;;;;;;82.80;49.08;;;;;;;;;;5016860;28;20037;-52
2022/02/10 21:19:03;;;;;;;85.05;50.33;;;;;;;;;;5017162;28;20119;-51
2022/02/10 21:21:29;;;;;;;93.32;51.17;;;;;;;;;;5017232;28;20017;-52
2022/02/10 21:24:03;;;;;;;86.65;47.72;;;;;;;;;;5017215;28;20028;-49
2022/02/10 21:26:39;;;;;;;88.57;50.13;;;;;;;;;;5017204;28;20020;-50
2022/02/10 21:29:08;;;;;;;88.18;50.50;;;;;;;;;;5016952;28;20396;-52
2022/02/10 21:31:43;;;;;;;86.00;48.85;;;;;;;;;;5017264;28;20462;-52
2022/02/10 21:34:18;;;;;;;91.25;50.97;;;;;;;;;;5017281;28;20033;-52
2022/02/10 22:19:11;;;;;;;105.50;58.90;;;;;;;;;;5020667;28;20391;-54
2022/02/10 22:21:49;;;;;;;102.07;58.30;;;;;;;;;;5020374;28;20039;-50
2022/02/10 22:24:16;;;;;;;108.65;57.60;;;;;;;;;;5020917;28;20029;-48
2022/02/10 22:26:45;;;;;;;105.68;57.75;;;;;;;;;;5021057;28;20060;-50
2022/02/10 22:36:53;;;;;;;121.75;65.43;;;;;;;;;;5020367;28;20049;-47
2022/02/10 22:39:19;;;;;;;104.30;57.22;;;;;;;;;;5020541;28;20029;-47
2022/02/10 22:41:46;;;;;;;110.50;60.78;;;;;;;;;;5020495;28;20032;-49
2022/02/10 22:44:14;;;;;;;110.90;62.15;;;;;;;;;;5020670;28;20040;-45
2022/02/10 22:46:41;;;;;;;106.85;58.08;;;;;;;;;;5020016;28;20029;-49
2022/02/10 22:49:07;;;;;;;108.72;54.17;;;;;;;;;;5020655;28;20815;-52
2022/02/10 22:51:34;;;;;;;106.20;56.55;;;;;;;;;;5020679;28;20582;-50
2022/02/10 22:54:01;;;;;;;112.75;57.63;;;;;;;;;;5020282;28;20037;-48
2022/02/10 22:56:30;;;;;;;101.03;53.63;;;;;;;;;;5020648;28;20861;-49
2022/02/10 22:59:01;;;;;;;97.13;54.00;;;;;;;;;;5020288;28;20565;-54
2022/02/10 23:01:27;;;;;;;90.35;48.85;;;;;;;;;;5020723;28;20044;-49
2022/02/10 23:03:54;;;;;;;93.50;51.33;;;;;;;;;;5020062;28;20075;-46
2022/02/10 23:06:20;;;;;;;96.15;52.10;;;;;;;;;;5020185;28;20028;-51
2022/02/10 23:08:47;;;;;;;100.35;56.90;;;;;;;;;;5020395;28;20109;-51
2022/02/10 23:11:14;;;;;;;115.65;63.30;;;;;;;;;;5019417;28;20028;-47
2022/02/10 23:13:45;;;;;;;107.05;59.78;;;;;;;;;;5019851;28;20033;-47
2022/02/10 23:16:14;;;;;;;105.45;55.95;;;;;;;;;;5019837;28;20060;-54
2022/02/10 23:18:40;;;;;;;95.88;51.47;;;;;;;;;;5020060;28;20477;-48
2022/02/10 23:21:09;;;;;;;92.05;51.33;;;;;;;;;;5020177;28;20030;-54
2022/02/10 23:23:37;;;;;;;110.85;62.45;;;;;;;;;;5020060;28;20110;-48
2022/02/10 23:26:04;;;;;;;84.07;45.40;;;;;;;;;;5019704;28;20029;-47
2022/02/10 23:28:32;;;;;;;98.15;53.05;;;;;;;;;;5019842;28;20049;-51
2022/02/10 23:30:59;;;;;;;92.82;52.80;;;;;;;;;;5019677;28;20120;-52
2022/02/10 23:38:23;;;;;;;75.18;44.10;;;;;;;;;;5019852;28;20528;-47
2022/02/10 23:43:33;;;;;;;65.65;38.65;;;;;;;;;;5019274;28;21437;-47
2022/02/10 23:46:00;;;;;;;72.93;43.10;;;;;;;;;;5019661;28;20900;-47
2022/02/10 23:48:28;;;;;;;62.92;37.45;;;;;;;;;;5019980;28;20074;-48
2022/02/10 23:50:54;;;;;;;72.47;38.85;;;;;;;;;;5019209;28;20528;-49
2022/02/10 23:53:20;;;;;;;65.35;37.70;;;;;;;;;;5019655;28;20107;-49
2022/02/10 23:55:48;;;;;;;81.95;45.17;;;;;;;;;;5019635;28;20097;-47
