Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:02:14;;;;;;;8.60;6.68;;;27.80;99.90;;;;;;5039705;28;20024;-77
2022/07/24 00:04:40;;;;;;;11.32;6.80;;;27.70;99.90;;;;;;5038004;28;20037;-77
2022/07/24 00:07:06;;;;;;;10.13;7.05;;;27.70;99.90;;;;;;5038622;28;20116;-77
2022/07/24 00:09:31;;;;;;;11.45;6.72;;;27.60;99.90;;;;;;5038861;28;20109;-76
2022/07/24 00:11:58;;;;;;;9.20;6.43;;;27.50;99.90;;;;;;5043443;28;20075;-76
2022/07/24 00:14:24;;;;;;;10.07;6.75;;;27.40;99.90;;;;;;5037196;28;20080;-75
2022/07/24 00:16:50;;;;;;;15.40;6.80;;;27.40;99.90;;;;;;5043317;28;20513;-74
2022/07/24 00:19:16;;;;;;;10.70;6.80;;;27.30;99.90;;;;;;5040356;28;20028;-75
2022/07/24 00:21:41;;;;;;;9.75;7.13;;;27.30;99.90;;;;;;5038757;28;20271;-75
2022/07/24 00:24:08;;;;;;;7.50;6.78;;;27.20;99.90;;;;;;5049079;28;20080;-72
2022/07/24 00:26:34;;;;;;;9.68;6.22;;;27.10;99.90;;;;;;5038748;28;20048;-72
2022/07/24 00:29:00;;;;;;;9.20;6.22;;;27.10;99.90;;;;;;5042849;28;20467;-72
2022/07/24 00:31:26;;;;;;;10.38;6.20;;;27.10;99.90;;;;;;5044770;28;20029;-72
2022/07/24 00:33:54;;;;;;;9.10;5.90;;;27.10;99.90;;;;;;5045034;28;20472;-72
2022/07/24 00:36:23;;;;;;;7.22;5.78;;;27.10;99.90;;;;;;5039630;28;20862;-72
2022/07/24 00:38:49;;;;;;;8.80;5.88;;;27.10;99.90;;;;;;5048889;28;20480;-72
2022/07/24 00:41:15;;;;;;;8.48;5.53;;;27.10;99.90;;;;;;5045101;28;20087;-72
2022/07/24 00:44:19;;;;;;;10.25;5.40;;;27.10;99.90;;;;;;5043076;28;20407;-72
2022/07/24 00:46:48;;;;;;;9.38;6.10;;;27.10;99.90;;;;;;5036811;28;20049;-72
2022/07/24 00:49:18;;;;;;;7.97;5.75;;;27.10;99.90;;;;;;5039979;28;20119;-72
2022/07/24 00:51:46;;;;;;;10.25;6.32;;;27.10;99.90;;;;;;5038512;28;20044;-72
2022/07/24 00:54:12;;;;;;;10.02;6.25;;;27.10;99.90;;;;;;5043205;28;20366;-72
2022/07/24 00:56:40;;;;;;;9.57;6.60;;;27.20;99.90;;;;;;5038171;28;20079;-72
2022/07/24 00:59:09;;;;;;;10.27;6.18;;;27.20;99.90;;;;;;5043139;28;20445;-72
2022/07/24 01:01:37;;;;;;;12.73;7.07;;;27.30;99.90;;;;;;5044996;28;20039;-72
2022/07/24 01:04:03;;;;;;;11.63;6.40;;;27.30;99.90;;;;;;5040172;28;20108;-72
2022/07/24 01:06:29;;;;;;;11.73;6.28;;;27.40;99.90;;;;;;5034567;28;20110;-72
2022/07/24 01:08:55;;;;;;;8.45;6.10;;;27.60;99.90;;;;;;5037305;28;20021;-72
2022/07/24 01:11:21;;;;;;;11.23;6.35;;;27.60;99.90;;;;;;5036049;28;20030;-72
2022/07/24 01:13:48;;;;;;;11.07;5.90;;;27.60;99.90;;;;;;5044551;28;20029;-72
2022/07/24 01:16:14;;;;;;;11.57;6.68;;;27.70;99.90;;;;;;5044144;28;20368;-72
2022/07/24 01:18:40;;;;;;;10.25;7.03;;;27.70;99.90;;;;;;5048062;28;20119;-72
2022/07/24 01:21:06;;;;;;;10.30;6.20;;;27.70;99.90;;;;;;5040960;28;20112;-72
2022/07/24 01:23:33;;;;;;;10.82;6.72;;;27.60;99.90;;;;;;5042150;28;20029;-72
2022/07/24 01:25:59;;;;;;;15.38;6.20;;;27.60;99.90;;;;;;5045660;28;20029;-72
2022/07/24 01:28:25;;;;;;;11.82;6.75;;;27.70;99.90;;;;;;5040571;28;20411;-72
2022/07/24 01:30:50;;;;;;;12.85;7.15;;;27.70;99.90;;;;;;5044818;28;20039;-72
2022/07/24 01:33:16;;;;;;;15.20;7.30;;;27.80;99.90;;;;;;5040914;28;20472;-72
2022/07/24 01:35:42;;;;;;;17.48;7.25;;;27.90;99.20;;;;;;5038930;28;20032;-72
2022/07/24 01:38:13;;;;;;;12.52;7.93;;;27.90;97.90;;;;;;5043351;28;20028;-72
2022/07/24 01:40:39;;;;;;;10.23;7.85;;;28.00;97.00;;;;;;5038465;28;20037;-73
2022/07/24 01:43:05;;;;;;;11.90;7.50;;;28.00;96.20;;;;;;5036889;28;20045;-72
2022/07/24 01:45:31;;;;;;;7.75;6.68;;;28.10;96.10;;;;;;5043583;28;20438;-72
2022/07/24 01:47:58;;;;;;;11.73;7.50;;;28.00;95.60;;;;;;5042387;28;20030;-72
2022/07/24 01:50:23;;;;;;;13.00;7.93;;;28.00;95.90;;;;;;5036583;28;20483;-72
2022/07/24 01:52:49;;;;;;;14.55;7.50;;;28.00;95.80;;;;;;5043389;28;20164;-72
2022/07/24 01:55:16;;;;;;;13.07;7.53;;;28.00;95.60;;;;;;5044391;28;20087;-72
2022/07/24 01:57:42;;;;;;;14.32;7.20;;;27.90;95.50;;;;;;5044104;28;20426;-72
2022/07/24 02:00:12;;;;;;;8.80;7.07;;;27.90;95.50;;;;;;5040575;28;20120;-72
2022/07/24 02:02:39;;;;;;;10.52;7.35;;;27.80;95.30;;;;;;5037116;28;20037;-72
2022/07/24 02:05:06;;;;;;;11.27;7.47;;;27.80;95.30;;;;;;5041382;28;20037;-72
2022/07/24 02:07:32;;;;;;;10.00;7.97;;;27.90;94.90;;;;;;5043772;28;20017;-72
2022/07/24 02:09:58;;;;;;;8.63;7.25;;;28.00;94.40;;;;;;5040363;28;20082;-72
2022/07/24 02:12:24;;;;;;;10.77;7.07;;;28.10;94.20;;;;;;5044615;28;20124;-72
2022/07/24 02:14:49;;;;;;;8.45;6.95;;;28.10;94.30;;;;;;5040175;28;20028;-72
2022/07/24 02:17:15;;;;;;;9.32;6.75;;;28.20;94.10;;;;;;5042956;28;20395;-72
2022/07/24 02:19:41;;;;;;;9.20;7.07;;;28.20;94.20;;;;;;5038135;28;20252;-72
2022/07/24 02:22:07;;;;;;;8.55;6.95;;;28.20;94.10;;;;;;5042772;28;20021;-72
2022/07/24 02:24:32;;;;;;;11.95;7.05;;;28.20;94.30;;;;;;5038612;28;20530;-72
2022/07/24 02:26:58;;;;;;;10.77;7.00;;;28.10;94.40;;;;;;5034453;28;20029;-72
2022/07/24 02:29:24;;;;;;;9.70;7.13;;;28.10;94.60;;;;;;5041776;28;20623;-72
2022/07/24 02:31:49;;;;;;;8.88;6.78;;;28.10;94.80;;;;;;5037110;28;20036;-72
2022/07/24 02:34:15;;;;;;;9.95;7.03;;;28.00;94.90;;;;;;5042681;28;20111;-72
2022/07/24 02:36:41;;;;;;;9.07;6.70;;;28.10;95.10;;;;;;5036061;28;20087;-72
2022/07/24 02:39:09;;;;;;;12.60;6.85;;;28.10;94.90;;;;;;5041296;28;20148;-71
2022/07/24 02:41:35;;;;;;;7.25;6.57;;;28.20;94.90;;;;;;5042948;28;20064;-72
2022/07/24 02:44:00;;;;;;;10.35;6.80;;;28.20;94.80;;;;;;5041349;28;20475;-72
2022/07/24 02:46:26;;;;;;;11.45;7.05;;;28.30;94.80;;;;;;5042279;28;20012;-72
2022/07/24 02:48:52;;;;;;;10.35;6.85;;;28.40;94.80;;;;;;5033672;28;20023;-72
2022/07/24 02:51:18;;;;;;;7.97;7.15;;;28.40;94.60;;;;;;5037864;28;20084;-72
2022/07/24 02:53:43;;;;;;;12.15;6.72;;;28.50;94.50;;;;;;5036123;28;20028;-72
2022/07/24 02:56:09;;;;;;;11.07;7.18;;;28.50;94.30;;;;;;5033506;28;20502;-72
2022/07/24 02:58:35;;;;;;;7.72;6.88;;;28.60;94.20;;;;;;5041200;28;20524;-72
2022/07/24 03:01:01;;;;;;;7.25;6.55;;;28.60;94.10;;;;;;5042570;28;20029;-72
2022/07/24 03:03:27;;;;;;;9.25;7.00;;;28.60;94.10;;;;;;5040341;28;20395;-72
2022/07/24 03:05:52;;;;;;;9.02;6.93;;;28.60;94.20;;;;;;5038004;28;20029;-71
2022/07/24 03:08:18;;;;;;;9.20;6.78;;;28.50;94.20;;;;;;5044661;28;20084;-71
2022/07/24 03:10:44;;;;;;;9.00;6.70;;;28.50;94.30;;;;;;5040756;28;20017;-71
2022/07/24 03:13:09;;;;;;;10.55;6.70;;;28.40;94.50;;;;;;5039289;28;20029;-71
2022/07/24 03:15:35;;;;;;;12.57;7.10;;;28.40;94.50;;;;;;5043265;28;20037;-71
2022/07/24 03:18:01;;;;;;;11.88;7.10;;;28.40;94.60;;;;;;5041353;28;20025;-72
2022/07/24 03:20:28;;;;;;;7.43;6.72;;;28.30;94.70;;;;;;5042198;28;20610;-72
2022/07/24 03:22:54;;;;;;;9.57;7.45;;;28.30;94.80;;;;;;5042510;28;20592;-71
2022/07/24 03:25:20;;;;;;;8.77;6.75;;;28.30;95.10;;;;;;5035931;28;20510;-72
2022/07/24 03:27:47;;;;;;;9.80;7.63;;;28.20;95.20;;;;;;5044101;28;20017;-72
2022/07/24 03:30:14;;;;;;;7.63;6.90;;;28.20;95.40;;;;;;5038355;28;20484;-72
2022/07/24 03:32:40;;;;;;;9.57;7.43;;;28.20;95.40;;;;;;5041379;28;20025;-72
2022/07/24 03:35:06;;;;;;;10.15;7.63;;;28.20;95.60;;;;;;5034461;28;20025;-72
2022/07/24 03:37:32;;;;;;;11.40;7.22;;;28.20;95.70;;;;;;5034268;28;20033;-71
2022/07/24 03:39:57;;;;;;;9.70;6.90;;;28.20;95.80;;;;;;5043175;28;20027;-71
2022/07/24 03:42:23;;;;;;;7.95;7.15;;;28.20;95.80;;;;;;5039394;28;20050;-71
2022/07/24 03:44:49;;;;;;;8.27;7.55;;;28.20;95.90;;;;;;5043284;28;20079;-72
2022/07/24 03:47:15;;;;;;;8.52;7.60;;;28.30;96.00;;;;;;5042318;28;20029;-72
2022/07/24 03:49:40;;;;;;;9.82;7.07;;;28.30;96.00;;;;;;5039290;28;20025;-71
2022/07/24 03:52:06;;;;;;;8.35;7.15;;;28.20;96.10;;;;;;5043728;28;20029;-72
2022/07/24 03:54:32;;;;;;;10.60;7.85;;;28.20;96.10;;;;;;5042075;28;20033;-72
2022/07/24 03:56:57;;;;;;;10.02;7.55;;;28.20;96.20;;;;;;5041236;28;20087;-72
2022/07/24 03:59:23;;;;;;;8.38;7.22;;;28.20;96.20;;;;;;5043379;28;20021;-72
2022/07/24 04:01:52;;;;;;;10.82;8.15;;;28.20;96.40;;;;;;5051719;28;20482;-72
2022/07/24 04:04:17;;;;;;;8.98;7.78;;;28.20;96.50;;;;;;5045287;28;20100;-72
2022/07/24 04:06:43;;;;;;;9.40;7.55;;;28.20;96.50;;;;;;5039432;28;20053;-72
2022/07/24 04:09:09;;;;;;;8.60;7.20;;;28.20;96.70;;;;;;5043906;28;20017;-72
2022/07/24 04:11:35;;;;;;;10.13;8.20;;;28.20;96.80;;;;;;5046432;28;20377;-72
2022/07/24 04:14:01;;;;;;;9.32;7.78;;;28.20;96.80;;;;;;5042124;28;20031;-72
2022/07/24 04:16:26;;;;;;;12.38;7.32;;;28.20;96.80;;;;;;5046283;28;20033;-72
2022/07/24 04:18:52;;;;;;;9.30;7.70;;;28.30;96.70;;;;;;5046154;28;20035;-72
2022/07/24 04:21:18;;;;;;;9.13;7.68;;;28.30;96.90;;;;;;5041871;28;20029;-72
2022/07/24 04:23:44;;;;;;;12.02;7.55;;;28.30;97.00;;;;;;5044480;28;20017;-71
2022/07/24 04:26:10;;;;;;;8.80;7.07;;;28.30;97.10;;;;;;5049981;28;20538;-72
2022/07/24 04:28:36;;;;;;;10.63;7.88;;;28.30;97.10;;;;;;5049464;28;20021;-71
2022/07/24 04:31:01;;;;;;;10.90;7.78;;;28.30;97.30;;;;;;5046846;28;20553;-72
2022/07/24 04:33:27;;;;;;;10.27;8.30;;;28.30;97.50;;;;;;5044857;28;20032;-72
2022/07/24 04:35:53;;;;;;;13.30;8.00;;;28.30;97.70;;;;;;5038769;28;20037;-71
2022/07/24 04:38:19;;;;;;;10.15;8.73;;;28.20;97.90;;;;;;5047067;28;20026;-72
2022/07/24 04:40:44;;;;;;;12.07;8.30;;;28.20;98.10;;;;;;5045642;28;20031;-72
2022/07/24 04:43:10;;;;;;;11.40;8.15;;;28.20;98.30;;;;;;5039266;28;21064;-72
2022/07/24 04:45:36;;;;;;;9.73;7.90;;;28.10;98.40;;;;;;5045592;28;20021;-71
2022/07/24 04:48:02;;;;;;;10.13;8.05;;;28.10;98.60;;;;;;5046458;28;20022;-71
2022/07/24 04:50:28;;;;;;;8.77;7.63;;;28.10;98.60;;;;;;5044571;28;20025;-72
2022/07/24 04:52:54;;;;;;;10.20;7.97;;;28.10;98.70;;;;;;5045044;28;20032;-72
2022/07/24 04:55:20;;;;;;;8.98;7.38;;;28.10;98.80;;;;;;5039344;28;20046;-72
2022/07/24 04:57:45;;;;;;;9.15;7.80;;;28.10;98.90;;;;;;5039374;28;20025;-72
2022/07/24 05:00:16;;;;;;;14.38;8.20;;;28.10;98.80;;;;;;5038037;28;20128;-72
2022/07/24 05:02:41;;;;;;;9.43;8.02;;;28.10;98.80;;;;;;5045354;28;20025;-72
2022/07/24 05:05:07;;;;;;;9.15;8.23;;;28.20;98.90;;;;;;5037598;28;20502;-72
2022/07/24 05:07:33;;;;;;;12.15;7.72;;;28.20;98.80;;;;;;5039246;28;20400;-71
2022/07/24 05:10:02;;;;;;;8.10;7.25;;;28.20;98.80;;;;;;5045630;28;20123;-72
2022/07/24 05:12:31;;;;;;;9.40;8.00;;;28.30;98.50;;;;;;5044553;28;20031;-72
2022/07/24 05:15:00;;;;;;;9.63;8.30;;;28.30;98.80;;;;;;5040388;28;20041;-72
2022/07/24 05:17:26;;;;;;;11.35;8.15;;;28.30;98.60;;;;;;5042803;28;20645;-71
2022/07/24 05:19:51;;;;;;;9.18;7.88;;;28.30;98.80;;;;;;5036750;28;20112;-71
2022/07/24 05:22:17;;;;;;;10.07;8.27;;;28.30;98.80;;;;;;5042879;28;20037;-72
2022/07/24 05:24:42;;;;;;;11.00;8.13;;;28.30;99.00;;;;;;5044182;28;20020;-72
2022/07/24 05:27:09;;;;;;;8.57;7.55;;;28.30;98.80;;;;;;5042158;28;20034;-71
2022/07/24 05:29:35;;;;;;;9.48;7.80;;;28.30;98.90;;;;;;5043229;28;20033;-72
2022/07/24 05:32:00;;;;;;;9.32;8.13;;;28.30;98.90;;;;;;5046616;28;20119;-72
2022/07/24 05:34:26;;;;;;;9.57;7.97;;;28.40;98.80;;;;;;5042150;28;20025;-72
2022/07/24 05:36:52;;;;;;;8.85;8.05;;;28.40;98.80;;;;;;5038994;28;20492;-73
2022/07/24 05:39:17;;;;;;;11.45;8.35;;;28.40;98.80;;;;;;5039729;28;20014;-73
2022/07/24 05:41:43;;;;;;;12.48;9.02;;;28.40;98.90;;;;;;5035560;28;20148;-73
2022/07/24 05:44:09;;;;;;;12.77;8.40;;;28.50;98.70;;;;;;5041987;28;20107;-72
2022/07/24 05:46:34;;;;;;;9.45;8.52;;;28.50;98.60;;;;;;5036629;28;20042;-73
2022/07/24 05:49:00;;;;;;;11.45;8.13;;;28.50;98.70;;;;;;5042473;28;20484;-73
2022/07/24 05:51:26;;;;;;;9.15;8.30;;;28.60;98.60;;;;;;5037966;28;20535;-73
2022/07/24 05:53:52;;;;;;;9.57;8.30;;;28.60;98.50;;;;;;5043403;28;20026;-74
2022/07/24 05:56:17;;;;;;;11.43;8.23;;;28.60;98.50;;;;;;5041789;28;20033;-74
2022/07/24 05:58:43;;;;;;;13.02;8.48;;;28.60;98.40;;;;;;5039078;28;20025;-73
2022/07/24 06:01:09;;;;;;;14.65;7.70;;;28.70;98.40;;;;;;5038545;28;20517;-73
2022/07/24 06:03:36;;;;;;;10.02;8.75;;;28.70;98.40;;;;;;5039103;28;20021;-73
2022/07/24 06:06:04;;;;;;;9.13;8.02;;;28.70;98.50;;;;;;5039854;28;20064;-72
2022/07/24 06:08:30;;;;;;;14.35;7.90;;;28.70;98.40;;;;;;5037948;28;20025;-72
2022/07/24 06:10:56;;;;;;;12.80;8.20;;;28.80;98.00;;;;;;5039388;28;20025;-72
2022/07/24 06:13:24;;;;;;;9.75;7.97;;;28.90;98.10;;;;;;5042171;28;20082;-72
2022/07/24 06:15:53;;;;;;;9.95;7.80;;;28.90;98.00;;;;;;5044523;28;20103;-72
2022/07/24 06:18:19;;;;;;;10.57;7.93;;;29.00;98.20;;;;;;5045943;28;20053;-72
2022/07/24 06:20:44;;;;;;;18.17;8.43;;;29.10;98.00;;;;;;5043672;28;20053;-73
2022/07/24 06:23:10;;;;;;;14.07;8.35;;;29.20;98.00;;;;;;5042401;28;20044;-72
2022/07/24 06:25:36;;;;;;;13.55;8.30;;;29.30;97.70;;;;;;5037664;28;20087;-75
2022/07/24 06:28:02;;;;;;;9.63;8.35;;;29.40;97.40;;;;;;5042300;28;20551;-74
2022/07/24 06:30:28;;;;;;;17.98;8.35;;;29.40;97.40;;;;;;5038835;28;20025;-76
2022/07/24 06:32:56;;;;;;;16.15;8.88;;;29.50;97.00;;;;;;5043108;28;20021;-74
2022/07/24 06:35:26;;;;;;;9.90;7.95;;;29.50;97.00;;;;;;5042826;28;20037;-75
2022/07/24 06:37:53;;;;;;;13.05;8.15;;;29.50;96.70;;;;;;5041960;28;20025;-73
2022/07/24 06:40:20;;;;;;;11.05;8.00;;;29.60;96.70;;;;;;5040962;28;20094;-70
2022/07/24 06:42:47;;;;;;;15.95;7.88;;;29.60;96.70;;;;;;5042913;28;20123;-72
2022/07/24 06:45:13;;;;;;;8.43;7.50;;;29.70;96.50;;;;;;5046253;28;20036;-72
2022/07/24 06:47:41;;;;;;;10.95;8.18;;;29.80;96.30;;;;;;5042404;28;20041;-74
2022/07/24 06:50:07;;;;;;;10.27;7.95;;;29.80;96.20;;;;;;5036700;28;20052;-72
2022/07/24 06:52:33;;;;;;;9.60;7.95;;;29.90;96.00;;;;;;5043117;28;20039;-73
2022/07/24 06:54:59;;;;;;;8.90;8.00;;;30.00;95.90;;;;;;5033934;28;20037;-73
2022/07/24 06:57:27;;;;;;;9.48;7.95;;;30.00;96.00;;;;;;5036176;28;20047;-73
2022/07/24 06:59:56;;;;;;;14.35;7.97;;;30.10;96.00;;;;;;5042032;28;20117;-77
2022/07/24 07:02:22;;;;;;;11.50;8.48;;;30.00;96.10;;;;;;5043755;28;20044;-73
2022/07/24 07:04:48;;;;;;;8.52;7.50;;;30.00;96.20;;;;;;5037689;28;20072;-75
2022/07/24 07:07:15;;;;;;;8.43;7.53;;;30.00;96.30;;;;;;5041142;28;20052;-76
2022/07/24 07:09:42;;;;;;;8.73;7.60;;;30.00;96.00;;;;;;5044352;28;20494;-74
2022/07/24 07:12:11;;;;;;;12.40;7.68;;;30.00;96.20;;;;;;5037796;28;20029;-73
2022/07/24 07:14:37;;;;;;;13.35;8.52;;;30.00;96.10;;;;;;5041689;28;20025;-74
2022/07/24 07:17:02;;;;;;;9.57;7.30;;;30.10;95.50;;;;;;5044163;28;20136;-74
2022/07/24 07:19:28;;;;;;;8.20;7.28;;;30.10;95.60;;;;;;5044947;28;20527;-73
2022/07/24 07:21:54;;;;;;;13.35;8.00;;;30.20;95.60;;;;;;5044950;28;20395;-73
2022/07/24 07:24:20;;;;;;;10.32;7.72;;;30.20;95.40;;;;;;5032376;28;20068;-71
2022/07/24 07:26:46;;;;;;;10.73;7.15;;;30.30;95.30;;;;;;5044108;28;20108;-73
2022/07/24 07:29:12;;;;;;;7.13;6.40;;;30.30;95.10;;;;;;5040682;28;20735;-72
2022/07/24 07:31:37;;;;;;;7.65;6.85;;;30.40;95.10;;;;;;5046326;28;20395;-72
2022/07/24 07:34:03;;;;;;;10.27;7.32;;;30.50;94.70;;;;;;5042973;28;20112;-72
2022/07/24 07:36:29;;;;;;;7.95;7.07;;;30.60;94.50;;;;;;5046147;28;20483;-72
2022/07/24 07:38:57;;;;;;;13.48;7.22;;;30.70;94.30;;;;;;5042699;28;20017;-71
2022/07/24 07:41:26;;;;;;;10.57;7.50;;;30.80;94.40;;;;;;5046110;28;20664;-73
2022/07/24 07:43:58;;;;;;;9.85;7.30;;;30.90;93.80;;;;;;5041117;28;20040;-72
2022/07/24 07:46:24;;;;;;;11.73;7.18;;;31.00;93.20;;;;;;5047846;28;20021;-71
2022/07/24 07:48:50;;;;;;;9.73;6.55;;;31.10;93.40;;;;;;5041753;28;20036;-72
2022/07/24 07:51:16;;;;;;;10.90;7.25;;;31.20;93.60;;;;;;5038932;28;20115;-71
2022/07/24 07:53:42;;;;;;;10.25;6.75;;;31.20;93.20;;;;;;5041723;28;20032;-70
2022/07/24 07:56:07;;;;;;;7.85;7.05;;;31.30;93.20;;;;;;5044411;28;20037;-71
2022/07/24 07:58:33;;;;;;;7.45;5.88;;;31.30;93.20;;;;;;5048588;28;20857;-72
2022/07/24 08:00:59;;;;;;;10.43;6.40;;;31.40;93.00;;;;;;5046651;28;20109;-73
2022/07/24 08:03:25;;;;;;;9.48;6.88;;;31.40;92.70;;;;;;5044047;28;20028;-72
2022/07/24 08:05:50;;;;;;;10.45;6.63;;;31.50;92.80;;;;;;5044358;28;20268;-71
2022/07/24 08:08:16;;;;;;;8.65;6.63;;;31.50;92.70;;;;;;5043615;28;20072;-70
2022/07/24 08:10:42;;;;;;;8.25;7.30;;;31.60;92.40;;;;;;5037934;28;20023;-73
2022/07/24 08:13:07;;;;;;;9.32;6.22;;;31.70;92.30;;;;;;5043314;28;20446;-72
2022/07/24 08:15:33;;;;;;;7.18;6.50;;;31.70;92.10;;;;;;5044905;28;20040;-73
2022/07/24 08:17:59;;;;;;;7.22;6.63;;;31.90;92.10;;;;;;5037902;28;20053;-72
2022/07/24 08:20:28;;;;;;;10.85;6.57;;;31.90;91.90;;;;;;5038023;28;20029;-72
2022/07/24 08:22:57;;;;;;;7.55;6.50;;;32.00;91.40;;;;;;5036503;28;20080;-72
2022/07/24 08:25:22;;;;;;;8.70;6.63;;;32.00;91.00;;;;;;5040497;28;20061;-71
2022/07/24 08:27:48;;;;;;;7.45;6.60;;;32.10;91.00;;;;;;5037849;28;20056;-71
2022/07/24 08:30:14;;;;;;;8.70;6.47;;;32.10;91.10;;;;;;5035581;28;20044;-71
2022/07/24 08:32:40;;;;;;;8.57;6.13;;;32.20;90.80;;;;;;5038437;28;20029;-71
2022/07/24 08:35:06;;;;;;;7.20;6.50;;;32.30;90.70;;;;;;5034448;28;20025;-71
2022/07/24 08:37:39;;;;;;;6.43;5.82;;;32.40;90.60;;;;;;5034388;28;20036;-72
2022/07/24 08:40:07;;;;;;;7.50;6.60;;;32.40;90.70;;;;;;5033506;28;20079;-71
2022/07/24 08:42:34;;;;;;;6.78;6.20;;;32.50;90.30;;;;;;5043589;28;20084;-71
2022/07/24 08:45:00;;;;;;;8.10;6.18;;;32.50;90.30;;;;;;5034403;28;20036;-71
2022/07/24 08:47:26;;;;;;;10.30;6.00;;;32.60;90.20;;;;;;5039690;28;20025;-71
2022/07/24 08:49:57;;;;;;;8.02;6.15;;;32.80;89.90;;;;;;5035587;28;20087;-72
2022/07/24 08:52:23;;;;;;;9.05;6.28;;;32.90;89.80;;;;;;5033386;28;20030;-71
2022/07/24 08:54:49;;;;;;;7.07;6.30;;;32.90;89.60;;;;;;5040802;28;20041;-72
2022/07/24 08:57:15;;;;;;;7.85;5.97;;;33.00;89.40;;;;;;5033070;28;20598;-72
2022/07/24 08:59:41;;;;;;;6.72;6.05;;;33.10;89.30;;;;;;5041577;28;20064;-72
2022/07/24 09:02:08;;;;;;;6.53;5.85;;;33.20;88.60;;;;;;5044449;28;20517;-71
2022/07/24 09:04:45;;;;;;;6.63;6.03;;;33.20;88.50;;;;;;5040899;28;20124;-70
2022/07/24 09:07:16;;;;;;;8.45;6.00;;;33.30;89.00;;;;;;5038010;28;20035;-71
2022/07/24 09:09:44;;;;;;;11.10;6.83;;;33.30;89.00;;;;;;5039207;28;20124;-71
2022/07/24 09:12:16;;;;;;;10.90;6.22;;;33.30;88.40;;;;;;5035525;28;20036;-73
2022/07/24 09:14:46;;;;;;;;;;;33.40;87.80;;;;;;5039152;28;20033;-71
2022/07/24 09:17:14;;;;;;;6.78;6.05;;;33.50;87.90;;;;;;5038239;28;19920;-72
2022/07/24 09:19:58;;;;;;;7.10;6.43;;;33.50;87.80;;;;;;5036097;28;20025;-72
2022/07/24 09:22:34;;;;;;;7.70;6.10;;;33.50;87.90;;;;;;5041310;28;20483;-72
2022/07/24 09:25:21;;;;;;;7.32;5.93;;;33.60;87.20;;;;;;5041258;28;20495;-71
2022/07/24 09:27:55;;;;;;;8.40;6.43;;;33.60;86.80;;;;;;5040097;28;20119;-72
2022/07/24 09:30:33;;;;;;;7.95;6.53;;;33.70;87.30;;;;;;5046578;28;20487;-72
2022/07/24 09:33:01;;;;;;;7.68;6.15;;;33.80;86.70;;;;;;5048823;28;20033;-72
2022/07/24 09:35:34;;;;;;;7.28;6.10;;;33.90;86.10;;;;;;5038114;28;20048;-72
2022/07/24 09:38:01;;;;;;;8.68;5.78;;;34.00;85.80;;;;;;5043685;28;20026;-72
2022/07/24 09:40:32;;;;;;;6.55;5.93;;;34.20;85.50;;;;;;5043942;28;20060;-73
2022/07/24 09:43:20;;;;;;;7.28;6.15;;;34.20;85.20;;;;;;5043906;28;20080;-72
2022/07/24 09:46:04;;;;;;;6.80;6.10;;;34.20;85.00;;;;;;5039477;28;20102;-75
2022/07/24 09:48:57;;;;;;;8.07;5.55;;;34.40;84.90;;;;;;5041921;28;20028;-74
2022/07/24 09:51:26;;;;;;;6.85;6.00;;;34.70;83.10;;;;;;5040166;28;20645;-73
2022/07/24 09:53:57;;;;;;;7.25;5.90;;;35.00;82.30;;;;;;5040589;28;20025;-74
2022/07/24 09:56:26;;;;;;;11.25;5.57;;;35.20;81.60;;;;;;5045302;28;20033;-72
2022/07/24 09:58:54;;;;;;;7.75;6.03;;;35.40;81.40;;;;;;5040469;28;20533;-73
2022/07/24 10:01:25;;;;;;;8.25;5.93;;;35.50;81.40;;;;;;5045135;28;20026;-72
2022/07/24 10:03:53;;;;;;;8.00;5.68;;;35.60;81.50;;;;;;5044633;28;20040;-73
2022/07/24 10:06:21;;;;;;;9.05;5.90;;;35.70;81.50;;;;;;5034121;28;20030;-73
2022/07/24 10:08:50;;;;;;;7.68;5.78;;;35.70;80.80;;;;;;5039974;28;20067;-72
2022/07/24 10:11:17;;;;;;;9.20;5.88;;;35.80;79.70;;;;;;5038785;28;20481;-72
2022/07/24 10:13:43;;;;;;;6.35;5.70;;;35.90;78.30;;;;;;5041725;28;20021;-72
2022/07/24 10:16:17;;;;;;;7.93;6.15;;;36.20;78.30;;;;;;5036768;28;20049;-73
2022/07/24 10:18:54;;;;;;;6.65;5.88;;;36.40;78.60;;;;;;5036505;28;20064;-72
2022/07/24 10:21:28;;;;;;;8.63;5.65;;;36.60;79.00;;;;;;5046323;28;20384;-72
2022/07/24 10:23:56;;;;;;;6.43;5.82;;;36.80;78.50;;;;;;5045627;28;20115;-74
2022/07/24 10:26:43;;;;;;;11.18;5.72;;;36.90;78.30;;;;;;5037061;28;20025;-71
2022/07/24 10:29:13;;;;;;;7.82;5.65;;;37.00;77.70;;;;;;5039738;28;20499;-72
2022/07/24 10:31:50;;;;;;;5.65;5.15;;;37.00;76.10;;;;;;5043059;28;20539;-72
2022/07/24 10:34:38;;;;;;;5.88;5.32;;;37.00;76.80;;;;;;5036528;28;20614;-72
2022/07/24 10:37:26;;;;;;;7.82;5.57;;;36.90;77.90;;;;;;5039040;28;20064;-72
2022/07/24 10:40:10;;;;;;;7.65;5.95;;;36.80;77.30;;;;;;5043925;28;20017;-73
2022/07/24 10:43:10;;;;;;;7.68;5.80;;;36.60;78.20;;;;;;5042834;28;20045;-73
2022/07/24 10:45:39;;;;;;;6.60;5.35;;;36.50;77.10;;;;;;5039218;28;20454;-73
2022/07/24 10:48:23;;;;;;;8.20;5.85;;;36.50;76.30;;;;;;5036240;28;20380;-72
2022/07/24 10:51:07;;;;;;;5.82;5.32;;;36.60;75.20;;;;;;5037253;28;20037;-72
2022/07/24 10:53:39;;;;;;;8.30;5.30;;;36.60;76.70;;;;;;5040959;28;20071;-72
2022/07/24 10:56:13;;;;;;;;;;;36.60;75.90;;;;;;5036334;28;20412;-73
2022/07/24 10:59:01;;;;;;;6.93;5.40;;;36.80;74.70;;;;;;5041404;28;19917;-72
2022/07/24 11:01:44;;;;;;;6.65;5.40;;;37.00;75.80;;;;;;5036919;28;20021;-72
2022/07/24 11:04:19;;;;;;;6.15;5.18;;;37.10;74.90;;;;;;5039992;28;20025;-72
2022/07/24 11:06:52;;;;;;;6.63;5.03;;;37.30;72.90;;;;;;5038923;28;20025;-71
2022/07/24 11:09:23;;;;;;;6.40;5.75;;;37.40;73.70;;;;;;5034785;28;20025;-74
2022/07/24 11:11:51;;;;;;;7.18;5.78;;;37.40;74.80;;;;;;5043507;28;20060;-75
2022/07/24 11:14:37;;;;;;;5.32;4.82;;;37.50;74.80;;;;;;5041235;28;20658;-80
2022/07/24 11:17:41;;;;;;;7.38;5.45;;;37.40;72.90;;;;;;5037792;28;20123;-75
2022/07/24 11:20:12;;;;;;;6.60;5.90;;;37.40;73.50;;;;;;5046023;28;20037;-74
2022/07/24 11:22:41;;;;;;;6.00;5.40;;;37.50;73.70;;;;;;5043162;28;20110;-76
2022/07/24 11:25:10;;;;;;;6.28;5.32;;;37.60;73.10;;;;;;5036241;28;20118;-72
2022/07/24 11:27:48;;;;;;;9.82;5.65;;;37.50;72.60;;;;;;5034949;28;20037;-73
2022/07/24 11:30:15;;;;;;;6.65;5.57;;;37.50;71.50;;;;;;5038095;28;20127;-72
2022/07/24 11:32:42;;;;;;;8.93;6.03;;;37.50;71.10;;;;;;5037742;28;20029;-72
2022/07/24 11:35:08;;;;;;;7.38;5.22;;;37.60;72.10;;;;;;5040357;28;20042;-72
2022/07/24 11:37:38;;;;;;;7.35;5.50;;;37.60;71.50;;;;;;5048533;28;20037;-72
2022/07/24 11:40:06;;;;;;;6.00;5.13;;;37.80;71.30;;;;;;5044676;28;20029;-72
2022/07/24 11:42:33;;;;;;;8.77;5.50;;;37.80;71.70;;;;;;5038531;28;20049;-72
2022/07/24 11:45:01;;;;;;;8.02;5.80;;;37.80;72.30;;;;;;5045305;28;20017;-72
2022/07/24 11:47:27;;;;;;;5.93;5.13;;;37.80;71.60;;;;;;5039246;28;20029;-72
2022/07/24 11:50:02;;;;;;;10.00;5.25;;;38.00;71.50;;;;;;5040438;28;20034;-72
2022/07/24 11:52:34;;;;;;;7.60;5.70;;;38.00;71.40;;;;;;5041885;28;20048;-72
2022/07/24 11:55:10;;;;;;;8.65;5.78;;;38.00;70.80;;;;;;5044472;28;20140;-73
2022/07/24 11:57:39;;;;;;;6.82;5.38;;;38.10;71.00;;;;;;5039509;28;20022;-73
2022/07/24 12:00:13;;;;;;;6.25;5.10;;;38.10;71.00;;;;;;5039097;28;20392;-73
2022/07/24 12:02:50;;;;;;;6.03;5.20;;;38.20;70.40;;;;;;5043435;28;20483;-74
2022/07/24 12:05:27;;;;;;;8.43;5.30;;;38.20;70.20;;;;;;5034041;28;20026;-78
2022/07/24 12:07:56;;;;;;;9.13;7.00;;;38.20;70.20;;;;;;5045130;28;20031;-75
2022/07/24 12:10:22;;;;;;;7.13;6.05;;;38.30;70.20;;;;;;5041976;28;20028;-75
2022/07/24 12:12:50;;;;;;;8.55;6.13;;;39.00;70.30;;;;;;5041663;28;20499;-75
2022/07/24 12:15:16;;;;;;;6.13;5.50;;;40.50;67.30;;;;;;5045967;28;20037;-75
2022/07/24 12:18:05;;;;;;;7.32;6.00;;;42.20;65.30;;;;;;5048020;28;20051;-75
2022/07/24 12:20:37;;;;;;;5.43;4.97;;;44.40;61.90;;;;;;5034843;28;20468;-73
2022/07/24 12:23:06;;;;;;;6.50;4.85;;;46.30;59.40;;;;;;5036728;28;20079;-75
2022/07/24 12:25:32;;;;;;;5.95;5.35;;;47.90;57.20;;;;;;5042692;28;20017;-74
2022/07/24 12:28:18;;;;;;;5.63;4.80;;;49.20;54.90;;;;;;5042944;28;20136;-74
2022/07/24 12:30:54;;;;;;;6.97;5.32;;;50.70;52.80;;;;;;5037868;28;20032;-74
2022/07/24 12:33:23;;;;;;;6.43;5.43;;;51.30;51.90;;;;;;5036469;28;20029;-75
2022/07/24 12:36:00;;;;;;;4.30;3.97;;;51.80;50.90;;;;;;5036588;28;20041;-75
2022/07/24 12:38:28;;;;;;;4.97;4.22;;;52.80;49.60;;;;;;5039465;28;20506;-75
2022/07/24 12:41:10;;;;;;;8.82;4.78;;;53.30;47.90;;;;;;5036945;28;20024;-75
2022/07/24 12:43:54;;;;;;;5.03;4.40;;;52.60;48.50;;;;;;5042992;28;20499;-75
2022/07/24 12:46:40;;;;;;;6.50;5.75;;;53.00;47.50;;;;;;5045175;28;20025;-74
2022/07/24 12:49:16;;;;;;;7.07;5.00;;;53.90;47.00;;;;;;5041323;28;20033;-74
2022/07/24 12:51:47;;;;;;;6.22;5.47;;;54.90;46.00;;;;;;5037812;28;20534;-75