Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:02:12;;;;;;;5.90;2.70;;;;;;;6.26;86.17;101403.63;4944743;28;20055;-78
2021/05/02 00:04:37;;;;;;;6.22;3.10;;;;;;;6.42;86.46;101420.97;4912555;29;20427;-78
2021/05/02 00:07:03;;;;;;;9.77;3.17;;;;;;;6.39;85.86;101416.81;4910290;29;20066;-78
2021/05/02 00:09:32;;;;;;;7.88;3.00;;;;;;;6.42;84.71;101413.22;4884329;29;20054;-78
2021/05/02 00:11:59;;;;;;;11.98;3.10;;;;;;;6.28;84.46;101409.59;4934382;29;20046;-78
2021/05/02 00:14:25;;;;;;;6.75;3.00;;;;;;;6.31;85.02;101424.13;4890894;29;20047;-77
2021/05/02 00:16:52;;;;;;;10.43;3.40;;;;;;;6.29;85.63;101429.38;4914338;29;20048;-78
2021/05/02 00:19:19;;;;;;;7.57;2.90;;;;;;;6.13;85.00;101412.94;4896652;29;20048;-78
2021/05/02 00:21:46;;;;;;;6.82;2.85;;;;;;;6.29;85.26;101420.78;4926016;29;20785;-78
2021/05/02 00:24:12;;;;;;;10.20;2.90;;;;;;;6.33;85.06;101433.47;4915829;29;20547;-78
2021/05/02 00:26:38;;;;;;;11.18;3.45;;;;;;;6.27;86.01;101435.50;4911712;29;20062;-78
2021/05/02 00:29:04;;;;;;;7.68;2.85;;;;;;;6.23;84.92;101419.31;4908815;29;20067;-77
2021/05/02 00:31:30;;;;;;;10.68;3.40;;;;;;;6.12;85.68;101410.44;4913931;29;20064;-78
2021/05/02 00:33:56;;;;;;;10.48;3.05;;;;;;;6.23;85.23;101429.66;4912091;29;20115;-78
2021/05/02 00:36:22;;;;;;;9.18;3.15;;;;;;;6.27;85.28;101432.94;4885127;29;20044;-78
2021/05/02 00:38:47;;;;;;;8.77;3.25;;;;;;;6.12;85.48;101424.22;4914680;29;20379;-78
2021/05/02 00:41:20;;;;;;;10.48;2.80;;;;;;;5.99;85.51;101405.88;4942007;28;20115;-79
2021/05/02 00:43:55;;;;;;;14.05;4.15;;;;;;;6.20;86.01;101437.59;4907232;29;20039;-78
2021/05/02 00:46:38;;;;;;;8.23;3.10;;;;;;;6.14;85.42;101416.38;4946342;28;20050;-78
2021/05/02 00:49:12;;;;;;;10.80;3.00;;;;;;;6.10;85.55;101407.06;4917869;29;20562;-78
2021/05/02 00:51:39;;;;;;;10.23;3.55;;;;;;;6.27;85.68;101438.94;4927179;29;20047;-79
2021/05/02 00:54:05;;;;;;;8.80;3.80;;;;;;;6.24;85.92;101436.50;4896385;29;20725;-79
2021/05/02 00:56:35;;;;;;;7.35;3.50;;;;;;;6.19;85.92;101427.31;4946450;28;20134;-78
2021/05/02 00:59:16;;;;;;;6.05;2.88;;;;;;;6.29;85.87;101437.13;4914839;29;20083;-78
2021/05/02 01:01:49;;;;;;;8.65;3.20;;;;;;;6.15;85.05;101410.28;4936392;29;20154;-78
2021/05/02 01:04:28;;;;;;;7.95;3.53;;;;;;;6.20;86.01;101435.00;4924937;29;20091;-79
2021/05/02 01:06:59;;;;;;;8.73;3.72;;;;;;;6.18;85.46;101416.13;4905127;29;20405;-78
2021/05/02 01:09:29;;;;;;;7.47;3.58;;;;;;;6.20;86.10;101434.16;4911278;29;20115;-78
2021/05/02 01:11:58;;;;;;;10.60;3.90;;;;;;;6.26;85.92;101434.69;4903183;29;20112;-78
2021/05/02 01:14:26;;;;;;;7.53;3.30;;;;;;;6.23;85.67;101424.50;4906635;29;20039;-78
2021/05/02 01:16:56;;;;;;;9.35;3.08;;;;;;;6.10;85.76;101407.06;4897561;29;20540;-78
2021/05/02 01:19:21;;;;;;;7.10;3.40;;;;;;;6.22;86.15;101421.97;4894588;29;20601;-79
2021/05/02 01:21:50;;;;;;;12.70;3.55;;;;;;;6.30;85.93;101430.22;4909356;29;20048;-78
2021/05/02 01:24:16;;;;;;;12.40;3.60;;;;;;;6.02;86.26;101397.13;4944956;28;20070;-78
2021/05/02 01:26:45;;;;;;;10.18;4.22;;;;;;;6.21;86.58;101431.50;4902272;29;20075;-78
2021/05/02 01:29:12;;;;;;;10.00;3.70;;;;;;;6.06;85.50;101383.97;4915638;29;20043;-79
2021/05/02 01:31:38;;;;;;;9.77;3.30;;;;;;;6.18;85.95;101415.31;4913589;29;20052;-79
2021/05/02 01:34:04;;;;;;;9.98;3.40;;;;;;;6.23;85.50;101421.06;4913602;29;20547;-79
2021/05/02 01:36:29;;;;;;;11.68;3.42;;;;;;;6.14;86.59;101424.97;4910196;29;20158;-79
2021/05/02 01:38:57;;;;;;;8.85;3.17;;;;;;;6.12;85.69;101400.09;4917998;29;20059;-78
2021/05/02 01:41:25;;;;;;;7.38;3.08;;;;;;;6.26;85.36;101426.09;4893347;29;20161;-79
2021/05/02 01:43:51;;;;;;;5.68;2.90;;;;;;;6.14;85.23;101406.88;4946585;28;20052;-78
2021/05/02 01:46:21;;;;;;;12.63;3.40;;;;;;;6.36;84.78;101435.91;4916919;29;20055;-79
2021/05/02 01:48:49;;;;;;;11.32;3.22;;;;;;;6.29;85.12;101433.72;4916851;29;20837;-78
2021/05/02 01:51:15;;;;;;;6.95;3.22;;;;;;;6.06;84.86;101398.63;4914621;29;20071;-79
2021/05/02 01:53:41;;;;;;;6.80;2.70;;;;;;;6.19;85.69;101435.91;4912354;29;20459;-79
2021/05/02 01:56:07;;;;;;;6.35;2.53;;;;;;;6.31;84.73;101442.22;4919381;29;20793;-79
2021/05/02 01:58:34;;;;;;;10.10;3.00;;;;;;;6.23;84.67;101441.75;4932584;29;20052;-78
2021/05/02 02:01:13;;;;;;;8.23;3.33;;;;;;;6.00;84.93;101414.47;4903006;29;20052;-79
2021/05/02 02:03:40;;;;;;;7.93;2.80;;;;;;;6.01;84.55;101424.72;4928737;29;20761;-79
2021/05/02 02:06:07;;;;;;;6.88;3.08;;;;;;;6.11;85.07;101442.38;4917727;29;20056;-78
2021/05/02 02:08:33;;;;;;;11.57;2.72;;;;;;;5.99;84.94;101429.13;4886589;29;20043;-78
2021/05/02 02:10:59;;;;;;;7.93;2.88;;;;;;;6.05;83.95;101423.66;4905172;29;20111;-79
2021/05/02 02:13:25;;;;;;;7.38;2.50;;;;;;;6.01;84.63;101426.47;4912291;29;20043;-79
2021/05/02 02:15:50;;;;;;;8.25;2.83;;;;;;;6.00;84.21;101410.13;4916588;29;20391;-79
2021/05/02 02:18:17;;;;;;;10.57;2.78;;;;;;;6.01;84.83;101418.72;4912236;29;20082;-79
2021/05/02 02:20:47;;;;;;;6.38;2.45;;;;;;;6.06;84.46;101440.84;4908212;29;20079;-79
2021/05/02 02:23:23;;;;;;;7.22;2.50;;;;;;;5.96;85.28;101420.72;4918183;29;20138;-79
2021/05/02 02:25:50;;;;;;;5.57;2.70;;;;;;;6.02;84.98;101434.16;4907520;29;20127;-79
2021/05/02 02:28:18;;;;;;;5.90;2.20;;;;;;;6.16;85.01;101443.00;4916723;29;20054;-78
2021/05/02 02:30:46;;;;;;;4.80;2.38;;;;;;;6.10;83.89;101432.94;4913700;29;20055;-78
2021/05/02 02:33:12;;;;;;;5.15;2.15;;;;;;;6.14;84.75;101447.41;4945950;28;20158;-78
2021/05/02 02:35:41;;;;;;;8.10;2.25;;;;;;;6.03;83.29;101422.06;4931293;29;20050;-78
2021/05/02 02:38:08;;;;;;;8.13;2.33;;;;;;;6.12;82.73;101436.31;4914873;29;20077;-78
2021/05/02 02:40:38;;;;;;;9.15;2.53;;;;;;;6.14;83.22;101452.56;4915178;29;20052;-78
2021/05/02 02:43:05;;;;;;;3.78;2.20;;;;;;;5.89;83.80;101417.53;4914200;29;20048;-80
2021/05/02 02:45:37;;;;;;;8.43;2.20;;;;;;;5.80;82.86;101404.25;4901237;29;20538;-77
2021/05/02 02:48:05;;;;;;;4.45;2.42;;;;;;;5.97;84.25;101448.22;4905986;29;20043;-79
2021/05/02 02:50:31;;;;;;;5.85;2.00;;;;;;;5.97;83.93;101436.13;4909422;29;20063;-76
2021/05/02 02:53:03;;;;;;;3.65;2.05;;;;;;;5.97;83.86;101451.66;4917168;29;20813;-76
2021/05/02 02:55:30;;;;;;;3.42;2.08;;;;;;;5.79;84.11;101412.91;4924794;29;20525;-79
2021/05/02 02:57:59;;;;;;;5.07;1.95;;;;;;;5.99;83.65;101439.47;4919789;29;20554;-79
2021/05/02 03:00:35;;;;;;;6.45;2.33;;;;;;;5.93;83.90;101441.53;4913297;29;20516;-79
2021/05/02 03:03:08;;;;;;;5.50;2.00;;;;;;;6.01;83.85;101460.94;4907974;29;20082;-80
2021/05/02 03:05:36;;;;;;;5.60;2.20;;;;;;;5.77;84.33;101425.91;4919281;29;20106;-79
2021/05/02 03:08:04;;;;;;;5.38;2.05;;;;;;;5.67;83.02;101406.56;4933000;29;20063;-80
2021/05/02 03:10:30;;;;;;;4.97;1.90;;;;;;;5.79;83.71;101441.34;4919239;29;20126;-79
2021/05/02 03:12:57;;;;;;;4.85;1.83;;;;;;;5.76;84.46;101442.31;4916041;29;20040;-79
2021/05/02 03:15:23;;;;;;;6.78;1.83;;;;;;;5.71;84.27;101439.09;4915833;29;20505;-79
2021/05/02 03:18:03;;;;;;;6.80;2.20;;;;;;;5.75;83.90;101441.47;4917579;29;20123;-79
2021/05/02 03:20:34;;;;;;;4.65;1.70;;;;;;;5.85;83.53;101449.63;4911264;29;20044;-78
2021/05/02 03:23:06;;;;;;;6.53;2.10;;;;;;;5.83;83.37;101454.03;4927679;29;20127;-79
2021/05/02 03:25:35;;;;;;;3.55;1.48;;;;;;;5.92;82.57;101466.53;4901568;29;20044;-79
2021/05/02 03:28:05;;;;;;;4.88;1.70;;;;;;;5.67;82.07;101432.41;4914334;29;20047;-79
2021/05/02 03:30:31;;;;;;;5.07;1.40;;;;;;;5.81;82.61;101473.94;4923057;29;20047;-79
2021/05/02 03:32:59;;;;;;;2.67;1.10;;;;;;;5.55;81.95;101420.06;4897096;29;20114;-78
2021/05/02 03:35:31;;;;;;;2.78;1.25;;;;;;;5.80;81.67;101466.25;4912446;29;20044;-79
2021/05/02 03:38:28;;;;;;;4.10;1.20;;;;;;;5.70;81.69;101468.44;4927475;29;20685;-79
2021/05/02 03:40:56;;;;;;;2.92;1.05;;;;;;;5.66;82.21;101461.75;4909234;29;20048;-79
2021/05/02 03:43:22;;;;;;;5.75;2.22;;;;;;;5.69;81.87;101457.25;4904017;29;20055;-79
2021/05/02 03:45:47;;;;;;;3.45;1.33;;;;;;;5.61;81.59;101455.97;4936949;28;20059;-79
2021/05/02 03:48:13;;;;;;;1.42;0.90;;;;;;;5.64;81.30;101468.72;4898051;29;20048;-79
2021/05/02 03:50:38;;;;;;;3.63;1.13;;;;;;;5.57;80.97;101444.94;4942534;28;20047;-79
2021/05/02 03:53:04;;;;;;;3.65;1.25;;;;;;;5.64;80.76;101466.16;4888808;29;20135;-79
2021/05/02 03:55:39;;;;;;;1.50;0.90;;;;;;;5.67;80.47;101482.34;4883331;29;20056;-79
2021/05/02 03:58:13;;;;;;;6.13;1.02;;;;;;;5.68;80.06;101472.84;4897363;29;20062;-78
2021/05/02 04:00:39;;;;;;;3.63;0.90;;;;;;;5.63;80.10;101472.22;4906454;29;20503;-79
2021/05/02 04:03:06;;;;;;;2.08;1.10;;;;;;;5.51;80.79;101463.28;4944211;28;20400;-78
2021/05/02 04:05:32;;;;;;;1.95;0.80;;;;;;;5.62;80.28;101488.63;4930758;29;20093;-79
2021/05/02 04:07:57;;;;;;;1.02;0.75;;;;;;;5.53;80.35;101471.81;4913318;29;20129;-78
2021/05/02 04:10:24;;;;;;;1.38;0.73;;;;;;;5.71;80.41;101501.13;4921947;29;20099;-79
2021/05/02 04:12:49;;;;;;;0.98;0.63;;;;;;;5.63;80.56;101513.56;4933663;29;20070;-78
2021/05/02 04:15:18;;;;;;;1.65;0.70;;;;;;;5.54;80.59;101491.56;4898676;29;20067;-79
2021/05/02 04:17:43;;;;;;;1.63;0.70;;;;;;;5.37;79.25;101458.75;4912502;29;20078;-79
2021/05/02 04:20:10;;;;;;;2.05;0.65;;;;;;;5.54;79.17;101494.16;4906682;29;20071;-79
2021/05/02 04:22:38;;;;;;;2.90;0.70;;;;;;;5.59;79.03;101496.53;4904059;29;20056;-79
2021/05/02 04:25:05;;;;;;;2.22;0.95;;;;;;;5.66;78.24;101511.69;4898807;29;20043;-79
2021/05/02 04:27:30;;;;;;;3.03;0.85;;;;;;;5.60;78.10;101504.22;4901136;29;20149;-77
2021/05/02 04:29:57;;;;;;;1.42;0.70;;;;;;;5.61;78.00;101494.72;4899550;29;20059;-79
2021/05/02 04:32:23;;;;;;;0.70;0.70;;;;;;;5.60;78.12;101500.78;4894682;29;20063;-78
2021/05/02 04:34:49;;;;;;;0.95;0.60;;;;;;;5.56;78.35;101504.41;4896735;29;20051;-76
2021/05/02 04:37:15;;;;;;;1.45;0.70;;;;;;;5.71;77.45;101526.97;4923115;29;20103;-76
2021/05/02 04:39:41;;;;;;;2.05;0.77;;;;;;;5.56;78.08;101512.16;4926599;29;20142;-76
2021/05/02 04:42:06;;;;;;;1.17;0.73;;;;;;;5.26;78.67;101484.25;4909258;29;20043;-77
2021/05/02 04:44:32;;;;;;;2.03;0.70;;;;;;;5.57;78.06;101529.38;4913382;29;20048;-77
2021/05/02 04:46:58;;;;;;;0.93;0.70;;;;;;;5.46;78.48;101510.00;4907642;29;20058;-77
2021/05/02 04:49:25;;;;;;;2.10;0.60;;;;;;;5.54;78.71;101525.16;4913421;29;20048;-77
2021/05/02 04:51:50;;;;;;;1.75;0.75;;;;;;;5.52;78.84;101520.97;4930706;29;20046;-77
2021/05/02 04:54:17;;;;;;;2.80;0.93;;;;;;;5.48;78.42;101525.44;4912635;29;20047;-77
2021/05/02 04:56:43;;;;;;;0.50;0.50;;;;;;;5.52;77.38;101510.63;4910579;29;20570;-77
2021/05/02 04:59:09;;;;;;;2.25;0.75;;;;;;;5.58;77.96;101531.88;4928901;29;20044;-77
2021/05/02 05:01:36;;;;;;;1.65;0.70;;;;;;;5.46;79.29;101533.25;4912776;29;20720;-77
2021/05/02 05:04:02;;;;;;;1.13;0.68;;;;;;;5.55;77.72;101529.41;4928628;29;20561;-77
2021/05/02 05:06:27;;;;;;;1.65;0.75;;;;;;;5.63;78.17;101547.16;4927944;29;20055;-77
2021/05/02 05:08:53;;;;;;;2.63;0.80;;;;;;;5.71;77.11;101551.06;4895237;29;20043;-77
2021/05/02 05:11:22;;;;;;;1.10;0.70;;;;;;;5.67;77.32;101544.34;4898456;29;20055;-77
2021/05/02 05:13:48;;;;;;;1.50;0.93;;;;;;;5.73;77.28;101558.72;4928464;29;20051;-76
2021/05/02 05:16:13;;;;;;;1.40;0.85;;;;;;;5.76;77.59;101561.19;4894508;29;20047;-76
2021/05/02 05:18:39;;;;;;;1.33;0.70;;;;;;;5.85;77.54;101573.69;4913853;29;20056;-77
2021/05/02 05:21:05;;;;;;;1.48;0.80;;;;;;;5.88;77.80;101570.13;4928774;29;20139;-77
2021/05/02 05:23:31;;;;;;;1.85;0.73;;;;;;;5.97;76.78;101578.34;4933524;29;20055;-77
2021/05/02 05:25:56;;;;;;;2.95;0.80;;;;;;;6.00;76.49;101582.50;4910983;29;20113;-77
2021/05/02 05:28:23;;;;;;;1.48;0.90;;;;;;;5.90;76.50;101569.16;4913837;29;20058;-78
2021/05/02 05:30:53;;;;;;;1.08;0.60;;;;;;;5.83;76.21;101554.84;4907842;29;20044;-77
2021/05/02 05:33:19;;;;;;;0.85;0.63;;;;;;;5.92;76.21;101559.59;4894451;29;20054;-77
2021/05/02 05:35:45;;;;;;;0.93;0.60;;;;;;;5.97;76.85;101574.91;4911784;29;20039;-77
2021/05/02 05:38:12;;;;;;;2.58;0.80;;;;;;;6.17;76.43;101592.06;4913733;29;20056;-77
2021/05/02 05:40:37;;;;;;;0.90;0.60;;;;;;;6.00;75.73;101572.19;4912356;29;20043;-77
2021/05/02 05:43:03;;;;;;;1.33;0.80;;;;;;;6.19;74.88;101608.34;4938675;28;20063;-77
2021/05/02 05:45:30;;;;;;;2.40;0.70;;;;;;;5.91;75.99;101576.00;4913302;29;20067;-77
2021/05/02 05:47:56;;;;;;;1.48;0.77;;;;;;;6.17;75.25;101610.19;4924312;29;20044;-77
2021/05/02 05:50:23;;;;;;;2.30;0.60;;;;;;;6.28;74.94;101610.50;4911451;29;20063;-78
2021/05/02 05:52:51;;;;;;;0.73;0.57;;;;;;;6.15;75.06;101586.13;4943020;28;20751;-78
2021/05/02 05:55:17;;;;;;;1.10;0.60;;;;;;;6.18;74.15;101586.00;4920940;29;20040;-77
2021/05/02 05:57:49;;;;;;;2.88;0.70;;;;;;;6.46;74.46;101614.78;4929489;29;20083;-78
2021/05/02 06:00:17;;;;;;;1.40;0.68;;;;;;;6.49;74.33;101614.66;4905214;29;20442;-78
2021/05/02 06:02:43;;;;;;;1.77;0.82;;;;;;;6.40;74.41;101598.72;4930985;29;20099;-77
2021/05/02 06:05:09;;;;;;;1.25;0.70;;;;;;;6.55;74.80;101622.13;4910541;29;20060;-77
2021/05/02 06:07:35;;;;;;;2.88;0.73;;;;;;;6.51;75.25;101625.78;4896481;29;20135;-77
2021/05/02 06:10:01;;;;;;;1.48;0.75;;;;;;;6.38;75.44;101616.06;4894121;29;20063;-77
2021/05/02 06:12:27;;;;;;;0.70;0.50;;;;;;;6.31;75.09;101615.53;4911159;29;20063;-78
2021/05/02 06:14:52;;;;;;;3.08;0.73;;;;;;;6.46;75.81;101632.91;4939500;28;20115;-77
2021/05/02 06:17:18;;;;;;;0.63;0.50;;;;;;;6.38;75.50;101627.25;4911377;29;20298;-77
2021/05/02 06:19:44;;;;;;;0.75;0.50;;;;;;;6.38;76.36;101622.09;4932647;28;20055;-78
2021/05/02 06:22:09;;;;;;;1.60;0.60;;;;;;;6.28;76.77;101598.41;4913862;29;20056;-78
2021/05/02 06:24:35;;;;;;;0.60;0.60;;;;;;;6.48;75.57;101625.94;4915016;29;20048;-77
2021/05/02 06:27:01;;;;;;;1.17;0.65;;;;;;;6.38;76.70;101609.16;4923827;29;20057;-77
2021/05/02 06:29:27;;;;;;;1.10;0.55;;;;;;;6.45;74.55;101626.03;4929768;29;20771;-77
2021/05/02 06:31:52;;;;;;;1.15;0.50;;;;;;;6.49;74.82;101647.47;4940264;28;20051;-77
2021/05/02 06:34:18;;;;;;;1.88;0.30;;;;;;;6.37;73.85;101615.25;4897956;29;20440;-77
2021/05/02 06:36:45;;;;;;;1.65;0.50;;;;;;;6.44;74.85;101621.78;4927281;29;20062;-76
2021/05/02 06:39:11;;;;;;;0.98;0.57;;;;;;;6.60;73.76;101642.59;4914757;29;20051;-77
2021/05/02 06:41:39;;;;;;;0.63;0.50;;;;;;;6.50;73.30;101618.09;4911219;29;20060;-77
2021/05/02 06:44:06;;;;;;;1.83;0.60;;;;;;;6.78;73.23;101635.69;4925727;29;20043;-77
2021/05/02 06:46:32;;;;;;;0.70;0.60;;;;;;;6.90;70.98;101601.44;4913831;29;20510;-77
2021/05/02 06:49:02;;;;;;;0.50;0.50;;;;;;;7.24;71.36;101637.66;4936500;29;20051;-77
2021/05/02 06:51:28;;;;;;;0.85;0.50;;;;;;;7.25;71.56;101635.91;4896348;29;20064;-77
2021/05/02 06:53:55;;;;;;;0.52;0.38;;;;;;;7.39;69.82;101650.75;4929031;29;20043;-77
2021/05/02 06:56:21;;;;;;;0.52;0.40;;;;;;;7.19;69.76;101642.25;4926346;29;20163;-78
2021/05/02 06:58:48;;;;;;;0.70;0.50;;;;;;;7.37;70.58;101650.84;4915243;29;20061;-75
2021/05/02 07:01:14;;;;;;;0.40;0.35;;;;;;;7.46;69.63;101654.69;4916405;29;20051;-78
2021/05/02 07:03:39;;;;;;;0.60;0.40;;;;;;;7.25;71.01;101636.75;4897733;29;20051;-77
2021/05/02 07:06:05;;;;;;;0.43;0.30;;;;;;;6.86;70.31;101647.34;4916405;29;20051;-77
2021/05/02 07:08:31;;;;;;;2.70;0.40;;;;;;;6.70;74.06;101651.59;4913468;29;20066;-77
2021/05/02 07:10:58;;;;;;;1.25;0.50;;;;;;;6.63;75.08;101665.72;4937989;28;20051;-77
2021/05/02 07:13:24;;;;;;;0.70;0.50;;;;;;;6.60;75.46;101653.78;4913121;29;20054;-76
2021/05/02 07:15:50;;;;;;;0.50;0.40;;;;;;;6.43;75.17;101643.41;4937190;28;20048;-76
2021/05/02 07:18:16;;;;;;;1.17;0.55;;;;;;;6.56;75.43;101659.19;4896345;29;20051;-75
2021/05/02 07:20:42;;;;;;;0.43;0.40;;;;;;;6.63;74.57;101673.50;4897154;29;20103;-76
2021/05/02 07:23:08;;;;;;;1.10;0.60;;;;;;;6.58;76.68;101660.78;4938945;28;20055;-76
2021/05/02 07:25:33;;;;;;;0.65;0.40;;;;;;;6.87;75.87;101680.09;4897515;29;20052;-77
2021/05/02 07:27:59;;;;;;;2.38;0.50;;;;;;;6.75;77.42;101667.75;4895528;29;20574;-77
2021/05/02 07:30:25;;;;;;;2.67;0.70;;;;;;;6.76;76.72;101668.56;4896688;29;20052;-77
2021/05/02 07:32:50;;;;;;;1.42;0.63;;;;;;;6.83;76.24;101685.50;4910464;29;20103;-75
2021/05/02 07:35:16;;;;;;;0.77;0.55;;;;;;;6.90;75.92;101679.09;4890723;29;20044;-76
2021/05/02 07:37:41;;;;;;;1.13;0.50;;;;;;;7.00;76.68;101666.53;4892551;29;20048;-77
2021/05/02 07:40:08;;;;;;;1.15;0.50;;;;;;;7.21;75.63;101683.63;4894820;29;20050;-77
2021/05/02 07:42:34;;;;;;;0.85;0.60;;;;;;;7.12;75.97;101671.13;4925637;29;20485;-76
2021/05/02 07:45:00;;;;;;;0.73;0.50;;;;;;;7.24;76.54;101665.31;4908810;29;20051;-75
2021/05/02 07:47:25;;;;;;;0.85;0.50;;;;;;;7.56;75.57;101661.09;4907563;29;20097;-76
2021/05/02 07:49:51;;;;;;;1.42;0.60;;;;;;;7.69;74.66;101666.47;4900855;29;20098;-76
2021/05/02 07:52:16;;;;;;;1.00;0.50;;;;;;;7.67;72.81;101660.50;4901242;29;20084;-76
2021/05/02 07:54:43;;;;;;;1.13;0.60;;;;;;;7.81;72.19;101677.03;4898997;29;20418;-76
2021/05/02 07:57:09;;;;;;;1.48;0.57;;;;;;;7.60;71.50;101656.59;4930749;29;20072;-75
2021/05/02 07:59:34;;;;;;;0.47;0.40;;;;;;;7.65;72.90;101676.16;4915696;29;20143;-75
2021/05/02 08:02:00;;;;;;;0.93;0.50;;;;;;;7.77;74.54;101666.91;4887105;29;20058;-75
2021/05/02 08:04:25;;;;;;;0.77;0.40;;;;;;;7.74;73.11;101665.31;4945820;28;20051;-76
2021/05/02 08:06:51;;;;;;;1.13;0.82;;;;;;;7.62;71.12;101673.72;4900205;29;20056;-76
2021/05/02 08:09:16;;;;;;;2.13;0.60;;;;;;;7.58;70.42;101675.66;4899772;29;20044;-73
2021/05/02 08:11:42;;;;;;;1.65;0.45;;;;;;;7.58;68.53;101685.19;4940289;28;20111;-75
2021/05/02 08:14:08;;;;;;;1.10;0.60;;;;;;;7.87;71.06;101687.06;4922460;29;20051;-76
2021/05/02 08:16:33;;;;;;;0.50;0.45;;;;;;;8.08;67.99;101677.34;4929982;29;20422;-77
2021/05/02 08:19:01;;;;;;;2.15;0.82;;;;;;;8.18;67.09;101652.56;4896711;29;20049;-77
2021/05/02 08:21:28;;;;;;;1.25;0.60;;;;;;;8.13;63.94;101669.28;4913064;29;20039;-77
2021/05/02 08:23:53;;;;;;;2.67;0.68;;;;;;;8.17;66.23;101683.78;4932461;29;20047;-76
2021/05/02 08:26:19;;;;;;;1.92;0.50;;;;;;;8.51;66.38;101693.19;4911265;29;20048;-77
2021/05/02 08:28:45;;;;;;;0.90;0.40;;;;;;;8.42;64.22;101672.91;4926881;29;20732;-77
2021/05/02 08:31:12;;;;;;;1.50;0.60;;;;;;;8.40;63.49;101677.34;4933309;29;20059;-77
2021/05/02 08:33:38;;;;;;;1.27;0.95;;;;;;;8.47;64.61;101691.69;4913592;29;20054;-77
2021/05/02 08:36:03;;;;;;;0.88;0.70;;;;;;;8.17;63.60;101673.41;4911910;29;20047;-76
2021/05/02 08:38:30;;;;;;;0.50;0.40;;;;;;;8.17;65.26;101679.41;4929809;29;20465;-77
2021/05/02 08:40:59;;;;;;;0.82;0.50;;;;;;;8.36;64.64;101694.84;4929593;29;20380;-75
2021/05/02 08:43:24;;;;;;;0.73;0.50;;;;;;;8.56;64.98;101705.91;4945686;28;20051;-76
2021/05/02 08:45:50;;;;;;;1.50;0.70;;;;;;;8.51;63.64;101700.13;4926492;29;20055;-76
2021/05/02 08:48:20;;;;;;;2.70;0.63;;;;;;;8.30;65.65;101702.13;4896773;29;20047;-76
2021/05/02 08:50:46;;;;;;;1.75;0.52;;;;;;;8.03;65.59;101691.44;4929847;29;20130;-77
2021/05/02 08:53:12;;;;;;;2.55;0.80;;;;;;;7.72;66.09;101700.88;4941104;28;20170;-76
2021/05/02 08:55:41;;;;;;;1.40;0.60;;;;;;;7.71;65.83;101699.16;4913901;29;20046;-77
2021/05/02 08:58:07;;;;;;;1.90;0.60;;;;;;;8.02;64.76;101713.97;4928024;29;20072;-76
2021/05/02 09:00:33;;;;;;;0.70;0.60;;;;;;;7.96;64.01;101697.91;4941367;28;20048;-76
2021/05/02 09:02:59;;;;;;;1.15;0.57;;;;;;;7.69;65.17;101705.34;4898303;29;20058;-77
2021/05/02 09:05:25;;;;;;;1.30;0.60;;;;;;;8.03;66.04;101725.16;4911963;29;20513;-78
2021/05/02 09:07:50;;;;;;;1.92;0.65;;;;;;;7.83;65.84;101695.09;4921903;29;20043;-77
2021/05/02 09:10:18;;;;;;;1.75;0.50;;;;;;;8.05;67.96;101720.72;4908919;29;20762;-77
2021/05/02 09:12:58;;;;;;;1.65;0.63;;;;;;;8.24;67.75;101720.59;4913277;29;20071;-76
2021/05/02 09:15:24;;;;;;;2.00;0.68;;;;;;;8.32;65.85;101705.47;4909230;29;20073;-76
2021/05/02 09:17:51;;;;;;;2.15;0.80;;;;;;;8.43;65.74;101714.34;4912657;29;20044;-77
2021/05/02 09:20:40;;;;;;;1.52;0.60;;;;;;;8.55;63.89;101709.41;4919313;29;20573;-77
2021/05/02 09:23:05;;;;;;;1.45;0.80;;;;;;;8.61;63.33;101707.31;4893057;29;20052;-77
2021/05/02 09:25:53;;;;;;;2.17;0.60;;;;;;;8.47;62.50;101694.28;4894958;29;20058;-77
2021/05/02 09:28:49;;;;;;;1.50;0.50;;;;;;;8.37;65.02;101706.91;4912126;29;20408;-77
2021/05/02 09:31:17;;;;;;;2.88;0.75;;;;;;;8.15;65.21;101702.00;4927969;29;20062;-77
2021/05/02 09:33:43;;;;;;;1.20;0.60;;;;;;;8.35;63.84;101716.53;4915886;29;20047;-77
2021/05/02 09:36:11;;;;;;;1.63;0.52;;;;;;;8.25;64.63;101698.91;4941502;28;20035;-76
2021/05/02 09:38:38;;;;;;;2.67;1.05;;;;;;;8.27;65.29;101716.09;4900482;29;20054;-76
2021/05/02 09:41:05;;;;;;;1.85;0.88;;;;;;;8.49;65.22;101720.97;4911044;29;20139;-76
2021/05/02 09:43:33;;;;;;;1.17;0.70;;;;;;;8.98;62.77;101713.06;4905646;29;20036;-77
2021/05/02 09:46:32;;;;;;;1.00;0.55;;;;;;;9.52;63.95;101729.81;4908145;29;20043;-76
2021/05/02 09:49:16;;;;;;;2.90;0.80;;;;;;;9.21;61.40;101727.31;4912687;29;20491;-77
2021/05/02 09:51:55;;;;;;;1.73;0.88;;;;;;;8.78;60.50;101727.16;4911127;29;20142;-76
2021/05/02 09:54:23;;;;;;;1.40;0.80;;;;;;;8.30;60.99;101717.69;4927421;29;20788;-76
2021/05/02 09:56:54;;;;;;;3.20;1.00;;;;;;;8.36;62.48;101738.13;4926361;29;20039;-77
2021/05/02 09:59:28;;;;;;;1.95;0.50;;;;;;;8.29;65.04;101749.75;4913894;29;20051;-77
2021/05/02 10:02:11;;;;;;;0.85;0.50;;;;;;;8.05;64.98;101755.28;4943514;28;20603;-77
2021/05/02 10:04:43;;;;;;;0.93;0.80;;;;;;;8.64;65.81;101748.72;4904751;29;20524;-76
2021/05/02 10:07:23;;;;;;;1.10;0.50;;;;;;;9.38;64.48;101761.81;4907511;29;20039;-77
2021/05/02 10:09:50;;;;;;;1.27;0.50;;;;;;;8.96;62.73;101752.09;4935718;29;20443;-78
2021/05/02 10:12:16;;;;;;;1.60;0.77;;;;;;;8.73;62.28;101773.31;4911213;29;20043;-76
2021/05/02 10:14:43;;;;;;;1.73;0.60;;;;;;;8.64;63.67;101763.44;4919940;29;20611;-78
2021/05/02 10:17:10;;;;;;;0.95;0.60;;;;;;;8.63;62.79;101760.03;4938474;29;20052;-77
2021/05/02 10:19:36;;;;;;;2.22;0.50;;;;;;;8.67;62.72;101758.09;4899261;29;20047;-76
2021/05/02 10:22:02;;;;;;;1.25;0.70;;;;;;;8.62;62.93;101760.94;4913572;29;20154;-76
2021/05/02 10:24:28;;;;;;;1.85;0.85;;;;;;;8.61;62.19;101751.44;4912187;29;20048;-77
2021/05/02 10:26:55;;;;;;;1.48;0.57;;;;;;;8.52;61.77;101743.34;4892211;29;20103;-76
2021/05/02 10:29:28;;;;;;;1.77;0.70;;;;;;;8.95;63.63;101749.56;4913161;29;20146;-76
2021/05/02 10:32:10;;;;;;;2.60;0.77;;;;;;;9.09;62.97;101773.03;4920483;29;20094;-76
2021/05/02 10:34:37;;;;;;;1.50;0.77;;;;;;;8.88;63.73;101750.84;4911333;29;20048;-76
2021/05/02 10:37:22;;;;;;;1.55;0.73;;;;;;;9.24;63.74;101773.91;4932226;29;20050;-77
2021/05/02 10:39:55;;;;;;;0.65;0.60;;;;;;;9.94;61.38;101752.41;4919011;29;20047;-76
2021/05/02 10:42:41;;;;;;;1.25;0.75;;;;;;;9.95;60.91;101753.25;4921955;29;20485;-77
2021/05/02 10:45:35;;;;;;;0.85;0.60;;;;;;;9.90;60.21;101769.16;4905579;29;20047;-75
2021/05/02 10:48:14;;;;;;;0.82;0.80;;;;;;;9.55;59.37;101760.00;4912841;29;20095;-75
2021/05/02 10:50:42;;;;;;;2.25;0.60;;;;;;;9.61;58.77;101764.81;4900856;29;20485;-76
2021/05/02 10:53:10;;;;;;;0.90;0.40;;;;;;;9.14;59.49;101773.59;4914628;29;20090;-75
2021/05/02 10:55:56;;;;;;;1.63;0.52;;;;;;;8.87;61.24;101773.41;4929630;29;20486;-76
2021/05/02 10:58:24;;;;;;;1.13;0.60;;;;;;;8.82;60.21;101779.78;4915976;29;20438;-76
2021/05/02 11:00:55;;;;;;;1.20;0.70;;;;;;;8.42;62.34;101782.75;4914942;29;20055;-76
2021/05/02 11:03:38;;;;;;;3.47;0.85;;;;;;;8.19;63.09;101783.13;4943608;28;20498;-76
2021/05/02 11:06:11;;;;;;;1.70;0.60;;;;;;;8.16;64.97;101789.31;4948703;28;20118;-77
2021/05/02 11:08:58;;;;;;;3.88;1.25;;;;;;;7.94;64.70;101773.19;4917268;29;20566;-76
2021/05/02 11:16:41;;;;;;;3.72;0.95;;;;;;;7.39;71.59;101785.50;4929621;29;20150;-78
2021/05/02 11:19:16;;;;;;;2.03;0.75;;;;;;;7.35;71.97;101809.88;4924681;29;20170;-75
2021/05/02 11:24:23;;;;;;;3.45;0.80;;;;;;;7.04;73.12;101794.97;4941061;28;20058;-76
2021/05/02 11:32:04;;;;;;;0.95;0.63;;;;;;;7.45;69.48;101788.63;4929202;29;20052;-74
2021/05/02 11:34:48;;;;;;;1.73;0.75;;;;;;;7.88;68.94;101820.16;4924931;29;20048;-75
2021/05/02 11:37:37;;;;;;;1.15;0.65;;;;;;;7.79;65.93;101816.31;4888098;29;20062;-76
2021/05/02 11:40:28;;;;;;;2.35;0.90;;;;;;;7.99;66.80;101822.22;4910546;29;20048;-75
2021/05/02 11:43:01;;;;;;;3.47;0.77;;;;;;;8.19;66.23;101827.22;4913064;29;20043;-75
2021/05/02 11:45:56;;;;;;;1.95;0.70;;;;;;;8.46;64.35;101815.44;4913715;29;20047;-76
2021/05/02 11:48:34;;;;;;;2.78;0.60;;;;;;;8.46;62.29;101815.44;4909960;29;20135;-76
2021/05/02 11:51:05;;;;;;;2.22;0.77;;;;;;;8.61;61.82;101802.53;4930990;29;20573;-76
2021/05/02 11:53:45;;;;;;;1.70;0.70;;;;;;;8.61;59.60;101815.53;4929885;29;20053;-77