Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:54;;;;;;;;;;;;;;;15.29;70.83;98086.00;5115788;28;19965;-59
2023/06/07 00:03:21;;;;;;;;;;;;;;;15.33;70.81;98086.09;5112994;28;19951;-60
2023/06/07 00:05:49;;;;;;;;;;;;;;;15.18;71.45;98091.09;5113100;28;19959;-60
2023/06/07 00:08:18;;;;;;;;;;;;;;;15.13;71.72;98085.03;5116180;28;19963;-60
2023/06/07 00:10:46;;;;;;;;;;;;;;;15.26;71.22;98092.13;5112460;28;19976;-59
2023/06/07 00:13:15;;;;;;;;;;;;;;;15.30;71.17;98087.59;5109160;28;19920;-60
2023/06/07 00:15:42;;;;;;;;;;;;;;;15.28;70.90;98083.59;5093515;28;20353;-59
2023/06/07 00:18:10;;;;;;;;;;;;;;;15.19;70.87;98084.47;5109155;28;20242;-60
2023/06/07 00:20:38;;;;;;;;;;;;;;;15.22;71.04;98087.69;5111151;28;20314;-59
2023/06/07 00:23:06;;;;;;;;;;;;;;;15.22;70.74;98087.69;5099865;28;19924;-61
2023/06/07 00:25:33;;;;;;;;;;;;;;;15.09;71.25;98082.16;5109364;28;19926;-59
2023/06/07 00:28:01;;;;;;;;;;;;;;;15.17;71.06;98085.94;5116266;27;20304;-62
2023/06/07 00:30:30;;;;;;;;;;;;;;;15.16;70.78;98082.41;5112273;27;20360;-60
2023/06/07 00:33:00;;;;;;;;;;;;;;;15.16;71.08;98078.88;5115122;27;19924;-59
2023/06/07 00:35:28;;;;;;;;;;;;;;;15.19;70.69;98086.44;5131873;27;19920;-60
2023/06/07 00:37:56;;;;;;;;;;;;;;;15.20;70.67;98082.53;5105734;28;19970;-60
2023/06/07 00:40:23;;;;;;;;;;;;;;;15.07;71.00;98084.41;5109275;27;19972;-59
2023/06/07 00:42:53;;;;;;;;;;;;;;;14.77;71.92;98081.00;5113280;27;19923;-59
2023/06/07 00:45:21;;;;;;;;;;;;;;;14.77;72.15;98074.75;5132942;27;19938;-60
2023/06/07 00:47:50;;;;;;;;;;;;;;;14.70;72.35;98080.75;5117019;27;20035;-62
2023/06/07 00:50:17;;;;;;;;;;;;;;;14.60;72.53;98087.41;5091855;27;19956;-60
2023/06/07 00:52:45;;;;;;;;;;;;;;;14.57;72.47;98077.13;5128549;27;19928;-59
2023/06/07 00:55:13;;;;;;;;;;;;;;;14.60;72.55;98075.69;5101910;28;20021;-60
2023/06/07 00:57:42;;;;;;;;;;;;;;;14.57;72.57;98077.13;5130295;27;19963;-61
2023/06/07 01:00:13;;;;;;;;;;;;;;;14.51;72.55;98080.41;5110480;28;19920;-59
2023/06/07 01:02:41;;;;;;;;;;;;;;;14.53;72.45;98070.72;5104350;27;19924;-60
2023/06/07 01:05:11;;;;;;;;;;;;;;;14.47;72.68;98076.69;5111309;28;19958;-60
2023/06/07 01:07:39;;;;;;;;;;;;;;;14.37;73.34;98083.34;5111996;28;19920;-60
2023/06/07 01:10:09;;;;;;;;;;;;;;;14.44;72.95;98072.72;5109093;28;20044;-60
2023/06/07 01:12:39;;;;;;;;;;;;;;;14.41;73.01;98070.63;5107395;27;19929;-64
2023/06/07 01:15:07;;;;;;;;;;;;;;;14.31;73.53;98074.53;5110804;28;19962;-60
2023/06/07 01:17:40;;;;;;;;;;;;;;;14.13;74.29;98073.88;5089682;28;19976;-60
2023/06/07 01:20:10;;;;;;;;;;;;;;;14.11;74.36;98076.13;5114859;27;19976;-60
2023/06/07 01:22:42;;;;;;;;;;;;;;;14.11;74.16;98076.13;5118925;27;19997;-60
2023/06/07 01:25:12;;;;;;;;;;;;;;;14.25;73.99;98072.34;5115691;27;20485;-60
2023/06/07 01:27:40;;;;;;;;;;;;;;;14.29;73.70;98076.81;5131684;27;19955;-60
2023/06/07 01:30:09;;;;;;;;;;;;;;;14.31;73.59;98076.47;5102551;27;19977;-59
2023/06/07 01:32:40;;;;;;;;;;;;;;;14.38;73.11;98074.84;5097625;28;19949;-61
2023/06/07 01:35:09;;;;;;;;;;;;;;;14.34;73.47;98073.91;5130200;27;19970;-59
2023/06/07 01:37:40;;;;;;;;;;;;;;;14.27;73.92;98070.88;5090079;28;19919;-60
2023/06/07 01:40:08;;;;;;;;;;;;;;;14.28;73.86;98074.44;5130141;27;19935;-59
2023/06/07 01:42:37;;;;;;;;;;;;;;;14.16;74.29;98067.72;5099115;28;19925;-60
2023/06/07 01:45:06;;;;;;;;;;;;;;;14.15;74.11;98068.06;5060226;28;19921;-60
2023/06/07 01:47:35;;;;;;;;;;;;;;;14.14;74.43;98064.53;5102323;28;19924;-63
2023/06/07 01:50:04;;;;;;;;;;;;;;;14.12;74.42;98064.06;5102371;28;19935;-61
2023/06/07 01:52:32;;;;;;;;;;;;;;;14.23;73.93;98064.47;5106337;27;19952;-59
2023/06/07 01:55:00;;;;;;;;;;;;;;;14.35;73.46;98061.03;5106368;28;19920;-60
2023/06/07 01:57:30;;;;;;;;;;;;;;;14.33;73.63;98066.03;5085806;28;20284;-60
2023/06/07 02:00:04;;;;;;;;;;;;;;;14.44;73.23;98058.25;5067161;28;20019;-62
2023/06/07 02:02:42;;;;;;;;;;;;;;;14.41;73.43;98063.22;5088898;28;19989;-60
2023/06/07 02:05:12;;;;;;;;;;;;;;;14.37;73.74;98050.56;5078579;28;20395;-60
2023/06/07 02:07:43;;;;;;;;;;;;;;;14.46;73.44;98051.28;5093636;28;19959;-60
2023/06/07 02:10:11;;;;;;;;;;;;;;;14.59;72.93;98061.19;5073417;28;19952;-61
2023/06/07 02:12:41;;;;;;;;;;;;;;;14.57;73.11;98054.47;5076784;28;19960;-60
2023/06/07 02:15:13;;;;;;;;;;;;;;;14.57;72.84;98066.19;5104151;28;19920;-60
2023/06/07 02:17:49;;;;;;;;;;;;;;;14.46;73.12;98064.16;5100184;28;19973;-60
2023/06/07 02:20:17;;;;;;;;;;;;;;;14.50;73.09;98063.19;5099806;28;19938;-59
2023/06/07 02:22:45;;;;;;;;;;;;;;;14.37;73.69;98061.47;5105915;28;19974;-60
2023/06/07 02:25:13;;;;;;;;;;;;;;;14.53;73.31;98065.25;5081955;28;19944;-60
2023/06/07 02:27:41;;;;;;;;;;;;;;;14.40;73.26;98064.38;5087443;28;19920;-60
2023/06/07 02:30:09;;;;;;;;;;;;;;;14.29;72.71;98060.44;5078559;28;19929;-60
2023/06/07 02:32:38;;;;;;;;;;;;;;;14.30;72.71;98064.75;5104201;28;19923;-61
2023/06/07 02:35:07;;;;;;;;;;;;;;;14.30;72.80;98061.22;5071186;28;19927;-60
2023/06/07 02:37:35;;;;;;;;;;;;;;;14.28;73.45;98067.03;5090191;28;19927;-60
2023/06/07 02:40:05;;;;;;;;;;;;;;;14.42;73.07;98070.28;5082422;28;19927;-60
2023/06/07 02:42:33;;;;;;;;;;;;;;;14.43;73.29;98065.63;5106099;27;19924;-59
2023/06/07 02:45:02;;;;;;;;;;;;;;;14.52;72.83;98069.13;5091874;28;20015;-60
2023/06/07 02:47:30;;;;;;;;;;;;;;;14.53;72.87;98065.25;5095097;28;19952;-60
2023/06/07 02:50:01;;;;;;;;;;;;;;;14.59;72.53;98072.13;5097850;28;19966;-60
2023/06/07 02:52:31;;;;;;;;;;;;;;;14.49;72.65;98075.28;5086693;28;19921;-60
2023/06/07 02:54:59;;;;;;;;;;;;;;;14.49;72.84;98075.28;5093753;28;19973;-60
2023/06/07 02:57:26;;;;;;;;;;;;;;;14.38;73.17;98068.53;5088461;28;20224;-60
2023/06/07 02:59:56;;;;;;;;;;;;;;;14.46;73.10;98067.69;5090937;28;20010;-65
2023/06/07 03:02:33;;;;;;;;;;;;;;;14.50;73.12;98071.41;5095879;28;19969;-61
2023/06/07 03:05:03;;;;;;;;;;;;;;;14.39;73.55;98068.22;5091526;28;20007;-61
2023/06/07 03:07:32;;;;;;;;;;;;;;;14.43;73.47;98068.34;5098745;28;20350;-59
2023/06/07 03:10:00;;;;;;;;;;;;;;;14.49;72.64;98077.19;5089101;28;19989;-60
2023/06/07 03:12:31;;;;;;;;;;;;;;;14.48;72.36;98073.66;5097507;28;19924;-60
2023/06/07 03:14:59;;;;;;;;;;;;;;;14.32;72.61;98076.13;5098358;28;19964;-59
2023/06/07 03:17:30;;;;;;;;;;;;;;;14.40;72.74;98071.75;5093556;28;19920;-61
2023/06/07 03:19:59;;;;;;;;;;;;;;;14.47;72.13;98071.22;5088909;28;19966;-60
2023/06/07 03:22:29;;;;;;;;;;;;;;;14.47;72.25;98074.78;5096061;28;19983;-60
2023/06/07 03:24:57;;;;;;;;;;;;;;;14.37;72.19;98078.69;5095682;28;19928;-60
2023/06/07 03:27:27;;;;;;;;;;;;;;;14.18;72.59;98074.81;5091436;28;19920;-60
2023/06/07 03:30:00;;;;;;;;;;;;;;;14.35;72.51;98077.44;5095851;28;20233;-60
2023/06/07 03:32:33;;;;;;;;;;;;;;;14.39;72.32;98075.63;5092589;28;19919;-60
2023/06/07 03:35:01;;;;;;;;;;;;;;;13.94;73.68;98065.28;5091186;28;19955;-61
2023/06/07 03:37:30;;;;;;;;;;;;;;;14.13;73.46;98071.13;5087282;28;19924;-59
2023/06/07 03:40:01;;;;;;;;;;;;;;;14.14;73.67;98070.00;5094560;28;19920;-59
2023/06/07 03:42:29;;;;;;;;;;;;;;;14.30;72.54;98074.88;5087642;28;20014;-60
2023/06/07 03:44:57;;;;;;;;;;;;;;;14.27;71.94;98070.06;5098702;28;19967;-60
2023/06/07 03:47:25;;;;;;;;;;;;;;;14.18;72.02;98072.88;5088261;28;20444;-60
2023/06/07 03:49:53;;;;;;;;;;;;;;;14.13;72.95;98071.13;5099432;28;20017;-59
2023/06/07 03:52:22;;;;;;;;;;;;;;;14.09;72.23;98078.38;5094242;28;20019;-60
2023/06/07 03:54:51;;;;;;;;;;;;;;;14.13;72.24;98079.31;5089534;28;19928;-59
2023/06/07 03:57:20;;;;;;;;;;;;;;;14.06;72.50;98081.78;5091298;28;20398;-59
2023/06/07 03:59:48;;;;;;;;;;;;;;;14.15;71.98;98077.06;5090050;28;19923;-60
2023/06/07 04:02:16;;;;;;;;;;;;;;;14.20;71.82;98080.72;5091016;28;19920;-61
2023/06/07 04:04:44;;;;;;;;;;;;;;;14.18;71.83;98078.34;5089632;28;19931;-59
2023/06/07 04:07:13;;;;;;;;;;;;;;;14.20;72.10;98078.00;5093708;28;19920;-61
2023/06/07 04:09:40;;;;;;;;;;;;;;;14.14;72.38;98080.91;5106729;28;19926;-60
2023/06/07 04:12:10;;;;;;;;;;;;;;;14.26;72.10;98084.88;5094155;28;19969;-60
2023/06/07 04:14:38;;;;;;;;;;;;;;;14.23;72.63;98083.63;5122323;27;19928;-62
2023/06/07 04:17:06;;;;;;;;;;;;;;;14.23;72.74;98082.81;5092497;28;19920;-59
2023/06/07 04:19:35;;;;;;;;;;;;;;;14.48;71.62;98084.59;5092461;28;19989;-60
2023/06/07 04:22:04;;;;;;;;;;;;;;;14.40;71.78;98083.50;5092203;28;20381;-61
2023/06/07 04:24:34;;;;;;;;;;;;;;;14.48;71.81;98094.72;5094757;28;19966;-60
2023/06/07 04:27:03;;;;;;;;;;;;;;;14.54;71.65;98091.47;5087008;28;19966;-60
2023/06/07 04:29:33;;;;;;;;;;;;;;;14.63;71.53;98089.47;5084654;28;20392;-60
2023/06/07 04:32:03;;;;;;;;;;;;;;;14.71;71.55;98089.75;5123745;27;19924;-61
2023/06/07 04:34:33;;;;;;;;;;;;;;;14.86;70.96;98089.94;5122232;27;20414;-60
2023/06/07 04:37:03;;;;;;;;;;;;;;;14.86;71.12;98080.91;5090200;28;19973;-59
2023/06/07 04:39:32;;;;;;;;;;;;;;;14.98;70.77;98088.41;5094419;28;19920;-59
2023/06/07 04:42:03;;;;;;;;;;;;;;;14.98;70.77;98086.47;5094113;28;19920;-61
2023/06/07 04:44:33;;;;;;;;;;;;;;;15.00;71.41;98089.66;5085754;28;20041;-60
2023/06/07 04:47:08;;;;;;;;;;;;;;;15.05;70.70;98092.19;5086038;28;19942;-60
2023/06/07 04:49:40;;;;;;;;;;;;;;;15.06;71.19;98092.97;5082147;28;20345;-61
2023/06/07 04:52:08;;;;;;;;;;;;;;;15.16;70.56;98087.88;5072700;28;19998;-61
2023/06/07 04:54:38;;;;;;;;;;;;;;;15.16;70.30;98090.63;5097156;28;19969;-60
2023/06/07 04:57:08;;;;;;;;;;;;;;;15.27;69.66;98087.47;5087073;28;19920;-64
2023/06/07 04:59:42;;;;;;;;;;;;;;;15.38;69.12;98094.09;5082646;28;20401;-59
2023/06/07 05:02:13;;;;;;;;;;;;;;;15.36;69.45;98088.97;5088426;28;20304;-60
2023/06/07 05:04:42;;;;;;;;;;;;;;;15.40;69.44;98091.84;5077597;28;19939;-60
2023/06/07 05:07:11;;;;;;;;;;;;;;;15.26;70.22;98097.63;5079145;28;19924;-60
2023/06/07 05:09:42;;;;;;;;;;;;;;;15.36;70.50;98094.47;5074037;28;20015;-63
2023/06/07 05:12:10;;;;;;;;;;;;;;;15.47;70.05;98097.56;5109292;27;21170;-62
2023/06/07 05:14:40;;;;;;;;;;;;;;;15.42;69.99;98103.25;5100387;28;20027;-60
2023/06/07 05:17:08;;;;;;;;;;;;;;;15.53;69.87;98100.88;5092298;28;19928;-60
2023/06/07 05:19:36;;;;;;;;;;;;;;;15.59;69.83;98092.09;5072624;28;20014;-60
2023/06/07 05:22:05;;;;;;;;;;;;;;;15.62;69.73;98107.88;5110728;27;19920;-60
2023/06/07 05:24:34;;;;;;;;;;;;;;;15.83;68.74;98096.88;5080539;28;19920;-61
2023/06/07 05:27:02;;;;;;;;;;;;;;;15.79;69.23;98100.63;5119618;27;19920;-60
2023/06/07 05:29:30;;;;;;;;;;;;;;;15.93;68.46;98103.84;5080450;28;19971;-64
2023/06/07 05:32:03;;;;;;;;;;;;;;;15.94;68.21;98099.94;5081363;28;20043;-60
2023/06/07 05:34:31;;;;;;;;;;;;;;;15.88;68.32;98093.91;5114097;27;19920;-59
2023/06/07 05:37:00;;;;;;;;;;;;;;;16.05;68.26;98101.09;5083535;28;19939;-61
2023/06/07 05:39:29;;;;;;;;;;;;;;;16.30;67.48;98096.41;5109036;27;20395;-60
2023/06/07 05:41:57;;;;;;;;;;;;;;;16.11;68.39;98099.72;5089006;27;19920;-60
2023/06/07 05:44:25;;;;;;;;;;;;;;;16.23;68.16;98105.19;5120790;27;20253;-60
2023/06/07 05:46:53;;;;;;;;;;;;;;;16.29;68.46;98103.00;5110828;28;20353;-60
2023/06/07 05:49:22;;;;;;;;;;;;;;;16.31;67.85;98103.47;5105964;28;20361;-60
2023/06/07 05:51:53;;;;;;;;;;;;;;;16.37;67.66;98106.78;5100278;28;19927;-60
2023/06/07 05:54:21;;;;;;;;;;;;;;;16.40;68.09;98100.59;5108974;28;19924;-61
2023/06/07 05:56:48;;;;;;;;;;;;;;;16.64;67.58;98105.25;5112723;28;19923;-63
2023/06/07 05:59:18;;;;;;;;;;;;;;;16.70;67.85;98109.34;5111587;27;19924;-61
2023/06/07 06:01:46;;;;;;;;;;;;;;;16.57;68.20;98111.34;5113065;27;19951;-61
2023/06/07 06:04:15;;;;;;;;;;;;;;;16.73;67.96;98108.72;5131114;27;19920;-60
2023/06/07 06:06:44;;;;;;;;;;;;;;;16.81;68.41;98109.72;5112351;28;19919;-60
2023/06/07 06:09:12;;;;;;;;;;;;;;;17.03;67.26;98101.72;5109307;27;19924;-60
2023/06/07 06:11:40;;;;;;;;;;;;;;;17.01;66.59;98103.25;5105201;28;20003;-62
2023/06/07 06:14:08;;;;;;;;;;;;;;;16.91;66.95;98109.22;5108233;28;19920;-60
2023/06/07 06:16:36;;;;;;;;;;;;;;;16.85;67.22;98111.41;5117825;27;19920;-60
2023/06/07 06:19:04;;;;;;;;;;;;;;;16.99;67.44;98106.34;5112517;28;19927;-60
2023/06/07 06:21:31;;;;;;;;;;;;;;;17.19;67.02;98104.53;5109309;27;19963;-60
2023/06/07 06:24:02;;;;;;;;;;;;;;;17.33;66.66;98103.34;5111708;27;19962;-61
2023/06/07 06:26:30;;;;;;;;;;;;;;;17.39;66.48;98110.16;5101000;27;20475;-60
2023/06/07 06:28:58;;;;;;;;;;;;;;;17.31;66.72;98111.94;5101273;28;20034;-62
2023/06/07 06:31:26;;;;;;;;;;;;;;;17.41;66.67;98113.34;5097908;28;19924;-62
2023/06/07 06:33:54;;;;;;;;;;;;;;;17.56;65.87;98107.09;5106877;28;19938;-63
2023/06/07 06:36:22;;;;;;;;;;;;;;;17.73;65.22;98109.53;5080068;28;20415;-60
2023/06/07 06:38:50;;;;;;;;;;;;;;;17.67;65.63;98102.66;5098724;28;20254;-60
2023/06/07 06:41:20;;;;;;;;;;;;;;;17.79;65.31;98104.59;5105845;27;19932;-60
2023/06/07 06:43:48;;;;;;;;;;;;;;;17.85;65.22;98100.44;5085452;28;19955;-60
2023/06/07 06:46:16;;;;;;;;;;;;;;;17.72;65.83;98115.34;5123825;27;20304;-60
2023/06/07 06:48:46;;;;;;;;;;;;;;;17.58;65.66;98110.31;5107927;28;19961;-61
2023/06/07 06:51:22;;;;;;;;;;;;;;;17.59;66.30;98105.59;5107180;27;19920;-60
2023/06/07 06:53:50;;;;;;;;;;;;;;;17.66;65.76;98106.56;5109283;27;19958;-60
2023/06/07 06:56:17;;;;;;;;;;;;;;;17.77;65.49;98117.88;5106053;27;20285;-60
2023/06/07 06:58:46;;;;;;;;;;;;;;;17.71;65.68;98117.31;5106973;28;19920;-61
2023/06/07 07:01:15;;;;;;;;;;;;;;;17.54;66.15;98120.38;5103908;27;20334;-61
2023/06/07 07:03:43;;;;;;;;;;;;;;;17.69;66.11;98119.63;5133086;27;19919;-60
2023/06/07 07:06:11;;;;;;;;;;;;;;;17.84;65.04;98117.25;5125208;27;19947;-61
2023/06/07 07:08:39;;;;;;;;;;;;;;;18.09;65.19;98115.94;5103043;28;19961;-60
2023/06/07 07:11:07;;;;;;;;;;;;;;;18.29;63.56;98114.84;5116868;27;19923;-60
2023/06/07 07:13:34;;;;;;;;;;;;;;;18.22;64.29;98111.94;5109910;27;19966;-62
2023/06/07 07:16:04;;;;;;;;;;;;;;;18.24;64.08;98120.63;5111097;27;19930;-61
2023/06/07 07:18:31;;;;;;;;;;;;;;;18.27;64.22;98119.91;5112596;28;20303;-59
2023/06/07 07:21:00;;;;;;;;;;;;;;;18.18;64.32;98122.03;5110746;28;19927;-61
2023/06/07 07:23:27;;;;;;;;;;;;;;;18.37;64.38;98123.25;5117598;27;20268;-60
2023/06/07 07:25:55;;;;;;;;;;;;;;;18.43;64.04;98117.16;5127844;27;19955;-60
2023/06/07 07:28:25;;;;;;;;;;;;;;;18.26;64.08;98110.03;5100722;27;20306;-61
2023/06/07 07:30:52;;;;;;;;;;;;;;;18.40;63.95;98109.59;5107335;28;20430;-61
2023/06/07 07:33:21;;;;;;;;;;;;;;;18.58;63.48;98112.75;5099445;28;19932;-60
2023/06/07 07:35:51;;;;;;;;;;;;;;;18.44;63.17;98112.44;5100697;28;20549;-60
2023/06/07 07:38:18;;;;;;;;;;;;;;;18.56;63.11;98115.84;5112143;27;20041;-60
2023/06/07 07:40:47;;;;;;;;;;;;;;;18.88;62.49;98107.53;5115206;27;20663;-60
2023/06/07 07:43:15;;;;;;;;;;;;;;;19.02;61.65;98121.59;5086070;28;20420;-60
2023/06/07 07:45:42;;;;;;;;;;;;;;;19.14;61.89;98117.91;5094057;28;20277;-63
2023/06/07 07:48:10;;;;;;;;;;;;;;;19.34;60.81;98114.00;5090983;28;19924;-60
2023/06/07 07:50:40;;;;;;;;;;;;;;;19.50;59.81;98115.84;5084116;28;20273;-66
2023/06/07 07:53:10;;;;;;;;;;;;;;;19.80;58.41;98114.06;5095539;28;20448;-67
2023/06/07 07:55:38;;;;;;;;;;;;;;;19.91;57.97;98110.69;5097565;28;19924;-60
2023/06/07 07:58:07;;;;;;;;;;;;;;;20.19;57.87;98111.19;5095211;28;19920;-64
2023/06/07 08:00:35;;;;;;;;;;;;;;;20.15;57.19;98104.81;5092475;28;19963;-61
2023/06/07 08:03:03;;;;;;;;;;;;;;;20.37;57.08;98103.97;5093022;28;19925;-62
2023/06/07 08:05:31;;;;;;;;;;;;;;;20.42;56.48;98100.09;5091251;28;19969;-60
2023/06/07 08:08:02;;;;;;;;;;;;;;;20.69;56.02;98105.63;5099083;28;19943;-60
2023/06/07 08:10:30;;;;;;;;;;;;;;;20.62;56.17;98104.38;5092918;28;19935;-60
2023/06/07 08:12:57;;;;;;;;;;;;;;;20.44;56.42;98108.00;5089171;28;19963;-60
2023/06/07 08:15:28;;;;;;;;;;;;;;;20.40;55.30;98099.69;5091485;28;19963;-60
2023/06/07 08:17:56;;;;;;;;;;;;;;;20.53;55.07;98098.31;5097478;28;19920;-60
2023/06/07 08:20:24;;;;;;;;;;;;;;;20.49;55.26;98097.47;5093757;28;19963;-60
2023/06/07 08:22:53;;;;;;;;;;;;;;;20.56;55.25;98103.09;5092203;28;20010;-60
2023/06/07 08:25:23;;;;;;;;;;;;;;;20.46;56.13;98102.91;5096952;28;20373;-61
2023/06/07 08:27:50;;;;;;;;;;;;;;;20.32;55.51;98097.97;5088404;28;19928;-60
2023/06/07 08:30:18;;;;;;;;;;;;;;;20.19;56.51;98100.16;5089131;28;19920;-64
2023/06/07 08:32:46;;;;;;;;;;;;;;;20.53;56.84;98095.56;5093115;28;20639;-61
2023/06/07 08:35:14;;;;;;;;;;;;;;;20.65;55.21;98094.53;5132487;27;20426;-60
2023/06/07 08:37:42;;;;;;;;;;;;;;;20.70;54.78;98096.97;5099175;28;19920;-60
2023/06/07 08:40:11;;;;;;;;;;;;;;;20.94;54.27;98092.97;5091625;28;20019;-60
2023/06/07 08:42:40;;;;;;;;;;;;;;;20.98;53.73;98090.22;5102805;27;19927;-61
2023/06/07 08:45:09;;;;;;;;;;;;;;;20.67;54.12;98095.75;5124578;27;19930;-60
2023/06/07 08:47:37;;;;;;;;;;;;;;;20.64;54.54;98098.47;5120981;27;19924;-65
2023/06/07 08:50:05;;;;;;;;;;;;;;;20.65;54.67;98094.53;5106526;28;19942;-61
2023/06/07 08:52:33;;;;;;;;;;;;;;;20.91;54.50;98094.50;5113131;27;19920;-62
2023/06/07 08:55:05;;;;;;;;;;;;;;;21.10;53.83;98093.56;5114442;28;19932;-60
2023/06/07 08:57:33;;;;;;;;;;;;;;;21.15;54.18;98095.97;5114768;27;20041;-60
2023/06/07 09:00:06;;;;;;;;;;;;;;;21.35;53.40;98093.84;5114201;28;19942;-61
2023/06/07 09:02:35;;;;;;;;;;;;;;;21.52;52.88;98092.47;5107329;28;19931;-60
2023/06/07 09:05:05;;;;;;;;;;;;;;;21.53;52.40;98091.28;5099948;28;19934;-61
2023/06/07 09:07:35;;;;;;;;;;;;;;;21.56;51.61;98082.22;5109497;28;19962;-60
2023/06/07 09:10:07;;;;;;;;;;;;;;;21.79;51.44;98087.59;5104214;28;19931;-61
2023/06/07 09:12:36;;;;;;;;;;;;;;;21.81;51.84;98095.50;5114921;28;19974;-61
2023/06/07 09:15:06;;;;;;;;;;;;;;;21.80;51.24;98097.47;5124080;27;19927;-60
2023/06/07 09:17:53;;;;;;;;;;;;;;;21.29;52.26;98097.31;5123484;27;19919;-60
2023/06/07 09:20:21;;;;;;;;;;;;;;;21.19;53.33;98099.56;5110094;28;20007;-60
2023/06/07 09:22:59;;;;;;;;;;;;;;;21.32;52.25;98097.38;5111415;28;19927;-61
2023/06/07 09:25:27;;;;;;;;;;;;;;;21.30;52.22;98096.94;5106790;28;19919;-60
2023/06/07 09:27:55;;;;;;;;;;;;;;;21.56;51.77;98092.50;5113933;28;19919;-61
2023/06/07 09:30:24;;;;;;;;;;;;;;;21.49;51.39;98100.72;5105559;28;19923;-60
2023/06/07 09:32:53;;;;;;;;;;;;;;;21.76;51.11;98093.09;5090882;28;20352;-60
2023/06/07 09:35:21;;;;;;;;;;;;;;;21.95;50.28;98095.63;5109171;28;19920;-61
2023/06/07 09:37:51;;;;;;;;;;;;;;;22.10;49.95;98091.00;5113561;28;19920;-61
2023/06/07 09:40:19;;;;;;;;;;;;;;;22.31;49.36;98088.41;5113796;27;19920;-61
2023/06/07 09:42:56;;;;;;;;;;;;;;;22.25;48.90;98095.50;5111645;27;20032;-61
2023/06/07 09:45:26;;;;;;;;;;;;;;;22.22;48.85;98094.31;5113773;28;20006;-61
2023/06/07 09:48:01;;;;;;;;;;;;;;;22.21;48.06;98087.19;5113968;28;19920;-60
2023/06/07 09:50:29;;;;;;;;;;;;;;;22.32;46.43;98084.50;5104532;28;19920;-60
2023/06/07 09:52:57;;;;;;;;;;;;;;;22.37;47.05;98078.59;5083541;28;19985;-60
2023/06/07 09:55:27;;;;;;;;;;;;;;;22.33;46.74;98083.31;5129439;27;20459;-60
2023/06/07 09:57:56;;;;;;;;;;;;;;;22.27;47.41;98081.28;5108760;28;20409;-64
2023/06/07 10:00:24;;;;;;;;;;;;;;;21.75;47.14;98081.22;5111800;28;19931;-60
2023/06/07 10:03:05;;;;;;;;;;;;;;;21.60;48.42;98087.78;5114529;27;19954;-60
2023/06/07 10:05:34;;;;;;;;;;;;;;;21.67;48.16;98082.31;5107570;28;20425;-61
2023/06/07 10:08:02;;;;;;;;;;;;;;;21.51;48.57;98079.81;5112066;28;19923;-60
2023/06/07 10:10:30;;;;;;;;;;;;;;;21.57;48.64;98077.50;5108843;28;19919;-60
2023/06/07 10:12:58;;;;;;;;;;;;;;;21.84;49.32;98078.13;5109053;28;19988;-61
2023/06/07 10:15:26;;;;;;;;;;;;;;;22.08;47.96;98074.78;5102610;28;20288;-60
2023/06/07 10:17:57;;;;;;;;;;;;;;;22.12;47.03;98070.13;5104787;28;19919;-61
2023/06/07 10:20:25;;;;;;;;;;;;;;;22.31;46.07;98062.72;5114275;28;19923;-60
2023/06/07 10:22:57;;;;;;;;;;;;;;;22.23;46.91;98065.44;5127159;27;19923;-60
2023/06/07 10:25:26;;;;;;;;;;;;;;;22.17;45.44;98061.47;5114052;28;19972;-61
2023/06/07 10:27:56;;;;;;;;;;;;;;;22.33;46.67;98049.31;5126073;27;19919;-60
2023/06/07 10:30:25;;;;;;;;;;;;;;;22.40;47.33;98065.94;5095021;28;19920;-61
2023/06/07 10:32:53;;;;;;;;;;;;;;;22.43;46.39;98063.22;5119401;27;19924;-60
2023/06/07 10:35:23;;;;;;;;;;;;;;;22.46;44.19;98054.13;5107078;28;19942;-60
2023/06/07 10:37:53;;;;;;;;;;;;;;;22.63;44.05;98051.84;5112984;28;19959;-60
2023/06/07 10:40:21;;;;;;;;;;;;;;;22.65;44.51;98052.25;5111186;28;19920;-60
2023/06/07 10:42:51;;;;;;;;;;;;;;;22.86;42.43;98057.91;5125021;27;19965;-60
2023/06/07 10:45:19;;;;;;;;;;;;;;;22.65;43.44;98055.81;5124311;27;19931;-60
2023/06/07 10:47:49;;;;;;;;;;;;;;;22.55;43.52;98053.00;5118009;27;21440;-61
2023/06/07 10:50:34;;;;;;;;;;;;;;;22.51;45.84;98052.19;5115527;27;19920;-61
2023/06/07 10:53:04;;;;;;;;;;;;;;;22.59;44.14;98048.28;5098273;28;19920;-60
2023/06/07 10:55:32;;;;;;;;;;;;;;;22.32;44.80;98051.28;5104410;28;19928;-61
2023/06/07 10:58:00;;;;;;;;;;;;;;;22.51;45.19;98046.63;5109937;27;19959;-61
2023/06/07 11:00:29;;;;;;;;;;;;;;;22.55;44.19;98047.47;5106301;27;19932;-63
2023/06/07 11:03:16;;;;;;;;;;;;;;;22.47;44.95;98047.41;5094867;28;21073;-64
2023/06/07 11:06:05;;;;;;;;;;;;;;;22.36;45.21;98038.25;5112630;27;19931;-68
2023/06/07 11:08:36;;;;;;;;;;;;;;;22.41;45.08;98048.94;5110916;27;19920;-61
2023/06/07 11:11:05;;;;;;;;;;;;;;;22.45;43.31;98043.44;5104727;27;19934;-61
2023/06/07 11:13:47;;;;;;;;;;;;;;;22.41;43.08;98043.41;5123122;27;19920;-61
2023/06/07 11:16:34;;;;;;;;;;;;;;;22.53;44.52;98041.50;5102564;28;19928;-61
2023/06/07 11:19:05;;;;;;;;;;;;;;;22.53;44.88;98038.72;5105098;28;19965;-60
2023/06/07 11:21:48;;;;;;;;;;;;;;;22.59;43.94;98035.22;5122621;27;19919;-60
2023/06/07 11:24:17;;;;;;;;;;;;;;;22.45;43.92;98035.94;5106139;27;19931;-61
2023/06/07 11:26:47;;;;;;;;;;;;;;;22.50;43.42;98034.78;5101631;27;19943;-62
2023/06/07 11:29:15;;;;;;;;;;;;;;;22.94;39.76;98028.28;5102305;28;19993;-60
2023/06/07 11:31:43;;;;;;;;;;;;;;;22.75;42.57;98023.81;5103310;28;19920;-61
2023/06/07 11:34:12;;;;;;;;;;;;;;;22.80;40.96;98020.69;5100929;28;19924;-60
2023/06/07 11:36:43;;;;;;;;;;;;;;;22.88;41.84;98016.78;5111135;27;21037;-65
2023/06/07 11:39:16;;;;;;;;;;;;;;;23.18;39.35;98018.47;5100884;28;20261;-61
2023/06/07 11:41:46;;;;;;;;;;;;;;;22.91;40.39;98017.97;5089970;28;19943;-65
2023/06/07 11:44:15;;;;;;;;;;;;;;;23.05;41.01;98014.44;5093345;28;19954;-60
2023/06/07 11:46:44;;;;;;;;;;;;;;;23.08;39.70;98019.22;5099050;28;20383;-61
2023/06/07 11:49:12;;;;;;;;;;;;;;;23.26;38.88;98009.75;5097979;28;20377;-61
2023/06/07 11:51:40;;;;;;;;;;;;;;;23.17;38.78;98003.00;5095276;28;20284;-61
2023/06/07 11:54:08;;;;;;;;;;;;;;;23.46;38.51;98007.41;5103121;28;20158;-60
2023/06/07 11:56:37;;;;;;;;;;;;;;;23.31;38.34;98005.81;5092663;28;19971;-60
2023/06/07 11:59:07;;;;;;;;;;;;;;;22.99;39.50;98006.50;5083857;28;19939;-61
2023/06/07 12:01:39;;;;;;;;;;;;;;;22.94;40.62;98006.91;5100643;28;22311;-60
2023/06/07 12:04:07;;;;;;;;;;;;;;;22.84;40.14;98004.84;5096126;28;19920;-61
2023/06/07 12:06:35;;;;;;;;;;;;;;;23.13;40.09;98002.22;5099904;28;20654;-61
2023/06/07 12:09:03;;;;;;;;;;;;;;;23.10;40.58;98000.22;5084881;28;20014;-61
2023/06/07 12:11:36;;;;;;;;;;;;;;;23.49;38.95;97997.53;5099056;28;19958;-60
2023/06/07 12:14:09;;;;;;;;;;;;;;;23.33;40.98;97994.31;5097824;28;20281;-61
2023/06/07 12:16:39;;;;;;;;;;;;;;;23.22;41.44;97988.75;5096756;28;19959;-60
2023/06/07 12:19:07;;;;;;;;;;;;;;;23.16;41.06;97982.81;5105655;28;19939;-60
2023/06/07 12:21:36;;;;;;;;;;;;;;;23.19;39.66;97982.03;5104896;28;19943;-61
2023/06/07 12:24:04;;;;;;;;;;;;;;;23.30;38.87;97975.72;5108035;27;20023;-60
2023/06/07 12:26:36;;;;;;;;;;;;;;;23.50;37.14;97969.41;5109603;27;19984;-60
2023/06/07 12:29:04;;;;;;;;;;;;;;;23.33;38.94;97963.81;5104062;27;20354;-59
2023/06/07 12:31:32;;;;;;;;;;;;;;;23.41;37.14;97968.19;5103736;28;19920;-61
2023/06/07 12:34:02;;;;;;;;;;;;;;;23.88;37.49;97961.47;5105672;27;21599;-61
2023/06/07 12:36:31;;;;;;;;;;;;;;;23.91;36.71;97955.13;5130914;27;19923;-61
2023/06/07 12:39:00;;;;;;;;;;;;;;;23.85;37.15;97958.69;5110352;27;20004;-60
2023/06/07 12:41:28;;;;;;;;;;;;;;;23.73;38.11;97957.91;5124025;27;19972;-61
2023/06/07 12:43:58;;;;;;;;;;;;;;;23.68;36.96;97951.97;5115269;27;19953;-61
2023/06/07 12:46:26;;;;;;;;;;;;;;;23.92;35.96;97953.94;5114945;28;19923;-60
2023/06/07 12:48:55;;;;;;;;;;;;;;;23.88;36.73;97944.84;5108288;28;19972;-62
2023/06/07 12:51:24;;;;;;;;;;;;;;;23.66;37.71;97940.50;5104972;27;19937;-61
2023/06/07 12:53:52;;;;;;;;;;;;;;;23.51;37.12;97943.25;5112209;28;20017;-61
2023/06/07 12:56:21;;;;;;;;;;;;;;;23.63;36.49;97938.50;5106359;28;19926;-60
2023/06/07 12:58:50;;;;;;;;;;;;;;;23.64;36.39;97937.31;5112280;27;19966;-62