Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:43;;;;;;;2.80;1.70;;;;;;;5.38;100.00;93129.19;2100786;28;20024;-91
2021/05/27 00:01:44;;;;;;;6.03;1.38;;;;;;;5.30;100.00;93129.19;2099027;28;20020;-89
2021/05/27 00:02:45;;;;;;;4.28;1.40;;;;;;;5.35;100.00;93128.06;2101023;28;20048;-89
2021/05/27 00:03:47;;;;;;;2.40;1.65;;;;;;;5.37;100.00;93133.75;2102917;28;20060;-91
2021/05/27 00:04:48;;;;;;;2.78;1.30;;;;;;;5.32;100.00;93128.84;2092468;28;20029;-89
2021/05/27 00:05:49;;;;;;;1.83;1.30;;;;;;;5.29;100.00;93134.88;2104681;28;20031;-90
2021/05/27 00:06:49;;;;;;;4.30;1.30;;;;;;;5.33;100.00;93130.34;2107159;28;20431;-89
2021/05/27 00:07:50;;;;;;;1.27;1.17;;;;;;;5.26;100.00;93131.09;2098891;28;20060;-90
2021/05/27 00:08:51;;;;;;;1.25;1.15;;;;;;;5.32;100.00;93128.09;2098637;28;20028;-89
2021/05/27 00:09:52;;;;;;;5.43;1.50;;;;;;;5.23;100.00;93126.59;2098500;28;20058;-91
2021/05/27 00:10:52;;;;;;;4.40;1.20;;;;;;;5.20;100.00;93122.03;2082198;28;20025;-92
2021/05/27 00:11:54;;;;;;;1.40;1.30;;;;;;;5.24;100.00;93122.78;2090271;28;20033;-91
2021/05/27 00:12:55;;;;;;;1.75;1.33;;;;;;;5.24;100.00;93122.03;2097336;28;20020;-91
2021/05/27 00:13:56;;;;;;;1.30;1.20;;;;;;;5.25;100.00;93121.66;2107098;27;20015;-92
2021/05/27 00:14:57;;;;;;;2.17;1.00;;;;;;;5.34;100.00;93120.50;2115352;28;20019;-89
2021/05/27 00:15:58;;;;;;;6.50;1.60;;;;;;;5.30;100.00;93118.59;2098467;28;20662;-90
2021/05/27 00:16:59;;;;;;;2.50;1.40;;;;;;;5.27;100.00;93129.22;2098703;28;20084;-89
2021/05/27 00:18:00;;;;;;;2.72;1.23;;;;;;;5.24;100.00;93127.34;2098343;28;20630;-91
2021/05/27 00:19:00;;;;;;;1.88;1.67;;;;;;;5.26;100.00;93125.81;2096558;28;20024;-90
2021/05/27 00:20:04;;;;;;;2.97;1.50;;;;;;;5.25;100.00;93126.19;2098482;28;20028;-91
2021/05/27 00:21:04;;;;;;;1.67;1.20;;;;;;;5.26;100.00;93133.75;2098765;28;20024;-90
2021/05/27 00:22:05;;;;;;;3.92;1.30;;;;;;;5.36;100.00;93129.59;2098405;28;20028;-92
2021/05/27 00:23:06;;;;;;;2.60;1.30;;;;;;;5.40;100.00;93130.34;2098247;28;20082;-89
2021/05/27 00:24:07;;;;;;;3.30;1.38;;;;;;;5.37;100.00;93133.75;2089852;28;20070;-91
2021/05/27 00:25:10;;;;;;;1.83;1.55;;;;;;;5.32;100.00;93134.13;2106965;28;20101;-92
2021/05/27 00:26:10;;;;;;;3.92;1.33;;;;;;;5.40;100.00;93129.56;2098548;28;20024;-91
2021/05/27 00:27:11;;;;;;;1.98;1.45;;;;;;;5.42;100.00;93138.66;2094721;28;20016;-91
2021/05/27 00:28:12;;;;;;;5.03;1.60;;;;;;;5.39;100.00;93138.66;2106845;28;20028;-93
2021/05/27 00:29:12;;;;;;;3.03;1.50;;;;;;;5.33;100.00;93137.53;2099010;28;20048;-88
2021/05/27 00:30:14;;;;;;;2.45;1.50;;;;;;;5.33;100.00;93130.34;2098585;28;20103;-91
2021/05/27 00:31:14;;;;;;;2.33;1.40;;;;;;;5.28;100.00;93133.38;2098410;28;20026;-90
2021/05/27 00:32:15;;;;;;;1.80;1.40;;;;;;;5.27;100.00;93129.22;2097396;28;20530;-90
2021/05/27 00:33:16;;;;;;;2.67;1.40;;;;;;;5.38;100.00;93129.19;2109760;28;20034;-90
2021/05/27 00:34:17;;;;;;;2.60;1.30;;;;;;;5.35;100.00;93127.31;2107925;28;20051;-88
2021/05/27 00:35:18;;;;;;;2.03;1.13;;;;;;;5.29;100.00;93130.34;2090057;28;20017;-88
2021/05/27 00:36:18;;;;;;;1.80;1.10;;;;;;;5.33;100.00;93132.25;2093355;28;20027;-89
2021/05/27 00:37:19;;;;;;;4.18;1.40;;;;;;;5.39;100.00;93131.47;2115308;28;20444;-88
2021/05/27 00:38:20;;;;;;;4.05;1.40;;;;;;;5.37;100.00;93135.66;2106539;28;20469;-89
2021/05/27 00:39:20;;;;;;;3.15;1.50;;;;;;;5.44;100.00;93139.00;2098092;28;20027;-89
2021/05/27 00:40:21;;;;;;;1.30;1.20;;;;;;;5.39;100.00;93136.00;2098293;28;20107;-89
2021/05/27 00:41:22;;;;;;;2.13;1.50;;;;;;;5.32;100.00;93141.34;2106555;28;20024;-89
2021/05/27 00:42:23;;;;;;;4.10;1.30;;;;;;;5.25;100.00;93140.19;2090095;28;20052;-88
2021/05/27 00:43:23;;;;;;;2.30;1.20;;;;;;;5.18;100.00;93134.91;2094854;28;20054;-89
2021/05/27 00:44:27;;;;;;;2.35;1.30;;;;;;;5.11;100.00;93147.41;2089817;28;20036;-90
2021/05/27 00:45:27;;;;;;;5.50;1.20;;;;;;;5.11;100.00;93145.50;2099041;28;20107;-90
2021/05/27 00:46:28;;;;;;;5.45;1.13;;;;;;;5.05;100.00;93141.75;2098272;28;20574;-90
2021/05/27 00:47:29;;;;;;;5.15;1.27;;;;;;;5.04;100.00;93156.09;2098076;28;20020;-88
2021/05/27 00:49:49;;;;;;;3.92;1.30;;;;;;;5.05;100.00;93153.09;2103296;28;20028;-87
2021/05/27 00:50:49;;;;;;;3.60;1.40;;;;;;;5.10;100.00;93153.84;2098489;28;20085;-90
2021/05/27 00:51:50;;;;;;;1.15;1.05;;;;;;;5.13;100.00;93153.06;2101179;28;20035;-90
2021/05/27 00:52:53;;;;;;;3.28;1.30;;;;;;;5.17;100.00;93154.59;2115011;28;20030;-88
2021/05/27 00:53:56;;;;;;;1.58;1.00;;;;;;;5.01;100.00;93151.59;2108233;28;20400;-89
2021/05/27 00:54:58;;;;;;;1.27;0.88;;;;;;;5.03;99.74;93147.41;2106893;28;20169;-89
2021/05/27 00:55:59;;;;;;;0.90;0.90;;;;;;;5.16;100.00;93141.72;2106377;28;20020;-88
2021/05/27 00:57:04;;;;;;;4.28;1.15;;;;;;;5.17;100.00;93143.97;2098379;28;20489;-87
2021/05/27 00:58:04;;;;;;;2.58;0.98;;;;;;;5.06;100.00;93143.25;2096582;28;20021;-89
2021/05/27 00:59:05;;;;;;;2.13;0.88;;;;;;;5.12;98.94;93139.06;2106158;28;20030;-89
2021/05/27 01:00:15;;;;;;;4.60;1.10;;;;;;;5.02;99.81;93142.50;2107773;28;20085;-89
2021/05/27 01:01:16;;;;;;;1.27;0.90;;;;;;;5.07;100.00;93147.41;2100241;28;20501;-88
2021/05/27 01:02:17;;;;;;;4.03;1.00;;;;;;;4.92;100.00;93140.63;2097997;28;20081;-89
2021/05/27 01:03:19;;;;;;;5.00;1.20;;;;;;;4.82;100.00;93134.16;2098114;28;20021;-88
2021/05/27 01:04:20;;;;;;;1.88;1.20;;;;;;;4.83;100.00;93143.63;2097841;28;20035;-90
2021/05/27 01:05:21;;;;;;;2.08;1.08;;;;;;;4.85;100.00;93135.31;2096197;28;20052;-90
2021/05/27 01:06:21;;;;;;;1.75;0.85;;;;;;;4.77;100.00;93145.13;2110734;28;20020;-87
2021/05/27 01:07:23;;;;;;;4.55;1.05;;;;;;;4.85;100.00;93140.59;2098668;28;20104;-87
2021/05/27 01:08:23;;;;;;;4.90;0.82;;;;;;;4.82;100.00;93142.09;2100643;28;20028;-88
2021/05/27 01:09:24;;;;;;;3.67;0.98;;;;;;;4.90;100.00;93151.56;2102102;28;20024;-89
2021/05/27 01:10:25;;;;;;;3.08;1.10;;;;;;;4.85;100.00;93148.53;2101211;28;20822;-87
2021/05/27 01:11:26;;;;;;;3.38;1.13;;;;;;;4.87;100.00;93140.97;2093505;28;20021;-87
2021/05/27 01:12:26;;;;;;;1.13;0.90;;;;;;;4.79;100.00;93137.59;2099427;28;20513;-87
2021/05/27 01:13:27;;;;;;;1.90;1.10;;;;;;;4.80;100.00;93139.09;2094085;28;20020;-90
2021/05/27 01:16:18;;;;;;;1.95;1.30;;;;;;;4.69;100.00;93143.59;2087794;28;20041;-89
2021/05/27 01:17:19;;;;;;;1.10;1.00;;;;;;;4.82;100.00;93139.47;2085744;28;20039;-90
2021/05/27 01:18:22;;;;;;;1.90;1.08;;;;;;;4.80;100.00;93142.50;2081669;28;20475;-90
2021/05/27 01:19:23;;;;;;;2.33;1.20;;;;;;;4.74;100.00;93138.72;2073334;28;20025;-90
2021/05/27 01:20:24;;;;;;;1.33;1.20;;;;;;;4.73;100.00;93141.72;2097180;28;20028;-90
2021/05/27 01:21:28;;;;;;;3.00;1.10;;;;;;;4.67;100.00;93144.00;2079608;28;20045;-92
2021/05/27 01:22:28;;;;;;;1.17;1.08;;;;;;;4.64;100.00;93141.34;2090423;28;20116;-91
2021/05/27 01:23:30;;;;;;;2.08;1.10;;;;;;;4.72;100.00;93137.56;2089679;28;20029;-91
2021/05/27 01:24:31;;;;;;;1.20;1.10;;;;;;;4.68;100.00;93137.56;2089920;28;20474;-90
2021/05/27 01:25:32;;;;;;;5.22;1.30;;;;;;;4.55;100.00;93137.16;2089756;28;20021;-91
2021/05/27 01:26:32;;;;;;;2.15;1.05;;;;;;;4.65;100.00;93129.59;2090042;28;20092;-92
2021/05/27 01:27:34;;;;;;;1.52;1.20;;;;;;;4.65;100.00;93134.91;2098190;28;20035;-92
2021/05/27 01:28:36;;;;;;;1.67;1.10;;;;;;;4.68;100.00;93131.50;2101612;28;20469;-89
2021/05/27 01:29:36;;;;;;;1.63;1.02;;;;;;;4.59;100.00;93136.44;2089672;28;20107;-92
2021/05/27 01:30:37;;;;;;;2.50;1.08;;;;;;;4.62;100.00;93138.31;2091156;28;20028;-90
2021/05/27 01:31:38;;;;;;;2.75;1.27;;;;;;;4.73;100.00;93139.81;2089838;28;20103;-88
2021/05/27 01:32:39;;;;;;;1.15;1.00;;;;;;;4.66;100.00;93147.03;2111019;28;20050;-90
2021/05/27 01:33:40;;;;;;;3.35;1.10;;;;;;;4.70;100.00;93137.97;2117724;27;20372;-91
2021/05/27 01:34:40;;;;;;;3.00;1.17;;;;;;;4.70;100.00;93134.56;2097929;28;20029;-89
2021/05/27 01:35:41;;;;;;;2.60;0.93;;;;;;;4.71;100.00;93139.47;2089829;28;20024;-90
2021/05/27 01:36:46;;;;;;;2.20;1.00;;;;;;;4.70;100.00;93140.59;2089991;28;20090;-88
2021/05/27 01:37:47;;;;;;;2.15;1.42;;;;;;;4.74;100.00;93137.94;2090840;28;20013;-91
2021/05/27 01:38:48;;;;;;;1.80;1.13;;;;;;;4.77;100.00;93142.47;2089577;28;20024;-89
2021/05/27 01:39:49;;;;;;;2.35;1.27;;;;;;;4.76;100.00;93135.69;2090466;28;20024;-90
2021/05/27 01:40:51;;;;;;;1.05;0.95;;;;;;;4.76;100.00;93140.97;2106211;28;20097;-88
2021/05/27 01:41:52;;;;;;;2.65;1.10;;;;;;;4.80;100.00;93144.38;2089895;28;20025;-89
2021/05/27 01:42:56;;;;;;;1.15;1.05;;;;;;;4.72;100.00;93140.22;2106589;28;20023;-90
2021/05/27 01:43:56;;;;;;;3.50;1.38;;;;;;;4.75;100.00;93152.72;2093164;28;20020;-91
2021/05/27 01:44:57;;;;;;;1.75;0.98;;;;;;;4.67;100.00;93148.53;2097925;28;20024;-89
2021/05/27 01:45:58;;;;;;;1.30;1.20;;;;;;;4.72;100.00;93137.56;2089557;28;20052;-90
2021/05/27 01:46:59;;;;;;;3.05;1.08;;;;;;;4.72;100.00;93148.91;2089858;28;20025;-90
2021/05/27 01:47:59;;;;;;;1.13;1.02;;;;;;;4.67;100.00;93137.94;2101614;28;20021;-90
2021/05/27 01:49:02;;;;;;;1.10;1.00;;;;;;;4.68;100.00;93134.16;2097270;28;20028;-92
2021/05/27 01:50:04;;;;;;;1.52;1.00;;;;;;;4.63;100.00;93142.47;2097932;28;20027;-89
2021/05/27 01:51:05;;;;;;;1.88;0.90;;;;;;;4.66;100.00;93141.72;2098026;28;20035;-93
2021/05/27 01:52:06;;;;;;;0.90;0.90;;;;;;;4.69;100.00;93131.13;2089505;28;20016;-91
2021/05/27 01:53:07;;;;;;;1.60;0.95;;;;;;;4.63;100.00;93139.84;2089587;28;20150;-92
2021/05/27 01:54:08;;;;;;;3.15;1.30;;;;;;;4.58;100.00;93143.59;2095933;28;20020;-91
2021/05/27 01:55:09;;;;;;;1.95;1.10;;;;;;;4.68;100.00;93134.91;2089676;28;20059;-90
2021/05/27 01:56:10;;;;;;;4.32;1.20;;;;;;;4.67;100.00;93144.00;2106275;28;20016;-92
2021/05/27 01:57:11;;;;;;;1.65;0.88;;;;;;;4.71;100.00;93133.41;2106515;28;20047;-88
2021/05/27 01:58:12;;;;;;;1.52;1.00;;;;;;;4.75;100.00;93134.94;2106120;28;20031;-91
2021/05/27 01:59:12;;;;;;;1.10;1.00;;;;;;;4.66;100.00;93131.16;2089526;28;20448;-91
2021/05/27 02:00:14;;;;;;;1.50;1.05;;;;;;;4.67;100.00;93145.88;2097846;28;20028;-89
2021/05/27 02:01:14;;;;;;;2.25;1.10;;;;;;;4.67;100.00;93130.00;2097839;28;20062;-89
2021/05/27 02:02:15;;;;;;;4.03;1.40;;;;;;;4.68;100.00;93142.09;2097613;28;20469;-90
2021/05/27 02:03:16;;;;;;;1.50;1.40;;;;;;;4.68;100.00;93139.47;2106255;28;20024;-88
2021/05/27 02:04:16;;;;;;;2.70;1.20;;;;;;;4.69;100.00;93143.59;2103320;28;20024;-90
2021/05/27 02:05:17;;;;;;;1.38;1.00;;;;;;;4.63;100.00;93147.78;2104429;28;20512;-91
2021/05/27 02:06:18;;;;;;;3.53;1.23;;;;;;;4.66;100.00;93142.50;2097846;28;20385;-89
2021/05/27 02:07:18;;;;;;;2.58;1.40;;;;;;;4.64;100.00;93146.63;2114325;28;20038;-90
2021/05/27 02:08:20;;;;;;;3.20;1.10;;;;;;;4.66;100.00;93150.44;2123258;27;20027;-89
2021/05/27 02:09:21;;;;;;;1.88;1.25;;;;;;;4.65;100.00;93151.53;2114344;28;20027;-90
2021/05/27 02:10:21;;;;;;;1.80;1.13;;;;;;;4.66;100.00;93157.63;2097797;28;20115;-91
2021/05/27 02:11:22;;;;;;;2.58;1.02;;;;;;;4.68;100.00;93150.78;2097915;28;20031;-90
2021/05/27 02:12:23;;;;;;;1.63;1.30;;;;;;;4.61;100.00;93150.03;2106145;28;20303;-90
2021/05/27 02:13:23;;;;;;;3.28;1.02;;;;;;;4.59;100.00;93147.75;2103365;28;20032;-89
2021/05/27 02:14:24;;;;;;;3.33;1.00;;;;;;;4.58;100.00;93156.84;2097721;28;20056;-92
2021/05/27 02:15:25;;;;;;;3.88;1.20;;;;;;;4.60;100.00;93148.53;2097731;28;20025;-90
2021/05/27 02:16:25;;;;;;;2.75;1.20;;;;;;;4.61;100.00;93148.16;2090453;28;20108;-89
2021/05/27 02:17:26;;;;;;;1.30;1.20;;;;;;;4.69;100.00;93154.19;2104886;28;20061;-91
2021/05/27 02:18:27;;;;;;;6.72;1.45;;;;;;;4.75;100.00;93144.75;2106280;28;20024;-89
2021/05/27 02:19:28;;;;;;;1.30;1.00;;;;;;;4.70;100.00;93153.84;2098717;28;20029;-90
2021/05/27 02:20:28;;;;;;;3.08;1.27;;;;;;;4.76;100.00;93151.56;2094238;28;20020;-91
2021/05/27 02:21:29;;;;;;;1.88;1.30;;;;;;;4.89;100.00;93152.72;2106551;28;20016;-90
2021/05/27 02:22:30;;;;;;;4.70;1.23;;;;;;;4.76;100.00;93149.66;2117594;28;20033;-89
2021/05/27 02:23:31;;;;;;;2.50;1.20;;;;;;;4.67;100.00;93151.94;2106205;28;20024;-90
2021/05/27 02:24:31;;;;;;;2.45;1.10;;;;;;;4.61;100.00;93147.38;2097565;28;20571;-90
2021/05/27 02:25:32;;;;;;;6.10;2.42;;;;;;;4.60;100.00;93153.81;2106059;28;20039;-92
2021/05/27 02:26:33;;;;;;;2.35;1.50;;;;;;;4.52;100.00;93143.22;2119571;28;20023;-90
2021/05/27 02:27:34;;;;;;;1.48;1.38;;;;;;;4.53;100.00;93146.63;2114478;28;20030;-91
2021/05/27 02:28:34;;;;;;;2.10;1.40;;;;;;;4.51;100.00;93149.63;2106150;28;20024;-92
2021/05/27 02:29:35;;;;;;;2.20;1.45;;;;;;;4.58;100.00;93143.59;2114347;28;20023;-91
2021/05/27 02:30:36;;;;;;;2.42;1.40;;;;;;;4.60;100.00;93146.63;2106556;28;20412;-92
2021/05/27 02:31:38;;;;;;;2.80;1.45;;;;;;;4.62;100.00;93154.22;2105855;28;20028;-91
2021/05/27 02:32:39;;;;;;;1.90;1.60;;;;;;;4.52;100.00;93156.47;2098145;28;20031;-90
2021/05/27 02:33:40;;;;;;;2.75;1.45;;;;;;;4.54;100.00;93151.53;2090557;28;20505;-90
2021/05/27 02:34:42;;;;;;;3.38;1.33;;;;;;;4.59;100.00;93154.94;2098100;28;20436;-92
2021/05/27 02:35:42;;;;;;;3.42;1.42;;;;;;;4.49;100.00;93143.22;2106510;28;20020;-90
2021/05/27 02:36:43;;;;;;;4.00;1.45;;;;;;;4.51;100.00;93141.69;2098007;28;20021;-91
2021/05/27 02:37:44;;;;;;;2.53;1.65;;;;;;;4.59;100.00;93139.06;2109538;28;20022;-90
2021/05/27 02:38:45;;;;;;;1.73;1.63;;;;;;;4.62;100.00;93136.44;2097864;28;20029;-91
2021/05/27 02:39:45;;;;;;;1.58;1.40;;;;;;;4.57;100.00;93138.69;2106107;28;20113;-90
2021/05/27 02:40:46;;;;;;;1.75;1.30;;;;;;;4.63;100.00;93139.84;2114514;28;20016;-89
2021/05/27 02:41:47;;;;;;;7.63;1.45;;;;;;;4.62;100.00;93141.72;2105296;28;20070;-91
2021/05/27 02:42:47;;;;;;;1.67;1.52;;;;;;;4.51;100.00;93144.34;2097958;28;20111;-92
2021/05/27 02:43:50;;;;;;;2.85;1.38;;;;;;;4.55;100.00;93144.34;2112142;28;20117;-92
2021/05/27 02:44:50;;;;;;;2.78;1.45;;;;;;;4.58;100.00;93142.84;2120662;28;20027;-90
2021/05/27 02:45:51;;;;;;;3.55;1.73;;;;;;;4.52;100.00;93147.75;2097641;28;20043;-91
2021/05/27 02:46:52;;;;;;;2.45;1.50;;;;;;;4.58;100.00;93148.91;2097749;28;20021;-89
2021/05/27 02:47:52;;;;;;;3.17;1.75;;;;;;;4.47;100.00;93146.22;2105856;28;20047;-91
2021/05/27 02:48:53;;;;;;;4.82;1.75;;;;;;;4.49;100.00;93151.91;2097698;28;20040;-91
2021/05/27 02:49:54;;;;;;;4.18;1.60;;;;;;;4.54;100.00;93154.19;2108833;28;20456;-90
2021/05/27 02:50:55;;;;;;;2.45;1.30;;;;;;;4.51;100.00;93152.28;2105733;28;20024;-91
2021/05/27 02:51:56;;;;;;;1.77;1.60;;;;;;;4.57;100.00;93149.28;2100533;28;20074;-89
2021/05/27 02:52:57;;;;;;;3.53;1.52;;;;;;;4.47;100.00;93151.53;2105774;28;20075;-89
2021/05/27 02:53:58;;;;;;;6.07;1.75;;;;;;;4.54;100.00;93146.25;2105353;28;20062;-88
2021/05/27 02:54:59;;;;;;;2.67;1.70;;;;;;;4.52;100.00;93148.53;2114338;28;20030;-90
2021/05/27 02:55:59;;;;;;;2.25;1.63;;;;;;;4.46;100.00;93157.19;2097497;28;20492;-90
2021/05/27 02:57:00;;;;;;;2.35;1.88;;;;;;;4.48;100.00;93161.00;2097106;28;20390;-90
2021/05/27 02:58:01;;;;;;;2.25;1.77;;;;;;;4.43;100.00;93157.94;2097205;28;20091;-92
2021/05/27 02:59:02;;;;;;;2.08;1.83;;;;;;;4.43;100.00;93156.03;2097005;28;20043;-90
2021/05/27 03:00:06;;;;;;;6.35;2.10;;;;;;;4.48;100.00;93161.00;2100142;28;20031;-92
2021/05/27 03:01:07;;;;;;;2.20;1.77;;;;;;;4.40;100.00;93156.06;2098467;28;20116;-90
2021/05/27 03:02:08;;;;;;;4.32;1.55;;;;;;;4.45;100.00;93158.34;2107234;28;20027;-89
2021/05/27 03:03:09;;;;;;;3.42;1.65;;;;;;;4.46;100.00;93157.19;2104403;28;20069;-89
2021/05/27 03:04:09;;;;;;;3.13;1.88;;;;;;;4.40;100.00;93156.81;2098577;28;20058;-88
2021/05/27 03:05:10;;;;;;;2.17;1.73;;;;;;;4.40;100.00;93151.53;2094796;28;20044;-89
2021/05/27 03:06:11;;;;;;;9.35;2.25;;;;;;;4.40;100.00;93151.53;2099005;28;20124;-90
2021/05/27 03:07:12;;;;;;;4.88;1.70;;;;;;;4.44;100.00;93141.69;2099031;28;20074;-89
2021/05/27 03:08:12;;;;;;;5.30;1.85;;;;;;;4.51;100.00;93144.34;2101082;28;20024;-91
2021/05/27 03:09:13;;;;;;;1.90;1.73;;;;;;;4.50;100.00;93139.44;2098735;28;20111;-91
2021/05/27 03:10:14;;;;;;;4.03;1.98;;;;;;;4.47;100.00;93142.81;2098882;28;20123;-90
2021/05/27 03:11:15;;;;;;;3.53;1.65;;;;;;;4.48;100.00;93147.75;2097343;28;20021;-88
2021/05/27 03:12:15;;;;;;;4.05;1.90;;;;;;;4.45;100.00;93140.56;2090781;28;20032;-89
2021/05/27 03:13:16;;;;;;;3.55;1.85;;;;;;;4.45;100.00;93140.56;2090771;28;20025;-93
2021/05/27 03:14:17;;;;;;;8.35;2.00;;;;;;;4.44;100.00;93138.31;2091956;28;20103;-90
2021/05/27 03:15:17;;;;;;;3.45;2.22;;;;;;;4.35;100.00;93132.63;2098954;28;20024;-90
2021/05/27 03:16:18;;;;;;;6.63;2.00;;;;;;;4.36;100.00;93134.88;2090722;28;20055;-89
2021/05/27 03:17:19;;;;;;;4.82;2.10;;;;;;;4.33;100.00;93134.88;2099106;28;20021;-91
2021/05/27 03:18:19;;;;;;;4.80;1.90;;;;;;;4.31;100.00;93140.53;2107481;28;20028;-88
2021/05/27 03:19:20;;;;;;;3.83;2.08;;;;;;;4.30;100.00;93141.66;2107147;28;20435;-90
2021/05/27 03:20:21;;;;;;;2.58;2.00;;;;;;;4.33;100.00;93137.50;2090875;28;20017;-87
2021/05/27 03:21:22;;;;;;;3.95;2.67;;;;;;;4.40;100.00;93129.59;2090683;28;20025;-90
2021/05/27 03:22:23;;;;;;;3.40;1.80;;;;;;;4.35;100.00;93143.19;2099070;28;20103;-90
2021/05/27 03:23:24;;;;;;;2.20;1.95;;;;;;;4.38;100.00;93137.91;2111133;28;20030;-90
2021/05/27 03:24:25;;;;;;;2.28;1.80;;;;;;;4.39;100.00;93134.13;2096865;28;20027;-90
2021/05/27 03:25:26;;;;;;;4.25;1.70;;;;;;;4.48;100.00;93131.13;2090484;28;20393;-87
2021/05/27 03:26:26;;;;;;;2.65;1.92;;;;;;;4.51;100.00;93139.06;2115649;28;20442;-87
2021/05/27 03:27:27;;;;;;;5.55;1.88;;;;;;;4.48;100.00;93126.59;2091261;28;20021;-90
2021/05/27 03:28:28;;;;;;;2.58;1.90;;;;;;;4.44;100.00;93127.72;2092214;28;20059;-89
2021/05/27 03:29:29;;;;;;;5.40;2.28;;;;;;;4.47;100.00;93121.66;2092212;28;20047;-91
2021/05/27 03:30:30;;;;;;;4.00;2.08;;;;;;;4.46;100.00;93122.78;2100711;28;20032;-89
2021/05/27 03:31:30;;;;;;;3.22;1.80;;;;;;;4.46;100.00;93128.09;2099741;28;20032;-88
2021/05/27 03:32:31;;;;;;;4.25;2.10;;;;;;;4.47;100.00;93132.25;2095494;28;20409;-89
2021/05/27 03:33:32;;;;;;;3.28;1.90;;;;;;;4.46;100.00;93128.84;2106970;28;20028;-90
2021/05/27 03:34:33;;;;;;;3.33;2.00;;;;;;;4.50;100.00;93134.13;2098818;28;20173;-87
2021/05/27 03:35:34;;;;;;;4.55;1.92;;;;;;;4.48;100.00;93139.81;2090639;28;20029;-90
2021/05/27 03:36:34;;;;;;;4.10;1.88;;;;;;;4.47;100.00;93138.28;2098583;28;20485;-88
2021/05/27 03:37:35;;;;;;;5.38;2.20;;;;;;;4.52;100.00;93142.44;2099615;28;20016;-89
2021/05/27 03:38:36;;;;;;;5.00;2.28;;;;;;;4.53;100.00;93128.09;2099757;28;20021;-88
2021/05/27 03:39:37;;;;;;;3.88;2.40;;;;;;;4.43;100.00;93147.34;2090275;28;20017;-90
2021/05/27 03:40:37;;;;;;;3.03;1.83;;;;;;;4.44;100.00;93125.06;2090390;28;20028;-89
2021/05/27 03:41:38;;;;;;;3.00;2.00;;;;;;;4.50;100.00;93120.91;2090215;28;20044;-89
2021/05/27 03:42:46;;;;;;;4.82;2.17;;;;;;;4.49;100.00;93122.81;2096436;28;20024;-89
2021/05/27 03:43:47;;;;;;;2.33;2.13;;;;;;;4.54;100.00;93134.91;2092142;28;20024;-88
2021/05/27 03:44:47;;;;;;;4.03;2.10;;;;;;;4.63;100.00;93140.59;2098536;28;20025;-88
2021/05/27 03:45:48;;;;;;;7.85;1.98;;;;;;;4.53;100.00;93150.03;2098561;28;20061;-87
2021/05/27 03:46:48;;;;;;;3.60;1.95;;;;;;;4.54;100.00;93148.91;2098240;28;20570;-88
2021/05/27 03:47:50;;;;;;;4.30;1.90;;;;;;;4.50;100.00;93153.41;2098352;28;20020;-86
2021/05/27 03:48:51;;;;;;;5.03;2.00;;;;;;;4.40;100.00;93161.34;2098308;28;20043;-87
2021/05/27 03:49:52;;;;;;;3.53;1.92;;;;;;;4.59;100.00;93154.94;2098645;28;20025;-87
2021/05/27 03:50:53;;;;;;;6.00;2.13;;;;;;;4.50;100.00;93144.72;2098350;28;20496;-89
2021/05/27 03:51:54;;;;;;;2.85;2.00;;;;;;;4.50;100.00;93137.53;2090086;28;20029;-88
2021/05/27 03:52:55;;;;;;;3.30;1.75;;;;;;;4.50;100.00;93137.53;2090147;28;20043;-89
2021/05/27 03:53:56;;;;;;;3.90;2.10;;;;;;;4.47;100.00;93137.53;2094878;28;20021;-87
2021/05/27 03:54:56;;;;;;;3.28;1.85;;;;;;;4.48;100.00;93155.69;2104034;28;20035;-88
2021/05/27 03:55:57;;;;;;;6.95;1.98;;;;;;;4.51;100.00;93147.00;2098150;28;20025;-89
2021/05/27 03:56:57;;;;;;;2.10;1.90;;;;;;;4.47;100.00;93134.88;2103412;28;20033;-88
2021/05/27 03:57:59;;;;;;;6.25;2.20;;;;;;;4.46;100.00;93143.97;2090171;28;20084;-88
2021/05/27 04:00:45;;;;;;;2.33;2.05;;;;;;;4.49;100.00;93130.75;2105200;28;20024;-88
2021/05/27 04:01:45;;;;;;;5.03;1.85;;;;;;;4.52;100.00;93137.16;2101590;28;20051;-89
2021/05/27 04:02:48;;;;;;;2.45;1.92;;;;;;;4.64;100.00;93147.38;2098378;28;20042;-89
2021/05/27 04:07:47;;;;;;;;;;;;;;;4.55;100.00;93147.00;2126048;27;20073;-89
2021/05/27 04:08:48;;;;;;;4.57;2.83;;;;;;;4.54;100.00;93140.19;2114950;28;19911;-88
2021/05/27 04:09:49;;;;;;;5.22;2.28;;;;;;;4.51;100.00;93141.69;2106760;28;20032;-89
2021/05/27 04:10:50;;;;;;;2.13;1.92;;;;;;;4.58;100.00;93142.84;2115323;28;20031;-89
2021/05/27 04:11:51;;;;;;;2.58;2.35;;;;;;;4.65;100.00;93140.19;2114577;28;20419;-89
2021/05/27 04:12:52;;;;;;;4.00;2.10;;;;;;;4.57;100.00;93144.00;2101341;28;20106;-90
2021/05/27 04:13:52;;;;;;;3.17;2.08;;;;;;;4.57;100.00;93149.28;2098440;28;20031;-89
2021/05/27 04:16:14;;;;;;;5.82;3.78;;;;;;;4.58;100.00;93145.50;2116278;27;20533;-89
2021/05/27 04:17:14;;;;;;;4.97;4.25;;;;;;;4.61;100.00;93145.50;2106796;28;20032;-90
2021/05/27 04:18:17;;;;;;;4.32;3.90;;;;;;;4.63;100.00;93153.06;2106783;28;20020;-88
2021/05/27 04:19:18;;;;;;;12.25;4.80;;;;;;;4.63;100.00;93151.19;2106996;28;20113;-89
2021/05/27 04:20:19;;;;;;;2.60;2.20;;;;;;;4.54;100.00;93148.91;2109509;28;20077;-87
2021/05/27 04:21:20;;;;;;;4.15;2.92;;;;;;;4.66;100.00;93150.44;2099184;28;20400;-89
2021/05/27 04:22:20;;;;;;;2.97;2.45;;;;;;;4.59;100.00;93153.06;2098365;28;20017;-87
2021/05/27 04:23:36;;;;;;;4.25;2.38;;;;;;;4.58;100.00;93154.19;2097599;28;20043;-88
2021/05/27 04:24:37;;;;;;;2.78;2.38;;;;;;;4.60;100.00;93151.91;2106824;27;20074;-88
2021/05/27 04:25:40;;;;;;;2.63;2.42;;;;;;;4.66;100.00;93155.72;2098400;28;20078;-89
2021/05/27 04:26:40;;;;;;;4.10;2.03;;;;;;;4.62;100.00;93152.31;2106859;28;20018;-89
2021/05/27 04:27:42;;;;;;;5.55;2.38;;;;;;;4.57;100.00;93157.22;2114267;28;20050;-89
2021/05/27 04:28:45;;;;;;;2.78;2.20;;;;;;;4.63;100.00;93159.13;2106477;28;20031;-89
2021/05/27 04:29:45;;;;;;;2.97;1.92;;;;;;;4.66;100.00;93155.72;2098503;28;20059;-87
2021/05/27 04:32:06;;;;;;;2.58;2.17;;;;;;;4.60;100.00;93154.56;2111928;27;20024;-89
2021/05/27 04:33:07;;;;;;;4.13;2.10;;;;;;;4.52;100.00;93158.34;2114939;27;20019;-89
2021/05/27 04:34:08;;;;;;;4.15;2.00;;;;;;;4.64;100.00;93155.31;2114801;28;20030;-89
2021/05/27 04:35:08;;;;;;;2.40;2.20;;;;;;;4.65;100.00;93156.09;2106497;28;20020;-90
2021/05/27 04:36:11;;;;;;;4.03;2.25;;;;;;;4.64;100.00;93157.22;2097975;28;20028;-89
2021/05/27 04:37:11;;;;;;;5.70;2.80;;;;;;;4.65;100.00;93156.84;2106806;28;20027;-89
2021/05/27 04:38:16;;;;;;;5.30;2.58;;;;;;;4.72;100.00;93158.75;2098202;28;20027;-88
2021/05/27 04:39:17;;;;;;;2.72;2.25;;;;;;;4.70;100.00;93161.03;2101414;28;20082;-88
2021/05/27 04:40:19;;;;;;;5.55;2.20;;;;;;;4.72;100.00;93166.69;2098292;28;20067;-89
2021/05/27 04:41:20;;;;;;;3.15;1.88;;;;;;;4.69;100.00;93160.25;2098475;28;20020;-87
2021/05/27 04:42:20;;;;;;;3.65;2.67;;;;;;;4.80;100.00;93163.69;2098201;28;20024;-86
2021/05/27 04:43:21;;;;;;;3.30;2.53;;;;;;;4.82;100.00;93165.94;2109210;28;20023;-90
2021/05/27 04:44:22;;;;;;;6.65;2.20;;;;;;;4.69;100.00;93168.19;2102602;28;20031;-89
2021/05/27 04:45:24;;;;;;;3.22;2.45;;;;;;;4.72;100.00;93174.63;2097960;28;20020;-88
2021/05/27 04:46:25;;;;;;;3.00;1.73;;;;;;;4.71;100.00;93165.19;2106460;28;20028;-89
2021/05/27 04:47:26;;;;;;;7.50;2.30;;;;;;;4.73;100.00;93168.19;2098094;28;20013;-89
2021/05/27 04:48:27;;;;;;;4.63;2.10;;;;;;;4.72;100.00;93178.03;2105615;28;20491;-89
2021/05/27 04:49:27;;;;;;;2.40;2.20;;;;;;;4.74;100.00;93167.06;2106343;28;20024;-89
2021/05/27 04:50:28;;;;;;;3.33;2.03;;;;;;;4.76;100.00;93175.41;2114672;27;20119;-88
2021/05/27 04:51:29;;;;;;;2.92;2.60;;;;;;;4.72;100.00;93172.75;2106428;28;20024;-90
2021/05/27 04:52:29;;;;;;;2.60;2.38;;;;;;;4.71;100.00;93171.22;2098814;28;20028;-87
2021/05/27 04:53:30;;;;;;;4.30;2.42;;;;;;;4.78;100.00;93173.91;2106211;28;20027;-87
2021/05/27 04:54:31;;;;;;;4.13;2.47;;;;;;;4.76;100.00;93172.75;2103403;28;20043;-87
2021/05/27 04:55:32;;;;;;;3.30;2.42;;;;;;;4.76;100.00;93178.81;2097883;28;20028;-88
2021/05/27 04:56:32;;;;;;;5.07;2.63;;;;;;;4.72;100.00;93178.03;2091868;28;20028;-88
2021/05/27 04:57:34;;;;;;;4.70;2.42;;;;;;;4.64;100.00;93170.47;2097829;28;20413;-89
2021/05/27 04:58:34;;;;;;;4.65;2.72;;;;;;;4.59;100.00;93174.22;2106233;28;20836;-89
2021/05/27 04:59:35;;;;;;;5.78;2.90;;;;;;;4.65;100.00;93171.97;2097952;28;20024;-88