Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:19;;;;;;;11.57;8.70;;;;;;;17.38;71.98;96976.44;4977309;28;20178;-53
2021/09/21 00:02:44;;;;;;;10.13;8.17;;;;;;;17.44;71.68;96982.59;4976692;28;20225;-59
2021/09/21 00:05:10;;;;;;;9.20;8.30;;;;;;;17.40;71.76;96979.63;4977232;28;20229;-60
2021/09/21 00:07:35;;;;;;;10.40;9.40;;;;;;;17.37;71.55;96976.69;4977284;28;20178;-59
2021/09/21 00:10:01;;;;;;;9.90;9.10;;;;;;;17.34;71.86;96971.84;4977351;28;20220;-53
2021/09/21 00:12:27;;;;;;;12.43;9.20;;;;;;;17.41;71.64;96961.84;4977512;28;20170;-53
2021/09/21 00:14:52;;;;;;;10.20;9.20;;;;;;;17.45;71.58;96960.25;4976639;28;20197;-53
2021/09/21 00:17:17;;;;;;;10.83;8.83;;;;;;;17.42;71.44;96956.28;4976835;28;20181;-59
2021/09/21 00:19:43;;;;;;;12.50;9.27;;;;;;;17.45;71.27;96960.25;4977141;28;20294;-59
2021/09/21 00:22:08;;;;;;;11.07;8.40;;;;;;;17.39;71.28;96969.28;4977158;28;20178;-53
2021/09/21 00:24:34;;;;;;;9.10;8.20;;;;;;;17.32;71.74;96977.44;4976694;28;20173;-53
2021/09/21 00:26:59;;;;;;;10.47;8.97;;;;;;;17.37;71.71;96974.81;4976977;28;20324;-53
2021/09/21 00:29:25;;;;;;;10.17;9.17;;;;;;;17.35;72.19;96971.63;4976778;28;20178;-59
2021/09/21 00:31:59;;;;;;;10.50;9.40;;;;;;;17.27;72.21;96968.63;4976694;28;20178;-59
2021/09/21 00:34:27;;;;;;;11.97;9.20;;;;;;;17.30;71.95;96973.44;4976399;28;20269;-53
2021/09/21 00:36:53;;;;;;;10.60;9.60;;;;;;;17.29;72.11;96975.28;4976744;28;20436;-53
2021/09/21 00:39:19;;;;;;;10.50;9.53;;;;;;;17.27;72.20;96971.28;4976724;28;20565;-59
2021/09/21 00:41:45;;;;;;;10.33;9.30;;;;;;;17.25;72.04;96984.00;4976757;28;20500;-53
2021/09/21 00:44:10;;;;;;;11.73;9.13;;;;;;;17.27;71.75;96976.59;4976260;28;20625;-59
2021/09/21 00:46:36;;;;;;;10.97;9.97;;;;;;;17.22;71.71;96987.16;4976203;28;20449;-59
2021/09/21 00:49:03;;;;;;;10.10;8.97;;;;;;;17.21;72.04;96991.69;4976591;28;20166;-59
2021/09/21 00:51:29;;;;;;;11.07;9.83;;;;;;;17.20;72.34;96984.78;4976585;28;20182;-53
2021/09/21 00:53:54;;;;;;;10.23;9.33;;;;;;;17.22;72.30;96989.81;4976235;28;20428;-53
2021/09/21 00:56:20;;;;;;;11.53;10.07;;;;;;;17.26;72.44;96991.75;4976209;28;20673;-59
2021/09/21 00:58:45;;;;;;;14.53;10.40;;;;;;;17.24;72.69;96995.69;4976427;28;20260;-59
2021/09/21 01:01:10;;;;;;;9.90;8.90;;;;;;;17.18;72.83;96986.88;4975798;28;20178;-53
2021/09/21 01:03:36;;;;;;;10.07;9.17;;;;;;;17.18;72.85;96986.88;4976212;28;20663;-53
2021/09/21 01:06:01;;;;;;;10.50;9.40;;;;;;;17.17;72.96;96989.78;4976162;28;20201;-53
2021/09/21 01:08:28;;;;;;;11.33;10.33;;;;;;;17.22;72.96;96989.81;4976314;28;20253;-60
2021/09/21 01:10:53;;;;;;;11.47;10.33;;;;;;;17.25;73.04;96990.13;4976154;28;20178;-59
2021/09/21 01:13:19;;;;;;;13.93;10.50;;;;;;;17.31;72.80;96983.81;4976072;28;20414;-53
2021/09/21 01:15:44;;;;;;;15.10;10.33;;;;;;;17.21;72.93;96980.28;4975898;28;20194;-53
2021/09/21 01:18:09;;;;;;;11.17;10.03;;;;;;;17.15;72.95;96984.72;4975818;28;20198;-53
2021/09/21 01:20:35;;;;;;;11.53;10.43;;;;;;;17.17;73.20;96979.97;4976104;28;20214;-59
2021/09/21 01:23:04;;;;;;;11.17;10.03;;;;;;;17.18;73.14;96980.75;4975491;28;20179;-56
2021/09/21 01:25:32;;;;;;;13.77;9.57;;;;;;;17.18;73.06;96983.41;4975681;28;20205;-59
2021/09/21 01:27:57;;;;;;;12.13;10.77;;;;;;;17.21;72.96;96982.94;4975672;28;20413;-53
2021/09/21 01:30:23;;;;;;;13.57;10.83;;;;;;;17.27;72.99;96989.88;4975766;28;20420;-53
2021/09/21 01:32:49;;;;;;;10.77;9.73;;;;;;;17.14;73.09;96983.13;4975384;28;20546;-59
2021/09/21 01:35:15;;;;;;;12.93;10.30;;;;;;;17.10;73.23;96978.56;4975590;28;20434;-60
2021/09/21 01:37:48;;;;;;;11.37;9.90;;;;;;;17.10;73.02;96983.88;4975397;28;20190;-53
2021/09/21 01:40:14;;;;;;;11.67;10.40;;;;;;;17.08;73.13;96985.97;4975139;28;20931;-53
2021/09/21 01:42:44;;;;;;;11.57;10.50;;;;;;;17.07;73.35;96987.00;4975332;28;20413;-59
2021/09/21 01:45:11;;;;;;;11.90;10.77;;;;;;;17.09;73.48;96985.72;4975479;28;20198;-53
2021/09/21 01:47:36;;;;;;;12.10;10.37;;;;;;;17.06;73.41;96988.91;4975470;28;20975;-59
2021/09/21 01:50:19;;;;;;;10.60;9.53;;;;;;;17.04;73.32;96991.00;4975474;28;20413;-60
2021/09/21 02:00:38;;;;;;;10.87;9.77;;;;;;;16.94;74.04;96985.56;4975367;28;20456;-59
2021/09/21 02:03:03;;;;;;;10.50;9.40;;;;;;;16.97;74.25;96993.06;4974898;28;20500;-53
2021/09/21 02:05:29;;;;;;;11.13;10.13;;;;;;;16.96;74.36;96996.75;4975005;28;20194;-53
2021/09/21 02:07:54;;;;;;;11.37;10.27;;;;;;;16.96;74.21;97002.03;4973803;28;20174;-58
2021/09/21 02:10:20;;;;;;;10.93;9.90;;;;;;;16.98;74.11;97004.44;4975003;28;20287;-53
2021/09/21 02:12:46;;;;;;;11.13;9.57;;;;;;;17.00;74.45;96992.53;4974151;28;20642;-59
2021/09/21 02:15:11;;;;;;;11.20;10.13;;;;;;;17.01;74.31;96994.13;4974948;28;20229;-59
2021/09/21 02:17:36;;;;;;;11.30;10.10;;;;;;;17.01;74.52;96994.13;4975052;28;20174;-54
2021/09/21 02:20:03;;;;;;;17.03;10.27;;;;;;;16.98;74.35;96985.88;4975081;28;20309;-59
2021/09/21 02:22:28;;;;;;;11.57;10.37;;;;;;;17.05;73.91;96986.47;4975005;28;20174;-53
2021/09/21 02:24:55;;;;;;;14.80;10.27;;;;;;;17.07;73.98;96997.63;4974225;28;20453;-59
2021/09/21 02:27:20;;;;;;;11.00;9.77;;;;;;;17.04;73.88;96998.16;4974991;28;20186;-53
2021/09/21 02:29:46;;;;;;;10.70;9.63;;;;;;;16.98;73.44;96999.94;4974910;28;20908;-53
2021/09/21 02:32:11;;;;;;;10.70;9.60;;;;;;;16.93;73.56;96999.09;4974827;28;20257;-54
2021/09/21 02:34:40;;;;;;;11.73;10.63;;;;;;;16.87;73.66;97008.84;4974298;28;20528;-59
2021/09/21 02:37:05;;;;;;;10.60;9.60;;;;;;;16.92;74.04;97013.44;4974685;28;20198;-53
2021/09/21 02:39:31;;;;;;;18.77;10.57;;;;;;;16.88;74.05;97005.16;4974519;28;20465;-53
2021/09/21 02:41:56;;;;;;;11.40;10.40;;;;;;;16.86;74.39;97004.59;4974772;28;20521;-59
2021/09/21 02:44:21;;;;;;;15.97;10.27;;;;;;;16.86;74.18;97006.44;4974183;28;20263;-58
2021/09/21 02:46:47;;;;;;;12.00;10.30;;;;;;;16.89;74.01;97011.25;4974331;28;20185;-53
2021/09/21 02:49:12;;;;;;;11.70;10.00;;;;;;;16.82;74.55;97011.47;4974755;28;20178;-59
2021/09/21 02:51:37;;;;;;;11.77;10.57;;;;;;;16.91;74.35;97009.16;4974607;28;20252;-59
2021/09/21 02:54:03;;;;;;;10.00;9.10;;;;;;;16.94;74.23;97012.13;4974332;28;20261;-59
2021/09/21 02:56:28;;;;;;;10.90;9.87;;;;;;;16.94;74.00;97004.16;4974505;28;20193;-59
2021/09/21 02:58:53;;;;;;;10.80;9.80;;;;;;;17.00;73.60;97020.94;4974560;28;20248;-59
2021/09/21 03:01:20;;;;;;;15.20;10.87;;;;;;;17.03;73.22;97009.84;4974305;28;20220;-59
2021/09/21 03:03:52;;;;;;;12.07;10.70;;;;;;;16.97;73.36;97013.47;4974006;28;20181;-53
2021/09/21 03:06:28;;;;;;;15.00;11.93;;;;;;;17.02;73.12;97003.72;4974336;28;20437;-59
2021/09/21 03:09:00;;;;;;;11.73;10.40;;;;;;;17.01;72.89;96996.78;4974577;28;20420;-53
2021/09/21 03:11:27;;;;;;;10.53;9.53;;;;;;;16.97;72.86;96997.56;4974300;28;20421;-59
2021/09/21 03:19:03;;;;;;;12.70;10.13;;;;;;;16.89;72.93;97009.41;4974463;28;20636;-59
2021/09/21 03:21:29;;;;;;;10.10;9.10;;;;;;;16.92;72.88;97005.47;4974377;28;20413;-59
2021/09/21 03:23:54;;;;;;;14.60;10.40;;;;;;;16.93;72.97;96999.09;4975485;28;20205;-59
2021/09/21 03:26:21;;;;;;;10.90;9.80;;;;;;;16.87;73.31;97016.81;4977884;28;20194;-59
2021/09/21 03:28:46;;;;;;;13.37;9.80;;;;;;;16.86;73.21;97014.41;4977956;28;20629;-59
2021/09/21 03:31:12;;;;;;;10.10;9.17;;;;;;;16.84;73.82;97017.31;4977795;28;20505;-59
2021/09/21 03:33:37;;;;;;;14.43;11.67;;;;;;;16.80;73.78;97010.09;4977618;28;20174;-59
2021/09/21 03:36:03;;;;;;;11.33;10.13;;;;;;;16.85;73.90;97028.75;4977928;28;20280;-59
2021/09/21 03:38:28;;;;;;;12.73;10.60;;;;;;;16.89;73.51;97025.34;4977820;28;20752;-60
2021/09/21 03:40:54;;;;;;;12.70;9.73;;;;;;;16.85;73.66;97028.75;4977861;28;20178;-59
2021/09/21 03:43:19;;;;;;;13.20;10.30;;;;;;;16.81;74.17;97028.44;4977330;28;20178;-53
2021/09/21 03:45:45;;;;;;;14.33;10.83;;;;;;;16.88;73.48;97021.09;4977819;28;20209;-53
2021/09/21 03:48:10;;;;;;;13.30;10.80;;;;;;;16.83;73.67;97026.31;4977658;28;20626;-60
2021/09/21 03:50:36;;;;;;;10.90;9.90;;;;;;;16.86;73.50;97020.53;4977753;28;20185;-53
2021/09/21 03:53:03;;;;;;;11.40;10.40;;;;;;;16.83;73.85;97022.88;4977219;28;20178;-59
2021/09/21 03:55:29;;;;;;;14.57;11.87;;;;;;;16.80;73.95;97040.09;4977387;28;20433;-53
2021/09/21 03:57:55;;;;;;;11.40;10.20;;;;;;;16.89;73.66;97040.47;4977285;28;20417;-53
2021/09/21 04:00:20;;;;;;;12.13;10.37;;;;;;;16.81;73.82;97044.38;4977081;28;20425;-59
2021/09/21 04:02:46;;;;;;;11.83;10.73;;;;;;;16.87;73.80;97046.03;4977196;28;20264;-53
2021/09/21 04:05:11;;;;;;;10.53;9.63;;;;;;;16.85;73.94;97044.69;4977537;28;20194;-53
2021/09/21 04:07:37;;;;;;;11.53;10.40;;;;;;;16.76;73.81;97041.63;4977181;28;20170;-59
2021/09/21 04:10:04;;;;;;;11.00;9.90;;;;;;;16.79;73.35;97049.13;4976804;28;20265;-53
2021/09/21 04:12:30;;;;;;;12.93;10.60;;;;;;;16.81;73.62;97046.22;4977367;28;20497;-59
2021/09/21 04:14:55;;;;;;;12.40;10.80;;;;;;;16.82;73.57;97045.16;4976741;28;20559;-53
2021/09/21 04:17:20;;;;;;;11.17;10.17;;;;;;;16.83;73.97;97049.44;4977175;28;20509;-59
2021/09/21 04:19:46;;;;;;;12.43;11.13;;;;;;;16.76;74.06;97056.78;4977087;28;20284;-59
2021/09/21 04:22:11;;;;;;;11.30;10.30;;;;;;;16.64;74.00;97069.34;4977227;28;20201;-53
2021/09/21 04:24:37;;;;;;;12.03;10.70;;;;;;;16.67;74.00;97059.03;4976227;28;20209;-54
2021/09/21 04:27:03;;;;;;;11.87;10.67;;;;;;;16.72;73.60;97053.81;4976884;28;20182;-59
2021/09/21 04:29:29;;;;;;;11.03;10.03;;;;;;;16.70;73.71;97053.25;4977058;28;20417;-59
2021/09/21 04:32:00;;;;;;;10.97;9.97;;;;;;;16.68;74.07;97052.72;4976919;28;20167;-53
2021/09/21 04:34:26;;;;;;;11.70;10.47;;;;;;;16.70;73.74;97055.91;4976438;28;20414;-59
2021/09/21 04:36:51;;;;;;;10.80;9.80;;;;;;;16.70;74.20;97068.38;4976216;28;20421;-59
2021/09/21 04:39:17;;;;;;;11.63;10.17;;;;;;;16.68;74.27;97070.47;4976318;28;20202;-59
2021/09/21 04:41:42;;;;;;;12.50;10.90;;;;;;;16.60;74.26;97069.03;4976832;28;20181;-53
2021/09/21 04:44:07;;;;;;;13.37;10.47;;;;;;;16.60;74.15;97076.19;4976454;28;20174;-59
2021/09/21 04:46:36;;;;;;;12.63;10.80;;;;;;;16.57;73.88;97080.16;4976570;28;20189;-59
2021/09/21 04:49:04;;;;;;;11.90;10.70;;;;;;;16.58;74.04;97083.63;4976618;28;20522;-53
2021/09/21 04:51:31;;;;;;;11.43;10.23;;;;;;;16.52;73.84;97090.72;4976615;28;20418;-53
2021/09/21 04:53:57;;;;;;;13.67;11.50;;;;;;;16.47;74.44;97101.22;4975620;28;20428;-53
2021/09/21 04:56:22;;;;;;;12.33;11.03;;;;;;;16.32;74.48;97101.00;4976481;28;20429;-53
2021/09/21 04:58:48;;;;;;;12.77;11.10;;;;;;;16.31;75.01;97115.28;4976458;28;20281;-53
2021/09/21 05:01:14;;;;;;;12.43;9.97;;;;;;;16.30;75.06;97119.81;4976362;28;20166;-60
2021/09/21 05:03:39;;;;;;;11.77;10.63;;;;;;;16.32;74.91;97135.47;4976184;28;20184;-59
2021/09/21 05:06:04;;;;;;;11.30;10.20;;;;;;;16.28;75.32;97137.81;4976117;28;20222;-53
2021/09/21 05:08:30;;;;;;;11.83;10.70;;;;;;;16.27;75.17;97136.19;4975934;28;20273;-53
2021/09/21 05:10:55;;;;;;;11.40;10.30;;;;;;;16.25;75.46;97134.84;4976078;28;20174;-59
2021/09/21 05:13:21;;;;;;;12.10;10.90;;;;;;;16.21;75.96;97137.19;4975734;28;20249;-59
2021/09/21 05:15:46;;;;;;;12.03;10.80;;;;;;;16.20;75.84;97151.47;4975435;28;20531;-59
2021/09/21 05:18:11;;;;;;;11.47;10.27;;;;;;;16.15;75.54;97151.41;4974740;28;20198;-59
2021/09/21 05:20:37;;;;;;;10.77;9.87;;;;;;;16.05;75.59;97153.88;4976007;28;20184;-60
2021/09/21 05:23:02;;;;;;;11.57;10.40;;;;;;;15.93;75.61;97158.44;4975667;28;20166;-59
2021/09/21 05:25:28;;;;;;;12.00;10.83;;;;;;;15.84;75.30;97148.47;4975952;28;20213;-59
2021/09/21 05:27:53;;;;;;;12.57;11.20;;;;;;;15.90;75.40;97158.13;4975844;28;20266;-59
2021/09/21 05:30:19;;;;;;;11.20;10.20;;;;;;;15.89;75.88;97159.19;4975483;28;20188;-59
2021/09/21 05:32:45;;;;;;;12.37;11.20;;;;;;;15.84;76.15;97165.19;4975508;28;20177;-53
2021/09/21 05:35:11;;;;;;;11.27;10.27;;;;;;;15.83;76.18;97178.66;4975635;28;20765;-59
2021/09/21 05:37:36;;;;;;;11.73;10.50;;;;;;;15.86;76.33;97179.00;4975439;28;20205;-59
2021/09/21 05:40:03;;;;;;;12.97;11.13;;;;;;;15.93;75.83;97171.69;4975158;28;20269;-59
2021/09/21 05:42:28;;;;;;;11.87;10.70;;;;;;;15.97;74.76;97182.63;4975559;28;20201;-59
2021/09/21 05:44:53;;;;;;;14.27;11.90;;;;;;;15.80;75.99;97184.47;4975262;28;20446;-59
2021/09/21 05:47:19;;;;;;;12.03;10.90;;;;;;;15.77;76.26;97184.91;4974664;28;20534;-59
2021/09/21 05:49:44;;;;;;;11.43;10.33;;;;;;;15.73;76.44;97181.13;4975541;28;20170;-59
2021/09/21 05:52:10;;;;;;;14.50;11.10;;;;;;;15.76;76.40;97185.97;4975466;28;20177;-53
2021/09/21 05:54:35;;;;;;;11.73;10.60;;;;;;;15.85;75.98;97181.88;4974734;28;20178;-53
2021/09/21 05:57:01;;;;;;;11.07;10.10;;;;;;;15.88;76.03;97178.75;4975456;28;20574;-53
2021/09/21 05:59:26;;;;;;;12.57;10.40;;;;;;;15.89;76.08;97177.72;4975344;28;20197;-53
2021/09/21 06:01:51;;;;;;;12.50;11.30;;;;;;;15.77;76.36;97175.13;4975352;28;20181;-59
2021/09/21 06:04:17;;;;;;;12.37;11.17;;;;;;;15.87;75.75;97180.59;4974789;28;20170;-52
2021/09/21 06:06:42;;;;;;;14.13;11.20;;;;;;;15.87;75.56;97177.94;4975170;28;20257;-53
2021/09/21 06:09:07;;;;;;;12.50;10.73;;;;;;;15.92;74.76;97172.75;4974805;28;20174;-53
2021/09/21 06:11:34;;;;;;;14.17;11.10;;;;;;;15.90;74.99;97179.31;4975090;28;20304;-59
2021/09/21 06:14:01;;;;;;;11.70;10.50;;;;;;;15.90;75.02;97181.97;4974861;28;20204;-59
2021/09/21 06:16:28;;;;;;;11.57;10.47;;;;;;;15.87;74.99;97177.94;4975078;28;20444;-59
2021/09/21 06:18:53;;;;;;;14.43;10.60;;;;;;;15.91;74.72;97167.66;4974544;28;20576;-59
2021/09/21 06:21:19;;;;;;;12.10;10.87;;;;;;;15.87;74.35;97164.69;4975072;28;20422;-59
2021/09/21 06:23:44;;;;;;;13.80;10.33;;;;;;;15.92;73.72;97167.44;4974546;28;20176;-59
2021/09/21 06:26:10;;;;;;;11.50;10.30;;;;;;;15.89;73.83;97175.84;4974813;28;20182;-59
2021/09/21 06:28:35;;;;;;;11.50;10.30;;;;;;;15.76;73.85;97181.44;4974914;28;20641;-53
2021/09/21 06:31:00;;;;;;;12.43;10.53;;;;;;;15.71;74.15;97204.44;4975101;28;20181;-59
2021/09/21 06:33:26;;;;;;;12.83;11.03;;;;;;;15.78;74.19;97200.56;4973941;28;20177;-59
2021/09/21 06:35:51;;;;;;;11.80;10.70;;;;;;;15.81;74.31;97205.41;4974285;28;20245;-58
2021/09/21 06:38:17;;;;;;;12.37;10.23;;;;;;;15.85;74.36;97206.53;4974540;28;20217;-52
2021/09/21 06:40:43;;;;;;;12.00;10.80;;;;;;;15.86;74.54;97218.75;4974620;28;20173;-59
2021/09/21 06:43:08;;;;;;;11.63;10.50;;;;;;;15.77;74.38;97220.19;4974324;28;20181;-59
2021/09/21 06:45:33;;;;;;;11.97;10.53;;;;;;;15.74;74.63;97227.81;4974299;28;20221;-52
2021/09/21 06:47:59;;;;;;;12.40;10.67;;;;;;;15.70;74.91;97237.25;4974126;28;20182;-53
2021/09/21 06:50:24;;;;;;;10.60;9.50;;;;;;;15.65;75.30;97232.69;4974423;28;20174;-59
2021/09/21 06:52:50;;;;;;;11.27;10.20;;;;;;;15.66;75.44;97236.94;4974369;28;20181;-53
2021/09/21 06:55:15;;;;;;;11.37;10.37;;;;;;;15.72;75.78;97236.00;4974362;28;20200;-53
2021/09/21 06:57:41;;;;;;;10.43;9.53;;;;;;;15.63;75.98;97240.06;4974452;28;20201;-53
2021/09/21 07:00:09;;;;;;;11.70;10.57;;;;;;;15.69;75.90;97247.03;4978001;28;20209;-52
2021/09/21 07:02:36;;;;;;;13.37;12.27;;;;;;;15.76;75.57;97246.91;4977842;28;20853;-56
2021/09/21 07:05:01;;;;;;;14.47;11.23;;;;;;;15.84;75.69;97251.81;4978166;28;20449;-53
2021/09/21 07:07:27;;;;;;;12.83;11.20;;;;;;;15.89;75.37;97252.72;4978027;28;20459;-53
2021/09/21 07:09:52;;;;;;;12.63;9.93;;;;;;;15.94;75.27;97252.81;4978153;28;20170;-59
2021/09/21 07:12:17;;;;;;;15.33;11.07;;;;;;;16.08;74.46;97256.00;4978413;28;20170;-54
2021/09/21 07:14:43;;;;;;;11.77;10.67;;;;;;;16.09;74.61;97255.75;4977800;28;20190;-59
2021/09/21 07:17:08;;;;;;;12.47;11.20;;;;;;;16.17;74.31;97262.53;4978076;28;20227;-53
2021/09/21 07:19:33;;;;;;;11.83;10.63;;;;;;;16.17;74.34;97273.13;4978183;28;20190;-53
2021/09/21 07:21:59;;;;;;;12.77;10.93;;;;;;;16.22;74.06;97281.19;4978003;28;20198;-52
2021/09/21 07:24:24;;;;;;;14.10;10.60;;;;;;;16.26;74.15;97284.97;4977692;28;20640;-53
2021/09/21 07:26:50;;;;;;;10.13;9.17;;;;;;;16.31;73.33;97288.50;4977947;28;20178;-59
2021/09/21 07:29:17;;;;;;;10.57;9.67;;;;;;;16.41;71.84;97285.25;4977901;28;20194;-53
2021/09/21 07:31:43;;;;;;;13.60;10.93;;;;;;;16.49;71.45;97281.44;4977793;28;20404;-53
2021/09/21 07:34:09;;;;;;;10.87;9.83;;;;;;;16.50;70.94;97283.84;4977530;28;20417;-59
2021/09/21 07:36:35;;;;;;;11.80;10.00;;;;;;;16.50;71.00;97290.97;4978088;28;20538;-59
2021/09/21 07:39:00;;;;;;;11.47;10.27;;;;;;;16.58;70.94;97288.72;4978090;28;20194;-59
2021/09/21 07:41:26;;;;;;;11.63;10.60;;;;;;;16.62;70.44;97283.75;4976554;28;20189;-53
2021/09/21 07:43:51;;;;;;;10.97;9.83;;;;;;;16.65;69.93;97289.38;4977404;28;20192;-60
2021/09/21 07:46:17;;;;;;;9.87;8.80;;;;;;;16.67;70.17;97297.13;4977332;28;20245;-53
2021/09/21 07:48:43;;;;;;;12.27;10.97;;;;;;;16.69;70.84;97297.66;4977798;28;20206;-54
2021/09/21 07:51:09;;;;;;;25.70;11.80;;;;;;;16.73;70.10;97309.41;4977575;28;20644;-59
2021/09/21 07:53:35;;;;;;;12.23;11.00;;;;;;;16.80;68.91;97308.22;4977347;28;20405;-53
2021/09/21 07:56:00;;;;;;;10.10;8.90;;;;;;;16.78;69.44;97305.00;4977590;28;20221;-53
2021/09/21 07:58:26;;;;;;;11.27;10.27;;;;;;;16.61;67.80;97303.38;4977461;28;21014;-52
2021/09/21 08:00:54;;;;;;;11.20;9.63;;;;;;;16.74;67.71;97308.38;4977590;28;20190;-53
2021/09/21 08:03:20;;;;;;;10.00;9.00;;;;;;;16.73;69.18;97317.38;4976944;28;20605;-59
2021/09/21 08:05:46;;;;;;;15.27;10.63;;;;;;;16.84;69.49;97317.31;4977213;28;20433;-59
2021/09/21 08:08:11;;;;;;;11.20;10.10;;;;;;;16.87;69.30;97314.16;4977341;28;20420;-53
2021/09/21 08:10:37;;;;;;;10.43;9.50;;;;;;;16.88;68.53;97315.78;4976567;28;20180;-59
2021/09/21 08:13:03;;;;;;;12.40;9.87;;;;;;;16.94;68.74;97324.63;4976913;28;20182;-53
2021/09/21 08:15:30;;;;;;;9.97;8.97;;;;;;;16.90;67.98;97326.97;4977401;28;20605;-53
2021/09/21 08:17:57;;;;;;;13.40;9.83;;;;;;;16.91;69.70;97327.75;4976672;28;20417;-53
2021/09/21 08:20:23;;;;;;;10.83;9.73;;;;;;;17.02;68.14;97333.00;4977054;28;20421;-52
2021/09/21 08:22:48;;;;;;;10.60;9.70;;;;;;;17.02;67.27;97334.84;4976523;28;20508;-59
2021/09/21 08:25:14;;;;;;;12.17;9.40;;;;;;;17.17;66.19;97335.09;4976617;28;20190;-59
2021/09/21 08:27:40;;;;;;;9.87;8.87;;;;;;;17.12;65.80;97338.44;4976968;28;20182;-53
2021/09/21 08:30:06;;;;;;;13.43;8.73;;;;;;;17.12;65.06;97335.78;4976916;28;20178;-53
2021/09/21 08:32:32;;;;;;;10.23;9.30;;;;;;;17.10;64.06;97334.44;4975337;28;20410;-54
2021/09/21 08:34:58;;;;;;;10.37;9.37;;;;;;;17.10;64.48;97335.22;4976414;28;20798;-53
2021/09/21 08:37:24;;;;;;;9.70;8.80;;;;;;;17.05;64.62;97343.13;4976612;28;20430;-53
2021/09/21 08:39:49;;;;;;;10.73;8.50;;;;;;;17.06;64.54;97351.91;4976354;28;20213;-53
2021/09/21 08:42:15;;;;;;;8.50;7.80;;;;;;;16.86;63.94;97343.63;4976602;28;20414;-53
2021/09/21 08:44:40;;;;;;;8.27;7.67;;;;;;;16.67;61.32;97342.25;4976152;28;20194;-58
2021/09/21 08:47:06;;;;;;;9.03;8.07;;;;;;;16.70;61.14;97334.59;4976277;28;20174;-59
2021/09/21 08:49:31;;;;;;;9.00;7.40;;;;;;;16.84;62.89;97329.78;4976577;28;20170;-59
2021/09/21 08:51:57;;;;;;;8.93;8.03;;;;;;;16.89;60.86;97327.19;4976302;28;20213;-59
2021/09/21 08:54:22;;;;;;;9.30;7.60;;;;;;;16.81;59.61;97333.72;4975575;28;20196;-59
2021/09/21 08:56:48;;;;;;;7.97;6.97;;;;;;;16.89;60.07;97332.50;4976371;28;20170;-53
2021/09/21 08:59:15;;;;;;;8.03;7.43;;;;;;;16.89;58.34;97345.78;4976286;28;20556;-59
2021/09/21 09:01:46;;;;;;;9.33;8.40;;;;;;;16.90;59.77;97350.88;4976173;28;20178;-53
2021/09/21 09:04:14;;;;;;;7.87;7.23;;;;;;;16.98;59.68;97366.38;4975935;28;20417;-53
2021/09/21 09:06:46;;;;;;;8.93;7.57;;;;;;;17.03;60.92;97365.69;4976146;28;20443;-53
2021/09/21 09:09:17;;;;;;;8.10;7.40;;;;;;;16.93;59.39;97362.84;4975314;28;20481;-59
2021/09/21 09:11:47;;;;;;;8.90;7.40;;;;;;;17.02;58.34;97369.38;4976129;28;20418;-53
2021/09/21 09:14:24;;;;;;;10.57;8.90;;;;;;;17.20;59.59;97369.13;4975644;28;20414;-53
2021/09/21 09:17:00;;;;;;;13.73;7.83;;;;;;;17.34;59.81;97370.41;4975032;28;20445;-53
2021/09/21 09:19:35;;;;;;;10.47;8.00;;;;;;;17.43;60.17;97371.59;4975815;28;20453;-53
2021/09/21 09:22:12;;;;;;;8.87;7.93;;;;;;;17.51;61.00;97378.38;4975902;28;20425;-59
2021/09/21 09:24:59;;;;;;;8.03;7.23;;;;;;;17.59;59.43;97373.47;4975456;28;20456;-53
2021/09/21 09:27:46;;;;;;;9.10;8.13;;;;;;;17.68;58.50;97368.53;4976079;28;20413;-53
2021/09/21 09:30:15;;;;;;;8.00;7.20;;;;;;;17.70;57.98;97374.41;4975791;28;20479;-53
2021/09/21 09:32:49;;;;;;;8.80;8.10;;;;;;;17.73;57.75;97371.25;4975567;28;20410;-53
2021/09/21 09:35:27;;;;;;;8.33;7.60;;;;;;;17.78;56.90;97377.44;4975246;28;20842;-53
2021/09/21 09:37:53;;;;;;;9.03;7.07;;;;;;;17.84;56.50;97375.66;4975425;28;20857;-60
2021/09/21 09:40:19;;;;;;;8.33;7.53;;;;;;;18.04;56.20;97375.91;4975714;28;20853;-53
2021/09/21 09:42:46;;;;;;;8.93;8.20;;;;;;;18.11;55.01;97379.19;4975064;28;20500;-53
2021/09/21 09:45:13;;;;;;;8.50;7.67;;;;;;;18.17;55.20;97379.00;4975459;28;20445;-59
2021/09/21 09:47:47;;;;;;;7.97;7.27;;;;;;;18.30;56.24;97386.59;4975433;28;20788;-59
2021/09/21 09:50:13;;;;;;;6.60;5.93;;;;;;;18.35;56.42;97381.34;4975574;28;20857;-59
2021/09/21 09:52:38;;;;;;;8.67;7.50;;;;;;;18.43;56.18;97372.97;4974950;28;20446;-54
2021/09/21 09:55:04;;;;;;;8.00;7.40;;;;;;;18.53;57.00;97369.59;4975369;28;20472;-53
2021/09/21 09:57:30;;;;;;;11.17;8.40;;;;;;;18.58;55.26;97374.16;4975451;28;20213;-53
2021/09/21 09:59:57;;;;;;;7.47;6.87;;;;;;;18.69;55.06;97376.69;4975340;28;20233;-59
2021/09/21 10:02:23;;;;;;;7.43;6.83;;;;;;;18.78;55.06;97374.38;4975187;28;20460;-53
2021/09/21 10:04:49;;;;;;;9.53;8.67;;;;;;;18.85;53.48;97381.09;4974526;28;20535;-59
2021/09/21 10:07:14;;;;;;;9.07;8.20;;;;;;;18.86;52.38;97382.69;4975172;28;20185;-59
2021/09/21 10:09:41;;;;;;;8.10;7.30;;;;;;;18.96;53.42;97376.66;4975173;28;20406;-53
2021/09/21 10:12:07;;;;;;;11.30;7.47;;;;;;;18.97;53.42;97373.72;4975167;28;20635;-53
2021/09/21 10:14:33;;;;;;;12.17;7.60;;;;;;;19.10;53.60;97383.97;4974526;28;20468;-54
2021/09/21 10:17:05;;;;;;;11.33;8.33;;;;;;;19.18;54.38;97380.03;4975154;28;20421;-60
2021/09/21 10:19:32;;;;;;;12.13;8.37;;;;;;;19.25;54.99;97391.28;4974631;28;20297;-60
2021/09/21 10:21:58;;;;;;;8.83;8.03;;;;;;;19.19;53.86;97385.13;4974919;28;20425;-53
2021/09/21 10:24:44;;;;;;;9.60;8.60;;;;;;;19.29;53.60;97392.41;4974554;28;20456;-59
2021/09/21 10:27:12;;;;;;;9.47;8.57;;;;;;;19.30;52.03;97391.31;4974946;28;20405;-54
2021/09/21 10:29:38;;;;;;;8.83;8.10;;;;;;;19.12;52.19;97399.72;4975015;28;20418;-59
2021/09/21 10:32:12;;;;;;;9.17;8.27;;;;;;;19.14;54.54;97395.75;4974963;28;20468;-59
2021/09/21 10:34:40;;;;;;;10.20;7.30;;;;;;;19.19;54.10;97398.44;4973278;28;20189;-53
2021/09/21 10:37:05;;;;;;;7.33;6.77;;;;;;;19.13;53.46;97399.44;4974670;28;20557;-60
2021/09/21 10:39:31;;;;;;;8.37;7.57;;;;;;;19.07;53.76;97397.81;4974805;28;20453;-54
2021/09/21 10:42:00;;;;;;;9.63;8.47;;;;;;;18.92;52.14;97397.66;4974690;28;20174;-59
2021/09/21 10:44:26;;;;;;;8.67;7.77;;;;;;;19.00;55.97;97394.56;4974372;28;20236;-53
2021/09/21 10:46:53;;;;;;;9.20;7.20;;;;;;;19.22;55.00;97389.16;4974747;28;20483;-53
2021/09/21 10:49:39;;;;;;;9.17;8.37;;;;;;;19.33;52.78;97391.66;4974330;28;20520;-53
2021/09/21 10:52:10;;;;;;;10.03;8.23;;;;;;;19.44;54.20;97392.53;4974533;28;20818;-53
2021/09/21 10:54:38;;;;;;;9.63;7.90;;;;;;;19.42;52.78;97397.34;4974135;28;20410;-60
2021/09/21 10:57:04;;;;;;;10.87;8.17;;;;;;;19.37;52.86;97394.59;4974714;28;20423;-53
2021/09/21 10:59:30;;;;;;;8.60;7.47;;;;;;;19.46;53.20;97391.22;4974486;28;20497;-60
2021/09/21 11:01:56;;;;;;;8.33;6.00;;;;;;;19.52;53.13;97392.06;4974675;28;20837;-60
2021/09/21 11:04:22;;;;;;;11.90;8.10;;;;;;;19.52;52.77;97394.72;4972617;28;20181;-53
2021/09/21 11:06:48;;;;;;;7.57;6.93;;;;;;;19.41;52.17;97393.03;4974558;28;20429;-53
2021/09/21 11:09:25;;;;;;;7.73;7.00;;;;;;;19.56;51.99;97397.69;4974400;28;20517;-59
2021/09/21 11:11:55;;;;;;;7.43;6.70;;;;;;;19.70;53.46;97388.97;4974654;28;20408;-53
2021/09/21 11:14:22;;;;;;;7.40;6.80;;;;;;;19.90;53.49;97391.75;4974291;28;20413;-60
2021/09/21 11:16:54;;;;;;;9.47;7.23;;;;;;;20.01;52.23;97384.59;4974365;28;20749;-53
2021/09/21 11:19:26;;;;;;;8.23;7.17;;;;;;;20.09;50.54;97384.91;4974113;28;20810;-54
2021/09/21 11:22:04;;;;;;;8.27;7.23;;;;;;;20.12;51.06;97386.25;4974362;28;20419;-59
2021/09/21 11:24:30;;;;;;;10.53;7.80;;;;;;;20.16;49.80;97385.47;4956983;28;20439;-60
2021/09/21 11:27:04;;;;;;;8.63;7.83;;;;;;;19.93;49.11;97388.56;4974454;28;20493;-59
2021/09/21 11:29:30;;;;;;;8.60;7.80;;;;;;;20.00;51.74;97389.13;4974444;28;20177;-59
2021/09/21 11:31:55;;;;;;;9.00;8.10;;;;;;;20.09;50.61;97398.25;4974088;28;20429;-60
2021/09/21 11:34:28;;;;;;;7.87;7.17;;;;;;;20.03;48.88;97388.63;4973482;28;20201;-53