Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:01:15;;;;;;;5.72;1.85;;;;;;;9.04;66.21;101145.56;5975999;29;20035;-69
2022/05/03 00:04:21;;;;;;;4.28;1.90;;;;;;;8.64;66.96;101139.19;5974655;29;20077;-69
2022/05/03 00:07:27;;;;;;;4.25;1.95;;;;;;;8.42;68.24;101137.44;5973084;29;20447;-67
2022/05/03 00:10:50;;;;;;;3.05;1.33;;;;;;;8.35;68.44;101138.84;5977414;28;20027;-68
2022/05/03 00:14:04;;;;;;;3.05;1.77;;;;;;;8.34;68.16;101143.28;5990528;28;20391;-69
2022/05/03 00:16:59;;;;;;;3.15;1.70;;;;;;;8.38;66.92;101133.34;5975530;28;20497;-70
2022/05/03 00:19:54;;;;;;;6.38;1.50;;;;;;;8.43;66.07;101135.59;5978900;28;20035;-67
2022/05/03 00:22:50;;;;;;;3.47;1.57;;;;;;;8.26;65.42;101129.00;5976115;28;20071;-69
2022/05/03 00:25:45;;;;;;;3.85;1.25;;;;;;;8.21;65.48;101134.63;5976499;28;20031;-70
2022/05/03 00:28:42;;;;;;;3.53;1.40;;;;;;;8.13;67.19;101141.47;5978228;29;20054;-68
2022/05/03 00:31:37;;;;;;;4.10;1.85;;;;;;;8.02;68.33;101130.91;5972887;28;20122;-68
2022/05/03 00:34:33;;;;;;;2.57;1.43;;;;;;;8.05;68.19;101136.78;5977211;28;20027;-68
2022/05/03 00:37:28;;;;;;;4.78;1.27;;;;;;;7.99;67.49;101133.81;5986843;28;20282;-67
2022/05/03 00:40:24;;;;;;;3.37;1.20;;;;;;;8.20;67.00;101137.41;5984072;28;20053;-69
2022/05/03 00:43:34;;;;;;;2.38;1.40;;;;;;;8.28;65.62;101143.81;5986810;28;20072;-69
2022/05/03 00:46:35;;;;;;;3.97;1.48;;;;;;;8.40;65.27;101136.69;5982827;29;20035;-68
2022/05/03 00:50:05;;;;;;;2.65;1.40;;;;;;;8.43;66.05;101143.53;5989956;28;20042;-70
2022/05/03 00:53:19;;;;;;;3.50;1.20;;;;;;;8.55;66.08;101132.00;5986210;28;20466;-69
2022/05/03 00:56:27;;;;;;;2.67;1.20;;;;;;;8.82;65.94;101140.34;5980810;28;20106;-68
2022/05/03 01:00:02;;;;;;;2.90;1.83;;;;;;;8.86;65.55;101147.06;5984546;29;20043;-71
2022/05/03 01:03:20;;;;;;;2.80;1.48;;;;;;;8.70;66.89;101143.97;5938265;28;20036;-66
2022/05/03 01:06:35;;;;;;;4.00;1.38;;;;;;;8.58;67.38;101143.16;5983968;28;20026;-68
2022/05/03 01:09:40;;;;;;;3.03;1.50;;;;;;;8.35;67.83;101139.72;5979213;28;20047;-66
2022/05/03 01:12:57;;;;;;;3.13;1.55;;;;;;;8.28;68.96;101153.53;5966461;29;20110;-67
2022/05/03 01:16:02;;;;;;;4.10;1.73;;;;;;;8.25;67.65;101149.28;5980265;28;20047;-68
2022/05/03 01:19:25;;;;;;;3.35;1.80;;;;;;;8.48;67.11;101159.88;5981068;28;20055;-66
2022/05/03 01:22:44;;;;;;;5.78;1.85;;;;;;;8.27;67.35;101151.84;5983166;28;20549;-67
2022/05/03 01:25:55;;;;;;;2.75;1.40;;;;;;;8.18;67.97;101150.72;5975783;28;20047;-67
2022/05/03 01:28:55;;;;;;;5.10;1.30;;;;;;;8.16;67.17;101147.38;5983913;28;20115;-67
2022/05/03 01:31:55;;;;;;;3.95;1.60;;;;;;;8.06;67.59;101143.75;5982441;28;20391;-67
2022/05/03 01:34:52;;;;;;;3.88;1.60;;;;;;;7.95;67.91;101138.47;5982418;28;20058;-67
2022/05/03 01:38:05;;;;;;;6.03;2.17;;;;;;;7.88;67.98;101129.31;5985715;28;20550;-66
2022/05/03 01:41:35;;;;;;;3.90;1.60;;;;;;;8.05;66.35;101136.78;5984180;28;20031;-67
2022/05/03 01:44:33;;;;;;;2.72;1.40;;;;;;;7.86;67.33;101141.81;5986338;28;20360;-66
2022/05/03 01:47:52;;;;;;;5.60;1.30;;;;;;;7.78;67.13;101145.06;5982460;28;20043;-65
2022/05/03 01:50:58;;;;;;;2.75;1.35;;;;;;;7.71;67.30;101143.84;5977149;28;20471;-67
2022/05/03 01:54:06;;;;;;;2.47;1.42;;;;;;;7.70;66.72;101141.31;5982018;28;20046;-67
2022/05/03 01:57:10;;;;;;;4.53;1.73;;;;;;;7.75;66.50;101136.50;5981097;28;20031;-66
2022/05/03 02:00:07;;;;;;;2.45;1.38;;;;;;;7.67;67.17;101137.09;5978983;28;20057;-65
2022/05/03 02:03:43;;;;;;;2.53;1.50;;;;;;;7.69;67.33;101140.47;5982852;28;20035;-66
2022/05/03 02:06:52;;;;;;;2.83;1.50;;;;;;;7.41;68.98;101132.13;5979884;29;20051;-65
2022/05/03 02:10:04;;;;;;;2.65;1.60;;;;;;;7.14;70.13;101133.25;5978408;29;20047;-67
2022/05/03 02:13:16;;;;;;;4.20;1.50;;;;;;;6.96;71.05;101133.72;5979644;28;20113;-68
2022/05/03 02:16:12;;;;;;;3.85;1.38;;;;;;;6.83;71.39;101131.16;5977406;29;20483;-66
2022/05/03 02:19:34;;;;;;;3.35;1.85;;;;;;;6.84;70.20;101124.94;5980852;29;20041;-66
2022/05/03 02:23:00;;;;;;;4.30;1.50;;;;;;;6.80;70.50;101127.91;5974977;28;20403;-68
2022/05/03 02:26:11;;;;;;;3.90;1.77;;;;;;;6.80;70.04;101120.00;5978242;28;20035;-68
2022/05/03 02:29:10;;;;;;;2.65;1.45;;;;;;;6.76;70.06;101121.19;5979728;28;20494;-66
2022/05/03 02:32:09;;;;;;;3.13;1.48;;;;;;;6.77;70.42;101114.94;5987076;28;20055;-66
2022/05/03 02:35:06;;;;;;;6.82;1.60;;;;;;;6.83;69.59;101117.13;5971319;28;20047;-67
2022/05/03 02:38:06;;;;;;;3.15;1.48;;;;;;;6.88;69.54;101115.84;5976296;28;20050;-65
2022/05/03 02:41:05;;;;;;;3.42;1.60;;;;;;;6.85;70.54;101116.06;5978580;28;20138;-70
2022/05/03 02:44:02;;;;;;;4.93;1.52;;;;;;;6.97;70.24;101120.47;5982155;28;20038;-67
2022/05/03 02:47:03;;;;;;;3.35;1.40;;;;;;;7.05;70.36;101114.63;5981466;28;20074;-65
2022/05/03 02:50:03;;;;;;;3.75;1.55;;;;;;;6.88;70.97;101122.91;5980380;28;20031;-67
2022/05/03 02:53:02;;;;;;;3.40;1.40;;;;;;;6.84;71.13;101124.94;5977297;28;20043;-66
2022/05/03 02:56:01;;;;;;;3.30;1.30;;;;;;;6.76;70.85;101121.19;5977726;28;20035;-65
2022/05/03 02:59:02;;;;;;;4.88;1.50;;;;;;;6.72;71.40;101125.00;5979598;28;20035;-67
2022/05/03 03:02:12;;;;;;;4.28;1.40;;;;;;;6.69;70.65;101102.34;5976360;28;20122;-68
2022/05/03 03:05:09;;;;;;;3.05;1.67;;;;;;;6.69;69.91;101122.56;5974614;29;20031;-69
2022/05/03 03:08:05;;;;;;;3.35;1.45;;;;;;;6.64;70.83;101122.91;5979443;28;20045;-68
2022/05/03 03:11:03;;;;;;;3.10;1.60;;;;;;;6.50;71.09;101128.31;5974433;28;20043;-66
2022/05/03 03:14:11;;;;;;;2.95;1.40;;;;;;;6.45;71.36;101133.09;5979998;28;20475;-68
2022/05/03 03:17:08;;;;;;;4.05;1.50;;;;;;;6.42;71.88;101120.13;5977529;29;20035;-66
2022/05/03 03:20:13;;;;;;;2.95;1.40;;;;;;;6.40;70.93;101122.88;5979460;28;20703;-67
2022/05/03 03:23:14;;;;;;;3.13;1.50;;;;;;;6.60;70.50;101121.47;5970939;28;20399;-68
2022/05/03 03:26:10;;;;;;;4.88;1.50;;;;;;;6.58;69.65;101121.56;5980001;28;20090;-66
2022/05/03 03:29:08;;;;;;;4.68;1.42;;;;;;;6.87;69.35;101129.16;5976100;28;20062;-68
2022/05/03 03:32:08;;;;;;;2.65;1.10;;;;;;;6.69;69.25;101128.69;5976959;29;20043;-67
2022/05/03 03:35:04;;;;;;;3.83;1.52;;;;;;;6.60;69.57;101116.19;5979755;29;20407;-65
2022/05/03 03:38:01;;;;;;;5.65;1.30;;;;;;;6.59;69.42;101117.13;5980471;28;20039;-68
2022/05/03 03:40:56;;;;;;;3.47;1.58;;;;;;;6.61;69.25;101112.59;5979206;28;20087;-67
2022/05/03 03:43:52;;;;;;;2.30;1.30;;;;;;;6.65;70.04;101113.22;5973396;28;20482;-68
2022/05/03 03:46:48;;;;;;;3.88;1.65;;;;;;;6.73;69.27;101106.44;5978543;28;20039;-68
2022/05/03 03:49:44;;;;;;;4.47;1.70;;;;;;;6.65;69.92;101108.78;5980612;28;20038;-67
2022/05/03 03:52:41;;;;;;;5.35;1.70;;;;;;;6.59;70.02;101114.50;5982186;28;20031;-65
2022/05/03 03:55:37;;;;;;;2.28;1.40;;;;;;;6.63;70.55;101126.53;5974856;29;20114;-67
2022/05/03 03:58:33;;;;;;;3.47;1.53;;;;;;;6.62;70.65;101118.72;5979242;28;20031;-67
2022/05/03 04:01:29;;;;;;;2.78;1.35;;;;;;;6.70;71.44;101122.47;5978847;28;20111;-65
2022/05/03 04:04:27;;;;;;;3.83;1.73;;;;;;;6.83;71.67;101110.09;5979274;28;20475;-67
2022/05/03 04:07:22;;;;;;;5.10;1.70;;;;;;;6.91;72.17;101120.06;5977541;29;20271;-68
2022/05/03 04:10:18;;;;;;;3.73;1.60;;;;;;;6.75;71.79;101115.06;5986369;28;20039;-66
2022/05/03 04:13:13;;;;;;;8.38;1.75;;;;;;;6.73;71.37;101126.69;5978807;28;20117;-67
2022/05/03 04:16:09;;;;;;;2.80;1.35;;;;;;;6.63;72.02;101123.03;5978873;28;20031;-67
2022/05/03 04:19:05;;;;;;;2.03;1.10;;;;;;;6.48;72.27;101120.53;5978998;28;20077;-68
2022/05/03 04:22:12;;;;;;;3.78;1.60;;;;;;;6.44;72.00;101128.78;5978028;28;20058;-66
2022/05/03 04:25:08;;;;;;;3.50;1.20;;;;;;;6.35;72.52;101132.91;5978698;28;20106;-67
2022/05/03 04:28:03;;;;;;;3.55;1.30;;;;;;;6.26;72.14;101116.91;5978902;28;20292;-68
2022/05/03 04:30:58;;;;;;;4.78;1.40;;;;;;;6.38;72.32;101121.31;5978333;28;20042;-68
2022/05/03 04:33:54;;;;;;;5.57;1.60;;;;;;;6.45;72.72;101133.94;5978981;28;20067;-67
2022/05/03 04:36:50;;;;;;;2.95;1.38;;;;;;;6.52;71.59;101123.81;5978962;28;20338;-66
2022/05/03 04:39:45;;;;;;;2.07;1.00;;;;;;;6.61;72.15;101138.94;5978978;28;20039;-67
2022/05/03 04:42:40;;;;;;;4.53;1.70;;;;;;;6.62;71.87;101145.06;5979111;28;20035;-65
2022/05/03 04:45:36;;;;;;;2.90;1.27;;;;;;;6.77;70.39;101150.06;5977314;28;20537;-66
2022/05/03 04:48:31;;;;;;;2.53;1.10;;;;;;;7.06;69.32;101153.22;5978528;28;20291;-66
2022/05/03 04:51:26;;;;;;;3.43;1.80;;;;;;;7.38;68.53;101141.13;5978023;28;20467;-67
2022/05/03 04:54:23;;;;;;;2.93;1.50;;;;;;;7.60;67.22;101143.81;5978517;28;20263;-67
2022/05/03 04:57:18;;;;;;;4.38;1.73;;;;;;;7.66;66.23;101148.63;5978201;28;20105;-67
2022/05/03 05:00:14;;;;;;;6.85;1.70;;;;;;;7.80;66.48;101153.69;5978905;28;20043;-66
2022/05/03 05:03:09;;;;;;;2.78;1.25;;;;;;;8.04;65.54;101145.69;5978348;28;20538;-67
2022/05/03 05:06:05;;;;;;;3.80;1.50;;;;;;;8.08;64.94;101151.56;5978596;28;20432;-68
2022/05/03 05:09:00;;;;;;;5.13;1.70;;;;;;;8.19;65.64;101151.56;5978139;28;20507;-67
2022/05/03 05:11:55;;;;;;;2.40;1.60;;;;;;;8.11;65.05;101152.16;5977736;28;20532;-66
2022/05/03 05:14:50;;;;;;;3.33;1.70;;;;;;;8.22;64.19;101156.59;5979564;28;20078;-68
2022/05/03 05:17:46;;;;;;;2.73;1.47;;;;;;;8.33;64.72;101154.00;5977914;28;20051;-65
2022/05/03 05:20:41;;;;;;;4.13;1.70;;;;;;;8.47;64.12;101147.63;5974305;28;20074;-67
2022/05/03 05:23:37;;;;;;;3.23;1.40;;;;;;;8.32;63.90;101154.94;5990963;28;20126;-66
2022/05/03 05:26:32;;;;;;;4.45;1.40;;;;;;;7.91;65.62;101155.50;5993549;28;20296;-67
2022/05/03 05:29:28;;;;;;;2.33;1.13;;;;;;;7.72;65.42;101155.22;5988212;28;20054;-68
2022/05/03 05:32:23;;;;;;;6.23;1.37;;;;;;;7.62;66.83;101156.88;5981440;28;20047;-66
2022/05/03 05:35:19;;;;;;;5.80;1.67;;;;;;;7.91;67.29;101165.25;5985600;28;20054;-66
2022/05/03 05:38:16;;;;;;;4.60;1.30;;;;;;;8.00;67.30;101160.09;5988695;28;20414;-66
2022/05/03 05:41:12;;;;;;;5.68;1.90;;;;;;;7.92;68.23;101173.03;5987302;28;20043;-66
2022/05/03 05:44:10;;;;;;;3.35;1.65;;;;;;;8.17;66.41;101166.69;5981424;28;20414;-69
2022/05/03 05:47:05;;;;;;;3.38;1.65;;;;;;;9.05;63.37;101163.09;5983651;28;20039;-66
2022/05/03 05:50:01;;;;;;;4.78;1.83;;;;;;;9.75;61.52;101170.50;5989133;28;20026;-68
2022/05/03 05:56:10;;;;;;;4.10;2.00;;;;;;;11.17;55.71;101157.94;5998940;28;20475;-66
2022/05/03 05:59:05;;;;;;;4.15;1.70;;;;;;;10.80;56.40;101159.56;5992667;28;20130;-67
2022/05/03 06:02:01;;;;;;;5.83;1.70;;;;;;;11.84;53.91;101156.09;5983295;28;20042;-68
2022/05/03 06:04:56;;;;;;;3.63;2.17;;;;;;;12.15;54.53;101166.53;5985772;28;20070;-68
2022/05/03 06:07:53;;;;;;;5.17;1.97;;;;;;;12.53;53.05;101164.50;5990337;28;20090;-67
2022/05/03 06:10:49;;;;;;;3.53;1.85;;;;;;;13.04;50.62;101166.59;5989176;28;20041;-67
2022/05/03 06:13:44;;;;;;;3.28;1.85;;;;;;;12.91;51.45;101179.44;5997049;28;20043;-67
2022/05/03 06:16:56;;;;;;;4.18;1.65;;;;;;;13.85;49.12;101178.00;5983185;28;20070;-68
2022/05/03 06:19:51;;;;;;;4.13;2.03;;;;;;;13.19;50.08;101174.09;5983823;28;20041;-66
2022/05/03 06:22:47;;;;;;;3.43;1.80;;;;;;;12.84;51.55;101181.03;5991234;28;20047;-67
2022/05/03 06:25:42;;;;;;;6.17;1.80;;;;;;;12.70;52.12;101176.19;5987494;28;20274;-67
2022/05/03 06:28:39;;;;;;;6.93;2.57;;;;;;;12.25;53.00;101178.78;5986720;28;20563;-67
2022/05/03 06:31:44;;;;;;;3.67;2.10;;;;;;;12.47;52.42;101181.06;5982991;28;20363;-66
2022/05/03 06:34:39;;;;;;;4.07;1.70;;;;;;;12.16;53.79;101190.28;5986650;28;20031;-65
2022/05/03 06:37:36;;;;;;;3.50;1.90;;;;;;;12.38;53.12;101189.09;5993863;28;20118;-66
2022/05/03 06:40:31;;;;;;;3.45;1.55;;;;;;;11.90;53.64;101186.59;5992414;28;20054;-68
2022/05/03 06:43:27;;;;;;;3.08;1.30;;;;;;;11.73;53.44;101196.13;5992973;28;20377;-67
2022/05/03 06:46:22;;;;;;;3.23;1.70;;;;;;;12.06;52.56;101189.50;5981424;28;20054;-68
2022/05/03 06:49:17;;;;;;;2.67;1.40;;;;;;;12.23;51.67;101193.22;5988205;28;20035;-66
2022/05/03 06:52:13;;;;;;;4.95;1.65;;;;;;;12.42;51.57;101193.97;5982840;28;20039;-66
2022/05/03 06:55:11;;;;;;;2.90;1.50;;;;;;;12.71;50.62;101196.50;5990676;28;20047;-67
2022/05/03 06:58:06;;;;;;;4.55;2.00;;;;;;;13.18;49.33;101188.41;5987010;28;20487;-65
2022/05/03 07:01:12;;;;;;;3.67;1.30;;;;;;;12.99;48.65;101195.50;5981497;28;20046;-65
2022/05/03 07:04:07;;;;;;;2.45;1.05;;;;;;;12.61;46.89;101190.38;5982747;28;20031;-66
2022/05/03 07:07:03;;;;;;;2.27;1.17;;;;;;;12.44;46.83;101191.19;5986766;28;20466;-65
2022/05/03 07:10:01;;;;;;;1.95;0.90;;;;;;;12.86;45.03;101200.34;5983625;28;20035;-66
2022/05/03 07:12:56;;;;;;;3.33;1.48;;;;;;;13.04;42.91;101203.06;5982624;28;20403;-67
2022/05/03 07:15:52;;;;;;;3.63;1.10;;;;;;;12.76;44.43;101210.22;5984958;28;20043;-67
2022/05/03 07:25:32;;;;;;;3.03;1.63;;;;;;;13.13;41.26;101208.34;5978021;28;20039;-67
2022/05/03 07:28:28;;;;;;;2.05;1.00;;;;;;;13.47;42.00;101202.34;5972457;28;20039;-66
2022/05/03 07:31:23;;;;;;;3.67;1.48;;;;;;;13.23;43.43;101210.94;5984460;28;20035;-67
2022/05/03 07:34:19;;;;;;;4.03;1.40;;;;;;;13.84;43.24;101200.31;5990597;28;20449;-65
2022/05/03 07:37:14;;;;;;;3.40;1.60;;;;;;;14.05;41.63;101214.13;6000250;28;20069;-68
2022/05/03 07:40:10;;;;;;;3.60;1.77;;;;;;;13.92;43.30;101195.06;5989696;28;20031;-67
2022/05/03 07:43:05;;;;;;;3.17;1.70;;;;;;;14.43;42.36;101190.75;5983237;28;20066;-65
2022/05/03 07:46:01;;;;;;;4.43;1.60;;;;;;;14.34;43.74;101194.34;5979337;28;20082;-68
2022/05/03 07:48:56;;;;;;;4.68;2.22;;;;;;;14.60;43.42;101200.47;5986690;28;20278;-67
2022/05/03 07:51:52;;;;;;;6.83;2.00;;;;;;;14.15;43.63;101196.22;5981109;28;20063;-66
2022/05/03 07:54:47;;;;;;;4.80;2.03;;;;;;;14.37;44.73;101189.53;5983380;28;20038;-68
2022/05/03 07:57:42;;;;;;;4.80;2.33;;;;;;;14.81;44.20;101187.56;5990974;28;20042;-66
2022/05/03 08:00:37;;;;;;;4.63;2.50;;;;;;;14.65;44.02;101199.00;5984804;28;20100;-67
2022/05/03 08:03:33;;;;;;;6.37;2.60;;;;;;;14.59;45.67;101201.50;5989889;28;20863;-65
2022/05/03 08:06:28;;;;;;;7.17;2.43;;;;;;;14.47;45.61;101198.25;5988841;28;20566;-65
2022/05/03 08:09:23;;;;;;;7.15;2.40;;;;;;;14.77;45.47;101197.72;5981147;28;20043;-65
2022/05/03 08:12:19;;;;;;;4.50;1.90;;;;;;;15.17;45.05;101206.84;5980320;28;20039;-67
2022/05/03 08:15:14;;;;;;;5.20;2.60;;;;;;;15.00;45.89;101205.16;5980346;28;20042;-68
2022/05/03 08:18:09;;;;;;;6.63;2.60;;;;;;;15.34;45.89;101206.72;5989083;28;20333;-67
2022/05/03 08:21:05;;;;;;;5.80;2.27;;;;;;;15.13;44.71;101209.03;5979536;28;20035;-67
2022/05/03 08:24:00;;;;;;;5.27;2.43;;;;;;;15.06;44.42;101210.66;5984043;28;20599;-66
2022/05/03 08:26:55;;;;;;;4.97;2.50;;;;;;;14.86;45.47;101209.28;5986311;28;20289;-67
2022/05/03 08:29:50;;;;;;;4.27;2.17;;;;;;;14.77;45.35;101207.56;5989964;28;20027;-66
2022/05/03 08:32:46;;;;;;;4.60;2.30;;;;;;;15.14;44.90;101204.50;5984365;28;20738;-65
2022/05/03 08:35:41;;;;;;;4.80;2.50;;;;;;;15.15;45.69;101212.38;5983066;28;20039;-65
2022/05/03 08:42:02;;;;;;;5.53;2.42;;;;;;;15.67;44.93;101212.13;5980059;28;20452;-66
2022/05/03 08:44:59;;;;;;;5.38;2.47;;;;;;;15.70;44.58;101214.50;5977585;28;20035;-66
2022/05/03 08:47:56;;;;;;;5.82;2.78;;;;;;;15.68;43.64;101208.47;5983861;28;20043;-67
2022/05/03 08:50:52;;;;;;;8.23;2.97;;;;;;;16.03;44.12;101208.94;5979835;28;20038;-65
2022/05/03 08:53:48;;;;;;;5.93;3.00;;;;;;;16.13;44.83;101202.56;5985816;28;20395;-65
2022/05/03 08:56:43;;;;;;;5.72;2.40;;;;;;;16.09;44.46;101205.59;5988253;28;20395;-66
2022/05/03 08:59:38;;;;;;;5.67;2.50;;;;;;;15.92;44.59;101211.16;6002175;28;20485;-65
2022/05/03 09:02:34;;;;;;;4.80;2.80;;;;;;;15.81;45.49;101214.16;5984342;28;20281;-66
2022/05/03 09:05:29;;;;;;;8.48;3.40;;;;;;;16.05;45.15;101208.78;5988301;28;20451;-66
2022/05/03 09:08:24;;;;;;;4.67;2.90;;;;;;;16.42;43.69;101209.03;5988080;28;20399;-66
2022/05/03 09:11:20;;;;;;;6.17;2.93;;;;;;;16.45;43.29;101210.53;5983292;28;20275;-66
2022/05/03 09:14:44;;;;;;;5.10;2.60;;;;;;;16.69;43.19;101210.47;5985826;28;20483;-66
2022/05/03 09:17:44;;;;;;;6.28;2.58;;;;;;;16.94;43.88;101200.50;5985123;28;20086;-67
2022/05/03 09:24:01;;;;;;;5.70;2.92;;;;;;;16.94;42.36;101195.13;5990239;28;19918;-66
2022/05/03 09:26:57;;;;;;;5.75;2.63;;;;;;;16.65;43.00;101199.28;5983207;28;20490;-68
2022/05/03 09:30:06;;;;;;;6.05;2.88;;;;;;;16.89;43.15;101192.16;5984050;28;20471;-68
2022/05/03 09:33:02;;;;;;;4.40;2.45;;;;;;;17.52;41.89;101191.91;5984099;28;20125;-66
2022/05/03 09:36:07;;;;;;;9.52;3.42;;;;;;;17.02;42.21;101192.41;5986379;28;20393;-67
2022/05/03 09:39:02;;;;;;;5.47;2.90;;;;;;;17.02;43.53;101195.94;5993444;28;20039;-66
2022/05/03 09:42:15;;;;;;;5.30;2.70;;;;;;;16.80;43.81;101190.50;5983446;28;20042;-65
2022/05/03 09:45:10;;;;;;;5.00;2.58;;;;;;;17.25;42.81;101191.44;6000379;28;20031;-66
2022/05/03 09:48:06;;;;;;;6.83;3.10;;;;;;;16.95;43.32;101183.41;5985739;28;20054;-66
2022/05/03 09:51:01;;;;;;;7.10;2.63;;;;;;;17.11;43.09;101188.69;5992438;28;20039;-66
2022/05/03 09:54:00;;;;;;;6.60;3.13;;;;;;;16.82;43.56;101201.91;5987071;28;20031;-67
2022/05/03 09:56:56;;;;;;;5.82;2.85;;;;;;;17.38;43.31;101190.00;5989526;28;20042;-68
2022/05/03 09:59:54;;;;;;;8.05;2.90;;;;;;;17.25;42.43;101193.28;5986439;28;20533;-68
2022/05/03 10:02:49;;;;;;;5.88;2.97;;;;;;;17.57;41.58;101179.69;5983156;28;20039;-68
2022/05/03 10:05:47;;;;;;;5.30;2.78;;;;;;;17.08;42.28;101178.31;5984449;28;20074;-66
2022/05/03 10:08:44;;;;;;;8.43;2.78;;;;;;;17.30;43.71;101180.19;5986582;28;20038;-67
2022/05/03 10:11:40;;;;;;;5.65;2.65;;;;;;;17.66;42.57;101175.94;5982972;28;20383;-68
2022/05/03 10:14:36;;;;;;;4.90;2.78;;;;;;;17.73;43.03;101165.28;5988300;28;20047;-67
2022/05/03 10:21:10;;;;;;;7.43;2.95;;;;;;;17.40;42.39;101170.03;5983665;28;20117;-66
2022/05/03 10:24:11;;;;;;;5.28;2.47;;;;;;;17.52;41.30;101171.31;5979980;28;20034;-68
2022/05/03 10:27:06;;;;;;;5.22;2.75;;;;;;;17.72;42.32;101169.81;6000142;28;20479;-67
2022/05/03 10:30:16;;;;;;;6.33;2.70;;;;;;;17.80;41.09;101166.25;5985596;28;20038;-67
2022/05/03 10:33:20;;;;;;;7.20;2.83;;;;;;;17.81;41.56;101166.06;5985491;28;20039;-66
2022/05/03 10:36:30;;;;;;;7.47;3.15;;;;;;;18.10;40.60;101164.44;5987766;28;20042;-67
2022/05/03 10:39:26;;;;;;;4.63;2.40;;;;;;;17.94;41.83;101169.97;5979962;28;20124;-68
2022/05/03 10:42:23;;;;;;;5.17;2.50;;;;;;;18.06;40.92;101163.13;5988531;28;20077;-66
2022/05/03 10:45:23;;;;;;;4.30;2.30;;;;;;;18.04;39.51;101159.81;5984673;28;20027;-68
2022/05/03 10:48:26;;;;;;;4.68;2.25;;;;;;;18.21;41.59;101156.75;5979604;28;20050;-67
2022/05/03 10:51:22;;;;;;;5.10;2.80;;;;;;;18.15;40.58;101151.28;5982896;28;20073;-66
2022/05/03 10:54:17;;;;;;;5.70;2.75;;;;;;;18.58;40.27;101147.78;5986451;28;20043;-67
2022/05/03 10:57:14;;;;;;;6.07;2.60;;;;;;;18.52;40.30;101151.22;5978469;28;20039;-67
2022/05/03 11:00:09;;;;;;;4.63;2.72;;;;;;;18.33;40.87;101138.31;5983264;28;20053;-66
2022/05/03 11:03:21;;;;;;;5.82;2.30;;;;;;;18.59;39.40;101133.31;5991174;28;20030;-67
2022/05/03 11:06:17;;;;;;;5.82;2.38;;;;;;;18.65;39.08;101134.44;5986086;28;20533;-67
2022/05/03 11:09:15;;;;;;;4.68;2.58;;;;;;;18.39;38.74;101141.13;5985776;28;20413;-66
2022/05/03 11:12:10;;;;;;;3.75;2.08;;;;;;;18.13;39.40;101138.03;5987957;28;20046;-67
2022/05/03 11:15:06;;;;;;;5.30;2.43;;;;;;;18.52;38.76;101137.78;5985710;28;20396;-68
2022/05/03 11:18:01;;;;;;;3.63;1.90;;;;;;;18.57;38.54;101124.63;5992257;28;20074;-67
2022/05/03 11:21:12;;;;;;;6.03;2.90;;;;;;;18.63;39.77;101129.25;5982424;28;20046;-68
2022/05/03 11:24:24;;;;;;;7.28;2.60;;;;;;;18.62;39.32;101130.25;5972143;28;20035;-67
2022/05/03 11:27:20;;;;;;;6.82;1.90;;;;;;;18.62;39.67;101121.38;5996656;28;20035;-67
2022/05/03 11:30:16;;;;;;;3.95;2.00;;;;;;;18.51;38.48;101106.56;5981629;28;20434;-67
2022/05/03 11:33:11;;;;;;;5.33;2.63;;;;;;;19.10;38.07;101109.09;5989118;28;20034;-67
2022/05/03 11:36:06;;;;;;;6.73;2.27;;;;;;;19.01;38.60;101101.16;5992911;28;20287;-66
2022/05/03 11:39:03;;;;;;;5.80;2.28;;;;;;;19.28;38.57;101106.78;5981043;28;20471;-67
2022/05/03 11:41:59;;;;;;;4.28;2.28;;;;;;;18.57;39.28;101113.88;5989811;28;20031;-66
2022/05/03 11:44:54;;;;;;;4.90;2.23;;;;;;;18.35;40.47;101114.78;5981531;28;20042;-68
2022/05/03 11:47:50;;;;;;;5.33;1.97;;;;;;;18.50;40.77;101110.28;5984312;28;20402;-67
2022/05/03 11:57:25;;;;;;;5.32;2.20;;;;;;;19.15;38.33;101096.75;5976189;28;20047;-68
2022/05/03 12:00:21;;;;;;;6.97;2.10;;;;;;;19.24;38.51;101092.06;5988818;28;20407;-67
2022/05/03 12:03:16;;;;;;;4.50;1.85;;;;;;;19.39;38.41;101101.75;5991580;28;20450;-67
2022/05/03 12:06:12;;;;;;;3.85;1.83;;;;;;;19.43;37.93;101086.88;5981745;28;20054;-67
2022/05/03 12:09:08;;;;;;;4.73;2.43;;;;;;;19.60;37.20;101098.19;5980618;28;20035;-67
2022/05/03 12:15:24;;;;;;;5.13;2.30;;;;;;;20.11;36.33;101088.81;5988734;28;20039;-66
2022/05/03 12:18:20;;;;;;;3.72;2.05;;;;;;;19.77;37.42;101088.81;5982841;28;20041;-66
2022/05/03 12:21:20;;;;;;;3.83;1.98;;;;;;;19.83;38.32;101079.94;5984070;28;20155;-68
2022/05/03 12:24:15;;;;;;;3.63;1.92;;;;;;;20.31;37.66;101077.31;5979507;28;20043;-68
2022/05/03 12:27:12;;;;;;;4.63;2.30;;;;;;;20.63;36.51;101071.22;5989408;28;20479;-67
2022/05/03 12:30:11;;;;;;;6.93;2.53;;;;;;;20.34;37.29;101071.53;5981731;28;20028;-68
2022/05/03 12:33:08;;;;;;;5.80;2.80;;;;;;;20.44;36.37;101077.38;5984293;28;20431;-67
2022/05/03 12:36:04;;;;;;;4.78;2.00;;;;;;;20.11;36.64;101078.03;5982352;28;20031;-66
2022/05/03 12:39:20;;;;;;;4.88;2.00;;;;;;;19.55;38.05;101073.72;5982647;28;20061;-67
2022/05/03 12:42:15;;;;;;;3.95;1.73;;;;;;;19.06;39.89;101064.78;5978904;28;20035;-67
2022/05/03 12:45:12;;;;;;;2.97;1.80;;;;;;;19.07;40.28;101066.47;5990832;28;20034;-66
2022/05/03 12:48:08;;;;;;;3.72;1.85;;;;;;;19.08;39.17;101074.31;5978921;28;20270;-67
2022/05/03 12:51:05;;;;;;;4.13;2.00;;;;;;;19.02;39.86;101053.59;5978677;28;20236;-66
2022/05/03 12:54:04;;;;;;;4.57;1.67;;;;;;;19.58;38.20;101058.03;5979986;28;20102;-68
2022/05/03 13:00:28;;;;;;;3.75;1.70;;;;;;;19.71;38.16;101059.97;5987652;28;20050;-67
2022/05/03 13:03:24;;;;;;;3.17;1.60;;;;;;;20.14;36.76;101039.94;5978664;28;20046;-68
2022/05/03 13:06:20;;;;;;;3.83;1.73;;;;;;;20.21;35.05;101045.34;5979009;28;20043;-67
2022/05/03 13:09:15;;;;;;;3.63;1.83;;;;;;;20.51;37.36;101051.31;5980438;28;20497;-67
2022/05/03 13:12:11;;;;;;;3.70;1.70;;;;;;;20.37;36.29;101038.81;5981434;28;20390;-67
2022/05/03 13:15:06;;;;;;;3.60;1.58;;;;;;;20.42;36.87;101039.88;5977447;28;20118;-65
2022/05/03 13:18:02;;;;;;;3.45;1.80;;;;;;;20.59;35.88;101043.03;5978783;28;20042;-67
2022/05/03 13:20:57;;;;;;;4.00;1.67;;;;;;;21.29;35.54;101034.44;5978061;28;20546;-68
2022/05/03 13:23:53;;;;;;;3.27;1.90;;;;;;;21.48;35.74;101025.50;5972864;28;20284;-66
2022/05/03 13:26:49;;;;;;;3.13;1.60;;;;;;;21.56;34.41;101024.44;5979843;28;20518;-67
2022/05/03 13:29:44;;;;;;;4.32;1.88;;;;;;;21.92;34.31;101014.88;5978270;28;20043;-68
2022/05/03 13:32:39;;;;;;;4.43;2.13;;;;;;;22.00;36.39;101031.88;5978117;28;20395;-66
2022/05/03 13:42:16;;;;;;;5.20;2.30;;;;;;;20.74;38.66;101032.91;5971152;28;20498;-67
2022/05/03 13:45:11;;;;;;;3.47;1.80;;;;;;;21.13;37.77;101030.31;5982685;28;20043;-67
2022/05/03 13:48:06;;;;;;;3.57;2.00;;;;;;;21.22;36.77;101020.97;5982774;28;20034;-67
2022/05/03 13:51:04;;;;;;;4.40;1.90;;;;;;;20.92;37.76;101025.06;5982160;28;20318;-67
2022/05/03 13:53:59;;;;;;;4.57;2.03;;;;;;;20.40;38.27;101022.25;5981074;28;20027;-67
2022/05/03 13:56:55;;;;;;;5.00;2.25;;;;;;;19.63;41.05;101025.16;5982345;28;20070;-66
2022/05/03 13:59:50;;;;;;;4.13;1.90;;;;;;;19.90;40.01;101024.28;5982950;28;20538;-67
2022/05/03 14:02:46;;;;;;;3.70;2.23;;;;;;;20.04;39.73;101020.63;5981704;28;20083;-68
2022/05/03 14:05:41;;;;;;;5.17;2.20;;;;;;;19.97;40.42;101017.09;5982415;28;20046;-66
2022/05/03 14:08:37;;;;;;;4.25;2.17;;;;;;;20.30;41.17;101021.81;5982055;28;20475;-68
2022/05/03 14:11:32;;;;;;;4.30;2.40;;;;;;;19.91;39.83;101022.41;5981834;28;20093;-67
2022/05/03 14:14:28;;;;;;;6.95;2.13;;;;;;;19.24;40.60;101020.28;5982361;28;20023;-68
2022/05/03 14:17:23;;;;;;;4.10;2.00;;;;;;;18.93;41.72;101017.13;5980101;28;20051;-67
2022/05/03 14:20:18;;;;;;;5.30;2.10;;;;;;;19.62;40.19;101015.44;5980896;28;20110;-68
2022/05/03 14:23:14;;;;;;;3.60;2.10;;;;;;;19.53;41.13;101020.13;5980165;28;20074;-67
2022/05/03 14:26:10;;;;;;;6.17;2.23;;;;;;;19.94;39.84;101012.09;5980694;29;20491;-68
2022/05/03 14:29:07;;;;;;;4.95;2.10;;;;;;;20.60;39.38;101012.38;5982016;28;20027;-67
2022/05/03 14:32:04;;;;;;;4.10;1.98;;;;;;;20.33;39.90;101022.22;5988881;28;20070;-67
2022/05/03 14:35:00;;;;;;;4.95;2.47;;;;;;;20.09;40.90;101015.47;5982904;28;20035;-67
2022/05/03 14:37:55;;;;;;;5.20;2.28;;;;;;;19.42;41.95;101015.28;5981466;28;20394;-67