Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:23;;;;;;;16.02;8.05;;;;;;;17.08;86.13;96157.84;5023362;28;20049;-72
2023/06/11 00:02:54;;;;;;;19.08;9.25;;;;;;;17.03;86.13;96150.69;5030134;28;20038;-71
2023/06/11 00:05:21;;;;;;;14.27;9.00;;;;;;;17.02;86.21;96149.09;5029335;28;20053;-71
2023/06/11 00:07:49;;;;;;;20.10;8.90;;;;;;;17.04;86.10;96149.50;5030080;28;20048;-72
2023/06/11 00:10:15;;;;;;;14.35;8.40;;;;;;;17.06;86.27;96160.94;5029153;28;20076;-71
2023/06/11 00:12:42;;;;;;;14.23;8.35;;;;;;;17.07;86.55;96161.72;5030297;28;20037;-72
2023/06/11 00:15:09;;;;;;;18.13;8.82;;;;;;;17.03;86.10;96149.88;5028647;28;20053;-72
2023/06/11 00:17:36;;;;;;;17.45;8.27;;;;;;;17.04;86.33;96151.47;5030783;28;20041;-72
2023/06/11 00:20:11;;;;;;;15.40;9.40;;;;;;;17.02;85.73;96153.75;5030265;28;20048;-73
2023/06/11 00:22:38;;;;;;;14.43;8.15;;;;;;;16.99;85.68;96152.56;5030675;28;20053;-72
2023/06/11 00:25:05;;;;;;;12.90;7.80;;;;;;;16.98;85.85;96147.44;5030047;28;20418;-72
2023/06/11 00:27:31;;;;;;;13.70;8.23;;;;;;;16.96;85.90;96153.28;5030257;28;20052;-72
2023/06/11 00:30:01;;;;;;;15.55;8.98;;;;;;;16.94;85.68;96150.09;5030437;28;20049;-71
2023/06/11 00:32:27;;;;;;;13.98;8.73;;;;;;;16.91;86.03;96143.38;5030301;28;20051;-71
2023/06/11 00:34:54;;;;;;;13.40;8.18;;;;;;;16.91;86.07;96143.38;5029740;28;20499;-71
2023/06/11 00:37:22;;;;;;;18.92;10.00;;;;;;;16.85;86.36;96147.56;5029793;28;20053;-72
2023/06/11 00:39:48;;;;;;;13.02;8.63;;;;;;;16.82;86.15;96147.53;5030398;28;20099;-72
2023/06/11 00:42:15;;;;;;;15.27;8.90;;;;;;;16.76;85.93;96158.00;5029754;28;20405;-72
2023/06/11 00:44:41;;;;;;;14.95;8.88;;;;;;;16.72;85.90;96154.41;5030129;28;20420;-72
2023/06/11 00:47:09;;;;;;;18.70;10.45;;;;;;;16.70;85.96;96164.91;5029123;28;20052;-72
2023/06/11 00:49:36;;;;;;;16.05;9.00;;;;;;;16.68;86.54;96157.03;5030119;28;20049;-72
2023/06/11 00:52:09;;;;;;;15.43;9.45;;;;;;;16.69;86.65;96169.63;5029191;28;20413;-73
2023/06/11 00:54:37;;;;;;;15.05;9.10;;;;;;;16.65;86.63;96167.94;5029604;28;20045;-71
2023/06/11 00:57:06;;;;;;;16.10;8.90;;;;;;;16.63;86.75;96162.81;5029441;28;20053;-72
2023/06/11 00:59:34;;;;;;;15.73;9.38;;;;;;;16.62;86.91;96166.72;5023270;28;20755;-72
2023/06/11 01:02:09;;;;;;;16.73;9.02;;;;;;;16.62;87.31;96166.72;5029856;28;20096;-72
2023/06/11 01:04:39;;;;;;;15.75;10.05;;;;;;;16.58;87.43;96156.81;5029693;28;20041;-71
2023/06/11 01:07:08;;;;;;;21.25;11.60;;;;;;;16.50;87.59;96166.09;5028596;28;20073;-72
2023/06/11 01:09:37;;;;;;;16.80;9.57;;;;;;;16.50;87.37;96166.09;5029909;28;20056;-72
2023/06/11 01:12:08;;;;;;;15.38;9.60;;;;;;;16.52;87.43;96169.25;5028629;28;20049;-72
2023/06/11 01:14:34;;;;;;;16.70;9.60;;;;;;;16.51;87.36;96162.97;5029806;28;20076;-72
2023/06/11 01:17:04;;;;;;;15.65;9.63;;;;;;;16.54;86.94;96172.44;5029387;28;20050;-71
2023/06/11 01:19:54;;;;;;;18.27;9.93;;;;;;;16.54;86.89;96164.19;5029274;28;20041;-72
2023/06/11 01:22:29;;;;;;;15.27;9.32;;;;;;;16.52;86.72;96172.00;5027270;28;20049;-72
2023/06/11 01:25:16;;;;;;;14.68;9.50;;;;;;;16.54;86.75;96167.72;5028562;28;20599;-71
2023/06/11 01:28:00;;;;;;;14.27;8.90;;;;;;;16.51;86.95;96175.91;5029193;28;20067;-72
2023/06/11 01:30:30;;;;;;;16.42;8.60;;;;;;;16.50;87.09;96183.38;5022127;28;20052;-72
2023/06/11 01:32:57;;;;;;;17.60;10.10;;;;;;;16.47;87.02;96177.78;5029594;28;20095;-71
2023/06/11 01:35:25;;;;;;;14.48;8.52;;;;;;;16.46;87.60;96177.00;5028592;28;20045;-71
2023/06/11 01:37:56;;;;;;;14.60;8.48;;;;;;;16.45;87.40;96169.91;5029033;28;20057;-71
2023/06/11 01:40:23;;;;;;;18.02;10.23;;;;;;;16.48;87.44;96173.88;5027017;28;20077;-71
2023/06/11 01:42:51;;;;;;;16.63;9.18;;;;;;;16.46;87.52;96170.72;5020677;28;20068;-72
2023/06/11 01:45:18;;;;;;;17.08;9.57;;;;;;;16.42;87.66;96179.66;5027928;28;20049;-71
2023/06/11 01:47:45;;;;;;;17.77;9.75;;;;;;;16.42;87.72;96176.13;5028640;28;20048;-72
2023/06/11 01:50:12;;;;;;;15.38;9.60;;;;;;;16.42;87.83;96168.66;5028253;28;20176;-72
2023/06/11 01:52:39;;;;;;;15.95;9.90;;;;;;;16.38;87.84;96170.53;5029458;28;20042;-71
2023/06/11 01:55:06;;;;;;;21.10;11.25;;;;;;;16.34;88.21;96164.19;5028943;28;20517;-72
2023/06/11 01:57:33;;;;;;;14.63;9.85;;;;;;;16.34;87.87;96168.88;5029959;28;20213;-72
2023/06/11 02:00:04;;;;;;;16.63;9.77;;;;;;;16.35;87.62;96163.03;5020992;28;20064;-72
2023/06/11 02:02:31;;;;;;;16.30;10.25;;;;;;;16.36;87.67;96167.38;5028648;28;20049;-72
2023/06/11 02:04:57;;;;;;;16.30;9.70;;;;;;;16.36;87.90;96167.38;5030287;28;20076;-72
2023/06/11 02:07:24;;;;;;;14.60;9.50;;;;;;;16.37;87.77;96163.44;5009422;28;20049;-71
2023/06/11 02:09:50;;;;;;;16.15;9.95;;;;;;;16.37;87.85;96174.44;5009999;28;20100;-72
2023/06/11 02:12:17;;;;;;;15.57;9.50;;;;;;;16.34;88.28;96179.84;5018205;28;20053;-71
2023/06/11 02:14:44;;;;;;;16.73;10.40;;;;;;;16.35;88.64;96175.97;5029438;28;20527;-71
2023/06/11 02:17:11;;;;;;;22.88;11.48;;;;;;;16.37;88.42;96179.94;5028962;28;20057;-72
2023/06/11 02:19:38;;;;;;;16.90;10.00;;;;;;;16.33;88.16;96172.78;5029803;28;20041;-71
2023/06/11 02:22:05;;;;;;;18.42;10.32;;;;;;;16.29;88.16;96183.72;5029050;28;20049;-73
2023/06/11 02:24:31;;;;;;;17.67;10.27;;;;;;;16.27;87.90;96185.19;5028452;28;20046;-71
2023/06/11 02:26:58;;;;;;;16.25;10.27;;;;;;;16.26;88.06;96184.41;5028969;28;20046;-71
2023/06/11 02:29:24;;;;;;;15.27;9.90;;;;;;;16.21;88.10;96181.94;5020421;28;20512;-72
2023/06/11 02:31:51;;;;;;;16.45;10.13;;;;;;;16.19;88.39;96184.25;5013708;28;20494;-71
2023/06/11 02:34:19;;;;;;;14.57;10.05;;;;;;;16.18;88.43;96188.13;5008957;28;20077;-72
2023/06/11 02:36:45;;;;;;;15.52;9.30;;;;;;;16.17;88.87;96187.34;5025181;28;20067;-72
2023/06/11 02:39:12;;;;;;;15.48;10.55;;;;;;;16.15;88.75;96184.16;5029912;28;20046;-72
2023/06/11 02:41:38;;;;;;;14.15;10.25;;;;;;;16.13;88.83;96191.16;5012864;28;20050;-72
2023/06/11 02:44:05;;;;;;;16.63;10.95;;;;;;;16.08;88.57;96181.28;5012933;28;20069;-72
2023/06/11 02:46:31;;;;;;;14.77;10.35;;;;;;;16.06;88.71;96180.03;5040737;28;20053;-72
2023/06/11 02:48:58;;;;;;;13.88;9.80;;;;;;;16.03;88.79;96186.25;5032014;28;20046;-72
2023/06/11 02:51:25;;;;;;;14.35;9.80;;;;;;;16.01;88.93;96177.56;5039824;28;20052;-72
2023/06/11 02:53:52;;;;;;;14.20;10.05;;;;;;;16.00;88.89;96184.19;5032205;28;20409;-71
2023/06/11 02:56:18;;;;;;;16.30;11.10;;;;;;;15.99;89.10;96179.88;5039928;28;20106;-71
2023/06/11 02:58:47;;;;;;;14.25;10.57;;;;;;;15.97;89.21;96193.13;5032519;28;20052;-71
2023/06/11 03:01:13;;;;;;;14.77;10.20;;;;;;;15.97;89.26;96187.66;5032799;28;20536;-72
2023/06/11 03:03:40;;;;;;;14.02;9.60;;;;;;;15.95;89.16;96189.97;5038396;28;20061;-72
2023/06/11 03:06:06;;;;;;;16.90;10.25;;;;;;;15.95;89.13;96189.97;5038987;28;20053;-71
2023/06/11 03:08:34;;;;;;;14.77;10.15;;;;;;;15.94;89.50;96188.38;5024315;28;20060;-71
2023/06/11 03:11:00;;;;;;;17.48;10.50;;;;;;;15.94;89.42;96188.38;5031787;28;20164;-72
2023/06/11 03:13:27;;;;;;;14.38;10.45;;;;;;;15.94;89.30;96199.38;5023880;28;20060;-71
2023/06/11 03:15:55;;;;;;;13.43;9.85;;;;;;;15.92;89.22;96191.47;5031312;28;20045;-71
2023/06/11 03:18:21;;;;;;;14.75;9.88;;;;;;;15.91;89.30;96189.88;5023754;28;21352;-72
2023/06/11 03:20:48;;;;;;;13.35;9.82;;;;;;;15.90;89.29;96189.09;5026902;28;20493;-71
2023/06/11 03:23:15;;;;;;;15.00;10.77;;;;;;;15.86;89.29;96188.19;5022035;28;20418;-71
2023/06/11 03:25:44;;;;;;;15.50;10.75;;;;;;;15.85;89.51;96192.09;5025953;28;20048;-72
2023/06/11 03:28:10;;;;;;;14.00;10.02;;;;;;;15.85;89.52;96192.09;5023060;28;20096;-71
2023/06/11 03:30:37;;;;;;;14.38;10.55;;;;;;;15.84;90.01;96197.94;5019076;28;20398;-72
2023/06/11 03:33:04;;;;;;;11.77;9.73;;;;;;;15.85;89.92;96196.78;5017222;28;20615;-71
2023/06/11 03:35:30;;;;;;;14.80;9.63;;;;;;;15.87;89.91;96200.78;5040302;28;20048;-71
2023/06/11 03:37:57;;;;;;;13.57;9.02;;;;;;;15.88;89.34;96207.06;5032099;28;20045;-72
2023/06/11 03:40:23;;;;;;;13.55;9.73;;;;;;;15.88;89.79;96196.88;5031460;28;20045;-72
2023/06/11 03:42:51;;;;;;;11.52;8.70;;;;;;;15.89;89.75;96198.47;5031501;28;20515;-72
2023/06/11 03:45:17;;;;;;;14.15;9.98;;;;;;;15.88;89.34;96202.38;5031486;28;20046;-72
2023/06/11 03:47:44;;;;;;;13.07;9.70;;;;;;;15.89;89.42;96198.47;5038867;28;20045;-72
2023/06/11 03:50:12;;;;;;;14.93;10.27;;;;;;;15.88;89.47;96194.16;5035492;28;20536;-72
2023/06/11 03:52:38;;;;;;;19.10;10.05;;;;;;;15.86;89.50;96196.44;5027679;28;20452;-72
2023/06/11 03:55:06;;;;;;;13.30;9.43;;;;;;;15.86;89.51;96199.19;5035486;28;20041;-72
2023/06/11 03:57:32;;;;;;;12.27;9.65;;;;;;;15.86;89.48;96209.38;5036452;28;20045;-72
2023/06/11 04:00:00;;;;;;;13.70;10.13;;;;;;;15.85;89.55;96200.34;5035884;28;20045;-72
2023/06/11 04:02:27;;;;;;;14.98;9.43;;;;;;;15.86;89.78;96201.91;5035775;28;20048;-72
2023/06/11 04:04:54;;;;;;;13.55;9.75;;;;;;;15.84;89.77;96196.00;5035884;28;20053;-73
2023/06/11 04:07:20;;;;;;;14.93;9.73;;;;;;;15.85;89.89;96211.31;5032339;28;20448;-72
2023/06/11 04:09:47;;;;;;;14.00;9.30;;;;;;;15.84;89.96;96209.72;5030665;28;20045;-71
2023/06/11 04:12:13;;;;;;;14.27;9.35;;;;;;;15.89;90.12;96209.47;5030261;28;20068;-72
2023/06/11 04:14:40;;;;;;;13.85;9.07;;;;;;;15.92;90.24;96210.69;5030691;28;20068;-72
2023/06/11 04:17:07;;;;;;;17.88;10.45;;;;;;;15.95;90.82;96209.19;5029953;28;20053;-72
2023/06/11 04:19:34;;;;;;;15.90;10.60;;;;;;;15.99;90.87;96218.31;5030214;28;20053;-71
2023/06/11 04:22:00;;;;;;;16.33;10.02;;;;;;;16.01;90.66;96213.25;5030598;28;20049;-71
2023/06/11 04:24:27;;;;;;;15.73;9.93;;;;;;;16.04;90.71;96218.03;5030278;28;20405;-71
2023/06/11 04:26:53;;;;;;;13.73;8.75;;;;;;;16.08;90.83;96222.47;5030241;28;20493;-72
2023/06/11 04:29:20;;;;;;;15.48;9.80;;;;;;;16.12;90.97;96222.53;5029599;28;20049;-72
2023/06/11 04:31:48;;;;;;;13.73;9.05;;;;;;;16.13;91.11;96219.44;5030107;28;20124;-71
2023/06/11 04:34:17;;;;;;;16.48;9.20;;;;;;;16.20;91.20;96223.50;5029682;28;20045;-72
2023/06/11 04:36:43;;;;;;;14.77;9.90;;;;;;;16.22;90.48;96227.47;5030161;28;20524;-72
2023/06/11 04:39:10;;;;;;;16.40;10.10;;;;;;;16.23;90.14;96229.06;5029139;28;20065;-72
2023/06/11 04:41:37;;;;;;;15.57;9.40;;;;;;;16.27;89.89;96224.47;5030151;28;20038;-72
2023/06/11 04:44:04;;;;;;;14.40;9.38;;;;;;;16.31;89.65;96224.56;5028874;28;20136;-72
2023/06/11 04:46:32;;;;;;;16.77;10.02;;;;;;;16.32;89.53;96224.19;5030232;28;20041;-72
2023/06/11 04:49:00;;;;;;;13.93;9.18;;;;;;;16.37;89.45;96226.66;5030228;28;20053;-72
2023/06/11 04:51:32;;;;;;;17.20;9.52;;;;;;;16.40;89.76;96238.91;5029551;28;20180;-71
2023/06/11 04:54:01;;;;;;;18.60;9.73;;;;;;;16.46;89.90;96228.41;5029400;28;20490;-71
2023/06/11 04:56:27;;;;;;;17.90;9.40;;;;;;;16.51;89.59;96228.16;5029659;28;20068;-72
2023/06/11 04:58:54;;;;;;;15.98;9.80;;;;;;;16.49;89.60;96230.44;5028853;28;20057;-71
2023/06/11 05:01:21;;;;;;;18.33;9.70;;;;;;;16.55;88.91;96235.31;5028621;28;20555;-72
2023/06/11 05:03:47;;;;;;;17.73;9.48;;;;;;;16.58;88.80;96228.28;5030243;28;20042;-72
2023/06/11 05:06:14;;;;;;;14.63;8.55;;;;;;;16.65;88.56;96228.44;5029984;28;20137;-72
2023/06/11 05:08:41;;;;;;;16.55;9.07;;;;;;;16.68;87.35;96230.47;5030979;28;20557;-72
2023/06/11 05:11:08;;;;;;;17.20;9.32;;;;;;;16.67;86.83;96228.88;5030534;28;20049;-72
2023/06/11 05:13:37;;;;;;;17.35;9.30;;;;;;;16.53;85.69;96225.81;5030680;28;20037;-72
2023/06/11 05:16:03;;;;;;;17.80;9.52;;;;;;;16.50;85.34;96232.06;5029811;28;20055;-72
2023/06/11 05:18:30;;;;;;;14.27;8.80;;;;;;;16.31;85.38;96243.78;5031228;28;20052;-72
2023/06/11 05:20:56;;;;;;;15.32;8.80;;;;;;;16.47;85.11;96249.25;5031452;28;20045;-72
2023/06/11 05:23:28;;;;;;;17.75;9.02;;;;;;;16.50;85.40;96243.03;5030939;28;20389;-72
2023/06/11 05:26:01;;;;;;;14.45;9.02;;;;;;;16.66;84.89;96241.84;5033840;28;20405;-72
2023/06/11 05:28:27;;;;;;;14.80;9.37;;;;;;;16.72;84.66;96242.38;5032284;28;20041;-73
2023/06/11 05:30:54;;;;;;;15.80;8.63;;;;;;;16.77;84.00;96241.31;5034034;28;20041;-72
2023/06/11 05:33:22;;;;;;;14.20;8.52;;;;;;;16.78;83.64;96246.44;5032654;28;20072;-72
2023/06/11 05:35:49;;;;;;;14.43;8.68;;;;;;;16.82;83.46;96243.75;5032236;28;20037;-71
2023/06/11 05:38:17;;;;;;;18.80;8.98;;;;;;;16.87;82.75;96247.03;5028967;28;20489;-71
2023/06/11 05:40:43;;;;;;;15.50;8.60;;;;;;;16.89;82.04;96241.94;5028366;28;20512;-72
2023/06/11 05:43:11;;;;;;;15.55;9.25;;;;;;;16.98;82.13;96252.75;5029024;28;20045;-72
2023/06/11 05:45:38;;;;;;;13.98;8.82;;;;;;;16.91;81.74;96247.91;5029738;28;20041;-72
2023/06/11 05:48:05;;;;;;;12.48;8.65;;;;;;;17.08;82.01;96245.88;5021660;28;20413;-72
2023/06/11 05:50:32;;;;;;;15.90;8.35;;;;;;;17.21;82.62;96247.28;5028834;28;20045;-72
2023/06/11 05:52:58;;;;;;;13.10;9.02;;;;;;;17.23;81.40;96247.75;5028709;28;20048;-72
2023/06/11 05:55:24;;;;;;;11.05;7.38;;;;;;;17.35;80.75;96244.81;5028562;28;20049;-72
2023/06/11 05:57:51;;;;;;;12.95;7.68;;;;;;;17.45;81.29;96240.69;5029015;28;20065;-72
2023/06/11 06:00:19;;;;;;;14.48;9.05;;;;;;;17.32;80.23;96240.03;5027233;28;20052;-72
2023/06/11 06:02:46;;;;;;;17.38;9.63;;;;;;;17.31;80.51;96248.66;5013783;28;20141;-72
2023/06/11 06:05:12;;;;;;;15.60;8.98;;;;;;;17.21;80.50;96250.03;5016701;28;20049;-71
2023/06/11 06:07:38;;;;;;;14.63;8.82;;;;;;;17.29;80.98;96249.03;5029131;28;20057;-72
2023/06/11 06:10:06;;;;;;;19.38;9.00;;;;;;;17.31;79.98;96254.16;5028156;28;20052;-73
2023/06/11 06:12:32;;;;;;;15.75;9.00;;;;;;;17.38;79.34;96249.63;5032144;28;20065;-72
2023/06/11 06:14:59;;;;;;;16.40;8.32;;;;;;;17.50;78.80;96253.34;5017446;28;20050;-72
2023/06/11 06:17:27;;;;;;;8.00;7.07;;;;;;;17.44;77.16;96248.16;5012388;28;20125;-71
2023/06/11 06:19:54;;;;;;;9.43;6.93;;;;;;;17.61;77.96;96251.59;5022068;28;20048;-71
2023/06/11 06:22:20;;;;;;;8.88;7.18;;;;;;;17.67;78.59;96255.63;5031829;28;20042;-71
2023/06/11 06:24:47;;;;;;;9.85;7.10;;;;;;;17.79;77.16;96258.22;5033013;28;20056;-72
2023/06/11 06:27:13;;;;;;;10.43;7.22;;;;;;;17.71;75.90;96262.00;5031352;28;20041;-72
2023/06/11 06:29:40;;;;;;;9.50;7.82;;;;;;;17.70;74.70;96257.66;5036729;28;20072;-72
2023/06/11 06:32:07;;;;;;;9.05;7.30;;;;;;;17.73;75.11;96259.69;5020850;28;20057;-72
2023/06/11 06:34:35;;;;;;;10.75;7.07;;;;;;;17.78;73.86;96262.16;5026112;28;20046;-72
2023/06/11 06:37:01;;;;;;;8.70;6.45;;;;;;;17.88;73.84;96272.56;5024654;28;20057;-72
2023/06/11 06:39:28;;;;;;;9.05;6.75;;;;;;;17.99;74.37;96256.22;5029090;28;20504;-72
2023/06/11 06:41:55;;;;;;;7.10;6.00;;;;;;;18.15;73.17;96265.13;5029523;28;20527;-72
2023/06/11 06:44:21;;;;;;;8.95;5.60;;;;;;;18.25;73.50;96272.00;5028584;28;20053;-72
2023/06/11 06:46:48;;;;;;;8.40;6.00;;;;;;;18.26;71.30;96265.31;5029489;28;20056;-72
2023/06/11 06:49:15;;;;;;;7.63;5.93;;;;;;;18.41;71.49;96267.13;5028788;28;20417;-73
2023/06/11 06:51:43;;;;;;;6.65;5.97;;;;;;;18.48;71.56;96266.44;5029363;28;20056;-72
2023/06/11 06:54:09;;;;;;;6.80;6.07;;;;;;;18.54;69.63;96255.91;5028974;28;20053;-72
2023/06/11 06:56:36;;;;;;;8.43;5.90;;;;;;;18.67;70.91;96262.75;5020974;28;20501;-72
2023/06/11 06:59:03;;;;;;;9.20;5.47;;;;;;;18.56;67.29;96267.34;5028369;28;20049;-73
2023/06/11 07:01:29;;;;;;;9.30;6.22;;;;;;;18.70;68.71;96262.06;5010798;28;20049;-72
2023/06/11 07:03:56;;;;;;;7.82;5.60;;;;;;;18.85;69.59;96263.84;5009499;28;20046;-72
2023/06/11 07:06:24;;;;;;;10.27;5.93;;;;;;;18.90;68.58;96262.72;5022691;28;20504;-72
2023/06/11 07:08:52;;;;;;;8.18;6.50;;;;;;;18.88;67.39;96268.59;5028116;28;20061;-72
2023/06/11 07:11:21;;;;;;;10.18;5.68;;;;;;;18.91;66.58;96267.06;5028216;28;20046;-73
2023/06/11 07:13:48;;;;;;;8.90;6.20;;;;;;;18.90;66.59;96271.81;5029138;28;20053;-72
2023/06/11 07:16:15;;;;;;;10.63;6.38;;;;;;;18.95;67.36;96267.91;5028073;28;20050;-73
2023/06/11 07:18:41;;;;;;;7.47;5.55;;;;;;;19.03;66.29;96275.91;5028678;28;20663;-72
2023/06/11 07:21:09;;;;;;;7.32;5.88;;;;;;;19.11;66.97;96273.25;5026726;28;20049;-72
2023/06/11 07:23:35;;;;;;;8.35;5.82;;;;;;;19.34;68.12;96276.69;5030303;28;20131;-72
2023/06/11 07:26:03;;;;;;;6.28;5.30;;;;;;;19.47;65.15;96278.03;5027507;28;20046;-72
2023/06/11 07:28:30;;;;;;;6.32;5.20;;;;;;;19.50;64.10;96279.22;5028301;28;20528;-72
2023/06/11 07:30:56;;;;;;;7.45;4.90;;;;;;;19.53;63.28;96276.50;5028198;28;20707;-72
2023/06/11 07:33:23;;;;;;;6.78;5.47;;;;;;;19.43;62.74;96277.19;5026049;28;20504;-72
2023/06/11 07:35:49;;;;;;;7.32;5.10;;;;;;;19.54;62.69;96278.09;5028457;28;20050;-72
2023/06/11 07:38:16;;;;;;;9.50;5.13;;;;;;;19.53;63.25;96284.78;5027620;28;20175;-72
2023/06/11 07:40:42;;;;;;;6.95;5.65;;;;;;;19.68;64.36;96283.03;5020541;28;20077;-71
2023/06/11 07:43:10;;;;;;;7.00;5.22;;;;;;;19.85;64.74;96284.38;5028007;28;20049;-72
2023/06/11 07:45:37;;;;;;;8.52;5.20;;;;;;;19.86;62.32;96291.47;5027888;28;20417;-72
2023/06/11 07:48:04;;;;;;;8.55;5.95;;;;;;;19.76;61.16;96283.88;5028741;28;20060;-72
2023/06/11 07:50:30;;;;;;;6.18;5.13;;;;;;;20.02;61.71;96280.97;5011082;28;20050;-72
2023/06/11 07:52:57;;;;;;;6.90;5.53;;;;;;;20.14;62.42;96282.63;5026092;28;20053;-72
2023/06/11 07:55:24;;;;;;;8.13;5.65;;;;;;;20.09;61.14;96285.75;5027008;28;20049;-72
2023/06/11 07:57:50;;;;;;;7.45;5.03;;;;;;;20.29;61.40;96278.03;5020853;28;20049;-72
2023/06/11 08:00:19;;;;;;;8.48;5.20;;;;;;;20.24;60.66;96278.38;5027233;28;20137;-71
2023/06/11 08:02:45;;;;;;;6.93;5.32;;;;;;;20.48;63.67;96283.34;5020087;28;20056;-72
2023/06/11 08:05:17;;;;;;;7.05;4.93;;;;;;;20.59;60.26;96283.44;5027206;28;20053;-72
2023/06/11 08:07:43;;;;;;;5.88;5.18;;;;;;;20.64;60.21;96280.31;5024640;28;20463;-72
2023/06/11 08:10:10;;;;;;;8.45;4.72;;;;;;;20.78;60.12;96285.16;5022801;28;20049;-72
2023/06/11 08:12:37;;;;;;;7.57;5.00;;;;;;;20.96;57.94;96277.72;5027873;28;20119;-72
2023/06/11 08:15:04;;;;;;;8.30;4.82;;;;;;;21.13;58.49;96276.22;5026460;28;20045;-72
2023/06/11 08:17:32;;;;;;;6.05;4.35;;;;;;;21.28;57.15;96274.31;5016703;28;20428;-72
2023/06/11 08:20:00;;;;;;;6.28;4.15;;;;;;;21.50;57.01;96278.75;5022173;28;20053;-72
2023/06/11 08:22:27;;;;;;;8.23;4.75;;;;;;;21.51;55.67;96274.03;5025215;28;20041;-72
2023/06/11 08:24:53;;;;;;;9.60;4.38;;;;;;;21.58;55.00;96274.84;5009772;28;20053;-72
2023/06/11 08:27:20;;;;;;;6.65;4.03;;;;;;;21.86;55.51;96267.78;5007452;28;20050;-72
2023/06/11 08:29:46;;;;;;;5.18;3.95;;;;;;;21.96;53.06;96272.53;5026387;28;20049;-72
2023/06/11 08:32:12;;;;;;;6.32;4.25;;;;;;;22.02;53.52;96276.50;5026559;28;20057;-72
2023/06/11 08:34:40;;;;;;;8.68;4.93;;;;;;;22.26;54.32;96271.41;5027009;28;20050;-72
2023/06/11 08:37:07;;;;;;;11.60;6.88;;;;;;;22.42;53.56;96276.56;5023546;28;20056;-73
2023/06/11 08:39:33;;;;;;;11.88;6.03;;;;;;;22.62;52.61;96274.97;5031570;28;20061;-72
2023/06/11 08:42:00;;;;;;;10.43;5.38;;;;;;;22.80;52.42;96272.16;5017607;28;20050;-72
2023/06/11 08:44:26;;;;;;;10.65;5.65;;;;;;;22.55;52.03;96281.31;5023982;28;20041;-72
2023/06/11 08:46:55;;;;;;;8.60;4.57;;;;;;;22.60;49.89;96283.69;5020741;28;20148;-72
2023/06/11 08:49:23;;;;;;;10.15;5.32;;;;;;;22.47;49.24;96276.16;5020814;28;20157;-72
2023/06/11 08:51:51;;;;;;;12.50;6.32;;;;;;;22.85;50.43;96277.28;5025547;28;20045;-72
2023/06/11 08:54:18;;;;;;;10.75;5.10;;;;;;;22.81;49.88;96282.06;5025157;28;20053;-72
2023/06/11 08:56:44;;;;;;;10.70;5.47;;;;;;;23.01;51.02;96272.13;5026466;28;20139;-72
2023/06/11 08:59:11;;;;;;;7.57;4.72;;;;;;;23.13;49.87;96277.25;5026182;28;20636;-72
2023/06/11 09:01:39;;;;;;;6.93;4.55;;;;;;;22.73;48.95;96286.06;5026297;28;20053;-73
2023/06/11 09:04:06;;;;;;;8.93;5.35;;;;;;;22.63;49.79;96284.88;5025961;28;20573;-73
2023/06/11 09:06:34;;;;;;;6.75;4.32;;;;;;;22.74;50.88;96282.88;5026822;28;20164;-72
2023/06/11 09:09:06;;;;;;;12.52;4.68;;;;;;;22.27;49.67;96281.31;5026574;28;20464;-72
2023/06/11 09:11:34;;;;;;;9.43;4.68;;;;;;;22.37;51.21;96280.53;5026622;28;20045;-72
2023/06/11 09:14:01;;;;;;;9.15;4.75;;;;;;;22.20;49.94;96275.78;5026882;28;20056;-72
2023/06/11 09:16:27;;;;;;;7.97;4.63;;;;;;;22.24;52.18;96288.47;5025986;28;20049;-72
2023/06/11 09:18:55;;;;;;;12.63;5.38;;;;;;;22.08;51.49;96296.31;5026524;28;20053;-72
2023/06/11 09:21:24;;;;;;;11.88;4.78;;;;;;;22.02;51.45;96287.59;5026043;28;20053;-72
2023/06/11 09:23:51;;;;;;;15.77;5.00;;;;;;;21.99;49.98;96299.50;5026061;28;20497;-72
2023/06/11 09:26:19;;;;;;;18.40;5.65;;;;;;;22.29;50.22;96288.06;5025654;28;20069;-72
2023/06/11 09:28:47;;;;;;;14.60;4.90;;;;;;;22.54;53.30;96290.03;5026531;28;20065;-72
2023/06/11 09:31:13;;;;;;;16.80;5.22;;;;;;;22.73;49.59;96288.81;5026058;28;20588;-72
2023/06/11 09:33:40;;;;;;;20.10;5.78;;;;;;;22.85;48.87;96286.41;5026634;28;20068;-72
2023/06/11 09:36:06;;;;;;;14.25;5.10;;;;;;;22.93;51.08;96290.00;5026390;28;20050;-72
2023/06/11 09:38:34;;;;;;;14.27;5.47;;;;;;;22.87;50.05;96286.03;5025344;28;20060;-72
2023/06/11 09:41:01;;;;;;;15.40;4.97;;;;;;;22.84;50.69;96286.81;5025998;28;20055;-72
2023/06/11 09:43:31;;;;;;;19.42;5.53;;;;;;;22.98;50.05;96297.94;5026061;28;20050;-72
2023/06/11 09:45:58;;;;;;;18.45;5.38;;;;;;;22.83;48.33;96286.03;5027295;28;20057;-71
2023/06/11 09:48:26;;;;;;;13.68;4.30;;;;;;;22.96;48.84;96289.19;5030051;28;20492;-72
2023/06/11 09:50:54;;;;;;;13.60;4.68;;;;;;;22.97;48.31;96289.97;5024209;28;20140;-72
2023/06/11 09:53:23;;;;;;;25.80;6.57;;;;;;;23.03;49.53;96297.53;5029897;28;20104;-72
2023/06/11 09:55:51;;;;;;;13.07;5.10;;;;;;;22.69;49.83;96307.47;5022184;28;20045;-72
2023/06/11 09:58:21;;;;;;;13.52;5.30;;;;;;;22.66;49.42;96303.50;5022242;28;20073;-72
2023/06/11 10:00:50;;;;;;;16.58;5.65;;;;;;;22.44;49.88;96290.81;5018283;28;20056;-73
2023/06/11 10:03:16;;;;;;;17.60;5.88;;;;;;;22.36;50.32;96295.59;5014945;28;20513;-72
2023/06/11 10:05:43;;;;;;;20.73;5.93;;;;;;;22.36;50.67;96298.38;5030221;28;20045;-72
2023/06/11 10:08:15;;;;;;;7.82;5.00;;;;;;;22.63;50.07;96302.31;5028802;28;20056;-72
2023/06/11 10:10:45;;;;;;;13.07;5.32;;;;;;;22.72;49.72;96306.69;5030401;28;20049;-72
2023/06/11 10:13:12;;;;;;;11.85;5.30;;;;;;;22.98;48.79;96303.50;5029652;28;20062;-72
2023/06/11 10:15:39;;;;;;;13.80;4.97;;;;;;;22.98;48.30;96291.59;5029603;28;20045;-72
2023/06/11 10:18:14;;;;;;;23.63;5.70;;;;;;;23.20;49.26;96298.66;5029245;28;20523;-73
2023/06/11 10:20:52;;;;;;;28.77;6.40;;;;;;;23.15;49.68;96296.28;5029557;28;20088;-72
2023/06/11 10:23:20;;;;;;;19.60;5.20;;;;;;;23.14;48.12;96301.06;5020837;28;20140;-72
2023/06/11 10:25:53;;;;;;;26.23;5.72;;;;;;;23.31;48.55;96298.63;5018487;28;20140;-72
2023/06/11 10:28:20;;;;;;;22.02;5.70;;;;;;;23.60;47.66;96297.31;5007879;28;20045;-73
2023/06/11 10:30:53;;;;;;;22.23;5.10;;;;;;;23.33;45.35;96305.34;5029783;28;20050;-72
2023/06/11 10:33:20;;;;;;;;;;;;;;;23.66;47.59;96297.72;5028297;28;20080;-72
2023/06/11 10:35:47;;;;;;;33.17;6.00;;;;;;;23.88;47.63;96303.94;5029269;28;19925;-73
2023/06/11 10:38:16;;;;;;;26.45;4.85;;;;;;;23.83;44.70;96294.03;5028072;28;20049;-72
2023/06/11 10:40:43;;;;;;;36.78;6.30;;;;;;;23.88;46.25;96298.38;5032465;28;20049;-72
2023/06/11 10:43:19;;;;;;;26.25;5.40;;;;;;;23.94;45.37;96302.31;5030107;28;20041;-72
2023/06/11 10:45:46;;;;;;;31.98;5.40;;;;;;;24.00;44.46;96302.69;5029434;28;20045;-72
2023/06/11 10:48:13;;;;;;;36.45;6.15;;;;;;;24.25;44.64;96302.53;5028103;28;20057;-73
2023/06/11 10:50:41;;;;;;;30.30;6.15;;;;;;;24.44;44.60;96296.44;5029199;28;20064;-72
2023/06/11 10:53:13;;;;;;;26.63;5.35;;;;;;;24.46;43.43;96299.59;5028448;28;20049;-72
2023/06/11 10:55:43;;;;;;;33.50;5.67;;;;;;;24.47;43.90;96290.03;5029251;28;20045;-72
2023/06/11 10:58:18;;;;;;;27.02;5.30;;;;;;;24.50;45.14;96289.22;5026650;28;20284;-72
2023/06/11 11:00:45;;;;;;;22.60;5.53;;;;;;;24.35;42.47;96293.31;5028193;28;20057;-72
2023/06/11 11:03:12;;;;;;;24.13;5.43;;;;;;;24.61;43.94;96284.34;5028690;28;20056;-72
2023/06/11 11:05:43;;;;;;;23.65;5.60;;;;;;;24.75;44.43;96288.22;5028299;28;20049;-72
2023/06/11 11:08:09;;;;;;;22.63;5.70;;;;;;;24.50;41.82;96288.44;5028265;28;20052;-72
2023/06/11 11:10:36;;;;;;;24.70;5.65;;;;;;;24.65;44.83;96284.34;5037552;28;20049;-72
2023/06/11 11:13:03;;;;;;;26.35;5.40;;;;;;;24.65;45.01;96282.34;5022499;28;20053;-72
2023/06/11 11:15:30;;;;;;;29.63;5.63;;;;;;;24.53;44.34;96282.81;5029071;28;20045;-72
2023/06/11 11:17:57;;;;;;;35.80;6.13;;;;;;;24.71;43.08;96282.69;5029285;28;20532;-73
2023/06/11 11:20:24;;;;;;;24.63;4.95;;;;;;;24.79;45.21;96277.81;5029041;28;20052;-73
2023/06/11 11:22:54;;;;;;;36.67;6.40;;;;;;;24.81;44.40;96281.00;5028651;28;20052;-72
2023/06/11 11:25:21;;;;;;;22.92;4.80;;;;;;;24.86;43.93;96281.34;5030453;28;20745;-74
2023/06/11 11:27:48;;;;;;;21.88;5.70;;;;;;;24.77;40.47;96278.25;5030331;28;20045;-73