Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:31;;;;;;;56.35;46.80;;;;;;;;;;5014339;28;20033;-60
2023/10/03 00:03:01;;;;;;;57.20;47.33;;;;;;;;;;5005770;28;20038;-60
2023/10/03 00:05:33;;;;;;;56.22;45.97;;;;;;;;;;5006313;28;20058;-60
2023/10/03 00:08:00;;;;;;;55.22;46.20;;;;;;;;;;4998824;28;20038;-60
2023/10/03 00:10:30;;;;;;;52.13;43.70;;;;;;;;;;5013923;28;20014;-60
2023/10/03 00:12:56;;;;;;;54.58;45.42;;;;;;;;;;5007795;28;20038;-61
2023/10/03 00:15:26;;;;;;;53.75;43.70;;;;;;;;;;5018808;28;20104;-59
2023/10/03 00:17:53;;;;;;;48.60;42.75;;;;;;;;;;5014768;28;20038;-59
2023/10/03 00:20:19;;;;;;;51.28;43.60;;;;;;;;;;5005940;28;20119;-59
2023/10/03 00:22:46;;;;;;;49.42;42.45;;;;;;;;;;5008415;28;20034;-59
2023/10/03 00:25:18;;;;;;;53.10;43.45;;;;;;;;;;5008120;28;20034;-59
2023/10/03 00:27:46;;;;;;;52.53;41.63;;;;;;;;;;5007606;28;20014;-59
2023/10/03 00:30:12;;;;;;;51.03;42.55;;;;;;;;;;5013000;28;20030;-59
2023/10/03 00:32:41;;;;;;;52.70;43.25;;;;;;;;;;5021794;28;20109;-59
2023/10/03 00:35:08;;;;;;;57.58;48.22;;;;;;;;;;5021958;28;20030;-59
2023/10/03 00:37:34;;;;;;;50.83;44.50;;;;;;;;;;5020152;28;20030;-60
2023/10/03 00:40:04;;;;;;;53.58;44.72;;;;;;;;;;5005536;28;20034;-60
2023/10/03 00:42:31;;;;;;;56.88;45.90;;;;;;;;;;5007437;28;20063;-59
2023/10/03 00:44:57;;;;;;;57.97;46.92;;;;;;;;;;5011400;28;20424;-60
2023/10/03 00:47:23;;;;;;;61.60;48.55;;;;;;;;;;5003595;28;20031;-60
2023/10/03 00:49:49;;;;;;;60.33;48.10;;;;;;;;;;4997331;28;20091;-60
2023/10/03 00:52:15;;;;;;;61.70;46.58;;;;;;;;;;5003630;28;20042;-59
2023/10/03 00:54:42;;;;;;;56.75;47.50;;;;;;;;;;4994244;28;20028;-59
2023/10/03 00:57:08;;;;;;;59.40;47.15;;;;;;;;;;5024900;28;20032;-59
2023/10/03 00:59:34;;;;;;;55.03;45.88;;;;;;;;;;5020530;28;20403;-59
2023/10/03 01:02:03;;;;;;;58.20;45.83;;;;;;;;;;5009027;28;20032;-59
2023/10/03 01:04:34;;;;;;;56.47;46.83;;;;;;;;;;5005134;28;20085;-60
2023/10/03 01:07:00;;;;;;;56.20;47.40;;;;;;;;;;5017316;28;20477;-60
2023/10/03 01:09:28;;;;;;;54.47;45.90;;;;;;;;;;5019419;28;20037;-60
2023/10/03 01:11:56;;;;;;;53.75;46.45;;;;;;;;;;5011269;28;20511;-59
2023/10/03 01:14:22;;;;;;;59.40;47.50;;;;;;;;;;5016410;28;20504;-59
2023/10/03 01:16:48;;;;;;;53.67;45.50;;;;;;;;;;5016095;28;20488;-59
2023/10/03 01:19:19;;;;;;;53.80;46.28;;;;;;;;;;4996452;28;20022;-60
2023/10/03 01:21:49;;;;;;;55.25;45.47;;;;;;;;;;4975968;28;20030;-59
2023/10/03 01:24:24;;;;;;;54.15;46.40;;;;;;;;;;5010171;28;20403;-59
2023/10/03 01:26:52;;;;;;;54.83;46.65;;;;;;;;;;5000358;28;20475;-60
2023/10/03 01:29:19;;;;;;;60.15;46.40;;;;;;;;;;5026950;28;20021;-59
2023/10/03 01:31:46;;;;;;;54.15;46.50;;;;;;;;;;4999803;28;20022;-59
2023/10/03 01:34:12;;;;;;;58.83;46.65;;;;;;;;;;5011299;28;20500;-60
2023/10/03 01:36:40;;;;;;;58.70;49.47;;;;;;;;;;5012173;28;20021;-59
2023/10/03 01:39:06;;;;;;;60.20;50.45;;;;;;;;;;5009289;28;20117;-59
2023/10/03 01:41:34;;;;;;;57.42;49.28;;;;;;;;;;5019912;28;20501;-59
2023/10/03 01:44:00;;;;;;;56.65;49.65;;;;;;;;;;5028140;28;20495;-59
2023/10/03 01:46:26;;;;;;;56.63;49.45;;;;;;;;;;4989301;28;20038;-59
2023/10/03 01:48:52;;;;;;;58.53;49.33;;;;;;;;;;5008121;28;20018;-60
2023/10/03 01:51:19;;;;;;;59.13;48.25;;;;;;;;;;5015696;28;20113;-60
2023/10/03 01:53:46;;;;;;;54.22;47.72;;;;;;;;;;5005801;28;20133;-60
2023/10/03 01:56:12;;;;;;;55.65;47.45;;;;;;;;;;5011132;28;20083;-59
2023/10/03 01:58:38;;;;;;;52.88;45.83;;;;;;;;;;5012778;28;20060;-59
2023/10/03 02:01:04;;;;;;;54.03;45.88;;;;;;;;;;4996371;28;20072;-59
2023/10/03 02:03:32;;;;;;;57.65;48.58;;;;;;;;;;5012640;28;20026;-59
2023/10/03 02:05:58;;;;;;;58.25;48.58;;;;;;;;;;5001730;28;20077;-59
2023/10/03 02:08:25;;;;;;;61.97;46.97;;;;;;;;;;5016845;28;20088;-59
2023/10/03 02:10:52;;;;;;;53.15;45.78;;;;;;;;;;5015215;28;20029;-59
2023/10/03 02:13:19;;;;;;;58.28;46.13;;;;;;;;;;5015959;28;20037;-60
2023/10/03 02:15:46;;;;;;;53.17;45.13;;;;;;;;;;4990716;28;20038;-59
2023/10/03 02:18:13;;;;;;;55.78;46.20;;;;;;;;;;5012822;28;20037;-59
2023/10/03 02:20:52;;;;;;;53.30;45.53;;;;;;;;;;5014873;28;20206;-60
2023/10/03 02:23:23;;;;;;;52.45;46.03;;;;;;;;;;5011713;28;20030;-59
2023/10/03 02:25:49;;;;;;;53.83;47.08;;;;;;;;;;5017172;28;20117;-60
2023/10/03 02:28:18;;;;;;;58.15;47.70;;;;;;;;;;5025070;28;20026;-60
2023/10/03 02:30:47;;;;;;;55.58;44.72;;;;;;;;;;5011910;28;20080;-60
2023/10/03 02:33:13;;;;;;;56.58;45.88;;;;;;;;;;5014623;28;20133;-60
2023/10/03 02:35:42;;;;;;;56.65;46.15;;;;;;;;;;5009591;28;20025;-59
2023/10/03 02:38:23;;;;;;;56.42;45.97;;;;;;;;;;5013989;28;20383;-59
2023/10/03 02:40:50;;;;;;;49.42;44.13;;;;;;;;;;5010854;28;20101;-59
2023/10/03 02:43:16;;;;;;;59.60;47.00;;;;;;;;;;5004804;28;20084;-61
2023/10/03 02:45:43;;;;;;;53.53;46.40;;;;;;;;;;4977956;28;20052;-59
2023/10/03 02:48:15;;;;;;;51.67;45.45;;;;;;;;;;5010957;28;20034;-59
2023/10/03 02:50:46;;;;;;;56.70;47.33;;;;;;;;;;5025654;28;20371;-59
2023/10/03 02:53:17;;;;;;;54.92;45.95;;;;;;;;;;5017297;28;20112;-61
2023/10/03 02:55:43;;;;;;;57.58;47.33;;;;;;;;;;5014337;28;20475;-59
2023/10/03 02:58:09;;;;;;;53.75;47.22;;;;;;;;;;5007858;28;20171;-59
2023/10/03 03:00:37;;;;;;;56.95;48.70;;;;;;;;;;5007343;28;20103;-60
2023/10/03 03:03:06;;;;;;;53.65;45.78;;;;;;;;;;5023761;28;20044;-59
2023/10/03 03:05:36;;;;;;;57.08;46.53;;;;;;;;;;5007603;28;20034;-59
2023/10/03 03:10:57;;;;;;;60.20;49.75;;;;;;;;;;5027624;28;20167;-59
2023/10/03 03:13:33;;;;;;;59.20;49.92;;;;;;;;;;5020363;28;20091;-59
2023/10/03 03:16:00;;;;;;;66.25;52.47;;;;;;;;;;5004526;28;20124;-60
2023/10/03 03:18:30;;;;;;;58.15;50.00;;;;;;;;;;5002004;28;20428;-59
2023/10/03 03:20:59;;;;;;;62.72;51.33;;;;;;;;;;5024569;28;20445;-59
2023/10/03 03:23:30;;;;;;;61.38;51.72;;;;;;;;;;5008162;28;20025;-59
2023/10/03 03:26:12;;;;;;;65.60;52.55;;;;;;;;;;5007782;28;20030;-60
2023/10/03 03:28:43;;;;;;;61.22;50.88;;;;;;;;;;5017370;28;20018;-59
2023/10/03 03:31:20;;;;;;;64.15;54.47;;;;;;;;;;5011903;28;20119;-59
2023/10/03 03:33:46;;;;;;;63.92;53.30;;;;;;;;;;5020519;28;20057;-59
2023/10/03 03:36:19;;;;;;;59.85;50.80;;;;;;;;;;5006434;28;20046;-59
2023/10/03 03:38:49;;;;;;;65.22;52.05;;;;;;;;;;5017360;28;20052;-59
2023/10/03 03:41:15;;;;;;;62.10;51.78;;;;;;;;;;5018646;28;20025;-60
2023/10/03 03:43:42;;;;;;;67.43;53.78;;;;;;;;;;5027272;28;20036;-59
2023/10/03 03:46:08;;;;;;;62.88;53.60;;;;;;;;;;5010286;28;20840;-59
2023/10/03 03:48:36;;;;;;;64.30;53.28;;;;;;;;;;5017566;28;20475;-59
2023/10/03 03:51:02;;;;;;;66.35;53.40;;;;;;;;;;5021137;28;20375;-60
2023/10/03 03:53:29;;;;;;;62.47;52.55;;;;;;;;;;4990206;28;20049;-60
2023/10/03 03:55:55;;;;;;;66.07;53.70;;;;;;;;;;5005966;28;20042;-59
2023/10/03 03:58:22;;;;;;;71.70;57.50;;;;;;;;;;5015108;28;20097;-59
2023/10/03 04:00:51;;;;;;;74.85;56.40;;;;;;;;;;5009369;28;20022;-60
2023/10/03 04:03:18;;;;;;;68.18;55.38;;;;;;;;;;5004854;28;20029;-60
2023/10/03 04:05:46;;;;;;;69.07;55.25;;;;;;;;;;5002372;28;20046;-59
2023/10/03 04:08:12;;;;;;;71.03;57.15;;;;;;;;;;5003354;28;20033;-59
2023/10/03 04:10:38;;;;;;;66.13;54.90;;;;;;;;;;5010350;28;20032;-59
2023/10/03 04:13:10;;;;;;;67.20;55.50;;;;;;;;;;5009161;28;20495;-59
2023/10/03 04:15:37;;;;;;;64.55;54.63;;;;;;;;;;5025653;28;20049;-60
2023/10/03 04:18:04;;;;;;;67.82;55.38;;;;;;;;;;5016208;28;20022;-60
2023/10/03 04:20:31;;;;;;;70.07;55.17;;;;;;;;;;5018870;28;20029;-60
2023/10/03 04:23:00;;;;;;;66.30;54.30;;;;;;;;;;5010831;28;20501;-60
2023/10/03 04:25:27;;;;;;;65.97;54.67;;;;;;;;;;5007180;28;20030;-60
2023/10/03 04:27:54;;;;;;;69.90;56.92;;;;;;;;;;5011511;28;20203;-61
2023/10/03 04:30:23;;;;;;;71.20;56.20;;;;;;;;;;5009194;28;20125;-60
2023/10/03 04:32:49;;;;;;;66.80;56.28;;;;;;;;;;5003971;28;20501;-60
2023/10/03 04:35:18;;;;;;;67.28;54.25;;;;;;;;;;5009539;28;20412;-61
2023/10/03 04:37:44;;;;;;;68.90;55.72;;;;;;;;;;5007591;28;20021;-60
2023/10/03 04:40:13;;;;;;;73.28;58.13;;;;;;;;;;4996197;28;20191;-60
2023/10/03 04:42:40;;;;;;;73.30;58.42;;;;;;;;;;4998831;28;20066;-60
2023/10/03 04:45:10;;;;;;;68.47;53.92;;;;;;;;;;4988927;28;20461;-61
2023/10/03 04:47:36;;;;;;;68.43;54.40;;;;;;;;;;5027656;28;20511;-60
2023/10/03 04:50:02;;;;;;;74.43;56.45;;;;;;;;;;5004231;28;20026;-60
2023/10/03 04:52:28;;;;;;;69.20;56.20;;;;;;;;;;4996189;28;20034;-60
2023/10/03 04:54:54;;;;;;;67.53;56.00;;;;;;;;;;5030645;28;20562;-60
2023/10/03 04:57:20;;;;;;;76.00;57.58;;;;;;;;;;5034034;28;20032;-60
2023/10/03 04:59:47;;;;;;;75.65;59.92;;;;;;;;;;4998856;28;20030;-60
2023/10/03 05:02:13;;;;;;;77.68;62.20;;;;;;;;;;5020849;28;20462;-60
2023/10/03 05:04:40;;;;;;;76.57;62.13;;;;;;;;;;5015093;28;20084;-60
2023/10/03 05:07:07;;;;;;;73.97;58.83;;;;;;;;;;5005642;28;20032;-60
2023/10/03 05:09:33;;;;;;;74.80;59.47;;;;;;;;;;5019657;28;20181;-60
2023/10/03 05:11:59;;;;;;;78.43;62.20;;;;;;;;;;5011137;28;20034;-61
2023/10/03 05:14:25;;;;;;;78.13;59.92;;;;;;;;;;4995260;28;20050;-60
2023/10/03 05:16:52;;;;;;;70.72;57.17;;;;;;;;;;5005478;28;20025;-61
2023/10/03 05:19:18;;;;;;;70.93;55.83;;;;;;;;;;5030220;28;20022;-60
2023/10/03 05:21:45;;;;;;;75.65;57.85;;;;;;;;;;5025009;28;20026;-60
2023/10/03 05:24:11;;;;;;;77.38;59.92;;;;;;;;;;5031548;28;20179;-60
2023/10/03 05:26:41;;;;;;;71.40;57.67;;;;;;;;;;5009307;28;20380;-61
2023/10/03 05:29:07;;;;;;;69.47;58.45;;;;;;;;;;5009285;28;20042;-60
2023/10/03 05:31:40;;;;;;;80.22;61.83;;;;;;;;;;5003229;28;20025;-60
2023/10/03 05:34:07;;;;;;;78.63;61.50;;;;;;;;;;5006861;28;20030;-59
2023/10/03 05:36:33;;;;;;;79.57;64.50;;;;;;;;;;4995274;28;20057;-60
2023/10/03 05:38:59;;;;;;;82.28;64.85;;;;;;;;;;5002077;28;20488;-61
2023/10/03 05:41:25;;;;;;;81.28;64.53;;;;;;;;;;5022319;28;20124;-61
2023/10/03 05:43:54;;;;;;;84.15;65.13;;;;;;;;;;5002056;28;20026;-61
2023/10/03 05:46:20;;;;;;;85.70;67.47;;;;;;;;;;5018271;28;20058;-61
2023/10/03 05:48:46;;;;;;;79.50;63.67;;;;;;;;;;4999636;28;20045;-61
2023/10/03 05:51:12;;;;;;;91.18;65.55;;;;;;;;;;5025642;28;20029;-61
2023/10/03 05:53:41;;;;;;;89.22;66.10;;;;;;;;;;5006132;28;20096;-61
2023/10/03 05:56:10;;;;;;;88.75;68.10;;;;;;;;;;5003509;28;20057;-61
2023/10/03 05:58:37;;;;;;;85.13;64.00;;;;;;;;;;5008098;28;20533;-61
2023/10/03 06:01:04;;;;;;;85.78;64.63;;;;;;;;;;5008315;28;20472;-60
2023/10/03 06:03:30;;;;;;;87.63;67.13;;;;;;;;;;5032687;28;20112;-57
2023/10/03 06:05:56;;;;;;;85.25;66.70;;;;;;;;;;5030471;28;20041;-59
2023/10/03 06:08:22;;;;;;;87.35;68.18;;;;;;;;;;5032840;28;20407;-62
2023/10/03 06:10:51;;;;;;;86.47;67.18;;;;;;;;;;5023598;28;20030;-53
2023/10/03 06:13:17;;;;;;;87.15;67.80;;;;;;;;;;5027680;28;20121;-55
2023/10/03 06:15:43;;;;;;;89.13;69.25;;;;;;;;;;5015961;28;20536;-54
2023/10/03 06:18:09;;;;;;;91.50;72.15;;;;;;;;;;5026701;28;20105;-59
2023/10/03 06:20:35;;;;;;;89.97;70.38;;;;;;;;;;5011959;28;20379;-56
2023/10/03 06:23:04;;;;;;;93.20;71.38;;;;;;;;;;5006228;28;20430;-60
2023/10/03 06:25:30;;;;;;;88.78;71.05;;;;;;;;;;4992743;28;20042;-59
2023/10/03 06:27:56;;;;;;;91.43;69.40;;;;;;;;;;5009339;28;20022;-58
2023/10/03 06:30:23;;;;;;;96.28;73.22;;;;;;;;;;5005128;28;20018;-59
2023/10/03 06:32:49;;;;;;;91.85;71.53;;;;;;;;;;5000725;28;20061;-61
2023/10/03 06:35:15;;;;;;;98.97;73.38;;;;;;;;;;5031775;28;20075;-53
2023/10/03 06:37:41;;;;;;;102.03;75.18;;;;;;;;;;5008237;28;20026;-54
2023/10/03 06:40:08;;;;;;;98.38;74.15;;;;;;;;;;5032428;28;20390;-54
2023/10/03 06:42:35;;;;;;;102.10;74.53;;;;;;;;;;5016120;28;20377;-56
2023/10/03 06:45:01;;;;;;;98.00;74.40;;;;;;;;;;4994491;28;20030;-56
2023/10/03 06:47:29;;;;;;;100.07;77.43;;;;;;;;;;5009705;28;20022;-56
2023/10/03 06:49:55;;;;;;;98.22;76.43;;;;;;;;;;5011481;28;20021;-56
2023/10/03 06:52:21;;;;;;;101.00;75.70;;;;;;;;;;4992444;28;20034;-61
2023/10/03 06:54:47;;;;;;;102.97;77.38;;;;;;;;;;5011089;28;20022;-60
2023/10/03 06:57:14;;;;;;;103.38;77.97;;;;;;;;;;5007669;28;20021;-55
2023/10/03 06:59:40;;;;;;;106.68;76.60;;;;;;;;;;5001761;28;20484;-58
2023/10/03 07:02:08;;;;;;;102.60;76.38;;;;;;;;;;5003205;28;20467;-57
2023/10/03 07:04:34;;;;;;;98.38;74.38;;;;;;;;;;5006830;28;20095;-57
2023/10/03 07:07:01;;;;;;;98.82;76.45;;;;;;;;;;5008978;28;20030;-52
2023/10/03 07:09:27;;;;;;;95.82;73.78;;;;;;;;;;5011767;28;20032;-66
2023/10/03 07:11:54;;;;;;;98.38;76.75;;;;;;;;;;5013565;28;20056;-64
2023/10/03 07:14:20;;;;;;;99.68;75.32;;;;;;;;;;4999139;28;20484;-66
2023/10/03 07:16:48;;;;;;;97.22;74.35;;;;;;;;;;5008891;28;20053;-73
2023/10/03 07:19:14;;;;;;;94.60;69.82;;;;;;;;;;5017433;28;20022;-72
2023/10/03 07:21:41;;;;;;;90.55;69.47;;;;;;;;;;5010542;28;20081;-64
2023/10/03 07:24:07;;;;;;;99.22;71.68;;;;;;;;;;5009158;28;20127;-69
2023/10/03 07:26:33;;;;;;;94.70;72.03;;;;;;;;;;5000118;28;20026;-75
2023/10/03 07:29:01;;;;;;;95.18;70.85;;;;;;;;;;5009905;28;20022;-69
2023/10/03 07:31:28;;;;;;;88.53;69.03;;;;;;;;;;5013146;28;20028;-68
2023/10/03 07:33:55;;;;;;;93.75;70.38;;;;;;;;;;5002920;28;20133;-65
2023/10/03 07:36:21;;;;;;;88.30;68.60;;;;;;;;;;5004010;28;20065;-66
2023/10/03 07:38:47;;;;;;;81.55;64.28;;;;;;;;;;5035754;28;20025;-61
2023/10/03 07:41:13;;;;;;;89.80;66.18;;;;;;;;;;5022860;28;20065;-65
2023/10/03 07:43:47;;;;;;;83.20;64.97;;;;;;;;;;5019665;28;20030;-63
2023/10/03 07:46:13;;;;;;;86.50;64.53;;;;;;;;;;5024561;28;20038;-59
2023/10/03 07:48:42;;;;;;;83.15;64.28;;;;;;;;;;5028226;28;20387;-62
2023/10/03 07:51:15;;;;;;;82.43;65.45;;;;;;;;;;5017660;28;20064;-67
2023/10/03 07:53:41;;;;;;;80.90;63.88;;;;;;;;;;5018350;28;20037;-68
2023/10/03 07:56:15;;;;;;;80.05;62.38;;;;;;;;;;5014417;28;20157;-66
2023/10/03 07:58:42;;;;;;;;;;;;;;;;;;5030716;28;20048;-65
2023/10/03 08:01:08;;;;;;;79.72;60.35;;;;;;;;;;5020634;28;19916;-64
2023/10/03 08:03:34;;;;;;;81.72;62.47;;;;;;;;;;5028384;28;20033;-63
2023/10/03 08:06:00;;;;;;;82.13;60.88;;;;;;;;;;5023764;28;20025;-66
2023/10/03 08:08:27;;;;;;;82.65;62.40;;;;;;;;;;5029286;28;20083;-63
2023/10/03 08:10:53;;;;;;;79.70;61.88;;;;;;;;;;5021476;28;20450;-63
2023/10/03 08:13:19;;;;;;;83.20;60.92;;;;;;;;;;4994407;28;20143;-66
2023/10/03 08:15:45;;;;;;;74.93;55.90;;;;;;;;;;5015536;28;20172;-68
2023/10/03 08:18:17;;;;;;;78.65;57.97;;;;;;;;;;4991636;28;20316;-61
2023/10/03 08:20:43;;;;;;;72.22;57.10;;;;;;;;;;5004454;28;20134;-60
2023/10/03 08:23:09;;;;;;;72.57;55.40;;;;;;;;;;5022604;28;20488;-61
2023/10/03 08:25:35;;;;;;;67.95;52.85;;;;;;;;;;5010662;28;20029;-60
2023/10/03 08:28:09;;;;;;;71.10;52.72;;;;;;;;;;5002674;28;20081;-59
2023/10/03 08:30:35;;;;;;;66.82;51.20;;;;;;;;;;5018847;28;20021;-71
2023/10/03 08:33:05;;;;;;;65.65;50.42;;;;;;;;;;5007065;28;20177;-75
2023/10/03 08:35:37;;;;;;;63.67;48.42;;;;;;;;;;5005777;28;20022;-70
2023/10/03 08:38:07;;;;;;;65.25;48.08;;;;;;;;;;4992792;28;20026;-64
2023/10/03 08:40:38;;;;;;;65.82;48.55;;;;;;;;;;4995409;28;20018;-68
2023/10/03 08:43:05;;;;;;;64.55;51.08;;;;;;;;;;5014797;28;20105;-61
2023/10/03 08:45:35;;;;;;;64.70;48.35;;;;;;;;;;5010290;28;20038;-61
2023/10/03 08:48:06;;;;;;;60.35;48.03;;;;;;;;;;5011960;28;20056;-62
2023/10/03 08:50:37;;;;;;;63.97;48.88;;;;;;;;;;4999556;28;20125;-54
2023/10/03 08:53:13;;;;;;;59.88;45.17;;;;;;;;;;5009203;28;20519;-58
2023/10/03 08:55:43;;;;;;;58.63;46.08;;;;;;;;;;5007248;28;20095;-54
2023/10/03 08:58:13;;;;;;;56.17;45.67;;;;;;;;;;4999424;28;20547;-55
2023/10/03 09:00:40;;;;;;;56.50;43.42;;;;;;;;;;5009940;28;20476;-60
2023/10/03 09:03:10;;;;;;;57.25;44.53;;;;;;;;;;5016910;28;20036;-59
2023/10/03 09:05:40;;;;;;;55.70;42.75;;;;;;;;;;5013175;28;20104;-61
2023/10/03 09:08:08;;;;;;;53.05;42.60;;;;;;;;;;5033876;28;20021;-62
2023/10/03 09:10:34;;;;;;;54.92;42.22;;;;;;;;;;5003944;28;20112;-60
2023/10/03 09:13:04;;;;;;;50.38;39.25;;;;;;;;;;5017265;28;20037;-61
2023/10/03 09:15:38;;;;;;;46.97;38.05;;;;;;;;;;5015178;28;20219;-60
2023/10/03 09:18:10;;;;;;;49.90;36.38;;;;;;;;;;5020019;28;20030;-62
2023/10/03 09:20:36;;;;;;;44.80;35.92;;;;;;;;;;5012944;28;20033;-61
2023/10/03 09:23:05;;;;;;;50.28;40.72;;;;;;;;;;5033247;28;20029;-60
2023/10/03 09:25:32;;;;;;;51.78;37.92;;;;;;;;;;5034129;28;20382;-60
2023/10/03 09:28:05;;;;;;;47.17;37.60;;;;;;;;;;5033027;28;20124;-60
2023/10/03 09:30:37;;;;;;;43.75;35.85;;;;;;;;;;5024744;28;20021;-60
2023/10/03 09:33:16;;;;;;;48.25;36.28;;;;;;;;;;5033292;28;20532;-60
2023/10/03 09:35:56;;;;;;;43.20;37.60;;;;;;;;;;5033640;28;20083;-60
2023/10/03 09:38:32;;;;;;;42.72;35.60;;;;;;;;;;5009902;28;20025;-60
2023/10/03 09:40:59;;;;;;;46.90;36.72;;;;;;;;;;5013719;28;20022;-60
2023/10/03 09:43:28;;;;;;;44.90;36.60;;;;;;;;;;5012913;28;20022;-60
2023/10/03 09:46:00;;;;;;;49.58;40.20;;;;;;;;;;5013271;28;20044;-60
2023/10/03 09:48:26;;;;;;;50.38;40.15;;;;;;;;;;5013127;28;20456;-59
2023/10/03 09:51:05;;;;;;;49.40;39.10;;;;;;;;;;5013279;28;20072;-60
2023/10/03 09:53:32;;;;;;;47.58;38.83;;;;;;;;;;5005903;28;20033;-61
2023/10/03 09:56:00;;;;;;;58.05;44.83;;;;;;;;;;5032940;28;20029;-60
2023/10/03 09:58:31;;;;;;;54.55;42.63;;;;;;;;;;5010713;28;20033;-60
2023/10/03 10:00:58;;;;;;;53.25;44.42;;;;;;;;;;5024380;28;20166;-60
2023/10/03 10:03:26;;;;;;;51.83;41.35;;;;;;;;;;5032768;28;20032;-60
2023/10/03 10:05:59;;;;;;;54.65;41.20;;;;;;;;;;5033299;28;20017;-61
2023/10/03 10:08:27;;;;;;;53.58;41.92;;;;;;;;;;5032720;28;20037;-60
2023/10/03 10:11:07;;;;;;;52.83;39.85;;;;;;;;;;5032846;28;20561;-60
2023/10/03 10:13:36;;;;;;;48.60;40.58;;;;;;;;;;5032535;28;20034;-60
2023/10/03 10:16:13;;;;;;;50.40;39.95;;;;;;;;;;4983660;28;20369;-60
2023/10/03 10:18:45;;;;;;;45.70;38.80;;;;;;;;;;5013288;28;20026;-60
2023/10/03 10:21:31;;;;;;;49.63;41.65;;;;;;;;;;5006654;28;20030;-78
2023/10/03 10:24:15;;;;;;;51.83;42.28;;;;;;;;;;4980102;28;20042;-73
2023/10/03 10:26:41;;;;;;;56.57;45.03;;;;;;;;;;4991056;28;20041;-64
2023/10/03 10:29:14;;;;;;;54.35;43.60;;;;;;;;;;4993936;28;20034;-60
2023/10/03 10:31:44;;;;;;;45.17;34.00;;;;;;;;;;4994271;28;20093;-68
2023/10/03 10:34:22;;;;;;;43.53;38.30;;;;;;;;;;4997960;28;20088;-69
2023/10/03 10:37:01;;;;;;;56.70;44.83;;;;;;;;;;5000373;28;20177;-65
2023/10/03 10:39:47;;;;;;;54.50;43.72;;;;;;;;;;5003923;28;20037;-61
2023/10/03 10:42:14;;;;;;;43.35;38.63;;;;;;;;;;5012401;28;20014;-59
2023/10/03 10:44:59;;;;;;;50.75;41.40;;;;;;;;;;5012484;28;20537;-58
2023/10/03 10:47:25;;;;;;;;;;;;;;;;;;4987155;28;20458;-59
2023/10/03 10:49:58;;;;;;;47.92;41.72;;;;;;;;;;5012540;28;19906;-58
2023/10/03 10:52:24;;;;;;;52.25;43.20;;;;;;;;;;5012573;28;20044;-57
2023/10/03 10:54:50;;;;;;;46.10;37.85;;;37.30;99.90;;;;;;5012489;28;20104;-59
2023/10/03 10:57:16;;;;;;;51.33;41.03;;;38.40;99.90;;;;;;5012429;28;20076;-60
2023/10/03 10:59:43;;;;;;;53.33;45.63;;;38.30;99.90;;;;;;5012459;28;20018;-59
2023/10/03 11:02:22;;;;;;;53.92;45.97;;;;;;;;;;5012424;28;20022;-59
2023/10/03 11:04:58;;;;;;;55.83;43.53;;;38.40;99.90;;;;;;5012323;28;20490;-59
2023/10/03 11:07:27;;;;;;;47.20;37.35;;;38.50;99.90;;;;;;5012105;28;20028;-60
2023/10/03 11:09:54;;;;;;;44.88;38.55;;;38.50;99.90;;;;;;5012134;28;20053;-59
2023/10/03 11:12:24;;;;;;;45.70;40.55;;;38.60;99.90;;;;;;5011031;28;20030;-59
2023/10/03 11:14:50;;;;;;;54.53;42.10;;;38.60;99.90;;;;;;4993726;28;20045;-59
2023/10/03 11:17:16;;;;;;;51.30;42.50;;;38.70;99.90;;;;;;5031848;28;20475;-60
2023/10/03 11:19:42;;;;;;;51.95;43.22;;;38.70;99.90;;;;;;5008444;28;20027;-59
2023/10/03 11:22:12;;;;;;;53.58;43.63;;;38.70;99.90;;;;;;5027370;28;20480;-59
2023/10/03 11:24:43;;;;;;;48.70;42.05;;;38.70;99.90;;;;;;5027877;28;20022;-59
2023/10/03 11:27:20;;;;;;;52.10;43.85;;;38.70;99.90;;;;;;5028919;28;20024;-59
2023/10/03 11:29:49;;;;;;;57.13;45.22;;;38.70;99.90;;;;;;5017573;28;20396;-59
2023/10/03 11:32:26;;;;;;;52.78;44.80;;;38.80;99.90;;;;;;5028893;28;20041;-59
2023/10/03 11:34:53;;;;;;;57.35;46.50;;;38.80;99.90;;;;;;5031983;28;20503;-59
2023/10/03 11:37:44;;;;;;;52.95;45.92;;;38.90;99.90;;;;;;5004170;28;20655;-59
2023/10/03 11:40:11;;;;;;;53.05;44.55;;;38.90;99.90;;;;;;5031537;28;20021;-59
2023/10/03 11:42:50;;;;;;;50.63;42.30;;;;;;;;;;5031630;28;20040;-59
2023/10/03 11:45:20;;;;;;;52.80;45.22;;;;;;;;;;5031522;28;20021;-59
2023/10/03 11:47:58;;;;;;;54.95;45.95;;;;;;;;;;5031744;28;20022;-60
2023/10/03 11:50:25;;;;;;;59.35;48.92;;;;;;;;;;5031842;28;20026;-59
2023/10/03 11:52:51;;;;;;;60.40;47.40;;;;;;;;;;5031356;28;20121;-59
2023/10/03 11:55:19;;;;;;;49.95;44.03;;;;;;;;;;5010478;28;20037;-59
2023/10/03 11:57:45;;;;;;;46.70;41.42;;;;;;;;;;5026998;28;20109;-59
2023/10/03 12:00:14;;;;;;;48.20;41.42;;;;;;;;;;5010437;28;20062;-60
2023/10/03 12:02:48;;;;;;;47.40;42.05;;;;;;;;;;5025356;28;20025;-60
2023/10/03 12:05:14;;;;;;;;;;;;;;;;;;5022228;28;20030;-59
2023/10/03 12:07:45;;;;;;;49.47;43.47;;;;;;;;;;5009047;28;20068;-59
2023/10/03 12:10:12;;;;;;;53.60;47.15;;;;;;;;;;5009419;28;20471;-59
2023/10/03 12:12:38;;;;;;;52.05;45.47;;;;;;;;;;5032155;28;20451;-59
2023/10/03 12:15:12;;;;;;;51.00;43.00;;;;;;;;;;5031040;28;20041;-59
2023/10/03 12:17:39;;;;;;;48.67;42.28;;;;;;;;;;5004934;28;20102;-59
2023/10/03 12:20:05;;;;;;;62.13;51.95;;;;;;;;;;5021156;28;20477;-60
2023/10/03 12:22:31;;;;;;;53.08;44.97;;;;;;;;;;4995639;28;20370;-59
2023/10/03 12:24:57;;;;;;;46.45;41.45;;;;;;;;;;5002479;28;20028;-59
2023/10/03 12:27:24;;;;;;;49.28;41.72;;;;;;;;;;5011632;28;20026;-59
2023/10/03 12:29:51;;;;;;;52.28;46.28;;;;;;;;;;5012804;28;20057;-65
2023/10/03 12:32:17;;;;;;;57.00;47.60;;;;;;;;;;5005643;28;20030;-62
2023/10/03 12:34:43;;;;;;;55.03;48.72;;;;;;;;;;5010629;28;20023;-65
2023/10/03 12:37:11;;;;;;;48.97;43.67;;;;;;;;;;5014086;28;20036;-61
2023/10/03 12:39:37;;;;;;;58.60;50.17;;;;;;;;;;5013933;28;20044;-63
2023/10/03 12:42:04;;;;;;;56.92;49.75;;;;;;;;;;5029928;28;20026;-65
2023/10/03 12:44:31;;;;;;;54.10;46.60;;;;;;;;;;5020709;28;20033;-66
2023/10/03 12:46:58;;;;;;;49.53;43.83;;;;;;;;;;5034608;28;20017;-64
2023/10/03 12:49:24;;;;;;;52.13;46.58;;;;;;;;;;5034407;28;20021;-64
2023/10/03 12:51:52;;;;;;;43.88;39.13;;;;;;;;;;5030028;28;20033;-60
2023/10/03 12:54:18;;;;;;;47.25;42.15;;;;;;;;;;5024802;28;20447;-60
2023/10/03 12:56:44;;;;;;;42.38;37.83;;;;;;;;;;5034232;28;20044;-59
2023/10/03 12:59:10;;;;;;;44.10;38.50;;;;;;;;;;5034524;28;20535;-59
2023/10/03 13:01:36;;;;;;;41.92;37.28;;;;;;;;;;5034185;28;20014;-58
2023/10/03 13:04:02;;;;;;;45.10;40.25;;;;;;;;;;5034169;28;20072;-63
2023/10/03 13:06:28;;;;;;;46.65;39.35;;;;;;;;;;5034550;28;20080;-57
2023/10/03 13:08:54;;;;;;;47.60;42.42;;;;;;;;;;5029702;28;20416;-61
2023/10/03 13:11:20;;;;;;;44.03;37.28;;;;;;;;;;5024612;28;20037;-69
2023/10/03 13:13:48;;;;;;;47.55;42.33;;;;;;;;;;5033861;28;20065;-62
2023/10/03 13:16:14;;;;;;;42.67;38.25;;;;;;;;;;5033673;28;20041;-65
2023/10/03 13:18:40;;;;;;;44.20;38.78;;;;;;;;;;5013110;28;20353;-63
2023/10/03 13:21:06;;;;;;;44.20;39.08;;;;;;;;;;5022309;28;20499;-62
2023/10/03 13:23:33;;;;;;;44.95;40.38;;;;;;;;;;5019361;28;20021;-66
2023/10/03 13:25:59;;;;;;;39.63;35.58;;;;;;;;;;5033510;28;20049;-66
2023/10/03 13:28:25;;;;;;;39.35;35.35;;;;;;;;;;5027206;28;20033;-64
2023/10/03 13:30:51;;;;;;;39.97;35.00;;;;;;;;;;5012978;28;20022;-64
2023/10/03 13:33:18;;;;;;;38.05;33.97;;;;;;;;;;5015740;28;20034;-67
2023/10/03 13:35:47;;;;;;;34.28;30.73;;;;;;;;;;5009733;28;20077;-65
2023/10/03 13:38:13;;;;;;;40.17;35.40;;;;;;;;;;5014825;28;20026;-68
2023/10/03 13:40:39;;;;;;;39.83;35.38;;;;;;;;;;5012049;28;20034;-69
2023/10/03 13:43:06;;;;;;;38.03;34.03;;;;;;;;;;5009516;28;20049;-63
2023/10/03 13:45:32;;;;;;;38.33;34.08;;;;;;;;;;5024048;28;20418;-60
2023/10/03 13:47:59;;;;;;;38.17;33.85;;;;;;;;;;5020386;28;20372;-60
2023/10/03 13:50:26;;;;;;;32.40;29.15;;;;;;;;;;5016448;28;20491;-63
2023/10/03 13:52:55;;;;;;;38.85;33.25;;;;;;;;;;5023306;28;20488;-60
2023/10/03 13:55:23;;;;;;;36.78;32.88;;;;;;;;;;5033241;28;20777;-61
2023/10/03 13:57:52;;;;;;;35.67;31.92;;;;;;;;;;5026198;28;20025;-60
2023/10/03 14:00:18;;;;;;;40.88;33.22;;;;;;;;;;5022619;28;20075;-60
2023/10/03 14:02:45;;;;;;;41.75;35.65;;;;;;;;;;5032812;28;20224;-60
2023/10/03 14:05:11;;;;;;;33.45;29.88;;;;;;;;;;5032690;28;20013;-59
2023/10/03 14:07:37;;;;;;;38.80;34.75;;;;;;;;;;5016083;28;20061;-60
2023/10/03 14:10:07;;;;;;;40.45;36.08;;;;;;;;;;5027868;28;20017;-60
2023/10/03 14:12:36;;;;;;;37.28;33.10;;;;;;;;;;4994639;28;20502;-62
2023/10/03 14:15:02;;;;;;;37.42;33.55;;;;;;;;;;5027945;28;20045;-60
2023/10/03 14:17:29;;;;;;;34.88;31.13;;;;;;;;;;5032633;28;20056;-60
2023/10/03 14:19:55;;;;;;;32.85;29.65;;;;;;;;;;5027229;28;20030;-65