Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:43;;;;;;;3.40;1.90;;;;;;;22.24;100.00;97820.19;4168595;28;20647;-90
2023/08/25 00:02:48;;;;;;;3.70;2.53;;;;;;;22.24;100.00;97828.16;4161517;28;20636;-90
2023/08/25 00:04:51;;;;;;;2.80;2.10;;;;;;;22.26;100.00;97823.47;4170025;28;21289;-90
2023/08/25 00:06:54;;;;;;;2.70;2.00;;;;;;;22.27;100.00;97819.00;4169298;28;20985;-90
2023/08/25 00:08:57;;;;;;;3.50;2.33;;;;;;;22.27;100.00;97830.47;4178607;28;20632;-90
2023/08/25 00:10:59;;;;;;;4.80;2.20;;;;;;;22.27;100.00;97829.66;4161193;28;20723;-90
2023/08/25 00:13:03;;;;;;;2.53;1.90;;;;;;;22.25;100.00;97821.00;4173043;28;20669;-90
2023/08/25 00:15:07;;;;;;;2.80;2.33;;;;;;;22.24;100.00;97824.69;4165439;28;20627;-90
2023/08/25 00:17:10;;;;;;;2.50;2.17;;;;;;;22.24;100.00;97830.81;4172315;28;21259;-91
2023/08/25 00:19:17;;;;;;;3.13;2.43;;;;;;;22.21;100.00;97825.06;4183322;28;21046;-91
2023/08/25 00:21:19;;;;;;;2.37;1.77;;;;;;;22.21;100.00;97827.72;4163178;28;20689;-90
2023/08/25 00:23:22;;;;;;;2.80;1.80;;;;;;;22.22;100.00;97842.63;4177254;28;20639;-90
2023/08/25 00:25:25;;;;;;;3.70;2.03;;;;;;;22.24;100.00;97845.97;4173900;28;20659;-90
2023/08/25 00:27:28;;;;;;;2.73;2.10;;;;;;;22.25;100.00;97848.44;4169626;28;20716;-89
2023/08/25 00:29:31;;;;;;;2.83;2.10;;;;;;;22.28;100.00;97847.22;4168039;28;20641;-90
2023/08/25 00:31:34;;;;;;;2.60;1.73;;;;;;;22.27;100.00;97846.41;4151600;28;20637;-91
2023/08/25 00:33:37;;;;;;;2.00;1.80;;;;;;;22.26;100.00;97844.75;4170031;28;20631;-90
2023/08/25 00:35:42;;;;;;;3.43;2.27;;;;;;;22.24;100.00;97841.47;4172050;28;20635;-90
2023/08/25 00:37:50;;;;;;;2.87;2.00;;;;;;;22.23;100.00;97843.47;4159678;28;20668;-90
2023/08/25 00:39:54;;;;;;;2.80;2.20;;;;;;;22.20;100.00;97830.53;4162923;28;20660;-87
2023/08/25 00:41:57;;;;;;;3.10;2.60;;;;;;;22.20;100.00;97833.19;4175812;28;20644;-86
2023/08/25 00:44:00;;;;;;;2.97;2.50;;;;;;;22.18;100.00;97829.91;4160070;28;20734;-87
2023/08/25 00:46:04;;;;;;;3.00;2.43;;;;;;;22.18;100.00;97832.56;4152428;28;20693;-86
2023/08/25 00:48:08;;;;;;;2.77;2.03;;;;;;;22.16;100.00;97835.38;4169521;28;20629;-87
2023/08/25 00:50:12;;;;;;;4.30;2.77;;;;;;;22.21;100.00;97833.03;4179549;28;20629;-86
2023/08/25 00:52:17;;;;;;;3.90;3.10;;;;;;;22.24;100.00;97833.47;4172611;28;21177;-87
2023/08/25 00:54:22;;;;;;;2.77;2.47;;;;;;;22.26;100.00;97831.47;4157930;28;20687;-87
2023/08/25 00:56:25;;;;;;;6.17;2.53;;;;;;;22.23;100.00;97834.47;4166640;28;20630;-87
2023/08/25 00:58:28;;;;;;;2.47;2.00;;;;;;;22.19;100.00;97827.06;4170930;28;20629;-86
2023/08/25 01:00:32;;;;;;;3.90;2.77;;;;;;;22.17;100.00;97822.91;4154328;28;20694;-86
2023/08/25 01:02:36;;;;;;;5.43;3.17;;;;;;;22.16;100.00;97823.91;4158080;28;20617;-86
2023/08/25 01:04:40;;;;;;;4.03;2.70;;;;;;;22.17;100.00;97822.91;4164822;28;20662;-86
2023/08/25 01:06:43;;;;;;;3.50;3.07;;;;;;;22.17;100.00;97812.28;4158005;28;20679;-86
2023/08/25 01:08:51;;;;;;;3.50;3.03;;;;;;;22.14;100.00;97813.47;4162069;28;20629;-87
2023/08/25 01:11:03;;;;;;;5.50;2.77;;;;;;;22.12;100.00;97812.84;4172282;28;21045;-87
2023/08/25 01:13:11;;;;;;;4.57;2.70;;;;;;;22.10;100.00;97814.00;4162487;28;20630;-86
2023/08/25 01:15:21;;;;;;;4.20;3.13;;;;;;;22.08;100.00;97805.41;4159231;28;20643;-87
2023/08/25 01:17:29;;;;;;;4.80;3.10;;;;;;;22.07;100.00;97803.75;4170360;28;20688;-87
2023/08/25 01:19:51;;;;;;;4.47;3.53;;;;;;;22.08;100.00;97805.41;4177257;28;20637;-87
2023/08/25 01:21:59;;;;;;;4.00;3.33;;;;;;;22.09;100.00;97809.72;4162058;28;20642;-86
2023/08/25 01:24:15;;;;;;;2.90;2.70;;;;;;;22.07;100.00;97811.72;4171041;28;20720;-87
2023/08/25 01:26:20;;;;;;;3.63;3.27;;;;;;;22.08;100.00;97818.69;4176770;28;21243;-86
2023/08/25 01:28:23;;;;;;;3.40;3.10;;;;;;;22.06;100.00;97815.41;4169983;28;21195;-86
2023/08/25 01:30:27;;;;;;;4.20;3.33;;;;;;;22.04;100.00;97818.25;4166110;28;20669;-87
2023/08/25 01:32:31;;;;;;;4.20;3.80;;;;;;;22.02;100.00;97814.91;4162333;28;20642;-86
2023/08/25 01:34:34;;;;;;;3.50;3.20;;;;;;;21.97;100.00;97806.69;4169644;28;20659;-87
2023/08/25 01:36:43;;;;;;;4.53;3.27;;;;;;;21.96;100.00;97805.03;4161404;28;20667;-87
2023/08/25 01:38:50;;;;;;;9.43;3.20;;;;;;;21.92;100.00;97797.59;4169485;28;20730;-87
2023/08/25 01:40:57;;;;;;;3.50;3.20;;;;;;;21.89;100.00;97797.97;4168557;28;20638;-86
2023/08/25 01:43:03;;;;;;;5.50;2.90;;;;;;;21.86;100.00;97803.63;4170889;28;21001;-86
2023/08/25 01:45:09;;;;;;;3.70;3.10;;;;;;;21.85;100.00;97794.84;4157843;28;20715;-86
2023/08/25 01:47:12;;;;;;;4.20;3.13;;;;;;;21.84;100.00;97793.19;4177156;28;20682;-86
2023/08/25 01:49:16;;;;;;;5.20;3.10;;;;;;;21.82;100.00;97795.22;4160319;28;20624;-87
2023/08/25 01:51:19;;;;;;;4.00;3.30;;;;;;;21.81;100.00;97798.91;4170236;28;20730;-91
2023/08/25 01:53:22;;;;;;;4.60;3.67;;;;;;;21.80;100.00;97793.75;4151501;28;20687;-91
2023/08/25 01:55:25;;;;;;;5.03;3.27;;;;;;;21.80;100.00;97793.75;4161041;28;20630;-90
2023/08/25 01:57:29;;;;;;;3.23;2.87;;;;;;;21.82;100.00;97802.38;4186917;28;20667;-90
2023/08/25 01:59:33;;;;;;;4.67;3.10;;;;;;;21.84;100.00;97806.47;4158928;28;20624;-91
2023/08/25 02:01:36;;;;;;;3.90;3.37;;;;;;;21.83;100.00;97809.31;4178068;28;20641;-90
2023/08/25 02:03:40;;;;;;;4.20;3.10;;;;;;;21.83;100.00;97806.66;4175939;28;21242;-90
2023/08/25 02:05:43;;;;;;;3.83;3.30;;;;;;;21.78;100.00;97801.91;4160313;28;20645;-90
2023/08/25 02:07:48;;;;;;;3.43;3.00;;;;;;;21.76;100.00;97803.91;4174726;28;20621;-90
2023/08/25 02:09:54;;;;;;;4.70;3.87;;;;;;;21.76;100.00;97805.75;4161604;28;20638;-90
2023/08/25 02:11:58;;;;;;;4.43;3.50;;;;;;;21.76;100.00;97799.63;4168006;28;20627;-90
2023/08/25 02:14:00;;;;;;;4.03;3.10;;;;;;;21.74;100.00;97805.09;4152679;28;20736;-89
2023/08/25 02:16:05;;;;;;;6.03;3.70;;;;;;;21.74;100.00;97807.75;4170167;28;20639;-91
2023/08/25 02:18:08;;;;;;;3.60;3.20;;;;;;;21.70;100.00;97795.84;4160379;28;20671;-90
2023/08/25 02:20:12;;;;;;;6.47;4.20;;;;;;;21.71;100.00;97789.53;4165666;28;20626;-91
2023/08/25 02:22:15;;;;;;;4.33;3.93;;;;;;;21.72;100.00;97791.16;4161709;28;20702;-90
2023/08/25 02:24:18;;;;;;;4.77;3.10;;;;;;;21.71;100.00;97789.53;4161830;28;20631;-91
2023/08/25 02:26:22;;;;;;;4.33;3.53;;;;;;;21.71;100.00;97789.53;4164267;28;20635;-90
2023/08/25 02:28:25;;;;;;;3.50;3.20;;;;;;;21.71;100.00;97789.53;4159715;28;20726;-90
2023/08/25 02:30:28;;;;;;;4.03;3.57;;;;;;;21.70;100.00;97785.22;4174380;28;21218;-90
2023/08/25 02:32:33;;;;;;;6.23;3.83;;;;;;;21.71;100.00;97786.88;4174634;28;20643;-91
2023/08/25 02:34:39;;;;;;;4.50;3.67;;;;;;;21.73;100.00;97787.50;4168341;28;21011;-90
2023/08/25 02:36:43;;;;;;;7.43;4.07;;;;;;;21.76;100.00;97789.00;4169822;28;20637;-90
2023/08/25 02:38:46;;;;;;;4.17;3.77;;;;;;;21.75;100.00;97784.69;4160814;28;20661;-91
2023/08/25 02:40:49;;;;;;;4.70;4.20;;;;;;;21.69;100.00;97780.09;4169899;28;20636;-90
2023/08/25 02:42:53;;;;;;;5.43;4.00;;;;;;;21.65;100.00;97771.66;4171919;28;20630;-89
2023/08/25 02:44:56;;;;;;;5.40;3.87;;;;;;;21.63;100.00;97776.31;4169330;28;20626;-91
2023/08/25 02:46:59;;;;;;;4.23;3.83;;;;;;;21.62;100.00;97772.03;4173994;28;20646;-90
2023/08/25 02:49:03;;;;;;;4.80;4.30;;;;;;;21.60;100.00;97763.41;4167386;28;20631;-90
2023/08/25 02:51:06;;;;;;;5.17;4.67;;;;;;;21.59;100.00;97759.09;4166615;28;20997;-90
2023/08/25 02:53:09;;;;;;;5.33;4.80;;;;;;;21.59;100.00;97764.41;4152405;28;20677;-89
2023/08/25 02:55:14;;;;;;;5.63;4.70;;;;;;;21.60;100.00;97763.41;4167286;28;20632;-91
2023/08/25 02:57:17;;;;;;;5.07;4.57;;;;;;;21.59;100.00;97755.59;4177415;28;20652;-90
2023/08/25 02:59:20;;;;;;;6.57;4.47;;;;;;;21.60;100.00;97754.63;4167384;28;20698;-91
2023/08/25 03:01:23;;;;;;;5.60;4.47;;;;;;;21.60;100.00;97752.78;4160992;28;20847;-90
2023/08/25 03:03:28;;;;;;;5.10;3.97;;;;;;;21.60;100.00;97744.81;4163949;28;21037;-90
2023/08/25 03:05:33;;;;;;;4.90;4.40;;;;;;;21.58;100.00;97746.81;4157737;28;20645;-91
2023/08/25 03:07:37;;;;;;;4.80;4.30;;;;;;;21.56;100.00;97745.34;4161145;28;21301;-91
2023/08/25 03:09:43;;;;;;;5.23;4.40;;;;;;;21.56;100.00;97750.66;4152683;28;20627;-91
2023/08/25 03:11:46;;;;;;;5.33;4.10;;;;;;;21.55;100.00;97739.22;4171825;28;20638;-90
2023/08/25 03:13:49;;;;;;;4.60;3.87;;;;;;;21.55;100.00;97735.75;4168282;28;20720;-90
2023/08/25 03:15:54;;;;;;;4.43;4.03;;;;;;;21.54;100.00;97737.56;4163763;28;20630;-90
2023/08/25 03:17:57;;;;;;;6.27;4.30;;;;;;;21.54;100.00;97734.09;4177674;28;20673;-91
2023/08/25 03:20:00;;;;;;;5.13;3.83;;;;;;;21.51;100.00;97726.50;4174173;28;21491;-91
2023/08/25 03:22:05;;;;;;;4.60;4.20;;;;;;;21.48;100.00;97722.34;4172481;28;21285;-91
2023/08/25 03:24:10;;;;;;;7.10;4.37;;;;;;;21.47;100.00;97727.84;4158342;28;20973;-90
2023/08/25 03:26:13;;;;;;;4.00;3.60;;;;;;;21.44;100.00;97731.69;4152927;28;20631;-91
2023/08/25 03:28:17;;;;;;;7.63;4.17;;;;;;;21.43;100.00;97734.50;4157474;28;20628;-91
2023/08/25 03:30:20;;;;;;;6.63;3.83;;;;;;;21.42;100.00;97730.19;4157042;28;20623;-91
2023/08/25 03:32:24;;;;;;;5.30;4.17;;;;;;;21.40;100.00;97727.72;4149241;28;20628;-91
2023/08/25 03:34:29;;;;;;;6.93;4.57;;;;;;;21.39;100.00;97722.59;4166229;28;20627;-91
2023/08/25 03:36:33;;;;;;;4.83;4.07;;;;;;;21.38;100.00;97710.34;4151543;28;20697;-91
2023/08/25 03:38:38;;;;;;;4.47;4.07;;;;;;;21.34;100.00;97709.88;4168010;28;21024;-90
2023/08/25 03:40:43;;;;;;;4.67;3.57;;;;;;;21.31;100.00;97707.56;4177183;28;21018;-91
2023/08/25 03:42:46;;;;;;;6.17;4.00;;;;;;;21.31;100.00;97706.75;4174407;28;20629;-92
2023/08/25 03:44:49;;;;;;;5.67;3.93;;;;;;;21.30;100.00;97716.56;4166948;28;20672;-90
2023/08/25 03:46:52;;;;;;;4.20;3.80;;;;;;;21.27;100.00;97703.66;4181657;28;20651;-90
2023/08/25 03:48:57;;;;;;;5.20;4.20;;;;;;;21.27;100.00;97708.09;4161057;28;20643;-91
2023/08/25 03:51:00;;;;;;;4.10;3.70;;;;;;;21.27;100.00;97704.63;4168725;28;20672;-91
2023/08/25 03:53:04;;;;;;;5.20;4.13;;;;;;;21.25;100.00;97706.66;4154453;28;21031;-91
2023/08/25 03:55:12;;;;;;;4.33;3.93;;;;;;;21.23;100.00;97708.66;4159541;28;20635;-90
2023/08/25 03:57:16;;;;;;;5.40;4.17;;;;;;;21.24;100.00;97702.34;4173079;28;21064;-91
2023/08/25 03:59:21;;;;;;;5.13;4.63;;;;;;;21.24;100.00;97703.16;4173874;28;20687;-90
2023/08/25 04:01:25;;;;;;;4.33;3.93;;;;;;;21.24;100.00;97700.50;4160526;28;20646;-91
2023/08/25 04:03:31;;;;;;;5.37;4.87;;;;;;;21.22;100.00;97694.56;4172618;28;20681;-90
2023/08/25 04:05:34;;;;;;;6.53;4.77;;;;;;;21.21;100.00;97684.13;4177864;28;20660;-91
2023/08/25 04:07:37;;;;;;;6.97;5.33;;;;;;;21.17;100.00;97680.19;4163866;28;20629;-91
2023/08/25 04:09:41;;;;;;;4.97;4.00;;;;;;;21.14;100.00;97680.53;4157499;28;21284;-90
2023/08/25 04:11:46;;;;;;;5.70;3.87;;;;;;;21.14;100.00;97672.56;4160660;28;20634;-91
2023/08/25 04:13:50;;;;;;;5.93;4.63;;;;;;;21.13;100.00;97677.06;4163012;28;21081;-90
2023/08/25 04:15:56;;;;;;;7.50;4.53;;;;;;;21.10;100.00;97672.13;4178692;28;21203;-91
2023/08/25 04:17:59;;;;;;;5.67;5.00;;;;;;;21.08;100.00;97675.94;4170576;28;21206;-91
2023/08/25 04:20:03;;;;;;;5.20;4.37;;;;;;;21.07;100.00;97669.00;4158293;28;20690;-90
2023/08/25 04:22:07;;;;;;;4.47;4.03;;;;;;;21.04;100.00;97661.41;4173189;28;20640;-90
2023/08/25 04:24:10;;;;;;;6.77;4.20;;;;;;;21.01;100.00;97659.94;4157420;28;20768;-90
2023/08/25 04:26:13;;;;;;;4.30;3.90;;;;;;;21.01;100.00;97657.28;4162898;28;20627;-92
2023/08/25 04:28:18;;;;;;;6.20;4.70;;;;;;;21.02;100.00;97656.28;4179395;28;20633;-90
2023/08/25 04:30:22;;;;;;;6.77;4.80;;;;;;;21.04;100.00;97662.22;4160343;28;20627;-90
2023/08/25 04:32:29;;;;;;;5.27;4.77;;;;;;;21.02;100.00;97664.25;4169728;28;20685;-90
2023/08/25 04:34:34;;;;;;;5.90;4.10;;;;;;;21.02;100.00;97658.13;4158640;28;20629;-92
2023/08/25 04:36:39;;;;;;;4.63;4.07;;;;;;;21.02;100.00;97666.09;4162797;28;21253;-90
2023/08/25 04:38:43;;;;;;;8.20;4.47;;;;;;;21.00;100.00;97654.81;4162569;28;21288;-90
2023/08/25 04:40:49;;;;;;;7.07;4.93;;;;;;;21.00;100.00;97654.81;4157516;28;20722;-91
2023/08/25 04:42:53;;;;;;;4.40;3.67;;;;;;;20.99;100.00;97658.47;4153994;28;20638;-91
2023/08/25 04:44:58;;;;;;;4.80;3.90;;;;;;;20.97;100.00;97655.16;4152829;28;20635;-91
2023/08/25 04:47:02;;;;;;;4.57;3.90;;;;;;;20.94;100.00;97653.72;4178308;28;20669;-91
2023/08/25 04:49:05;;;;;;;4.13;3.73;;;;;;;20.93;100.00;97651.25;4177835;28;20624;-90
2023/08/25 04:51:12;;;;;;;5.30;4.67;;;;;;;20.90;100.00;97648.94;4160445;28;20634;-90
2023/08/25 04:53:16;;;;;;;4.27;3.60;;;;;;;20.90;100.00;97648.94;4173937;28;20706;-90
2023/08/25 04:55:19;;;;;;;9.13;4.60;;;;;;;20.91;100.00;97653.22;4179246;28;20633;-91
2023/08/25 04:57:22;;;;;;;5.40;3.97;;;;;;;20.91;100.00;97647.91;4166103;28;20881;-91
2023/08/25 04:59:25;;;;;;;8.37;4.20;;;;;;;20.91;100.00;97646.13;4152639;28;21312;-90
2023/08/25 05:01:30;;;;;;;4.47;3.90;;;;;;;20.88;100.00;97641.16;4170079;28;21071;-91
2023/08/25 05:03:33;;;;;;;8.40;3.80;;;;;;;20.88;100.00;97632.38;4162127;28;20684;-91
2023/08/25 05:05:38;;;;;;;6.10;4.10;;;;;;;20.87;100.00;97628.09;4169630;28;20644;-91
2023/08/25 05:07:41;;;;;;;4.70;3.60;;;;;;;20.88;100.00;97629.72;4171004;28;20623;-91
2023/08/25 05:09:44;;;;;;;6.60;3.97;;;;;;;20.88;100.00;97619.09;4171397;28;20626;-90
2023/08/25 05:11:48;;;;;;;5.33;4.13;;;;;;;20.91;100.00;97627.56;4157726;28;20630;-90
2023/08/25 05:13:53;;;;;;;4.87;4.00;;;;;;;20.98;100.00;97625.81;4160370;28;20638;-91
2023/08/25 05:15:56;;;;;;;3.70;3.23;;;;;;;21.04;100.00;97641.00;4170863;28;20683;-90
2023/08/25 05:18:16;;;;;;;5.63;4.37;;;;;;;21.10;100.00;97647.44;4171168;28;20656;-91
2023/08/25 05:20:20;;;;;;;4.97;3.63;;;;;;;21.16;100.00;97634.25;4154013;28;20664;-91
2023/08/25 05:22:26;;;;;;;4.97;4.07;;;;;;;21.22;100.00;97638.84;4159689;28;20667;-87
2023/08/25 05:24:30;;;;;;;7.30;4.73;;;;;;;21.28;100.00;97624.84;4158481;28;20673;-86
2023/08/25 05:26:34;;;;;;;5.53;4.53;;;;;;;21.33;100.00;97623.31;4167402;28;21190;-86
2023/08/25 05:28:37;;;;;;;5.40;4.70;;;;;;;21.43;100.00;97626.50;4167052;28;20631;-86
2023/08/25 05:30:40;;;;;;;5.37;4.87;;;;;;;21.54;100.00;97630.56;4168162;28;20656;-86
2023/08/25 05:32:43;;;;;;;6.17;5.00;;;;;;;21.69;100.00;97647.31;4161226;28;20629;-87
2023/08/25 05:35:15;;;;;;;5.57;5.00;;;;;;;21.91;100.00;97655.19;4156687;28;20628;-86
2023/08/25 05:37:18;;;;;;;5.90;5.20;;;;;;;22.11;100.00;97661.56;4155714;28;21194;-87
2023/08/25 05:39:22;;;;;;;5.87;5.27;;;;;;;22.23;100.00;97659.06;4160030;28;21017;-87
2023/08/25 05:41:25;;;;;;;8.23;5.37;;;;;;;22.42;100.00;97662.97;4158042;28;21046;-86
2023/08/25 05:43:28;;;;;;;5.10;4.60;;;;;;;22.62;100.00;97658.69;4174895;28;20639;-86
2023/08/25 05:45:32;;;;;;;4.83;4.20;;;;;;;22.82;100.00;97671.16;4178956;28;20636;-86
2023/08/25 05:47:35;;;;;;;5.63;4.90;;;;;;;23.01;100.00;97663.38;4158322;28;20628;-87
2023/08/25 05:49:38;;;;;;;5.50;4.63;;;;;;;23.20;100.00;97666.19;4169071;28;20727;-86
2023/08/25 05:51:42;;;;;;;6.97;4.73;;;;;;;23.41;100.00;97673.31;4153409;28;20645;-86
2023/08/25 05:53:46;;;;;;;6.43;4.57;;;;;;;23.49;100.00;97666.00;4176357;28;20648;-86
2023/08/25 05:55:50;;;;;;;5.40;4.30;;;;;;;23.54;100.00;97662.75;4161466;28;20643;-87
2023/08/25 05:57:54;;;;;;;6.40;4.30;;;;;;;23.62;100.00;97660.78;4168492;28;20627;-86
2023/08/25 05:59:58;;;;;;;4.80;4.20;;;;;;;23.62;100.00;97668.75;4168355;28;20687;-87
2023/08/25 06:02:01;;;;;;;4.63;4.20;;;;;;;23.62;100.00;97682.09;4172456;28;20751;-86
2023/08/25 06:04:04;;;;;;;6.17;4.60;;;;;;;23.64;100.00;97695.25;4175439;28;20699;-87
2023/08/25 06:06:08;;;;;;;7.73;4.67;;;;;;;23.62;100.00;97697.22;4170616;28;21192;-86
2023/08/25 06:08:13;;;;;;;4.83;4.33;;;;;;;23.61;100.00;97706.25;4171330;28;20789;-86
2023/08/25 06:10:15;;;;;;;5.30;4.20;;;;;;;23.56;100.00;97714.81;4170634;28;20638;-86
2023/08/25 06:12:19;;;;;;;5.40;3.97;;;;;;;23.48;100.00;97722.13;4171189;28;20643;-86
2023/08/25 06:14:25;;;;;;;4.37;3.97;;;;;;;23.39;100.00;97729.41;4154304;28;20721;-87
2023/08/25 06:16:28;;;;;;;5.00;4.33;;;;;;;23.34;100.00;97747.00;4150912;28;20665;-86
2023/08/25 06:18:32;;;;;;;4.50;4.00;;;;;;;23.29;100.00;97757.41;4179477;28;20767;-86
2023/08/25 06:20:35;;;;;;;6.40;4.33;;;;;;;23.27;100.00;97775.41;4159924;28;20694;-86
2023/08/25 06:22:38;;;;;;;5.80;3.90;;;;;;;23.24;100.00;97805.06;4161774;28;20624;-86
2023/08/25 06:24:43;;;;;;;4.00;3.60;;;;;;;23.19;100.00;97820.78;4178225;28;20642;-86
2023/08/25 06:26:47;;;;;;;5.40;4.23;;;;;;;23.16;100.00;97860.28;4155543;28;20639;-86
2023/08/25 06:28:51;;;;;;;6.10;3.53;;;;;;;23.12;100.00;97890.94;4155334;28;20636;-86
2023/08/25 06:30:54;;;;;;;4.23;3.30;;;;;;;23.04;100.00;97905.19;4167332;28;20630;-86
2023/08/25 06:32:58;;;;;;;4.07;3.40;;;;;;;23.01;100.00;97921.50;4169144;28;20719;-86
2023/08/25 06:35:01;;;;;;;6.20;4.20;;;;;;;22.98;100.00;97956.47;4175315;28;20630;-86
2023/08/25 06:37:04;;;;;;;7.63;4.20;;;;;;;22.99;100.00;97975.97;4160602;28;20725;-86
2023/08/25 06:39:07;;;;;;;11.10;4.13;;;;;;;22.93;100.00;97987.31;4156643;28;21068;-86
2023/08/25 06:41:12;;;;;;;8.60;5.20;;;;;;;22.86;100.00;97965.09;4169691;28;20792;-90
2023/08/25 06:43:15;;;;;;;6.63;4.30;;;;;;;22.76;100.00;97951.22;4156741;28;20642;-90
2023/08/25 06:45:18;;;;;;;5.90;3.80;;;;;;;22.69;100.00;97934.34;4172027;28;21174;-91
2023/08/25 06:47:21;;;;;;;5.00;4.20;;;;;;;22.58;100.00;97908.22;4150731;28;20665;-92
2023/08/25 06:49:24;;;;;;;5.73;4.20;;;;;;;22.55;100.00;97939.66;4165674;28;21289;-92
2023/08/25 06:51:27;;;;;;;5.07;4.37;;;;;;;22.51;100.00;97960.47;4167606;28;20624;-92
2023/08/25 06:53:31;;;;;;;9.07;4.30;;;;;;;22.50;100.00;97950.84;4160034;28;20644;-91
2023/08/25 06:55:34;;;;;;;8.40;4.57;;;;;;;22.50;100.00;97956.16;4161683;28;20642;-91
2023/08/25 06:57:39;;;;;;;5.07;4.37;;;;;;;22.49;100.00;97959.00;4168053;28;20764;-91
2023/08/25 06:59:43;;;;;;;6.13;5.00;;;;;;;22.50;100.00;97950.03;4166996;28;20631;-93
2023/08/25 07:01:46;;;;;;;6.63;4.60;;;;;;;22.51;100.00;97935.72;4157974;28;21259;-92
2023/08/25 07:03:49;;;;;;;4.40;4.00;;;;;;;22.52;100.00;97940.03;4160344;28;21594;-92
2023/08/25 07:05:57;;;;;;;8.37;6.40;;;;;;;22.51;100.00;97947.19;4161239;28;20632;-92
2023/08/25 07:08:00;;;;;;;6.10;4.07;;;;;;;22.47;100.00;97929.13;4169626;28;20621;-93
2023/08/25 07:10:03;;;;;;;4.93;4.43;;;;;;;22.46;100.00;97957.56;4170388;28;20639;-92
2023/08/25 07:12:07;;;;;;;5.70;4.70;;;;;;;22.40;100.00;97952.94;4169668;28;20635;-91
2023/08/25 07:14:12;;;;;;;5.00;4.50;;;;;;;22.33;100.00;97957.31;4160319;28;21027;-92
2023/08/25 07:16:15;;;;;;;5.97;4.30;;;;;;;22.26;100.00;97956.38;4161346;28;20655;-92
2023/08/25 07:18:17;;;;;;;6.40;4.90;;;;;;;22.22;100.00;97961.44;4168591;28;20643;-92
2023/08/25 07:20:21;;;;;;;5.20;4.60;;;;;;;22.22;100.00;97940.16;4170525;28;20633;-92
2023/08/25 07:22:24;;;;;;;6.60;4.43;;;;;;;22.23;100.00;97931.19;4153368;28;20627;-92
2023/08/25 07:24:27;;;;;;;7.13;4.87;;;;;;;22.27;100.00;97944.75;4154511;28;20708;-91
2023/08/25 07:26:30;;;;;;;7.63;5.30;;;;;;;;;;4171214;28;20922;-89
2023/08/25 07:28:33;;;;;;;6.67;5.33;;;;;;;22.31;100.00;97943.41;4163280;28;20631;-91
2023/08/25 07:30:38;;;;;;;5.57;4.90;;;;;;;22.34;100.00;97952.81;4158586;28;20659;-91
2023/08/25 07:32:42;;;;;;;5.33;4.37;;;;;;;22.38;100.00;97952.28;4170858;28;20680;-91
2023/08/25 07:34:45;;;;;;;6.13;5.10;;;;;;;22.42;100.00;97961.56;4153423;28;20998;-92
2023/08/25 07:36:48;;;;;;;6.83;4.63;;;;;;;22.44;100.00;97978.16;4157339;28;21235;-90
2023/08/25 07:38:51;;;;;;;5.30;4.33;;;;;;;22.47;100.00;97984.94;4157580;28;20640;-91
2023/08/25 07:40:54;;;;;;;4.77;3.93;;;;;;;22.47;100.00;98001.72;4164108;28;20653;-91
2023/08/25 07:43:01;;;;;;;5.63;4.63;;;;;;;22.47;100.00;97991.09;4178040;28;20635;-91
2023/08/25 07:45:05;;;;;;;5.23;4.67;;;;;;;22.44;100.00;97975.50;4170314;28;20658;-92
2023/08/25 07:47:10;;;;;;;5.53;4.90;;;;;;;22.38;100.00;97970.91;4157571;28;20640;-91
2023/08/25 07:49:12;;;;;;;6.30;4.80;;;;;;;22.37;100.00;97971.06;4177769;28;20710;-90
2023/08/25 07:51:16;;;;;;;6.40;4.97;;;;;;;22.36;100.00;97967.59;4178197;28;20639;-91
2023/08/25 07:53:32;;;;;;;4.60;4.20;;;;;;;22.34;100.00;97966.13;4163808;28;20636;-90
2023/08/25 07:55:39;;;;;;;6.60;4.93;;;;;;;22.32;100.00;97989.41;4170884;28;20720;-90
2023/08/25 07:57:43;;;;;;;7.37;5.83;;;;;;;22.29;100.00;97995.91;4161733;28;20623;-90
2023/08/25 07:59:46;;;;;;;6.00;5.40;;;;;;;22.27;100.00;98008.56;4178032;28;21174;-90
2023/08/25 08:01:50;;;;;;;5.53;4.93;;;;;;;22.27;100.00;98011.22;4168937;28;20660;-90
2023/08/25 08:03:54;;;;;;;5.40;4.90;;;;;;;22.32;100.00;98005.34;4163955;28;20664;-91
2023/08/25 08:05:58;;;;;;;6.93;5.50;;;;;;;22.34;100.00;98027.25;4176258;28;20628;-90
2023/08/25 08:08:01;;;;;;;7.07;5.33;;;;;;;22.34;100.00;98048.53;4175336;28;20644;-91
2023/08/25 08:10:06;;;;;;;7.37;5.60;;;;;;;22.32;100.00;98048.72;4163645;28;20629;-91
2023/08/25 08:12:09;;;;;;;7.93;5.53;;;;;;;22.33;100.00;98055.69;4168006;28;20633;-91
2023/08/25 08:14:12;;;;;;;8.40;5.63;;;;;;;22.31;100.00;98063.03;4153249;28;20639;-90
2023/08/25 08:16:15;;;;;;;6.10;5.37;;;;;;;22.27;100.00;98053.75;4170408;28;21194;-90
2023/08/25 08:18:19;;;;;;;6.00;5.40;;;;;;;22.29;100.00;98048.25;4172893;28;21023;-91
2023/08/25 08:20:24;;;;;;;6.40;5.10;;;;;;;22.24;100.00;98051.44;4162166;28;20658;-90
2023/08/25 08:22:28;;;;;;;6.47;5.20;;;;;;;22.18;100.00;98032.69;4171042;28;20651;-90
2023/08/25 08:24:31;;;;;;;8.20;5.57;;;;;;;22.16;100.00;98028.56;4174498;28;20645;-92
2023/08/25 08:26:52;;;;;;;5.70;5.10;;;;;;;22.18;100.00;98066.44;4168511;28;20629;-90
2023/08/25 08:28:56;;;;;;;6.70;5.17;;;;;;;22.17;100.00;98073.56;4162651;28;20672;-91
2023/08/25 08:30:58;;;;;;;5.77;5.20;;;;;;;22.09;100.00;98067.47;4171152;28;20638;-91
2023/08/25 08:33:02;;;;;;;10.20;5.97;;;;;;;22.11;100.00;98065.47;4173729;28;20647;-92
2023/08/25 08:35:08;;;;;;;6.13;5.53;;;;;;;22.12;100.00;98049.34;4171857;28;20643;-91
2023/08/25 08:37:13;;;;;;;6.10;5.50;;;;;;;22.13;100.00;98048.34;4163061;28;20667;-90
2023/08/25 08:39:16;;;;;;;5.33;4.83;;;;;;;22.16;100.00;98060.44;4179856;28;20776;-91
2023/08/25 08:41:19;;;;;;;6.10;5.50;;;;;;;22.19;100.00;98049.47;4168780;28;20623;-91
2023/08/25 08:43:23;;;;;;;5.40;4.90;;;;;;;22.22;100.00;98055.28;4170727;28;20639;-92
2023/08/25 08:45:27;;;;;;;5.60;5.00;;;;;;;22.23;100.00;98052.44;4177994;28;20637;-91
2023/08/25 08:47:30;;;;;;;6.03;5.30;;;;;;;22.24;100.00;98042.66;4171903;28;21308;-92
2023/08/25 08:49:34;;;;;;;6.00;4.70;;;;;;;22.25;100.00;98041.63;4171457;28;20639;-91
2023/08/25 08:51:38;;;;;;;5.23;4.00;;;;;;;22.23;100.00;98034.84;4161500;28;20626;-91
2023/08/25 08:53:42;;;;;;;5.77;4.40;;;;;;;22.22;100.00;98003.94;4166893;28;20671;-91
2023/08/25 08:55:46;;;;;;;5.87;4.70;;;;;;;22.18;100.00;97973.41;4170954;28;20644;-91
2023/08/25 08:57:51;;;;;;;5.03;4.47;;;;;;;22.14;100.00;97940.22;4179063;28;20646;-91
2023/08/25 08:59:54;;;;;;;5.23;4.40;;;;;;;22.08;100.00;97925.78;4167763;28;21190;-92
2023/08/25 09:01:57;;;;;;;5.37;4.70;;;;;;;22.05;100.00;97915.53;4171751;28;20651;-87
2023/08/25 09:04:03;;;;;;;4.80;4.30;;;;;;;22.03;100.00;97896.28;4155119;28;21275;-87
2023/08/25 09:06:06;;;;;;;6.33;4.33;;;;;;;22.03;100.00;97868.91;4171286;28;20633;-87
2023/08/25 09:08:09;;;;;;;5.30;4.80;;;;;;;22.03;100.00;97847.66;4171847;28;20714;-86
2023/08/25 09:10:14;;;;;;;6.43;3.77;;;;;;;22.01;100.00;97853.16;4152309;28;20907;-86
2023/08/25 09:12:18;;;;;;;5.17;4.10;;;;;;;22.03;100.00;97852.97;4171956;28;21281;-87
2023/08/25 09:14:25;;;;;;;6.07;3.73;;;;;;;22.02;100.00;97827.41;4161933;28;21077;-86
2023/08/25 09:16:29;;;;;;;4.17;3.77;;;;;;;22.03;100.00;97810.44;4161347;28;20666;-86
2023/08/25 09:18:35;;;;;;;3.87;3.40;;;;;;;22.05;100.00;97782.69;4172133;28;20725;-86
2023/08/25 09:20:39;;;;;;;5.10;3.90;;;;;;;22.08;100.00;97762.91;4160985;28;20761;-87
2023/08/25 09:22:53;;;;;;;4.30;3.70;;;;;;;22.09;100.00;97740.63;4162411;28;20649;-86
2023/08/25 09:24:58;;;;;;;3.73;3.43;;;;;;;22.09;100.00;97770.69;4158295;28;20638;-86
2023/08/25 09:27:03;;;;;;;4.60;4.20;;;;;;;22.16;100.00;97800.84;4170610;28;20635;-86
2023/08/25 09:29:06;;;;;;;4.77;3.60;;;;;;;22.25;100.00;97803.25;4178065;28;21262;-86
2023/08/25 09:31:20;;;;;;;4.37;3.70;;;;;;;22.35;100.00;97811.75;4156835;28;21045;-86
2023/08/25 09:33:24;;;;;;;5.67;3.60;;;;;;;22.44;100.00;97813.31;4177609;28;20697;-86
2023/08/25 09:35:29;;;;;;;5.33;4.50;;;;;;;22.56;100.00;97819.81;4161143;28;20641;-86
2023/08/25 09:37:40;;;;;;;4.20;3.80;;;;;;;22.71;100.00;97801.19;4177758;28;20643;-86
2023/08/25 09:39:44;;;;;;;5.87;3.77;;;;;;;22.84;100.00;97799.50;4160823;28;20724;-86