Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/09/12 00:01:37;;;;;;;2.59;1.76;;;;;;;20.67;66.42;100481.16;;;;-57
2020/09/12 00:04:37;;;;;;;1.99;1.79;;;;;;;20.67;66.42;100486.30;;;;-57
2020/09/12 00:07:37;;;;;;;3.23;1.80;;;;;;;20.66;66.42;100490.42;;;;-57
2020/09/12 00:10:37;;;;;;;2.07;1.74;;;;;;;20.66;66.40;100493.61;;;;-57
2020/09/12 00:13:37;;;;;;;3.09;1.83;;;;;;;20.67;66.40;100498.73;;;;-57
2020/09/12 00:16:37;;;;;;;3.51;1.77;;;;;;;20.66;66.44;100500.53;;;;-57
2020/09/12 00:19:37;;;;;;;2.15;1.93;;;;;;;20.66;66.44;100503.95;;;;-57
2020/09/12 00:22:37;;;;;;;2.39;1.71;;;;;;;20.65;66.41;100510.47;;;;-57
2020/09/12 00:25:37;;;;;;;2.73;1.86;;;;;;;20.65;66.40;100511.20;;;;-57
2020/09/12 00:28:37;;;;;;;2.66;1.95;;;;;;;20.65;66.42;100517.48;;;;-57
2020/09/12 00:31:37;;;;;;;2.39;1.80;;;;;;;20.64;66.40;100518.34;;;;-57
2020/09/12 00:34:37;;;;;;;2.49;1.89;;;;;;;20.64;66.42;100517.05;;;;-57
2020/09/12 00:37:37;;;;;;;2.41;1.78;;;;;;;20.64;66.43;100521.12;;;;-57
2020/09/12 00:40:37;;;;;;;3.07;1.81;;;;;;;20.64;66.43;100523.00;;;;-57
2020/09/12 00:43:37;;;;;;;2.56;1.80;;;;;;;20.63;66.43;100521.52;;;;-57
2020/09/12 00:46:37;;;;;;;1.97;1.77;;;;;;;20.63;66.43;100526.84;;;;-57
2020/09/12 00:49:37;;;;;;;2.59;1.97;;;;;;;20.64;66.42;100532.13;;;;-57
2020/09/12 00:52:37;;;;;;;2.00;1.80;;;;;;;20.63;66.43;100524.72;;;;-57
2020/09/12 00:55:37;;;;;;;2.88;1.81;;;;;;;20.62;66.42;100517.37;;;;-57
2020/09/12 00:58:37;;;;;;;2.58;1.95;;;;;;;20.63;66.39;100517.38;;;;-57
2020/09/12 01:01:37;;;;;;;2.08;1.78;;;;;;;20.63;66.39;100518.13;;;;-57
2020/09/12 01:04:37;;;;;;;2.46;1.93;;;;;;;20.62;66.43;100516.55;;;;-57
2020/09/12 01:07:37;;;;;;;1.88;1.62;;;;;;;20.62;66.40;100517.70;;;;-56
2020/09/12 01:10:37;;;;;;;2.10;1.81;;;;;;;20.62;66.41;100520.14;;;;-57
2020/09/12 01:13:37;;;;;;;2.33;1.78;;;;;;;20.62;66.43;100517.95;;;;-57
2020/09/12 01:16:37;;;;;;;2.66;1.77;;;;;;;20.61;66.41;100520.47;;;;-57
2020/09/12 01:19:37;;;;;;;2.50;1.86;;;;;;;20.61;66.45;100525.52;;;;-57
2020/09/12 01:22:37;;;;;;;2.12;1.71;;;;;;;20.61;66.38;100527.16;;;;-57
2020/09/12 01:25:37;;;;;;;1.90;1.80;;;;;;;20.61;66.42;100530.80;;;;-57
2020/09/12 01:28:37;;;;;;;2.01;1.70;;;;;;;20.60;66.43;100525.10;;;;-57
2020/09/12 01:31:37;;;;;;;2.07;1.79;;;;;;;20.61;66.47;100531.55;;;;-57
2020/09/12 01:34:37;;;;;;;2.45;1.80;;;;;;;20.60;66.44;100533.16;;;;-57
2020/09/12 01:37:37;;;;;;;3.79;1.84;;;;;;;20.60;66.47;100536.42;;;;-57
2020/09/12 01:40:37;;;;;;;3.09;1.93;;;;;;;20.59;66.46;100538.46;;;;-57
2020/09/12 01:43:37;;;;;;;2.71;1.86;;;;;;;20.59;66.44;100542.70;;;;-57
2020/09/12 01:46:37;;;;;;;2.07;1.87;;;;;;;20.59;66.44;100536.02;;;;-57
2020/09/12 01:49:37;;;;;;;2.70;1.92;;;;;;;20.59;66.47;100536.67;;;;-57
2020/09/12 01:52:37;;;;;;;3.68;1.69;;;;;;;20.59;66.47;100537.98;;;;-57
2020/09/12 01:55:37;;;;;;;2.77;1.88;;;;;;;20.58;66.46;100540.72;;;;-57
2020/09/12 01:58:37;;;;;;;3.46;1.97;;;;;;;20.59;66.44;100539.04;;;;-57
2020/09/12 02:01:37;;;;;;;2.41;1.86;;;;;;;20.59;66.47;100533.34;;;;-57
2020/09/12 02:04:37;;;;;;;1.97;1.77;;;;;;;20.58;66.43;100531.84;;;;-57
2020/09/12 02:07:37;;;;;;;2.05;1.85;;;;;;;20.58;66.45;100539.34;;;;-57
2020/09/12 02:10:37;;;;;;;1.95;1.78;;;;;;;20.58;66.47;100528.59;;;;-57
2020/09/12 02:13:37;;;;;;;1.95;1.81;;;;;;;20.58;66.48;100527.62;;;;-57
2020/09/12 02:16:37;;;;;;;2.31;1.78;;;;;;;20.57;66.44;100526.13;;;;-57
2020/09/12 02:19:37;;;;;;;1.97;1.77;;;;;;;20.57;66.46;100523.93;;;;-57
2020/09/12 02:22:37;;;;;;;2.20;1.86;;;;;;;20.58;66.46;100524.93;;;;-57
2020/09/12 02:25:37;;;;;;;1.79;1.69;;;;;;;20.57;66.49;100520.84;;;;-57
2020/09/12 02:28:37;;;;;;;3.18;1.85;;;;;;;20.56;66.46;100519.35;;;;-57
2020/09/12 02:31:37;;;;;;;2.03;1.83;;;;;;;20.57;66.48;100522.39;;;;-57
2020/09/12 02:34:37;;;;;;;2.17;1.85;;;;;;;20.58;66.47;100522.98;;;;-57
2020/09/12 02:37:37;;;;;;;3.02;1.87;;;;;;;20.57;66.49;100520.60;;;;-57
2020/09/12 02:40:37;;;;;;;2.11;1.91;;;;;;;20.57;66.48;100523.28;;;;-57
2020/09/12 02:43:37;;;;;;;3.13;1.90;;;;;;;20.57;66.48;100527.77;;;;-57
2020/09/12 02:46:37;;;;;;;1.94;1.79;;;;;;;20.56;66.49;100525.55;;;;-57
2020/09/12 02:49:37;;;;;;;2.05;1.85;;;;;;;20.56;66.46;100529.86;;;;-57
2020/09/12 02:52:37;;;;;;;1.99;1.80;;;;;;;20.56;66.46;100530.59;;;;-57
2020/09/12 02:55:37;;;;;;;1.91;1.67;;;;;;;20.56;66.47;100532.88;;;;-57
2020/09/12 02:58:37;;;;;;;1.74;1.64;;;;;;;20.56;66.49;100533.03;;;;-57
2020/09/12 03:01:37;;;;;;;1.86;1.64;;;;;;;20.56;66.47;100530.68;;;;-57
2020/09/12 03:04:37;;;;;;;2.11;1.91;;;;;;;20.56;66.48;100534.42;;;;-57
2020/09/12 03:07:37;;;;;;;2.03;1.83;;;;;;;20.55;66.47;100533.86;;;;-56
2020/09/12 03:10:37;;;;;;;2.66;1.80;;;;;;;20.55;66.48;100539.56;;;;-57
2020/09/12 03:13:37;;;;;;;2.02;1.73;;;;;;;20.55;66.49;100545.42;;;;-57
2020/09/12 03:16:37;;;;;;;1.82;1.72;;;;;;;20.55;66.50;100554.05;;;;-57
2020/09/12 03:19:37;;;;;;;2.63;1.85;;;;;;;20.55;66.49;100557.31;;;;-57
2020/09/12 03:22:37;;;;;;;2.36;1.77;;;;;;;20.54;66.47;100552.00;;;;-57
2020/09/12 03:25:37;;;;;;;1.69;1.59;;;;;;;20.54;66.47;100553.25;;;;-57
2020/09/12 03:28:37;;;;;;;1.91;1.76;;;;;;;20.54;66.48;100553.57;;;;-57
2020/09/12 03:31:37;;;;;;;1.90;1.80;;;;;;;20.54;66.45;100550.38;;;;-57
2020/09/12 03:34:37;;;;;;;2.01;1.81;;;;;;;20.54;66.48;100548.75;;;;-57
2020/09/12 03:37:37;;;;;;;2.77;1.80;;;;;;;20.54;66.49;100553.39;;;;-57
2020/09/12 03:40:37;;;;;;;2.05;1.90;;;;;;;20.54;66.51;100555.91;;;;-57
2020/09/12 03:43:37;;;;;;;2.03;1.81;;;;;;;20.53;66.51;100557.38;;;;-57
2020/09/12 03:46:37;;;;;;;1.93;1.83;;;;;;;20.53;66.49;100551.44;;;;-57
2020/09/12 03:49:37;;;;;;;2.13;1.89;;;;;;;20.53;66.46;100541.84;;;;-57
2020/09/12 03:52:37;;;;;;;2.00;1.80;;;;;;;20.52;66.49;100543.80;;;;-57
2020/09/12 03:55:37;;;;;;;1.97;1.82;;;;;;;20.53;66.44;100548.84;;;;-57
2020/09/12 03:58:37;;;;;;;2.07;1.77;;;;;;;20.53;66.51;100552.73;;;;-57
2020/09/12 04:01:37;;;;;;;2.03;1.89;;;;;;;20.53;66.52;100549.08;;;;-57
2020/09/12 04:04:37;;;;;;;1.72;1.62;;;;;;;20.53;66.50;100553.40;;;;-57
2020/09/12 04:07:37;;;;;;;1.89;1.79;;;;;;;20.53;66.51;100557.47;;;;-57
2020/09/12 04:10:37;;;;;;;2.02;1.76;;;;;;;20.52;66.51;100554.27;;;;-57
2020/09/12 04:13:37;;;;;;;2.99;1.87;;;;;;;20.52;66.51;100551.34;;;;-57
2020/09/12 04:16:37;;;;;;;2.00;1.80;;;;;;;20.52;66.52;100555.73;;;;-57
2020/09/12 04:19:37;;;;;;;1.84;1.72;;;;;;;20.51;66.50;100555.17;;;;-57
2020/09/12 04:22:37;;;;;;;1.77;1.67;;;;;;;20.51;66.53;100546.55;;;;-57
2020/09/12 04:25:37;;;;;;;1.83;1.73;;;;;;;20.51;66.52;100546.22;;;;-57
2020/09/12 04:28:37;;;;;;;1.85;1.75;;;;;;;20.51;66.53;100549.31;;;;-57
2020/09/12 04:31:37;;;;;;;1.89;1.71;;;;;;;20.51;66.54;100547.03;;;;-57
2020/09/12 04:34:37;;;;;;;2.23;2.00;;;;;;;20.52;66.50;100545.89;;;;-57
2020/09/12 04:37:37;;;;;;;1.90;1.80;;;;;;;20.52;66.53;100544.83;;;;-57
2020/09/12 04:40:37;;;;;;;1.80;1.70;;;;;;;20.51;66.50;100548.66;;;;-57
2020/09/12 04:43:37;;;;;;;1.70;1.60;;;;;;;20.51;66.52;100549.72;;;;-57
2020/09/12 04:46:37;;;;;;;1.92;1.80;;;;;;;20.51;66.53;100550.45;;;;-57
2020/09/12 04:49:36;;;;;;;2.18;1.97;;;;;;;20.51;66.52;100552.66;;;;-57
2020/09/12 04:52:37;;;;;;;1.80;1.70;;;;;;;20.51;66.53;100559.73;;;;-56
2020/09/12 04:55:37;;;;;;;1.99;1.85;;;;;;;20.51;66.55;100566.09;;;;-57
2020/09/12 04:58:37;;;;;;;1.87;1.71;;;;;;;20.51;66.54;100567.80;;;;-57
2020/09/12 05:01:37;;;;;;;1.96;1.78;;;;;;;20.50;66.54;100568.27;;;;-57
2020/09/12 05:04:37;;;;;;;2.13;1.80;;;;;;;20.50;66.51;100569.35;;;;-57
2020/09/12 05:07:37;;;;;;;1.83;1.73;;;;;;;20.50;66.54;100577.70;;;;-57
2020/09/12 05:10:37;;;;;;;1.78;1.68;;;;;;;20.49;66.57;100584.88;;;;-56
2020/09/12 05:13:37;;;;;;;1.90;1.80;;;;;;;20.49;66.54;100582.59;;;;-57
2020/09/12 05:16:37;;;;;;;1.91;1.79;;;;;;;20.49;66.56;100579.34;;;;-57
2020/09/12 05:19:37;;;;;;;2.20;1.81;;;;;;;20.49;66.55;100583.58;;;;-57
2020/09/12 05:22:37;;;;;;;1.87;1.70;;;;;;;20.49;66.55;100591.55;;;;-56
2020/09/12 05:25:37;;;;;;;1.88;1.78;;;;;;;20.49;66.57;100591.64;;;;-56
2020/09/12 05:28:37;;;;;;;1.81;1.71;;;;;;;20.49;66.55;100587.81;;;;-56
2020/09/12 05:31:37;;;;;;;1.91;1.81;;;;;;;20.49;66.56;100596.69;;;;-56
2020/09/12 05:34:36;;;;;;;2.09;1.85;;;;;;;20.49;66.54;100597.17;;;;-55
2020/09/12 05:37:37;;;;;;;12.05;2.50;;;;;;;20.46;65.34;100598.64;;;;-51
2020/09/12 05:40:37;;;;;;;4.61;3.16;;;;;;;20.34;63.64;100601.11;;;;-48
2020/09/12 05:43:37;;;;;;;4.61;3.37;;;;;;;20.26;63.34;100602.52;;;;-51
2020/09/12 05:46:37;;;;;;;5.31;3.69;;;;;;;20.21;63.16;100606.80;;;;-51
2020/09/12 05:49:37;;;;;;;5.04;3.97;;;;;;;20.09;63.61;100610.89;;;;-58
2020/09/12 05:52:37;;;;;;;4.82;3.97;;;;;;;20.03;63.63;100615.48;;;;-54
2020/09/12 05:55:37;;;;;;;6.11;4.26;;;;;;;19.83;64.10;100615.74;;;;-48
2020/09/12 05:58:37;;;;;;;6.01;4.39;;;;;;;19.81;64.15;100620.13;;;;-47
2020/09/12 06:01:37;;;;;;;5.63;4.35;;;;;;;19.79;64.40;100626.13;;;;-49
2020/09/12 06:04:37;;;;;;;7.35;4.49;;;;;;;19.74;64.45;100623.41;;;;-52
2020/09/12 06:07:37;;;;;;;4.97;4.33;;;;;;;19.64;64.67;100626.06;;;;-54
2020/09/12 06:10:37;;;;;;;5.25;4.50;;;;;;;19.64;65.02;100623.05;;;;-52
2020/09/12 06:13:37;;;;;;;5.87;4.66;;;;;;;19.62;65.17;100623.12;;;;-58
2020/09/12 06:16:37;;;;;;;6.47;4.25;;;;;;;19.60;65.38;100623.99;;;;-55
2020/09/12 06:19:37;;;;;;;7.79;4.05;;;;;;;19.68;65.46;100623.98;;;;-59
2020/09/12 06:22:37;;;;;;;4.95;3.88;;;;;;;19.74;65.47;100627.41;;;;-58
2020/09/12 06:25:37;;;;;;;6.00;3.73;;;;;;;19.79;65.37;100632.88;;;;-58
2020/09/12 06:28:37;;;;;;;5.33;3.48;;;;;;;19.83;65.35;100632.27;;;;-58
2020/09/12 06:31:37;;;;;;;4.00;3.60;;;;;;;19.86;65.42;100635.95;;;;-58
2020/09/12 06:34:37;;;;;;;3.91;3.51;;;;;;;19.90;65.47;100635.06;;;;-59
2020/09/12 06:37:37;;;;;;;4.38;3.55;;;;;;;19.92;65.50;100636.13;;;;-58
2020/09/12 06:40:37;;;;;;;4.47;3.50;;;;;;;19.96;65.54;100637.47;;;;-59
2020/09/12 06:43:37;;;;;;;4.25;3.37;;;;;;;19.98;65.55;100644.56;;;;-58
2020/09/12 06:46:37;;;;;;;4.67;3.57;;;;;;;19.99;65.50;100646.94;;;;-59
2020/09/12 06:49:37;;;;;;;4.33;3.61;;;;;;;20.01;65.58;100649.65;;;;-58
2020/09/12 06:52:37;;;;;;;3.85;3.41;;;;;;;20.02;65.58;100653.95;;;;-58
2020/09/12 06:55:37;;;;;;;4.43;3.41;;;;;;;20.03;65.57;100658.77;;;;-58
2020/09/12 06:58:37;;;;;;;3.88;3.53;;;;;;;20.04;65.57;100659.50;;;;-58
2020/09/12 07:01:37;;;;;;;3.55;3.25;;;;;;;20.05;65.62;100663.18;;;;-59
2020/09/12 07:04:37;;;;;;;4.53;3.47;;;;;;;20.06;65.62;100663.83;;;;-59
2020/09/12 07:07:37;;;;;;;5.24;3.27;;;;;;;20.06;65.67;100667.80;;;;-58
2020/09/12 07:10:37;;;;;;;3.55;3.25;;;;;;;20.07;65.69;100668.16;;;;-59
2020/09/12 07:13:37;;;;;;;3.99;3.37;;;;;;;20.08;65.68;100671.97;;;;-58
2020/09/12 07:16:37;;;;;;;3.57;3.20;;;;;;;20.08;65.69;100673.59;;;;-58
2020/09/12 07:19:37;;;;;;;4.41;3.12;;;;;;;20.08;65.73;100674.91;;;;-58
2020/09/12 07:22:37;;;;;;;3.49;3.19;;;;;;;20.08;65.73;100679.05;;;;-59
2020/09/12 07:25:37;;;;;;;4.01;3.29;;;;;;;20.09;65.80;100683.47;;;;-59
2020/09/12 07:28:37;;;;;;;3.53;3.10;;;;;;;20.09;65.79;100688.18;;;;-58
2020/09/12 07:31:37;;;;;;;3.46;3.16;;;;;;;20.09;65.86;100690.46;;;;-51
2020/09/12 07:34:37;;;;;;;3.50;3.17;;;;;;;20.12;65.91;100690.39;;;;-53
2020/09/12 07:37:37;;;;;;;4.01;3.10;;;;;;;20.15;65.96;100690.72;;;;-57
2020/09/12 07:40:37;;;;;;;4.11;3.09;;;;;;;20.16;65.96;100693.59;;;;-57
2020/09/12 07:43:37;;;;;;;3.65;3.11;;;;;;;20.17;65.98;100696.59;;;;-57
2020/09/12 07:46:37;;;;;;;3.93;3.09;;;;;;;20.18;65.97;100697.19;;;;-56
2020/09/12 07:49:37;;;;;;;3.51;3.21;;;;;;;20.19;65.98;100701.61;;;;-57
2020/09/12 07:52:37;;;;;;;3.39;3.08;;;;;;;20.20;66.00;100707.22;;;;-57
2020/09/12 07:55:37;;;;;;;3.37;3.07;;;;;;;20.20;66.04;100710.72;;;;-56
2020/09/12 07:58:37;;;;;;;4.41;3.19;;;;;;;20.23;66.28;100716.99;;;;-53
2020/09/12 08:01:37;;;;;;;4.67;3.15;;;;;;;20.24;66.35;100718.56;;;;-53
2020/09/12 08:04:37;;;;;;;5.84;3.26;;;;;;;20.27;66.40;100715.34;;;;-51
2020/09/12 08:07:37;;;;;;;3.81;3.02;;;;;;;20.29;66.47;100721.75;;;;-52
2020/09/12 08:10:37;;;;;;;3.77;3.11;;;;;;;20.33;66.51;100731.97;;;;-54
2020/09/12 08:13:37;;;;;;;3.43;3.04;;;;;;;20.35;66.70;100737.27;;;;-58
2020/09/12 08:16:36;;;;;;;6.34;3.25;;;;;;;20.38;66.58;100745.33;;;;-55
2020/09/12 08:19:37;;;;;;;5.23;3.11;;;;;;;20.39;66.57;100746.74;;;;-56
2020/09/12 08:22:37;;;;;;;15.71;3.54;;;;;;;20.41;66.91;100750.91;;;;-48
2020/09/12 08:25:37;;;;;;;7.56;3.23;;;;;;;20.42;66.76;100753.02;;;;-51
2020/09/12 08:28:37;;;;;;;6.54;3.31;;;;;;;20.44;66.82;100762.15;;;;-58
2020/09/12 08:31:37;;;;;;;13.76;3.27;;;;;;;20.44;66.58;100763.73;;;;-58
2020/09/12 08:34:37;;;;;;;8.66;3.30;;;;;;;20.45;66.89;100765.02;;;;-56
2020/09/12 08:37:37;;;;;;;7.15;3.26;;;;;;;20.47;66.88;100765.85;;;;-57
2020/09/12 08:40:37;;;;;;;5.86;3.10;;;;;;;20.48;66.87;100766.20;;;;-52
2020/09/12 08:43:37;;;;;;;5.54;3.29;;;;;;;20.49;66.79;100760.98;;;;-51
2020/09/12 08:46:37;;;;;;;4.66;2.89;;;;;;;20.51;66.74;100762.47;;;;-54
2020/09/12 08:49:37;;;;;;;6.99;3.20;;;;;;;20.52;66.75;100759.77;;;;-58
2020/09/12 08:52:37;;;;;;;5.87;3.45;;;;;;;20.53;66.80;100765.16;;;;-54
2020/09/12 08:55:37;;;;;;;5.07;3.15;;;;;;;20.53;66.80;100775.17;;;;-45
2020/09/12 08:58:37;;;;;;;5.73;3.23;;;;;;;20.55;66.87;100773.64;;;;-53
2020/09/12 09:01:37;;;;;;;4.76;3.08;;;;;;;20.56;66.80;100771.92;;;;-56
2020/09/12 09:04:37;;;;;;;5.56;3.26;;;;;;;20.58;66.84;100776.05;;;;-59
2020/09/12 09:07:37;;;;;;;4.57;3.38;;;;;;;20.59;66.88;100772.65;;;;-55
2020/09/12 09:10:37;;;;;;;5.95;3.05;;;;;;;20.58;66.70;100767.08;;;;-49
2020/09/12 09:13:37;;;;;;;9.35;3.59;;;;;;;20.58;66.84;100768.06;;;;-49
2020/09/12 09:16:37;;;;;;;4.83;2.80;;;;;;;20.61;66.81;100764.60;;;;-45
2020/09/12 09:19:37;;;;;;;6.32;3.16;;;;;;;20.63;66.69;100762.00;;;;-50
2020/09/12 09:22:37;;;;;;;6.24;3.29;;;;;;;20.65;66.62;100765.03;;;;-50
2020/09/12 09:25:37;;;;;;;6.01;3.34;;;;;;;20.66;66.65;100760.05;;;;-51
2020/09/12 09:28:36;;;;;;;5.69;3.09;;;;;;;20.67;66.67;100763.50;;;;-51
2020/09/12 09:31:37;;;;;;;6.62;3.08;;;;;;;20.68;66.72;100766.18;;;;-49
2020/09/12 09:34:37;;;;;;;6.24;3.00;;;;;;;20.69;66.66;100768.08;;;;-52
2020/09/12 09:37:37;;;;;;;6.77;3.07;;;;;;;20.70;66.71;100764.89;;;;-49
2020/09/12 09:40:37;;;;;;;6.62;3.03;;;;;;;20.71;66.71;100761.57;;;;-57
2020/09/12 09:43:37;;;;;;;7.33;3.04;;;;;;;20.72;66.66;100764.33;;;;-47
2020/09/12 09:46:37;;;;;;;5.03;2.99;;;;;;;20.74;66.74;100762.31;;;;-50
2020/09/12 09:49:37;;;;;;;7.33;3.22;;;;;;;20.75;66.56;100759.86;;;;-48
2020/09/12 09:52:37;;;;;;;3.65;3.08;;;;;;;20.75;66.70;100756.84;;;;-49
2020/09/12 09:55:37;;;;;;;4.21;2.93;;;;;;;20.76;66.74;100758.90;;;;-46
2020/09/12 09:58:37;;;;;;;5.47;3.04;;;;;;;20.76;66.66;100760.45;;;;-58
2020/09/12 10:01:37;;;;;;;3.51;2.89;;;;;;;20.78;66.65;100761.68;;;;-47
2020/09/12 10:04:37;;;;;;;5.91;2.75;;;;;;;20.79;66.71;100762.33;;;;-47
2020/09/12 10:07:37;;;;;;;5.19;3.13;;;;;;;20.80;66.67;100760.30;;;;-44
2020/09/12 10:10:37;;;;;;;3.27;2.73;;;;;;;20.81;66.56;100761.36;;;;-51
2020/09/12 10:13:37;;;;;;;7.72;3.09;;;;;;;20.81;66.56;100751.75;;;;-49
2020/09/12 10:16:37;;;;;;;4.11;2.70;;;;;;;20.79;66.61;100751.11;;;;-50
2020/09/12 10:19:37;;;;;;;4.01;2.82;;;;;;;20.80;66.52;100748.91;;;;-50
2020/09/12 10:22:37;;;;;;;4.94;2.63;;;;;;;20.80;66.34;100747.59;;;;-50
2020/09/12 10:25:37;;;;;;;5.77;2.89;;;;;;;20.80;66.45;100744.19;;;;-50
2020/09/12 10:28:37;;;;;;;5.15;2.87;;;;;;;20.79;66.36;100740.58;;;;-50
2020/09/12 10:31:37;;;;;;;4.83;2.81;;;;;;;20.80;66.33;100744.19;;;;-50
2020/09/12 10:34:37;;;;;;;5.24;2.68;;;;;;;20.79;66.27;100744.16;;;;-50
2020/09/12 10:37:37;;;;;;;3.95;2.69;;;;;;;20.78;66.34;100740.99;;;;-51
2020/09/12 10:40:37;;;;;;;4.74;2.73;;;;;;;20.77;66.28;100742.06;;;;-50
2020/09/12 10:43:37;;;;;;;3.36;2.80;;;;;;;20.78;66.22;100740.83;;;;-50
2020/09/12 10:46:37;;;;;;;5.24;2.83;;;;;;;20.75;66.35;100735.45;;;;-49
2020/09/12 10:49:37;;;;;;;4.42;2.77;;;;;;;20.77;66.32;100731.96;;;;-59
2020/09/12 10:52:37;;;;;;;4.63;2.83;;;;;;;20.77;66.35;100726.42;;;;-55
2020/09/12 10:55:37;;;;;;;5.57;2.93;;;;;;;20.78;66.29;100727.15;;;;-52
2020/09/12 10:58:37;;;;;;;5.92;2.88;;;;;;;20.78;66.39;100724.22;;;;-52
2020/09/12 11:01:37;;;;;;;5.03;2.69;;;;;;;20.78;66.32;100725.67;;;;-53
2020/09/12 11:04:37;;;;;;;4.45;2.91;;;;;;;20.78;66.32;100727.23;;;;-53
2020/09/12 11:07:37;;;;;;;4.16;2.77;;;;;;;20.78;66.27;100731.70;;;;-59
2020/09/12 11:10:37;;;;;;;5.24;2.71;;;;;;;20.77;66.27;100734.81;;;;-58
2020/09/12 11:13:37;;;;;;;5.77;2.52;;;;;;;20.78;66.26;100741.08;;;;-52
2020/09/12 11:16:37;;;;;;;4.93;2.67;;;;;;;20.78;66.24;100742.70;;;;-59
2020/09/12 11:19:37;;;;;;;5.24;2.63;;;;;;;20.78;66.21;100742.88;;;;-59
2020/09/12 11:22:37;;;;;;;5.83;2.73;;;;;;;20.77;66.21;100741.16;;;;-59
2020/09/12 11:25:37;;;;;;;6.72;2.78;;;;;;;20.78;66.19;100740.17;;;;-59
2020/09/12 11:28:37;;;;;;;4.50;2.60;;;;;;;20.78;66.20;100742.70;;;;-59
2020/09/12 11:31:37;;;;;;;3.81;2.61;;;;;;;20.77;66.20;100743.77;;;;-53
2020/09/12 11:34:37;;;;;;;3.43;2.67;;;;;;;20.77;66.16;100733.56;;;;-53
2020/09/12 11:37:37;;;;;;;3.31;2.60;;;;;;;20.76;66.25;100735.44;;;;-53
2020/09/12 11:40:37;;;;;;;4.54;2.73;;;;;;;20.77;66.23;100730.30;;;;-53
2020/09/12 11:43:37;;;;;;;4.18;2.73;;;;;;;20.77;66.14;100728.84;;;;-53
2020/09/12 11:46:37;;;;;;;5.78;2.83;;;;;;;20.77;66.15;100719.96;;;;-58
2020/09/12 11:49:37;;;;;;;4.93;2.87;;;;;;;20.76;66.15;100720.05;;;;-59
2020/09/12 11:52:37;;;;;;;11.98;2.91;;;;;;;20.76;66.21;100720.12;;;;-58
2020/09/12 11:55:37;;;;;;;4.46;2.58;;;;;;;20.77;66.20;100718.20;;;;-56
2020/09/12 11:58:37;;;;;;;7.80;2.79;;;;;;;20.78;66.40;100719.49;;;;-51
2020/09/12 12:01:37;;;;;;;3.36;2.80;;;;;;;20.79;66.32;100723.97;;;;-52
2020/09/12 12:04:37;;;;;;;6.08;2.63;;;;;;;20.81;66.63;100725.44;;;;-59
2020/09/12 12:07:37;;;;;;;5.99;3.10;;;;;;;20.84;66.60;100726.69;;;;-53
2020/09/12 12:10:37;;;;;;;4.98;2.60;;;;;;;20.86;66.63;100725.23;;;;-54
2020/09/12 12:13:37;;;;;;;7.01;2.81;;;;;;;20.88;66.65;100721.34;;;;-55
2020/09/12 12:16:37;;;;;;;5.92;2.71;;;;;;;20.91;66.60;100722.56;;;;-57
2020/09/12 12:19:37;;;;;;;7.73;2.74;;;;;;;20.91;66.72;100724.59;;;;-51
2020/09/12 12:22:37;;;;;;;8.62;2.95;;;;;;;20.93;66.70;100721.50;;;;-51
2020/09/12 12:25:37;;;;;;;9.95;3.11;;;;;;;20.94;66.92;100715.02;;;;-50
2020/09/12 12:28:37;;;;;;;6.85;2.87;;;;;;;20.96;66.89;100705.16;;;;-46
2020/09/12 12:31:37;;;;;;;8.71;2.81;;;;;;;20.98;66.79;100706.06;;;;-47
2020/09/12 12:34:37;;;;;;;9.83;2.72;;;;;;;20.99;66.60;100709.80;;;;-47
2020/09/12 12:37:37;;;;;;;8.72;2.65;;;;;;;21.01;66.81;100709.33;;;;-48
2020/09/12 12:40:37;;;;;;;7.33;2.59;;;;;;;21.02;66.91;100706.81;;;;-48
2020/09/12 12:43:37;;;;;;;7.35;2.87;;;;;;;21.04;66.92;100710.63;;;;-52
2020/09/12 12:46:37;;;;;;;10.57;2.70;;;;;;;21.04;66.98;100718.94;;;;-46
2020/09/12 12:49:37;;;;;;;7.47;2.94;;;;;;;21.05;66.82;100717.00;;;;-49
2020/09/12 12:52:37;;;;;;;7.33;2.99;;;;;;;21.06;66.91;100719.36;;;;-46
2020/09/12 12:55:37;;;;;;;5.19;2.79;;;;;;;21.06;66.84;100721.23;;;;-49
2020/09/12 12:58:37;;;;;;;7.55;2.71;;;;;;;21.05;66.82;100723.19;;;;-53
2020/09/12 13:01:37;;;;;;;7.03;2.79;;;;;;;21.05;66.72;100723.69;;;;-59
2020/09/12 13:04:37;;;;;;;7.03;2.94;;;;;;;21.05;66.76;100718.80;;;;-59
2020/09/12 13:07:37;;;;;;;8.44;2.74;;;;;;;21.03;66.78;100715.28;;;;-58
2020/09/12 13:10:37;;;;;;;7.73;2.70;;;;;;;21.04;66.73;100714.70;;;;-58
2020/09/12 13:13:37;;;;;;;5.07;2.68;;;;;;;21.04;66.59;100716.50;;;;-58
2020/09/12 13:16:37;;;;;;;5.45;2.73;;;;;;;21.02;66.56;100712.73;;;;-59
2020/09/12 13:19:38;;;;;;;7.89;2.79;;;;;;;21.02;66.53;100716.48;;;;-59
2020/09/12 13:22:37;;;;;;;4.98;2.67;;;;;;;21.01;66.49;100717.55;;;;-59
2020/09/12 13:25:37;;;;;;;5.75;2.65;;;;;;;21.01;66.49;100714.30;;;;-59
2020/09/12 13:28:37;;;;;;;5.13;2.62;;;;;;;21.01;66.46;100709.98;;;;-59
2020/09/12 13:31:37;;;;;;;4.73;2.33;;;;;;;21.02;66.40;100712.01;;;;-59
2020/09/12 13:34:37;;;;;;;5.70;2.54;;;;;;;21.02;66.29;100715.10;;;;-58
2020/09/12 13:37:37;;;;;;;5.29;2.66;;;;;;;21.01;66.32;100717.55;;;;-59
2020/09/12 13:40:37;;;;;;;4.05;2.61;;;;;;;21.00;66.24;100715.28;;;;-58
2020/09/12 13:43:37;;;;;;;3.47;2.59;;;;;;;21.00;66.28;100712.33;;;;-58
2020/09/12 13:46:37;;;;;;;4.39;2.55;;;;;;;20.99;66.23;100717.46;;;;-58
2020/09/12 13:49:37;;;;;;;3.96;2.60;;;;;;;20.99;66.28;100720.72;;;;-58
2020/09/12 13:52:37;;;;;;;8.71;2.62;;;;;;;20.99;66.21;100718.52;;;;-58
2020/09/12 13:55:37;;;;;;;4.49;2.38;;;;;;;20.99;66.23;100719.34;;;;-58
2020/09/12 13:58:36;;;;;;;9.22;2.69;;;;;;;20.98;66.36;100724.05;;;;-51
2020/09/12 14:01:37;;;;;;;6.39;2.48;;;;;;;20.99;66.39;100721.86;;;;-59
2020/09/12 14:04:37;;;;;;;14.16;2.86;;;;;;;20.99;66.58;100724.31;;;;-57
2020/09/12 14:07:36;;;;;;;7.58;2.76;;;;;;;21.00;66.52;100718.68;;;;-57
2020/09/12 14:10:37;;;;;;;4.97;2.43;;;;;;;21.01;66.61;100716.98;;;;-49
2020/09/12 14:13:37;;;;;;;6.09;2.46;;;;;;;21.01;66.66;100715.68;;;;-51
2020/09/12 14:16:37;;;;;;;5.26;2.38;;;;;;;21.03;66.67;100711.61;;;;-52
2020/09/12 14:19:36;;;;;;;5.57;2.60;;;;;;;21.05;66.70;100715.78;;;;-49
2020/09/12 14:22:37;;;;;;;5.39;2.33;;;;;;;21.06;66.58;100719.11;;;;-55
2020/09/12 14:25:37;;;;;;;7.55;2.83;;;;;;;21.07;66.60;100717.91;;;;-52
2020/09/12 14:28:37;;;;;;;6.88;2.51;;;;;;;21.06;66.46;100719.92;;;;-51
2020/09/12 14:31:37;;;;;;;7.90;2.73;;;;;;;21.04;66.55;100722.30;;;;-51
2020/09/12 14:34:37;;;;;;;6.73;2.57;;;;;;;21.05;66.66;100716.59;;;;-55
2020/09/12 14:37:37;;;;;;;6.19;2.47;;;;;;;21.07;66.73;100711.96;;;;-62
2020/09/12 14:40:37;;;;;;;8.83;2.72;;;;;;;21.07;66.78;100709.19;;;;-55
2020/09/12 14:43:37;;;;;;;7.96;2.70;;;;;;;21.08;66.88;100710.00;;;;-51
2020/09/12 14:46:37;;;;;;;8.23;2.71;;;;;;;21.09;66.84;100707.48;;;;-49
2020/09/12 14:49:37;;;;;;;8.69;2.75;;;;;;;21.12;66.87;100705.36;;;;-51
2020/09/12 14:52:37;;;;;;;9.69;2.74;;;;;;;21.13;66.87;100705.38;;;;-58
2020/09/12 14:55:36;;;;;;;7.41;2.75;;;;;;;21.14;66.91;100699.67;;;;-56
2020/09/12 14:58:37;;;;;;;9.55;2.80;;;;;;;21.15;66.89;100700.67;;;;-53
2020/09/12 15:01:36;;;;;;;7.52;2.34;;;;;;;21.16;66.89;100695.28;;;;-51
2020/09/12 15:04:37;;;;;;;6.97;2.65;;;;;;;21.16;67.01;100694.95;;;;-54
2020/09/12 15:07:37;;;;;;;6.42;2.51;;;;;;;21.16;66.93;100697.56;;;;-48
2020/09/12 15:10:36;;;;;;;5.15;2.51;;;;;;;21.18;66.93;100698.37;;;;-51
2020/09/12 15:13:37;;;;;;;7.53;2.50;;;;;;;21.19;66.99;100694.98;;;;-51
2020/09/12 15:16:37;;;;;;;5.87;2.70;;;;;;;21.18;66.72;100693.24;;;;-54
2020/09/12 15:19:37;;;;;;;10.97;2.57;;;;;;;21.17;66.71;100696.27;;;;-58
2020/09/12 15:22:37;;;;;;;10.45;2.89;;;;;;;21.19;66.89;100699.29;;;;-49
2020/09/12 15:25:36;;;;;;;11.21;2.96;;;;;;;21.17;66.94;100694.31;;;;-51
2020/09/12 15:28:37;;;;;;;10.87;2.76;;;;;;;21.19;66.91;100692.70;;;;-49
2020/09/12 15:31:37;;;;;;;10.16;2.95;;;;;;;21.19;66.96;100692.85;;;;-48
2020/09/12 15:34:37;;;;;;;12.29;2.82;;;;;;;21.20;66.90;100693.00;;;;-48
2020/09/12 15:37:37;;;;;;;7.24;2.65;;;;;;;21.20;66.89;100690.47;;;;-56
2020/09/12 15:40:37;;;;;;;14.16;2.77;;;;;;;21.21;66.96;100697.02;;;;-53
2020/09/12 15:43:36;;;;;;;7.53;2.62;;;;;;;21.23;66.94;100692.13;;;;-48
2020/09/12 15:46:36;;;;;;;7.47;2.55;;;;;;;21.23;66.98;100688.77;;;;-53
2020/09/12 15:49:36;;;;;;;9.28;2.71;;;;;;;21.24;66.84;100691.55;;;;-51
2020/09/12 15:52:36;;;;;;;9.11;2.62;;;;;;;21.26;66.83;100692.45;;;;-57
2020/09/12 15:55:36;;;;;;;6.39;2.75;;;;;;;21.27;66.88;100693.98;;;;-54
2020/09/12 15:58:36;;;;;;;6.83;2.24;;;;;;;21.27;66.81;100690.02;;;;-64
2020/09/12 16:01:36;;;;;;;7.13;2.51;;;;;;;21.27;66.96;100687.01;;;;-58
2020/09/12 16:04:36;;;;;;;5.78;2.49;;;;;;;21.29;66.86;100686.84;;;;-59
2020/09/12 16:07:36;;;;;;;6.79;2.43;;;;;;;21.29;66.90;100685.63;;;;-57
2020/09/12 16:10:36;;;;;;;7.31;2.31;;;;;;;21.30;66.96;100691.16;;;;-60
2020/09/12 16:13:37;;;;;;;7.83;2.51;;;;;;;21.29;66.81;100684.95;;;;-58
2020/09/12 16:16:36;;;;;;;8.98;2.57;;;;;;;21.28;66.75;100681.61;;;;-58
2020/09/12 16:19:37;;;;;;;5.14;2.50;;;;;;;21.28;66.69;100686.19;;;;-58
2020/09/12 16:22:36;;;;;;;5.43;2.41;;;;;;;21.26;66.76;100683.73;;;;-59
2020/09/12 16:25:36;;;;;;;6.25;2.43;;;;;;;21.27;66.53;100682.25;;;;-58
2020/09/12 16:28:36;;;;;;;4.77;2.35;;;;;;;21.26;66.53;100684.87;;;;-59
2020/09/12 16:31:36;;;;;;;6.26;2.33;;;;;;;21.24;66.53;100686.81;;;;-52
2020/09/12 16:34:36;;;;;;;6.97;2.41;;;;;;;21.24;66.55;100686.09;;;;-52
2020/09/12 16:37:36;;;;;;;6.34;2.36;;;;;;;21.23;66.44;100685.61;;;;-53
2020/09/12 16:40:36;;;;;;;3.94;2.31;;;;;;;21.23;66.45;100689.20;;;;-57