Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:13;;;;;;;;;;;26.30;44.40;;;;;;5037618;28;20313;-77
2021/11/13 00:03:38;;;;;;;;;;;26.30;44.40;;;;;;5021232;28;20348;-78
2021/11/13 00:06:06;;;;;;;;;;;26.30;44.40;;;;;;5021609;28;19913;-78
2021/11/13 00:08:34;;;;;;;;;;;26.30;44.40;;;;;;5038203;28;19954;-79
2021/11/13 00:11:02;;;;;;;;;;;26.30;44.40;;;;;;5038544;28;19913;-76
2021/11/13 00:13:28;;;;;;;;;;;26.30;44.40;;;;;;5021951;28;19909;-79
2021/11/13 00:15:54;;;;;;;;;;;26.20;44.30;;;;;;5021856;28;19966;-81
2021/11/13 00:18:21;;;;;;;;;;;26.30;44.30;;;;;;5038383;28;20007;-81
2021/11/13 00:20:48;;;;;;;;;;;26.30;44.40;;;;;;5021734;28;19913;-82
2021/11/13 00:23:16;;;;;;;;;;;26.30;44.30;;;;;;5022221;28;20258;-80
2021/11/13 00:25:41;;;;;;;;;;;26.30;44.30;;;;;;5024780;28;19935;-78
2021/11/13 00:28:09;;;;;;;;;;;26.20;44.30;;;;;;5062615;28;20326;-77
2021/11/13 00:30:35;;;;;;;;;;;26.30;44.30;;;;;;5045106;28;19909;-78
2021/11/13 00:33:01;;;;;;;;;;;26.30;44.40;;;;;;5028193;28;19908;-83
2021/11/13 00:35:26;;;;;;;;;;;26.30;44.40;;;;;;5021100;28;19931;-83
2021/11/13 00:37:54;;;;;;;;;;;26.30;44.30;;;;;;5033989;28;20052;-81
2021/11/13 00:40:22;;;;;;;;;;;26.30;44.30;;;;;;5034911;28;19941;-80
2021/11/13 00:42:48;;;;;;;;;;;26.30;44.30;;;;;;5017616;28;19910;-78
2021/11/13 00:45:16;;;;;;;;;;;26.30;44.30;;;;;;5017809;28;19917;-83
2021/11/13 00:47:46;;;;;;;;;;;26.30;44.30;;;;;;5017741;28;19909;-80
2021/11/13 00:50:14;;;;;;;;;;;26.30;44.30;;;;;;5018059;28;19959;-84
2021/11/13 00:52:42;;;;;;;;;;;26.20;44.30;;;;;;5033951;28;19914;-81
2021/11/13 00:55:08;;;;;;;;;;;26.20;44.30;;;;;;5033833;28;19909;-81
2021/11/13 00:57:34;;;;;;;;;;;26.20;44.30;;;;;;5034038;28;19963;-80
2021/11/13 00:59:59;;;;;;;;;;;26.20;44.20;;;;;;5017358;28;19924;-81
2021/11/13 01:02:25;;;;;;;;;;;26.30;44.30;;;;;;5036251;28;19910;-80
2021/11/13 01:04:50;;;;;;;;;;;26.20;44.30;;;;;;5037812;28;19916;-78
2021/11/13 01:07:16;;;;;;;;;;;26.20;44.30;;;;;;5021371;28;20369;-81
2021/11/13 01:09:41;;;;;;;;;;;26.20;44.30;;;;;;5037637;28;19909;-83
2021/11/13 01:12:07;;;;;;;;;;;26.20;44.20;;;;;;5037478;28;19909;-82
2021/11/13 01:14:39;;;;;;;;;;;26.20;44.20;;;;;;5038237;28;19909;-79
2021/11/13 01:17:06;;;;;;;;;;;26.20;44.20;;;;;;5021797;28;19996;-79
2021/11/13 01:19:32;;;;;;;;;;;26.20;44.20;;;;;;5020920;28;20004;-80
2021/11/13 01:21:58;;;;;;;;;;;26.20;44.20;;;;;;5037101;28;20024;-80
2021/11/13 01:24:26;;;;;;;;;;;26.20;44.20;;;;;;5037175;28;19909;-81
2021/11/13 01:26:56;;;;;;;;;;;26.20;44.20;;;;;;5037154;28;19909;-84
2021/11/13 01:29:22;;;;;;;;;;;26.20;44.20;;;;;;5037317;28;19999;-78
2021/11/13 01:31:49;;;;;;;;;;;26.20;44.20;;;;;;5038105;28;19913;-79
2021/11/13 01:34:15;;;;;;;;;;;26.20;44.20;;;;;;5037155;28;20338;-83
2021/11/13 01:36:40;;;;;;;;;;;26.20;44.10;;;;;;5036774;28;19917;-80
2021/11/13 01:39:06;;;;;;;;;;;26.20;44.10;;;;;;5037756;28;19974;-81
2021/11/13 01:41:31;;;;;;;;;;;26.20;44.10;;;;;;5020320;28;19914;-80
2021/11/13 01:43:59;;;;;;;;;;;26.20;44.10;;;;;;5036913;28;19909;-78
2021/11/13 01:46:27;;;;;;;;;;;26.20;44.10;;;;;;5020865;28;20282;-80
2021/11/13 01:48:55;;;;;;;;;;;26.20;44.10;;;;;;5036822;28;19909;-85
2021/11/13 01:51:25;;;;;;;;;;;26.20;44.10;;;;;;5036803;28;19910;-80
2021/11/13 01:53:54;;;;;;;;;;;26.20;44.10;;;;;;5036835;28;19917;-81
2021/11/13 01:56:20;;;;;;;;;;;26.20;44.10;;;;;;5036591;28;20273;-81
2021/11/13 01:58:46;;;;;;;;;;;26.20;44.10;;;;;;5020360;28;20016;-79
2021/11/13 02:01:12;;;;;;;;;;;26.20;44.10;;;;;;5020105;28;19913;-80
2021/11/13 02:03:38;;;;;;;;;;;26.10;44.00;;;;;;5036702;28;19909;-79
2021/11/13 02:06:05;;;;;;;;;;;26.20;44.10;;;;;;5036496;28;19920;-80
2021/11/13 02:08:31;;;;;;;;;;;26.20;44.00;;;;;;5036415;28;20288;-82
2021/11/13 02:10:56;;;;;;;;;;;26.20;44.10;;;;;;5019902;28;19963;-84
2021/11/13 02:13:22;;;;;;;;;;;26.20;44.10;;;;;;5035997;28;19909;-79
2021/11/13 02:15:47;;;;;;;;;;;26.20;44.10;;;;;;5036559;28;19921;-84
2021/11/13 02:18:13;;;;;;;;;;;26.20;44.10;;;;;;5036275;28;19909;-81
2021/11/13 02:20:41;;;;;;;;;;;26.20;44.10;;;;;;5036234;28;19913;-82
2021/11/13 02:23:08;;;;;;;;;;;26.20;44.10;;;;;;5019715;28;20346;-80
2021/11/13 02:25:38;;;;;;;;;;;26.20;44.10;;;;;;5019877;28;19920;-82
2021/11/13 02:28:10;;;;;;;;;;;26.20;44.00;;;;;;5036463;28;19909;-82
2021/11/13 02:30:35;;;;;;;;;;;26.10;44.00;;;;;;5019996;28;19909;-81
2021/11/13 02:33:01;;;;;;;;;;;26.10;44.00;;;;;;5019368;28;19916;-82
2021/11/13 02:35:30;;;;;;;;;;;26.10;44.00;;;;;;5019462;28;19932;-79
2021/11/13 02:37:55;;;;;;;;;;;26.10;44.00;;;;;;5036094;28;19928;-80
2021/11/13 02:40:21;;;;;;;;;;;26.10;44.00;;;;;;5035642;28;19913;-79
2021/11/13 02:42:51;;;;;;;;;;;26.10;44.00;;;;;;5035857;28;19920;-81
2021/11/13 02:45:19;;;;;;;;;;;26.10;44.00;;;;;;5035736;28;20380;-84
2021/11/13 02:47:48;;;;;;;;;;;26.10;43.90;;;;;;5036184;28;19910;-81
2021/11/13 02:50:14;;;;;;;;;;;26.10;43.90;;;;;;5035755;28;19920;-81
2021/11/13 02:53:00;;;;;;;;;;;26.10;43.90;;;;;;5019134;28;19928;-77
2021/11/13 02:55:28;;;;;;;;;;;26.10;43.90;;;;;;5019542;28;19979;-81
2021/11/13 02:57:56;;;;;;;;;;;26.10;43.90;;;;;;5035591;28;19909;-81
2021/11/13 03:00:26;;;;;;;;;;;26.10;44.00;;;;;;5018919;28;19920;-78
2021/11/13 03:02:52;;;;;;;;;;;26.10;44.00;;;;;;5019181;28;19920;-79
2021/11/13 03:05:20;;;;;;;;;;;26.10;43.90;;;;;;5018746;28;20008;-79
2021/11/13 03:07:45;;;;;;;;;;;26.10;43.90;;;;;;5036253;28;20503;-80
2021/11/13 03:10:14;;;;;;;;;;;26.10;43.90;;;;;;5019080;28;20016;-79
2021/11/13 03:12:40;;;;;;;;;;;26.10;43.90;;;;;;5035926;28;20269;-79
2021/11/13 03:15:07;;;;;;;;;;;26.10;43.80;;;;;;5035172;28;19909;-79
2021/11/13 03:17:32;;;;;;;;;;;26.10;43.80;;;;;;5035016;28;19920;-78
2021/11/13 03:20:00;;;;;;;;;;;26.10;43.80;;;;;;5035017;28;19909;-81
2021/11/13 03:22:28;;;;;;;;;;;26.10;43.80;;;;;;5035066;28;20269;-81
2021/11/13 03:24:56;;;;;;;;;;;26.10;43.80;;;;;;5034693;28;19917;-81
2021/11/13 03:27:21;;;;;;;;;;;26.10;43.80;;;;;;5035011;28;19919;-78
2021/11/13 03:29:47;;;;;;;;;;;26.10;43.80;;;;;;5018763;28;19909;-81
2021/11/13 03:32:12;;;;;;;;;;;26.10;43.90;;;;;;5018825;28;19916;-85
2021/11/13 03:34:38;;;;;;;;;;;26.10;43.90;;;;;;5018515;28;20260;-82
2021/11/13 03:37:04;;;;;;;;;;;26.10;43.80;;;;;;5034646;28;19921;-79
2021/11/13 03:39:29;;;;;;;;;;;26.10;43.80;;;;;;5034771;28;20016;-85
2021/11/13 03:41:57;;;;;;;;;;;26.10;43.80;;;;;;5018094;28;19913;-81
2021/11/13 03:44:28;;;;;;;;;;;26.10;43.80;;;;;;5034868;28;19920;-80
2021/11/13 03:46:53;;;;;;;;;;;26.10;43.80;;;;;;5034945;28;19971;-80
2021/11/13 03:49:21;;;;;;;;;;;26.10;43.80;;;;;;5017994;28;19909;-79
2021/11/13 03:51:47;;;;;;;;;;;26.10;43.80;;;;;;5018185;28;19909;-81
2021/11/13 03:54:15;;;;;;;;;;;26.10;43.80;;;;;;5018010;28;20239;-83
2021/11/13 03:56:40;;;;;;;;;;;26.10;43.80;;;;;;5034410;28;19916;-80
2021/11/13 03:59:06;;;;;;;;;;;26.10;43.70;;;;;;5018016;28;19909;-79
2021/11/13 04:01:35;;;;;;;;;;;26.10;43.80;;;;;;5017833;28;20023;-81
2021/11/13 04:04:00;;;;;;;;;;;26.10;43.80;;;;;;5018217;28;19932;-80
2021/11/13 04:06:26;;;;;;;;;;;26.10;43.70;;;;;;5035260;28;20346;-82
2021/11/13 04:08:51;;;;;;;;;;;26.10;43.70;;;;;;5034477;28;19909;-79
2021/11/13 04:11:17;;;;;;;;;;;26.10;43.70;;;;;;5035104;28;19924;-81
2021/11/13 04:13:42;;;;;;;;;;;26.10;43.70;;;;;;5034315;28;20327;-78
2021/11/13 04:16:08;;;;;;;;;;;26.10;43.70;;;;;;5034351;28;19909;-79
2021/11/13 04:18:33;;;;;;;;;;;26.10;43.70;;;;;;5018261;28;19909;-82
2021/11/13 04:21:01;;;;;;;;;;;26.10;43.70;;;;;;5035138;28;19913;-80
2021/11/13 04:23:29;;;;;;;;;;;26.10;43.70;;;;;;5034307;28;20027;-78
2021/11/13 04:25:57;;;;;;;;;;;26.10;43.70;;;;;;5018007;28;19920;-82
2021/11/13 04:28:25;;;;;;;;;;;26.10;43.70;;;;;;5034173;28;19992;-79
2021/11/13 04:30:53;;;;;;;;;;;26.10;43.70;;;;;;5034156;28;19913;-80
2021/11/13 04:33:21;;;;;;;;;;;26.10;43.70;;;;;;5034106;28;19909;-78
2021/11/13 04:36:02;;;;;;;;;;;26.10;43.70;;;;;;5018131;28;19975;-77
2021/11/13 04:38:28;;;;;;;;;;;26.10;43.70;;;;;;5023100;28;19932;-82
2021/11/13 04:40:54;;;;;;;;;;;26.10;43.60;;;;;;5038251;28;19913;-82
2021/11/13 04:43:21;;;;;;;;;;;26.10;43.70;;;;;;5038019;28;19916;-81
2021/11/13 04:45:49;;;;;;;;;;;26.10;43.70;;;;;;5038394;28;19979;-79
2021/11/13 04:48:15;;;;;;;;;;;26.10;43.70;;;;;;5037848;28;19909;-78
2021/11/13 04:50:45;;;;;;;;;;;26.10;43.70;;;;;;5038041;28;20230;-78
2021/11/13 04:53:13;;;;;;;;;;;26.10;43.60;;;;;;5037877;28;20258;-77
2021/11/13 04:55:39;;;;;;;;;;;26.10;43.60;;;;;;5021583;28;20227;-84
2021/11/13 04:58:04;;;;;;;;;;;26.10;43.60;;;;;;5021376;28;19909;-79
2021/11/13 05:00:32;;;;;;;;;;;26.10;43.60;;;;;;5037691;28;19917;-79
2021/11/13 05:02:58;;;;;;;;;;;26.10;43.60;;;;;;5021282;28;20270;-80
2021/11/13 05:05:23;;;;;;;;;;;26.10;43.50;;;;;;5021456;28;19909;-80
2021/11/13 05:07:54;;;;;;;;;;;26.10;43.50;;;;;;5037607;28;19935;-79
2021/11/13 05:10:19;;;;;;;;;;;26.10;43.50;;;;;;5037765;28;19909;-81
2021/11/13 05:12:45;;;;;;;;;;;26.10;43.50;;;;;;5038303;28;19963;-85
2021/11/13 05:15:13;;;;;;;;;;;26.10;43.50;;;;;;5038230;28;20270;-79
2021/11/13 05:17:41;;;;;;;;;;;26.10;43.50;;;;;;5021270;28;19955;-81
2021/11/13 05:20:08;;;;;;;;;;;26.10;43.50;;;;;;5037668;28;19909;-80
2021/11/13 05:22:36;;;;;;;;;;;26.10;43.50;;;;;;5020873;28;20006;-79
2021/11/13 05:25:02;;;;;;;;;;;26.10;43.50;;;;;;5037432;28;20011;-81
2021/11/13 05:27:28;;;;;;;;;;;26.10;43.40;;;;;;5037232;28;19935;-79
2021/11/13 05:29:56;;;;;;;;;;;26.10;43.40;;;;;;5037903;28;20334;-80
2021/11/13 05:32:21;;;;;;;;;;;26.10;43.40;;;;;;5037922;28;19910;-79
2021/11/13 05:34:47;;;;;;;;;;;26.10;43.50;;;;;;5037131;28;20235;-82
2021/11/13 05:37:12;;;;;;;;;;;26.10;43.40;;;;;;5020372;28;19975;-83
2021/11/13 05:39:40;;;;;;;;;;;26.10;43.50;;;;;;5037254;28;19909;-77
2021/11/13 05:42:06;;;;;;;;;;;26.10;43.50;;;;;;5020635;28;20003;-81
2021/11/13 05:44:31;;;;;;;;;;;26.10;43.50;;;;;;5036853;28;20306;-80
2021/11/13 05:46:57;;;;;;;;;;;26.10;43.50;;;;;;5037006;28;19910;-83
2021/11/13 05:49:22;;;;;;;;;;;26.10;43.40;;;;;;5020162;28;20357;-76
2021/11/13 05:51:48;;;;;;;;;;;26.10;43.50;;;;;;5036675;28;19920;-80
2021/11/13 05:54:13;;;;;;;;;;;26.10;43.50;;;;;;5036839;28;19966;-78
2021/11/13 05:56:41;;;;;;;;;;;26.10;43.40;;;;;;5037080;28;19917;-80
2021/11/13 05:59:09;;;;;;;;;;;26.10;43.40;;;;;;5020620;28;19909;-81
2021/11/13 06:01:35;;;;;;;;;;;26.10;43.40;;;;;;5037578;28;19920;-80
2021/11/13 06:04:00;;;;;;;;;;;26.10;43.40;;;;;;5036866;28;20008;-82
2021/11/13 06:06:26;;;;;;;;;;;26.10;43.40;;;;;;5036780;28;19910;-80
2021/11/13 06:08:51;;;;;;;;;;;26.10;43.40;;;;;;5020111;28;19909;-78
2021/11/13 06:11:17;;;;;;;;;;;26.10;43.40;;;;;;5036342;28;19909;-82
2021/11/13 06:13:42;;;;;;;;;;;26.10;43.40;;;;;;5036380;28;19914;-81
2021/11/13 06:16:09;;;;;;;;;;;26.10;43.40;;;;;;5036430;28;19972;-82
2021/11/13 06:18:35;;;;;;;;;;;26.10;43.40;;;;;;5019888;28;19919;-81
2021/11/13 06:21:01;;;;;;;;;;;26.10;43.40;;;;;;5036240;28;19917;-78
2021/11/13 06:23:28;;;;;;;;;;;26.10;43.40;;;;;;5036307;28;19920;-83
2021/11/13 06:25:54;;;;;;;;;;;26.10;43.40;;;;;;5036212;28;19910;-83
2021/11/13 06:28:20;;;;;;;;;;;26.10;43.40;;;;;;5019642;28;19913;-80
2021/11/13 06:30:48;;;;;;;;;;;26.10;43.40;;;;;;5036178;28;19955;-82
2021/11/13 06:33:13;;;;;;;;;;;26.10;43.40;;;;;;5036695;28;19948;-79
2021/11/13 06:35:39;;;;;;;;;;;26.10;43.40;;;;;;5019575;28;19952;-83
2021/11/13 06:38:04;;;;;;;;;;;26.10;43.40;;;;;;5019487;28;20426;-82
2021/11/13 06:40:32;;;;;;;;;;;26.10;43.40;;;;;;5019335;28;19921;-82
2021/11/13 06:43:00;;;;;;;;;;;26.10;43.40;;;;;;5036411;28;19909;-77
2021/11/13 06:45:28;;;;;;;;;;;26.10;43.40;;;;;;5036807;28;19909;-80
2021/11/13 06:47:54;;;;;;;;;;;26.10;43.40;;;;;;5020078;28;19920;-82
2021/11/13 06:50:19;;;;;;;;;;;26.10;43.40;;;;;;5019776;28;19909;-77
2021/11/13 06:52:47;;;;;;;;;;;26.10;43.40;;;;;;5019643;28;20004;-83
2021/11/13 06:55:13;;;;;;;;;;;26.10;43.40;;;;;;5019456;28;20239;-77
2021/11/13 06:57:39;;;;;;;;;;;26.10;43.40;;;;;;5035808;28;19909;-79
2021/11/13 07:00:05;;;;;;;;;;;26.10;43.50;;;;;;5034977;28;20350;-77
2021/11/13 07:02:33;;;;;;;;;;;26.10;43.40;;;;;;5018893;28;19917;-81
2021/11/13 07:05:01;;;;;;;;;;;26.10;43.40;;;;;;5035586;28;20338;-76
2021/11/13 07:07:26;;;;;;;;;;;26.10;43.40;;;;;;5035546;28;19924;-79
2021/11/13 07:09:52;;;;;;;;;;;26.10;43.40;;;;;;5036215;28;19909;-79
2021/11/13 07:12:17;;;;;;;;;;;26.10;43.00;;;;;;5035935;28;19920;-77
2021/11/13 07:14:43;;;;;;;;;;;23.90;34.20;;;;;;5020001;28;19948;-75
2021/11/13 07:17:08;;;;;;;;;;;21.30;38.30;;;;;;5036800;28;19952;-79
2021/11/13 07:19:34;;;;;;;;;;;20.00;40.80;;;;;;5036317;28;20338;-76
2021/11/13 07:21:59;;;;;;;;;;;19.50;41.70;;;;;;5035632;28;20258;-78
2021/11/13 07:24:27;;;;;;;;;;;19.50;41.70;;;;;;5036469;28;19909;-80
2021/11/13 07:26:53;;;;;;;;;;;19.30;42.10;;;;;;5019276;28;20070;-78
2021/11/13 07:29:19;;;;;;;;;;;19.50;41.80;;;;;;5035221;28;20380;-77
2021/11/13 07:31:45;;;;;;;;;;;19.60;42.70;;;;;;5035547;28;19909;-79
2021/11/13 07:34:13;;;;;;;;;;;20.40;42.50;;;;;;5035256;28;19926;-78
2021/11/13 07:36:38;;;;;;;;;;;21.30;41.80;;;;;;5038524;28;20322;-81
2021/11/13 07:39:04;;;;;;;;;;;22.00;41.10;;;;;;5021900;28;20015;-80
2021/11/13 07:41:32;;;;;;;;;;;22.50;40.50;;;;;;5038788;28;19931;-79
2021/11/13 07:43:57;;;;;;;;;;;22.90;40.00;;;;;;5021818;28;19908;-80
2021/11/13 07:46:26;;;;;;;;;;;23.30;40.00;;;;;;5022091;28;19909;-77
2021/11/13 07:48:51;;;;;;;;;;;23.50;42.70;;;;;;5022108;28;19909;-79
2021/11/13 07:51:18;;;;;;;;;;;23.80;44.10;;;;;;5038247;28;19974;-79
2021/11/13 07:53:44;;;;;;;;;;;24.00;45.40;;;;;;5038904;28;20007;-78
2021/11/13 07:56:09;;;;;;;;;;;24.20;45.70;;;;;;5021807;28;20363;-77
2021/11/13 07:58:37;;;;;;;;;;;24.30;45.90;;;;;;5021580;28;20266;-78
2021/11/13 08:01:03;;;;;;;;;;;24.40;46.20;;;;;;5021691;28;19971;-79
2021/11/13 08:03:31;;;;;;;;;;;24.50;46.30;;;;;;5021384;28;19967;-77
2021/11/13 08:05:56;;;;;;;;;;;24.60;46.30;;;;;;5037731;28;20326;-77
2021/11/13 08:08:22;;;;;;;;;;;24.70;46.30;;;;;;5037779;28;19913;-80
2021/11/13 08:10:47;;;;;;;;;;;24.70;46.30;;;;;;5036813;28;19909;-81
2021/11/13 08:13:14;;;;;;;;;;;24.80;46.10;;;;;;5021409;28;19941;-76
2021/11/13 08:15:40;;;;;;;;;;;24.90;46.00;;;;;;5038071;28;19909;-78
2021/11/13 08:18:08;;;;;;;;;;;24.90;45.90;;;;;;5055287;28;20252;-76
2021/11/13 08:20:34;;;;;;;;;;;25.00;45.70;;;;;;5037711;28;20003;-76
2021/11/13 08:22:59;;;;;;;;;;;25.00;45.60;;;;;;5037789;28;19986;-79
2021/11/13 08:25:25;;;;;;;;;;;25.10;45.60;;;;;;5021892;28;19916;-79
2021/11/13 08:27:50;;;;;;;;;;;25.10;45.50;;;;;;5054822;28;20330;-79
2021/11/13 08:30:20;;;;;;;;;;;25.10;45.40;;;;;;5037701;28;19909;-84
2021/11/13 08:32:45;;;;;;;;;;;25.20;45.30;;;;;;5037878;28;19909;-81
2021/11/13 08:35:11;;;;;;;;;;;25.30;45.30;;;;;;5021240;28;20296;-79
2021/11/13 08:37:37;;;;;;;;;;;25.30;45.20;;;;;;5037143;28;20337;-82
2021/11/13 08:40:06;;;;;;;;;;;25.30;45.10;;;;;;5020853;28;19971;-82
2021/11/13 08:42:32;;;;;;;;;;;25.30;45.00;;;;;;5038069;28;19924;-80
2021/11/13 08:44:57;;;;;;;;;;;25.40;45.00;;;;;;5037581;28;19908;-78
2021/11/13 08:47:25;;;;;;;;;;;25.40;44.90;;;;;;5021633;28;19999;-81
2021/11/13 08:49:53;;;;;;;;;;;25.40;44.90;;;;;;5055120;28;19913;-80
2021/11/13 08:52:18;;;;;;;;;;;25.50;45.00;;;;;;5021649;28;19994;-80
2021/11/13 08:54:45;;;;;;;;;;;25.40;44.80;;;;;;5021073;28;19908;-77
2021/11/13 08:57:13;;;;;;;;;;;25.50;44.80;;;;;;5037227;28;19924;-80
2021/11/13 08:59:38;;;;;;;;;;;25.50;44.80;;;;;;5037518;28;19999;-79
2021/11/13 09:02:08;;;;;;;;;;;25.50;44.70;;;;;;5020874;28;20016;-78
2021/11/13 09:04:34;;;;;;;;;;;25.60;44.60;;;;;;5021316;28;19909;-77
2021/11/13 09:07:02;;;;;;;;;;;25.60;44.60;;;;;;5037101;28;19916;-79
2021/11/13 09:09:27;;;;;;;;;;;25.60;44.50;;;;;;5020728;28;19938;-77
2021/11/13 09:11:57;;;;;;;;;;;25.60;44.40;;;;;;5037031;28;20033;-81
2021/11/13 09:14:22;;;;;;;;;;;25.60;44.40;;;;;;5037185;28;20341;-78
2021/11/13 09:16:50;;;;;;;;;;;25.60;44.40;;;;;;5021505;28;19909;-77
2021/11/13 09:19:16;;;;;;;;;;;25.70;44.40;;;;;;5037659;28;19913;-83
2021/11/13 09:21:44;;;;;;;;;;;25.70;44.30;;;;;;5037753;28;19924;-78
2021/11/13 09:24:12;;;;;;;;;;;25.70;44.20;;;;;;5024049;28;19966;-81
2021/11/13 09:26:37;;;;;;;;;;;25.70;44.30;;;;;;5024891;28;20004;-78
2021/11/13 09:29:03;;;;;;;;;;;25.70;44.20;;;;;;5040463;28;19944;-83
2021/11/13 09:31:35;;;;;;;;;;;25.70;44.20;;;;;;5040776;28;20007;-81
2021/11/13 09:34:03;;;;;;;;;;;25.70;44.10;;;;;;5041340;28;20304;-78
2021/11/13 09:36:29;;;;;;;;;;;25.80;44.10;;;;;;5024171;28;19909;-79
2021/11/13 09:38:57;;;;;;;;;;;25.80;44.00;;;;;;5024347;28;19959;-79
2021/11/13 09:41:23;;;;;;;;;;;25.80;44.00;;;;;;5024333;28;19917;-76
2021/11/13 09:43:49;;;;;;;;;;;25.90;43.90;;;;;;5023803;28;19909;-78
2021/11/13 09:46:15;;;;;;;;;;;25.80;43.80;;;;;;5024253;28;19943;-79
2021/11/13 09:48:40;;;;;;;;;;;25.80;43.80;;;;;;5023751;28;20330;-82
2021/11/13 09:51:09;;;;;;;;;;;25.80;43.90;;;;;;5023919;28;20317;-79
2021/11/13 09:53:34;;;;;;;;;;;25.80;43.70;;;;;;5024032;28;20351;-81
2021/11/13 09:56:02;;;;;;;;;;;25.80;43.80;;;;;;5040225;28;19930;-80
2021/11/13 09:58:28;;;;;;;;;;;25.80;43.80;;;;;;5024321;28;19916;-88
2021/11/13 10:00:54;;;;;;;;;;;25.80;43.80;;;;;;5024003;28;19912;-83
2021/11/13 10:03:20;;;;;;;;;;;25.90;43.80;;;;;;5023939;28;19915;-81
2021/11/13 10:05:49;;;;;;;;;;;25.90;43.80;;;;;;5025875;28;19943;-81
2021/11/13 10:08:14;;;;;;;;;;;25.90;44.00;;;;;;5037839;28;20399;-82
2021/11/13 10:10:43;;;;;;;;;;;25.90;44.20;;;;;;5023525;28;19917;-79
2021/11/13 10:13:25;;;;;;;;;;;25.90;44.30;;;;;;5040215;28;19916;-79
2021/11/13 10:15:52;;;;;;;;;;;25.90;44.30;;;;;;5023388;28;20368;-79
2021/11/13 10:18:19;;;;;;;;;;;26.00;44.40;;;;;;5023246;28;19996;-80
2021/11/13 10:20:59;;;;;;;;;;;26.00;44.50;;;;;;5023067;28;20019;-80
2021/11/13 10:23:27;;;;;;;;;;;26.00;44.40;;;;;;5023353;28;19913;-80
2021/11/13 10:25:55;;;;;;;;;;;26.00;44.40;;;;;;5039862;28;19943;-80
2021/11/13 10:28:23;;;;;;;;;;;26.00;44.50;;;;;;5039499;28;19982;-82
2021/11/13 10:30:49;;;;;;;;;;;26.00;44.50;;;;;;5023271;28;19909;-82
2021/11/13 10:33:22;;;;;;;;;;;26.00;44.60;;;;;;5023055;28;20191;-85
2021/11/13 10:35:51;;;;;;;;;;;26.10;44.60;;;;;;5022262;28;19932;-80
2021/11/13 10:38:18;;;;;;;;;;;26.10;44.60;;;;;;5022972;28;19967;-81
2021/11/13 10:40:57;;;;;;;;;;;26.10;44.40;;;;;;5022544;28;19913;-78
2021/11/13 10:43:39;;;;;;;;;;;26.10;44.50;;;;;;5056892;28;19909;-82
2021/11/13 10:46:06;;;;;;;;;;;26.10;44.50;;;;;;5022796;28;19920;-83
2021/11/13 10:48:38;;;;;;;;;;;26.10;44.50;;;;;;5022633;28;19952;-81
2021/11/13 10:51:07;;;;;;;;;;;26.10;44.60;;;;;;5022979;28;20269;-80
2021/11/13 10:53:32;;;;;;;;;;;26.10;44.60;;;;;;5039284;28;19909;-82
2021/11/13 10:56:13;;;;;;;;;;;26.10;44.50;;;;;;5023258;28;19909;-80
2021/11/13 10:58:39;;;;;;;;;;;26.10;44.40;;;;;;5038652;28;19927;-81
2021/11/13 11:01:06;;;;;;;;;;;26.10;44.40;;;;;;5038647;28;19913;-81
2021/11/13 11:03:34;;;;;;;;;;;26.10;44.30;;;;;;5056393;28;19909;-79
2021/11/13 11:06:00;;;;;;;;;;;26.10;44.10;;;;;;5022627;28;19939;-81
2021/11/13 11:08:31;;;;;;;;;;;26.10;44.00;;;;;;5038467;28;19908;-78
2021/11/13 11:10:57;;;;;;;;;;;26.10;44.00;;;;;;5022362;28;19909;-81
2021/11/13 11:13:41;;;;;;;;;;;26.10;43.90;;;;;;5038693;28;19920;-78
2021/11/13 11:16:25;;;;;;;;;;;26.10;43.90;;;;;;5038540;28;20319;-79
2021/11/13 11:19:09;;;;;;;;;;;26.10;43.90;;;;;;5022764;28;19920;-80
2021/11/13 11:21:43;;;;;;;;;;;26.10;43.90;;;;;;5038785;28;20071;-80
2021/11/13 11:24:12;;;;;;;;;;;26.10;43.90;;;;;;5056416;28;20350;-81
2021/11/13 11:26:38;;;;;;;;;;;26.00;43.80;;;;;;5022985;28;19912;-79
2021/11/13 11:29:06;;;;;;;;;;;26.10;43.90;;;;;;5038288;28;20046;-81
2021/11/13 11:31:40;;;;;;;;;;;26.00;43.80;;;;;;5021872;28;19913;-80
2021/11/13 11:34:08;;;;;;;;;;;26.00;43.80;;;;;;5037927;28;20261;-82
2021/11/13 11:36:34;;;;;;;;;;;26.10;43.80;;;;;;5038396;28;19925;-82
2021/11/13 11:39:00;;;;;;;;;;;26.10;43.80;;;;;;5038234;28;20043;-78
2021/11/13 11:41:29;;;;;;;;;;;26.10;43.70;;;;;;5037948;28;19917;-81
2021/11/13 11:43:55;;;;;;;;;;;26.10;43.80;;;;;;5022703;28;19936;-80
2021/11/13 11:46:20;;;;;;;;;;;26.10;43.70;;;;;;5021910;28;20345;-79
2021/11/13 11:48:51;;;;;;;;;;;26.10;43.70;;;;;;5038804;28;19909;-80
2021/11/13 11:51:19;;;;;;;;;;;26.10;43.70;;;;;;5022338;28;19909;-81
2021/11/13 11:53:45;;;;;;;;;;;26.00;43.60;;;;;;5038633;28;19974;-79
2021/11/13 11:56:13;;;;;;;;;;;26.00;43.70;;;;;;5021552;28;19917;-78
2021/11/13 11:58:39;;;;;;;;;;;26.00;43.70;;;;;;5021471;28;19994;-80
2021/11/13 12:01:04;;;;;;;;;;;26.00;43.70;;;;;;5021457;28;20284;-81
2021/11/13 12:03:37;;;;;;;;;;;26.00;43.70;;;;;;5037752;28;19927;-82
2021/11/13 12:06:02;;;;;;;;;;;26.00;43.70;;;;;;5038292;28;20302;-84
2021/11/13 12:08:28;;;;;;;;;;;26.00;43.70;;;;;;5021142;28;19951;-81
2021/11/13 12:10:56;;;;;;;;;;;26.00;43.70;;;;;;5037652;28;20219;-84
2021/11/13 12:13:26;;;;;;;;;;;26.00;43.70;;;;;;5038135;28;20333;-84
2021/11/13 12:15:57;;;;;;;;;;;26.00;43.70;;;;;;5037638;28;19919;-80
2021/11/13 12:18:23;;;;;;;;;;;26.00;43.70;;;;;;5021536;28;19974;-81
2021/11/13 12:20:52;;;;;;;;;;;26.00;43.70;;;;;;5021427;28;19913;-83
2021/11/13 12:23:17;;;;;;;;;;;26.00;43.70;;;;;;5021690;28;19941;-83
2021/11/13 12:25:56;;;;;;;;;;;26.00;43.70;;;;;;5038037;28;20329;-82
2021/11/13 12:28:22;;;;;;;;;;;26.00;43.60;;;;;;5037735;28;20257;-80
2021/11/13 12:30:49;;;;;;;;;;;26.00;43.60;;;;;;5037552;28;19909;-85
2021/11/13 12:33:24;;;;;;;;;;;26.00;43.60;;;;;;5020891;28;19920;-84
2021/11/13 12:36:12;;;;;;;;;;;26.00;43.60;;;;;;5037180;28;19912;-83
2021/11/13 12:38:41;;;;;;;;;;;26.00;43.50;;;;;;5036999;28;20349;-82
2021/11/13 12:41:10;;;;;;;;;;;26.00;43.50;;;;;;5054952;28;19939;-85
2021/11/13 12:43:57;;;;;;;;;;;26.00;43.50;;;;;;5037476;28;19909;-82
2021/11/13 12:46:23;;;;;;;;;;;26.00;43.60;;;;;;5038365;28;20284;-81
2021/11/13 12:48:49;;;;;;;;;;;26.00;43.60;;;;;;5037102;28;19909;-82
2021/11/13 12:51:18;;;;;;;;;;;26.00;43.70;;;;;;5037909;28;20338;-83
2021/11/13 12:53:53;;;;;;;;;;;25.90;43.60;;;;;;5021222;28;19909;-84
2021/11/13 12:56:39;;;;;;;;;;;26.00;43.60;;;;;;5037455;28;19909;-83
2021/11/13 12:59:07;;;;;;;;;;;25.90;43.50;;;;;;5057807;28;19909;-82
2021/11/13 13:01:33;;;;;;;;;;;25.90;43.60;;;;;;5024477;28;19913;-81
2021/11/13 13:04:01;;;;;;;;;;;25.90;43.60;;;;;;5040953;28;19931;-84
2021/11/13 13:06:27;;;;;;;;;;;26.00;43.60;;;;;;5041042;28;19967;-82
2021/11/13 13:09:00;;;;;;;;;;;26.00;43.60;;;;;;5024291;28;19912;-82
2021/11/13 13:11:25;;;;;;;;;;;26.00;43.60;;;;;;5024451;28;20032;-84
2021/11/13 13:13:51;;;;;;;;;;;26.00;43.60;;;;;;5041445;28;20265;-82
2021/11/13 13:16:16;;;;;;;;;;;26.00;43.50;;;;;;5024964;28;19909;-83
2021/11/13 13:18:42;;;;;;;;;;;26.00;43.50;;;;;;5024530;28;19909;-82
2021/11/13 13:21:12;;;;;;;;;;;26.00;43.50;;;;;;5024355;28;19913;-84
2021/11/13 13:23:40;;;;;;;;;;;26.00;43.50;;;;;;5041153;28;19909;-80
2021/11/13 13:26:08;;;;;;;;;;;26.00;43.50;;;;;;5024676;28;20246;-83
2021/11/13 13:28:37;;;;;;;;;;;26.00;43.50;;;;;;5024343;28;19916;-84
2021/11/13 13:31:06;;;;;;;;;;;26.00;43.50;;;;;;5040822;28;20329;-83
2021/11/13 13:33:34;;;;;;;;;;;26.00;43.50;;;;;;5057922;28;19913;-82
2021/11/13 13:35:59;;;;;;;;;;;26.00;43.50;;;;;;5023674;28;19920;-82
2021/11/13 13:38:27;;;;;;;;;;;26.00;43.50;;;;;;5040398;28;19921;-83
2021/11/13 13:40:54;;;;;;;;;;;26.00;43.50;;;;;;5023359;28;19913;-81
2021/11/13 13:43:23;;;;;;;;;;;26.00;43.50;;;;;;5023846;28;19909;-83
2021/11/13 13:45:59;;;;;;;;;;;26.00;43.50;;;;;;5024341;28;20348;-81
2021/11/13 13:48:28;;;;;;;;;;;26.00;43.50;;;;;;5040769;28;19999;-81
2021/11/13 13:50:56;;;;;;;;;;;26.00;43.50;;;;;;5040947;28;19909;-83
2021/11/13 13:53:24;;;;;;;;;;;26.00;43.50;;;;;;5040768;28;19913;-80
2021/11/13 13:55:52;;;;;;;;;;;26.00;43.50;;;;;;5024943;28;19975;-82
2021/11/13 13:58:20;;;;;;;;;;;26.00;43.40;;;;;;5024179;28;19909;-84
2021/11/13 14:00:51;;;;;;;;;;;26.00;43.50;;;;;;5039878;28;19908;-83
2021/11/13 14:03:26;;;;;;;;;;;26.00;43.40;;;;;;5023444;28;20302;-84
2021/11/13 14:05:52;;;;;;;;;;;26.00;43.40;;;;;;5023615;28;19917;-81
2021/11/13 14:08:18;;;;;;;;;;;26.00;43.40;;;;;;5023105;28;19909;-80
2021/11/13 14:10:50;;;;;;;;;;;26.00;43.50;;;;;;5039859;28;19947;-81
2021/11/13 14:13:19;;;;;;;;;;;26.00;43.50;;;;;;5039811;28;20337;-80
2021/11/13 14:15:51;;;;;;;;;;;26.00;43.50;;;;;;5040020;28;19948;-82
2021/11/13 14:18:20;;;;;;;;;;;26.10;43.60;;;;;;5045581;28;19919;-79