Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:36;;;;;;;3.25;1.35;;;19.60;99.90;;;;;;5040667;28;20117;-72
2023/07/12 00:04:02;;;;;;;5.82;1.30;;;19.60;99.90;;;;;;5023635;28;20508;-73
2023/07/12 00:06:38;;;;;;;5.28;1.42;;;19.60;99.90;;;;;;5007852;28;20041;-72
2023/07/12 00:09:14;;;;;;;3.72;1.48;;;19.60;99.90;;;;;;5025036;28;20088;-73
2023/07/12 00:11:40;;;;;;;2.58;1.08;;;19.60;99.90;;;;;;5030861;28;20033;-71
2023/07/12 00:14:06;;;;;;;3.03;1.42;;;19.60;99.90;;;;;;5044265;28;20120;-72
2023/07/12 00:16:38;;;;;;;3.90;1.10;;;19.50;99.90;;;;;;5027313;28;20095;-72
2023/07/12 00:19:04;;;;;;;;;;;19.50;99.90;;;;;;5043816;28;20120;-73
2023/07/12 00:21:30;;;;;;;2.75;1.27;;;19.50;99.90;;;;;;5044328;28;19917;-73
2023/07/12 00:23:58;;;;;;;2.75;1.05;;;19.50;99.90;;;;;;5045040;28;20068;-73
2023/07/12 00:26:30;;;;;;;4.55;1.13;;;19.50;99.90;;;;;;5044369;28;20556;-71
2023/07/12 00:28:57;;;;;;;6.85;1.38;;;19.50;99.90;;;;;;5044828;28;20040;-71
2023/07/12 00:31:23;;;;;;;2.58;0.90;;;19.40;99.90;;;;;;5044177;28;20413;-72
2023/07/12 00:33:49;;;;;;;4.35;1.73;;;19.40;99.90;;;;;;5043323;28;20128;-73
2023/07/12 00:36:20;;;;;;;1.48;0.77;;;19.40;99.90;;;;;;5044001;28;20234;-72
2023/07/12 00:38:45;;;;;;;3.80;1.08;;;19.40;99.90;;;;;;5026858;28;20045;-72
2023/07/12 00:41:16;;;;;;;4.03;1.35;;;19.30;99.90;;;;;;5044038;28;20101;-71
2023/07/12 00:43:45;;;;;;;3.30;0.93;;;19.30;99.90;;;;;;5044071;28;20048;-71
2023/07/12 00:46:19;;;;;;;2.75;1.00;;;19.30;99.90;;;;;;5043839;28;20083;-73
2023/07/12 00:48:46;;;;;;;1.88;0.90;;;19.30;99.90;;;;;;5025648;28;20483;-71
2023/07/12 00:51:35;;;;;;;3.05;1.23;;;19.20;99.90;;;;;;5043540;28;20045;-72
2023/07/12 00:54:01;;;;;;;3.22;1.17;;;19.20;99.90;;;;;;5043670;28;20203;-74
2023/07/12 00:56:27;;;;;;;2.88;2.13;;;19.20;99.90;;;;;;5026966;28;20120;-73
2023/07/12 00:59:06;;;;;;;2.22;0.98;;;19.20;99.90;;;;;;5026499;28;20599;-72
2023/07/12 01:01:35;;;;;;;2.08;0.82;;;19.20;99.90;;;;;;5006039;28;20046;-72
2023/07/12 01:04:02;;;;;;;3.58;0.90;;;19.20;99.90;;;;;;5022772;28;20060;-72
2023/07/12 01:06:29;;;;;;;2.22;0.77;;;19.20;99.90;;;;;;5023512;28;20539;-72
2023/07/12 01:08:59;;;;;;;2.50;0.77;;;19.10;99.90;;;;;;5006331;28;20033;-71
2023/07/12 01:11:25;;;;;;;3.55;1.27;;;19.10;99.90;;;;;;5030160;28;20037;-71
2023/07/12 01:13:51;;;;;;;4.18;1.55;;;19.10;99.90;;;;;;5044196;28;20037;-71
2023/07/12 01:16:20;;;;;;;4.80;1.20;;;19.10;99.90;;;;;;5043377;28;20037;-71
2023/07/12 01:18:46;;;;;;;7.35;1.67;;;19.10;99.90;;;;;;5043140;28;20116;-72
2023/07/12 01:21:17;;;;;;;2.65;1.30;;;19.00;99.90;;;;;;5025187;28;20559;-72
2023/07/12 01:23:43;;;;;;;7.70;1.40;;;19.00;99.90;;;;;;5025489;28;20078;-71
2023/07/12 01:26:36;;;;;;;4.32;1.75;;;19.00;99.90;;;;;;5009386;28;20509;-72
2023/07/12 01:29:04;;;;;;;4.80;1.33;;;19.00;99.90;;;;;;5025896;28;20045;-73
2023/07/12 01:31:32;;;;;;;2.92;1.73;;;19.00;99.90;;;;;;5043631;28;20503;-72
2023/07/12 01:33:58;;;;;;;3.15;1.40;;;18.90;99.90;;;;;;5025087;28;20714;-71
2023/07/12 01:36:25;;;;;;;4.38;1.50;;;19.00;99.90;;;;;;5025432;28;20041;-72
2023/07/12 01:38:53;;;;;;;7.55;1.90;;;18.90;99.90;;;;;;5043888;28;20049;-71
2023/07/12 01:41:18;;;;;;;3.90;1.60;;;18.90;99.90;;;;;;5043123;28;20084;-72
2023/07/12 01:43:45;;;;;;;3.42;1.38;;;18.90;99.90;;;;;;5026151;28;20057;-71
2023/07/12 01:46:11;;;;;;;7.00;2.35;;;18.90;99.90;;;;;;5043190;28;20487;-73
2023/07/12 01:48:37;;;;;;;8.88;2.33;;;18.90;99.90;;;;;;5024615;28;20056;-73
2023/07/12 01:51:03;;;;;;;3.03;1.73;;;18.90;99.90;;;;;;5040176;28;20041;-73
2023/07/12 01:53:29;;;;;;;9.15;1.60;;;18.90;99.90;;;;;;5014078;28;20124;-72
2023/07/12 01:55:55;;;;;;;5.80;1.60;;;18.90;99.90;;;;;;5043977;28;20120;-73
2023/07/12 01:58:21;;;;;;;5.00;2.42;;;18.90;99.90;;;;;;5043099;28;20037;-72
2023/07/12 02:00:49;;;;;;;7.95;1.95;;;18.90;99.90;;;;;;5043335;28;20033;-71
2023/07/12 02:03:15;;;;;;;2.13;1.38;;;18.80;99.90;;;;;;5024282;28;20120;-71
2023/07/12 02:05:41;;;;;;;3.97;1.60;;;18.80;99.90;;;;;;5023313;28;20099;-72
2023/07/12 02:08:07;;;;;;;4.25;1.45;;;18.80;99.90;;;;;;5023242;28;20128;-73
2023/07/12 02:10:33;;;;;;;7.47;1.92;;;18.80;99.90;;;;;;5005768;28;20124;-72
2023/07/12 02:12:58;;;;;;;7.07;1.65;;;18.80;99.90;;;;;;5023705;28;20055;-71
2023/07/12 02:15:24;;;;;;;5.05;2.33;;;18.80;99.90;;;;;;5023161;28;20107;-73
2023/07/12 02:17:50;;;;;;;7.03;2.50;;;18.80;99.90;;;;;;5006339;28;20045;-71
2023/07/12 02:20:15;;;;;;;5.63;1.60;;;18.80;99.90;;;;;;5008881;28;20125;-72
2023/07/12 02:22:43;;;;;;;7.95;2.38;;;18.80;99.90;;;;;;5034487;28;20064;-72
2023/07/12 02:25:11;;;;;;;3.15;1.85;;;18.80;99.90;;;;;;5046975;28;20049;-72
2023/07/12 02:27:37;;;;;;;6.85;1.60;;;18.80;99.90;;;;;;5029189;28;20098;-72
2023/07/12 02:30:15;;;;;;;11.85;2.08;;;18.80;99.90;;;;;;5028685;28;20048;-73
2023/07/12 02:32:41;;;;;;;6.43;1.50;;;18.80;99.90;;;;;;5045904;28;20045;-72
2023/07/12 02:35:07;;;;;;;7.80;1.65;;;18.80;99.90;;;;;;5046305;28;20466;-71
2023/07/12 02:37:32;;;;;;;5.07;1.60;;;18.80;99.90;;;;;;5012707;28;20045;-73
2023/07/12 02:39:58;;;;;;;4.10;1.77;;;18.80;99.90;;;;;;5029461;28;20107;-72
2023/07/12 02:42:23;;;;;;;10.15;2.25;;;18.80;99.90;;;;;;5045981;28;20534;-72
2023/07/12 02:44:49;;;;;;;9.07;1.90;;;18.80;99.90;;;;;;5046536;28;20090;-72
2023/07/12 02:47:15;;;;;;;8.82;1.73;;;18.70;99.90;;;;;;5027676;28;20510;-73
2023/07/12 02:49:41;;;;;;;7.57;2.15;;;18.70;99.90;;;;;;5028627;28;20045;-72
2023/07/12 02:52:08;;;;;;;4.65;1.70;;;18.70;99.90;;;;;;5045644;28;20732;-73
2023/07/12 02:54:34;;;;;;;6.85;2.40;;;18.70;99.90;;;;;;5046622;28;20041;-72
2023/07/12 02:57:01;;;;;;;8.48;2.17;;;18.70;99.90;;;;;;5046045;28;20056;-73
2023/07/12 02:59:27;;;;;;;10.68;3.08;;;18.70;99.90;;;;;;5046266;28;20101;-72
2023/07/12 03:01:53;;;;;;;4.78;1.58;;;18.70;99.90;;;;;;5038838;28;20037;-71
2023/07/12 03:04:19;;;;;;;5.28;1.60;;;18.70;99.90;;;;;;5025913;28;20079;-72
2023/07/12 03:06:45;;;;;;;5.15;1.85;;;18.70;99.90;;;;;;5026295;28;20523;-71
2023/07/12 03:09:11;;;;;;;5.00;1.70;;;18.70;99.90;;;;;;5026274;28;20386;-71
2023/07/12 03:11:37;;;;;;;9.13;2.65;;;18.80;99.90;;;;;;5011098;28;20149;-71
2023/07/12 03:14:03;;;;;;;9.25;2.00;;;18.70;99.90;;;;;;5045510;28;20127;-72
2023/07/12 03:16:28;;;;;;;6.60;3.05;;;18.70;99.90;;;;;;5028437;28;20041;-71
2023/07/12 03:18:55;;;;;;;11.15;1.52;;;18.70;99.90;;;;;;5045417;28;20094;-71
2023/07/12 03:21:21;;;;;;;8.88;2.53;;;18.70;99.90;;;;;;5045262;28;20063;-71
2023/07/12 03:23:48;;;;;;;8.25;2.53;;;18.70;99.90;;;;;;5045794;28;20036;-71
2023/07/12 03:26:14;;;;;;;8.45;2.05;;;18.70;99.90;;;;;;5045766;28;20494;-71
2023/07/12 03:28:40;;;;;;;5.47;1.60;;;18.70;99.90;;;;;;5044839;28;20045;-72
2023/07/12 03:31:10;;;;;;;6.25;1.92;;;18.70;99.90;;;;;;5045510;28;20049;-72
2023/07/12 03:33:36;;;;;;;6.57;1.90;;;18.70;99.90;;;;;;5044477;28;20090;-73
2023/07/12 03:36:03;;;;;;;6.82;1.95;;;18.70;99.90;;;;;;5045280;28;20438;-74
2023/07/12 03:38:30;;;;;;;8.98;1.80;;;18.70;99.90;;;;;;5028041;28;20084;-72
2023/07/12 03:40:59;;;;;;;7.50;2.08;;;18.70;99.90;;;;;;5028149;28;20128;-71
2023/07/12 03:43:25;;;;;;;19.10;3.10;;;18.70;99.90;;;;;;5045651;28;20084;-72
2023/07/12 03:45:52;;;;;;;7.28;2.47;;;18.60;99.90;;;;;;5045476;28;20068;-73
2023/07/12 03:48:18;;;;;;;6.78;2.03;;;18.60;99.90;;;;;;5044409;28;20040;-71
2023/07/12 03:50:47;;;;;;;3.70;2.05;;;18.60;99.90;;;;;;5045503;28;20041;-72
2023/07/12 03:53:13;;;;;;;6.65;1.77;;;18.60;99.90;;;;;;5044789;28;20047;-73
2023/07/12 03:55:39;;;;;;;9.07;2.25;;;18.60;99.90;;;;;;5045388;28;20040;-73
2023/07/12 03:58:06;;;;;;;8.10;2.08;;;18.60;99.90;;;;;;5045022;28;20048;-73
2023/07/12 04:00:32;;;;;;;9.15;2.70;;;18.60;99.90;;;;;;5044941;28;20669;-72
2023/07/12 04:02:58;;;;;;;5.47;2.35;;;18.50;99.90;;;;;;5013222;28;20037;-72
2023/07/12 04:05:23;;;;;;;7.90;2.17;;;18.50;99.90;;;;;;5044656;28;20143;-71
2023/07/12 04:07:51;;;;;;;8.82;2.15;;;18.50;99.90;;;;;;5044751;28;20088;-72
2023/07/12 04:10:16;;;;;;;7.90;2.28;;;18.50;99.90;;;;;;5044229;28;20049;-73
2023/07/12 04:12:42;;;;;;;15.77;3.17;;;18.50;99.90;;;;;;5045028;28;20087;-72
2023/07/12 04:15:08;;;;;;;11.25;2.17;;;18.50;99.90;;;;;;5044521;28;20531;-71
2023/07/12 04:17:33;;;;;;;10.48;2.10;;;18.50;99.90;;;;;;5044164;28;20041;-72
2023/07/12 04:19:59;;;;;;;8.63;2.35;;;18.50;99.90;;;;;;5045095;28;20084;-72
2023/07/12 04:22:25;;;;;;;11.32;2.33;;;18.50;99.90;;;;;;5044466;28;20051;-71
2023/07/12 04:24:53;;;;;;;7.78;2.92;;;18.50;99.90;;;;;;5044465;28;20044;-72
2023/07/12 04:27:18;;;;;;;9.70;4.03;;;18.50;99.90;;;;;;5044439;28;20037;-72
2023/07/12 04:29:45;;;;;;;8.38;3.47;;;18.50;99.90;;;;;;5044679;28;20043;-73
2023/07/12 04:32:11;;;;;;;7.38;2.65;;;18.50;99.90;;;;;;5043272;28;20068;-72
2023/07/12 04:34:36;;;;;;;7.35;2.03;;;18.50;99.90;;;;;;5044474;28;20124;-72
2023/07/12 04:37:02;;;;;;;7.57;1.92;;;18.50;99.90;;;;;;5026332;28;20598;-72
2023/07/12 04:39:28;;;;;;;5.60;1.85;;;18.50;99.90;;;;;;5010031;28;20082;-72
2023/07/12 04:41:54;;;;;;;6.72;2.15;;;18.50;99.90;;;;;;5044244;28;20041;-73
2023/07/12 04:44:19;;;;;;;9.70;2.33;;;18.50;99.90;;;;;;5044362;28;20122;-73
2023/07/12 04:46:45;;;;;;;5.18;2.20;;;18.50;99.90;;;;;;5022589;28;20049;-73
2023/07/12 04:49:10;;;;;;;8.23;3.55;;;18.50;99.90;;;;;;5006344;28;20041;-73
2023/07/12 04:51:36;;;;;;;8.40;2.95;;;18.50;99.90;;;;;;5005970;28;20703;-74
2023/07/12 04:54:02;;;;;;;6.95;2.22;;;18.50;99.90;;;;;;5039403;28;20056;-72
2023/07/12 04:56:29;;;;;;;12.75;2.40;;;18.50;99.90;;;;;;5026314;28;20052;-73
2023/07/12 04:58:54;;;;;;;7.45;2.25;;;18.50;99.90;;;;;;5044402;28;20065;-72
2023/07/12 05:01:21;;;;;;;6.90;1.83;;;18.50;99.90;;;;;;5040415;28;20386;-72
2023/07/12 05:03:47;;;;;;;9.60;2.58;;;18.50;99.90;;;;;;5023399;28;20049;-71
2023/07/12 05:06:13;;;;;;;13.32;2.08;;;18.50;99.90;;;;;;5023679;28;20050;-72
2023/07/12 05:08:39;;;;;;;6.85;2.13;;;18.50;99.90;;;;;;5023958;28;20172;-71
2023/07/12 05:11:04;;;;;;;6.75;2.65;;;18.50;99.90;;;;;;5023606;28;20041;-71
2023/07/12 05:13:30;;;;;;;5.32;2.50;;;18.60;99.90;;;;;;5030006;28;20040;-73
2023/07/12 05:15:56;;;;;;;7.93;2.45;;;18.60;99.90;;;;;;5043315;28;20554;-73
2023/07/12 05:18:22;;;;;;;9.00;4.10;;;18.70;99.90;;;;;;5025063;28;20041;-72
2023/07/12 05:20:49;;;;;;;7.75;2.13;;;18.70;99.90;;;;;;5043474;28;20036;-72
2023/07/12 05:23:15;;;;;;;10.05;2.28;;;18.80;99.90;;;;;;5043332;28;20127;-71
2023/07/12 05:25:51;;;;;;;7.15;2.03;;;18.90;99.90;;;;;;5043558;28;20116;-72
2023/07/12 05:28:17;;;;;;;6.72;1.88;;;19.00;99.90;;;;;;5029572;28;20032;-72
2023/07/12 05:30:43;;;;;;;6.00;2.08;;;19.10;99.90;;;;;;5035340;28;20079;-74
2023/07/12 05:33:09;;;;;;;7.28;1.70;;;19.10;99.90;;;;;;5043367;28;20090;-72
2023/07/12 05:35:35;;;;;;;7.38;2.20;;;19.20;99.90;;;;;;5039781;28;20033;-72
2023/07/12 05:38:02;;;;;;;7.78;2.50;;;19.20;99.90;;;;;;5043045;28;20037;-72
2023/07/12 05:40:29;;;;;;;7.13;2.03;;;19.10;99.90;;;;;;5047042;28;20081;-72
2023/07/12 05:42:55;;;;;;;13.90;3.10;;;19.10;99.90;;;;;;5023705;28;20060;-71
2023/07/12 05:45:21;;;;;;;7.32;2.20;;;19.00;99.90;;;;;;5044887;28;20037;-72
2023/07/12 05:47:47;;;;;;;6.35;2.05;;;19.00;99.90;;;;;;5037074;28;20056;-71
2023/07/12 05:50:14;;;;;;;5.10;1.98;;;19.10;99.90;;;;;;5019705;28;20048;-73
2023/07/12 05:52:40;;;;;;;8.80;2.45;;;19.00;99.90;;;;;;5026543;28;20049;-73
2023/07/12 05:55:08;;;;;;;4.55;1.88;;;19.00;99.90;;;;;;5047885;28;20041;-72
2023/07/12 05:57:33;;;;;;;9.40;2.35;;;19.00;99.90;;;;;;5047580;28;20049;-73
2023/07/12 06:00:00;;;;;;;9.93;2.95;;;19.00;99.90;;;;;;5029332;28;20033;-73
2023/07/12 06:02:27;;;;;;;7.80;2.38;;;19.00;99.90;;;;;;5028659;28;20041;-72
2023/07/12 06:04:52;;;;;;;9.82;2.67;;;19.10;99.90;;;;;;5029210;28;20049;-72
2023/07/12 06:07:18;;;;;;;6.53;2.17;;;19.00;99.90;;;;;;5045101;28;20048;-72
2023/07/12 06:09:44;;;;;;;14.85;3.33;;;18.90;99.90;;;;;;5028019;28;20527;-74
2023/07/12 06:12:10;;;;;;;6.03;2.75;;;18.60;99.90;;;;;;5034306;28;20211;-72
2023/07/12 06:14:37;;;;;;;11.90;2.90;;;18.40;99.90;;;;;;5066713;28;20036;-73
2023/07/12 06:17:04;;;;;;;5.07;3.03;;;18.30;99.90;;;;;;5035245;28;20099;-74
2023/07/12 06:19:30;;;;;;;8.27;2.60;;;18.10;99.90;;;;;;5024568;28;20088;-75
2023/07/12 06:21:55;;;;;;;6.38;2.42;;;18.10;99.90;;;;;;5031010;28;20586;-73
2023/07/12 06:24:21;;;;;;;13.18;2.65;;;18.00;99.90;;;;;;5028491;28;20364;-74
2023/07/12 06:26:47;;;;;;;14.18;3.20;;;18.00;99.90;;;;;;5042737;28;20041;-73
2023/07/12 06:29:12;;;;;;;8.60;2.70;;;17.90;99.90;;;;;;5025339;28;20033;-73
2023/07/12 06:31:38;;;;;;;9.85;3.08;;;17.90;99.90;;;;;;5044575;28;20466;-74
2023/07/12 06:34:04;;;;;;;7.60;3.33;;;17.90;99.90;;;;;;5021109;28;20188;-75
2023/07/12 06:36:32;;;;;;;12.15;4.00;;;18.00;99.90;;;;;;5029663;28;20029;-76
2023/07/12 06:38:58;;;;;;;9.82;3.03;;;18.00;99.90;;;;;;5037755;28;20038;-74
2023/07/12 06:41:23;;;;;;;9.52;3.65;;;18.00;99.90;;;;;;5015416;28;20040;-74
2023/07/12 06:43:49;;;;;;;8.80;2.85;;;18.10;99.90;;;;;;5033108;28;20553;-74
2023/07/12 06:46:15;;;;;;;13.32;3.70;;;18.10;99.90;;;;;;5030534;28;20037;-74
2023/07/12 06:48:41;;;;;;;11.15;2.55;;;18.10;99.90;;;;;;5037873;28;20135;-74
2023/07/12 06:51:06;;;;;;;8.15;1.90;;;18.00;99.90;;;;;;5004634;28;20498;-75
2023/07/12 06:53:32;;;;;;;6.75;1.92;;;18.00;99.90;;;;;;5007384;28;20414;-75
2023/07/12 06:55:58;;;;;;;4.55;1.75;;;17.90;99.90;;;;;;5007785;28;20522;-74
2023/07/12 06:58:24;;;;;;;3.03;0.90;;;17.80;99.90;;;;;;5024553;28;20056;-75
2023/07/12 07:00:50;;;;;;;2.28;1.17;;;17.70;99.90;;;;;;5024835;28;20547;-74
2023/07/12 07:03:16;;;;;;;1.80;1.23;;;17.60;99.90;;;;;;5040755;28;20045;-75
2023/07/12 07:05:47;;;;;;;3.38;1.15;;;17.50;99.90;;;;;;5022800;28;20060;-74
2023/07/12 07:08:17;;;;;;;5.68;1.48;;;17.40;99.90;;;;;;5023627;28;20049;-74
2023/07/12 07:10:47;;;;;;;3.00;1.55;;;17.40;99.90;;;;;;5023461;28;20033;-75
2023/07/12 07:13:13;;;;;;;4.30;2.00;;;17.40;99.90;;;;;;5024218;28;20095;-75
2023/07/12 07:15:38;;;;;;;5.80;1.50;;;17.40;99.90;;;;;;5023359;28;20049;-74
2023/07/12 07:18:04;;;;;;;3.70;1.55;;;17.40;99.90;;;;;;5023637;28;20674;-75
2023/07/12 07:20:30;;;;;;;6.32;1.95;;;17.40;99.90;;;;;;5023327;28;20491;-76
2023/07/12 07:22:55;;;;;;;4.00;1.77;;;17.50;99.90;;;;;;5023533;28;20042;-75
2023/07/12 07:25:22;;;;;;;7.20;2.03;;;17.50;99.90;;;;;;5022924;28;20091;-75
2023/07/12 07:27:47;;;;;;;5.35;2.05;;;17.70;99.90;;;;;;5024189;28;20053;-75
2023/07/12 07:30:13;;;;;;;11.52;3.72;;;17.80;99.90;;;;;;5024305;28;20047;-75
2023/07/12 07:32:39;;;;;;;5.78;2.08;;;17.90;99.90;;;;;;5022103;28;20155;-75
2023/07/12 07:35:05;;;;;;;8.20;2.60;;;18.00;99.90;;;;;;5024003;28;20033;-75
2023/07/12 07:37:31;;;;;;;3.33;1.88;;;18.00;99.90;;;;;;5024520;28;20443;-75
2023/07/12 07:39:57;;;;;;;5.93;3.00;;;18.00;99.90;;;;;;5024525;28;20095;-75
2023/07/12 07:42:22;;;;;;;3.03;1.88;;;18.10;99.90;;;;;;5023944;28;20033;-75
2023/07/12 07:44:48;;;;;;;7.40;2.17;;;18.10;99.90;;;;;;5024068;28;20096;-75
2023/07/12 07:47:14;;;;;;;3.13;1.40;;;18.20;99.90;;;;;;5021858;28;20073;-75
2023/07/12 07:49:40;;;;;;;2.72;1.63;;;18.30;99.90;;;;;;5022753;28;20037;-75
2023/07/12 07:52:06;;;;;;;6.18;1.88;;;18.30;99.90;;;;;;5022121;28;20130;-75
2023/07/12 07:54:31;;;;;;;7.25;2.33;;;18.30;99.90;;;;;;5024164;28;20038;-75
2023/07/12 07:56:57;;;;;;;2.58;1.95;;;18.40;99.90;;;;;;5017321;28;20091;-73
2023/07/12 07:59:23;;;;;;;4.47;2.10;;;18.40;99.90;;;;;;5016872;28;20037;-74
2023/07/12 08:01:49;;;;;;;3.30;1.80;;;18.50;99.90;;;;;;5015034;28;20056;-74
2023/07/12 08:04:14;;;;;;;5.20;1.48;;;18.50;99.90;;;;;;5006702;28;20030;-75
2023/07/12 08:06:40;;;;;;;4.28;1.83;;;18.60;99.90;;;;;;5024415;28;20049;-75
2023/07/12 08:09:07;;;;;;;5.32;2.30;;;18.60;99.90;;;;;;5006067;28;20046;-75
2023/07/12 08:11:33;;;;;;;2.58;1.95;;;18.60;99.90;;;;;;5012915;28;20118;-74
2023/07/12 08:13:59;;;;;;;5.45;1.77;;;18.60;99.90;;;;;;5044168;28;20262;-74
2023/07/12 08:16:29;;;;;;;4.57;1.67;;;18.60;99.90;;;;;;5034809;28;20092;-74
2023/07/12 08:18:55;;;;;;;4.43;2.15;;;18.60;99.90;;;;;;5024110;28;20046;-74
2023/07/12 08:21:21;;;;;;;5.65;1.75;;;18.60;99.90;;;;;;5023197;28;20041;-74
2023/07/12 08:23:47;;;;;;;4.70;1.80;;;18.70;99.90;;;;;;5023728;28;20167;-74
2023/07/12 08:26:15;;;;;;;3.30;1.85;;;18.70;99.90;;;;;;5029770;28;20124;-74
2023/07/12 08:28:40;;;;;;;4.47;1.98;;;18.80;99.90;;;;;;5019727;28;20555;-74
2023/07/12 08:31:06;;;;;;;6.30;2.58;;;18.80;99.90;;;;;;5041142;28;20155;-74
2023/07/12 08:33:32;;;;;;;5.13;2.70;;;18.80;99.90;;;;;;5008042;28;20041;-74
2023/07/12 08:35:57;;;;;;;4.00;1.83;;;18.80;99.90;;;;;;5026045;28;20772;-74
2023/07/12 08:38:23;;;;;;;5.55;2.03;;;18.80;99.90;;;;;;5043189;28;20037;-74
2023/07/12 08:40:50;;;;;;;7.03;2.05;;;18.80;99.90;;;;;;5025939;28;20037;-74
2023/07/12 08:43:20;;;;;;;3.55;1.90;;;18.70;99.90;;;;;;5024965;28;20045;-74
2023/07/12 08:45:48;;;;;;;6.60;2.75;;;18.70;99.90;;;;;;5042298;28;20052;-74
2023/07/12 08:48:22;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5025354;28;20057;-74
2023/07/12 08:50:49;;;;;;;6.00;2.40;;;18.90;99.90;;;;;;5043233;28;20441;-75
2023/07/12 08:53:22;;;;;;;2.58;1.70;;;18.90;99.90;;;;;;5025012;28;20426;-75
2023/07/12 08:55:50;;;;;;;2.20;1.73;;;18.90;99.90;;;;;;5025068;28;20124;-74
2023/07/12 08:58:26;;;;;;;3.30;1.67;;;19.00;99.90;;;;;;5025037;28;20586;-74
2023/07/12 09:01:10;;;;;;;3.95;1.75;;;19.00;99.90;;;;;;5034126;28;20049;-74
2023/07/12 09:03:36;;;;;;;2.25;1.55;;;19.10;99.90;;;;;;5017053;28;20037;-74
2023/07/12 09:06:01;;;;;;;2.50;1.85;;;19.10;99.90;;;;;;5027026;28;20056;-75
2023/07/12 09:08:34;;;;;;;5.18;1.90;;;19.20;99.90;;;;;;5041415;28;20076;-74
2023/07/12 09:10:59;;;;;;;1.98;1.73;;;19.20;99.90;;;;;;5024854;28;20044;-76
2023/07/12 09:13:33;;;;;;;3.05;1.90;;;19.20;99.90;;;;;;5009313;28;20071;-74
2023/07/12 09:15:59;;;;;;;7.55;2.20;;;19.10;99.90;;;;;;5042176;28;20048;-74
2023/07/12 09:18:37;;;;;;;4.07;2.45;;;19.00;99.90;;;;;;5043348;28;20063;-74
2023/07/12 09:21:14;;;;;;;6.32;2.05;;;18.90;99.90;;;;;;5041851;28;20044;-74
2023/07/12 09:23:43;;;;;;;3.72;2.10;;;18.90;99.90;;;;;;5022475;28;20522;-74
2023/07/12 09:26:24;;;;;;;4.80;2.08;;;18.90;99.90;;;;;;5022030;28;20041;-75
2023/07/12 09:28:55;;;;;;;2.30;1.67;;;18.90;99.90;;;;;;5004845;28;20207;-74
2023/07/12 09:31:23;;;;;;;4.70;1.88;;;18.80;99.90;;;;;;5003779;28;20068;-74
2023/07/12 09:34:05;;;;;;;2.30;1.80;;;18.70;99.90;;;;;;5016150;28;20052;-74
2023/07/12 09:36:38;;;;;;;6.68;2.17;;;18.80;99.90;;;;;;5022830;28;20037;-74
2023/07/12 09:39:05;;;;;;;4.55;1.67;;;18.90;99.90;;;;;;5012722;28;20037;-74
2023/07/12 09:41:31;;;;;;;6.68;2.08;;;18.90;99.90;;;;;;5024889;28;20072;-74
2023/07/12 09:43:59;;;;;;;3.40;2.47;;;19.00;99.90;;;;;;5025203;28;20055;-73
2023/07/12 09:46:59;;;;;;;2.08;1.25;;;19.10;99.90;;;;;;5041424;28;20041;-75
2023/07/12 09:49:41;;;;;;;4.93;1.77;;;19.10;99.90;;;;;;4983262;28;20099;-74
2023/07/12 09:52:30;;;;;;;5.07;1.48;;;19.20;99.90;;;;;;5024429;28;20082;-74
2023/07/12 09:55:03;;;;;;;2.47;1.35;;;19.10;99.90;;;;;;5018738;28;20042;-74
2023/07/12 09:57:57;;;;;;;2.67;1.42;;;19.10;99.90;;;;;;5022916;28;20053;-75
2023/07/12 10:00:22;;;;;;;3.58;1.67;;;19.10;99.90;;;;;;5034377;28;20037;-74
2023/07/12 10:03:00;;;;;;;2.60;1.30;;;19.10;99.90;;;;;;5027261;28;20052;-73
2023/07/12 10:05:26;;;;;;;2.13;1.02;;;19.20;99.90;;;;;;5024838;28;20048;-73
2023/07/12 10:08:08;;;;;;;4.90;1.33;;;19.30;99.90;;;;;;5034515;28;20038;-72
2023/07/12 10:10:38;;;;;;;2.35;2.15;;;19.30;99.90;;;;;;5023286;28;20476;-72
2023/07/12 10:13:22;;;;;;;3.70;1.10;;;19.20;99.90;;;;;;5004564;28;20504;-73
2023/07/12 10:15:49;;;;;;;3.42;1.35;;;19.20;99.90;;;;;;5026100;28;20037;-76
2023/07/12 10:18:24;;;;;;;2.67;1.15;;;19.30;99.90;;;;;;5035047;28;20071;-75
2023/07/12 10:20:51;;;;;;;2.47;1.30;;;19.30;99.90;;;;;;5019713;28;20138;-75
2023/07/12 10:23:21;;;;;;;4.60;1.33;;;19.40;99.90;;;;;;5033392;28;20085;-75
2023/07/12 10:25:54;;;;;;;1.52;1.15;;;19.40;99.90;;;;;;5022624;28;20041;-75
2023/07/12 10:28:23;;;;;;;2.63;1.30;;;19.40;99.90;;;;;;5021124;28;20118;-74
2023/07/12 10:30:50;;;;;;;1.70;1.35;;;19.50;99.90;;;;;;5036951;28;20054;-74
2023/07/12 10:33:25;;;;;;;3.40;0.98;;;19.60;99.90;;;;;;5031773;28;20125;-74
2023/07/12 10:35:53;;;;;;;2.17;1.10;;;19.60;99.90;;;;;;5024607;28;20442;-75
2023/07/12 10:38:21;;;;;;;4.22;1.02;;;19.70;99.90;;;;;;5043237;28;20049;-74
2023/07/12 10:41:01;;;;;;;2.95;1.35;;;19.70;99.90;;;;;;5046502;28;20524;-74
2023/07/12 10:43:33;;;;;;;2.47;0.75;;;19.80;99.90;;;;;;5028287;28;20045;-74
2023/07/12 10:46:15;;;;;;;2.10;0.82;;;19.80;99.90;;;;;;5045077;28;20033;-74
2023/07/12 10:48:48;;;;;;;2.30;0.80;;;19.80;99.90;;;;;;5027759;28;20037;-74
2023/07/12 10:51:28;;;;;;;1.27;0.93;;;19.90;99.90;;;;;;5045870;28;20053;-74
2023/07/12 10:53:55;;;;;;;1.23;0.90;;;19.80;99.90;;;;;;5011722;28;20124;-74
2023/07/12 10:56:37;;;;;;;2.67;0.82;;;19.90;99.90;;;;;;5026480;28;20060;-75
2023/07/12 10:59:27;;;;;;;1.38;1.20;;;19.90;99.90;;;;;;5041672;28;20056;-75
2023/07/12 11:01:54;;;;;;;4.93;1.65;;;19.90;99.90;;;;;;5032775;28;20122;-74
2023/07/12 11:04:48;;;;;;;3.92;0.90;;;19.90;99.90;;;;;;5026417;28;20059;-74
2023/07/12 11:07:14;;;;;;;2.35;1.02;;;19.80;99.90;;;;;;5044309;28;20112;-74
2023/07/12 11:09:45;;;;;;;3.50;1.23;;;19.80;99.90;;;;;;5037045;28;20044;-74
2023/07/12 11:12:26;;;;;;;2.15;1.50;;;19.70;99.90;;;;;;5035942;28;20552;-74
2023/07/12 11:15:04;;;;;;;1.67;0.85;;;19.70;99.90;;;;;;5027873;28;20382;-74
2023/07/12 11:17:47;;;;;;;1.27;0.85;;;19.80;99.90;;;;;;5006327;28;20285;-75
2023/07/12 11:20:24;;;;;;;2.50;0.75;;;19.80;99.90;;;;;;5019355;28;20043;-74
2023/07/12 11:22:59;;;;;;;3.20;1.02;;;19.90;99.90;;;;;;5062813;28;20084;-74
2023/07/12 11:25:50;;;;;;;2.55;1.13;;;19.80;99.90;;;;;;5060572;28;20080;-74
2023/07/12 11:28:40;;;;;;;0.68;0.68;;;19.80;99.90;;;;;;5027149;28;20063;-73
2023/07/12 11:31:24;;;;;;;1.63;0.70;;;19.80;99.90;;;;;;5043436;28;20399;-73
2023/07/12 11:33:59;;;;;;;0.68;0.68;;;19.80;99.90;;;;;;5044965;28;20053;-73
2023/07/12 11:36:28;;;;;;;2.35;0.70;;;19.80;99.90;;;;;;5026972;28;20052;-73
2023/07/12 11:38:56;;;;;;;2.05;0.60;;;19.80;99.90;;;;;;5041275;28;20112;-73
2023/07/12 11:41:25;;;;;;;1.98;0.82;;;19.90;99.90;;;;;;5044594;28;20087;-73
2023/07/12 11:44:13;;;;;;;0.77;0.70;;;20.00;99.90;;;;;;5044581;28;20116;-76
2023/07/12 11:46:40;;;;;;;1.90;0.63;;;20.00;99.90;;;;;;5026393;28;20045;-75
2023/07/12 11:49:19;;;;;;;1.02;0.47;;;20.00;99.90;;;;;;5026878;28;20045;-75
2023/07/12 11:51:53;;;;;;;3.20;0.80;;;20.10;99.90;;;;;;5042976;28;20100;-76
2023/07/12 11:54:25;;;;;;;1.70;0.60;;;20.10;99.90;;;;;;5044476;28;20103;-78
2023/07/12 11:56:53;;;;;;;0.85;0.50;;;20.10;99.90;;;;;;5026671;28;20135;-75
2023/07/12 11:59:23;;;;;;;0.85;0.68;;;20.10;99.90;;;;;;5043275;28;20037;-73
2023/07/12 12:01:51;;;;;;;1.38;0.60;;;20.10;99.90;;;;;;5011759;28;20786;-73
2023/07/12 12:04:22;;;;;;;2.70;0.60;;;20.00;99.90;;;;;;5006132;28;20044;-73
2023/07/12 12:06:55;;;;;;;0.75;0.50;;;20.00;99.90;;;;;;5058091;28;20078;-73
2023/07/12 12:09:38;;;;;;;5.00;1.05;;;20.00;99.90;;;;;;5039515;28;20076;-74
2023/07/12 12:12:07;;;;;;;1.55;0.70;;;20.00;99.90;;;;;;5019705;28;20072;-74
2023/07/12 12:14:42;;;;;;;2.88;0.57;;;20.00;99.90;;;;;;5026176;28;20094;-73
2023/07/12 12:17:15;;;;;;;3.53;1.13;;;19.90;99.90;;;;;;5020387;28;20115;-73
2023/07/12 12:19:41;;;;;;;1.10;0.63;;;19.90;99.90;;;;;;5035264;28;20045;-73
2023/07/12 12:22:18;;;;;;;2.40;1.20;;;19.90;99.90;;;;;;5039182;28;20072;-74
2023/07/12 12:24:51;;;;;;;1.40;0.50;;;19.90;99.90;;;;;;5024651;28;20053;-73
2023/07/12 12:27:22;;;;;;;0.45;0.45;;;19.90;99.90;;;;;;5063422;28;20052;-73
2023/07/12 12:29:51;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5002141;28;20064;-73
2023/07/12 12:32:19;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5022644;28;20037;-73
2023/07/12 12:34:51;;;;;;;1.77;0.68;;;20.00;99.90;;;;;;5005366;28;20123;-72
2023/07/12 12:37:23;;;;;;;1.60;0.73;;;20.00;99.90;;;;;;5024723;28;20052;-72
2023/07/12 12:39:57;;;;;;;;;;;20.00;99.90;;;;;;5025891;28;20478;-72
2023/07/12 12:42:27;;;;;;;2.67;0.40;;;20.00;99.90;;;;;;5037080;28;19925;-72
2023/07/12 12:44:54;;;;;;;0.88;0.63;;;20.00;99.90;;;;;;5035865;28;20095;-73
2023/07/12 12:47:30;;;;;;;2.15;0.90;;;20.00;99.90;;;;;;5016235;28;20209;-73
2023/07/12 12:49:57;;;;;;;3.15;0.80;;;20.00;99.90;;;;;;5014016;28;20037;-72
2023/07/12 12:52:28;;;;;;;1.02;0.90;;;20.00;99.90;;;;;;5041745;28;20041;-73
2023/07/12 12:55:03;;;;;;;0.52;0.52;;;20.00;99.90;;;;;;5023368;28;20041;-73