Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:49;;;;;;;26.38;23.38;;;;;;;21.69;71.40;100072.97;5034026;28;20041;-74
2021/06/25 00:04:16;;;;;;;34.58;23.50;;;;;;;21.76;71.51;100092.91;5034011;28;20045;-77
2021/06/25 00:06:41;;;;;;;33.30;24.85;;;;;;;21.76;71.99;100096.41;5034155;28;20073;-75
2021/06/25 00:09:07;;;;;;;33.83;23.70;;;;;;;21.75;71.75;100089.41;5034349;28;20080;-72
2021/06/25 00:11:33;;;;;;;30.30;23.00;;;;;;;21.67;71.96;100086.28;5016032;28;20041;-72
2021/06/25 00:13:59;;;;;;;41.47;25.33;;;;;;;21.67;72.18;100078.34;5031039;28;20124;-74
2021/06/25 00:16:25;;;;;;;40.55;26.08;;;;;;;21.71;72.29;100087.00;5013039;28;20132;-75
2021/06/25 00:18:51;;;;;;;39.70;25.65;;;;;;;21.69;72.39;100084.41;5029790;28;20057;-75
2021/06/25 00:21:17;;;;;;;28.33;23.52;;;;;;;21.67;72.23;100086.28;5013949;28;20141;-74
2021/06/25 00:23:43;;;;;;;37.10;24.10;;;;;;;21.64;72.59;100076.72;5014114;28;20096;-75
2021/06/25 00:26:09;;;;;;;35.55;22.98;;;;;;;21.53;72.28;100057.81;5012781;28;20418;-73
2021/06/25 00:28:34;;;;;;;27.55;21.80;;;;;;;21.63;72.38;100082.94;5029485;28;20060;-74
2021/06/25 00:31:00;;;;;;;25.85;21.23;;;;;;;21.64;72.09;100083.78;5013714;28;20279;-74
2021/06/25 00:33:26;;;;;;;27.52;21.95;;;;;;;21.61;72.27;100071.56;5012554;28;20052;-74
2021/06/25 00:35:52;;;;;;;32.15;24.45;;;;;;;21.60;72.50;100077.75;5013757;28;20448;-75
2021/06/25 00:38:18;;;;;;;31.80;23.90;;;;;;;21.59;72.50;100068.09;5012783;28;20064;-73
2021/06/25 00:40:44;;;;;;;27.58;24.13;;;;;;;21.60;72.55;100069.81;5018531;28;20041;-73
2021/06/25 00:43:10;;;;;;;29.42;23.45;;;;;;;21.58;72.73;100073.50;5032253;28;20037;-74
2021/06/25 00:45:35;;;;;;;28.27;23.23;;;;;;;21.50;72.68;100050.06;5031785;28;20179;-74
2021/06/25 00:48:02;;;;;;;33.13;23.90;;;;;;;21.57;73.02;100056.72;5032545;28;20480;-74
2021/06/25 00:50:30;;;;;;;26.30;23.52;;;;;;;21.52;72.95;100041.09;5033812;28;20505;-74
2021/06/25 00:52:58;;;;;;;31.63;25.58;;;;;;;21.57;72.88;100043.50;5016255;28;20053;-73
2021/06/25 00:55:27;;;;;;;30.77;25.42;;;;;;;21.56;73.27;100035.66;5034103;28;20041;-73
2021/06/25 00:57:53;;;;;;;24.52;21.92;;;;;;;21.57;73.52;100029.41;5012400;28;20041;-75
2021/06/25 01:00:20;;;;;;;33.50;24.90;;;;;;;21.55;73.01;100024.19;5011873;28;20045;-73
2021/06/25 01:02:46;;;;;;;25.00;22.20;;;;;;;21.54;73.35;100021.63;5013047;28;20034;-72
2021/06/25 01:05:13;;;;;;;28.45;22.35;;;;;;;21.55;73.14;100021.53;5011909;28;20469;-75
2021/06/25 01:07:39;;;;;;;26.08;21.45;;;;;;;21.58;73.04;100020.53;4979381;28;20561;-74
2021/06/25 01:10:10;;;;;;;27.63;22.05;;;;;;;21.54;73.14;100001.28;5011870;28;20042;-74
2021/06/25 01:12:40;;;;;;;26.58;23.75;;;;;;;21.62;73.09;100015.03;4995755;28;20038;-73
2021/06/25 01:15:07;;;;;;;33.83;22.25;;;;;;;21.56;73.11;100010.03;5012793;28;20405;-72
2021/06/25 01:17:39;;;;;;;30.27;24.58;;;;;;;21.63;72.86;100024.69;5013494;28;20044;-72
2021/06/25 01:20:10;;;;;;;34.80;24.02;;;;;;;21.69;73.31;100022.66;5013438;28;20041;-73
2021/06/25 01:22:40;;;;;;;28.35;23.33;;;;;;;21.64;73.03;100023.75;5013171;28;20041;-73
2021/06/25 01:25:19;;;;;;;29.27;24.02;;;;;;;21.72;73.03;100039.25;5014336;28;20576;-74
2021/06/25 01:27:47;;;;;;;28.50;22.05;;;;;;;21.78;73.34;100031.00;5015003;28;20045;-75
2021/06/25 01:30:16;;;;;;;24.98;20.48;;;;;;;21.97;73.01;100024.72;5012190;28;20038;-74
2021/06/25 01:32:44;;;;;;;28.77;21.40;;;;;;;22.04;72.83;100014.66;5012712;28;20069;-75
2021/06/25 01:35:11;;;;;;;28.75;22.30;;;;;;;22.14;72.56;100020.31;5012955;28;20042;-75
2021/06/25 01:37:37;;;;;;;35.45;21.83;;;;;;;22.21;72.34;100024.34;5012033;28;20582;-74
2021/06/25 01:40:06;;;;;;;35.22;23.70;;;;;;;22.26;72.25;100035.56;5011734;28;20160;-75
2021/06/25 01:42:33;;;;;;;35.75;22.17;;;;;;;22.23;72.05;100018.03;5030292;28;20524;-74
2021/06/25 01:45:02;;;;;;;46.10;23.23;;;;;;;22.37;71.84;100025.22;5030939;28;20139;-74
2021/06/25 01:47:30;;;;;;;35.42;23.15;;;;;;;22.41;71.69;100020.59;5035452;28;20493;-74
2021/06/25 01:49:56;;;;;;;39.75;23.10;;;;;;;22.48;71.47;100026.47;5034851;28;20099;-74
2021/06/25 01:52:22;;;;;;;32.13;23.20;;;;;;;22.54;71.16;100029.63;5014683;28;20053;-74
2021/06/25 01:54:48;;;;;;;33.45;20.55;;;;;;;22.66;71.01;100035.19;5032558;28;20720;-74
2021/06/25 01:57:15;;;;;;;37.42;20.95;;;;;;;22.71;70.61;100031.34;5014620;28;20037;-73
2021/06/25 01:59:42;;;;;;;39.45;22.60;;;;;;;22.85;70.41;100040.31;5031020;28;20049;-74
2021/06/25 02:02:08;;;;;;;32.30;21.33;;;;;;;22.92;69.93;100052.31;5013909;28;20523;-75
2021/06/25 02:04:34;;;;;;;30.05;22.13;;;;;;;22.98;69.86;100048.44;5030726;28;20041;-74
2021/06/25 02:07:00;;;;;;;34.28;21.80;;;;;;;22.99;69.92;100040.38;5030900;28;20486;-77
2021/06/25 02:09:26;;;;;;;29.45;21.92;;;;;;;23.13;69.49;100047.56;5031700;28;20041;-75
2021/06/25 02:11:52;;;;;;;31.40;21.13;;;;;;;23.22;69.20;100050.66;5014537;28;20048;-73
2021/06/25 02:14:20;;;;;;;34.75;21.42;;;;;;;23.35;69.25;100056.97;4993934;28;20053;-75
2021/06/25 02:16:45;;;;;;;30.83;19.33;;;;;;;23.42;69.11;100049.50;4994516;28;20037;-74
2021/06/25 02:19:11;;;;;;;33.00;21.05;;;;;;;23.58;68.66;100049.44;5011025;28;20129;-75
2021/06/25 02:21:37;;;;;;;29.63;21.08;;;;;;;23.69;68.34;100056.78;5026099;28;20559;-75
2021/06/25 02:24:06;;;;;;;32.95;19.45;;;;;;;23.77;68.28;100050.06;5012265;28;20045;-74
2021/06/25 02:26:32;;;;;;;34.45;20.23;;;;;;;23.79;68.05;100039.34;5011876;28;20049;-75
2021/06/25 02:28:58;;;;;;;29.60;21.55;;;;;;;23.95;67.67;100043.72;5011130;28;20154;-74
2021/06/25 02:31:24;;;;;;;32.45;21.83;;;;;;;24.15;67.47;100061.16;4994739;28;20509;-76
2021/06/25 02:33:49;;;;;;;32.05;20.50;;;;;;;24.25;67.10;100042.81;5013947;28;20044;-75
2021/06/25 02:36:15;;;;;;;33.85;20.25;;;;;;;24.31;67.39;100040.63;5011553;28;20038;-74
2021/06/25 02:38:41;;;;;;;29.30;18.90;;;;;;;24.48;67.25;100047.56;5012790;28;20076;-74
2021/06/25 02:41:07;;;;;;;31.92;20.58;;;;;;;24.58;66.86;100034.53;5018468;28;20041;-74
2021/06/25 02:43:33;;;;;;;30.70;20.15;;;;;;;24.74;66.48;100041.53;5030636;28;20075;-73
2021/06/25 02:45:59;;;;;;;29.63;18.90;;;;;;;24.85;66.42;100040.84;5030884;28;20119;-74
2021/06/25 02:48:25;;;;;;;31.90;17.65;;;;;;;25.01;65.89;100043.38;5014115;28;20532;-73
2021/06/25 02:50:51;;;;;;;27.38;18.33;;;;;;;25.19;65.52;100031.50;5031168;28;20146;-75
2021/06/25 02:53:16;;;;;;;25.80;17.10;;;;;;;25.29;65.05;100028.19;5031788;28;20065;-75
2021/06/25 02:55:51;;;;;;;25.70;16.23;;;;;;;25.37;64.66;100023.22;5030941;28;20052;-74
2021/06/25 02:58:19;;;;;;;23.33;15.82;;;;;;;25.51;64.24;100020.50;5031196;28;20046;-74
2021/06/25 03:00:45;;;;;;;26.45;16.05;;;;;;;25.73;63.96;100039.50;5014582;28;20049;-73
2021/06/25 03:03:11;;;;;;;26.33;14.95;;;;;;;25.84;63.41;100031.59;5030681;28;20072;-74
2021/06/25 03:05:37;;;;;;;23.45;15.73;;;;;;;25.94;62.76;100026.47;5030930;28;20495;-73
2021/06/25 03:08:03;;;;;;;22.70;15.50;;;;;;;26.05;61.98;100015.94;5013482;28;20421;-74
2021/06/25 03:10:29;;;;;;;15.30;13.70;;;;;;;26.25;61.65;100033.22;5022198;28;20045;-72
2021/06/25 03:12:54;;;;;;;21.05;13.68;;;;;;;26.34;61.01;100028.19;5032038;28;20037;-74
2021/06/25 03:15:20;;;;;;;22.45;15.00;;;;;;;26.41;60.02;100016.13;5020461;28;20049;-71
2021/06/25 03:17:46;;;;;;;23.92;14.13;;;;;;;26.55;60.14;100020.47;5030102;28;20141;-73
2021/06/25 03:20:13;;;;;;;17.08;13.70;;;;;;;26.68;59.59;100029.25;5031021;28;20045;-74
2021/06/25 03:22:39;;;;;;;23.23;13.25;;;;;;;26.86;59.00;100023.56;5045306;28;20049;-73
2021/06/25 03:25:06;;;;;;;19.15;13.30;;;;;;;27.00;58.68;100019.88;4996396;28;20045;-74
2021/06/25 03:27:33;;;;;;;20.25;14.50;;;;;;;27.08;57.74;100021.97;5030260;28;20046;-74
2021/06/25 03:29:59;;;;;;;19.75;14.48;;;;;;;27.14;57.52;100018.84;5047735;28;20033;-73
2021/06/25 03:32:24;;;;;;;22.33;13.25;;;;;;;27.25;57.22;100018.91;5030741;28;20060;-74
2021/06/25 03:34:50;;;;;;;17.63;12.15;;;;;;;27.35;56.92;100009.19;5024558;28;20041;-75
2021/06/25 03:37:16;;;;;;;15.57;13.43;;;;;;;27.60;56.45;100006.47;5030745;28;20136;-74
2021/06/25 03:39:42;;;;;;;25.02;13.80;;;;;;;27.66;55.88;99990.84;4997653;28;20046;-75
2021/06/25 03:42:08;;;;;;;21.00;12.98;;;;;;;27.70;55.02;99991.47;5030862;28;20409;-73
2021/06/25 03:44:35;;;;;;;16.23;13.63;;;;;;;27.77;54.97;99987.34;5036342;28;20115;-75
2021/06/25 03:47:02;;;;;;;16.30;11.70;;;;;;;27.77;54.75;99982.00;5036194;28;20037;-73
2021/06/25 03:49:28;;;;;;;19.50;12.65;;;;;;;27.98;54.00;100004.47;5034889;28;20053;-75
2021/06/25 03:51:54;;;;;;;16.60;11.68;;;;;;;28.16;54.28;100003.03;5034943;28;20057;-74
2021/06/25 03:54:20;;;;;;;20.55;12.73;;;;;;;28.24;53.21;99981.88;5037167;28;20052;-73
2021/06/25 03:56:46;;;;;;;15.98;11.70;;;;;;;28.38;52.99;99994.16;5037180;28;20056;-75
2021/06/25 03:59:12;;;;;;;13.90;10.85;;;;;;;28.54;52.55;99992.88;5035335;28;20608;-73
2021/06/25 04:01:38;;;;;;;23.23;11.93;;;;;;;28.74;51.78;99993.06;5033983;28;20132;-74
2021/06/25 04:04:04;;;;;;;21.33;11.50;;;;;;;28.87;51.00;99991.13;5017516;28;20045;-75
2021/06/25 04:06:29;;;;;;;20.27;10.93;;;;;;;28.91;50.19;99981.00;5016828;28;20429;-73
2021/06/25 04:08:57;;;;;;;21.25;13.25;;;;;;;28.94;49.68;99988.78;5016614;28;20495;-74
2021/06/25 04:11:23;;;;;;;17.98;13.20;;;;;;;29.00;49.80;100001.66;5034081;28;20037;-73
2021/06/25 04:13:49;;;;;;;16.75;11.90;;;;;;;29.15;49.96;100003.06;5036711;28;20059;-73
2021/06/25 04:16:15;;;;;;;16.75;12.68;;;;;;;29.34;49.56;100008.69;5015209;28;20044;-75
2021/06/25 04:18:41;;;;;;;15.93;12.90;;;;;;;29.50;49.41;100009.13;5014588;28;20073;-74
2021/06/25 04:21:07;;;;;;;14.00;11.45;;;;;;;29.67;49.07;100001.44;5013409;28;20408;-75
2021/06/25 04:23:33;;;;;;;15.15;12.40;;;;;;;29.78;48.80;99995.16;4996406;28;20034;-74
2021/06/25 04:25:59;;;;;;;13.55;10.27;;;;;;;29.88;48.45;100002.25;5013194;28;20520;-74
2021/06/25 04:28:25;;;;;;;14.18;10.02;;;;;;;29.93;48.14;100001.00;5012375;28;20033;-74
2021/06/25 04:30:52;;;;;;;17.05;9.93;;;;;;;29.99;47.51;100000.50;5013844;28;20042;-74
2021/06/25 04:33:19;;;;;;;21.33;10.18;;;;;;;30.09;47.14;100009.44;5013082;28;20085;-75
2021/06/25 04:35:47;;;;;;;17.25;10.38;;;;;;;30.19;46.63;99993.38;5013464;28;20042;-75
2021/06/25 04:38:14;;;;;;;17.42;10.68;;;;;;;30.42;46.22;99993.16;5013101;28;20125;-74
2021/06/25 04:40:42;;;;;;;13.73;10.88;;;;;;;30.61;45.69;99997.75;5016625;28;20041;-75
2021/06/25 04:43:09;;;;;;;19.67;11.20;;;;;;;30.72;45.08;99994.09;5033755;28;20148;-75
2021/06/25 04:45:38;;;;;;;16.45;10.73;;;;;;;30.90;45.21;99992.41;5034035;28;20512;-75
2021/06/25 04:48:06;;;;;;;16.48;10.27;;;;;;;31.07;44.38;99993.53;5032113;28;20045;-74
2021/06/25 04:50:33;;;;;;;15.70;11.70;;;;;;;31.18;44.46;99992.56;5016055;28;20515;-76
2021/06/25 04:52:59;;;;;;;12.45;10.30;;;;;;;31.27;43.75;99990.84;5015785;28;20188;-74
2021/06/25 04:55:25;;;;;;;13.15;9.95;;;;;;;31.39;43.78;99988.88;5024036;28;20033;-75
2021/06/25 04:57:53;;;;;;;16.52;10.32;;;;;;;31.58;43.52;99973.66;5022266;28;20053;-75
2021/06/25 05:00:21;;;;;;;13.68;10.57;;;;;;;31.85;42.90;99987.22;5038372;28;20045;-75
2021/06/25 05:02:47;;;;;;;15.77;9.77;;;;;;;32.01;42.58;99980.34;5036523;28;20080;-75
2021/06/25 05:05:15;;;;;;;18.77;10.60;;;;;;;32.13;42.46;99984.50;5017655;28;20107;-76
2021/06/25 05:07:42;;;;;;;16.02;10.65;;;;;;;32.24;42.19;99983.47;5032087;28;20037;-76
2021/06/25 05:10:08;;;;;;;13.43;10.38;;;;;;;32.40;42.12;99982.00;5033571;28;20047;-76
2021/06/25 05:12:34;;;;;;;15.52;10.95;;;;;;;32.30;41.77;99968.59;5032011;28;20079;-76
2021/06/25 05:15:00;;;;;;;15.02;11.07;;;;;;;32.41;41.44;99971.06;5021807;28;20133;-75
2021/06/25 05:17:28;;;;;;;17.48;12.27;;;;;;;32.40;40.64;99990.91;5012410;28;20045;-74
2021/06/25 05:19:55;;;;;;;19.67;11.90;;;;;;;32.17;41.58;99986.91;4995685;28;20038;-75
2021/06/25 05:22:21;;;;;;;15.90;11.18;;;;;;;32.00;41.70;99962.50;5013585;28;20064;-75
2021/06/25 05:24:46;;;;;;;15.00;10.50;;;;;;;32.26;41.17;99989.53;4995392;28;20501;-76
2021/06/25 05:27:12;;;;;;;17.58;10.32;;;;;;;32.49;41.27;99972.16;5012123;28;20052;-75
2021/06/25 05:29:38;;;;;;;13.35;10.25;;;;;;;32.74;40.63;99981.31;4979361;28;20041;-76
2021/06/25 05:32:04;;;;;;;15.77;11.52;;;;;;;32.89;40.40;99982.50;5011307;28;20044;-75
2021/06/25 05:34:30;;;;;;;15.27;12.07;;;;;;;32.94;40.57;99989.28;5013711;28;20044;-75
2021/06/25 05:36:56;;;;;;;15.30;11.60;;;;;;;33.01;39.77;99979.59;5028604;28;20045;-75
2021/06/25 05:39:22;;;;;;;15.50;11.48;;;;;;;33.01;39.48;99980.41;5011908;28;20595;-76
2021/06/25 05:41:48;;;;;;;15.75;11.90;;;;;;;32.94;39.27;99975.81;5023910;28;20072;-75
2021/06/25 05:44:14;;;;;;;16.17;12.65;;;;;;;33.01;39.25;99983.09;5014367;28;20069;-76
2021/06/25 05:46:40;;;;;;;16.02;14.13;;;;;;;33.17;39.61;99992.34;5030575;28;20218;-75
2021/06/25 05:49:06;;;;;;;16.00;12.82;;;;;;;33.29;40.04;99982.16;5031069;28;20642;-75
2021/06/25 05:51:32;;;;;;;17.45;14.15;;;;;;;33.67;39.58;99971.97;5031042;28;20080;-77
2021/06/25 05:53:58;;;;;;;17.75;14.07;;;;;;;34.29;39.48;99970.09;5032732;28;20041;-77
2021/06/25 05:56:25;;;;;;;17.23;14.75;;;;;;;34.89;37.81;99981.69;5030794;28;20080;-76
2021/06/25 05:58:51;;;;;;;14.88;12.15;;;;;;;36.37;36.92;99963.44;5031537;28;20467;-76
2021/06/25 06:01:17;;;;;;;14.90;12.43;;;;;;;37.92;34.31;99983.16;5032899;28;20128;-78
2021/06/25 06:03:42;;;;;;;23.77;12.73;;;;;;;39.37;32.54;99968.78;5032165;28;20050;-76
2021/06/25 06:06:09;;;;;;;15.98;12.18;;;;;;;40.64;30.54;99965.78;5026310;28;20055;-76
2021/06/25 06:08:37;;;;;;;15.02;11.40;;;;;;;41.68;29.10;99981.72;5030758;28;20691;-75
2021/06/25 06:11:04;;;;;;;13.52;10.88;;;;;;;42.60;27.53;99970.59;4991027;28;20045;-76
2021/06/25 06:13:31;;;;;;;15.15;11.25;;;;;;;43.39;26.06;99979.44;5029448;28;20037;-77
2021/06/25 06:15:57;;;;;;;14.02;10.82;;;;;;;43.90;24.92;99996.59;4981078;28;20420;-77
2021/06/25 06:18:32;;;;;;;10.95;9.77;;;;;;;44.57;24.05;100005.88;5011649;28;20048;-76
2021/06/25 06:21:01;;;;;;;11.75;9.40;;;;;;;45.71;22.84;100006.72;5009625;28;20048;-76
2021/06/25 06:32:23;;;;;;;10.15;8.80;;;;;;;47.83;19.30;100007.59;5032765;28;20040;-77
2021/06/25 06:34:49;;;;;;;11.25;9.20;;;;;;;48.15;18.80;100020.69;5031389;28;20044;-76
2021/06/25 06:37:21;;;;;;;15.63;8.80;;;;;;;48.52;18.21;100025.47;5031648;28;20045;-78
2021/06/25 06:39:47;;;;;;;10.52;8.88;;;;;;;47.94;17.99;99992.88;5033186;28;20037;-77
2021/06/25 06:42:14;;;;;;;11.38;8.73;;;;;;;48.58;18.64;100011.75;5032556;28;20068;-74
2021/06/25 06:44:40;;;;;;;12.98;10.20;;;;;;;49.50;17.75;100017.16;5023047;28;20045;-74
2021/06/25 06:47:06;;;;;;;11.77;9.30;;;;;;;49.77;17.79;100015.34;5011381;28;20133;-75
2021/06/25 06:49:32;;;;;;;11.10;8.50;;;;;;;50.37;17.27;100018.59;5014801;28;20045;-76
2021/06/25 06:51:57;;;;;;;8.80;7.35;;;;;;;50.98;16.07;100008.69;5029905;28;20057;-77
2021/06/25 06:54:23;;;;;;;10.40;7.63;;;;;;;51.71;15.66;100019.59;5013808;28;20041;-77
2021/06/25 06:56:49;;;;;;;10.27;8.35;;;;;;;52.17;15.57;100029.66;5014071;28;20110;-76
2021/06/25 06:59:15;;;;;;;13.48;9.13;;;;;;;52.46;14.74;100023.38;5013674;28;20044;-77
2021/06/25 07:01:41;;;;;;;12.43;7.75;;;;;;;52.69;14.22;100036.53;5013326;28;20049;-74
2021/06/25 07:04:08;;;;;;;13.10;7.15;;;;;;;52.69;14.49;100039.31;5030102;28;20053;-77
2021/06/25 07:06:35;;;;;;;12.43;7.40;;;;;;;52.55;13.32;100029.97;5028998;28;20059;-78
2021/06/25 07:09:01;;;;;;;9.98;7.63;;;;;;;52.12;13.82;100031.34;5032206;28;20140;-78
2021/06/25 07:11:26;;;;;;;9.90;7.32;;;;;;;52.51;13.65;100029.72;5034020;28;20041;-75
2021/06/25 07:13:52;;;;;;;9.07;8.27;;;;;;;52.70;13.98;100029.03;5017619;28;20485;-76
2021/06/25 07:16:21;;;;;;;9.77;7.55;;;;;;;52.55;13.89;100011.34;5017852;28;20502;-76
2021/06/25 07:18:47;;;;;;;9.38;7.22;;;;;;;53.10;13.45;100023.38;5014495;28;20048;-75
2021/06/25 07:21:13;;;;;;;7.35;6.65;;;;;;;53.77;12.81;100019.06;5032948;28;20037;-77
2021/06/25 07:23:39;;;;;;;10.93;7.93;;;;;;;54.43;12.72;100013.69;5034778;28;20489;-76
2021/06/25 07:26:05;;;;;;;8.98;7.78;;;;;;;54.31;11.86;100019.72;5017070;28;20037;-76
2021/06/25 07:28:31;;;;;;;8.70;7.82;;;;;;;54.08;12.32;100016.69;5001331;28;20402;-78
2021/06/25 07:30:57;;;;;;;9.73;8.70;;;;;;;54.64;12.03;100020.59;5017403;28;20048;-75
2021/06/25 07:33:23;;;;;;;9.30;8.23;;;;;;;54.70;11.87;100012.16;5035164;28;20045;-77
2021/06/25 07:35:49;;;;;;;15.02;9.35;;;;;;;54.14;11.97;100011.88;5034785;28;20052;-75
2021/06/25 07:38:15;;;;;;;9.00;8.18;;;;;;;53.79;12.15;99995.38;5035008;28;20536;-75
2021/06/25 07:40:40;;;;;;;12.52;8.70;;;;;;;53.63;12.12;100002.28;5034100;28;20042;-77
2021/06/25 07:43:06;;;;;;;10.32;9.20;;;;;;;52.40;13.48;100000.38;5017167;28;20505;-75
2021/06/25 07:45:32;;;;;;;13.93;8.85;;;;;;;52.50;13.11;100000.31;5032788;28;20079;-76
2021/06/25 07:47:58;;;;;;;10.90;9.60;;;;;;;53.06;13.50;99984.28;5016195;28;20471;-75
2021/06/25 07:50:24;;;;;;;9.48;8.50;;;;;;;53.50;12.87;99987.13;5032702;28;20037;-75
2021/06/25 07:52:50;;;;;;;9.77;8.80;;;;;;;53.95;12.72;99975.75;5016427;28;20056;-75
2021/06/25 07:55:20;;;;;;;12.63;8.90;;;;;;;54.14;12.12;99976.56;5015805;28;20041;-72
2021/06/25 07:57:45;;;;;;;13.15;8.45;;;;;;;53.68;12.07;99986.34;5032516;28;20041;-76
2021/06/25 08:00:13;;;;;;;8.82;7.85;;;;;;;52.63;12.81;99987.75;5033314;28;20041;-77
2021/06/25 08:02:42;;;;;;;11.13;8.77;;;;;;;52.29;12.79;99971.91;5034279;28;20037;-75
2021/06/25 08:05:10;;;;;;;8.35;7.65;;;;;;;53.00;12.16;99980.75;5033732;28;20041;-75
2021/06/25 08:07:36;;;;;;;10.85;7.45;;;;;;;53.51;11.52;99970.19;5031363;28;20068;-74
2021/06/25 08:10:03;;;;;;;7.63;6.70;;;;;;;53.97;11.69;99959.56;4996514;28;20057;-76
2021/06/25 08:12:29;;;;;;;12.93;7.35;;;;;;;54.52;11.28;99969.28;4996651;28;20145;-76
2021/06/25 08:14:57;;;;;;;10.15;7.32;;;;;;;54.61;11.17;99962.72;5007506;28;20244;-73
2021/06/25 08:17:25;;;;;;;9.50;7.88;;;;;;;54.88;10.61;99963.06;4996445;28;20038;-75
2021/06/25 08:19:51;;;;;;;12.05;7.85;;;;;;;55.28;10.40;99943.13;5034488;28;20056;-74
2021/06/25 08:22:17;;;;;;;8.80;7.65;;;;;;;54.62;10.95;99952.44;5036003;28;20076;-75
2021/06/25 08:24:43;;;;;;;11.93;7.72;;;;;;;53.06;11.27;99950.13;5037017;28;20037;-76
2021/06/25 08:27:09;;;;;;;10.20;7.65;;;;;;;51.53;12.78;99950.63;5035683;28;20069;-77
2021/06/25 08:29:34;;;;;;;9.50;7.88;;;;;;;50.73;13.36;99977.16;5034590;28;20049;-76
2021/06/25 08:32:00;;;;;;;17.23;8.85;;;;;;;50.65;12.94;99987.94;5033173;28;20075;-77
2021/06/25 08:34:26;;;;;;;28.30;8.27;;;;;;;50.03;13.79;99992.22;5023241;28;20060;-74
2021/06/25 08:36:52;;;;;;;30.10;7.00;;;;;;;48.90;14.45;99994.34;5034003;28;20037;-75
2021/06/25 08:39:19;;;;;;;32.90;7.43;;;;;;;47.00;15.45;99989.88;5017002;28;20399;-75
2021/06/25 08:41:45;;;;;;;20.30;6.93;;;;;;;45.36;16.65;99967.22;5033413;28;20037;-74
2021/06/25 08:44:11;;;;;;;28.23;7.65;;;;;;;44.16;17.84;100002.81;5033962;28;20525;-80
2021/06/25 08:46:37;;;;;;;28.58;7.57;;;;;;;42.75;18.77;100011.28;5035121;28;20515;-75
2021/06/25 08:49:07;;;;;;;22.88;7.18;;;;;;;41.51;20.45;100016.78;5037665;28;20037;-74
2021/06/25 08:51:33;;;;;;;16.25;6.47;;;;;;;40.20;21.21;100017.00;5027075;28;20517;-74
2021/06/25 08:54:00;;;;;;;17.90;6.38;;;;;;;39.37;21.77;100018.59;5027186;28;20125;-75
2021/06/25 08:56:30;;;;;;;24.95;6.22;;;;;;;38.44;22.81;100013.06;5024745;28;20046;-77
2021/06/25 08:58:55;;;;;;;21.33;5.47;;;;;;;37.77;22.98;100024.69;5038556;28;20037;-77
2021/06/25 09:01:22;;;;;;;16.60;5.95;;;;;;;37.06;23.33;100034.00;5023078;28;20045;-75
2021/06/25 09:03:53;;;;;;;18.27;6.35;;;;;;;36.50;23.49;100047.72;5036404;28;20037;-74
2021/06/25 09:06:19;;;;;;;41.78;9.35;;;;;;;35.75;25.50;100038.97;5034881;28;20049;-77
2021/06/25 09:08:45;;;;;;;21.10;8.32;;;;;;;34.72;28.51;100027.59;5020673;28;20133;-75
2021/06/25 09:11:22;;;;;;;20.50;8.68;;;;;;;34.08;31.99;100025.34;5028856;28;20141;-75
2021/06/25 09:13:56;;;;;;;31.00;10.90;;;;;;;33.39;35.50;100011.75;5011755;28;20137;-72
2021/06/25 09:16:23;;;;;;;16.15;11.15;;;;;;;32.73;38.25;99995.78;5022458;28;20080;-77
2021/06/25 09:19:13;;;;;;;15.77;10.52;;;;;;;32.08;39.31;99989.50;5014826;28;20188;-73
2021/06/25 09:21:57;;;;;;;14.50;9.82;;;;;;;31.55;38.95;99999.84;5027715;28;20097;-74
2021/06/25 09:24:25;;;;;;;14.55;9.43;;;;;;;31.18;38.54;99997.94;5012837;28;20056;-75
2021/06/25 09:27:01;;;;;;;11.55;9.27;;;;;;;31.01;38.75;100003.97;5012572;28;20073;-74
2021/06/25 09:29:29;;;;;;;11.32;9.15;;;;;;;30.84;38.78;99995.63;5011202;28;20060;-73
2021/06/25 09:32:04;;;;;;;20.73;9.35;;;;;;;30.72;39.62;100016.41;4993638;28;20030;-75
2021/06/25 09:34:35;;;;;;;14.32;10.02;;;;;;;30.41;40.25;100015.59;5014903;28;20144;-74
2021/06/25 09:37:04;;;;;;;14.52;9.90;;;;;;;30.23;41.07;100042.25;5032419;28;20217;-75
2021/06/25 09:40:02;;;;;;;15.90;10.50;;;;;;;30.05;42.12;100037.50;5024652;28;20223;-73
2021/06/25 09:42:28;;;;;;;15.38;9.13;;;;;;;29.85;42.84;100031.19;5016171;28;20037;-74
2021/06/25 09:45:01;;;;;;;12.68;8.68;;;;;;;29.83;42.59;100038.50;5023002;28;20041;-73
2021/06/25 09:47:29;;;;;;;19.83;9.57;;;;;;;29.78;42.95;100030.00;5022690;28;20453;-75
2021/06/25 09:50:07;;;;;;;12.95;8.43;;;;;;;29.76;43.57;100030.16;5021483;28;20068;-75
2021/06/25 09:53:04;;;;;;;11.65;8.35;;;;;;;29.62;43.48;100017.94;5021635;28;20088;-74
2021/06/25 09:55:52;;;;;;;14.13;8.73;;;;;;;29.62;43.30;100017.94;5010725;28;20509;-74
2021/06/25 10:03:40;;;;;;;14.55;8.32;;;;;;;29.62;43.51;100025.97;5022824;28;20756;-75
2021/06/25 10:06:11;;;;;;;14.00;10.05;;;;;;;29.34;43.74;100025.59;5021431;28;20045;-76
2021/06/25 10:08:37;;;;;;;12.90;10.55;;;;;;;29.12;45.34;100035.44;5021552;28;20982;-74
2021/06/25 10:11:05;;;;;;;16.42;11.02;;;;;;;29.01;45.85;100028.31;5023006;28;20045;-73
2021/06/25 10:13:34;;;;;;;15.18;10.68;;;;;;;28.92;45.68;100017.50;5023696;28;20042;-75
2021/06/25 10:16:00;;;;;;;16.73;10.38;;;;;;;28.64;45.36;100023.28;5032853;28;20048;-73
2021/06/25 10:18:30;;;;;;;17.33;10.60;;;;;;;28.31;46.54;100019.69;4993027;28;20041;-73
2021/06/25 10:20:56;;;;;;;14.80;11.00;;;;;;;28.46;46.83;100030.97;5025325;28;20187;-73
2021/06/25 10:23:24;;;;;;;18.10;10.10;;;;;;;28.64;46.61;100035.81;5029970;28;20039;-74
2021/06/25 10:25:51;;;;;;;15.98;10.90;;;;;;;28.91;46.22;100032.72;5031074;28;20415;-72
2021/06/25 10:28:18;;;;;;;15.30;11.02;;;;;;;29.14;45.82;100029.94;5030131;28;20512;-74
2021/06/25 10:30:47;;;;;;;18.95;10.20;;;;;;;29.18;45.16;100025.22;5030138;28;20582;-73
2021/06/25 10:33:13;;;;;;;12.30;9.90;;;;;;;29.31;45.29;100028.53;5030865;28;20072;-73
2021/06/25 10:35:42;;;;;;;15.93;9.50;;;;;;;29.24;45.00;100027.38;5029873;28;20037;-76
2021/06/25 10:38:08;;;;;;;16.92;9.70;;;;;;;29.16;45.25;100015.47;5013681;28;20045;-74
2021/06/25 10:40:34;;;;;;;15.73;10.02;;;;;;;29.22;45.05;100015.94;5026383;28;20033;-74
2021/06/25 10:43:03;;;;;;;13.32;8.98;;;;;;;29.41;45.46;100010.75;5030889;28;20412;-75
2021/06/25 10:45:44;;;;;;;12.80;8.32;;;;;;;29.43;44.69;100006.13;5017044;28;20123;-74
2021/06/25 10:48:11;;;;;;;15.63;8.95;;;;;;;29.53;43.70;99992.78;5012524;28;20041;-74
2021/06/25 10:50:37;;;;;;;12.85;8.65;;;;;;;29.69;43.42;100000.31;5029097;28;20433;-74
2021/06/25 10:53:15;;;;;;;16.60;8.65;;;;;;;29.81;43.76;99989.53;5031941;28;20568;-74
2021/06/25 10:55:58;;;;;;;14.32;9.15;;;;;;;30.03;43.59;99999.25;5014390;28;20061;-72
2021/06/25 10:58:25;;;;;;;15.35;9.07;;;;;;;30.18;43.07;99980.94;5030532;28;20125;-74
2021/06/25 11:00:57;;;;;;;17.10;9.23;;;;;;;30.40;42.84;99985.25;5014184;28;20098;-73
2021/06/25 11:03:38;;;;;;;15.32;9.25;;;;;;;30.63;42.71;99985.88;5031429;28;20066;-73
2021/06/25 11:06:06;;;;;;;11.18;8.75;;;;;;;30.63;42.68;99979.66;5028765;28;20115;-73
2021/06/25 11:08:32;;;;;;;16.67;9.52;;;;;;;30.62;42.83;99978.81;5029389;28;20133;-75
2021/06/25 11:10:59;;;;;;;17.30;10.60;;;;;;;30.71;42.35;99977.13;5029738;28;20041;-73
2021/06/25 11:13:34;;;;;;;17.45;9.50;;;;;;;30.76;42.81;99941.81;5030054;28;20147;-73
2021/06/25 11:16:19;;;;;;;10.73;8.60;;;;;;;31.01;42.27;99974.44;5029024;28;20432;-74
2021/06/25 11:18:45;;;;;;;17.13;9.30;;;;;;;31.35;42.23;99963.25;5028827;28;20528;-74
2021/06/25 11:21:11;;;;;;;14.30;9.32;;;;;;;31.72;42.53;99958.94;5029726;28;20054;-73
2021/06/25 11:23:37;;;;;;;15.50;10.10;;;;;;;32.04;42.60;99963.03;5012917;28;20037;-73
2021/06/25 11:26:14;;;;;;;16.88;11.23;;;;;;;32.26;42.86;99967.19;5031528;28;20444;-75
2021/06/25 11:28:48;;;;;;;21.88;12.55;;;;;;;32.36;42.51;99957.22;5030455;28;20092;-73
2021/06/25 11:31:17;;;;;;;23.10;12.13;;;;;;;32.52;42.17;99955.72;5029501;28;20123;-76
2021/06/25 11:33:53;;;;;;;17.20;11.07;;;;;;;32.58;42.39;99952.38;5029552;28;20100;-74