Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:47;;;;;;;1.63;1.20;;;;;;;-1.02;100.00;99529.36;1782134;80;21554;-70
2021/03/25 00:03:17;;;;;;;1.60;1.43;;;;;;;-1.03;100.00;99524.16;1781814;80;21197;-71
2021/03/25 00:05:51;;;;;;;4.05;2.30;;;;;;;-1.05;100.00;99523.42;1782274;80;20949;-70
2021/03/25 00:08:22;;;;;;;2.43;2.13;;;;;;;-1.05;100.00;99525.59;1782133;80;21037;-71
2021/03/25 00:10:51;;;;;;;1.13;1.10;;;;;;;-1.04;100.00;99521.99;1782098;80;20982;-70
2021/03/25 00:13:21;;;;;;;0.67;0.67;;;;;;;-1.04;100.00;99523.32;1782211;80;21037;-69
2021/03/25 00:15:50;;;;;;;1.60;1.43;;;;;;;-1.01;100.00;99524.89;1782063;80;20997;-70
2021/03/25 00:18:19;;;;;;;1.07;1.03;;;;;;;-1.02;100.00;99516.09;1782072;80;21021;-71
2021/03/25 00:20:47;;;;;;;3.60;1.07;;;;;;;-1.01;100.00;99515.15;1766633;79;20969;-71
2021/03/25 00:23:17;;;;;;;0.90;0.90;;;;;;;-1.04;100.00;99512.70;1751108;81;21562;-69
2021/03/25 00:25:45;;;;;;;1.13;1.03;;;;;;;-1.02;100.00;99512.59;1751249;81;21036;-70
2021/03/25 00:28:14;;;;;;;3.70;2.27;;;;;;;-1.01;100.00;99510.30;1751342;82;21376;-70
2021/03/25 00:30:43;;;;;;;2.60;1.90;;;;;;;-1.03;100.00;99511.73;1751103;81;21099;-70
2021/03/25 00:33:15;;;;;;;3.10;2.47;;;;;;;-1.04;100.00;99518.02;1751628;81;21041;-71
2021/03/25 00:35:44;;;;;;;2.20;1.83;;;;;;;-1.06;100.00;99511.10;1751980;82;20993;-71
2021/03/25 00:38:13;;;;;;;4.77;2.87;;;;;;;-1.07;100.00;99512.92;1751969;82;21009;-70
2021/03/25 00:40:49;;;;;;;1.43;1.20;;;;;;;-1.09;100.00;99502.89;1752031;82;21648;-71
2021/03/25 00:43:20;;;;;;;1.53;1.33;;;;;;;-1.10;100.00;99505.66;1751811;82;21052;-70
2021/03/25 00:45:49;;;;;;;2.17;1.97;;;;;;;-1.11;100.00;99511.45;1751476;81;20981;-71
2021/03/25 00:48:19;;;;;;;1.77;1.67;;;;;;;-1.12;100.00;99505.77;1751316;82;21009;-69
2021/03/25 00:50:54;;;;;;;2.03;1.70;;;;;;;-1.12;100.00;99511.06;1751587;80;21138;-70
2021/03/25 00:53:29;;;;;;;1.33;1.33;;;;;;;-1.12;100.00;99505.77;1751497;82;21368;-71
2021/03/25 00:55:57;;;;;;;3.17;2.07;;;;;;;-1.12;100.00;99508.91;1712887;83;20981;-68
2021/03/25 00:58:25;;;;;;;1.03;1.03;;;;;;;-1.12;100.00;99503.59;1712894;83;21053;-70
2021/03/25 01:00:54;;;;;;;1.40;1.30;;;;;;;-1.12;100.00;99503.59;1713005;83;21087;-70
2021/03/25 01:03:24;;;;;;;1.83;1.03;;;;;;;-1.12;100.00;99499.61;1713028;83;21012;-70
2021/03/25 01:05:53;;;;;;;2.67;1.80;;;;;;;-1.13;100.00;99497.45;1713039;83;21589;-69
2021/03/25 01:08:21;;;;;;;1.23;1.23;;;;;;;-1.11;100.00;99498.19;1712971;83;21127;-70
2021/03/25 01:10:59;;;;;;;1.60;1.50;;;;;;;-1.12;100.00;99500.45;1709905;83;21581;-70
2021/03/25 01:13:37;;;;;;;1.70;1.60;;;;;;;-1.14;100.00;99499.72;1712699;83;21603;-70
2021/03/25 01:16:09;;;;;;;1.40;1.30;;;;;;;-1.13;100.00;99507.19;1713046;83;21009;-70
2021/03/25 01:18:39;;;;;;;2.63;2.43;;;;;;;-1.16;100.00;99502.48;1713005;83;21304;-70
2021/03/25 01:21:07;;;;;;;1.57;1.47;;;;;;;-1.16;100.00;99505.13;1712821;82;21012;-70
2021/03/25 01:23:35;;;;;;;2.73;1.70;;;;;;;-1.16;100.00;99509.11;1676596;85;21528;-70
2021/03/25 01:26:04;;;;;;;0.87;0.87;;;;;;;-1.16;100.00;99504.30;1676335;85;21149;-71
2021/03/25 01:28:32;;;;;;;1.83;1.53;;;;;;;-1.17;100.00;99499.94;1676415;85;21013;-70
2021/03/25 01:31:00;;;;;;;0.37;0.37;;;;;;;-1.18;100.00;99496.44;1676453;85;22231;-70
2021/03/25 01:33:29;;;;;;;1.10;1.10;;;;;;;-1.19;100.00;99501.39;1676257;85;21194;-70
2021/03/25 01:35:57;;;;;;;1.33;1.07;;;;;;;-1.19;100.00;99508.48;1676429;84;21576;-70
2021/03/25 01:38:26;;;;;;;1.37;1.27;;;;;;;-1.19;100.00;99504.05;1676490;85;20972;-69
2021/03/25 01:40:58;;;;;;;1.90;1.27;;;;;;;-1.16;100.00;99506.95;1676414;85;21205;-71
2021/03/25 01:43:37;;;;;;;2.67;2.13;;;;;;;-1.16;100.00;99507.78;1653562;85;21387;-69
2021/03/25 01:46:34;;;;;;;1.13;1.07;;;;;;;-1.13;100.00;99506.73;1890172;76;25404;-71
2021/03/25 01:49:09;;;;;;;1.37;1.00;;;;;;;-1.17;100.00;99504.78;1860835;77;20994;-70
2021/03/25 01:52:26;;;;;;;2.63;1.33;;;;;;;-1.16;100.00;99510.92;1792469;80;21197;-70
2021/03/25 01:55:29;;;;;;;0.73;0.73;;;;;;;-1.18;100.00;99505.73;1791262;80;21538;-70
2021/03/25 01:58:14;;;;;;;1.27;1.20;;;;;;;-1.16;100.00;99506.46;1792641;80;21052;-70
2021/03/25 02:01:17;;;;;;;1.60;1.50;;;;;;;-1.16;100.00;99509.60;1790550;80;21576;-71
2021/03/25 02:04:00;;;;;;;6.43;1.17;;;;;;;-1.17;100.00;99505.23;1789200;80;21574;-71
2021/03/25 02:07:03;;;;;;;0.80;0.80;;;;;;;-1.18;100.00;99506.22;1792680;80;21210;-71
2021/03/25 02:09:55;;;;;;;1.17;1.10;;;;;;;-1.14;100.00;99501.05;1812068;77;26913;-69
2021/03/25 02:12:48;;;;;;;1.83;1.37;;;;;;;-1.17;100.00;99501.26;1670645;84;21430;-71
2021/03/25 02:15:47;;;;;;;3.27;1.50;;;;;;;-1.17;100.00;99496.83;1845467;76;24986;-71
2021/03/25 02:18:42;;;;;;;1.43;1.17;;;;;;;-1.19;100.00;99498.74;1815187;78;21016;-69
2021/03/25 02:21:36;;;;;;;1.90;1.27;;;;;;;-1.18;100.00;99503.56;1763720;81;21372;-69
2021/03/25 02:24:41;;;;;;;2.20;2.00;;;;;;;-1.18;100.00;99497.77;1845285;76;26018;-70
2021/03/25 02:27:42;;;;;;;0.83;0.83;;;;;;;-1.21;100.00;99499.80;1758282;81;20941;-69
2021/03/25 02:30:22;;;;;;;5.17;2.03;;;;;;;-1.16;100.00;99503.81;1845525;76;25010;-69
2021/03/25 02:32:55;;;;;;;1.53;1.33;;;;;;;-1.19;100.00;99508.48;1724708;83;21024;-69
2021/03/25 02:35:35;;;;;;;2.03;1.37;;;;;;;-1.20;100.00;99506.32;1724793;81;21372;-70
2021/03/25 02:38:13;;;;;;;3.80;1.27;;;;;;;-1.19;100.00;99511.14;1727978;83;21096;-70
2021/03/25 02:40:54;;;;;;;0.80;0.80;;;;;;;-1.19;100.00;99504.05;1845345;76;27231;-70
2021/03/25 02:43:50;;;;;;;3.23;2.03;;;;;;;-1.20;100.00;99514.28;1784059;79;21012;-70
2021/03/25 02:46:29;;;;;;;2.60;1.60;;;;;;;-1.19;100.00;99509.36;1777236;80;21374;-70
2021/03/25 02:49:01;;;;;;;1.33;1.30;;;;;;;-1.20;100.00;99507.64;1777232;80;20974;-71
2021/03/25 02:51:36;;;;;;;3.20;2.17;;;;;;;-1.20;100.00;99513.44;1777164;80;21108;-71
2021/03/25 02:54:05;;;;;;;1.70;1.57;;;;;;;-1.21;100.00;99505.09;1753483;80;21037;-70
2021/03/25 02:56:53;;;;;;;1.00;1.00;;;;;;;-1.23;100.00;99509.18;1751775;80;21016;-71
2021/03/25 02:59:33;;;;;;;4.47;2.13;;;;;;;-1.24;100.00;99510.61;1777164;80;21197;-70
2021/03/25 03:02:06;;;;;;;6.83;1.30;;;;;;;-1.22;100.00;99504.72;1777363;80;21029;-71
2021/03/25 03:04:41;;;;;;;3.53;2.27;;;;;;;-1.20;100.00;99503.66;1845462;76;26759;-70
2021/03/25 03:07:14;;;;;;;1.73;1.63;;;;;;;-1.25;100.00;99503.63;1815298;79;21028;-70
2021/03/25 03:09:48;;;;;;;0.77;0.77;;;;;;;-1.25;100.00;99503.63;1811117;79;20992;-70
2021/03/25 03:12:22;;;;;;;2.77;1.70;;;;;;;-1.22;100.00;99510.02;1810989;79;21067;-71
2021/03/25 03:15:15;;;;;;;3.67;1.53;;;;;;;-1.23;100.00;99511.83;1815258;79;21027;-70
2021/03/25 03:17:50;;;;;;;2.37;1.57;;;;;;;-1.21;100.00;99509.08;1790265;79;21024;-71
2021/03/25 03:20:52;;;;;;;0.70;0.70;;;;;;;-1.22;100.00;99509.56;1796450;78;21758;-71
2021/03/25 03:23:34;;;;;;;1.73;1.53;;;;;;;-1.22;100.00;99508.69;1731018;82;22315;-70
2021/03/25 03:26:09;;;;;;;0.97;0.97;;;;;;;-1.20;100.00;99513.44;1741178;82;20961;-69
2021/03/25 03:28:46;;;;;;;1.40;1.30;;;;;;;-1.20;100.00;99513.44;1749186;79;21016;-70
2021/03/25 03:31:29;;;;;;;1.37;1.27;;;;;;;-1.21;100.00;99507.75;1713368;83;21075;-70
2021/03/25 03:34:05;;;;;;;3.60;1.93;;;;;;;-1.21;100.00;99510.41;1713452;82;21633;-71
2021/03/25 03:36:34;;;;;;;1.33;1.23;;;;;;;-1.21;100.00;99505.94;1693087;83;21319;-70
2021/03/25 03:39:16;;;;;;;2.07;1.23;;;;;;;-1.19;100.00;99514.66;1693178;83;20956;-70
2021/03/25 03:41:57;;;;;;;4.80;1.57;;;;;;;-1.21;100.00;99511.24;1710841;83;21071;-71
2021/03/25 03:44:30;;;;;;;3.97;2.23;;;;;;;-1.22;100.00;99506.91;1709708;84;21023;-71
2021/03/25 03:46:58;;;;;;;0.83;0.83;;;;;;;-1.22;100.00;99516.20;1709727;84;21177;-70
2021/03/25 03:49:31;;;;;;;3.77;2.67;;;;;;;-1.19;100.00;99513.33;1709111;84;22240;-70
2021/03/25 03:52:10;;;;;;;3.43;1.90;;;;;;;-1.20;100.00;99514.77;1705458;82;21028;-69
2021/03/25 03:54:45;;;;;;;2.60;1.87;;;;;;;-1.15;100.00;99508.17;1845484;76;25036;-70
2021/03/25 03:57:38;;;;;;;1.80;1.50;;;;;;;-1.18;100.00;99514.17;1809015;79;21466;-70
2021/03/25 04:00:20;;;;;;;1.25;1.25;;;;;;;-1.16;100.00;99514.42;1699488;84;21378;-69
2021/03/25 04:03:29;;;;;;;3.50;2.33;;;;;;;-1.15;100.00;99506.84;1736846;81;21220;-72
2021/03/25 04:06:13;;;;;;;1.27;1.27;;;;;;;-1.15;100.00;99514.80;1745278;82;21011;-71
2021/03/25 04:09:11;;;;;;;1.17;1.17;;;;;;;-1.10;100.00;99510.96;1845268;76;27249;-70
2021/03/25 04:11:55;;;;;;;0.80;0.80;;;;;;;-1.15;100.00;99516.62;1810885;79;21012;-71
2021/03/25 04:14:34;;;;;;;2.33;2.17;;;;;;;-1.15;100.00;99514.80;1815315;78;21036;-71
2021/03/25 04:17:07;;;;;;;2.60;2.37;;;;;;;-1.14;100.00;99516.97;1811117;79;20976;-71
2021/03/25 04:19:45;;;;;;;1.00;0.83;;;;;;;-1.13;100.00;99520.00;1784397;78;21502;-70
2021/03/25 04:22:29;;;;;;;2.03;1.40;;;;;;;-1.10;100.00;99522.42;1845285;76;25163;-70
2021/03/25 04:25:07;;;;;;;1.10;1.10;;;;;;;-1.12;100.00;99523.50;1815345;79;21538;-71
2021/03/25 04:27:43;;;;;;;1.80;1.33;;;;;;;-1.14;100.00;99526.25;1784414;79;21372;-70
2021/03/25 04:30:25;;;;;;;2.47;2.27;;;;;;;-1.11;100.00;99527.86;1776970;80;20958;-71
2021/03/25 04:32:53;;;;;;;4.63;2.33;;;;;;;-1.11;100.00;99524.72;1777135;80;20958;-72
2021/03/25 04:35:21;;;;;;;5.20;1.63;;;;;;;-1.09;100.00;99524.61;1777069;80;21013;-69
2021/03/25 04:37:50;;;;;;;3.10;1.83;;;;;;;-1.06;100.00;99523.05;1777151;80;21068;-71
2021/03/25 04:40:28;;;;;;;1.40;1.30;;;;;;;-1.06;100.00;99531.88;1777130;80;21371;-71
2021/03/25 04:42:56;;;;;;;3.47;2.37;;;;;;;-1.05;100.00;99524.27;1777239;80;20953;-71
2021/03/25 04:45:55;;;;;;;2.30;2.10;;;;;;;-1.03;100.00;99525.48;1777129;80;21044;-71
2021/03/25 04:48:26;;;;;;;2.67;2.47;;;;;;;-1.02;100.00;99528.03;1777145;80;20937;-71
2021/03/25 04:51:06;;;;;;;5.73;3.33;;;;;;;-1.00;100.00;99529.25;1766404;80;20961;-71
2021/03/25 04:53:36;;;;;;;2.60;2.40;;;;;;;-0.98;100.00;99529.98;1759658;81;22124;-70
2021/03/25 04:56:15;;;;;;;2.07;1.87;;;;;;;-0.96;100.00;99533.38;1759678;81;21613;-70
2021/03/25 04:58:57;;;;;;;3.40;2.90;;;;;;;-0.89;100.00;99535.95;1890213;76;24751;-71
2021/03/25 05:01:28;;;;;;;1.87;1.77;;;;;;;-0.91;100.00;99540.53;1861011;77;21583;-71
2021/03/25 05:04:01;;;;;;;2.63;2.43;;;;;;;-0.89;100.00;99548.39;1713869;83;21166;-71
2021/03/25 05:06:51;;;;;;;3.97;3.63;;;;;;;-0.85;100.00;99553.38;1845491;76;25521;-71
2021/03/25 05:09:21;;;;;;;2.40;2.00;;;;;;;-0.85;100.00;99545.88;1815436;77;20992;-72
2021/03/25 05:11:49;;;;;;;3.03;2.77;;;;;;;-0.83;100.00;99542.17;1804659;77;21314;-71
2021/03/25 05:14:24;;;;;;;4.13;2.53;;;;;;;-0.79;100.00;99552.09;1804178;79;20917;-72
2021/03/25 05:17:14;;;;;;;2.20;2.10;;;;;;;-0.78;100.00;99558.62;1761993;81;21022;-72
2021/03/25 05:20:15;;;;;;;1.83;1.73;;;;;;;-0.78;100.00;99559.94;1760345;81;21014;-71
2021/03/25 05:23:00;;;;;;;1.77;1.67;;;;;;;-0.77;100.00;99556.31;1711903;82;21637;-72
2021/03/25 05:25:34;;;;;;;2.53;2.23;;;;;;;-0.74;100.00;99555.26;1700961;84;21239;-71
2021/03/25 05:28:07;;;;;;;0.87;0.87;;;;;;;-0.70;100.00;99558.54;1697995;83;21079;-71
2021/03/25 05:30:38;;;;;;;3.93;2.30;;;;;;;-0.65;100.00;99561.71;1701064;84;21037;-71
2021/03/25 05:33:10;;;;;;;5.10;4.07;;;;;;;-0.62;100.00;99564.99;1701149;84;21071;-71
2021/03/25 05:35:44;;;;;;;3.87;3.03;;;;;;;-0.58;100.00;99567.78;1702644;84;21140;-71
2021/03/25 05:38:11;;;;;;;1.70;1.60;;;;;;;-0.56;100.00;99570.82;1703736;84;22567;-71
2021/03/25 05:40:48;;;;;;;2.30;2.10;;;;;;;-0.55;100.00;99569.84;1701068;84;21046;-72
2021/03/25 05:44:03;;;;;;;3.63;2.27;;;;;;;-0.53;100.00;99567.92;1845458;76;25424;-71
2021/03/25 05:46:50;;;;;;;7.50;3.77;;;;;;;-0.56;100.00;99570.82;1828790;77;20994;-72
2021/03/25 05:49:59;;;;;;;4.30;3.60;;;;;;;-0.55;100.00;99580.47;1861044;77;21297;-71
2021/03/25 05:53:19;;;;;;;2.17;2.07;;;;;;;-0.52;100.00;99578.44;1861079;76;21012;-72
2021/03/25 05:56:11;;;;;;;4.33;2.37;;;;;;;-0.47;100.00;99578.11;1861089;76;21514;-71
2021/03/25 05:58:45;;;;;;;2.97;2.73;;;;;;;-0.46;100.00;99585.10;1860810;76;20997;-72
2021/03/25 06:01:37;;;;;;;3.93;3.53;;;;;;;-0.46;100.00;99584.64;1843742;77;20973;-71
2021/03/25 06:04:18;;;;;;;5.67;4.13;;;;;;;-0.42;100.00;99583.94;1825734;77;21379;-73
2021/03/25 06:07:18;;;;;;;7.00;3.27;;;;;;;-0.39;100.00;99583.69;1773778;80;21012;-73
2021/03/25 06:10:08;;;;;;;2.13;1.97;;;;;;;-0.36;100.00;99586.13;1793088;80;21000;-73
2021/03/25 06:13:18;;;;;;;4.37;3.87;;;;;;;-0.35;100.00;99587.84;1776967;80;21058;-73
2021/03/25 06:16:19;;;;;;;7.53;5.50;;;;;;;-0.32;100.00;99584.09;1787701;80;21035;-72
2021/03/25 06:19:47;;;;;;;7.23;4.20;;;;;;;-0.28;100.00;99585.09;1783779;80;20957;-73
2021/03/25 06:22:55;;;;;;;2.83;2.63;;;;;;;-0.24;100.00;99590.55;1774765;80;21078;-72
2021/03/25 06:25:39;;;;;;;11.10;5.97;;;;;;;-0.19;100.00;99591.55;1765688;80;21702;-73
2021/03/25 06:28:19;;;;;;;13.80;7.40;;;;;;;-0.18;100.00;99586.58;1778331;80;21003;-74
2021/03/25 06:31:30;;;;;;;28.93;9.43;;;;;;;-0.18;100.00;99590.56;1726096;81;21202;-73
2021/03/25 06:34:21;;;;;;;6.17;4.50;;;;;;;-0.12;100.00;99589.30;1762392;81;21744;-72
2021/03/25 06:37:22;;;;;;;8.60;5.17;;;;;;;-0.11;100.00;99586.48;1845447;76;25631;-71
2021/03/25 06:39:59;;;;;;;12.67;4.53;;;;;;;-0.13;100.00;99588.42;1799474;79;21545;-74
2021/03/25 06:42:58;;;;;;;5.07;4.03;;;;;;;-0.13;100.00;99587.09;1801012;79;21972;-73
2021/03/25 06:45:36;;;;;;;14.27;5.57;;;;;;;-0.09;100.00;99592.56;1801292;79;20996;-73
2021/03/25 06:48:09;;;;;;;10.57;5.00;;;;;;;-0.08;100.00;99586.27;1770192;79;21012;-72
2021/03/25 06:50:48;;;;;;;7.07;2.87;;;;;;;-0.07;100.00;99590.64;1793975;79;21633;-70
2021/03/25 06:53:32;;;;;;;3.50;2.83;;;;;;;0.01;100.00;99590.05;1869831;75;26702;-73
2021/03/25 06:56:08;;;;;;;5.57;2.77;;;;;;;0.01;100.00;99598.52;1849931;77;21573;-71
2021/03/25 06:58:55;;;;;;;5.47;3.57;;;;;;;0.01;100.00;99591.38;1820402;78;22537;-73
2021/03/25 07:01:33;;;;;;;12.60;5.27;;;;;;;0.02;100.00;99590.44;1819114;78;21100;-73
2021/03/25 07:04:07;;;;;;;5.77;2.70;;;;;;;0.03;100.00;99601.41;1819198;78;21068;-72
2021/03/25 07:06:36;;;;;;;5.73;3.33;;;;;;;0.06;100.00;99599.87;1819147;78;21068;-73
2021/03/25 07:09:05;;;;;;;9.30;4.77;;;;;;;0.06;100.00;99595.88;1819009;78;21056;-72
2021/03/25 07:11:34;;;;;;;3.17;2.70;;;;;;;0.07;100.00;99600.25;1783462;80;21032;-76
2021/03/25 07:14:09;;;;;;;3.83;2.53;;;;;;;0.10;100.00;99597.34;1794388;78;21048;-73
2021/03/25 07:16:48;;;;;;;3.43;1.70;;;;;;;0.20;100.00;99605.98;1845554;76;26640;-73
2021/03/25 07:19:20;;;;;;;6.17;4.00;;;;;;;0.21;100.00;99604.50;1815660;78;21035;-72
2021/03/25 07:21:56;;;;;;;4.53;3.23;;;;;;;0.23;100.00;99608.38;1815502;78;22886;-71
2021/03/25 07:24:37;;;;;;;3.37;2.63;;;;;;;0.26;100.00;99610.81;1807761;79;21055;-72
2021/03/25 07:27:22;;;;;;;4.67;3.67;;;;;;;0.28;100.00;99606.22;1767646;81;21805;-70
2021/03/25 07:30:03;;;;;;;7.07;3.83;;;;;;;0.30;100.00;99610.48;1751644;81;21072;-70
2021/03/25 07:32:44;;;;;;;5.63;3.23;;;;;;;0.34;100.00;99614.59;1700278;82;21148;-68
2021/03/25 07:35:34;;;;;;;3.00;2.37;;;;;;;0.32;100.00;99620.97;1697613;84;21466;-72
2021/03/25 07:38:29;;;;;;;9.67;4.30;;;;;;;0.33;100.00;99620.02;1703747;84;21167;-72
2021/03/25 07:41:30;;;;;;;3.20;2.90;;;;;;;0.35;100.00;99616.77;1703927;84;21672;-70
2021/03/25 07:44:26;;;;;;;8.63;4.00;;;;;;;0.39;100.00;99616.92;1637269;87;21583;-75
2021/03/25 07:46:59;;;;;;;5.90;2.70;;;;;;;0.42;100.00;99618.48;1630330;86;21157;-73
2021/03/25 07:49:31;;;;;;;8.97;3.53;;;;;;;0.43;100.00;99622.36;1662430;86;21401;-74
2021/03/25 07:52:05;;;;;;;3.63;3.27;;;;;;;0.47;100.00;99621.64;1624345;87;21183;-75
2021/03/25 07:54:41;;;;;;;15.80;7.77;;;;;;;0.48;100.00;99622.86;1664127;86;21232;-75
2021/03/25 07:57:16;;;;;;;10.60;4.83;;;;;;;0.50;100.00;99624.08;1593795;89;21143;-72
2021/03/25 07:59:57;;;;;;;5.17;3.20;;;;;;;0.56;100.00;99619.60;1841802;76;26765;-76
2021/03/25 08:02:35;;;;;;;6.67;4.37;;;;;;;0.56;100.00;99626.25;1837543;77;20988;-76
2021/03/25 08:08:09;;;;;;;10.53;5.37;;;;;;;0.62;100.00;99623.14;1755039;80;21098;-74
2021/03/25 08:10:46;;;;;;;5.57;4.63;;;;;;;0.67;100.00;99623.61;1829852;76;26785;-74
2021/03/25 08:13:27;;;;;;;21.17;6.77;;;;;;;0.64;100.00;99623.87;1794838;79;21009;-73
2021/03/25 08:16:12;;;;;;;5.60;3.77;;;;;;;0.67;100.00;99623.61;1744489;82;21624;-73
2021/03/25 08:18:56;;;;;;;9.80;6.60;;;;;;;0.68;100.00;99625.31;1747064;81;21052;-71
2021/03/25 08:22:28;;;;;;;4.60;3.70;;;;;;;0.70;100.00;99625.20;1700878;83;21144;-74
2021/03/25 08:25:40;;;;;;;4.87;3.50;;;;;;;0.71;100.00;99626.91;1702876;83;21107;-71
2021/03/25 08:28:40;;;;;;;3.50;2.93;;;;;;;0.72;100.00;99624.11;1721656;83;21070;-74
2021/03/25 08:31:35;;;;;;;6.07;3.40;;;;;;;0.71;100.00;99631.74;1708971;83;21266;-75
2021/03/25 08:34:18;;;;;;;2.90;2.13;;;;;;;0.72;100.00;99623.27;1685194;83;21145;-72
2021/03/25 08:37:23;;;;;;;3.35;2.92;;;;;;;0.72;100.00;99636.08;1614819;88;21081;-73
2021/03/25 08:40:01;;;;;;;3.67;2.67;;;;;;;0.75;100.00;99630.53;1610703;88;21204;-79
2021/03/25 08:42:56;;;;;;;8.57;4.40;;;;;;;0.81;100.00;99637.19;1823320;76;27368;-76
2021/03/25 08:45:50;;;;;;;7.40;3.33;;;;;;;0.81;100.00;99636.34;1811109;77;20954;-77
2021/03/25 08:48:31;;;;;;;8.07;3.77;;;;;;;0.85;100.00;99641.78;1761696;81;21035;-76
2021/03/25 08:51:14;;;;;;;3.50;2.53;;;;;;;0.85;100.00;99642.66;1748016;81;21091;-79
2021/03/25 08:53:59;;;;;;;7.50;5.12;;;;;;;0.88;100.00;99645.55;1766645;81;21498;-79
2021/03/25 08:57:05;;;;;;;22.93;9.83;;;;;;;0.94;100.00;99647.27;1807563;77;26817;-77
2021/03/25 08:59:38;;;;;;;22.77;9.53;;;;;;;0.93;100.00;99638.89;1757139;80;20914;-75
2021/03/25 09:02:26;;;;;;;9.30;4.57;;;;;;;0.91;100.00;99639.50;1759889;80;21211;-77
2021/03/25 09:05:06;;;;;;;3.50;2.60;;;;;;;0.90;100.00;99641.83;1784885;79;21064;-80
2021/03/25 09:07:35;;;;;;;5.63;3.63;;;;;;;0.92;100.00;99641.22;1753877;81;20940;-79
2021/03/25 09:10:12;;;;;;;5.20;3.33;;;;;;;0.92;100.00;99643.87;1725034;82;21391;-80
2021/03/25 09:12:41;;;;;;;8.03;5.10;;;;;;;0.89;100.00;99641.94;1750167;82;20985;-79
2021/03/25 09:15:15;;;;;;;;;;;;;;;0.86;100.00;99646.16;1781102;80;21494;-84
2021/03/25 09:17:57;;;;;;;8.63;3.15;;;;;;;0.87;100.00;99646.53;1725592;80;20194;-79
2021/03/25 09:20:33;;;;;;;6.00;3.77;;;;;;;0.86;100.00;99643.50;1691549;83;21665;-78
2021/03/25 09:23:35;;;;;;;12.30;6.33;;;;;;;0.88;100.00;99648.22;1842679;76;26779;-80
2021/03/25 09:26:15;;;;;;;4.55;3.30;;;;;;;0.85;100.00;99650.64;1811945;79;20972;-81
2021/03/25 09:29:00;;;;;;;11.37;5.10;;;;;;;0.86;100.00;99648.82;1804386;79;21132;-79
2021/03/25 09:31:35;;;;;;;6.00;4.53;;;;;;;0.87;100.00;99651.37;1740740;82;21417;-78
2021/03/25 09:34:15;;;;;;;8.03;5.17;;;;;;;0.88;100.00;99654.38;1767876;81;21106;-72
2021/03/25 09:36:47;;;;;;;4.90;2.90;;;;;;;0.90;100.00;99654.27;1752597;81;21001;-73
2021/03/25 09:39:34;;;;;;;4.93;3.67;;;;;;;0.90;100.00;99664.45;1662083;83;20993;-72
2021/03/25 09:42:21;;;;;;;4.17;3.07;;;;;;;0.89;100.00;99672.55;1678378;84;21377;-73
2021/03/25 09:44:52;;;;;;;3.50;2.23;;;;;;;0.90;100.00;99658.26;1685865;84;21032;-77
2021/03/25 09:47:36;;;;;;;4.90;3.50;;;;;;;0.91;100.00;99668.79;1653973;84;21680;-72
2021/03/25 09:50:20;;;;;;;5.17;3.43;;;;;;;0.98;100.00;99663.84;1851684;77;26795;-73
2021/03/25 09:53:16;;;;;;;8.50;3.27;;;;;;;0.98;100.00;99663.84;1820919;78;20970;-72
2021/03/25 09:56:23;;;;;;;14.30;4.50;;;;;;;0.92;100.00;99673.16;1780424;79;21829;-71
2021/03/25 09:58:51;;;;;;;13.00;5.87;;;;;;;0.90;100.00;99668.45;1719088;82;20914;-75
2021/03/25 10:01:52;;;;;;;6.40;2.73;;;;;;;0.89;100.00;99681.87;1751064;81;21402;-73
2021/03/25 10:04:34;;;;;;;4.07;3.37;;;;;;;0.88;100.00;99673.50;1744800;81;21023;-73
2021/03/25 10:07:13;;;;;;;4.57;3.40;;;;;;;0.89;100.00;99674.72;1747434;81;20987;-72
2021/03/25 10:09:57;;;;;;;7.97;4.97;;;;;;;0.90;100.00;99680.42;1752827;81;22094;-76
2021/03/25 10:12:54;;;;;;;7.37;4.33;;;;;;;0.91;100.00;99680.77;1760996;80;21011;-73
2021/03/25 10:15:41;;;;;;;6.87;5.23;;;;;;;0.92;100.00;99687.80;1747970;80;21017;-71
2021/03/25 10:18:18;;;;;;;4.07;2.97;;;;;;;0.94;100.00;99683.70;1767104;80;20906;-70
2021/03/25 10:21:01;;;;;;;4.13;3.30;;;;;;;0.94;100.00;99683.70;1776337;79;21021;-71
2021/03/25 10:23:50;;;;;;;5.17;4.13;;;;;;;0.95;100.00;99684.05;1777012;80;21599;-71
2021/03/25 10:26:31;;;;;;;3.90;3.50;;;;;;;0.94;100.00;99684.53;1777156;80;20962;-71
2021/03/25 10:29:34;;;;;;;5.63;4.47;;;;;;;0.94;100.00;99677.88;1777259;80;20938;-72
2021/03/25 10:32:08;;;;;;;14.67;6.23;;;;;;;0.94;100.00;99677.04;1713395;83;21455;-71
2021/03/25 10:34:42;;;;;;;8.20;4.08;;;;;;;0.96;100.00;99683.09;1713494;83;21052;-70
2021/03/25 10:37:33;;;;;;;5.60;3.93;;;;;;;0.94;100.00;99687.20;1720533;83;21393;-73
2021/03/25 10:40:22;;;;;;;14.90;7.27;;;;;;;0.95;100.00;99685.38;1836447;76;27752;-72
2021/03/25 10:43:06;;;;;;;14.25;5.75;;;;;;;0.95;100.00;99688.87;1855648;77;20996;-70
2021/03/25 10:45:53;;;;;;;8.10;4.47;;;;;;;0.98;100.00;99681.16;1783486;80;22332;-70
2021/03/25 10:48:38;;;;;;;3.73;3.23;;;;;;;0.99;100.00;99685.98;1757284;79;21022;-72
2021/03/25 10:51:18;;;;;;;6.43;3.53;;;;;;;0.99;100.00;99680.66;1779662;80;21029;-72
2021/03/25 10:53:52;;;;;;;13.83;5.43;;;;;;;0.98;100.00;99687.81;1794525;79;20930;-73
2021/03/25 10:56:37;;;;;;;6.37;4.07;;;;;;;1.00;100.00;99686.36;1857863;76;26642;-72
2021/03/25 10:59:18;;;;;;;7.00;4.10;;;;;;;0.99;100.00;99691.31;1784161;79;21006;-73
2021/03/25 11:01:59;;;;;;;13.50;6.87;;;;;;;1.05;100.00;99682.86;1817659;76;38668;-75
2021/03/25 11:04:31;;;;;;;8.50;5.33;;;;;;;1.04;100.00;99684.66;1792603;79;20982;-72
2021/03/25 11:07:14;;;;;;;11.25;4.85;;;;;;;1.12;100.00;99690.25;1797091;79;21000;-71
2021/03/25 11:09:55;;;;;;;2.77;2.33;;;;;;;1.14;100.00;99688.80;1800759;77;21158;-71
2021/03/25 11:12:30;;;;;;;6.43;3.00;;;;;;;1.10;100.00;99688.19;1765215;79;20940;-70
2021/03/25 11:15:05;;;;;;;11.53;4.10;;;;;;;1.10;100.00;99690.86;1773807;79;21036;-73
2021/03/25 11:17:42;;;;;;;10.23;5.17;;;;;;;1.11;100.00;99693.02;1665257;85;21016;-76
2021/03/25 11:20:16;;;;;;;5.10;2.70;;;;;;;1.11;100.00;99691.20;1669435;85;21216;-71
2021/03/25 11:22:51;;;;;;;4.07;2.97;;;;;;;1.13;100.00;99689.75;1851809;76;26837;-73
2021/03/25 11:25:29;;;;;;;3.53;3.13;;;;;;;1.09;100.00;99690.97;1777630;80;21034;-71
2021/03/25 11:28:12;;;;;;;5.10;3.43;;;;;;;1.08;100.00;99692.80;1855012;77;21813;-69
2021/03/25 11:30:54;;;;;;;4.40;2.67;;;;;;;1.09;100.00;99698.95;1848302;77;21110;-70
2021/03/25 11:33:37;;;;;;;2.13;1.97;;;;;;;1.08;100.00;99698.12;1749653;82;21617;-71
2021/03/25 11:36:06;;;;;;;7.63;3.73;;;;;;;1.07;100.00;99696.91;1751108;82;21048;-70
2021/03/25 11:38:40;;;;;;;7.03;4.20;;;;;;;1.05;100.00;99697.51;1751001;82;21076;-70
2021/03/25 11:41:24;;;;;;;9.50;3.57;;;;;;;1.07;100.00;99692.41;1840233;76;27142;-73
2021/03/25 11:43:57;;;;;;;8.70;4.53;;;;;;;1.02;100.00;99699.91;1788314;79;21609;-73
2021/03/25 11:46:40;;;;;;;4.15;1.90;;;;;;;1.00;100.00;99695.19;1792380;79;22300;-73
2021/03/25 11:49:21;;;;;;;3.73;1.93;;;;;;;1.00;100.00;99699.67;1796567;79;21586;-74
2021/03/25 11:51:59;;;;;;;1.53;1.20;;;;;;;0.97;100.00;99703.41;1783010;79;21608;-75
2021/03/25 11:54:36;;;;;;;2.27;2.10;;;;;;;0.98;100.00;99702.94;1802242;79;21351;-76
2021/03/25 11:57:26;;;;;;;6.33;3.87;;;;;;;0.99;100.00;99707.28;1802311;79;20932;-73
2021/03/25 12:00:19;;;;;;;3.30;2.40;;;;;;;0.99;100.00;99701.47;1802033;79;21470;-71
2021/03/25 12:02:47;;;;;;;12.25;5.47;;;;;;;0.99;100.00;99707.28;1816372;78;21068;-71
2021/03/25 12:05:39;;;;;;;3.23;2.87;;;;;;;0.98;100.00;99703.78;1802997;78;20936;-73
2021/03/25 12:08:18;;;;;;;8.20;3.93;;;;;;;0.99;100.00;99713.45;1801905;79;20968;-69
2021/03/25 12:10:46;;;;;;;4.30;3.27;;;;;;;0.99;100.00;99701.47;1802024;79;21514;-70
2021/03/25 12:13:14;;;;;;;3.80;3.27;;;;;;;1.01;100.00;99704.89;1794166;79;21271;-71
2021/03/25 12:15:44;;;;;;;3.03;2.73;;;;;;;1.03;100.00;99705.61;1799473;78;20908;-69
2021/03/25 12:18:30;;;;;;;5.23;2.70;;;;;;;1.05;100.00;99709.00;1797291;78;21062;-70
2021/03/25 12:21:08;;;;;;;2.27;2.07;;;;;;;1.09;100.00;99705.13;1846425;77;26594;-69
2021/03/25 12:23:39;;;;;;;5.60;3.70;;;;;;;1.06;100.00;99712.50;1822196;78;21515;-70
2021/03/25 12:26:12;;;;;;;5.90;4.57;;;;;;;1.04;100.00;99713.11;1830247;77;21293;-70
2021/03/25 12:28:40;;;;;;;3.58;3.10;;;;;;;1.04;100.00;99717.94;1855187;77;21060;-71
2021/03/25 12:31:17;;;;;;;5.47;3.53;;;;;;;1.03;100.00;99716.27;1855692;77;20974;-71
2021/03/25 12:33:47;;;;;;;5.43;3.33;;;;;;;1.01;100.00;99718.20;1814089;79;21593;-75
2021/03/25 12:36:17;;;;;;;4.07;3.57;;;;;;;1.00;100.00;99723.14;1816355;79;20961;-70