Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:06;;;;;;;5.60;4.00;;;;;;;11.31;nan;-24132.84;4992626;28;20629;-66
2023/04/22 00:04:32;;;;;;;6.05;4.03;;;;;;;11.22;nan;-24130.31;4995835;28;20244;-67
2023/04/22 00:06:58;;;;;;;6.07;4.35;;;;;;;11.11;nan;-24127.34;4995818;28;20219;-66
2023/04/22 00:09:23;;;;;;;7.47;4.18;;;;;;;11.49;nan;-24137.94;4992602;28;20203;-66
2023/04/22 00:11:49;;;;;;;8.05;4.72;;;;;;;11.25;nan;-24131.16;4992679;28;20280;-67
2023/04/22 00:14:14;;;;;;;6.72;4.40;;;;;;;11.48;nan;-24137.78;4992407;28;20171;-67
2023/04/22 00:16:40;;;;;;;6.38;3.83;;;;;;;11.44;nan;-24136.66;4992330;28;20608;-68
2023/04/22 00:19:05;;;;;;;12.70;4.47;;;;;;;11.82;nan;-24147.09;4986336;28;20196;-66
2023/04/22 00:21:31;;;;;;;7.25;4.40;;;;;;;11.89;nan;-24149.06;4981377;28;20174;-67
2023/04/22 00:23:57;;;;;;;7.55;4.38;;;;;;;11.96;nan;-24151.03;4987096;28;20184;-67
2023/04/22 00:26:22;;;;;;;6.50;4.10;;;;;;;12.08;nan;-24154.41;4992222;28;20168;-67
2023/04/22 00:28:47;;;;;;;7.93;4.30;;;;;;;11.73;nan;-24144.69;4992470;28;20271;-68
2023/04/22 00:31:13;;;;;;;5.97;4.20;;;;;;;12.10;nan;-24154.97;4992342;28;20542;-67
2023/04/22 00:33:38;;;;;;;8.43;4.38;;;;;;;12.23;nan;-24158.63;4992747;28;20169;-67
2023/04/22 00:36:04;;;;;;;7.90;4.35;;;;;;;12.09;nan;-24154.69;4992397;28;20192;-68
2023/04/22 00:38:29;;;;;;;7.53;4.28;;;;;;;11.99;nan;-24151.88;4992613;28;20201;-66
2023/04/22 00:40:55;;;;;;;7.63;4.72;;;;;;;12.02;nan;-24152.72;4992323;28;20209;-66
2023/04/22 00:43:20;;;;;;;6.28;4.50;;;;;;;11.91;nan;-24149.63;4992518;28;20181;-67
2023/04/22 00:45:46;;;;;;;6.15;4.03;;;;;;;11.86;nan;-24148.22;4992304;28;20637;-67
2023/04/22 00:48:12;;;;;;;7.30;4.20;;;;;;;11.92;nan;-24150.03;4993085;28;20228;-67
2023/04/22 00:50:37;;;;;;;6.82;4.10;;;;;;;12.27;nan;-24159.75;4992241;28;20195;-66
2023/04/22 00:53:03;;;;;;;7.45;4.90;;;;;;;12.25;nan;-24159.06;4992522;28;20255;-67
2023/04/22 00:55:28;;;;;;;9.93;4.88;;;;;;;12.23;nan;-24158.50;4986010;28;20188;-66
2023/04/22 00:57:57;;;;;;;7.45;5.10;;;;;;;11.82;nan;-24147.09;4978079;28;20232;-66
2023/04/22 01:00:26;;;;;;;10.23;4.72;;;;;;;11.74;nan;-24144.97;4989581;28;20204;-67
2023/04/22 01:02:55;;;;;;;8.07;4.60;;;;;;;11.31;nan;-24133.00;4992222;28;20191;-67
2023/04/22 01:05:20;;;;;;;10.98;4.75;;;;;;;11.56;nan;-24139.75;4995161;28;20347;-66
2023/04/22 01:07:46;;;;;;;8.55;4.60;;;;;;;11.67;nan;-24143.00;4994757;28;20642;-66
2023/04/22 01:10:11;;;;;;;9.95;4.82;;;;;;;11.80;nan;-24146.66;4992157;28;20168;-66
2023/04/22 01:12:37;;;;;;;8.05;5.50;;;;;;;12.12;nan;-24155.53;4992109;28;20181;-67
2023/04/22 01:15:03;;;;;;;8.82;5.13;;;;;;;12.07;nan;-24154.13;4990115;28;20652;-67
2023/04/22 01:17:34;;;;;;;8.77;4.97;;;;;;;12.17;nan;-24156.78;4991767;28;20551;-67
2023/04/22 01:20:02;;;;;;;6.35;4.30;;;;;;;12.04;nan;-24153.28;4995227;28;20255;-69
2023/04/22 01:22:34;;;;;;;8.77;4.60;;;;;;;12.04;nan;-24153.13;4995150;28;20259;-67
2023/04/22 01:25:00;;;;;;;8.07;4.78;;;;;;;11.86;nan;-24148.34;4995346;28;20169;-66
2023/04/22 01:27:26;;;;;;;6.80;4.10;;;;;;;11.90;nan;-24149.34;4994891;28;20227;-67
2023/04/22 01:29:52;;;;;;;8.07;4.40;;;;;;;11.77;nan;-24145.81;4995179;28;20181;-66
2023/04/22 01:32:18;;;;;;;7.45;4.38;;;;;;;12.02;nan;-24152.56;4995138;28;20632;-67
2023/04/22 01:34:43;;;;;;;7.07;4.22;;;;;;;11.90;nan;-24149.34;4991231;28;20530;-66
2023/04/22 01:37:09;;;;;;;7.35;4.72;;;;;;;11.64;nan;-24142.00;4984119;28;20225;-67
2023/04/22 01:39:35;;;;;;;10.23;5.00;;;;;;;11.82;nan;-24147.09;4986066;28;20236;-66
2023/04/22 01:42:02;;;;;;;8.38;4.88;;;;;;;11.68;nan;-24143.28;4994499;28;20173;-66
2023/04/22 01:44:27;;;;;;;6.80;4.53;;;;;;;11.59;nan;-24140.59;4994793;28;20688;-66
2023/04/22 01:46:53;;;;;;;9.20;4.53;;;;;;;11.86;nan;-24148.22;4993408;28;20169;-67
2023/04/22 01:49:18;;;;;;;7.82;4.80;;;;;;;11.76;nan;-24145.53;4995150;28;20157;-66
2023/04/22 01:51:44;;;;;;;8.23;5.00;;;;;;;11.72;nan;-24144.41;4993887;28;20180;-67
2023/04/22 01:54:09;;;;;;;7.50;4.50;;;;;;;11.62;nan;-24141.59;4994973;28;20200;-66
2023/04/22 01:56:35;;;;;;;8.23;4.75;;;;;;;11.52;nan;-24138.78;4994902;28;20268;-67
2023/04/22 01:59:01;;;;;;;9.15;4.45;;;;;;;11.58;nan;-24140.31;4994938;28;20272;-65
2023/04/22 02:01:26;;;;;;;9.02;4.72;;;;;;;11.22;nan;-24130.47;4994641;28;20283;-68
2023/04/22 02:03:51;;;;;;;10.07;4.43;;;;;;;11.21;nan;-24130.19;4995022;28;20603;-66
2023/04/22 02:06:17;;;;;;;11.77;5.60;;;;;;;11.32;nan;-24133.28;4998902;28;20200;-67
2023/04/22 02:08:42;;;;;;;7.32;4.60;;;;;;;11.39;nan;-24135.25;4996695;28;20185;-67
2023/04/22 02:11:07;;;;;;;8.35;4.72;;;;;;;11.44;nan;-24136.50;4994522;28;20597;-66
2023/04/22 02:13:37;;;;;;;8.40;5.00;;;;;;;11.21;nan;-24130.19;4994441;28;20184;-67
2023/04/22 02:16:03;;;;;;;9.35;4.97;;;;;;;11.15;nan;-24128.34;4983056;28;20674;-67
2023/04/22 02:18:28;;;;;;;7.57;4.95;;;;;;;11.10;nan;-24127.06;4993764;28;20259;-67
2023/04/22 02:20:53;;;;;;;7.95;4.97;;;;;;;11.40;nan;-24135.38;4994709;28;20239;-67
2023/04/22 02:23:19;;;;;;;8.48;5.18;;;;;;;11.25;nan;-24131.16;4993426;28;20192;-66
2023/04/22 02:25:49;;;;;;;10.45;5.50;;;;;;;11.23;nan;-24130.59;4994225;28;20172;-66
2023/04/22 02:28:14;;;;;;;10.43;5.00;;;;;;;11.06;nan;-24126.09;4994839;28;20247;-66
2023/04/22 02:30:40;;;;;;;10.00;5.55;;;;;;;11.10;nan;-24126.94;4994060;28;20176;-66
2023/04/22 02:33:05;;;;;;;9.60;5.70;;;;;;;11.01;nan;-24124.53;4992854;28;20290;-66
2023/04/22 02:35:31;;;;;;;11.80;6.20;;;;;;;10.81;nan;-24118.91;4994577;28;20171;-66
2023/04/22 02:37:56;;;;;;;11.32;5.80;;;;;;;11.08;nan;-24126.66;4992942;28;20177;-68
2023/04/22 02:40:21;;;;;;;8.38;4.93;;;;;;;10.67;nan;-24114.94;4992808;28;20236;-66
2023/04/22 02:42:47;;;;;;;8.38;5.47;;;;;;;10.87;nan;-24120.59;4993841;28;20180;-66
2023/04/22 02:45:13;;;;;;;9.38;5.80;;;;;;;10.80;nan;-24118.63;4994017;28;20648;-67
2023/04/22 02:47:38;;;;;;;9.77;5.40;;;;;;;10.76;nan;-24117.47;4993919;28;20231;-67
2023/04/22 02:50:05;;;;;;;9.82;5.20;;;;;;;10.50;nan;-24110.44;4993366;28;20190;-66
2023/04/22 02:52:32;;;;;;;11.27;5.90;;;;;;;10.72;nan;-24116.50;4985023;28;20251;-67
2023/04/22 02:54:58;;;;;;;10.55;5.97;;;;;;;10.42;nan;-24108.16;4980280;28;20204;-66
2023/04/22 02:57:23;;;;;;;12.52;5.90;;;;;;;10.71;nan;-24116.06;4993930;28;20196;-66
2023/04/22 02:59:48;;;;;;;9.70;5.82;;;;;;;10.72;nan;-24116.34;4993665;28;20235;-66
2023/04/22 03:02:14;;;;;;;14.88;5.50;;;;;;;10.72;nan;-24116.50;4994129;28;20513;-66
2023/04/22 03:04:39;;;;;;;12.00;6.47;;;;;;;10.63;nan;-24113.97;4993811;28;20172;-66
2023/04/22 03:07:05;;;;;;;14.43;6.70;;;;;;;10.34;nan;-24105.91;4996061;28;20230;-66
2023/04/22 03:09:30;;;;;;;12.52;6.93;;;;;;;10.49;nan;-24110.00;4995308;28;20560;-67
2023/04/22 03:11:56;;;;;;;10.60;6.00;;;;;;;10.58;nan;-24112.69;4993864;28;20184;-67
2023/04/22 03:14:21;;;;;;;10.45;5.93;;;;;;;10.47;nan;-24109.59;4993576;28;20173;-67
2023/04/22 03:16:46;;;;;;;11.95;6.03;;;;;;;10.73;nan;-24116.78;4993351;28;20193;-67
2023/04/22 03:19:12;;;;;;;11.23;6.00;;;;;;;10.74;nan;-24117.06;4993271;28;20172;-66
2023/04/22 03:21:37;;;;;;;9.65;6.25;;;;;;;10.70;nan;-24115.94;4993145;28;20177;-66
2023/04/22 03:24:03;;;;;;;11.18;6.22;;;;;;;10.79;nan;-24118.47;4993397;28;20534;-67
2023/04/22 03:26:28;;;;;;;9.85;5.72;;;;;;;10.79;nan;-24118.47;4993672;28;20181;-65
2023/04/22 03:28:54;;;;;;;10.82;6.50;;;;;;;10.62;nan;-24113.81;4986697;28;20176;-67
2023/04/22 03:31:19;;;;;;;15.32;6.47;;;;;;;10.74;nan;-24116.91;4977939;28;20695;-67
2023/04/22 03:33:45;;;;;;;12.57;6.85;;;;;;;10.83;nan;-24119.59;4991484;28;20243;-67
2023/04/22 03:36:10;;;;;;;10.02;6.13;;;;;;;10.44;nan;-24108.59;4993200;28;20255;-67
2023/04/22 03:38:35;;;;;;;9.35;5.55;;;;;;;10.43;nan;-24108.31;4992870;28;20246;-67
2023/04/22 03:41:01;;;;;;;11.15;5.90;;;;;;;10.66;nan;-24114.81;4992446;28;20212;-66
2023/04/22 03:43:26;;;;;;;13.65;6.68;;;;;;;10.38;nan;-24107.03;4992392;28;20200;-66
2023/04/22 03:45:52;;;;;;;8.90;5.80;;;;;;;10.61;nan;-24113.53;4992990;28;20580;-67
2023/04/22 03:48:17;;;;;;;9.88;5.90;;;;;;;10.24;nan;-24103.09;4992535;28;20255;-67
2023/04/22 03:50:42;;;;;;;11.45;5.97;;;;;;;9.96;nan;-24095.19;4992982;28;20644;-67
2023/04/22 03:53:08;;;;;;;11.55;6.00;;;;;;;9.63;nan;-24086.13;4992898;28;20185;-68
2023/04/22 03:55:33;;;;;;;13.60;6.63;;;;;;;9.86;nan;-24092.34;4992672;28;20597;-67
2023/04/22 03:57:58;;;;;;;12.20;5.90;;;;;;;9.35;nan;-24078.22;4992776;28;20176;-67
2023/04/22 04:00:24;;;;;;;10.23;5.57;;;;;;;9.45;nan;-24081.06;4992680;28;20231;-67
2023/04/22 04:02:49;;;;;;;10.43;5.70;;;;;;;9.68;nan;-24087.56;4992979;28;20187;-66
2023/04/22 04:05:16;;;;;;;10.02;5.68;;;;;;;9.67;nan;-24087.13;4986141;28;20191;-65
2023/04/22 04:07:41;;;;;;;8.82;5.88;;;;;;;9.88;nan;-24093.06;4975432;28;20312;-67
2023/04/22 04:10:07;;;;;;;8.48;5.32;;;;;;;10.01;nan;-24096.59;4998198;28;20272;-67
2023/04/22 04:12:32;;;;;;;11.40;5.32;;;;;;;9.96;nan;-24095.31;4992702;28;20192;-66
2023/04/22 04:14:58;;;;;;;9.70;5.75;;;;;;;10.41;nan;-24107.75;4992605;28;20184;-68
2023/04/22 04:17:24;;;;;;;9.50;5.55;;;;;;;10.52;nan;-24111.00;4992874;28;20763;-67
2023/04/22 04:19:51;;;;;;;17.30;5.53;;;;;;;11.23;nan;-24130.59;4992548;28;20207;-66
2023/04/22 04:22:17;;;;;;;10.05;5.10;;;;;;;11.67;nan;-22225.38;4992377;28;20176;-67
2023/04/22 04:24:42;;;;;;;9.68;5.18;;;;;;;12.32;nan;-19682.94;4992443;28;20656;-67
2023/04/22 04:27:08;;;;;;;8.98;4.88;;;;;;;12.75;nan;-13282.00;4992599;28;20256;-68
2023/04/22 04:29:34;;;;;;;8.27;4.78;;;;;;;12.80;nan;-12961.69;4992718;28;20694;-67
2023/04/22 04:32:00;;;;;;;8.65;4.40;;;;;;;12.79;nan;-11998.88;4992499;28;20644;-68
2023/04/22 04:34:25;;;;;;;8.00;4.47;;;;;;;12.89;nan;-11036.53;4992067;28;20176;-67
2023/04/22 04:36:51;;;;;;;10.35;5.32;;;;;;;12.44;nan;-14561.13;4992153;28;20664;-66
2023/04/22 04:39:16;;;;;;;7.18;4.85;;;;;;;12.30;nan;-15520.63;4992169;28;20173;-67
2023/04/22 04:41:42;;;;;;;8.15;5.28;;;;;;;12.44;nan;-17124.25;4990276;28;20188;-66
2023/04/22 04:44:09;;;;;;;8.18;4.70;;;;;;;12.33;nan;-18083.06;4992700;28;20675;-67
2023/04/22 04:46:36;;;;;;;8.65;4.85;;;;;;;12.60;nan;-18087.91;4975534;28;20657;-67
2023/04/22 04:49:03;;;;;;;9.82;5.15;;;;;;;12.37;nan;-16802.91;4985052;28;20311;-66
2023/04/22 04:51:31;;;;;;;10.20;5.38;;;;;;;12.67;nan;-16487.25;4992098;28;20200;-65
2023/04/22 04:53:56;;;;;;;8.32;4.93;;;;;;;12.56;nan;-15524.22;4994119;28;20199;-68
2023/04/22 04:56:22;;;;;;;7.32;5.15;;;;;;;12.87;nan;-15528.56;4995379;28;20640;-66
2023/04/22 04:58:48;;;;;;;9.60;5.15;;;;;;;12.96;nan;-12642.28;4995705;28;20648;-67
2023/04/22 05:01:13;;;;;;;7.93;4.90;;;;;;;12.99;nan;-8788.34;4995998;28;20688;-66
2023/04/22 05:03:39;;;;;;;8.65;4.80;;;;;;;13.25;nan;-7824.44;4995803;28;20652;-67
2023/04/22 05:06:05;;;;;;;10.13;4.70;;;;;;;13.22;nan;-8789.00;4995726;28;20253;-66
2023/04/22 05:08:30;;;;;;;8.85;5.05;;;;;;;13.02;nan;-10394.97;4995060;28;20699;-65
2023/04/22 05:10:56;;;;;;;7.32;4.32;;;;;;;12.85;nan;-10072.88;4998399;28;20165;-69
2023/04/22 05:13:21;;;;;;;6.75;4.35;;;;;;;13.22;nan;-8789.00;4996271;28;20190;-70
2023/04/22 05:15:47;;;;;;;8.50;4.80;;;;;;;13.67;nan;-6537.41;4984257;28;20182;-70
2023/04/22 05:18:12;;;;;;;7.72;4.50;;;;;;;13.40;nan;-7502.91;4985384;28;20183;-69
2023/04/22 05:20:38;;;;;;;6.03;4.28;;;;;;;13.48;nan;-5249.91;4986110;28;20629;-67
2023/04/22 05:23:03;;;;;;;7.15;4.70;;;;;;;13.98;nan;-3314.47;4984204;28;20201;-69
2023/04/22 05:25:28;;;;;;;6.00;4.05;;;;;;;14.39;nan;1854.44;4986360;28;20179;-70
2023/04/22 05:27:54;;;;;;;6.88;4.25;;;;;;;14.49;nan;3472.25;4985291;28;20220;-67
2023/04/22 05:30:19;;;;;;;9.40;4.30;;;;;;;14.36;nan;1530.81;4984430;28;20227;-68
2023/04/22 05:32:45;;;;;;;8.95;4.15;;;;;;;14.18;nan;-2990.69;4986242;28;20280;-66
2023/04/22 05:35:10;;;;;;;7.28;4.10;;;;;;;13.68;nan;-4282.94;4993116;28;20207;-68
2023/04/22 05:37:36;;;;;;;8.63;3.88;;;;;;;14.06;nan;-5570.50;4995365;28;20180;-68
2023/04/22 05:40:01;;;;;;;5.05;3.30;;;;;;;14.23;nan;-3312.94;4995408;28;20240;-67
2023/04/22 05:42:26;;;;;;;9.40;4.38;;;;;;;14.05;nan;-5248.25;4994052;28;20268;-67
2023/04/22 05:44:52;;;;;;;6.47;3.85;;;;;;;14.65;nan;-2341.91;4980640;28;20184;-67
2023/04/22 05:47:18;;;;;;;7.10;3.85;;;;;;;15.10;nan;3159.03;4975122;28;20229;-68
2023/04/22 05:49:43;;;;;;;5.72;3.90;;;;;;;15.35;nan;7699.38;4975462;28;20180;-67
2023/04/22 05:52:09;;;;;;;5.68;3.58;;;;;;;15.58;nan;9002.38;4975290;28;20178;-65
2023/04/22 05:54:34;;;;;;;6.32;3.40;;;;;;;15.45;nan;11595.41;4975493;28;20193;-67
2023/04/22 05:57:01;;;;;;;8.43;4.38;;;;;;;15.99;nan;17791.72;4977599;28;20707;-67
2023/04/22 05:59:26;;;;;;;8.43;4.13;;;;;;;15.78;nan;21365.22;4983100;28;20250;-67
2023/04/22 06:01:52;;;;;;;7.25;4.45;;;;;;;15.27;nan;15162.09;4989288;28;20189;-67
2023/04/22 06:04:18;;;;;;;6.55;4.20;;;;;;;15.40;nan;16141.97;4993439;28;20231;-68
2023/04/22 06:06:43;;;;;;;5.22;3.70;;;;;;;15.93;nan;19417.06;4994209;28;20223;-66
2023/04/22 06:09:08;;;;;;;5.78;3.85;;;;;;;16.23;nan;22038.19;4994546;28;20184;-65
2023/04/22 06:11:34;;;;;;;8.25;4.60;;;;;;;16.42;nan;24331.25;4994324;28;20181;-67
2023/04/22 06:14:00;;;;;;;11.38;4.80;;;;;;;16.36;nan;26940.38;4998046;28;20175;-69
2023/04/22 06:16:26;;;;;;;9.18;5.18;;;;;;;16.73;nan;24673.91;4995236;28;20279;-65
2023/04/22 06:18:51;;;;;;;8.82;5.03;;;;;;;16.87;nan;29911.97;4993763;28;20565;-66
2023/04/22 06:21:17;;;;;;;9.65;5.05;;;;;;;16.75;nan;27615.72;4993764;28;20196;-66
2023/04/22 06:23:42;;;;;;;8.13;4.88;;;;;;;16.75;nan;26308.53;4994199;28;20185;-67
2023/04/22 06:26:08;;;;;;;8.30;4.97;;;;;;;16.83;nan;28274.28;4992648;28;20678;-66
2023/04/22 06:28:33;;;;;;;9.48;5.40;;;;;;;16.71;nan;28921.59;4993883;28;20180;-67
2023/04/22 06:30:58;;;;;;;7.53;5.15;;;;;;;16.76;nan;32524.19;4994120;28;20182;-67
2023/04/22 06:33:24;;;;;;;8.30;5.13;;;;;;;17.17;nan;32550.59;4993927;28;20209;-66
2023/04/22 06:35:49;;;;;;;9.13;4.72;;;;;;;17.05;nan;42561.34;4993870;28;20169;-67
2023/04/22 06:38:15;;;;;;;6.80;4.20;;;;;;;17.00;nan;34504.97;4993504;28;20742;-66
2023/04/22 06:40:40;;;;;;;8.40;5.03;;;;;;;16.91;nan;33843.53;4993843;28;20596;-66
2023/04/22 06:43:05;;;;;;;6.70;4.40;;;;;;;17.25;nan;43000.59;4993531;28;20172;-68
2023/04/22 06:45:31;;;;;;;7.30;4.57;;;;;;;17.20;nan;47984.94;4994086;28;20311;-68
2023/04/22 06:47:56;;;;;;;7.25;4.25;;;;;;;17.23;nan;51370.66;4984357;28;20897;-67
2023/04/22 06:50:22;;;;;;;6.47;4.18;;;;;;;17.22;nan;50919.72;4709018;28;20919;-70
2023/04/22 06:52:47;;;;;;;6.82;4.53;;;;;;;17.33;nan;51115.13;4338574;28;20998;-70
2023/04/22 06:55:14;;;;;;;6.82;4.45;;;;;;;17.51;nan;50632.84;4349178;28;21429;-69
2023/04/22 06:57:39;;;;;;;9.15;5.10;;;;;;;17.56;nan;53187.88;4336213;28;21267;-70
2023/04/22 07:00:08;;;;;;;8.18;5.93;;;;;;;17.43;nan;52504.66;4373208;28;20871;-69
2023/04/22 07:02:33;;;;;;;8.73;5.47;;;;;;;17.88;nan;53381.16;4973889;28;20656;-69
2023/04/22 07:04:59;;;;;;;10.20;5.35;;;;;;;17.98;nan;53827.00;4973719;28;20185;-68
2023/04/22 07:07:24;;;;;;;9.60;5.32;;;;;;;17.77;nan;52609.75;4973888;28;20220;-69
2023/04/22 07:09:50;;;;;;;9.10;4.93;;;;;;;17.81;nan;54212.16;4984043;28;20192;-67
2023/04/22 07:12:15;;;;;;;8.15;4.78;;;;;;;17.90;nan;54742.31;4980711;28;20618;-69
2023/04/22 07:14:44;;;;;;;7.25;4.45;;;;;;;17.93;nan;54681.41;4993264;28;20180;-67
2023/04/22 07:17:10;;;;;;;7.20;4.22;;;;;;;18.15;nan;55200.88;4998506;28;20721;-69
2023/04/22 07:19:36;;;;;;;9.05;5.07;;;;;;;18.21;nan;56149.31;4993139;28;20172;-68
2023/04/22 07:22:02;;;;;;;7.00;4.53;;;;;;;18.31;nan;55989.81;4993391;28;20180;-68
2023/04/22 07:24:28;;;;;;;7.00;4.43;;;;;;;18.07;nan;56171.91;4993314;28;20195;-69
2023/04/22 07:26:53;;;;;;;8.10;4.50;;;;;;;18.15;nan;57289.50;4992913;28;20177;-69
2023/04/22 07:29:19;;;;;;;6.15;3.72;;;;;;;17.98;nan;57863.28;4991390;28;20183;-66
2023/04/22 07:31:44;;;;;;;6.63;4.45;;;;;;;17.80;nan;56710.91;4993203;28;20161;-67
2023/04/22 07:34:10;;;;;;;7.38;4.03;;;;;;;17.85;nan;56311.00;4980550;28;20169;-68
2023/04/22 07:36:35;;;;;;;5.90;3.53;;;;;;;17.63;nan;56338.03;4973706;28;20224;-68
2023/04/22 07:39:01;;;;;;;9.07;3.85;;;;;;;18.02;nan;56352.00;4973753;28;20648;-67
2023/04/22 07:41:26;;;;;;;5.90;4.05;;;;;;;18.18;nan;56188.00;4973313;28;20284;-67
2023/04/22 07:43:52;;;;;;;7.47;4.30;;;;;;;18.22;nan;57013.38;4972154;28;20561;-67
2023/04/22 07:46:18;;;;;;;6.85;4.35;;;;;;;17.64;nan;54257.88;4973188;28;20189;-67
2023/04/22 07:48:43;;;;;;;7.85;4.55;;;;;;;17.79;nan;55466.22;4972463;28;20229;-67
2023/04/22 07:51:09;;;;;;;7.68;4.60;;;;;;;17.61;nan;56338.53;4973129;28;20191;-67
2023/04/22 07:53:34;;;;;;;6.63;4.40;;;;;;;17.29;nan;55268.22;4973302;28;20209;-67
2023/04/22 07:56:01;;;;;;;6.72;4.22;;;;;;;17.16;nan;55757.88;4973217;28;20252;-67
2023/04/22 07:58:26;;;;;;;5.70;3.88;;;;;;;16.76;nan;55273.94;4972926;28;20169;-67
2023/04/22 08:00:52;;;;;;;6.85;4.13;;;;;;;16.85;nan;50786.56;4972693;28;20686;-67
2023/04/22 08:03:17;;;;;;;7.35;4.00;;;;;;;16.86;nan;51448.66;4972711;28;20717;-67
2023/04/22 08:05:43;;;;;;;7.20;4.05;;;;;;;17.30;nan;51948.50;4973055;28;20180;-67
2023/04/22 08:08:08;;;;;;;6.88;4.38;;;;;;;17.39;nan;54492.34;4972987;28;20177;-68
2023/04/22 08:10:34;;;;;;;7.07;4.30;;;;;;;17.96;nan;58096.13;4972988;28;20160;-68
2023/04/22 08:12:59;;;;;;;7.00;4.28;;;;;;;18.16;nan;58538.75;4972764;28;20606;-70
2023/04/22 08:15:25;;;;;;;6.53;4.55;;;;;;;18.05;nan;58775.34;4974940;28;20542;-70
2023/04/22 08:17:50;;;;;;;8.68;4.85;;;;;;;18.51;nan;59137.09;4981727;28;20188;-68
2023/04/22 08:20:17;;;;;;;8.30;4.53;;;;;;;18.51;nan;59556.53;4986352;28;20212;-69
2023/04/22 08:22:43;;;;;;;6.55;4.20;;;;;;;18.74;nan;59867.88;4982470;28;20556;-68
2023/04/22 08:25:09;;;;;;;6.75;4.38;;;;;;;18.62;nan;59451.16;4976702;28;20502;-69
2023/04/22 08:27:36;;;;;;;5.68;3.75;;;;;;;19.14;nan;60452.63;4980562;28;20188;-68
2023/04/22 08:30:02;;;;;;;6.03;4.13;;;;;;;18.95;nan;60395.78;4994842;28;20188;-69
2023/04/22 08:32:28;;;;;;;7.43;4.13;;;;;;;18.52;nan;60244.97;4998451;28;20230;-68
2023/04/22 08:34:53;;;;;;;6.18;3.97;;;;;;;18.38;nan;60410.44;4998884;28;20263;-68
2023/04/22 08:37:19;;;;;;;5.85;3.80;;;;;;;18.44;nan;60331.78;4998555;28;20290;-67
2023/04/22 08:39:44;;;;;;;8.00;4.25;;;;;;;18.93;nan;60300.34;4998510;28;20696;-68
2023/04/22 08:42:11;;;;;;;4.38;3.30;;;;;;;19.34;nan;60490.44;4998645;28;20177;-68
2023/04/22 08:44:38;;;;;;;4.90;3.55;;;;;;;19.58;nan;60718.75;4998617;28;20235;-67
2023/04/22 08:47:04;;;;;;;6.55;4.28;;;;;;;19.31;nan;60907.22;4997862;28;20240;-68
2023/04/22 08:49:30;;;;;;;6.55;4.20;;;;;;;19.46;nan;60853.00;4998693;28;20696;-68
2023/04/22 08:51:56;;;;;;;6.40;4.10;;;;;;;19.62;nan;60959.59;4995136;28;20195;-69
2023/04/22 08:54:23;;;;;;;5.93;4.18;;;;;;;19.52;nan;60947.81;4998506;28;20188;-67
2023/04/22 08:56:50;;;;;;;7.55;4.47;;;;;;;19.75;nan;61067.50;4997762;28;20219;-69
2023/04/22 08:59:15;;;;;;;5.90;3.97;;;;;;;19.46;nan;60975.34;4998126;28;20176;-68
2023/04/22 09:01:41;;;;;;;6.22;3.97;;;;;;;18.60;nan;61019.63;4997849;28;20208;-67
2023/04/22 09:04:09;;;;;;;7.03;4.20;;;;;;;18.66;nan;60886.66;4998164;28;20180;-68
2023/04/22 09:06:37;;;;;;;5.63;3.95;;;;;;;19.04;nan;60757.88;4997766;28;20179;-68
2023/04/22 09:09:03;;;;;;;7.78;4.32;;;;;;;19.26;nan;60838.91;4998271;28;20176;-67
2023/04/22 09:11:30;;;;;;;7.40;4.50;;;;;;;19.81;nan;61115.75;4998265;28;20173;-68
2023/04/22 09:13:56;;;;;;;8.75;4.18;;;;;;;19.90;nan;61112.34;4997921;28;20172;-66
2023/04/22 09:16:21;;;;;;;7.43;4.43;;;;;;;20.19;nan;61170.91;4998002;28;20184;-67
2023/04/22 09:18:47;;;;;;;6.50;4.57;;;;;;;20.70;nan;61499.81;4998665;28;20239;-67
2023/04/22 09:21:12;;;;;;;7.22;4.10;;;;;;;20.79;nan;61441.91;4998199;28;20212;-69
2023/04/22 09:23:50;;;;;;;7.60;4.60;;;;;;;20.08;nan;61389.34;5003616;28;20180;-65
2023/04/22 09:26:19;;;;;;;6.32;3.92;;;;;;;19.80;nan;61345.34;4998272;28;20218;-67
2023/04/22 09:28:57;;;;;;;5.90;3.85;;;;;;;19.21;nan;61281.34;4997397;28;20180;-67
2023/04/22 09:31:23;;;;;;;7.07;4.38;;;;;;;19.04;nan;61189.66;4998231;28;20304;-67
2023/04/22 09:33:59;;;;;;;6.93;4.28;;;;;;;18.87;nan;61189.75;4997945;28;20195;-65
2023/04/22 09:36:28;;;;;;;7.35;4.47;;;;;;;19.16;nan;61250.38;4998012;28;20208;-67
2023/04/22 09:39:08;;;;;;;6.85;4.28;;;;;;;19.05;nan;61212.06;4996084;28;20562;-67
2023/04/22 09:41:39;;;;;;;5.75;3.72;;;;;;;18.58;nan;61216.06;4994927;28;20219;-67
2023/04/22 09:44:12;;;;;;;8.15;4.25;;;;;;;18.61;nan;61194.13;4994955;28;20177;-68
2023/04/22 09:46:41;;;;;;;7.78;4.25;;;;;;;19.06;nan;61225.56;4994893;28;20165;-67
2023/04/22 09:49:06;;;;;;;7.45;4.38;;;;;;;19.01;nan;61184.25;4993397;28;20243;-68
2023/04/22 09:51:33;;;;;;;6.40;4.38;;;;;;;19.21;nan;61054.00;4994460;28;20187;-67
2023/04/22 09:54:05;;;;;;;7.75;4.72;;;;;;;19.52;nan;61222.47;4994447;28;20181;-67
2023/04/22 09:56:45;;;;;;;6.57;4.40;;;;;;;19.77;nan;61269.38;4994577;28;20183;-68
2023/04/22 09:59:11;;;;;;;6.13;4.07;;;;;;;19.01;nan;61220.50;4994541;28;20655;-68
2023/04/22 10:01:39;;;;;;;5.75;3.92;;;;;;;18.72;nan;61017.03;4994272;28;20205;-67
2023/04/22 10:04:06;;;;;;;5.82;4.05;;;;;;;19.78;nan;61197.91;4994352;28;20184;-68
2023/04/22 10:06:32;;;;;;;6.63;4.30;;;;;;;19.08;nan;61390.97;4994461;28;20165;-67
2023/04/22 10:08:58;;;;;;;6.28;3.92;;;;;;;19.46;nan;61239.63;4987786;28;20600;-68
2023/04/22 10:11:24;;;;;;;5.45;3.60;;;;;;;19.64;nan;61327.28;4980458;28;20590;-68
2023/04/22 10:13:49;;;;;;;4.90;3.63;;;;;;;18.87;nan;61225.44;4991099;28;20191;-66
2023/04/22 10:16:18;;;;;;;5.18;3.65;;;;;;;18.85;nan;61171.41;4994284;28;20248;-69
2023/04/22 10:18:45;;;;;;;4.80;3.20;;;;;;;18.99;nan;61226.03;4993824;28;20284;-67
2023/04/22 10:21:11;;;;;;;5.15;3.40;;;;;;;18.97;nan;61283.31;4994003;28;20266;-65
2023/04/22 10:23:37;;;;;;;4.70;3.13;;;;;;;19.55;nan;61430.59;4993877;28;20284;-68
2023/04/22 10:26:04;;;;;;;4.75;3.30;;;;;;;19.76;nan;61381.75;5000203;28;20280;-68
2023/04/22 10:28:30;;;;;;;4.63;2.90;;;;;;;19.50;nan;61469.56;4994105;28;20188;-66
2023/04/22 10:30:56;;;;;;;5.07;3.20;;;;;;;18.52;nan;61272.47;4993894;28;20683;-67
2023/04/22 10:33:27;;;;;;;4.60;3.30;;;;;;;19.05;nan;61382.41;4993836;28;20185;-67
2023/04/22 10:36:16;;;;;;;4.78;3.13;;;;;;;19.47;nan;61406.00;4993968;28;20176;-67
2023/04/22 10:38:53;;;;;;;3.20;2.80;;;;;;;19.75;nan;61411.72;4994043;28;20207;-67
2023/04/22 10:41:24;;;;;;;4.47;3.10;;;;;;;19.34;nan;61391.84;4993811;28;20188;-69
2023/04/22 10:44:05;;;;;;;8.32;2.78;;;;;;;18.49;nan;61242.66;4993833;28;20180;-67
2023/04/22 10:46:36;;;;;;;5.50;3.28;;;;;;;18.60;nan;61239.00;4993486;28;20157;-69
2023/04/22 10:49:19;;;;;;;4.32;3.08;;;;;;;18.52;nan;61199.47;4993888;28;20213;-68
2023/04/22 10:51:50;;;;;;;5.28;2.60;;;;;;;18.87;nan;61292.75;4993551;28;20165;-66
2023/04/22 10:54:24;;;;;;;4.75;3.13;;;;;;;19.11;nan;61280.97;4993576;28;20181;-68
2023/04/22 10:57:07;;;;;;;4.30;3.20;;;;;;;19.37;nan;61375.06;4993864;28;20164;-67
2023/04/22 10:59:40;;;;;;;4.97;2.78;;;;;;;19.73;nan;61446.31;4993292;28;20188;-67
2023/04/22 11:02:06;;;;;;;4.68;2.88;;;;;;;19.36;nan;61471.84;4992314;28;20179;-68
2023/04/22 11:04:32;;;;;;;4.75;3.10;;;;;;;19.77;nan;61382.88;4993380;28;20267;-67
2023/04/22 11:07:19;;;;;;;4.55;3.28;;;;;;;19.68;nan;61515.28;4993544;28;20200;-69
2023/04/22 11:10:05;;;;;;;4.07;2.92;;;;;;;19.23;nan;61462.91;4993102;28;20228;-67
2023/04/22 11:12:34;;;;;;;4.72;3.10;;;;;;;18.82;nan;61401.00;4984855;28;20591;-70
2023/04/22 11:15:05;;;;;;;3.78;2.95;;;;;;;18.52;nan;61290.59;4991837;28;20184;-68
2023/04/22 11:17:31;;;;;;;4.97;3.00;;;;;;;19.19;nan;61378.06;4992074;28;20173;-68
2023/04/22 11:19:58;;;;;;;5.63;3.22;;;;;;;19.39;nan;61429.16;4993477;28;20196;-69
2023/04/22 11:22:24;;;;;;;4.30;2.63;;;;;;;18.43;nan;61293.38;4993407;28;20172;-69
2023/04/22 11:24:57;;;;;;;3.10;2.40;;;;;;;18.18;nan;61195.34;4991906;28;20640;-68
2023/04/22 11:27:26;;;;;;;4.90;2.58;;;;;;;16.89;nan;61149.75;5008701;28;20260;-69
2023/04/22 11:30:11;;;;;;;4.60;2.63;;;;;;;15.93;nan;60990.63;4999138;28;20189;-67
2023/04/22 11:32:47;;;;;;;2.67;2.45;;;;;;;15.36;nan;60632.22;4991917;28;20223;-69
2023/04/22 11:35:21;;;;;;;5.50;2.40;;;;;;;15.34;nan;60050.47;4993099;28;20165;-70
2023/04/22 11:37:48;;;;;;;3.70;2.35;;;;;;;14.79;nan;60178.25;4992837;28;20175;-68
2023/04/22 11:40:17;;;;;;;4.57;2.70;;;;;;;14.56;nan;59734.38;4992271;28;20208;-71
2023/04/22 11:42:43;;;;;;;3.67;2.97;;;;;;;14.04;nan;59241.06;4993139;28;20180;-71
2023/04/22 11:45:10;;;;;;;3.67;2.60;;;;;;;14.40;nan;59241.50;4992631;28;20184;-71