Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:47;;;;;;;2.22;2.13;;;;;;;;;;10394688;28;20219;-75
2023/08/24 00:07:48;;;;;;;1.90;1.80;;;;;;;;;;10413244;28;20214;-76
2023/08/24 00:12:49;;;;;;;2.55;2.30;;;;;;;;;;10416774;28;20222;-76
2023/08/24 00:17:50;;;;;;;2.45;2.35;;;;;;;;;;10402517;28;20617;-75
2023/08/24 00:22:51;;;;;;;1.23;1.23;;;;;;;;;;10414602;28;20254;-76
2023/08/24 00:27:56;;;;;;;1.70;1.60;;;;;;;;;;10417472;28;20304;-76
2023/08/24 00:32:57;;;;;;;1.90;1.80;;;;;;;;;;10418032;28;20227;-76
2023/08/24 00:37:58;;;;;;;2.17;1.98;;;;;;;;;;10400319;28;20227;-76
2023/08/24 00:42:59;;;;;;;1.73;1.65;;;;;;;;;;10399190;28;20322;-76
2023/08/24 00:48:04;;;;;;;1.73;1.63;;;;;;;;;;10415148;28;20270;-76
2023/08/24 00:53:05;;;;;;;3.30;2.25;;;;;;;;;;10402354;28;20203;-77
2023/08/24 00:58:06;;;;;;;5.68;1.98;;;;;;;;;;10414067;28;20272;-77
2023/08/24 01:03:07;;;;;;;2.50;1.73;;;;;;;;;;10418831;28;20213;-77
2023/08/24 01:08:08;;;;;;;4.60;2.13;;;;;;;;;;10416260;28;20215;-76
2023/08/24 01:13:10;;;;;;;2.53;2.00;;;;;;;;;;10392269;28;20226;-77
2023/08/24 01:18:14;;;;;;;2.20;1.90;;;;;;;;;;10401032;28;21391;-76
2023/08/24 01:23:24;;;;;;;2.42;2.30;;;;;;;;;;10398930;28;20223;-76
2023/08/24 01:28:25;;;;;;;2.03;1.90;;;;;;;;;;10413763;28;20637;-77
2023/08/24 01:33:26;;;;;;;1.98;1.88;;;;;;;;;;10412302;28;20218;-77
2023/08/24 01:38:29;;;;;;;1.75;1.65;;;;;;;;;;10412907;28;20259;-76
2023/08/24 01:43:33;;;;;;;2.85;2.13;;;;;;;;;;10391098;28;20233;-77
2023/08/24 01:48:35;;;;;;;1.90;1.85;;;;;;;;;;10409481;28;20872;-76
2023/08/24 01:53:37;;;;;;;2.33;2.20;;;;;;;;;;10394771;28;20919;-77
2023/08/24 01:58:39;;;;;;;2.67;2.35;;;;;;;;;;10396754;28;20306;-76
2023/08/24 02:03:40;;;;;;;4.85;1.77;;;;;;;;;;10404922;28;20310;-76
2023/08/24 02:08:42;;;;;;;1.90;1.90;;;;;;;;;;10407354;28;20242;-76
2023/08/24 02:13:43;;;;;;;1.98;1.65;;;;;;;;;;10417090;28;20227;-77
2023/08/24 02:18:45;;;;;;;1.98;1.88;;;;;;;;;;10354534;28;20223;-76
2023/08/24 02:23:46;;;;;;;1.98;1.92;;;;;;;;;;10375063;28;20220;-76
2023/08/24 02:28:47;;;;;;;2.28;2.22;;;;;;;;;;10377941;28;20298;-76
2023/08/24 02:33:48;;;;;;;2.63;1.67;;;;;;;;;;10349914;28;20295;-76
2023/08/24 02:38:50;;;;;;;2.00;2.00;;;;;;;;;;10383605;28;20234;-76
2023/08/24 02:43:53;;;;;;;3.60;1.80;;;;;;;;;;10349263;28;20777;-76
2023/08/24 02:48:54;;;;;;;2.03;1.92;;;;;;;;;;10356814;28;20203;-76
2023/08/24 02:53:55;;;;;;;1.50;1.48;;;;;;;;;;10358725;28;20215;-76
2023/08/24 02:58:56;;;;;;;2.33;1.85;;;;;;;;;;10373764;28;20223;-76
2023/08/24 03:03:57;;;;;;;2.50;2.30;;;;;;;;;;10353230;28;20226;-77
2023/08/24 03:09:00;;;;;;;2.08;1.98;;;;;;;;;;10365446;28;20226;-77
2023/08/24 03:14:02;;;;;;;2.45;2.20;;;;;;;;;;10373689;28;20231;-76
2023/08/24 03:19:04;;;;;;;1.55;1.42;;;;;;;;;;10410386;28;20265;-76
2023/08/24 03:24:05;;;;;;;2.10;2.00;;;;;;;;;;10419859;28;20809;-76
2023/08/24 03:29:06;;;;;;;2.15;2.00;;;;;;;;;;10403697;28;20842;-75
2023/08/24 03:34:07;;;;;;;2.55;2.13;;;;;;;;;;10420130;28;20364;-76
2023/08/24 03:39:08;;;;;;;2.83;2.08;;;;;;;;;;10420008;28;20211;-75
2023/08/24 03:44:10;;;;;;;4.43;2.22;;;;;;;;;;10413561;28;20693;-75
2023/08/24 03:49:12;;;;;;;2.40;2.10;;;;;;;;;;10413376;28;20214;-76
2023/08/24 03:54:13;;;;;;;2.33;1.38;;;;;;;;;;10399237;28;20219;-76
2023/08/24 03:59:14;;;;;;;2.03;2.03;;;;;;;;;;10407273;28;20272;-76
2023/08/24 04:04:15;;;;;;;1.73;1.55;;;;;;;;;;10405427;28;20222;-76
2023/08/24 04:09:16;;;;;;;1.60;1.60;;;;;;;;;;10397332;28;20214;-76
2023/08/24 04:14:17;;;;;;;3.50;1.85;;;;;;;;;;10404459;28;20222;-75
2023/08/24 04:19:18;;;;;;;2.78;2.50;;;;;;;;;;10413248;28;20217;-75
2023/08/24 04:24:19;;;;;;;4.40;1.35;;;;;;;;;;10410233;28;20211;-75
2023/08/24 04:29:20;;;;;;;6.43;2.25;;;;;;;;;;10416550;28;20207;-76
2023/08/24 04:34:21;;;;;;;2.15;1.90;;;;;;;;;;10418716;28;20835;-76
2023/08/24 04:39:23;;;;;;;2.20;2.10;;;;;;;;;;10413490;28;20787;-77
2023/08/24 04:44:27;;;;;;;4.50;1.70;;;;;;;;;;10390123;28;20252;-77
2023/08/24 04:49:29;;;;;;;1.77;1.73;;;;;;;;;;10405889;28;20249;-78
2023/08/24 04:54:30;;;;;;;1.60;1.60;;;;;;;;;;10411975;28;20293;-77
2023/08/24 04:59:31;;;;;;;1.55;1.52;;;;;;;;;;10405957;28;20219;-77
2023/08/24 05:04:32;;;;;;;1.88;1.77;;;;;;;;;;10408900;28;20219;-77
2023/08/24 05:09:33;;;;;;;3.63;1.90;;;;;;;;;;10400113;28;20302;-78
2023/08/24 05:14:34;;;;;;;2.40;2.20;;;;;;;;;;10387690;28;20246;-80
2023/08/24 05:19:35;;;;;;;4.47;2.40;;;;;;;;;;10400031;28;20218;-79
2023/08/24 05:24:36;;;;;;;2.70;2.60;;;;;;;;;;10394595;28;20280;-79
2023/08/24 05:29:37;;;;;;;4.00;2.45;;;;;;;;;;10402265;28;20210;-77
2023/08/24 05:34:38;;;;;;;2.30;2.20;;;;;;;;;;10397452;28;20311;-77
2023/08/24 05:39:39;;;;;;;3.85;2.60;;;;;;;;;;10404553;28;20297;-76
2023/08/24 05:44:40;;;;;;;2.63;2.53;;;;;;;;;;10381101;28;20226;-77
2023/08/24 05:49:41;;;;;;;2.63;2.30;;;;;;;;;;10392999;28;20768;-77
2023/08/24 05:54:43;;;;;;;2.95;2.85;;;;;;;;;;10409236;28;20317;-75
2023/08/24 05:59:44;;;;;;;2.88;2.78;;;;;;;;;;10413939;28;20245;-76
2023/08/24 06:04:45;;;;;;;2.53;2.40;;;;;;;;;;10412349;28;20221;-76
2023/08/24 06:09:46;;;;;;;3.53;3.30;;;;;;;;;;10405503;28;20234;-75
2023/08/24 06:14:47;;;;;;;3.88;2.92;;;;;;;;;;10389678;28;20981;-75
2023/08/24 06:19:48;;;;;;;2.22;1.95;;;;;;;;;;10407686;28;20217;-81
2023/08/24 06:24:49;;;;;;;3.90;2.13;;;;;;;;;;10387561;28;20233;-76
2023/08/24 06:29:50;;;;;;;2.08;1.90;;;;;;;;;;10399283;28;20207;-76
2023/08/24 06:34:51;;;;;;;2.58;2.38;;;;;;;;;;10403337;28;20219;-78
2023/08/24 06:39:52;;;;;;;2.38;2.22;;;;;;;;;;10386883;28;20221;-79
2023/08/24 06:44:53;;;;;;;1.92;1.83;;;;;;;;;;10407258;28;20301;-77
2023/08/24 06:49:54;;;;;;;2.00;1.90;;;;;;;;;;10417711;28;20631;-77
2023/08/24 06:54:56;;;;;;;2.30;1.48;;;;;;;;;;10417269;28;20335;-78
2023/08/24 06:59:57;;;;;;;2.47;2.40;;;;;;;;;;10414712;28;20207;-76
2023/08/24 07:04:58;;;;;;;2.05;1.90;;;;;;;;;;10406351;28;20235;-76
2023/08/24 07:09:59;;;;;;;1.95;1.73;;;;;;;;;;10415657;28;20280;-77
2023/08/24 07:15:00;;;;;;;2.40;2.20;;;;;;;;;;10416745;28;20241;-76
2023/08/24 07:20:05;;;;;;;1.92;1.90;;;;;;;;;;10394314;28;21522;-77
2023/08/24 07:25:06;;;;;;;2.30;2.20;;;;;;;;;;10413625;28;20231;-77
2023/08/24 07:30:09;;;;;;;3.08;2.33;;;;;;;;;;10380456;28;20191;-75
2023/08/24 07:35:10;;;;;;;1.80;1.70;;;;;;;;;;10408912;28;20219;-75
2023/08/24 07:40:11;;;;;;;2.42;1.58;;;;;;;;;;10409099;28;20191;-75
2023/08/24 07:45:13;;;;;;;3.17;2.05;;;;;;;;;;10412861;28;20253;-76
2023/08/24 07:50:14;;;;;;;5.35;1.90;;;;;;;;;;10408277;28;20252;-77
2023/08/24 07:55:16;;;;;;;1.80;1.70;;;;;;;;;;10392156;28;20734;-76
2023/08/24 08:00:17;;;;;;;3.40;1.85;;;;;;;;;;10407505;28;20194;-76
2023/08/24 08:05:19;;;;;;;1.55;1.45;;;;;;;;;;10415349;28;20210;-77
2023/08/24 08:10:21;;;;;;;1.98;1.80;;;;;;;;;;10409415;28;20176;-76
2023/08/24 08:15:22;;;;;;;1.45;1.38;;;;;;;;;;10392980;28;20227;-76
2023/08/24 08:20:23;;;;;;;1.75;1.02;;;;;;;;;;10401473;28;20195;-75
2023/08/24 08:25:24;;;;;;;1.85;1.52;;;;;;;;;;10388232;28;20218;-77
2023/08/24 08:30:25;;;;;;;1.52;1.42;;;;;;;;;;10412862;28;20254;-77
2023/08/24 08:35:26;;;;;;;1.60;1.58;;;;;;;;;;10414277;28;20222;-76
2023/08/24 08:40:30;;;;;;;2.50;2.10;;;;;;;;;;10400960;28;20302;-76
2023/08/24 08:45:31;;;;;;;1.70;1.70;;;;;;;;;;10411774;28;20291;-76
2023/08/24 08:50:33;;;;;;;5.57;1.50;;;;;;;;;;10425048;28;20591;-77
2023/08/24 08:55:34;;;;;;;1.83;1.77;;;;;;;;;;10415943;28;20219;-76
2023/08/24 09:00:36;;;;;;;1.63;1.52;;;;;;;;;;10409551;28;20199;-77
2023/08/24 09:05:38;;;;;;;2.65;1.45;;;;;;;;;;10410562;28;20770;-76
2023/08/24 09:10:39;;;;;;;1.50;1.25;;;;;;;;;;10408970;28;20716;-76
2023/08/24 09:15:40;;;;;;;1.33;1.33;;;;;;;;;;10396990;28;20708;-77
2023/08/24 09:20:41;;;;;;;3.83;1.70;;;;;;;;;;10412308;28;20210;-76
2023/08/24 09:25:46;;;;;;;1.30;1.30;;;;;;;;;;10402335;28;20345;-77
2023/08/24 09:30:52;;;;;;;1.27;1.20;;;;;;;;;;10413022;28;20211;-76
2023/08/24 09:35:57;;;;;;;3.75;1.15;;;;;;;;;;10397727;28;20225;-76
2023/08/24 09:40:58;;;;;;;1.90;1.77;;;;;;;;;;10412041;28;20237;-76
2023/08/24 09:45:59;;;;;;;1.20;1.20;;;;;;;;;;10414684;28;20646;-76
2023/08/24 09:51:03;;;;;;;1.23;1.20;;;;;;;;;;10391522;28;20218;-77
2023/08/24 09:56:07;;;;;;;1.13;1.13;;;;;;;;;;10412946;28;20226;-77
2023/08/24 10:01:09;;;;;;;4.18;1.10;;;;;;;;;;10395701;28;20218;-77
2023/08/24 10:06:11;;;;;;;1.20;1.08;;;;;;;;;;10404504;28;20212;-77
2023/08/24 10:11:15;;;;;;;1.33;1.33;;;;;;;;;;10410668;28;20669;-76
2023/08/24 10:16:18;;;;;;;0.90;0.90;;;;;;;;;;10402938;28;20265;-77
2023/08/24 10:21:19;;;;;;;0.88;0.88;;;;;;;;;;10407190;28;20420;-77
2023/08/24 10:26:21;;;;;;;0.90;0.90;;;;;;;;;;10418363;28;20221;-77
2023/08/24 10:31:22;;;;;;;1.65;1.05;;;;;;;;;;10401825;28;20704;-78
2023/08/24 10:36:24;;;;;;;1.60;1.17;;;;;;;;;;10421744;28;20219;-76
2023/08/24 10:41:27;;;;;;;3.55;1.55;;;;;;;;;;10411147;28;20822;-77
2023/08/24 10:46:29;;;;;;;1.90;0.82;;;;;;;;;;10410269;28;20849;-76
2023/08/24 10:51:31;;;;;;;1.52;1.02;;;;;;;;;;10422006;28;20763;-77
2023/08/24 10:56:38;;;;;;;1.10;1.10;;;;;;;;;;10420840;28;20219;-76
2023/08/24 11:01:42;;;;;;;1.00;1.00;;;;;;;;;;10406286;28;20896;-75
2023/08/24 11:06:57;;;;;;;0.90;0.90;;;;;;;;;;10403233;28;20219;-77
2023/08/24 11:12:00;;;;;;;1.92;0.90;;;;;;;;;;10411937;28;20373;-76
2023/08/24 11:17:02;;;;;;;2.92;0.90;;;;;;;;;;10415719;28;20227;-77
2023/08/24 11:22:04;;;;;;;0.98;0.98;;;;;;;;;;10423152;28;20742;-76
2023/08/24 11:27:05;;;;;;;0.90;0.90;;;;;;;;;;10424549;28;20272;-75
2023/08/24 11:32:06;;;;;;;0.80;0.80;;;;;;;;;;10401886;28;20219;-76
2023/08/24 11:37:18;;;;;;;2.67;0.93;;;;;;;;;;10419723;28;20221;-75
2023/08/24 11:42:19;;;;;;;1.23;0.73;;;;;;;;;;10401223;28;20523;-77
2023/08/24 11:47:23;;;;;;;0.80;0.80;;;;;;;;;;10414202;28;20842;-78
2023/08/24 11:52:24;;;;;;;1.80;0.80;;;;;;;;;;10417052;28;20260;-77
2023/08/24 11:57:26;;;;;;;1.42;0.80;;;;;;;;;;10419044;28;20223;-76
2023/08/24 12:02:28;;;;;;;1.05;1.05;;;;;;;;;;10422705;28;20693;-76
2023/08/24 12:07:29;;;;;;;0.70;0.70;;;;;;;;;;10417431;28;20222;-76
2023/08/24 12:12:30;;;;;;;0.82;0.80;;;;;;;;;;10404638;28;20219;-76
2023/08/24 12:17:31;;;;;;;1.70;0.80;;;;;;;;;;10401038;28;20839;-77
2023/08/24 12:22:32;;;;;;;0.93;0.93;;;;;;;;;;10409843;28;20635;-77
2023/08/24 12:27:33;;;;;;;2.90;0.70;;;;;;;;;;10402158;28;21618;-76
2023/08/24 12:32:44;;;;;;;0.95;0.85;;;;;;;;;;10420276;28;20366;-76
2023/08/24 12:37:45;;;;;;;0.82;0.82;;;;;;;;;;10401693;28;20770;-79
2023/08/24 12:42:46;;;;;;;1.10;1.00;;;;;;;;;;10401716;28;20226;-76
2023/08/24 12:47:47;;;;;;;1.15;1.15;;;;;;;;;;10412888;28;20766;-76
2023/08/24 12:52:49;;;;;;;0.68;0.68;;;;;;;;;;10400092;28;20869;-75
2023/08/24 12:57:50;;;;;;;1.02;1.00;;;;;;;;;;10387244;28;20212;-75
2023/08/24 13:02:51;;;;;;;1.48;0.85;;;;;;;;;;10413518;28;20560;-76
2023/08/24 13:07:52;;;;;;;0.82;0.82;;;;;;;;;;10409577;28;20249;-76
2023/08/24 13:12:53;;;;;;;1.48;0.80;;;;;;;;;;10411612;28;20215;-77
2023/08/24 13:17:54;;;;;;;0.68;0.68;;;;;;;;;;10406977;28;20314;-77
2023/08/24 13:22:56;;;;;;;0.55;0.55;;;;;;;;;;10412543;28;20240;-77
2023/08/24 13:27:57;;;;;;;0.98;0.90;;;;;;;;;;10410982;28;20218;-77
2023/08/24 13:32:58;;;;;;;0.80;0.80;;;;;;;;;;10401958;28;20268;-77
2023/08/24 13:37:59;;;;;;;0.73;0.73;;;;;;;;;;10412473;28;20318;-78
2023/08/24 13:43:00;;;;;;;1.20;0.60;;;;;;;;;;10413936;28;22278;-78
2023/08/24 13:48:02;;;;;;;0.70;0.70;;;;;;;;;;10410267;28;20232;-78
2023/08/24 13:53:03;;;;;;;1.65;0.70;;;;;;;;;;10399798;28;20863;-77
2023/08/24 13:58:04;;;;;;;0.60;0.60;;;;;;;;;;10398870;28;20351;-77
2023/08/24 14:03:05;;;;;;;1.83;0.60;;;;;;;;;;10415315;28;20225;-76
2023/08/24 14:08:07;;;;;;;0.80;0.80;;;;;;;;;;10406577;28;20218;-78
2023/08/24 14:13:08;;;;;;;0.68;0.68;;;;;;;;;;10416559;28;20214;-77
2023/08/24 14:18:12;;;;;;;0.82;0.60;;;;;;;;;;10423885;28;20692;-77
2023/08/24 14:23:13;;;;;;;1.67;0.90;;;;;;;;;;10420837;28;20226;-77
2023/08/24 14:28:15;;;;;;;0.82;0.82;;;;;;;;;;10402358;28;20210;-78
2023/08/24 14:33:16;;;;;;;1.17;1.10;;;;;;;;;;10400198;28;20724;-79
2023/08/24 14:38:17;;;;;;;0.77;0.77;;;;;;;;;;10406848;28;20230;-77
2023/08/24 14:43:18;;;;;;;0.82;0.82;;;;;;;;;;10417305;28;20706;-75
2023/08/24 14:48:19;;;;;;;0.77;0.77;;;;;;;;;;10413949;28;20215;-76
2023/08/24 14:53:20;;;;;;;1.40;0.90;;;;;;;;;;10419420;28;20214;-77
2023/08/24 14:58:21;;;;;;;0.80;0.80;;;;;;;;;;10394607;28;20636;-74
2023/08/24 15:03:23;;;;;;;0.90;0.90;;;;;;;;;;10397091;28;20215;-76
2023/08/24 15:08:24;;;;;;;1.58;0.75;;;;;;;;;;10411170;28;20827;-74
2023/08/24 15:13:26;;;;;;;0.80;0.80;;;;;;;;;;10431602;28;20222;-75
2023/08/24 15:18:27;;;;;;;0.60;0.60;;;;;;;;;;10416835;28;20211;-74
2023/08/24 15:23:29;;;;;;;0.75;0.75;;;;;;;;;;10413395;28;20225;-75
2023/08/24 15:28:49;;;;;;;0.65;0.65;;;;;;;;;;10415733;28;20276;-75
2023/08/24 15:33:50;;;;;;;1.05;1.05;;;;;;;;;;10402303;28;20223;-75
2023/08/24 15:38:51;;;;;;;0.70;0.70;;;;;;;;;;10401765;28;20712;-76
2023/08/24 15:43:53;;;;;;;0.68;0.68;;;;;;;;;;10402232;28;20223;-76
2023/08/24 15:48:55;;;;;;;5.10;0.70;;;;;;;;;;10414714;28;20214;-78
2023/08/24 15:53:56;;;;;;;1.73;1.55;;;;;;;;;;10420591;28;20728;-76
2023/08/24 15:58:57;;;;;;;1.08;1.08;;;;;;;;;;10416178;28;20219;-76
2023/08/24 16:03:59;;;;;;;0.88;0.88;;;;;;;;;;10399695;28;20300;-76
2023/08/24 16:09:00;;;;;;;1.95;0.90;;;;;;;;;;10401076;28;20225;-76
2023/08/24 16:14:03;;;;;;;3.33;0.88;;;;;;;;;;10418833;28;20597;-76
2023/08/24 16:19:04;;;;;;;1.67;0.70;;;;;;;;;;10408724;28;20277;-75
2023/08/24 16:24:05;;;;;;;1.65;0.68;;;;;;;;;;10412273;28;20227;-76
2023/08/24 16:29:06;;;;;;;1.27;0.70;;;;;;;;;;10404703;28;20650;-75
2023/08/24 16:34:07;;;;;;;1.10;0.90;;;;;;;;;;10407404;28;20822;-75
2023/08/24 16:39:08;;;;;;;0.93;0.93;;;;;;;;;;10410654;28;20289;-78
2023/08/24 16:44:11;;;;;;;0.75;0.75;;;;;;;;;;10393922;28;20227;-78
2023/08/24 16:49:12;;;;;;;0.82;0.82;;;;;;;;;;10417034;28;20345;-76
2023/08/24 16:54:14;;;;;;;1.02;0.85;;;;;;;;;;10402318;28;20322;-75
2023/08/24 16:59:15;;;;;;;0.95;0.95;;;;;;;;;;10401103;28;21173;-75
2023/08/24 17:04:16;;;;;;;1.05;1.05;;;;;;;;;;10425421;28;20711;-75
2023/08/24 17:09:17;;;;;;;1.63;1.30;;;;;;;;;;10404925;28;20215;-76
2023/08/24 17:14:18;;;;;;;2.13;1.20;;;;;;;;;;10401648;28;20222;-76
2023/08/24 17:19:19;;;;;;;1.00;1.00;;;;;;;;;;10407399;28;20222;-75
2023/08/24 17:24:23;;;;;;;0.90;0.90;;;;;;;;;;10406758;28;20219;-76
2023/08/24 17:29:24;;;;;;;1.40;1.30;;;;;;;;;;10382213;28;20709;-76
2023/08/24 17:34:25;;;;;;;3.35;1.30;;;;;;;;;;10392642;28;20218;-76
2023/08/24 17:39:29;;;;;;;1.10;1.10;;;;;;;;;;10388799;28;20223;-75
2023/08/24 17:44:30;;;;;;;4.28;1.40;;;;;;;;;;10408044;28;20230;-77
2023/08/24 17:49:31;;;;;;;1.05;1.05;;;;;;;;;;10390334;28;20200;-79
2023/08/24 17:54:32;;;;;;;1.80;1.27;;;;;;;;;;10407788;28;20241;-79
2023/08/24 17:59:34;;;;;;;1.42;1.33;;;;;;;;;;10397568;28;21087;-75
2023/08/24 18:04:35;;;;;;;1.08;1.02;;;;;;;;;;10395833;28;20302;-77
2023/08/24 18:09:36;;;;;;;1.33;1.33;;;;;;;;;;10402726;28;20685;-74
2023/08/24 18:14:37;;;;;;;1.42;1.33;;;;;;;;;;10402646;28;20789;-79
2023/08/24 18:19:38;;;;;;;0.90;0.90;;;;;;;;;;10405526;28;20211;-76
2023/08/24 18:24:40;;;;;;;2.50;0.82;;;;;;;;;;10376457;28;20223;-75
2023/08/24 18:29:41;;;;;;;1.00;1.00;;;;;;;;;;10402413;28;20242;-76
2023/08/24 18:34:42;;;;;;;1.50;1.00;;;;;;;;;;10408613;28;20212;-74
2023/08/24 18:39:43;;;;;;;1.63;0.90;;;;;;;;;;10408427;28;20245;-75
2023/08/24 18:44:44;;;;;;;1.75;0.70;;;;;;;;;;10415223;28;20226;-75
2023/08/24 18:49:45;;;;;;;3.72;1.00;;;;;;;;;;10404643;28;20248;-75
2023/08/24 18:54:46;;;;;;;1.45;1.35;;;;;;;;;;10404158;28;20751;-76
2023/08/24 18:59:47;;;;;;;1.95;1.15;;;;;;;;;;10407930;28;20276;-76
2023/08/24 19:04:49;;;;;;;1.27;1.17;;;;;;;;;;10405164;28;20225;-77
2023/08/24 19:09:50;;;;;;;1.00;1.00;;;;;;;;;;10409355;28;20238;-77
2023/08/24 19:14:52;;;;;;;1.33;1.33;;;;;;;;;;10387724;28;20282;-76
2023/08/24 19:19:53;;;;;;;1.15;1.15;;;;;;;;;;10356638;28;20212;-76
2023/08/24 19:24:54;;;;;;;1.08;0.93;;;;;;;;;;10365941;28;22139;-76
2023/08/24 19:29:56;;;;;;;1.45;1.27;;;;;;;;;;10365266;28;20794;-76
2023/08/24 19:34:57;;;;;;;2.83;1.05;;;;;;;;;;10340236;28;20235;-76
2023/08/24 19:39:58;;;;;;;1.30;1.30;;;;;;;;;;10352215;28;20293;-77
2023/08/24 19:45:00;;;;;;;2.67;1.05;;;;;;;;;;10337649;28;20254;-76
2023/08/24 19:50:01;;;;;;;0.95;0.95;;;;;;;;;;10350070;28;20739;-76
2023/08/24 19:55:02;;;;;;;1.30;1.30;;;;;;;;;;10360357;28;20222;-77
2023/08/24 20:00:06;;;;;;;1.70;1.60;;;;;;;;;;10390443;28;20195;-75
2023/08/24 20:05:09;;;;;;;3.92;1.30;;;;;;;;;;10340666;28;20234;-76
2023/08/24 20:10:10;;;;;;;1.10;0.95;;;;;;;;;;10352780;28;20184;-76
2023/08/24 20:15:12;;;;;;;2.30;1.20;;;;;;;;;;10357152;28;20827;-76
2023/08/24 20:20:15;;;;;;;1.27;1.27;;;;;;;;;;10407849;28;20194;-76
2023/08/24 20:25:16;;;;;;;1.92;1.33;;;;;;;;;;10399533;28;20222;-76
2023/08/24 20:30:17;;;;;;;1.70;1.60;;;;;;;;;;10413866;28;20656;-76
2023/08/24 20:35:18;;;;;;;4.78;1.70;;;;;;;;;;10398819;28;20348;-76
2023/08/24 20:40:19;;;;;;;1.90;1.90;;;;;;;;;;10405303;28;20279;-76
2023/08/24 20:45:20;;;;;;;1.73;1.63;;;;;;;;;;10403264;28;20276;-76
2023/08/24 20:50:22;;;;;;;1.67;1.65;;;;;;;;;;10404908;28;20218;-76
2023/08/24 20:55:23;;;;;;;4.55;2.40;;;;;;;;;;10406005;28;21171;-77
2023/08/24 21:00:24;;;;;;;2.05;1.95;;;;;;;;;;10391118;28;20222;-76
2023/08/24 21:05:25;;;;;;;1.70;1.60;;;;;;;;;;10387648;28;20238;-76
2023/08/24 21:10:26;;;;;;;1.70;1.70;;;;;;;;;;10389486;28;20211;-75
2023/08/24 21:15:27;;;;;;;1.88;1.88;;;;;;;;;;10409395;28;20222;-76
2023/08/24 21:20:29;;;;;;;2.03;1.92;;;;;;;;;;10406143;28;23179;-76
2023/08/24 21:25:30;;;;;;;3.35;2.10;;;;;;;;;;10387516;28;20676;-76
2023/08/24 21:30:33;;;;;;;2.50;2.33;;;;;;;;;;10406097;28;20215;-76
2023/08/24 21:35:34;;;;;;;2.97;2.78;;;;;;;;;;10390966;28;20219;-75
2023/08/24 21:40:42;;;;;;;2.08;2.05;;;;;;;;;;10404423;28;20946;-76
2023/08/24 21:45:43;;;;;;;1.77;1.77;;;;;;;;;;10409340;28;20330;-76
2023/08/24 21:50:44;;;;;;;2.45;2.30;;;;;;;;;;10403814;28;20214;-76
2023/08/24 21:55:49;;;;;;;2.45;2.35;;;;;;;;;;10406825;28;20226;-76
2023/08/24 22:01:00;;;;;;;2.15;2.05;;;;;;;;;;10405142;28;20222;-76
2023/08/24 22:06:02;;;;;;;2.60;2.35;;;;;;;;;;10396831;28;20233;-76
2023/08/24 22:11:03;;;;;;;2.28;2.25;;;;;;;;;;10394727;28;20393;-76
2023/08/24 22:16:04;;;;;;;2.22;2.13;;;;;;;;;;10403216;28;20228;-75
2023/08/24 22:21:05;;;;;;;3.30;2.50;;;;;;;;;;10397368;28;20728;-75
2023/08/24 22:26:07;;;;;;;2.20;2.20;;;;;;;;;;10408023;28;20250;-75
2023/08/24 22:31:08;;;;;;;2.38;2.10;;;;;;;;;;10412329;28;20239;-75
2023/08/24 22:36:09;;;;;;;2.20;2.10;;;;;;;;;;10396375;28;20216;-76
2023/08/24 22:41:10;;;;;;;2.80;2.70;;;;;;;;;;10409831;28;20199;-76
2023/08/24 22:46:11;;;;;;;4.95;3.00;;;;;;;;;;10413541;28;20213;-75
2023/08/24 22:51:13;;;;;;;2.55;2.45;;;;;;;;;;10410661;28;20210;-75
2023/08/24 22:56:15;;;;;;;2.97;2.85;;;;;;;;;;10403528;28;20215;-76
2023/08/24 23:01:23;;;;;;;2.80;2.60;;;;;;;;;;10392146;28;20211;-75
2023/08/24 23:06:35;;;;;;;2.78;1.88;;;;;;;;;;10401827;28;20767;-76
2023/08/24 23:11:37;;;;;;;2.70;2.60;;;;;;;;;;10410869;28;20302;-76
2023/08/24 23:16:38;;;;;;;2.42;2.33;;;;;;;;;;10410162;28;20230;-76
2023/08/24 23:21:39;;;;;;;2.92;2.33;;;;;;;;;;10397121;28;20236;-75
2023/08/24 23:26:41;;;;;;;2.90;2.65;;;;;;;;;;10398838;28;20292;-75
2023/08/24 23:31:42;;;;;;;2.70;2.60;;;;;;;;;;10408678;28;20219;-76
2023/08/24 23:36:43;;;;;;;3.25;2.28;;;;;;;;;;10394027;28;20219;-76
2023/08/24 23:41:44;;;;;;;2.58;2.47;;;;;;;;;;10395290;28;20961;-76
2023/08/24 23:46:45;;;;;;;3.13;2.25;;;;;;;;;;10411974;28;20611;-74
2023/08/24 23:51:46;;;;;;;2.33;2.13;;;;;;;;;;10409642;28;20582;-76
2023/08/24 23:56:47;;;;;;;2.17;2.17;;;;;;;;;;10412174;28;20226;-76
