Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:46;;;;;;;3.85;1.92;;;1.10;99.90;;;;;;7376001;19;20394;-88
2023/03/15 00:03:20;;;;;;;4.05;1.75;;;1.10;99.90;;;;;;7377678;19;20419;-88
2023/03/15 00:05:47;;;;;;;5.60;1.92;;;1.10;99.90;;;;;;7390817;19;20341;-81
2023/03/15 00:08:13;;;;;;;6.90;2.10;;;1.10;99.90;;;;;;7388907;19;20345;-83
2023/03/15 00:10:45;;;;;;;5.73;2.13;;;1.20;99.90;;;;;;7387042;19;20305;-82
2023/03/15 00:13:17;;;;;;;4.70;1.90;;;1.10;99.90;;;;;;7388762;19;20320;-83
2023/03/15 00:15:47;;;;;;;2.67;1.70;;;1.10;99.90;;;;;;7385102;19;20324;-82
2023/03/15 00:18:12;;;;;;;4.13;1.73;;;1.00;99.90;;;;;;7392600;19;20309;-84
2023/03/15 00:20:46;;;;;;;3.67;1.50;;;1.10;99.90;;;;;;7395599;19;20366;-85
2023/03/15 00:23:12;;;;;;;3.40;1.77;;;1.10;99.90;;;;;;7386938;19;20325;-81
2023/03/15 00:25:38;;;;;;;3.40;1.50;;;1.00;99.90;;;;;;7386128;19;20375;-82
2023/03/15 00:28:04;;;;;;;4.53;2.10;;;1.00;99.90;;;;;;7378546;19;20337;-79
2023/03/15 00:31:37;;;;;;;4.60;1.80;;;1.00;99.90;;;;;;7368270;19;20347;-86
2023/03/15 00:34:32;;;;;;;7.88;1.90;;;1.00;99.90;;;;;;7398662;19;20320;-84
2023/03/15 00:36:59;;;;;;;2.60;1.53;;;1.10;99.90;;;;;;7389261;19;20395;-85
2023/03/15 00:39:25;;;;;;;4.50;1.90;;;1.00;99.90;;;;;;7391974;19;20945;-80
2023/03/15 00:41:51;;;;;;;3.28;2.10;;;1.00;99.90;;;;;;7381777;19;20710;-81
2023/03/15 00:44:17;;;;;;;3.00;1.63;;;1.00;99.90;;;;;;7382756;19;20340;-85
2023/03/15 00:46:42;;;;;;;3.35;1.95;;;1.00;99.90;;;;;;7389998;19;20334;-82
2023/03/15 00:49:09;;;;;;;4.40;1.60;;;1.00;99.90;;;;;;7390353;19;20316;-82
2023/03/15 00:51:36;;;;;;;2.15;1.58;;;1.00;99.90;;;;;;7387657;19;20348;-82
2023/03/15 00:54:02;;;;;;;2.78;1.63;;;1.00;99.90;;;;;;7377880;19;20316;-80
2023/03/15 00:56:29;;;;;;;4.17;1.70;;;0.90;99.90;;;;;;7381912;19;20801;-78
2023/03/15 00:58:57;;;;;;;3.95;1.80;;;0.90;99.90;;;;;;7382651;19;20969;-81
2023/03/15 01:01:24;;;;;;;3.33;1.70;;;1.00;99.90;;;;;;7378448;19;20312;-82
2023/03/15 01:03:50;;;;;;;2.25;1.60;;;0.90;99.90;;;;;;7369434;19;20412;-83
2023/03/15 01:06:18;;;;;;;3.65;1.50;;;0.90;99.90;;;;;;7379065;19;20348;-83
2023/03/15 01:08:45;;;;;;;3.95;1.67;;;0.90;99.90;;;;;;7389791;19;20323;-84
2023/03/15 01:11:14;;;;;;;2.88;1.50;;;0.90;99.90;;;;;;7362727;19;20312;-83
2023/03/15 01:13:40;;;;;;;3.30;1.80;;;0.90;99.90;;;;;;7363909;19;20338;-86
2023/03/15 01:16:06;;;;;;;2.50;1.70;;;0.90;99.90;;;;;;7379834;19;20681;-82
2023/03/15 01:18:36;;;;;;;4.03;1.80;;;0.90;99.90;;;;;;7378246;19;20305;-81
2023/03/15 01:21:09;;;;;;;5.07;1.92;;;0.80;99.90;;;;;;7394218;19;20350;-82
2023/03/15 01:23:36;;;;;;;5.28;1.83;;;0.80;99.90;;;;;;7285969;19;2005917;-79
2023/03/15 01:26:02;;;;;;;3.05;1.52;;;0.80;99.90;;;;;;7369859;19;20349;-79
2023/03/15 01:28:28;;;;;;;5.13;1.67;;;0.80;99.90;;;;;;7384402;19;20317;-81
2023/03/15 01:30:55;;;;;;;3.83;1.80;;;0.80;99.90;;;;;;7383860;19;21305;-84
2023/03/15 01:33:22;;;;;;;2.55;1.50;;;0.70;99.90;;;;;;7384498;19;20331;-85
2023/03/15 01:35:48;;;;;;;1.55;1.45;;;0.70;99.90;;;;;;7383904;19;20320;-83
2023/03/15 01:38:13;;;;;;;3.15;1.85;;;0.70;99.90;;;;;;7382525;19;20324;-83
2023/03/15 01:40:41;;;;;;;3.80;1.70;;;0.70;99.90;;;;;;7382652;19;20316;-81
2023/03/15 01:43:07;;;;;;;2.05;1.42;;;0.70;99.90;;;;;;7384108;19;20328;-81
2023/03/15 01:45:58;;;;;;;4.50;1.80;;;0.60;99.90;;;;;;7385180;19;20955;-81
2023/03/15 01:48:26;;;;;;;3.57;1.80;;;0.60;99.90;;;;;;7280600;19;2004317;-80
2023/03/15 01:50:53;;;;;;;4.20;1.73;;;0.60;99.90;;;;;;7382277;19;20305;-81
2023/03/15 01:53:21;;;;;;;5.88;1.70;;;0.60;99.90;;;;;;7382300;19;20353;-78
2023/03/15 01:55:47;;;;;;;4.15;1.58;;;0.60;99.90;;;;;;7383188;19;20348;-79
2023/03/15 01:58:20;;;;;;;2.75;1.48;;;0.50;99.90;;;;;;7390619;19;20324;-85
2023/03/15 02:00:47;;;;;;;5.03;1.70;;;0.60;99.90;;;;;;7369281;19;20316;-80
2023/03/15 02:03:20;;;;;;;3.28;1.85;;;0.60;99.90;;;;;;7384882;19;20311;-81
2023/03/15 02:05:57;;;;;;;3.17;1.70;;;0.50;99.90;;;;;;7390019;19;20343;-81
2023/03/15 02:08:36;;;;;;;2.35;1.55;;;0.50;99.90;;;;;;7390386;19;20328;-84
2023/03/15 02:11:03;;;;;;;3.53;1.70;;;0.50;99.90;;;;;;7380164;19;20317;-83
2023/03/15 02:13:36;;;;;;;3.30;1.63;;;0.50;99.90;;;;;;7359632;19;20327;-81
2023/03/15 02:16:09;;;;;;;6.22;1.70;;;0.50;99.90;;;;;;7285473;19;2004328;-80
2023/03/15 02:18:41;;;;;;;3.92;1.60;;;0.60;99.90;;;;;;7388922;19;20337;-82
2023/03/15 02:21:33;;;;;;;4.80;1.73;;;0.60;99.90;;;;;;7380485;19;20317;-83
2023/03/15 02:24:26;;;;;;;6.25;1.75;;;0.60;99.90;;;;;;7380118;19;20308;-81
2023/03/15 02:26:55;;;;;;;4.25;1.50;;;0.60;99.90;;;;;;7275857;19;2004206;-81
2023/03/15 02:29:24;;;;;;;1.67;1.45;;;0.60;99.90;;;;;;7381575;19;20305;-81
2023/03/15 02:31:50;;;;;;;3.67;1.67;;;0.60;99.90;;;;;;7376868;19;20827;-80
2023/03/15 02:34:15;;;;;;;3.17;1.60;;;0.50;99.90;;;;;;7379616;19;20424;-81
2023/03/15 02:36:42;;;;;;;4.53;1.73;;;0.50;99.90;;;;;;7377233;19;20878;-78
2023/03/15 02:39:15;;;;;;;5.00;2.00;;;0.50;99.90;;;;;;7381724;19;20348;-84
2023/03/15 02:41:42;;;;;;;3.95;1.55;;;0.50;99.90;;;;;;7379606;19;20312;-81
2023/03/15 02:44:14;;;;;;;2.53;1.40;;;0.50;99.90;;;;;;7381618;19;20336;-83
2023/03/15 02:46:41;;;;;;;3.80;1.98;;;0.50;99.90;;;;;;7383725;19;20871;-84
2023/03/15 02:49:06;;;;;;;2.58;1.63;;;0.50;99.90;;;;;;7382411;19;20305;-83
2023/03/15 02:51:32;;;;;;;3.20;1.73;;;0.50;99.90;;;;;;7383349;19;20344;-82
2023/03/15 02:53:59;;;;;;;5.03;1.87;;;0.40;99.90;;;;;;7381447;19;20297;-81
2023/03/15 02:56:25;;;;;;;2.38;1.70;;;0.50;99.90;;;;;;7385385;19;20333;-83
2023/03/15 02:58:52;;;;;;;2.80;1.60;;;0.40;99.90;;;;;;7383063;19;21173;-81
2023/03/15 03:01:18;;;;;;;3.33;1.93;;;0.40;99.90;;;;;;7391374;19;20313;-84
2023/03/15 03:03:44;;;;;;;3.70;1.33;;;0.40;99.90;;;;;;7392427;19;20783;-82
2023/03/15 03:06:13;;;;;;;4.80;2.00;;;0.40;99.90;;;;;;7394060;19;20336;-83
2023/03/15 03:08:39;;;;;;;4.85;1.60;;;0.40;99.90;;;;;;7390419;19;20392;-79
2023/03/15 03:11:07;;;;;;;2.53;1.60;;;0.40;99.90;;;;;;7376697;19;20300;-78
2023/03/15 03:13:33;;;;;;;1.98;1.58;;;0.30;99.90;;;;;;7375765;19;20689;-79
2023/03/15 03:16:02;;;;;;;3.15;1.23;;;0.30;99.90;;;;;;7390066;19;20320;-83
2023/03/15 03:18:34;;;;;;;3.30;1.70;;;0.20;99.90;;;;;;7391578;19;20297;-85
2023/03/15 03:21:01;;;;;;;3.40;1.60;;;0.20;99.90;;;;;;7379969;19;20312;-79
2023/03/15 03:23:27;;;;;;;4.82;1.80;;;0.20;99.90;;;;;;7375799;19;20880;-79
2023/03/15 03:25:55;;;;;;;4.50;1.90;;;0.20;99.90;;;;;;7379548;19;20340;-81
2023/03/15 03:28:24;;;;;;;2.75;1.73;;;0.20;99.90;;;;;;7375529;19;20335;-83
2023/03/15 03:30:51;;;;;;;3.33;1.55;;;0.20;99.90;;;;;;7377395;19;21485;-82
2023/03/15 03:33:17;;;;;;;4.03;1.70;;;0.10;99.90;;;;;;7379009;19;20336;-82
2023/03/15 03:35:45;;;;;;;3.75;1.52;;;0.10;99.90;;;;;;7377196;19;20348;-80
2023/03/15 03:38:17;;;;;;;4.55;1.80;;;0.10;99.90;;;;;;7375354;19;20350;-78
2023/03/15 03:40:49;;;;;;;3.67;1.88;;;0.10;99.90;;;;;;7380056;19;20315;-83
2023/03/15 03:43:15;;;;;;;4.28;1.80;;;0.00;99.90;;;;;;7384813;19;20344;-78
2023/03/15 03:45:40;;;;;;;4.75;1.90;;;0.00;99.90;;;;;;7379115;19;20382;-80
2023/03/15 03:48:08;;;;;;;4.55;1.77;;;0.00;99.90;;;;;;7375818;19;20344;-81
2023/03/15 03:50:33;;;;;;;5.82;1.63;;;-0.10;99.90;;;;;;7380626;19;20312;-80
2023/03/15 03:52:59;;;;;;;3.27;1.60;;;-0.10;99.90;;;;;;7381012;19;20855;-81
2023/03/15 03:55:32;;;;;;;5.25;1.75;;;-0.10;99.90;;;;;;7378000;19;20305;-81
2023/03/15 03:57:58;;;;;;;2.88;1.63;;;-0.10;99.90;;;;;;7377682;19;21159;-84
2023/03/15 04:00:41;;;;;;;3.92;1.88;;;-0.10;99.90;;;;;;7276068;19;2004611;-83
2023/03/15 04:03:08;;;;;;;2.63;1.60;;;-0.20;99.90;;;;;;7384965;19;20305;-82
2023/03/15 04:05:36;;;;;;;3.78;2.00;;;-0.20;99.90;;;;;;7392116;19;20308;-82
2023/03/15 04:08:03;;;;;;;7.38;1.80;;;-0.20;99.90;;;;;;7391046;19;20317;-82
2023/03/15 04:10:34;;;;;;;2.38;1.60;;;-0.20;99.90;;;;;;7391334;19;20308;-79
2023/03/15 04:13:02;;;;;;;2.90;1.77;;;-0.20;99.90;;;;;;7377977;19;20315;-82
2023/03/15 04:15:35;;;;;;;2.28;1.77;;;-0.20;99.90;;;;;;7381415;19;20414;-82
2023/03/15 04:18:04;;;;;;;4.13;1.77;;;-0.20;99.90;;;;;;7386439;19;20328;-81
2023/03/15 04:20:35;;;;;;;4.13;1.90;;;-0.20;99.90;;;;;;7390345;19;20422;-82
2023/03/15 04:23:01;;;;;;;3.00;1.80;;;-0.20;99.90;;;;;;7390979;19;20301;-83
2023/03/15 04:25:48;;;;;;;2.67;1.73;;;-0.30;99.90;;;;;;7276008;19;2004387;-82
2023/03/15 04:28:29;;;;;;;3.03;1.80;;;-0.30;99.90;;;;;;7386635;19;20343;-81
2023/03/15 04:31:14;;;;;;;3.88;1.77;;;-0.30;99.90;;;;;;7274687;19;2004464;-79
2023/03/15 04:33:54;;;;;;;8.38;4.70;;;-0.30;99.90;;;;;;7374430;19;20340;-80
2023/03/15 04:36:41;;;;;;;3.80;2.30;;;-0.30;99.90;;;;;;7269998;19;2004422;-84
2023/03/15 04:39:08;;;;;;;3.70;2.05;;;-0.30;99.90;;;;;;7377773;19;20884;-83
2023/03/15 04:41:54;;;;;;;2.63;1.98;;;-0.30;99.90;;;;;;7273221;19;2004264;-79
2023/03/15 04:44:26;;;;;;;4.70;2.00;;;-0.30;99.90;;;;;;7381112;19;20344;-77
2023/03/15 04:47:06;;;;;;;3.30;1.95;;;-0.30;99.90;;;;;;7383908;19;20404;-81
2023/03/15 04:49:58;;;;;;;4.22;1.73;;;-0.30;99.90;;;;;;7281249;19;2004596;-80
2023/03/15 04:52:33;;;;;;;4.25;2.13;;;-0.40;99.90;;;;;;7384505;19;20326;-83
2023/03/15 04:55:24;;;;;;;4.15;1.90;;;-0.40;99.90;;;;;;7284210;19;2004362;-81
2023/03/15 04:58:10;;;;;;;3.13;2.00;;;-0.40;99.90;;;;;;7282888;19;2004394;-84
2023/03/15 05:00:46;;;;;;;3.78;1.98;;;-0.30;99.90;;;;;;7385082;19;20332;-79
2023/03/15 05:03:30;;;;;;;6.30;2.00;;;-0.40;99.90;;;;;;7385729;19;20341;-78
2023/03/15 05:05:56;;;;;;;3.15;1.65;;;-0.40;99.90;;;;;;7380827;19;20402;-87
2023/03/15 05:08:44;;;;;;;4.18;1.73;;;-0.30;99.90;;;;;;7280955;19;2004222;-86
2023/03/15 05:11:22;;;;;;;3.13;1.70;;;-0.40;99.90;;;;;;7384806;19;20338;-79
2023/03/15 05:14:04;;;;;;;2.05;1.55;;;-0.40;99.90;;;;;;7390282;19;20330;-85
2023/03/15 05:16:42;;;;;;;2.47;1.77;;;-0.40;99.90;;;;;;7280150;19;2004285;-85
2023/03/15 05:19:33;;;;;;;2.75;1.77;;;-0.40;99.90;;;;;;7380547;19;20384;-87
2023/03/15 05:22:38;;;;;;;3.07;1.90;;;-0.40;99.90;;;;;;7180707;19;2004428;-79
2023/03/15 05:25:23;;;;;;;2.85;2.33;;;-0.40;99.90;;;;;;7375237;19;21294;-82
2023/03/15 05:28:17;;;;;;;4.07;1.75;;;-0.40;99.90;;;;;;7276823;19;2005078;-78
2023/03/15 05:31:06;;;;;;;4.37;1.83;;;-0.30;99.90;;;;;;7380005;19;20313;-84
2023/03/15 05:33:53;;;;;;;3.50;1.90;;;-0.30;99.90;;;;;;7277578;19;2004410;-83
2023/03/15 05:36:33;;;;;;;4.43;1.80;;;-0.20;99.90;;;;;;7373612;19;20312;-80
2023/03/15 05:39:15;;;;;;;3.75;1.92;;;-0.20;99.90;;;;;;7273589;19;2004423;-78
2023/03/15 05:41:59;;;;;;;4.10;1.88;;;-0.20;99.90;;;;;;7377298;19;20282;-80
2023/03/15 05:44:48;;;;;;;6.18;1.98;;;-0.10;99.90;;;;;;7259079;19;2004443;-88
2023/03/15 05:47:46;;;;;;;4.47;1.87;;;-0.10;99.90;;;;;;7285776;19;2004457;-94
2023/03/15 05:50:27;;;;;;;3.22;1.75;;;-0.10;99.90;;;;;;7384077;19;20422;-81
2023/03/15 05:52:52;;;;;;;2.45;1.75;;;0.00;99.90;;;;;;7383655;19;20408;-84
2023/03/15 05:55:53;;;;;;;4.50;2.00;;;0.00;99.90;;;;;;7269133;19;2004511;-84
2023/03/15 05:58:45;;;;;;;4.82;1.80;;;0.10;99.90;;;;;;7272708;19;2004543;-78
2023/03/15 06:01:30;;;;;;;5.43;1.88;;;0.10;99.90;;;;;;7377318;19;20349;-76
2023/03/15 06:04:10;;;;;;;2.88;1.45;;;0.20;99.90;;;;;;7277543;19;2004412;-79
2023/03/15 06:06:38;;;;;;;3.03;1.90;;;0.20;99.90;;;;;;7371099;19;20420;-77
2023/03/15 06:09:06;;;;;;;3.70;1.90;;;0.30;99.90;;;;;;7378333;19;20305;-77
2023/03/15 06:11:34;;;;;;;4.63;1.80;;;0.30;99.90;;;;;;7375445;19;20328;-76
2023/03/15 06:14:01;;;;;;;3.22;1.83;;;0.40;99.90;;;;;;7375944;19;20320;-76
2023/03/15 06:16:36;;;;;;;4.70;1.73;;;0.40;99.90;;;;;;7368875;19;20351;-76
2023/03/15 06:19:03;;;;;;;3.07;1.80;;;0.50;99.90;;;;;;7375371;19;20425;-77
2023/03/15 06:21:29;;;;;;;3.43;2.10;;;0.50;99.90;;;;;;7370701;19;20358;-76
2023/03/15 06:23:56;;;;;;;5.13;2.00;;;0.60;99.90;;;;;;7375652;19;20352;-77
2023/03/15 06:26:22;;;;;;;3.53;1.77;;;0.60;99.90;;;;;;7370847;19;20340;-81
2023/03/15 06:28:52;;;;;;;5.13;1.60;;;0.60;99.90;;;;;;7373419;19;20418;-82
2023/03/15 06:31:18;;;;;;;3.58;1.98;;;0.70;99.90;;;;;;7370736;19;20408;-76
2023/03/15 06:33:51;;;;;;;2.40;1.55;;;0.70;99.90;;;;;;7370252;19;20357;-78
2023/03/15 07:43:38;;;;;;;5.47;2.43;;;2.70;99.90;;;;;;7417511;19;20377;-89
2023/03/15 07:46:13;;;;;;;3.38;1.80;;;2.90;99.90;;;;;;7159887;19;2004488;-86
2023/03/15 07:48:39;;;;;;;3.10;1.97;;;3.00;99.90;;;;;;7382138;19;20357;-84
2023/03/15 07:51:04;;;;;;;4.40;1.80;;;3.10;99.90;;;;;;7390290;19;20320;-86
2023/03/15 07:53:30;;;;;;;6.13;2.20;;;3.10;99.90;;;;;;7384423;19;20420;-81
2023/03/15 07:56:01;;;;;;;5.90;2.15;;;3.10;99.90;;;;;;7383062;19;20341;-90
2023/03/15 07:58:26;;;;;;;4.23;2.07;;;3.10;99.90;;;;;;7387361;19;20337;-84
2023/03/15 08:00:55;;;;;;;4.80;2.10;;;3.10;99.90;;;;;;7382958;19;20948;-89
2023/03/15 08:03:22;;;;;;;2.88;1.73;;;3.20;99.90;;;;;;7381934;19;20344;-81
2023/03/15 08:05:48;;;;;;;4.97;1.80;;;3.20;99.90;;;;;;7383286;19;20337;-83
2023/03/15 08:08:14;;;;;;;4.50;1.90;;;3.30;99.90;;;;;;7382365;19;20325;-78
2023/03/15 08:10:39;;;;;;;6.00;1.87;;;3.30;99.90;;;;;;7378816;19;20416;-85
2023/03/15 08:13:05;;;;;;;4.18;1.80;;;3.20;99.90;;;;;;7384081;19;20641;-84
2023/03/15 08:15:31;;;;;;;3.30;1.50;;;3.20;99.90;;;;;;7387490;19;20308;-78
2023/03/15 08:17:58;;;;;;;2.33;1.65;;;3.20;99.90;;;;;;7387747;19;20359;-89
2023/03/15 08:21:05;;;;;;;5.13;1.75;;;3.20;99.90;;;;;;7399435;19;20356;-89
2023/03/15 08:24:15;;;;;;;3.72;1.70;;;3.20;99.90;;;;;;7299461;19;2004376;-92
2023/03/15 08:34:05;;;;;;;4.30;1.80;;;3.50;99.90;;;;;;7399504;19;20523;-89
2023/03/15 08:36:31;;;;;;;4.18;1.77;;;3.60;99.90;;;;;;7395259;19;20305;-90
2023/03/15 08:38:57;;;;;;;4.95;1.80;;;3.60;99.90;;;;;;7405237;19;20395;-91
2023/03/15 08:41:22;;;;;;;6.63;2.00;;;3.70;99.90;;;;;;7402126;19;20367;-89
2023/03/15 08:43:48;;;;;;;3.53;1.70;;;3.90;99.90;;;;;;7396601;19;20357;-92
2023/03/15 08:46:14;;;;;;;5.63;2.20;;;4.00;99.90;;;;;;7397353;19;20324;-90
2023/03/15 08:48:39;;;;;;;4.23;2.20;;;4.00;99.90;;;;;;7404280;19;20320;-86
2023/03/15 08:51:05;;;;;;;3.67;2.15;;;4.10;99.90;;;;;;7412805;19;20336;-84
2023/03/15 08:53:31;;;;;;;5.22;1.85;;;4.10;99.90;;;;;;7416044;19;20320;-85
2023/03/15 08:55:57;;;;;;;3.15;1.70;;;4.10;99.90;;;;;;7412383;19;21331;-86
2023/03/15 08:58:23;;;;;;;4.40;2.00;;;4.20;99.90;;;;;;7405379;19;20321;-91
2023/03/15 09:00:48;;;;;;;4.35;1.85;;;4.20;99.90;;;;;;7410447;19;20325;-91
2023/03/15 09:03:15;;;;;;;3.83;1.90;;;4.40;99.90;;;;;;7412110;19;20308;-86
2023/03/15 09:05:41;;;;;;;4.45;1.90;;;4.40;99.90;;;;;;7411593;19;20332;-89
2023/03/15 09:08:06;;;;;;;4.63;2.42;;;4.30;99.90;;;;;;7413759;19;20305;-86
2023/03/15 09:10:33;;;;;;;7.10;3.87;;;4.40;99.90;;;;;;7412250;19;20321;-83
2023/03/15 09:12:58;;;;;;;5.73;2.90;;;4.30;99.90;;;;;;7395116;19;20332;-94
2023/03/15 09:15:24;;;;;;;4.73;2.57;;;4.20;99.90;;;;;;7393624;19;20341;-89
2023/03/15 09:17:50;;;;;;;6.93;2.72;;;4.40;99.90;;;;;;7394289;19;20368;-87
2023/03/15 09:20:17;;;;;;;3.95;2.80;;;4.50;99.90;;;;;;7393136;19;20301;-86
2023/03/15 09:22:48;;;;;;;7.22;2.38;;;4.60;99.90;;;;;;7392183;19;20317;-88
2023/03/15 09:25:14;;;;;;;5.70;2.50;;;4.60;99.90;;;;;;7391660;19;20309;-87
2023/03/15 09:27:39;;;;;;;3.97;2.30;;;4.70;99.90;;;;;;7393299;19;20309;-81
2023/03/15 09:30:06;;;;;;;3.63;2.17;;;4.50;99.90;;;;;;7393280;19;20325;-89
2023/03/15 09:32:35;;;;;;;4.38;2.40;;;4.40;99.90;;;;;;7393339;19;20336;-92
2023/03/15 09:35:04;;;;;;;3.58;2.53;;;4.50;99.90;;;;;;7395106;19;20309;-89
2023/03/15 09:37:29;;;;;;;2.30;2.10;;;4.50;99.90;;;;;;7394689;19;20332;-88
2023/03/15 09:39:55;;;;;;;4.90;2.30;;;4.60;99.90;;;;;;7393841;19;20312;-88
2023/03/15 09:42:50;;;;;;;5.30;2.30;;;4.60;99.90;;;;;;7394147;19;20316;-90
2023/03/15 09:45:25;;;;;;;6.97;2.40;;;4.50;99.90;;;;;;7290146;19;2004413;-91
2023/03/15 09:48:04;;;;;;;3.60;2.08;;;4.70;99.90;;;;;;7392866;19;20309;-93
2023/03/15 09:50:50;;;;;;;4.63;2.20;;;4.70;99.90;;;;;;7394572;19;20316;-90
2023/03/15 09:53:20;;;;;;;4.75;2.40;;;4.90;99.90;;;;;;7291662;19;2004253;-93
2023/03/15 09:55:46;;;;;;;3.13;2.22;;;4.80;99.90;;;;;;7392427;19;20372;-91
2023/03/15 09:58:17;;;;;;;3.90;2.07;;;4.70;99.90;;;;;;7393850;19;21235;-89
2023/03/15 10:01:07;;;;;;;3.40;2.00;;;4.60;99.90;;;;;;7391492;19;20393;-89
2023/03/15 10:03:41;;;;;;;3.53;1.90;;;4.30;99.90;;;;;;7392710;19;20332;-92
2023/03/15 10:06:33;;;;;;;3.47;1.92;;;4.40;99.90;;;;;;7392614;19;20353;-86
2023/03/15 10:09:19;;;;;;;3.60;2.23;;;4.50;99.90;;;;;;7287891;19;2004511;-87
2023/03/15 10:12:04;;;;;;;4.22;2.40;;;4.90;99.90;;;;;;7284904;19;2011338;-80
2023/03/15 10:14:55;;;;;;;4.68;2.50;;;5.10;99.90;;;;;;7387626;19;20312;-83
2023/03/15 10:17:39;;;;;;;3.75;2.20;;;5.30;99.90;;;;;;7283953;19;2005042;-79
2023/03/15 10:20:10;;;;;;;5.57;4.03;;;5.40;99.90;;;;;;7389485;19;20309;-88
2023/03/15 10:22:58;;;;;;;6.03;2.47;;;5.30;99.90;;;;;;7388539;19;20340;-84
2023/03/15 10:25:27;;;;;;;5.00;2.53;;;5.30;99.90;;;;;;7287369;19;2007940;-83
2023/03/15 10:27:56;;;;;;;8.15;3.40;;;5.30;99.90;;;;;;7387982;19;20390;-83
2023/03/15 10:30:24;;;;;;;5.68;2.83;;;5.20;99.90;;;;;;7390153;19;20347;-84
2023/03/15 10:33:21;;;;;;;5.40;2.97;;;5.20;99.90;;;;;;7389196;19;20902;-86
2023/03/15 10:35:47;;;;;;;6.57;3.00;;;5.20;99.90;;;;;;7287855;19;2015861;-87
2023/03/15 10:38:14;;;;;;;5.03;3.22;;;5.10;99.90;;;;;;7388156;19;20324;-86
2023/03/15 10:40:43;;;;;;;7.53;3.30;;;5.10;99.90;;;;;;7388594;19;20309;-82
2023/03/15 10:43:30;;;;;;;4.97;2.92;;;4.90;99.90;;;;;;7388982;19;20305;-84
2023/03/15 10:46:01;;;;;;;5.13;2.80;;;4.90;99.90;;;;;;7285999;19;2004533;-86
2023/03/15 10:48:28;;;;;;;7.47;3.30;;;4.90;99.90;;;;;;7387710;19;20650;-85
2023/03/15 10:50:55;;;;;;;5.45;3.25;;;4.80;99.90;;;;;;7388531;19;20427;-79
2023/03/15 10:53:21;;;;;;;3.72;3.10;;;4.70;99.90;;;;;;7387267;19;20308;-84
2023/03/15 10:55:46;;;;;;;6.53;3.00;;;4.60;99.90;;;;;;7388857;19;20362;-86
2023/03/15 10:58:19;;;;;;;3.30;2.40;;;4.60;99.90;;;;;;7385747;19;20843;-79
2023/03/15 11:00:50;;;;;;;3.60;2.50;;;5.00;99.90;;;;;;7390724;19;20348;-90
2023/03/15 11:03:23;;;;;;;3.50;2.10;;;5.70;99.90;;;;;;7388816;19;20309;-79
2023/03/15 11:05:52;;;;;;;3.30;2.20;;;5.90;99.90;;;;;;7393283;19;20341;-87
2023/03/15 11:08:23;;;;;;;2.58;2.08;;;6.10;99.90;;;;;;7389476;19;21427;-92
2023/03/15 11:10:58;;;;;;;2.17;1.98;;;6.10;99.90;;;;;;7391662;19;20332;-81
2023/03/15 11:13:24;;;;;;;5.13;2.25;;;6.20;99.90;;;;;;7393386;19;20349;-87
2023/03/15 11:16:00;;;;;;;3.45;2.60;;;6.30;99.90;;;;;;7392794;19;20344;-80
2023/03/15 11:18:35;;;;;;;4.38;2.20;;;6.60;99.90;;;;;;7391020;19;20372;-87
2023/03/15 11:21:03;;;;;;;3.35;2.22;;;6.40;99.90;;;;;;7396176;19;20673;-86
2023/03/15 11:23:30;;;;;;;2.08;1.92;;;6.40;99.90;;;;;;7392526;19;20317;-79
2023/03/15 11:25:56;;;;;;;4.32;2.30;;;6.30;99.90;;;;;;7394949;19;20435;-90
2023/03/15 11:28:25;;;;;;;3.78;2.10;;;6.10;99.90;;;;;;7392567;19;20305;-85
2023/03/15 11:30:55;;;;;;;3.60;2.03;;;5.80;99.90;;;;;;7347558;19;20441;-78
2023/03/15 11:33:59;;;;;;;2.35;1.92;;;6.00;99.90;;;;;;7357610;19;20870;-77
2023/03/15 11:36:27;;;;;;;3.30;2.20;;;6.40;99.90;;;;;;7274728;19;2004529;-82
2023/03/15 11:38:55;;;;;;;3.30;1.88;;;6.70;99.90;;;;;;7381647;19;20398;-82
2023/03/15 11:41:28;;;;;;;5.63;2.00;;;7.00;99.90;;;;;;7394172;19;20301;-86
2023/03/15 11:44:03;;;;;;;4.33;2.00;;;7.20;99.90;;;;;;7392803;19;20340;-86
2023/03/15 11:46:51;;;;;;;2.80;2.00;;;7.50;99.90;;;;;;7394985;19;20372;-77
2023/03/15 11:49:22;;;;;;;2.73;1.87;;;7.90;99.90;;;;;;7297022;19;2004177;-80
2023/03/15 11:51:48;;;;;;;3.10;2.00;;;8.00;99.90;;;;;;7404041;19;20320;-81
2023/03/15 11:54:17;;;;;;;3.97;2.20;;;8.00;99.90;;;;;;7406256;19;20304;-86
2023/03/15 11:56:42;;;;;;;3.20;2.00;;;8.00;99.90;;;;;;7405622;19;20348;-85
2023/03/15 11:59:14;;;;;;;4.80;2.00;;;8.40;99.90;;;;;;7410372;19;20313;-79
2023/03/15 12:01:50;;;;;;;3.10;2.40;;;8.30;99.90;;;;;;7407540;19;20300;-81
2023/03/15 12:04:31;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;7300643;19;2004502;-89
2023/03/15 12:07:02;;;;;;;3.07;1.47;;;7.30;99.90;;;;;;7403546;19;20363;-91
2023/03/15 12:09:36;;;;;;;2.17;1.52;;;6.70;99.90;;;;;;7402944;19;20694;-92
2023/03/15 12:12:03;;;;;;;5.47;2.65;;;6.70;99.90;;;;;;7401437;19;20336;-81
2023/03/15 12:14:33;;;;;;;2.20;1.70;;;6.60;99.90;;;;;;7402357;19;20337;-85
2023/03/15 12:17:37;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;7402142;19;20389;-89
2023/03/15 12:20:36;;;;;;;3.42;2.17;;;6.00;99.90;;;;;;7298667;19;2004295;-87
2023/03/15 12:23:20;;;;;;;2.23;1.73;;;5.80;99.90;;;;;;7295706;19;2005908;-90
2023/03/15 12:26:06;;;;;;;3.75;2.30;;;5.20;99.90;;;;;;7295895;19;2004233;-85
2023/03/15 12:28:37;;;;;;;4.80;2.30;;;5.20;99.90;;;;;;7393888;19;20353;-93
2023/03/15 12:31:12;;;;;;;2.53;2.00;;;5.10;99.90;;;;;;7393961;19;20296;-87
2023/03/15 12:33:57;;;;;;;3.05;2.10;;;5.00;99.90;;;;;;7394525;19;20760;-82
2023/03/15 12:36:36;;;;;;;4.20;2.50;;;5.20;99.90;;;;;;7290646;19;2004686;-92
2023/03/15 12:39:14;;;;;;;5.57;2.97;;;5.30;99.90;;;;;;7392690;19;20687;-92
2023/03/15 12:41:45;;;;;;;3.70;2.33;;;5.30;99.90;;;;;;7393219;19;20317;-88
2023/03/15 12:44:23;;;;;;;2.85;1.90;;;5.50;99.90;;;;;;7291948;19;2004242;-84
2023/03/15 12:46:48;;;;;;;3.67;2.00;;;5.70;99.90;;;;;;7396720;19;20324;-91
2023/03/15 12:49:23;;;;;;;2.58;1.95;;;6.10;99.90;;;;;;7396188;19;20303;-83
2023/03/15 12:51:58;;;;;;;2.30;1.92;;;6.80;99.90;;;;;;7398333;19;20336;-84
2023/03/15 12:54:26;;;;;;;2.40;1.93;;;6.80;99.90;;;;;;7400184;19;20339;-86
2023/03/15 12:56:53;;;;;;;2.70;1.90;;;7.10;99.90;;;;;;7398761;19;20372;-85
2023/03/15 12:59:36;;;;;;;2.95;1.70;;;6.90;99.90;;;;;;7399168;19;20330;-86
2023/03/15 13:02:06;;;;;;;3.63;1.90;;;6.70;99.90;;;;;;7397724;19;20391;-85
2023/03/15 13:04:31;;;;;;;2.28;1.90;;;6.80;99.90;;;;;;7396132;19;20843;-83
2023/03/15 13:07:15;;;;;;;3.17;1.43;;;7.10;99.90;;;;;;7400706;19;20340;-89
2023/03/15 13:10:03;;;;;;;2.30;1.50;;;7.50;99.90;;;;;;7298567;19;2018989;-89
2023/03/15 13:12:39;;;;;;;1.83;1.60;;;7.80;99.90;;;;;;7402886;19;20321;-87
2023/03/15 13:15:07;;;;;;;2.38;1.83;;;8.00;99.90;;;;;;7404085;19;20838;-86
2023/03/15 13:17:34;;;;;;;2.20;1.80;;;7.90;99.90;;;;;;7401468;19;20301;-88
2023/03/15 13:20:12;;;;;;;2.92;1.90;;;7.60;99.90;;;;;;7400412;19;20325;-88
2023/03/15 13:23:13;;;;;;;4.97;1.90;;;7.70;99.90;;;;;;7401910;19;20336;-80
2023/03/15 13:25:51;;;;;;;2.03;1.48;;;7.60;99.90;;;;;;7196413;19;2004828;-92
2023/03/15 13:28:36;;;;;;;1.65;1.48;;;7.70;99.90;;;;;;7295818;19;2004469;-86
2023/03/15 13:31:09;;;;;;;1.83;1.42;;;8.00;99.90;;;;;;7399271;19;20301;-85
2023/03/15 13:33:34;;;;;;;1.52;1.42;;;7.90;99.90;;;;;;7399839;19;20352;-80
2023/03/15 13:36:05;;;;;;;2.00;1.60;;;7.90;99.90;;;;;;7398906;19;20312;-86
2023/03/15 13:38:44;;;;;;;1.90;1.70;;;7.80;99.90;;;;;;7399868;19;20669;-89
2023/03/15 13:41:21;;;;;;;2.55;1.88;;;8.00;99.90;;;;;;7401447;19;20312;-86
2023/03/15 13:43:48;;;;;;;3.33;1.70;;;8.00;99.90;;;;;;7298619;19;2004259;-86
2023/03/15 13:46:14;;;;;;;3.40;1.50;;;7.80;99.90;;;;;;7401899;19;20309;-82
2023/03/15 13:48:41;;;;;;;3.95;1.67;;;7.80;99.90;;;;;;7399833;19;20338;-88
2023/03/15 13:51:21;;;;;;;2.28;1.60;;;7.50;99.90;;;;;;7402652;19;20321;-81
2023/03/15 13:53:47;;;;;;;1.63;1.35;;;7.10;99.90;;;;;;7295967;19;2004631;-77
2023/03/15 13:56:18;;;;;;;2.05;1.70;;;6.90;99.90;;;;;;7400679;19;20407;-87
2023/03/15 13:58:43;;;;;;;3.33;2.20;;;6.80;99.90;;;;;;7399803;19;20317;-88
2023/03/15 14:01:10;;;;;;;3.70;2.13;;;6.80;99.90;;;;;;7398963;19;20347;-87
2023/03/15 14:03:42;;;;;;;3.08;1.67;;;6.70;99.90;;;;;;7397766;19;20321;-86
2023/03/15 14:06:12;;;;;;;2.97;2.35;;;6.60;99.90;;;;;;7392584;19;20312;-85
2023/03/15 14:08:39;;;;;;;3.13;2.20;;;6.60;99.90;;;;;;7389960;19;20325;-87
2023/03/15 14:11:08;;;;;;;4.23;2.43;;;6.60;99.90;;;;;;7392612;19;20301;-94
2023/03/15 14:13:45;;;;;;;3.45;1.90;;;6.60;99.90;;;;;;7393013;19;20328;-81
2023/03/15 14:16:15;;;;;;;3.33;1.93;;;6.50;99.90;;;;;;7165130;19;2004543;-91
2023/03/15 14:18:41;;;;;;;2.92;2.17;;;6.70;99.90;;;;;;7089591;19;20340;-87
2023/03/15 14:21:06;;;;;;;6.07;3.83;;;7.00;99.90;;;;;;7398269;19;20340;-92
2023/03/15 14:23:33;;;;;;;2.07;1.93;;;7.20;99.90;;;;;;7299353;19;20348;-91
2023/03/15 14:26:10;;;;;;;3.83;2.93;;;7.00;99.90;;;;;;7254141;19;20325;-88
2023/03/15 14:28:36;;;;;;;3.53;1.70;;;7.00;99.90;;;;;;7149597;19;20324;-89
2023/03/15 14:31:06;;;;;;;1.90;1.63;;;7.00;99.90;;;;;;7086676;19;20342;-84
2023/03/15 14:33:37;;;;;;;3.30;1.70;;;7.00;99.90;;;;;;7080622;19;20411;-87
2023/03/15 14:36:28;;;;;;;2.20;1.60;;;6.90;99.90;;;;;;7112950;19;20352;-89