Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:35;;;;;;;;;10.67;10.67;;;;;;;;5103028;27;45345;-72
2023/07/26 00:04:00;;;;;;;;;12.33;10.00;;;;;;;;5103082;27;47180;-72
2023/07/26 00:06:26;;;;;;;;;10.33;10.33;;;;;;;;5103064;27;45340;-72
2023/07/26 00:08:51;;;;;;;;;9.00;9.00;;;;;;;;5103044;27;45380;-72
2023/07/26 00:11:17;;;;;;;;;9.00;9.00;;;;;;;;5102494;27;46698;-72
2023/07/26 00:13:42;;;;;;;;;11.33;11.33;;;;;;;;5120938;27;46102;-72
2023/07/26 00:16:08;;;;;;;;;10.33;10.33;;;;;;;;5101648;27;45414;-72
2023/07/26 00:18:33;;;;;;;;;11.00;10.00;;;;;;;;5102944;27;45467;-72
2023/07/26 00:20:58;;;;;;;;;11.00;9.67;;;;;;;;5102704;27;47081;-72
2023/07/26 00:23:23;;;;;;;;;10.33;10.33;;;;;;;;5102843;27;47924;-73
2023/07/26 00:25:48;;;;;;;;;10.00;10.00;;;;;;;;5102867;27;45268;-72
2023/07/26 00:28:14;;;;;;;;;9.67;9.67;;;;;;;;5102585;27;45274;-72
2023/07/26 00:30:39;;;;;;;;;10.00;10.00;;;;;;;;5122939;27;46912;-72
2023/07/26 00:33:04;;;;;;;;;9.33;9.33;;;;;;;;5123139;27;46318;-72
2023/07/26 00:35:35;;;;;;;;;11.33;10.67;;;;;;;;5123268;27;45342;-72
2023/07/26 00:38:00;;;;;;;;;11.00;11.00;;;;;;;;5123089;27;45326;-72
2023/07/26 00:40:25;;;;;;;;;10.33;10.33;;;;;;;;5122833;27;46877;-72
2023/07/26 00:42:51;;;;;;;;;10.67;10.67;;;;;;;;5122810;27;47850;-72
2023/07/26 00:45:16;;;;;;;;;8.00;8.00;;;;;;;;5123275;27;45262;-72
2023/07/26 00:47:41;;;;;;;;;11.33;11.33;;;;;;;;5123226;27;45324;-72
2023/07/26 00:50:07;;;;;;;;;11.00;11.00;;;;;;;;5122950;27;47503;-72
2023/07/26 00:52:33;;;;;;;;;11.33;11.00;;;;;;;;5141573;27;46227;-72
2023/07/26 00:55:02;;;;;;;;;12.00;11.33;;;;;;;;5123159;27;45258;-72
2023/07/26 00:57:28;;;;;;;;;11.33;11.33;;;;;;;;5122634;27;45294;-72
2023/07/26 00:59:53;;;;;;;;;11.00;11.00;;;;;;;;5122880;27;46176;-72
2023/07/26 01:02:18;;;;;;;;;10.67;10.67;;;;;;;;5122682;27;46971;-72
2023/07/26 01:04:43;;;;;;;;;12.00;11.00;;;;;;;;5141721;27;45377;-71
2023/07/26 01:07:08;;;;;;;;;15.00;15.00;;;;;;;;5122866;27;45368;-72
2023/07/26 01:09:34;;;;;;;;;11.67;11.67;;;;;;;;5122859;27;45349;-72
2023/07/26 01:12:06;;;;;;;;;13.33;12.33;;;;;;;;5122576;27;47845;-72
2023/07/26 01:14:32;;;;;;;;;12.67;12.00;;;;;;;;5122706;27;45283;-71
2023/07/26 01:16:58;;;;;;;;;10.67;10.00;;;;;;;;5122726;27;45299;-72
2023/07/26 01:19:23;;;;;;;;;12.33;11.33;;;;;;;;5122762;27;45989;-71
2023/07/26 01:21:48;;;;;;;;;13.00;13.00;;;;;;;;5122284;27;47135;-72
2023/07/26 01:24:13;;;;;;;;;10.33;10.00;;;;;;;;5122625;27;45284;-72
2023/07/26 01:26:38;;;;;;;;;9.67;9.67;;;;;;;;5124092;27;45413;-72
2023/07/26 01:29:04;;;;;;;;;11.00;11.00;;;;;;;;5119446;27;46099;-72
2023/07/26 01:31:29;;;;;;;;;10.00;10.00;;;;;;;;5105264;27;45418;-72
2023/07/26 01:33:56;;;;;;;;;11.67;10.67;;;;;;;;5105566;27;45326;-72
2023/07/26 01:36:22;;;;;;;;;10.33;10.33;;;;;;;;5105525;27;45384;-71
2023/07/26 01:38:48;;;;;;;;;11.00;11.00;;;;;;;;5105368;27;46097;-72
2023/07/26 01:41:14;;;;;;;;;10.00;10.00;;;;;;;;5104874;27;46904;-72
2023/07/26 01:43:39;;;;;;;;;13.33;12.67;;;;;;;;5105008;27;45562;-72
2023/07/26 01:46:04;;;;;;;;;10.00;10.00;;;;;;;;5105372;27;45322;-72
2023/07/26 01:48:30;;;;;;;;;10.33;9.33;;;;;;;;5105139;27;46050;-73
2023/07/26 01:50:55;;;;;;;;;13.33;11.00;;;;;;;;5104958;27;45319;-72
2023/07/26 01:53:20;;;;;;;;;11.33;10.67;;;;;;;;5105175;27;45267;-72
2023/07/26 01:55:46;;;;;;;;;11.00;11.00;;;;;;;;5105282;27;45432;-72
2023/07/26 01:58:11;;;;;;;;;10.00;9.00;;;;;;;;5104880;27;47615;-73
2023/07/26 02:00:37;;;;;;;;;11.00;11.00;;;;;;;;5104742;27;47907;-71
2023/07/26 02:03:02;;;;;;;;;12.00;11.67;;;;;;;;5105065;27;45283;-73
2023/07/26 02:05:27;;;;;;;;;12.00;12.00;;;;;;;;5105026;27;45340;-72
2023/07/26 02:07:52;;;;;;;;;12.00;12.00;;;;;;;;5105083;27;45805;-72
2023/07/26 02:10:18;;;;;;;;;10.00;9.33;;;;;;;;5087689;27;48066;-73
2023/07/26 02:12:43;;;;;;;;;10.67;10.67;;;;;;;;5104775;27;45244;-72
2023/07/26 02:15:08;;;;;;;;;10.00;10.00;;;;;;;;5104938;27;45237;-72
2023/07/26 02:17:34;;;;;;;;;12.33;12.00;;;;;;;;5104857;27;47752;-72
2023/07/26 02:19:59;;;;;;;;;14.00;13.00;;;;;;;;5104527;27;48008;-72
2023/07/26 02:22:24;;;;;;;;;11.00;10.00;;;;;;;;5104697;27;45348;-72
2023/07/26 02:24:50;;;;;;;;;11.33;11.00;;;;;;;;5104859;27;45304;-72
2023/07/26 02:27:15;;;;;;;;;12.33;12.33;;;;;;;;5104456;27;45358;-72
2023/07/26 02:29:40;;;;;;;;;13.00;13.00;;;;;;;;5134874;27;46816;-72
2023/07/26 02:32:06;;;;;;;;;9.67;9.67;;;;;;;;5125136;27;45296;-72
2023/07/26 02:34:31;;;;;;;;;10.33;10.00;;;;;;;;5125399;27;45234;-72
2023/07/26 02:36:56;;;;;;;;;10.33;10.33;;;;;;;;5124924;27;45796;-72
2023/07/26 02:39:21;;;;;;;;;11.33;10.33;;;;;;;;5124432;27;47708;-72
2023/07/26 02:41:46;;;;;;;;;11.33;11.33;;;;;;;;5124710;27;45490;-72
2023/07/26 02:44:12;;;;;;;;;10.00;10.00;;;;;;;;5125230;27;45400;-72
2023/07/26 02:46:37;;;;;;;;;9.67;9.67;;;;;;;;5124921;27;45827;-72
2023/07/26 02:49:02;;;;;;;;;11.00;11.00;;;;;;;;5124805;27;47480;-72
2023/07/26 02:51:28;;;;;;;;;12.67;12.67;;;;;;;;5124800;27;45560;-72
2023/07/26 02:53:53;;;;;;;;;8.33;8.33;;;;;;;;5124875;27;45243;-72
2023/07/26 02:56:18;;;;;;;;;11.00;11.00;;;;;;;;5124638;27;47033;-72
2023/07/26 02:58:43;;;;;;;;;10.00;10.00;;;;;;;;5124450;27;46706;-72
2023/07/26 03:01:08;;;;;;;;;11.00;11.00;;;;;;;;5143363;27;45474;-72
2023/07/26 03:03:34;;;;;;;;;9.67;9.33;;;;;;;;5124972;27;45500;-72
2023/07/26 03:05:59;;;;;;;;;11.00;11.00;;;;;;;;5124598;27;45814;-72
2023/07/26 03:08:24;;;;;;;;;8.67;8.67;;;;;;;;5124511;27;47421;-72
2023/07/26 03:10:52;;;;;;;;;11.67;11.67;;;;;;;;5124686;27;45349;-71
2023/07/26 03:13:18;;;;;;;;;9.00;9.00;;;;;;;;5124505;27;45264;-72
2023/07/26 03:15:43;;;;;;;;;10.67;10.67;;;;;;;;5143274;27;45254;-72
2023/07/26 03:18:08;;;;;;;;;12.33;12.33;;;;;;;;5124346;27;47680;-72
2023/07/26 03:20:33;;;;;;;;;9.33;8.33;;;;;;;;5124448;27;45444;-72
2023/07/26 03:22:59;;;;;;;;;9.67;9.67;;;;;;;;5124562;27;45289;-72
2023/07/26 03:25:24;;;;;;;;;9.00;9.00;;;;;;;;5124438;27;47291;-72
2023/07/26 03:27:49;;;;;;;;;9.33;9.00;;;;;;;;5124086;27;45416;-72
2023/07/26 03:30:14;;;;;;;;;11.00;11.00;;;;;;;;5107301;27;45370;-72
2023/07/26 03:32:39;;;;;;;;;9.00;9.00;;;;;;;;5103786;27;45425;-72
2023/07/26 03:35:05;;;;;;;;;12.00;9.33;;;;;;;;5103517;27;45519;-72
2023/07/26 03:37:31;;;;;;;;;9.67;9.67;;;;;;;;5103438;27;47321;-72
2023/07/26 03:39:56;;;;;;;;;11.00;10.00;;;;;;;;5103341;27;46062;-72
2023/07/26 03:42:21;;;;;;;;;12.00;11.00;;;;;;;;5103207;27;45480;-72
2023/07/26 03:44:46;;;;;;;;;11.00;11.00;;;;;;;;5103358;27;46609;-72
2023/07/26 03:47:12;;;;;;;;;8.33;7.67;;;;;;;;5103368;27;47181;-72
2023/07/26 03:49:37;;;;;;;;;8.67;8.67;;;;;;;;5101922;27;45327;-72
2023/07/26 03:52:03;;;;;;;;;11.00;9.00;;;;;;;;5103381;27;45308;-72
2023/07/26 03:54:28;;;;;;;;;8.67;8.67;;;;;;;;5103093;27;46248;-72
2023/07/26 03:56:53;;;;;;;;;9.33;7.00;;;;;;;;5103026;27;47103;-72
2023/07/26 03:59:18;;;;;;;;;9.00;9.00;;;;;;;;5103126;27;45413;-72
2023/07/26 04:01:44;;;;;;;;;8.00;8.00;;;;;;;;5103333;27;45362;-72
2023/07/26 04:04:09;;;;;;;;;9.67;9.67;;;;;;;;5103068;27;46153;-72
2023/07/26 04:06:34;;;;;;;;;7.00;6.00;;;;;;;;5102927;27;48265;-72
2023/07/26 04:08:59;;;;;;;;;8.33;8.33;;;;;;;;5103116;27;45238;-72
2023/07/26 04:11:25;;;;;;;;;8.67;8.00;;;;;;;;5102991;27;45345;-72
2023/07/26 04:13:50;;;;;;;;;7.67;7.67;;;;;;;;5102689;27;45906;-72
2023/07/26 04:16:17;;;;;;;;;9.67;9.00;;;;;;;;5102748;27;46899;-73
2023/07/26 04:18:43;;;;;;;;;8.67;8.67;;;;;;;;5120751;27;46183;-72
2023/07/26 04:21:11;;;;;;;;;10.33;9.33;;;;;;;;5102735;27;45327;-72
2023/07/26 04:23:37;;;;;;;;;8.00;8.00;;;;;;;;5102709;27;45339;-72
2023/07/26 04:26:02;;;;;;;;;9.33;9.00;;;;;;;;5102587;27;46813;-72
2023/07/26 04:28:27;;;;;;;;;7.33;7.33;;;;;;;;5104071;27;46232;-72
2023/07/26 04:30:52;;;;;;;;;9.67;9.67;;;;;;;;5123554;27;45337;-72
2023/07/26 04:33:18;;;;;;;;;7.67;7.67;;;;;;;;5123454;27;46101;-72
2023/07/26 04:35:45;;;;;;;;;10.33;9.67;;;;;;;;5123030;27;46814;-72
2023/07/26 04:38:10;;;;;;;;;7.33;7.33;;;;;;;;5123237;27;45337;-72
2023/07/26 04:40:36;;;;;;;;;5.67;5.67;;;;;;;;5123029;27;45334;-72
2023/07/26 04:43:02;;;;;;;;;7.00;7.00;;;;;;;;5123095;27;46197;-72
2023/07/26 04:45:27;;;;;;;;;11.00;9.33;;;;;;;;5122937;27;45228;-72
2023/07/26 04:47:52;;;;;;;;;9.00;8.67;;;;;;;;5141785;27;45225;-72
2023/07/26 04:50:17;;;;;;;;;10.33;10.33;;;;;;;;5123225;27;45224;-73
2023/07/26 04:52:42;;;;;;;;;9.00;7.67;;;;;;;;5123050;27;45761;-72
2023/07/26 04:55:08;;;;;;;;;9.33;7.67;;;;;;;;5123020;27;47119;-72
2023/07/26 04:57:37;;;;;;;;;9.00;8.33;;;;;;;;5122770;27;46098;-72
2023/07/26 05:00:02;;;;;;;;;9.67;8.00;;;;;;;;5123070;27;45333;-72
2023/07/26 05:02:27;;;;;;;;;9.00;9.00;;;;;;;;5122231;27;46860;-72
2023/07/26 05:04:53;;;;;;;;;12.67;10.00;;;;;;;;5122975;27;46692;-72
2023/07/26 05:07:18;;;;;;;;;10.00;10.00;;;;;;;;5122906;27;45350;-72
2023/07/26 05:09:44;;;;;;;;;10.00;9.33;;;;;;;;5122946;27;45435;-72
2023/07/26 05:12:09;;;;;;;;;10.67;10.67;;;;;;;;5122581;27;45523;-72
2023/07/26 05:14:34;;;;;;;;;10.33;10.33;;;;;;;;5122630;27;46152;-72
2023/07/26 05:16:59;;;;;;;;;8.67;7.67;;;;;;;;5122815;27;45595;-73
2023/07/26 05:19:25;;;;;;;;;8.00;8.00;;;;;;;;5122929;27;45429;-72
2023/07/26 05:21:50;;;;;;;;;8.00;8.00;;;;;;;;5122515;27;45347;-72
2023/07/26 05:24:15;;;;;;;;;11.00;11.00;;;;;;;;5122524;27;47124;-72
2023/07/26 05:26:40;;;;;;;;;8.00;8.00;;;;;;;;5122388;27;45308;-72
2023/07/26 05:29:05;;;;;;;;;10.00;9.00;;;;;;;;5115772;27;45277;-72
2023/07/26 05:31:31;;;;;;;;;10.00;9.00;;;;;;;;5101790;27;45430;-72
2023/07/26 05:33:56;;;;;;;;;8.33;8.33;;;;;;;;5101897;27;48150;-74
2023/07/26 05:36:21;;;;;;;;;10.00;9.00;;;;;;;;5101597;27;45321;-73
2023/07/26 05:38:46;;;;;;;;;7.67;7.67;;;;;;;;5102013;27;45275;-72
2023/07/26 05:41:11;;;;;;;;;9.67;9.00;;;;;;;;5101350;27;46896;-72
2023/07/26 05:43:37;;;;;;;;;12.00;12.00;;;;;;;;5101712;27;45389;-72
2023/07/26 05:46:02;;;;;;;;;8.67;8.67;;;;;;;;5120129;27;45203;-72
2023/07/26 05:48:27;;;;;;;;;9.00;8.00;;;;;;;;5101684;27;45247;-72
2023/07/26 05:50:52;;;;;;;;;7.00;7.00;;;;;;;;5100976;27;46908;-72
2023/07/26 05:53:18;;;;;;;;;11.00;11.00;;;;;;;;5101484;27;47143;-74
2023/07/26 05:55:43;;;;;;;;;9.00;9.00;;;;;;;;5101692;27;45207;-74
2023/07/26 05:58:08;;;;;;;;;11.67;11.67;;;;;;;;5101409;27;45319;-73
2023/07/26 06:00:33;;;;;;;;;9.00;9.00;;;;;;;;5101489;27;46864;-73
2023/07/26 06:02:58;;;;;;;;;10.33;10.33;;;;;;;;5120004;27;46292;-72
2023/07/26 06:05:24;;;;;;;;;12.00;11.33;;;;;;;;5119908;27;45252;-72
2023/07/26 06:07:50;;;;;;;;;11.00;10.00;;;;;;;;5101693;27;45287;-71
2023/07/26 06:10:15;;;;;;;;;12.67;11.67;;;;;;;;5101398;27;45963;-72
2023/07/26 06:12:41;;;;;;;;;14.00;11.00;;;;;;;;5101164;27;47501;-72
2023/07/26 06:15:06;;;;;;;;;12.67;11.00;;;;;;;;5104879;27;45364;-72
2023/07/26 06:17:31;;;;;;;;;14.00;12.67;;;;;;;;5105008;27;45279;-72
2023/07/26 06:19:57;;;;;;;;;9.00;8.67;;;;;;;;5104782;27;46290;-72
2023/07/26 06:22:22;;;;;;;;;11.33;10.33;;;;;;;;5104548;27;47995;-73
2023/07/26 06:24:47;;;;;;;;;11.33;11.33;;;;;;;;5104666;27;45326;-72
2023/07/26 06:27:12;;;;;;;;;11.67;11.00;;;;;;;;5104763;27;45303;-71
2023/07/26 06:29:37;;;;;;;;;9.00;9.00;;;;;;;;5116011;27;46339;-72
2023/07/26 06:32:03;;;;;;;;;9.67;9.67;;;;;;;;5125161;27;47401;-73
2023/07/26 06:34:28;;;;;;;;;13.33;13.33;;;;;;;;5125075;27;45391;-72
2023/07/26 06:36:54;;;;;;;;;15.67;11.33;;;;;;;;5125564;27;45374;-72
2023/07/26 06:39:19;;;;;;;;;13.33;12.00;;;;;;;;5125086;27;45997;-72
2023/07/26 06:41:45;;;;;;;;;10.67;9.67;;;;;;;;5124583;27;48023;-72
2023/07/26 06:44:10;;;;;;;;;11.00;10.67;;;;;;;;5123657;27;45320;-73
2023/07/26 06:46:38;;;;;;;;;11.00;9.33;;;;;;;;5102499;27;45413;-73
2023/07/26 06:49:03;;;;;;;;;12.00;11.00;;;;;;;;5101367;27;46183;-72
2023/07/26 06:51:29;;;;;;;;;16.67;14.67;;;;;;;;5111937;27;47398;-73
2023/07/26 06:53:54;;;;;;;;;13.33;12.00;;;;;;;;5125067;27;45300;-72
2023/07/26 06:56:19;;;;;;;;;13.00;11.00;;;;;;;;5100903;27;45809;-73
2023/07/26 06:58:44;;;;;;;;;9.00;8.67;;;;;;;;5121918;27;45346;-72
2023/07/26 07:01:15;;;;;;;;;9.33;9.33;;;;;;;;5101950;27;47163;-72
2023/07/26 07:03:40;;;;;;;;;11.67;10.67;;;;;;;;5103713;27;45861;-74
2023/07/26 07:06:05;;;;;;;;;12.00;12.00;;;;;;;;5102761;27;45355;-72
2023/07/26 07:08:30;;;;;;;;;10.00;10.00;;;;;;;;5103445;27;45835;-72
2023/07/26 07:10:56;;;;;;;;;9.00;8.33;;;;;;;;5109899;27;47155;-72
2023/07/26 07:13:21;;;;;;;;;9.00;9.00;;;;;;;;5124146;27;45317;-72
2023/07/26 07:15:46;;;;;;;;;12.33;10.33;;;;;;;;5124369;27;45420;-72
2023/07/26 07:18:12;;;;;;;;;11.33;11.33;;;;;;;;5124082;27;45832;-72
2023/07/26 07:20:37;;;;;;;;;9.33;9.33;;;;;;;;5106140;27;48099;-72
2023/07/26 07:23:04;;;;;;;;;13.33;12.33;;;;;;;;5103462;27;45203;-72
2023/07/26 07:25:29;;;;;;;;;13.33;13.33;;;;;;;;5099936;27;45801;-72
2023/07/26 07:27:54;;;;;;;;;11.00;11.00;;;;;;;;5103335;27;47050;-72
2023/07/26 07:30:20;;;;;;;;;13.00;13.00;;;;;;;;5103359;27;46961;-72
2023/07/26 07:32:45;;;;;;;;;10.00;10.00;;;;;;;;5103600;27;45631;-72
2023/07/26 07:35:10;;;;;;;;;21.67;19.67;;;;;;;;5103529;27;45373;-72
2023/07/26 07:37:36;;;;;;;;;15.00;14.67;;;;;;;;5103370;27;45568;-72
2023/07/26 07:40:07;;;;;;;;;12.00;11.67;;;;;;;;5103455;27;48000;-72
2023/07/26 07:42:32;;;;;;;;;12.33;12.33;;;;;;;;5103113;27;45649;-72
2023/07/26 07:44:57;;;;;;;;;12.00;12.00;;;;;;;;5103556;27;45281;-72
2023/07/26 07:47:23;;;;;;;;;15.67;14.33;;;;;;;;5103413;27;45252;-72
2023/07/26 07:49:48;;;;;;;;;11.67;11.33;;;;;;;;5103030;27;45490;-72
2023/07/26 07:52:13;;;;;;;;;12.33;11.33;;;;;;;;5103087;27;45313;-73
2023/07/26 07:54:38;;;;;;;;;10.00;9.67;;;;;;;;5103400;27;45361;-72
2023/07/26 07:57:04;;;;;;;;;13.00;12.00;;;;;;;;5103122;27;45598;-72
2023/07/26 07:59:29;;;;;;;;;10.67;10.67;;;;;;;;5103262;27;46993;-72
2023/07/26 08:01:54;;;;;;;;;12.00;11.67;;;;;;;;5102970;27;45414;-72
2023/07/26 08:04:20;;;;;;;;;10.33;10.33;;;;;;;;5103321;27;45462;-72
2023/07/26 08:06:46;;;;;;;;;11.00;10.67;;;;;;;;5102843;27;46074;-72
2023/07/26 08:09:11;;;;;;;;;7.67;7.67;;;;;;;;5102953;27;46383;-72
2023/07/26 08:11:36;;;;;;;;;13.33;10.33;;;;;;;;5102809;27;45365;-72
2023/07/26 08:14:02;;;;;;;;;10.67;10.67;;;;;;;;5103025;27;45385;-72
2023/07/26 08:16:27;;;;;;;;;10.67;8.33;;;;;;;;5102857;27;45957;-72
2023/07/26 08:18:52;;;;;;;;;9.33;9.00;;;;;;;;5102941;27;46794;-72
2023/07/26 08:21:18;;;;;;;;;10.67;9.33;;;;;;;;5102374;27;45397;-72
2023/07/26 08:23:43;;;;;;;;;8.00;8.00;;;;;;;;5103055;27;45627;-72
2023/07/26 08:26:09;;;;;;;;;12.00;10.67;;;;;;;;5102428;27;45698;-72
2023/07/26 08:28:34;;;;;;;;;10.00;8.33;;;;;;;;5105164;27;47804;-72
2023/07/26 08:31:00;;;;;;;;;9.00;9.00;;;;;;;;5123339;27;45345;-72
2023/07/26 08:33:25;;;;;;;;;9.00;9.00;;;;;;;;5123575;27;45345;-72
2023/07/26 08:35:50;;;;;;;;;8.00;8.00;;;;;;;;5122390;27;47314;-72
2023/07/26 08:38:17;;;;;;;;;8.00;7.00;;;;;;;;5123112;27;46786;-72
2023/07/26 08:40:45;;;;;;;;;6.00;6.00;;;;;;;;5123103;27;45241;-72
2023/07/26 08:43:13;;;;;;;;;5.67;5.00;;;;;;;;5123088;27;45396;-72
2023/07/26 08:45:38;;;;;;;;;8.33;8.33;;;;;;;;5123164;27;46717;-72
2023/07/26 08:48:05;;;;;;;;;7.67;7.67;;;;;;;;5122798;27;47137;-72
2023/07/26 08:50:30;;;;;;;;;8.00;6.00;;;;;;;;5123137;27;45494;-72
2023/07/26 08:52:55;;;;;;;;;7.00;7.00;;;;;;;;5123290;27;45250;-72
2023/07/26 08:55:21;;;;;;;;;7.33;7.33;;;;;;;;5122995;27;46471;-72
2023/07/26 08:57:46;;;;;;;;;8.00;7.00;;;;;;;;5108210;27;46875;-74
2023/07/26 09:00:12;;;;;;;;;10.00;10.00;;;;;;;;5101040;27;45400;-72
2023/07/26 09:02:40;;;;;;;;;1.00;1.00;;;;;;;;5102111;27;45346;-73
2023/07/26 09:05:05;;;;;;;;;9.00;8.00;;;;;;;;5099838;27;47026;-72
2023/07/26 09:07:30;;;;;;;;;6.67;6.67;;;;;;;;5098377;27;47040;-75
2023/07/26 09:09:56;;;;;;;;;7.67;7.00;;;;;;;;5098805;27;45402;-72
2023/07/26 09:12:25;;;;;;;;;5.33;5.33;;;;;;;;5101970;27;45373;-73
2023/07/26 09:14:56;;;;;;;;;5.00;5.00;;;;;;;;5102042;27;47116;-73
2023/07/26 09:17:21;;;;;;;;;5.33;5.00;;;;;;;;5101663;27;46975;-72
2023/07/26 09:19:49;;;;;;;;;6.67;5.00;;;;;;;;5101898;27;45361;-73
2023/07/26 09:22:14;;;;;;;;;6.33;6.33;;;;;;;;5101662;27;45342;-72
2023/07/26 09:24:40;;;;;;;;;8.33;8.33;;;;;;;;5101581;27;45879;-72
2023/07/26 09:27:15;;;;;;;;;4.67;4.67;;;;;;;;5101433;27;46987;-72
2023/07/26 09:29:41;;;;;;;;;5.33;4.67;;;;;;;;5132052;27;45336;-72
2023/07/26 09:32:07;;;;;;;;;5.00;5.00;;;;;;;;5122169;27;45284;-74
2023/07/26 09:34:32;;;;;;;;;6.67;6.33;;;;;;;;5121838;27;45537;-72
2023/07/26 09:36:57;;;;;;;;;5.33;5.33;;;;;;;;5122062;27;47220;-72
2023/07/26 09:39:26;;;;;;;;;4.00;4.00;;;;;;;;5122465;27;45325;-72
2023/07/26 09:42:05;;;;;;;;;5.00;5.00;;;;;;;;5122085;27;45290;-72
2023/07/26 09:44:31;;;;;;;;;6.67;4.67;;;;;;;;5122364;27;45554;-72
2023/07/26 09:46:56;;;;;;;;;6.00;5.00;;;;;;;;5122943;27;48217;-72
2023/07/26 09:49:23;;;;;;;;;5.00;5.00;;;;;;;;5125854;27;45377;-73
2023/07/26 09:51:48;;;;;;;;;4.67;4.00;;;;;;;;5125887;27;45271;-72
2023/07/26 09:54:14;;;;;;;;;5.67;5.33;;;;;;;;5125742;27;45559;-72
2023/07/26 09:56:42;;;;;;;;;4.33;4.33;;;;;;;;5125630;27;47112;-72
2023/07/26 09:59:09;;;;;;;;;5.00;5.00;;;;;;;;5125723;27;45420;-72
2023/07/26 10:01:38;;;;;;;;;4.67;4.67;;;;;;;;5125879;27;45388;-72
2023/07/26 10:04:05;;;;;;;;;4.00;4.00;;;;;;;;5144404;27;45235;-72
2023/07/26 10:06:32;;;;;;;;;5.00;5.00;;;;;;;;5105309;27;47188;-72
2023/07/26 10:08:57;;;;;;;;;4.00;4.00;;;;;;;;5104280;27;45414;-72
2023/07/26 10:11:24;;;;;;;;;4.00;4.00;;;;;;;;5104736;27;45598;-73
2023/07/26 10:13:51;;;;;;;;;5.00;4.00;;;;;;;;5123516;27;45287;-72
2023/07/26 10:16:16;;;;;;;;;4.67;4.67;;;;;;;;5104713;27;47016;-73
2023/07/26 10:18:43;;;;;;;;;6.67;5.00;;;;;;;;5104728;27;45292;-72
2023/07/26 10:21:09;;;;;;;;;4.00;4.00;;;;;;;;5104894;27;45289;-72
2023/07/26 10:23:34;;;;;;;;;4.33;4.33;;;;;;;;5104877;27;46959;-73
2023/07/26 10:26:02;;;;;;;;;3.67;3.67;;;;;;;;5104240;27;47356;-72
2023/07/26 10:28:28;;;;;;;;;4.00;4.00;;;;;;;;5106137;27;45308;-73
2023/07/26 10:30:53;;;;;;;;;3.67;3.67;;;;;;;;5125540;27;45396;-73
2023/07/26 10:33:18;;;;;;;;;5.00;5.00;;;;;;;;5107830;27;45503;-72
2023/07/26 10:35:45;;;;;;;;;5.00;4.00;;;;;;;;5107974;27;47033;-73
2023/07/26 10:38:15;;;;;;;;;5.00;5.00;;;;;;;;5143744;27;45173;-73
2023/07/26 10:40:41;;;;;;;;;3.00;3.00;;;;;;;;5124952;27;45580;-73
2023/07/26 10:43:21;;;;;;;;;4.67;4.33;;;;;;;;5143639;27;45446;-73
2023/07/26 10:45:48;;;;;;;;;4.00;4.00;;;;;;;;5125049;27;48028;-73
2023/07/26 10:48:14;;;;;;;;;3.33;3.33;;;;;;;;5124894;27;45243;-73
2023/07/26 10:50:40;;;;;;;;;5.00;5.00;;;;;;;;5124984;27;45320;-72
2023/07/26 10:53:38;;;;;;;;;3.50;3.50;;;;;;;;5125117;27;46173;-73
2023/07/26 10:56:10;;;;;;;;;4.25;3.25;;;;;;;;5104408;27;48047;-73
2023/07/26 10:58:35;;;;;;;;;3.50;3.25;;;;;;;;5123984;27;45383;-73
2023/07/26 11:01:02;;;;;;;;;3.50;3.50;;;;;;;;5124953;27;45446;-73
2023/07/26 11:03:28;;;;;;;;;3.00;3.00;;;;;;;;5107817;27;46937;-73
2023/07/26 11:05:55;;;;;;;;;3.00;3.00;;;;;;;;5124328;27;46663;-73
2023/07/26 11:08:20;;;;;;;;;3.75;3.75;;;;;;;;5124804;27;45225;-73
2023/07/26 11:10:51;;;;;;;;;3.00;3.00;;;;;;;;5124548;27;45250;-73
2023/07/26 11:13:18;;;;;;;;;3.75;3.75;;;;;;;;5124770;27;46103;-73
2023/07/26 11:15:47;;;;;;;;;3.25;3.25;;;;;;;;5124485;27;46994;-73
2023/07/26 11:18:13;;;;;;;;;3.50;3.50;;;;;;;;5124611;27;45188;-73
2023/07/26 11:20:39;;;;;;;;;4.00;4.00;;;;;;;;5124478;27;45308;-73
2023/07/26 11:23:18;;;;;;;;;3.75;3.00;;;;;;;;5124516;27;46017;-73
2023/07/26 11:25:47;;;;;;;;;6.75;5.75;;;;;;;;5124446;27;46894;-73
2023/07/26 11:28:13;;;;;;;;;3.00;3.00;;;;;;;;5108015;27;45785;-74
2023/07/26 11:30:41;;;;;;;;;4.00;3.50;;;;;;;;5124002;27;45283;-74
2023/07/26 11:33:08;;;;;;;;;6.00;4.00;;;;;;;;5111679;27;46618;-73
2023/07/26 11:35:41;;;;;;;;;2.75;2.00;;;;;;;;5103238;27;45879;-73
2023/07/26 11:38:06;;;;;;;;;3.50;3.50;;;;;;;;5122072;27;45345;-73
2023/07/26 11:40:38;;;;;;;;;2.50;2.50;;;;;;;;5103474;27;45331;-73
2023/07/26 11:43:04;;;;;;;;;4.00;3.33;;;;;;;;5103257;27;46727;-73
2023/07/26 11:45:30;;;;;;;;;2.75;2.75;;;;;;;;5103111;27;47385;-74
2023/07/26 11:47:56;;;;;;;;;4.00;4.00;;;;;;;;5103251;27;45618;-74
2023/07/26 11:50:21;;;;;;;;;3.00;3.00;;;;;;;;5103330;27;45404;-73
2023/07/26 11:53:01;;;;;;;;;2.75;2.75;;;;;;;;5103053;27;45820;-71
2023/07/26 11:55:26;;;;;;;;;3.50;3.50;;;;;;;;5103091;27;46921;-72
2023/07/26 11:57:51;;;;;;;;;2.75;2.75;;;;;;;;5103203;27;45324;-71
2023/07/26 12:00:17;;;;;;;;;3.50;2.50;;;;;;;;5103348;27;45335;-71
2023/07/26 12:02:42;;;;;;;;;2.75;2.75;;;;;;;;5103056;27;45250;-72
2023/07/26 12:05:33;;;;;;;;;2.00;2.00;;;;;;;;5103246;27;46812;-71
2023/07/26 12:08:01;;;;;;;;;3.00;3.00;;;;;;;;5099042;27;45286;-72
2023/07/26 12:10:33;;;;;;;;;2.75;2.75;;;;;;;;5102035;27;45308;-71
2023/07/26 12:12:59;;;;;;;;;3.75;2.00;;;;;;;;5102415;27;45830;-72
2023/07/26 12:15:24;;;;;;;;;2.00;2.00;;;;;;;;5102951;27;45327;-72
2023/07/26 12:18:08;;;;;;;;;1.25;1.25;;;;;;;;5103121;27;45204;-72
2023/07/26 12:20:33;;;;;;;;;2.25;2.25;;;;;;;;5102777;27;45441;-72
2023/07/26 12:23:00;;;;;;;;;3.00;3.00;;;;;;;;5102946;27;45539;-72
2023/07/26 12:25:36;;;;;;;;;3.00;3.00;;;;;;;;5102840;27;47690;-72
2023/07/26 12:28:04;;;;;;;;;0.00;0.00;;;;;;;;5102706;27;45234;-72
2023/07/26 12:30:29;;;;;;;;;2.00;2.00;;;;;;;;5121415;27;45269;-72
2023/07/26 12:33:13;;;;;;;;;0.00;0.00;;;;;;;;5123521;27;47482;-71
2023/07/26 12:35:41;;;;;;;;;3.00;3.00;;;;;;;;5123365;27;47692;-74
2023/07/26 12:38:10;;;;;;;;;2.50;2.50;;;;;;;;5123196;27;45481;-74
2023/07/26 12:40:35;;;;;;;;;3.25;3.25;;;;;;;;5123071;27;45192;-74
2023/07/26 12:43:18;;;;;;;;;3.75;3.75;;;;;;;;5123074;27;46007;-74
2023/07/26 12:45:43;;;;;;;;;3.50;3.50;;;;;;;;5123223;27;47212;-74
2023/07/26 12:48:08;;;;;;;;;2.00;2.00;;;;;;;;5122787;27;45514;-72
2023/07/26 12:50:33;;;;;;;;;3.25;3.25;;;;;;;;5123096;27;45650;-72
2023/07/26 12:52:59;;;;;;;;;4.00;4.00;;;;;;;;5123183;27;45502;-72
2023/07/26 12:55:24;;;;;;;;;4.00;4.00;;;;;;;;5123207;27;47751;-74
2023/07/26 12:57:49;;;;;;;;;3.00;3.00;;;;;;;;5122783;27;45310;-74
2023/07/26 13:00:15;;;;;;;;;3.00;2.50;;;;;;;;5123333;27;45419;-74
2023/07/26 13:02:40;;;;;;;;;1.75;1.75;;;;;;;;5122852;27;45769;-75
2023/07/26 13:05:05;;;;;;;;;5.25;4.00;;;;;;;;5122970;27;46514;-74
2023/07/26 13:07:30;;;;;;;;;5.00;4.75;;;;;;;;5122756;27;45280;-74
2023/07/26 13:09:56;;;;;;;;;13.33;13.33;;;;;;;;5123096;27;45519;-74
2023/07/26 13:12:21;;;;;;;;;9.33;9.33;;;;;;;;5122677;27;45637;-74
2023/07/26 13:14:47;;;;;;;;;2.00;2.00;;;;;;;;5122912;27;47000;-74
2023/07/26 13:17:12;;;;;;;;;3.00;3.00;;;;;;;;5122724;27;45337;-74
2023/07/26 13:19:37;;;;;;;;;3.00;2.00;;;;;;;;5122974;27;45213;-74
2023/07/26 13:22:02;;;;;;;;;3.00;3.00;;;;;;;;5123294;27;45499;-75
2023/07/26 13:24:28;;;;;;;;;5.50;3.75;;;;;;;;5126165;27;47757;-74
2023/07/26 13:26:53;;;;;;;;;2.75;2.00;;;;;;;;5126343;27;45250;-73
2023/07/26 13:29:18;;;;;;;;;2.75;2.25;;;;;;;;5117623;27;45375;-74
2023/07/26 13:31:43;;;;;;;;;3.67;3.67;;;;;;;;5105750;27;45818;-74
2023/07/26 13:34:08;;;;;;;;;4.00;4.00;;;;;;;;5105471;27;46722;-74
2023/07/26 13:36:34;;;;;;;;;4.50;3.00;;;;;;;;5124044;27;45202;-74
2023/07/26 13:38:59;;;;;;;;;2.75;2.50;;;;;;;;5105672;27;45364;-74
2023/07/26 13:41:24;;;;;;;;;4.50;3.50;;;;;;;;5102663;27;45476;-75
2023/07/26 13:43:50;;;;;;;;;2.00;2.00;;;;;;;;5104690;27;46879;-74
2023/07/26 13:46:16;;;;;;;;;3.00;3.00;;;;;;;;5104990;27;45604;-74
2023/07/26 13:48:41;;;;;;;;;3.50;3.50;;;;;;;;5105105;27;45307;-73
2023/07/26 13:51:06;;;;;;;;;2.00;2.00;;;;;;;;5104953;27;45742;-73
2023/07/26 13:53:32;;;;;;;;;3.00;3.00;;;;;;;;5101608;27;46716;-73
2023/07/26 13:55:57;;;;;;;;;1.50;1.50;;;;;;;;5104588;27;45331;-75
2023/07/26 13:58:22;;;;;;;;;3.25;2.00;;;;;;;;5122626;27;45262;-74
2023/07/26 14:00:47;;;;;;;;;2.00;2.00;;;;;;;;5125679;27;45656;-73
2023/07/26 14:03:14;;;;;;;;;2.00;2.00;;;;;;;;5144136;27;46024;-74
2023/07/26 14:05:39;;;;;;;;;3.00;3.00;;;;;;;;5125556;27;45341;-74
2023/07/26 14:08:05;;;;;;;;;3.00;2.67;;;;;;;;5124165;27;45214;-75
2023/07/26 14:10:30;;;;;;;;;3.50;3.50;;;;;;;;5104832;27;45610;-74
2023/07/26 14:12:55;;;;;;;;;2.00;2.00;;;;;;;;5104984;27;46455;-74
2023/07/26 14:15:20;;;;;;;;;3.75;3.75;;;;;;;;5103092;27;45323;-74
2023/07/26 14:17:46;;;;;;;;;1.00;1.00;;;;;;;;5104931;27;45286;-74
2023/07/26 14:20:12;;;;;;;;;5.00;3.00;;;;;;;;5103117;27;46628;-74
2023/07/26 14:22:37;;;;;;;;;2.00;2.00;;;;;;;;5110700;27;46911;-74
2023/07/26 14:25:02;;;;;;;;;3.00;3.00;;;;;;;;5103908;27;45471;-73
2023/07/26 14:27:27;;;;;;;;;4.25;4.25;;;;;;;;5103869;27;45311;-75