Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:16;;;;;;;5.13;2.10;;;;;;;10.07;58.52;100001.16;5036503;28;20030;-70
2022/12/23 00:03:45;;;;;;;5.30;2.33;;;;;;;10.08;58.52;99991.91;5037554;28;20048;-70
2022/12/23 00:06:16;;;;;;;4.45;1.83;;;;;;;10.08;58.49;99994.66;5043833;28;20048;-70
2022/12/23 00:08:45;;;;;;;4.75;1.98;;;;;;;10.07;58.11;100002.00;5040269;28;20525;-70
2022/12/23 00:11:16;;;;;;;6.18;2.03;;;;;;;10.08;58.65;99998.25;5044333;28;20045;-70
2022/12/23 00:16:29;;;;;;;4.93;2.20;;;;;;;10.06;58.23;99992.09;5020466;28;20068;-71
2022/12/23 00:18:58;;;;;;;5.35;2.22;;;;;;;10.09;58.78;99996.38;5021124;28;20045;-72
2022/12/23 00:21:26;;;;;;;4.30;2.10;;;;;;;10.07;58.58;99987.50;5036251;28;20119;-72
2022/12/23 00:23:54;;;;;;;5.50;2.15;;;;;;;10.08;58.20;99983.72;5041166;28;20044;-72
2022/12/23 00:26:24;;;;;;;4.57;2.00;;;;;;;10.08;58.62;99990.06;5046598;28;20040;-73
2022/12/23 00:28:52;;;;;;;5.05;1.83;;;;;;;10.07;58.66;99988.31;5030581;28;20064;-72
2022/12/23 00:31:20;;;;;;;5.40;1.90;;;;;;;10.07;58.48;99995.69;5031142;28;20042;-71
2022/12/23 00:33:52;;;;;;;4.10;1.70;;;;;;;10.07;58.58;99999.25;5035481;28;20052;-71
2022/12/23 00:36:26;;;;;;;4.25;1.52;;;;;;;10.09;58.22;99996.38;5022617;28;20060;-72
2022/12/23 00:44:25;;;;;;;3.20;1.48;;;;;;;10.06;58.23;100002.16;5033880;28;20061;-71
2022/12/23 00:46:53;;;;;;;5.50;1.55;;;;;;;10.06;57.96;100002.16;5038952;28;20255;-72
2022/12/23 00:52:10;;;;;;;3.65;1.40;;;;;;;10.06;58.28;100007.66;5015353;28;20053;-71
2022/12/23 00:54:38;;;;;;;4.30;1.77;;;;;;;10.05;58.18;100009.50;5039593;28;20042;-71
2022/12/23 00:57:05;;;;;;;2.95;1.10;;;;;;;10.06;58.10;100010.38;5036730;28;20397;-72
2022/12/23 00:59:34;;;;;;;4.03;1.38;;;;;;;10.07;58.04;100006.63;5037018;28;20038;-72
2022/12/23 01:07:34;;;;;;;3.30;1.35;;;;;;;10.05;57.78;100011.38;5038907;28;20041;-71
2022/12/23 01:10:02;;;;;;;3.70;1.27;;;;;;;10.04;57.95;100018.72;5023782;28;20040;-71
2022/12/23 01:12:29;;;;;;;2.80;1.10;;;;;;;10.04;58.24;100018.72;5028394;28;20135;-72
2022/12/23 01:14:57;;;;;;;3.28;1.23;;;;;;;10.05;58.20;100022.31;5032918;28;20083;-71
2022/12/23 01:17:25;;;;;;;3.95;1.25;;;;;;;10.04;57.85;100020.59;5036084;28;20053;-70
2022/12/23 01:19:53;;;;;;;2.95;1.63;;;;;;;10.05;57.99;100030.53;5029083;28;20045;-73
2022/12/23 01:22:21;;;;;;;3.13;1.05;;;;;;;10.04;57.77;100034.25;5031973;28;20120;-73
2022/12/23 01:24:50;;;;;;;3.15;1.30;;;;;;;10.05;58.12;100027.78;5042509;28;20046;-72
2022/12/23 01:27:18;;;;;;;2.40;1.00;;;;;;;10.04;57.81;100031.53;5027691;28;20052;-72
2022/12/23 01:29:46;;;;;;;2.65;1.30;;;;;;;10.04;58.30;100026.91;5024359;28;20524;-73
2022/12/23 01:32:14;;;;;;;3.90;1.55;;;;;;;10.04;58.18;100039.72;5037477;28;20116;-72
2022/12/23 01:34:42;;;;;;;2.67;1.48;;;;;;;10.04;57.91;100037.84;5027050;28;20056;-71
2022/12/23 01:37:09;;;;;;;2.88;1.25;;;;;;;10.05;57.78;100036.00;5045334;28;20049;-70
2022/12/23 01:39:37;;;;;;;3.50;1.58;;;;;;;10.05;58.24;100044.19;5023634;28;20433;-72
2022/12/23 01:45:15;;;;;;;2.83;1.50;;;;;;;10.06;58.32;100059.59;5008271;28;20046;-74
2022/12/23 01:47:46;;;;;;;3.55;1.48;;;;;;;10.05;58.29;100055.13;5034112;28;20057;-73
2022/12/23 01:50:19;;;;;;;2.92;1.40;;;;;;;10.06;57.75;100059.59;5048411;28;20067;-71
2022/12/23 01:52:50;;;;;;;;;;;;;;;9.79;58.81;100055.78;5030355;28;20045;-71
2022/12/23 01:55:22;;;;;;;3.17;1.38;;;;;;;10.02;58.00;100049.94;5036781;28;20472;-71
2022/12/23 01:57:54;;;;;;;2.67;1.27;;;;;;;10.04;58.18;100058.88;5044947;28;20056;-71
2022/12/23 02:12:13;;;;;;;3.95;1.90;;;;;;;10.04;58.17;100061.59;5036687;28;20132;-71
2022/12/23 02:17:55;;;;;;;2.70;1.50;;;;;;;10.03;57.98;100052.53;5033437;28;20125;-71
2022/12/23 02:20:54;;;;;;;3.35;1.73;;;;;;;10.02;58.32;100055.41;5024205;28;20106;-71
2022/12/23 02:23:46;;;;;;;3.15;1.63;;;;;;;10.04;58.31;100053.41;5022767;28;20044;-71
2022/12/23 02:26:43;;;;;;;3.42;1.80;;;;;;;10.03;58.37;100059.88;5021982;28;20080;-71
2022/12/23 02:29:32;;;;;;;4.03;1.90;;;;;;;10.05;58.40;100071.53;5039371;28;20079;-71
2022/12/23 02:32:10;;;;;;;3.97;1.70;;;;;;;10.05;57.73;100074.25;5044037;28;20087;-71
2022/12/23 02:34:42;;;;;;;4.00;1.70;;;;;;;10.05;57.90;100085.19;5044573;28;20047;-71
2022/12/23 02:37:19;;;;;;;4.15;1.77;;;;;;;10.04;58.02;100089.81;5042365;28;20037;-71
2022/12/23 02:39:54;;;;;;;4.55;2.17;;;;;;;10.06;58.14;100095.13;5041034;28;20051;-71
2022/12/23 02:42:30;;;;;;;4.18;1.77;;;;;;;10.07;58.00;100096.84;5042257;28;20112;-71
2022/12/23 02:45:03;;;;;;;4.05;1.85;;;;;;;10.07;58.20;100103.16;5040146;28;20033;-71
2022/12/23 02:47:35;;;;;;;;;;;;;;;9.80;58.79;100098.50;5047757;28;20121;-71
2022/12/23 02:50:09;;;;;;;3.63;1.77;;;;;;;10.03;58.06;100103.63;5025806;28;20324;-71
2022/12/23 02:52:39;;;;;;;4.55;2.00;;;;;;;10.06;57.89;100108.78;5040088;28;20039;-71
2022/12/23 02:55:12;;;;;;;2.65;1.92;;;;;;;10.07;57.81;100118.72;5042292;28;20041;-71
2022/12/23 02:57:44;;;;;;;3.92;2.25;;;;;;;10.07;57.97;100108.63;5032987;28;20144;-71
2022/12/23 03:00:13;;;;;;;3.42;1.92;;;;;;;10.04;57.88;100105.34;5021793;28;20092;-71
2022/12/23 03:02:43;;;;;;;5.38;2.33;;;;;;;10.08;58.23;100104.00;5042724;28;20047;-71
2022/12/23 03:05:26;;;;;;;5.22;2.58;;;;;;;10.09;58.46;100112.06;5043250;28;20111;-71
2022/12/23 03:07:58;;;;;;;4.45;2.40;;;;;;;10.05;58.13;100121.59;5025310;28;20501;-71
2022/12/23 03:10:37;;;;;;;4.07;2.40;;;;;;;10.09;58.11;100127.63;5038127;28;20272;-71
2022/12/23 03:13:15;;;;;;;4.20;2.30;;;;;;;10.08;58.39;100123.16;5039269;28;20045;-71
2022/12/23 03:15:51;;;;;;;3.88;2.70;;;;;;;10.09;58.08;100135.81;5040492;28;20053;-70
2022/12/23 03:18:30;;;;;;;5.25;2.60;;;;;;;10.10;58.23;100148.47;5026609;28;20068;-70
2022/12/23 03:21:06;;;;;;;5.97;2.95;;;;;;;10.09;57.84;100147.63;5042385;28;20050;-70
2022/12/23 03:23:39;;;;;;;5.00;2.67;;;;;;;10.08;58.23;100154.09;5024639;28;20045;-71
2022/12/23 03:26:09;;;;;;;;;;;;;;;9.83;58.76;100161.06;5041857;28;20049;-71
2022/12/23 03:28:43;;;;;;;5.18;2.70;;;;;;;10.06;58.04;100168.94;5034394;28;20508;-71
2022/12/23 03:31:17;;;;;;;5.88;2.83;;;;;;;10.08;58.14;100159.56;5044409;28;20069;-70
2022/12/23 03:33:53;;;;;;;5.93;3.25;;;;;;;10.09;57.83;100153.09;5034415;28;20041;-71
2022/12/23 03:36:25;;;;;;;6.97;3.65;;;;;;;10.09;57.81;100146.75;5045309;28;20045;-70
2022/12/23 03:38:55;;;;;;;5.60;3.20;;;;;;;10.08;57.92;100143.16;5040969;28;20096;-71
2022/12/23 03:41:27;;;;;;;5.07;3.00;;;;;;;10.08;58.00;100143.16;5042805;28;20574;-70
2022/12/23 03:44:01;;;;;;;6.13;2.83;;;;;;;10.08;58.18;100145.03;5038513;28;20073;-70
2022/12/23 03:46:34;;;;;;;4.70;3.13;;;;;;;10.08;58.21;100145.88;5037685;28;20185;-70
2022/12/23 03:49:08;;;;;;;5.10;2.80;;;;;;;10.08;58.21;100145.03;5017786;28;20049;-71
2022/12/23 03:51:40;;;;;;;6.05;3.20;;;;;;;10.10;58.15;100145.75;5034092;28;20518;-70
2022/12/23 03:54:14;;;;;;;7.32;2.95;;;;;;;10.07;57.79;100143.31;5022899;28;20383;-71
2022/12/23 03:56:47;;;;;;;5.95;3.20;;;;;;;10.09;57.71;100144.03;5021437;28;20052;-71
2022/12/23 03:59:19;;;;;;;6.03;3.20;;;;;;;10.07;58.10;100143.31;5045334;28;20422;-71
2022/12/23 04:01:58;;;;;;;7.03;2.75;;;;;;;10.08;57.67;100137.69;5024794;28;20041;-71
2022/12/23 04:04:32;;;;;;;6.45;3.50;;;;;;;10.09;58.05;100135.81;5023265;28;20413;-71
2022/12/23 04:07:04;;;;;;;5.63;3.28;;;;;;;10.08;57.90;100134.09;5016462;28;20049;-71
2022/12/23 04:09:34;;;;;;;5.43;3.00;;;;;;;10.06;57.66;100137.00;5032696;28;20033;-70
2022/12/23 04:12:02;;;;;;;5.63;2.80;;;;;;;10.07;58.29;100146.91;5039128;28;20095;-71
2022/12/23 04:14:30;;;;;;;6.43;3.08;;;;;;;10.08;58.01;100150.50;5035751;28;20037;-71
2022/12/23 04:16:58;;;;;;;5.15;3.20;;;;;;;10.08;58.12;100148.63;5027830;28;20041;-70
2022/12/23 04:19:27;;;;;;;6.40;2.88;;;;;;;10.08;57.92;100148.63;5035206;28;20068;-71
2022/12/23 04:21:56;;;;;;;5.63;2.80;;;;;;;10.10;57.77;100151.22;5043944;28;20132;-70
2022/12/23 04:24:24;;;;;;;5.80;2.70;;;;;;;10.07;57.76;100135.97;5045577;28;20118;-71
2022/12/23 04:26:52;;;;;;;5.82;2.80;;;;;;;10.08;58.00;100139.56;5026408;28;20052;-71
2022/12/23 04:29:20;;;;;;;4.82;2.78;;;;;;;10.08;57.80;100151.34;5026510;28;20047;-71
2022/12/23 04:31:47;;;;;;;5.88;3.00;;;;;;;10.08;58.08;100155.97;5028769;28;20067;-71
2022/12/23 04:34:16;;;;;;;5.18;3.03;;;;;;;10.10;58.15;100151.22;5023467;28;20048;-71
2022/12/23 04:36:45;;;;;;;4.78;2.80;;;;;;;10.11;57.85;100147.47;5023044;28;20048;-71
2022/12/23 04:39:13;;;;;;;5.43;2.63;;;;;;;10.08;58.28;100145.88;5045008;28;20049;-71
2022/12/23 04:41:41;;;;;;;6.45;2.55;;;;;;;10.08;58.27;100145.03;5040215;28;20041;-71
2022/12/23 04:44:09;;;;;;;5.00;2.40;;;;;;;10.09;57.63;100141.28;5019873;28;20120;-71
2022/12/23 04:46:36;;;;;;;5.32;3.00;;;;;;;10.08;57.95;100143.16;5040134;28;20037;-70
2022/12/23 04:49:04;;;;;;;6.55;3.53;;;;;;;10.09;58.08;100154.94;5035477;28;20041;-71
2022/12/23 04:51:32;;;;;;;7.40;3.78;;;;;;;10.09;58.08;100155.81;5047481;28;20037;-71
2022/12/23 04:54:02;;;;;;;6.05;3.28;;;;;;;10.10;57.67;100160.28;5044387;28;20444;-71
2022/12/23 04:56:30;;;;;;;7.95;3.55;;;;;;;10.09;58.13;100161.28;5040820;28;20275;-71
2022/12/23 04:59:00;;;;;;;6.43;3.67;;;;;;;10.09;57.57;100157.69;5043333;28;20505;-71
2022/12/23 05:01:28;;;;;;;5.82;3.35;;;;;;;10.08;57.54;100161.44;5040663;28;20127;-71
2022/12/23 05:03:56;;;;;;;5.63;3.00;;;;;;;10.09;57.57;100168.63;5045762;28;20045;-71
2022/12/23 05:06:24;;;;;;;4.95;2.55;;;;;;;10.07;57.66;100167.94;5043768;28;20075;-70
2022/12/23 05:08:52;;;;;;;6.50;2.80;;;;;;;10.08;57.99;100175.09;5038022;28;20046;-71
2022/12/23 05:11:21;;;;;;;4.40;2.42;;;;;;;10.08;57.85;100172.38;5043489;28;20045;-71
2022/12/23 05:13:49;;;;;;;4.65;2.30;;;;;;;10.07;57.73;100168.75;5020626;28;20514;-71
2022/12/23 05:16:17;;;;;;;4.93;2.10;;;;;;;10.06;58.02;100169.81;5037334;28;20128;-71
2022/12/23 05:18:45;;;;;;;4.43;1.90;;;;;;;10.07;57.40;100173.41;5045101;28;20136;-70
2022/12/23 05:21:12;;;;;;;4.47;1.98;;;;;;;10.07;57.89;100178.88;5042328;28;20107;-70
2022/12/23 05:23:40;;;;;;;4.13;1.80;;;;;;;10.06;57.47;100172.53;5039066;28;20048;-71
2022/12/23 05:26:08;;;;;;;3.25;1.77;;;;;;;10.06;57.96;100167.06;5022441;28;20077;-71
2022/12/23 05:28:37;;;;;;;4.43;1.80;;;;;;;10.08;57.47;100159.56;5031895;28;20052;-71
2022/12/23 05:31:07;;;;;;;5.25;1.90;;;;;;;10.07;57.69;100167.94;5035334;28;20132;-71
2022/12/23 05:33:35;;;;;;;5.00;1.77;;;;;;;10.06;57.55;100168.94;5032985;28;20118;-71
2022/12/23 05:36:04;;;;;;;2.92;1.40;;;;;;;10.06;57.93;100172.53;5046014;28;20046;-71
2022/12/23 05:38:31;;;;;;;3.75;1.65;;;;;;;10.05;57.81;100168.06;5034912;28;20053;-71
2022/12/23 05:40:59;;;;;;;2.75;1.70;;;;;;;10.07;57.69;100170.66;5024973;28;20041;-71
2022/12/23 05:43:27;;;;;;;4.30;1.70;;;;;;;10.07;57.82;100174.22;5041130;28;20047;-70
2022/12/23 05:45:57;;;;;;;4.43;1.60;;;;;;;10.09;57.81;100176.81;5042451;28;20508;-70
2022/12/23 05:48:25;;;;;;;3.60;1.45;;;;;;;10.07;57.38;100182.44;5043038;28;20118;-71
2022/12/23 05:50:53;;;;;;;4.90;1.80;;;;;;;10.08;57.25;100194.22;5038631;28;20037;-71
2022/12/23 05:53:22;;;;;;;4.97;1.65;;;;;;;10.07;57.62;100192.53;5039834;28;20040;-71
2022/12/23 05:55:50;;;;;;;4.57;1.73;;;;;;;10.08;57.19;100194.22;5040925;28;20505;-71
2022/12/23 05:58:18;;;;;;;3.30;1.58;;;;;;;10.07;57.67;100211.69;5041475;28;20049;-71
2022/12/23 06:00:46;;;;;;;2.95;1.50;;;;;;;10.06;57.67;100205.34;5045942;28;20036;-71
2022/12/23 06:03:15;;;;;;;2.80;1.42;;;;;;;10.08;57.49;100211.50;5026514;28;20436;-71
2022/12/23 06:05:43;;;;;;;3.42;2.10;;;;;;;10.07;57.66;100217.16;5047480;28;20052;-70
2022/12/23 06:08:11;;;;;;;4.07;1.83;;;;;;;10.07;57.68;100219.88;5046415;28;20408;-71
2022/12/23 06:10:39;;;;;;;6.07;2.10;;;;;;;10.06;57.65;100221.75;5042695;28;20390;-71
2022/12/23 06:13:07;;;;;;;4.40;2.05;;;;;;;10.07;57.23;100223.44;5046500;28;20088;-71
2022/12/23 06:15:35;;;;;;;4.63;2.10;;;;;;;10.07;57.72;100228.91;5041341;28;20098;-71
2022/12/23 06:18:02;;;;;;;3.85;2.20;;;;;;;10.09;57.71;100231.50;5028940;28;20041;-71
2022/12/23 06:20:32;;;;;;;4.20;2.10;;;;;;;10.09;57.54;100217.84;5048356;28;20091;-71
2022/12/23 06:22:59;;;;;;;4.85;2.20;;;;;;;10.08;57.24;100214.25;5041821;28;20049;-70
2022/12/23 06:25:27;;;;;;;4.15;2.20;;;;;;;10.09;57.58;100212.38;5044498;28;20037;-71
2022/12/23 06:27:55;;;;;;;3.90;2.17;;;;;;;10.08;57.54;100197.84;5042615;28;20048;-70
2022/12/23 06:30:23;;;;;;;4.53;2.42;;;;;;;10.09;57.57;100201.44;5036509;28;20102;-71
2022/12/23 06:32:51;;;;;;;6.93;2.75;;;;;;;10.09;57.66;100204.16;5040493;28;20052;-71
2022/12/23 06:35:18;;;;;;;4.20;2.20;;;;;;;10.09;57.72;100198.69;5042438;28;20049;-71
2022/12/23 06:37:48;;;;;;;5.65;2.65;;;;;;;10.10;57.44;100208.63;5040165;28;20056;-71
2022/12/23 06:40:16;;;;;;;3.75;2.03;;;;;;;10.08;57.47;100199.69;5044494;28;20076;-71
2022/12/23 06:42:43;;;;;;;4.78;2.33;;;;;;;10.08;57.61;100194.22;5049164;28;20521;-71
2022/12/23 06:45:12;;;;;;;5.70;2.10;;;;;;;10.09;57.75;100198.69;5032859;28;20037;-71
2022/12/23 06:47:40;;;;;;;5.13;2.47;;;;;;;10.08;57.38;100192.38;5023274;28;20140;-71
2022/12/23 06:50:08;;;;;;;4.15;2.13;;;;;;;10.11;57.52;100185.75;5020367;28;20060;-72
2022/12/23 06:52:36;;;;;;;4.43;2.47;;;;;;;10.10;57.17;100190.34;5035865;28;20436;-71
2022/12/23 06:55:06;;;;;;;6.82;2.60;;;;;;;10.11;57.16;100186.63;5025427;28;20095;-71
2022/12/23 06:57:34;;;;;;;5.20;2.50;;;;;;;10.10;57.70;100193.09;5027228;28;20068;-71
2022/12/23 07:00:03;;;;;;;5.80;2.22;;;;;;;10.11;57.68;100194.81;5042774;28;20443;-71
2022/12/23 07:02:30;;;;;;;6.78;2.53;;;;;;;10.11;57.21;100194.81;5039609;28;20037;-71
2022/12/23 07:04:58;;;;;;;4.60;2.88;;;;;;;10.11;57.37;100186.63;5037981;28;20037;-71
2022/12/23 07:07:26;;;;;;;6.10;2.55;;;;;;;10.12;57.67;100185.59;5037285;28;20712;-71
2022/12/23 07:09:54;;;;;;;4.50;2.50;;;;;;;10.12;57.44;100180.13;5040061;28;20037;-71
2022/12/23 07:12:23;;;;;;;5.93;2.97;;;;;;;10.15;57.12;100200.88;5048483;28;20485;-71
2022/12/23 07:14:51;;;;;;;5.13;2.70;;;;;;;10.13;56.98;100202.88;5041294;28;20052;-71
2022/12/23 07:17:19;;;;;;;5.38;2.70;;;;;;;10.13;57.61;100224.75;5020265;28;20045;-71
2022/12/23 07:19:46;;;;;;;4.43;2.45;;;;;;;10.13;57.55;100246.63;5029699;28;20099;-71
2022/12/23 07:22:14;;;;;;;6.65;3.20;;;;;;;10.13;57.27;100252.09;5034903;28;20049;-71
2022/12/23 07:24:42;;;;;;;6.28;2.67;;;;;;;10.13;57.01;100247.50;5035923;28;20048;-71
2022/12/23 07:27:10;;;;;;;5.32;2.72;;;;;;;10.12;57.39;100264.91;5039175;28;20045;-71
2022/12/23 07:29:39;;;;;;;6.25;3.33;;;;;;;10.13;56.88;100261.16;5046681;28;20041;-71
2022/12/23 07:32:07;;;;;;;6.53;3.10;;;;;;;10.12;57.27;100261.31;5035507;28;20073;-71
2022/12/23 07:34:35;;;;;;;6.10;2.92;;;;;;;10.12;57.28;100264.91;5032045;28;20044;-71
2022/12/23 07:37:03;;;;;;;5.28;2.72;;;;;;;10.11;56.99;100259.56;5013865;28;20053;-71
2022/12/23 07:39:31;;;;;;;7.78;3.05;;;;;;;10.10;56.97;100258.72;5042172;28;20107;-71
2022/12/23 07:41:59;;;;;;;6.07;3.08;;;;;;;10.11;56.87;100256.84;5027955;28;20045;-71
2022/12/23 07:44:48;;;;;;;4.93;3.10;;;;;;;10.10;57.43;100264.19;5039222;28;20041;-71
2022/12/23 07:47:16;;;;;;;6.00;3.40;;;;;;;10.10;56.99;100264.19;5041990;28;20045;-72
2022/12/23 07:49:44;;;;;;;6.05;3.10;;;;;;;10.10;57.53;100272.38;5025617;28;20302;-71
2022/12/23 07:52:11;;;;;;;5.45;3.22;;;;;;;10.11;57.48;100265.03;5017785;28;20041;-71
2022/12/23 07:54:39;;;;;;;6.28;3.22;;;;;;;10.11;57.48;100259.56;5045913;28;20123;-77
2022/12/23 07:57:07;;;;;;;7.45;3.72;;;;;;;10.11;56.95;100263.16;5028669;28;20441;-72
2022/12/23 07:59:35;;;;;;;6.15;3.40;;;;;;;10.11;57.54;100256.84;5043268;28;20041;-71
2022/12/23 08:02:04;;;;;;;5.50;3.65;;;;;;;10.12;57.35;100255.84;5039432;28;20041;-65
2022/12/23 08:04:32;;;;;;;5.05;2.90;;;;;;;10.11;57.55;100260.44;5038511;28;20525;-67
2022/12/23 08:07:00;;;;;;;5.18;2.90;;;;;;;10.12;57.40;100255.84;5037720;28;20079;-66
2022/12/23 08:09:28;;;;;;;5.40;3.13;;;;;;;10.13;57.34;100255.69;5040839;28;20411;-70
2022/12/23 08:11:56;;;;;;;6.30;3.45;;;;;;;10.14;57.88;100259.28;5049238;28;20480;-71
2022/12/23 08:14:24;;;;;;;5.63;3.45;;;;;;;10.16;57.93;100249.03;5045656;28;20155;-70
2022/12/23 08:16:51;;;;;;;6.70;3.75;;;;;;;10.16;57.66;100244.44;5031389;28;20057;-69
2022/12/23 08:19:21;;;;;;;7.00;3.40;;;;;;;10.19;57.30;100256.97;5047169;28;20049;-69
2022/12/23 08:21:48;;;;;;;6.70;3.55;;;;;;;10.19;57.29;100260.56;5049847;28;20063;-70
2022/12/23 08:24:16;;;;;;;6.30;3.50;;;;;;;10.20;57.75;100250.50;5030807;28;20052;-69
2022/12/23 08:26:44;;;;;;;5.57;3.33;;;;;;;10.20;57.16;100251.34;5049087;28;20106;-69
2022/12/23 08:29:12;;;;;;;7.40;3.70;;;;;;;10.21;57.11;100249.50;5048390;28;20401;-69
2022/12/23 08:31:40;;;;;;;5.63;3.30;;;;;;;10.21;57.46;100239.41;5049087;28;20401;-69
2022/12/23 08:34:08;;;;;;;6.32;3.65;;;;;;;10.22;57.77;100232.06;5030434;28;20099;-69
2022/12/23 08:36:39;;;;;;;7.43;3.60;;;;;;;10.23;57.15;100236.53;5048690;28;20064;-70
2022/12/23 08:39:09;;;;;;;5.63;3.40;;;;;;;10.23;57.37;100242.84;5043340;28;20041;-72
2022/12/23 08:41:40;;;;;;;5.55;3.10;;;;;;;10.24;57.63;100238.22;5038170;28;20037;-70
2022/12/23 08:44:08;;;;;;;6.20;3.10;;;;;;;10.23;57.39;100220.13;5036796;28;20068;-69
2022/12/23 08:46:37;;;;;;;4.50;2.88;;;;;;;10.23;57.48;100236.53;5041525;28;20156;-71
2022/12/23 08:49:05;;;;;;;5.47;3.10;;;;;;;10.25;57.18;100231.75;5042104;28;20048;-71
2022/12/23 08:51:35;;;;;;;5.25;2.92;;;;;;;10.25;57.64;100242.69;5038539;28;20148;-71
2022/12/23 08:54:05;;;;;;;6.20;3.40;;;;;;;10.27;57.78;100228.88;5037296;28;20082;-70
2022/12/23 08:56:35;;;;;;;4.57;3.00;;;;;;;10.25;57.18;100220.81;5039850;28;20040;-70
2022/12/23 08:59:04;;;;;;;6.45;3.13;;;;;;;10.24;57.21;100238.22;5045934;28;20493;-72
2022/12/23 09:01:33;;;;;;;6.50;2.97;;;;;;;10.26;57.26;100236.22;5027896;28;20067;-70
2022/12/23 09:04:03;;;;;;;6.22;3.22;;;;;;;10.25;57.20;100237.22;5039221;28;20300;-69
2022/12/23 09:06:34;;;;;;;6.13;2.90;;;;;;;10.25;57.73;100229.03;5047104;28;20458;-69
2022/12/23 09:09:03;;;;;;;4.43;2.80;;;;;;;10.25;57.14;100237.22;5051574;28;20102;-69
2022/12/23 09:11:31;;;;;;;5.13;3.03;;;;;;;10.24;57.41;100243.72;5043071;28;20040;-68
2022/12/23 09:14:00;;;;;;;7.13;3.22;;;;;;;10.27;57.19;100243.44;5050349;28;20114;-67
2022/12/23 09:16:29;;;;;;;6.32;3.20;;;;;;;10.27;57.15;100240.69;5038318;28;20044;-69
2022/12/23 09:18:57;;;;;;;4.68;3.13;;;;;;;10.24;57.70;100239.09;5038166;28;20057;-69
2022/12/23 09:21:26;;;;;;;5.13;3.45;;;;;;;10.27;57.36;100239.81;5036582;28;20042;-69
2022/12/23 09:23:54;;;;;;;7.28;4.18;;;;;;;10.26;57.28;100236.22;5027385;28;20060;-69
2022/12/23 09:26:25;;;;;;;6.35;3.88;;;;;;;10.28;57.36;100236.09;5051923;28;20049;-68
2022/12/23 09:28:53;;;;;;;9.77;4.57;;;;;;;10.27;57.54;100234.34;5038656;28;20123;-68
2022/12/23 09:31:22;;;;;;;6.38;3.97;;;;;;;10.27;57.09;100227.00;5040268;28;20068;-69
2022/12/23 09:33:51;;;;;;;6.95;3.92;;;;;;;10.28;57.66;100230.63;5036058;28;20069;-68
2022/12/23 09:36:21;;;;;;;6.65;3.75;;;;;;;10.27;57.15;100229.75;5042576;28;20045;-69
2022/12/23 09:38:54;;;;;;;5.90;3.38;;;;;;;10.29;57.41;100219.53;5051631;28;20053;-68
2022/12/23 09:41:29;;;;;;;;;;;;;;;10.01;58.13;100218.56;5041641;28;20049;-67
2022/12/23 09:44:17;;;;;;;4.22;2.92;;;;;;;10.26;57.63;100200.66;5033511;28;19921;-69
2022/12/23 09:46:51;;;;;;;7.13;3.58;;;;;;;10.27;57.28;100199.66;5036643;28;20120;-68
2022/12/23 09:49:20;;;;;;;5.03;3.35;;;;;;;10.27;57.09;100210.59;5040087;28;20048;-68
2022/12/23 09:51:52;;;;;;;5.20;3.22;;;;;;;10.28;57.60;100206.00;5051733;28;20049;-69
2022/12/23 09:54:23;;;;;;;5.55;3.17;;;;;;;10.27;57.74;100209.75;5047073;28;20124;-69
2022/12/23 09:56:57;;;;;;;5.00;2.83;;;;;;;10.28;57.14;100198.66;5031348;28;20045;-67
2022/12/23 09:59:38;;;;;;;4.78;2.78;;;;;;;10.30;57.56;100179.38;5031046;28;20386;-68
2022/12/23 10:02:24;;;;;;;4.63;3.05;;;;;;;10.29;56.88;100175.78;5044577;28;20474;-68
2022/12/23 10:05:03;;;;;;;6.78;3.13;;;;;;;10.28;57.59;100176.78;5031234;28;20045;-68
2022/12/23 10:07:37;;;;;;;5.00;3.10;;;;;;;10.29;57.42;100173.03;5036298;28;20076;-68
2022/12/23 10:10:14;;;;;;;6.70;3.10;;;;;;;10.30;57.34;100163.81;5037049;28;20057;-69
2022/12/23 10:12:47;;;;;;;6.80;3.15;;;;;;;10.28;57.10;100176.78;5039523;28;20049;-68
2022/12/23 10:15:20;;;;;;;4.88;3.10;;;;;;;10.28;57.65;100175.91;5015013;28;20140;-68
2022/12/23 10:17:52;;;;;;;4.57;2.92;;;;;;;10.29;57.25;100172.19;5041179;28;20049;-68
2022/12/23 10:20:29;;;;;;;5.70;3.08;;;;;;;10.28;57.06;100160.38;5037578;28;20045;-67
2022/12/23 10:22:58;;;;;;;7.03;3.50;;;;;;;10.29;57.70;100153.03;5042718;28;20069;-69
2022/12/23 10:25:31;;;;;;;5.75;3.25;;;;;;;10.30;57.49;100141.94;5050886;28;20045;-68
2022/12/23 10:28:00;;;;;;;5.78;3.22;;;;;;;10.28;57.42;100132.16;5037868;28;20164;-69
2022/12/23 10:30:33;;;;;;;4.47;2.97;;;;;;;10.30;57.03;100121.94;5030318;28;20049;-67
2022/12/23 10:33:23;;;;;;;5.18;3.00;;;;;;;10.26;57.53;100113.16;5048327;28;20041;-68
2022/12/23 10:36:01;;;;;;;5.38;3.33;;;;;;;10.30;57.40;100113.72;5050167;28;20664;-68
2022/12/23 10:38:46;;;;;;;5.60;3.40;;;;;;;10.30;56.94;100127.41;5037607;28;20076;-70
2022/12/23 10:41:25;;;;;;;5.22;3.00;;;;;;;10.30;56.96;100121.94;5034340;28;20099;-69
2022/12/23 10:44:08;;;;;;;5.38;2.90;;;;;;;10.31;57.36;100126.41;5038091;28;20548;-69
2022/12/23 10:46:46;;;;;;;4.20;2.90;;;;;;;10.29;57.51;100126.53;5037793;28;20284;-68
2022/12/23 10:49:23;;;;;;;4.70;2.97;;;;;;;10.31;57.07;100118.19;5041609;28;20051;-69
2022/12/23 10:51:55;;;;;;;4.78;3.00;;;;;;;10.30;57.51;100106.38;5057620;28;20398;-69
2022/12/23 10:54:26;;;;;;;5.15;2.88;;;;;;;10.29;57.56;100112.00;5033870;28;20409;-68
2022/12/23 10:56:55;;;;;;;4.50;3.00;;;;;;;10.31;57.44;100110.00;5039409;28;20056;-69
2022/12/23 10:59:27;;;;;;;4.55;2.90;;;;;;;10.33;57.33;100102.47;5049917;28;20552;-69
2022/12/23 11:02:01;;;;;;;5.93;3.15;;;;;;;10.33;57.24;100086.06;5050059;28;20442;-68
2022/12/23 11:04:34;;;;;;;4.63;2.45;;;;;;;10.34;56.98;100085.06;5042872;28;20053;-68
2022/12/23 11:07:02;;;;;;;;;;;;;;;10.06;57.99;100087.78;5032032;28;20160;-69
2022/12/23 11:09:54;;;;;;;4.45;2.08;;;;;;;10.30;57.66;100086.38;5030370;28;20465;-70
2022/12/23 11:12:23;;;;;;;5.70;2.78;;;;;;;10.33;57.42;100066.91;5050413;28;20041;-68
2022/12/23 11:14:55;;;;;;;3.88;2.40;;;;;;;10.35;57.34;100078.56;5047533;28;20441;-68
2022/12/23 11:17:25;;;;;;;4.97;2.45;;;;;;;10.33;57.52;100070.50;5031916;28;20045;-69
2022/12/23 11:20:12;;;;;;;4.07;2.30;;;;;;;10.34;57.24;100072.25;5036034;28;20065;-68
2022/12/23 11:22:47;;;;;;;4.35;2.15;;;;;;;10.36;57.43;100069.34;5030187;28;20415;-68
2022/12/23 11:25:27;;;;;;;3.60;1.95;;;;;;;10.35;56.88;100068.50;5029888;28;20046;-68
2022/12/23 11:27:58;;;;;;;4.72;2.13;;;;;;;10.35;56.91;100065.75;5042874;28;20107;-69
2022/12/23 11:30:28;;;;;;;4.82;2.22;;;;;;;10.35;57.42;100057.56;5034853;28;20077;-68
2022/12/23 11:32:56;;;;;;;3.22;1.75;;;;;;;10.35;56.88;100040.28;5043985;28;20037;-69
2022/12/23 11:35:26;;;;;;;2.88;1.73;;;;;;;10.36;57.02;100034.66;5029021;28;20048;-68
2022/12/23 11:37:55;;;;;;;3.67;1.70;;;;;;;10.35;57.04;100024.72;5029185;28;20128;-69
2022/12/23 11:40:26;;;;;;;4.25;1.80;;;;;;;10.36;57.28;100026.47;5029380;28;20045;-69
2022/12/23 11:42:58;;;;;;;3.70;2.00;;;;;;;10.36;57.10;100010.03;5045232;28;20048;-71
2022/12/23 11:45:31;;;;;;;3.10;1.70;;;;;;;10.35;56.92;100008.31;5031082;28;20083;-69
2022/12/23 11:47:59;;;;;;;5.80;2.08;;;;;;;10.33;57.33;99999.41;5037487;28;20037;-68
2022/12/23 11:50:30;;;;;;;4.05;1.77;;;;;;;10.37;57.17;99978.09;5031371;28;20339;-69
2022/12/23 11:53:10;;;;;;;4.30;2.30;;;;;;;10.38;57.07;99972.47;5028753;28;20045;-68
2022/12/23 11:55:45;;;;;;;3.80;1.83;;;;;;;10.38;57.12;99966.13;5032493;28;20063;-70
2022/12/23 11:58:18;;;;;;;4.10;2.10;;;;;;;10.37;56.60;99939.78;5038010;28;20469;-69
2022/12/23 12:00:54;;;;;;;3.38;1.85;;;;;;;10.39;56.82;99940.50;5026923;28;20133;-69
2022/12/23 12:03:26;;;;;;;3.58;1.98;;;;;;;10.36;56.59;99938.94;5040492;28;20049;-69
2022/12/23 12:05:57;;;;;;;5.05;2.20;;;;;;;10.36;56.96;99927.13;5043069;28;20095;-70
2022/12/23 12:08:31;;;;;;;4.10;2.20;;;;;;;10.34;56.55;99919.06;5032386;28;20103;-71
2022/12/23 12:11:08;;;;;;;5.38;2.58;;;;;;;10.34;56.77;99921.81;5041512;28;20041;-71
2022/12/23 12:13:39;;;;;;;5.05;2.55;;;;;;;10.31;56.52;99908.47;5027939;28;20069;-70
2022/12/23 12:16:26;;;;;;;4.20;2.40;;;;;;;10.29;56.63;99907.75;5028449;28;20057;-69
2022/12/23 12:18:57;;;;;;;4.30;2.22;;;;;;;10.27;56.91;99912.50;5036149;28;20036;-71