Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:17;;;;;;;7.32;5.78;;;538.20;2406.40;;;;;;5090540;28;20036;-72
2021/07/05 00:04:44;;;;;;;7.40;5.93;;;538.20;2406.40;;;;;;5086624;28;20020;-71
2021/07/05 00:07:10;;;;;;;7.63;5.75;;;538.20;2406.40;;;;;;5095193;28;20027;-72
2021/07/05 00:09:37;;;;;;;7.63;5.55;;;538.30;2406.40;;;;;;5095635;28;20245;-72
2021/07/05 00:12:05;;;;;;;7.82;6.03;;;538.30;2406.40;;;;;;5077191;28;20031;-73
2021/07/05 00:14:31;;;;;;;7.78;5.88;;;538.20;2406.40;;;;;;5095349;28;20491;-72
2021/07/05 00:16:57;;;;;;;8.77;5.78;;;538.20;2406.40;;;;;;5095488;28;20028;-71
2021/07/05 00:19:23;;;;;;;7.68;5.88;;;538.20;2406.40;;;;;;5095279;28;20035;-72
2021/07/05 00:21:49;;;;;;;8.25;5.68;;;538.20;2406.40;;;;;;5095032;28;20072;-71
2021/07/05 00:24:15;;;;;;;9.23;6.00;;;538.20;2406.40;;;;;;5095100;28;20016;-72
2021/07/05 00:26:41;;;;;;;8.98;5.95;;;538.20;2406.40;;;;;;5090649;28;20052;-73
2021/07/05 00:29:06;;;;;;;11.43;5.68;;;538.30;2406.40;;;;;;5076753;28;20063;-72
2021/07/05 00:31:32;;;;;;;10.73;5.68;;;538.30;2406.40;;;;;;5095145;28;20464;-72
2021/07/05 00:33:58;;;;;;;10.40;5.85;;;538.30;2406.40;;;;;;5095039;28;20021;-72
2021/07/05 00:36:24;;;;;;;9.85;5.72;;;538.20;2406.40;;;;;;5095030;28;20075;-71
2021/07/05 00:38:49;;;;;;;7.72;6.03;;;538.10;2406.40;;;;;;5094748;28;20024;-72
2021/07/05 00:41:15;;;;;;;8.13;6.22;;;538.10;2406.40;;;;;;5094956;28;20020;-72
2021/07/05 00:43:44;;;;;;;8.65;6.07;;;537.90;2406.40;;;;;;5094777;28;20081;-71
2021/07/05 00:46:09;;;;;;;12.00;5.80;;;537.80;2406.40;;;;;;5095157;28;20050;-71
2021/07/05 00:48:35;;;;;;;9.68;6.10;;;537.80;2406.40;;;;;;5087019;28;20024;-80
2021/07/05 00:51:01;;;;;;;8.98;6.28;;;537.70;2406.40;;;;;;5086816;28;20030;-81
2021/07/05 00:53:27;;;;;;;9.73;6.25;;;537.70;2406.40;;;;;;5095061;28;20020;-80
2021/07/05 00:55:53;;;;;;;9.07;6.20;;;537.70;2406.40;;;;;;5092738;28;20040;-80
2021/07/05 00:58:19;;;;;;;8.85;6.32;;;537.70;2406.40;;;;;;5084200;28;20081;-80
2021/07/05 01:00:46;;;;;;;8.70;5.95;;;537.60;2406.40;;;;;;5080309;28;20023;-82
2021/07/05 01:03:12;;;;;;;10.35;6.07;;;537.60;2406.40;;;;;;5094476;28;20031;-81
2021/07/05 01:05:37;;;;;;;9.52;6.35;;;512.90;2380.80;;;;;;5094326;28;20028;-81
2021/07/05 01:08:04;;;;;;;8.80;6.30;;;512.90;2380.80;;;;;;5086233;28;20478;-79
2021/07/05 01:10:30;;;;;;;11.45;6.60;;;512.90;2380.80;;;;;;5088727;28;20020;-75
2021/07/05 01:12:57;;;;;;;13.95;7.60;;;512.90;2380.80;;;;;;5094809;28;20428;-84
2021/07/05 01:15:29;;;;;;;11.73;7.70;;;512.80;2380.80;;;;;;5094614;28;20110;-83
2021/07/05 01:17:56;;;;;;;12.88;7.68;;;512.80;2380.80;;;;;;5094201;28;20016;-81
2021/07/05 01:20:25;;;;;;;12.18;7.47;;;512.80;2380.80;;;;;;5094095;28;20442;-81
2021/07/05 01:22:52;;;;;;;13.98;8.60;;;512.80;2380.80;;;;;;5093839;28;20078;-72
2021/07/05 01:25:20;;;;;;;11.90;8.35;;;512.80;2380.80;;;;;;5093928;28;20027;-76
2021/07/05 01:27:47;;;;;;;13.18;7.72;;;512.80;2380.80;;;;;;5075633;28;20394;-72
2021/07/05 01:30:16;;;;;;;12.75;7.88;;;512.90;2380.80;;;;;;5093979;28;20020;-78
2021/07/05 01:32:43;;;;;;;13.43;8.98;;;512.90;2380.80;;;;;;5093830;28;20528;-73
2021/07/05 01:35:09;;;;;;;13.10;8.30;;;512.90;2380.80;;;;;;5093946;28;20028;-80
2021/07/05 01:37:35;;;;;;;13.52;8.32;;;512.90;2380.80;;;;;;5093886;28;20039;-76
2021/07/05 01:40:02;;;;;;;19.92;8.88;;;512.80;2380.80;;;;;;5093512;28;20028;-81
2021/07/05 01:42:28;;;;;;;11.40;7.75;;;512.90;2380.80;;;;;;5093878;28;20031;-71
2021/07/05 01:44:53;;;;;;;16.40;8.50;;;512.80;2380.80;;;;;;5093640;28;20433;-72
2021/07/05 01:47:19;;;;;;;13.65;8.43;;;512.70;2380.80;;;;;;5093533;28;20163;-71
2021/07/05 01:49:45;;;;;;;14.60;8.25;;;512.60;2380.80;;;;;;5093421;28;20028;-77
2021/07/05 01:52:12;;;;;;;13.48;8.73;;;512.60;2380.80;;;;;;5094061;28;20024;-79
2021/07/05 01:54:38;;;;;;;13.45;8.65;;;512.60;2380.80;;;;;;5093364;28;20012;-80
2021/07/05 01:57:05;;;;;;;13.35;8.38;;;512.70;2380.80;;;;;;5093049;28;20031;-80
2021/07/05 01:59:31;;;;;;;12.48;7.80;;;512.70;2380.80;;;;;;5093489;28;20051;-79
2021/07/05 02:01:57;;;;;;;12.73;7.85;;;512.70;2380.80;;;;;;5093154;28;20378;-75
2021/07/05 02:04:25;;;;;;;10.90;7.47;;;512.80;2380.80;;;;;;5093378;28;20103;-81
2021/07/05 02:06:51;;;;;;;11.90;7.63;;;512.90;2380.80;;;;;;5093035;28;20028;-81
2021/07/05 02:09:17;;;;;;;12.00;7.47;;;512.90;2380.80;;;;;;5093297;28;20020;-77
2021/07/05 02:11:43;;;;;;;12.73;7.05;;;512.90;2380.80;;;;;;5093483;28;20489;-81
2021/07/05 02:14:09;;;;;;;11.43;7.05;;;537.60;2406.40;;;;;;5074933;28;20016;-80
2021/07/05 02:16:35;;;;;;;11.85;7.13;;;512.90;2380.80;;;;;;5093088;28;20032;-77
2021/07/05 02:19:02;;;;;;;9.20;6.82;;;537.60;2406.40;;;;;;5093060;28;20481;-76
2021/07/05 02:21:28;;;;;;;11.75;6.72;;;537.60;2406.40;;;;;;5092970;28;20444;-77
2021/07/05 02:23:53;;;;;;;11.48;7.03;;;512.90;2380.80;;;;;;5075155;28;20127;-72
2021/07/05 02:26:19;;;;;;;10.38;6.82;;;512.90;2380.80;;;;;;5092826;28;20023;-81
2021/07/05 02:28:45;;;;;;;10.88;6.68;;;512.90;2380.80;;;;;;5074788;28;20024;-80
2021/07/05 02:31:11;;;;;;;9.18;6.60;;;512.90;2380.80;;;;;;5092748;28;20023;-73
2021/07/05 02:33:37;;;;;;;11.43;6.85;;;512.90;2380.80;;;;;;5093161;28;20028;-82
2021/07/05 02:36:09;;;;;;;11.80;7.28;;;512.90;2380.80;;;;;;5092997;28;20067;-76
2021/07/05 02:38:37;;;;;;;9.93;6.90;;;512.90;2380.80;;;;;;5074576;28;20024;-78
2021/07/05 02:41:03;;;;;;;9.20;6.45;;;512.90;2380.80;;;;;;5092976;28;20073;-79
2021/07/05 02:43:30;;;;;;;10.73;6.22;;;537.60;2406.40;;;;;;5092717;28;20019;-83
2021/07/05 02:45:57;;;;;;;9.07;5.95;;;512.90;2380.80;;;;;;5092679;28;20154;-81
2021/07/05 02:48:25;;;;;;;9.43;6.40;;;537.60;2406.40;;;;;;5092849;28;20019;-73
2021/07/05 02:50:54;;;;;;;10.50;5.70;;;512.90;2380.80;;;;;;5074569;28;20107;-81
2021/07/05 02:53:20;;;;;;;8.35;5.78;;;512.90;2380.80;;;;;;5092515;28;20046;-81
2021/07/05 02:55:46;;;;;;;8.13;5.40;;;512.90;2380.80;;;;;;5092707;28;20056;-82
2021/07/05 02:58:12;;;;;;;6.57;5.28;;;512.90;2380.80;;;;;;5086519;28;20097;-83
2021/07/05 03:00:40;;;;;;;8.38;5.32;;;512.90;2380.80;;;;;;5092588;28;20054;-82
2021/07/05 03:03:07;;;;;;;8.38;5.45;;;512.90;2380.80;;;;;;5092640;28;20103;-81
2021/07/05 03:05:33;;;;;;;8.75;5.72;;;537.60;2406.40;;;;;;5074478;28;20016;-81
2021/07/05 03:07:59;;;;;;;7.40;5.47;;;537.60;2406.40;;;;;;5092610;28;20389;-81
2021/07/05 03:10:27;;;;;;;7.10;5.80;;;537.60;2406.40;;;;;;5092344;28;20034;-81
2021/07/05 03:12:54;;;;;;;8.00;5.47;;;537.70;2406.40;;;;;;5074580;28;20024;-80
2021/07/05 03:15:20;;;;;;;9.00;5.00;;;537.70;2406.40;;;;;;5092361;28;20025;-82
2021/07/05 03:17:47;;;;;;;7.13;5.03;;;537.60;2406.40;;;;;;5092450;28;20069;-82
2021/07/05 03:20:17;;;;;;;7.93;5.40;;;537.70;2406.40;;;;;;5092225;28;20040;-82
2021/07/05 03:22:44;;;;;;;7.72;5.20;;;537.70;2406.40;;;;;;5092311;28;20103;-81
2021/07/05 03:25:12;;;;;;;9.73;5.40;;;537.80;2406.40;;;;;;5092233;28;20020;-80
2021/07/05 03:27:39;;;;;;;8.32;5.43;;;537.80;2406.40;;;;;;5090086;28;20020;-80
2021/07/05 03:30:08;;;;;;;8.68;5.25;;;537.80;2406.40;;;;;;5092396;28;20024;-82
2021/07/05 03:32:34;;;;;;;11.68;6.95;;;537.90;2406.40;;;;;;5092043;28;20394;-73
2021/07/05 03:35:00;;;;;;;11.35;6.90;;;537.90;2406.40;;;;;;5092010;28;20031;-77
2021/07/05 03:37:26;;;;;;;10.73;6.30;;;538.00;2406.40;;;;;;5092382;28;20024;-82
2021/07/05 03:39:51;;;;;;;10.65;6.13;;;538.00;2406.40;;;;;;5092045;28;20111;-78
2021/07/05 03:42:17;;;;;;;11.10;5.60;;;538.00;2406.40;;;;;;5092206;28;20114;-80
2021/07/05 03:44:43;;;;;;;6.82;5.60;;;538.00;2406.40;;;;;;5090847;28;20031;-81
2021/07/05 03:47:09;;;;;;;8.63;5.35;;;538.10;2406.40;;;;;;5091629;28;20482;-80
2021/07/05 03:49:34;;;;;;;7.70;5.93;;;538.10;2406.40;;;;;;5091761;28;20429;-72
2021/07/05 03:52:00;;;;;;;9.18;5.93;;;538.10;2406.40;;;;;;5091812;28;20097;-72
2021/07/05 03:54:26;;;;;;;11.10;5.80;;;538.10;2406.40;;;;;;5091682;28;20017;-72
2021/07/05 03:56:52;;;;;;;9.70;5.97;;;538.00;2406.40;;;;;;5091720;28;20036;-72
2021/07/05 03:59:17;;;;;;;9.15;5.63;;;538.00;2406.40;;;;;;5071803;28;20036;-72
2021/07/05 04:01:43;;;;;;;9.95;5.97;;;538.00;2406.40;;;;;;5090152;28;20036;-74
2021/07/05 04:04:09;;;;;;;8.18;5.85;;;537.90;2406.40;;;;;;5091646;28;20394;-71
2021/07/05 04:06:34;;;;;;;10.02;6.43;;;537.90;2406.40;;;;;;5095166;28;20028;-73
2021/07/05 04:09:02;;;;;;;10.25;6.32;;;537.90;2406.40;;;;;;5094733;28;20020;-73
2021/07/05 04:11:30;;;;;;;12.15;6.70;;;537.90;2406.40;;;;;;5095797;28;20098;-72
2021/07/05 04:13:55;;;;;;;8.63;6.35;;;537.90;2406.40;;;;;;5095205;28;20020;-78
2021/07/05 04:16:21;;;;;;;10.30;6.35;;;537.80;2406.40;;;;;;5095430;28;20104;-77
2021/07/05 04:18:47;;;;;;;10.35;6.65;;;537.90;2406.40;;;;;;5095127;28;20039;-76
2021/07/05 04:21:12;;;;;;;9.77;5.88;;;537.90;2406.40;;;;;;5095208;28;20047;-76
2021/07/05 04:23:38;;;;;;;9.50;6.35;;;537.90;2406.40;;;;;;5095292;28;20027;-73
2021/07/05 04:26:04;;;;;;;8.98;6.40;;;538.00;2406.40;;;;;;5097090;28;20367;-72
2021/07/05 04:28:30;;;;;;;11.88;6.60;;;538.00;2406.40;;;;;;5095157;28;20027;-77
2021/07/05 04:30:56;;;;;;;9.60;6.28;;;538.10;2406.40;;;;;;5094949;28;20020;-76
2021/07/05 04:33:23;;;;;;;10.88;6.20;;;538.30;2406.40;;;;;;5095092;28;20016;-77
2021/07/05 04:35:48;;;;;;;9.52;6.68;;;538.40;2406.40;;;;;;5095153;28;20493;-76
2021/07/05 04:38:14;;;;;;;8.98;6.35;;;538.50;2406.40;;;;;;5095283;28;20020;-78
2021/07/05 04:40:41;;;;;;;9.70;5.97;;;563.30;2432.00;;;;;;5095849;28;20019;-78
2021/07/05 04:43:09;;;;;;;10.27;6.40;;;563.40;2432.00;;;;;;5097083;28;20015;-74
2021/07/05 04:45:36;;;;;;;9.20;6.65;;;563.50;2432.00;;;;;;5096111;28;20012;-79
2021/07/05 04:48:04;;;;;;;8.90;6.35;;;563.60;2432.00;;;;;;5094788;28;20020;-76
2021/07/05 04:50:30;;;;;;;9.35;6.38;;;563.60;2432.00;;;;;;5094989;28;20016;-76
2021/07/05 04:52:57;;;;;;;8.15;6.25;;;563.60;2432.00;;;;;;5096815;28;20386;-77
2021/07/05 04:55:23;;;;;;;8.27;6.32;;;563.60;2432.00;;;;;;5094799;28;20024;-75
2021/07/05 04:57:50;;;;;;;9.00;6.18;;;563.60;2432.00;;;;;;5094380;28;20483;-78
2021/07/05 05:00:31;;;;;;;8.35;6.25;;;614.60;2432.00;;;;;;5094509;28;20035;-72
2021/07/05 05:02:59;;;;;;;8.25;5.90;;;589.20;2432.00;;;;;;5094501;28;20034;-73
2021/07/05 05:05:25;;;;;;;9.20;5.80;;;588.90;2432.00;;;;;;5094341;28;20501;-73
2021/07/05 05:07:51;;;;;;;8.88;6.25;;;564.10;2432.00;;;;;;5094495;28;20039;-71
2021/07/05 05:10:18;;;;;;;7.85;5.65;;;563.70;2432.00;;;;;;5094097;28;20024;-73
2021/07/05 05:12:45;;;;;;;11.02;6.18;;;563.70;2432.00;;;;;;5094760;28;20028;-74
2021/07/05 05:15:12;;;;;;;10.85;6.43;;;563.60;2432.00;;;;;;5093658;28;20051;-77
2021/07/05 05:17:38;;;;;;;10.25;6.03;;;563.60;2432.00;;;;;;5094171;28;20024;-79
2021/07/05 05:20:06;;;;;;;8.88;6.03;;;563.60;2432.00;;;;;;5094033;28;20426;-78
2021/07/05 05:22:33;;;;;;;10.90;6.47;;;563.60;2432.00;;;;;;5094022;28;20066;-79
2021/07/05 05:24:58;;;;;;;8.98;6.32;;;563.60;2432.00;;;;;;5093996;28;20129;-73
2021/07/05 05:27:25;;;;;;;9.02;5.97;;;563.50;2432.00;;;;;;5093651;28;20024;-77
2021/07/05 05:29:50;;;;;;;12.50;6.30;;;563.60;2432.00;;;;;;5094347;28;20028;-76
2021/07/05 05:32:16;;;;;;;10.32;6.38;;;563.60;2432.00;;;;;;5093742;28;20028;-72
2021/07/05 05:34:42;;;;;;;9.93;6.60;;;563.60;2432.00;;;;;;5093873;28;20103;-72
2021/07/05 05:37:08;;;;;;;9.32;6.72;;;563.60;2432.00;;;;;;5093949;28;20046;-73
2021/07/05 05:39:34;;;;;;;8.25;6.28;;;563.60;2432.00;;;;;;5093965;28;20089;-73
2021/07/05 05:42:00;;;;;;;9.10;6.38;;;563.70;2432.00;;;;;;5093847;28;20428;-73
2021/07/05 05:44:26;;;;;;;9.57;6.03;;;563.90;2432.00;;;;;;5093312;28;20058;-71
2021/07/05 05:46:52;;;;;;;9.02;6.28;;;564.00;2432.00;;;;;;5093698;28;20358;-73
2021/07/05 05:49:17;;;;;;;9.60;6.18;;;564.10;2432.00;;;;;;5093422;28;20016;-72
2021/07/05 05:51:43;;;;;;;9.05;6.05;;;588.80;2432.00;;;;;;5093660;28;20016;-71
2021/07/05 05:54:10;;;;;;;8.95;5.85;;;588.90;2432.00;;;;;;5093591;28;20471;-71
2021/07/05 05:56:37;;;;;;;9.55;6.47;;;589.20;2432.00;;;;;;5075306;28;20078;-71
2021/07/05 05:59:06;;;;;;;10.50;6.10;;;589.30;2432.00;;;;;;5093496;28;20555;-71
2021/07/05 06:01:34;;;;;;;10.68;6.32;;;589.40;2432.00;;;;;;5093344;28;20028;-73
2021/07/05 06:04:01;;;;;;;7.88;6.47;;;589.40;2432.00;;;;;;5092607;28;20043;-73
2021/07/05 06:06:26;;;;;;;10.68;6.22;;;589.50;2432.00;;;;;;5093264;28;20386;-73
2021/07/05 06:08:53;;;;;;;9.60;6.47;;;589.40;2432.00;;;;;;5093257;28;20072;-75
2021/07/05 06:11:19;;;;;;;8.13;6.72;;;589.30;2432.00;;;;;;5093126;28;20032;-77
2021/07/05 06:13:47;;;;;;;8.88;6.80;;;589.30;2432.00;;;;;;5093008;28;20024;-78
2021/07/05 06:16:12;;;;;;;9.45;6.30;;;589.20;2432.00;;;;;;5093237;28;20146;-78
2021/07/05 06:18:38;;;;;;;7.47;6.32;;;589.20;2432.00;;;;;;5074957;28;20115;-79
2021/07/05 06:21:04;;;;;;;8.57;6.50;;;589.20;2432.00;;;;;;5092799;28;20063;-79
2021/07/05 06:23:30;;;;;;;8.85;6.40;;;589.30;2432.00;;;;;;5093307;28;20491;-76
2021/07/05 06:25:58;;;;;;;9.68;6.47;;;589.30;2432.00;;;;;;5094689;28;20111;-73
2021/07/05 06:28:32;;;;;;;10.75;6.35;;;589.30;2432.00;;;;;;5092868;28;20026;-76
2021/07/05 06:30:58;;;;;;;8.52;6.32;;;589.30;2432.00;;;;;;5092414;28;20012;-79
2021/07/05 06:33:24;;;;;;;10.73;6.40;;;589.40;2432.00;;;;;;5093084;28;20244;-78
2021/07/05 06:35:50;;;;;;;8.05;6.28;;;589.50;2432.00;;;;;;5092660;28;20020;-79
2021/07/05 06:38:18;;;;;;;10.73;6.30;;;589.50;2432.00;;;;;;5093012;28;20047;-79
2021/07/05 06:40:44;;;;;;;8.10;6.35;;;589.50;2432.00;;;;;;5092595;28;20085;-73
2021/07/05 06:43:13;;;;;;;7.25;5.50;;;589.70;2432.00;;;;;;5092450;28;20012;-73
2021/07/05 06:45:39;;;;;;;8.75;5.78;;;589.70;2432.00;;;;;;5092846;28;20024;-76
2021/07/05 06:48:06;;;;;;;7.32;5.60;;;614.40;2432.00;;;;;;5092281;28;20022;-73
2021/07/05 06:50:32;;;;;;;8.82;5.60;;;614.50;2432.00;;;;;;5092658;28;20012;-77
2021/07/05 06:52:58;;;;;;;6.63;5.50;;;614.60;2432.00;;;;;;5092458;28;20027;-78
2021/07/05 06:55:24;;;;;;;7.88;5.43;;;614.70;2432.00;;;;;;5092448;28;20478;-74
2021/07/05 06:57:51;;;;;;;6.53;5.30;;;614.70;2432.00;;;;;;5088480;28;20029;-78
2021/07/05 07:00:20;;;;;;;7.03;5.22;;;614.80;2432.00;;;;;;5092627;28;20380;-77
2021/07/05 07:02:47;;;;;;;7.25;5.20;;;614.80;2432.00;;;;;;5082945;28;20017;-78
2021/07/05 07:05:14;;;;;;;6.95;5.70;;;615.00;2432.00;;;;;;5087666;28;20035;-77
2021/07/05 07:07:41;;;;;;;7.30;5.20;;;615.20;2432.00;;;;;;5092647;28;20344;-77
2021/07/05 07:10:08;;;;;;;7.60;5.38;;;615.20;2432.00;;;;;;5092444;28;20028;-76
2021/07/05 07:12:36;;;;;;;6.68;5.47;;;615.20;2432.00;;;;;;5092218;28;20282;-77
2021/07/05 07:15:04;;;;;;;8.25;5.13;;;615.30;2432.00;;;;;;5092650;28;20070;-77
2021/07/05 07:17:39;;;;;;;9.20;5.32;;;615.30;2432.00;;;;;;5092036;28;20024;-72
2021/07/05 07:20:10;;;;;;;9.82;5.30;;;640.30;2432.00;;;;;;5092203;28;20052;-71
2021/07/05 07:22:38;;;;;;;7.22;5.25;;;665.70;2432.00;;;;;;5092427;28;20032;-71
2021/07/05 07:25:06;;;;;;;6.50;5.70;;;691.20;2432.00;;;;;;5092419;28;20023;-72
2021/07/05 07:27:32;;;;;;;7.30;5.70;;;743.00;2406.40;;;;;;5094524;28;20481;-75
2021/07/05 07:30:00;;;;;;;7.50;5.45;;;870.90;1996.80;;;;;;5092172;28;20059;-76
2021/07/05 07:32:26;;;;;;;8.88;5.00;;;947.50;1740.80;;;;;;5091938;28;20020;-74
2021/07/05 07:34:51;;;;;;;7.82;4.95;;;1024.50;1484.80;;;;;;5092163;28;20024;-74
2021/07/05 07:37:17;;;;;;;7.25;5.10;;;1075.80;1331.20;;;;;;5094014;28;20028;-73
2021/07/05 07:39:48;;;;;;;7.38;4.70;;;1075.70;1305.60;;;;;;5096231;28;20024;-76
2021/07/05 07:42:15;;;;;;;6.05;4.90;;;1049.70;1331.20;;;;;;5096478;28;20027;-75
2021/07/05 07:44:41;;;;;;;5.72;4.70;;;973.30;1382.40;;;;;;5096204;28;20029;-79
2021/07/05 07:47:07;;;;;;;7.10;4.90;;;922.20;1433.60;;;;;;5095993;28;20104;-79
2021/07/05 07:49:33;;;;;;;6.35;4.85;;;871.20;1510.40;;;;;;5095734;28;20020;-74
2021/07/05 07:52:03;;;;;;;6.43;4.72;;;871.00;1536.00;;;;;;5096026;28;20081;-74
2021/07/05 07:54:28;;;;;;;;;;;896.50;1510.40;;;;;;5096437;28;20067;-72
2021/07/05 07:56:54;;;;;;;6.68;4.95;;;947.40;1484.80;;;;;;5091579;28;19933;-74
2021/07/05 07:59:21;;;;;;;6.30;4.75;;;999.10;1382.40;;;;;;5095825;28;20036;-74
2021/07/05 08:01:47;;;;;;;6.38;4.47;;;1050.40;1331.20;;;;;;5094371;28;20024;-71
2021/07/05 08:04:13;;;;;;;6.95;4.78;;;1049.60;1356.80;;;;;;5082645;28;20016;-73
2021/07/05 08:06:40;;;;;;;6.90;4.93;;;999.00;1356.80;;;;;;5095806;28;20024;-74
2021/07/05 08:09:07;;;;;;;7.70;4.72;;;1024.90;1305.60;;;;;;5095341;28;20081;-74
2021/07/05 08:11:34;;;;;;;6.60;5.10;;;1024.30;1305.60;;;;;;5095669;28;20028;-74
2021/07/05 08:14:04;;;;;;;6.82;5.20;;;1049.60;1305.60;;;;;;5095394;28;20475;-74
2021/07/05 08:16:31;;;;;;;6.60;5.20;;;1126.50;1254.40;;;;;;5095372;28;20028;-74
2021/07/05 08:18:57;;;;;;;7.88;5.13;;;1177.70;1152.00;;;;;;5095225;28;20409;-74
2021/07/05 08:21:24;;;;;;;9.00;5.90;;;1203.90;1126.40;;;;;;5095451;28;20040;-74
2021/07/05 08:23:49;;;;;;;7.22;5.07;;;1229.70;1100.80;;;;;;5095254;28;20363;-73
2021/07/05 08:26:16;;;;;;;6.95;5.20;;;1255.30;1075.20;;;;;;5097288;28;20077;-72
2021/07/05 08:28:42;;;;;;;7.28;4.85;;;1306.00;1049.60;;;;;;5095182;28;20103;-71
2021/07/05 08:44:18;;;;;;;7.80;4.10;;;1254.90;1075.20;;;;;;5089784;27;20452;-68
2021/07/05 08:46:45;;;;;;;6.50;4.30;;;1254.80;1049.60;;;;;;5089691;28;20478;-70
2021/07/05 08:49:12;;;;;;;4.70;3.78;;;1204.10;1049.60;;;;;;5089889;28;20028;-70
2021/07/05 08:51:38;;;;;;;5.47;3.78;;;1152.90;1075.20;;;;;;5089361;28;20444;-71
2021/07/05 08:54:04;;;;;;;5.32;3.83;;;1101.10;1100.80;;;;;;5090058;28;20021;-73
2021/07/05 08:56:29;;;;;;;5.65;4.20;;;1050.40;1177.60;;;;;;5089690;28;20032;-77
2021/07/05 08:58:55;;;;;;;6.32;4.90;;;999.10;1203.20;;;;;;5089796;28;20024;-78
2021/07/05 09:01:21;;;;;;;7.25;5.30;;;973.60;1228.80;;;;;;5089708;28;20025;-76
2021/07/05 09:03:50;;;;;;;6.03;4.40;;;948.10;1228.80;;;;;;5089554;28;20503;-78
2021/07/05 09:06:19;;;;;;;6.23;4.20;;;947.70;1280.00;;;;;;5089624;28;20501;-76
2021/07/05 09:09:07;;;;;;;4.40;3.77;;;947.30;1305.60;;;;;;5089539;28;20268;-78
2021/07/05 09:11:44;;;;;;;5.30;4.38;;;922.10;1331.20;;;;;;5088350;28;20032;-79
2021/07/05 09:14:24;;;;;;;5.25;4.10;;;896.50;1356.80;;;;;;5070693;28;20028;-79
2021/07/05 09:16:51;;;;;;;6.93;5.22;;;896.10;1356.80;;;;;;5070271;28;20020;-80
2021/07/05 09:19:32;;;;;;;4.30;3.50;;;870.90;1382.40;;;;;;5070436;28;20414;-73
2021/07/05 09:22:01;;;;;;;6.05;3.80;;;845.70;1433.60;;;;;;5069893;28;20055;-73
2021/07/05 09:24:28;;;;;;;4.90;4.00;;;845.40;1459.20;;;;;;5069763;28;20032;-72
2021/07/05 09:27:10;;;;;;;5.85;4.30;;;845.20;1510.40;;;;;;5069580;28;20521;-77
2021/07/05 09:29:41;;;;;;;5.40;4.18;;;844.90;1510.40;;;;;;5069099;28;20107;-78
2021/07/05 09:32:12;;;;;;;4.90;3.97;;;844.90;1536.00;;;;;;5069270;28;20086;-79
2021/07/05 09:34:40;;;;;;;5.43;3.50;;;844.80;1536.00;;;;;;5069342;28;20020;-77
2021/07/05 09:37:20;;;;;;;5.53;3.55;;;844.80;1536.00;;;;;;5069622;28;20025;-78
2021/07/05 09:40:01;;;;;;;5.10;3.47;;;844.90;1536.00;;;;;;5056833;28;20025;-74
2021/07/05 09:42:28;;;;;;;4.13;3.20;;;844.80;1536.00;;;;;;5083371;28;20037;-73
2021/07/05 09:44:55;;;;;;;5.38;3.53;;;844.90;1536.00;;;;;;5077281;28;20067;-77
2021/07/05 09:47:25;;;;;;;5.53;3.50;;;844.80;1536.00;;;;;;5075192;28;20017;-77
2021/07/05 09:49:52;;;;;;;5.07;3.38;;;844.90;1536.00;;;;;;5075066;28;20032;-78
2021/07/05 09:52:26;;;;;;;5.78;3.45;;;820.00;1510.40;;;;;;5075298;28;20025;-77
2021/07/05 09:54:57;;;;;;;6.28;3.90;;;844.80;1561.60;;;;;;5074860;28;20474;-78
2021/07/05 09:57:29;;;;;;;4.22;3.25;;;820.10;1536.00;;;;;;5075461;28;20051;-77
2021/07/05 10:00:07;;;;;;;4.70;3.53;;;820.10;1536.00;;;;;;5074932;28;20017;-72
2021/07/05 10:02:33;;;;;;;6.35;3.92;;;820.00;1536.00;;;;;;5075306;28;20028;-74
2021/07/05 10:05:12;;;;;;;5.93;3.42;;;819.80;1536.00;;;;;;5074811;28;20067;-72
2021/07/05 10:07:38;;;;;;;8.40;4.90;;;820.00;1561.60;;;;;;5074857;28;20044;-71
2021/07/05 10:10:16;;;;;;;4.75;3.97;;;819.90;1561.60;;;;;;5075069;28;20016;-72
2021/07/05 10:12:54;;;;;;;4.22;3.40;;;820.00;1587.20;;;;;;5074876;28;20097;-73
2021/07/05 10:15:22;;;;;;;4.93;3.50;;;819.90;1561.60;;;;;;5074816;28;20058;-73
2021/07/05 10:17:49;;;;;;;4.25;3.40;;;819.80;1561.60;;;;;;5074649;28;20031;-73
2021/07/05 10:20:32;;;;;;;4.47;3.60;;;819.90;1587.20;;;;;;5074813;28;20028;-73
2021/07/05 10:23:06;;;;;;;4.97;3.50;;;819.80;1587.20;;;;;;5074644;28;20028;-79
2021/07/05 10:25:36;;;;;;;5.50;3.50;;;819.80;1587.20;;;;;;5074674;28;20024;-78
2021/07/05 10:28:03;;;;;;;4.72;3.33;;;819.80;1561.60;;;;;;5074790;28;20390;-78
2021/07/05 10:30:29;;;;;;;4.43;3.35;;;819.90;1561.60;;;;;;5074047;28;20035;-71
2021/07/05 10:32:55;;;;;;;4.97;3.90;;;820.00;1536.00;;;;;;5074142;28;20044;-75
2021/07/05 10:35:48;;;;;;;5.35;3.85;;;819.80;1561.60;;;;;;5074321;28;20021;-72
2021/07/05 10:38:31;;;;;;;4.50;3.42;;;819.80;1587.20;;;;;;5074337;28;20121;-72
2021/07/05 10:41:11;;;;;;;8.35;5.28;;;819.80;1587.20;;;;;;5074425;28;20099;-71
2021/07/05 10:43:42;;;;;;;7.03;4.03;;;819.70;1587.20;;;;;;5081598;28;20517;-68
2021/07/05 10:46:08;;;;;;;6.20;4.25;;;819.60;1587.20;;;;;;5082332;28;20028;-71
2021/07/05 10:48:42;;;;;;;5.95;3.50;;;819.60;1587.20;;;;;;5080736;28;20050;-71
2021/07/05 10:51:10;;;;;;;5.57;3.60;;;819.40;1561.60;;;;;;5077365;28;20029;-74
2021/07/05 10:53:36;;;;;;;4.43;3.38;;;819.40;1587.20;;;;;;5073990;28;20059;-72
2021/07/05 10:56:19;;;;;;;4.70;3.38;;;819.40;1561.60;;;;;;5073416;28;20067;-73
2021/07/05 10:58:44;;;;;;;5.00;3.60;;;819.40;1536.00;;;;;;5074068;28;20073;-71
2021/07/05 11:01:13;;;;;;;5.65;3.40;;;819.50;1561.60;;;;;;5073725;28;20025;-72
2021/07/05 11:03:39;;;;;;;4.70;3.10;;;819.60;1587.20;;;;;;5073826;28;20032;-72
2021/07/05 11:06:22;;;;;;;5.03;3.50;;;819.60;1587.20;;;;;;5075093;28;20020;-72
2021/07/05 11:08:50;;;;;;;5.13;3.50;;;819.60;1561.60;;;;;;5073943;28;20056;-75
2021/07/05 11:11:18;;;;;;;5.13;3.80;;;819.60;1561.60;;;;;;5072327;28;20367;-74
2021/07/05 11:13:46;;;;;;;4.63;3.50;;;819.60;1561.60;;;;;;5073547;28;20024;-74
2021/07/05 11:16:12;;;;;;;4.82;3.67;;;819.60;1561.60;;;;;;5073499;28;20407;-74
2021/07/05 11:18:38;;;;;;;5.72;3.85;;;819.70;1561.60;;;;;;5073563;28;20017;-73
2021/07/05 11:21:06;;;;;;;5.38;4.00;;;819.60;1536.00;;;;;;5073425;28;20497;-79
2021/07/05 11:24:02;;;;;;;5.18;3.55;;;819.60;1536.00;;;;;;5073297;28;20024;-79
2021/07/05 11:26:39;;;;;;;4.97;3.75;;;819.60;1536.00;;;;;;5073609;28;20103;-79
2021/07/05 11:29:22;;;;;;;5.18;3.47;;;819.60;1536.00;;;;;;5073389;28;20478;-78
2021/07/05 11:32:01;;;;;;;4.80;3.60;;;819.60;1510.40;;;;;;5073203;28;20069;-79
2021/07/05 11:34:37;;;;;;;5.78;3.78;;;819.70;1561.60;;;;;;5073641;28;20031;-73
2021/07/05 11:37:15;;;;;;;5.22;3.42;;;819.90;1561.60;;;;;;5073223;28;20081;-74
2021/07/05 11:39:46;;;;;;;4.30;3.58;;;819.80;1536.00;;;;;;5073257;28;20382;-72
2021/07/05 11:42:18;;;;;;;5.28;3.83;;;844.90;1561.60;;;;;;5072645;28;20055;-78
2021/07/05 11:44:54;;;;;;;4.13;3.30;;;845.40;1536.00;;;;;;5073026;28;20066;-78
2021/07/05 11:47:38;;;;;;;5.05;3.33;;;870.50;1510.40;;;;;;5072883;28;20036;-74
2021/07/05 11:50:22;;;;;;;4.25;3.30;;;870.90;1484.80;;;;;;5073390;28;20070;-74
2021/07/05 11:52:47;;;;;;;5.25;3.35;;;871.10;1459.20;;;;;;5072733;28;20116;-73
2021/07/05 11:55:14;;;;;;;4.18;3.30;;;871.00;1459.20;;;;;;5072815;28;20063;-72
2021/07/05 11:57:51;;;;;;;6.28;3.50;;;871.20;1459.20;;;;;;5073338;28;20032;-73
2021/07/05 12:00:18;;;;;;;5.72;3.40;;;896.10;1459.20;;;;;;5073109;28;20062;-72
2021/07/05 12:02:44;;;;;;;5.22;3.25;;;896.10;1459.20;;;;;;5073289;28;20547;-74
2021/07/05 12:05:14;;;;;;;5.53;3.50;;;896.00;1459.20;;;;;;5073622;28;20028;-78
2021/07/05 12:07:39;;;;;;;4.88;3.40;;;896.20;1433.60;;;;;;5073043;28;20152;-78
2021/07/05 12:10:10;;;;;;;5.18;3.00;;;896.10;1433.60;;;;;;5072970;28;20518;-76
2021/07/05 12:12:35;;;;;;;4.93;3.20;;;896.20;1433.60;;;;;;5072605;28;20090;-74
2021/07/05 12:15:04;;;;;;;6.55;3.28;;;896.40;1433.60;;;;;;5072591;28;20417;-74
2021/07/05 12:17:30;;;;;;;4.45;3.58;;;896.30;1433.60;;;;;;5072808;28;20062;-74
2021/07/05 12:19:56;;;;;;;5.93;3.38;;;896.30;1433.60;;;;;;5072504;28;20021;-74
2021/07/05 12:22:24;;;;;;;7.45;3.38;;;896.30;1433.60;;;;;;5072684;28;20024;-73
2021/07/05 12:25:01;;;;;;;5.28;3.58;;;896.30;1408.00;;;;;;5071381;28;20056;-76
2021/07/05 12:27:29;;;;;;;4.45;3.17;;;896.40;1408.00;;;;;;5076063;28;20032;-77
2021/07/05 12:30:04;;;;;;;5.38;3.35;;;896.40;1408.00;;;;;;5074232;28;20029;-76
2021/07/05 12:32:33;;;;;;;4.88;3.20;;;896.40;1433.60;;;;;;5077964;28;20024;-69
2021/07/05 12:35:10;;;;;;;6.03;3.72;;;896.40;1408.00;;;;;;5076462;28;20063;-74