Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:07;;;;;;;1.65;1.40;;;;;;;;;;6284837;28;20294;-71
2023/08/18 00:03:14;;;;;;;2.42;1.50;;;;;;;;;;6289014;28;20587;-72
2023/08/18 00:06:18;;;;;;;2.03;1.58;;;;;;;;;;6284996;28;20291;-73
2023/08/18 00:09:22;;;;;;;1.58;1.35;;;;;;;;;;6284654;28;20295;-72
2023/08/18 00:12:26;;;;;;;1.90;1.63;;;;;;;;;;6285455;28;20291;-73
2023/08/18 00:15:31;;;;;;;4.32;1.50;;;;;;;;;;6284284;28;20302;-71
2023/08/18 00:18:35;;;;;;;1.88;1.30;;;;;;;;;;6284486;28;20290;-71
2023/08/18 00:21:40;;;;;;;1.48;1.48;;;;;;;;;;6284628;28;20439;-72
2023/08/18 00:24:44;;;;;;;4.78;1.70;;;;;;;;;;6284648;28;20306;-72
2023/08/18 00:27:47;;;;;;;3.67;1.70;;;;;;;;;;6285027;28;20298;-71
2023/08/18 00:30:52;;;;;;;3.85;1.45;;;;;;;;;;6284354;28;20291;-71
2023/08/18 00:33:56;;;;;;;2.03;1.52;;;;;;;;;;6283602;28;20303;-71
2023/08/18 00:37:00;;;;;;;2.90;1.70;;;;;;;;;;6283378;28;20578;-72
2023/08/18 00:40:04;;;;;;;1.40;1.40;;;;;;;;;;6282716;28;20489;-71
2023/08/18 00:43:08;;;;;;;1.42;1.42;;;;;;;;;;6284173;28;20288;-72
2023/08/18 00:46:13;;;;;;;1.67;1.58;;;;;;;;;;6284864;28;20294;-72
2023/08/18 00:49:18;;;;;;;1.90;1.80;;;;;;;;;;6282490;28;20295;-72
2023/08/18 00:52:23;;;;;;;1.95;1.60;;;;;;;;;;6284740;28;20479;-72
2023/08/18 00:55:27;;;;;;;2.97;1.50;;;;;;;;;;6283114;28;20290;-72
2023/08/18 00:58:31;;;;;;;1.45;1.45;;;;;;;;;;6285414;28;20289;-72
2023/08/18 01:01:36;;;;;;;2.75;1.83;;;;;;;;;;6289434;28;20291;-71
2023/08/18 01:04:40;;;;;;;1.10;1.10;;;;;;;;;;6288843;28;20299;-72
2023/08/18 01:07:44;;;;;;;1.50;1.50;;;;;;;;;;6288198;28;20299;-72
2023/08/18 01:10:53;;;;;;;3.17;1.38;;;;;;;;;;6287699;28;20334;-71
2023/08/18 01:14:03;;;;;;;4.40;1.67;;;;;;;;;;6287534;28;20294;-72
2023/08/18 01:17:14;;;;;;;1.60;1.60;;;;;;;;;;6288160;28;20287;-73
2023/08/18 01:20:18;;;;;;;1.30;1.30;;;;;;;;;;6288537;28;20287;-72
2023/08/18 01:23:23;;;;;;;1.65;1.52;;;;;;;;;;6288214;28;20351;-72
2023/08/18 01:26:27;;;;;;;3.13;1.77;;;;;;;;;;6288468;28;20287;-71
2023/08/18 01:29:31;;;;;;;2.08;1.60;;;;;;;;;;6288264;28;20291;-71
2023/08/18 01:32:52;;;;;;;6.32;1.70;;;;;;;;;;6287977;28;20342;-72
2023/08/18 01:36:01;;;;;;;1.60;1.42;;;;;;;;;;6285842;28;20306;-72
2023/08/18 01:39:06;;;;;;;2.13;2.03;;;;;;;;;;6287585;28;20299;-70
2023/08/18 01:42:10;;;;;;;1.63;1.50;;;;;;;;;;6286716;28;20303;-73
2023/08/18 01:45:15;;;;;;;1.75;1.70;;;;;;;;;;6286045;28;20299;-72
2023/08/18 01:48:18;;;;;;;3.17;1.70;;;;;;;;;;6287758;28;20311;-72
2023/08/18 01:51:22;;;;;;;2.30;1.80;;;;;;;;;;6287906;28;20299;-71
2023/08/18 01:54:28;;;;;;;2.42;1.73;;;;;;;;;;6287457;28;20599;-72
2023/08/18 01:57:32;;;;;;;1.65;1.55;;;;;;;;;;6288049;28;20307;-72
2023/08/18 02:00:35;;;;;;;1.55;1.50;;;;;;;;;;6285808;28;20299;-72
2023/08/18 02:03:39;;;;;;;1.80;1.80;;;;;;;;;;6287573;28;20295;-73
2023/08/18 02:06:43;;;;;;;2.08;1.85;;;;;;;;;;6286261;28;20303;-71
2023/08/18 02:09:48;;;;;;;1.92;1.60;;;;;;;;;;6284954;28;20450;-71
2023/08/18 02:12:52;;;;;;;1.70;1.50;;;;;;;;;;6284972;28;20295;-71
2023/08/18 02:15:56;;;;;;;8.30;2.17;;;;;;;;;;6287020;28;20314;-71
2023/08/18 02:19:03;;;;;;;1.83;1.70;;;;;;;;;;6286968;28;20307;-72
2023/08/18 02:22:07;;;;;;;3.17;1.77;;;;;;;;;;6286552;28;20287;-72
2023/08/18 02:25:12;;;;;;;1.80;1.70;;;;;;;;;;6285643;28;20291;-72
2023/08/18 02:28:17;;;;;;;2.75;1.50;;;;;;;;;;6286836;28;20291;-70
2023/08/18 02:31:22;;;;;;;1.80;1.65;;;;;;;;;;6285751;28;20294;-72
2023/08/18 02:34:26;;;;;;;1.80;1.70;;;;;;;;;;6284957;28;20611;-72
2023/08/18 02:37:29;;;;;;;1.90;1.90;;;;;;;;;;6288154;28;20298;-72
2023/08/18 02:40:35;;;;;;;4.00;1.70;;;;;;;;;;6286503;28;20595;-73
2023/08/18 02:43:39;;;;;;;3.85;1.50;;;;;;;;;;6285016;28;20286;-72
2023/08/18 02:46:43;;;;;;;1.70;1.60;;;;;;;;;;6286447;28;20322;-71
2023/08/18 02:49:47;;;;;;;1.60;1.60;;;;;;;;;;6284903;28;20298;-72
2023/08/18 02:52:51;;;;;;;2.67;1.60;;;;;;;;;;6285899;28;20312;-71
2023/08/18 02:55:58;;;;;;;4.97;2.00;;;;;;;;;;6284631;28;20299;-71
2023/08/18 02:59:02;;;;;;;2.47;1.55;;;;;;;;;;6283558;28;20287;-72
2023/08/18 03:02:06;;;;;;;1.70;1.60;;;;;;;;;;6285101;28;20275;-72
2023/08/18 03:05:10;;;;;;;1.70;1.70;;;;;;;;;;6282446;28;20290;-72
2023/08/18 03:08:14;;;;;;;2.53;1.75;;;;;;;;;;6284420;28;20287;-72
2023/08/18 03:11:19;;;;;;;1.60;1.60;;;;;;;;;;6285850;28;20310;-72
2023/08/18 03:14:23;;;;;;;2.25;1.50;;;;;;;;;;6283974;28;20319;-73
2023/08/18 03:17:26;;;;;;;1.67;1.65;;;;;;;;;;6285609;28;20295;-72
2023/08/18 03:20:31;;;;;;;2.25;1.90;;;;;;;;;;6284073;28;20287;-72
2023/08/18 03:23:34;;;;;;;1.92;1.80;;;;;;;;;;6284043;28;20287;-71
2023/08/18 03:26:39;;;;;;;1.75;1.75;;;;;;;;;;6284508;28;20481;-72
2023/08/18 03:29:44;;;;;;;1.40;1.40;;;;;;;;;;6285287;28;20290;-71
2023/08/18 03:32:50;;;;;;;1.60;1.60;;;;;;;;;;6284133;28;20290;-71
2023/08/18 03:35:54;;;;;;;1.98;1.73;;;;;;;;;;6285141;28;20458;-71
2023/08/18 03:38:57;;;;;;;2.15;1.92;;;;;;;;;;6283772;28;20291;-72
2023/08/18 03:42:03;;;;;;;1.98;1.63;;;;;;;;;;6284401;28;20291;-72
2023/08/18 03:45:07;;;;;;;2.17;1.50;;;;;;;;;;6284850;28;20294;-71
2023/08/18 03:48:11;;;;;;;2.38;1.73;;;;;;;;;;6283722;28;20308;-72
2023/08/18 03:51:15;;;;;;;1.60;1.60;;;;;;;;;;6285348;28;20295;-72
2023/08/18 03:54:19;;;;;;;1.60;1.50;;;;;;;;;;6283928;28;20298;-72
2023/08/18 03:57:25;;;;;;;1.60;1.60;;;;;;;;;;6283349;28;20306;-71
2023/08/18 04:00:29;;;;;;;2.20;2.10;;;;;;;;;;6284824;28;20602;-71
2023/08/18 04:03:34;;;;;;;2.35;1.60;;;;;;;;;;6284072;28;20595;-72
2023/08/18 04:06:38;;;;;;;5.55;1.70;;;;;;;;;;6283902;28;20299;-72
2023/08/18 04:09:43;;;;;;;1.60;1.60;;;;;;;;;;6283035;28;20298;-72
2023/08/18 04:12:48;;;;;;;1.50;1.50;;;;;;;;;;6283207;28;20307;-73
2023/08/18 04:15:52;;;;;;;1.65;1.55;;;;;;;;;;6285043;28;20295;-72
2023/08/18 04:18:56;;;;;;;1.30;1.30;;;;;;;;;;6283104;28;20322;-71
2023/08/18 04:22:02;;;;;;;1.77;1.50;;;;;;;;;;6283440;28;20303;-72
2023/08/18 04:25:08;;;;;;;1.77;1.70;;;;;;;;;;6283195;28;20398;-71
2023/08/18 04:28:14;;;;;;;1.60;1.60;;;;;;;;;;6282999;28;20298;-71
2023/08/18 04:31:18;;;;;;;1.73;1.73;;;;;;;;;;6317245;28;20310;-72
2023/08/18 04:34:27;;;;;;;1.70;1.70;;;;;;;;;;6285715;28;20298;-72
2023/08/18 04:37:31;;;;;;;1.90;1.80;;;;;;;;;;6289566;28;20310;-71
2023/08/18 04:40:35;;;;;;;1.80;1.80;;;;;;;;;;6287825;28;20291;-70
2023/08/18 04:43:40;;;;;;;2.03;2.03;;;;;;;;;;6287741;28;20433;-71
2023/08/18 04:46:44;;;;;;;2.10;2.00;;;;;;;;;;6289597;28;20306;-71
2023/08/18 04:49:55;;;;;;;2.17;2.00;;;;;;;;;;6287769;28;20607;-71
2023/08/18 04:52:59;;;;;;;3.33;2.30;;;;;;;;;;6262365;28;20280;-69
2023/08/18 04:56:03;;;;;;;2.35;2.25;;;;;;;;;;6263419;28;20275;-69
2023/08/18 04:59:08;;;;;;;2.35;2.35;;;;;;;;;;6274535;28;20298;-69
2023/08/18 05:02:12;;;;;;;2.03;2.03;;;;;;;;;;6263762;28;20272;-69
2023/08/18 05:05:16;;;;;;;2.40;2.30;;;;;;;;;;6281225;28;20302;-71
2023/08/18 05:08:20;;;;;;;2.60;2.50;;;;;;;;;;6266221;28;20299;-70
2023/08/18 05:11:24;;;;;;;3.50;2.40;;;;;;;;;;6263566;28;20292;-69
2023/08/18 05:14:29;;;;;;;2.67;2.45;;;;;;;;;;6278673;28;20295;-71
2023/08/18 05:17:33;;;;;;;2.70;2.60;;;;;;;;;;6289190;28;20287;-70
2023/08/18 05:20:37;;;;;;;2.55;2.55;;;;;;;;;;6269938;28;20286;-69
2023/08/18 05:23:40;;;;;;;2.90;2.72;;;;;;;;;;6288416;28;20303;-71
2023/08/18 05:26:45;;;;;;;2.60;2.50;;;;;;;;;;6289361;28;20299;-70
2023/08/18 05:29:51;;;;;;;3.03;2.83;;;;;;;;;;6289189;28;20282;-70
2023/08/18 05:32:55;;;;;;;4.10;3.13;;;;;;;;;;6287001;28;20302;-70
2023/08/18 05:35:59;;;;;;;3.25;3.15;;;;;;;;;;6272518;28;20290;-69
2023/08/18 05:39:03;;;;;;;3.40;3.30;;;;;;;;;;6286009;28;20303;-70
2023/08/18 05:42:07;;;;;;;3.13;3.03;;;;;;;;;;6288941;28;20319;-69
2023/08/18 05:45:13;;;;;;;3.42;3.22;;;;;;;;;;6288486;28;20299;-70
2023/08/18 05:48:16;;;;;;;3.35;3.25;;;;;;;;;;6283767;28;20288;-70
2023/08/18 05:51:21;;;;;;;3.60;3.38;;;;;;;;;;6275482;28;20295;-70
2023/08/18 05:54:25;;;;;;;3.40;3.25;;;;;;;;;;6285284;28;20307;-70
2023/08/18 05:57:29;;;;;;;3.30;3.20;;;;;;;;;;6288630;28;20306;-70
2023/08/18 06:00:34;;;;;;;2.95;2.85;;;;;;;;;;6277536;28;20323;-71
2023/08/18 06:03:38;;;;;;;2.67;2.60;;;;;;;;;;6287987;28;20291;-69
2023/08/18 06:06:42;;;;;;;2.75;2.72;;;;;;;;;;6287735;28;20599;-71
2023/08/18 06:09:46;;;;;;;2.90;2.70;;;;;;;;;;6284396;28;20358;-71
2023/08/18 06:12:50;;;;;;;4.05;2.75;;;;;;;;;;6319375;28;20591;-70
2023/08/18 06:15:55;;;;;;;2.97;2.88;;;;;;;;;;6287736;28;20287;-70
2023/08/18 06:18:59;;;;;;;2.95;2.85;;;;;;;;;;6286771;28;20290;-70
2023/08/18 06:22:02;;;;;;;3.45;2.80;;;;;;;;;;6287540;28;20294;-71
2023/08/18 06:25:08;;;;;;;3.10;2.97;;;;;;;;;;6286891;28;20299;-70
2023/08/18 06:28:12;;;;;;;3.25;2.83;;;;;;;;;;6286952;28;20294;-70
2023/08/18 06:31:17;;;;;;;3.75;3.10;;;;;;;;;;6286811;28;20495;-70
2023/08/18 06:34:21;;;;;;;3.03;2.92;;;;;;;;;;6286267;28;20302;-70
2023/08/18 06:37:25;;;;;;;2.90;2.70;;;;;;;;;;6286891;28;20315;-70
2023/08/18 06:40:29;;;;;;;2.80;2.80;;;;;;;;;;6284224;28;20296;-69
2023/08/18 06:43:33;;;;;;;2.40;2.40;;;;;;;;;;6286566;28;20292;-70
2023/08/18 06:46:38;;;;;;;3.00;2.90;;;;;;;;;;6286564;28;20499;-70
2023/08/18 06:49:42;;;;;;;2.78;2.78;;;;;;;;;;6286319;28;20410;-70
2023/08/18 06:52:47;;;;;;;3.20;3.00;;;;;;;;;;6285398;28;20298;-70
2023/08/18 06:55:50;;;;;;;2.90;2.90;;;;;;;;;;6285315;28;20291;-71
2023/08/18 06:59:06;;;;;;;4.63;3.10;;;;;;;;;;6274455;28;20608;-70
2023/08/18 07:02:11;;;;;;;2.80;2.80;;;;;;;;;;6286777;28;20247;-70
2023/08/18 07:05:16;;;;;;;3.28;2.30;;;;;;;;;;6267144;28;20297;-71
2023/08/18 07:08:22;;;;;;;8.10;3.08;;;;;;;;;;6284451;28;20290;-70
2023/08/18 07:11:26;;;;;;;2.80;2.75;;;;;;;;;;6285981;28;20286;-71
2023/08/18 07:14:30;;;;;;;3.50;3.20;;;;;;;;;;6286215;28;20295;-70
2023/08/18 07:17:35;;;;;;;3.10;2.85;;;;;;;;;;6287390;28;20287;-70
2023/08/18 07:20:39;;;;;;;2.80;2.60;;;;;;;;;;6286636;28;20302;-70
2023/08/18 07:23:43;;;;;;;2.97;2.78;;;;;;;;;;6285703;28;20287;-70
2023/08/18 07:26:47;;;;;;;2.70;2.55;;;;;;;;;;6286749;28;20314;-71
2023/08/18 07:29:51;;;;;;;2.92;2.63;;;;;;;;;;6286408;28;20346;-71
2023/08/18 07:32:56;;;;;;;2.70;2.60;;;;;;;;;;6285690;28;20290;-71
2023/08/18 07:36:00;;;;;;;3.03;2.85;;;;;;;;;;6261388;28;20300;-71
2023/08/18 07:39:06;;;;;;;2.63;2.53;;;;;;;;;;6261942;28;20307;-70
2023/08/18 07:42:10;;;;;;;2.67;2.67;;;;;;;;;;6262627;28;20311;-71
2023/08/18 07:45:14;;;;;;;3.30;2.28;;;;;;;;;;6274925;28;20303;-70
2023/08/18 07:48:19;;;;;;;2.30;2.30;;;;;;;;;;6286075;28;20307;-70
2023/08/18 07:51:23;;;;;;;2.60;2.50;;;;;;;;;;6317577;28;20290;-70
2023/08/18 07:54:27;;;;;;;2.15;2.05;;;;;;;;;;6284191;28;20303;-71
2023/08/18 07:57:30;;;;;;;2.53;2.30;;;;;;;;;;6284046;28;20351;-71
2023/08/18 08:00:35;;;;;;;5.43;2.40;;;;;;;;;;6284665;28;20302;-72
2023/08/18 08:03:40;;;;;;;1.90;1.80;;;;;;;;;;6285008;28;20594;-72
2023/08/18 08:06:44;;;;;;;1.92;1.88;;;;;;;;;;6284924;28;20599;-73
2023/08/18 08:09:48;;;;;;;2.13;2.03;;;;;;;;;;6283772;28;20294;-70
2023/08/18 08:12:52;;;;;;;1.98;1.88;;;;;;;;;;6285317;28;20299;-71
2023/08/18 08:15:55;;;;;;;3.35;2.30;;;;;;;;;;6285750;28;20303;-72
2023/08/18 08:19:01;;;;;;;1.90;1.80;;;;;;;;;;6285648;28;20303;-72
2023/08/18 08:22:09;;;;;;;2.40;2.00;;;;;;;;;;6287238;28;20299;-73
2023/08/18 08:25:13;;;;;;;2.30;2.13;;;;;;;;;;6284850;28;20291;-73
2023/08/18 08:28:17;;;;;;;6.90;2.22;;;;;;;;;;6284253;28;20329;-72
2023/08/18 08:31:22;;;;;;;2.30;2.20;;;;;;;;;;6285402;28;20286;-72
2023/08/18 08:34:27;;;;;;;1.90;1.80;;;;;;;;;;6284345;28;20315;-75
2023/08/18 08:37:31;;;;;;;4.72;2.10;;;;;;;;;;6284126;28;20294;-72
2023/08/18 08:40:42;;;;;;;2.38;2.28;;;;;;;;;;6284550;28;20443;-72
2023/08/18 08:43:46;;;;;;;2.03;2.03;;;;;;;;;;6284640;28;20290;-70
2023/08/18 08:46:50;;;;;;;2.08;1.98;;;;;;;;;;6285114;28;20394;-72
2023/08/18 08:50:00;;;;;;;2.08;2.05;;;;;;;;;;6284584;28;20298;-71
2023/08/18 08:53:05;;;;;;;2.05;1.75;;;;;;;;;;6281416;28;20295;-71
2023/08/18 08:56:09;;;;;;;1.90;1.80;;;;;;;;;;6284608;28;20260;-71
2023/08/18 08:59:13;;;;;;;2.00;1.90;;;;;;;;;;6283934;28;20314;-71
2023/08/18 09:02:21;;;;;;;3.03;2.20;;;;;;;;;;6284904;28;20291;-71
2023/08/18 09:05:28;;;;;;;1.90;1.80;;;;;;;;;;6283928;28;20585;-70
2023/08/18 09:08:32;;;;;;;2.25;2.15;;;;;;;;;;6283984;28;20279;-71
2023/08/18 09:11:39;;;;;;;2.67;1.85;;;;;;;;;;6284730;28;20362;-70
2023/08/18 09:14:43;;;;;;;2.17;1.90;;;;;;;;;;6283969;28;20599;-71
2023/08/18 09:17:47;;;;;;;2.10;1.98;;;;;;;;;;6283709;28;20295;-71
2023/08/18 09:20:55;;;;;;;3.30;1.73;;;;;;;;;;6287280;28;20367;-71
2023/08/18 09:23:59;;;;;;;2.20;2.03;;;;;;;;;;6287851;28;20286;-71
2023/08/18 09:27:08;;;;;;;2.00;1.63;;;;;;;;;;6288282;28;20485;-71
2023/08/18 09:30:12;;;;;;;5.68;1.95;;;;;;;;;;6288405;28;20291;-71
2023/08/18 09:33:17;;;;;;;2.83;1.90;;;;;;;;;;6288082;28;20311;-70
2023/08/18 09:36:26;;;;;;;2.60;2.03;;;;;;;;;;6289183;28;20310;-71
2023/08/18 09:39:30;;;;;;;2.20;2.00;;;;;;;;;;6288436;28;20307;-71
2023/08/18 09:42:34;;;;;;;2.90;1.80;;;;;;;;;;6289345;28;20579;-71
2023/08/18 09:45:40;;;;;;;2.67;1.90;;;;;;;;;;6278381;28;20299;-70
2023/08/18 09:48:45;;;;;;;1.88;1.88;;;;;;;;;;6282908;28;20291;-69
2023/08/18 09:51:53;;;;;;;2.05;1.88;;;;;;;;;;6283828;28;20296;-70
2023/08/18 09:55:02;;;;;;;2.33;2.13;;;;;;;;;;6292221;28;20291;-70
2023/08/18 09:58:10;;;;;;;2.28;2.20;;;;;;;;;;6290883;28;20292;-70
2023/08/18 10:01:15;;;;;;;2.03;1.92;;;;;;;;;;6292497;28;20303;-72
2023/08/18 10:04:23;;;;;;;2.67;2.53;;;;;;;;;;6291421;28;20306;-72
2023/08/18 10:07:29;;;;;;;2.30;2.10;;;;;;;;;;6292173;28;20296;-71
2023/08/18 10:10:33;;;;;;;3.13;2.30;;;;;;;;;;6291765;28;20283;-70
2023/08/18 10:13:37;;;;;;;2.30;2.20;;;;;;;;;;6291326;28;20333;-70
2023/08/18 10:16:41;;;;;;;2.92;2.20;;;;;;;;;;6292350;28;20283;-70
2023/08/18 10:19:52;;;;;;;2.15;2.10;;;;;;;;;;6291054;28;20295;-69
2023/08/18 10:22:57;;;;;;;2.63;2.13;;;;;;;;;;6289378;28;20287;-72
2023/08/18 10:26:03;;;;;;;3.58;2.05;;;;;;;;;;6262018;28;20530;-71
2023/08/18 10:29:17;;;;;;;2.10;2.00;;;;;;;;;;6262208;28;20307;-71
2023/08/18 10:32:24;;;;;;;2.63;2.00;;;;;;;;;;6261029;28;20295;-70
2023/08/18 10:35:28;;;;;;;2.35;2.33;;;;;;;;;;6261470;28;20291;-70
2023/08/18 10:38:36;;;;;;;4.50;2.17;;;;;;;;;;6263850;28;20300;-71
2023/08/18 10:41:42;;;;;;;2.05;1.95;;;;;;;;;;6262125;28;20299;-70
2023/08/18 10:44:58;;;;;;;2.08;1.98;;;;;;;;;;6271885;28;20576;-70
2023/08/18 10:48:04;;;;;;;1.77;1.73;;;;;;;;;;6263894;28;20291;-70
2023/08/18 10:51:08;;;;;;;1.83;1.73;;;;;;;;;;6276790;28;20295;-70
2023/08/18 10:54:14;;;;;;;2.58;2.30;;;;;;;;;;6262758;28;20426;-71
2023/08/18 10:57:17;;;;;;;5.28;2.17;;;;;;;;;;6261899;28;20300;-70
2023/08/18 11:00:21;;;;;;;3.22;1.85;;;;;;;;;;6271791;28;20295;-71
2023/08/18 11:03:25;;;;;;;2.10;2.00;;;;;;;;;;6267032;28;20310;-70
2023/08/18 11:06:29;;;;;;;2.15;1.90;;;;;;;;;;6273519;28;20296;-71
2023/08/18 11:09:35;;;;;;;1.90;1.80;;;;;;;;;;6263265;28;20304;-70
2023/08/18 11:12:40;;;;;;;2.53;2.08;;;;;;;;;;6262375;28;20291;-71
2023/08/18 11:15:43;;;;;;;1.80;1.70;;;;;;;;;;6260412;28;20300;-71
2023/08/18 11:18:47;;;;;;;3.00;1.92;;;;;;;;;;6270162;28;20589;-71
2023/08/18 11:21:51;;;;;;;1.70;1.60;;;;;;;;;;6285585;28;20302;-72
2023/08/18 11:24:56;;;;;;;2.63;2.22;;;;;;;;;;6285777;28;20552;-72
2023/08/18 11:28:00;;;;;;;2.42;2.22;;;;;;;;;;6282972;28;20299;-70
2023/08/18 11:31:05;;;;;;;2.03;1.92;;;;;;;;;;6278192;28;20327;-70
2023/08/18 11:34:09;;;;;;;3.00;2.63;;;;;;;;;;6285068;28;20298;-71
2023/08/18 11:37:13;;;;;;;2.47;2.28;;;;;;;;;;6284062;28;20299;-71
2023/08/18 11:40:19;;;;;;;2.08;1.98;;;;;;;;;;6284394;28;20571;-71
2023/08/18 11:43:24;;;;;;;2.97;2.08;;;;;;;;;;6284418;28;20375;-72
2023/08/18 11:46:27;;;;;;;1.92;1.77;;;;;;;;;;6285777;28;20579;-71
2023/08/18 11:49:31;;;;;;;2.20;2.05;;;;;;;;;;6284776;28;20294;-72
2023/08/18 11:52:42;;;;;;;2.40;2.20;;;;;;;;;;6285337;28;20298;-72
2023/08/18 11:55:48;;;;;;;2.15;2.05;;;;;;;;;;6261272;28;20302;-71
2023/08/18 11:58:51;;;;;;;2.38;2.03;;;;;;;;;;6259946;28;20612;-74
2023/08/18 12:01:57;;;;;;;1.77;1.77;;;;;;;;;;6260247;28;20295;-72
2023/08/18 12:05:01;;;;;;;2.08;1.83;;;;;;;;;;6258622;28;20299;-72
2023/08/18 12:08:10;;;;;;;2.30;2.17;;;;;;;;;;6260211;28;20296;-72
2023/08/18 12:11:16;;;;;;;1.73;1.63;;;;;;;;;;6260495;28;20232;-72
2023/08/18 12:14:20;;;;;;;2.65;2.05;;;;;;;;;;6259790;28;20292;-71
2023/08/18 12:17:23;;;;;;;2.13;1.83;;;;;;;;;;6260339;28;20290;-72
2023/08/18 12:20:28;;;;;;;2.72;2.10;;;;;;;;;;6259817;28;20537;-72
2023/08/18 12:23:32;;;;;;;3.25;1.95;;;;;;;;;;6259625;28;20295;-72
2023/08/18 12:26:40;;;;;;;2.22;2.03;;;;;;;;;;6259660;28;20280;-72
2023/08/18 12:29:44;;;;;;;2.40;2.20;;;;;;;;;;6259843;28;20520;-72
2023/08/18 12:32:49;;;;;;;2.00;2.00;;;;;;;;;;6259084;28;20323;-73
2023/08/18 12:35:53;;;;;;;3.33;2.17;;;;;;;;;;6259929;28;20303;-72
2023/08/18 12:38:57;;;;;;;2.88;1.98;;;;;;;;;;6262317;28;20299;-72
2023/08/18 12:42:02;;;;;;;6.40;2.00;;;;;;;;;;6259564;28;20568;-72
2023/08/18 12:45:07;;;;;;;2.42;2.10;;;;;;;;;;6269630;28;20287;-72
2023/08/18 12:48:11;;;;;;;3.83;1.88;;;;;;;;;;6263500;28;20290;-72
2023/08/18 12:51:17;;;;;;;2.75;2.45;;;;;;;;;;6272511;28;20295;-71
2023/08/18 12:54:21;;;;;;;2.67;2.50;;;;;;;;;;6262392;28;20295;-72
2023/08/18 12:57:27;;;;;;;2.13;2.03;;;;;;;;;;6264415;28;20308;-72
2023/08/18 13:00:30;;;;;;;2.15;2.05;;;;;;;;;;6274083;28;20296;-72
2023/08/18 13:03:34;;;;;;;2.42;1.90;;;;;;;;;;6271188;28;20287;-70
2023/08/18 13:06:38;;;;;;;2.35;2.25;;;;;;;;;;6275148;28;20291;-72
2023/08/18 13:09:42;;;;;;;2.13;2.00;;;;;;;;;;6265815;28;20300;-72
2023/08/18 13:12:47;;;;;;;2.22;2.00;;;;;;;;;;6264336;28;20372;-72
2023/08/18 13:15:51;;;;;;;4.28;2.45;;;;;;;;;;6289123;28;20287;-71
2023/08/18 13:18:54;;;;;;;3.55;2.20;;;;;;;;;;6278485;28;20607;-72
2023/08/18 13:21:58;;;;;;;7.93;2.20;;;;;;;;;;6281031;28;20622;-72
2023/08/18 13:25:12;;;;;;;2.40;2.30;;;;;;;;;;6286330;28;20296;-72
2023/08/18 13:28:18;;;;;;;2.15;2.05;;;;;;;;;;6283571;28;20292;-72
2023/08/18 13:31:21;;;;;;;2.42;2.22;;;;;;;;;;6283752;28;20303;-72
2023/08/18 13:34:25;;;;;;;2.55;2.25;;;;;;;;;;6287716;28;20319;-72
2023/08/18 13:37:30;;;;;;;2.72;2.42;;;;;;;;;;6288653;28;20303;-71
2023/08/18 13:40:33;;;;;;;2.17;2.08;;;;;;;;;;6287658;28;20312;-72
2023/08/18 13:43:38;;;;;;;2.88;2.63;;;;;;;;;;6287752;28;20433;-72
2023/08/18 13:46:43;;;;;;;4.63;2.22;;;;;;;;;;6288210;28;20295;-72
2023/08/18 13:49:47;;;;;;;3.13;2.10;;;;;;;;;;6287427;28;20294;-72
2023/08/18 13:52:51;;;;;;;2.72;2.35;;;;;;;;;;6286115;28;20291;-72
2023/08/18 13:55:54;;;;;;;2.75;2.15;;;;;;;;;;6288269;28;20299;-72
2023/08/18 13:59:00;;;;;;;2.55;2.35;;;;;;;;;;6271776;28;20307;-72
2023/08/18 14:02:04;;;;;;;2.55;2.10;;;;;;;;;;6263048;28;20276;-71
2023/08/18 14:05:09;;;;;;;3.75;1.77;;;;;;;;;;6262581;28;20308;-72
2023/08/18 14:08:13;;;;;;;2.10;2.00;;;;;;;;;;6262333;28;20296;-71
2023/08/18 14:11:17;;;;;;;4.18;2.25;;;;;;;;;;6262383;28;20303;-71
2023/08/18 14:14:22;;;;;;;1.92;1.80;;;;;;;;;;6272491;28;20291;-71
2023/08/18 14:17:36;;;;;;;3.47;2.38;;;;;;;;;;6262500;28;20299;-72
2023/08/18 14:20:40;;;;;;;3.45;1.80;;;;;;;;;;6280682;28;20303;-71
2023/08/18 14:23:44;;;;;;;2.30;2.10;;;;;;;;;;6263642;28;20576;-71
2023/08/18 14:26:48;;;;;;;2.03;1.92;;;;;;;;;;6262519;28;20326;-71
2023/08/18 14:29:54;;;;;;;4.60;1.95;;;;;;;;;;6272065;28;20289;-71
2023/08/18 14:32:57;;;;;;;4.05;1.88;;;;;;;;;;6263480;28;20299;-71
2023/08/18 14:36:01;;;;;;;4.50;1.90;;;;;;;;;;6260954;28;20295;-71
2023/08/18 14:39:05;;;;;;;3.08;1.70;;;;;;;;;;6261501;28;20295;-71
2023/08/18 14:42:10;;;;;;;2.08;1.67;;;;;;;;;;6261951;28;20288;-71
2023/08/18 14:45:15;;;;;;;1.98;1.88;;;;;;;;;;6261342;28;20295;-71
2023/08/18 14:48:19;;;;;;;3.47;1.90;;;;;;;;;;6261723;28;20624;-72
2023/08/18 14:51:23;;;;;;;2.05;1.85;;;;;;;;;;6260703;28;20621;-71
2023/08/18 14:54:26;;;;;;;2.05;1.95;;;;;;;;;;6261379;28;20291;-72
2023/08/18 14:57:33;;;;;;;2.08;1.67;;;;;;;;;;6260871;28;20295;-72
2023/08/18 15:00:39;;;;;;;2.90;1.77;;;;;;;;;;6261502;28;20296;-72
2023/08/18 15:03:42;;;;;;;1.70;1.63;;;;;;;;;;6261402;28;20304;-71
2023/08/18 15:06:46;;;;;;;2.67;1.77;;;;;;;;;;6261662;28;20501;-71
2023/08/18 15:09:50;;;;;;;2.70;2.60;;;;;;;;;;6264775;28;20290;-71
2023/08/18 15:12:54;;;;;;;3.35;3.15;;;;;;;;;;6285238;28;20492;-71
2023/08/18 15:15:59;;;;;;;2.47;2.38;;;;;;;;;;6286213;28;20508;-71
2023/08/18 15:19:03;;;;;;;2.67;2.50;;;;;;;;;;6284624;28;20298;-71
2023/08/18 15:22:07;;;;;;;2.17;2.08;;;;;;;;;;6286087;28;20299;-71
2023/08/18 15:25:12;;;;;;;1.52;1.52;;;;;;;;;;6285135;28;20298;-71
2023/08/18 15:28:16;;;;;;;4.97;1.60;;;;;;;;;;6286271;28;20291;-70
2023/08/18 15:31:21;;;;;;;1.83;1.75;;;;;;;;;;6285823;28;20287;-70
2023/08/18 15:34:25;;;;;;;2.20;1.60;;;;;;;;;;6284914;28;20331;-71
2023/08/18 15:37:29;;;;;;;1.90;1.83;;;;;;;;;;6285412;28;20465;-71
2023/08/18 15:40:33;;;;;;;1.90;1.80;;;;;;;;;;6283326;28;20291;-71
2023/08/18 15:43:37;;;;;;;2.58;1.60;;;;;;;;;;6284993;28;20311;-71
2023/08/18 15:46:43;;;;;;;2.40;2.10;;;;;;;;;;6285124;28;20303;-72
2023/08/18 15:49:49;;;;;;;3.75;1.85;;;;;;;;;;6284949;28;20299;-71
2023/08/18 15:52:52;;;;;;;3.75;1.90;;;;;;;;;;6285212;28;20359;-71
2023/08/18 15:55:56;;;;;;;2.35;1.85;;;;;;;;;;6285593;28;20303;-71
2023/08/18 15:59:01;;;;;;;2.33;2.20;;;;;;;;;;6283874;28;20290;-72
2023/08/18 16:02:06;;;;;;;2.38;2.13;;;;;;;;;;6285009;28;20248;-71
2023/08/18 16:05:10;;;;;;;2.05;1.95;;;;;;;;;;6284408;28;20295;-71
2023/08/18 16:08:14;;;;;;;2.58;1.80;;;;;;;;;;6284651;28;20379;-71
2023/08/18 16:11:18;;;;;;;3.15;2.00;;;;;;;;;;6284539;28;20315;-71
2023/08/18 16:14:23;;;;;;;2.72;1.80;;;;;;;;;;6284335;28;20295;-71
2023/08/18 16:17:31;;;;;;;1.70;1.70;;;;;;;;;;6284764;28;20291;-71
2023/08/18 16:20:36;;;;;;;3.03;1.90;;;;;;;;;;6284762;28;20287;-71
2023/08/18 16:23:40;;;;;;;1.70;1.70;;;;;;;;;;6284226;28;20296;-72
2023/08/18 16:26:44;;;;;;;5.45;2.20;;;;;;;;;;6284696;28;20475;-71
2023/08/18 16:29:48;;;;;;;2.30;2.10;;;;;;;;;;6286597;28;20322;-71
2023/08/18 16:32:53;;;;;;;2.67;2.47;;;;;;;;;;6289354;28;20286;-71
2023/08/18 16:35:57;;;;;;;5.72;5.38;;;;;;;;;;6289838;28;20536;-71
2023/08/18 16:39:01;;;;;;;4.88;4.53;;;;;;;;;;6289381;28;20290;-72
2023/08/18 16:42:05;;;;;;;3.70;3.50;;;;;;;;;;6289574;28;20290;-71
2023/08/18 16:45:09;;;;;;;1.88;1.88;;;;;;;;;;6289040;28;20299;-72
2023/08/18 16:48:15;;;;;;;4.25;4.03;;;;;;;;;;6289392;28;20290;-71
2023/08/18 16:51:18;;;;;;;3.17;2.42;;;;;;;;;;6289050;28;20294;-72
2023/08/18 16:54:22;;;;;;;2.55;2.45;;;;;;;;;;6289409;28;20294;-72
2023/08/18 16:57:26;;;;;;;4.07;2.22;;;;;;;;;;6289195;28;20291;-72
2023/08/18 17:00:30;;;;;;;2.22;2.03;;;;;;;;;;6288643;28;20310;-72
2023/08/18 17:03:35;;;;;;;2.03;1.88;;;;;;;;;;6287175;28;20362;-72
2023/08/18 17:06:38;;;;;;;3.88;3.65;;;;;;;;;;6288657;28;20294;-72
2023/08/18 17:09:42;;;;;;;4.90;2.65;;;;;;;;;;6288585;28;20307;-72
2023/08/18 17:12:46;;;;;;;2.20;2.10;;;;;;;;;;6288300;28;20575;-72
2023/08/18 17:15:50;;;;;;;3.17;2.78;;;;;;;;;;6287570;28;20302;-71
2023/08/18 17:18:55;;;;;;;2.03;1.92;;;;;;;;;;6288167;28;20587;-71
2023/08/18 17:21:59;;;;;;;2.25;2.20;;;;;;;;;;6288764;28;20291;-72
2023/08/18 17:25:03;;;;;;;4.05;2.00;;;;;;;;;;6286383;28;20302;-72
2023/08/18 17:28:07;;;;;;;1.70;1.70;;;;;;;;;;6288129;28;20302;-72
2023/08/18 17:31:11;;;;;;;1.60;1.60;;;;;;;;;;6288392;28;20290;-73
2023/08/18 17:34:17;;;;;;;2.15;1.58;;;;;;;;;;6287733;28;20477;-73
2023/08/18 17:37:20;;;;;;;1.45;1.38;;;;;;;;;;6288464;28;20299;-73
2023/08/18 17:40:24;;;;;;;2.40;1.73;;;;;;;;;;6287452;28;20291;-72
2023/08/18 17:43:30;;;;;;;1.80;1.70;;;;;;;;;;6288007;28;20295;-72
2023/08/18 17:46:33;;;;;;;2.13;1.83;;;;;;;;;;6288155;28;20290;-72
2023/08/18 17:49:38;;;;;;;4.75;2.03;;;;;;;;;;6287513;28;20286;-71
2023/08/18 17:52:42;;;;;;;2.38;2.17;;;;;;;;;;6287019;28;20294;-73
2023/08/18 17:55:47;;;;;;;1.90;1.90;;;;;;;;;;6288008;28;20575;-72
2023/08/18 17:58:51;;;;;;;2.50;2.38;;;;;;;;;;6286203;28;20291;-73
2023/08/18 18:01:55;;;;;;;4.35;3.58;;;;;;;;;;6288285;28;20291;-72
2023/08/18 18:05:00;;;;;;;3.25;3.05;;;;;;;;;;6285373;28;20462;-73
2023/08/18 18:08:05;;;;;;;1.92;1.92;;;;;;;;;;6287223;28;20294;-71
2023/08/18 18:11:09;;;;;;;2.58;1.90;;;;;;;;;;6287820;28;20514;-72
2023/08/18 18:14:15;;;;;;;1.70;1.70;;;;;;;;;;6287150;28;20406;-72
2023/08/18 18:17:18;;;;;;;1.52;1.38;;;;;;;;;;6287738;28;20330;-72
2023/08/18 18:20:24;;;;;;;1.55;1.45;;;;;;;;;;6287438;28;20298;-70
2023/08/18 18:23:28;;;;;;;1.17;1.17;;;;;;;;;;6287314;28;20283;-72
2023/08/18 18:26:32;;;;;;;2.50;1.20;;;;;;;;;;6287412;28;20290;-72