Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:48;;;;;;;21.08;1.52;;;8.30;99.90;;;;;;5035341;28;20729;-71
2022/11/16 00:04:15;;;;;;;15.65;1.52;;;8.30;99.90;;;;;;5034555;28;20075;-71
2022/11/16 00:06:44;;;;;;;15.23;1.55;;;8.30;99.90;;;;;;5035459;28;20053;-71
2022/11/16 00:09:21;;;;;;;19.27;1.60;;;8.30;99.90;;;;;;5034402;28;20046;-71
2022/11/16 00:11:51;;;;;;;12.80;1.35;;;8.20;99.90;;;;;;5035270;28;20045;-72
2022/11/16 00:14:20;;;;;;;15.02;1.73;;;8.10;99.90;;;;;;5035391;28;20048;-72
2022/11/16 00:16:48;;;;;;;20.50;1.50;;;8.10;99.90;;;;;;5034702;28;20057;-70
2022/11/16 00:19:16;;;;;;;18.63;1.58;;;8.10;99.90;;;;;;5035713;28;20464;-71
2022/11/16 00:21:43;;;;;;;17.73;1.50;;;8.10;99.90;;;;;;5035529;28;20479;-71
2022/11/16 00:24:13;;;;;;;11.60;1.20;;;8.00;99.90;;;;;;5034741;28;20352;-71
2022/11/16 00:26:41;;;;;;;14.52;1.38;;;8.00;99.90;;;;;;5035302;28;20483;-70
2022/11/16 00:29:20;;;;;;;20.63;1.42;;;7.90;99.90;;;;;;5033265;28;20049;-71
2022/11/16 00:31:49;;;;;;;12.48;1.40;;;7.80;99.90;;;;;;5035458;28;20049;-69
2022/11/16 00:34:17;;;;;;;17.02;1.50;;;7.80;99.90;;;;;;5034303;28;20049;-71
2022/11/16 00:36:45;;;;;;;;;;;7.90;99.90;;;;;;5017471;28;20053;-71
2022/11/16 00:39:14;;;;;;;16.73;1.63;;;7.90;99.90;;;;;;5035659;28;19921;-72
2022/11/16 00:41:42;;;;;;;13.18;1.50;;;8.00;99.90;;;;;;5034916;28;20053;-71
2022/11/16 00:44:10;;;;;;;18.38;2.08;;;8.00;99.90;;;;;;5034239;28;20041;-71
2022/11/16 00:46:38;;;;;;;19.80;1.35;;;8.10;99.90;;;;;;5034049;28;20045;-71
2022/11/16 00:49:06;;;;;;;16.08;1.23;;;8.20;99.90;;;;;;5032906;28;20052;-71
2022/11/16 00:51:35;;;;;;;14.57;1.20;;;8.30;99.90;;;;;;5035359;28;20480;-70
2022/11/16 00:54:04;;;;;;;8.98;1.13;;;8.40;99.90;;;;;;5034142;28;20060;-71
2022/11/16 00:56:35;;;;;;;13.57;1.13;;;8.40;99.90;;;;;;5032537;28;20049;-71
2022/11/16 00:59:03;;;;;;;6.88;0.90;;;8.50;99.90;;;;;;5034694;28;20049;-72
2022/11/16 01:01:32;;;;;;;7.85;0.90;;;8.50;99.90;;;;;;5034038;28;20042;-71
2022/11/16 01:03:59;;;;;;;7.78;0.88;;;8.50;99.90;;;;;;5032539;28;20372;-70
2022/11/16 01:06:27;;;;;;;6.18;0.70;;;8.50;99.90;;;;;;5034550;28;20057;-71
2022/11/16 01:08:54;;;;;;;7.15;0.77;;;8.40;99.90;;;;;;5033559;28;20045;-72
2022/11/16 01:14:09;;;;;;;4.32;0.50;;;8.30;99.90;;;;;;5034662;28;20241;-70
2022/11/16 01:16:37;;;;;;;5.18;0.60;;;8.30;99.90;;;;;;5032555;28;20049;-70
2022/11/16 01:19:05;;;;;;;4.18;0.57;;;8.50;99.90;;;;;;5017040;28;20060;-70
2022/11/16 01:21:32;;;;;;;5.30;0.40;;;8.10;99.90;;;;;;5034634;28;20049;-71
2022/11/16 01:24:00;;;;;;;5.97;0.52;;;8.00;99.90;;;;;;5033379;28;20064;-72
2022/11/16 01:26:28;;;;;;;9.27;0.73;;;7.90;99.90;;;;;;5034621;28;20048;-72
2022/11/16 01:28:58;;;;;;;9.82;0.70;;;7.80;99.90;;;;;;5032427;28;20060;-70
2022/11/16 01:31:29;;;;;;;6.80;0.55;;;7.80;99.90;;;;;;5067031;28;20042;-70
2022/11/16 01:33:57;;;;;;;4.88;0.52;;;7.70;99.90;;;;;;5033753;28;20057;-72
2022/11/16 01:36:28;;;;;;;9.55;0.60;;;7.60;99.90;;;;;;5032383;28;20349;-70
2022/11/16 01:38:58;;;;;;;9.18;0.50;;;7.60;99.90;;;;;;5035831;28;20050;-71
2022/11/16 01:41:29;;;;;;;3.20;0.40;;;7.50;99.90;;;;;;5038448;28;20057;-71
2022/11/16 01:44:24;;;;;;;6.00;0.60;;;7.50;99.90;;;;;;5036195;28;20041;-70
2022/11/16 01:46:56;;;;;;;10.38;0.73;;;7.40;99.90;;;;;;5037243;28;20052;-70
2022/11/16 01:49:27;;;;;;;6.68;0.60;;;7.40;99.90;;;;;;5037192;28;20045;-71
2022/11/16 01:52:01;;;;;;;5.65;0.77;;;7.40;99.90;;;;;;5038258;28;20054;-70
2022/11/16 01:54:40;;;;;;;15.52;0.82;;;7.40;99.90;;;;;;5037465;28;20050;-71
2022/11/16 01:57:12;;;;;;;10.23;0.82;;;7.40;99.90;;;;;;5035904;28;20049;-71
2022/11/16 01:59:49;;;;;;;9.15;0.80;;;7.50;99.90;;;;;;5020720;28;20384;-70
2022/11/16 02:02:19;;;;;;;7.68;0.80;;;7.50;99.90;;;;;;5035946;28;20045;-71
2022/11/16 02:04:48;;;;;;;8.55;0.90;;;7.40;99.90;;;;;;5036785;28;20041;-72
2022/11/16 02:09:52;;;;;;;18.40;1.35;;;7.50;99.90;;;;;;5020924;28;20052;-71
2022/11/16 02:11:11;;;;;;;13.63;1.00;;;7.60;99.90;;;;;;5035492;28;20514;-72
2022/11/16 02:13:54;;;;;;;19.23;1.08;;;7.70;99.90;;;;;;5036844;28;20057;-72
2022/11/16 02:16:50;;;;;;;17.48;1.30;;;7.70;99.90;;;;;;5035870;28;20041;-70
2022/11/16 02:19:39;;;;;;;13.40;1.00;;;7.70;99.90;;;;;;5037226;28;20068;-72
2022/11/16 02:22:25;;;;;;;13.70;1.10;;;7.70;99.90;;;;;;5020219;28;20049;-71
2022/11/16 02:24:56;;;;;;;18.02;1.48;;;7.60;99.90;;;;;;5020806;28;20068;-72
2022/11/16 02:27:57;;;;;;;19.45;1.10;;;7.70;99.90;;;;;;5036808;28;20373;-71
2022/11/16 02:30:25;;;;;;;20.15;1.10;;;7.70;99.90;;;;;;5021069;28;20350;-72
2022/11/16 02:33:08;;;;;;;13.23;1.15;;;7.80;99.90;;;;;;5036315;28;20054;-70
2022/11/16 02:35:46;;;;;;;17.70;1.40;;;7.80;99.90;;;;;;5068532;28;20052;-70
2022/11/16 02:38:20;;;;;;;18.67;1.40;;;7.90;99.90;;;;;;5036472;28;20056;-70
2022/11/16 02:41:04;;;;;;;18.35;1.20;;;8.00;99.90;;;;;;5036260;28;20467;-72
2022/11/16 02:43:42;;;;;;;17.17;1.50;;;8.10;99.90;;;;;;5034944;28;20049;-71
2022/11/16 02:46:28;;;;;;;17.55;1.20;;;8.20;99.90;;;;;;5037072;28;20053;-71
2022/11/16 02:48:59;;;;;;;18.15;1.45;;;8.30;99.90;;;;;;5035841;28;20048;-72
2022/11/16 02:51:29;;;;;;;14.82;1.65;;;8.40;99.90;;;;;;5036044;28;20483;-70
2022/11/16 02:54:11;;;;;;;16.05;1.40;;;8.40;99.90;;;;;;5036393;28;20061;-71
2022/11/16 02:56:51;;;;;;;18.10;1.23;;;8.50;99.90;;;;;;5034663;28;20052;-72
2022/11/16 02:59:27;;;;;;;12.35;1.27;;;8.50;99.90;;;;;;5036530;28;20419;-72
2022/11/16 03:02:09;;;;;;;17.50;1.58;;;8.40;99.90;;;;;;5035938;28;20341;-71
2022/11/16 03:04:48;;;;;;;21.10;1.40;;;8.40;99.90;;;;;;5052417;28;20050;-70
2022/11/16 03:07:21;;;;;;;16.98;1.30;;;8.40;99.90;;;;;;5069195;28;20357;-71
2022/11/16 03:09:50;;;;;;;16.40;1.27;;;8.20;99.90;;;;;;5034731;28;20491;-71
2022/11/16 03:12:24;;;;;;;13.20;1.30;;;8.20;99.90;;;;;;5035567;28;20053;-71
2022/11/16 03:14:58;;;;;;;14.70;1.30;;;8.20;99.90;;;;;;5052229;28;20353;-70
2022/11/16 03:17:29;;;;;;;15.77;1.40;;;8.00;99.90;;;;;;5035336;28;20064;-70
2022/11/16 03:20:11;;;;;;;16.35;1.08;;;8.00;99.90;;;;;;5036079;28;20072;-72
2022/11/16 03:22:41;;;;;;;14.43;1.13;;;8.00;99.90;;;;;;5034265;28;20041;-70
2022/11/16 03:25:11;;;;;;;17.25;1.20;;;8.00;99.90;;;;;;5036346;28;20049;-72
2022/11/16 03:27:47;;;;;;;12.52;1.08;;;8.00;99.90;;;;;;5018666;28;20053;-72
2022/11/16 03:30:24;;;;;;;14.02;1.20;;;8.00;99.90;;;;;;5035226;28;20099;-72
2022/11/16 03:33:02;;;;;;;20.50;1.40;;;8.00;99.90;;;;;;5035349;28;20052;-70
2022/11/16 03:35:40;;;;;;;12.77;1.20;;;8.10;99.90;;;;;;5034300;28;20034;-69
2022/11/16 03:38:10;;;;;;;16.73;1.00;;;8.10;99.90;;;;;;5035487;28;20041;-71
2022/11/16 03:40:45;;;;;;;12.80;0.82;;;8.20;99.90;;;;;;5035502;28;20060;-72
2022/11/16 03:43:16;;;;;;;13.77;1.45;;;8.20;99.90;;;;;;5034153;28;20041;-70
2022/11/16 03:45:45;;;;;;;19.23;1.33;;;8.30;99.90;;;;;;5035737;28;20479;-71
2022/11/16 03:48:13;;;;;;;17.75;1.10;;;8.30;99.90;;;;;;5035200;28;20042;-70
2022/11/16 03:50:42;;;;;;;14.52;1.15;;;8.30;99.90;;;;;;5033801;28;20045;-71
2022/11/16 03:53:10;;;;;;;15.85;1.15;;;8.40;99.90;;;;;;5051576;28;20056;-71
2022/11/16 03:55:38;;;;;;;11.13;1.00;;;8.30;99.90;;;;;;5033541;28;20053;-70
2022/11/16 03:58:06;;;;;;;8.68;1.05;;;8.50;99.90;;;;;;5034912;28;20041;-71
2022/11/16 04:00:34;;;;;;;17.75;1.20;;;8.50;99.90;;;;;;5034384;28;20364;-70
2022/11/16 04:03:07;;;;;;;11.85;1.05;;;8.50;99.90;;;;;;5033473;28;20050;-72
2022/11/16 04:25:23;;;;;;;11.27;0.82;;;8.60;99.90;;;;;;5067314;28;20045;-70
2022/11/16 04:39:21;;;;;;;11.23;0.80;;;8.50;99.90;;;;;;5034875;28;20383;-72
2022/11/16 04:47:24;;;;;;;6.65;0.80;;;8.50;99.90;;;;;;5035052;28;20060;-71
2022/11/16 04:49:51;;;;;;;10.02;0.75;;;8.50;99.90;;;;;;5032801;28;20064;-71
2022/11/16 04:52:20;;;;;;;6.53;0.90;;;8.50;99.90;;;;;;5034047;28;20049;-70
2022/11/16 04:54:48;;;;;;;12.32;1.00;;;8.50;99.90;;;;;;5033964;28;20041;-72
2022/11/16 04:57:16;;;;;;;8.50;1.20;;;8.60;99.90;;;;;;5032524;28;20083;-71
2022/11/16 04:59:45;;;;;;;8.88;0.90;;;8.50;99.90;;;;;;5033967;28;20050;-71
2022/11/16 05:02:14;;;;;;;6.28;0.75;;;8.50;99.90;;;;;;5032749;28;20049;-70
2022/11/16 05:04:47;;;;;;;6.65;0.47;;;8.50;99.90;;;;;;5033697;28;20068;-71
2022/11/16 05:07:15;;;;;;;8.50;0.70;;;8.50;99.90;;;;;;5033919;28;20042;-72
2022/11/16 05:09:46;;;;;;;10.77;0.70;;;8.40;99.90;;;;;;5032666;28;20469;-71
2022/11/16 05:12:20;;;;;;;8.68;0.80;;;8.40;99.90;;;;;;5034681;28;20064;-72
2022/11/16 05:14:53;;;;;;;8.27;0.73;;;8.40;99.90;;;;;;5037964;28;20057;-70
2022/11/16 05:17:23;;;;;;;6.43;0.70;;;8.50;99.90;;;;;;5069850;28;20049;-70
2022/11/16 05:22:52;;;;;;;7.70;0.70;;;8.20;99.90;;;;;;5069880;28;20479;-72
2022/11/16 05:25:20;;;;;;;13.23;0.93;;;8.10;99.90;;;;;;5037364;28;20038;-71
2022/11/16 05:27:48;;;;;;;6.28;0.80;;;8.10;99.90;;;;;;5037718;28;20049;-72
2022/11/16 05:30:16;;;;;;;10.05;0.70;;;8.00;99.90;;;;;;5036467;28;20049;-71
2022/11/16 05:32:44;;;;;;;6.63;0.90;;;8.80;99.90;;;;;;5037424;28;20361;-71
2022/11/16 05:35:13;;;;;;;14.27;1.02;;;8.00;99.90;;;;;;5037405;28;20056;-72
2022/11/16 05:37:42;;;;;;;12.70;1.00;;;8.00;99.90;;;;;;5036273;28;20387;-72
2022/11/16 05:40:10;;;;;;;6.65;0.50;;;8.00;99.90;;;;;;5037701;28;20042;-70
2022/11/16 05:42:47;;;;;;;6.05;0.60;;;7.90;99.90;;;;;;5036454;28;20326;-72
2022/11/16 05:45:14;;;;;;;6.90;0.73;;;7.90;99.90;;;;;;5038312;28;20052;-71
2022/11/16 05:47:48;;;;;;;6.68;0.60;;;7.80;99.90;;;;;;5037535;28;20479;-71
2022/11/16 05:50:16;;;;;;;10.15;0.82;;;7.80;99.90;;;;;;5036126;28;20048;-72
2022/11/16 05:52:51;;;;;;;7.55;0.88;;;7.80;99.90;;;;;;5038037;28;20045;-70
2022/11/16 05:55:18;;;;;;;5.70;0.70;;;7.80;99.90;;;;;;5037474;28;20400;-72
2022/11/16 05:57:46;;;;;;;8.20;0.80;;;7.80;99.90;;;;;;5035902;28;20049;-71
2022/11/16 06:00:14;;;;;;;11.75;0.80;;;7.80;99.90;;;;;;5036920;28;20041;-70
2022/11/16 06:02:41;;;;;;;5.55;0.80;;;7.80;99.90;;;;;;5037055;28;20383;-70
2022/11/16 06:05:18;;;;;;;22.83;1.40;;;7.80;99.90;;;;;;5037242;28;20448;-70
2022/11/16 06:07:47;;;;;;;14.13;1.20;;;7.90;99.90;;;;;;5020201;28;20056;-69
2022/11/16 06:10:15;;;;;;;15.90;1.48;;;7.90;99.90;;;;;;5035728;28;20042;-71
2022/11/16 06:12:45;;;;;;;19.00;1.60;;;8.00;99.90;;;;;;5036701;28;20057;-71
2022/11/16 06:15:12;;;;;;;18.23;1.35;;;8.10;99.90;;;;;;5036962;28;20045;-72
2022/11/16 06:17:40;;;;;;;17.55;1.83;;;8.50;99.90;;;;;;5035700;28;20041;-72
2022/11/16 06:20:09;;;;;;;22.85;1.65;;;8.20;99.90;;;;;;5036682;28;20204;-70
2022/11/16 06:22:37;;;;;;;13.18;1.40;;;8.20;99.90;;;;;;5035520;28;20056;-72
2022/11/16 06:25:06;;;;;;;11.38;1.17;;;8.40;99.90;;;;;;5036166;28;20049;-72
2022/11/16 06:27:41;;;;;;;13.93;1.55;;;8.20;99.90;;;;;;5036711;28;20052;-72
2022/11/16 06:30:14;;;;;;;16.83;1.42;;;8.30;99.90;;;;;;5035457;28;20049;-72
2022/11/16 06:32:41;;;;;;;18.23;1.40;;;8.30;99.90;;;;;;5036473;28;20048;-71
2022/11/16 06:35:09;;;;;;;21.08;1.70;;;8.30;99.90;;;;;;5036719;28;20056;-72
2022/11/16 06:37:38;;;;;;;18.88;1.75;;;8.40;99.90;;;;;;5068269;28;20056;-72
2022/11/16 06:40:08;;;;;;;13.25;1.38;;;8.40;99.90;;;;;;5037434;28;20045;-72
2022/11/16 06:42:40;;;;;;;17.77;1.83;;;8.40;99.90;;;;;;5045321;28;20044;-72
2022/11/16 06:45:10;;;;;;;16.80;1.55;;;8.40;99.90;;;;;;5040088;28;20051;-71
2022/11/16 06:47:41;;;;;;;13.63;1.80;;;8.50;99.90;;;;;;5056410;28;20356;-72
2022/11/16 06:50:09;;;;;;;15.60;1.52;;;8.50;99.90;;;;;;5054819;28;20060;-72
2022/11/16 06:52:38;;;;;;;17.77;1.35;;;8.50;99.90;;;;;;5055942;28;20037;-72
2022/11/16 06:55:06;;;;;;;17.90;1.75;;;8.50;99.90;;;;;;5056073;28;20371;-73
2022/11/16 06:57:35;;;;;;;25.52;1.70;;;8.50;99.90;;;;;;5054529;28;20507;-72
2022/11/16 07:00:05;;;;;;;12.77;1.65;;;8.50;99.90;;;;;;5055667;28;20048;-72
2022/11/16 07:02:36;;;;;;;13.95;1.33;;;8.50;99.90;;;;;;5055218;28;20056;-73
2022/11/16 07:05:06;;;;;;;11.70;1.58;;;8.50;99.90;;;;;;5055571;28;20041;-72
2022/11/16 07:07:33;;;;;;;17.83;1.80;;;8.50;99.90;;;;;;5055843;28;20037;-71
2022/11/16 07:10:02;;;;;;;10.15;1.50;;;8.50;99.90;;;;;;5054458;28;20064;-73
2022/11/16 07:12:30;;;;;;;11.45;1.45;;;8.50;99.90;;;;;;5055814;28;20060;-71
2022/11/16 07:14:59;;;;;;;13.13;1.63;;;8.60;99.90;;;;;;5055627;28;20041;-70
2022/11/16 07:17:29;;;;;;;12.27;1.15;;;8.50;99.90;;;;;;5037789;28;20060;-72
2022/11/16 07:19:57;;;;;;;16.73;1.30;;;8.40;99.90;;;;;;5055355;28;20056;-71
2022/11/16 07:22:25;;;;;;;11.65;1.30;;;8.80;99.90;;;;;;5054471;28;20364;-75
2022/11/16 07:24:53;;;;;;;13.50;1.30;;;9.20;99.90;;;;;;5035690;28;20041;-72
2022/11/16 07:27:21;;;;;;;;;;;8.40;99.90;;;;;;5035578;28;20052;-71
2022/11/16 07:29:50;;;;;;;11.50;1.50;;;8.40;99.90;;;;;;5050778;28;19925;-72
2022/11/16 07:32:38;;;;;;;10.38;1.10;;;8.30;99.90;;;;;;5035979;28;20037;-72
2022/11/16 07:35:18;;;;;;;12.55;1.40;;;9.00;99.90;;;;;;5017944;28;20045;-73
2022/11/16 07:37:46;;;;;;;12.63;1.50;;;8.30;99.90;;;;;;5033109;28;20487;-73
2022/11/16 07:40:15;;;;;;;18.23;1.73;;;8.30;99.90;;;;;;5034848;28;20064;-72
2022/11/16 07:42:44;;;;;;;13.60;1.70;;;8.40;99.90;;;;;;5017533;28;20495;-72
2022/11/16 07:45:25;;;;;;;16.63;1.75;;;8.40;99.90;;;;;;5034771;28;20038;-72
2022/11/16 07:47:57;;;;;;;20.23;2.08;;;8.40;99.90;;;;;;5034833;28;20050;-71
2022/11/16 07:50:45;;;;;;;15.75;1.35;;;8.50;99.90;;;;;;5034367;28;20046;-71
2022/11/16 07:53:13;;;;;;;19.48;1.70;;;8.50;99.90;;;;;;5034369;28;20041;-70
2022/11/16 07:55:40;;;;;;;12.27;1.50;;;9.40;99.90;;;;;;5030588;28;20058;-72
2022/11/16 07:58:08;;;;;;;5.60;0.85;;;8.50;99.90;;;;;;4998586;28;20057;-72
2022/11/16 08:00:37;;;;;;;;;;;8.80;99.90;;;;;;4998754;28;20053;-72
2022/11/16 08:03:13;;;;;;;12.00;1.02;;;8.60;99.90;;;;;;4997605;28;19944;-72
2022/11/16 08:05:41;;;;;;;;;;;8.80;99.90;;;;;;4999555;28;20368;-72
2022/11/16 08:08:09;;;;;;;14.63;1.27;;;8.60;99.90;;;;;;5014847;28;19928;-71
2022/11/16 08:10:37;;;;;;;12.50;1.58;;;8.60;99.90;;;;;;4997549;28;20354;-72
2022/11/16 08:13:05;;;;;;;8.82;1.35;;;9.90;99.90;;;;;;4998713;28;20053;-72
2022/11/16 08:15:33;;;;;;;;;;;9.70;99.90;;;;;;4997561;28;20053;-71
2022/11/16 08:18:04;;;;;;;19.83;1.80;;;8.70;99.90;;;;;;4982696;28;20348;-72
2022/11/16 08:20:33;;;;;;;13.73;1.58;;;8.70;99.90;;;;;;4982039;28;20507;-71
2022/11/16 08:23:01;;;;;;;15.30;1.38;;;9.10;99.90;;;;;;4997576;28;20056;-70
2022/11/16 08:25:32;;;;;;;9.25;1.02;;;8.70;99.90;;;;;;5015766;28;20480;-72
2022/11/16 08:28:00;;;;;;;7.90;1.30;;;8.80;99.90;;;;;;4998110;28;20046;-73
2022/11/16 08:30:28;;;;;;;11.70;1.17;;;8.80;99.90;;;;;;4997167;28;20045;-73
2022/11/16 08:32:56;;;;;;;;;;;8.90;99.90;;;;;;4998427;28;20480;-72
2022/11/16 08:35:25;;;;;;;10.65;0.95;;;8.90;99.90;;;;;;4998320;28;19921;-71
2022/11/16 08:37:52;;;;;;;18.27;7.13;;;8.90;99.90;;;;;;4997113;28;20058;-72
2022/11/16 08:40:19;;;;;;;15.77;1.60;;;8.90;99.90;;;;;;4997858;28;20046;-72
2022/11/16 08:42:48;;;;;;;7.15;1.17;;;9.30;99.90;;;;;;4996917;28;20061;-72
2022/11/16 08:45:16;;;;;;;8.82;1.00;;;9.00;99.90;;;;;;4997998;28;20053;-72
2022/11/16 08:47:44;;;;;;;10.68;1.23;;;9.00;99.90;;;;;;4997520;28;20046;-71
2022/11/16 08:50:12;;;;;;;7.88;1.15;;;9.50;99.90;;;;;;4996821;28;20065;-73
2022/11/16 08:52:39;;;;;;;11.77;1.15;;;9.00;99.90;;;;;;5015025;28;20061;-72
2022/11/16 08:55:07;;;;;;;9.57;1.08;;;9.10;99.90;;;;;;5015091;28;20050;-71
2022/11/16 08:57:36;;;;;;;8.32;0.90;;;9.10;99.90;;;;;;5013952;28;20057;-71
2022/11/16 09:00:10;;;;;;;6.97;1.02;;;9.10;99.90;;;;;;5033957;28;20049;-71
2022/11/16 09:02:37;;;;;;;7.13;0.80;;;9.20;99.90;;;;;;5033516;28;20068;-72
2022/11/16 09:05:06;;;;;;;11.50;1.00;;;9.20;99.90;;;;;;5034536;28;20045;-71
2022/11/16 09:07:34;;;;;;;6.55;0.73;;;9.20;99.90;;;;;;5034484;28;20050;-72
2022/11/16 09:10:01;;;;;;;12.50;1.10;;;10.30;99.90;;;;;;5033441;28;20049;-73
2022/11/16 09:12:29;;;;;;;10.50;1.23;;;9.20;99.90;;;;;;5034498;28;20041;-72
2022/11/16 09:14:56;;;;;;;9.53;0.97;;;9.10;99.90;;;;;;5034499;28;20044;-71
2022/11/16 09:17:24;;;;;;;7.27;1.10;;;9.20;99.90;;;;;;5033506;28;20298;-72
2022/11/16 09:19:51;;;;;;;6.27;1.17;;;9.20;99.90;;;;;;5034470;28;20729;-72
2022/11/16 09:22:19;;;;;;;10.57;1.42;;;9.20;99.90;;;;;;5033198;28;20287;-72
2022/11/16 09:24:46;;;;;;;10.90;1.20;;;9.20;99.90;;;;;;5034813;28;20046;-72
2022/11/16 09:27:14;;;;;;;8.25;1.40;;;9.20;99.90;;;;;;5034658;28;20041;-73
2022/11/16 09:29:41;;;;;;;7.50;1.58;;;9.30;99.90;;;;;;5033291;28;20041;-72
2022/11/16 09:32:09;;;;;;;14.55;1.85;;;9.30;99.90;;;;;;5034411;28;20056;-72
2022/11/16 09:34:36;;;;;;;11.25;1.55;;;9.40;99.90;;;;;;5034289;28;20049;-71
2022/11/16 09:37:04;;;;;;;10.98;1.67;;;9.50;99.90;;;;;;5033546;28;20065;-73
2022/11/16 09:39:33;;;;;;;8.43;1.70;;;9.60;99.90;;;;;;5033508;28;20424;-72
2022/11/16 09:42:15;;;;;;;10.90;1.48;;;9.60;99.90;;;;;;5016943;28;20472;-73
2022/11/16 09:44:54;;;;;;;13.63;1.80;;;9.70;99.90;;;;;;5034261;28;20476;-72
2022/11/16 09:48:07;;;;;;;7.72;1.23;;;9.70;99.90;;;;;;5034364;28;20046;-73
2022/11/16 09:50:42;;;;;;;10.30;1.48;;;9.80;99.90;;;;;;4956531;28;20053;-73
2022/11/16 09:53:30;;;;;;;9.23;1.33;;;9.80;99.90;;;;;;5021946;28;20050;-71
2022/11/16 09:56:05;;;;;;;14.13;1.60;;;9.80;99.90;;;;;;5028160;28;20061;-73
2022/11/16 09:58:54;;;;;;;9.32;1.05;;;9.80;99.90;;;;;;4997402;28;20523;-72
2022/11/16 10:01:45;;;;;;;9.18;1.40;;;9.70;99.90;;;;;;5018272;28;20054;-72
2022/11/16 10:04:38;;;;;;;10.38;1.33;;;9.70;99.90;;;;;;5016887;28;20060;-72
2022/11/16 10:07:14;;;;;;;11.85;1.70;;;11.20;99.90;;;;;;5000902;28;20046;-71
2022/11/16 10:09:44;;;;;;;9.43;1.33;;;9.60;99.90;;;;;;5016885;28;20061;-72
2022/11/16 10:12:23;;;;;;;9.88;1.70;;;9.50;99.90;;;;;;5017960;28;20061;-71
2022/11/16 10:15:10;;;;;;;8.70;1.20;;;9.40;99.90;;;;;;5017916;28;20046;-73
2022/11/16 10:17:50;;;;;;;12.30;1.27;;;9.40;99.90;;;;;;5016680;28;20052;-71
2022/11/16 10:20:56;;;;;;;11.95;1.35;;;9.40;99.90;;;;;;5017789;28;20053;-72
2022/11/16 10:23:48;;;;;;;7.38;1.33;;;9.40;99.90;;;;;;4984328;28;20064;-73
2022/11/16 10:26:35;;;;;;;15.65;1.70;;;9.40;99.90;;;;;;5017804;28;20377;-72
2022/11/16 10:29:32;;;;;;;10.48;1.40;;;9.40;99.90;;;;;;5016615;28;20053;-72
2022/11/16 10:32:21;;;;;;;14.73;1.70;;;9.30;99.90;;;;;;5017530;28;20492;-71
2022/11/16 10:34:52;;;;;;;14.23;1.83;;;9.40;99.90;;;;;;5017111;28;20056;-72
2022/11/16 10:37:21;;;;;;;18.30;1.77;;;9.40;99.90;;;;;;5016311;28;20061;-71
2022/11/16 10:39:52;;;;;;;12.65;1.70;;;9.60;99.90;;;;;;5017313;28;20042;-72
2022/11/16 10:42:30;;;;;;;17.20;1.80;;;9.60;99.90;;;;;;5016660;28;20050;-72
2022/11/16 10:45:10;;;;;;;14.18;1.75;;;9.40;99.90;;;;;;5017280;28;20050;-72
2022/11/16 10:48:00;;;;;;;17.75;1.77;;;9.50;99.90;;;;;;5017008;28;20365;-73
2022/11/16 10:50:41;;;;;;;13.63;1.95;;;9.70;99.90;;;;;;5016014;28;20361;-72
2022/11/16 10:53:26;;;;;;;12.93;1.60;;;9.70;99.90;;;;;;5017244;28;20053;-72
2022/11/16 10:56:28;;;;;;;16.38;2.00;;;9.80;99.90;;;;;;5015778;28;20061;-72
2022/11/16 10:59:07;;;;;;;10.50;1.50;;;9.90;99.90;;;;;;5017036;28;20053;-73
2022/11/16 11:01:56;;;;;;;;;;;10.10;99.90;;;;;;5001095;28;20053;-72
2022/11/16 11:04:29;;;;;;;12.60;1.67;;;10.20;99.90;;;;;;5015680;28;20250;-72
2022/11/16 11:07:20;;;;;;;13.60;1.98;;;10.50;99.90;;;;;;5016696;28;20046;-72
2022/11/16 11:09:52;;;;;;;14.57;1.92;;;10.60;99.90;;;;;;5015487;28;20376;-72
2022/11/16 11:12:39;;;;;;;15.45;2.00;;;10.80;99.90;;;;;;5016719;28;20049;-72
2022/11/16 11:15:09;;;;;;;17.92;2.13;;;10.90;99.90;;;;;;5000162;28;20049;-71
2022/11/16 11:17:42;;;;;;;16.15;1.80;;;10.80;99.90;;;;;;4998571;28;20049;-72
2022/11/16 11:20:16;;;;;;;14.88;1.77;;;10.70;99.90;;;;;;5016868;28;20057;-71
2022/11/16 11:22:55;;;;;;;6.85;1.42;;;11.30;99.90;;;;;;5015526;28;20058;-72
2022/11/16 11:25:33;;;;;;;13.63;1.85;;;10.80;99.90;;;;;;5016874;28;20049;-72
2022/11/16 11:28:09;;;;;;;13.57;1.60;;;10.60;99.90;;;;;;5016593;28;20365;-71
2022/11/16 11:30:38;;;;;;;12.40;1.40;;;10.50;99.90;;;;;;5015507;28;20064;-71
2022/11/16 11:33:11;;;;;;;10.77;1.58;;;10.30;99.90;;;;;;5016222;28;20046;-73
2022/11/16 11:35:38;;;;;;;8.98;1.30;;;10.20;99.90;;;;;;5015344;28;20053;-71
2022/11/16 11:38:06;;;;;;;9.00;1.55;;;10.20;99.90;;;;;;5016200;28;20050;-73
2022/11/16 11:40:34;;;;;;;14.60;1.80;;;10.50;99.90;;;;;;5016067;28;20343;-71
2022/11/16 11:43:05;;;;;;;8.93;1.33;;;10.10;99.90;;;;;;5015071;28;20129;-72
2022/11/16 11:45:47;;;;;;;10.00;1.50;;;10.20;99.90;;;;;;5016200;28;20060;-72
2022/11/16 11:48:40;;;;;;;10.95;1.45;;;10.20;99.90;;;;;;5016251;28;20042;-72
2022/11/16 11:51:24;;;;;;;18.65;2.03;;;10.20;99.90;;;;;;5015010;28;20041;-73
2022/11/16 11:53:55;;;;;;;21.13;2.20;;;10.20;99.90;;;;;;5016205;28;20053;-72
2022/11/16 11:56:24;;;;;;;17.00;2.03;;;10.70;99.90;;;;;;5013734;28;20050;-72
2022/11/16 11:58:53;;;;;;;15.05;2.10;;;10.20;99.90;;;;;;5016621;28;20061;-71
2022/11/16 12:01:39;;;;;;;15.45;2.08;;;10.20;99.90;;;;;;5015764;28;20038;-72
2022/11/16 12:04:24;;;;;;;12.05;1.90;;;10.10;99.90;;;;;;5029522;28;20475;-73
2022/11/16 12:07:03;;;;;;;13.40;1.73;;;10.10;99.90;;;;;;5034587;28;20399;-71
2022/11/16 12:09:51;;;;;;;13.13;1.83;;;10.10;99.90;;;;;;5034107;28;20041;-72
2022/11/16 12:12:46;;;;;;;10.32;1.50;;;10.20;99.90;;;;;;5035247;28;20041;-72
2022/11/16 12:15:25;;;;;;;18.88;1.65;;;10.30;99.90;;;;;;5034969;28;20049;-72
2022/11/16 12:18:02;;;;;;;8.93;1.73;;;10.40;99.90;;;;;;5034376;28;20049;-72
2022/11/16 12:20:44;;;;;;;13.98;1.63;;;10.50;99.90;;;;;;5034859;28;20049;-73
2022/11/16 12:23:42;;;;;;;13.43;2.10;;;10.40;99.90;;;;;;5033032;28;20041;-71
2022/11/16 12:26:53;;;;;;;15.43;1.67;;;10.40;99.90;;;;;;5017038;28;20056;-72
2022/11/16 12:29:29;;;;;;;10.13;1.95;;;10.40;99.90;;;;;;5016936;28;20042;-70
2022/11/16 12:32:03;;;;;;;9.07;1.48;;;10.40;99.90;;;;;;5029551;28;20046;-73
2022/11/16 12:34:45;;;;;;;13.75;2.00;;;10.40;99.90;;;;;;5033446;28;20033;-69
2022/11/16 12:37:19;;;;;;;17.00;2.10;;;10.40;99.90;;;;;;5026206;28;20056;-71
2022/11/16 12:40:26;;;;;;;23.58;2.20;;;10.60;99.90;;;;;;5002140;28;20050;-71
2022/11/16 12:43:32;;;;;;;14.60;2.13;;;10.50;99.90;;;;;;4996355;28;20054;-73
2022/11/16 12:46:30;;;;;;;16.33;2.13;;;10.60;99.90;;;;;;4966404;28;20050;-72
2022/11/16 12:49:23;;;;;;;19.90;2.17;;;10.70;99.90;;;;;;4996594;28;20380;-72
2022/11/16 12:52:03;;;;;;;13.00;1.88;;;10.80;99.90;;;;;;5014950;28;20046;-72
2022/11/16 12:54:40;;;;;;;14.82;2.20;;;11.00;99.90;;;;;;5014826;28;20049;-71
2022/11/16 12:57:46;;;;;;;20.50;2.00;;;11.20;99.90;;;;;;5030910;28;20053;-73
2022/11/16 13:00:17;;;;;;;17.10;2.00;;;11.30;99.90;;;;;;5034595;28;20045;-73
2022/11/16 13:03:09;;;;;;;16.55;1.73;;;11.40;99.90;;;;;;5033743;28;20056;-73
2022/11/16 13:05:45;;;;;;;16.77;1.85;;;11.40;99.90;;;;;;5017111;28;20376;-71
2022/11/16 13:08:43;;;;;;;14.63;1.77;;;11.40;99.90;;;;;;5034572;28;20368;-71
2022/11/16 13:11:30;;;;;;;20.75;2.00;;;11.40;99.90;;;;;;5033749;28;20041;-72
2022/11/16 13:14:11;;;;;;;15.13;1.65;;;11.40;99.90;;;;;;5034762;28;20045;-72
2022/11/16 13:16:39;;;;;;;16.55;1.70;;;11.40;99.90;;;;;;5033624;28;20044;-72
2022/11/16 13:19:13;;;;;;;13.82;1.63;;;11.40;99.90;;;;;;5034068;28;20053;-72
2022/11/16 13:22:16;;;;;;;16.00;2.25;;;11.40;99.90;;;;;;5017258;28;20056;-72
2022/11/16 13:24:57;;;;;;;16.52;1.45;;;11.40;99.90;;;;;;5034504;28;20491;-72
2022/11/16 13:27:34;;;;;;;11.43;1.50;;;11.40;99.90;;;;;;5034272;28;20053;-72
2022/11/16 13:30:20;;;;;;;10.63;1.60;;;11.40;99.90;;;;;;5033289;28;20045;-72
2022/11/16 13:33:20;;;;;;;13.02;1.83;;;11.40;99.90;;;;;;5034116;28;20368;-72
2022/11/16 13:35:47;;;;;;;14.65;2.00;;;11.40;99.90;;;;;;5037360;28;20407;-72
2022/11/16 13:38:51;;;;;;;15.20;1.80;;;11.40;99.90;;;;;;5037313;28;20060;-73
2022/11/16 13:41:30;;;;;;;16.70;1.55;;;11.50;99.90;;;;;;5038159;28;20060;-72
2022/11/16 13:43:58;;;;;;;10.00;1.17;;;11.50;99.90;;;;;;5020120;28;20045;-73
2022/11/16 13:46:40;;;;;;;11.75;1.60;;;11.50;99.90;;;;;;5038419;28;20056;-72
2022/11/16 13:49:28;;;;;;;16.92;1.73;;;11.50;99.90;;;;;;5029434;28;20387;-73
2022/11/16 13:51:59;;;;;;;13.00;1.50;;;11.40;99.90;;;;;;5023975;28;20049;-72
2022/11/16 13:54:52;;;;;;;15.50;1.83;;;11.40;99.90;;;;;;5057985;28;20371;-72
2022/11/16 13:57:22;;;;;;;12.77;1.42;;;11.30;99.90;;;;;;5052168;28;20484;-71
2022/11/16 14:00:03;;;;;;;13.45;1.73;;;11.30;99.90;;;;;;5057674;28;20044;-72
2022/11/16 14:02:36;;;;;;;13.50;1.42;;;11.30;99.90;;;;;;5056729;28;20064;-73
2022/11/16 14:05:11;;;;;;;11.23;1.67;;;11.30;99.90;;;;;;5057605;28;20048;-72
2022/11/16 14:07:46;;;;;;;11.82;1.25;;;11.20;99.90;;;;;;5057419;28;20049;-72
2022/11/16 14:10:43;;;;;;;12.20;1.85;;;11.20;99.90;;;;;;5055609;28;20407;-72