Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:37;;;;;;;1.27;1.03;;;;;;;21.86;60.78;96555.28;10410060;28;20091;-26
2023/09/17 00:07:37;;;;;;;1.17;1.08;;;;;;;21.88;60.70;96568.81;10413959;28;20030;-26
2023/09/17 00:12:38;;;;;;;2.20;1.30;;;;;;;21.88;60.79;96561.19;10410372;28;20087;-26
2023/09/17 00:17:38;;;;;;;1.58;1.13;;;;;;;21.88;60.68;96561.19;10406188;28;20276;-26
2023/09/17 00:22:39;;;;;;;1.13;1.00;;;;;;;21.87;60.64;96558.66;10413583;28;20064;-26
2023/09/17 00:27:39;;;;;;;1.50;1.33;;;;;;;21.86;60.73;96555.28;10412485;28;20096;-26
2023/09/17 00:32:40;;;;;;;1.97;0.90;;;;;;;21.86;60.78;96554.41;10404727;28;20047;-25
2023/09/17 00:37:42;;;;;;;2.25;1.13;;;;;;;21.87;60.69;96559.50;10413056;28;20022;-25
2023/09/17 00:42:42;;;;;;;0.98;0.95;;;;;;;21.88;60.35;96548.44;10408672;28;20029;-26
2023/09/17 00:47:43;;;;;;;1.17;1.07;;;;;;;21.86;60.79;96550.19;10405143;28;20435;-26
2023/09/17 00:52:43;;;;;;;1.88;1.20;;;;;;;21.87;60.76;96549.31;10412148;28;20068;-26
2023/09/17 00:57:47;;;;;;;1.25;1.15;;;;;;;21.86;60.70;96552.72;10408967;28;20030;-26
2023/09/17 01:02:48;;;;;;;1.63;1.10;;;;;;;21.87;60.75;96551.84;10406089;28;20034;-26
2023/09/17 01:07:49;;;;;;;2.25;1.35;;;;;;;21.85;60.70;96553.59;10411645;28;20025;-26
2023/09/17 01:12:50;;;;;;;1.30;1.20;;;;;;;21.87;60.67;96556.09;10407609;28;20108;-26
2023/09/17 01:17:53;;;;;;;0.90;0.90;;;;;;;21.86;60.89;96549.31;10402923;28;20399;-26
2023/09/17 01:22:56;;;;;;;2.42;1.75;;;;;;;21.82;60.81;96543.44;10411288;28;20033;-26
2023/09/17 01:27:58;;;;;;;1.80;1.00;;;;;;;21.85;60.78;96542.53;10408847;28;20041;-26
2023/09/17 01:33:00;;;;;;;1.38;1.10;;;;;;;21.85;61.09;96547.63;10400389;28;20120;-25
2023/09/17 01:38:04;;;;;;;0.93;0.93;;;;;;;21.83;60.88;96550.22;10409266;28;20045;-25
2023/09/17 01:43:05;;;;;;;0.90;0.90;;;;;;;21.84;60.74;96551.91;10401874;28;20507;-26
2023/09/17 01:48:06;;;;;;;1.10;1.00;;;;;;;21.85;60.65;96560.38;10402789;28;20033;-25
2023/09/17 01:53:06;;;;;;;1.45;0.80;;;;;;;21.83;60.82;96565.53;10405893;28;20083;-26
2023/09/17 01:58:10;;;;;;;1.20;1.10;;;;;;;21.85;60.84;96558.69;10408493;28;20026;-27
2023/09/17 02:03:10;;;;;;;0.98;0.80;;;;;;;21.84;60.67;96562.09;10407455;28;20029;-26
2023/09/17 02:08:11;;;;;;;1.10;0.93;;;;;;;21.83;60.69;96560.44;10405447;28;20030;-26
2023/09/17 02:13:11;;;;;;;0.93;0.82;;;;;;;21.84;60.86;96566.34;10408356;28;20296;-26
2023/09/17 02:18:12;;;;;;;1.17;0.93;;;;;;;21.84;60.64;96564.66;10403657;28;20033;-26
2023/09/17 02:23:12;;;;;;;2.35;1.17;;;;;;;21.84;60.72;96562.09;10406683;28;20033;-26
2023/09/17 02:28:13;;;;;;;1.10;1.00;;;;;;;21.84;60.72;96567.22;10406806;28;20046;-26
2023/09/17 02:33:13;;;;;;;1.17;1.05;;;;;;;21.82;60.59;96561.25;10405535;28;20331;-26
2023/09/17 02:38:13;;;;;;;1.00;0.90;;;;;;;21.84;60.72;96559.56;10406601;28;20041;-26
2023/09/17 02:43:14;;;;;;;1.20;1.03;;;;;;;21.82;60.60;96563.81;10408541;28;20043;-26
2023/09/17 02:48:15;;;;;;;1.10;1.00;;;;;;;21.83;60.64;96562.97;10405229;28;20025;-26
2023/09/17 02:53:15;;;;;;;1.20;0.90;;;;;;;21.84;60.74;96558.69;10402951;28;20096;-26
2023/09/17 02:58:16;;;;;;;1.00;0.90;;;;;;;21.83;60.60;96547.69;10404353;28;20088;-26
2023/09/17 03:03:17;;;;;;;0.80;0.73;;;;;;;21.82;60.69;96547.69;10406393;28;20447;-26
2023/09/17 03:08:18;;;;;;;1.20;0.87;;;;;;;21.81;60.70;96551.94;10406784;28;20025;-26
2023/09/17 03:13:22;;;;;;;1.02;0.93;;;;;;;21.82;60.66;96552.78;10405632;28;20025;-25
2023/09/17 03:18:22;;;;;;;1.48;1.35;;;;;;;21.83;60.65;96549.38;10405025;28;20072;-26
2023/09/17 03:23:23;;;;;;;0.83;0.83;;;;;;;21.82;60.49;96548.53;10414199;28;20060;-27
2023/09/17 03:28:23;;;;;;;1.13;0.75;;;;;;;21.82;60.73;96545.97;10410600;28;20371;-25
2023/09/17 03:33:24;;;;;;;1.10;0.88;;;;;;;21.82;60.65;96547.69;10411941;28;20140;-26
2023/09/17 03:38:24;;;;;;;0.73;0.73;;;;;;;21.82;60.91;96538.31;10407983;28;20053;-25
2023/09/17 03:43:27;;;;;;;1.00;0.90;;;;;;;21.81;60.66;96541.75;10409341;28;20029;-26
2023/09/17 03:48:27;;;;;;;0.90;0.90;;;;;;;21.80;60.55;96545.16;10410716;28;20477;-26
2023/09/17 03:53:30;;;;;;;1.00;0.90;;;;;;;21.82;60.75;96550.25;10399327;28;20036;-26
2023/09/17 03:58:31;;;;;;;0.77;0.75;;;;;;;21.82;60.59;96551.06;10413312;28;20526;-27
2023/09/17 04:03:36;;;;;;;1.45;1.05;;;;;;;21.82;60.76;96553.63;10411138;28;20125;-26
2023/09/17 04:08:37;;;;;;;0.70;0.70;;;;;;;21.82;60.72;96548.53;10411096;28;20038;-25
2023/09/17 04:13:38;;;;;;;0.70;0.70;;;;;;;21.80;60.73;96550.25;10411743;28;20047;-26
2023/09/17 04:18:38;;;;;;;1.00;0.82;;;;;;;21.80;60.61;96554.53;10410896;28;20043;-26
2023/09/17 04:23:39;;;;;;;0.90;0.90;;;;;;;21.81;60.59;96564.69;10404597;28;20041;-27
2023/09/17 04:28:40;;;;;;;1.70;0.88;;;;;;;21.80;60.70;96557.09;10411808;28;20056;-26
2023/09/17 04:33:40;;;;;;;1.23;0.93;;;;;;;21.79;60.65;96563.88;10407191;28;20490;-25
2023/09/17 04:38:41;;;;;;;1.00;0.93;;;;;;;21.79;60.75;96568.97;10411528;28;20044;-26
2023/09/17 04:43:41;;;;;;;0.70;0.68;;;;;;;21.79;60.63;96574.06;10407762;28;20514;-26
2023/09/17 04:48:42;;;;;;;1.08;0.93;;;;;;;21.79;60.75;96578.31;10407904;28;20056;-26
2023/09/17 04:53:43;;;;;;;1.98;0.80;;;;;;;21.80;60.50;96585.13;10408475;28;20029;-26
2023/09/17 04:58:43;;;;;;;0.90;0.88;;;;;;;21.79;60.79;96579.16;10412181;28;20033;-25
2023/09/17 05:03:46;;;;;;;1.00;0.82;;;;;;;21.78;60.76;96577.50;10408953;28;20033;-26
2023/09/17 05:08:47;;;;;;;1.02;0.90;;;;;;;21.78;60.48;96577.50;10408562;28;20046;-26
2023/09/17 05:13:49;;;;;;;0.93;0.90;;;;;;;21.78;60.56;96572.38;10409884;28;20041;-26
2023/09/17 05:18:50;;;;;;;0.60;0.60;;;;;;;21.74;60.57;96573.28;10406827;28;20120;-26
2023/09/17 05:23:51;;;;;;;1.25;0.80;;;;;;;21.78;60.60;96577.50;10408909;28;20029;-26
2023/09/17 05:28:52;;;;;;;1.10;0.88;;;;;;;21.77;60.35;96575.81;10409457;28;20088;-26
2023/09/17 05:33:53;;;;;;;1.27;0.90;;;;;;;21.77;60.56;96575.81;10407676;28;20079;-26
2023/09/17 05:38:54;;;;;;;1.23;0.70;;;;;;;21.77;60.69;96588.56;10407216;28;20284;-26
2023/09/17 05:43:54;;;;;;;1.55;0.90;;;;;;;21.79;60.75;96578.31;10410096;28;20047;-26
2023/09/17 05:48:55;;;;;;;0.98;0.80;;;;;;;21.78;60.76;96574.94;10407217;28;20033;-27
2023/09/17 05:53:55;;;;;;;0.60;0.60;;;;;;;21.77;60.66;96580.91;10404933;28;20025;-26
2023/09/17 05:58:56;;;;;;;1.48;1.38;;;;;;;21.76;60.69;96576.69;10408400;28;20041;-26
2023/09/17 06:03:56;;;;;;;2.22;1.05;;;;;;;21.77;60.91;96578.34;10405538;28;20037;-26
2023/09/17 06:08:57;;;;;;;2.17;1.50;;;;;;;21.74;61.56;96575.84;10404806;28;20040;-26
2023/09/17 06:13:57;;;;;;;4.03;1.30;;;;;;;21.74;61.09;96575.00;10406889;28;20087;-27
2023/09/17 06:18:58;;;;;;;2.45;1.55;;;;;;;21.74;61.12;96583.47;10405316;28;20040;-25
2023/09/17 06:23:58;;;;;;;3.00;1.30;;;;;;;21.77;60.67;96595.34;10404609;28;20040;-26
2023/09/17 06:28:59;;;;;;;0.70;0.60;;;;;;;21.76;60.85;96597.06;10406344;28;20091;-28
2023/09/17 06:34:00;;;;;;;4.57;1.67;;;;;;;21.76;60.80;96593.66;10402271;28;20044;-26
2023/09/17 06:39:01;;;;;;;1.95;0.80;;;;;;;21.75;60.60;96600.47;10407252;28;20037;-26
2023/09/17 06:44:01;;;;;;;2.67;1.40;;;;;;;21.76;60.57;96603.84;10404383;28;21507;-26
2023/09/17 06:49:01;;;;;;;4.00;1.77;;;;;;;21.76;60.97;96599.63;10404373;28;21685;-27
2023/09/17 06:54:03;;;;;;;5.60;1.92;;;;;;;21.70;61.06;96593.75;10403197;28;20044;-26
2023/09/17 06:59:03;;;;;;;5.78;1.85;;;;;;;21.69;60.88;96603.09;10401687;28;20408;-26
2023/09/17 07:04:06;;;;;;;2.90;1.88;;;;;;;21.60;61.14;96587.91;10404460;28;20064;-26
2023/09/17 07:09:07;;;;;;;5.93;2.10;;;;;;;21.63;61.51;96597.22;10406846;28;20041;-26
2023/09/17 07:14:09;;;;;;;5.40;1.88;;;;;;;21.71;60.76;96591.19;10401911;28;20044;-27
2023/09/17 07:19:10;;;;;;;7.03;1.50;;;;;;;21.69;60.84;96594.59;10406267;28;20030;-26
2023/09/17 07:24:10;;;;;;;9.18;2.45;;;;;;;21.63;61.46;96584.50;10405989;28;20041;-26
2023/09/17 07:29:11;;;;;;;3.00;1.75;;;;;;;21.71;60.99;96595.44;10405607;28;20029;-26
2023/09/17 07:34:11;;;;;;;2.42;1.10;;;;;;;21.72;61.11;96585.22;10406108;28;20582;-26
2023/09/17 07:39:11;;;;;;;6.13;1.87;;;;;;;21.74;60.90;96592.84;10406146;28;20048;-25
2023/09/17 07:44:12;;;;;;;3.70;1.47;;;;;;;21.73;61.00;96581.78;10404582;28;20044;-26
2023/09/17 07:49:12;;;;;;;2.07;1.37;;;;;;;21.74;61.10;96586.03;10405699;28;20677;-25
2023/09/17 07:54:12;;;;;;;3.03;1.60;;;;;;;21.74;61.11;96591.13;10406411;28;20406;-26
2023/09/17 07:59:13;;;;;;;2.13;1.40;;;;;;;21.74;60.90;96586.03;10404160;28;20032;-25
2023/09/17 08:04:14;;;;;;;2.37;1.37;;;;;;;21.75;61.10;96577.53;10406568;28;20087;-25
2023/09/17 08:09:16;;;;;;;2.45;1.60;;;;;;;21.75;61.24;96572.44;10412594;28;20366;-25
2023/09/17 08:14:22;;;;;;;2.60;1.42;;;;;;;21.75;61.31;96572.44;10411208;28;20029;-25
2023/09/17 08:19:22;;;;;;;;;;;;;;;21.75;61.10;96575.00;10406693;28;20034;-26
2023/09/17 08:24:25;;;;;;;2.33;1.53;;;;;;;21.75;61.21;96577.53;10405329;28;20319;-26
2023/09/17 08:29:25;;;;;;;2.83;1.60;;;;;;;21.79;62.07;96576.63;10410219;28;20037;-26
2023/09/17 08:34:26;;;;;;;4.33;1.67;;;;;;;21.78;61.01;96577.50;10415951;28;20037;-27
2023/09/17 08:39:26;;;;;;;18.13;2.10;;;;;;;21.79;61.39;96591.91;10412575;28;20033;-25
2023/09/17 08:44:27;;;;;;;8.50;1.83;;;;;;;21.79;61.66;96584.25;10408845;28;20044;-26
2023/09/17 08:49:28;;;;;;;9.10;1.40;;;;;;;21.80;61.18;96575.75;10412451;28;20033;-26
2023/09/17 08:54:36;;;;;;;7.32;1.45;;;;;;;21.77;61.29;96575.81;10409866;28;20029;-25
2023/09/17 08:59:41;;;;;;;6.95;1.90;;;;;;;21.78;61.27;96564.75;10410773;28;20533;-26
2023/09/17 09:04:44;;;;;;;1.75;1.10;;;;;;;21.73;61.11;96551.22;10412088;28;20041;-26
2023/09/17 09:09:46;;;;;;;7.60;1.52;;;;;;;21.76;61.40;96548.66;10408952;28;20127;-26
2023/09/17 09:14:48;;;;;;;5.90;1.77;;;;;;;21.76;61.29;96538.44;10408386;28;20124;-26
2023/09/17 09:19:48;;;;;;;2.78;1.42;;;;;;;21.78;61.17;96535.84;10410957;28;20033;-26
2023/09/17 09:24:49;;;;;;;3.42;1.50;;;;;;;21.76;61.03;96524.84;10400784;28;20324;-27
2023/09/17 09:29:50;;;;;;;3.67;2.53;;;;;;;21.76;61.07;96518.06;10401997;28;20082;-26
2023/09/17 09:34:50;;;;;;;5.33;3.03;;;;;;;21.75;61.34;96513.84;10404450;28;20033;-26
2023/09/17 09:39:52;;;;;;;6.82;1.30;;;;;;;21.76;61.32;96509.56;10404478;28;20418;-25
2023/09/17 09:44:53;;;;;;;6.53;1.33;;;;;;;21.77;61.07;96504.44;10404649;28;20158;-25
2023/09/17 09:49:54;;;;;;;3.75;1.35;;;;;;;21.76;61.26;96497.66;10401303;28;20506;-26
2023/09/17 09:54:54;;;;;;;4.30;1.10;;;;;;;21.78;61.09;96501.03;10401237;28;20044;-26
2023/09/17 09:59:55;;;;;;;4.33;1.40;;;;;;;21.76;61.60;96495.13;10404460;28;20411;-28
2023/09/17 10:04:56;;;;;;;2.10;1.20;;;;;;;21.77;61.24;96499.34;10405441;28;20294;-26
2023/09/17 10:09:58;;;;;;;2.53;1.65;;;;;;;21.77;61.26;96499.34;10403485;28;20403;-25
2023/09/17 10:15:00;;;;;;;5.18;1.90;;;;;;;21.78;61.16;96493.38;10398078;28;20124;-26
2023/09/17 10:20:05;;;;;;;3.75;2.20;;;;;;;21.79;61.39;96487.41;10401186;28;20032;-26
2023/09/17 10:25:08;;;;;;;4.28;1.42;;;;;;;21.81;61.55;96495.03;10402194;28;20052;-26
2023/09/17 10:30:12;;;;;;;2.83;1.42;;;;;;;21.80;61.26;96488.28;10399627;28;20045;-26
2023/09/17 10:35:14;;;;;;;2.20;1.60;;;;;;;21.79;61.30;96481.47;10403966;28;20044;-26
2023/09/17 10:40:15;;;;;;;3.90;1.88;;;;;;;21.80;61.62;96481.44;10404264;28;20029;-26
2023/09/17 10:45:17;;;;;;;6.40;1.20;;;;;;;21.80;61.30;96473.81;10399671;28;20137;-26
2023/09/17 10:50:19;;;;;;;5.28;1.48;;;;;;;21.79;61.75;96469.56;10410114;28;20053;-26
2023/09/17 10:55:22;;;;;;;3.15;1.65;;;;;;;21.80;61.48;96472.97;10400157;28;20049;-27
2023/09/17 11:00:23;;;;;;;3.08;1.52;;;;;;;21.78;61.62;96457.72;10398721;28;20033;-26
2023/09/17 11:05:28;;;;;;;5.03;1.17;;;;;;;21.80;61.55;96466.16;10403804;28;20034;-26
2023/09/17 11:10:29;;;;;;;5.68;1.30;;;;;;;21.81;61.28;96464.47;10399702;28;20036;-26
2023/09/17 11:15:29;;;;;;;6.28;1.48;;;;;;;21.80;61.46;96457.69;10402101;28;20034;-26
2023/09/17 11:20:30;;;;;;;2.45;1.42;;;;;;;21.80;61.59;96457.69;10401383;28;20412;-26
2023/09/17 11:25:35;;;;;;;3.55;1.58;;;;;;;21.80;61.48;96457.69;10398908;28;20045;-26
2023/09/17 11:30:56;;;;;;;4.03;1.15;;;;;;;21.80;61.34;96471.25;10394867;28;20059;-26
2023/09/17 11:35:58;;;;;;;2.75;1.10;;;;;;;21.80;61.36;96466.16;10395031;28;20071;-26
2023/09/17 11:41:09;;;;;;;5.93;1.33;;;;;;;21.79;61.39;96467.03;10401685;28;20030;-26
2023/09/17 11:46:12;;;;;;;1.52;1.05;;;;;;;21.77;61.55;96450.94;10409229;28;20029;-26
2023/09/17 11:51:32;;;;;;;6.57;1.75;;;;;;;21.81;61.52;96457.66;10415055;28;20034;-25
2023/09/17 11:56:35;;;;;;;4.95;1.42;;;;;;;21.79;61.56;96456.84;10405189;28;20030;-26
2023/09/17 12:01:44;;;;;;;3.53;1.70;;;;;;;21.83;61.67;96453.38;10412985;28;20061;-27
2023/09/17 12:06:50;;;;;;;3.83;1.30;;;;;;;21.80;61.46;96445.78;10412984;28;20041;-26
2023/09/17 12:11:50;;;;;;;4.97;1.30;;;;;;;21.81;61.47;96455.09;10412616;28;20033;-26
2023/09/17 12:16:52;;;;;;;2.70;1.00;;;;;;;21.79;61.51;96451.75;10412217;28;20068;-26
2023/09/17 12:21:55;;;;;;;3.60;1.17;;;;;;;21.80;61.58;96445.78;10414047;28;20037;-28
2023/09/17 12:32:10;;;;;;;1.98;1.05;;;;;;;21.78;61.72;96424.56;10411542;28;20068;-26
2023/09/17 12:37:11;;;;;;;4.55;1.10;;;;;;;21.80;61.42;96427.94;10413258;28;20446;-26
2023/09/17 12:42:12;;;;;;;1.25;0.90;;;;;;;21.80;61.67;96420.28;10405513;28;20483;-26
2023/09/17 12:47:13;;;;;;;1.30;1.10;;;;;;;21.80;61.63;96420.28;10410212;28;20116;-26
2023/09/17 12:52:16;;;;;;;1.75;1.08;;;;;;;21.80;62.01;96422.84;10412274;28;20424;-26
2023/09/17 12:57:16;;;;;;;2.55;1.40;;;;;;;21.81;61.62;96418.59;10409776;28;20499;-26
2023/09/17 13:02:16;;;;;;;1.30;1.20;;;;;;;21.80;61.66;96422.84;10410572;28;20029;-25
2023/09/17 13:07:20;;;;;;;2.23;1.00;;;;;;;21.81;61.49;96413.50;10409274;28;20030;-25
2023/09/17 13:12:25;;;;;;;2.22;0.90;;;;;;;21.80;61.70;96394.81;10411739;28;20480;-26
2023/09/17 13:17:28;;;;;;;2.53;0.90;;;;;;;21.79;61.82;96395.66;10402875;28;20487;-25
2023/09/17 13:22:31;;;;;;;2.25;1.20;;;;;;;21.80;61.55;96387.16;10411279;28;20038;-26
2023/09/17 13:27:34;;;;;;;2.55;1.02;;;;;;;21.80;61.71;96387.16;10405629;28;20039;-26
2023/09/17 13:32:35;;;;;;;1.45;0.90;;;;;;;21.79;61.59;96375.28;10408587;28;20113;-25
2023/09/17 13:37:39;;;;;;;2.90;0.90;;;;;;;21.81;61.71;96377.81;10411036;28;20570;-26
2023/09/17 13:42:39;;;;;;;1.80;1.13;;;;;;;21.79;61.58;96375.28;10405324;28;20037;-26
2023/09/17 13:47:39;;;;;;;1.23;1.10;;;;;;;21.78;61.71;96360.88;10407949;28;20472;-26
2023/09/17 13:52:40;;;;;;;0.90;0.80;;;;;;;21.79;61.57;96352.34;10408542;28;20268;-26
2023/09/17 13:57:40;;;;;;;0.90;0.90;;;;;;;21.79;61.75;96344.69;10410436;28;20018;-26
2023/09/17 14:02:40;;;;;;;1.20;1.00;;;;;;;21.80;61.71;96341.28;10407712;28;20041;-26
2023/09/17 14:07:41;;;;;;;1.77;1.00;;;;;;;21.80;61.67;96333.63;10406545;28;20361;-26
2023/09/17 14:12:42;;;;;;;1.67;1.00;;;;;;;21.79;61.97;96329.41;10404402;28;20037;-25
2023/09/17 14:17:42;;;;;;;3.60;1.10;;;;;;;21.80;62.00;96335.38;10406657;28;20041;-26
2023/09/17 14:22:42;;;;;;;1.73;1.00;;;;;;;21.80;61.74;96330.25;10406518;28;20483;-26
2023/09/17 14:27:43;;;;;;;1.20;1.00;;;;;;;21.79;61.61;96320.91;10409020;28;20506;-25
2023/09/17 14:32:43;;;;;;;1.33;1.00;;;;;;;21.79;61.63;96314.13;10405800;28;20029;-26
2023/09/17 14:37:44;;;;;;;1.80;0.80;;;;;;;21.80;61.73;96307.34;10408912;28;20040;-26
2023/09/17 14:42:45;;;;;;;0.80;0.80;;;;;;;21.79;61.74;96292.88;10406217;28;20064;-25
2023/09/17 14:47:45;;;;;;;1.13;0.90;;;;;;;21.80;61.74;96292.84;10404976;28;20034;-26
2023/09/17 14:52:46;;;;;;;1.23;0.93;;;;;;;21.80;61.89;96290.31;10408275;28;20033;-26
2023/09/17 14:57:48;;;;;;;0.80;0.75;;;;;;;21.80;61.77;96287.75;10403602;28;20029;-26
2023/09/17 15:02:49;;;;;;;1.58;0.80;;;;;;;21.76;61.75;96278.50;10407012;28;20038;-26
2023/09/17 15:07:49;;;;;;;1.23;1.00;;;;;;;21.80;61.79;96279.28;10407985;28;20033;-25
2023/09/17 15:12:49;;;;;;;1.30;1.00;;;;;;;21.80;61.73;96275.03;10406355;28;20055;-26
2023/09/17 15:17:50;;;;;;;2.27;1.03;;;;;;;21.81;61.77;96276.69;10412311;28;20044;-26
2023/09/17 15:22:50;;;;;;;1.10;1.00;;;;;;;21.81;61.73;96276.69;10415035;28;20036;-25
2023/09/17 15:27:51;;;;;;;1.13;0.90;;;;;;;21.80;61.86;96280.13;10416262;28;20037;-26
2023/09/17 15:32:51;;;;;;;0.80;0.70;;;;;;;21.81;61.74;96286.06;10411831;28;20031;-26
2023/09/17 15:37:53;;;;;;;1.73;0.97;;;;;;;21.80;61.71;96280.13;10410291;28;20045;-25
2023/09/17 15:42:54;;;;;;;0.85;0.80;;;;;;;21.81;61.86;96281.78;10415240;28;20272;-26
2023/09/17 15:47:54;;;;;;;1.67;1.07;;;;;;;21.77;61.67;96279.34;10411549;28;20025;-26
2023/09/17 15:52:55;;;;;;;3.30;1.20;;;;;;;21.81;61.74;96278.41;10413899;28;20291;-26
2023/09/17 15:57:55;;;;;;;1.27;0.90;;;;;;;21.81;61.81;96268.22;10410955;28;20029;-26
2023/09/17 16:02:55;;;;;;;1.33;1.10;;;;;;;21.81;61.95;96279.25;10412647;28;20288;-26
2023/09/17 16:07:56;;;;;;;1.20;0.80;;;;;;;21.78;61.60;96266.56;10406034;28;20303;-26
2023/09/17 16:12:56;;;;;;;6.00;1.60;;;;;;;21.87;63.06;96284.22;10414447;28;20284;-26
2023/09/17 16:17:57;;;;;;;2.20;1.20;;;;;;;21.88;62.77;96273.16;10408512;28;20030;-25
2023/09/17 16:22:58;;;;;;;3.55;1.20;;;;;;;21.85;62.29;96268.13;10407976;28;20053;-26
2023/09/17 16:27:58;;;;;;;2.60;1.02;;;;;;;21.84;62.12;96266.47;10399406;28;20484;-25
2023/09/17 16:32:59;;;;;;;3.40;1.07;;;;;;;21.83;61.86;96269.88;10398231;28;20044;-28
2023/09/17 16:37:59;;;;;;;1.20;1.00;;;;;;;21.82;61.84;96268.19;10409550;28;20025;-27
2023/09/17 16:42:59;;;;;;;1.87;0.80;;;;;;;21.81;62.02;96266.50;10404234;28;20345;-25
2023/09/17 16:48:00;;;;;;;1.90;0.77;;;;;;;21.82;61.91;96252.06;10400434;28;20034;-27
2023/09/17 16:53:00;;;;;;;0.90;0.80;;;;;;;21.80;62.23;96249.53;10400106;28;20087;-26
2023/09/17 16:58:01;;;;;;;5.10;0.90;;;;;;;21.83;61.98;96249.50;10401543;28;20025;-25
2023/09/17 17:03:01;;;;;;;3.53;1.20;;;;;;;21.80;62.11;96238.53;10404133;28;20292;-25
2023/09/17 17:08:01;;;;;;;1.23;0.80;;;;;;;21.82;62.02;96237.59;10402779;28;20083;-25
2023/09/17 17:13:02;;;;;;;4.25;0.80;;;;;;;21.85;61.64;96236.69;10407491;28;20773;-25
2023/09/17 17:18:07;;;;;;;3.63;1.10;;;;;;;21.84;61.77;96233.34;10402468;28;20029;-25
2023/09/17 17:23:07;;;;;;;4.93;1.10;;;;;;;21.89;61.80;96233.22;10403922;28;20068;-25
2023/09/17 17:28:08;;;;;;;1.30;0.87;;;;;;;21.88;62.04;96227.28;10406148;28;20095;-26
2023/09/17 17:33:08;;;;;;;2.57;0.80;;;;;;;21.89;61.91;96228.97;10400606;28;20037;-27
2023/09/17 17:38:08;;;;;;;1.10;0.80;;;;;;;21.88;61.90;96227.28;10405509;28;20033;-27
2023/09/17 17:43:09;;;;;;;2.20;1.03;;;;;;;21.87;61.89;96230.72;10410594;28;20123;-27
2023/09/17 17:48:10;;;;;;;2.63;1.10;;;;;;;21.86;61.92;96223.94;10407231;28;20045;-27
2023/09/17 17:53:12;;;;;;;2.55;0.98;;;;;;;21.86;61.90;96229.03;10409545;28;20268;-28
2023/09/17 17:58:12;;;;;;;1.00;0.80;;;;;;;21.85;61.83;96218.84;10408542;28;20483;-27
2023/09/17 18:03:13;;;;;;;1.63;1.00;;;;;;;21.82;61.86;96219.75;10407825;28;20039;-27
2023/09/17 18:08:15;;;;;;;3.53;1.10;;;;;;;21.86;61.86;96234.13;10402157;28;20030;-27
2023/09/17 18:13:15;;;;;;;3.85;0.90;;;;;;;21.89;61.78;96233.22;10395567;28;20124;-28
2023/09/17 18:18:16;;;;;;;1.95;0.63;;;;;;;21.90;61.83;96225.53;10349601;28;20488;-27
2023/09/17 18:23:16;;;;;;;1.10;0.93;;;;;;;21.89;62.16;96234.06;10399623;28;20037;-27
2023/09/17 18:28:17;;;;;;;3.33;0.80;;;;;;;21.88;61.66;96232.38;10400036;28;20056;-27
2023/09/17 18:33:17;;;;;;;2.67;0.83;;;;;;;21.88;61.88;96245.13;10400167;28;20045;-27
2023/09/17 18:38:18;;;;;;;1.00;0.90;;;;;;;21.88;61.80;96236.66;10399481;28;20025;-27
2023/09/17 18:43:18;;;;;;;4.00;1.33;;;;;;;21.87;62.10;96240.91;10400749;28;20029;-29
2023/09/17 18:48:19;;;;;;;1.17;0.93;;;;;;;21.87;61.84;96246.00;10395797;28;20065;-27
2023/09/17 18:53:19;;;;;;;1.43;0.73;;;;;;;21.87;62.05;96240.03;10400316;28;20403;-27
2023/09/17 18:58:19;;;;;;;2.83;0.90;;;;;;;21.86;62.12;96241.78;10399925;28;20272;-27
2023/09/17 19:03:20;;;;;;;2.03;1.10;;;;;;;21.88;62.49;96240.03;10400818;28;20040;-27
2023/09/17 19:08:21;;;;;;;0.90;0.70;;;;;;;21.93;61.85;96239.94;10401902;28;20034;-27
2023/09/17 19:13:21;;;;;;;1.50;0.90;;;;;;;21.96;61.59;96234.75;10400596;28;20041;-28
2023/09/17 19:18:22;;;;;;;0.50;0.50;;;;;;;21.97;61.35;96237.28;10400199;28;20033;-28
2023/09/17 19:23:22;;;;;;;1.53;0.90;;;;;;;21.98;61.48;96223.66;10402602;28;20272;-27
2023/09/17 19:28:22;;;;;;;1.60;1.17;;;;;;;21.91;61.29;96206.00;10402817;28;20350;-27
2023/09/17 19:33:23;;;;;;;2.47;1.30;;;;;;;22.00;61.29;96221.94;10399809;28;20033;-27
2023/09/17 19:38:23;;;;;;;0.97;0.80;;;;;;;21.99;61.35;96215.13;10398875;28;20107;-27
2023/09/17 19:43:23;;;;;;;1.33;0.95;;;;;;;22.00;61.25;96208.34;10403071;28;20034;-27
2023/09/17 19:48:24;;;;;;;2.10;0.90;;;;;;;21.94;61.33;96196.56;10399204;28;20052;-26
2023/09/17 19:53:25;;;;;;;0.77;0.57;;;;;;;21.98;61.27;96213.47;10397691;28;20027;-28
2023/09/17 19:58:25;;;;;;;1.30;0.70;;;;;;;21.99;61.38;96225.34;10403361;28;20034;-26
2023/09/17 20:03:25;;;;;;;1.10;0.73;;;;;;;22.00;61.26;96216.00;10406509;28;20059;-27
2023/09/17 20:08:26;;;;;;;1.30;0.70;;;;;;;21.97;61.13;96211.78;10407191;28;20298;-28
2023/09/17 20:13:26;;;;;;;1.00;0.90;;;;;;;21.98;61.04;96208.38;10409218;28;20037;-27
2023/09/17 20:18:27;;;;;;;1.23;0.70;;;;;;;21.97;61.12;96206.69;10406511;28;20160;-26
2023/09/17 20:23:31;;;;;;;0.95;0.80;;;;;;;21.96;60.99;96192.28;10411636;28;20064;-27
2023/09/17 20:28:32;;;;;;;0.68;0.68;;;;;;;21.98;60.97;96189.69;10412908;28;20091;-27
2023/09/17 20:33:32;;;;;;;1.43;1.00;;;;;;;21.97;61.08;96186.28;10409915;28;20094;-27
2023/09/17 20:38:32;;;;;;;2.40;1.13;;;;;;;21.96;61.09;96192.28;10413676;28;20415;-27
2023/09/17 20:43:33;;;;;;;1.17;0.83;;;;;;;21.95;61.08;96190.59;10411569;28;20553;-27
2023/09/17 20:48:33;;;;;;;1.33;1.08;;;;;;;21.95;61.03;96188.06;10408254;28;20492;-27
2023/09/17 20:53:34;;;;;;;1.10;0.77;;;;;;;21.94;61.26;96188.94;10406929;28;20500;-27
2023/09/17 20:58:34;;;;;;;2.15;0.95;;;;;;;21.95;61.06;96182.94;10411444;28;20344;-27
2023/09/17 21:03:35;;;;;;;0.80;0.70;;;;;;;21.95;61.12;96182.94;10405843;28;20033;-27
2023/09/17 21:08:35;;;;;;;1.77;0.63;;;;;;;21.93;61.12;96174.50;10412484;28;20037;-27
2023/09/17 21:13:35;;;;;;;1.33;0.70;;;;;;;21.93;61.15;96177.06;10410022;28;20044;-27
2023/09/17 21:18:36;;;;;;;0.90;0.80;;;;;;;21.94;61.21;96182.97;10407859;28;20029;-27
2023/09/17 21:23:38;;;;;;;2.70;1.00;;;;;;;21.93;61.15;96174.50;10410568;28;20041;-26
2023/09/17 21:28:38;;;;;;;1.10;0.80;;;;;;;21.94;61.11;96171.09;10411364;28;20296;-27
2023/09/17 21:33:39;;;;;;;1.40;0.73;;;;;;;21.94;61.01;96160.88;10407252;28;20033;-28
2023/09/17 21:38:40;;;;;;;1.52;0.60;;;;;;;21.93;61.22;96164.31;10408817;28;20480;-27
2023/09/17 21:43:40;;;;;;;0.80;0.70;;;;;;;21.92;61.24;96152.44;10410370;28;20033;-27
2023/09/17 21:48:41;;;;;;;1.80;0.70;;;;;;;21.93;61.17;96154.13;10407309;28;20037;-27
2023/09/17 21:53:43;;;;;;;0.60;0.60;;;;;;;21.93;61.27;96143.91;10409169;28;20479;-27
2023/09/17 21:58:44;;;;;;;1.00;0.70;;;;;;;21.92;61.10;96142.25;10408571;28;20687;-27
2023/09/17 22:03:44;;;;;;;2.28;1.02;;;;;;;21.92;61.05;96144.81;10408604;28;20059;-27
2023/09/17 22:08:44;;;;;;;0.70;0.70;;;;;;;21.92;61.23;96144.81;10407920;28;20091;-27
2023/09/17 22:13:45;;;;;;;0.90;0.77;;;;;;;21.94;61.10;96139.66;10407217;28;20037;-27
2023/09/17 22:18:45;;;;;;;1.83;0.83;;;;;;;21.92;61.05;96142.25;10405944;28;20040;-28
2023/09/17 22:23:46;;;;;;;1.77;0.70;;;;;;;21.92;61.02;96143.94;10407128;28;20030;-27
2023/09/17 22:28:48;;;;;;;0.97;0.60;;;;;;;21.92;61.12;96144.81;10409314;28;20052;-26
2023/09/17 22:33:50;;;;;;;1.33;0.80;;;;;;;21.91;61.20;96150.75;10404569;28;20382;-27
2023/09/17 22:38:50;;;;;;;2.28;1.05;;;;;;;21.92;61.25;96162.63;10405719;28;20094;-27
2023/09/17 22:43:52;;;;;;;0.80;0.80;;;;;;;21.92;61.14;96151.59;10407367;28;20091;-27
2023/09/17 22:48:54;;;;;;;0.82;0.60;;;;;;;21.88;61.46;96132.97;10404465;28;20710;-27
2023/09/17 22:53:54;;;;;;;1.70;0.90;;;;;;;21.93;61.39;96145.63;10406597;28;20037;-28
2023/09/17 22:58:55;;;;;;;1.38;0.70;;;;;;;21.92;61.38;96126.09;10408252;28;20030;-28
2023/09/17 23:03:56;;;;;;;0.70;0.63;;;;;;;21.91;61.47;96120.16;10407004;28;20044;-27
2023/09/17 23:09:01;;;;;;;0.95;0.50;;;;;;;21.91;61.47;96109.97;10403482;28;20054;-27
2023/09/17 23:14:05;;;;;;;2.15;0.80;;;;;;;21.90;61.36;96110.84;10406762;28;20132;-27
2023/09/17 23:19:06;;;;;;;1.08;0.70;;;;;;;21.91;61.17;96120.16;10405568;28;20575;-28
2023/09/17 23:24:07;;;;;;;1.13;0.70;;;;;;;21.91;61.16;96120.16;10406460;28;20033;-27