Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:26;;;;;;;4.22;1.40;;;7.80;99.90;;;;;;4994330;28;20066;-83
2024/02/05 00:03:52;;;;;;;2.35;1.20;;;7.70;99.90;;;;;;4986488;28;20475;-83
2024/02/05 00:06:18;;;;;;;2.97;1.40;;;7.70;99.90;;;;;;4992508;28;20499;-82
2024/02/05 00:08:45;;;;;;;2.30;1.23;;;7.60;99.90;;;;;;4985541;28;20050;-83
2024/02/05 00:11:10;;;;;;;1.80;1.00;;;7.70;99.90;;;;;;4993113;28;20490;-83
2024/02/05 00:13:36;;;;;;;6.15;1.05;;;7.70;99.90;;;;;;4992660;28;20026;-83
2024/02/05 00:16:03;;;;;;;2.85;1.00;;;7.70;99.90;;;;;;4993358;28;20081;-84
2024/02/05 00:18:29;;;;;;;1.40;1.20;;;7.70;99.90;;;;;;4993350;28;20022;-84
2024/02/05 00:20:54;;;;;;;3.05;1.40;;;7.70;99.90;;;;;;4986924;28;20026;-84
2024/02/05 00:23:21;;;;;;;1.95;1.35;;;7.70;99.90;;;;;;4993402;28;20030;-84
2024/02/05 00:25:47;;;;;;;1.65;1.20;;;7.70;99.90;;;;;;4993637;28;20498;-84
2024/02/05 00:28:13;;;;;;;1.50;1.10;;;7.70;99.90;;;;;;4989879;28;20050;-84
2024/02/05 00:30:38;;;;;;;4.35;1.23;;;7.70;99.90;;;;;;4988608;28;20439;-84
2024/02/05 00:33:07;;;;;;;2.92;1.02;;;7.70;99.90;;;;;;4996830;28;20028;-84
2024/02/05 00:35:33;;;;;;;1.30;1.00;;;7.70;99.90;;;;;;4997899;28;20034;-84
2024/02/05 00:37:59;;;;;;;2.67;1.27;;;7.70;99.90;;;;;;4996894;28;20030;-84
2024/02/05 00:40:24;;;;;;;1.80;1.20;;;7.70;99.90;;;;;;4994761;28;20073;-83
2024/02/05 00:42:50;;;;;;;2.05;1.30;;;7.70;99.90;;;;;;4989777;28;20106;-82
2024/02/05 00:45:16;;;;;;;2.33;1.30;;;7.70;99.90;;;;;;4996561;28;20031;-82
2024/02/05 00:47:41;;;;;;;2.15;1.00;;;7.70;99.90;;;;;;4988920;28;20101;-82
2024/02/05 00:50:09;;;;;;;2.08;1.35;;;7.70;99.90;;;;;;4995913;28;20468;-83
2024/02/05 00:52:34;;;;;;;2.17;1.02;;;7.80;99.90;;;;;;4997243;28;20077;-83
2024/02/05 00:55:00;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4991142;28;20030;-82
2024/02/05 00:57:26;;;;;;;2.03;1.10;;;7.80;99.90;;;;;;4996218;28;20502;-82
2024/02/05 00:59:55;;;;;;;1.33;1.10;;;7.80;99.90;;;;;;4989443;28;20157;-82
2024/02/05 01:02:20;;;;;;;1.85;0.93;;;7.80;99.90;;;;;;4996228;28;20035;-82
2024/02/05 01:04:47;;;;;;;3.00;1.17;;;7.80;99.90;;;;;;4988595;28;20061;-83
2024/02/05 01:07:13;;;;;;;4.15;1.13;;;7.80;99.90;;;;;;4995771;28;20045;-83
2024/02/05 01:09:38;;;;;;;3.90;1.17;;;7.80;99.90;;;;;;4988344;28;20043;-79
2024/02/05 01:12:05;;;;;;;3.63;1.45;;;7.80;99.90;;;;;;4997001;28;20035;-82
2024/02/05 01:14:31;;;;;;;5.18;0.93;;;7.90;99.90;;;;;;4995204;28;20030;-83
2024/02/05 01:16:57;;;;;;;3.00;1.20;;;7.90;99.90;;;;;;4989756;28;20061;-83
2024/02/05 01:19:22;;;;;;;2.53;1.02;;;7.90;99.90;;;;;;4995720;28;20053;-83
2024/02/05 01:21:48;;;;;;;1.38;1.20;;;7.90;99.90;;;;;;4988691;28;20099;-83
2024/02/05 01:24:13;;;;;;;1.52;1.08;;;7.90;99.90;;;;;;4995631;28;20031;-83
2024/02/05 01:26:39;;;;;;;4.05;1.20;;;7.90;99.90;;;;;;4987527;28;20030;-82
2024/02/05 01:29:07;;;;;;;6.18;1.20;;;7.90;99.90;;;;;;4995741;28;20039;-82
2024/02/05 01:31:33;;;;;;;3.05;1.10;;;7.90;99.90;;;;;;4996497;28;20057;-84
2024/02/05 01:34:00;;;;;;;2.95;1.08;;;7.90;99.90;;;;;;4990128;28;20026;-84
2024/02/05 01:36:25;;;;;;;2.13;1.15;;;7.90;99.90;;;;;;4996395;28;20130;-82
2024/02/05 01:38:51;;;;;;;1.60;0.93;;;7.90;99.90;;;;;;4988814;28;20085;-82
2024/02/05 01:41:17;;;;;;;2.38;1.10;;;7.90;99.90;;;;;;4996325;28;20126;-83
2024/02/05 01:43:43;;;;;;;1.38;1.00;;;7.90;99.90;;;;;;4987715;28;20077;-82
2024/02/05 01:46:21;;;;;;;2.95;1.15;;;7.90;99.90;;;;;;4995203;28;20027;-83
2024/02/05 01:48:52;;;;;;;5.57;1.25;;;7.80;99.90;;;;;;4994790;28;20116;-83
2024/02/05 01:51:20;;;;;;;3.90;1.10;;;7.90;99.90;;;;;;4995201;28;20030;-84
2024/02/05 01:53:49;;;;;;;1.55;0.98;;;7.90;99.90;;;;;;4995746;28;20034;-84
2024/02/05 01:56:15;;;;;;;2.15;1.23;;;7.90;99.90;;;;;;4992475;28;20034;-86
2024/02/05 01:58:40;;;;;;;2.58;1.30;;;7.90;99.90;;;;;;4987532;28;20037;-84
2024/02/05 02:01:07;;;;;;;3.28;1.27;;;7.90;99.90;;;;;;4994790;28;20030;-85
2024/02/05 02:03:40;;;;;;;3.05;1.20;;;7.90;99.90;;;;;;4994580;28;20031;-85
2024/02/05 02:06:09;;;;;;;2.88;1.17;;;7.90;99.90;;;;;;4990156;28;20050;-84
2024/02/05 02:08:37;;;;;;;2.35;1.50;;;7.90;99.90;;;;;;4995091;28;20036;-83
2024/02/05 02:11:03;;;;;;;5.43;1.10;;;7.90;99.90;;;;;;4989580;28;20034;-82
2024/02/05 02:13:30;;;;;;;2.40;1.40;;;7.90;99.90;;;;;;4994725;28;20523;-82
2024/02/05 02:15:57;;;;;;;3.33;1.50;;;7.90;99.90;;;;;;4988648;28;20467;-85
2024/02/05 02:18:25;;;;;;;2.10;1.10;;;7.90;99.90;;;;;;4994384;28;20026;-83
2024/02/05 02:20:52;;;;;;;4.90;1.40;;;7.90;99.90;;;;;;4988244;28;20034;-83
2024/02/05 02:23:29;;;;;;;3.50;1.45;;;7.90;99.90;;;;;;4995003;28;20099;-82
2024/02/05 02:25:55;;;;;;;2.55;1.20;;;7.90;99.90;;;;;;4994645;28;20165;-83
2024/02/05 02:28:21;;;;;;;2.25;1.10;;;7.90;99.90;;;;;;4992474;28;20400;-83
2024/02/05 02:30:48;;;;;;;3.00;1.23;;;7.90;99.90;;;;;;4987378;28;20049;-82
2024/02/05 02:33:25;;;;;;;4.10;1.10;;;7.90;99.90;;;;;;4994416;28;20026;-82
2024/02/05 02:36:10;;;;;;;1.77;1.00;;;7.90;99.90;;;;;;4987769;28;20050;-82
2024/02/05 02:38:50;;;;;;;1.45;1.15;;;7.90;99.90;;;;;;4994300;28;20030;-83
2024/02/05 02:41:26;;;;;;;1.42;0.90;;;7.90;99.90;;;;;;4995285;28;20030;-83
2024/02/05 02:44:00;;;;;;;2.90;1.13;;;7.90;99.90;;;;;;4988115;28;20073;-82
2024/02/05 02:46:29;;;;;;;2.78;1.30;;;7.90;99.90;;;;;;4994132;28;20033;-83
2024/02/05 02:48:55;;;;;;;1.88;1.08;;;7.90;99.90;;;;;;4987861;28;20041;-83
2024/02/05 02:51:22;;;;;;;1.67;1.08;;;7.90;99.90;;;;;;4993549;28;20053;-82
2024/02/05 02:53:48;;;;;;;2.55;0.95;;;7.80;99.90;;;;;;4987152;28;20026;-82
2024/02/05 02:56:14;;;;;;;1.65;0.88;;;7.80;99.90;;;;;;4993965;28;20370;-82
2024/02/05 02:58:39;;;;;;;1.73;1.25;;;7.80;99.90;;;;;;4994716;28;20022;-81
2024/02/05 03:01:05;;;;;;;1.55;1.08;;;7.80;99.90;;;;;;4989011;28;20133;-81
2024/02/05 03:03:31;;;;;;;3.22;1.20;;;7.80;99.90;;;;;;4993867;28;20057;-83
2024/02/05 03:05:57;;;;;;;2.10;0.73;;;7.80;99.90;;;;;;4987803;28;20058;-82
2024/02/05 03:08:23;;;;;;;2.45;0.98;;;7.90;99.90;;;;;;4993511;28;20042;-82
2024/02/05 03:10:49;;;;;;;2.85;1.00;;;7.90;99.90;;;;;;4994169;28;20030;-82
2024/02/05 03:13:15;;;;;;;1.98;1.00;;;7.80;99.90;;;;;;5010138;28;20026;-82
2024/02/05 03:15:40;;;;;;;3.80;0.90;;;7.80;99.90;;;;;;4986408;28;20041;-82
2024/02/05 03:18:07;;;;;;;1.50;1.00;;;7.80;99.90;;;;;;4993215;28;20061;-82
2024/02/05 03:20:35;;;;;;;2.83;0.85;;;7.80;99.90;;;;;;4994741;28;20026;-83
2024/02/05 03:23:03;;;;;;;2.10;0.98;;;7.80;99.90;;;;;;4994308;28;20026;-82
2024/02/05 03:25:29;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;4992452;28;20033;-82
2024/02/05 03:27:57;;;;;;;2.58;0.93;;;7.80;99.90;;;;;;4994097;28;20031;-82
2024/02/05 03:30:23;;;;;;;1.60;0.90;;;7.80;99.90;;;;;;5009739;28;20030;-82
2024/02/05 03:32:49;;;;;;;1.27;0.80;;;7.80;99.90;;;;;;5009457;28;20026;-82
2024/02/05 03:35:16;;;;;;;2.35;1.15;;;7.80;99.90;;;;;;5009992;28;20081;-82
2024/02/05 03:37:45;;;;;;;1.50;0.98;;;7.80;99.90;;;;;;4986193;28;20129;-83
2024/02/05 03:40:11;;;;;;;2.63;1.00;;;7.80;99.90;;;;;;4992900;28;20034;-82
2024/02/05 03:42:37;;;;;;;3.72;0.93;;;7.80;99.90;;;;;;4993594;28;20030;-82
2024/02/05 03:45:04;;;;;;;2.22;1.10;;;7.80;99.90;;;;;;4993054;28;20026;-82
2024/02/05 03:47:30;;;;;;;3.10;1.35;;;7.80;99.90;;;;;;4994247;28;20026;-82
2024/02/05 03:49:56;;;;;;;3.15;1.00;;;7.80;99.90;;;;;;5009068;28;20027;-82
2024/02/05 03:52:21;;;;;;;1.67;0.98;;;7.80;99.90;;;;;;5009714;28;20098;-82
2024/02/05 03:54:47;;;;;;;3.10;1.30;;;7.80;99.90;;;;;;4986724;28;20026;-82
2024/02/05 03:57:13;;;;;;;1.65;1.10;;;7.80;99.90;;;;;;4992996;28;20037;-82
2024/02/05 03:59:39;;;;;;;1.85;0.90;;;7.80;99.90;;;;;;4985788;28;20030;-82
2024/02/05 04:02:05;;;;;;;1.35;0.75;;;7.80;99.90;;;;;;4994009;28;20031;-82
2024/02/05 04:04:30;;;;;;;4.38;1.33;;;7.80;99.90;;;;;;4995983;28;20113;-82
2024/02/05 04:06:56;;;;;;;3.22;1.25;;;7.80;99.90;;;;;;5012862;28;20034;-82
2024/02/05 04:09:22;;;;;;;2.38;1.10;;;7.80;99.90;;;;;;4998120;28;20038;-83
2024/02/05 04:11:48;;;;;;;2.15;1.38;;;7.80;99.90;;;;;;5012983;28;20129;-83
2024/02/05 04:14:13;;;;;;;1.60;0.80;;;7.70;99.90;;;;;;4993725;28;20049;-82
2024/02/05 04:16:39;;;;;;;2.33;1.17;;;7.70;99.90;;;;;;5013286;28;20491;-83
2024/02/05 04:19:04;;;;;;;4.78;1.40;;;7.70;99.90;;;;;;4992283;28;20022;-82
2024/02/05 04:21:30;;;;;;;5.55;1.33;;;7.70;99.90;;;;;;4997263;28;20034;-82
2024/02/05 04:23:56;;;;;;;2.25;1.30;;;7.70;99.90;;;;;;4997519;28;20489;-82
2024/02/05 04:26:22;;;;;;;2.35;0.98;;;7.70;99.90;;;;;;4994707;28;20094;-82
2024/02/05 04:28:48;;;;;;;1.65;0.93;;;7.70;99.90;;;;;;5013226;28;20030;-83
2024/02/05 04:31:17;;;;;;;2.22;1.10;;;7.70;99.90;;;;;;5012661;28;20049;-82
2024/02/05 04:33:43;;;;;;;4.88;1.30;;;7.70;99.90;;;;;;4989369;28;20052;-83
2024/02/05 04:36:12;;;;;;;3.75;1.08;;;7.70;99.90;;;;;;4997269;28;20081;-83
2024/02/05 04:38:37;;;;;;;2.55;1.45;;;7.70;99.90;;;;;;4988745;28;20030;-82
2024/02/05 04:41:03;;;;;;;1.42;1.23;;;7.70;99.90;;;;;;4996018;28;20065;-83
2024/02/05 04:43:28;;;;;;;2.38;1.23;;;7.70;99.90;;;;;;4996899;28;20030;-83
2024/02/05 04:45:55;;;;;;;2.90;1.00;;;7.70;99.90;;;;;;4997328;28;20023;-82
2024/02/05 04:48:21;;;;;;;1.65;1.15;;;7.70;99.90;;;;;;5012673;28;20053;-82
2024/02/05 04:50:47;;;;;;;5.18;1.35;;;7.70;99.90;;;;;;4997328;28;20026;-83
2024/02/05 04:53:13;;;;;;;3.53;1.58;;;7.70;99.90;;;;;;4992698;28;20031;-83
2024/02/05 04:55:41;;;;;;;2.92;1.30;;;7.70;99.90;;;;;;4996828;28;20471;-82
2024/02/05 04:58:10;;;;;;;2.63;1.33;;;7.80;99.90;;;;;;4991862;28;20387;-83
2024/02/05 05:00:37;;;;;;;2.45;1.10;;;7.80;99.90;;;;;;4996479;28;20052;-83
2024/02/05 05:03:03;;;;;;;2.20;1.35;;;7.80;99.90;;;;;;4995533;28;20035;-82
2024/02/05 05:05:29;;;;;;;2.33;0.95;;;7.80;99.90;;;;;;4995663;28;20056;-82
2024/02/05 05:07:54;;;;;;;2.80;1.10;;;7.80;99.90;;;;;;4996201;28;20035;-82
2024/02/05 05:10:20;;;;;;;1.85;1.05;;;7.80;99.90;;;;;;4996884;28;20026;-82
2024/02/05 05:12:46;;;;;;;1.75;1.20;;;7.80;99.90;;;;;;5012242;28;20022;-82
2024/02/05 05:15:18;;;;;;;2.60;0.80;;;7.80;99.90;;;;;;4995878;28;20042;-82
2024/02/05 05:17:45;;;;;;;2.42;1.00;;;7.90;99.90;;;;;;4996738;28;20057;-82
2024/02/05 05:20:12;;;;;;;2.35;0.93;;;7.90;99.90;;;;;;4991890;28;20081;-83
2024/02/05 05:22:37;;;;;;;3.78;1.00;;;7.90;99.90;;;;;;4995454;28;20022;-83
2024/02/05 05:25:06;;;;;;;1.92;0.90;;;7.90;99.90;;;;;;4995192;28;20033;-83
2024/02/05 05:27:31;;;;;;;1.73;0.73;;;8.00;99.90;;;;;;4995475;28;20105;-84
2024/02/05 05:29:57;;;;;;;1.88;0.52;;;8.00;99.90;;;;;;5011584;28;20467;-81
2024/02/05 05:32:22;;;;;;;2.45;0.85;;;8.00;99.90;;;;;;4996765;28;20033;-87
2024/02/05 05:34:48;;;;;;;1.35;0.75;;;8.00;99.90;;;;;;4997007;28;20117;-86
2024/02/05 05:37:14;;;;;;;2.90;0.70;;;8.00;99.90;;;;;;5011280;28;20246;-83
2024/02/05 05:39:39;;;;;;;4.03;0.80;;;8.00;99.90;;;;;;5011994;28;20030;-82
2024/02/05 05:42:05;;;;;;;1.85;0.80;;;8.00;99.90;;;;;;4990710;28;20065;-82
2024/02/05 05:44:30;;;;;;;2.58;0.77;;;8.00;99.90;;;;;;4996377;28;20023;-82
2024/02/05 05:46:57;;;;;;;0.85;0.52;;;8.00;99.90;;;;;;5010570;28;20038;-82
2024/02/05 05:49:23;;;;;;;1.00;0.60;;;8.10;99.90;;;;;;4993091;28;20057;-82
2024/02/05 05:51:48;;;;;;;1.50;0.70;;;8.10;99.90;;;;;;4988621;28;20037;-83
2024/02/05 05:54:14;;;;;;;1.73;0.70;;;8.10;99.90;;;;;;4994532;28;20030;-83
2024/02/05 05:56:39;;;;;;;3.85;0.90;;;8.10;99.90;;;;;;4987636;28;20030;-82
2024/02/05 05:59:05;;;;;;;1.80;0.68;;;8.10;99.90;;;;;;4995006;28;20031;-87
2024/02/05 06:01:35;;;;;;;1.20;0.70;;;8.20;99.90;;;;;;4995173;28;20121;-87
2024/02/05 06:04:01;;;;;;;0.65;0.50;;;8.20;99.90;;;;;;5010735;28;20129;-86
2024/02/05 06:06:27;;;;;;;1.58;0.60;;;8.20;99.90;;;;;;4994000;28;20031;-87
2024/02/05 06:08:53;;;;;;;2.17;0.52;;;8.20;99.90;;;;;;5011314;28;20026;-86
2024/02/05 06:11:18;;;;;;;1.48;0.60;;;8.20;99.90;;;;;;5010836;28;20026;-86
2024/02/05 06:13:44;;;;;;;0.77;0.40;;;8.20;99.90;;;;;;4987524;28;20034;-87
2024/02/05 06:16:09;;;;;;;1.75;0.50;;;8.20;99.90;;;;;;4994215;28;20030;-86
2024/02/05 06:18:35;;;;;;;1.70;0.40;;;8.30;99.90;;;;;;4994075;28;20058;-86
2024/02/05 06:21:01;;;;;;;0.77;0.50;;;8.30;99.90;;;;;;4989521;28;20034;-88
2024/02/05 06:23:26;;;;;;;0.80;0.40;;;8.20;99.90;;;;;;4995719;28;20034;-84
2024/02/05 06:25:52;;;;;;;2.08;0.57;;;8.30;99.90;;;;;;4988227;28;20122;-84
2024/02/05 06:28:17;;;;;;;2.83;0.60;;;8.30;99.90;;;;;;4994552;28;20464;-84
2024/02/05 06:30:49;;;;;;;2.75;0.45;;;8.30;99.90;;;;;;4995419;28;20037;-84
2024/02/05 06:33:16;;;;;;;1.50;0.30;;;8.30;99.90;;;;;;4991119;28;20031;-84
2024/02/05 06:35:41;;;;;;;1.23;0.55;;;8.30;99.90;;;;;;4987255;28;20071;-84
2024/02/05 06:38:07;;;;;;;0.80;0.50;;;8.30;99.90;;;;;;4994135;28;20161;-84
2024/02/05 06:40:33;;;;;;;2.20;0.70;;;8.30;99.90;;;;;;4994381;28;20027;-85
2024/02/05 06:42:59;;;;;;;6.25;0.60;;;8.30;99.90;;;;;;4989045;28;20027;-78
2024/02/05 06:45:25;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;4994460;28;20065;-81
2024/02/05 06:47:51;;;;;;;1.45;0.47;;;8.40;99.90;;;;;;4988066;28;20068;-81
2024/02/05 06:50:17;;;;;;;0.73;0.38;;;8.40;99.90;;;;;;4993582;28;20034;-81
2024/02/05 06:52:43;;;;;;;1.58;0.68;;;8.40;99.90;;;;;;4987050;28;20072;-81
2024/02/05 06:55:09;;;;;;;1.08;0.40;;;8.40;99.90;;;;;;4993517;28;20076;-80
2024/02/05 06:57:35;;;;;;;1.05;0.40;;;8.40;99.90;;;;;;4994072;28;20096;-81
2024/02/05 07:00:03;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;4994453;28;20027;-80
2024/02/05 07:02:29;;;;;;;1.45;0.40;;;8.40;99.90;;;;;;4993010;28;20037;-80
2024/02/05 07:04:56;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5002686;28;20058;-81
2024/02/05 07:07:22;;;;;;;1.70;0.40;;;8.40;99.90;;;;;;5013121;28;20060;-81
2024/02/05 07:09:48;;;;;;;1.92;0.50;;;8.40;99.90;;;;;;5014654;28;20367;-81
2024/02/05 07:12:14;;;;;;;1.75;0.50;;;8.40;99.90;;;;;;4996602;28;20057;-81
2024/02/05 07:14:40;;;;;;;1.58;0.68;;;8.50;99.90;;;;;;4996872;28;20056;-80
2024/02/05 07:17:05;;;;;;;1.52;0.40;;;8.50;99.90;;;;;;4996443;28;20029;-80
2024/02/05 07:19:31;;;;;;;1.05;0.38;;;8.50;99.90;;;;;;5014249;28;20482;-81
2024/02/05 07:21:57;;;;;;;0.52;0.30;;;8.50;99.90;;;;;;4996907;28;20030;-80
2024/02/05 07:24:22;;;;;;;0.85;0.52;;;8.50;99.90;;;;;;4996331;28;20455;-80
2024/02/05 07:26:48;;;;;;;1.17;0.60;;;8.50;99.90;;;;;;5014092;28;20044;-81
2024/02/05 07:29:13;;;;;;;3.40;0.40;;;8.50;99.90;;;;;;4996580;28;20065;-80
2024/02/05 07:31:39;;;;;;;2.75;0.40;;;8.50;99.90;;;;;;4997141;28;20413;-80
2024/02/05 07:34:04;;;;;;;0.77;0.43;;;8.50;99.90;;;;;;4996390;28;20030;-80
2024/02/05 07:36:30;;;;;;;3.00;0.50;;;8.60;99.90;;;;;;4996724;28;20037;-81
2024/02/05 07:38:56;;;;;;;1.30;0.40;;;8.60;99.90;;;;;;5013729;28;20030;-81
2024/02/05 07:41:21;;;;;;;0.93;0.47;;;8.60;99.90;;;;;;4996243;28;20260;-81
2024/02/05 07:43:47;;;;;;;0.73;0.50;;;8.60;99.90;;;;;;4996773;28;20480;-81
2024/02/05 07:46:12;;;;;;;0.52;0.38;;;8.60;99.90;;;;;;4995869;28;20037;-80
2024/02/05 07:48:38;;;;;;;3.60;0.50;;;8.60;99.90;;;;;;5014104;28;20057;-81
2024/02/05 07:51:04;;;;;;;0.95;0.50;;;8.60;99.90;;;;;;5013368;28;20032;-80
2024/02/05 07:53:30;;;;;;;2.03;0.38;;;8.60;99.90;;;;;;5013124;28;20459;-80
2024/02/05 07:55:56;;;;;;;1.42;0.68;;;8.60;99.90;;;;;;4996649;28;20080;-80
2024/02/05 07:58:22;;;;;;;2.95;0.40;;;8.70;99.90;;;;;;4995911;28;20030;-81
2024/02/05 08:00:48;;;;;;;1.00;0.43;;;8.70;99.90;;;;;;4996582;28;20032;-81
2024/02/05 08:03:14;;;;;;;0.98;0.57;;;8.70;99.90;;;;;;5013047;28;20105;-81
2024/02/05 08:05:40;;;;;;;0.73;0.40;;;8.70;99.90;;;;;;4996332;28;20499;-81
2024/02/05 08:08:06;;;;;;;1.02;0.45;;;8.70;99.90;;;;;;5012314;28;20076;-80
2024/02/05 08:10:31;;;;;;;1.08;0.40;;;8.70;99.90;;;;;;4996622;28;20469;-80
2024/02/05 08:12:57;;;;;;;0.68;0.40;;;8.70;99.90;;;;;;4996498;28;20033;-81
2024/02/05 08:15:23;;;;;;;0.57;0.40;;;8.80;99.90;;;;;;4996075;28;20026;-80
2024/02/05 08:17:48;;;;;;;0.45;0.32;;;8.80;99.90;;;;;;4996578;28;20069;-80
2024/02/05 08:20:14;;;;;;;1.95;1.08;;;8.80;99.90;;;;;;4996210;28;20033;-80
2024/02/05 08:22:40;;;;;;;1.17;0.63;;;8.80;99.90;;;;;;5013767;28;20026;-80
2024/02/05 08:25:06;;;;;;;2.17;0.40;;;8.80;99.90;;;;;;5013422;28;20022;-81
2024/02/05 08:27:33;;;;;;;0.88;0.40;;;8.80;99.90;;;;;;4996422;28;20033;-81
2024/02/05 08:29:58;;;;;;;0.70;0.30;;;8.80;99.90;;;;;;4996134;28;20030;-81
2024/02/05 08:32:24;;;;;;;3.13;0.63;;;8.90;99.90;;;;;;4995888;28;20025;-80
2024/02/05 08:34:50;;;;;;;1.55;0.40;;;8.80;99.90;;;;;;4996020;28;20034;-82
2024/02/05 08:37:16;;;;;;;1.08;0.50;;;8.90;99.90;;;;;;5013061;28;20041;-83
2024/02/05 08:39:41;;;;;;;2.22;0.65;;;8.90;99.90;;;;;;5013672;28;20526;-81
2024/02/05 08:42:07;;;;;;;1.42;0.50;;;8.90;99.90;;;;;;4996067;28;20026;-80
2024/02/05 08:44:33;;;;;;;1.75;0.50;;;9.00;99.90;;;;;;5013519;28;20029;-81
2024/02/05 08:46:59;;;;;;;1.67;0.35;;;9.00;99.90;;;;;;4996026;28;20026;-81
2024/02/05 08:49:25;;;;;;;1.05;0.40;;;9.00;99.90;;;;;;5013462;28;20041;-82
2024/02/05 08:51:51;;;;;;;0.93;0.40;;;9.00;99.90;;;;;;4999749;28;20025;-83
2024/02/05 08:54:17;;;;;;;3.10;0.60;;;9.00;99.90;;;;;;4998998;28;20030;-81
2024/02/05 08:56:42;;;;;;;1.30;0.60;;;9.00;99.90;;;;;;4999487;28;20022;-82
2024/02/05 08:59:08;;;;;;;0.90;0.50;;;9.00;99.90;;;;;;4998787;28;20022;-82
2024/02/05 09:01:33;;;;;;;1.10;0.40;;;9.10;99.90;;;;;;4999112;28;20022;-83
2024/02/05 09:03:59;;;;;;;1.50;0.50;;;9.10;99.90;;;;;;4999148;28;20026;-80
2024/02/05 09:06:25;;;;;;;0.55;0.40;;;9.10;99.90;;;;;;4998906;28;20117;-81
2024/02/05 09:08:50;;;;;;;3.03;0.50;;;9.20;99.90;;;;;;4998951;28;20026;-81
2024/02/05 09:11:16;;;;;;;1.05;0.60;;;9.10;99.90;;;;;;5016021;28;20030;-81
2024/02/05 09:13:41;;;;;;;2.78;0.65;;;9.10;99.90;;;;;;4999224;28;20113;-81
2024/02/05 09:16:07;;;;;;;1.92;0.50;;;9.20;99.90;;;;;;5016506;28;20029;-81
2024/02/05 09:18:33;;;;;;;3.75;0.60;;;9.10;99.90;;;;;;4999044;28;20382;-81
2024/02/05 09:20:58;;;;;;;2.67;0.68;;;9.20;99.90;;;;;;4998984;28;20033;-81
2024/02/05 09:23:24;;;;;;;3.92;0.82;;;9.20;99.90;;;;;;4998396;28;20032;-81
2024/02/05 09:25:50;;;;;;;1.15;0.60;;;9.20;99.90;;;;;;4998816;28;20467;-81
2024/02/05 09:28:15;;;;;;;3.20;0.47;;;9.30;99.90;;;;;;5015776;28;20029;-81
2024/02/05 09:30:41;;;;;;;2.50;0.60;;;9.30;99.90;;;;;;4998957;28;20065;-82
2024/02/05 09:33:07;;;;;;;0.70;0.65;;;9.30;99.90;;;;;;4998389;28;20033;-81
2024/02/05 09:35:33;;;;;;;2.55;0.60;;;9.30;99.90;;;;;;4997960;28;20419;-81
2024/02/05 09:37:59;;;;;;;0.77;0.50;;;9.40;99.90;;;;;;4998743;28;20076;-81
2024/02/05 09:40:25;;;;;;;3.17;0.50;;;9.40;99.90;;;;;;4998115;28;20463;-81
2024/02/05 09:42:52;;;;;;;2.47;0.50;;;9.40;99.90;;;;;;4998546;28;20026;-81
2024/02/05 09:45:18;;;;;;;2.75;0.60;;;9.50;99.90;;;;;;5015282;28;20018;-81
2024/02/05 09:47:45;;;;;;;1.13;0.40;;;9.40;99.90;;;;;;4998597;28;20030;-81
2024/02/05 09:50:14;;;;;;;1.30;0.60;;;9.50;99.90;;;;;;5015217;28;20096;-80
2024/02/05 09:52:40;;;;;;;2.38;0.70;;;9.50;99.90;;;;;;4998845;28;20030;-81
2024/02/05 09:55:12;;;;;;;2.95;0.65;;;9.50;99.90;;;;;;4998459;28;20076;-81
2024/02/05 09:57:40;;;;;;;4.65;0.80;;;9.50;99.90;;;;;;4991172;28;20037;-82
2024/02/05 10:00:06;;;;;;;2.10;0.55;;;9.50;99.90;;;;;;5015793;28;20455;-81
2024/02/05 10:02:34;;;;;;;2.65;0.80;;;9.50;99.90;;;;;;4996623;28;20034;-81
2024/02/05 10:05:01;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;5015643;28;20482;-83
2024/02/05 10:07:30;;;;;;;1.33;0.57;;;9.50;99.90;;;;;;4997706;28;20497;-83
2024/02/05 10:09:57;;;;;;;4.15;1.38;;;9.50;99.90;;;;;;4998002;28;20030;-82
2024/02/05 10:12:23;;;;;;;3.92;1.15;;;9.50;99.90;;;;;;5015029;28;20030;-83
2024/02/05 10:14:49;;;;;;;8.35;1.38;;;9.50;99.90;;;;;;5015445;28;20052;-83
2024/02/05 10:17:16;;;;;;;2.33;1.13;;;9.50;99.90;;;;;;4997705;28;20030;-83
2024/02/05 10:19:42;;;;;;;2.80;1.30;;;9.50;99.90;;;;;;4998316;28;20463;-83
2024/02/05 10:22:08;;;;;;;3.55;0.90;;;9.50;99.90;;;;;;5015274;28;20037;-83
2024/02/05 10:24:40;;;;;;;2.78;1.25;;;9.40;99.90;;;;;;4997516;28;20022;-83
2024/02/05 10:27:05;;;;;;;;;;;9.50;99.90;;;;;;5015583;28;20030;-83
2024/02/05 10:29:31;;;;;;;1.73;0.60;;;9.50;99.90;;;;;;4997226;28;20381;-83
2024/02/05 10:31:58;;;;;;;3.15;0.63;;;9.50;99.90;;;;;;4997749;28;20026;-83
2024/02/05 10:34:24;;;;;;;3.22;0.82;;;9.50;99.90;;;;;;4997103;28;20069;-83
2024/02/05 10:36:51;;;;;;;3.42;0.88;;;9.50;99.90;;;;;;5014912;28;20097;-84
2024/02/05 10:39:24;;;;;;;1.13;0.68;;;9.50;99.90;;;;;;4997385;28;20498;-82
2024/02/05 10:41:54;;;;;;;2.60;1.02;;;9.50;99.90;;;;;;4997688;28;20033;-83
2024/02/05 10:44:21;;;;;;;2.88;0.93;;;9.50;99.90;;;;;;4997177;28;20117;-83
2024/02/05 10:46:49;;;;;;;4.50;0.88;;;9.50;99.90;;;;;;5015055;28;20483;-83
2024/02/05 10:49:18;;;;;;;3.78;0.88;;;9.50;99.90;;;;;;4997026;28;20037;-83
2024/02/05 10:51:44;;;;;;;2.15;1.08;;;9.50;99.90;;;;;;5014831;28;20105;-82
2024/02/05 10:54:10;;;;;;;3.20;0.80;;;9.50;99.90;;;;;;4997510;28;20085;-83
2024/02/05 10:56:39;;;;;;;4.07;0.90;;;9.60;99.90;;;;;;4996720;28;20125;-83
2024/02/05 10:59:05;;;;;;;5.80;0.93;;;9.70;99.90;;;;;;4997095;28;20021;-84
2024/02/05 11:01:39;;;;;;;4.82;1.23;;;9.70;99.90;;;;;;4996701;28;20117;-83
2024/02/05 11:04:08;;;;;;;4.60;0.98;;;9.80;99.90;;;;;;5014751;28;20095;-83
2024/02/05 11:06:38;;;;;;;5.10;1.00;;;9.80;99.90;;;;;;4996853;28;20248;-83
2024/02/05 11:09:07;;;;;;;1.42;0.82;;;9.90;99.90;;;;;;4997292;28;20029;-87
2024/02/05 11:11:33;;;;;;;4.43;0.70;;;9.80;99.90;;;;;;4996889;28;20026;-83
2024/02/05 11:14:05;;;;;;;4.13;1.33;;;9.80;99.90;;;;;;4996671;28;20049;-82
2024/02/05 11:16:32;;;;;;;11.32;2.60;;;9.80;99.90;;;;;;5014092;28;20026;-82
2024/02/05 11:19:00;;;;;;;2.60;0.88;;;9.80;99.90;;;;;;4997059;28;20034;-83
2024/02/05 11:21:30;;;;;;;4.53;1.00;;;9.90;99.90;;;;;;5013982;28;20033;-83
2024/02/05 11:23:57;;;;;;;3.58;1.00;;;9.90;99.90;;;;;;4997072;28;20116;-83
2024/02/05 11:26:25;;;;;;;6.07;1.00;;;9.90;99.90;;;;;;4996497;28;20026;-85
2024/02/05 11:28:53;;;;;;;4.13;0.90;;;9.90;99.90;;;;;;4997100;28;20111;-83
2024/02/05 11:31:22;;;;;;;4.60;1.15;;;9.90;99.90;;;;;;4996380;28;20356;-82
2024/02/05 11:33:58;;;;;;;7.95;1.10;;;9.90;99.90;;;;;;4996722;28;20121;-82
2024/02/05 11:36:27;;;;;;;2.75;1.00;;;9.80;99.90;;;;;;4996379;28;20037;-83
2024/02/05 11:39:03;;;;;;;5.50;0.93;;;9.90;99.90;;;;;;5014248;28;20022;-82
2024/02/05 11:41:29;;;;;;;5.82;1.23;;;10.00;99.90;;;;;;4996306;28;20030;-83
2024/02/05 11:44:11;;;;;;;5.32;1.00;;;9.90;99.90;;;;;;4996616;28;20048;-83
2024/02/05 11:46:37;;;;;;;2.25;1.00;;;10.00;99.90;;;;;;4996207;28;20095;-83
2024/02/05 11:49:03;;;;;;;4.22;1.00;;;10.10;99.90;;;;;;4996942;28;20026;-83
2024/02/05 11:51:29;;;;;;;2.75;1.05;;;10.10;99.90;;;;;;4996260;28;20080;-82
2024/02/05 11:53:56;;;;;;;4.03;1.30;;;10.10;99.90;;;;;;4996841;28;20096;-83
2024/02/05 11:56:22;;;;;;;3.85;1.00;;;10.20;99.90;;;;;;4996174;28;20037;-83
2024/02/05 11:58:48;;;;;;;5.50;1.17;;;10.20;99.90;;;;;;4996754;28;20080;-84
2024/02/05 12:01:15;;;;;;;2.45;0.80;;;10.20;99.90;;;;;;4996459;28;20030;-82
2024/02/05 12:03:41;;;;;;;2.30;0.90;;;10.20;99.90;;;;;;5013237;28;20052;-83
2024/02/05 12:06:07;;;;;;;4.57;1.30;;;10.30;99.90;;;;;;4996448;28;20054;-82
2024/02/05 12:08:33;;;;;;;4.75;1.25;;;10.40;99.90;;;;;;4995985;28;20172;-83
2024/02/05 12:10:59;;;;;;;5.63;0.95;;;10.40;99.90;;;;;;5014036;28;20041;-83
2024/02/05 12:13:25;;;;;;;8.18;1.17;;;10.40;99.90;;;;;;4996085;28;20116;-83
2024/02/05 12:15:50;;;;;;;3.60;1.17;;;10.50;99.90;;;;;;4996688;28;20107;-83
2024/02/05 12:18:16;;;;;;;5.60;1.05;;;10.30;99.90;;;;;;5013669;28;20030;-83
2024/02/05 12:20:42;;;;;;;3.17;0.95;;;10.30;99.90;;;;;;4995974;28;20061;-83
2024/02/05 12:23:07;;;;;;;4.63;1.10;;;10.30;99.90;;;;;;4996511;28;20022;-84
2024/02/05 12:25:34;;;;;;;4.60;0.80;;;10.20;99.90;;;;;;4997984;28;20049;-84
2024/02/05 12:27:59;;;;;;;5.70;1.20;;;10.20;99.90;;;;;;5000121;28;20076;-84
2024/02/05 12:30:25;;;;;;;3.25;0.90;;;10.30;99.90;;;;;;4999540;28;20091;-81
2024/02/05 12:32:55;;;;;;;4.18;1.17;;;10.20;99.90;;;;;;5017260;28;20385;-81
2024/02/05 12:35:21;;;;;;;3.80;1.13;;;10.20;99.90;;;;;;4999336;28;20083;-80
2024/02/05 12:37:51;;;;;;;5.72;1.17;;;10.20;99.90;;;;;;5000060;28;20391;-82
2024/02/05 12:40:17;;;;;;;2.72;1.00;;;10.20;99.90;;;;;;4999881;28;20065;-82
2024/02/05 12:42:43;;;;;;;1.42;0.88;;;10.30;99.90;;;;;;5016992;28;20100;-85
2024/02/05 12:45:11;;;;;;;3.60;1.10;;;10.30;99.90;;;;;;5017261;28;20080;-83
2024/02/05 12:47:37;;;;;;;5.72;1.13;;;10.50;99.90;;;;;;4999140;28;20033;-80
2024/02/05 12:50:03;;;;;;;4.75;1.15;;;10.50;99.90;;;;;;5016871;28;20076;-80
2024/02/05 12:52:30;;;;;;;3.85;0.95;;;10.50;99.90;;;;;;4998998;28;20033;-80