Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:32;;;;;;;6.90;5.37;;;6.30;99.90;;;;;;5047585;28;20428;-69
2021/05/04 00:02:58;;;;;;;5.90;5.20;;;6.30;99.90;;;;;;5047743;28;20453;-69
2021/05/04 00:05:25;;;;;;;7.53;5.20;;;6.20;99.90;;;;;;5048124;28;20808;-69
2021/05/04 00:08:00;;;;;;;8.13;5.20;;;6.30;99.90;;;;;;5047431;28;20515;-68
2021/05/04 00:10:30;;;;;;;7.37;6.03;;;6.30;99.90;;;;;;5046992;28;20639;-68
2021/05/04 00:12:59;;;;;;;5.83;4.80;;;6.40;99.90;;;;;;5047298;28;20463;-68
2021/05/04 00:15:27;;;;;;;6.23;5.60;;;6.40;99.90;;;;;;5047350;28;20449;-68
2021/05/04 00:18:17;;;;;;;6.13;5.53;;;6.40;99.90;;;;;;5047918;28;20824;-69
2021/05/04 00:20:47;;;;;;;6.80;5.40;;;6.40;99.90;;;;;;5047480;28;20825;-68
2021/05/04 00:23:14;;;;;;;7.37;5.50;;;6.40;99.90;;;;;;5043409;28;20439;-68
2021/05/04 00:25:52;;;;;;;8.20;5.50;;;6.40;99.90;;;;;;5039572;28;20793;-68
2021/05/04 00:28:21;;;;;;;8.17;7.30;;;6.30;99.90;;;;;;5027456;28;20451;-68
2021/05/04 00:30:52;;;;;;;6.77;6.10;;;6.30;99.90;;;;;;5027169;28;20579;-69
2021/05/04 00:33:21;;;;;;;11.23;6.30;;;6.20;99.90;;;;;;5028837;28;20456;-69
2021/05/04 00:35:50;;;;;;;5.50;4.60;;;6.20;99.90;;;;;;5030956;28;20704;-66
2021/05/04 00:38:18;;;;;;;7.60;5.80;;;6.30;99.90;;;;;;5030828;28;20436;-66
2021/05/04 00:40:49;;;;;;;9.17;7.17;;;6.30;99.90;;;;;;5030365;28;20455;-68
2021/05/04 00:43:16;;;;;;;7.37;5.93;;;6.20;99.90;;;;;;5031713;27;20451;-68
2021/05/04 00:45:46;;;;;;;10.57;6.30;;;6.20;99.90;;;;;;5030855;28;20818;-68
2021/05/04 00:48:13;;;;;;;7.33;5.40;;;6.20;99.90;;;;;;5031002;28;20907;-68
2021/05/04 00:50:40;;;;;;;5.77;5.17;;;6.20;99.90;;;;;;5030654;28;20476;-68
2021/05/04 00:53:10;;;;;;;7.37;6.10;;;6.20;99.90;;;;;;5030444;28;20522;-68
2021/05/04 00:55:41;;;;;;;8.80;6.83;;;6.10;99.90;;;;;;5049308;28;20472;-68
2021/05/04 00:58:15;;;;;;;6.80;5.37;;;6.10;99.90;;;;;;5050580;28;20653;-68
2021/05/04 01:00:43;;;;;;;6.73;5.80;;;6.00;99.90;;;;;;5050386;28;20434;-68
2021/05/04 01:03:19;;;;;;;7.77;6.20;;;6.00;99.90;;;;;;5050117;28;20471;-67
2021/05/04 01:05:52;;;;;;;7.77;6.00;;;5.90;99.90;;;;;;5050450;28;20438;-68
2021/05/04 01:08:26;;;;;;;10.93;6.70;;;5.80;99.90;;;;;;5050725;28;20444;-68
2021/05/04 01:10:57;;;;;;;8.90;7.00;;;5.80;99.90;;;;;;5049971;27;20473;-68
2021/05/04 01:13:25;;;;;;;7.53;6.23;;;5.80;99.90;;;;;;5049839;28;20440;-68
2021/05/04 01:15:54;;;;;;;10.43;5.93;;;5.80;99.90;;;;;;5050220;28;20467;-68
2021/05/04 01:18:23;;;;;;;8.43;6.63;;;5.80;99.90;;;;;;5049382;28;20439;-68
2021/05/04 01:20:52;;;;;;;7.00;5.77;;;6.00;99.90;;;;;;5050564;28;20431;-68
2021/05/04 01:23:24;;;;;;;6.17;5.50;;;6.00;99.90;;;;;;5050152;28;20436;-68
2021/05/04 01:25:51;;;;;;;6.70;5.43;;;6.00;99.90;;;;;;5049795;28;20433;-68
2021/05/04 01:28:18;;;;;;;8.40;5.43;;;6.10;99.90;;;;;;5049857;28;20777;-68
2021/05/04 01:30:52;;;;;;;5.70;4.70;;;6.10;99.90;;;;;;5049699;28;20834;-68
2021/05/04 01:33:22;;;;;;;10.17;5.60;;;6.10;99.90;;;;;;5049211;28;20448;-68
2021/05/04 01:35:51;;;;;;;6.87;5.23;;;6.10;99.90;;;;;;5035371;28;20535;-68
2021/05/04 01:38:23;;;;;;;6.93;6.23;;;6.00;99.90;;;;;;5047215;28;20484;-68
2021/05/04 01:41:06;;;;;;;7.63;5.97;;;6.00;99.90;;;;;;5049655;28;20936;-68
2021/05/04 01:43:49;;;;;;;5.93;4.87;;;6.00;99.90;;;;;;5048950;28;20427;-68
2021/05/04 01:46:16;;;;;;;5.83;5.20;;;6.00;99.90;;;;;;5049972;28;20643;-68
2021/05/04 01:48:46;;;;;;;6.63;4.67;;;6.00;99.90;;;;;;5049266;28;20895;-68
2021/05/04 01:51:16;;;;;;;5.10;4.60;;;6.00;99.90;;;;;;5049635;28;20467;-68
2021/05/04 01:53:44;;;;;;;6.00;5.20;;;6.00;99.90;;;;;;5049354;28;20462;-68
2021/05/04 01:56:19;;;;;;;7.70;5.40;;;6.00;99.90;;;;;;5049180;28;20466;-68
2021/05/04 01:59:02;;;;;;;6.30;4.93;;;6.00;99.90;;;;;;5049312;28;20429;-68
2021/05/04 02:01:32;;;;;;;7.53;5.20;;;5.90;99.90;;;;;;5049253;28;20496;-68
2021/05/04 02:04:01;;;;;;;6.07;5.00;;;5.80;99.90;;;;;;5049114;28;20486;-69
2021/05/04 02:06:33;;;;;;;7.73;6.93;;;5.90;99.90;;;;;;5049034;28;20454;-68
2021/05/04 02:09:01;;;;;;;7.60;5.63;;;5.90;99.90;;;;;;5049051;28;20463;-68
2021/05/04 02:11:28;;;;;;;7.80;4.87;;;5.90;99.90;;;;;;5049385;28;20876;-68
2021/05/04 02:13:56;;;;;;;5.60;5.10;;;6.00;99.90;;;;;;5049271;28;20812;-68
2021/05/04 02:16:25;;;;;;;7.00;5.67;;;6.00;99.90;;;;;;5049229;28;20482;-68
2021/05/04 02:18:53;;;;;;;7.40;5.93;;;6.00;99.90;;;;;;5048936;28;20512;-68
2021/05/04 02:21:20;;;;;;;5.33;4.40;;;6.10;99.90;;;;;;5049013;28;20432;-68
2021/05/04 02:23:53;;;;;;;7.27;5.63;;;6.20;99.90;;;;;;5048262;28;20447;-68
2021/05/04 02:26:30;;;;;;;5.27;4.77;;;6.20;99.90;;;;;;5048359;28;20820;-68
2021/05/04 02:29:03;;;;;;;7.73;5.77;;;6.20;99.90;;;;;;5049187;28;20852;-68
2021/05/04 02:31:30;;;;;;;5.27;4.77;;;6.30;99.90;;;;;;5042436;28;20534;-68
2021/05/04 02:33:58;;;;;;;7.40;5.00;;;6.30;99.90;;;;;;5039833;28;20463;-68
2021/05/04 02:36:33;;;;;;;6.30;4.50;;;6.20;99.90;;;;;;5048700;28;20468;-68
2021/05/04 02:39:07;;;;;;;6.83;5.17;;;6.20;99.90;;;;;;5048869;28;20741;-68
2021/05/04 02:41:38;;;;;;;8.70;5.43;;;6.30;99.90;;;;;;5048461;28;20427;-68
2021/05/04 02:44:05;;;;;;;4.67;3.93;;;6.30;99.90;;;;;;5048665;28;20491;-68
2021/05/04 02:46:36;;;;;;;4.73;4.30;;;6.30;99.90;;;;;;5048656;28;20467;-68
2021/05/04 02:49:08;;;;;;;4.53;4.13;;;6.30;99.90;;;;;;5048145;28;20441;-68
2021/05/04 02:51:38;;;;;;;5.00;4.50;;;6.30;99.90;;;;;;5048542;28;20481;-68
2021/05/04 02:54:08;;;;;;;6.17;5.57;;;6.30;99.90;;;;;;5048091;28;20894;-68
2021/05/04 02:56:39;;;;;;;7.10;5.17;;;6.30;99.90;;;;;;5048524;28;20907;-69
2021/05/04 02:59:14;;;;;;;4.37;3.60;;;6.30;99.90;;;;;;5048527;28;20823;-69
2021/05/04 03:01:44;;;;;;;4.97;4.40;;;6.20;99.90;;;;;;5048825;28;20430;-68
2021/05/04 03:04:11;;;;;;;5.73;4.73;;;6.20;99.90;;;;;;5048650;28;20996;-69
2021/05/04 03:06:43;;;;;;;5.33;4.23;;;6.10;99.90;;;;;;5048469;28;20811;-68
2021/05/04 03:09:17;;;;;;;4.40;4.00;;;6.10;99.90;;;;;;5048188;28;20485;-69
2021/05/04 03:11:50;;;;;;;4.00;3.70;;;6.10;99.90;;;;;;5048238;28;20974;-68
2021/05/04 03:14:24;;;;;;;5.00;4.07;;;6.20;99.90;;;;;;5048323;28;20958;-69
2021/05/04 03:16:51;;;;;;;5.47;4.97;;;6.20;99.90;;;;;;5048406;27;20459;-68
2021/05/04 03:19:18;;;;;;;4.10;3.70;;;6.30;99.90;;;;;;5048222;28;21007;-68
2021/05/04 03:21:54;;;;;;;4.27;3.77;;;6.30;99.90;;;;;;5048034;28;20859;-68
2021/05/04 03:24:25;;;;;;;3.47;3.20;;;6.40;99.90;;;;;;5039363;28;20532;-67
2021/05/04 03:26:57;;;;;;;5.20;4.33;;;6.50;99.90;;;;;;5027939;28;20843;-68
2021/05/04 03:29:43;;;;;;;4.73;4.33;;;6.50;99.90;;;;;;5028034;28;20464;-68
2021/05/04 03:32:14;;;;;;;4.63;3.93;;;6.50;99.90;;;;;;5027923;28;20940;-69
2021/05/04 03:34:41;;;;;;;5.00;4.23;;;6.50;99.90;;;;;;5028259;28;21028;-68
2021/05/04 03:37:08;;;;;;;4.60;4.13;;;6.50;99.90;;;;;;5028016;28;20508;-68
2021/05/04 03:39:36;;;;;;;4.40;4.00;;;6.40;99.90;;;;;;5028070;28;20426;-68
2021/05/04 03:42:05;;;;;;;4.43;3.50;;;6.50;99.90;;;;;;5029047;28;20888;-68
2021/05/04 03:44:32;;;;;;;3.83;3.43;;;6.50;99.90;;;;;;5044396;28;20471;-69
2021/05/04 03:46:59;;;;;;;4.37;3.63;;;6.50;99.90;;;;;;5027875;28;20527;-68
2021/05/04 03:49:26;;;;;;;4.60;3.77;;;6.60;99.90;;;;;;5027506;28;20865;-69
2021/05/04 03:51:55;;;;;;;4.10;3.47;;;6.60;99.90;;;;;;5028099;28;20889;-68
2021/05/04 03:54:27;;;;;;;4.17;3.77;;;6.60;99.90;;;;;;5036379;28;21029;-68
2021/05/04 03:56:57;;;;;;;3.70;3.27;;;6.70;99.90;;;;;;5047442;28;20439;-68
2021/05/04 03:59:31;;;;;;;3.93;3.53;;;6.70;99.90;;;;;;5047494;28;20439;-68
2021/05/04 04:02:12;;;;;;;6.73;3.27;;;6.60;99.90;;;;;;5046938;28;20456;-69
2021/05/04 04:04:39;;;;;;;4.07;3.40;;;6.70;99.90;;;;;;5047924;28;20459;-69
2021/05/04 04:07:08;;;;;;;5.13;4.03;;;6.60;99.90;;;;;;5047844;28;20427;-68
2021/05/04 04:09:35;;;;;;;4.00;2.73;;;6.60;99.90;;;;;;5050893;28;20434;-67
2021/05/04 04:12:06;;;;;;;4.30;3.10;;;6.70;99.90;;;;;;5050426;28;20431;-68
2021/05/04 04:14:36;;;;;;;3.40;3.10;;;6.70;99.90;;;;;;5050680;28;20467;-68
2021/05/04 04:17:04;;;;;;;5.80;4.10;;;6.70;99.90;;;;;;5051052;28;20426;-68
2021/05/04 04:19:36;;;;;;;4.10;3.27;;;6.70;99.90;;;;;;5050928;28;20916;-68
2021/05/04 04:22:17;;;;;;;3.73;3.43;;;6.70;99.90;;;;;;5051014;28;20423;-68
2021/05/04 04:24:54;;;;;;;4.33;3.50;;;6.70;99.90;;;;;;5051113;28;20904;-69
2021/05/04 04:27:21;;;;;;;4.23;3.40;;;6.70;99.90;;;;;;5050792;28;20517;-68
2021/05/04 04:29:54;;;;;;;3.90;3.07;;;6.70;99.90;;;;;;5050746;28;20470;-68
2021/05/04 04:32:34;;;;;;;4.87;3.67;;;6.70;99.90;;;;;;5050692;28;20439;-67
2021/05/04 04:35:09;;;;;;;3.77;3.47;;;6.70;99.90;;;;;;5050811;28;20878;-68
2021/05/04 04:37:41;;;;;;;5.40;3.53;;;6.60;99.90;;;;;;5050794;27;20450;-68
2021/05/04 04:40:14;;;;;;;4.40;3.50;;;6.70;99.90;;;;;;5048296;28;20530;-68
2021/05/04 04:42:42;;;;;;;4.77;4.10;;;6.70;99.90;;;;;;5050004;28;20449;-68
2021/05/04 04:45:12;;;;;;;5.07;3.80;;;6.70;99.90;;;;;;5050027;28;20447;-68
2021/05/04 04:47:44;;;;;;;5.33;3.07;;;6.80;99.90;;;;;;5044869;28;20429;-68
2021/05/04 04:50:17;;;;;;;3.77;3.40;;;6.80;99.90;;;;;;5035938;28;20474;-69
2021/05/04 04:52:44;;;;;;;4.70;3.57;;;6.80;99.90;;;;;;5045438;28;20513;-69
2021/05/04 04:55:12;;;;;;;3.97;3.63;;;6.80;99.90;;;;;;5050506;28;20481;-68
2021/05/04 04:57:39;;;;;;;5.40;4.20;;;6.80;99.90;;;;;;5050754;28;20435;-68
2021/05/04 05:00:07;;;;;;;3.87;3.50;;;6.80;99.90;;;;;;5050527;28;20431;-69
2021/05/04 05:02:34;;;;;;;6.23;4.07;;;6.80;99.90;;;;;;5050578;28;20431;-69
2021/05/04 05:05:01;;;;;;;4.20;3.70;;;6.80;99.90;;;;;;5050470;28;20461;-69
2021/05/04 05:07:28;;;;;;;2.90;2.70;;;6.80;99.90;;;;;;5050638;28;20443;-69
2021/05/04 05:09:55;;;;;;;3.17;2.90;;;6.90;99.90;;;;;;5049653;28;20475;-68
2021/05/04 05:12:23;;;;;;;3.90;3.50;;;7.00;99.90;;;;;;5049793;28;20502;-69
2021/05/04 05:14:50;;;;;;;3.53;3.20;;;7.10;99.90;;;;;;5049815;28;20861;-68
2021/05/04 05:17:22;;;;;;;3.87;3.40;;;7.10;99.90;;;;;;5048853;28;20931;-69
2021/05/04 05:19:50;;;;;;;2.80;2.60;;;7.20;99.90;;;;;;5047518;28;20473;-67
2021/05/04 05:22:33;;;;;;;4.80;3.40;;;7.20;99.90;;;;;;5049262;28;20469;-68
2021/05/04 05:25:06;;;;;;;3.80;3.40;;;7.20;99.90;;;;;;5035183;28;20636;-68
2021/05/04 05:27:34;;;;;;;3.90;3.60;;;7.20;99.90;;;;;;5029003;28;20447;-67
2021/05/04 05:30:05;;;;;;;5.00;3.03;;;7.30;99.90;;;;;;5028981;28;20506;-68
2021/05/04 05:32:37;;;;;;;4.10;3.70;;;7.40;99.90;;;;;;5029372;28;20451;-69
2021/05/04 05:35:09;;;;;;;3.90;3.50;;;7.40;99.90;;;;;;5028944;28;20539;-68
2021/05/04 05:37:36;;;;;;;3.20;2.90;;;7.50;99.90;;;;;;5029346;28;20448;-68
2021/05/04 05:40:04;;;;;;;3.13;2.83;;;7.50;99.90;;;;;;5028975;28;20498;-69
2021/05/04 05:42:31;;;;;;;3.50;2.80;;;7.60;99.90;;;;;;5041934;28;20456;-66
2021/05/04 05:45:01;;;;;;;3.57;3.27;;;7.60;99.90;;;;;;5040340;28;20471;-66
2021/05/04 05:47:31;;;;;;;3.97;3.67;;;7.70;99.90;;;;;;5043480;28;20950;-66
2021/05/04 05:50:12;;;;;;;4.27;3.10;;;7.60;99.90;;;;;;5045365;28;20460;-67
2021/05/04 05:52:45;;;;;;;3.07;2.77;;;7.70;99.90;;;;;;5047397;27;20868;-67
2021/05/04 05:55:15;;;;;;;2.70;2.50;;;7.80;99.90;;;;;;5045978;28;20452;-66
2021/05/04 05:57:45;;;;;;;4.00;3.40;;;7.80;99.90;;;;;;5048083;28;20428;-67
2021/05/04 06:00:17;;;;;;;3.60;3.23;;;7.80;99.90;;;;;;5047390;28;20861;-66
2021/05/04 06:02:52;;;;;;;3.30;2.90;;;7.80;99.90;;;;;;5047311;28;20441;-67
2021/05/04 06:05:24;;;;;;;4.03;3.27;;;7.90;99.90;;;;;;5042979;27;20471;-67
2021/05/04 06:07:57;;;;;;;5.00;3.60;;;7.90;99.90;;;;;;5031536;28;20429;-66
2021/05/04 06:10:27;;;;;;;2.50;2.30;;;8.00;99.90;;;;;;5027539;28;20475;-67
2021/05/04 06:13:43;;;;;;;3.00;2.80;;;8.00;99.90;;;;;;5027806;28;20928;-66
2021/05/04 06:16:17;;;;;;;4.10;2.73;;;8.00;99.90;;;;;;5027981;28;20529;-67
2021/05/04 06:18:55;;;;;;;2.77;2.57;;;8.10;99.90;;;;;;5028214;28;20437;-66
2021/05/04 06:21:28;;;;;;;3.37;3.07;;;8.10;99.90;;;;;;5028536;28;20435;-66
2021/05/04 06:24:00;;;;;;;2.93;2.60;;;8.20;99.90;;;;;;5032811;28;20458;-66
2021/05/04 06:26:36;;;;;;;7.53;3.30;;;8.20;99.90;;;;;;5047904;28;20962;-66
2021/05/04 06:29:07;;;;;;;3.40;3.10;;;8.30;99.90;;;;;;5048177;28;21051;-67
2021/05/04 06:31:39;;;;;;;4.03;3.10;;;8.20;99.90;;;;;;5047330;28;20523;-67
2021/05/04 06:34:09;;;;;;;2.87;2.67;;;8.20;99.90;;;;;;5047975;28;20499;-67
2021/05/04 06:36:40;;;;;;;3.30;3.00;;;8.30;99.90;;;;;;5044370;28;20461;-67
2021/05/04 06:39:13;;;;;;;5.23;2.97;;;8.30;99.90;;;;;;5043706;28;20427;-67
2021/05/04 06:41:54;;;;;;;3.47;3.17;;;8.30;99.90;;;;;;5044818;28;20443;-66
2021/05/04 06:44:21;;;;;;;3.20;2.90;;;8.40;99.90;;;;;;5026913;27;20460;-66
2021/05/04 06:46:47;;;;;;;3.53;3.10;;;8.40;99.90;;;;;;5032839;27;20534;-66
2021/05/04 06:49:14;;;;;;;4.43;4.03;;;8.40;99.90;;;;;;5041220;28;20448;-66
2021/05/04 06:51:42;;;;;;;6.20;3.40;;;8.50;99.90;;;;;;5028035;28;20574;-67
2021/05/04 06:54:08;;;;;;;3.60;3.30;;;8.50;99.90;;;;;;5034749;28;20454;-67
2021/05/04 06:56:35;;;;;;;3.23;2.93;;;8.50;99.90;;;;;;5047735;28;20423;-67
2021/05/04 06:59:02;;;;;;;3.80;3.50;;;8.50;99.90;;;;;;5047481;28;20486;-67
2021/05/04 07:01:29;;;;;;;4.23;3.30;;;8.50;99.90;;;;;;5047846;28;20534;-67
2021/05/04 07:03:55;;;;;;;4.23;3.60;;;8.50;99.90;;;;;;5047654;28;20521;-67
2021/05/04 07:06:22;;;;;;;4.07;3.67;;;8.50;99.90;;;;;;5047816;28;20435;-67
2021/05/04 07:08:49;;;;;;;3.90;2.47;;;8.50;99.90;;;;;;5047537;28;20820;-66
2021/05/04 07:11:16;;;;;;;4.03;3.60;;;8.50;99.90;;;;;;5047201;28;20467;-66
2021/05/04 07:13:44;;;;;;;4.20;3.20;;;8.50;99.90;;;;;;5047227;28;20517;-66
2021/05/04 07:16:10;;;;;;;3.40;3.10;;;8.50;99.90;;;;;;5041461;28;20514;-66
2021/05/04 07:18:37;;;;;;;3.57;3.27;;;8.50;99.90;;;;;;5028773;28;20435;-66
2021/05/04 07:21:08;;;;;;;6.10;4.10;;;8.60;99.90;;;;;;5027370;28;20452;-66
2021/05/04 07:23:34;;;;;;;3.13;2.83;;;8.60;99.90;;;;;;5030714;28;20668;-66
2021/05/04 07:26:03;;;;;;;5.73;2.53;;;8.70;99.90;;;;;;5047918;28;20440;-67
2021/05/04 07:28:30;;;;;;;3.33;3.03;;;8.80;99.90;;;;;;5048268;28;20423;-67
2021/05/04 07:30:58;;;;;;;5.23;3.20;;;8.90;99.90;;;;;;5047678;28;20485;-68
2021/05/04 07:33:24;;;;;;;5.23;3.77;;;9.10;99.90;;;;;;5048371;28;20456;-68
2021/05/04 07:35:51;;;;;;;3.70;3.10;;;9.30;99.90;;;;;;5048196;28;20435;-67
2021/05/04 07:38:18;;;;;;;2.43;2.20;;;9.40;99.90;;;;;;5048307;28;20795;-68
2021/05/04 07:40:45;;;;;;;3.23;2.93;;;9.50;99.90;;;;;;5047749;28;20435;-68
2021/05/04 07:43:13;;;;;;;3.40;2.70;;;9.80;99.90;;;;;;5046967;28;20459;-67
2021/05/04 07:45:40;;;;;;;3.57;3.27;;;10.00;99.90;;;;;;5048391;28;20518;-68
2021/05/04 07:48:10;;;;;;;3.53;3.23;;;10.10;99.90;;;;;;5039394;28;20458;-68
2021/05/04 07:50:37;;;;;;;3.20;2.90;;;10.30;99.90;;;;;;5032243;28;20838;-68
2021/05/04 07:53:04;;;;;;;4.47;3.70;;;10.50;99.90;;;;;;5028056;28;20444;-68
2021/05/04 07:55:31;;;;;;;3.77;2.80;;;10.60;99.90;;;;;;5045835;28;20955;-67
2021/05/04 07:57:58;;;;;;;4.77;3.03;;;10.70;99.90;;;;;;5047575;28;20434;-68
2021/05/04 08:00:26;;;;;;;3.93;3.40;;;10.70;99.90;;;;;;5047736;28;20439;-68
2021/05/04 08:02:52;;;;;;;2.83;2.60;;;10.70;99.90;;;;;;5047849;28;20435;-68
2021/05/04 08:05:19;;;;;;;3.97;3.57;;;10.60;99.90;;;;;;5047671;28;20455;-68
2021/05/04 08:07:46;;;;;;;4.37;2.83;;;10.60;99.90;;;;;;5047628;28;20439;-67
2021/05/04 08:10:13;;;;;;;3.90;2.93;;;10.70;99.90;;;;;;5047597;28;21172;-67
2021/05/04 08:12:39;;;;;;;3.40;3.10;;;10.70;99.90;;;;;;5047687;28;20443;-67
2021/05/04 08:15:12;;;;;;;2.70;2.50;;;10.60;99.90;;;;;;5047557;28;20445;-69
2021/05/04 08:17:41;;;;;;;3.10;2.47;;;10.70;99.90;;;;;;5047963;28;20848;-68
2021/05/04 08:20:09;;;;;;;2.70;2.50;;;10.90;99.90;;;;;;5047724;28;20442;-69
2021/05/04 08:22:36;;;;;;;4.60;3.10;;;10.90;99.90;;;;;;5047457;28;20463;-69
2021/05/04 08:25:03;;;;;;;5.37;2.40;;;11.10;99.90;;;;;;5047351;28;20486;-67
2021/05/04 08:27:30;;;;;;;4.60;2.57;;;11.20;99.90;;;;;;5047341;28;20443;-68
2021/05/04 08:29:57;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;5046611;28;20426;-71
2021/05/04 08:32:23;;;;;;;3.13;2.83;;;11.40;99.90;;;;;;5047112;28;20430;-71
2021/05/04 08:34:51;;;;;;;2.80;2.50;;;11.50;99.90;;;;;;5046561;28;20461;-68
2021/05/04 08:37:18;;;;;;;3.07;2.57;;;11.50;99.90;;;;;;5044311;28;20415;-70
2021/05/04 08:39:45;;;;;;;2.60;2.40;;;11.60;99.90;;;;;;5046980;28;20445;-67
2021/05/04 08:42:13;;;;;;;6.17;2.60;;;11.60;99.90;;;;;;5046570;28;20788;-68
2021/05/04 08:44:45;;;;;;;5.90;3.27;;;11.70;99.90;;;;;;5046022;28;20462;-68
2021/05/04 08:47:12;;;;;;;3.80;2.47;;;11.90;99.90;;;;;;5045120;28;20442;-68
2021/05/04 08:49:39;;;;;;;3.20;3.00;;;11.90;99.90;;;;;;5042281;28;20450;-71
2021/05/04 08:52:07;;;;;;;3.40;2.10;;;12.00;99.90;;;;;;5042799;28;20493;-71
2021/05/04 08:54:34;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5048811;28;20480;-71
2021/05/04 08:57:01;;;;;;;3.93;2.23;;;12.20;99.90;;;;;;5049194;28;20486;-67
2021/05/04 08:59:27;;;;;;;3.07;2.07;;;12.30;99.90;;;;;;5050085;28;20820;-69
2021/05/04 09:01:57;;;;;;;3.80;1.90;;;12.50;99.90;;;;;;5049912;28;20795;-68
2021/05/04 09:04:34;;;;;;;2.67;2.47;;;12.40;99.90;;;;;;5049446;28;20458;-71
2021/05/04 09:07:18;;;;;;;2.37;1.80;;;12.30;99.90;;;;;;5048926;28;20499;-70
2021/05/04 09:10:30;;;;;;;1.97;1.87;;;12.60;99.90;;;;;;5049456;28;20895;-69
2021/05/04 09:13:01;;;;;;;2.43;2.03;;;12.80;99.90;;;;;;4969159;28;20441;-68
2021/05/04 09:19:03;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5039881;28;20530;-69
2021/05/04 09:21:35;;;;;;;3.33;2.40;;;13.10;99.90;;;;;;5049938;28;21019;-67
2021/05/04 09:27:03;;;;;;;4.23;2.10;;;13.10;99.90;;;;;;5149667;27;20544;-69
2021/05/04 09:29:31;;;;;;;2.37;2.17;;;13.10;99.90;;;;;;5149176;27;20445;-68
2021/05/04 09:32:16;;;;;;;1.83;1.70;;;13.30;99.90;;;;;;5149662;27;20776;-67
2021/05/04 09:34:48;;;;;;;1.80;1.60;;;13.30;99.90;;;;;;5149461;27;20447;-66
2021/05/04 09:37:37;;;;;;;2.77;1.83;;;13.40;99.90;;;;;;5149720;27;20915;-67
2021/05/04 09:40:36;;;;;;;2.17;1.97;;;13.50;99.90;;;;;;5146877;27;20470;-64
2021/05/04 09:43:06;;;;;;;2.90;2.00;;;13.50;99.90;;;;;;5085864;28;20440;-67
2021/05/04 09:45:35;;;;;;;2.47;1.70;;;13.60;99.90;;;;;;5136510;27;20478;-67
2021/05/04 09:48:22;;;;;;;2.60;2.20;;;13.50;99.90;;;;;;5149222;27;20523;-66
2021/05/04 09:50:57;;;;;;;2.37;2.17;;;13.50;99.90;;;;;;5148661;27;20503;-67
2021/05/04 09:53:34;;;;;;;6.00;2.13;;;13.50;99.90;;;;;;5141291;27;21011;-66
2021/05/04 09:56:02;;;;;;;3.20;1.80;;;13.50;99.90;;;;;;5128206;27;20935;-68
2021/05/04 09:58:48;;;;;;;6.03;2.40;;;13.40;99.90;;;;;;5128013;28;20431;-68
2021/05/04 10:01:16;;;;;;;1.80;1.40;;;13.40;99.80;;;;;;5128660;27;20781;-66
2021/05/04 10:03:44;;;;;;;2.63;2.20;;;13.40;99.90;;;;;;5127644;27;20447;-68
2021/05/04 10:06:11;;;;;;;3.37;2.13;;;13.40;99.80;;;;;;5128372;27;20459;-69
2021/05/04 10:08:40;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5128127;27;20432;-69
2021/05/04 10:11:09;;;;;;;3.67;1.87;;;13.60;99.30;;;;;;5128121;27;20983;-68
2021/05/04 10:13:38;;;;;;;2.87;2.37;;;13.50;99.10;;;;;;5140908;27;20854;-69
2021/05/04 10:16:10;;;;;;;4.00;1.87;;;13.60;99.20;;;;;;5148912;27;20426;-68
2021/05/04 10:18:37;;;;;;;3.87;2.40;;;13.70;99.10;;;;;;5148492;27;20495;-68
2021/05/04 10:21:06;;;;;;;2.23;1.80;;;13.70;99.70;;;;;;5148548;27;20435;-68
2021/05/04 10:23:34;;;;;;;2.27;2.07;;;13.60;99.20;;;;;;5147628;27;20973;-68
2021/05/04 10:26:03;;;;;;;3.63;1.90;;;13.80;99.90;;;;;;5148188;27;20462;-69
2021/05/04 10:28:33;;;;;;;2.30;2.00;;;14.10;99.80;;;;;;5149263;27;20434;-66
2021/05/04 10:31:01;;;;;;;4.00;2.27;;;14.10;98.60;;;;;;5149105;27;20418;-67
2021/05/04 10:33:34;;;;;;;2.80;1.80;;;14.20;99.90;;;;;;5148447;27;20478;-68
2021/05/04 10:36:02;;;;;;;3.90;2.50;;;14.30;98.80;;;;;;5148016;27;20433;-68
2021/05/04 10:38:53;;;;;;;2.60;2.40;;;14.30;98.20;;;;;;5134485;27;20784;-67
2021/05/04 10:41:20;;;;;;;2.80;2.30;;;14.30;98.30;;;;;;5134266;27;20431;-69
2021/05/04 10:43:58;;;;;;;3.00;2.37;;;14.00;97.80;;;;;;5134489;27;20463;-68
2021/05/04 10:46:39;;;;;;;4.10;2.10;;;13.90;97.70;;;;;;5134302;27;20538;-67
2021/05/04 10:49:08;;;;;;;3.83;2.47;;;14.00;98.20;;;;;;5134556;27;21015;-69
2021/05/04 10:51:46;;;;;;;2.43;2.23;;;13.90;97.90;;;;;;5130291;27;20439;-67
2021/05/04 10:54:14;;;;;;;3.80;2.50;;;13.70;98.00;;;;;;5130436;27;20462;-68
2021/05/04 10:56:43;;;;;;;2.53;2.03;;;13.70;98.00;;;;;;5133742;27;20435;-68
2021/05/04 10:59:11;;;;;;;3.40;2.33;;;13.70;98.10;;;;;;5133941;27;20427;-62
2021/05/04 11:01:38;;;;;;;2.47;2.10;;;13.70;98.20;;;;;;5125655;27;20436;-69
2021/05/04 11:04:07;;;;;;;2.10;1.90;;;13.60;98.10;;;;;;5113560;28;20846;-68
2021/05/04 11:06:49;;;;;;;3.10;2.80;;;13.60;98.50;;;;;;5113512;28;20468;-66
2021/05/04 11:09:22;;;;;;;3.40;2.40;;;13.60;97.70;;;;;;5112409;28;20440;-67
2021/05/04 11:11:51;;;;;;;5.77;2.10;;;13.40;97.40;;;;;;5111811;27;20424;-67
2021/05/04 11:14:32;;;;;;;1.70;1.57;;;13.40;96.90;;;;;;5131589;27;20492;-67
2021/05/04 11:17:16;;;;;;;2.30;2.10;;;13.60;98.60;;;;;;5133839;27;20950;-71
2021/05/04 11:19:45;;;;;;;5.03;2.60;;;13.70;97.20;;;;;;5133236;27;20435;-68
2021/05/04 11:22:14;;;;;;;2.80;2.03;;;13.80;97.40;;;;;;5133925;27;20522;-68
2021/05/04 11:24:43;;;;;;;5.50;2.20;;;13.90;96.90;;;;;;5133402;27;20493;-67
2021/05/04 11:27:34;;;;;;;1.73;1.63;;;14.00;97.80;;;;;;5133588;27;20926;-65
2021/05/04 11:30:05;;;;;;;3.50;2.30;;;13.90;95.40;;;;;;5117550;27;20492;-68
2021/05/04 11:32:41;;;;;;;2.53;1.63;;;13.80;95.70;;;;;;5133838;27;20513;-67
2021/05/04 11:35:11;;;;;;;2.13;1.80;;;13.80;95.00;;;;;;5133208;27;20488;-66
2021/05/04 11:37:48;;;;;;;2.17;1.80;;;13.80;95.50;;;;;;5133451;27;20484;-67
2021/05/04 11:40:32;;;;;;;3.63;2.37;;;13.90;95.20;;;;;;5133448;27;20430;-67
2021/05/04 11:43:02;;;;;;;4.30;2.03;;;14.00;95.90;;;;;;5133204;27;20411;-71
2021/05/04 11:45:31;;;;;;;2.00;1.80;;;14.00;94.20;;;;;;5133228;27;20828;-68
2021/05/04 11:47:59;;;;;;;3.23;1.57;;;13.90;93.00;;;;;;5132925;27;20807;-67
2021/05/04 11:50:28;;;;;;;1.93;1.63;;;13.80;90.30;;;;;;5132759;27;20442;-67
2021/05/04 11:52:56;;;;;;;1.80;1.70;;;13.80;91.00;;;;;;5122423;27;20440;-71
2021/05/04 11:55:25;;;;;;;2.57;2.20;;;13.80;91.40;;;;;;5118925;27;20466;-66
2021/05/04 11:57:56;;;;;;;1.43;1.30;;;13.80;90.00;;;;;;5131060;27;20445;-68
2021/05/04 12:00:25;;;;;;;4.63;2.10;;;14.00;91.70;;;;;;5153687;27;20454;-67
2021/05/04 12:02:51;;;;;;;2.90;1.43;;;13.90;88.90;;;;;;5153841;27;20423;-66
2021/05/04 12:05:25;;;;;;;1.70;1.33;;;14.00;90.00;;;;;;5153313;27;20458;-66
2021/05/04 12:07:53;;;;;;;1.90;1.70;;;14.10;90.70;;;;;;5153633;27;20456;-65
2021/05/04 12:10:34;;;;;;;4.30;1.83;;;14.10;90.70;;;;;;5153344;27;20785;-67
2021/05/04 12:13:03;;;;;;;1.87;1.63;;;13.90;90.50;;;;;;5145224;27;20439;-68
2021/05/04 12:15:31;;;;;;;2.40;1.70;;;13.80;90.50;;;;;;5132712;27;20451;-65
2021/05/04 12:18:04;;;;;;;3.10;1.40;;;13.90;91.30;;;;;;5132231;27;20438;-66
2021/05/04 12:20:32;;;;;;;2.23;1.67;;;14.10;91.60;;;;;;5132526;27;20475;-67
2021/05/04 12:23:02;;;;;;;2.10;1.53;;;14.10;91.40;;;;;;5132308;27;20432;-65
2021/05/04 12:25:52;;;;;;;2.13;1.33;;;14.10;91.10;;;;;;5113458;27;20576;-67
2021/05/04 12:28:20;;;;;;;6.00;1.93;;;14.30;91.40;;;;;;5111770;28;20811;-66
2021/05/04 12:30:48;;;;;;;1.63;1.53;;;14.40;91.60;;;;;;5111637;27;20435;-67
2021/05/04 12:33:20;;;;;;;8.20;2.33;;;14.30;91.80;;;;;;5111731;28;20439;-66
2021/05/04 12:35:54;;;;;;;4.83;1.47;;;14.20;92.50;;;;;;5111829;28;20466;-65
2021/05/04 12:38:23;;;;;;;2.27;1.80;;;14.20;91.80;;;;;;5112431;28;20435;-69
2021/05/04 12:41:04;;;;;;;3.57;1.40;;;14.40;92.20;;;;;;5111109;28;20435;-66
2021/05/04 12:43:32;;;;;;;1.60;1.43;;;14.60;92.50;;;;;;5111291;28;20427;-62
2021/05/04 12:46:04;;;;;;;3.20;1.70;;;14.60;90.60;;;;;;5111534;28;20468;-68
2021/05/04 12:48:30;;;;;;;2.33;1.80;;;14.80;92.10;;;;;;5111563;28;20843;-67
2021/05/04 12:51:03;;;;;;;6.07;2.17;;;15.00;91.90;;;;;;5111303;28;20420;-66
2021/05/04 12:53:36;;;;;;;4.67;1.50;;;15.00;91.30;;;;;;5111281;28;20917;-69
2021/05/04 12:56:05;;;;;;;3.03;1.90;;;15.00;92.20;;;;;;5118142;27;20946;-69
2021/05/04 12:58:33;;;;;;;1.77;1.50;;;15.20;91.90;;;;;;5125440;27;20804;-67
2021/05/04 13:01:11;;;;;;;3.13;2.10;;;15.00;91.10;;;;;;5131551;27;20499;-67
2021/05/04 13:03:48;;;;;;;2.03;1.80;;;14.80;91.50;;;;;;5131476;27;20454;-66
2021/05/04 13:06:20;;;;;;;2.73;1.40;;;14.90;91.60;;;;;;5131901;27;20474;-67
2021/05/04 13:09:00;;;;;;;1.83;1.60;;;14.80;92.00;;;;;;5131613;27;20518;-67
2021/05/04 13:11:46;;;;;;;3.17;1.80;;;14.50;90.80;;;;;;5131708;27;20435;-67
2021/05/04 13:17:55;;;;;;;1.77;1.67;;;14.60;91.70;;;;;;5097095;27;20418;-68
2021/05/04 13:31:59;;;;;;;3.10;1.83;;;14.60;91.10;;;;;;5111136;28;20415;-68
2021/05/04 13:34:37;;;;;;;2.17;1.73;;;14.40;90.60;;;;;;5110868;28;20439;-68