Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:33;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5065442;28;20284;-82
2023/04/19 00:02:59;;;;;;;0.07;0.07;;;10.70;99.90;;;;;;5061297;28;20208;-81
2023/04/19 00:05:25;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067683;28;20208;-82
2023/04/19 00:07:50;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066611;28;20188;-82
2023/04/19 00:10:16;;;;;;;0.03;0.03;;;10.70;99.90;;;;;;5070719;28;20222;-82
2023/04/19 00:12:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5067221;28;20197;-82
2023/04/19 00:15:07;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5068002;28;20215;-82
2023/04/19 00:17:33;;;;;;;0.73;0.73;;;10.70;99.90;;;;;;5063575;28;20617;-81
2023/04/19 00:19:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066042;28;20237;-82
2023/04/19 00:22:25;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5066630;28;20204;-81
2023/04/19 00:24:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5063793;28;20242;-82
2023/04/19 00:27:17;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5061201;28;20185;-82
2023/04/19 00:29:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5069294;28;20193;-82
2023/04/19 00:32:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065525;28;20320;-82
2023/04/19 00:34:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065598;28;20310;-81
2023/04/19 00:36:59;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5062869;28;20319;-82
2023/04/19 00:39:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5068570;28;20200;-82
2023/04/19 00:41:51;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065688;28;20194;-81
2023/04/19 00:44:17;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5062152;28;20242;-82
2023/04/19 00:46:43;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064391;28;20235;-82
2023/04/19 00:49:09;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067333;28;20302;-82
2023/04/19 00:51:35;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5065095;28;20188;-82
2023/04/19 00:54:02;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065978;28;20194;-82
2023/04/19 00:56:29;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5063329;28;20209;-82
2023/04/19 00:58:55;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5064238;28;20212;-82
2023/04/19 01:01:21;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5065020;28;20187;-81
2023/04/19 01:03:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067463;28;20624;-82
2023/04/19 01:06:13;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065636;28;20201;-82
2023/04/19 01:08:39;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066131;28;20666;-82
2023/04/19 01:11:06;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066020;28;20301;-82
2023/04/19 01:13:32;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5060632;28;20189;-82
2023/04/19 01:15:59;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065116;28;20209;-82
2023/04/19 01:18:24;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066035;28;21238;-82
2023/04/19 01:20:50;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5061717;28;20193;-82
2023/04/19 01:23:16;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063624;28;20239;-81
2023/04/19 01:25:42;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5067247;28;20217;-81
2023/04/19 01:28:07;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5083033;28;20278;-82
2023/04/19 01:30:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5064802;28;20185;-81
2023/04/19 01:32:59;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062906;28;20432;-82
2023/04/19 01:35:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5063959;28;21949;-81
2023/04/19 01:37:54;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5063691;28;20216;-82
2023/04/19 01:40:21;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5066973;28;20186;-82
2023/04/19 01:42:46;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065848;28;20276;-81
2023/04/19 01:45:12;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5061589;28;20291;-82
2023/04/19 01:47:37;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5066688;28;20191;-82
2023/04/19 01:50:03;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062241;28;20189;-82
2023/04/19 01:52:28;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5062364;28;20180;-82
2023/04/19 01:54:54;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063829;28;20251;-82
2023/04/19 01:57:19;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063984;28;20204;-82
2023/04/19 01:59:45;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5061841;28;20642;-81
2023/04/19 02:02:11;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5063071;28;20205;-82
2023/04/19 02:04:36;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5062414;28;20176;-82
2023/04/19 02:07:02;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5060256;28;20181;-82
2023/04/19 02:09:27;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5062478;28;20177;-81
2023/04/19 02:11:53;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5063640;28;20238;-81
2023/04/19 02:14:18;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5059567;28;20207;-82
2023/04/19 02:16:44;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5065408;28;20655;-82
2023/04/19 02:19:09;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5063472;28;20231;-82
2023/04/19 02:21:35;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5063935;28;20994;-82
2023/04/19 02:24:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5060828;28;20185;-82
2023/04/19 02:26:26;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5064105;28;20769;-82
2023/04/19 02:28:52;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5061592;28;20540;-82
2023/04/19 02:31:17;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062453;28;20199;-82
2023/04/19 02:33:43;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5065466;28;21258;-82
2023/04/19 02:36:09;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5059751;28;20216;-81
2023/04/19 02:38:34;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5064358;28;20201;-82
2023/04/19 02:41:03;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5055868;28;20271;-81
2023/04/19 02:43:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062182;28;20180;-81
2023/04/19 02:45:55;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063639;28;20205;-81
2023/04/19 02:48:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5057252;28;20676;-81
2023/04/19 02:50:46;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5059385;28;20930;-81
2023/04/19 02:53:11;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062277;28;20203;-81
2023/04/19 02:55:37;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5059766;28;20606;-81
2023/04/19 02:58:03;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5059518;28;20212;-81
2023/04/19 03:00:29;;;;;;;0.03;0.03;;;10.50;99.90;;;;;;5063044;28;20254;-81
2023/04/19 03:02:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5063655;28;20254;-82
2023/04/19 03:05:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5060366;28;20641;-81
2023/04/19 03:07:47;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5066310;28;20231;-82
2023/04/19 03:10:13;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5055956;28;20181;-82
2023/04/19 03:12:38;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062507;28;20184;-81
2023/04/19 03:15:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5061318;28;20212;-82
2023/04/19 03:17:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5064418;28;20216;-82
2023/04/19 03:19:56;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5062564;28;20232;-81
2023/04/19 03:22:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5063659;28;20203;-82
2023/04/19 03:24:47;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5067669;28;20204;-82
2023/04/19 03:27:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069975;28;20194;-82
2023/04/19 03:29:38;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5070403;28;20173;-83
2023/04/19 03:32:04;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5061523;28;20181;-82
2023/04/19 03:34:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5064203;28;20264;-81
2023/04/19 03:36:55;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5058822;28;20673;-81
2023/04/19 03:39:20;;;;;;;0.03;0.03;;;10.20;99.90;;;;;;5059845;28;20211;-81
2023/04/19 03:41:46;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5057618;28;20188;-81
2023/04/19 03:44:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5059111;28;20180;-82
2023/04/19 03:46:37;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5060235;28;20204;-83
2023/04/19 03:49:02;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064545;28;20191;-82
2023/04/19 03:51:28;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064236;28;20298;-82
2023/04/19 03:53:53;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5064029;28;20185;-82
2023/04/19 03:56:19;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5060131;28;20781;-82
2023/04/19 03:58:45;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063530;28;20205;-82
2023/04/19 04:01:21;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5060477;28;20169;-82
2023/04/19 04:03:47;;;;;;;2.10;2.00;;;9.90;99.90;;;;;;5062835;28;20204;-82
2023/04/19 04:06:12;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5064875;28;20234;-82
2023/04/19 04:08:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5065878;28;20189;-82
2023/04/19 04:11:04;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5067094;28;20196;-82
2023/04/19 04:13:29;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063069;28;20620;-82
2023/04/19 04:15:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5065029;28;20202;-82
2023/04/19 04:18:20;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5065480;28;20566;-82
2023/04/19 04:20:46;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5063162;28;20197;-82
2023/04/19 04:23:13;;;;;;;0.03;0.03;;;9.90;99.90;;;;;;5065591;28;20674;-82
2023/04/19 04:25:38;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5066419;28;20208;-82
2023/04/19 04:28:05;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5063478;28;20204;-82
2023/04/19 04:30:30;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060769;28;20227;-82
2023/04/19 04:32:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5067674;28;20293;-82
2023/04/19 04:35:23;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5061703;28;20206;-82
2023/04/19 04:37:49;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5067951;28;20220;-82
2023/04/19 04:40:15;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5060871;28;20200;-82
2023/04/19 04:42:41;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5061884;28;20275;-83
2023/04/19 04:45:09;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5070846;28;20546;-83
2023/04/19 04:47:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5068548;28;20188;-83
2023/04/19 04:50:01;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5069328;28;20189;-81
2023/04/19 04:52:27;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5082127;28;20290;-82
2023/04/19 04:54:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5066870;28;20295;-82
2023/04/19 04:57:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069163;28;20189;-82
2023/04/19 04:59:46;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5064723;28;20181;-81
2023/04/19 05:02:12;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5066151;28;20204;-82
2023/04/19 05:04:38;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5065239;28;20196;-82
2023/04/19 05:07:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5070368;28;20173;-82
2023/04/19 05:09:29;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5071513;28;20194;-84
2023/04/19 05:11:58;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062947;28;20187;-85
2023/04/19 05:14:23;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063087;28;20195;-84
2023/04/19 05:16:49;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5066071;28;20185;-83
2023/04/19 05:19:15;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063880;28;20351;-83
2023/04/19 05:21:40;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5063062;28;20185;-82
2023/04/19 05:24:06;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5062904;28;20187;-83
2023/04/19 05:26:31;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5056481;28;20859;-83
2023/04/19 05:28:57;;;;;;;0.07;0.07;;;10.50;99.90;;;;;;5065685;28;20192;-82
2023/04/19 05:31:23;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5064935;28;20620;-82
2023/04/19 05:33:48;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5066180;28;20189;-82
2023/04/19 05:36:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5062520;28;20205;-82
2023/04/19 05:38:39;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5069345;28;20213;-82
2023/04/19 05:41:05;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5067145;28;20181;-84
2023/04/19 05:43:30;;;;;;;0.17;0.17;;;10.70;99.90;;;;;;5069401;28;20192;-83
2023/04/19 05:45:56;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5067291;28;20686;-83
2023/04/19 05:48:22;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5065724;28;20189;-83
2023/04/19 05:50:47;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5061540;28;20207;-83
2023/04/19 05:53:13;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064281;28;20284;-83
2023/04/19 05:55:39;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5063706;28;20205;-83
2023/04/19 05:58:04;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5064256;28;20204;-83
2023/04/19 06:00:29;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5058483;28;20181;-82
2023/04/19 06:02:55;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5066622;28;20197;-84
2023/04/19 06:05:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5062924;28;20195;-83
2023/04/19 06:07:46;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5059242;28;20177;-82
2023/04/19 06:10:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5059461;28;20620;-82
2023/04/19 06:12:38;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5067842;28;20189;-82
2023/04/19 06:15:04;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5063707;28;20209;-83
2023/04/19 06:17:30;;;;;;;0.07;0.07;;;11.10;99.90;;;;;;5064029;28;20306;-81
2023/04/19 06:19:56;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5067507;28;20189;-83
2023/04/19 06:22:21;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5061148;28;21249;-82
2023/04/19 06:24:47;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5065897;28;20215;-82
2023/04/19 06:27:15;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5064550;28;20204;-82
2023/04/19 06:29:41;;;;;;;0.07;0.07;;;11.30;99.90;;;;;;5066595;28;20601;-82
2023/04/19 06:32:06;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5066347;28;20189;-82
2023/04/19 06:34:32;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5066644;28;20243;-83
2023/04/19 06:36:58;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5058389;28;20195;-82
2023/04/19 06:39:23;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5060536;28;20240;-82
2023/04/19 06:41:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5059182;28;20272;-84
2023/04/19 06:44:14;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5059233;28;20216;-82
2023/04/19 06:46:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5057422;28;20236;-83
2023/04/19 06:49:06;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5063439;28;20544;-83
2023/04/19 06:51:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5057314;28;21569;-83
2023/04/19 06:53:58;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5059286;28;20196;-83
2023/04/19 06:56:44;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5060208;28;20205;-83
2023/04/19 06:59:16;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5063044;28;20244;-83
2023/04/19 07:01:45;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5064378;28;20180;-82
2023/04/19 07:04:12;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5063904;28;20729;-83
2023/04/19 07:06:38;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5066478;28;20208;-82
2023/04/19 07:09:05;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5061589;28;20564;-83
2023/04/19 07:11:31;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5056459;28;20188;-83
2023/04/19 07:13:58;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5063136;28;20201;-82
2023/04/19 07:16:24;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5067457;28;20215;-82
2023/04/19 07:18:49;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5068002;28;20209;-83
2023/04/19 07:21:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5065682;28;20708;-83
2023/04/19 07:23:40;;;;;;;0.53;0.53;;;11.70;99.90;;;;;;5066950;28;20188;-84
2023/04/19 07:26:06;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5064614;28;20213;-84
2023/04/19 07:28:32;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070028;28;20203;-82
2023/04/19 07:30:59;;;;;;;2.30;2.30;;;11.60;99.90;;;;;;5073256;28;20196;-83
2023/04/19 07:33:26;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5070776;28;20192;-83
2023/04/19 07:35:53;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5065825;28;20232;-83
2023/04/19 07:38:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5071573;28;20342;-83
2023/04/19 07:40:44;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5071375;28;20661;-82
2023/04/19 07:43:10;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5072487;28;20189;-83
2023/04/19 07:45:35;;;;;;;0.07;0.07;;;12.00;99.90;;;;;;5079068;28;20203;-84
2023/04/19 07:48:01;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5082055;28;20563;-83
2023/04/19 07:50:26;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5070075;28;20192;-83
2023/04/19 07:52:52;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5069532;28;20193;-82
2023/04/19 07:55:18;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5064221;28;21110;-84
2023/04/19 07:57:47;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5065997;28;20747;-83
2023/04/19 08:00:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5067392;28;20280;-84
2023/04/19 08:02:46;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5066742;28;20204;-83
2023/04/19 08:05:15;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5065691;28;20599;-83
2023/04/19 08:07:41;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5066608;28;20235;-82
2023/04/19 08:10:07;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5068833;28;20618;-81
2023/04/19 08:12:33;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5065482;28;20188;-82
2023/04/19 08:14:58;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5069781;28;20627;-82
2023/04/19 08:17:25;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5066617;28;20219;-83
2023/04/19 08:19:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5066449;28;20205;-83
2023/04/19 08:22:18;;;;;;;0.03;0.03;;;12.20;99.90;;;;;;5072488;28;20178;-83
2023/04/19 08:24:43;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5070406;28;20209;-83
2023/04/19 08:27:09;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5069251;28;20184;-81
2023/04/19 08:29:36;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5064282;28;20289;-82
2023/04/19 08:32:01;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5070658;28;20269;-82
2023/04/19 08:34:27;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066547;28;20279;-82
2023/04/19 08:36:53;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5057052;28;20196;-82
2023/04/19 08:39:18;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5062137;28;20201;-81
2023/04/19 08:41:44;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5063525;28;20191;-83
2023/04/19 08:44:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5066513;28;20184;-82
2023/04/19 08:46:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5063767;28;20675;-82
2023/04/19 08:49:09;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5066110;28;20177;-81
2023/04/19 08:51:36;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5065110;28;20243;-80
2023/04/19 08:54:04;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5068834;28;20551;-81
2023/04/19 08:56:30;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5063486;28;20221;-80
2023/04/19 08:58:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5070051;28;20237;-82
2023/04/19 09:01:21;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5071067;28;20271;-83
2023/04/19 09:03:47;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5069929;28;20260;-82
2023/04/19 09:06:13;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5069617;28;20608;-83
2023/04/19 09:08:39;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5069603;28;20213;-82
2023/04/19 09:11:05;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5063488;28;21335;-82
2023/04/19 09:13:31;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5061345;28;20191;-82
2023/04/19 09:15:59;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5066276;28;20226;-80
2023/04/19 09:18:25;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5060144;28;20199;-83
2023/04/19 09:20:57;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5063900;28;20202;-82
2023/04/19 09:23:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5065402;28;20667;-82
2023/04/19 09:26:01;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5062858;28;21332;-83
2023/04/19 09:28:30;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5063542;28;20211;-84
2023/04/19 09:30:57;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5060591;28;20200;-83
2023/04/19 09:33:38;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5064739;28;20191;-82
2023/04/19 09:36:04;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5063241;28;20258;-83
2023/04/19 09:38:44;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5063260;28;20207;-84
2023/04/19 09:41:10;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5065309;28;20218;-84
2023/04/19 09:43:36;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5060379;28;20588;-84
2023/04/19 09:46:01;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5059719;28;20203;-82
2023/04/19 09:48:27;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5060284;28;20214;-81
2023/04/19 09:51:00;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5061099;28;20225;-82
2023/04/19 09:53:27;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5063982;28;20184;-83
2023/04/19 09:55:53;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5064615;28;20218;-83
2023/04/19 09:58:20;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5067114;28;20211;-83
2023/04/19 10:00:47;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5060558;28;20197;-82
2023/04/19 10:03:17;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5065578;28;20197;-83
2023/04/19 10:05:44;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5065478;28;21155;-83
2023/04/19 10:08:11;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5062548;28;20274;-82
2023/04/19 10:10:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5063915;28;20553;-82
2023/04/19 10:13:07;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5066001;28;20650;-84
2023/04/19 10:15:35;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5065487;28;20645;-83
2023/04/19 10:18:04;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5063956;28;20246;-82
2023/04/19 10:20:54;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5066222;28;20219;-82
2023/04/19 10:23:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061542;28;20613;-82
2023/04/19 10:25:47;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5067251;28;20208;-83
2023/04/19 10:28:15;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5059063;28;20191;-83
2023/04/19 10:31:01;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5066905;28;20673;-84
2023/04/19 10:33:28;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5063417;28;20197;-83
2023/04/19 10:35:58;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5064363;28;20212;-83
2023/04/19 10:38:47;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5064036;28;21007;-83
2023/04/19 10:41:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5063538;28;20585;-83
2023/04/19 10:43:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5058036;28;20188;-84
2023/04/19 10:46:27;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5063042;28;20215;-82
2023/04/19 10:49:00;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5064043;28;20209;-82
2023/04/19 10:51:37;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5065438;28;20204;-83
2023/04/19 10:54:08;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5059568;28;20191;-84
2023/04/19 10:56:33;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5061834;28;20209;-83
2023/04/19 10:59:06;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5062764;28;20258;-83
2023/04/19 11:01:41;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;5057165;28;20229;-84
2023/04/19 11:04:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5057988;28;20688;-84
2023/04/19 11:06:52;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5059349;28;20213;-83
2023/04/19 11:09:37;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5056151;28;20179;-83
2023/04/19 11:12:07;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5060221;28;20188;-83
2023/04/19 11:14:45;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5060449;28;20185;-83
2023/04/19 11:17:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5060285;28;20225;-84
2023/04/19 11:19:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5062277;28;20235;-84
2023/04/19 11:22:24;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5062232;28;20249;-85
2023/04/19 11:24:50;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5060312;28;20207;-85
2023/04/19 11:27:15;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5056022;28;20187;-84
2023/04/19 11:29:41;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5060419;28;20280;-84
2023/04/19 11:32:06;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5060477;28;20188;-84
2023/04/19 11:34:36;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5060793;28;20184;-84
2023/04/19 11:37:02;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5055703;28;20188;-84
2023/04/19 11:39:28;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5062613;28;20197;-84
2023/04/19 11:41:53;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5065472;28;20223;-83
2023/04/19 11:44:19;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5054689;28;20253;-83
2023/04/19 11:47:04;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5055777;28;20206;-83
2023/04/19 11:49:32;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5062529;28;20212;-84
2023/04/19 11:51:59;;;;;;;17.63;15.73;;;15.70;99.90;;;;;;5064491;28;20243;-84
2023/04/19 11:54:25;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5056984;28;20184;-84
2023/04/19 11:57:05;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5063382;28;20898;-84
2023/04/19 11:59:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5062047;28;20634;-84
2023/04/19 12:02:10;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5065307;28;20254;-83
2023/04/19 12:04:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5066158;28;20622;-83
2023/04/19 12:07:03;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5063286;28;20200;-83
2023/04/19 12:09:28;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5066995;28;20193;-84
2023/04/19 12:11:54;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5064689;28;20558;-84
2023/04/19 12:14:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5061254;28;20189;-84
2023/04/19 12:17:26;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5065038;28;20208;-84
2023/04/19 12:19:51;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005424;28;20218;-83
2023/04/19 12:22:23;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4989414;28;20191;-84
2023/04/19 12:24:52;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5025528;28;20219;-84
2023/04/19 12:27:17;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5059821;28;20604;-84
2023/04/19 12:29:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5064935;28;20253;-83
2023/04/19 12:32:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5063689;28;20181;-84
2023/04/19 12:34:35;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5064029;28;20758;-84
2023/04/19 12:37:03;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5061646;28;20181;-85
2023/04/19 12:39:29;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5063610;28;20579;-85
2023/04/19 12:41:55;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5059301;28;20773;-84
2023/04/19 12:44:21;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5063086;28;20284;-83
2023/04/19 12:46:46;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5067433;28;20197;-84