Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:36;;;;;;;53.45;18.27;;;;;;;-2.70;74.20;100100.75;5282157;23;20736;-81
2022/01/23 00:03:09;;;;;;;57.58;18.35;;;;;;;-2.82;74.29;100103.56;4969422;28;20021;-80
2022/01/23 00:05:38;;;;;;;51.67;18.17;;;;;;;-3.04;74.61;100057.53;4977162;28;20539;-81
2022/01/23 00:08:05;;;;;;;57.85;18.02;;;;;;;-2.82;74.43;100103.56;4995444;28;20077;-80
2022/01/23 00:10:32;;;;;;;67.85;19.85;;;;;;;-2.57;75.62;100115.88;5012628;28;20111;-80
2022/01/23 00:13:37;;;;;;;51.63;17.92;;;;;;;-2.45;75.53;100119.00;5013470;28;20072;-78
2022/01/23 00:18:49;;;;;;;50.05;17.95;;;;;;;-2.48;75.63;100074.66;4992297;28;20073;-81
2022/01/23 00:21:14;;;;;;;44.58;17.38;;;;;;;-2.53;75.48;100036.19;4952354;28;20043;-79
2022/01/23 00:31:37;;;;;;;48.03;16.83;;;;;;;-1.67;75.15;100130.28;4966222;28;20161;-78
2022/01/23 00:34:04;;;;;;;47.92;16.88;;;;;;;-1.61;75.46;100130.53;4952119;28;20071;-78
2022/01/23 00:36:31;;;;;;;50.50;17.35;;;;;;;-1.76;75.02;100134.97;4968027;28;20038;-80
2022/01/23 00:38:57;;;;;;;45.83;15.52;;;;;;;-1.79;74.06;100119.50;4985210;28;20413;-78
2022/01/23 00:41:23;;;;;;;43.88;14.57;;;;;;;-1.78;74.17;100136.56;4970320;28;20513;-78
2022/01/23 00:43:51;;;;;;;47.22;15.82;;;;;;;-1.78;74.34;100136.56;4955970;28;20078;-79
2022/01/23 00:51:17;;;;;;;52.40;17.27;;;;;;;-1.99;74.77;100142.41;4977705;28;20069;-80
2022/01/23 00:53:43;;;;;;;47.40;16.38;;;;;;;-1.85;74.21;100164.34;4988661;28;20038;-77
2022/01/23 00:56:09;;;;;;;39.50;15.65;;;;;;;-2.18;73.40;100172.13;4988367;28;20137;-77
2022/01/23 00:58:35;;;;;;;38.53;15.48;;;;;;;-2.49;73.25;100134.94;4974263;28;20516;-79
2022/01/23 01:01:01;;;;;;;43.63;16.30;;;;;;;-2.43;74.63;100154.78;4982706;28;20046;-78
2022/01/23 01:03:26;;;;;;;39.60;15.70;;;;;;;-2.18;74.58;100167.03;4973662;28;20053;-77
2022/01/23 01:05:52;;;;;;;38.15;14.88;;;;;;;-2.19;74.72;100170.38;4984526;28;20046;-78
2022/01/23 01:08:18;;;;;;;39.92;14.48;;;;;;;-1.98;74.97;100173.06;4964830;28;20138;-75
2022/01/23 01:35:15;;;;;;;35.60;13.05;;;;;;;-2.50;73.02;100194.34;4959537;28;20104;-76
2022/01/23 01:37:41;;;;;;;31.58;13.07;;;;;;;-2.71;73.25;100196.72;4960099;28;20042;-79
2022/01/23 01:40:08;;;;;;;33.97;13.45;;;;;;;-2.58;74.52;100206.72;4954369;28;20046;-77
2022/01/23 01:42:36;;;;;;;36.22;13.20;;;;;;;-2.79;74.07;100178.50;4951227;28;20046;-80
2022/01/23 01:45:03;;;;;;;39.97;13.50;;;;;;;-2.38;74.54;100218.72;4938291;28;20035;-78
2022/01/23 01:48:00;;;;;;;28.05;11.98;;;;;;;-2.38;73.74;100221.28;4969494;28;20082;-77
2022/01/23 01:50:27;;;;;;;33.40;13.23;;;;;;;-2.72;74.47;100178.00;4934495;28;20052;-77
2022/01/23 01:52:54;;;;;;;34.05;13.98;;;;;;;-2.43;73.63;100226.16;4965034;28;20047;-77
2022/01/23 01:55:26;;;;;;;31.95;13.23;;;;;;;-2.31;74.60;100220.75;4933439;28;20042;-79
2022/01/23 01:58:02;;;;;;;32.65;13.57;;;;;;;-2.28;74.40;100236.22;4950441;28;20046;-78
2022/01/23 02:00:44;;;;;;;37.25;14.90;;;;;;;-2.33;74.63;100223.25;4965726;28;20532;-77
2022/01/23 02:08:47;;;;;;;27.80;12.18;;;;;;;-2.59;73.24;100229.59;4965558;28;20050;-81
2022/01/23 02:11:22;;;;;;;27.88;12.30;;;;;;;-2.76;73.46;100249.97;4947697;28;20065;-77
2022/01/23 02:13:58;;;;;;;30.10;12.45;;;;;;;-2.81;73.64;100270.91;4965767;28;20125;-78
2022/01/23 02:55:09;;;;;;;33.33;14.02;;;;;;;-1.44;74.28;100322.81;4986870;28;20035;-77
2022/01/23 03:00:13;;;;;;;30.17;12.30;;;;;;;-1.74;73.80;100271.16;4986554;28;20098;-75
2022/01/23 03:03:04;;;;;;;28.77;12.95;;;;;;;-1.52;73.04;100335.19;4989395;28;20032;-78
2022/01/23 03:05:43;;;;;;;30.63;12.85;;;;;;;-1.64;73.72;100329.47;4958553;28;20019;-79
2022/01/23 03:11:16;;;;;;;33.13;12.65;;;;;;;-1.39;74.15;100344.31;4947443;28;20046;-76
2022/01/23 03:34:47;;;;;;;28.20;12.45;;;;;;;-1.09;73.48;100400.22;4964375;28;20041;-77
2022/01/23 03:37:13;;;;;;;31.52;14.35;;;;;;;-1.16;74.03;100374.31;4963223;28;20039;-77
2022/01/23 03:39:38;;;;;;;34.53;13.32;;;;;;;-1.10;74.04;100380.59;4965039;28;20382;-78
2022/01/23 03:42:05;;;;;;;32.63;12.88;;;;;;;-0.98;73.33;100395.63;4962152;28;20047;-78
2022/01/23 03:44:33;;;;;;;32.85;13.30;;;;;;;-1.01;73.50;100409.94;4979714;28;20263;-76
2022/01/23 03:47:32;;;;;;;31.00;13.68;;;;;;;-1.30;73.24;100361.78;4963392;28;20058;-77
2022/01/23 03:49:58;;;;;;;42.75;18.38;;;;;;;-1.04;74.00;100415.78;4979319;28;20221;-76
2022/01/23 03:52:36;;;;;;;40.88;18.30;;;;;;;-1.15;72.78;100416.94;4948241;28;20058;-78
2022/01/23 03:55:04;;;;;;;46.50;19.63;;;;;;;-1.23;72.98;100427.69;4980946;28;20046;-77
2022/01/23 03:57:32;;;;;;;51.90;20.88;;;;;;;-1.38;73.14;100429.47;4963746;28;20047;-78
2022/01/23 03:59:59;;;;;;;32.40;13.25;;;;;;;-1.52;73.43;100416.00;4965019;28;20054;-76
2022/01/23 04:02:25;;;;;;;33.33;14.00;;;;;;;-1.61;73.80;100406.22;4953835;28;20397;-79
2022/01/23 04:04:51;;;;;;;32.95;13.90;;;;;;;-1.29;73.63;100440.13;4964494;28;20486;-78
2022/01/23 04:07:24;;;;;;;31.52;13.93;;;;;;;-1.31;73.50;100428.97;4948351;28;20142;-76
2022/01/23 04:09:51;;;;;;;31.15;13.98;;;;;;;-1.29;73.41;100427.38;4967741;28;20060;-77
2022/01/23 04:14:54;;;;;;;28.65;12.63;;;;;;;-1.38;72.92;100430.34;4975387;28;20052;-74
2022/01/23 05:00:58;;;;;;;38.10;17.10;;;;;;;-1.52;72.51;100531.78;4951835;28;20046;-77
2022/01/23 05:06:36;;;;;;;30.27;13.07;;;;;;;-1.49;73.04;100536.16;4966105;28;20332;-78
2022/01/23 05:09:14;;;;;;;26.63;13.43;;;;;;;-1.58;73.42;100525.47;4967472;28;20046;-77
2022/01/23 05:12:02;;;;;;;26.80;12.07;;;;;;;-1.46;71.93;100566.09;4971971;28;20042;-78
2022/01/23 05:14:33;;;;;;;30.58;13.05;;;;;;;-1.44;73.37;100570.47;4984489;28;20054;-79
2022/01/23 05:17:00;;;;;;;30.00;12.73;;;;;;;-1.32;72.91;100561.69;4951900;28;20096;-78
2022/01/23 05:19:26;;;;;;;31.27;12.70;;;;;;;-1.19;73.26;100564.06;4951291;28;20138;-76
2022/01/23 05:24:38;;;;;;;29.30;13.15;;;;;;;-1.51;73.02;100530.09;4955415;28;20053;-78
2022/01/23 05:27:07;;;;;;;28.23;12.75;;;;;;;-1.32;72.30;100561.69;4966210;28;20039;-78
2022/01/23 05:29:34;;;;;;;29.23;12.88;;;;;;;-1.36;72.56;100593.84;4965932;28;21146;-78
2022/01/23 05:32:00;;;;;;;27.02;11.75;;;;;;;-1.38;72.79;100587.78;4964921;28;20042;-78
2022/01/23 05:34:26;;;;;;;24.85;12.50;;;;;;;-1.41;72.52;100577.41;4985183;28;20081;-77
2022/01/23 05:37:01;;;;;;;28.60;13.67;;;;;;;-1.18;73.08;100609.25;4953252;28;20050;-78
2022/01/23 05:39:32;;;;;;;29.90;12.98;;;;;;;-1.14;73.01;100608.63;4948611;28;20052;-78
2022/01/23 05:42:05;;;;;;;30.75;14.52;;;;;;;-1.16;72.71;100610.22;4938228;28;20114;-76
2022/01/23 05:44:31;;;;;;;22.25;11.65;;;;;;;-1.22;72.54;100598.00;4989235;28;20393;-78
2022/01/23 05:46:57;;;;;;;28.45;12.52;;;;;;;-1.25;72.88;100604.63;4988930;28;20136;-76
2022/01/23 05:49:31;;;;;;;29.83;13.02;;;;;;;-1.13;72.55;100624.81;4989519;28;20046;-78
2022/01/23 05:52:17;;;;;;;26.90;12.30;;;;;;;-1.26;72.10;100613.97;4995409;28;20053;-78
2022/01/23 05:55:04;;;;;;;30.80;13.70;;;;;;;-1.20;72.58;100613.41;4988280;28;20059;-77
2022/01/23 05:57:59;;;;;;;33.03;14.00;;;;;;;-1.24;72.70;100624.25;4975162;28;20042;-78
2022/01/23 06:00:37;;;;;;;29.80;13.20;;;;;;;-1.19;72.36;100638.16;4970674;28;20069;-77
2022/01/23 06:03:07;;;;;;;30.92;13.13;;;;;;;-1.19;72.60;100644.91;4967606;28;20127;-77
2022/01/23 06:05:39;;;;;;;30.30;13.25;;;;;;;-1.14;72.12;100649.50;4955870;28;20038;-78
2022/01/23 06:08:12;;;;;;;33.90;13.68;;;;;;;-1.19;72.97;100621.94;4967050;28;20220;-80
2022/01/23 06:10:53;;;;;;;31.13;14.18;;;;;;;-1.00;71.99;100650.22;4950988;28;20050;-78
2022/01/23 06:13:21;;;;;;;29.38;13.80;;;;;;;-0.93;72.36;100649.69;4951602;28;20109;-80
2022/01/23 06:15:47;;;;;;;29.75;12.25;;;;;;;-0.99;71.93;100636.59;4971247;28;20070;-77
2022/01/23 06:18:13;;;;;;;28.15;12.45;;;;;;;-0.80;72.74;100666.53;4967673;28;20601;-79
2022/01/23 06:21:04;;;;;;;26.17;12.15;;;;;;;-0.80;71.99;100669.09;4983678;28;20058;-76
2022/01/23 06:23:55;;;;;;;28.17;12.23;;;;;;;-0.67;72.95;100680.84;4985334;28;20038;-79
2022/01/23 06:26:46;;;;;;;28.63;12.52;;;;;;;-0.91;71.92;100675.34;4964846;28;20503;-78
2022/01/23 06:29:15;;;;;;;28.35;11.93;;;;;;;-0.81;71.75;100695.47;4951060;28;20065;-78
2022/01/23 06:31:42;;;;;;;27.85;11.55;;;;;;;-0.80;72.94;100697.22;4971524;28;20714;-79
2022/01/23 06:34:09;;;;;;;26.17;12.40;;;;;;;-0.77;72.27;100707.59;4967007;28;20041;-78
2022/01/23 06:36:36;;;;;;;28.20;11.68;;;;;;;-0.71;72.31;100707.03;4965406;28;20061;-78
2022/01/23 06:39:05;;;;;;;26.17;11.40;;;;;;;-0.72;72.07;100710.38;4967130;28;20049;-77
2022/01/23 06:41:32;;;;;;;28.65;11.20;;;;;;;-1.14;71.75;100669.94;4950727;28;20065;-78
2022/01/23 06:44:06;;;;;;;26.92;12.07;;;;;;;-0.81;72.03;100723.56;4967718;28;21113;-78
2022/01/23 06:46:41;;;;;;;24.73;11.63;;;;;;;-0.74;72.48;100729.88;4966212;28;20125;-79
2022/01/23 06:49:11;;;;;;;25.25;11.18;;;;;;;-0.78;72.12;100713.50;4985297;28;20642;-80
2022/01/23 06:51:42;;;;;;;28.40;12.48;;;;;;;-0.78;71.63;100716.06;4956175;28;20069;-79
2022/01/23 06:54:10;;;;;;;27.65;12.13;;;;;;;-0.74;71.89;100736.69;4967940;28;20128;-80
2022/01/23 06:56:37;;;;;;;25.63;11.38;;;;;;;-0.92;72.17;100701.72;4952051;28;20081;-79
2022/01/23 06:59:04;;;;;;;26.35;11.18;;;;;;;-0.73;70.55;100743.56;4975952;28;20038;-77
2022/01/23 07:01:29;;;;;;;26.30;11.40;;;;;;;-1.34;72.10;100650.97;4972517;28;20494;-79
2022/01/23 07:04:16;;;;;;;29.02;12.13;;;;;;;-1.14;71.81;100686.91;4966455;28;20054;-77
2022/01/23 07:06:59;;;;;;;23.40;11.10;;;;;;;-0.70;71.08;100751.38;4957114;28;20045;-78
2022/01/23 07:09:45;;;;;;;23.35;11.50;;;;;;;-0.78;71.96;100758.66;4961782;28;20054;-79
2022/01/23 07:12:23;;;;;;;23.20;11.23;;;;;;;-0.87;71.86;100737.72;4952345;28;20077;-79
2022/01/23 07:15:22;;;;;;;26.27;10.70;;;;;;;-0.82;71.63;100754.19;4964643;28;20055;-78
2022/01/23 07:18:19;;;;;;;29.23;11.95;;;;;;;-0.88;71.66;100743.63;4973457;28;20042;-81
2022/01/23 07:21:05;;;;;;;30.20;12.82;;;;;;;-0.71;71.80;100765.84;4956962;28;20026;-76
2022/01/23 07:23:36;;;;;;;30.17;12.55;;;;;;;-0.56;71.67;100757.22;4953848;28;20046;-78
2022/01/23 07:26:02;;;;;;;26.73;11.68;;;;;;;-0.55;71.35;100758.97;4965764;28;20046;-77
2022/01/23 07:28:38;;;;;;;25.80;12.15;;;;;;;-0.36;71.24;100784.69;4969552;28;20039;-78
2022/01/23 07:31:10;;;;;;;29.67;12.73;;;;;;;-0.30;71.49;100779.00;4976937;28;20034;-80
2022/01/23 07:33:36;;;;;;;31.15;11.38;;;;;;;-0.29;71.73;100779.88;4970204;28;20061;-79
2022/01/23 07:36:06;;;;;;;26.10;11.05;;;;;;;-0.09;71.21;100794.53;4969183;28;20106;-78
2022/01/23 07:38:32;;;;;;;28.23;12.52;;;;;;;-0.14;71.03;100782.31;4952705;28;20053;-80
2022/01/23 07:41:21;;;;;;;30.25;12.05;;;;;;;0.14;71.28;100799.94;4971763;28;20057;-79
2022/01/23 07:44:01;;;;;;;28.35;12.32;;;;;;;0.27;71.07;100807.44;4979585;28;20054;-77
2022/01/23 07:46:51;;;;;;;30.45;11.73;;;;;;;0.29;70.41;100800.69;4997360;28;20069;-76
2022/01/23 07:49:46;;;;;;;27.48;12.15;;;;;;;-0.13;70.98;100748.25;4972122;28;20060;-80
2022/01/23 07:52:26;;;;;;;31.95;12.20;;;;;;;-0.32;69.22;100732.00;4959596;28;20038;-81
2022/01/23 07:55:16;;;;;;;30.42;12.65;;;;;;;-0.06;70.18;100820.28;4972044;28;20050;-79
2022/01/23 07:58:14;;;;;;;27.23;12.07;;;;;;;0.02;71.48;100815.56;4957475;28;20042;-79
2022/01/23 08:01:08;;;;;;;32.70;13.90;;;;;;;-0.34;70.57;100742.16;4960551;28;20046;-78
2022/01/23 08:03:52;;;;;;;29.48;13.60;;;;;;;0.02;70.67;100783.97;4956969;28;20038;-78
2022/01/23 08:06:40;;;;;;;31.20;12.55;;;;;;;0.29;69.99;100835.66;4974107;28;20045;-79
2022/01/23 08:09:38;;;;;;;25.65;11.85;;;;;;;0.52;70.74;100844.47;4972198;28;20053;-77
2022/01/23 08:12:10;;;;;;;25.95;11.95;;;;;;;0.35;70.75;100841.09;4952677;28;20529;-78
2022/01/23 08:14:43;;;;;;;30.92;13.18;;;;;;;-0.12;70.26;100756.03;4955985;28;20058;-79
2022/01/23 08:17:09;;;;;;;29.85;13.30;;;;;;;0.34;69.67;100859.81;4960467;28;20050;-78
2022/01/23 08:19:37;;;;;;;29.55;12.23;;;;;;;0.40;70.12;100861.78;4976187;28;20049;-79
2022/01/23 08:22:07;;;;;;;30.50;12.88;;;;;;;0.46;69.84;100869.78;4990294;28;20050;-80
2022/01/23 08:24:48;;;;;;;32.28;13.95;;;;;;;0.53;69.92;100870.97;4972974;28;20121;-79
2022/01/23 08:27:22;;;;;;;31.92;14.35;;;;;;;0.41;70.17;100874.69;4974071;28;20096;-81
2022/01/23 08:29:49;;;;;;;32.87;14.57;;;;;;;0.63;70.50;100882.53;4972365;28;20088;-79
2022/01/23 08:32:16;;;;;;;31.30;13.57;;;;;;;0.47;70.47;100830.56;4967362;28;20106;-80
2022/01/23 08:34:49;;;;;;;31.05;14.10;;;;;;;0.92;68.87;100886.50;4986448;28;20050;-78
2022/01/23 08:37:30;;;;;;;32.53;14.60;;;;;;;-0.44;69.47;100675.13;4929432;29;20050;-80
2022/01/23 08:40:04;;;;;;;36.72;14.27;;;;;;;-0.20;69.33;100703.59;4934483;28;20055;-82
2022/01/23 08:42:37;;;;;;;33.55;13.90;;;;;;;0.04;69.33;100696.22;4900955;29;20222;-81
2022/01/23 08:45:37;;;;;;;30.02;14.20;;;;;;;0.40;69.55;100718.38;4920914;29;20451;-81
2022/01/23 08:48:26;;;;;;;27.83;12.48;;;;;;;1.58;67.97;100918.59;4868721;29;20407;-80
2022/01/23 08:51:03;;;;;;;26.85;12.32;;;;;;;1.74;69.24;100912.47;4860404;29;20061;-82
2022/01/23 08:53:40;;;;;;;26.83;12.35;;;;;;;1.92;69.09;100899.56;4853604;29;20052;-80
2022/01/23 08:56:15;;;;;;;28.20;12.93;;;;;;;1.95;67.88;100922.81;4899400;29;20064;-82
2022/01/23 08:58:47;;;;;;;21.63;11.43;;;;;;;1.43;68.20;100822.19;4867997;29;20060;-80
2022/01/23 09:01:30;;;;;;;25.67;11.70;;;;;;;1.47;67.99;100836.03;4841716;29;20065;-81
2022/01/23 09:04:05;;;;;;;28.55;13.10;;;;;;;1.66;68.33;100853.09;4859112;29;20125;-79
2022/01/23 09:06:41;;;;;;;30.65;13.32;;;;;;;2.04;68.19;100923.22;4864337;29;20054;-79
2022/01/23 09:09:24;;;;;;;32.70;14.43;;;;;;;1.28;67.53;100796.72;4846230;29;20057;-82
2022/01/23 09:14:28;;;;;;;32.08;14.48;;;;;;;1.92;67.94;100932.94;4860283;29;20057;-81
2022/01/23 09:17:16;;;;;;;32.40;14.15;;;;;;;1.26;67.75;100829.13;4882963;29;20056;-82
2022/01/23 09:19:47;;;;;;;32.45;13.68;;;;;;;1.01;67.68;100789.53;4877428;29;20066;-81
2022/01/23 09:30:06;;;;;;;31.48;14.60;;;;;;;1.81;67.32;100973.53;4836144;29;20110;-81
2022/01/23 09:32:34;;;;;;;;;;;;;;;1.82;67.35;100965.03;4836504;29;20148;-82
2022/01/23 09:35:22;;;;;;;;;;;;;;;;;;;;;
2022/01/23 09:43:26;;;;;;;34.33;14.57;;;;;;;1.75;67.22;100955.31;4966849;28;20061;-83
2022/01/23 09:46:19;;;;;;;36.80;15.00;;;;;;;1.67;66.91;100965.19;4946239;28;20049;-85
2022/01/23 09:49:37;;;;;;;33.53;15.48;;;;;;;1.17;66.80;100900.47;4983401;28;20066;-80
2022/01/23 09:52:42;;;;;;;37.65;14.80;;;;;;;1.64;67.15;101004.44;4970847;28;20048;-79
2022/01/23 09:56:03;;;;;;;31.90;14.30;;;;;;;0.22;67.36;100737.19;4909488;28;20039;-81
2022/01/23 09:58:56;;;;;;;34.10;14.45;;;;;;;1.57;67.13;100938.22;4968559;28;21834;-79
2022/01/23 10:01:23;;;;;;;32.83;14.32;;;;;;;1.86;66.98;100987.47;4950162;28;20043;-80
2022/01/23 10:03:53;;;;;;;31.15;14.48;;;;;;;1.22;66.68;100867.34;4965610;28;20046;-78
2022/01/23 10:06:23;;;;;;;29.55;15.18;;;;;;;1.88;66.11;100990.97;4980788;28;20042;-77
2022/01/23 10:09:10;;;;;;;28.33;13.82;;;;;;;1.79;67.20;100972.56;4979984;28;20039;-77
2022/01/23 10:12:26;;;;;;;31.05;14.88;;;;;;;1.82;66.66;100971.84;4984288;28;20193;-79
2022/01/23 10:15:00;;;;;;;33.85;15.18;;;;;;;1.95;66.61;100989.56;4983449;28;20068;-81
2022/01/23 10:17:30;;;;;;;30.20;14.23;;;;;;;1.98;66.71;101012.81;4985611;28;20046;-82
2022/01/23 10:20:19;;;;;;;30.77;14.20;;;;;;;1.41;66.49;100907.56;4974107;28;20046;-84
2022/01/23 10:22:59;;;;;;;33.10;14.98;;;;;;;1.99;66.26;101027.41;4978334;28;20279;-85
2022/01/23 10:25:35;;;;;;;32.80;14.30;;;;;;;1.74;66.52;100949.28;4963485;28;20176;-80
2022/01/23 10:28:17;;;;;;;28.98;15.13;;;;;;;0.92;66.24;100834.38;4967516;28;20051;-84
2022/01/23 10:31:04;;;;;;;31.80;15.43;;;;;;;1.13;65.85;100866.13;4977754;28;20140;-79
2022/01/23 10:33:38;;;;;;;37.95;16.25;;;;;;;1.74;66.46;100985.22;4972562;28;20719;-77
2022/01/23 10:36:14;;;;;;;37.67;16.35;;;;;;;1.93;65.73;100993.75;4972200;28;20077;-78
2022/01/23 10:39:02;;;;;;;36.25;16.08;;;;;;;1.85;65.94;100979.69;4958591;28;20050;-79
2022/01/23 10:42:11;;;;;;;35.15;15.32;;;;;;;2.03;66.01;101024.19;4984499;28;20041;-83
2022/01/23 10:49:48;;;;;;;28.52;14.27;;;;;;;1.94;65.68;101044.28;4991240;28;20069;-83
2022/01/23 10:52:32;;;;;;;31.98;15.35;;;;;;;1.94;66.15;101034.91;4978285;28;20045;-78
2022/01/23 10:55:09;;;;;;;32.10;15.63;;;;;;;2.00;66.17;101033.41;4991905;28;20043;-79
2022/01/23 10:57:44;;;;;;;30.23;13.73;;;;;;;1.79;65.43;101013.66;4999591;28;20109;-78
2022/01/23 11:00:36;;;;;;;33.53;15.20;;;;;;;1.79;65.86;101014.53;4987078;28;20078;-78
2022/01/23 11:03:30;;;;;;;35.97;15.15;;;;;;;1.49;65.58;101025.13;4969214;28;20054;-77
2022/01/23 11:06:19;;;;;;;33.28;14.88;;;;;;;1.68;65.38;101054.22;4984772;28;20065;-77
2022/01/23 11:09:08;;;;;;;36.83;15.05;;;;;;;1.76;65.65;101059.72;4969294;28;20068;-78
2022/01/23 11:11:45;;;;;;;32.70;14.85;;;;;;;1.46;65.57;101001.00;4948667;28;20046;-78
2022/01/23 11:17:23;;;;;;;35.13;16.33;;;;;;;1.74;65.74;101057.06;4982006;28;20058;-77
2022/01/23 11:19:58;;;;;;;35.75;15.65;;;;;;;1.69;65.72;101076.50;4981536;28;20046;-75
2022/01/23 11:22:42;;;;;;;34.58;16.10;;;;;;;1.53;65.63;101087.75;4937181;28;20057;-81
2022/01/23 11:25:11;;;;;;;34.85;15.00;;;;;;;0.65;65.24;100960.34;4988850;28;20050;-76
2022/01/23 11:27:38;;;;;;;30.95;15.95;;;;;;;1.14;65.56;101038.78;4988362;28;20042;-78
2022/01/23 11:30:14;;;;;;;35.33;15.25;;;;;;;1.37;65.67;101070.72;4988778;28;20042;-76
2022/01/23 11:32:42;;;;;;;33.08;15.65;;;;;;;1.42;65.15;101088.88;4955388;28;20366;-78
2022/01/23 11:35:12;;;;;;;37.40;16.65;;;;;;;1.39;65.12;101099.88;4970478;28;20390;-77
2022/01/23 11:37:47;;;;;;;36.08;15.82;;;;;;;1.24;65.54;101086.28;4969818;28;20038;-79
2022/01/23 11:40:32;;;;;;;35.22;15.70;;;;;;;0.92;64.86;101080.44;4952998;28;20050;-77
2022/01/23 11:54:05;;;;;;;35.80;16.10;;;;;;;0.70;65.48;101102.41;4987656;28;20086;-79
2022/01/23 11:56:37;;;;;;;34.40;16.10;;;;;;;0.62;64.93;101114.81;4960549;28;20042;-78
2022/01/23 11:59:42;;;;;;;37.63;16.70;;;;;;;0.33;65.78;101108.16;4958187;28;20034;-80
2022/01/23 12:02:11;;;;;;;33.67;15.13;;;;;;;0.44;65.46;101128.38;4970953;28;20101;-81
2022/01/23 12:04:43;;;;;;;32.83;14.88;;;;;;;-0.51;65.35;100962.88;4957169;28;20045;-78
2022/01/23 12:07:20;;;;;;;34.83;16.45;;;;;;;0.49;65.83;101125.19;4967759;28;20073;-80
2022/01/23 12:10:11;;;;;;;29.13;14.02;;;;;;;0.47;64.66;101132.81;4970113;28;20157;-78
2022/01/23 12:12:44;;;;;;;34.70;14.52;;;;;;;0.43;65.33;101136.91;4984276;28;20043;-78
2022/01/23 12:18:19;;;;;;;33.88;15.80;;;;;;;0.26;65.27;101127.41;4969089;28;20089;-77
2022/01/23 12:20:52;;;;;;;32.30;13.88;;;;;;;0.41;66.70;101153.84;4973662;28;20108;-78
2022/01/23 12:23:25;;;;;;;25.58;13.57;;;;;;;0.35;65.31;101161.19;4979235;28;20039;-78
2022/01/23 12:29:34;;;;;;;29.42;13.55;;;;;;;-0.32;66.34;101075.66;4949874;29;20491;-80
2022/01/23 12:32:40;;;;;;;28.90;13.88;;;;;;;-0.61;64.54;101048.44;4976171;28;20100;-80
2022/01/23 12:35:24;;;;;;;32.80;15.77;;;;;;;-1.78;66.22;100889.38;4962782;28;20035;-79
2022/01/23 12:38:10;;;;;;;32.15;14.75;;;;;;;-0.79;66.12;101071.31;4989896;28;20069;-79
2022/01/23 12:40:47;;;;;;;37.92;15.38;;;;;;;-0.77;66.48;101054.34;5001195;28;20054;-79
2022/01/23 12:43:27;;;;;;;32.15;13.98;;;;;;;-1.88;65.38;100890.50;4993068;28;20046;-79
2022/01/23 12:46:17;;;;;;;29.38;14.18;;;;;;;-1.87;66.26;100925.44;4964045;29;20347;-81
2022/01/23 12:49:20;;;;;;;33.38;14.50;;;;;;;-2.20;65.95;100864.84;4972171;28;20046;-79
2022/01/23 12:52:29;;;;;;;33.20;15.45;;;;;;;-0.53;65.92;101140.94;4993425;28;20050;-78
2022/01/23 12:55:07;;;;;;;29.67;14.02;;;;;;;-1.27;66.01;101013.22;4968800;28;20046;-80
2022/01/23 12:58:51;;;;;;;;;;;;;;;;;;;;;
2022/01/23 13:01:23;;;;;;;27.98;12.98;;;;;;;-0.42;66.31;101200.38;4958310;28;20041;-79
2022/01/23 13:04:31;;;;;;;31.33;14.35;;;;;;;-1.43;66.08;101049.72;4981310;28;20097;-79
2022/01/23 13:07:05;;;;;;;29.02;13.40;;;;;;;-0.54;66.04;101196.34;4957006;28;20049;-78
2022/01/23 13:09:57;;;;;;;30.45;14.23;;;;;;;-0.89;66.30;101128.69;4983379;28;20071;-78
2022/01/23 13:15:46;;;;;;;29.23;13.90;;;;;;;-2.81;65.81;100900.19;4975861;28;20118;-79
2022/01/23 13:30:46;;;;;;;28.00;12.38;;;;;;;-2.45;66.77;101071.56;4981017;28;20073;-78
2022/01/23 13:33:40;;;;;;;30.23;13.02;;;;;;;-3.26;67.19;100931.34;4982765;28;20042;-81
2022/01/23 13:36:09;;;;;;;32.92;14.68;;;;;;;-1.45;66.82;101287.94;4950484;28;20038;-81
2022/01/23 13:38:44;;;;;;;26.58;13.00;;;;;;;-3.28;66.49;100994.00;4970548;28;20069;-83
2022/01/23 13:41:25;;;;;;;34.38;14.35;;;;;;;-3.48;66.40;100985.94;4967185;28;20104;-80
2022/01/23 13:51:13;;;;;;;27.33;12.88;;;;;;;-2.62;67.11;101190.25;4979751;28;20158;-81
2022/01/23 13:52:40;;;;;;;30.80;13.43;;;;;;;-3.82;66.82;101011.66;4975988;28;20113;-79
2022/01/23 13:58:32;;;;;;;29.65;12.88;;;;;;;-2.96;67.38;101196.50;4978120;28;20041;-79
2022/01/23 14:00:59;;;;;;;34.25;13.93;;;;;;;-2.35;67.95;101323.78;4970770;28;20042;-80
2022/01/23 14:03:34;;;;;;;30.42;13.55;;;;;;;-2.63;67.66;101293.00;5003701;28;20116;-80
2022/01/23 14:06:03;;;;;;;32.70;13.57;;;;;;;-3.09;67.94;101206.66;4962865;28;20042;-81
2022/01/23 14:08:30;;;;;;;30.05;13.02;;;;;;;-2.49;68.20;101309.22;4980617;28;20077;-79
2022/01/23 14:14:20;;;;;;;28.60;12.43;;;;;;;-2.69;67.96;101328.25;4969700;28;20042;-83
2022/01/23 14:16:52;;;;;;;29.35;12.70;;;;;;;-3.97;67.99;101130.16;4972162;28;20130;-80
2022/01/23 14:19:33;;;;;;;33.95;14.30;;;;;;;-4.71;68.35;101039.31;4992986;28;20034;-80
2022/01/23 14:22:03;;;;;;;34.08;14.57;;;;;;;-4.70;68.18;101041.97;4979656;28;20582;-80
2022/01/23 14:25:07;;;;;;;35.78;15.45;;;;;;;-4.63;68.18;101047.50;4984952;28;20058;-80
2022/01/23 14:28:20;;;;;;;54.58;23.23;;;;;;;-2.86;68.88;101345.78;4954892;28;20072;-82
2022/01/23 14:34:38;;;;;;;36.20;16.25;;;;;;;-3.00;68.75;101354.13;4976264;28;20078;-85
2022/01/23 14:41:34;;;;;;;38.63;16.17;;;;;;;-4.46;68.86;101197.00;4985794;28;20049;-79
2022/01/23 14:44:18;;;;;;;33.08;14.68;;;;;;;-3.31;69.19;101370.66;4969874;28;20043;-80
2022/01/23 14:46:53;;;;;;;39.03;16.75;;;;;;;-3.40;68.74;101387.81;4954024;28;20383;-81
2022/01/23 14:49:47;;;;;;;35.35;15.27;;;;;;;-4.00;68.91;101287.63;4972042;28;20529;-81
2022/01/23 14:52:17;;;;;;;37.17;15.40;;;;;;;-4.27;69.14;101277.16;4970819;28;20142;-80
2022/01/23 14:54:57;;;;;;;40.17;14.95;;;;;;;-4.63;69.10;101240.59;4960266;28;20405;-80
2022/01/23 14:57:41;;;;;;;30.27;13.40;;;;;;;-3.71;69.03;101416.97;4942825;28;20034;-81
2022/01/23 15:00:10;;;;;;;36.75;13.85;;;;;;;-3.76;69.55;101435.22;4957322;28;20510;-80
2022/01/23 15:02:36;;;;;;;34.65;12.32;;;;;;;-5.32;69.41;101138.09;4986468;28;20038;-80
2022/01/23 15:05:07;;;;;;;31.08;13.23;;;;;;;-3.63;70.07;101443.00;4975626;28;20103;-80
2022/01/23 15:07:42;;;;;;;34.10;13.02;;;;;;;-3.72;69.86;101424.47;4971993;28;20058;-82
2022/01/23 15:10:14;;;;;;;36.90;14.25;;;;;;;-3.75;69.86;101407.34;4995865;28;20117;-81
2022/01/23 15:12:40;;;;;;;33.22;14.63;;;;;;;-4.25;69.50;101341.72;4954991;28;20113;-81
2022/01/23 15:15:18;;;;;;;38.78;14.27;;;;;;;-3.39;70.12;101450.69;4962447;28;20413;-82
2022/01/23 15:17:44;;;;;;;33.10;13.48;;;;;;;-3.54;69.62;101427.50;4962702;28;20039;-81
2022/01/23 15:20:12;;;;;;;33.63;13.45;;;;;;;-3.91;69.69;101358.63;4990955;28;20050;-82
2022/01/23 15:22:45;;;;;;;32.53;13.10;;;;;;;-3.85;69.56;101357.44;4972495;28;20073;-82
2022/01/23 15:25:15;;;;;;;30.90;13.57;;;;;;;-4.01;70.08;101301.97;4973849;28;20069;-85
2022/01/23 15:27:50;;;;;;;35.20;13.60;;;;;;;-3.04;70.04;101468.56;4947897;28;20047;-82
2022/01/23 15:30:24;;;;;;;30.30;13.65;;;;;;;-2.91;70.19;101480.53;4972681;28;20529;-82
2022/01/23 15:32:51;;;;;;;31.75;13.02;;;;;;;-3.64;70.04;101331.78;4969740;28;20057;-83
2022/01/23 15:35:20;;;;;;;32.13;14.10;;;;;;;-2.71;70.14;101483.63;4960711;28;20038;-82
2022/01/23 15:37:46;;;;;;;34.67;14.43;;;;;;;-2.66;69.50;101477.19;4980477;28;20014;-79
2022/01/23 15:40:18;;;;;;;30.60;14.27;;;;;;;-3.13;69.84;101388.91;4961446;28;20149;-81
2022/01/23 15:42:56;;;;;;;31.08;13.55;;;;;;;-2.51;69.72;101505.41;4991860;28;20018;-81
2022/01/23 15:45:28;;;;;;;34.17;14.02;;;;;;;-2.88;70.48;101411.06;4981942;28;20051;-79
2022/01/23 15:47:56;;;;;;;35.03;14.85;;;;;;;-3.21;69.84;101326.38;5003470;28;20911;-78
2022/01/23 15:50:22;;;;;;;33.42;14.05;;;;;;;-2.86;69.96;101384.03;4962548;28;20557;-79
2022/01/23 15:52:49;;;;;;;34.22;14.95;;;;;;;-2.87;69.65;101379.69;4952676;28;20469;-80
2022/01/23 15:55:43;;;;;;;37.30;14.35;;;;;;;-3.09;70.12;101331.44;5006002;28;20206;-81
2022/01/23 15:58:33;;;;;;;38.08;15.63;;;;;;;-2.20;70.08;101496.50;4972415;28;20046;-79