Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:20;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154689;23;20401;-75
2022/09/23 00:03:48;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6153594;23;20409;-74
2022/09/23 00:06:19;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154739;23;20753;-73
2022/09/23 00:08:48;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154641;23;20425;-73
2022/09/23 00:11:34;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154417;23;20376;-73
2022/09/23 00:14:20;;;;;;;0.60;0.10;;;;;;;;;;6153967;23;20392;-73
2022/09/23 00:16:48;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6154272;23;20444;-73
2022/09/23 00:19:16;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6154487;23;20405;-73
2022/09/23 00:21:44;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6154678;23;20412;-73
2022/09/23 00:24:11;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6154222;23;20436;-73
2022/09/23 00:26:41;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6154096;23;20564;-73
2022/09/23 00:29:08;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6154627;23;20441;-73
2022/09/23 00:31:36;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6154404;23;20440;-74
2022/09/23 00:34:04;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6154415;23;20405;-73
2022/09/23 00:36:32;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;6154933;23;20429;-73
2022/09/23 00:38:59;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154679;23;20408;-75
2022/09/23 00:41:28;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154774;23;20413;-74
2022/09/23 00:43:59;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154731;23;20401;-74
2022/09/23 00:46:32;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154854;23;20420;-74
2022/09/23 00:49:04;;;;;;;0.70;0.47;;;13.70;1.00;;;;;;6153920;23;20405;-74
2022/09/23 00:51:36;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6153776;23;20716;-74
2022/09/23 00:54:05;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154373;23;20405;-74
2022/09/23 00:56:34;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154549;23;20944;-72
2022/09/23 00:59:04;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6153014;23;20465;-74
2022/09/23 01:01:32;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;6154331;23;20462;-74
2022/09/23 01:04:00;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6154192;23;20405;-73
2022/09/23 01:06:28;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6155679;23;20781;-73
2022/09/23 01:08:56;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;6155933;23;20412;-73
2022/09/23 01:11:37;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6155510;23;20460;-74
2022/09/23 01:14:30;;;;;;;0.60;0.20;;;12.20;1.00;;;;;;6155534;23;20409;-73
2022/09/23 01:17:04;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6154535;23;20440;-73
2022/09/23 01:19:51;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6153440;23;20401;-74
2022/09/23 01:22:28;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6153076;23;20473;-73
2022/09/23 01:25:21;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6153298;23;20432;-73
2022/09/23 01:28:12;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6153548;23;20437;-73
2022/09/23 01:30:47;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6153729;23;20444;-73
2022/09/23 01:33:23;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6154855;23;20399;-73
2022/09/23 01:36:02;;;;;;;0.60;0.20;;;11.80;1.00;;;;;;6155815;23;20424;-74
2022/09/23 01:38:39;;;;;;;0.60;0.20;;;11.70;1.00;;;;;;6155317;23;20858;-74
2022/09/23 01:41:18;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6155461;23;20424;-73
2022/09/23 01:43:54;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6155228;23;20405;-74
2022/09/23 01:46:29;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6155530;23;20424;-73
2022/09/23 01:49:07;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6154986;23;20464;-73
2022/09/23 01:51:39;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6156015;23;20475;-73
2022/09/23 01:54:12;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6155287;23;20385;-72
2022/09/23 01:56:43;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6155238;23;20453;-73
2022/09/23 01:59:16;;;;;;;0.70;0.60;;;11.20;1.00;;;;;;6155472;23;20409;-73
2022/09/23 02:01:50;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155805;23;20437;-73
2022/09/23 02:04:22;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155357;23;20405;-73
2022/09/23 02:06:56;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;6155639;23;20476;-73
2022/09/23 02:09:29;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6154811;23;20857;-73
2022/09/23 02:12:03;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;6154824;23;20763;-74
2022/09/23 02:14:36;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6155278;23;20432;-74
2022/09/23 02:17:11;;;;;;;0.60;0.20;;;11.20;1.00;;;;;;6155004;23;20381;-73
2022/09/23 02:19:44;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155242;23;20959;-74
2022/09/23 02:22:17;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6154735;23;20921;-73
2022/09/23 02:24:46;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6154727;23;20421;-74
2022/09/23 02:27:20;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155830;23;20459;-72
2022/09/23 02:29:55;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6156500;23;20382;-73
2022/09/23 02:32:33;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155499;23;20412;-72
2022/09/23 02:35:14;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155649;23;20421;-74
2022/09/23 02:37:48;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6154967;23;20408;-73
2022/09/23 02:40:23;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6154944;23;20489;-73
2022/09/23 02:43:02;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6128746;23;20465;-73
2022/09/23 02:45:30;;;;;;;0.60;0.13;;;11.10;1.00;;;;;;6154869;23;20702;-73
2022/09/23 02:48:05;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6153632;23;20441;-73
2022/09/23 02:50:34;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6152868;23;20752;-74
2022/09/23 02:53:02;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6153048;23;20905;-73
2022/09/23 02:55:31;;;;;;;0.60;0.20;;;10.70;1.00;;;;;;6154527;23;21012;-73
2022/09/23 02:58:00;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154134;23;20401;-73
2022/09/23 03:00:39;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6155253;23;20401;-74
2022/09/23 03:03:23;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6155050;23;20397;-74
2022/09/23 03:05:54;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154452;23;20475;-74
2022/09/23 03:08:36;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154954;23;20390;-74
2022/09/23 03:11:07;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154598;23;20465;-74
2022/09/23 03:13:45;;;;;;;0.60;0.20;;;10.60;1.00;;;;;;6154369;23;20440;-73
2022/09/23 03:16:24;;;;;;;0.60;0.20;;;10.60;1.00;;;;;;6154546;23;20428;-74
2022/09/23 03:19:03;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154783;23;20763;-74
2022/09/23 03:21:37;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154483;23;20455;-73
2022/09/23 03:24:08;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154389;23;20385;-74
2022/09/23 03:26:38;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154874;23;20433;-74
2022/09/23 03:29:10;;;;;;;0.60;0.20;;;10.60;1.00;;;;;;6154236;23;20393;-74
2022/09/23 03:31:41;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154523;23;20448;-74
2022/09/23 03:34:16;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154138;23;20488;-74
2022/09/23 03:36:50;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154297;23;20971;-74
2022/09/23 03:39:32;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154437;23;20380;-74
2022/09/23 03:42:05;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154573;23;20409;-74
2022/09/23 03:44:37;;;;;;;0.60;0.20;;;10.70;1.00;;;;;;6153819;23;20920;-73
2022/09/23 03:47:06;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154485;23;20401;-74
2022/09/23 03:49:39;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154324;23;20436;-74
2022/09/23 03:52:06;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154007;23;20814;-74
2022/09/23 03:54:34;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154268;23;20409;-75
2022/09/23 03:57:03;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154165;23;20405;-74
2022/09/23 03:59:31;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154185;23;20464;-74
2022/09/23 04:01:59;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6154051;23;20457;-74
2022/09/23 04:04:28;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6154677;23;20405;-74
2022/09/23 04:06:57;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154938;23;20475;-76
2022/09/23 04:09:25;;;;;;;0.60;0.10;;;;;;;;;;6155115;23;20397;-74
2022/09/23 04:11:53;;;;;;;0.60;0.17;;;10.70;1.00;;;;;;6155984;23;20432;-75
2022/09/23 04:14:22;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155468;23;20984;-75
2022/09/23 04:16:50;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6156077;23;20940;-75
2022/09/23 04:19:18;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155715;23;20409;-74
2022/09/23 04:21:46;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6156080;23;20410;-74
2022/09/23 04:24:16;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155865;23;20435;-74
2022/09/23 04:26:44;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6155738;23;20910;-74
2022/09/23 04:29:12;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155571;23;20405;-74
2022/09/23 04:31:40;;;;;;;0.60;0.10;;;;;;;;;;6153030;23;20444;-74
2022/09/23 04:34:09;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6153874;23;20471;-74
2022/09/23 04:36:36;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6154017;23;20432;-74
2022/09/23 04:39:05;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6154354;23;20411;-74
2022/09/23 04:41:34;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155575;23;20759;-74
2022/09/23 04:44:02;;;;;;;0.60;0.10;;;;;;;;;;6156037;23;20405;-74
2022/09/23 04:46:30;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6156057;23;20477;-75
2022/09/23 04:48:59;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155961;23;20793;-74
2022/09/23 04:51:27;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6155792;23;20532;-74
2022/09/23 04:53:55;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6155926;23;20722;-75
2022/09/23 04:56:26;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6155878;23;20437;-74
2022/09/23 04:58:56;;;;;;;0.70;0.40;;;10.60;1.00;;;;;;6155498;23;20460;-74
2022/09/23 05:01:25;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6156199;23;20402;-75
2022/09/23 05:03:55;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6155924;23;20385;-75
2022/09/23 05:06:23;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6156271;23;20784;-75
2022/09/23 05:08:53;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6156370;23;20516;-75
2022/09/23 05:11:22;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6156147;23;20444;-74
2022/09/23 05:13:51;;;;;;;0.60;0.20;;;10.20;1.00;;;;;;6155713;23;20409;-74
2022/09/23 05:16:22;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6156123;23;20429;-74
2022/09/23 05:18:51;;;;;;;0.97;0.63;;;10.10;1.00;;;;;;6155968;23;20472;-75
2022/09/23 05:21:20;;;;;;;0.60;0.10;;;;;;;;;;6152907;23;20916;-75
2022/09/23 05:23:49;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6154306;23;20920;-74
2022/09/23 05:26:16;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6155384;23;20436;-74
2022/09/23 05:28:44;;;;;;;0.60;0.10;;;10.10;1.00;;;;;;6155650;23;20404;-76
2022/09/23 05:31:14;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6155067;23;20456;-74
2022/09/23 05:33:51;;;;;;;0.60;0.10;;;10.20;1.00;;;;;;6155354;23;20675;-75
2022/09/23 05:36:20;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6154959;23;20984;-75
2022/09/23 05:38:48;;;;;;;0.60;0.10;;;10.30;1.00;;;;;;6155337;23;20409;-75
2022/09/23 05:41:19;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6154254;23;20405;-73
2022/09/23 05:43:47;;;;;;;0.60;0.20;;;10.40;1.00;;;;;;6154601;23;20385;-75
2022/09/23 05:46:16;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6155112;23;20504;-73
2022/09/23 05:48:46;;;;;;;0.60;0.10;;;10.40;1.00;;;;;;6155186;23;20493;-73
2022/09/23 05:51:17;;;;;;;0.60;0.10;;;9.40;1.00;;;;;;6153482;23;20409;-75
2022/09/23 05:53:45;;;;;;;0.60;0.10;;;10.50;1.00;;;;;;6152653;23;20804;-75
2022/09/23 05:56:13;;;;;;;0.60;0.20;;;10.50;1.00;;;;;;6153224;23;20456;-75
2022/09/23 05:58:41;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154188;23;20405;-75
2022/09/23 06:01:11;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154225;23;20696;-77
2022/09/23 06:03:39;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6153873;23;20441;-76
2022/09/23 06:06:07;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154852;23;20479;-76
2022/09/23 06:08:36;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6154845;23;20433;-75
2022/09/23 06:11:06;;;;;;;0.60;0.13;;;10.60;1.00;;;;;;6155007;23;20405;-76
2022/09/23 06:13:37;;;;;;;0.60;0.10;;;10.60;1.00;;;;;;6156246;23;20459;-75
2022/09/23 06:16:06;;;;;;;0.60;0.10;;;10.70;1.00;;;;;;6155518;23;20448;-74
2022/09/23 06:18:34;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6155568;23;20474;-75
2022/09/23 06:21:03;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6154482;23;20929;-75
2022/09/23 06:23:31;;;;;;;0.60;0.10;;;10.80;1.00;;;;;;6152933;23;20401;-76
2022/09/23 06:26:02;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155191;23;20433;-76
2022/09/23 06:28:31;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155389;23;20389;-76
2022/09/23 06:31:00;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6155292;23;20405;-77
2022/09/23 06:33:28;;;;;;;0.60;0.10;;;10.90;1.00;;;;;;6154292;23;20445;-76
2022/09/23 06:36:05;;;;;;;0.60;0.10;;;11.00;1.00;;;;;;6154944;23;20475;-75
2022/09/23 06:38:34;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6154721;23;20409;-76
2022/09/23 06:41:03;;;;;;;0.60;0.10;;;11.10;1.00;;;;;;6155220;23;20413;-76
2022/09/23 06:43:31;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6154804;23;20920;-76
2022/09/23 06:46:02;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155353;23;20488;-75
2022/09/23 06:48:33;;;;;;;0.60;0.10;;;11.20;1.00;;;;;;6155760;23;20817;-76
2022/09/23 06:51:03;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;6155154;23;20398;-75
2022/09/23 06:53:31;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;6155540;23;20780;-75
2022/09/23 06:56:01;;;;;;;0.60;0.10;;;;;;;;;;6154186;23;20945;-75
2022/09/23 06:58:31;;;;;;;0.60;0.20;;;11.50;1.00;;;;;;6154474;23;20405;-74
2022/09/23 07:01:01;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;6154564;23;20404;-75
2022/09/23 07:03:31;;;;;;;0.60;0.20;;;11.60;1.00;;;;;;6154671;23;20401;-75
2022/09/23 07:06:00;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;6154797;23;20425;-77
2022/09/23 07:08:30;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6155017;23;20405;-75
2022/09/23 07:10:59;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6153267;23;20776;-75
2022/09/23 07:13:31;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;6154620;23;20440;-75
2022/09/23 07:16:01;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6154971;23;20508;-75
2022/09/23 07:18:31;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6154922;23;20405;-75
2022/09/23 07:21:13;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6154628;23;20395;-75
2022/09/23 07:23:41;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6154025;23;20401;-74
2022/09/23 07:26:09;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6154551;23;20433;-76
2022/09/23 07:28:38;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6153708;23;20409;-75
2022/09/23 07:31:08;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;6153414;23;20409;-75
2022/09/23 07:33:38;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6153852;23;20491;-74
2022/09/23 07:36:09;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6154545;23;20777;-75
2022/09/23 07:38:37;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6154412;23;20736;-75
2022/09/23 07:41:13;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;6154100;23;20416;-75
2022/09/23 07:43:43;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6153515;23;20804;-74
2022/09/23 07:46:15;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6154032;23;20756;-75
2022/09/23 07:48:44;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;6154508;23;20390;-73
2022/09/23 07:51:16;;;;;;;0.60;0.20;;;12.00;1.00;;;;;;6154649;23;21024;-73
2022/09/23 07:53:47;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6153213;23;20424;-73
2022/09/23 07:56:16;;;;;;;0.87;0.87;;;12.00;1.00;;;;;;6154022;23;20941;-73
2022/09/23 07:58:45;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6153946;23;20390;-73
2022/09/23 08:01:13;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6154444;23;20405;-73
2022/09/23 08:03:42;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;6153894;23;20785;-73
2022/09/23 08:06:12;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6153492;23;20938;-74
2022/09/23 08:08:42;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6154165;23;20405;-72
2022/09/23 08:11:13;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;6154682;23;20440;-72
2022/09/23 08:13:41;;;;;;;0.60;0.10;;;;;;;;;;6152953;23;20436;-73
2022/09/23 08:16:10;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6153214;23;20421;-73
2022/09/23 08:18:38;;;;;;;0.60;0.20;;;12.60;1.00;;;;;;6153532;23;20878;-74
2022/09/23 08:21:06;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6153497;23;20788;-74
2022/09/23 08:23:34;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;6154487;23;20413;-74
2022/09/23 08:26:04;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;6154234;23;20436;-73
2022/09/23 08:28:33;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6154675;23;20405;-74
2022/09/23 08:31:01;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6153474;23;20436;-73
2022/09/23 08:33:31;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6153213;23;20444;-74
2022/09/23 08:36:00;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6153829;23;20429;-72
2022/09/23 08:38:29;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;6154119;23;20401;-73
2022/09/23 08:41:07;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6154003;23;20424;-73
2022/09/23 08:43:36;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;6153470;23;20401;-74
2022/09/23 08:46:09;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6161864;23;20456;-73
2022/09/23 08:48:42;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6173168;23;20422;-74
2022/09/23 08:51:14;;;;;;;0.60;0.10;;;13.00;1.00;;;;;;6171627;23;20764;-73
2022/09/23 08:53:44;;;;;;;0.60;0.10;;;13.10;1.00;;;;;;6173846;23;20436;-74
2022/09/23 08:56:14;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;6174785;23;20442;-74
2022/09/23 08:58:53;;;;;;;0.60;0.10;;;13.20;1.00;;;;;;6171710;23;20401;-73
2022/09/23 09:01:27;;;;;;;0.60;0.10;;;13.30;1.00;;;;;;6169380;23;20405;-74
2022/09/23 09:03:59;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;6154396;23;20408;-73
2022/09/23 09:06:32;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;6164734;23;20425;-74
2022/09/23 09:09:23;;;;;;;0.60;0.10;;;13.40;1.00;;;;;;6165757;23;20393;-72
2022/09/23 09:11:57;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;6162966;23;20408;-73
2022/09/23 09:14:31;;;;;;;0.60;0.10;;;13.70;1.00;;;;;;6160477;23;20480;-74
2022/09/23 09:17:01;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6153616;23;20409;-73
2022/09/23 09:19:58;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;6153500;23;20401;-73
2022/09/23 09:22:43;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;6153748;23;20405;-73
2022/09/23 09:25:33;;;;;;;1.03;0.30;;;14.10;1.00;;;;;;6157092;23;20647;-80
2022/09/23 09:28:02;;;;;;;0.60;0.10;;;;;;;;;;6198064;23;20934;-80
2022/09/23 09:30:31;;;;;;;0.70;0.50;;;14.10;1.00;;;;;;6197318;23;20420;-79
2022/09/23 09:33:03;;;;;;;0.60;0.10;;;14.20;1.00;;;;;;6197463;23;20408;-79
2022/09/23 09:35:37;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;6187890;23;20505;-79
2022/09/23 09:38:05;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;6167173;23;20401;-80
2022/09/23 09:40:34;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;6168704;23;20397;-80
2022/09/23 09:43:03;;;;;;;2.50;2.37;;;14.50;1.00;;;;;;6166952;23;20401;-79
2022/09/23 09:45:51;;;;;;;0.60;0.20;;;14.50;1.00;;;;;;6171877;23;20409;-80
2022/09/23 09:48:31;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;6180855;23;20429;-80
2022/09/23 09:51:18;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;6182483;23;20381;-79
2022/09/23 09:53:46;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;6167420;23;20413;-79
2022/09/23 09:56:16;;;;;;;0.80;0.60;;;14.80;1.00;;;;;;6167623;23;20479;-79
2022/09/23 09:58:48;;;;;;;0.60;0.10;;;14.80;1.00;;;;;;6166242;23;20374;-79
2022/09/23 10:01:24;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;6164819;23;20496;-79
2022/09/23 10:03:53;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6170237;23;20409;-80
2022/09/23 10:06:29;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6177846;23;20489;-80
2022/09/23 10:09:20;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;6178735;23;20405;-79
2022/09/23 10:12:09;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;6169984;23;20401;-80
2022/09/23 10:14:37;;;;;;;0.60;0.20;;;15.40;1.00;;;;;;6176692;23;20700;-81
2022/09/23 10:17:06;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;6177876;23;20464;-80
2022/09/23 10:19:37;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;6179001;23;20393;-79
2022/09/23 10:22:21;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;6174461;23;20889;-84
2022/09/23 10:24:52;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;6169891;23;20401;-80
2022/09/23 10:27:30;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;6169915;23;20486;-80
2022/09/23 10:30:00;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6166298;23;20504;-80
2022/09/23 10:32:31;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;6165218;23;20385;-81
2022/09/23 10:35:12;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6166512;23;20448;-80
2022/09/23 10:37:44;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;6167637;23;20396;-81
2022/09/23 10:49:34;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;6167492;23;20397;-80
2022/09/23 10:52:21;;;;;;;0.60;0.10;;;16.60;1.00;;;;;;6166297;23;20944;-80
2022/09/23 10:54:59;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6171523;23;20441;-80
2022/09/23 10:57:44;;;;;;;0.60;0.20;;;16.60;1.00;;;;;;6175169;23;20412;-80
2022/09/23 11:00:21;;;;;;;0.60;0.10;;;16.70;1.00;;;;;;6171851;23;20505;-80
2022/09/23 11:03:09;;;;;;;0.60;0.10;;;16.90;1.00;;;;;;6174807;23;20441;-80
2022/09/23 11:05:44;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6180324;23;20464;-80
2022/09/23 11:08:49;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;6172370;23;20423;-80
2022/09/23 11:11:28;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6165872;23;20405;-80
2022/09/23 11:14:06;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;6164638;23;20417;-79
2022/09/23 11:16:46;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;6165957;23;20776;-80
2022/09/23 11:19:26;;;;;;;0.60;0.20;;;17.70;1.00;;;;;;6172088;23;20432;-80
2022/09/23 11:22:07;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;6168187;23;20463;-80
2022/09/23 11:24:56;;;;;;;0.60;0.30;;;17.70;1.00;;;;;;6167161;23;20397;-80
2022/09/23 11:27:39;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;6164976;23;20436;-81
2022/09/23 11:30:09;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;6163818;23;20405;-80
2022/09/23 11:32:54;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;6162249;23;20405;-79
2022/09/23 11:35:27;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;6163622;23;20444;-81
2022/09/23 11:38:01;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6163679;23;20413;-80
2022/09/23 11:40:32;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6162627;23;20413;-81
2022/09/23 11:43:07;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;6161736;23;20424;-80
2022/09/23 11:45:39;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;6176884;23;20441;-80
2022/09/23 11:48:13;;;;;;;0.60;0.10;;;18.10;1.00;;;;;;6174760;23;20401;-80
2022/09/23 11:50:47;;;;;;;0.70;0.40;;;18.10;1.00;;;;;;6171736;23;20464;-80
2022/09/23 11:53:20;;;;;;;0.60;0.20;;;18.30;1.00;;;;;;6164497;23;20496;-80
2022/09/23 11:55:53;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;6165521;23;20448;-81
2022/09/23 11:58:31;;;;;;;0.60;0.20;;;18.30;1.00;;;;;;6168679;23;20761;-80
2022/09/23 12:01:05;;;;;;;1.53;1.43;;;16.40;1.00;;;;;;6163705;23;20468;-80
2022/09/23 12:03:42;;;;;;;0.60;0.30;;;18.30;1.00;;;;;;6163498;23;20403;-79
2022/09/23 12:06:15;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;6164308;23;20416;-79
2022/09/23 12:08:43;;;;;;;0.63;0.20;;;18.50;1.00;;;;;;6165940;23;20451;-80
2022/09/23 12:11:24;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;6164506;23;20409;-81
2022/09/23 12:14:01;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;6161950;23;20469;-80
2022/09/23 12:17:02;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;6161867;23;20499;-80
2022/09/23 12:19:50;;;;;;;0.60;0.20;;;18.70;1.00;;;;;;6162397;23;20396;-81
2022/09/23 12:22:31;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;6162866;23;20425;-81
2022/09/23 12:25:20;;;;;;;0.60;0.20;;;18.90;1.00;;;;;;6166816;23;20873;-80
2022/09/23 12:27:50;;;;;;;0.60;0.13;;;18.90;1.00;;;;;;6175674;23;20416;-80
2022/09/23 12:30:23;;;;;;;2.93;0.53;;;19.00;1.00;;;;;;6170068;23;20422;-81
2022/09/23 12:32:51;;;;;;;0.60;0.10;;;;;;;;;;6162331;23;20417;-80
2022/09/23 12:35:25;;;;;;;0.60;0.20;;;18.90;1.00;;;;;;6162696;23;20757;-81
2022/09/23 12:37:53;;;;;;;0.60;0.20;;;18.90;1.00;;;;;;6162072;23;20444;-80
2022/09/23 12:40:26;;;;;;;0.70;0.20;;;18.80;1.00;;;;;;6162288;23;20417;-80
2022/09/23 12:43:00;;;;;;;0.60;0.20;;;19.00;1.00;;;;;;6161886;23;20432;-81
2022/09/23 12:45:38;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;6161755;23;20468;-81
2022/09/23 12:48:41;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;6160714;23;20468;-81
2022/09/23 12:51:16;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;6164515;23;20468;-80
2022/09/23 12:54:20;;;;;;;0.60;0.13;;;19.30;1.00;;;;;;6163804;23;20428;-80
2022/09/23 12:57:02;;;;;;;0.60;0.20;;;19.50;1.00;;;;;;6162135;23;20559;-81
2022/09/23 12:59:32;;;;;;;0.90;0.40;;;19.60;1.00;;;;;;6165541;23;20420;-80
2022/09/23 13:02:34;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;6164565;23;20432;-80
2022/09/23 13:08:08;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;6169000;23;20402;-80
2022/09/23 13:10:43;;;;;;;2.20;2.00;;;19.70;1.00;;;;;;6167827;23;20440;-80
2022/09/23 13:13:18;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;6168598;23;20404;-81
2022/09/23 13:15:47;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;6169550;23;20772;-81
2022/09/23 13:18:57;;;;;;;0.60;0.10;;;19.70;1.00;;;;;;6166694;23;20404;-80
2022/09/23 13:22:07;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;6164367;23;20984;-81
2022/09/23 13:24:42;;;;;;;0.60;0.10;;;;;;;;;;6158494;23;20432;-81
2022/09/23 13:27:27;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;6167715;23;20428;-81
2022/09/23 13:30:01;;;;;;;0.80;0.20;;;19.60;1.00;;;;;;6168267;23;20443;-81
2022/09/23 13:32:32;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;6174063;23;20432;-79
2022/09/23 13:35:03;;;;;;;0.70;0.50;;;19.40;1.00;;;;;;6179026;23;20373;-81
2022/09/23 13:37:41;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;6168001;23;20447;-81
2022/09/23 13:40:18;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;6172095;23;20396;-80
2022/09/23 13:42:50;;;;;;;0.60;0.30;;;19.50;1.00;;;;;;6181902;23;20432;-79
2022/09/23 13:45:21;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;6179116;23;20496;-81