Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:06;;;;;;;25.63;13.13;;;;;;;6.87;100.00;95049.88;5078384;28;20107;-87
2023/01/24 00:02:31;;;;;;;27.42;13.20;;;;;;;6.34;100.00;95055.72;5078521;28;20047;-87
2023/01/24 00:04:56;;;;;;;29.05;14.30;;;;;;;5.80;100.00;95064.22;5078513;28;20032;-86
2023/01/24 00:07:22;;;;;;;30.33;16.30;;;;;;;6.22;100.00;95068.69;5061225;28;20033;-87
2023/01/24 00:09:47;;;;;;;23.52;12.60;;;;;;;6.45;100.00;95063.75;5079997;28;20028;-86
2023/01/24 00:12:13;;;;;;;24.25;12.98;;;;;;;6.34;100.00;95075.72;5061608;28;20460;-87
2023/01/24 00:14:41;;;;;;;22.55;11.23;;;;;;;6.68;100.00;95078.66;5078365;28;20024;-87
2023/01/24 00:17:09;;;;;;;22.73;11.38;;;;;;;6.20;100.00;95088.16;5078220;28;20503;-87
2023/01/24 00:19:35;;;;;;;24.85;11.98;;;;;;;6.23;100.00;95083.28;5077899;28;20392;-87
2023/01/24 00:22:02;;;;;;;21.20;11.68;;;;;;;6.28;100.00;95090.41;5061830;28;20029;-87
2023/01/24 00:24:28;;;;;;;29.75;12.75;;;;;;;6.27;100.00;95093.25;5078224;28;20035;-87
2023/01/24 00:26:54;;;;;;;28.83;14.60;;;;;;;5.61;100.00;95093.84;5061452;28;20032;-87
2023/01/24 00:29:21;;;;;;;33.05;14.27;;;;;;;6.38;100.00;95100.28;5061417;28;20552;-88
2023/01/24 00:31:47;;;;;;;23.75;11.55;;;;;;;6.28;100.00;95100.06;5061619;28;20032;-87
2023/01/24 00:34:12;;;;;;;30.58;14.27;;;;;;;6.25;100.00;95096.06;5077994;28;20430;-87
2023/01/24 00:36:38;;;;;;;44.15;22.25;;;;;;;6.06;100.00;95103.13;5077936;28;20020;-87
2023/01/24 00:39:03;;;;;;;42.67;22.38;;;;;;;6.20;100.00;95114.94;5078115;28;20337;-87
2023/01/24 00:41:31;;;;;;;46.20;21.98;;;;;;;5.62;100.00;95124.81;5078096;28;20028;-87
2023/01/24 00:43:56;;;;;;;50.38;22.42;;;;;;;6.10;100.00;95121.69;5061639;28;20338;-87
2023/01/24 00:46:22;;;;;;;35.10;17.90;;;;;;;6.37;100.00;95127.34;5077545;28;20032;-88
2023/01/24 00:48:49;;;;;;;36.70;18.20;;;;;;;6.33;100.00;95119.19;5061099;28;20066;-88
2023/01/24 00:51:15;;;;;;;38.63;18.40;;;;;;;6.21;100.00;95120.97;5077878;28;20112;-88
2023/01/24 00:53:40;;;;;;;41.20;19.17;;;;;;;6.17;100.00;95131.00;5061268;28;20028;-88
2023/01/24 00:56:08;;;;;;;41.28;20.15;;;;;;;5.75;100.00;95129.09;5061100;28;20028;-88
2023/01/24 00:58:34;;;;;;;35.80;18.15;;;;;;;6.24;100.00;95130.91;5061385;28;20048;-88
2023/01/24 01:01:02;;;;;;;32.97;17.83;;;;;;;6.51;100.00;95130.56;5077574;28;20029;-88
2023/01/24 01:03:30;;;;;;;37.45;18.63;;;;;;;6.18;100.00;95131.81;5061067;28;20059;-88
2023/01/24 01:06:22;;;;;;;32.92;15.63;;;;;;;6.70;100.00;95135.69;5077355;28;20073;-88
2023/01/24 01:08:48;;;;;;;38.83;15.38;;;;;;;6.35;100.00;95134.56;5073812;28;20389;-88
2023/01/24 01:11:13;;;;;;;30.85;15.05;;;;;;;6.10;96.03;95148.53;5076948;28;20039;-88
2023/01/24 01:13:39;;;;;;;35.78;14.73;;;;;;;6.17;99.09;95143.22;5094261;28;20085;-88
2023/01/24 01:16:10;;;;;;;30.05;14.40;;;;;;;6.27;99.27;95146.09;5077247;28;20032;-88
2023/01/24 01:18:36;;;;;;;28.00;14.10;;;;;;;6.17;100.00;95140.59;5093951;28;20066;-88
2023/01/24 01:21:02;;;;;;;31.50;16.13;;;;;;;6.00;100.00;95143.00;5078251;28;20051;-89
2023/01/24 01:23:29;;;;;;;32.55;16.63;;;;;;;6.05;97.36;95148.38;5076841;28;20029;-88
2023/01/24 01:25:59;;;;;;;29.08;13.98;;;;;;;5.34;100.00;95156.50;5076933;28;20070;-89
2023/01/24 01:28:32;;;;;;;30.45;15.38;;;;;;;5.95;100.00;95169.66;5076909;28;20033;-88
2023/01/24 01:30:58;;;;;;;25.73;13.80;;;;;;;5.95;98.50;95167.06;5075935;28;20123;-88
2023/01/24 01:33:25;;;;;;;25.98;14.02;;;;;;;5.63;96.25;95156.81;5060715;28;20086;-88
2023/01/24 01:35:53;;;;;;;25.38;13.93;;;;;;;5.42;100.00;95156.19;5076811;28;20036;-88
2023/01/24 01:38:24;;;;;;;30.20;12.70;;;;;;;5.51;100.00;95165.31;5076750;28;20024;-88
2023/01/24 01:40:54;;;;;;;33.63;15.63;;;;;;;5.17;100.00;95167.44;5077033;28;20342;-88
2023/01/24 01:43:23;;;;;;;30.83;13.68;;;;;;;5.71;100.00;95169.50;5076521;28;20032;-89
2023/01/24 01:45:53;;;;;;;31.75;14.40;;;;;;;6.10;100.00;95171.13;5059904;28;20046;-88
2023/01/24 01:48:37;;;;;;;26.42;12.80;;;;;;;6.23;99.98;95178.78;5076718;28;20050;-88
2023/01/24 01:51:07;;;;;;;20.10;9.20;;;;;;;5.97;98.91;95172.84;5076590;28;20024;-88
2023/01/24 01:53:41;;;;;;;20.65;8.95;;;;;;;5.90;92.46;95178.13;5076620;28;20524;-88
2023/01/24 01:56:12;;;;;;;15.82;7.85;;;;;;;6.06;95.26;95175.97;5076507;28;20111;-88
2023/01/24 01:58:38;;;;;;;26.10;11.27;;;;;;;5.17;100.00;95183.03;5076482;28;20039;-89
2023/01/24 02:01:18;;;;;;;18.23;9.25;;;;;;;5.55;100.00;95191.69;5076403;28;20033;-88
2023/01/24 02:03:49;;;;;;;22.90;10.93;;;;;;;6.19;100.00;95188.03;5061789;28;20035;-88
2023/01/24 02:06:43;;;;;;;17.73;9.48;;;;;;;6.43;98.02;95188.94;5076235;28;20442;-89
2023/01/24 02:09:09;;;;;;;21.35;11.80;;;;;;;6.05;97.47;95190.81;5076146;28;20028;-89
2023/01/24 02:11:39;;;;;;;24.13;12.52;;;;;;;5.42;100.00;95191.81;5076503;28;20035;-88
2023/01/24 02:16:53;;;;;;;25.30;11.60;;;;;;;6.19;97.08;95195.84;5076341;28;20448;-89
2023/01/24 02:19:42;;;;;;;21.48;11.40;;;;;;;6.30;97.59;95195.09;5059456;28;20024;-89
2023/01/24 02:22:34;;;;;;;18.60;9.10;;;;;;;5.86;100.00;95189.97;5077277;28;20448;-88
2023/01/24 02:25:10;;;;;;;15.82;9.13;;;;;;;6.39;98.76;95189.59;5076101;28;20082;-88
2023/01/24 02:27:36;;;;;;;18.00;9.20;;;;;;;5.22;100.00;95183.16;5059284;28;20028;-88
2023/01/24 02:30:02;;;;;;;21.63;9.85;;;;;;;5.54;100.00;95189.28;5076129;28;20035;-88
2023/01/24 02:32:27;;;;;;;20.42;10.43;;;;;;;6.33;100.00;95186.06;5076081;28;20032;-89
2023/01/24 02:34:55;;;;;;;24.42;9.65;;;;;;;6.48;100.00;95188.28;5075861;28;20033;-88
2023/01/24 02:37:21;;;;;;;18.75;9.88;;;;;;;6.63;99.47;95180.06;5075664;28;20070;-90
2023/01/24 02:40:03;;;;;;;15.52;8.25;;;;;;;6.98;96.00;95178.56;5075906;28;20033;-89
2023/01/24 02:42:33;;;;;;;11.85;6.40;;;;;;;6.93;94.77;95187.84;5059422;28;20381;-89
2023/01/24 02:45:27;;;;;;;12.70;7.22;;;;;;;6.96;96.47;95189.22;5059323;28;20032;-89
2023/01/24 02:47:54;;;;;;;10.57;5.78;;;;;;;7.12;95.84;95192.97;5059526;28;20039;-89
2023/01/24 02:53:28;;;;;;;10.65;5.70;;;;;;;7.25;96.29;95197.19;5075837;28;20425;-89
2023/01/24 02:53:31;;;;;;;6.47;3.83;;;;;;;7.25;93.82;95191.19;5076069;28;20039;-89
2023/01/24 02:58:50;;;;;;;10.95;5.82;;;;;;;7.05;96.94;95197.50;5075868;28;20028;-89
2023/01/24 03:01:16;;;;;;;7.72;4.50;;;;;;;7.09;94.84;95198.63;5059276;28;20067;-89
2023/01/24 03:03:43;;;;;;;10.63;5.00;;;;;;;7.42;96.80;95197.31;5059109;28;20062;-88
2023/01/24 03:06:18;;;;;;;16.52;8.65;;;;;;;7.26;96.37;95213.63;5075019;28;20044;-89
2023/01/24 03:08:44;;;;;;;18.67;9.63;;;;;;;7.44;96.22;95208.28;5075954;28;20055;-89
2023/01/24 03:11:11;;;;;;;17.90;9.55;;;;;;;7.54;96.10;95217.38;5059011;28;20063;-89
2023/01/24 03:35:53;;;;;;;13.77;7.38;;;;;;;7.25;100.00;95201.59;5075330;28;20039;-90
2023/01/24 03:41:03;;;;;;;12.95;6.63;;;;;;;7.44;100.00;95210.13;5104324;28;20541;-89
2023/01/24 03:43:32;;;;;;;14.45;7.07;;;;;;;7.49;98.65;95208.44;5075624;28;20029;-89
2023/01/24 03:45:57;;;;;;;17.83;7.65;;;;;;;7.16;100.00;95209.75;5092278;28;20528;-91
2023/01/24 03:48:26;;;;;;;13.70;7.15;;;;;;;7.67;99.28;95203.31;5075344;28;20103;-91
2023/01/24 03:53:43;;;;;;;16.35;7.97;;;;;;;7.64;100.00;95212.41;5090036;28;20052;-91
2023/01/24 03:56:08;;;;;;;11.43;6.63;;;;;;;7.82;99.43;95214.09;5062412;28;20028;-91
2023/01/24 03:58:34;;;;;;;13.45;7.53;;;;;;;7.82;94.31;95205.47;5062248;28;20052;-91
2023/01/24 04:01:01;;;;;;;13.15;7.18;;;;;;;8.05;98.57;95209.84;5078833;28;20029;-92
2023/01/24 04:03:27;;;;;;;16.63;6.47;;;;;;;8.02;98.70;95218.91;5078755;28;20025;-91
2023/01/24 04:05:57;;;;;;;18.20;7.75;;;;;;;8.18;100.00;95221.88;5096039;28;20020;-91
2023/01/24 04:08:23;;;;;;;13.73;6.93;;;;;;;7.68;100.00;95221.34;5078810;28;20067;-91
2023/01/24 04:10:50;;;;;;;14.95;7.80;;;;;;;7.17;100.00;95227.00;5112802;28;20508;-91
2023/01/24 04:13:16;;;;;;;12.38;6.53;;;;;;;7.71;100.00;95225.31;5080115;28;20059;-92
2023/01/24 04:15:41;;;;;;;12.88;7.05;;;;;;;7.91;100.00;95220.53;5112525;28;20029;-91
2023/01/24 04:18:07;;;;;;;11.40;6.53;;;;;;;7.90;100.00;95226.00;5078579;28;20020;-92
2023/01/24 04:20:35;;;;;;;14.27;7.80;;;;;;;7.80;100.00;95218.72;5078943;28;20028;-91
2023/01/24 04:23:02;;;;;;;15.00;7.93;;;;;;;7.92;100.00;95218.72;5078700;28;20025;-92
2023/01/24 04:25:31;;;;;;;12.32;6.63;;;;;;;8.23;100.00;95221.97;5078503;28;20031;-92
2023/01/24 04:27:56;;;;;;;13.90;6.88;;;;;;;8.09;100.00;95221.41;5112232;28;20028;-92
2023/01/24 04:30:22;;;;;;;12.70;5.82;;;;;;;7.78;100.00;95224.19;5078319;28;20024;-91
2023/01/24 04:32:47;;;;;;;11.45;5.53;;;;;;;7.54;100.00;95225.19;5095378;28;20036;-91
2023/01/24 04:35:20;;;;;;;12.32;6.18;;;;;;;8.25;100.00;95222.53;5111943;28;20052;-91
2023/01/24 04:37:46;;;;;;;13.95;7.00;;;;;;;7.09;100.00;95227.31;5061293;28;20048;-91
2023/01/24 04:40:14;;;;;;;14.23;7.30;;;;;;;7.58;100.00;95219.31;5112174;28;20121;-91
2023/01/24 04:42:40;;;;;;;13.57;7.85;;;;;;;7.32;100.00;95221.31;5078218;28;20078;-91
2023/01/24 04:45:09;;;;;;;11.20;6.70;;;;;;;7.64;100.00;95221.00;5095108;28;20029;-91
2023/01/24 04:47:34;;;;;;;13.70;7.28;;;;;;;7.67;100.00;95221.56;5094305;28;20123;-92
2023/01/24 04:50:03;;;;;;;14.27;6.88;;;;;;;7.71;100.00;95220.09;5111991;28;20453;-90
2023/01/24 04:52:31;;;;;;;14.05;6.80;;;;;;;8.07;100.00;95221.66;5094944;28;20029;-91
2023/01/24 04:58:22;;;;;;;12.63;6.35;;;;;;;7.98;100.00;95228.25;5078952;28;20035;-90
2023/01/24 05:00:49;;;;;;;13.48;6.25;;;;;;;8.36;100.00;95223.50;5093814;28;20109;-90
2023/01/24 05:03:15;;;;;;;17.00;6.22;;;;;;;7.67;100.00;95219.75;5061189;28;20024;-90
2023/01/24 05:05:40;;;;;;;17.00;7.38;;;;;;;7.85;100.00;95228.47;5077554;28;20024;-89
2023/01/24 05:08:06;;;;;;;24.45;7.55;;;;;;;7.62;100.00;95223.03;5077687;28;20025;-90
2023/01/24 05:10:31;;;;;;;19.45;7.32;;;;;;;8.17;100.00;95228.91;5077857;28;20024;-89
2023/01/24 05:12:56;;;;;;;21.40;6.93;;;;;;;8.03;100.00;95228.38;5077708;28;20032;-90
2023/01/24 05:15:25;;;;;;;15.13;7.40;;;;;;;8.57;99.82;95234.38;5077832;28;20306;-90
2023/01/24 05:17:53;;;;;;;14.45;6.97;;;;;;;8.65;100.00;95236.63;5078424;28;20040;-90
2023/01/24 05:20:19;;;;;;;16.73;8.50;;;;;;;8.34;100.00;95236.00;5078394;28;20077;-90
2023/01/24 05:22:46;;;;;;;14.48;8.20;;;;;;;8.37;100.00;95238.16;5078171;28;20024;-90
2023/01/24 05:25:15;;;;;;;16.40;8.93;;;;;;;7.95;98.76;95244.38;5077464;28;20031;-91
2023/01/24 05:27:41;;;;;;;15.93;8.88;;;;;;;7.40;100.00;95253.31;5077125;28;20456;-90
2023/01/24 05:30:07;;;;;;;21.88;9.35;;;;;;;7.14;100.00;95253.47;5060720;28;20024;-89
2023/01/24 05:32:35;;;;;;;18.27;9.52;;;;;;;7.41;100.00;95250.47;5060822;28;20024;-89
2023/01/24 05:35:43;;;;;;;23.67;10.57;;;;;;;7.60;100.00;95253.78;5078276;28;20032;-91
2023/01/24 05:38:11;;;;;;;24.02;10.90;;;;;;;7.44;100.00;95260.44;5077995;28;20024;-89
2023/01/24 05:44:00;;;;;;;22.30;11.38;;;;;;;7.93;100.00;95259.47;5077916;28;20078;-90
2023/01/24 05:46:26;;;;;;;24.85;10.88;;;;;;;7.92;100.00;95247.44;5076519;28;20032;-88
2023/01/24 05:48:51;;;;;;;22.17;11.52;;;;;;;8.20;100.00;95246.69;5060522;28;20020;-89
2023/01/24 05:51:19;;;;;;;19.42;10.10;;;;;;;8.34;100.00;95255.09;5076740;28;20384;-88
2023/01/24 05:53:44;;;;;;;18.45;9.07;;;;;;;7.64;100.00;95257.50;5076736;28;20021;-89
2023/01/24 05:56:15;;;;;;;21.05;8.77;;;;;;;7.92;100.00;95261.25;5076658;28;20024;-90
2023/01/24 05:58:45;;;;;;;20.67;9.18;;;;;;;8.02;100.00;95263.28;5077520;28;20107;-88
2023/01/24 06:01:17;;;;;;;20.75;8.07;;;;;;;8.01;100.00;95260.94;5076478;28;20055;-89
2023/01/24 06:03:44;;;;;;;21.10;9.35;;;;;;;8.19;100.00;95267.84;5060178;28;20111;-89
2023/01/24 06:06:11;;;;;;;21.50;10.00;;;;;;;8.42;100.00;95279.25;5076388;28;20031;-88
2023/01/24 06:08:36;;;;;;;26.13;11.55;;;;;;;7.93;100.00;95281.13;5059702;28;20028;-89
2023/01/24 06:11:25;;;;;;;25.60;10.52;;;;;;;8.55;100.00;95286.06;5059807;28;20028;-88
2023/01/24 06:13:53;;;;;;;31.38;10.38;;;;;;;8.05;100.00;95275.91;5069785;28;20040;-89
2023/01/24 06:16:21;;;;;;;22.45;10.23;;;;;;;8.03;100.00;95284.97;5076081;28;20059;-88
2023/01/24 06:18:47;;;;;;;24.45;13.45;;;;;;;8.53;100.00;95288.09;5075944;28;20028;-88
2023/01/24 06:21:35;;;;;;;39.28;22.33;;;;;;;8.83;100.00;95294.97;5076384;28;20028;-88
2023/01/24 06:24:01;;;;;;;180.75;105.80;;;;;;;8.28;100.00;95300.38;5075949;28;20035;-88
2023/01/24 06:26:27;;;;;;;27.98;14.77;;;;;;;8.25;100.00;95308.69;5077458;28;20035;-88
2023/01/24 06:28:52;;;;;;;23.02;11.80;;;;;;;8.39;100.00;95305.81;5059587;28;20032;-88
2023/01/24 06:31:49;;;;;;;21.40;11.10;;;;;;;6.71;100.00;95311.75;5059269;28;20028;-88
2023/01/24 06:34:52;;;;;;;28.58;14.25;;;;;;;7.21;100.00;95306.31;5077097;28;20036;-88
2023/01/24 06:37:40;;;;;;;24.05;12.23;;;;;;;6.89;100.00;95310.94;5075701;28;20109;-88
2023/01/24 06:40:11;;;;;;;26.80;13.02;;;;;;;7.76;100.00;95317.53;5076132;28;20101;-88
2023/01/24 06:42:37;;;;;;;25.10;12.35;;;;;;;7.91;100.00;95318.91;5060074;28;20137;-88
2023/01/24 06:45:06;;;;;;;28.60;12.95;;;;;;;8.23;100.00;95313.34;5076066;28;20040;-88
2023/01/24 06:47:31;;;;;;;33.35;13.30;;;;;;;7.82;100.00;95328.88;5075628;28;20048;-88
2023/01/24 06:49:59;;;;;;;30.88;14.68;;;;;;;7.70;100.00;95331.47;5058992;28;20032;-88
2023/01/24 06:52:24;;;;;;;28.88;13.90;;;;;;;8.02;100.00;95320.72;5059014;28;20070;-88
2023/01/24 06:54:50;;;;;;;38.65;14.48;;;;;;;8.35;100.00;95323.75;5059572;28;20028;-88
2023/01/24 06:57:18;;;;;;;33.05;13.43;;;;;;;7.96;100.00;95329.44;5059338;28;20123;-88
2023/01/24 06:59:43;;;;;;;28.75;13.32;;;;;;;8.35;100.00;95331.59;5059511;28;20143;-88
2023/01/24 07:02:14;;;;;;;24.20;11.82;;;;;;;8.87;100.00;95343.91;5059237;28;20107;-88
2023/01/24 07:04:39;;;;;;;34.05;14.05;;;;;;;8.44;100.00;95345.09;5075659;28;20123;-88
2023/01/24 07:07:10;;;;;;;27.10;13.13;;;;;;;8.62;100.00;95344.19;5059104;28;20111;-88
2023/01/24 07:09:38;;;;;;;28.73;11.35;;;;;;;8.87;100.00;95351.75;5075993;28;20035;-88
2023/01/24 07:12:06;;;;;;;25.95;12.45;;;;;;;8.63;100.00;95359.66;5059048;28;20024;-87
2023/01/24 07:14:32;;;;;;;30.45;13.00;;;;;;;8.70;100.00;95362.13;5059413;28;20078;-87
2023/01/24 07:17:02;;;;;;;49.30;25.08;;;;;;;9.03;100.00;95365.09;5059061;28;20372;-88
2023/01/24 07:19:27;;;;;;;43.33;24.02;;;;;;;8.89;100.00;95375.84;5059317;28;20434;-87
2023/01/24 07:21:56;;;;;;;31.73;17.33;;;;;;;9.14;100.00;95373.94;5075414;28;20028;-87
2023/01/24 07:24:24;;;;;;;212.65;18.55;;;;;;;8.32;95.04;95376.44;5075454;28;20078;-88
2023/01/24 07:26:53;;;;;;;157.43;16.02;;;;;;;7.13;100.00;95386.63;5075562;28;20025;-87
2023/01/24 07:29:19;;;;;;;137.25;16.48;;;;;;;7.56;100.00;95390.88;5076741;28;20052;-87
2023/01/24 07:31:44;;;;;;;28.23;12.57;;;;;;;7.29;100.00;95396.44;5079299;28;20028;-87
2023/01/24 07:34:10;;;;;;;28.08;12.40;;;;;;;8.16;100.00;95390.97;5062698;28;20028;-87
2023/01/24 07:36:36;;;;;;;24.05;12.23;;;;;;;8.35;100.00;95395.06;5079329;28;20030;-87
2023/01/24 07:39:02;;;;;;;31.50;14.48;;;;;;;8.37;100.00;95391.44;5079061;28;20028;-87
2023/01/24 07:41:27;;;;;;;32.75;14.32;;;;;;;8.54;100.00;95381.13;5079107;28;20490;-87
2023/01/24 07:44:04;;;;;;;36.17;15.45;;;;;;;8.50;100.00;95372.94;5079062;28;20035;-87
2023/01/24 07:46:35;;;;;;;32.97;14.38;;;;;;;8.65;100.00;95364.63;5062690;28;20044;-87
2023/01/24 07:49:01;;;;;;;44.45;16.27;;;;;;;8.54;100.00;95363.63;5062763;28;20032;-87
2023/01/24 07:51:30;;;;;;;33.78;15.52;;;;;;;8.28;100.00;95381.31;5079165;28;20028;-87
2023/01/24 07:53:58;;;;;;;108.72;42.88;;;;;;;9.17;100.00;95389.94;5078539;28;20024;-87
2023/01/24 07:56:23;;;;;;;296.50;90.13;;;;;;;9.28;99.36;95396.19;5078772;28;20032;-87
2023/01/24 07:58:51;;;;;;;37.90;17.17;;;;;;;9.22;100.00;95391.09;5061933;28;20075;-86
2023/01/24 08:01:20;;;;;;;29.80;14.55;;;;;;;9.70;100.00;95404.78;5079597;28;20077;-87
2023/01/24 08:03:45;;;;;;;32.25;16.55;;;;;;;9.37;100.00;95399.22;5078569;28;20457;-87
2023/01/24 08:06:13;;;;;;;37.15;19.02;;;;;;;9.53;100.00;95410.72;5078514;28;20070;-87
2023/01/24 08:08:39;;;;;;;36.92;19.25;;;;;;;9.93;100.00;95416.13;5078156;28;20032;-87
2023/01/24 08:11:04;;;;;;;37.90;18.83;;;;;;;8.81;97.07;95407.56;5078457;28;20319;-87
2023/01/24 08:13:30;;;;;;;41.28;19.35;;;;;;;8.55;100.00;95412.22;5078410;28;20025;-87
2023/01/24 08:15:55;;;;;;;30.98;15.75;;;;;;;8.27;100.00;95426.72;5061477;28;20032;-87
2023/01/24 08:18:21;;;;;;;39.85;17.42;;;;;;;7.82;100.00;95435.84;5078594;28;20028;-87
2023/01/24 08:20:46;;;;;;;200.70;95.43;;;;;;;8.91;100.00;95439.13;5078567;28;20032;-86
2023/01/24 08:23:11;;;;;;;130.13;34.55;;;;;;;9.26;98.54;95445.31;5061482;28;20058;-86
2023/01/24 08:25:37;;;;;;;54.17;15.63;;;;;;;8.91;97.23;95440.94;5079383;28;20035;-86
2023/01/24 08:28:02;;;;;;;28.08;14.20;;;;;;;9.02;100.00;95436.72;5061325;28;20035;-87
2023/01/24 08:30:28;;;;;;;42.20;18.38;;;;;;;9.03;100.00;95449.56;5078073;28;20024;-87
2023/01/24 08:33:04;;;;;;;34.92;18.00;;;;;;;9.70;99.84;95438.78;5078615;28;20083;-87
2023/01/24 08:35:30;;;;;;;43.80;19.90;;;;;;;9.86;100.00;95445.88;5078041;28;20420;-86
2023/01/24 08:37:56;;;;;;;30.02;14.75;;;;;;;8.23;100.00;95441.25;5077741;28;20032;-87
2023/01/24 08:40:21;;;;;;;34.17;16.00;;;;;;;8.10;100.00;95452.69;5077622;28;20029;-87
2023/01/24 08:42:47;;;;;;;41.17;18.83;;;;;;;8.77;100.00;95448.25;5061379;28;20036;-87
2023/01/24 08:45:12;;;;;;;38.45;17.85;;;;;;;8.81;100.00;95451.97;5077844;28;20025;-87
2023/01/24 08:47:38;;;;;;;36.50;18.40;;;;;;;9.76;98.97;95440.44;5077912;28;20040;-86
2023/01/24 08:50:03;;;;;;;37.47;18.60;;;;;;;9.48;92.95;95455.94;5078661;28;20028;-87
2023/01/24 08:52:29;;;;;;;45.08;19.10;;;;;;;9.75;97.79;95460.59;5078799;28;20082;-87
2023/01/24 08:54:54;;;;;;;37.00;18.73;;;;;;;9.68;100.00;95459.94;5060765;28;20426;-86
2023/01/24 08:57:20;;;;;;;44.88;21.40;;;;;;;9.72;91.70;95468.13;5077327;28;20027;-86
2023/01/24 08:59:45;;;;;;;51.10;20.10;;;;;;;9.40;98.80;95471.97;5060841;28;20029;-86
2023/01/24 09:02:16;;;;;;;31.75;16.30;;;;;;;9.06;99.27;95469.22;5077287;28;20031;-87
2023/01/24 09:04:42;;;;;;;37.47;18.70;;;;;;;8.67;100.00;95469.69;5077516;28;20080;-86
2023/01/24 09:07:11;;;;;;;48.17;21.55;;;;;;;10.34;100.00;95471.78;5077110;28;20043;-86
2023/01/24 09:09:36;;;;;;;42.10;20.98;;;;;;;9.36;99.91;95473.47;5060331;28;20028;-86
2023/01/24 09:12:02;;;;;;;48.53;21.80;;;;;;;10.57;100.00;95472.69;5077055;28;20047;-86
2023/01/24 09:15:02;;;;;;;39.70;20.33;;;;;;;11.26;97.97;95474.13;5060556;28;20039;-86
2023/01/24 09:17:28;;;;;;;48.22;22.13;;;;;;;11.23;98.02;95471.19;5077374;28;20430;-86
2023/01/24 09:19:54;;;;;;;31.83;14.85;;;;;;;10.41;96.26;95488.16;5077927;28;20066;-87
2023/01/24 09:22:19;;;;;;;26.05;14.52;;;;;;;10.95;96.39;95478.19;5077114;28;20034;-86
2023/01/24 09:24:44;;;;;;;30.77;15.63;;;;;;;11.41;95.79;95480.59;5076792;28;20032;-86
2023/01/24 09:27:11;;;;;;;27.05;15.20;;;;;;;11.40;95.89;95487.66;5060243;28;20059;-88
2023/01/24 09:29:36;;;;;;;35.60;15.77;;;;;;;11.05;98.70;95483.56;5060548;28;20033;-88
2023/01/24 09:32:02;;;;;;;38.25;18.05;;;;;;;11.28;94.45;95497.50;5076933;28;20035;-87
2023/01/24 09:34:27;;;;;;;34.92;17.95;;;;;;;11.39;92.63;95501.03;5076824;28;20039;-87
2023/01/24 09:36:52;;;;;;;32.38;16.38;;;;;;;11.29;88.02;95507.75;5060236;28;20024;-87
2023/01/24 09:39:18;;;;;;;27.77;14.55;;;;;;;10.73;92.06;95507.75;5076778;28;20028;-87
2023/01/24 09:41:59;;;;;;;30.08;16.35;;;;;;;11.46;89.53;95504.28;5076787;28;20040;-87
2023/01/24 09:44:27;;;;;;;33.42;16.17;;;;;;;11.79;90.72;95510.41;5060285;28;20470;-86
2023/01/24 09:46:54;;;;;;;28.15;15.40;;;;;;;11.70;91.80;95509.28;5077483;28;20190;-87
2023/01/24 09:49:32;;;;;;;29.83;15.43;;;;;;;11.93;91.10;95508.22;5076793;28;20025;-87
2023/01/24 09:51:58;;;;;;;27.75;14.90;;;;;;;11.37;91.65;95505.72;5076037;28;20036;-87
2023/01/24 09:54:32;;;;;;;29.23;15.68;;;;;;;11.59;88.59;95503.91;5059704;28;20434;-87
2023/01/24 09:56:58;;;;;;;31.40;15.10;;;;;;;11.95;86.70;95507.94;5076644;28;20429;-87
2023/01/24 09:59:52;;;;;;;24.20;14.07;;;;;;;12.71;83.22;95506.25;5076409;28;20036;-87
2023/01/24 10:02:20;;;;;;;26.10;13.63;;;;;;;12.17;84.97;95510.53;5074868;28;20358;-87
2023/01/24 10:04:47;;;;;;;21.65;12.57;;;;;;;12.45;83.28;95503.44;5076252;28;20338;-87
2023/01/24 10:07:28;;;;;;;24.02;13.52;;;;;;;12.62;79.85;95499.88;5076081;28;20029;-86
2023/01/24 10:09:56;;;;;;;24.55;12.02;;;;;;;11.88;80.33;95503.69;5077158;28;20035;-86
2023/01/24 10:12:24;;;;;;;22.48;12.23;;;;;;;11.29;76.18;95506.94;5077074;28;20029;-87
2023/01/24 10:15:05;;;;;;;19.27;10.75;;;;;;;10.54;76.73;95504.59;5076034;28;20028;-86
2023/01/24 10:17:37;;;;;;;19.13;10.13;;;;;;;9.17;90.39;95496.38;5076983;28;20340;-87
2023/01/24 10:20:30;;;;;;;19.03;11.00;;;;;;;11.19;84.17;95497.13;5076109;28;20032;-87
2023/01/24 10:23:05;;;;;;;21.05;11.65;;;;;;;11.53;80.68;95497.00;5059570;28;20335;-86
2023/01/24 10:25:49;;;;;;;18.55;10.75;;;;;;;11.15;78.46;95493.41;5075967;28;20330;-87
2023/01/24 10:28:23;;;;;;;19.88;11.48;;;;;;;11.51;78.87;95493.06;5059109;28;20430;-87
2023/01/24 10:31:08;;;;;;;;;;;;;;;10.07;83.68;95489.94;5077603;28;20426;-87
2023/01/24 10:33:39;;;;;;;22.48;12.55;;;;;;;11.40;83.15;95490.28;5076542;28;20237;-87
2023/01/24 10:36:11;;;;;;;20.98;12.48;;;;;;;11.74;81.77;95486.75;5077309;28;20060;-87
2023/01/24 10:38:36;;;;;;;24.75;11.90;;;;;;;10.25;85.18;95494.13;5059639;28;20369;-86
2023/01/24 10:41:23;;;;;;;22.33;11.35;;;;;;;10.42;85.50;95488.94;5075565;28;20040;-87
2023/01/24 10:43:54;;;;;;;24.05;11.88;;;;;;;11.24;86.46;95491.16;5076005;28;20039;-86
2023/01/24 10:46:42;;;;;;;22.13;12.27;;;;;;;11.46;73.21;95488.53;5058976;28;20326;-86
2023/01/24 10:49:11;;;;;;;21.92;12.15;;;;;;;10.91;76.86;95490.97;5076711;28;20039;-87
2023/01/24 10:51:37;;;;;;;22.85;11.98;;;;;;;11.60;79.57;95487.13;5075723;28;20024;-86
2023/01/24 10:54:03;;;;;;;20.77;10.85;;;;;;;10.74;78.75;95486.56;5075445;28;20143;-86
2023/01/24 10:56:28;;;;;;;20.83;11.07;;;;;;;11.38;81.66;95474.00;5076804;28;20111;-86
2023/01/24 10:59:12;;;;;;;17.67;10.35;;;;;;;11.80;74.84;95485.75;5075604;28;20441;-86
2023/01/24 11:01:48;;;;;;;18.85;9.70;;;;;;;10.41;78.18;95487.38;5059204;28;20036;-86
2023/01/24 11:04:27;;;;;;;17.65;9.63;;;;;;;11.11;81.93;95477.34;5078240;28;20059;-86
2023/01/24 11:06:53;;;;;;;18.67;10.52;;;;;;;12.48;78.10;95473.22;5062858;28;20032;-86
2023/01/24 11:09:21;;;;;;;20.92;11.70;;;;;;;13.34;73.14;95463.47;5062896;28;20025;-86
2023/01/24 11:11:50;;;;;;;20.58;11.80;;;;;;;14.14;69.92;95469.47;5079557;28;20434;-86
2023/01/24 11:14:28;;;;;;;24.77;13.95;;;;;;;13.04;68.61;95464.88;5079284;28;20036;-86
2023/01/24 11:16:56;;;;;;;24.40;14.55;;;;;;;12.62;67.21;95471.75;5062668;28;20024;-86
2023/01/24 11:19:42;;;;;;;27.98;14.43;;;;;;;13.46;66.31;95457.19;5079756;28;20032;-86
2023/01/24 11:22:21;;;;;;;26.50;14.02;;;;;;;13.71;67.98;95459.91;5062809;28;20024;-86
2023/01/24 11:28:23;;;;;;;22.52;11.52;;;;;;;14.32;60.79;95460.25;5080112;28;20043;-86
2023/01/24 11:30:48;;;;;;;20.42;7.97;;;;;;;13.86;59.87;95458.38;5062536;28;20138;-86
2023/01/24 11:33:25;;;;;;;12.25;6.40;;;;;;;12.06;60.86;95466.84;5078916;28;20064;-87
2023/01/24 11:35:56;;;;;;;11.75;6.85;;;;;;;11.39;66.25;95459.03;5062602;28;20032;-87
2023/01/24 11:38:42;;;;;;;13.65;7.38;;;;;;;12.53;65.21;95466.19;5062684;28;20115;-86
2023/01/24 11:41:15;;;;;;;11.57;7.00;;;;;;;13.18;63.53;95459.16;5062262;28;20024;-86
2023/01/24 11:47:09;;;;;;;14.02;8.30;;;;;;;13.11;63.55;95449.69;5079792;28;20079;-87
2023/01/24 11:50:02;;;;;;;13.23;7.85;;;;;;;13.50;62.05;95451.16;5062470;28;20089;-87
2023/01/24 11:52:43;;;;;;;13.38;7.50;;;;;;;13.63;62.03;95444.63;5078807;28;20025;-87
2023/01/24 11:55:36;;;;;;;16.02;8.25;;;;;;;11.02;74.10;95442.88;5078724;28;20031;-87
2023/01/24 11:58:01;;;;;;;16.48;8.93;;;;;;;12.26;72.20;95446.00;5078124;28;20028;-87
2023/01/24 12:00:38;;;;;;;15.43;8.30;;;;;;;11.84;71.58;95446.66;5079604;28;20034;-87
2023/01/24 12:03:28;;;;;;;17.33;7.80;;;;;;;13.74;64.34;95432.28;5062221;28;20114;-87
2023/01/24 12:06:15;;;;;;;15.60;8.00;;;;;;;12.82;64.73;95442.19;5078468;28;20024;-87
2023/01/24 12:08:50;;;;;;;14.45;8.25;;;;;;;13.59;62.77;95433.03;5078419;28;20024;-87
2023/01/24 12:11:18;;;;;;;15.35;7.60;;;;;;;13.27;61.69;95431.31;5078480;28;20024;-87
2023/01/24 12:13:50;;;;;;;11.75;6.70;;;;;;;13.86;60.56;95426.75;5078370;28;20025;-88
2023/01/24 12:16:42;;;;;;;14.20;7.45;;;;;;;13.98;59.59;95434.41;5077648;28;20055;-88
2023/01/24 12:19:07;;;;;;;14.07;7.57;;;;;;;13.52;59.98;95428.00;5078469;28;20026;-88
2023/01/24 12:21:33;;;;;;;13.50;7.28;;;;;;;13.23;59.29;95432.91;5078222;28;20115;-87