Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:01:31;;;;;;;12.05;7.78;;;25.40;99.90;;;;;;5006803;28;20042;-76
2023/07/18 00:03:56;;;;;;;17.33;8.00;;;25.50;99.90;;;;;;5007973;28;20037;-76
2023/07/18 00:06:24;;;;;;;13.80;8.05;;;25.50;99.90;;;;;;5006487;28;20030;-77
2023/07/18 00:08:50;;;;;;;12.32;8.27;;;25.40;99.90;;;;;;5006134;28;20046;-76
2023/07/18 00:11:16;;;;;;;11.18;7.32;;;25.50;99.90;;;;;;5007620;28;20109;-76
2023/07/18 00:13:42;;;;;;;13.57;8.00;;;25.60;99.90;;;;;;5003139;28;20474;-76
2023/07/18 00:16:08;;;;;;;9.82;8.02;;;25.90;99.90;;;;;;5009911;28;20044;-76
2023/07/18 00:18:34;;;;;;;12.43;8.02;;;25.90;99.90;;;;;;5005114;28;20431;-76
2023/07/18 00:21:00;;;;;;;10.15;6.80;;;25.80;99.90;;;;;;5003108;28;20475;-76
2023/07/18 00:23:26;;;;;;;13.73;7.30;;;25.60;99.90;;;;;;5003745;28;20030;-76
2023/07/18 00:25:51;;;;;;;13.77;8.25;;;25.50;99.90;;;;;;5001642;28;20452;-76
2023/07/18 00:28:17;;;;;;;12.38;7.63;;;25.20;99.90;;;;;;5017089;28;20103;-76
2023/07/18 00:30:42;;;;;;;13.50;7.18;;;25.10;99.90;;;;;;5006624;28;20176;-80
2023/07/18 00:33:08;;;;;;;14.52;7.80;;;25.20;99.90;;;;;;5001162;28;20034;-75
2023/07/18 00:35:34;;;;;;;13.57;8.18;;;25.20;99.90;;;;;;5008965;28;20030;-76
2023/07/18 00:38:00;;;;;;;9.90;6.88;;;25.00;99.90;;;;;;5009378;28;20037;-77
2023/07/18 00:40:26;;;;;;;12.02;8.25;;;24.90;99.90;;;;;;5004408;28;20048;-75
2023/07/18 00:42:51;;;;;;;10.30;7.18;;;25.10;99.90;;;;;;5011467;28;20384;-76
2023/07/18 00:45:17;;;;;;;12.13;8.20;;;25.10;99.90;;;;;;5007950;28;20479;-77
2023/07/18 00:47:45;;;;;;;17.50;8.85;;;25.00;99.90;;;;;;5001604;28;20021;-75
2023/07/18 00:50:15;;;;;;;16.55;8.98;;;24.90;99.90;;;;;;5004891;28;20061;-76
2023/07/18 00:52:47;;;;;;;19.00;8.18;;;24.80;99.90;;;;;;5006340;28;20511;-77
2023/07/18 00:55:13;;;;;;;14.05;8.95;;;24.80;99.90;;;;;;5003343;28;20034;-76
2023/07/18 00:57:40;;;;;;;15.13;9.15;;;24.90;99.90;;;;;;5007273;28;20488;-77
2023/07/18 01:00:11;;;;;;;13.27;7.68;;;24.80;99.90;;;;;;5004193;28;20022;-77
2023/07/18 01:02:38;;;;;;;15.30;8.45;;;24.80;99.90;;;;;;5003870;28;20038;-77
2023/07/18 01:05:05;;;;;;;15.32;9.23;;;25.00;99.90;;;;;;5007887;28;20021;-77
2023/07/18 01:07:31;;;;;;;9.63;8.20;;;24.90;99.90;;;;;;5002658;28;20034;-77
2023/07/18 01:10:12;;;;;;;12.15;7.70;;;24.80;99.90;;;;;;5007476;28;20030;-77
2023/07/18 01:12:38;;;;;;;13.13;7.88;;;24.70;99.90;;;;;;5007798;28;20033;-76
2023/07/18 01:15:04;;;;;;;13.50;7.65;;;24.70;99.90;;;;;;5003499;28;20035;-78
2023/07/18 01:17:30;;;;;;;14.32;7.70;;;24.70;99.90;;;;;;5004498;28;20498;-76
2023/07/18 01:19:56;;;;;;;14.65;8.02;;;24.60;99.90;;;;;;5004057;28;20062;-77
2023/07/18 01:22:22;;;;;;;11.57;7.70;;;24.60;99.90;;;;;;5007918;28;20033;-76
2023/07/18 01:24:48;;;;;;;13.95;8.95;;;24.50;99.90;;;;;;5006670;28;20034;-77
2023/07/18 01:27:13;;;;;;;11.77;7.50;;;24.50;99.90;;;;;;5004564;28;20502;-77
2023/07/18 01:29:39;;;;;;;12.20;7.40;;;24.40;99.90;;;;;;5008838;28;20101;-76
2023/07/18 01:32:05;;;;;;;9.93;7.55;;;24.30;99.90;;;;;;5009115;28;20050;-77
2023/07/18 01:34:31;;;;;;;13.20;8.10;;;24.30;99.90;;;;;;5004131;28;20129;-77
2023/07/18 01:36:57;;;;;;;13.60;8.30;;;24.30;99.90;;;;;;5006485;28;20461;-76
2023/07/18 01:39:23;;;;;;;13.73;8.05;;;24.20;99.90;;;;;;5008491;28;20113;-77
2023/07/18 01:41:49;;;;;;;13.57;8.65;;;24.20;99.90;;;;;;4994289;28;20478;-78
2023/07/18 01:44:15;;;;;;;11.98;7.93;;;24.20;99.90;;;;;;5003685;28;20068;-77
2023/07/18 01:46:40;;;;;;;16.08;8.77;;;24.30;99.90;;;;;;5000236;28;20037;-76
2023/07/18 01:49:06;;;;;;;15.00;7.88;;;24.10;99.90;;;;;;5004733;28;20032;-77
2023/07/18 01:51:33;;;;;;;9.85;7.32;;;24.10;99.90;;;;;;4999750;28;20022;-76
2023/07/18 01:53:59;;;;;;;12.88;8.57;;;23.90;99.90;;;;;;5005551;28;20056;-76
2023/07/18 01:56:25;;;;;;;12.88;7.68;;;23.90;99.90;;;;;;5001221;28;20180;-77
2023/07/18 01:58:51;;;;;;;13.32;7.88;;;23.90;99.90;;;;;;5000504;28;20031;-77
2023/07/18 02:01:17;;;;;;;14.02;8.23;;;23.90;99.90;;;;;;4989869;28;20038;-77
2023/07/18 02:03:42;;;;;;;12.57;7.38;;;24.00;99.90;;;;;;4998281;28;20036;-76
2023/07/18 02:06:10;;;;;;;15.68;8.27;;;24.00;99.90;;;;;;5010321;28;20087;-76
2023/07/18 02:08:36;;;;;;;17.35;8.57;;;24.00;99.90;;;;;;5009036;28;20052;-77
2023/07/18 02:11:01;;;;;;;14.52;8.57;;;24.00;99.90;;;;;;5007057;28;20104;-77
2023/07/18 02:13:28;;;;;;;12.82;9.00;;;24.10;99.90;;;;;;5006004;28;20038;-77
2023/07/18 02:15:54;;;;;;;13.93;8.75;;;24.00;99.90;;;;;;5002523;28;20576;-77
2023/07/18 02:18:20;;;;;;;12.75;9.13;;;23.90;99.90;;;;;;5005682;28;20113;-77
2023/07/18 02:20:45;;;;;;;13.68;8.25;;;23.80;99.90;;;;;;5008695;28;20061;-77
2023/07/18 02:23:11;;;;;;;12.15;8.77;;;23.90;99.90;;;;;;5003523;28;20039;-77
2023/07/18 02:25:36;;;;;;;13.30;8.40;;;23.90;99.90;;;;;;5003988;28;20026;-77
2023/07/18 02:28:02;;;;;;;12.50;8.93;;;24.00;99.90;;;;;;5008704;28;20109;-77
2023/07/18 02:30:28;;;;;;;16.42;8.43;;;24.00;99.90;;;;;;5004618;28;20393;-77
2023/07/18 02:32:54;;;;;;;13.45;8.75;;;24.10;99.90;;;;;;5007930;28;20025;-77
2023/07/18 02:35:21;;;;;;;16.55;9.55;;;23.90;99.90;;;;;;5005475;28;20125;-78
2023/07/18 02:37:47;;;;;;;12.80;8.40;;;24.00;99.90;;;;;;5010324;28;20033;-77
2023/07/18 02:40:14;;;;;;;18.40;9.57;;;23.80;99.90;;;;;;5002418;28;20038;-76
2023/07/18 02:42:40;;;;;;;16.70;8.50;;;23.90;99.90;;;;;;5002491;28;20100;-77
2023/07/18 02:45:08;;;;;;;20.50;10.07;;;23.90;99.90;;;;;;5007433;28;20034;-77
2023/07/18 02:47:34;;;;;;;12.65;8.77;;;23.80;99.90;;;;;;5002387;28;20117;-77
2023/07/18 02:49:59;;;;;;;12.43;9.40;;;23.90;99.90;;;;;;5002431;28;20116;-76
2023/07/18 02:52:25;;;;;;;15.93;9.05;;;23.90;99.90;;;;;;5010665;28;20062;-77
2023/07/18 02:54:51;;;;;;;13.07;9.05;;;23.80;99.90;;;;;;5002592;28;20499;-76
2023/07/18 02:57:17;;;;;;;13.40;8.85;;;23.70;99.90;;;;;;5010812;28;20542;-77
2023/07/18 02:59:43;;;;;;;14.98;9.38;;;23.70;99.90;;;;;;5008008;28;20092;-77
2023/07/18 03:02:09;;;;;;;15.70;9.48;;;23.70;99.90;;;;;;4997168;28;20045;-76
2023/07/18 03:04:35;;;;;;;15.55;9.05;;;23.70;99.90;;;;;;5004652;28;20034;-78
2023/07/18 03:07:03;;;;;;;17.88;9.40;;;23.50;99.90;;;;;;5006633;28;20038;-78
2023/07/18 03:09:32;;;;;;;16.73;8.50;;;23.50;99.90;;;;;;5002560;28;20608;-78
2023/07/18 03:11:58;;;;;;;16.35;9.40;;;23.60;99.90;;;;;;5002833;28;20022;-76
2023/07/18 03:14:24;;;;;;;14.55;8.75;;;23.60;99.90;;;;;;5001046;28;20023;-79
2023/07/18 03:16:50;;;;;;;12.23;8.82;;;23.50;99.90;;;;;;4993628;28;20026;-75
2023/07/18 03:19:15;;;;;;;13.07;9.35;;;23.60;99.90;;;;;;5008204;28;20617;-76
2023/07/18 03:21:43;;;;;;;15.13;8.98;;;23.60;99.90;;;;;;5001784;28;20574;-78
2023/07/18 03:24:09;;;;;;;17.35;9.57;;;23.60;99.90;;;;;;4997215;28;20044;-78
2023/07/18 03:26:38;;;;;;;11.23;9.55;;;23.50;99.90;;;;;;5003376;28;20030;-78
2023/07/18 03:29:05;;;;;;;15.82;9.65;;;23.60;99.90;;;;;;5000987;28;20068;-78
2023/07/18 03:31:32;;;;;;;13.95;9.30;;;23.60;99.90;;;;;;4993481;28;20050;-79
2023/07/18 03:33:58;;;;;;;13.82;9.25;;;23.40;99.90;;;;;;5000348;28;20639;-78
2023/07/18 03:36:23;;;;;;;13.27;8.75;;;23.50;99.90;;;;;;5012012;28;20030;-77
2023/07/18 03:38:49;;;;;;;13.27;9.05;;;23.50;99.90;;;;;;4998958;28;20034;-78
2023/07/18 03:41:14;;;;;;;12.20;10.00;;;23.40;99.90;;;;;;5000190;28;20799;-77
2023/07/18 03:43:40;;;;;;;13.05;8.57;;;23.30;99.90;;;;;;4995044;28;20451;-76
2023/07/18 03:46:06;;;;;;;13.73;9.48;;;23.40;99.90;;;;;;5001590;28;20541;-78
2023/07/18 03:48:31;;;;;;;11.43;8.63;;;23.60;99.90;;;;;;5001868;28;20395;-80
2023/07/18 03:50:57;;;;;;;13.57;9.48;;;23.40;99.90;;;;;;5002885;28;20029;-77
2023/07/18 03:53:23;;;;;;;13.43;9.05;;;23.30;99.90;;;;;;4994894;28;20050;-78
2023/07/18 03:55:48;;;;;;;15.77;9.30;;;23.30;99.90;;;;;;5000457;28;20034;-78
2023/07/18 03:58:14;;;;;;;15.35;9.30;;;23.30;99.90;;;;;;5000868;28;20042;-78
2023/07/18 04:00:40;;;;;;;14.30;10.00;;;23.30;99.90;;;;;;5000605;28;20472;-79
2023/07/18 04:03:05;;;;;;;17.65;10.23;;;23.30;99.90;;;;;;5002511;28;20479;-77
2023/07/18 04:05:31;;;;;;;14.85;10.05;;;23.10;99.90;;;;;;5001581;28;21400;-78
2023/07/18 04:07:57;;;;;;;18.42;9.25;;;23.30;99.90;;;;;;5003970;28;20368;-78
2023/07/18 04:10:22;;;;;;;13.07;9.23;;;23.10;99.90;;;;;;5001361;28;20052;-76
2023/07/18 04:12:48;;;;;;;18.33;10.18;;;23.30;99.90;;;;;;5002897;28;20038;-79
2023/07/18 04:15:14;;;;;;;15.57;9.25;;;23.30;99.90;;;;;;4997563;28;20056;-75
2023/07/18 04:17:40;;;;;;;18.38;8.93;;;23.40;99.90;;;;;;5002561;28;20022;-77
2023/07/18 04:20:07;;;;;;;17.38;9.73;;;23.50;99.90;;;;;;4995446;28;20035;-76
2023/07/18 04:22:32;;;;;;;13.98;9.43;;;23.50;99.90;;;;;;5002961;28;20073;-76
2023/07/18 04:24:58;;;;;;;13.38;9.23;;;23.50;99.90;;;;;;5002771;28;20069;-77
2023/07/18 04:27:26;;;;;;;16.90;10.07;;;23.50;99.90;;;;;;5002236;28;20678;-77
2023/07/18 04:29:52;;;;;;;13.63;8.90;;;23.50;99.90;;;;;;4994911;28;20129;-79
2023/07/18 04:32:19;;;;;;;12.65;8.75;;;23.50;99.90;;;;;;4988452;28;20113;-78
2023/07/18 04:34:47;;;;;;;12.30;8.68;;;23.40;99.90;;;;;;4994467;28;20357;-78
2023/07/18 04:37:12;;;;;;;13.43;8.98;;;23.20;99.90;;;;;;5002476;28;20091;-78
2023/07/18 04:39:38;;;;;;;14.68;9.52;;;23.20;99.90;;;;;;5000732;28;20037;-76
2023/07/18 04:42:04;;;;;;;15.95;10.23;;;23.20;99.90;;;;;;4998704;28;20061;-78
2023/07/18 04:44:30;;;;;;;13.50;8.50;;;23.10;99.90;;;;;;4995654;28;20116;-81
2023/07/18 04:46:55;;;;;;;13.32;9.40;;;23.10;99.90;;;;;;4995141;28;20121;-81
2023/07/18 04:49:25;;;;;;;14.10;9.50;;;23.20;99.90;;;;;;4995846;28;20068;-77
2023/07/18 04:51:51;;;;;;;15.68;9.32;;;23.30;99.90;;;;;;5004918;28;20149;-77
2023/07/18 04:54:18;;;;;;;14.35;8.45;;;23.20;99.90;;;;;;5001714;28;20048;-81
2023/07/18 04:56:43;;;;;;;12.85;8.68;;;23.30;99.90;;;;;;4999615;28;20092;-76
2023/07/18 04:59:09;;;;;;;17.25;8.98;;;23.30;99.90;;;;;;5003409;28;20503;-77
2023/07/18 05:01:36;;;;;;;16.13;9.63;;;23.30;99.90;;;;;;4995547;28;20034;-80
2023/07/18 05:04:02;;;;;;;21.80;10.27;;;23.40;99.90;;;;;;4999702;28;20562;-78
2023/07/18 05:06:28;;;;;;;13.63;9.15;;;23.40;99.90;;;;;;4996529;28;20044;-79
2023/07/18 05:08:54;;;;;;;16.98;10.00;;;23.30;99.90;;;;;;5001350;28;20125;-76
2023/07/18 05:11:20;;;;;;;12.68;10.07;;;23.30;99.90;;;;;;4995226;28;20030;-77
2023/07/18 05:13:45;;;;;;;17.23;8.63;;;23.30;99.90;;;;;;5004051;28;20864;-79
2023/07/18 05:16:11;;;;;;;13.60;9.10;;;23.50;99.90;;;;;;5003077;28;20028;-78
2023/07/18 05:18:37;;;;;;;18.52;9.35;;;23.60;99.90;;;;;;4997720;28;20040;-79
2023/07/18 05:21:02;;;;;;;13.95;9.90;;;23.70;99.90;;;;;;4985258;28;20061;-78
2023/07/18 05:23:28;;;;;;;16.05;10.25;;;23.70;99.90;;;;;;5000104;28;20467;-82
2023/07/18 05:25:56;;;;;;;16.88;9.85;;;23.80;99.90;;;;;;5005963;28;20430;-78
2023/07/18 05:28:22;;;;;;;12.15;8.60;;;23.80;99.90;;;;;;4998899;28;20029;-77
2023/07/18 05:30:47;;;;;;;13.00;9.82;;;23.70;99.90;;;;;;4995148;28;20046;-77
2023/07/18 05:33:13;;;;;;;12.20;8.75;;;23.80;99.90;;;;;;5002406;28;20072;-78
2023/07/18 05:35:39;;;;;;;15.95;8.98;;;23.70;99.90;;;;;;5002124;28;20034;-77
2023/07/18 05:38:05;;;;;;;16.00;8.93;;;23.70;99.90;;;;;;4992827;28;20458;-78
2023/07/18 05:40:31;;;;;;;14.13;9.30;;;23.70;99.90;;;;;;4997878;28;20105;-77
2023/07/18 05:42:56;;;;;;;21.27;9.88;;;23.70;99.90;;;;;;4997911;28;20045;-76
2023/07/18 05:45:22;;;;;;;15.43;9.60;;;23.80;99.90;;;;;;5000741;28;20114;-77
2023/07/18 05:47:48;;;;;;;14.60;10.07;;;23.90;99.90;;;;;;4994268;28;20065;-78
2023/07/18 05:50:14;;;;;;;13.68;8.57;;;23.80;99.90;;;;;;4983413;28;20030;-78
2023/07/18 05:52:40;;;;;;;16.48;10.55;;;23.90;99.90;;;;;;4986474;28;20041;-76
2023/07/18 05:55:07;;;;;;;13.05;9.77;;;23.80;99.90;;;;;;4985928;28;20026;-78
2023/07/18 05:57:33;;;;;;;15.70;9.85;;;23.90;99.90;;;;;;4989274;28;20038;-77
2023/07/18 05:59:58;;;;;;;11.85;8.60;;;23.90;99.90;;;;;;4983526;28;20468;-78
2023/07/18 06:02:24;;;;;;;18.63;9.65;;;23.90;99.90;;;;;;4985946;28;20046;-78
2023/07/18 06:04:50;;;;;;;11.45;9.00;;;24.10;99.90;;;;;;4998825;28;20117;-78
2023/07/18 06:07:16;;;;;;;17.88;9.05;;;24.20;99.90;;;;;;4988076;28;20043;-78
2023/07/18 06:09:42;;;;;;;15.00;9.77;;;24.30;99.90;;;;;;4989103;28;20026;-77
2023/07/18 06:12:08;;;;;;;17.15;9.20;;;24.30;99.90;;;;;;4987934;28;20034;-77
2023/07/18 06:14:34;;;;;;;14.88;9.75;;;24.40;99.90;;;;;;4992079;28;20042;-77
2023/07/18 06:17:00;;;;;;;16.40;9.15;;;24.40;99.90;;;;;;4989426;28;20389;-76
2023/07/18 06:19:26;;;;;;;12.10;9.60;;;24.40;99.90;;;;;;4989395;28;20517;-77
2023/07/18 06:21:52;;;;;;;13.55;9.52;;;24.50;99.90;;;;;;4988175;28;20121;-77
2023/07/18 06:24:17;;;;;;;11.90;8.68;;;24.30;99.90;;;;;;4986399;28;20101;-77
2023/07/18 06:26:49;;;;;;;17.30;9.38;;;24.40;99.90;;;;;;4989667;28;20408;-76
2023/07/18 06:29:18;;;;;;;13.95;9.48;;;24.50;99.90;;;;;;4997439;28;20053;-77
2023/07/18 06:31:48;;;;;;;15.75;9.85;;;24.70;99.90;;;;;;4986635;28;20142;-77
2023/07/18 06:34:15;;;;;;;15.40;9.52;;;24.80;99.90;;;;;;4986803;28;20092;-78
2023/07/18 06:36:40;;;;;;;16.25;8.93;;;24.90;99.90;;;;;;5003061;28;20034;-78
2023/07/18 06:39:06;;;;;;;14.68;8.77;;;24.90;99.90;;;;;;4987970;28;20591;-78
2023/07/18 06:41:35;;;;;;;11.82;10.05;;;24.90;99.90;;;;;;5000272;28;20041;-78
2023/07/18 06:44:01;;;;;;;15.02;8.40;;;24.90;99.90;;;;;;4998310;28;20098;-78
2023/07/18 06:46:27;;;;;;;16.20;9.00;;;25.00;99.90;;;;;;4996387;28;20029;-78
2023/07/18 06:48:53;;;;;;;12.38;9.48;;;25.00;99.90;;;;;;5000815;28;20033;-78
2023/07/18 06:51:18;;;;;;;15.68;7.93;;;25.10;99.90;;;;;;5002962;28;20026;-77
2023/07/18 06:53:44;;;;;;;16.48;8.75;;;25.20;99.90;;;;;;5000107;28;20034;-78
2023/07/18 06:56:10;;;;;;;12.73;9.00;;;25.40;99.90;;;;;;5003491;28;20372;-78
2023/07/18 06:58:36;;;;;;;15.73;8.77;;;25.50;99.90;;;;;;4997075;28;20033;-78
2023/07/18 07:01:02;;;;;;;19.80;8.68;;;25.70;99.90;;;;;;4995150;28;20078;-79
2023/07/18 07:03:28;;;;;;;22.63;9.82;;;25.80;99.90;;;;;;4992242;28;20030;-78
2023/07/18 07:05:53;;;;;;;28.67;12.10;;;25.80;99.90;;;;;;5002451;28;20083;-78
2023/07/18 07:08:21;;;;;;;40.08;16.35;;;26.10;99.90;;;;;;5005057;28;20042;-78
2023/07/18 07:10:46;;;;;;;17.75;10.48;;;26.30;99.90;;;;;;5005187;28;20088;-79
2023/07/18 07:13:12;;;;;;;18.40;9.52;;;26.50;99.90;;;;;;4999921;28;20476;-79
2023/07/18 07:15:38;;;;;;;17.98;9.45;;;26.50;99.90;;;;;;5000103;28;20046;-77
2023/07/18 07:18:05;;;;;;;17.42;9.82;;;26.80;99.90;;;;;;5005945;28;20262;-81
2023/07/18 07:20:32;;;;;;;17.27;9.95;;;27.00;99.90;;;;;;4999090;28;20395;-77
2023/07/18 07:22:58;;;;;;;11.38;8.13;;;27.00;99.90;;;;;;5002880;28;20044;-79
2023/07/18 07:25:27;;;;;;;16.55;9.18;;;27.10;99.90;;;;;;4998245;28;20038;-78
2023/07/18 07:27:53;;;;;;;16.80;10.32;;;27.40;99.90;;;;;;5004373;28;20029;-83
2023/07/18 07:30:19;;;;;;;16.73;9.38;;;27.60;99.90;;;;;;5003777;28;20037;-80
2023/07/18 07:32:47;;;;;;;13.38;8.45;;;28.20;99.90;;;;;;5006379;28;20384;-78
2023/07/18 07:35:13;;;;;;;15.02;9.35;;;28.70;99.90;;;;;;5007441;28;20642;-78
2023/07/18 07:37:40;;;;;;;14.15;8.57;;;29.20;99.40;;;;;;5003233;28;20038;-78
2023/07/18 07:40:09;;;;;;;17.10;7.78;;;29.90;98.10;;;;;;5001211;28;20026;-78
2023/07/18 07:42:36;;;;;;;13.40;8.88;;;30.70;96.90;;;;;;5000872;28;20041;-78
2023/07/18 07:45:01;;;;;;;16.48;8.98;;;31.60;96.60;;;;;;5001993;28;20046;-78
2023/07/18 07:47:27;;;;;;;16.42;8.82;;;31.90;95.90;;;;;;5002936;28;20494;-78
2023/07/18 07:49:53;;;;;;;13.20;8.10;;;32.10;95.40;;;;;;5000130;28;20030;-77
2023/07/18 07:52:18;;;;;;;12.77;8.50;;;32.10;95.50;;;;;;5006987;28;20030;-77
2023/07/18 07:54:44;;;;;;;12.52;7.43;;;32.20;95.60;;;;;;5000858;28;20275;-76
2023/07/18 07:57:10;;;;;;;14.05;9.07;;;32.20;95.30;;;;;;5006346;28;20030;-78
2023/07/18 07:59:36;;;;;;;10.40;8.13;;;32.60;95.30;;;;;;5006853;28;20550;-76
2023/07/18 08:02:03;;;;;;;15.48;8.35;;;32.80;94.70;;;;;;5002755;28;20046;-75
2023/07/18 08:04:28;;;;;;;11.05;7.95;;;32.60;95.30;;;;;;5002606;28;20471;-78
2023/07/18 08:06:55;;;;;;;12.18;7.82;;;32.50;95.40;;;;;;5002027;28;20056;-77
2023/07/18 08:09:22;;;;;;;26.58;12.00;;;32.10;95.40;;;;;;4998029;28;20033;-77
2023/07/18 08:11:48;;;;;;;18.20;8.98;;;31.70;95.40;;;;;;5004776;28;20099;-79
2023/07/18 08:14:15;;;;;;;13.65;8.35;;;31.30;95.80;;;;;;5006918;28;20044;-79
2023/07/18 08:16:41;;;;;;;18.08;9.05;;;30.90;95.80;;;;;;5004447;28;20075;-78
2023/07/18 08:19:07;;;;;;;16.50;8.65;;;30.80;96.20;;;;;;5003146;28;20034;-78
2023/07/18 08:21:34;;;;;;;13.45;9.50;;;30.60;96.40;;;;;;5001024;28;20045;-79
2023/07/18 08:24:00;;;;;;;11.32;8.65;;;30.60;97.00;;;;;;5002660;28;20026;-79
2023/07/18 08:26:25;;;;;;;12.15;8.27;;;30.20;96.50;;;;;;5005749;28;20587;-78
2023/07/18 08:28:51;;;;;;;18.38;8.68;;;30.20;97.20;;;;;;5004868;28;20033;-80
2023/07/18 08:31:17;;;;;;;13.38;8.20;;;30.20;96.50;;;;;;4996188;28;20061;-78
2023/07/18 08:33:42;;;;;;;12.63;8.75;;;30.30;96.50;;;;;;5000748;28;20033;-78
2023/07/18 08:36:08;;;;;;;11.07;8.80;;;30.20;97.00;;;;;;5001807;28;20026;-79
2023/07/18 08:38:34;;;;;;;14.75;8.13;;;30.00;97.40;;;;;;5006623;28;20601;-78
2023/07/18 08:41:00;;;;;;;14.48;8.52;;;30.20;97.40;;;;;;5001115;28;20049;-79
2023/07/18 08:43:27;;;;;;;10.38;8.10;;;30.40;96.60;;;;;;4997723;28;20026;-78
2023/07/18 08:45:53;;;;;;;13.50;7.72;;;30.50;96.70;;;;;;4998301;28;20026;-78
2023/07/18 08:48:19;;;;;;;55.58;20.10;;;30.30;97.30;;;;;;5000821;28;20376;-79
2023/07/18 08:50:45;;;;;;;17.45;8.68;;;30.40;97.60;;;;;;4998032;28;20037;-79
2023/07/18 08:53:10;;;;;;;11.60;8.50;;;30.20;96.80;;;;;;5006452;28;20060;-77
2023/07/18 08:55:36;;;;;;;14.07;8.40;;;30.10;96.50;;;;;;5005530;28;20025;-77
2023/07/18 08:58:03;;;;;;;10.98;8.95;;;30.30;96.50;;;;;;4995780;28;20636;-77
2023/07/18 09:00:28;;;;;;;12.80;8.52;;;30.50;96.90;;;;;;5002840;28;20056;-76
2023/07/18 09:02:54;;;;;;;13.85;7.55;;;30.50;95.90;;;;;;4999690;28;20535;-77
2023/07/18 09:05:29;;;;;;;17.00;9.00;;;30.50;96.40;;;;;;4995273;28;20431;-77
2023/07/18 09:07:55;;;;;;;;;;;30.10;96.10;;;;;;5004818;28;20025;-78
2023/07/18 09:10:21;;;;;;;13.43;8.73;;;30.30;96.10;;;;;;5005176;28;19917;-78
2023/07/18 09:12:47;;;;;;;28.60;11.98;;;30.30;96.70;;;;;;5004752;28;20096;-78
2023/07/18 09:15:19;;;;;;;19.00;9.80;;;30.80;96.60;;;;;;5001555;28;25582;-78
2023/07/18 09:17:58;;;;;;;17.02;9.65;;;31.10;95.80;;;;;;4997335;28;20045;-78
2023/07/18 09:20:26;;;;;;;15.23;8.48;;;31.30;95.70;;;;;;4990998;28;20038;-77
2023/07/18 09:22:57;;;;;;;18.75;9.93;;;31.20;95.50;;;;;;5003943;28;20392;-77
2023/07/18 09:25:24;;;;;;;11.55;8.52;;;31.10;96.10;;;;;;4996200;28;20034;-77
2023/07/18 09:27:51;;;;;;;11.70;8.25;;;31.30;95.70;;;;;;4999563;28;20026;-77
2023/07/18 09:30:27;;;;;;;14.10;8.45;;;31.30;95.30;;;;;;5004644;28;20050;-78
2023/07/18 09:32:54;;;;;;;11.25;8.32;;;31.20;95.60;;;;;;5006402;28;20021;-77
2023/07/18 09:35:19;;;;;;;15.70;8.13;;;31.20;96.20;;;;;;5002718;28;20037;-77
2023/07/18 09:37:47;;;;;;;14.93;9.32;;;31.50;96.30;;;;;;4992891;28;20049;-77
2023/07/18 09:40:17;;;;;;;13.55;9.38;;;31.70;96.00;;;;;;5005172;28;25591;-78
2023/07/18 09:42:49;;;;;;;14.77;9.15;;;31.70;95.80;;;;;;5001361;28;20030;-77
2023/07/18 09:45:16;;;;;;;14.02;8.43;;;31.80;96.40;;;;;;4999860;28;20521;-78
2023/07/18 09:47:43;;;;;;;14.00;8.98;;;32.20;95.80;;;;;;4991002;28;20026;-77
2023/07/18 09:50:10;;;;;;;13.82;8.90;;;32.20;95.20;;;;;;4994904;28;20452;-76
2023/07/18 09:52:41;;;;;;;16.17;8.75;;;31.90;95.50;;;;;;4993575;28;20028;-77
2023/07/18 09:55:09;;;;;;;17.33;9.07;;;31.70;96.00;;;;;;5000548;28;20041;-77
2023/07/18 09:57:41;;;;;;;13.25;9.15;;;32.00;95.90;;;;;;5001007;28;20121;-77
2023/07/18 10:00:09;;;;;;;15.45;8.98;;;32.10;95.60;;;;;;4996327;28;20057;-77
2023/07/18 10:02:35;;;;;;;15.55;9.32;;;32.00;95.60;;;;;;5003600;28;20417;-77
2023/07/18 10:05:02;;;;;;;12.25;9.05;;;31.70;96.50;;;;;;4986996;28;20113;-77
2023/07/18 10:07:33;;;;;;;16.77;8.75;;;31.80;96.50;;;;;;4995301;28;20034;-77
2023/07/18 10:10:03;;;;;;;11.27;8.57;;;31.80;96.00;;;;;;4988699;28;20029;-76
2023/07/18 10:12:37;;;;;;;15.45;8.80;;;31.60;96.10;;;;;;4989739;28;20065;-75
2023/07/18 10:15:04;;;;;;;18.30;9.77;;;31.60;96.60;;;;;;4991656;28;20042;-77
2023/07/18 10:17:40;;;;;;;17.58;9.57;;;32.00;97.40;;;;;;4997322;28;20671;-76
2023/07/18 10:20:18;;;;;;;15.52;8.93;;;32.20;96.40;;;;;;5003070;28;20034;-77
2023/07/18 10:22:48;;;;;;;14.70;9.32;;;32.10;95.60;;;;;;5000456;28;20136;-77
2023/07/18 10:25:16;;;;;;;13.18;9.18;;;32.10;96.60;;;;;;4996554;28;20092;-76
2023/07/18 10:27:44;;;;;;;11.93;8.88;;;32.20;96.70;;;;;;5003910;28;20093;-77
2023/07/18 10:30:12;;;;;;;13.80;9.63;;;32.40;97.10;;;;;;4994653;28;20034;-77
2023/07/18 10:32:39;;;;;;;16.33;10.10;;;32.70;96.60;;;;;;5003988;28;20022;-77
2023/07/18 10:35:09;;;;;;;19.15;9.35;;;32.80;97.10;;;;;;5004963;28;20038;-79
2023/07/18 10:37:37;;;;;;;14.88;9.30;;;32.70;97.50;;;;;;5003003;28;20030;-77
2023/07/18 10:40:05;;;;;;;21.02;9.20;;;33.00;96.90;;;;;;5002437;28;20064;-77
2023/07/18 10:42:34;;;;;;;12.23;9.20;;;33.00;96.70;;;;;;4996681;28;20065;-78
2023/07/18 10:45:05;;;;;;;14.95;9.65;;;32.80;97.90;;;;;;5003753;28;20508;-77
2023/07/18 10:47:31;;;;;;;27.08;12.65;;;32.70;97.70;;;;;;5000630;28;20484;-77
2023/07/18 10:49:57;;;;;;;20.40;11.43;;;32.90;97.20;;;;;;4995404;28;20368;-77
2023/07/18 10:52:23;;;;;;;17.88;11.82;;;33.10;97.20;;;;;;5003575;28;20033;-77
2023/07/18 10:54:57;;;;;;;21.88;11.18;;;32.40;97.00;;;;;;5006744;28;20066;-76
2023/07/18 10:57:42;;;;;;;28.38;13.68;;;32.60;98.00;;;;;;5006238;28;20480;-77
2023/07/18 11:00:08;;;;;;;16.83;9.57;;;32.90;97.90;;;;;;5005129;28;20411;-77
2023/07/18 11:02:41;;;;;;;12.52;8.85;;;33.00;98.10;;;;;;5007365;28;20377;-77
2023/07/18 11:05:12;;;;;;;14.88;9.27;;;33.00;97.80;;;;;;5002078;28;20120;-75
2023/07/18 11:07:43;;;;;;;14.75;8.23;;;33.30;97.70;;;;;;4996640;28;20053;-76
2023/07/18 11:10:10;;;;;;;12.85;8.32;;;33.40;98.30;;;;;;5006964;28;20034;-82
2023/07/18 11:12:36;;;;;;;14.23;8.98;;;33.00;96.70;;;;;;4995893;28;20052;-79
2023/07/18 11:15:06;;;;;;;16.65;8.68;;;32.70;96.70;;;;;;5005771;28;20041;-77
2023/07/18 11:17:33;;;;;;;14.00;7.63;;;32.70;97.60;;;;;;4994596;28;20083;-78
2023/07/18 11:19:59;;;;;;;15.25;8.10;;;32.90;97.40;;;;;;4998712;28;20034;-80
2023/07/18 11:22:25;;;;;;;10.38;7.13;;;33.50;97.20;;;;;;4997769;28;20053;-79
2023/07/18 11:24:55;;;;;;;15.40;7.15;;;33.70;96.90;;;;;;4997528;28;20488;-79
2023/07/18 11:27:25;;;;;;;14.63;7.32;;;33.90;96.00;;;;;;5003559;28;20089;-77
2023/07/18 11:29:57;;;;;;;16.63;7.20;;;34.00;95.60;;;;;;4998165;28;20041;-78
2023/07/18 11:32:49;;;;;;;14.48;7.68;;;34.00;95.80;;;;;;5002827;28;20034;-78
2023/07/18 11:35:22;;;;;;;16.05;6.85;;;33.80;95.70;;;;;;5002178;28;20048;-78
2023/07/18 11:37:53;;;;;;;14.10;7.22;;;33.90;96.20;;;;;;5000743;28;20030;-78
2023/07/18 11:40:25;;;;;;;14.95;7.28;;;34.20;96.50;;;;;;4999940;28;20376;-78
2023/07/18 11:42:52;;;;;;;11.13;8.03;;;34.10;95.60;;;;;;5002002;28;20034;-77
2023/07/18 11:45:22;;;;;;;15.13;7.47;;;34.10;96.00;;;;;;4994652;28;20120;-77
2023/07/18 11:47:51;;;;;;;12.20;7.38;;;34.40;96.00;;;;;;4994652;28;20376;-78
2023/07/18 11:50:18;;;;;;;15.13;6.85;;;34.30;95.10;;;;;;5005268;28;20030;-78
2023/07/18 11:52:49;;;;;;;14.43;7.63;;;34.10;95.50;;;;;;5004164;28;20909;-78
2023/07/18 11:55:16;;;;;;;15.15;7.28;;;34.10;95.90;;;;;;5004729;28;20026;-79
2023/07/18 11:57:43;;;;;;;11.85;7.65;;;34.30;95.40;;;;;;5004735;28;20026;-78
2023/07/18 12:00:12;;;;;;;14.40;6.95;;;34.30;95.40;;;;;;5006048;28;20022;-78
2023/07/18 12:02:39;;;;;;;15.27;7.53;;;34.00;95.40;;;;;;4997249;28;20101;-81
2023/07/18 12:05:05;;;;;;;11.13;7.25;;;34.20;95.90;;;;;;4999954;28;20038;-78
2023/07/18 12:07:32;;;;;;;18.88;7.15;;;34.30;96.00;;;;;;5003607;28;20155;-79
2023/07/18 12:09:58;;;;;;;11.75;7.85;;;34.30;95.60;;;;;;5004941;28;20542;-79
2023/07/18 12:12:24;;;;;;;15.65;8.00;;;34.20;95.70;;;;;;5005972;28;20026;-79
2023/07/18 12:14:50;;;;;;;13.63;7.28;;;34.30;95.90;;;;;;4998833;28;20030;-78
2023/07/18 12:17:17;;;;;;;12.50;7.50;;;34.20;95.50;;;;;;5004412;28;20575;-78
2023/07/18 12:19:43;;;;;;;18.23;8.23;;;34.30;95.60;;;;;;4999045;28;20022;-76
2023/07/18 12:22:09;;;;;;;15.65;8.02;;;34.40;95.20;;;;;;5004963;28;20034;-79
2023/07/18 12:24:34;;;;;;;14.10;7.95;;;34.50;95.40;;;;;;5006642;28;26755;-77
2023/07/18 12:27:00;;;;;;;11.75;6.78;;;34.40;95.30;;;;;;5005770;28;20084;-78
2023/07/18 12:29:26;;;;;;;11.15;7.93;;;34.60;96.20;;;;;;4996391;28;20025;-79
2023/07/18 12:31:53;;;;;;;10.63;7.45;;;34.70;94.90;;;;;;5001225;28;20046;-78
2023/07/18 12:34:19;;;;;;;16.15;8.20;;;34.50;94.90;;;;;;4997124;28;20030;-79