Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:20;;;;;;;126.20;81.65;;;28.10;99.90;;;;;;4997186;28;20106;-71
2023/04/13 00:03:46;;;;;;;122.85;74.97;;;28.10;99.90;;;;;;4998163;28;20037;-70
2023/04/13 00:06:13;;;;;;;137.77;81.18;;;28.10;99.90;;;;;;5013500;28;20030;-71
2023/04/13 00:08:41;;;;;;;128.55;80.93;;;28.20;99.90;;;;;;5016453;28;20072;-70
2023/04/13 00:11:09;;;;;;;130.98;82.47;;;28.30;99.90;;;;;;5016625;28;20021;-71
2023/04/13 00:13:39;;;;;;;130.30;83.32;;;28.30;99.90;;;;;;5016592;28;20021;-71
2023/04/13 00:16:08;;;;;;;138.90;84.82;;;28.30;99.90;;;;;;5016440;28;20026;-71
2023/04/13 00:18:35;;;;;;;128.00;81.45;;;28.30;99.90;;;;;;5016657;28;20406;-71
2023/04/13 00:21:02;;;;;;;130.20;84.18;;;28.30;99.90;;;;;;5016426;28;20022;-71
2023/04/13 00:23:29;;;;;;;130.20;85.30;;;28.30;99.90;;;;;;5016298;28;20033;-70
2023/04/13 00:25:55;;;;;;;131.13;87.18;;;28.30;99.90;;;;;;5016581;28;20037;-71
2023/04/13 00:28:23;;;;;;;132.23;80.78;;;28.40;99.90;;;;;;5016240;28;20041;-71
2023/04/13 00:30:50;;;;;;;136.93;85.93;;;28.40;99.90;;;;;;5016173;28;20518;-70
2023/04/13 00:33:17;;;;;;;132.45;83.80;;;28.40;99.90;;;;;;5016248;28;20029;-70
2023/04/13 00:35:43;;;;;;;139.95;88.35;;;28.40;99.90;;;;;;5016290;28;20022;-70
2023/04/13 00:38:10;;;;;;;136.32;86.25;;;28.50;99.90;;;;;;5015945;28;20084;-70
2023/04/13 00:40:37;;;;;;;132.00;88.95;;;28.60;99.90;;;;;;5016111;28;20036;-70
2023/04/13 00:43:04;;;;;;;152.32;94.30;;;28.70;99.90;;;;;;5016209;28;20093;-70
2023/04/13 00:45:38;;;;;;;139.98;91.32;;;28.70;99.90;;;;;;5015868;28;20034;-71
2023/04/13 00:48:10;;;;;;;129.82;87.43;;;28.80;99.90;;;;;;5015754;28;20084;-73
2023/04/13 00:50:37;;;;;;;158.18;102.10;;;28.90;99.90;;;;;;5008702;28;20027;-72
2023/04/13 00:53:05;;;;;;;176.85;112.90;;;29.00;99.90;;;;;;4992664;28;20042;-72
2023/04/13 00:55:32;;;;;;;165.93;109.63;;;29.00;99.90;;;;;;4996684;28;20037;-70
2023/04/13 00:58:00;;;;;;;144.20;96.40;;;29.10;99.90;;;;;;4997393;28;20485;-71
2023/04/13 01:00:27;;;;;;;140.88;92.85;;;29.10;99.90;;;;;;4996987;28;20029;-71
2023/04/13 01:02:54;;;;;;;133.25;87.97;;;29.20;99.90;;;;;;4996629;28;20092;-71
2023/04/13 01:05:21;;;;;;;112.45;75.28;;;29.30;99.90;;;;;;4981679;28;20158;-72
2023/04/13 01:07:54;;;;;;;100.78;68.50;;;29.40;99.90;;;;;;4976771;28;20515;-71
2023/04/13 01:10:26;;;;;;;93.70;59.92;;;29.40;99.90;;;;;;4976446;28;20084;-71
2023/04/13 01:12:59;;;;;;;84.18;59.60;;;29.40;99.90;;;;;;4976961;28;20027;-69
2023/04/13 01:15:31;;;;;;;298.23;176.27;;;29.40;99.90;;;;;;4976913;28;20056;-71
2023/04/13 01:18:06;;;;;;;801.60;512.83;;;29.50;99.90;;;;;;4976948;28;20054;-71
2023/04/13 01:20:34;;;;;;;467.73;305.58;;;29.50;99.90;;;;;;4977114;28;20035;-71
2023/04/13 01:23:06;;;;;;;277.08;144.23;;;29.60;99.90;;;;;;4976828;28;20042;-71
2023/04/13 01:25:52;;;;;;;;;;;29.70;99.90;;;;;;4977047;28;20502;-71
2023/04/13 01:28:21;;;;;;;75.60;50.17;;;29.70;99.90;;;;;;4976605;28;20260;-71
2023/04/13 01:30:51;;;;;;;73.35;52.40;;;29.70;99.90;;;;;;4976422;28;20384;-71
2023/04/13 01:33:19;;;;;;;112.95;67.72;;;29.70;99.90;;;;;;4976768;28;20031;-73
2023/04/13 01:35:46;;;;;;;365.52;175.55;;;29.90;99.90;;;;;;4976439;28;20491;-75
2023/04/13 01:38:13;;;;;;;232.07;120.80;;;30.00;99.90;;;;;;4976381;28;20039;-71
2023/04/13 01:40:40;;;;;;;191.25;92.88;;;30.00;99.90;;;;;;4976983;28;20031;-72
2023/04/13 01:43:07;;;;;;;155.35;83.70;;;30.10;99.90;;;;;;4976310;28;20031;-73
2023/04/13 01:45:34;;;;;;;95.70;57.92;;;30.10;99.90;;;;;;4976078;28;20034;-74
2023/04/13 01:48:20;;;;;;;90.38;52.08;;;30.20;99.90;;;;;;4975852;28;20093;-70
2023/04/13 01:50:53;;;;;;;80.72;48.75;;;30.30;99.90;;;;;;4975646;28;20101;-73
2023/04/13 01:53:25;;;;;;;75.95;49.65;;;30.30;99.90;;;;;;4975824;28;20027;-72
2023/04/13 01:55:52;;;;;;;;;;;30.30;99.90;;;;;;4976205;28;20019;-71
2023/04/13 01:58:19;;;;;;;72.22;44.00;;;30.30;99.90;;;;;;4975446;28;19952;-74
2023/04/13 02:00:46;;;;;;;52.45;38.47;;;30.30;99.90;;;;;;4975504;28;20027;-71
2023/04/13 02:03:15;;;;;;;54.25;37.85;;;30.30;99.90;;;;;;4975457;28;20110;-74
2023/04/13 02:05:41;;;;;;;56.10;40.38;;;30.30;99.90;;;;;;4975187;28;20059;-72
2023/04/13 02:08:08;;;;;;;47.50;36.40;;;30.30;99.90;;;;;;4974817;28;20493;-72
2023/04/13 02:10:36;;;;;;;46.20;34.83;;;30.30;99.90;;;;;;4973377;28;20049;-71
2023/04/13 02:13:03;;;;;;;47.55;34.53;;;30.30;99.90;;;;;;4973228;28;20450;-71
2023/04/13 02:15:34;;;;;;;46.35;34.85;;;30.30;99.90;;;;;;4973312;28;20510;-74
2023/04/13 02:18:01;;;;;;;47.55;32.85;;;30.30;99.90;;;;;;4973745;28;20027;-72
2023/04/13 02:20:29;;;;;;;52.78;37.22;;;30.20;99.90;;;;;;4973988;28;20472;-72
2023/04/13 02:22:55;;;;;;;49.80;34.05;;;30.30;99.90;;;;;;4974324;28;20491;-72
2023/04/13 02:25:22;;;;;;;47.03;34.10;;;30.40;99.90;;;;;;4974964;28;20023;-72
2023/04/13 02:27:50;;;;;;;72.78;43.53;;;30.40;99.90;;;;;;4974926;28;20046;-73
2023/04/13 02:30:16;;;;;;;53.40;39.17;;;30.60;99.90;;;;;;4974935;28;20030;-70
2023/04/13 02:32:48;;;;;;;59.55;37.88;;;30.70;99.90;;;;;;4974984;28;20069;-71
2023/04/13 02:35:15;;;;;;;52.05;37.08;;;30.70;99.90;;;;;;4974889;28;20546;-71
2023/04/13 02:37:41;;;;;;;60.40;40.15;;;30.80;99.90;;;;;;4974747;28;20575;-72
2023/04/13 02:40:09;;;;;;;55.00;37.90;;;30.70;99.90;;;;;;4974810;28;20034;-71
2023/04/13 02:42:36;;;;;;;53.33;39.05;;;30.80;99.90;;;;;;4974728;28;20026;-71
2023/04/13 02:45:04;;;;;;;52.55;37.58;;;30.90;99.90;;;;;;4974805;28;20361;-71
2023/04/13 02:47:32;;;;;;;65.47;40.20;;;31.00;99.90;;;;;;4974731;28;20025;-71
2023/04/13 02:50:00;;;;;;;53.00;37.88;;;31.10;99.90;;;;;;4974711;28;20026;-69
2023/04/13 02:52:30;;;;;;;46.60;35.40;;;31.10;99.90;;;;;;4974548;28;20074;-69
2023/04/13 02:54:57;;;;;;;57.30;37.58;;;31.10;99.90;;;;;;4974423;28;20109;-70
2023/04/13 02:57:24;;;;;;;56.80;41.05;;;31.20;99.90;;;;;;4974444;28;20034;-68
2023/04/13 02:59:51;;;;;;;61.63;42.25;;;31.20;99.90;;;;;;4985546;28;20034;-67
2023/04/13 03:02:18;;;;;;;57.42;41.90;;;31.10;99.90;;;;;;4992599;28;20045;-67
2023/04/13 03:04:45;;;;;;;73.10;53.78;;;31.20;99.90;;;;;;4993547;28;20022;-69
2023/04/13 03:07:13;;;;;;;62.47;45.85;;;31.20;99.90;;;;;;4974237;28;20042;-66
2023/04/13 03:09:41;;;;;;;57.03;41.47;;;31.20;99.90;;;;;;4974248;28;20066;-67
2023/04/13 03:12:08;;;;;;;44.40;36.25;;;31.30;99.90;;;;;;4974320;28;20061;-69
2023/04/13 03:14:36;;;;;;;51.10;36.55;;;31.40;99.90;;;;;;4974323;28;20042;-69
2023/04/13 03:17:03;;;;;;;47.90;37.45;;;31.50;99.90;;;;;;4974245;28;20082;-67
2023/04/13 03:19:30;;;;;;;44.92;37.00;;;31.70;99.90;;;;;;4974706;28;20027;-69
2023/04/13 03:21:57;;;;;;;57.72;42.80;;;31.70;99.90;;;;;;4974339;28;20034;-69
2023/04/13 03:24:26;;;;;;;57.30;41.58;;;31.70;99.90;;;;;;4974203;28;20033;-68
2023/04/13 03:26:55;;;;;;;62.65;45.28;;;31.80;99.90;;;;;;4980428;28;20044;-66
2023/04/13 03:29:23;;;;;;;54.83;45.58;;;31.80;99.90;;;;;;5002630;28;20034;-69
2023/04/13 03:31:50;;;;;;;85.80;67.07;;;31.90;99.90;;;;;;5000998;28;20113;-68
2023/04/13 03:34:17;;;;;;;53.95;41.90;;;32.00;99.90;;;;;;5005984;28;20149;-69
2023/04/13 03:36:44;;;;;;;51.13;38.28;;;32.00;99.90;;;;;;5006940;28;20054;-68
2023/04/13 03:39:11;;;;;;;59.97;45.25;;;32.00;99.90;;;;;;5004731;28;20037;-68
2023/04/13 03:41:37;;;;;;;76.97;58.47;;;32.00;99.90;;;;;;5006947;28;20390;-67
2023/04/13 03:44:04;;;;;;;58.28;44.10;;;31.90;99.90;;;;;;5002436;28;20025;-67
2023/04/13 03:46:31;;;;;;;58.25;44.97;;;32.00;99.90;;;;;;4998644;28;20076;-68
2023/04/13 03:48:58;;;;;;;63.85;44.28;;;31.90;99.90;;;;;;4998533;28;20022;-68
2023/04/13 03:51:26;;;;;;;61.53;45.20;;;31.90;99.90;;;;;;4997337;28;20017;-68
2023/04/13 03:53:54;;;;;;;64.55;47.08;;;31.90;99.90;;;;;;5007124;28;20034;-67
2023/04/13 03:56:21;;;;;;;63.15;44.90;;;31.90;99.90;;;;;;4994372;28;20383;-67
2023/04/13 03:58:47;;;;;;;69.00;49.42;;;32.00;99.90;;;;;;5004170;28;20125;-67
2023/04/13 04:01:14;;;;;;;63.65;48.58;;;32.10;99.90;;;;;;5006418;28;20026;-67
2023/04/13 04:03:40;;;;;;;67.75;47.33;;;32.20;99.90;;;;;;5002688;28;20455;-67
2023/04/13 04:06:07;;;;;;;63.90;46.60;;;32.20;99.90;;;;;;5005465;28;20037;-67
2023/04/13 04:08:34;;;;;;;62.70;42.83;;;32.20;99.90;;;;;;5006216;28;20061;-67
2023/04/13 04:11:01;;;;;;;51.97;40.75;;;32.20;99.90;;;;;;5004949;28;20468;-68
2023/04/13 04:13:27;;;;;;;60.20;42.70;;;32.20;99.90;;;;;;5005257;28;20036;-67
2023/04/13 04:15:55;;;;;;;61.10;43.78;;;32.20;99.90;;;;;;5006462;28;20026;-68
2023/04/13 04:18:21;;;;;;;56.17;40.70;;;32.10;99.90;;;;;;5004570;28;20045;-69
2023/04/13 04:20:48;;;;;;;51.38;39.05;;;32.10;99.90;;;;;;5008279;28;20083;-68
2023/04/13 04:23:14;;;;;;;57.70;41.47;;;32.10;99.90;;;;;;5007383;28;20077;-68
2023/04/13 04:25:41;;;;;;;51.58;40.42;;;32.20;99.90;;;;;;5006392;28;20487;-68
2023/04/13 04:28:08;;;;;;;53.97;39.05;;;32.20;99.90;;;;;;5007270;28;20101;-68
2023/04/13 04:30:34;;;;;;;53.75;35.67;;;32.30;99.90;;;;;;5007118;28;20062;-68
2023/04/13 04:33:01;;;;;;;51.63;37.55;;;32.50;99.90;;;;;;5002648;28;20072;-67
2023/04/13 04:35:42;;;;;;;50.17;36.30;;;32.60;99.90;;;;;;5005129;28;20022;-68
2023/04/13 04:38:08;;;;;;;49.00;34.75;;;32.70;99.90;;;;;;5003263;28;20025;-67
2023/04/13 04:40:35;;;;;;;46.40;33.45;;;32.70;99.90;;;;;;5003778;28;20113;-70
2023/04/13 04:43:03;;;;;;;54.22;35.35;;;32.70;99.90;;;;;;5005661;28;20432;-67
2023/04/13 04:45:31;;;;;;;49.90;31.98;;;32.70;99.90;;;;;;4996365;28;20030;-67
2023/04/13 04:47:58;;;;;;;41.05;30.13;;;32.80;99.90;;;;;;5002047;28;20030;-67
2023/04/13 04:50:25;;;;;;;41.20;29.92;;;32.80;99.90;;;;;;5003875;28;20034;-68
2023/04/13 04:52:52;;;;;;;38.58;27.90;;;33.00;99.90;;;;;;5004090;28;20056;-67
2023/04/13 04:55:18;;;;;;;35.92;26.38;;;33.10;99.90;;;;;;5004197;28;20022;-67
2023/04/13 04:57:45;;;;;;;34.55;26.58;;;33.10;99.90;;;;;;5002846;28;20080;-68
2023/04/13 05:00:14;;;;;;;38.55;28.65;;;33.20;99.90;;;;;;5004128;28;20022;-68
2023/04/13 05:02:41;;;;;;;55.53;38.28;;;33.20;99.90;;;;;;5004639;28;20057;-68
2023/04/13 05:05:08;;;;;;;40.42;27.90;;;33.30;99.90;;;;;;4999741;28;20077;-68
2023/04/13 05:07:36;;;;;;;37.65;26.77;;;33.40;99.90;;;;;;5003548;28;20060;-67
2023/04/13 05:10:05;;;;;;;37.83;26.35;;;33.50;99.90;;;;;;5004317;28;20042;-69
2023/04/13 05:12:32;;;;;;;35.22;26.25;;;33.70;99.90;;;;;;5002997;28;20094;-69
2023/04/13 05:14:58;;;;;;;56.42;26.05;;;33.80;99.90;;;;;;5001518;28;20360;-71
2023/04/13 05:17:25;;;;;;;38.83;26.65;;;33.90;99.90;;;;;;5004289;28;20105;-69
2023/04/13 05:19:52;;;;;;;37.15;25.35;;;33.80;99.90;;;;;;5002883;28;20019;-70
2023/04/13 05:22:18;;;;;;;35.90;26.65;;;33.80;99.90;;;;;;5002688;28;20018;-69
2023/04/13 05:24:45;;;;;;;36.05;25.65;;;33.70;99.90;;;;;;5004218;28;20501;-69
2023/04/13 05:27:12;;;;;;;40.90;25.23;;;33.70;99.90;;;;;;5002560;28;20029;-69
2023/04/13 05:29:39;;;;;;;36.08;27.65;;;33.60;99.90;;;;;;5002694;28;20030;-68
2023/04/13 05:32:06;;;;;;;37.65;24.25;;;33.50;99.90;;;;;;5001089;28;20030;-69
2023/04/13 05:34:34;;;;;;;37.88;28.75;;;33.60;99.90;;;;;;5002883;28;20083;-68
2023/04/13 05:37:01;;;;;;;36.05;27.15;;;33.60;99.90;;;;;;5002307;28;20467;-68
2023/04/13 05:39:27;;;;;;;32.08;24.63;;;33.50;99.90;;;;;;5003835;28;20034;-68
2023/04/13 05:41:55;;;;;;;35.38;24.83;;;33.50;99.90;;;;;;5002323;28;20018;-69
2023/04/13 05:44:21;;;;;;;33.85;25.30;;;33.50;99.90;;;;;;5002497;28;20372;-68
2023/04/13 05:46:49;;;;;;;29.58;24.20;;;33.50;99.90;;;;;;5003800;28;20033;-69
2023/04/13 05:49:16;;;;;;;35.30;23.58;;;33.60;99.90;;;;;;5001984;28;20383;-69
2023/04/13 05:51:43;;;;;;;63.97;47.03;;;33.60;99.90;;;;;;5002696;28;20434;-68
2023/04/13 05:54:12;;;;;;;38.13;27.17;;;33.60;99.90;;;;;;5003496;28;20027;-69
2023/04/13 05:56:39;;;;;;;31.45;23.42;;;33.60;99.90;;;;;;4999336;28;20046;-68
2023/04/13 05:59:06;;;;;;;34.88;25.27;;;33.70;99.90;;;;;;5001972;28;20422;-69
2023/04/13 06:01:33;;;;;;;29.50;23.15;;;33.90;99.90;;;;;;5003282;28;20088;-68
2023/04/13 06:04:01;;;;;;;35.22;25.15;;;33.90;99.90;;;;;;4999320;28;20033;-68
2023/04/13 06:06:29;;;;;;;33.83;24.60;;;33.90;99.90;;;;;;5002927;28;20026;-69
2023/04/13 06:08:55;;;;;;;30.30;22.38;;;33.80;99.90;;;;;;5004391;28;20041;-69
2023/04/13 06:11:24;;;;;;;32.47;23.48;;;33.80;99.90;;;;;;5003277;28;20026;-69
2023/04/13 06:13:51;;;;;;;30.15;22.95;;;33.90;99.90;;;;;;5001881;28;20577;-69
2023/04/13 06:16:17;;;;;;;31.20;22.63;;;34.10;99.90;;;;;;4999830;28;20018;-69
2023/04/13 06:18:44;;;;;;;30.23;23.60;;;34.20;99.90;;;;;;5003038;28;20056;-69
2023/04/13 06:21:11;;;;;;;85.60;53.05;;;34.20;99.90;;;;;;5003921;28;20022;-69
2023/04/13 06:23:37;;;;;;;41.75;32.85;;;34.20;99.90;;;;;;4997997;28;20479;-70
2023/04/13 06:26:05;;;;;;;46.97;34.65;;;34.30;99.90;;;;;;5001436;28;20092;-70
2023/04/13 06:28:32;;;;;;;29.13;22.83;;;34.40;99.90;;;;;;5003389;28;20084;-68
2023/04/13 06:30:58;;;;;;;33.10;22.92;;;34.50;99.90;;;;;;5001716;28;20018;-69
2023/04/13 06:33:25;;;;;;;34.67;23.70;;;34.50;99.90;;;;;;5002443;28;20014;-69
2023/04/13 06:35:52;;;;;;;28.73;22.15;;;34.40;99.90;;;;;;5003605;28;20052;-68
2023/04/13 06:38:18;;;;;;;31.85;23.00;;;34.30;99.90;;;;;;4999111;28;20361;-68
2023/04/13 06:40:45;;;;;;;28.95;21.73;;;34.20;99.90;;;;;;5000841;28;20113;-69
2023/04/13 06:43:11;;;;;;;27.23;19.88;;;34.20;99.90;;;;;;5002452;28;20021;-69
2023/04/13 06:45:38;;;;;;;30.20;20.15;;;34.30;99.90;;;;;;4998982;28;20025;-68
2023/04/13 06:48:05;;;;;;;23.90;19.55;;;34.50;99.90;;;;;;5002602;28;20057;-68
2023/04/13 06:50:32;;;;;;;26.40;20.00;;;34.40;99.90;;;;;;5003823;28;20022;-68
2023/04/13 06:52:59;;;;;;;26.15;19.50;;;34.40;99.90;;;;;;4998865;28;20017;-69
2023/04/13 06:55:25;;;;;;;27.77;20.50;;;34.50;99.90;;;;;;4995732;28;20502;-68
2023/04/13 06:57:52;;;;;;;27.10;19.27;;;34.60;99.90;;;;;;4998626;28;20026;-70
2023/04/13 07:00:18;;;;;;;29.45;20.25;;;34.60;99.90;;;;;;5002883;28;20033;-68
2023/04/13 07:02:45;;;;;;;34.22;22.98;;;34.60;99.90;;;;;;5002633;28;20026;-67
2023/04/13 07:05:12;;;;;;;32.58;22.75;;;34.60;99.90;;;;;;5001250;28;20049;-68
2023/04/13 07:07:38;;;;;;;32.70;23.15;;;34.50;99.90;;;;;;5001921;28;20523;-69
2023/04/13 07:10:05;;;;;;;26.50;19.80;;;34.40;99.90;;;;;;5002563;28;20108;-70
2023/04/13 07:12:33;;;;;;;28.42;20.35;;;34.40;99.90;;;;;;5001539;28;20014;-71
2023/04/13 07:15:00;;;;;;;28.05;20.70;;;34.40;99.90;;;;;;5002615;28;20010;-70
2023/04/13 07:17:26;;;;;;;25.75;19.60;;;34.40;99.90;;;;;;5002846;28;20138;-69
2023/04/13 07:19:53;;;;;;;25.13;19.83;;;34.50;99.90;;;;;;5001431;28;20463;-65
2023/04/13 07:22:19;;;;;;;27.27;20.45;;;34.50;99.90;;;;;;5002599;28;20109;-70
2023/04/13 07:24:46;;;;;;;29.67;21.60;;;34.50;99.90;;;;;;5002600;28;20048;-67
2023/04/13 07:27:12;;;;;;;28.80;20.63;;;34.60;99.90;;;;;;5001050;28;20022;-67
2023/04/13 07:29:39;;;;;;;28.65;19.38;;;34.70;99.90;;;;;;5002504;28;20474;-68
2023/04/13 07:32:07;;;;;;;23.40;17.77;;;34.70;99.90;;;;;;5002420;28;20422;-70
2023/04/13 07:34:36;;;;;;;28.17;19.23;;;34.80;99.90;;;;;;4999483;28;20026;-67
2023/04/13 07:37:02;;;;;;;26.15;19.80;;;34.90;99.90;;;;;;5001679;28;20023;-68
2023/04/13 07:39:29;;;;;;;27.58;20.30;;;34.90;99.90;;;;;;5001265;28;20033;-68
2023/04/13 07:41:56;;;;;;;24.95;19.13;;;35.00;99.90;;;;;;5002945;28;20028;-68
2023/04/13 07:44:22;;;;;;;25.48;18.80;;;34.90;99.90;;;;;;5001690;28;20218;-69
2023/04/13 07:46:49;;;;;;;25.85;19.92;;;34.80;99.90;;;;;;5001255;28;20049;-69
2023/04/13 07:49:15;;;;;;;28.33;20.90;;;34.90;99.90;;;;;;5002975;28;20387;-69
2023/04/13 07:51:42;;;;;;;28.13;18.42;;;35.00;99.90;;;;;;5002144;28;20030;-68
2023/04/13 07:54:08;;;;;;;25.10;19.50;;;35.00;99.90;;;;;;5001875;28;20258;-72
2023/04/13 07:56:35;;;;;;;25.25;20.08;;;35.10;98.50;;;;;;5003263;28;20073;-69
2023/04/13 07:59:01;;;;;;;24.52;20.25;;;35.00;98.80;;;;;;5002137;28;20023;-69
2023/04/13 08:01:28;;;;;;;25.10;19.45;;;34.90;99.20;;;;;;5001707;28;20108;-69
2023/04/13 08:03:55;;;;;;;25.83;19.92;;;34.80;98.80;;;;;;5003424;28;20022;-69
2023/04/13 08:06:22;;;;;;;24.35;18.83;;;34.90;99.60;;;;;;5002275;28;20073;-69
2023/04/13 08:08:48;;;;;;;23.85;18.73;;;34.90;99.70;;;;;;5000867;28;20050;-69
2023/04/13 08:11:15;;;;;;;26.38;19.58;;;35.00;99.40;;;;;;5002510;28;20018;-69
2023/04/13 08:13:42;;;;;;;23.98;19.45;;;34.90;99.90;;;;;;5001156;28;20380;-69
2023/04/13 08:16:09;;;;;;;24.27;19.17;;;35.00;99.40;;;;;;5000083;28;20072;-71
2023/04/13 08:18:36;;;;;;;23.92;18.70;;;35.00;99.50;;;;;;5003258;28;20026;-68
2023/04/13 08:21:11;;;;;;;26.48;18.83;;;34.90;99.00;;;;;;5003742;28;20030;-69
2023/04/13 08:23:41;;;;;;;26.17;19.33;;;34.80;99.40;;;;;;5000824;28;20038;-69
2023/04/13 08:26:15;;;;;;;29.33;19.10;;;34.90;98.70;;;;;;5003905;28;20025;-69
2023/04/13 08:28:41;;;;;;;26.67;20.67;;;34.90;98.50;;;;;;5003029;28;20026;-69
2023/04/13 08:31:08;;;;;;;26.77;19.52;;;34.90;98.80;;;;;;5005046;28;20025;-68
2023/04/13 08:33:34;;;;;;;28.70;20.63;;;34.90;99.00;;;;;;5006695;28;20028;-69
2023/04/13 08:36:01;;;;;;;30.67;21.88;;;34.80;98.50;;;;;;5005246;28;20515;-68
2023/04/13 08:38:27;;;;;;;27.00;21.85;;;34.80;99.60;;;;;;5005842;28;20026;-69
2023/04/13 08:40:55;;;;;;;36.45;21.75;;;34.80;99.60;;;;;;5006742;28;20475;-69
2023/04/13 08:43:21;;;;;;;34.95;24.10;;;34.70;99.70;;;;;;5005121;28;20030;-69
2023/04/13 08:45:48;;;;;;;36.90;25.00;;;34.60;99.90;;;;;;5004940;28;20017;-69
2023/04/13 08:48:17;;;;;;;45.60;30.15;;;34.60;99.90;;;;;;5006270;28;20013;-69
2023/04/13 08:50:46;;;;;;;42.08;26.40;;;34.50;99.90;;;;;;5005024;28;20026;-69
2023/04/13 08:53:17;;;;;;;30.45;21.45;;;34.50;99.90;;;;;;5004132;28;20046;-71
2023/04/13 08:55:45;;;;;;;27.60;20.90;;;34.50;99.90;;;;;;5005223;28;20033;-69
2023/04/13 08:58:12;;;;;;;29.83;20.85;;;34.50;99.90;;;;;;5005833;28;20018;-68
2023/04/13 09:00:42;;;;;;;27.52;21.63;;;34.50;99.90;;;;;;5001838;28;20101;-68
2023/04/13 09:03:12;;;;;;;31.85;21.58;;;34.60;99.90;;;;;;5003890;28;20018;-69
2023/04/13 09:05:41;;;;;;;24.92;19.83;;;34.60;99.90;;;;;;5001478;28;20110;-70
2023/04/13 09:08:08;;;;;;;27.08;21.70;;;34.60;99.90;;;;;;5004000;28;20042;-69
2023/04/13 09:10:35;;;;;;;27.23;21.45;;;34.60;99.90;;;;;;5005541;28;20030;-68
2023/04/13 09:13:01;;;;;;;30.13;22.50;;;34.70;99.90;;;;;;5004228;28;20015;-68
2023/04/13 09:15:31;;;;;;;27.65;21.10;;;34.70;99.90;;;;;;5001703;28;20062;-68
2023/04/13 09:18:09;;;;;;;26.42;20.80;;;34.70;99.80;;;;;;5002211;28;20030;-69
2023/04/13 09:20:36;;;;;;;36.00;23.90;;;34.80;99.90;;;;;;5003302;28;20044;-67
2023/04/13 09:23:13;;;;;;;31.23;22.08;;;34.70;99.90;;;;;;5004970;28;20475;-69
2023/04/13 09:25:40;;;;;;;27.77;21.15;;;34.70;99.30;;;;;;5005569;28;20440;-68
2023/04/13 09:28:07;;;;;;;27.30;21.38;;;34.70;99.90;;;;;;5008986;28;20014;-68
2023/04/13 09:30:34;;;;;;;34.60;23.92;;;34.70;99.90;;;;;;5005364;28;20112;-69
2023/04/13 09:33:05;;;;;;;44.55;26.15;;;34.70;99.90;;;;;;5003646;28;20033;-69
2023/04/13 09:35:32;;;;;;;39.00;24.60;;;34.70;99.90;;;;;;5004484;28;20022;-69
2023/04/13 09:37:59;;;;;;;31.80;23.65;;;34.60;99.90;;;;;;5005152;28;20023;-68
2023/04/13 09:40:26;;;;;;;34.17;23.67;;;34.60;99.90;;;;;;4997943;28;20343;-68
2023/04/13 09:43:03;;;;;;;36.08;23.55;;;34.60;99.90;;;;;;5003487;28;20033;-69
2023/04/13 09:45:43;;;;;;;37.17;26.27;;;34.50;99.90;;;;;;5003396;28;20112;-69
2023/04/13 09:48:20;;;;;;;34.67;25.48;;;34.60;99.90;;;;;;5003522;28;20476;-67
2023/04/13 09:50:58;;;;;;;38.92;26.27;;;34.60;99.90;;;;;;5002372;28;20026;-67
2023/04/13 09:53:26;;;;;;;59.17;43.42;;;34.50;99.90;;;;;;5000924;28;20049;-69
2023/04/13 09:56:02;;;;;;;63.90;43.55;;;34.50;99.90;;;;;;5003430;28;20038;-67
2023/04/13 09:58:30;;;;;;;49.22;34.55;;;34.50;99.90;;;;;;5003052;28;20019;-68
2023/04/13 10:00:57;;;;;;;45.72;30.95;;;34.50;99.90;;;;;;5002657;28;20022;-69
2023/04/13 10:03:23;;;;;;;45.28;28.63;;;34.50;99.90;;;;;;5002570;28;20054;-68
2023/04/13 10:05:51;;;;;;;40.88;27.77;;;34.40;99.90;;;;;;5005271;28;20085;-68
2023/04/13 10:08:17;;;;;;;44.90;30.15;;;34.40;99.90;;;;;;5002504;28;20073;-69
2023/04/13 10:10:45;;;;;;;49.83;36.35;;;34.40;99.90;;;;;;5004383;28;20014;-70
2023/04/13 10:13:15;;;;;;;48.70;32.53;;;34.40;99.90;;;;;;5009521;28;20025;-69
2023/04/13 10:15:45;;;;;;;92.20;58.22;;;34.30;99.90;;;;;;5000214;28;20014;-70
2023/04/13 10:18:19;;;;;;;118.32;84.20;;;34.40;99.90;;;;;;5003105;28;20071;-72
2023/04/13 10:20:51;;;;;;;50.15;33.25;;;34.20;99.90;;;;;;5001008;28;20014;-72
2023/04/13 10:23:19;;;;;;;52.40;32.38;;;34.10;99.90;;;;;;5002513;28;20041;-72
2023/04/13 10:25:57;;;;;;;68.10;47.47;;;33.80;99.90;;;;;;5000332;28;20018;-72
2023/04/13 10:28:23;;;;;;;44.92;29.08;;;33.80;99.90;;;;;;4999983;28;20050;-73
2023/04/13 10:30:51;;;;;;;47.15;31.08;;;33.60;99.90;;;;;;5003423;28;20067;-70
2023/04/13 10:33:19;;;;;;;48.35;29.98;;;33.50;99.90;;;;;;5000874;28;20022;-69
2023/04/13 10:35:57;;;;;;;46.60;31.08;;;33.40;99.90;;;;;;5000178;28;20022;-70
2023/04/13 10:38:24;;;;;;;46.38;31.35;;;33.30;99.90;;;;;;4999605;28;20026;-69
2023/04/13 10:40:51;;;;;;;39.50;28.35;;;33.30;99.90;;;;;;5003326;28;20064;-69
2023/04/13 10:43:29;;;;;;;52.05;34.10;;;33.30;99.90;;;;;;5002856;28;20014;-70
2023/04/13 10:46:06;;;;;;;51.00;33.35;;;33.40;99.90;;;;;;5002549;28;20077;-69
2023/04/13 10:48:33;;;;;;;67.72;39.05;;;33.40;99.90;;;;;;5001684;28;20117;-71
2023/04/13 10:51:00;;;;;;;57.85;38.47;;;33.20;99.90;;;;;;5002106;28;20041;-70
2023/04/13 10:53:29;;;;;;;114.63;42.00;;;33.00;99.90;;;;;;4998722;28;20044;-70
2023/04/13 10:55:56;;;;;;;148.27;43.38;;;32.90;99.90;;;;;;4997520;28;20046;-71
2023/04/13 10:58:23;;;;;;;63.53;40.83;;;32.80;99.90;;;;;;5003113;28;20028;-69
2023/04/13 11:00:50;;;;;;;71.25;44.45;;;32.80;99.90;;;;;;4998952;28;20021;-69
2023/04/13 11:03:18;;;;;;;73.25;40.17;;;32.70;99.90;;;;;;4995086;28;20023;-70
2023/04/13 11:05:46;;;;;;;82.10;47.72;;;32.60;99.90;;;;;;5001349;28;20093;-69
2023/04/13 11:08:21;;;;;;;64.22;40.10;;;32.60;99.90;;;;;;5006162;28;20066;-69
2023/04/13 11:10:52;;;;;;;62.53;40.67;;;32.40;99.90;;;;;;4997348;28;20081;-70
2023/04/13 11:13:18;;;;;;;55.35;41.30;;;32.40;99.90;;;;;;4993257;28;20049;-70
2023/04/13 11:15:45;;;;;;;64.30;40.60;;;32.20;99.90;;;;;;4992918;28;20034;-70
2023/04/13 11:18:12;;;;;;;55.40;37.58;;;32.20;99.90;;;;;;4992761;28;20014;-69
2023/04/13 11:20:40;;;;;;;51.03;34.70;;;32.00;99.90;;;;;;4993946;28;20479;-69
2023/04/13 11:23:14;;;;;;;49.25;34.53;;;31.90;99.90;;;;;;4992895;28;20038;-70
2023/04/13 11:25:53;;;;;;;47.17;34.45;;;31.90;99.90;;;;;;4994032;28;20034;-70
2023/04/13 11:28:22;;;;;;;52.33;37.13;;;31.90;99.90;;;;;;4993799;28;20045;-70
2023/04/13 11:30:57;;;;;;;62.35;39.03;;;31.90;99.90;;;;;;5000437;28;20076;-71
2023/04/13 11:33:29;;;;;;;51.10;38.97;;;31.80;99.90;;;;;;5000209;28;20069;-72
2023/04/13 11:35:57;;;;;;;47.80;35.78;;;31.60;99.90;;;;;;5002817;28;20029;-72
2023/04/13 11:38:25;;;;;;;56.40;37.20;;;31.60;99.90;;;;;;5000989;28;20037;-70
2023/04/13 11:40:52;;;;;;;50.47;36.85;;;31.60;99.90;;;;;;5000728;28;20092;-71
2023/04/13 11:43:20;;;;;;;59.90;40.58;;;31.50;99.90;;;;;;4993030;28;20022;-71
2023/04/13 11:45:47;;;;;;;72.35;49.45;;;31.40;99.90;;;;;;4983211;28;20511;-71
2023/04/13 11:48:14;;;;;;;53.15;38.63;;;31.60;99.90;;;;;;5002432;28;20037;-71
2023/04/13 11:50:42;;;;;;;49.25;37.13;;;31.50;99.90;;;;;;5003414;28;20030;-71
2023/04/13 11:53:09;;;;;;;54.58;37.55;;;31.50;99.90;;;;;;5001865;28;20029;-71
2023/04/13 11:55:36;;;;;;;51.17;36.85;;;31.40;99.90;;;;;;5006501;28;20022;-71
2023/04/13 11:58:09;;;;;;;62.15;39.25;;;31.50;99.90;;;;;;5003632;28;20018;-72
2023/04/13 12:00:39;;;;;;;59.28;41.03;;;31.60;99.90;;;;;;5005214;28;20043;-70
2023/04/13 12:03:13;;;;;;;64.43;44.97;;;31.60;99.90;;;;;;5007386;28;20088;-72
2023/04/13 12:05:41;;;;;;;70.35;46.00;;;31.60;99.90;;;;;;5005383;28;20026;-72
2023/04/13 12:08:08;;;;;;;77.15;49.97;;;31.70;99.90;;;;;;4999816;28;20046;-72
2023/04/13 12:10:36;;;;;;;59.50;40.53;;;31.60;99.90;;;;;;4997763;28;20053;-72
2023/04/13 12:13:08;;;;;;;67.18;39.45;;;31.60;99.90;;;;;;4998706;28;20613;-75
2023/04/13 12:15:36;;;;;;;57.25;38.38;;;31.60;99.90;;;;;;4999339;28;20029;-76
2023/04/13 12:18:04;;;;;;;54.90;36.83;;;31.60;99.90;;;;;;4999066;28;20467;-76
2023/04/13 12:20:42;;;;;;;55.17;37.42;;;31.50;99.90;;;;;;4998481;28;20412;-75
2023/04/13 12:23:20;;;;;;;54.05;38.85;;;31.50;99.90;;;;;;4996984;28;20030;-75
2023/04/13 12:26:07;;;;;;;59.53;40.03;;;31.60;99.90;;;;;;4997399;28;20420;-75
2023/04/13 12:28:36;;;;;;;64.72;40.70;;;31.70;99.90;;;;;;4996909;28;20031;-76
2023/04/13 12:31:08;;;;;;;68.18;41.60;;;31.70;99.90;;;;;;4997895;28;20096;-75