Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:26;;;;;;;3.92;1.58;;;15.30;57.80;;;;;;5024817;28;20053;-44
2022/12/26 00:04:54;;;;;;;3.80;2.08;;;15.30;57.90;;;;;;5023537;28;20595;-49
2022/12/26 00:07:21;;;;;;;2.50;1.65;;;15.30;57.90;;;;;;5023618;28;20053;-44
2022/12/26 00:09:49;;;;;;;1.95;1.50;;;15.30;58.00;;;;;;5019486;28;20045;-46
2022/12/26 00:12:16;;;;;;;5.07;1.50;;;15.30;58.10;;;;;;5023929;28;20049;-47
2022/12/26 00:14:43;;;;;;;3.38;1.67;;;15.30;58.10;;;;;;5023864;28;20474;-44
2022/12/26 00:17:10;;;;;;;5.72;2.15;;;15.30;58.10;;;;;;5023684;28;20053;-47
2022/12/26 00:19:37;;;;;;;5.72;1.58;;;15.30;58.10;;;;;;5019140;28;20058;-44
2022/12/26 00:22:06;;;;;;;3.50;1.90;;;15.30;58.10;;;;;;5023714;28;20053;-48
2022/12/26 00:24:33;;;;;;;2.30;1.42;;;15.30;58.10;;;;;;5017392;28;20053;-45
2022/12/26 00:27:00;;;;;;;2.50;1.55;;;15.40;58.20;;;;;;5022671;28;20053;-49
2022/12/26 00:29:28;;;;;;;6.07;1.90;;;15.40;58.20;;;;;;5021776;28;20053;-47
2022/12/26 00:31:55;;;;;;;3.15;1.67;;;15.40;58.00;;;;;;5023872;28;20076;-48
2022/12/26 00:34:22;;;;;;;3.03;1.52;;;15.50;57.90;;;;;;5023138;28;20057;-47
2022/12/26 00:36:49;;;;;;;3.08;1.40;;;15.40;57.70;;;;;;5023432;28;20060;-50
2022/12/26 00:39:18;;;;;;;6.05;1.42;;;15.50;57.70;;;;;;5017903;28;20057;-45
2022/12/26 00:41:45;;;;;;;3.45;1.27;;;15.40;57.60;;;;;;5023603;28;20409;-48
2022/12/26 00:44:12;;;;;;;3.40;1.48;;;15.40;57.60;;;;;;5023140;28;20065;-44
2022/12/26 00:46:39;;;;;;;6.50;1.65;;;15.50;57.70;;;;;;5022950;28;20068;-45
2022/12/26 00:49:06;;;;;;;3.70;1.60;;;15.50;57.70;;;;;;5020185;28;20053;-50
2022/12/26 00:51:34;;;;;;;4.32;1.80;;;15.40;57.70;;;;;;5023000;28;20500;-46
2022/12/26 00:54:01;;;;;;;3.72;1.48;;;15.50;57.70;;;;;;5018078;28;20049;-45
2022/12/26 00:56:29;;;;;;;2.35;1.92;;;15.50;57.80;;;;;;5021864;28;20394;-46
2022/12/26 00:58:57;;;;;;;4.60;1.60;;;15.50;57.70;;;;;;5020113;28;20060;-43
2022/12/26 01:01:24;;;;;;;4.10;1.65;;;15.50;57.70;;;;;;5022755;28;20057;-45
2022/12/26 01:03:51;;;;;;;4.32;1.83;;;15.50;57.60;;;;;;5022848;28;20501;-48
2022/12/26 01:06:19;;;;;;;5.35;1.63;;;15.50;57.60;;;;;;5023064;28;20065;-49
2022/12/26 01:08:46;;;;;;;2.75;1.45;;;15.50;57.50;;;;;;5017870;28;20060;-50
2022/12/26 01:11:38;;;;;;;3.13;1.60;;;15.50;57.40;;;;;;5022825;28;20070;-45
2022/12/26 01:14:04;;;;;;;2.45;1.40;;;15.50;57.40;;;;;;5022283;28;20501;-48
2022/12/26 01:16:31;;;;;;;2.60;1.27;;;15.50;57.50;;;;;;5022722;28;20053;-47
2022/12/26 01:18:59;;;;;;;3.00;1.30;;;15.50;57.40;;;;;;5018779;28;20418;-46
2022/12/26 01:21:26;;;;;;;3.00;1.70;;;15.50;57.40;;;;;;5021704;28;20057;-48
2022/12/26 01:23:53;;;;;;;4.18;1.35;;;15.50;57.30;;;;;;5018544;28;20056;-46
2022/12/26 01:26:20;;;;;;;3.78;1.38;;;15.50;57.40;;;;;;5022186;28;20061;-49
2022/12/26 01:28:48;;;;;;;3.15;1.42;;;15.50;57.40;;;;;;5022973;28;20053;-46
2022/12/26 01:31:17;;;;;;;4.47;1.35;;;15.50;57.30;;;;;;5022186;28;20067;-46
2022/12/26 01:33:44;;;;;;;3.80;1.50;;;15.50;57.20;;;;;;5020195;28;20045;-47
2022/12/26 01:36:12;;;;;;;2.92;1.52;;;15.50;57.20;;;;;;5021462;28;20056;-47
2022/12/26 01:38:39;;;;;;;2.72;1.30;;;15.50;57.20;;;;;;5019865;28;20057;-49
2022/12/26 01:41:19;;;;;;;3.90;1.52;;;15.50;57.30;;;;;;5020380;28;20057;-46
2022/12/26 01:43:54;;;;;;;4.00;1.50;;;15.50;57.30;;;;;;5020760;28;20057;-47
2022/12/26 01:46:27;;;;;;;2.65;1.25;;;15.50;57.30;;;;;;5022300;28;20061;-45
2022/12/26 01:48:56;;;;;;;2.53;1.40;;;15.60;57.30;;;;;;5021738;28;20060;-44
2022/12/26 01:51:26;;;;;;;3.80;1.40;;;15.50;57.20;;;;;;5022594;28;20050;-48
2022/12/26 01:53:57;;;;;;;5.47;1.67;;;15.50;57.10;;;;;;5021625;28;20520;-46
2022/12/26 01:56:31;;;;;;;9.45;1.90;;;15.50;57.10;;;;;;5025754;28;20060;-48
2022/12/26 01:59:05;;;;;;;2.08;1.35;;;15.50;57.10;;;;;;5025274;28;20049;-44
2022/12/26 02:01:37;;;;;;;5.75;1.80;;;15.60;57.10;;;;;;5026099;28;20057;-45
2022/12/26 02:06:53;;;;;;;2.30;1.50;;;15.60;57.20;;;;;;5026817;28;20052;-49
2022/12/26 02:09:21;;;;;;;4.82;1.45;;;15.60;57.10;;;;;;5021271;28;20057;-47
2022/12/26 02:11:54;;;;;;;3.67;1.55;;;15.60;57.10;;;;;;5025665;28;20060;-46
2022/12/26 02:14:22;;;;;;;7.22;1.45;;;15.60;57.20;;;;;;5025965;28;20542;-47
2022/12/26 02:16:51;;;;;;;3.85;1.63;;;15.70;57.20;;;;;;5023295;28;20057;-46
2022/12/26 02:19:37;;;;;;;3.88;1.63;;;15.70;57.10;;;;;;5025781;28;20547;-45
2022/12/26 02:22:25;;;;;;;4.88;1.65;;;15.60;57.10;;;;;;5025554;28;20060;-50
2022/12/26 02:25:11;;;;;;;4.55;1.30;;;15.70;57.00;;;;;;5021621;28;20436;-45
2022/12/26 02:28:04;;;;;;;2.83;1.60;;;15.70;57.00;;;;;;5022513;28;20060;-49
2022/12/26 02:30:44;;;;;;;5.43;2.08;;;15.70;56.80;;;;;;5026094;28;20065;-49
2022/12/26 02:33:36;;;;;;;3.80;1.73;;;15.70;56.70;;;;;;5025563;28;20061;-47
2022/12/26 02:36:19;;;;;;;4.55;1.67;;;15.70;56.80;;;;;;5022093;28;20061;-48
2022/12/26 02:38:56;;;;;;;2.88;1.42;;;15.70;56.90;;;;;;5018935;28;20054;-48
2022/12/26 02:41:31;;;;;;;4.85;1.88;;;15.70;56.90;;;;;;5023626;28;20053;-48
2022/12/26 02:47:03;;;;;;;3.10;1.45;;;15.70;56.90;;;;;;5024092;28;20051;-47
2022/12/26 03:17:18;;;;;;;3.22;1.50;;;15.60;56.60;;;;;;5029850;28;20064;-47
2022/12/26 03:18:19;;;;;;;4.35;1.55;;;15.60;56.70;;;;;;5024859;28;20533;-47
2022/12/26 03:20:48;;;;;;;1.95;1.30;;;15.60;56.60;;;;;;5021522;28;20080;-49
2022/12/26 03:23:18;;;;;;;3.38;1.50;;;15.60;56.50;;;;;;5024518;28;20049;-46
2022/12/26 03:28:35;;;;;;;3.17;1.25;;;15.60;56.50;;;;;;5030158;28;20064;-48
2022/12/26 03:31:05;;;;;;;4.80;1.30;;;15.50;56.40;;;;;;5022032;28;20069;-46
2022/12/26 03:36:31;;;;;;;5.10;1.50;;;15.50;56.50;;;;;;5023189;28;20056;-50
2022/12/26 03:39:09;;;;;;;3.60;1.40;;;15.50;56.40;;;;;;5023764;28;20433;-49
2022/12/26 04:44:12;;;;;;;3.30;1.13;;;15.40;55.90;;;;;;5028894;28;20441;-46
2022/12/26 04:46:42;;;;;;;2.45;1.20;;;15.40;55.90;;;;;;5022158;28;20052;-47
2022/12/26 04:51:57;;;;;;;4.43;1.30;;;15.40;56.50;;;;;;5028715;28;20064;-46
2022/12/26 04:54:25;;;;;;;3.28;1.25;;;15.40;55.90;;;;;;5021127;28;20058;-48
2022/12/26 04:56:53;;;;;;;4.15;1.20;;;15.40;56.00;;;;;;5022873;28;20520;-46
2022/12/26 04:59:22;;;;;;;4.97;1.63;;;15.40;55.90;;;;;;5022472;28;20061;-45
2022/12/26 05:10:19;;;;;;;7.05;1.58;;;15.40;55.80;;;;;;4996838;28;20056;-46
2022/12/26 05:12:46;;;;;;;8.32;1.10;;;15.50;55.80;;;;;;5022736;28;20057;-44
2022/12/26 05:15:15;;;;;;;3.60;1.20;;;15.40;55.80;;;;;;5022644;28;20064;-42
2022/12/26 05:28:54;;;;;;;3.10;1.13;;;15.50;55.90;;;;;;5025311;28;20083;-46
2022/12/26 05:31:22;;;;;;;5.32;0.98;;;15.40;55.80;;;;;;5018912;28;20193;-46
2022/12/26 05:34:09;;;;;;;2.35;1.10;;;15.40;55.80;;;;;;5014949;28;20053;-47
2022/12/26 05:36:39;;;;;;;3.58;1.10;;;15.40;55.90;;;;;;5022246;28;20413;-48
2022/12/26 05:39:07;;;;;;;1.40;0.93;;;15.50;56.00;;;;;;5018689;28;20053;-48
2022/12/26 05:41:35;;;;;;;1.85;1.08;;;15.40;56.00;;;;;;5019995;28;20640;-47
2022/12/26 05:44:02;;;;;;;4.20;1.23;;;15.40;56.10;;;;;;5021798;28;21102;-45
2022/12/26 05:46:31;;;;;;;3.45;1.20;;;15.40;56.10;;;;;;5021978;28;20049;-43
2022/12/26 05:48:58;;;;;;;1.67;1.13;;;15.40;56.00;;;;;;5019035;28;20429;-43
2022/12/26 05:51:25;;;;;;;1.17;1.00;;;15.40;56.10;;;;;;5023324;28;20060;-45
2022/12/26 05:53:52;;;;;;;2.38;1.15;;;15.40;56.20;;;;;;5020210;28;20060;-44
2022/12/26 05:56:20;;;;;;;1.95;1.02;;;15.40;56.20;;;;;;5020216;28;20062;-44
2022/12/26 05:58:48;;;;;;;3.60;0.95;;;15.40;56.20;;;;;;5021998;28;20477;-42
2022/12/26 06:01:17;;;;;;;2.30;1.13;;;15.50;56.30;;;;;;5022413;28;21039;-44
2022/12/26 06:03:47;;;;;;;3.55;1.30;;;15.40;56.30;;;;;;5022059;28;20046;-49
2022/12/26 06:06:15;;;;;;;4.55;2.30;;;15.50;56.30;;;;;;5022425;28;20068;-45
2022/12/26 06:08:42;;;;;;;3.97;2.20;;;15.50;56.30;;;;;;5020340;28;20065;-44
2022/12/26 06:11:12;;;;;;;4.68;1.95;;;15.50;56.30;;;;;;5021501;28;20498;-43
2022/12/26 06:13:40;;;;;;;2.92;1.35;;;15.50;56.30;;;;;;5021191;28;20060;-46
2022/12/26 06:16:09;;;;;;;2.00;1.08;;;15.50;56.30;;;;;;5021958;28;20065;-42
2022/12/26 06:18:37;;;;;;;8.57;1.10;;;15.50;56.30;;;;;;5022569;28;20057;-46
2022/12/26 06:21:07;;;;;;;2.22;1.17;;;15.50;56.30;;;;;;5021926;28;20623;-47
2022/12/26 06:23:35;;;;;;;3.38;1.38;;;15.50;56.30;;;;;;5020373;28;20062;-46
2022/12/26 06:26:04;;;;;;;37.45;16.65;;;15.50;56.30;;;;;;5021934;28;20061;-48
2022/12/26 06:28:31;;;;;;;14.13;7.10;;;15.50;56.30;;;;;;5021693;28;20465;-43
2022/12/26 06:31:02;;;;;;;6.28;3.20;;;15.50;56.30;;;;;;5022277;28;20064;-42
2022/12/26 06:33:30;;;;;;;6.30;2.40;;;15.50;56.30;;;;;;5018949;28;20056;-43
2022/12/26 06:36:03;;;;;;;2.33;1.20;;;15.50;56.80;;;;;;5020558;28;20061;-44
2022/12/26 06:38:31;;;;;;;4.47;1.17;;;15.50;56.30;;;;;;5017691;28;20424;-47
2022/12/26 06:40:58;;;;;;;4.53;1.02;;;15.50;56.30;;;;;;5024132;28;20512;-46
2022/12/26 06:43:25;;;;;;;2.60;1.35;;;15.50;56.20;;;;;;5021355;28;20041;-48
2022/12/26 06:45:56;;;;;;;4.20;1.50;;;15.40;56.10;;;;;;5023768;28;20060;-44
2022/12/26 06:48:25;;;;;;;3.97;1.75;;;15.40;56.10;;;;;;5024546;28;20064;-47
2022/12/26 06:50:54;;;;;;;6.38;1.85;;;15.30;56.20;;;;;;5022692;28;20045;-44
2022/12/26 06:53:22;;;;;;;4.38;1.90;;;15.20;56.50;;;;;;5021331;28;20061;-47
2022/12/26 06:55:52;;;;;;;5.47;1.75;;;15.20;56.90;;;;;;5020685;28;20513;-47
2022/12/26 06:58:19;;;;;;;5.10;1.48;;;15.10;57.30;;;;;;5023435;28;20061;-48
2022/12/26 07:00:46;;;;;;;7.10;1.17;;;15.00;57.70;;;;;;5025881;28;20485;-47
2022/12/26 07:03:13;;;;;;;4.93;1.45;;;14.90;58.10;;;;;;5021675;28;20057;-50
2022/12/26 07:05:40;;;;;;;2.08;1.02;;;14.80;58.50;;;;;;5023932;28;20049;-48
2022/12/26 07:08:08;;;;;;;1.40;0.60;;;14.70;59.30;;;;;;5024536;28;20062;-50
2022/12/26 07:10:36;;;;;;;0.80;0.60;;;14.70;58.60;;;;;;5023314;28;20056;-52
2022/12/26 07:13:05;;;;;;;1.48;0.60;;;14.60;58.60;;;;;;5023354;28;20490;-50
2022/12/26 07:15:32;;;;;;;2.08;0.85;;;14.50;58.70;;;;;;5023786;28;20702;-50
2022/12/26 07:17:59;;;;;;;1.02;0.65;;;14.50;58.80;;;;;;5024300;28;20045;-46
2022/12/26 07:20:26;;;;;;;1.15;0.90;;;14.50;58.90;;;;;;5024480;28;20049;-50
2022/12/26 07:22:54;;;;;;;3.08;0.68;;;14.40;58.90;;;;;;5022829;28;20058;-44
2022/12/26 07:25:21;;;;;;;1.42;0.57;;;14.50;59.10;;;;;;5022207;28;20058;-49
2022/12/26 07:27:53;;;;;;;1.50;0.80;;;14.40;59.10;;;;;;5022978;28;20057;-51
2022/12/26 07:30:21;;;;;;;4.22;1.67;;;14.40;59.20;;;;;;5022736;28;20056;-45
2022/12/26 07:32:48;;;;;;;3.83;2.03;;;14.40;59.10;;;;;;5020620;28;20057;-49
2022/12/26 07:35:16;;;;;;;38.08;18.85;;;14.40;59.10;;;;;;5023749;28;20440;-50
2022/12/26 07:37:43;;;;;;;37.70;19.75;;;14.40;59.20;;;;;;5023379;28;20056;-49
2022/12/26 07:40:12;;;;;;;17.90;10.23;;;14.40;59.20;;;;;;5021851;28;20060;-51
2022/12/26 07:42:39;;;;;;;6.50;3.95;;;14.50;59.30;;;;;;5022567;28;20065;-49
2022/12/26 07:45:07;;;;;;;2.90;1.38;;;14.50;59.30;;;;;;5023599;28;20054;-48
2022/12/26 07:47:36;;;;;;;2.15;1.17;;;14.50;59.30;;;;;;5023905;28;20060;-50
2022/12/26 07:50:04;;;;;;;1.98;0.95;;;14.50;59.30;;;;;;5023497;28;20049;-46
2022/12/26 07:52:31;;;;;;;4.35;0.90;;;14.50;59.30;;;;;;5017827;28;20061;-46
2022/12/26 07:54:59;;;;;;;2.40;0.93;;;14.50;59.30;;;;;;5023534;28;20053;-49
2022/12/26 07:57:26;;;;;;;3.13;0.77;;;14.50;59.30;;;;;;5021303;28;20053;-47
2022/12/26 07:59:53;;;;;;;2.58;1.15;;;14.50;59.40;;;;;;5023984;28;20065;-50
2022/12/26 08:02:20;;;;;;;1.13;0.73;;;14.50;59.40;;;;;;5019932;28;20057;-49
2022/12/26 08:04:49;;;;;;;1.73;1.42;;;14.50;59.40;;;;;;5017235;28;20069;-51
2022/12/26 08:07:16;;;;;;;3.22;1.50;;;14.50;59.40;;;;;;5023314;28;20405;-45
2022/12/26 08:09:44;;;;;;;2.75;1.40;;;14.50;59.40;;;;;;5023397;28;20064;-48
2022/12/26 08:12:11;;;;;;;6.72;3.05;;;14.50;59.50;;;;;;5022470;28;20060;-50
2022/12/26 08:14:39;;;;;;;5.88;2.90;;;14.50;59.50;;;;;;5020570;28;20512;-48
2022/12/26 08:17:06;;;;;;;3.45;1.85;;;14.50;59.60;;;;;;5023327;28;20413;-45
2022/12/26 08:19:34;;;;;;;4.60;1.13;;;14.50;59.70;;;;;;5022447;28;20413;-47
2022/12/26 08:22:02;;;;;;;3.80;1.60;;;14.50;59.70;;;;;;5024028;28;20053;-47
2022/12/26 08:24:30;;;;;;;3.80;1.27;;;14.50;59.70;;;;;;5016745;28;20053;-47
2022/12/26 08:26:57;;;;;;;2.60;1.35;;;14.50;59.80;;;;;;5019744;28;20512;-46
2022/12/26 08:29:24;;;;;;;3.72;1.40;;;14.40;59.80;;;;;;5017150;28;20057;-46
2022/12/26 08:31:52;;;;;;;2.10;1.60;;;14.40;59.90;;;;;;5020181;28;20417;-47
2022/12/26 08:34:19;;;;;;;1.60;1.25;;;14.40;60.00;;;;;;5021005;28;20053;-50
2022/12/26 08:36:49;;;;;;;3.97;1.98;;;14.30;60.00;;;;;;5021099;28;20057;-51
2022/12/26 08:39:18;;;;;;;2.83;1.48;;;14.30;60.10;;;;;;5022287;28;20132;-50
2022/12/26 08:41:46;;;;;;;2.83;1.48;;;14.30;60.20;;;;;;5021463;28;20065;-48
2022/12/26 08:44:13;;;;;;;2.33;1.38;;;14.30;60.30;;;;;;5016558;28;20057;-49
2022/12/26 08:46:40;;;;;;;1.95;1.00;;;14.30;60.50;;;;;;5017406;28;20425;-48
2022/12/26 08:49:07;;;;;;;2.60;1.45;;;14.30;60.50;;;;;;5020600;28;20049;-45
2022/12/26 08:51:35;;;;;;;1.65;1.05;;;14.30;60.60;;;;;;5021027;28;20060;-49
2022/12/26 08:54:02;;;;;;;2.15;0.82;;;14.30;60.60;;;;;;5019530;28;20072;-47
2022/12/26 08:56:31;;;;;;;1.25;0.73;;;14.30;60.70;;;;;;5017344;28;20060;-51
2022/12/26 08:58:58;;;;;;;2.78;1.08;;;14.30;60.70;;;;;;5020807;28;20053;-45
2022/12/26 09:01:27;;;;;;;1.65;0.80;;;14.30;60.70;;;;;;5019643;28;20053;-47
2022/12/26 09:03:55;;;;;;;1.35;0.75;;;14.40;60.80;;;;;;5019424;28;20065;-47
2022/12/26 09:06:23;;;;;;;2.67;1.05;;;14.40;60.70;;;;;;5015452;28;20057;-46
2022/12/26 09:08:51;;;;;;;3.33;2.30;;;14.40;60.70;;;;;;5018123;28;20057;-48
2022/12/26 09:11:20;;;;;;;14.15;10.80;;;14.40;60.60;;;;;;5019228;28;20053;-48
2022/12/26 09:13:49;;;;;;;8.95;6.47;;;14.40;60.50;;;;;;5021367;28;20053;-47
2022/12/26 09:16:18;;;;;;;6.07;4.05;;;14.50;60.60;;;;;;5020466;28;20068;-51
2022/12/26 09:18:47;;;;;;;4.57;2.47;;;14.50;60.50;;;;;;5021956;28;20057;-46
2022/12/26 09:21:15;;;;;;;2.22;1.40;;;14.50;60.60;;;;;;5022919;28;20064;-47
2022/12/26 09:23:43;;;;;;;1.60;1.00;;;14.50;60.60;;;;;;5021489;28;20136;-48
2022/12/26 09:26:12;;;;;;;1.80;1.15;;;14.50;60.60;;;;;;5020128;28;20079;-49
2022/12/26 09:28:40;;;;;;;4.40;1.08;;;14.50;60.70;;;;;;5022087;28;20061;-45
2022/12/26 09:31:14;;;;;;;6.25;4.20;;;14.60;60.80;;;;;;5021155;28;20057;-46
2022/12/26 09:33:42;;;;;;;10.10;7.43;;;14.60;60.70;;;;;;5020227;28;20061;-46
2022/12/26 09:36:11;;;;;;;9.57;4.65;;;14.60;60.60;;;;;;5023275;28;20053;-47
2022/12/26 09:38:38;;;;;;;4.35;3.38;;;14.60;60.50;;;;;;5021225;28;20049;-49
2022/12/26 09:41:23;;;;;;;3.80;3.10;;;14.60;60.40;;;;;;5022053;28;20065;-47
2022/12/26 09:43:59;;;;;;;3.50;3.13;;;14.70;60.30;;;;;;5021115;28;20052;-45
2022/12/26 09:46:34;;;;;;;2.67;2.22;;;14.70;60.00;;;;;;5023490;28;20171;-47
2022/12/26 09:49:08;;;;;;;2.65;2.00;;;14.70;59.70;;;;;;5020779;28;20405;-49
2022/12/26 09:51:37;;;;;;;4.65;1.20;;;14.60;59.50;;;;;;5021453;28;20053;-46
2022/12/26 09:54:11;;;;;;;2.97;1.40;;;14.60;60.00;;;;;;5020847;28;20083;-45
2022/12/26 09:56:39;;;;;;;2.38;1.65;;;14.70;59.40;;;;;;5020509;28;20058;-43
2022/12/26 09:59:14;;;;;;;2.55;2.13;;;14.70;59.40;;;;;;5019348;28;20066;-50
2022/12/26 10:01:43;;;;;;;3.38;1.98;;;14.70;59.40;;;;;;5022070;28;20049;-46
2022/12/26 10:04:19;;;;;;;4.40;1.63;;;14.70;59.40;;;;;;5022678;28;20401;-49
2022/12/26 10:06:51;;;;;;;1.10;1.00;;;14.70;59.40;;;;;;5021103;28;20046;-48
2022/12/26 10:09:36;;;;;;;3.20;1.58;;;14.70;59.40;;;;;;5017852;28;20057;-43
2022/12/26 10:12:13;;;;;;;;;;;14.70;59.40;;;;;;5019683;28;20061;-47
2022/12/26 10:14:49;;;;;;;1.95;1.27;;;14.80;59.50;;;;;;5023868;28;19921;-44
2022/12/26 10:17:27;;;;;;;1.85;1.10;;;14.80;59.20;;;;;;5024012;28;20065;-46
2022/12/26 10:20:06;;;;;;;1.85;1.33;;;14.80;59.30;;;;;;5025902;28;20060;-48
2022/12/26 10:23:04;;;;;;;2.65;1.08;;;14.90;59.30;;;;;;5026321;28;20505;-48
2022/12/26 10:25:42;;;;;;;2.63;1.00;;;14.80;59.10;;;;;;5025172;28;20064;-43
2022/12/26 10:28:18;;;;;;;2.33;1.23;;;14.90;59.20;;;;;;5023074;28;20405;-49
2022/12/26 10:30:47;;;;;;;2.03;0.80;;;14.90;59.20;;;;;;5025949;28;20049;-48
2022/12/26 10:33:35;;;;;;;2.00;1.00;;;14.90;58.90;;;;;;5021809;28;20060;-48
2022/12/26 10:36:03;;;;;;;2.10;0.70;;;14.90;58.60;;;;;;5025904;28;20045;-50
2022/12/26 10:38:36;;;;;;;1.17;0.80;;;14.90;58.60;;;;;;5019047;28;20045;-50
2022/12/26 10:41:08;;;;;;;1.98;0.80;;;14.90;58.30;;;;;;5025706;28;20049;-43
2022/12/26 10:43:39;;;;;;;0.98;0.47;;;14.90;58.40;;;;;;5023762;28;20058;-47
2022/12/26 10:46:35;;;;;;;2.88;0.80;;;14.90;58.40;;;;;;5025583;28;20053;-46
2022/12/26 10:49:04;;;;;;;3.67;1.40;;;14.90;58.30;;;;;;5023332;28;20413;-44
2022/12/26 10:51:31;;;;;;;2.30;0.88;;;15.00;58.30;;;;;;5021452;28;20482;-46
2022/12/26 10:53:58;;;;;;;3.75;1.60;;;15.00;58.00;;;;;;5023890;28;20053;-45
2022/12/26 10:56:27;;;;;;;3.00;0.98;;;15.00;57.60;;;;;;5025371;28;20060;-45
2022/12/26 10:59:01;;;;;;;1.73;0.70;;;15.00;57.50;;;;;;5020356;28;20049;-49
2022/12/26 11:01:34;;;;;;;1.90;1.35;;;15.00;56.90;;;;;;5025733;28;20420;-44
2022/12/26 11:04:04;;;;;;;3.28;0.70;;;15.00;57.10;;;;;;5024527;28;20058;-46
2022/12/26 11:06:33;;;;;;;1.92;0.65;;;15.00;57.30;;;;;;5024930;28;20507;-45
2022/12/26 11:09:01;;;;;;;2.78;0.85;;;15.00;57.30;;;;;;5021574;28;20060;-43
2022/12/26 11:11:44;;;;;;;2.45;0.80;;;15.00;57.10;;;;;;5025417;28;20056;-45
2022/12/26 11:14:31;;;;;;;2.17;0.93;;;15.10;56.60;;;;;;5022069;28;20409;-48
2022/12/26 11:17:02;;;;;;;1.83;0.80;;;15.00;56.10;;;;;;5023113;28;20050;-45
2022/12/26 11:19:33;;;;;;;2.15;0.70;;;15.00;55.90;;;;;;5024238;28;20057;-43
2022/12/26 11:22:20;;;;;;;2.90;0.60;;;15.00;55.90;;;;;;5024540;28;20061;-48
2022/12/26 11:25:10;;;;;;;2.00;0.60;;;15.00;55.50;;;;;;5021983;28;20049;-44
2022/12/26 11:27:38;;;;;;;2.42;0.60;;;15.00;55.50;;;;;;5021198;28;20057;-44
2022/12/26 11:30:34;;;;;;;4.72;0.40;;;15.00;55.60;;;;;;5023325;28;20049;-49
2022/12/26 11:33:15;;;;;;;6.72;1.50;;;15.00;55.30;;;;;;4976116;28;21378;-43
2022/12/26 11:35:50;;;;;;;4.10;0.80;;;15.00;55.30;;;;;;5024267;28;20492;-46
2022/12/26 11:38:35;;;;;;;5.72;1.08;;;15.10;55.40;;;;;;5023156;28;20068;-44
2022/12/26 11:43:50;;;;;;;3.13;0.75;;;15.10;55.00;;;;;;5024722;28;19928;-48
2022/12/26 11:46:17;;;;;;;3.70;0.85;;;15.10;54.90;;;;;;5025139;28;20057;-48
2022/12/26 11:48:49;;;;;;;4.40;0.88;;;15.10;54.60;;;;;;5024586;28;20425;-50
2022/12/26 11:51:33;;;;;;;2.20;0.65;;;15.10;54.60;;;;;;5016556;28;20485;-46
2022/12/26 11:54:18;;;;;;;4.90;1.02;;;15.00;54.40;;;;;;5021403;28;20512;-45
2022/12/26 11:56:45;;;;;;;5.78;0.90;;;15.10;54.90;;;;;;5023363;28;20065;-43
2022/12/26 11:59:18;;;;;;;3.85;0.60;;;15.00;54.40;;;;;;5024539;28;20057;-46
2022/12/26 12:01:46;;;;;;;2.90;0.85;;;15.10;54.30;;;;;;5023694;28;20053;-43
2022/12/26 12:04:13;;;;;;;1.95;0.57;;;15.10;54.30;;;;;;5023955;28;20493;-46
2022/12/26 12:06:54;;;;;;;3.78;0.93;;;15.00;54.30;;;;;;5023259;28;20058;-47
2022/12/26 12:09:27;;;;;;;2.53;0.80;;;15.10;54.00;;;;;;5020979;28;20057;-47
2022/12/26 12:12:03;;;;;;;3.03;0.87;;;15.00;54.00;;;;;;5021999;28;20060;-43
2022/12/26 12:14:46;;;;;;;2.72;0.88;;;15.10;53.80;;;;;;5023702;28;20413;-45
2022/12/26 12:17:21;;;;;;;3.55;0.75;;;15.00;53.70;;;;;;5024097;28;20058;-43
2022/12/26 12:20:00;;;;;;;5.90;0.80;;;15.00;53.90;;;;;;5021484;28;20061;-45
2022/12/26 12:22:54;;;;;;;3.70;0.70;;;15.10;53.60;;;;;;5024288;28;20064;-44
2022/12/26 12:25:43;;;;;;;3.45;1.17;;;15.00;54.00;;;;;;5019326;28;20405;-45
2022/12/26 12:28:27;;;;;;;12.52;4.43;;;15.10;53.70;;;;;;5023899;28;20061;-45
2022/12/26 12:31:03;;;;;;;5.25;1.35;;;15.00;53.70;;;;;;5022062;28;20053;-46
2022/12/26 12:33:43;;;;;;;3.45;1.33;;;15.10;53.70;;;;;;5021520;28;20490;-46
2022/12/26 12:36:12;;;;;;;4.78;1.75;;;15.10;53.70;;;;;;5018400;28;20045;-44
2022/12/26 12:38:59;;;;;;;4.57;1.05;;;15.10;53.80;;;;;;5017854;28;20128;-43
2022/12/26 12:41:54;;;;;;;3.25;0.60;;;15.10;53.20;;;;;;5019797;28;20057;-46
2022/12/26 12:44:27;;;;;;;4.80;1.13;;;15.00;53.20;;;;;;5022118;28;20053;-44
2022/12/26 12:47:01;;;;;;;1.42;0.60;;;15.10;53.40;;;;;;5018898;28;20409;-45
2022/12/26 12:49:40;;;;;;;3.03;1.23;;;15.10;53.30;;;;;;5022249;28;20062;-45
2022/12/26 12:52:19;;;;;;;4.00;1.80;;;15.00;53.20;;;;;;5021335;28;20057;-48
2022/12/26 12:55:15;;;;;;;2.70;1.73;;;15.00;53.20;;;;;;5015920;28;20107;-46
2022/12/26 12:57:49;;;;;;;3.83;1.83;;;15.00;53.00;;;;;;5021661;28;20488;-45
2022/12/26 13:00:18;;;;;;;;;;;15.00;53.20;;;;;;5022773;28;20064;-46
2022/12/26 13:02:51;;;;;;;3.47;1.30;;;15.00;53.40;;;;;;5019011;28;19967;-44
2022/12/26 13:05:27;;;;;;;2.20;0.70;;;15.10;53.40;;;;;;5022563;28;20060;-44
2022/12/26 13:08:01;;;;;;;4.53;1.38;;;15.00;53.40;;;;;;5022302;28;20053;-49
2022/12/26 13:10:33;;;;;;;4.40;2.88;;;15.00;53.30;;;;;;5018673;28;20053;-45
2022/12/26 13:13:08;;;;;;;5.40;1.10;;;15.00;53.40;;;;;;5022689;28;20417;-45
2022/12/26 13:15:40;;;;;;;3.75;0.80;;;15.00;53.40;;;;;;5019976;28;20049;-44
2022/12/26 13:18:13;;;;;;;2.80;1.13;;;15.00;53.40;;;;;;5021162;28;20596;-47
2022/12/26 13:20:44;;;;;;;4.05;0.60;;;15.00;53.30;;;;;;5020458;28;20080;-46
2022/12/26 13:26:16;;;;;;;1.52;0.60;;;14.90;53.00;;;;;;4992528;28;20057;-47
2022/12/26 13:28:54;;;;;;;3.15;1.40;;;14.90;53.20;;;;;;5020596;28;20417;-44
2022/12/26 13:31:21;;;;;;;2.47;0.65;;;14.90;53.20;;;;;;5020611;28;20056;-48
2022/12/26 13:33:49;;;;;;;2.25;0.77;;;14.80;53.30;;;;;;5021560;28;20049;-44
2022/12/26 13:36:38;;;;;;;2.75;0.80;;;14.80;53.40;;;;;;5022214;28;20049;-44
2022/12/26 13:39:36;;;;;;;2.15;1.40;;;14.80;53.10;;;;;;5019820;28;20061;-46
2022/12/26 13:45:59;;;;;;;2.50;1.48;;;14.80;53.60;;;;;;5027771;28;20068;-45
2022/12/26 13:48:56;;;;;;;1.50;0.50;;;14.70;53.40;;;;;;5021674;28;20045;-46
2022/12/26 13:51:50;;;;;;;1.77;0.60;;;14.70;53.60;;;;;;5025996;28;20053;-46
2022/12/26 13:54:19;;;;;;;5.10;1.70;;;14.70;53.70;;;;;;5023668;28;20080;-48
2022/12/26 13:57:24;;;;;;;2.63;1.30;;;14.70;53.80;;;;;;5025063;28;20383;-46
2022/12/26 14:00:11;;;;;;;2.00;1.00;;;14.60;53.80;;;;;;5009326;28;20417;-45
2022/12/26 14:03:10;;;;;;;3.75;1.33;;;14.60;53.90;;;;;;5025821;28;20053;-47
2022/12/26 14:05:45;;;;;;;6.35;3.20;;;14.70;54.00;;;;;;5025155;28;20064;-48
2022/12/26 14:08:27;;;;;;;6.18;3.17;;;14.70;54.10;;;;;;5025055;28;20053;-47
2022/12/26 14:11:02;;;;;;;6.10;2.58;;;14.60;54.00;;;;;;5025265;28;20053;-45
2022/12/26 14:13:45;;;;;;;4.70;1.55;;;14.60;54.20;;;;;;5025231;28;20501;-47
2022/12/26 14:16:20;;;;;;;3.13;1.70;;;14.60;54.20;;;;;;5025804;28;20053;-44
2022/12/26 14:18:53;;;;;;;4.18;1.83;;;14.60;54.30;;;;;;5021155;28;20060;-44
2022/12/26 14:21:33;;;;;;;3.08;1.40;;;14.60;54.30;;;;;;5024986;28;20460;-48
2022/12/26 14:24:08;;;;;;;3.17;1.20;;;14.60;54.40;;;;;;5023700;28;20068;-48
2022/12/26 14:26:45;;;;;;;2.60;0.65;;;14.50;54.60;;;;;;5022838;28;20651;-47
2022/12/26 14:29:23;;;;;;;2.95;0.73;;;14.50;54.60;;;;;;5021624;28;20506;-50
2022/12/26 14:32:04;;;;;;;4.45;0.82;;;14.50;54.80;;;;;;5026381;28;20457;-46
2022/12/26 14:34:45;;;;;;;4.18;0.60;;;14.40;55.30;;;;;;5023698;28;20420;-52
2022/12/26 14:37:19;;;;;;;3.22;0.60;;;14.40;55.20;;;;;;5021067;28;20053;-47
2022/12/26 14:40:02;;;;;;;0.40;0.20;;;14.20;54.90;;;;;;5021203;28;20053;-49
2022/12/26 14:45:41;;;;;;;0.65;0.30;;;14.00;55.00;;;;;;5031492;28;20061;-50
2022/12/26 14:48:47;;;;;;;1.52;0.30;;;13.80;55.40;;;;;;5016040;28;20064;-46
2022/12/26 14:51:33;;;;;;;1.40;0.30;;;13.60;55.70;;;;;;5017710;28;20377;-51
2022/12/26 14:54:46;;;;;;;2.60;0.50;;;13.60;56.10;;;;;;5018426;28;20046;-48
2022/12/26 14:57:43;;;;;;;1.98;0.43;;;13.40;56.50;;;;;;5017849;28;20054;-48
2022/12/26 15:00:27;;;;;;;1.42;0.50;;;13.40;56.60;;;;;;5025205;28;20064;-48
2022/12/26 15:03:14;;;;;;;;;;;13.30;56.90;;;;;;5024413;28;20056;-49
2022/12/26 15:05:48;;;;;;;2.58;0.30;;;13.30;56.90;;;;;;5025074;28;19929;-47
2022/12/26 15:08:39;;;;;;;1.23;0.40;;;13.30;56.90;;;;;;5024286;28;20065;-46
2022/12/26 15:11:35;;;;;;;1.75;0.47;;;13.20;57.20;;;;;;5025721;28;20058;-50
2022/12/26 15:14:31;;;;;;;3.63;0.43;;;13.10;57.40;;;;;;5020495;28;20053;-46
2022/12/26 15:17:08;;;;;;;9.35;1.15;;;13.10;57.50;;;;;;5008310;28;20049;-47
2022/12/26 15:20:05;;;;;;;1.40;0.50;;;13.10;57.70;;;;;;5022774;28;20064;-49
2022/12/26 15:23:14;;;;;;;5.18;0.60;;;13.00;58.00;;;;;;5024405;28;20061;-49
2022/12/26 15:26:12;;;;;;;1.55;0.70;;;12.90;58.30;;;;;;5012731;28;20057;-47
2022/12/26 15:29:25;;;;;;;2.17;0.70;;;12.90;58.60;;;;;;4971461;28;20049;-46
2022/12/26 15:32:03;;;;;;;1.80;1.00;;;12.80;58.90;;;;;;5024382;28;20057;-48
2022/12/26 15:34:47;;;;;;;5.47;1.20;;;12.80;58.90;;;;;;5023999;28;20068;-49
2022/12/26 15:37:29;;;;;;;5.22;1.20;;;12.70;59.20;;;;;;5024329;28;20405;-45