Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:45;;;;;;;;;;;;;;;;;;5038466;28;19925;-78
2022/12/23 00:03:11;;;;;;;;;;;;;;;;;;5056427;28;19932;-78
2022/12/23 00:05:37;;;;;;;;;;;;;;;;;;5055692;28;19909;-78
2022/12/23 00:08:03;;;;;;;;;;;;;;;;;;5038303;28;19925;-79
2022/12/23 00:10:29;;;;;;;;;;;;;;;;;;5054732;28;19964;-78
2022/12/23 00:15:40;;;;;;;;;;;;;;;;;;5041904;28;19913;-79
2022/12/23 00:18:05;;;;;;;;;;;;;;;;;;5040424;28;20013;-79
2022/12/23 00:20:33;;;;;;;;;;;;;;;;;;5051868;28;19936;-79
2022/12/23 00:23:04;;;;;;;;;;;;;;;;;;5055029;28;19976;-79
2022/12/23 00:25:40;;;;;;;;;;;;;;;;;;5050339;28;19935;-78
2022/12/23 00:28:05;;;;;;;;;;;;;;;;;;5053097;28;19972;-79
2022/12/23 00:30:31;;;;;;;;;;;;;;;;;;5049307;28;19925;-79
2022/12/23 00:32:57;;;;;;;;;;;;;;;;;;5048658;28;19925;-78
2022/12/23 00:35:23;;;;;;;;;;;;;;;;;;5049110;28;19933;-79
2022/12/23 00:37:49;;;;;;;;;;;;;;;;;;5053146;28;20857;-78
2022/12/23 00:43:00;;;;;;;;;;;;;;;;;;5041516;28;19926;-78
2022/12/23 00:45:26;;;;;;;;;;;;;;;;;;5050897;28;19929;-78
2022/12/23 00:50:36;;;;;;;;;;;;;;;;;;5044475;28;19932;-78
2022/12/23 00:53:02;;;;;;;;;;;;;;;;;;5051431;28;19925;-79
2022/12/23 00:55:28;;;;;;;;;;;;;;;;;;5058269;28;19913;-78
2022/12/23 00:57:54;;;;;;;;;;;;;;;;;;5060476;28;19927;-79
2022/12/23 01:05:35;;;;;;;;;;;;;;;;;;5060720;28;19925;-78
2022/12/23 01:05:50;;;;;;;;;;;;;;;;;;5055412;28;19921;-79
2022/12/23 01:08:16;;;;;;;;;;;;;;;;;;5056253;28;19976;-79
2022/12/23 01:10:42;;;;;;;;;;;;;;;;;;5058838;28;19924;-79
2022/12/23 01:13:08;;;;;;;;;;;;;;;;;;5059737;28;19925;-79
2022/12/23 01:15:34;;;;;;;;;;;;;;;;;;5055724;28;19948;-79
2022/12/23 01:18:00;;;;;;;;;;;;;;;;;;5056662;28;20006;-79
2022/12/23 01:20:26;;;;;;;;;;;;;;;;;;5055374;28;19931;-79
2022/12/23 01:22:52;;;;;;;;;;;;;;;;;;5056674;28;19925;-79
2022/12/23 01:25:18;;;;;;;;;;;;;;;;;;5054815;28;19932;-79
2022/12/23 01:27:44;;;;;;;;;;;;;;;;;;5052814;28;19925;-80
2022/12/23 01:30:10;;;;;;;;;;;;;;;;;;5055570;28;19925;-79
2022/12/23 01:32:35;;;;;;;;;;;;;;;;;;5051586;28;19952;-79
2022/12/23 01:35:01;;;;;;;;;;;;;;;;;;5057469;28;19932;-79
2022/12/23 01:37:27;;;;;;;;;;;;;;;;;;5053020;28;19916;-79
2022/12/23 01:39:53;;;;;;;;;;;;;;;;;;5054081;28;19931;-79
2022/12/23 01:45:04;;;;;;;;;;;;;;;;;;5040966;28;19933;-80
2022/12/23 01:47:30;;;;;;;;;;;;;;;;;;5054237;28;19933;-79
2022/12/23 01:49:56;;;;;;;;;;;;;;;;;;5047353;28;20087;-79
2022/12/23 01:52:22;;;;;;;;;;;;;;;;;;5044179;28;19956;-79
2022/12/23 01:54:47;;;;;;;;;;;;;;;;;;5041438;28;20082;-80
2022/12/23 01:57:13;;;;;;;;;;;;;;;;;;5042886;28;19968;-79
2022/12/23 02:05:08;;;;;;;;;;;;;;;;;;5038830;28;19925;-79
2022/12/23 02:10:19;;;;;;;;;;;;;;;;;;5040127;28;20277;-79
2022/12/23 02:12:45;;;;;;;;;;;;;;;;;;5040208;28;19926;-79
2022/12/23 02:17:56;;;;;;;;;;;;;;;;;;5033056;28;19981;-79
2022/12/23 02:20:22;;;;;;;;;;;;;;;;;;5036386;28;20035;-80
2022/12/23 02:22:47;;;;;;;;;;;;;;;;;;5040522;28;19926;-79
2022/12/23 02:25:13;;;;;;;;;;;;;;;;;;5036868;28;19929;-80
2022/12/23 02:27:39;;;;;;;;;;;;;;;;;;5042954;28;19925;-80
2022/12/23 02:30:05;;;;;;;;;;;;;;;;;;5040363;28;19925;-80
2022/12/23 02:32:31;;;;;;;;;;;;;;;;;;5042014;28;19929;-79
2022/12/23 02:34:57;;;;;;;;;;;;;;;;;;5040126;28;20341;-79
2022/12/23 02:37:23;;;;;;;;;;;;;;;;;;5039340;28;19925;-79
2022/12/23 02:39:49;;;;;;;;;;;;;;;;;;5042723;28;19932;-80
2022/12/23 02:42:15;;;;;;;;;;;;;;;;;;5043992;28;20318;-80
2022/12/23 02:44:40;;;;;;;;;;;;;;;;;;5048624;28;19939;-80
2022/12/23 02:47:06;;;;;;;;;;;;;;;;;;5051053;28;20008;-80
2022/12/23 02:49:32;;;;;;;;;;;;;;;;;;5054690;28;19933;-79
2022/12/23 02:51:58;;;;;;;;;;;;;;;;;;5052542;28;19925;-79
2022/12/23 02:54:24;;;;;;;;;;;;;;;;;;5047629;28;19936;-79
2022/12/23 02:56:50;;;;;;;;;;;;;;;;;;5056004;28;19963;-79
2022/12/23 02:59:16;;;;;;;;;;;;;;;;;;5050273;28;19995;-79
2022/12/23 03:01:42;;;;;;;;;;;;;;;;;;5036752;28;19985;-80
2022/12/23 03:04:08;;;;;;;;;;;;;;;;;;5042400;28;19964;-80
2022/12/23 03:06:34;;;;;;;;;;;;;;;;;;5041048;28;19961;-79
2022/12/23 03:08:59;;;;;;;;;;;;;;;;;;5038463;28;19925;-80
2022/12/23 03:11:25;;;;;;;;;;;;;;;;;;5041806;28;19925;-80
2022/12/23 03:13:51;;;;;;;;;;;;;;;;;;5045523;28;19921;-80
2022/12/23 03:16:17;;;;;;;;;;;;;;;;;;5047142;28;19925;-80
2022/12/23 03:18:43;;;;;;;;;;;;;;;;;;5049371;28;20391;-80
2022/12/23 03:21:09;;;;;;;;;;;;;;;;;;5046553;28;19925;-80
2022/12/23 03:23:35;;;;;;;;;;;;;;;;;;5030938;28;19925;-79
2022/12/23 03:26:01;;;;;;;;;;;;;;;;;;5027927;28;19936;-79
2022/12/23 03:28:27;;;;;;;;;;;;;;;;;;5031745;28;20418;-80
2022/12/23 03:30:53;;;;;;;;;;;;;;;;;;5028706;28;19925;-80
2022/12/23 03:33:19;;;;;;;;;;;;;;;;;;5035958;28;19925;-80
2022/12/23 03:35:44;;;;;;;;;;;;;;;;;;5037368;28;19933;-79
2022/12/23 03:38:10;;;;;;;;;;;;;;;;;;5033665;28;19929;-80
2022/12/23 03:40:36;;;;;;;;;;;;;;;;;;5018464;28;19925;-80
2022/12/23 03:43:02;;;;;;;;;;;;;;;;;;5037735;28;20333;-80
2022/12/23 03:45:30;;;;;;;;;;;;;;;;;;5034206;28;20468;-79
2022/12/23 03:47:56;;;;;;;;;;;;;;;;;;5038809;28;19925;-79
2022/12/23 03:50:22;;;;;;;;;;;;;;;;;;5052592;28;19925;-79
2022/12/23 03:52:48;;;;;;;;;;;;;;;;;;5040111;28;19925;-80
2022/12/23 03:55:13;;;;;;;;;;;;;;;;;;5040132;28;19932;-79
2022/12/23 03:57:39;;;;;;;;;;;;;;;;;;5042335;28;19932;-79
2022/12/23 04:00:05;;;;;;;;;;;;;;;;;;5045139;28;19929;-80
2022/12/23 04:02:31;;;;;;;;;;;;;;;;;;5049386;28;19925;-79
2022/12/23 04:04:57;;;;;;;;;;;;;;;;;;5049490;28;19932;-80
2022/12/23 04:07:23;;;;;;;;;;;;;;;;;;5049685;28;19928;-79
2022/12/23 04:09:49;;;;;;;;;;;;;;;;;;5046368;28;19931;-80
2022/12/23 04:12:15;;;;;;;;;;;;;;;;;;5038900;28;19944;-79
2022/12/23 04:14:41;;;;;;;;;;;;;;;;;;5040435;28;19929;-80
2022/12/23 04:17:07;;;;;;;;;;;;;;;;;;5034902;28;19948;-80
2022/12/23 04:19:32;;;;;;;;;;;;;;;;;;5035319;28;19933;-79
2022/12/23 04:21:58;;;;;;;;;;;;;;;;;;5037636;28;19925;-79
2022/12/23 04:24:24;;;;;;;;;;;;;;;;;;5039014;28;19932;-79
2022/12/23 04:26:50;;;;;;;;;;;;;;;;;;5038041;28;19929;-80
2022/12/23 04:29:16;;;;;;;;;;;;;;;;;;5040220;28;19927;-79
2022/12/23 04:31:42;;;;;;;;;;;;;;;;;;5040054;28;19948;-80
2022/12/23 04:34:08;;;;;;;;;;;;;;;;;;5038746;28;20387;-79
2022/12/23 04:36:34;;;;;;;;;;;;;;;;;;5035136;28;19925;-79
2022/12/23 04:39:00;;;;;;;;;;;;;;;;;;5033633;28;20062;-80
2022/12/23 04:41:26;;;;;;;;;;;;;;;;;;5040235;28;19925;-80
2022/12/23 04:43:52;;;;;;;;;;;;;;;;;;5043301;28;20472;-79
2022/12/23 04:46:18;;;;;;;;;;;;;;;;;;5029137;28;19976;-80
2022/12/23 04:48:43;;;;;;;;;;;;;;;;;;5035374;28;19925;-79
2022/12/23 04:51:09;;;;;;;;;;;;;;;;;;5040841;28;20399;-79
2022/12/23 04:53:36;;;;;;;;;;;;;;;;;;5039989;28;19925;-80
2022/12/23 04:56:02;;;;;;;;;;;;;;;;;;5044495;28;19978;-80
2022/12/23 04:58:27;;;;;;;;;;;;;;;;;;5050855;28;19929;-79
2022/12/23 05:00:53;;;;;;;;;;;;;;;;;;5042690;28;19932;-79
2022/12/23 05:03:19;;;;;;;;;;;;;;;;;;5035754;28;20016;-79
2022/12/23 05:05:45;;;;;;;;;;;;;;;;;;5028836;28;20004;-80
2022/12/23 05:08:11;;;;;;;;;;;;;;;;;;5031065;28;19930;-80
2022/12/23 05:10:37;;;;;;;;;;;;;;;;;;5035601;28;19972;-80
2022/12/23 05:13:03;;;;;;;;;;;;;;;;;;5038993;28;19926;-80
2022/12/23 05:15:29;;;;;;;;;;;;;;;;;;5042086;28;19939;-79
2022/12/23 05:17:55;;;;;;;;;;;;;;;;;;5038263;28;20349;-80
2022/12/23 05:20:21;;;;;;;;;;;;;;;;;;5041025;28;19976;-81
2022/12/23 05:22:47;;;;;;;;;;;;;;;;;;5042478;28;19925;-80
2022/12/23 05:25:13;;;;;;;;;;;;;;;;;;5039975;28;19993;-80
2022/12/23 05:27:38;;;;;;;;;;;;;;;;;;5040805;28;19975;-79
2022/12/23 05:30:04;;;;;;;;;;;;;;;;;;5030221;28;19933;-79
2022/12/23 05:32:30;;;;;;;;;;;;;;;;;;5039590;28;19936;-80
2022/12/23 05:34:56;;;;;;;;;;;;;;;;;;5040969;28;19932;-79
2022/12/23 05:37:22;;;;;;;;;;;;;;;;;;5041543;28;19932;-80
2022/12/23 05:39:48;;;;;;;;;;;;;;;;;;5043792;28;19931;-80
2022/12/23 05:42:18;;;;;;;;;;;;;;;;;;5044069;28;20027;-80
2022/12/23 05:44:44;;;;;;;;;;;;;;;;;;5043389;28;19925;-79
2022/12/23 05:47:09;;;;;;;;;;;;;;;;;;5044043;28;19952;-80
2022/12/23 05:49:35;;;;;;;;;;;;;;;;;;5041976;28;20091;-79
2022/12/23 05:52:01;;;;;;;;;;;;;;;;;;5044068;28;19925;-80
2022/12/23 05:54:27;;;;;;;;;;;;;;;;;;5040844;28;19932;-79
2022/12/23 05:56:53;;;;;;;;;;;;;;;;;;5042732;28;19932;-79
2022/12/23 05:59:19;;;;;;;;;;;;;;;;;;5037644;28;20375;-79
2022/12/23 06:01:45;;;;;;;;;;;;;;;;;;5038206;28;19932;-81
2022/12/23 06:04:11;;;;;;;;;;;;;;;;;;5044670;28;19936;-79
2022/12/23 06:06:37;;;;;;;;;;;;;;;;;;5056588;28;19947;-80
2022/12/23 06:09:03;;;;;;;;;;;;;;;;;;5053913;28;19989;-80
2022/12/23 06:11:28;;;;;;;;;;;;;;;;;;5054227;28;19936;-79
2022/12/23 06:13:54;;;;;;;;;;;;;;;;;;5045590;28;19934;-78
2022/12/23 06:16:20;;;;;;;;;;;;;;;;;;5032411;28;19940;-78
2022/12/23 06:18:46;;;;;;;;;;;;;;;;;;5054168;28;19936;-79
2022/12/23 06:21:12;;;;;;;;;;;;;;;;;;5053880;28;19932;-79
2022/12/23 06:23:38;;;;;;;;;;;;;;;;;;5050653;28;19925;-79
2022/12/23 06:26:04;;;;;;;;;;;;;;;;;;5041074;28;19929;-79
2022/12/23 06:28:34;;;;;;;;;;;;;;;;;;5028666;28;19929;-79
2022/12/23 06:31:00;;;;;;;;;;;;;;;;;;5039069;28;19931;-80
2022/12/23 06:33:26;;;;;;;;;;;;;;;;;;5034039;28;20008;-80
2022/12/23 06:35:52;;;;;;;;;;;;;;;;;;5035548;28;20020;-79
2022/12/23 06:38:18;;;;;;;;;;;;;;;;;;5048038;28;19925;-80
2022/12/23 06:40:44;;;;;;;;;;;;;;;;;;5046372;28;19925;-80
2022/12/23 06:43:12;;;;;;;;;;;;;;;;;;5040938;28;19932;-80
2022/12/23 06:45:38;;;;;;;;;;;;;;;;;;5033016;28;20019;-79
2022/12/23 06:48:03;;;;;;;;;;;;;;;;;;5047429;28;20072;-79
2022/12/23 06:50:29;;;;;;;;;;;;;;;;;;5046599;28;19947;-79
2022/12/23 06:52:55;;;;;;;;;;;;;;;;;;5031961;28;19972;-80
2022/12/23 06:55:21;;;;;;;;;;;;;;;;;;5049261;28;19929;-80
2022/12/23 06:57:47;;;;;;;;;;;;;;;;;;5049173;28;19932;-81
2022/12/23 07:00:13;;;;;;;;;;;;;;;;;;5046525;28;20671;-81
2022/12/23 07:02:39;;;;;;;;;;;;;;;;;;5054529;28;19940;-81
2022/12/23 07:05:05;;;;;;;;;;;;;;;;;;5040234;28;19925;-80
2022/12/23 07:07:31;;;;;;;;;;;;;;;;;;5046367;28;19929;-80
2022/12/23 07:09:57;;;;;;;;;;;;;;;;;;5037494;28;19925;-81
2022/12/23 07:12:23;;;;;;;;;;;;;;;;;;5039216;28;19925;-80
2022/12/23 07:14:49;;;;;;;;;;;;;;;;;;5036715;28;19980;-79
2022/12/23 07:17:15;;;;;;;;;;;;;;;;;;5037315;28;20375;-79
2022/12/23 07:19:41;;;;;;;;;;;;;;;;;;5027705;28;19929;-80
2022/12/23 07:22:07;;;;;;;;;;;;;;;;;;5035462;28;20387;-79
2022/12/23 07:24:33;;;;;;;;;;;;;;;;;;5035879;28;19925;-79
2022/12/23 07:26:59;;;;;;;;;;;;;;;;;;5035399;28;19986;-80
2022/12/23 07:29:25;;;;;;;;;;;;;;;;;;5033706;28;19941;-79
2022/12/23 07:31:51;;;;;;;;;;;;;;;;;;5039411;28;19939;-79
2022/12/23 07:34:17;;;;;;;;;;;;;;;;;;5029356;28;20059;-79
2022/12/23 07:36:43;;;;;;;;;;;;;;;;;;5030865;28;20354;-78
2022/12/23 07:39:09;;;;;;;;;;;;;;;;;;5024435;28;20019;-79
2022/12/23 07:41:35;;;;;;;;;;;;;;;;;;5033163;28;19976;-78
2022/12/23 07:44:01;;;;;;;;;;;;;;;;;;5013495;28;19929;-79
2022/12/23 07:46:27;;;;;;;;;;;;;;;;;;5029520;28;19964;-78
2022/12/23 07:48:53;;;;;;;;;;;;;;;;;;5034592;28;19998;-78
2022/12/23 07:51:19;;;;;;;;;;;;;;;;;;5035161;28;19925;-77
2022/12/23 07:53:44;;;;;;;;;;;;;;;;;;5022146;28;20288;-78
2022/12/23 07:56:10;;;;;;;;;;;;;;;;;;5040954;28;19929;-79
2022/12/23 07:58:36;;;;;;;;;;;;;;;;;;5061187;28;19929;-79
2022/12/23 08:01:02;;;;;;;;;;;;;;;;;;5048085;28;20405;-79
2022/12/23 08:03:28;;;;;;;;;;;;;;;;;;5053949;28;19936;-79
2022/12/23 08:05:54;;;;;;;;;;;;;;;;;;5039134;28;19925;-80
2022/12/23 08:08:20;;;;;;;;;;;;;;;;;;5052305;28;19920;-80
2022/12/23 08:10:46;;;;;;;;;;;;;;;;;;5031858;28;19931;-79
2022/12/23 08:13:12;;;;;;;;;;;;;;;;;;5034083;28;20023;-77
2022/12/23 08:15:38;;;;;;;;;;;;;;;;;;5034433;28;19976;-78
2022/12/23 08:18:05;;;;;;;;;;;;;;;;;;5027207;28;19933;-79
2022/12/23 08:20:31;;;;;;;;;;;;;;;;;;5033160;28;19936;-78
2022/12/23 08:22:57;;;;;;;;;;;;;;;;;;5034243;28;19925;-79
2022/12/23 08:25:22;;;;;;;;;;;;;;;;;;5034884;28;19925;-78
2022/12/23 08:27:48;;;;;;;;;;;;;;;;;;5034454;28;20307;-77
2022/12/23 08:30:14;;;;;;;;;;;;;;;;;;5047736;28;19925;-79
2022/12/23 08:32:40;;;;;;;;;;;;;;;;;;5034416;28;19951;-77
2022/12/23 08:35:06;;;;;;;;;;;;;;;;;;5028079;28;19932;-78
2022/12/23 08:37:32;;;;;;;;;;;;;;;;;;5020380;28;19925;-79
2022/12/23 08:39:58;;;;;;;;;;;;;;;;;;5032769;28;19925;-79
2022/12/23 08:42:24;;;;;;;;;;;;;;;;;;5033784;28;19971;-79
2022/12/23 08:44:50;;;;;;;;;;;;;;;;;;5034467;28;20008;-79
2022/12/23 08:47:16;;;;;;;;;;;;;;;;;;5034145;28;20012;-79
2022/12/23 08:49:42;;;;;;;;;;;;;;;;;;5034536;28;20398;-79
2022/12/23 08:52:07;;;;;;;;;;;;;;;;;;5027310;28;19981;-80
2022/12/23 08:54:33;;;;;;;;;;;;;;;;;;5032152;28;19931;-80
2022/12/23 08:56:59;;;;;;;;;;;;;;;;;;5038920;28;20268;-80
2022/12/23 08:59:25;;;;;;;;;;;;;;;;;;5038204;28;19925;-80
2022/12/23 09:01:51;;;;;;;;;;;;;;;;;;5039433;28;20067;-79
2022/12/23 09:04:17;;;;;;;;;;;;;;;;;;5034486;28;19925;-80
2022/12/23 09:06:44;;;;;;;;;;;;;;;;;;5035793;28;19931;-79
2022/12/23 09:09:10;;;;;;;;;;;;;;;;;;5037556;28;19931;-79
2022/12/23 09:11:36;;;;;;;;;;;;;;;;;;5043036;28;20000;-80
2022/12/23 09:14:02;;;;;;;;;;;;;;;;;;5050140;28;19925;-79
2022/12/23 09:16:27;;;;;;;;;;;;;;;;;;5044992;28;19951;-80
2022/12/23 09:18:53;;;;;;;;;;;;;;;;;;5043165;28;19925;-79
2022/12/23 09:21:19;;;;;;;;;;;;;;;;;;5040824;28;19972;-79
2022/12/23 09:23:45;;;;;;;;;;;;;;;;;;5041573;28;19976;-79
2022/12/23 09:26:11;;;;;;;;;;;;;;;;;;5038789;28;19936;-79
2022/12/23 09:28:37;;;;;;;;;;;;;;;;;;5045803;28;19933;-79
2022/12/23 09:31:03;;;;;;;;;;;;;;;;;;5034907;28;19929;-79
2022/12/23 09:33:29;;;;;;;;;;;;;;;;;;5036031;28;19925;-78
2022/12/23 09:35:55;;;;;;;;;;;;;;;;;;5037770;28;19925;-79
2022/12/23 09:38:21;;;;;;;;;;;;;;;;;;5036726;28;19929;-78
2022/12/23 09:40:47;;;;;;;;;;;;;;;;;;5035690;28;19926;-78
2022/12/23 09:43:13;;;;;;;;;;;;;;;;;;5035854;28;19925;-78
2022/12/23 09:45:38;;;;;;;;;;;;;;;;;;5041299;28;19976;-78
2022/12/23 09:48:04;;;;;;;;;;;;;;;;;;5052153;28;19936;-78
2022/12/23 09:50:30;;;;;;;;;;;;;;;;;;5033524;28;19925;-78
2022/12/23 09:52:56;;;;;;;;;;;;;;;;;;5040457;28;19925;-78
2022/12/23 09:55:22;;;;;;;;;;;;;;;;;;5038259;28;20020;-77
2022/12/23 09:57:48;;;;;;;;;;;;;;;;;;5033763;28;20017;-77
2022/12/23 10:00:14;;;;;;;;;;;;;;;;;;5030210;28;19936;-78
2022/12/23 10:02:41;;;;;;;;;;;;;;;;;;5048321;28;19924;-79
2022/12/23 10:05:06;;;;;;;;;;;;;;;;;;5047729;28;19928;-77
2022/12/23 10:07:32;;;;;;;;;;;;;;;;;;5016446;28;20295;-78
2022/12/23 10:09:58;;;;;;;;;;;;;;;;;;5015946;28;19926;-78
2022/12/23 10:12:24;;;;;;;;;;;;;;;;;;5027230;28;19932;-78
2022/12/23 10:14:50;;;;;;;;;;;;;;;;;;5030933;28;19925;-78
2022/12/23 10:17:16;;;;;;;;;;;;;;;;;;5036798;28;19925;-77
2022/12/23 10:19:42;;;;;;;;;;;;;;;;;;5035733;28;19925;-78
2022/12/23 10:22:08;;;;;;;;;;;;;;;;;;5035162;28;19932;-77
2022/12/23 10:24:34;;;;;;;;;;;;;;;;;;5034168;28;20059;-78
2022/12/23 10:27:00;;;;;;;;;;;;;;;;;;5030708;28;20011;-78
2022/12/23 10:29:26;;;;;;;;;;;;;;;;;;5035629;28;19996;-77
2022/12/23 10:31:52;;;;;;;;;;;;;;;;;;5041831;28;20286;-78
2022/12/23 10:34:18;;;;;;;;;;;;;;;;;;5050010;28;19925;-78
2022/12/23 10:36:44;;;;;;;;;;;;;;;;;;5033763;28;20332;-78
2022/12/23 10:39:10;;;;;;;;;;;;;;;;;;5035154;28;19929;-77
2022/12/23 10:41:37;;;;;;;;;;;;;;;;;;5034750;28;21421;-77
2022/12/23 10:44:02;;;;;;;;;;;;;;;;;;5035496;28;19940;-78
2022/12/23 10:46:28;;;;;;;;;;;;;;;;;;5017092;28;19925;-78
2022/12/23 10:48:54;;;;;;;;;;;;;;;;;;5035441;28;19926;-77
2022/12/23 10:51:20;;;;;;;;;;;;;;;;;;5035504;28;20299;-77
2022/12/23 10:53:46;;;;;;;;;;;;;;;;;;5034052;28;20449;-77
2022/12/23 10:56:12;;;;;;;;;;;;;;;;;;5034237;28;19925;-78
2022/12/23 10:58:38;;;;;;;;;;;;;;;;;;5035013;28;20012;-76
2022/12/23 11:01:04;;;;;;;;;;;;;;;;;;5026801;28;20020;-77
2022/12/23 11:03:30;;;;;;;;;;;;;;;;;;5031704;28;19933;-77
2022/12/23 11:05:56;;;;;;;;;;;;;;;;;;5015445;28;19925;-77
2022/12/23 11:08:22;;;;;;;;;;;;;;;;;;5018972;28;19925;-77
2022/12/23 11:10:48;;;;;;;;;;;;;;;;;;5030183;28;20003;-77
2022/12/23 11:13:14;;;;;;;;;;;;;;;;;;5030332;28;20283;-78
2022/12/23 11:15:40;;;;;;;;;;;;;;;;;;5032384;28;20427;-77
2022/12/23 11:18:06;;;;;;;;;;;;;;;;;;5030514;28;19998;-77
2022/12/23 11:20:32;;;;;;;;;;;;;;;;;;5024204;28;19993;-76
2022/12/23 11:22:58;;;;;;;;;;;;;;;;;;5034432;28;19988;-78
2022/12/23 11:25:28;;;;;;;;;;;;;;;;;;5029586;28;20276;-78
2022/12/23 11:27:54;;;;;;;;;;;;;;;;;;5023492;28;19991;-77
2022/12/23 11:30:19;;;;;;;;;;;;;;;;;;5033301;28;19972;-77
2022/12/23 11:32:45;;;;;;;;;;;;;;;;;;5033098;28;19951;-77
2022/12/23 11:35:11;;;;;;;;;;;;;;;;;;5039856;28;19998;-78
2022/12/23 11:37:37;;;;;;;;;;;;;;;;;;5037232;28;19932;-77
2022/12/23 11:40:03;;;;;;;;;;;;;;;;;;5032197;28;19932;-78
2022/12/23 11:42:29;;;;;;;;;;;;;;;;;;5031285;28;19925;-77
2022/12/23 11:44:55;;;;;;;;;;;;;;;;;;5037969;28;19925;-78
2022/12/23 11:47:21;;;;;;;;;;;;;;;;;;5021330;28;19933;-78
2022/12/23 11:49:48;;;;;;;;;;;;;;;;;;5035867;28;19933;-77
2022/12/23 11:52:14;;;;;;;;;;;;;;;;;;5026226;28;20031;-78
2022/12/23 11:54:40;;;;;;;;;;;;;;;;;;5026169;28;19961;-78
2022/12/23 11:57:06;;;;;;;;;;;;;;;;;;5029006;28;20306;-77
2022/12/23 11:59:31;;;;;;;;;;;;;;;;;;5026233;28;19979;-78
2022/12/23 12:01:57;;;;;;;;;;;;;;;;;;5044491;28;19966;-77
2022/12/23 12:04:23;;;;;;;;;;;;;;;;;;5037966;28;19931;-78
2022/12/23 12:06:49;;;;;;;;;;;;;;;;;;5036002;28;20393;-77
2022/12/23 12:09:15;;;;;;;;;;;;;;;;;;5034170;28;20395;-77
2022/12/23 12:11:41;;;;;;;;;;;;;;;;;;5036900;28;19983;-77
2022/12/23 12:14:07;;;;;;;;;;;;;;;;;;5035799;28;19925;-77
2022/12/23 12:16:33;;;;;;;;;;;;;;;;;;5038639;28;19929;-76
2022/12/23 12:18:59;;;;;;;;;;;;;;;;;;5033001;28;20026;-77
2022/12/23 12:21:25;;;;;;;;;;;;;;;;;;5029330;28;19932;-76
2022/12/23 12:23:51;;;;;;;;;;;;;;;;;;5025681;28;19937;-76
2022/12/23 12:26:17;;;;;;;;;;;;;;;;;;5030162;28;19925;-76
2022/12/23 12:28:43;;;;;;;;;;;;;;;;;;5040065;28;19944;-76
2022/12/23 12:31:08;;;;;;;;;;;;;;;;;;5026503;28;19932;-76
2022/12/23 12:33:34;;;;;;;;;;;;;;;;;;5029990;28;19956;-77
2022/12/23 12:36:00;;;;;;;;;;;;;;;;;;5031211;28;19925;-77
2022/12/23 12:38:26;;;;;;;;;;;;;;;;;;5030656;28;19986;-77
2022/12/23 12:40:52;;;;;;;;;;;;;;;;;;5036244;28;19998;-77
2022/12/23 12:43:18;;;;;;;;;;;;;;;;;;5034937;28;19999;-77
2022/12/23 12:45:44;;;;;;;;;;;;;;;;;;5027393;28;19932;-78
2022/12/23 12:48:10;;;;;;;;;;;;;;;;;;5023707;28;19937;-77
2022/12/23 12:50:36;;;;;;;;;;;;;;;;;;5031433;28;19945;-78
2022/12/23 12:53:02;;;;;;;;;;;;;;;;;;5027621;28;19925;-78
2022/12/23 12:55:28;;;;;;;;;;;;;;;;;;5036414;28;19948;-77
2022/12/23 12:57:54;;;;;;;;;;;;;;;;;;5035016;28;19925;-78
2022/12/23 13:00:20;;;;;;;;;;;;;;;;;;5033156;28;19952;-77
2022/12/23 13:02:46;;;;;;;;;;;;;;;;;;5041416;28;20298;-78
2022/12/23 13:05:12;;;;;;;;;;;;;;;;;;5039845;28;19925;-77
2022/12/23 13:07:38;;;;;;;;;;;;;;;;;;5034124;28;19932;-78
2022/12/23 13:10:04;;;;;;;;;;;;;;;;;;5036211;28;20371;-78
2022/12/23 13:12:30;;;;;;;;;;;;;;;;;;5036871;28;19925;-77
2022/12/23 13:14:56;;;;;;;;;;;;;;;;;;5038988;28;20387;-77
2022/12/23 13:17:21;;;;;;;;;;;;;;;;;;5035949;28;19929;-77
2022/12/23 13:19:47;;;;;;;;;;;;;;;;;;5047178;28;19925;-77
2022/12/23 13:22:13;;;;;;;;;;;;;;;;;;5028126;28;19925;-78
2022/12/23 13:24:39;;;;;;;;;;;;;;;;;;5034338;28;19925;-78
2022/12/23 13:27:05;;;;;;;;;;;;;;;;;;5032732;28;20302;-78
2022/12/23 13:29:31;;;;;;;;;;;;;;;;;;5031334;28;19925;-79
2022/12/23 13:31:57;;;;;;;;;;;;;;;;;;5033562;28;20510;-79
2022/12/23 13:34:23;;;;;;;;;;;;;;;;;;5037495;28;19925;-78
2022/12/23 13:36:49;;;;;;;;;;;;;;;;;;5035331;28;19925;-77
2022/12/23 13:39:15;;;;;;;;;;;;;;;;;;5036426;28;19925;-78
2022/12/23 13:41:40;;;;;;;;;;;;;;;;;;5035363;28;19925;-78
2022/12/23 13:44:06;;;;;;;;;;;;;;;;;;5033340;28;19987;-77
2022/12/23 13:46:32;;;;;;;;;;;;;;;;;;5036125;28;19956;-78
2022/12/23 13:48:58;;;;;;;;;;;;;;;;;;5035539;28;19935;-78
2022/12/23 13:51:24;;;;;;;;;;;;;;;;;;5024161;28;20345;-77
2022/12/23 13:53:50;;;;;;;;;;;;;;;;;;5037236;28;20295;-78
2022/12/23 13:56:16;;;;;;;;;;;;;;;;;;5032248;28;19925;-78
2022/12/23 13:58:42;;;;;;;;;;;;;;;;;;5033148;28;20027;-78
2022/12/23 14:01:08;;;;;;;;;;;;;;;;;;5031948;28;19925;-78
2022/12/23 14:03:34;;;;;;;;;;;;;;;;;;5034030;28;19933;-78
2022/12/23 14:06:00;;;;;;;;;;;;;;;;;;5043833;28;20024;-78
2022/12/23 14:08:26;;;;;;;;;;;;;;;;;;5039947;28;19925;-79
2022/12/23 14:10:51;;;;;;;;;;;;;;;;;;5027804;28;19929;-78
2022/12/23 14:13:17;;;;;;;;;;;;;;;;;;5038059;28;19987;-79
2022/12/23 14:15:43;;;;;;;;;;;;;;;;;;5031278;28;19929;-79
2022/12/23 14:18:09;;;;;;;;;;;;;;;;;;5035257;28;20350;-79
2022/12/23 14:20:35;;;;;;;;;;;;;;;;;;5040394;28;19929;-79
2022/12/23 14:23:01;;;;;;;;;;;;;;;;;;5041159;28;19932;-79
2022/12/23 14:25:27;;;;;;;;;;;;;;;;;;5041877;28;19925;-80
2022/12/23 14:27:53;;;;;;;;;;;;;;;;;;5044695;28;19964;-79
2022/12/23 14:30:19;;;;;;;;;;;;;;;;;;5040999;28;19975;-79
2022/12/23 14:32:45;;;;;;;;;;;;;;;;;;5029614;28;19929;-79
2022/12/23 14:35:11;;;;;;;;;;;;;;;;;;5043281;28;20016;-79
2022/12/23 14:37:36;;;;;;;;;;;;;;;;;;5041999;28;19980;-80
2022/12/23 14:40:02;;;;;;;;;;;;;;;;;;5044297;28;19960;-79
2022/12/23 14:42:28;;;;;;;;;;;;;;;;;;5044145;28;19925;-79
2022/12/23 14:44:54;;;;;;;;;;;;;;;;;;5042182;28;19932;-79
2022/12/23 14:47:20;;;;;;;;;;;;;;;;;;5044339;28;19933;-79
2022/12/23 14:49:46;;;;;;;;;;;;;;;;;;5043868;28;20606;-80
2022/12/23 14:52:12;;;;;;;;;;;;;;;;;;5043024;28;20063;-79
2022/12/23 14:54:38;;;;;;;;;;;;;;;;;;5044715;28;19925;-79
2022/12/23 14:57:04;;;;;;;;;;;;;;;;;;5040146;28;19929;-79
2022/12/23 14:59:30;;;;;;;;;;;;;;;;;;5043963;28;19925;-79
2022/12/23 15:01:56;;;;;;;;;;;;;;;;;;5043124;28;20303;-79
2022/12/23 15:04:21;;;;;;;;;;;;;;;;;;5042299;28;20000;-80
2022/12/23 15:06:47;;;;;;;;;;;;;;;;;;5043100;28;19926;-79
2022/12/23 15:09:13;;;;;;;;;;;;;;;;;;5049221;28;19992;-80
2022/12/23 15:11:39;;;;;;;;;;;;;;;;;;5051022;28;19957;-78
2022/12/23 15:14:05;;;;;;;;;;;;;;;;;;5038189;28;20062;-80
2022/12/23 15:16:31;;;;;;;;;;;;;;;;;;5047584;28;19929;-80
2022/12/23 15:18:57;;;;;;;;;;;;;;;;;;5044464;28;19925;-78
2022/12/23 15:21:23;;;;;;;;;;;;;;;;;;5038616;28;19940;-78
2022/12/23 15:23:49;;;;;;;;;;;;;;;;;;5039039;28;19925;-78
2022/12/23 15:26:15;;;;;;;;;;;;;;;;;;5032569;28;19936;-79
2022/12/23 15:28:41;;;;;;;;;;;;;;;;;;5016937;28;19929;-79
2022/12/23 15:31:07;;;;;;;;;;;;;;;;;;5041247;28;19926;-79
2022/12/23 15:33:36;;;;;;;;;;;;;;;;;;5050022;28;19925;-79
2022/12/23 15:36:02;;;;;;;;;;;;;;;;;;5045553;28;19925;-79
2022/12/23 15:38:28;;;;;;;;;;;;;;;;;;5049347;28;19924;-79
2022/12/23 15:40:54;;;;;;;;;;;;;;;;;;5048351;28;19978;-79
2022/12/23 15:43:22;;;;;;;;;;;;;;;;;;5044659;28;19925;-79
2022/12/23 15:45:48;;;;;;;;;;;;;;;;;;5042174;28;19932;-79
2022/12/23 15:48:14;;;;;;;;;;;;;;;;;;5050054;28;19964;-79
2022/12/23 15:50:40;;;;;;;;;;;;;;;;;;5047484;28;19925;-79
2022/12/23 15:53:06;;;;;;;;;;;;;;;;;;5041322;28;19926;-79
2022/12/23 15:55:32;;;;;;;;;;;;;;;;;;5042584;28;19921;-79
2022/12/23 15:57:58;;;;;;;;;;;;;;;;;;5043850;28;19952;-79
2022/12/23 16:00:23;;;;;;;;;;;;;;;;;;5045378;28;19933;-79
2022/12/23 16:02:49;;;;;;;;;;;;;;;;;;5028631;28;19949;-79
2022/12/23 16:05:15;;;;;;;;;;;;;;;;;;5021553;28;19925;-78
2022/12/23 16:07:41;;;;;;;;;;;;;;;;;;5038415;28;20047;-78
2022/12/23 16:10:07;;;;;;;;;;;;;;;;;;5040340;28;20028;-78
2022/12/23 16:12:33;;;;;;;;;;;;;;;;;;5039586;28;19925;-78
2022/12/23 16:14:59;;;;;;;;;;;;;;;;;;5038946;28;20322;-79
2022/12/23 16:17:25;;;;;;;;;;;;;;;;;;5038316;28;19965;-79
2022/12/23 16:19:51;;;;;;;;;;;;;;;;;;5039958;28;20017;-80
2022/12/23 16:22:17;;;;;;;;;;;;;;;;;;5039432;28;19990;-80
2022/12/23 16:24:44;;;;;;;;;;;;;;;;;;5037559;28;19925;-79
2022/12/23 16:27:10;;;;;;;;;;;;;;;;;;5038672;28;20435;-79
2022/12/23 16:29:35;;;;;;;;;;;;;;;;;;5034269;28;19993;-79
2022/12/23 16:32:01;;;;;;;;;;;;;;;;;;5034846;28;19936;-79
2022/12/23 16:34:27;;;;;;;;;;;;;;;;;;5038834;28;19925;-79
2022/12/23 16:36:53;;;;;;;;;;;;;;;;;;5037937;28;19933;-80
2022/12/23 16:39:20;;;;;;;;;;;;;;;;;;5037850;28;19929;-81
2022/12/23 16:41:46;;;;;;;;;;;;;;;;;;5038360;28;20008;-80
2022/12/23 16:44:12;;;;;;;;;;;;;;;;;;5035838;28;21303;-81
2022/12/23 16:46:38;;;;;;;;;;;;;;;;;;5045149;28;19929;-80
2022/12/23 16:49:04;;;;;;;;;;;;;;;;;;5046393;28;19936;-81
2022/12/23 16:51:32;;;;;;;;;;;;;;;;;;5036850;28;19948;-80
2022/12/23 16:53:58;;;;;;;;;;;;;;;;;;5043652;28;19925;-80
2022/12/23 16:56:24;;;;;;;;;;;;;;;;;;5050739;28;19958;-80
2022/12/23 16:58:50;;;;;;;;;;;;;;;;;;5049645;28;19932;-80
2022/12/23 17:01:15;;;;;;;;;;;;;;;;;;5047700;28;19913;-79