Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:21;;;;;;;2.45;0.30;;;;;;;0.63;93.74;96473.81;5065523;28;20051;-61
2022/02/07 00:03:54;;;;;;;1.73;1.08;;;;;;;0.63;93.67;96465.81;5069230;28;20098;-61
2022/02/07 00:06:21;;;;;;;0.15;0.15;;;;;;;0.59;93.36;96445.94;5082167;28;20036;-61
2022/02/07 00:08:47;;;;;;;0.47;0.17;;;;;;;0.43;93.33;96449.06;5083402;28;20044;-61
2022/02/07 00:11:14;;;;;;;1.58;0.30;;;;;;;0.60;94.27;96462.75;5087229;28;20069;-61
2022/02/07 00:13:42;;;;;;;2.15;0.30;;;;;;;0.42;93.44;96461.59;5088657;28;20153;-62
2022/02/07 00:16:09;;;;;;;0.55;0.43;;;;;;;0.35;93.78;96504.22;5088191;28;20550;-62
2022/02/07 00:18:38;;;;;;;0.22;0.22;;;;;;;0.53;93.85;96534.72;5072557;28;20094;-62
2022/02/07 00:21:05;;;;;;;0.50;0.30;;;;;;;0.61;93.04;96505.19;5089032;28;20040;-61
2022/02/07 00:23:31;;;;;;;0.55;0.30;;;;;;;0.68;93.26;96531.81;5074226;28;20641;-61
2022/02/07 00:25:58;;;;;;;0.38;0.30;;;;;;;0.86;92.92;96517.81;5082521;28;20511;-61
2022/02/07 00:28:24;;;;;;;0.85;0.52;;;;;;;0.76;91.88;96514.75;5086759;28;20055;-61
2022/02/07 00:30:51;;;;;;;1.20;0.65;;;;;;;0.76;92.49;96514.75;5068812;28;20158;-61
2022/02/07 00:33:19;;;;;;;0.25;0.25;;;;;;;0.70;89.77;96529.72;5075277;28;20056;-61
2022/02/07 00:35:45;;;;;;;0.28;0.28;;;;;;;0.74;91.63;96532.81;5077812;28;20044;-61
2022/02/07 00:38:17;;;;;;;1.75;0.35;;;;;;;0.63;91.16;96519.09;5088868;28;20056;-61
2022/02/07 00:40:56;;;;;;;0.30;0.20;;;;;;;0.63;90.76;96519.09;5077703;28;20040;-61
2022/02/07 00:48:16;;;;;;;0.75;0.35;;;;;;;0.87;88.76;96483.97;5087067;28;20036;-60
2022/02/07 00:50:43;;;;;;;1.55;0.30;;;;;;;0.78;89.60;96489.53;5087912;28;20081;-60
2022/02/07 00:53:13;;;;;;;0.35;0.30;;;;;;;0.74;90.73;96512.31;5076877;28;20052;-61
2022/02/07 00:55:45;;;;;;;2.70;0.70;;;;;;;0.78;90.46;96520.72;5066000;28;20052;-61
2022/02/07 00:58:12;;;;;;;0.20;0.20;;;;;;;0.81;90.36;96525.59;5068339;28;20057;-60
2022/02/07 01:00:40;;;;;;;1.25;0.15;;;;;;;0.85;89.83;96526.00;5085820;28;20514;-61
2022/02/07 01:03:08;;;;;;;0.10;0.10;;;;;;;0.84;90.41;96527.84;5074352;28;20072;-61
2022/02/07 01:05:35;;;;;;;0.30;0.30;;;;;;;0.87;89.99;96550.59;5074703;28;20044;-61
2022/02/07 01:08:09;;;;;;;0.25;0.20;;;;;;;0.90;90.34;96544.84;5084049;28;20469;-61
2022/02/07 01:13:29;;;;;;;1.20;0.17;;;;;;;0.83;90.60;96568.88;5072932;28;20516;-61
2022/02/07 01:17:14;;;;;;;0.30;0.20;;;;;;;0.88;91.13;96589.53;5081037;28;20062;-61
2022/02/07 01:19:20;;;;;;;1.42;0.47;;;;;;;0.88;90.44;96598.38;5062920;28;20036;-61
2022/02/07 01:55:13;;;;;;;0.70;0.30;;;;;;;1.30;88.66;96727.91;5086120;28;20127;-61
2022/02/07 01:57:39;;;;;;;1.80;0.40;;;;;;;1.35;87.42;96730.75;5100068;28;20124;-61
2022/02/07 02:00:07;;;;;;;0.63;0.20;;;;;;;1.40;86.15;96746.16;5091387;28;20403;-61
2022/02/07 02:02:41;;;;;;;0.93;0.30;;;;;;;1.39;86.01;96745.31;5077376;28;20048;-62
2022/02/07 02:05:11;;;;;;;2.83;0.32;;;;;;;1.39;86.38;96752.50;5085187;28;20078;-61
2022/02/07 02:07:41;;;;;;;0.63;0.30;;;;;;;1.40;86.38;96764.84;5084234;28;20101;-61
2022/02/07 02:10:10;;;;;;;0.85;0.40;;;;;;;1.40;86.30;96765.63;5079123;28;20040;-62
2022/02/07 02:12:56;;;;;;;1.55;0.40;;;;;;;1.48;86.30;96774.47;5085431;28;20564;-62
2022/02/07 02:37:26;;;;;;;1.40;0.40;;;;;;;1.41;87.11;96828.63;5081739;28;20040;-61
2022/02/07 02:45:32;;;;;;;3.40;0.68;;;;;;;1.52;86.73;96851.19;5084711;28;20064;-61
2022/02/07 02:48:14;;;;;;;1.30;0.50;;;;;;;1.51;86.46;96862.91;5083985;28;20436;-61
2022/02/07 02:50:43;;;;;;;1.90;0.60;;;;;;;1.53;86.54;96858.19;5064810;28;20086;-61
2022/02/07 02:53:12;;;;;;;3.80;0.60;;;;;;;1.43;86.82;96869.28;5083400;28;20101;-61
2022/02/07 02:55:41;;;;;;;1.52;0.57;;;;;;;1.39;87.23;96867.22;5079856;28;20036;-61
2022/02/07 02:58:11;;;;;;;3.33;0.90;;;;;;;1.45;87.14;96884.25;5082356;28;20507;-61
2022/02/07 03:00:40;;;;;;;4.25;0.60;;;;;;;1.40;87.42;96883.03;5084346;28;20043;-61
2022/02/07 03:03:17;;;;;;;1.00;0.60;;;;;;;1.35;87.78;96901.50;5083185;28;20047;-61
2022/02/07 03:05:46;;;;;;;2.05;0.70;;;;;;;1.43;87.60;96900.47;5083386;28;20046;-61
2022/02/07 03:08:14;;;;;;;2.53;0.70;;;;;;;1.41;87.26;96907.84;5085018;28;20070;-61
2022/02/07 03:18:25;;;;;;;2.38;1.00;;;;;;;1.39;85.81;96923.25;5084643;28;20044;-60
2022/02/07 03:20:52;;;;;;;0.60;0.35;;;;;;;1.36;86.35;96919.13;5085400;28;20032;-61
2022/02/07 03:23:19;;;;;;;1.55;0.45;;;;;;;1.39;84.78;96900.06;5067231;28;20048;-61
2022/02/07 03:25:46;;;;;;;1.65;0.47;;;;;;;1.42;84.60;96910.31;5069052;28;20043;-61
2022/02/07 03:28:14;;;;;;;1.75;0.60;;;;;;;1.52;83.57;96914.44;5083905;28;20060;-61
2022/02/07 03:30:42;;;;;;;7.32;0.65;;;;;;;1.58;83.72;96926.94;5083988;28;20036;-60
2022/02/07 03:33:09;;;;;;;2.20;0.65;;;;;;;1.63;82.51;96945.03;5085107;28;20105;-61
2022/02/07 03:35:37;;;;;;;1.67;0.50;;;;;;;1.65;82.02;96994.50;5075253;28;20044;-61
2022/02/07 03:38:06;;;;;;;1.42;0.82;;;;;;;1.58;83.20;97143.09;5068600;28;20057;-62
2022/02/07 03:40:35;;;;;;;1.10;0.55;;;;;;;0.96;85.85;97162.50;5071612;28;20577;-62
2022/02/07 03:43:03;;;;;;;1.75;0.20;;;;;;;0.31;86.83;97134.16;5090026;28;20038;-60
2022/02/07 03:45:30;;;;;;;1.00;0.40;;;;;;;-0.14;89.25;97131.69;5088475;28;20122;-61
2022/02/07 03:48:02;;;;;;;;;;;;;;;-0.38;89.87;97138.22;5068379;28;20056;-60
2022/02/07 03:50:35;;;;;;;1.35;0.38;;;;;;;-0.52;90.33;97138.03;5067766;28;19966;-61
2022/02/07 03:53:03;;;;;;;0.40;0.30;;;;;;;-0.44;88.41;97135.25;5068932;28;20139;-61
2022/02/07 03:55:38;;;;;;;0.40;0.30;;;;;;;-0.47;87.84;97151.63;5087911;28;20108;-62
2022/02/07 03:58:07;;;;;;;1.00;0.40;;;;;;;-0.41;86.79;97152.69;5086724;28;20724;-61
2022/02/07 04:00:35;;;;;;;0.65;0.32;;;;;;;-0.31;86.12;97161.22;5103097;28;20434;-61
2022/02/07 04:03:17;;;;;;;0.40;0.30;;;;;;;-0.43;86.26;97168.84;5085836;28;20127;-61
2022/02/07 04:08:19;;;;;;;1.05;0.60;;;;;;;-0.50;87.06;97191.88;5068473;28;20500;-61
2022/02/07 04:11:03;;;;;;;0.30;0.30;;;;;;;-0.42;87.47;97197.09;5074768;28;20075;-59
2022/02/07 04:13:34;;;;;;;3.00;0.30;;;;;;;-0.45;86.81;97205.44;5087913;28;20047;-61
2022/02/07 04:16:06;;;;;;;0.88;0.40;;;;;;;-0.40;84.83;97221.66;5086928;28;20465;-62
2022/02/07 04:18:53;;;;;;;2.50;0.40;;;;;;;-0.37;85.72;97232.97;5087358;28;20044;-61
2022/02/07 04:21:22;;;;;;;2.17;0.30;;;;;;;-0.33;85.82;97231.59;5080618;28;20046;-61
2022/02/07 04:23:49;;;;;;;7.03;0.82;;;;;;;-0.36;85.94;97245.25;5087961;28;20565;-61
2022/02/07 04:26:23;;;;;;;1.75;0.45;;;;;;;-0.37;85.93;97257.72;5069128;28;20562;-62
2022/02/07 04:28:50;;;;;;;3.33;0.93;;;;;;;-0.34;85.15;97253.88;5067128;28;20048;-60
2022/02/07 04:31:17;;;;;;;3.00;0.75;;;;;;;-0.40;87.04;97260.75;5085406;28;20079;-61
2022/02/07 04:33:44;;;;;;;2.42;1.00;;;;;;;-0.41;86.55;97278.56;5087127;28;20040;-60
2022/02/07 04:36:14;;;;;;;3.85;0.50;;;;;;;-0.42;87.36;97292.88;5070246;28;20511;-61
2022/02/07 04:38:41;;;;;;;2.63;0.57;;;;;;;-0.48;87.82;97296.25;5069819;28;20064;-60
2022/02/07 04:41:11;;;;;;;1.65;0.45;;;;;;;-0.47;88.07;97305.91;5082531;28;20051;-61
2022/02/07 04:43:45;;;;;;;4.85;0.70;;;;;;;-0.53;88.63;97319.91;5068179;28;20045;-61
2022/02/07 04:54:43;;;;;;;1.10;0.40;;;;;;;-0.58;88.51;97336.44;5076416;28;20044;-61
2022/02/07 05:13:43;;;;;;;1.73;0.52;;;;;;;-0.67;89.21;97369.41;5055783;28;20044;-61
2022/02/07 05:13:50;;;;;;;1.30;0.55;;;;;;;-0.60;88.74;97410.25;5075751;28;20531;-61
2022/02/07 05:16:28;;;;;;;5.80;0.80;;;;;;;-0.58;88.47;97399.44;5072291;28;20040;-61
2022/02/07 05:19:27;;;;;;;2.63;0.60;;;;;;;-0.49;87.90;97413.47;5054524;28;20135;-61
2022/02/07 05:22:01;;;;;;;2.67;0.70;;;;;;;-0.59;88.47;97417.22;5068859;28;20117;-61
2022/02/07 05:24:31;;;;;;;4.50;0.90;;;;;;;-0.56;88.74;97426.66;5085540;28;20074;-60
2022/02/07 05:26:57;;;;;;;1.00;0.50;;;;;;;-0.58;89.23;97429.53;5067635;28;20106;-60
2022/02/07 05:29:42;;;;;;;2.38;0.82;;;;;;;-0.63;88.61;97439.03;5068469;28;20059;-61
2022/02/07 05:32:39;;;;;;;5.03;0.55;;;;;;;-0.61;89.64;97439.66;5084546;28;20040;-62
2022/02/07 05:35:07;;;;;;;1.80;0.60;;;;;;;-0.58;88.98;97445.47;5075830;28;20059;-60
2022/02/07 05:37:44;;;;;;;5.57;1.08;;;;;;;-0.50;88.23;97455.22;5078481;28;20127;-61
2022/02/07 05:43:13;;;;;;;1.50;0.68;;;;;;;-0.35;87.86;97470.38;5065737;28;20401;-62
2022/02/07 05:45:56;;;;;;;3.80;0.70;;;;;;;-0.35;87.63;97475.72;5066635;28;20045;-62
2022/02/07 05:48:42;;;;;;;2.03;0.70;;;;;;;-0.36;87.89;97477.56;5067043;28;20082;-61
2022/02/07 05:51:37;;;;;;;2.55;0.43;;;;;;;-0.24;87.60;97477.09;5065796;28;20080;-63
2022/02/07 05:54:25;;;;;;;5.60;0.95;;;;;;;-0.20;87.25;97489.88;5069670;28;20051;-63
2022/02/07 05:57:12;;;;;;;2.28;0.73;;;;;;;-0.26;87.61;97485.28;5062345;28;20120;-63
2022/02/07 05:59:57;;;;;;;3.08;1.05;;;;;;;-0.24;87.58;97495.75;5082583;28;20050;-63
2022/02/07 06:02:26;;;;;;;2.10;0.60;;;;;;;-0.19;87.76;97507.50;5076498;28;20098;-62
2022/02/07 06:05:01;;;;;;;5.07;0.98;;;;;;;-0.16;87.89;97508.97;5081380;28;20076;-62
2022/02/07 06:07:28;;;;;;;6.43;0.93;;;;;;;-0.23;87.82;97510.72;5085660;28;20154;-63
2022/02/07 06:09:55;;;;;;;6.00;1.15;;;;;;;-0.23;88.34;97522.19;5084455;28;20439;-63
2022/02/07 06:12:22;;;;;;;1.52;0.70;;;;;;;-0.23;87.87;97532.81;5080487;28;20058;-63
2022/02/07 06:14:49;;;;;;;3.47;1.08;;;;;;;-0.23;88.38;97550.63;5086383;28;20063;-64
2022/02/07 06:17:16;;;;;;;1.40;0.70;;;;;;;-0.17;88.08;97557.91;5078570;28;20076;-63
2022/02/07 06:19:43;;;;;;;1.77;0.90;;;;;;;-0.20;88.30;97559.09;5092766;28;20071;-64
2022/02/07 06:22:10;;;;;;;3.75;0.82;;;;;;;-0.16;87.88;97565.72;5091637;28;20563;-64
2022/02/07 06:24:39;;;;;;;3.25;0.80;;;;;;;-0.09;88.04;97563.16;5100383;28;20058;-63
2022/02/07 06:27:06;;;;;;;3.17;1.08;;;;;;;-0.14;88.06;97573.53;5102349;28;20044;-63
2022/02/07 06:29:32;;;;;;;7.38;1.33;;;;;;;-0.17;88.05;97582.69;5095515;28;20048;-64
2022/02/07 06:31:59;;;;;;;2.85;0.88;;;;;;;-0.14;87.27;97589.50;5097592;28;20039;-64
2022/02/07 06:34:27;;;;;;;1.30;0.52;;;;;;;-0.05;86.74;97593.75;5103673;28;20071;-64
2022/02/07 06:36:55;;;;;;;5.57;1.00;;;;;;;-0.12;86.33;97591.97;5103117;28;20043;-64
2022/02/07 06:39:24;;;;;;;5.97;0.93;;;;;;;-0.15;85.75;97586.00;5099263;28;20051;-63
2022/02/07 06:41:52;;;;;;;3.17;0.70;;;;;;;-0.12;85.81;97599.97;5080892;28;20032;-63
2022/02/07 06:44:26;;;;;;;2.55;0.60;;;;;;;-0.08;85.44;97606.59;5072068;28;20458;-63
2022/02/07 06:46:54;;;;;;;2.85;0.98;;;;;;;-0.13;84.71;97609.78;5088775;28;20067;-64
2022/02/07 06:49:21;;;;;;;4.38;0.93;;;;;;;-0.17;84.80;97606.66;5089146;28;20056;-63
2022/02/07 06:51:49;;;;;;;4.05;1.40;;;;;;;-0.16;84.77;97612.78;5075872;28;20050;-64
2022/02/07 06:54:16;;;;;;;6.32;1.30;;;;;;;-0.19;85.34;97623.81;5089608;28;20048;-64
2022/02/07 06:56:45;;;;;;;5.35;0.90;;;;;;;-0.24;86.03;97621.66;5067911;28;20044;-63
2022/02/07 06:59:16;;;;;;;5.03;1.33;;;;;;;-0.21;85.90;97639.09;5084642;28;20529;-64
2022/02/07 07:01:46;;;;;;;6.03;1.00;;;;;;;-0.18;85.34;97647.56;5081460;28;20139;-63
2022/02/07 07:04:13;;;;;;;3.40;0.80;;;;;;;-0.18;85.08;97660.06;5096873;28;20054;-64
2022/02/07 07:06:42;;;;;;;3.05;1.10;;;;;;;-0.17;85.33;97672.34;5093480;28;20051;-63
2022/02/07 07:09:13;;;;;;;7.55;1.30;;;;;;;-0.17;85.19;97681.19;5098781;28;20044;-64
2022/02/07 07:11:43;;;;;;;3.47;0.80;;;;;;;-0.14;84.87;97683.47;5093074;28;20486;-64
2022/02/07 07:14:29;;;;;;;4.70;1.30;;;;;;;-0.10;84.69;97693.78;5102599;28;20738;-63
2022/02/07 07:16:58;;;;;;;1.85;0.63;;;;;;;-0.04;83.48;97690.41;5089909;28;20174;-64
2022/02/07 07:19:30;;;;;;;7.53;1.20;;;;;;;0.03;83.64;97691.34;5082903;28;20040;-64
2022/02/07 07:21:57;;;;;;;2.35;0.65;;;;;;;0.06;83.90;97695.50;5077003;28;21776;-64
2022/02/07 07:24:24;;;;;;;6.22;1.45;;;;;;;0.02;82.98;97697.69;5078075;28;20048;-63
2022/02/07 07:26:51;;;;;;;4.85;1.10;;;;;;;-0.03;83.09;97703.53;5079235;28;20399;-63
2022/02/07 07:29:26;;;;;;;5.97;1.02;;;;;;;-0.05;83.08;97708.22;5085614;28;20055;-64
2022/02/07 07:31:59;;;;;;;1.45;0.75;;;;;;;-0.03;83.79;97705.38;5090571;28;20502;-64
2022/02/07 07:34:30;;;;;;;1.77;0.77;;;;;;;-0.05;83.19;97726.00;5101994;28;20135;-64
2022/02/07 07:37:02;;;;;;;3.47;1.42;;;;;;;-0.08;82.82;97732.50;5088642;28;20035;-64
2022/02/07 07:39:34;;;;;;;3.53;1.00;;;;;;;-0.01;82.79;97729.97;5088330;28;20638;-64
2022/02/07 07:42:03;;;;;;;5.25;1.00;;;;;;;-0.02;82.94;97737.16;5070352;28;20051;-64
2022/02/07 07:44:49;;;;;;;4.85;1.10;;;;;;;0.09;82.93;97740.41;5073350;28;20096;-64
2022/02/07 07:47:34;;;;;;;3.40;1.10;;;;;;;0.06;82.74;97746.09;5081761;28;20595;-64
2022/02/07 07:50:18;;;;;;;4.97;0.95;;;;;;;0.13;81.64;97749.72;5075878;28;20135;-64
2022/02/07 07:53:25;;;;;;;4.57;1.20;;;;;;;0.19;82.25;97754.31;5099900;28;20048;-63
2022/02/07 08:01:55;;;;;;;5.97;0.85;;;;;;;0.34;81.00;97766.91;5043141;28;20052;-64
2022/02/07 08:04:28;;;;;;;4.75;0.65;;;;;;;0.41;81.29;97756.38;5071982;28;20040;-64
2022/02/07 08:07:13;;;;;;;1.08;0.55;;;;;;;0.44;81.78;97777.34;5081752;28;20048;-63
2022/02/07 08:12:33;;;;;;;2.78;0.60;;;;;;;0.49;81.28;97774.97;5089367;28;20427;-64
2022/02/07 08:15:00;;;;;;;4.05;0.70;;;;;;;0.55;81.44;97790.22;5086293;28;20053;-64
2022/02/07 08:17:29;;;;;;;3.80;1.42;;;;;;;0.56;80.91;97785.75;5079223;28;20523;-64
2022/02/07 08:19:56;;;;;;;2.28;0.77;;;;;;;0.57;81.60;97790.06;5090910;28;20036;-64
2022/02/07 08:22:23;;;;;;;5.63;0.80;;;;;;;0.59;81.17;97790.72;5088544;28;20106;-64
2022/02/07 08:24:55;;;;;;;3.88;1.27;;;;;;;0.69;81.13;97787.81;5084811;28;20092;-64
2022/02/07 08:27:24;;;;;;;2.88;1.10;;;;;;;0.70;80.98;97792.97;5092293;28;20503;-64
2022/02/07 08:29:52;;;;;;;6.30;1.10;;;;;;;0.78;80.54;97800.09;5086097;28;20503;-64
2022/02/07 08:32:19;;;;;;;3.72;1.15;;;;;;;0.82;79.71;97801.38;5087636;28;20108;-63
2022/02/07 08:34:47;;;;;;;2.35;1.10;;;;;;;0.87;79.38;97804.34;5098807;28;20048;-64
2022/02/07 08:37:13;;;;;;;2.80;0.90;;;;;;;0.90;80.39;97809.31;5081137;28;20554;-63
2022/02/07 08:39:42;;;;;;;2.45;1.08;;;;;;;0.96;80.08;97817.59;5089689;28;20096;-64
2022/02/07 08:42:09;;;;;;;1.63;0.82;;;;;;;0.97;79.00;97835.25;5087259;28;20040;-64
2022/02/07 08:44:37;;;;;;;3.17;0.90;;;;;;;1.05;78.86;97829.88;5085998;28;20047;-63
2022/02/07 08:47:05;;;;;;;6.47;1.85;;;;;;;1.04;78.38;97839.69;5092136;28;20109;-64
2022/02/07 08:49:31;;;;;;;4.95;1.38;;;;;;;1.13;78.17;97856.47;5093299;28;20052;-64
2022/02/07 08:51:58;;;;;;;6.97;1.38;;;;;;;1.23;78.11;97858.06;5091997;28;20043;-64
2022/02/07 08:54:27;;;;;;;4.95;1.38;;;;;;;1.36;78.10;97863.59;5094050;28;20052;-64
2022/02/07 08:59:28;;;;;;;3.15;1.00;;;;;;;1.47;77.42;97873.00;5100606;28;20043;-64
2022/02/07 09:02:16;;;;;;;2.78;1.10;;;;;;;1.32;77.28;97880.19;5073795;28;20032;-64
2022/02/07 09:04:54;;;;;;;6.35;1.83;;;;;;;1.33;78.07;97884.50;5075824;28;20499;-64
2022/02/07 09:07:32;;;;;;;3.38;1.30;;;;;;;1.34;78.58;97883.47;5085976;28;20044;-64
2022/02/07 09:09:59;;;;;;;3.47;0.90;;;;;;;1.40;77.85;97886.25;5079229;28;20044;-64
2022/02/07 09:12:25;;;;;;;7.15;1.58;;;;;;;1.45;78.31;97885.72;5106252;28;20039;-65
2022/02/07 09:15:17;;;;;;;3.42;1.10;;;;;;;1.48;77.82;97887.19;5085511;28;20055;-64
2022/02/07 09:17:44;;;;;;;9.43;2.38;;;;;;;1.47;77.18;97902.38;5087763;28;20110;-64
2022/02/07 09:20:10;;;;;;;7.35;1.20;;;;;;;1.45;77.17;97895.56;5075856;28;20076;-64
2022/02/07 09:22:37;;;;;;;7.53;2.75;;;;;;;1.50;76.57;97888.66;5090165;28;20050;-64
2022/02/07 09:25:09;;;;;;;8.43;1.60;;;;;;;1.57;76.78;97896.78;5083459;28;20139;-64
2022/02/07 09:27:37;;;;;;;2.95;1.20;;;;;;;1.68;76.18;97908.88;5085083;28;20051;-64
2022/02/07 09:30:06;;;;;;;4.90;1.30;;;;;;;1.68;76.27;97907.03;5085681;28;20131;-64
2022/02/07 09:32:34;;;;;;;6.05;2.17;;;;;;;1.67;76.56;97913.38;5077508;28;20074;-64
2022/02/07 09:35:02;;;;;;;3.72;1.13;;;;;;;1.71;75.88;97913.84;5085394;28;20071;-64
2022/02/07 09:37:29;;;;;;;9.18;1.67;;;;;;;1.73;75.60;97914.47;5084770;28;20480;-64
2022/02/07 09:39:56;;;;;;;5.63;1.75;;;;;;;1.74;74.84;97916.16;5085660;28;20040;-64
2022/02/07 09:42:24;;;;;;;2.25;0.90;;;;;;;1.84;75.15;97912.41;5085508;28;20179;-64
2022/02/07 09:44:54;;;;;;;4.70;0.95;;;;;;;1.90;75.50;97922.34;5099739;28;20085;-64
2022/02/07 09:47:21;;;;;;;7.78;1.30;;;;;;;1.89;74.61;97926.88;5085740;28;20048;-65
2022/02/07 09:49:48;;;;;;;2.83;1.25;;;;;;;1.80;75.41;97925.25;5097192;28;20033;-64
2022/02/07 09:52:15;;;;;;;2.63;0.93;;;;;;;1.83;74.33;97934.78;5101194;28;20040;-64
2022/02/07 09:54:41;;;;;;;5.40;1.75;;;;;;;1.91;75.27;97943.53;5100920;28;20093;-64
2022/02/07 09:57:08;;;;;;;5.07;2.00;;;;;;;2.00;75.49;97964.81;5092557;28;20055;-64
2022/02/07 09:59:35;;;;;;;8.82;1.75;;;;;;;2.02;74.42;97954.75;5084974;28;20562;-65
2022/02/07 10:02:05;;;;;;;5.15;1.50;;;;;;;1.90;74.30;97975.75;5085608;28;20400;-64
2022/02/07 10:04:37;;;;;;;3.50;0.90;;;;;;;1.85;74.22;97978.13;5096962;28;20415;-64
2022/02/07 10:09:57;;;;;;;4.43;1.58;;;;;;;1.72;74.12;97984.91;5104786;28;20048;-63
2022/02/07 10:12:35;;;;;;;2.67;0.85;;;;;;;1.68;75.02;97976.44;5091479;28;20828;-63
2022/02/07 10:34:43;;;;;;;3.70;1.23;;;;;;;2.15;70.82;98040.47;5081487;28;20113;-64
2022/02/07 10:40:11;;;;;;;4.32;0.73;;;;;;;2.11;71.66;98046.34;5080408;28;20045;-64
2022/02/07 10:43:06;;;;;;;5.05;0.88;;;;;;;2.35;72.70;98023.91;5084935;28;20406;-64
2022/02/07 10:46:00;;;;;;;5.47;1.67;;;;;;;2.42;71.02;98022.19;5076047;28;20051;-64
2022/02/07 10:48:41;;;;;;;6.47;1.35;;;;;;;2.65;69.56;98031.94;5089825;28;20050;-64
2022/02/07 10:51:17;;;;;;;3.58;1.08;;;;;;;2.64;68.03;98024.94;5091699;28;20554;-64
2022/02/07 10:53:49;;;;;;;5.03;1.35;;;;;;;2.70;69.11;98042.91;5083870;28;20055;-64
2022/02/07 10:56:20;;;;;;;3.42;1.15;;;;;;;2.86;69.15;98041.91;5083379;28;20063;-65
2022/02/07 10:58:51;;;;;;;6.88;0.85;;;;;;;2.95;68.76;98061.34;5085962;28;20048;-64
2022/02/07 11:01:26;;;;;;;4.95;1.10;;;;;;;2.99;68.33;98069.88;5087034;28;20055;-64
2022/02/07 11:03:56;;;;;;;3.80;0.88;;;;;;;3.03;67.41;98087.19;5083534;28;20036;-64
2022/02/07 11:06:33;;;;;;;5.27;1.00;;;;;;;2.98;67.59;98090.41;5083685;28;20102;-64
2022/02/07 11:14:09;;;;;;;4.07;0.93;;;;;;;3.00;67.78;98114.31;5090499;28;20040;-63
2022/02/07 11:27:50;;;;;;;4.50;1.02;;;;;;;3.05;67.90;98144.03;5068905;28;20059;-64
2022/02/07 11:30:43;;;;;;;8.73;1.10;;;;;;;3.14;67.88;98168.03;5095298;28;20048;-64
2022/02/07 11:33:36;;;;;;;5.97;1.35;;;;;;;3.16;66.45;98182.88;5067510;28;20435;-64
2022/02/07 11:36:08;;;;;;;2.38;1.10;;;;;;;3.16;66.35;98192.75;5067383;28;20143;-64
2022/02/07 11:38:35;;;;;;;7.13;1.00;;;;;;;3.10;66.74;98186.31;5097640;28;20045;-65
2022/02/07 11:41:05;;;;;;;4.22;1.08;;;;;;;3.03;68.39;98190.72;5100100;28;20047;-64
2022/02/07 11:43:38;;;;;;;5.13;1.20;;;;;;;3.07;67.45;98182.16;5086017;28;20093;-64
2022/02/07 11:46:09;;;;;;;5.82;1.23;;;;;;;3.11;67.86;98193.31;5085018;28;20736;-64
2022/02/07 11:48:39;;;;;;;8.07;1.15;;;;;;;3.09;68.75;98208.69;5084208;28;20560;-64
2022/02/07 11:51:22;;;;;;;4.97;1.13;;;;;;;3.16;67.58;98211.50;5084552;28;20062;-65
2022/02/07 11:53:55;;;;;;;4.60;1.15;;;;;;;3.27;67.01;98212.88;5077883;28;20104;-64
2022/02/07 11:56:28;;;;;;;2.40;0.80;;;;;;;3.44;66.97;98233.09;5082811;28;20040;-64
2022/02/07 11:58:59;;;;;;;9.70;1.67;;;;;;;3.12;66.87;98232.44;5091910;28;20039;-64
2022/02/07 12:01:47;;;;;;;7.07;1.35;;;;;;;3.13;68.32;98247.47;5091550;28;20437;-65
2022/02/07 12:04:43;;;;;;;7.40;1.10;;;;;;;3.09;69.65;98249.69;5081760;28;20077;-64
2022/02/07 12:07:17;;;;;;;2.53;0.90;;;;;;;3.35;67.17;98256.44;5098868;28;20050;-64
2022/02/07 12:10:01;;;;;;;11.27;4.35;;;;;;;3.44;67.05;98267.91;5098965;28;20048;-64
2022/02/07 12:12:50;;;;;;;4.93;0.90;;;;;;;3.41;66.34;98256.72;5084845;28;20517;-64
2022/02/07 12:15:21;;;;;;;5.93;1.20;;;;;;;3.51;67.82;98258.09;5094046;28;20036;-64
2022/02/07 12:17:52;;;;;;;4.30;0.85;;;;;;;3.55;66.21;98253.25;5086691;28;20457;-64
2022/02/07 12:20:22;;;;;;;5.15;1.00;;;;;;;3.73;66.04;98252.84;5086904;28;20052;-64
2022/02/07 12:22:57;;;;;;;6.55;1.23;;;;;;;3.38;66.74;98268.63;5086915;28;20043;-64
2022/02/07 12:25:38;;;;;;;7.00;1.25;;;;;;;3.45;67.01;98268.72;5087082;28;20063;-64
2022/02/07 12:28:13;;;;;;;8.98;1.30;;;;;;;3.31;67.36;98273.88;5103333;28;20051;-66
2022/02/07 12:33:27;;;;;;;5.28;1.33;;;;;;;3.41;68.57;98288.84;5082565;28;20199;-64
2022/02/07 12:36:00;;;;;;;10.07;1.30;;;;;;;3.40;68.39;98288.03;5091853;28;20071;-64
2022/02/07 12:38:30;;;;;;;4.65;1.10;;;;;;;3.46;68.39;98294.50;5098044;28;20404;-64
2022/02/07 12:40:57;;;;;;;8.60;1.50;;;;;;;3.26;67.34;98311.09;5085885;28;20400;-64
2022/02/07 12:43:24;;;;;;;2.67;0.90;;;;;;;3.20;68.77;98303.75;5095826;28;20047;-64
2022/02/07 12:45:51;;;;;;;3.67;1.98;;;;;;;3.12;69.52;98304.69;5092546;28;20044;-64
2022/02/07 12:48:24;;;;;;;2.05;1.02;;;;;;;3.27;68.89;98309.25;5106898;28;20112;-64
2022/02/07 12:50:53;;;;;;;9.45;1.73;;;;;;;3.31;68.68;98318.59;5088614;28;20047;-64
2022/02/07 12:53:22;;;;;;;4.25;1.38;;;;;;;3.38;68.30;98323.03;5097508;28;20051;-64
2022/02/07 12:55:55;;;;;;;6.07;1.55;;;;;;;3.44;69.45;98310.75;5088031;28;20043;-64
2022/02/07 12:58:28;;;;;;;3.05;0.98;;;;;;;3.49;68.49;98305.69;5086358;28;20051;-64
2022/02/07 13:00:55;;;;;;;3.00;1.38;;;;;;;3.49;69.79;98310.19;5077779;28;20036;-64
2022/02/07 13:03:21;;;;;;;5.82;1.65;;;;;;;3.62;70.37;98305.03;5087261;28;20040;-64
2022/02/07 13:05:49;;;;;;;8.00;1.60;;;;;;;3.70;69.13;98322.88;5103678;28;20112;-64
2022/02/07 13:08:17;;;;;;;6.15;1.33;;;;;;;3.40;70.35;98325.53;5106173;28;20340;-64
2022/02/07 13:10:55;;;;;;;5.05;1.38;;;;;;;3.32;70.03;98325.59;5106372;28;20104;-65
2022/02/07 13:13:30;;;;;;;3.03;1.13;;;;;;;3.32;70.66;98333.63;5103125;28;20082;-64
2022/02/07 13:15:57;;;;;;;3.72;1.02;;;;;;;3.29;71.22;98329.47;5097850;28;20044;-64
2022/02/07 13:18:27;;;;;;;4.78;1.95;;;;;;;2.96;71.40;98325.22;5106032;28;20043;-64
2022/02/07 13:20:54;;;;;;;4.10;1.38;;;;;;;3.10;71.07;98334.28;5093243;28;20051;-64
2022/02/07 13:23:21;;;;;;;7.53;2.60;;;;;;;2.95;71.45;98328.06;5075201;28;20040;-64
2022/02/07 13:25:53;;;;;;;3.08;1.45;;;;;;;2.96;71.54;98322.56;5085611;28;20082;-64
2022/02/07 13:28:24;;;;;;;5.57;1.52;;;;;;;2.84;71.20;98340.03;5085199;28;20116;-64
2022/02/07 13:30:54;;;;;;;6.00;1.50;;;;;;;2.95;71.75;98347.63;5075301;28;20047;-64
2022/02/07 13:33:21;;;;;;;9.30;2.17;;;;;;;3.16;71.24;98340.78;5086191;28;20282;-64
2022/02/07 13:35:52;;;;;;;3.40;0.98;;;;;;;3.21;70.91;98345.59;5099014;28;20058;-64
2022/02/07 13:38:19;;;;;;;5.15;1.20;;;;;;;3.20;71.00;98363.50;5085485;28;20052;-64
2022/02/07 13:40:52;;;;;;;3.15;0.90;;;;;;;3.13;71.16;98349.16;5088368;28;20129;-64
2022/02/07 13:43:24;;;;;;;1.60;1.02;;;;;;;3.17;70.37;98337.06;5105912;28;20043;-64
2022/02/07 13:46:03;;;;;;;4.85;1.27;;;;;;;3.31;70.13;98340.81;5087062;28;20054;-64
2022/02/07 13:48:33;;;;;;;2.75;0.88;;;;;;;3.30;70.86;98351.69;5098488;28;20500;-64
2022/02/07 13:51:01;;;;;;;3.70;1.00;;;;;;;3.46;70.20;98353.41;5078456;28;20048;-64
2022/02/07 13:53:29;;;;;;;6.20;1.25;;;;;;;3.53;71.25;98364.22;5092206;28;20093;-64
2022/02/07 13:56:00;;;;;;;2.17;1.00;;;;;;;3.44;71.20;98369.66;5088451;28;20082;-64
2022/02/07 13:58:33;;;;;;;4.47;1.15;;;;;;;3.34;70.95;98367.22;5099514;28;20101;-64
2022/02/07 14:01:07;;;;;;;4.25;1.67;;;;;;;3.54;71.79;98369.38;5077287;28;20468;-64
2022/02/07 14:03:38;;;;;;;2.75;1.00;;;;;;;3.32;71.38;98368.44;5084461;28;20083;-64
2022/02/07 14:06:09;;;;;;;11.00;2.03;;;;;;;3.37;71.04;98376.75;5085271;28;20063;-64
2022/02/07 14:08:37;;;;;;;2.30;1.10;;;;;;;3.44;71.97;98385.72;5100753;28;20048;-64
2022/02/07 14:11:08;;;;;;;3.38;0.85;;;;;;;3.40;71.30;98387.09;5105303;28;20343;-64
2022/02/07 14:13:36;;;;;;;7.82;1.25;;;;;;;3.35;71.64;98386.78;5091271;28;20112;-64
2022/02/07 14:16:04;;;;;;;5.72;1.23;;;;;;;3.37;70.93;98398.16;5092107;28;20051;-64
2022/02/07 14:18:32;;;;;;;3.45;1.42;;;;;;;3.45;70.66;98411.47;5090380;28;20044;-64
2022/02/07 14:21:08;;;;;;;6.65;1.38;;;;;;;3.24;71.15;98417.50;5090216;28;20133;-64
2022/02/07 14:23:36;;;;;;;4.75;1.88;;;;;;;2.97;70.88;98427.72;5082540;28;20044;-64
2022/02/07 14:26:04;;;;;;;4.72;1.83;;;;;;;3.05;70.06;98424.97;5098553;28;20634;-64
2022/02/07 14:28:32;;;;;;;7.82;1.27;;;;;;;3.14;70.19;98430.28;5097866;28;20059;-64
2022/02/07 14:30:59;;;;;;;5.75;1.58;;;;;;;3.11;71.42;98426.13;5073454;28;20059;-65
2022/02/07 14:33:26;;;;;;;3.33;1.10;;;;;;;3.15;70.70;98432.78;5065458;28;20048;-64
2022/02/07 14:35:53;;;;;;;6.82;1.58;;;;;;;3.29;68.93;98433.03;5066181;28;20052;-64
2022/02/07 14:38:20;;;;;;;2.83;1.10;;;;;;;3.36;69.69;98434.81;5066526;28;20600;-64
2022/02/07 14:40:47;;;;;;;2.17;0.93;;;;;;;3.22;70.06;98424.88;5066126;28;20157;-64