Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:15;;;;;;;6.63;3.00;;;;;;;;;;5023921;28;20215;-67
2022/01/30 00:03:47;;;;;;;6.83;3.27;;;;;;;;;;5025587;28;20213;-66
2022/01/30 00:06:19;;;;;;;7.93;3.20;;;;;;;;;;5021833;28;20198;-66
2022/01/30 00:08:50;;;;;;;6.40;3.10;;;;;;;;;;5027977;28;20206;-66
2022/01/30 00:11:24;;;;;;;8.07;2.63;;;;;;;;;;5029824;28;20231;-66
2022/01/30 00:13:58;;;;;;;5.63;2.67;;;;;;;;;;5031254;28;20591;-67
2022/01/30 00:16:37;;;;;;;8.07;3.43;;;;;;;;;;5028268;28;20198;-66
2022/01/30 00:19:26;;;;;;;6.97;2.77;;;;;;;;;;5022319;28;20199;-66
2022/01/30 00:25:06;;;;;;;8.17;2.63;;;;;;;;;;5028842;28;20215;-66
2022/01/30 00:28:00;;;;;;;7.60;3.03;;;;;;;;;;5029388;28;20553;-67
2022/01/30 00:30:34;;;;;;;5.10;2.57;;;;;;;;;;5020558;28;20609;-67
2022/01/30 00:33:12;;;;;;;7.10;2.37;;;;;;;;;;5021396;28;20191;-66
2022/01/30 00:35:41;;;;;;;8.70;3.00;;;;;;;;;;5025201;28;20210;-66
2022/01/30 00:38:20;;;;;;;8.87;2.80;;;;;;;;;;5029411;28;20222;-67
2022/01/30 00:40:53;;;;;;;6.00;2.67;;;;;;;;;;5011093;28;20242;-67
2022/01/30 00:43:23;;;;;;;8.90;2.90;;;;;;;;;;5030668;28;20215;-67
2022/01/30 00:45:54;;;;;;;7.87;2.93;;;;;;;;;;5028073;28;20243;-67
2022/01/30 00:48:23;;;;;;;5.87;2.60;;;;;;;;;;5029884;28;20191;-67
2022/01/30 00:50:52;;;;;;;7.47;2.70;;;;;;;;;;5028498;28;20215;-67
2022/01/30 00:53:20;;;;;;;5.93;2.40;;;;;;;;;;5017500;28;20203;-66
2022/01/30 00:55:50;;;;;;;6.73;2.73;;;;;;;;;;5029914;28;20207;-67
2022/01/30 00:58:21;;;;;;;6.00;2.60;;;;;;;;;;5025920;28;20297;-66
2022/01/30 01:00:54;;;;;;;8.93;2.87;;;;;;;;;;5030232;28;20184;-66
2022/01/30 01:03:24;;;;;;;8.27;3.10;;;;;;;;;;5044753;28;20200;-67
2022/01/30 01:05:56;;;;;;;6.67;2.50;;;;;;;;;;5028685;28;20218;-67
2022/01/30 01:08:47;;;;;;;6.20;2.63;;;;;;;;;;5029392;28;20211;-67
2022/01/30 01:25:42;;;;;;;8.13;2.70;;;;;;;;;;5028213;28;20203;-66
2022/01/30 01:28:11;;;;;;;6.83;2.50;;;;;;;;;;5021432;28;20195;-66
2022/01/30 01:30:43;;;;;;;6.93;2.50;;;;;;;;;;4997451;28;20209;-66
2022/01/30 01:33:14;;;;;;;7.73;3.00;;;;;;;;;;5032905;28;20207;-67
2022/01/30 01:35:43;;;;;;;5.57;2.33;;;;;;;;;;5035345;28;20237;-66
2022/01/30 01:38:14;;;;;;;7.13;2.73;;;;;;;;;;5035595;28;20211;-66
2022/01/30 01:40:54;;;;;;;8.97;2.90;;;;;;;;;;5013524;28;20235;-66
2022/01/30 01:43:30;;;;;;;8.73;3.00;;;;;;;;;;5027004;28;20203;-66
2022/01/30 01:46:16;;;;;;;6.67;2.40;;;;;;;;;;5029449;28;20258;-67
2022/01/30 01:48:55;;;;;;;7.30;2.60;;;;;;;;;;5027335;28;20410;-67
2022/01/30 01:51:31;;;;;;;7.20;2.80;;;;;;;;;;5025819;28;20226;-66
2022/01/30 01:54:02;;;;;;;7.53;2.63;;;;;;;;;;5014538;28;20252;-66
2022/01/30 01:56:33;;;;;;;6.70;2.47;;;;;;;;;;5012742;28;20211;-66
2022/01/30 01:59:04;;;;;;;7.83;2.90;;;;;;;;;;5024678;28;20215;-67
2022/01/30 02:01:33;;;;;;;5.30;2.27;;;;;;;;;;5030123;28;20203;-67
2022/01/30 02:04:02;;;;;;;6.47;2.30;;;;;;;;;;5028673;28;20202;-66
2022/01/30 02:06:31;;;;;;;6.50;2.77;;;;;;;;;;5020017;28;20228;-66
2022/01/30 02:09:07;;;;;;;5.40;2.20;;;;;;;;;;5023377;28;20203;-67
2022/01/30 02:11:49;;;;;;;7.40;2.47;;;;;;;;;;5020519;28;20246;-66
2022/01/30 02:14:29;;;;;;;6.87;2.23;;;;;;;;;;5027644;28;20269;-66
2022/01/30 02:25:46;;;;;;;5.17;2.60;;;;;;;;;;5029949;28;20214;-66
2022/01/30 02:28:21;;;;;;;4.57;2.07;;;;;;;;;;5027348;28;20187;-66
2022/01/30 02:31:14;;;;;;;6.90;2.23;;;;;;;;;;5028338;28;20191;-66
2022/01/30 02:33:56;;;;;;;6.37;2.70;;;;;;;;;;5025451;28;20214;-66
2022/01/30 02:36:27;;;;;;;6.97;2.20;;;;;;;;;;5027186;28;20207;-66
2022/01/30 02:38:59;;;;;;;5.30;2.17;;;;;;;;;;5027039;28;20203;-66
2022/01/30 02:41:30;;;;;;;6.63;2.20;;;;;;;;;;5032940;28;20285;-66
2022/01/30 02:46:53;;;;;;;6.73;2.77;;;;;;;;;;5025182;28;20214;-66
2022/01/30 02:49:30;;;;;;;4.50;2.20;;;;;;;;;;5030981;28;20199;-67
2022/01/30 02:52:00;;;;;;;7.20;2.20;;;;;;;;;;5029599;28;20224;-66
2022/01/30 02:54:31;;;;;;;5.27;2.30;;;;;;;;;;5027417;28;20203;-66
2022/01/30 02:57:06;;;;;;;6.40;2.27;;;;;;;;;;5022926;28;20222;-67
2022/01/30 02:59:33;;;;;;;6.40;2.53;;;;;;;;;;5024831;28;20215;-66
2022/01/30 03:02:07;;;;;;;3.93;1.90;;;;;;;;;;5025613;28;20203;-68
2022/01/30 03:04:41;;;;;;;4.90;2.30;;;;;;;;;;5027432;28;20221;-67
2022/01/30 03:07:10;;;;;;;4.77;2.27;;;;;;;;;;5020195;28;20203;-66
2022/01/30 03:09:41;;;;;;;5.40;2.03;;;;;;;;;;5035423;28;20652;-66
2022/01/30 03:12:12;;;;;;;5.13;2.40;;;;;;;;;;5027407;28;20191;-66
2022/01/30 03:14:44;;;;;;;4.90;2.03;;;;;;;;;;5027020;28;20625;-66
2022/01/30 03:17:14;;;;;;;5.13;2.13;;;;;;;;;;5024678;28;20214;-66
2022/01/30 03:19:45;;;;;;;5.87;2.23;;;;;;;;;;5027247;28;20225;-66
2022/01/30 03:22:16;;;;;;;4.70;1.90;;;;;;;;;;5025433;28;20219;-66
2022/01/30 03:24:49;;;;;;;4.80;2.10;;;;;;;;;;5027512;28;20211;-66
2022/01/30 03:27:19;;;;;;;6.27;2.53;;;;;;;;;;5034876;28;20562;-66
2022/01/30 03:29:51;;;;;;;6.23;2.30;;;;;;;;;;5026360;28;20214;-66
2022/01/30 03:32:22;;;;;;;4.77;1.90;;;;;;;;;;5011278;28;20313;-66
2022/01/30 03:34:49;;;;;;;4.67;2.23;;;;;;;;;;5024549;28;20285;-66
2022/01/30 03:37:18;;;;;;;5.13;2.20;;;;;;;;;;5027424;28;20213;-66
2022/01/30 03:39:47;;;;;;;3.73;2.20;;;;;;;;;;5025764;28;20222;-66
2022/01/30 03:42:18;;;;;;;6.40;2.20;;;;;;;;;;4995433;28;20318;-66
2022/01/30 03:44:53;;;;;;;5.07;2.23;;;;;;;;;;5001618;28;20215;-66
2022/01/30 03:47:26;;;;;;;3.97;2.03;;;;;;;;;;5013230;28;20832;-66
2022/01/30 03:49:58;;;;;;;5.80;2.10;;;;;;;;;;5007403;28;20536;-66
2022/01/30 03:52:29;;;;;;;5.50;2.00;;;;;;;;;;5023836;28;20636;-66
2022/01/30 03:55:00;;;;;;;4.60;2.10;;;;;;;;;;5002906;28;20207;-66
2022/01/30 03:57:27;;;;;;;5.73;2.47;;;;;;;;;;5019043;28;20204;-66
2022/01/30 03:59:57;;;;;;;3.57;1.70;;;;;;;;;;5005438;28;20281;-66
2022/01/30 04:02:30;;;;;;;3.90;1.67;;;;;;;;;;5002619;28;20200;-66
2022/01/30 04:05:03;;;;;;;6.27;2.30;;;;;;;;;;5007053;28;20370;-66
2022/01/30 04:07:35;;;;;;;6.30;2.07;;;;;;;;;;5012554;28;20629;-66
2022/01/30 04:10:05;;;;;;;5.70;2.00;;;;;;;;;;5006155;28;20788;-66
2022/01/30 04:12:36;;;;;;;3.33;1.70;;;;;;;;;;5007184;28;20630;-66
2022/01/30 04:15:09;;;;;;;3.83;1.77;;;;;;;;;;5017275;28;20203;-66
2022/01/30 04:17:40;;;;;;;5.60;1.90;;;;;;;;;;4995820;28;20200;-66
2022/01/30 04:20:12;;;;;;;4.10;1.70;;;;;;;;;;5008689;28;20191;-66
2022/01/30 04:22:42;;;;;;;5.23;2.47;;;;;;;;;;5002248;28;20623;-66
2022/01/30 04:25:15;;;;;;;5.03;1.77;;;;;;;;;;5000418;28;20257;-67
2022/01/30 04:27:45;;;;;;;4.27;2.20;;;;;;;;;;5001246;28;20658;-67
2022/01/30 04:30:14;;;;;;;4.87;2.27;;;;;;;;;;4988810;28;20199;-66
2022/01/30 04:32:46;;;;;;;6.47;2.20;;;;;;;;;;5003704;28;20200;-66
2022/01/30 04:35:26;;;;;;;5.83;2.27;;;;;;;;;;5003789;28;20216;-66
2022/01/30 04:38:04;;;;;;;5.40;2.17;;;;;;;;;;5008321;28;20551;-66
2022/01/30 04:41:10;;;;;;;5.33;1.97;;;;;;;;;;4997158;28;20234;-67
2022/01/30 04:52:48;;;;;;;5.40;2.47;;;;;;;;;;5016487;28;20217;-66
2022/01/30 04:58:22;;;;;;;5.37;2.00;;;;;;;;;;5024736;28;20195;-67
2022/01/30 05:01:14;;;;;;;4.60;2.10;;;;;;;;;;5029164;28;20497;-66
2022/01/30 05:04:02;;;;;;;5.07;2.10;;;;;;;;;;5006491;28;20274;-66
2022/01/30 05:06:52;;;;;;;5.03;2.50;;;;;;;;;;5026658;28;20211;-67
2022/01/30 05:09:20;;;;;;;4.80;1.83;;;;;;;;;;5027420;28;20218;-66
2022/01/30 05:11:52;;;;;;;4.43;2.10;;;;;;;;;;5028205;28;20250;-66
2022/01/30 05:14:36;;;;;;;3.40;1.73;;;;;;;;;;5013433;28;20231;-66
2022/01/30 05:17:04;;;;;;;4.97;2.10;;;;;;;;;;5025161;28;20648;-66
2022/01/30 05:19:33;;;;;;;6.40;2.07;;;;;;;;;;5025877;28;20215;-66
2022/01/30 05:22:03;;;;;;;5.27;2.20;;;;;;;;;;5017196;28;20660;-66
2022/01/30 05:24:32;;;;;;;4.17;2.23;;;;;;;;;;5010152;28;20277;-66
2022/01/30 05:27:00;;;;;;;5.23;2.20;;;;;;;;;;5026496;28;20215;-66
2022/01/30 05:29:31;;;;;;;5.77;2.30;;;;;;;;;;5012051;28;20207;-66
2022/01/30 05:32:03;;;;;;;4.73;2.10;;;;;;;;;;5028347;28;20203;-66
2022/01/30 05:34:37;;;;;;;4.63;2.10;;;;;;;;;;5010497;28;20211;-66
2022/01/30 05:37:11;;;;;;;6.03;2.20;;;;;;;;;;5027577;28;21003;-66
2022/01/30 05:39:42;;;;;;;4.83;2.10;;;;;;;;;;5030885;28;20207;-66
2022/01/30 05:42:12;;;;;;;4.50;2.00;;;;;;;;;;5021181;28;20242;-66
2022/01/30 05:44:58;;;;;;;4.50;1.97;;;;;;;;;;5029499;28;20561;-66
2022/01/30 05:47:50;;;;;;;6.57;2.17;;;;;;;;;;5010730;28;20269;-66
2022/01/30 05:50:20;;;;;;;6.40;2.60;;;;;;;;;;5008446;28;20853;-66
2022/01/30 05:52:51;;;;;;;4.63;1.93;;;;;;;;;;5015765;28;20357;-66
2022/01/30 05:55:25;;;;;;;7.53;2.10;;;;;;;;;;5022362;28;20286;-66
2022/01/30 05:57:55;;;;;;;4.63;2.13;;;;;;;;;;5018969;28;20234;-66
2022/01/30 06:00:26;;;;;;;5.57;2.23;;;;;;;;;;5005427;28;20208;-66
2022/01/30 06:02:58;;;;;;;4.37;1.70;;;;;;;;;;4999288;28;20211;-66
2022/01/30 06:05:28;;;;;;;5.30;2.23;;;;;;;;;;5010061;28;20250;-66
2022/01/30 06:08:10;;;;;;;4.83;2.03;;;;;;;;;;5017403;28;20203;-66
2022/01/30 06:10:45;;;;;;;4.60;1.83;;;;;;;;;;5018638;28;20239;-66
2022/01/30 06:13:17;;;;;;;3.87;2.00;;;;;;;;;;5022075;28;20204;-66
2022/01/30 06:16:01;;;;;;;4.77;2.03;;;;;;;;;;5009201;28;20260;-66
2022/01/30 06:18:32;;;;;;;5.63;2.00;;;;;;;;;;5010457;28;20278;-66
2022/01/30 06:21:04;;;;;;;3.67;1.70;;;;;;;;;;4986645;28;20641;-66
2022/01/30 06:23:36;;;;;;;5.47;2.10;;;;;;;;;;5009058;28;20204;-66
2022/01/30 06:26:05;;;;;;;6.87;2.70;;;;;;;;;;5018177;28;20317;-66
2022/01/30 06:28:38;;;;;;;4.70;1.80;;;;;;;;;;4994031;28;20215;-66
2022/01/30 06:31:10;;;;;;;4.77;1.90;;;;;;;;;;5004637;28;20580;-66
2022/01/30 06:33:39;;;;;;;5.13;2.13;;;;;;;;;;5004051;28;20216;-66
2022/01/30 06:36:12;;;;;;;3.97;1.80;;;;;;;;;;4997702;28;20239;-66
2022/01/30 06:38:40;;;;;;;5.67;2.10;;;;;;;;;;5008101;28;20215;-66
2022/01/30 06:41:09;;;;;;;5.27;2.27;;;;;;;;;;5013357;28;20242;-66
2022/01/30 06:43:40;;;;;;;5.27;2.67;;;;;;;;;;5010193;28;20244;-66
2022/01/30 06:46:11;;;;;;;4.60;1.83;;;;;;;;;;5024615;28;20229;-66
2022/01/30 06:48:44;;;;;;;6.00;2.17;;;;;;;;;;5027614;28;20234;-66
2022/01/30 06:51:28;;;;;;;6.23;2.13;;;;;;;;;;5012130;28;20227;-66
2022/01/30 06:53:56;;;;;;;7.10;2.30;;;;;;;;;;5025287;28;20211;-66
2022/01/30 06:56:27;;;;;;;5.27;1.60;;;;;;;;;;5027027;28;20230;-66
2022/01/30 06:58:59;;;;;;;5.17;1.63;;;;;;;;;;5021778;28;20207;-66
2022/01/30 07:01:29;;;;;;;6.40;2.13;;;;;;;;;;5024806;28;20214;-66
2022/01/30 07:04:01;;;;;;;5.50;2.20;;;;;;;;;;5026186;28;20211;-66
2022/01/30 07:06:34;;;;;;;4.97;1.93;;;;;;;;;;5025406;28;20314;-64
2022/01/30 07:09:04;;;;;;;4.47;1.83;;;;;;;;;;5022826;28;20226;-64
2022/01/30 07:11:32;;;;;;;5.73;1.90;;;;;;;;;;5037182;28;20261;-66
2022/01/30 07:14:03;;;;;;;5.13;1.77;;;;;;;;;;5028601;28;20207;-66
2022/01/30 07:16:37;;;;;;;6.67;2.17;;;;;;;;;;5027617;28;20234;-66
2022/01/30 07:19:08;;;;;;;6.27;2.00;;;;;;;;;;5033890;28;20194;-66
2022/01/30 07:21:39;;;;;;;3.63;1.80;;;;;;;;;;5029218;28;20214;-64
2022/01/30 07:24:11;;;;;;;4.60;1.90;;;;;;;;;;5024697;28;20645;-64
2022/01/30 07:26:44;;;;;;;5.07;1.70;;;;;;;;;;5025266;28;20224;-66
2022/01/30 07:29:13;;;;;;;4.67;1.80;;;;;;;;;;5031487;28;20191;-66
2022/01/30 07:31:45;;;;;;;5.20;2.00;;;;;;;;;;5026806;28;20203;-66
2022/01/30 07:34:13;;;;;;;5.33;2.20;;;;;;;;;;5024376;28;20207;-66
2022/01/30 07:36:45;;;;;;;4.33;1.67;;;;;;;;;;5027693;28;20241;-65
2022/01/30 07:39:18;;;;;;;5.67;2.47;;;;;;;;;;5024424;28;20195;-65
2022/01/30 07:41:49;;;;;;;5.50;1.80;;;;;;;;;;5010130;28;20314;-64
2022/01/30 07:44:18;;;;;;;6.40;2.20;;;;;;;;;;5008870;28;20207;-65
2022/01/30 07:46:47;;;;;;;4.37;1.63;;;;;;;;;;5004414;28;20570;-64
2022/01/30 07:49:18;;;;;;;8.00;2.13;;;;;;;;;;5007444;28;20199;-65
2022/01/30 07:51:48;;;;;;;3.60;1.60;;;;;;;;;;4990885;28;20208;-65
2022/01/30 07:54:18;;;;;;;5.73;1.80;;;;;;;;;;5008494;28;20207;-65
2022/01/30 07:56:49;;;;;;;4.03;1.70;;;;;;;;;;5008318;28;20192;-65
2022/01/30 07:59:33;;;;;;;3.60;1.67;;;;;;;;;;5008304;28;20589;-64
2022/01/30 08:02:05;;;;;;;4.73;1.80;;;;;;;;;;5004680;28;20649;-66
2022/01/30 08:04:38;;;;;;;4.10;1.77;;;;;;;;;;5010177;28;20204;-66
2022/01/30 08:07:08;;;;;;;7.60;1.97;;;;;;;;;;5002812;28;20540;-66
2022/01/30 08:09:41;;;;;;;5.33;1.73;;;;;;;;;;5004824;28;20249;-66
2022/01/30 08:12:15;;;;;;;5.43;2.07;;;;;;;;;;5009882;28;20191;-67
2022/01/30 08:14:46;;;;;;;5.73;1.60;;;;;;;;;;5008867;28;20220;-66
2022/01/30 08:17:21;;;;;;;6.90;1.97;;;;;;;;;;5010214;28;20614;-67
2022/01/30 08:19:52;;;;;;;5.33;1.63;;;;;;;;;;5013265;28;20208;-66
2022/01/30 08:22:28;;;;;;;9.03;1.93;;;;;;;;;;5010363;28;20572;-68
2022/01/30 08:25:07;;;;;;;6.73;1.83;;;;;;;;;;5002156;28;20562;-67
2022/01/30 08:27:36;;;;;;;6.73;1.80;;;;;;;;;;5003435;28;20696;-67
2022/01/30 08:30:09;;;;;;;4.93;2.00;;;;;;;;;;5008311;28;20196;-67
2022/01/30 08:32:45;;;;;;;6.43;2.00;;;;;;;;;;5009804;28;20624;-67
2022/01/30 08:35:37;;;;;;;5.33;1.77;;;;;;;;;;5004644;28;20226;-67
2022/01/30 08:38:07;;;;;;;4.63;1.80;;;;;;;;;;5009116;28;20203;-67
2022/01/30 08:40:38;;;;;;;4.63;1.87;;;;;;;;;;5010155;28;20684;-67
2022/01/30 08:43:10;;;;;;;3.57;1.57;;;;;;;;;;5025196;28;20235;-67
2022/01/30 08:45:40;;;;;;;6.07;2.00;;;;;;;;;;5026073;28;20215;-67
2022/01/30 08:48:10;;;;;;;4.17;1.90;;;;;;;;;;5014602;28;20708;-67
2022/01/30 08:50:41;;;;;;;4.90;1.57;;;;;;;;;;5025795;28;20640;-67
2022/01/30 08:53:16;;;;;;;5.70;1.70;;;;;;;;;;5026522;28;20533;-67
2022/01/30 08:55:52;;;;;;;3.03;1.50;;;;;;;;;;5015383;28;20276;-68
2022/01/30 08:58:19;;;;;;;5.07;1.63;;;;;;;;;;5024021;28;20218;-68
2022/01/30 09:00:50;;;;;;;5.80;2.67;;;;;;;;;;5034086;28;20203;-68
2022/01/30 09:03:20;;;;;;;3.97;1.77;;;;;;;;;;5032270;28;20223;-68
2022/01/30 09:05:49;;;;;;;4.80;1.80;;;;;;;;;;5036249;28;20187;-68
2022/01/30 09:08:21;;;;;;;5.13;2.00;;;;;;;;;;4990390;28;20230;-68
2022/01/30 09:10:49;;;;;;;4.70;1.90;;;;;;;;;;5026503;28;20211;-68
2022/01/30 09:13:18;;;;;;;5.50;1.90;;;;;;;;;;5025904;28;20198;-68
2022/01/30 09:15:56;;;;;;;4.97;2.17;;;;;;;;;;5028677;28;20205;-67
2022/01/30 09:18:29;;;;;;;5.27;2.20;;;;;;;;;;5020000;28;20386;-66
2022/01/30 09:21:00;;;;;;;5.57;2.23;;;;;;;;;;5004821;28;20205;-67
2022/01/30 09:23:32;;;;;;;4.30;1.97;;;;;;;;;;5036592;28;20211;-67
2022/01/30 09:26:01;;;;;;;4.10;1.73;;;;;;;;;;5010000;28;20214;-66
2022/01/30 09:28:33;;;;;;;4.93;1.90;;;;;;;;;;5023677;28;20277;-66
2022/01/30 09:31:02;;;;;;;5.13;1.90;;;;;;;;;;5013362;28;20740;-65
2022/01/30 09:33:34;;;;;;;11.37;2.53;;;;;;;;;;5021798;28;20223;-66
2022/01/30 09:36:08;;;;;;;4.70;2.13;;;;;;;;;;5015120;28;20246;-68
2022/01/30 09:39:03;;;;;;;6.30;2.40;;;;;;;;;;4979520;28;20210;-68
2022/01/30 09:41:34;;;;;;;7.33;2.63;;;;;;;;;;4980263;28;20242;-67
2022/01/30 09:44:10;;;;;;;6.30;2.77;;;;;;;;;;4978107;28;20216;-67
2022/01/30 09:46:43;;;;;;;7.17;2.37;;;;;;;;;;4979728;28;20659;-67
2022/01/30 09:49:12;;;;;;;7.47;2.60;;;;;;;;;;4973832;28;20655;-68
2022/01/30 09:51:46;;;;;;;6.50;2.50;;;;;;;;;;4985450;28;20755;-68
2022/01/30 09:54:20;;;;;;;9.23;2.97;;;;;;;;;;4991053;28;20212;-69
2022/01/30 09:56:51;;;;;;;7.77;3.07;;;;;;;;;;4996688;28;20215;-69
2022/01/30 09:59:23;;;;;;;8.57;3.20;;;;;;;;;;5019865;28;20209;-67
2022/01/30 10:01:54;;;;;;;7.63;3.03;;;;;;;;;;5025445;28;20203;-67
2022/01/30 10:04:24;;;;;;;8.03;2.93;;;;;;;;;;5024394;28;20232;-66
2022/01/30 10:07:03;;;;;;;10.63;2.93;;;;;;;;;;5020948;28;20222;-67
2022/01/30 10:09:34;;;;;;;9.73;2.93;;;;;;;;;;5023682;28;20214;-67
2022/01/30 10:12:13;;;;;;;7.70;3.20;;;;;;;;;;5024655;28;20206;-67
2022/01/30 10:14:53;;;;;;;9.50;3.43;;;;;;;;;;5023680;28;20199;-67
2022/01/30 10:17:41;;;;;;;9.80;3.70;;;;;;;;;;5024353;28;20211;-66
2022/01/30 10:20:39;;;;;;;10.03;3.27;;;;;;;;;;5023912;28;20206;-65
2022/01/30 10:23:12;;;;;;;6.47;2.83;;;;;;;;;;5017251;28;20204;-64
2022/01/30 10:25:54;;;;;;;7.80;2.83;;;;;;;;;;5003490;28;20281;-65
2022/01/30 10:28:27;;;;;;;8.43;2.80;;;;;;;;;;5008889;28;20222;-65
2022/01/30 10:31:03;;;;;;;9.63;2.77;;;;;;;;;;5007718;28;20253;-65
2022/01/30 10:33:45;;;;;;;11.57;2.70;;;;;;;;;;5021295;28;20273;-66
2022/01/30 10:36:20;;;;;;;8.73;2.93;;;;;;;;;;5022087;28;20591;-64
2022/01/30 10:39:00;;;;;;;9.67;2.97;;;;;;;;;;5024808;28;20261;-65
2022/01/30 10:41:37;;;;;;;8.60;3.27;;;;;;;;;;5011497;28;20250;-67
2022/01/30 10:44:08;;;;;;;8.93;2.90;;;;;;;;;;5003741;28;20219;-66
2022/01/30 10:46:47;;;;;;;10.57;3.20;;;;;;;;;;4986903;28;20215;-64
2022/01/30 10:49:20;;;;;;;8.57;2.83;;;;;;;;;;5002910;28;20257;-64
2022/01/30 10:51:54;;;;;;;8.73;3.10;;;;;;;;;;4989653;28;20248;-65
2022/01/30 10:54:29;;;;;;;9.10;2.77;;;;;;;;;;4991185;28;20207;-65
2022/01/30 10:57:02;;;;;;;7.37;3.07;;;;;;;;;;5002631;28;20191;-66
2022/01/30 10:59:42;;;;;;;11.03;3.67;;;;;;;;;;5003152;28;20200;-68
2022/01/30 11:02:18;;;;;;;15.50;3.10;;;;;;;;;;5002728;28;20199;-67
2022/01/30 11:05:06;;;;;;;9.73;3.40;;;;;;;;;;4989409;28;20216;-68
2022/01/30 11:07:39;;;;;;;10.03;3.77;;;;;;;;;;5002864;28;20207;-68
2022/01/30 11:10:26;;;;;;;8.47;3.03;;;;;;;;;;5000647;28;20309;-67
2022/01/30 11:13:24;;;;;;;13.17;3.10;;;;;;;;;;4978165;28;20200;-67
2022/01/30 11:16:54;;;;;;;10.40;3.27;;;;;;;;;;5003928;28;20887;-67
2022/01/30 11:18:41;;;;;;;8.43;3.27;;;;;;;;;;4990025;28;20207;-67
2022/01/30 11:21:16;;;;;;;12.83;3.83;;;;;;;;;;4999785;28;20227;-67
2022/01/30 11:23:48;;;;;;;8.47;3.13;;;;;;;;;;5005668;28;20216;-67
2022/01/30 11:26:22;;;;;;;10.10;3.77;;;;;;;;;;5004024;28;20492;-67
2022/01/30 11:28:50;;;;;;;13.00;3.57;;;;;;;;;;5005217;28;20262;-67
2022/01/30 11:31:22;;;;;;;9.73;3.40;;;;;;;;;;5001141;28;20223;-67
2022/01/30 11:33:54;;;;;;;10.53;3.30;;;;;;;;;;4999969;28;20220;-67
2022/01/30 11:36:29;;;;;;;10.10;3.30;;;;;;;;;;5005923;28;20207;-67
2022/01/30 11:39:02;;;;;;;8.83;3.30;;;;;;;;;;5003967;28;20207;-67
2022/01/30 11:41:34;;;;;;;11.47;3.60;;;;;;;;;;4999788;28;20238;-67
2022/01/30 11:44:26;;;;;;;10.30;3.53;;;;;;;;;;5027504;28;20214;-67
2022/01/30 11:47:01;;;;;;;11.33;3.90;;;;;;;;;;5018890;28;20199;-67
2022/01/30 11:49:52;;;;;;;11.07;3.40;;;;;;;;;;5026333;28;20213;-67
2022/01/30 11:52:42;;;;;;;11.57;3.40;;;;;;;;;;5031159;28;20699;-67
2022/01/30 11:55:32;;;;;;;9.53;3.47;;;;;;;;;;5027502;28;20200;-67
2022/01/30 11:58:07;;;;;;;7.90;2.93;;;;;;;;;;5012667;28;20809;-67
2022/01/30 12:00:51;;;;;;;7.93;2.93;;;;;;;;;;5028982;28;20224;-67
2022/01/30 12:03:35;;;;;;;10.40;3.83;;;;;;;;;;5029108;28;20201;-67
2022/01/30 12:06:21;;;;;;;10.53;3.57;;;;;;;;;;5028745;28;20195;-67
2022/01/30 12:08:49;;;;;;;7.63;3.17;;;;;;;;;;5030082;28;20224;-68
2022/01/30 12:11:36;;;;;;;10.93;3.53;;;;;;;;;;5029016;28;20276;-66
2022/01/30 12:14:13;;;;;;;10.77;3.10;;;;;;;;;;5013280;28;20729;-65
2022/01/30 12:16:49;;;;;;;8.50;3.03;;;;;;;;;;5030709;28;20195;-67
2022/01/30 12:19:44;;;;;;;10.83;3.10;;;;;;;;;;5031729;28;20218;-68
2022/01/30 12:22:20;;;;;;;10.80;3.53;;;;;;;;;;5019314;28;20220;-73
2022/01/30 12:24:51;;;;;;;11.73;3.63;;;;;;;;;;5028243;28;20195;-67
2022/01/30 12:27:21;;;;;;;11.13;3.17;;;;;;;;;;5031545;28;20223;-65
2022/01/30 12:29:51;;;;;;;10.73;3.30;;;;;;;;;;5010772;28;20638;-65
2022/01/30 12:32:27;;;;;;;10.03;3.07;;;;;;;;;;5028247;28;20191;-66
2022/01/30 12:35:07;;;;;;;8.30;3.03;;;;;;;;;;5023778;28;20242;-66
2022/01/30 12:37:47;;;;;;;10.53;3.37;;;;;;;;;;5038680;28;20198;-65
2022/01/30 12:40:23;;;;;;;9.80;2.93;;;;;;;;;;5029843;28;20219;-65
2022/01/30 12:42:51;;;;;;;9.43;3.30;;;;;;;;;;5022219;28;20221;-65
2022/01/30 12:45:23;;;;;;;8.37;3.00;;;;;;;;;;5018397;28;20640;-66
2022/01/30 12:48:00;;;;;;;12.07;3.80;;;;;;;;;;5021214;28;20238;-67
2022/01/30 12:50:35;;;;;;;10.50;3.00;;;;;;;;;;5027284;28;20458;-67
2022/01/30 12:53:19;;;;;;;9.00;2.73;;;;;;;;;;5027835;28;20265;-67
2022/01/30 12:55:51;;;;;;;10.13;3.60;;;;;;;;;;5014666;28;20218;-66
2022/01/30 12:58:23;;;;;;;9.00;2.97;;;;;;;;;;5033251;28;20219;-66
2022/01/30 13:01:21;;;;;;;8.67;2.77;;;;;;;;;;5011422;28;20274;-67
2022/01/30 13:04:04;;;;;;;7.87;3.03;;;;;;;;;;5026979;28;20211;-67
2022/01/30 13:06:36;;;;;;;8.40;3.30;;;;;;;;;;5028899;28;20187;-67
2022/01/30 13:09:11;;;;;;;9.60;3.30;;;;;;;;;;5024454;28;21786;-67
2022/01/30 13:11:43;;;;;;;6.60;2.80;;;;;;;;;;5010784;28;20195;-67
2022/01/30 13:14:17;;;;;;;7.23;2.70;;;;;;;;;;5031681;28;20194;-67
2022/01/30 13:16:58;;;;;;;8.53;2.50;;;;;;;;;;5013851;28;20265;-66
2022/01/30 13:19:42;;;;;;;9.93;3.10;;;;;;;;;;5027347;28;20814;-66
2022/01/30 13:22:13;;;;;;;7.23;2.80;;;;;;;;;;5022495;28;20210;-67
2022/01/30 13:24:53;;;;;;;8.70;2.87;;;;;;;;;;5028425;28;20207;-68
2022/01/30 13:27:24;;;;;;;7.70;2.90;;;;;;;;;;5029286;28;20240;-67
2022/01/30 13:29:55;;;;;;;7.23;2.50;;;;;;;;;;5011886;28;20203;-67
2022/01/30 13:32:30;;;;;;;7.33;2.63;;;;;;;;;;5030837;28;20194;-66
2022/01/30 13:35:02;;;;;;;11.27;3.40;;;;;;;;;;5014751;28;20208;-65
2022/01/30 13:37:39;;;;;;;7.87;2.83;;;;;;;;;;5028467;28;20256;-66
2022/01/30 13:40:19;;;;;;;8.90;3.30;;;;;;;;;;5027732;28;20219;-66
2022/01/30 13:48:15;;;;;;;9.33;3.87;;;;;;;;;;5028238;28;20564;-67
2022/01/30 13:50:45;;;;;;;9.87;3.97;;;;;;;;;;5026747;28;20207;-67
2022/01/30 13:53:24;;;;;;;10.47;3.53;;;;;;;;;;5026384;28;20217;-68
2022/01/30 13:56:00;;;;;;;10.83;3.77;;;;;;;;;;5029057;28;20199;-68
2022/01/30 13:58:40;;;;;;;9.27;3.53;;;;;;;;;;5025350;28;20214;-68
2022/01/30 14:01:22;;;;;;;9.07;3.40;;;;;;;;;;5025226;28;20191;-68
2022/01/30 14:04:09;;;;;;;11.33;3.63;;;;;;;;;;5026556;28;20528;-68
2022/01/30 14:06:38;;;;;;;10.43;3.30;;;;;;;;;;5026932;28;20206;-68
2022/01/30 14:09:19;;;;;;;7.03;3.40;;;;;;;;;;5022451;28;20269;-67
2022/01/30 14:12:02;;;;;;;9.07;2.83;;;;;;;;;;5027364;28;20501;-66
2022/01/30 14:14:39;;;;;;;10.43;3.37;;;;;;;;;;5024980;28;20214;-66
2022/01/30 14:17:14;;;;;;;9.97;3.70;;;;;;;;;;5025992;28;20937;-66
2022/01/30 14:19:53;;;;;;;9.73;2.93;;;;;;;;;;5026217;28;20211;-67
2022/01/30 14:22:34;;;;;;;9.13;3.00;;;;;;;;;;5029916;28;20249;-68
2022/01/30 14:25:07;;;;;;;12.87;4.17;;;;;;;;;;5009784;28;20704;-68
2022/01/30 14:27:38;;;;;;;14.03;3.40;;;;;;;;;;5031140;28;20238;-67
2022/01/30 14:30:11;;;;;;;8.27;2.93;;;;;;;;;;5011453;28;20207;-66
2022/01/30 14:32:42;;;;;;;12.77;3.50;;;;;;;;;;5011125;28;20206;-66
2022/01/30 14:35:14;;;;;;;8.57;2.90;;;;;;;;;;5020681;28;20694;-67
2022/01/30 14:37:47;;;;;;;9.13;3.57;;;;;;;;;;5013031;28;20209;-68
2022/01/30 14:40:21;;;;;;;8.13;2.70;;;;;;;;;;5025062;28;20218;-66
2022/01/30 14:42:57;;;;;;;8.77;3.43;;;;;;;;;;5029271;28;20203;-66
2022/01/30 14:45:27;;;;;;;8.73;3.27;;;;;;;;;;5026202;28;20211;-66
2022/01/30 14:47:56;;;;;;;8.67;2.97;;;;;;;;;;5031611;28;20211;-66
2022/01/30 14:50:33;;;;;;;8.07;2.93;;;;;;;;;;5012949;28;20228;-67
2022/01/30 14:53:05;;;;;;;10.20;2.90;;;;;;;;;;5026915;28;20687;-69
2022/01/30 14:55:35;;;;;;;8.10;3.60;;;;;;;;;;5013126;28;20230;-68
2022/01/30 14:58:06;;;;;;;8.37;2.80;;;;;;;;;;5025098;28;20219;-69
2022/01/30 15:00:37;;;;;;;8.57;3.23;;;;;;;;;;5029487;28;20673;-66
2022/01/30 15:03:09;;;;;;;7.73;3.17;;;;;;;;;;5024815;28;20259;-67
2022/01/30 15:05:41;;;;;;;9.23;3.40;;;;;;;;;;5026951;28;20302;-66
2022/01/30 15:08:11;;;;;;;10.93;3.30;;;;;;;;;;5026929;28;20230;-67
2022/01/30 15:10:47;;;;;;;8.20;3.13;;;;;;;;;;5008507;28;20652;-67
2022/01/30 15:13:22;;;;;;;7.97;2.57;;;;;;;;;;5024347;28;20211;-68
2022/01/30 15:15:56;;;;;;;7.17;2.60;;;;;;;;;;5025507;28;20191;-68
2022/01/30 15:18:34;;;;;;;8.27;2.80;;;;;;;;;;5024386;28;20207;-67
2022/01/30 15:21:12;;;;;;;5.57;2.67;;;;;;;;;;5022302;28;20190;-67
2022/01/30 15:23:44;;;;;;;5.43;2.73;;;;;;;;;;5009133;28;20493;-68
2022/01/30 15:26:18;;;;;;;8.93;2.80;;;;;;;;;;5026747;28;20265;-67
2022/01/30 15:28:51;;;;;;;6.53;2.90;;;;;;;;;;5024848;28;20503;-67
2022/01/30 15:31:22;;;;;;;7.30;2.70;;;;;;;;;;5025039;28;20210;-67
2022/01/30 15:33:54;;;;;;;10.10;3.57;;;;;;;;;;5022341;28;20219;-68
2022/01/30 15:36:37;;;;;;;9.87;2.77;;;;;;;;;;5003278;28;20238;-67
2022/01/30 15:39:09;;;;;;;8.60;3.07;;;;;;;;;;5020246;28;20215;-67
2022/01/30 15:42:01;;;;;;;8.27;2.87;;;;;;;;;;5010629;28;20227;-67
2022/01/30 15:50:16;;;;;;;9.53;3.40;;;;;;;;;;4993371;28;20224;-66
2022/01/30 15:52:47;;;;;;;8.53;2.90;;;;;;;;;;5008589;28;20626;-66
2022/01/30 15:55:22;;;;;;;6.93;2.70;;;;;;;;;;5023208;28;20219;-67
2022/01/30 15:57:51;;;;;;;7.27;3.10;;;;;;;;;;5002058;28;20749;-68
2022/01/30 16:00:25;;;;;;;4.87;2.73;;;;;;;;;;5007078;28;20215;-68
2022/01/30 16:03:02;;;;;;;6.23;2.80;;;;;;;;;;5006085;28;20212;-68
2022/01/30 16:05:31;;;;;;;9.03;3.43;;;;;;;;;;5001491;28;20215;-68
2022/01/30 16:08:02;;;;;;;6.50;2.67;;;;;;;;;;5002819;28;20215;-68
2022/01/30 16:10:34;;;;;;;9.43;3.43;;;;;;;;;;4997618;28;20248;-68
2022/01/30 16:15:57;;;;;;;7.00;3.00;;;;;;;;;;4999532;28;20196;-67
2022/01/30 16:18:27;;;;;;;6.07;2.70;;;;;;;;;;5001899;28;20250;-67