Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:00;;;;;;;22.67;13.20;;;1.20;99.90;;;;;;6162199;23;20012;-83
2020/12/12 00:03:27;;;;;;;27.00;14.48;;;1.20;99.90;;;;;;6162491;23;20020;-83
2020/12/12 00:05:53;;;;;;;20.95;12.52;;;1.20;99.90;;;;;;6162407;23;20445;-82
2020/12/12 00:08:18;;;;;;;22.02;12.50;;;1.10;99.90;;;;;;6187114;23;20005;-82
2020/12/12 00:10:45;;;;;;;20.63;11.95;;;1.10;99.90;;;;;;6186965;23;20025;-83
2020/12/12 00:13:11;;;;;;;25.10;13.52;;;1.20;99.90;;;;;;6188059;23;20028;-83
2020/12/12 00:15:37;;;;;;;26.13;15.68;;;1.20;99.90;;;;;;6160300;23;20021;-83
2020/12/12 00:18:03;;;;;;;26.15;13.77;;;1.10;99.90;;;;;;6161354;23;20005;-83
2020/12/12 00:20:29;;;;;;;25.90;12.40;;;1.10;99.90;;;;;;6161755;23;20342;-83
2020/12/12 00:22:55;;;;;;;17.75;10.35;;;1.10;99.90;;;;;;6188227;23;20001;-83
2020/12/12 00:25:20;;;;;;;20.60;11.73;;;1.10;99.90;;;;;;6187779;23;20029;-83
2020/12/12 00:27:46;;;;;;;21.65;12.60;;;1.10;99.90;;;;;;6206439;23;20009;-83
2020/12/12 00:30:12;;;;;;;19.38;10.73;;;1.10;99.90;;;;;;6170186;23;20009;-83
2020/12/12 00:32:37;;;;;;;22.48;12.85;;;1.10;99.90;;;;;;6163763;23;20091;-83
2020/12/12 00:35:03;;;;;;;21.95;13.05;;;1.10;99.90;;;;;;6164166;23;20360;-83
2020/12/12 00:37:30;;;;;;;21.20;12.98;;;1.10;99.90;;;;;;6162937;23;20009;-83
2020/12/12 00:39:56;;;;;;;21.17;12.40;;;1.10;99.90;;;;;;6190428;23;20108;-82
2020/12/12 00:42:21;;;;;;;20.73;12.02;;;1.10;99.90;;;;;;6192206;23;20069;-83
2020/12/12 00:44:47;;;;;;;21.83;12.55;;;1.20;99.90;;;;;;6164799;23;20028;-84
2020/12/12 00:47:13;;;;;;;23.50;12.68;;;1.20;99.90;;;;;;6190413;23;19997;-83
2020/12/12 00:49:39;;;;;;;16.70;10.65;;;1.20;99.90;;;;;;6190943;23;20005;-84
2020/12/12 00:52:05;;;;;;;19.88;11.48;;;1.30;99.90;;;;;;6191229;23;20005;-84
2020/12/12 00:54:31;;;;;;;15.77;9.70;;;1.30;99.90;;;;;;6194091;23;20509;-82
2020/12/12 00:56:56;;;;;;;19.02;11.45;;;1.30;99.90;;;;;;6167002;23;20005;-83
2020/12/12 00:59:22;;;;;;;19.65;11.73;;;1.30;99.90;;;;;;6166562;23;20005;-82
2020/12/12 01:01:48;;;;;;;23.30;13.45;;;1.30;99.90;;;;;;6193793;23;20012;-83
2020/12/12 01:04:20;;;;;;;20.83;11.20;;;1.30;99.90;;;;;;6166249;23;20005;-83
2020/12/12 01:06:46;;;;;;;23.88;13.85;;;1.30;99.90;;;;;;6167452;23;20015;-84
2020/12/12 01:09:13;;;;;;;23.30;13.23;;;1.30;99.90;;;;;;6193534;23;20005;-83
2020/12/12 01:11:40;;;;;;;25.92;13.45;;;1.30;99.90;;;;;;6166750;23;20001;-83
2020/12/12 01:14:06;;;;;;;21.48;11.80;;;1.30;99.90;;;;;;6192685;23;20012;-84
2020/12/12 01:16:42;;;;;;;22.48;12.98;;;1.30;99.90;;;;;;6167297;23;20011;-84
2020/12/12 01:19:09;;;;;;;21.35;12.60;;;1.30;99.90;;;;;;6163014;23;20017;-83
2020/12/12 01:21:36;;;;;;;19.77;11.32;;;1.30;99.90;;;;;;6168039;23;20005;-83
2020/12/12 01:24:07;;;;;;;23.48;14.10;;;1.30;99.90;;;;;;6202322;23;20339;-84
2020/12/12 01:26:34;;;;;;;23.15;13.13;;;1.30;99.90;;;;;;6208862;23;19997;-83
2020/12/12 01:29:00;;;;;;;21.27;11.85;;;1.30;99.90;;;;;;6157947;23;20005;-85
2020/12/12 01:31:28;;;;;;;20.40;11.48;;;1.30;99.90;;;;;;6212344;23;20008;-84
2020/12/12 01:33:55;;;;;;;18.25;10.43;;;1.30;99.90;;;;;;6194574;23;20029;-84
2020/12/12 01:36:26;;;;;;;16.92;9.88;;;1.40;99.90;;;;;;6192789;23;20472;-84
2020/12/12 01:38:58;;;;;;;16.13;9.45;;;1.40;99.90;;;;;;6166054;23;20093;-83
2020/12/12 01:41:30;;;;;;;18.70;10.70;;;1.40;99.90;;;;;;6184911;23;20413;-83
2020/12/12 01:43:56;;;;;;;22.27;11.30;;;1.40;99.90;;;;;;6164625;23;20009;-83
2020/12/12 01:46:27;;;;;;;18.15;9.95;;;1.40;99.90;;;;;;6115810;23;20016;-84
2020/12/12 01:49:00;;;;;;;18.80;10.23;;;1.40;99.90;;;;;;6156026;23;20010;-84
2020/12/12 01:51:27;;;;;;;18.13;10.77;;;1.40;99.90;;;;;;6191855;23;20008;-83
2020/12/12 01:54:00;;;;;;;22.23;12.65;;;1.40;99.90;;;;;;6164293;23;20310;-83
2020/12/12 01:56:27;;;;;;;20.30;11.70;;;1.40;99.90;;;;;;6164420;23;20064;-83
2020/12/12 01:59:16;;;;;;;18.73;11.13;;;1.30;99.90;;;;;;6187460;23;20012;-83
2020/12/12 02:01:47;;;;;;;20.20;11.35;;;1.40;99.90;;;;;;6164757;23;20482;-83
2020/12/12 02:04:22;;;;;;;18.85;9.60;;;1.30;99.90;;;;;;6164589;23;20012;-83
2020/12/12 02:06:54;;;;;;;17.60;10.52;;;1.30;99.90;;;;;;6163088;23;20020;-83
2020/12/12 02:09:21;;;;;;;13.85;8.80;;;1.30;99.90;;;;;;6162979;23;20016;-83
2020/12/12 02:11:48;;;;;;;17.05;10.25;;;1.30;99.90;;;;;;6163787;23;20053;-83
2020/12/12 02:14:15;;;;;;;15.93;8.90;;;1.20;99.90;;;;;;6139320;23;20013;-83
2020/12/12 02:17:03;;;;;;;14.55;8.43;;;1.20;99.90;;;;;;6094754;23;20033;-83
2020/12/12 02:19:30;;;;;;;21.63;12.13;;;1.10;99.90;;;;;;6099308;23;20037;-83
2020/12/12 02:21:57;;;;;;;17.98;9.73;;;1.10;99.90;;;;;;6186863;23;20337;-84
2020/12/12 02:24:29;;;;;;;18.63;10.40;;;1.10;99.90;;;;;;6192346;23;20016;-83
2020/12/12 02:26:57;;;;;;;19.10;9.55;;;1.10;99.90;;;;;;6190919;23;20001;-83
2020/12/12 02:29:28;;;;;;;15.90;9.85;;;1.10;99.90;;;;;;6164523;23;20506;-83
2020/12/12 02:31:54;;;;;;;16.17;9.20;;;1.10;99.90;;;;;;6192716;23;20054;-83
2020/12/12 02:34:20;;;;;;;17.38;9.93;;;1.10;99.90;;;;;;6164970;23;19997;-83
2020/12/12 02:36:46;;;;;;;18.67;10.73;;;1.10;99.90;;;;;;6169725;23;20280;-83
2020/12/12 02:39:15;;;;;;;17.63;9.60;;;1.10;99.90;;;;;;6157868;23;19997;-82
2020/12/12 02:41:41;;;;;;;14.27;8.35;;;1.10;99.90;;;;;;6184052;23;20426;-83
2020/12/12 02:44:11;;;;;;;16.60;9.05;;;1.10;99.90;;;;;;6184930;23;20056;-83
2020/12/12 02:47:06;;;;;;;15.25;9.30;;;1.00;99.90;;;;;;6183934;23;20016;-83
2020/12/12 02:50:02;;;;;;;21.48;11.18;;;1.10;99.90;;;;;;6195589;23;20029;-83
2020/12/12 02:52:28;;;;;;;18.52;11.35;;;1.00;99.90;;;;;;6184120;23;20039;-83
2020/12/12 02:54:59;;;;;;;16.45;9.27;;;1.00;99.90;;;;;;6207315;23;20024;-84
2020/12/12 02:57:35;;;;;;;14.82;9.00;;;1.00;99.90;;;;;;6155563;23;20001;-84
2020/12/12 03:00:05;;;;;;;19.20;10.40;;;0.90;99.90;;;;;;6180352;23;20001;-84
2020/12/12 03:03:06;;;;;;;20.15;11.45;;;1.00;99.90;;;;;;6176074;23;20007;-84
2020/12/12 03:05:36;;;;;;;18.83;11.38;;;1.00;99.90;;;;;;6201850;23;19997;-84
2020/12/12 03:08:05;;;;;;;18.33;10.52;;;1.00;99.90;;;;;;6192723;23;20005;-82
2020/12/12 03:11:32;;;;;;;15.93;9.38;;;1.00;99.90;;;;;;6202012;23;19997;-83
2020/12/12 03:13:58;;;;;;;16.80;9.95;;;1.00;99.90;;;;;;6130903;23;20014;-86
2020/12/12 03:16:27;;;;;;;19.60;11.25;;;1.00;99.90;;;;;;6130181;23;20017;-87
2020/12/12 03:18:57;;;;;;;17.35;10.10;;;1.00;99.90;;;;;;6135772;23;20021;-85
2020/12/12 03:21:46;;;;;;;16.88;9.45;;;1.00;99.90;;;;;;6165526;23;20079;-85
2020/12/12 03:24:13;;;;;;;20.02;11.63;;;1.10;99.90;;;;;;6183705;23;20064;-86
2020/12/12 03:26:40;;;;;;;21.13;12.35;;;1.10;99.90;;;;;;6160606;23;20032;-85
2020/12/12 03:32:34;;;;;;;16.48;10.43;;;1.20;99.90;;;;;;6187248;23;20064;-85
2020/12/12 03:35:32;;;;;;;19.10;11.15;;;1.20;99.90;;;;;;6106215;23;20386;-86
2020/12/12 03:38:19;;;;;;;19.17;10.88;;;1.20;99.90;;;;;;6188327;23;20341;-86
2020/12/12 03:40:54;;;;;;;19.17;11.10;;;1.20;99.90;;;;;;6188752;23;20175;-86
2020/12/12 03:43:22;;;;;;;18.13;10.98;;;1.20;99.90;;;;;;6170297;23;20077;-86
2020/12/12 03:45:53;;;;;;;18.02;10.45;;;1.20;99.90;;;;;;6177972;23;20044;-86
2020/12/12 03:48:41;;;;;;;18.83;10.95;;;1.20;99.90;;;;;;6163719;23;20069;-85
2020/12/12 03:51:09;;;;;;;17.38;10.27;;;1.30;99.90;;;;;;6162123;23;20079;-86
2020/12/12 03:53:35;;;;;;;21.08;12.52;;;1.30;99.90;;;;;;6112353;23;20016;-86
2020/12/12 03:56:09;;;;;;;20.73;12.30;;;1.30;99.90;;;;;;6139084;23;20002;-86
2020/12/12 03:58:39;;;;;;;19.83;11.98;;;1.30;99.90;;;;;;6166100;23;20017;-86
2020/12/12 04:01:23;;;;;;;15.80;10.13;;;1.20;99.90;;;;;;6190022;23;20080;-85
2020/12/12 04:03:52;;;;;;;15.55;9.50;;;1.30;99.90;;;;;;6195631;23;20060;-86
2020/12/12 04:07:03;;;;;;;19.25;11.07;;;1.30;99.90;;;;;;6206792;23;20005;-87
2020/12/12 04:09:37;;;;;;;19.42;11.73;;;1.30;99.90;;;;;;6184019;23;20020;-87
2020/12/12 04:12:15;;;;;;;18.08;10.75;;;1.30;99.90;;;;;;6161810;23;20049;-85
2020/12/12 04:17:39;;;;;;;16.15;9.68;;;1.30;99.90;;;;;;6187335;23;20036;-85
2020/12/12 04:20:28;;;;;;;16.00;8.73;;;1.30;99.90;;;;;;6166154;23;20013;-85
2020/12/12 04:22:59;;;;;;;14.40;8.43;;;1.30;99.90;;;;;;6181206;23;20412;-85
2020/12/12 04:25:49;;;;;;;16.60;10.20;;;1.40;99.90;;;;;;6185941;23;20069;-85
2020/12/12 04:28:16;;;;;;;16.92;9.80;;;1.40;99.90;;;;;;6186791;23;20001;-85
2020/12/12 04:30:48;;;;;;;14.57;9.13;;;1.40;99.90;;;;;;6114281;23;20005;-85
2020/12/12 04:33:35;;;;;;;15.25;9.60;;;1.40;99.90;;;;;;6187378;23;20005;-85
2020/12/12 04:36:04;;;;;;;13.32;7.97;;;1.40;99.90;;;;;;6142865;23;20005;-87
2020/12/12 04:39:22;;;;;;;10.43;6.82;;;1.40;99.90;;;;;;6068445;23;20383;-85
2020/12/12 04:42:16;;;;;;;13.18;7.75;;;1.40;99.90;;;;;;6128582;23;20578;-85
2020/12/12 04:49:00;;;;;;;17.08;9.38;;;1.50;99.90;;;;;;6041489;23;20018;-86
2020/12/12 04:51:26;;;;;;;17.33;8.52;;;1.50;99.90;;;;;;6005511;23;20348;-85
2020/12/12 04:53:56;;;;;;;13.20;7.80;;;1.50;99.90;;;;;;6189502;23;20389;-86
2020/12/12 04:56:26;;;;;;;16.05;9.00;;;1.50;99.90;;;;;;6162579;23;20001;-85
2020/12/12 04:58:57;;;;;;;13.75;8.35;;;1.50;99.90;;;;;;6162963;23;20009;-85
2020/12/12 05:21:34;;;;;;;11.38;7.07;;;1.70;99.90;;;;;;5979796;23;20471;-87
2020/12/12 05:24:55;;;;;;;15.60;10.25;;;1.70;99.90;;;;;;6066410;23;20055;-86
2020/12/12 05:27:43;;;;;;;17.92;8.68;;;1.70;99.90;;;;;;6068803;23;20077;-88
2020/12/12 05:30:45;;;;;;;12.68;7.93;;;1.70;99.90;;;;;;6039463;23;20010;-88
2020/12/12 05:33:23;;;;;;;17.75;11.23;;;1.70;99.90;;;;;;6060932;23;20006;-88
2020/12/12 05:35:56;;;;;;;17.63;10.55;;;1.70;99.90;;;;;;6095189;23;20040;-88
2020/12/12 05:38:48;;;;;;;21.05;12.07;;;1.60;99.90;;;;;;6155882;23;20375;-87
2020/12/12 05:41:46;;;;;;;18.50;10.63;;;1.50;99.90;;;;;;6145696;23;20056;-87
2020/12/12 05:44:21;;;;;;;16.58;10.68;;;1.50;99.90;;;;;;6148153;23;20072;-87
2020/12/12 05:46:54;;;;;;;16.20;10.10;;;1.50;99.90;;;;;;6127892;23;20005;-87
2020/12/12 05:49:46;;;;;;;17.30;11.35;;;1.60;99.90;;;;;;6152849;23;20010;-87
2020/12/12 05:52:16;;;;;;;15.65;9.35;;;1.50;99.90;;;;;;6124375;23;20017;-86
2020/12/12 05:54:45;;;;;;;15.48;9.25;;;1.50;99.90;;;;;;6142072;23;20087;-85
2020/12/12 05:57:16;;;;;;;16.52;9.25;;;1.50;99.90;;;;;;6156253;23;20049;-85
2020/12/12 05:59:43;;;;;;;19.20;11.10;;;1.50;99.90;;;;;;6147467;23;20010;-87
2020/12/12 06:02:14;;;;;;;18.40;10.80;;;1.50;99.90;;;;;;6128503;23;20622;-85
2020/12/12 06:04:52;;;;;;;16.20;10.07;;;1.50;99.90;;;;;;6127656;23;20009;-86
2020/12/12 06:07:27;;;;;;;18.10;10.85;;;1.60;99.90;;;;;;6153851;23;20002;-85
2020/12/12 06:10:02;;;;;;;16.02;9.80;;;1.50;99.90;;;;;;6127820;23;20325;-85
2020/12/12 06:12:27;;;;;;;15.35;9.27;;;1.50;99.90;;;;;;6154145;23;19997;-85
2020/12/12 06:14:57;;;;;;;14.35;8.55;;;1.60;99.90;;;;;;6153915;23;20355;-85
2020/12/12 06:17:40;;;;;;;16.77;10.70;;;1.60;99.90;;;;;;6153829;23;20002;-86
2020/12/12 06:20:06;;;;;;;17.42;10.35;;;1.60;99.90;;;;;;6153874;23;20012;-86
2020/12/12 06:22:33;;;;;;;16.53;10.73;;;1.50;99.90;;;;;;6127105;23;645714;-85
2020/12/12 06:25:01;;;;;;;13.68;8.70;;;1.60;99.90;;;;;;6158808;23;20008;-85
2020/12/12 06:27:36;;;;;;;16.80;9.98;;;1.60;99.90;;;;;;6184554;23;20433;-85
2020/12/12 06:30:04;;;;;;;16.48;10.00;;;1.60;99.90;;;;;;6185022;23;20005;-86
2020/12/12 06:32:30;;;;;;;16.08;8.93;;;1.60;99.90;;;;;;6185173;23;20068;-86
2020/12/12 06:34:56;;;;;;;15.95;10.30;;;1.70;99.90;;;;;;6158777;23;20005;-85
2020/12/12 06:37:39;;;;;;;16.80;9.27;;;1.70;99.90;;;;;;6185038;23;20001;-86
2020/12/12 06:40:06;;;;;;;;;;;1.80;99.90;;;;;;6159246;23;20009;-85
2020/12/12 06:42:38;;;;;;;11.98;7.40;;;1.80;99.90;;;;;;6185413;23;19900;-86
2020/12/12 06:45:25;;;;;;;13.15;7.95;;;1.80;99.90;;;;;;6188401;23;20003;-85
2020/12/12 06:47:54;;;;;;;17.90;10.57;;;1.90;99.90;;;;;;6156802;23;20086;-85
2020/12/12 06:50:24;;;;;;;17.40;10.15;;;1.90;99.90;;;;;;6165195;23;20001;-85
2020/12/12 06:52:51;;;;;;;17.27;10.50;;;1.90;99.90;;;;;;6187315;23;19997;-86
2020/12/12 06:55:19;;;;;;;13.82;8.43;;;2.00;99.90;;;;;;6159096;23;20377;-86
2020/12/12 06:57:47;;;;;;;13.55;8.23;;;2.00;99.90;;;;;;6194668;23;19989;-86
2020/12/12 07:00:20;;;;;;;15.07;9.07;;;2.00;99.90;;;;;;6209419;23;20001;-86
2020/12/12 07:03:09;;;;;;;15.20;8.73;;;2.00;99.90;;;;;;6163361;23;20004;-86
2020/12/12 07:05:36;;;;;;;14.75;8.80;;;2.00;99.90;;;;;;6165914;23;20001;-85
2020/12/12 07:08:02;;;;;;;12.63;7.90;;;2.10;99.90;;;;;;6184725;23;20012;-85
2020/12/12 07:10:33;;;;;;;13.63;8.52;;;2.10;99.90;;;;;;6158676;23;20029;-85
2020/12/12 07:12:59;;;;;;;13.13;8.52;;;2.10;99.90;;;;;;6158908;23;19997;-86
2020/12/12 07:15:32;;;;;;;17.10;11.27;;;2.10;99.90;;;;;;6158161;23;20005;-86
2020/12/12 07:18:07;;;;;;;18.08;10.63;;;2.10;99.90;;;;;;6158134;23;20005;-86
2020/12/12 07:20:43;;;;;;;16.88;9.48;;;2.10;99.90;;;;;;6158366;23;20108;-85
2020/12/12 07:23:10;;;;;;;16.40;10.10;;;2.10;99.90;;;;;;6158161;23;20080;-85
2020/12/12 07:25:36;;;;;;;15.82;9.00;;;2.20;99.90;;;;;;6183031;23;20005;-86
2020/12/12 07:28:03;;;;;;;16.23;8.27;;;2.20;99.90;;;;;;6159677;23;20009;-86
2020/12/12 07:30:28;;;;;;;13.98;8.15;;;2.20;99.90;;;;;;6188004;23;20001;-85
2020/12/12 07:32:54;;;;;;;11.82;7.30;;;2.30;99.90;;;;;;6159061;23;20012;-85
2020/12/12 07:35:20;;;;;;;15.45;8.50;;;2.30;99.90;;;;;;6197198;23;19985;-85
2020/12/12 07:37:45;;;;;;;16.52;9.55;;;2.40;99.90;;;;;;6170979;23;20084;-86
2020/12/12 07:40:15;;;;;;;16.30;9.85;;;2.50;99.90;;;;;;6189579;23;20016;-85
2020/12/12 07:42:41;;;;;;;13.30;7.70;;;2.60;99.90;;;;;;6187624;23;20028;-86
2020/12/12 07:47:34;;;;;;;16.42;10.40;;;2.80;99.90;;;;;;6186089;23;20005;-84
2020/12/12 07:50:02;;;;;;;18.27;11.20;;;2.70;99.50;;;;;;6186575;23;20003;-85
2020/12/12 07:52:28;;;;;;;14.15;9.23;;;2.80;99.10;;;;;;6160309;23;20076;-84
2020/12/12 07:55:03;;;;;;;13.02;7.80;;;2.90;99.30;;;;;;6159803;23;20489;-84
2020/12/12 07:57:30;;;;;;;13.52;8.48;;;2.90;99.20;;;;;;6158564;23;20430;-85
2020/12/12 08:00:10;;;;;;;13.35;8.32;;;3.00;98.60;;;;;;6186581;23;20015;-84
2020/12/12 08:02:36;;;;;;;10.70;6.97;;;3.10;98.60;;;;;;6185829;23;20150;-85
2020/12/12 08:05:04;;;;;;;13.85;8.38;;;3.00;98.50;;;;;;6187111;23;19997;-84
2020/12/12 08:07:33;;;;;;;10.95;7.80;;;3.10;98.30;;;;;;6186867;23;20025;-85
2020/12/12 08:09:59;;;;;;;10.13;7.30;;;3.10;98.30;;;;;;6187689;23;20047;-84
2020/12/12 08:12:30;;;;;;;11.57;7.72;;;3.10;98.30;;;;;;6186824;23;20306;-84
2020/12/12 08:15:26;;;;;;;12.60;8.60;;;3.00;98.10;;;;;;6187001;23;20057;-83
2020/12/12 08:17:52;;;;;;;16.25;9.45;;;3.10;98.20;;;;;;6159969;23;20036;-85
2020/12/12 08:20:24;;;;;;;14.43;9.25;;;3.10;98.00;;;;;;6186029;23;20013;-84
2020/12/12 08:22:51;;;;;;;;;;;3.10;98.30;;;;;;6160174;23;20092;-84
2020/12/12 08:25:18;;;;;;;19.73;11.48;;;3.10;98.20;;;;;;6186417;23;19951;-84
2020/12/12 08:27:44;;;;;;;15.25;8.95;;;3.10;97.90;;;;;;6160447;23;20009;-85
2020/12/12 08:30:10;;;;;;;12.32;8.65;;;3.10;98.10;;;;;;6159889;23;20644;-84
2020/12/12 08:32:36;;;;;;;12.57;7.80;;;3.20;98.10;;;;;;6186118;23;20480;-84
2020/12/12 08:35:11;;;;;;;13.55;9.45;;;3.20;98.30;;;;;;6159597;23;20541;-85
2020/12/12 08:37:37;;;;;;;13.20;8.77;;;3.20;98.00;;;;;;6185834;23;20005;-84
2020/12/12 08:40:23;;;;;;;14.57;8.90;;;3.30;98.00;;;;;;6161145;23;20008;-86
2020/12/12 08:43:07;;;;;;;11.68;7.43;;;3.30;97.90;;;;;;6186044;23;20295;-86
2020/12/12 08:45:36;;;;;;;11.32;7.55;;;3.30;98.00;;;;;;6186263;23;19997;-86
2020/12/12 08:48:11;;;;;;;13.85;8.07;;;3.30;97.90;;;;;;6185589;23;20077;-86
2020/12/12 08:50:57;;;;;;;15.55;9.23;;;3.40;97.80;;;;;;6159355;23;20639;-85
2020/12/12 08:53:33;;;;;;;10.93;6.95;;;3.40;97.60;;;;;;6186061;23;20007;-86
2020/12/12 08:56:34;;;;;;;12.93;6.65;;;3.50;97.90;;;;;;6185856;23;20400;-85
2020/12/12 08:59:03;;;;;;;8.35;5.47;;;3.60;97.90;;;;;;6079539;23;20001;-86
2020/12/12 09:01:32;;;;;;;7.60;5.05;;;3.60;97.70;;;;;;6186246;23;19997;-85
2020/12/12 09:04:05;;;;;;;9.30;5.90;;;3.70;97.60;;;;;;6160205;23;20369;-86
2020/12/12 09:06:35;;;;;;;8.13;5.65;;;3.70;97.40;;;;;;6160079;23;20023;-86
2020/12/12 09:09:09;;;;;;;8.68;5.82;;;3.80;97.50;;;;;;6187110;23;20150;-85
2020/12/12 09:11:35;;;;;;;8.68;5.88;;;3.80;97.40;;;;;;6186243;23;20429;-86
2020/12/12 09:14:02;;;;;;;8.88;5.47;;;3.80;97.30;;;;;;6191915;23;19995;-85
2020/12/12 09:16:28;;;;;;;9.77;7.03;;;3.80;97.30;;;;;;6211002;23;19996;-86
2020/12/12 09:18:54;;;;;;;15.27;9.10;;;3.90;97.30;;;;;;6210258;23;20037;-86
2020/12/12 09:21:20;;;;;;;15.27;9.50;;;3.90;97.20;;;;;;6188297;23;20049;-86
2020/12/12 09:23:48;;;;;;;12.55;7.13;;;3.80;97.30;;;;;;6187237;23;20097;-86
2020/12/12 09:26:14;;;;;;;12.70;8.30;;;3.90;97.40;;;;;;6164810;23;20005;-86
2020/12/12 09:28:42;;;;;;;12.38;7.32;;;3.90;97.30;;;;;;6189052;23;20098;-85
2020/12/12 09:31:14;;;;;;;12.52;7.20;;;4.00;97.20;;;;;;6186468;23;20312;-85
2020/12/12 09:33:40;;;;;;;10.23;6.57;;;4.00;97.30;;;;;;6160726;23;20001;-85
2020/12/12 09:36:05;;;;;;;10.95;6.65;;;4.10;97.40;;;;;;6161681;23;20063;-86
2020/12/12 09:38:32;;;;;;;12.70;7.88;;;4.10;97.50;;;;;;6188904;23;20005;-86
2020/12/12 09:40:58;;;;;;;12.73;8.60;;;4.10;97.40;;;;;;6160846;23;20005;-86
2020/12/12 09:43:23;;;;;;;10.13;6.35;;;4.10;97.50;;;;;;6167452;23;20009;-87
2020/12/12 09:45:49;;;;;;;12.40;7.40;;;4.10;97.60;;;;;;6200541;23;20402;-87
2020/12/12 09:48:15;;;;;;;11.38;8.10;;;4.20;97.80;;;;;;6161265;23;20460;-86
2020/12/12 09:50:41;;;;;;;12.88;7.57;;;4.20;97.60;;;;;;6162032;23;20012;-87
2020/12/12 09:53:08;;;;;;;9.73;7.05;;;4.30;97.30;;;;;;6197767;23;20012;-87
2020/12/12 09:55:36;;;;;;;10.80;6.97;;;4.30;97.20;;;;;;6203976;23;20002;-86
2020/12/12 09:58:05;;;;;;;11.73;7.25;;;4.30;96.90;;;;;;6173767;23;20026;-86
2020/12/12 10:00:35;;;;;;;8.57;5.78;;;4.40;97.00;;;;;;6188873;23;20079;-86
2020/12/12 10:03:01;;;;;;;11.63;6.63;;;4.30;96.80;;;;;;6192143;23;20005;-87
2020/12/12 10:05:27;;;;;;;8.27;5.85;;;4.40;96.60;;;;;;6162785;23;20349;-87
2020/12/12 10:07:58;;;;;;;8.05;5.18;;;4.50;96.40;;;;;;6161717;23;20005;-86
2020/12/12 10:10:25;;;;;;;12.23;7.45;;;4.60;96.10;;;;;;6189957;23;20028;-86
2020/12/12 10:12:51;;;;;;;9.75;6.25;;;4.60;95.30;;;;;;6160496;23;20040;-85
2020/12/12 10:15:19;;;;;;;7.82;5.38;;;4.70;95.60;;;;;;6161357;23;20329;-85
2020/12/12 10:17:48;;;;;;;5.82;4.60;;;4.70;94.60;;;;;;6200138;23;19997;-86
2020/12/12 10:20:17;;;;;;;6.20;4.60;;;4.60;94.90;;;;;;6190845;23;20012;-87
2020/12/12 10:22:44;;;;;;;6.70;4.75;;;4.70;95.20;;;;;;6187182;23;20027;-86
2020/12/12 10:25:15;;;;;;;8.75;4.93;;;4.70;95.10;;;;;;6187341;23;20001;-86
2020/12/12 10:27:43;;;;;;;4.35;3.83;;;4.70;94.70;;;;;;6188142;23;20001;-86
2020/12/12 10:30:10;;;;;;;4.35;3.10;;;4.70;94.80;;;;;;6187345;23;19997;-85
2020/12/12 10:32:37;;;;;;;6.38;3.95;;;4.70;95.00;;;;;;6187658;23;20032;-86
2020/12/12 10:35:07;;;;;;;3.28;2.85;;;4.80;95.20;;;;;;6160159;23;20089;-87
2020/12/12 10:37:33;;;;;;;10.00;5.75;;;4.90;95.50;;;;;;6188294;23;20116;-88
2020/12/12 10:40:16;;;;;;;7.75;5.50;;;5.00;95.50;;;;;;6168210;23;20005;-85
2020/12/12 10:42:41;;;;;;;6.53;4.70;;;5.10;95.90;;;;;;6186080;23;20024;-87
2020/12/12 10:45:08;;;;;;;7.05;4.43;;;5.30;95.90;;;;;;6177337;23;20536;-85
2020/12/12 10:47:37;;;;;;;8.27;5.55;;;5.70;99.90;;;;;;6162201;23;20028;-87
2020/12/12 10:50:05;;;;;;;7.20;5.22;;;5.60;94.10;;;;;;6160415;23;20025;-87
2020/12/12 10:52:31;;;;;;;8.43;5.40;;;5.70;94.20;;;;;;6189652;23;20001;-87
2020/12/12 10:54:57;;;;;;;7.93;4.75;;;5.90;94.20;;;;;;6163093;23;20489;-86
2020/12/12 10:57:23;;;;;;;6.03;3.50;;;5.80;94.00;;;;;;6173898;23;20064;-86
2020/12/12 10:59:49;;;;;;;5.57;3.80;;;6.00;93.90;;;;;;6185776;23;20000;-86
2020/12/12 11:02:14;;;;;;;5.93;3.97;;;6.00;92.90;;;;;;6186429;23;20016;-87
2020/12/12 11:04:46;;;;;;;5.13;3.08;;;6.00;93.30;;;;;;6186265;23;20001;-87
2020/12/12 11:07:14;;;;;;;4.95;2.70;;;6.20;93.40;;;;;;6162200;23;19993;-85
2020/12/12 11:09:40;;;;;;;6.65;4.00;;;6.40;92.90;;;;;;6185926;23;20012;-86
2020/12/12 11:12:12;;;;;;;4.65;3.72;;;6.50;91.40;;;;;;6185700;23;20096;-85
2020/12/12 11:14:37;;;;;;;4.97;2.83;;;6.50;91.50;;;;;;6185430;23;20053;-85
2020/12/12 11:17:05;;;;;;;5.75;4.15;;;6.60;92.10;;;;;;6209572;23;19997;-85
2020/12/12 11:19:31;;;;;;;6.68;4.00;;;6.60;91.00;;;;;;6211772;23;20004;-85
2020/12/12 11:21:57;;;;;;;7.53;3.70;;;6.60;90.90;;;;;;6185807;23;19997;-84
2020/12/12 11:24:23;;;;;;;6.00;3.60;;;6.50;91.00;;;;;;6211688;23;20017;-86
2020/12/12 11:26:50;;;;;;;5.68;3.53;;;;;;;;;;6210331;23;20033;-85
2020/12/12 11:29:16;;;;;;;4.32;2.35;;;;;;;;;;6210523;23;20040;-85
2020/12/12 11:31:50;;;;;;;5.00;3.25;;;;;;;;;;6171638;23;20092;-86
2020/12/12 11:47:42;;;;;;;4.45;2.38;;;6.10;92.60;;;;;;6186345;23;20053;-86
2020/12/12 11:50:08;;;;;;;9.45;4.75;;;6.30;92.70;;;;;;6186696;23;20001;-87
2020/12/12 11:52:38;;;;;;;5.10;3.65;;;6.50;92.70;;;;;;6159430;23;20016;-86
2020/12/12 11:55:05;;;;;;;5.40;3.72;;;6.60;92.10;;;;;;6159218;23;19997;-86
2020/12/12 11:57:32;;;;;;;5.15;3.53;;;6.70;91.60;;;;;;6158735;23;20025;-87
2020/12/12 12:00:01;;;;;;;5.07;3.40;;;6.60;91.40;;;;;;6185494;23;20028;-87
2020/12/12 12:02:27;;;;;;;5.10;2.85;;;6.60;91.30;;;;;;6185795;23;20341;-87
2020/12/12 12:04:53;;;;;;;6.05;3.50;;;6.60;91.30;;;;;;6184611;23;20001;-85
2020/12/12 12:07:19;;;;;;;6.45;2.85;;;6.60;91.60;;;;;;6158020;23;20005;-85
2020/12/12 12:09:47;;;;;;;3.95;2.70;;;6.70;91.50;;;;;;6184660;23;20088;-85
2020/12/12 12:12:13;;;;;;;4.35;2.42;;;6.60;91.30;;;;;;6184224;23;20001;-86
2020/12/12 12:14:39;;;;;;;4.13;2.42;;;6.60;91.60;;;;;;6185488;23;20025;-86
2020/12/12 12:17:05;;;;;;;3.70;2.35;;;6.60;91.30;;;;;;6158274;23;20096;-86
2020/12/12 12:19:30;;;;;;;9.68;3.95;;;6.50;91.30;;;;;;6183870;23;20044;-86
2020/12/12 12:21:56;;;;;;;4.72;2.58;;;6.50;91.50;;;;;;6185265;23;20328;-84
2020/12/12 12:24:22;;;;;;;4.32;2.22;;;6.40;91.40;;;;;;6158891;23;20023;-87
2020/12/12 12:26:49;;;;;;;4.80;2.58;;;6.30;92.00;;;;;;6184862;23;20025;-85
2020/12/12 12:29:16;;;;;;;5.28;2.63;;;6.30;92.50;;;;;;6157985;23;20278;-86
2020/12/12 12:31:44;;;;;;;3.38;1.90;;;6.20;92.50;;;;;;6160404;23;20001;-86
2020/12/12 17:42:22;;;;;;;3.05;2.10;;;5.00;99.90;;;;;;6183144;23;20022;-83
2020/12/12 17:44:53;;;;;;;3.72;2.70;;;5.00;99.90;;;;;;6128398;23;20098;-83
2020/12/12 17:47:22;;;;;;;5.13;2.30;;;5.00;99.90;;;;;;6130098;23;19998;-84
2020/12/12 17:50:08;;;;;;;4.00;2.28;;;5.00;99.90;;;;;;6102971;23;20068;-82
2020/12/12 17:52:36;;;;;;;4.20;2.13;;;5.10;99.90;;;;;;6128269;23;20087;-83
2020/12/12 17:55:07;;;;;;;4.22;2.50;;;5.10;99.90;;;;;;6102314;23;20009;-84
2020/12/12 17:57:39;;;;;;;3.40;2.33;;;5.10;99.90;;;;;;6128609;23;20002;-83
2020/12/12 18:00:11;;;;;;;3.03;2.20;;;5.10;99.90;;;;;;6129747;23;20073;-84
2020/12/12 18:02:47;;;;;;;4.72;2.65;;;5.10;99.90;;;;;;6102666;23;20097;-80
2020/12/12 18:05:14;;;;;;;5.28;3.65;;;5.10;99.90;;;;;;6102567;23;19998;-81
2020/12/12 18:07:40;;;;;;;6.30;4.47;;;5.00;99.90;;;;;;6101507;23;20106;-82
2020/12/12 18:10:08;;;;;;;3.45;3.10;;;5.00;99.90;;;;;;6128058;23;20006;-80
2020/12/12 18:12:35;;;;;;;3.38;3.08;;;5.00;99.90;;;;;;6128907;23;20452;-82
2020/12/12 18:15:02;;;;;;;6.60;3.38;;;5.00;99.90;;;;;;6127765;23;20042;-82
2020/12/12 18:17:31;;;;;;;4.97;3.05;;;5.00;99.90;;;;;;6127373;23;20068;-83
2020/12/12 18:19:56;;;;;;;5.90;3.80;;;5.00;99.90;;;;;;6130112;23;20006;-82
2020/12/12 18:22:23;;;;;;;6.88;3.30;;;5.00;99.90;;;;;;6101491;23;20148;-81
2020/12/12 18:24:49;;;;;;;3.20;2.70;;;5.00;99.90;;;;;;6101661;23;20156;-83
2020/12/12 18:27:14;;;;;;;4.00;3.40;;;5.00;99.90;;;;;;6128379;23;20010;-82
2020/12/12 18:29:40;;;;;;;4.97;3.70;;;5.00;99.90;;;;;;6128284;23;20057;-81
2020/12/12 18:32:06;;;;;;;4.20;2.90;;;5.00;99.90;;;;;;6103917;23;20335;-82
2020/12/12 18:34:31;;;;;;;8.60;3.90;;;5.10;99.90;;;;;;6128870;23;20415;-83
2020/12/12 18:37:00;;;;;;;5.50;3.70;;;5.10;99.90;;;;;;6102760;23;20362;-81
2020/12/12 18:39:25;;;;;;;4.45;3.70;;;5.00;99.90;;;;;;6130584;23;20006;-82
2020/12/12 18:41:55;;;;;;;5.97;3.33;;;5.00;99.90;;;;;;6110079;23;20024;-81
2020/12/12 18:44:21;;;;;;;5.25;3.58;;;5.00;99.90;;;;;;6142733;23;20002;-82
2020/12/12 18:46:48;;;;;;;7.13;3.03;;;5.00;99.90;;;;;;6110496;23;20006;-82
2020/12/12 18:49:15;;;;;;;4.05;3.50;;;5.00;99.90;;;;;;6103013;23;20291;-82
2020/12/12 18:51:45;;;;;;;5.22;3.90;;;5.00;99.90;;;;;;6103604;23;20064;-81
2020/12/12 18:54:11;;;;;;;4.63;3.83;;;5.00;99.90;;;;;;6128255;23;20080;-80
2020/12/12 18:56:41;;;;;;;4.63;3.22;;;5.00;99.90;;;;;;6128178;23;20022;-82
2020/12/12 18:59:10;;;;;;;5.47;3.72;;;5.00;99.90;;;;;;6128469;23;20025;-81
2020/12/12 19:01:44;;;;;;;8.73;5.60;;;5.00;99.90;;;;;;6128174;23;20009;-81