Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 06:31:47;;;;;;;14.95;8.30;;;;;;;1.81;76.14;100571.34;1756755;77;27500;-67
2021/03/18 06:34:35;;;;;;;15.45;8.23;;;;;;;1.89;75.59;100574.94;1745273;80;25868;-67
2021/03/18 06:37:02;;;;;;;13.25;7.70;;;;;;;1.89;75.15;100582.95;1737664;82;25553;-67
2021/03/18 06:39:31;;;;;;;17.35;8.13;;;;;;;1.85;74.45;100582.59;1731133;82;25721;-67
2021/03/18 06:42:00;;;;;;;11.22;7.40;;;;;;;1.80;74.36;100582.52;1731267;82;25534;-67
2021/03/18 06:44:39;;;;;;;11.35;7.78;;;;;;;1.76;74.08;100584.60;1746170;79;26339;-67
2021/03/18 06:47:46;;;;;;;13.08;7.17;;;;;;;1.78;74.16;100588.63;1767956;80;26961;-67
2021/03/18 06:50:17;;;;;;;12.98;7.42;;;;;;;1.82;74.18;100583.11;1773075;80;25702;-67
2021/03/18 06:52:52;;;;;;;11.60;6.75;;;;;;;1.90;73.84;100583.74;1870847;75;34626;-67
2021/03/18 06:55:29;;;;;;;10.38;6.78;;;;;;;1.83;73.39;100579.91;1826150;76;25550;-67
2021/03/18 06:58:20;;;;;;;9.93;6.37;;;;;;;1.81;73.22;100577.48;1825952;78;25958;-67
2021/03/18 07:00:59;;;;;;;11.30;6.47;;;;;;;1.92;73.49;100577.09;1825848;78;25263;-67
2021/03/18 07:03:35;;;;;;;8.30;5.35;;;;;;;2.05;73.54;100574.62;1826216;78;25432;-67
2021/03/18 07:06:06;;;;;;;9.75;6.00;;;;;;;2.14;72.59;100577.69;1841179;77;25596;-67
2021/03/18 07:08:37;;;;;;;8.50;6.10;;;;;;;2.41;72.89;100572.44;1856742;77;25244;-67
2021/03/18 07:11:20;;;;;;;9.10;5.65;;;;;;;2.71;72.82;100572.55;1859734;77;26606;-68
2021/03/18 07:13:47;;;;;;;10.95;5.83;;;;;;;3.05;72.43;100567.84;1859611;76;25618;-66
2021/03/18 07:16:16;;;;;;;10.45;6.08;;;;;;;3.41;72.47;100566.05;1860890;76;25158;-67
2021/03/18 07:18:58;;;;;;;11.10;5.42;;;;;;;3.75;71.31;100570.59;1870974;76;25590;-67
2021/03/18 07:21:36;;;;;;;9.00;5.40;;;;;;;4.14;71.02;100574.33;1841134;76;25531;-69
2021/03/18 07:24:23;;;;;;;9.75;4.75;;;;;;;4.63;70.52;100576.72;1825972;78;26635;-68
2021/03/18 07:26:50;;;;;;;8.43;4.78;;;;;;;5.06;70.00;100568.53;1789427;80;25489;-68
2021/03/18 07:29:21;;;;;;;10.95;5.33;;;;;;;5.47;67.79;100569.13;1789422;80;25174;-68
2021/03/18 07:31:49;;;;;;;9.75;4.85;;;;;;;5.57;66.94;100565.10;1788226;79;25745;-67
2021/03/18 07:34:17;;;;;;;7.20;3.90;;;;;;;5.66;66.13;100570.19;1789144;80;25630;-68
2021/03/18 07:36:46;;;;;;;8.58;4.47;;;;;;;5.68;64.91;100562.66;1789421;80;25942;-68
2021/03/18 07:39:13;;;;;;;7.80;4.25;;;;;;;5.47;63.78;100569.13;1788968;80;25562;-67
2021/03/18 07:41:41;;;;;;;7.78;4.20;;;;;;;5.31;63.42;100564.27;1789442;80;25525;-68
2021/03/18 07:44:08;;;;;;;7.12;3.52;;;;;;;5.11;62.96;100563.70;1789499;80;25470;-68
2021/03/18 07:46:37;;;;;;;5.70;3.42;;;;;;;4.93;62.64;100561.78;1810441;78;25285;-68
2021/03/18 07:49:24;;;;;;;4.33;3.27;;;;;;;4.71;62.33;100567.89;1756690;81;25716;-68
2021/03/18 07:51:55;;;;;;;4.85;3.37;;;;;;;4.51;62.31;100565.94;1780510;79;25658;-68
2021/03/18 07:54:23;;;;;;;6.00;3.22;;;;;;;4.28;61.75;100563.96;1789312;80;25585;-68
2021/03/18 07:56:53;;;;;;;6.12;3.47;;;;;;;4.00;61.98;100569.97;1789325;80;25616;-68
2021/03/18 07:59:22;;;;;;;6.67;3.40;;;;;;;3.80;62.03;100561.27;1789456;80;25561;-68
2021/03/18 08:01:49;;;;;;;6.72;3.50;;;;;;;3.65;62.10;100562.48;1783750;80;25692;-68
2021/03/18 08:04:16;;;;;;;5.17;3.33;;;;;;;3.52;62.26;100567.22;1755169;80;25773;-68
2021/03/18 08:06:46;;;;;;;3.62;3.05;;;;;;;3.41;62.27;100562.03;1756946;81;25646;-68
2021/03/18 08:09:30;;;;;;;5.70;3.17;;;;;;;3.29;62.02;100565.66;1757444;81;25648;-67
2021/03/18 08:11:56;;;;;;;6.72;3.02;;;;;;;3.22;62.29;100574.94;1757786;81;25624;-67
2021/03/18 08:14:25;;;;;;;6.08;3.10;;;;;;;3.11;62.41;100566.81;1788920;80;27995;-67
2021/03/18 08:16:53;;;;;;;5.67;3.10;;;;;;;3.08;62.41;100562.00;1777552;80;25668;-68
2021/03/18 08:19:21;;;;;;;5.05;3.33;;;;;;;3.04;62.36;100566.75;1777650;80;25622;-67
2021/03/18 08:21:54;;;;;;;2.67;2.15;;;;;;;3.00;62.25;100567.79;1777850;80;25462;-69
2021/03/18 08:24:24;;;;;;;3.00;1.80;;;;;;;3.02;62.27;100572.89;1777654;80;25533;-67
2021/03/18 08:27:03;;;;;;;6.08;2.17;;;;;;;3.09;62.01;100568.14;1777744;80;25781;-67
2021/03/18 08:29:44;;;;;;;5.12;1.65;;;;;;;3.15;60.72;100563.93;1775522;80;25534;-68
2021/03/18 08:32:18;;;;;;;3.40;1.95;;;;;;;3.20;60.94;100553.00;1774463;80;25707;-68
2021/03/18 08:34:58;;;;;;;6.78;2.35;;;;;;;3.37;60.95;100560.37;1881955;76;34725;-67
2021/03/18 08:37:45;;;;;;;4.58;2.47;;;;;;;3.38;60.63;100558.52;1858439;77;25578;-68
2021/03/18 08:40:23;;;;;;;4.62;2.52;;;;;;;3.44;60.98;100552.97;1810564;77;25706;-68
2021/03/18 08:42:53;;;;;;;4.15;2.60;;;;;;;3.62;60.90;100554.43;1858188;77;25722;-69
2021/03/18 08:45:25;;;;;;;4.45;2.37;;;;;;;3.89;61.06;100551.68;1859064;77;25400;-68
2021/03/18 08:47:58;;;;;;;6.72;2.80;;;;;;;4.10;60.18;100551.29;1788410;80;26159;-68
2021/03/18 08:50:30;;;;;;;2.20;2.00;;;;;;;4.24;59.34;100557.49;1818623;78;25731;-68
2021/03/18 08:52:58;;;;;;;4.90;2.15;;;;;;;4.21;58.77;100556.70;1795826;78;25875;-68
2021/03/18 08:55:45;;;;;;;4.12;2.25;;;;;;;4.14;57.26;100557.44;1789370;80;25602;-67
2021/03/18 08:58:14;;;;;;;2.83;2.37;;;;;;;3.99;57.78;100560.31;1807087;78;25637;-68
2021/03/18 09:00:43;;;;;;;4.58;2.40;;;;;;;3.90;57.18;100556.52;1808494;78;25572;-67
2021/03/18 09:03:17;;;;;;;4.67;2.67;;;;;;;3.76;57.75;100562.82;1782781;79;25514;-68
2021/03/18 09:05:58;;;;;;;4.25;2.58;;;;;;;3.69;58.08;100555.01;1814239;78;25793;-68
2021/03/18 09:08:30;;;;;;;4.25;3.00;;;;;;;3.64;58.08;100556.31;1749080;82;25708;-68
2021/03/18 09:10:57;;;;;;;8.93;2.85;;;;;;;3.57;58.33;100551.72;1762484;81;25622;-69
2021/03/18 09:13:25;;;;;;;6.72;2.95;;;;;;;3.56;58.74;100556.81;1762199;81;25333;-68
2021/03/18 09:15:57;;;;;;;6.53;3.72;;;;;;;3.60;59.01;100555.22;1762406;81;25942;-68
2021/03/18 09:18:30;;;;;;;5.90;3.37;;;;;;;3.67;59.16;100554.47;1762425;81;26613;-68
2021/03/18 09:21:08;;;;;;;4.85;3.58;;;;;;;3.79;59.17;100550.81;1783677;80;26355;-67
2021/03/18 09:23:40;;;;;;;5.37;3.72;;;;;;;3.95;59.46;100551.20;1793543;80;25454;-68
2021/03/18 09:26:15;;;;;;;7.47;3.05;;;;;;;4.07;59.58;100549.13;1773097;80;25529;-68
2021/03/18 09:28:46;;;;;;;5.20;2.47;;;;;;;4.17;58.98;100546.22;1761966;81;26113;-67
2021/03/18 09:31:20;;;;;;;4.00;2.77;;;;;;;4.21;58.52;100556.70;1761842;81;25804;-67
2021/03/18 09:33:47;;;;;;;3.75;2.77;;;;;;;4.19;57.87;100554.79;1761747;81;25614;-68
2021/03/18 09:36:20;;;;;;;5.00;3.05;;;;;;;4.11;57.30;100549.41;1761919;81;25606;-68
2021/03/18 09:39:11;;;;;;;3.33;2.42;;;;;;;3.98;56.54;100537.27;1761962;81;25524;-68
2021/03/18 09:41:48;;;;;;;6.67;3.35;;;;;;;3.89;56.98;100542.85;1761506;81;25551;-68
2021/03/18 09:44:22;;;;;;;5.25;3.50;;;;;;;3.86;57.07;100546.04;1761897;81;25774;-68
2021/03/18 09:47:02;;;;;;;5.35;3.20;;;;;;;3.90;57.56;100546.61;1761449;81;25632;-68
2021/03/18 09:49:35;;;;;;;4.47;3.05;;;;;;;4.06;57.63;100546.16;1767733;80;25548;-68
2021/03/18 09:52:08;;;;;;;9.50;4.80;;;;;;;4.46;58.23;100547.95;1764625;80;25602;-68
2021/03/18 09:54:35;;;;;;;7.50;4.70;;;;;;;4.94;57.92;100543.30;1779392;80;25580;-68
2021/03/18 09:57:06;;;;;;;6.28;3.72;;;;;;;5.23;56.96;100535.56;1790734;80;25807;-67
2021/03/18 09:59:33;;;;;;;5.08;3.00;;;;;;;5.33;56.43;100532.61;1792775;80;25593;-67
2021/03/18 10:02:00;;;;;;;3.55;3.05;;;;;;;5.38;55.94;100530.76;1792940;80;25505;-67
2021/03/18 10:04:27;;;;;;;4.70;2.50;;;;;;;5.32;55.12;100526.45;1792930;80;25537;-67
2021/03/18 10:06:58;;;;;;;3.42;2.50;;;;;;;5.17;54.81;100537.17;1764230;80;25695;-67
2021/03/18 10:09:28;;;;;;;5.40;2.70;;;;;;;5.01;54.56;100535.81;1760701;81;25984;-68
2021/03/18 10:12:00;;;;;;;3.98;2.90;;;;;;;4.88;54.53;100540.88;1761459;81;25676;-68
2021/03/18 10:14:44;;;;;;;4.62;3.10;;;;;;;4.74;54.43;100536.02;1784622;80;25582;-67
2021/03/18 10:17:14;;;;;;;5.62;3.42;;;;;;;4.65;54.86;100540.28;1792838;80;25645;-67
2021/03/18 10:19:46;;;;;;;4.80;3.02;;;;;;;4.62;55.20;100535.45;1792824;80;25594;-67
2021/03/18 10:22:13;;;;;;;4.90;3.12;;;;;;;4.72;55.40;100530.12;1775676;80;26167;-68
2021/03/18 10:24:39;;;;;;;5.22;3.08;;;;;;;4.94;55.59;100525.05;1761386;81;25514;-68
2021/03/18 10:27:13;;;;;;;5.30;3.42;;;;;;;5.08;55.43;100518.67;1773699;79;25627;-66
2021/03/18 10:29:41;;;;;;;4.87;2.83;;;;;;;5.18;55.42;100515.45;1783120;80;25645;-68
2021/03/18 10:32:14;;;;;;;4.65;2.70;;;;;;;5.30;55.17;100522.44;1761533;81;25557;-67
2021/03/18 10:34:56;;;;;;;4.72;2.50;;;;;;;5.29;54.62;100511.44;1745650;80;26627;-68
2021/03/18 10:37:33;;;;;;;4.92;3.05;;;;;;;5.21;53.72;100515.44;1732686;82;25580;-68
2021/03/18 10:40:23;;;;;;;5.53;3.42;;;;;;;5.06;53.75;100520.27;1732045;82;25222;-69
2021/03/18 10:42:52;;;;;;;4.42;3.02;;;;;;;4.97;54.09;100518.66;1757622;81;25572;-68
2021/03/18 10:45:26;;;;;;;3.95;3.12;;;;;;;4.81;53.67;100514.33;1767049;80;25752;-67
2021/03/18 10:47:57;;;;;;;3.60;2.62;;;;;;;4.76;54.00;100511.09;1790638;80;25728;-68
2021/03/18 10:50:28;;;;;;;4.50;2.75;;;;;;;4.74;54.17;100507.87;1771184;79;25597;-68
2021/03/18 10:53:07;;;;;;;3.50;2.87;;;;;;;4.76;54.27;100508.95;1764206;79;25500;-68
2021/03/18 10:55:38;;;;;;;;;;;;;;;4.91;54.71;100502.28;1764517;79;25285;-68
2021/03/18 10:58:08;;;;;;;6.40;2.90;;;;;;;5.09;54.39;100496.95;1761412;79;25275;-68
2021/03/18 11:00:39;;;;;;;4.60;2.40;;;;;;;5.12;53.85;100494.26;1759690;81;26717;-68
2021/03/18 11:03:10;;;;;;;2.98;2.62;;;;;;;5.10;53.87;100499.89;1759486;81;25472;-67
2021/03/18 11:05:49;;;;;;;4.47;2.92;;;;;;;5.07;53.66;100499.62;1759718;81;26023;-68
2021/03/18 11:08:25;;;;;;;4.47;3.00;;;;;;;5.07;53.68;100498.28;1783031;80;25582;-67
2021/03/18 11:10:53;;;;;;;4.95;3.37;;;;;;;5.05;53.66;100503.91;1788616;80;25471;-69
2021/03/18 11:13:24;;;;;;;5.42;3.60;;;;;;;5.07;53.87;100500.95;1763882;80;25708;-67
2021/03/18 11:16:05;;;;;;;5.60;3.77;;;;;;;5.09;53.81;100499.64;1780211;80;25891;-69
2021/03/18 11:18:43;;;;;;;4.90;3.65;;;;;;;5.11;53.80;100492.64;1754106;81;25609;-69
2021/03/18 11:21:32;;;;;;;6.10;4.25;;;;;;;5.14;53.59;100496.95;1732922;82;25349;-69
2021/03/18 11:24:19;;;;;;;6.83;4.50;;;;;;;5.22;53.57;100488.90;1733140;82;25519;-69
2021/03/18 11:26:56;;;;;;;6.40;4.60;;;;;;;5.26;53.26;100491.84;1749911;81;25800;-68
2021/03/18 11:29:27;;;;;;;6.15;4.17;;;;;;;5.32;53.33;100490.23;1763293;81;25292;-68
2021/03/18 11:31:58;;;;;;;6.37;3.95;;;;;;;5.40;53.16;100485.68;1747831;81;25456;-68
2021/03/18 11:34:31;;;;;;;4.83;3.60;;;;;;;5.40;52.25;100481.66;1740659;80;25763;-67
2021/03/18 11:37:05;;;;;;;4.40;3.35;;;;;;;5.32;51.90;100476.83;1751430;81;25500;-68
2021/03/18 11:39:32;;;;;;;11.28;4.25;;;;;;;5.21;51.88;100471.19;1752477;81;25865;-68
2021/03/18 11:42:00;;;;;;;6.45;4.10;;;;;;;5.17;51.75;100470.92;1752095;81;25701;-68
2021/03/18 11:44:30;;;;;;;7.10;4.05;;;;;;;5.17;52.10;100465.56;1752171;81;25622;-68
2021/03/18 11:47:12;;;;;;;7.45;3.87;;;;;;;5.21;51.94;100465.83;1749926;81;25323;-68
2021/03/18 11:49:40;;;;;;;8.00;4.35;;;;;;;5.21;51.66;100457.27;1746414;82;25544;-68
2021/03/18 11:52:09;;;;;;;8.37;4.00;;;;;;;5.35;52.13;100456.17;1746581;82;26703;-68
2021/03/18 11:54:38;;;;;;;4.80;3.00;;;;;;;5.48;52.16;100454.01;1746452;82;25688;-68
2021/03/18 11:57:06;;;;;;;4.25;3.58;;;;;;;5.67;51.87;100452.89;1746222;82;25492;-67
2021/03/18 11:59:34;;;;;;;4.42;3.33;;;;;;;5.78;51.42;100449.12;1746327;82;25355;-68
2021/03/18 12:02:01;;;;;;;8.65;3.72;;;;;;;5.82;50.94;100449.38;1746475;82;25298;-68
2021/03/18 12:04:27;;;;;;;6.87;4.25;;;;;;;5.89;51.38;100449.37;1746475;82;25773;-68
2021/03/18 12:06:54;;;;;;;7.30;3.40;;;;;;;6.02;51.07;100449.88;1746159;82;25692;-68
2021/03/18 12:09:20;;;;;;;5.40;2.95;;;;;;;6.02;50.66;100445.31;1746341;82;25500;-69
2021/03/18 12:11:47;;;;;;;3.22;2.92;;;;;;;6.04;50.21;100446.38;1746307;82;25881;-67
2021/03/18 12:14:13;;;;;;;4.47;3.22;;;;;;;5.97;49.87;100442.09;1746366;81;25571;-67
2021/03/18 12:16:40;;;;;;;5.35;2.98;;;;;;;5.95;49.75;100446.12;1746292;82;25725;-68
2021/03/18 12:19:06;;;;;;;5.55;3.02;;;;;;;5.92;49.72;100441.29;1746291;82;25552;-67
2021/03/18 12:21:33;;;;;;;3.25;2.77;;;;;;;5.86;49.85;100437.83;1746182;82;26169;-68
2021/03/18 12:23:59;;;;;;;6.75;3.47;;;;;;;5.85;50.02;100437.55;1746279;82;25783;-67
2021/03/18 12:26:26;;;;;;;5.45;3.58;;;;;;;5.77;49.63;100440.27;1746428;82;25595;-68
2021/03/18 12:28:52;;;;;;;4.78;3.50;;;;;;;5.73;50.22;100434.38;1746345;82;25802;-68
2021/03/18 12:31:19;;;;;;;5.42;3.08;;;;;;;5.74;50.15;100441.36;1748626;81;25504;-68
2021/03/18 12:33:45;;;;;;;4.10;2.90;;;;;;;5.77;50.36;100434.91;1752196;81;25896;-67
2021/03/18 12:36:11;;;;;;;6.17;3.33;;;;;;;5.82;50.52;100432.72;1761439;81;25628;-68
2021/03/18 12:38:38;;;;;;;3.80;3.00;;;;;;;5.87;50.24;100428.67;1761625;81;25528;-68
2021/03/18 12:41:04;;;;;;;3.30;3.00;;;;;;;5.97;49.66;100432.70;1761649;81;26631;-67
2021/03/18 12:43:33;;;;;;;3.92;3.17;;;;;;;6.09;50.43;100427.02;1761528;81;25670;-67
2021/03/18 12:45:59;;;;;;;5.90;3.00;;;;;;;6.40;50.79;100425.52;1781324;80;25267;-67
2021/03/18 12:48:26;;;;;;;4.78;3.65;;;;;;;6.77;50.14;100421.52;1782593;80;25530;-67
2021/03/18 12:50:52;;;;;;;4.58;3.83;;;;;;;6.95;50.02;100425.44;1782717;80;25509;-67
2021/03/18 12:53:19;;;;;;;5.42;3.90;;;;;;;7.09;49.63;100430.97;1781715;80;25817;-67
2021/03/18 12:55:48;;;;;;;7.33;3.83;;;;;;;7.16;49.45;100430.64;1777361;79;25515;-67
2021/03/18 12:58:15;;;;;;;4.97;3.37;;;;;;;7.24;49.22;100430.83;1791624;80;25281;-67
2021/03/18 13:00:41;;;;;;;4.75;3.22;;;;;;;7.31;48.53;100423.77;1767367;80;25583;-67
2021/03/18 13:03:08;;;;;;;5.62;3.72;;;;;;;7.35;48.94;100423.45;1761859;81;25334;-67
2021/03/18 13:05:35;;;;;;;6.08;4.45;;;;;;;7.44;48.56;100414.22;1761688;81;28082;-68
2021/03/18 13:08:02;;;;;;;6.10;3.75;;;;;;;7.32;48.64;100417.32;1761433;81;25477;-67
2021/03/18 13:10:29;;;;;;;8.38;4.25;;;;;;;7.34;49.32;100415.14;1761613;81;25530;-67
2021/03/18 13:12:55;;;;;;;8.55;5.53;;;;;;;7.45;49.13;100414.48;1761506;81;25500;-68
2021/03/18 13:15:23;;;;;;;8.10;5.15;;;;;;;7.67;49.10;100409.39;1761602;81;25550;-68
2021/03/18 13:17:50;;;;;;;6.97;4.67;;;;;;;7.93;49.38;100409.09;1761682;81;27273;-68
2021/03/18 13:20:21;;;;;;;6.03;4.28;;;;;;;8.10;48.96;100403.23;1761528;81;25414;-68
2021/03/18 13:22:48;;;;;;;7.80;3.80;;;;;;;8.04;47.95;100405.20;1761804;81;25708;-67
2021/03/18 13:25:17;;;;;;;4.78;3.90;;;;;;;7.83;47.24;100403.31;1761726;81;25336;-68
2021/03/18 13:27:45;;;;;;;5.75;4.30;;;;;;;7.56;47.10;100393.12;1761831;81;25362;-68
2021/03/18 13:30:19;;;;;;;4.97;3.70;;;;;;;7.26;46.96;100391.54;1761866;80;25766;-68
2021/03/18 13:32:47;;;;;;;4.78;2.87;;;;;;;7.18;47.69;100389.45;1761700;81;25555;-68
2021/03/18 13:35:14;;;;;;;3.67;2.70;;;;;;;7.60;47.81;100391.45;1758706;81;25760;-68
2021/03/18 13:37:40;;;;;;;5.47;2.62;;;;;;;8.00;47.12;100388.55;1755015;81;26127;-69
2021/03/18 13:40:08;;;;;;;3.08;2.30;;;;;;;8.36;46.87;100380.80;1754996;81;25550;-68
2021/03/18 13:42:35;;;;;;;4.10;2.62;;;;;;;8.51;46.50;100378.46;1755069;81;25771;-68
2021/03/18 13:45:06;;;;;;;2.30;2.10;;;;;;;8.92;46.37;100375.11;1755012;81;25598;-68
2021/03/18 13:47:34;;;;;;;3.17;2.45;;;;;;;9.29;45.61;100377.97;1755100;81;25273;-68
2021/03/18 13:50:00;;;;;;;3.67;2.47;;;;;;;9.59;45.39;100373.11;1784415;80;25515;-68
2021/03/18 13:52:26;;;;;;;3.55;3.00;;;;;;;9.83;45.12;100366.93;1782555;80;25277;-68
2021/03/18 13:54:52;;;;;;;5.00;3.22;;;;;;;10.03;43.30;100373.03;1774587;80;25794;-68
2021/03/18 13:57:19;;;;;;;4.00;3.20;;;;;;;10.06;43.54;100369.69;1783740;80;25696;-68
2021/03/18 13:59:46;;;;;;;5.12;2.98;;;;;;;9.99;43.57;100371.45;1816943;79;25430;-68
2021/03/18 14:02:18;;;;;;;4.85;4.10;;;;;;;9.96;43.77;100363.98;1786278;80;25364;-68
2021/03/18 14:04:46;;;;;;;4.83;3.80;;;;;;;9.78;43.85;100362.98;1783273;80;25455;-68
2021/03/18 14:07:14;;;;;;;6.45;4.62;;;;;;;9.59;43.39;100360.95;1753719;81;25713;-68
2021/03/18 14:09:42;;;;;;;8.20;5.17;;;;;;;9.45;43.46;100366.33;1757077;81;25535;-68
2021/03/18 14:12:10;;;;;;;9.18;6.05;;;;;;;9.37;43.99;100364.35;1766464;80;25552;-69
2021/03/18 14:14:37;;;;;;;8.63;5.83;;;;;;;9.53;44.56;100366.45;1785454;80;25481;-68
2021/03/18 14:17:05;;;;;;;9.00;5.87;;;;;;;9.32;44.10;100363.89;1772467;80;25490;-69
2021/03/18 14:19:33;;;;;;;8.18;6.62;;;;;;;9.19;43.63;100368.71;1791077;79;25709;-69
2021/03/18 14:22:02;;;;;;;10.75;5.97;;;;;;;8.78;43.67;100362.11;1768134;81;25294;-68
2021/03/18 14:24:28;;;;;;;7.95;6.17;;;;;;;8.41;44.21;100363.73;1768525;79;25495;-68
2021/03/18 14:26:55;;;;;;;13.22;6.33;;;;;;;7.91;44.73;100366.84;1793022;79;25458;-67
2021/03/18 14:29:22;;;;;;;8.98;6.30;;;;;;;7.43;45.70;100370.92;1799941;79;25450;-67
2021/03/18 14:31:48;;;;;;;6.70;4.72;;;;;;;7.06;46.64;100365.07;1799854;79;26651;-67
2021/03/18 14:34:15;;;;;;;6.17;4.87;;;;;;;6.75;47.52;100374.51;1799715;79;25336;-67
2021/03/18 14:36:41;;;;;;;9.28;5.78;;;;;;;6.35;48.59;100378.00;1784935;79;25233;-68
2021/03/18 14:39:08;;;;;;;6.62;4.83;;;;;;;5.89;49.82;100378.22;1783570;80;25103;-67
2021/03/18 14:41:34;;;;;;;7.08;5.05;;;;;;;5.50;51.15;100374.87;1783655;80;25509;-67
2021/03/18 14:44:01;;;;;;;7.72;5.37;;;;;;;5.19;51.98;100379.48;1778028;80;26831;-67
2021/03/18 14:46:27;;;;;;;8.60;4.75;;;;;;;4.90;53.16;100376.56;1773438;80;25434;-67
2021/03/18 14:48:54;;;;;;;7.28;5.17;;;;;;;4.57;54.37;100374.14;1773541;80;25516;-67
2021/03/18 14:51:20;;;;;;;6.83;5.25;;;;;;;4.27;55.17;100369.53;1773393;80;25317;-67
2021/03/18 14:53:48;;;;;;;10.05;5.87;;;;;;;4.00;56.24;100368.39;1773450;80;25268;-67
2021/03/18 14:56:15;;;;;;;7.60;5.28;;;;;;;3.81;57.41;100364.84;1773369;80;25707;-67
2021/03/18 14:58:42;;;;;;;7.65;5.83;;;;;;;3.69;58.38;100370.41;1773452;80;25292;-66
2021/03/18 15:01:09;;;;;;;11.18;6.20;;;;;;;3.55;58.98;100369.29;1773371;80;25446;-67
2021/03/18 15:03:37;;;;;;;9.93;6.75;;;;;;;3.46;59.75;100358.83;1773367;80;25100;-66
2021/03/18 15:06:05;;;;;;;10.55;6.70;;;;;;;3.39;60.22;100368.92;1773400;80;25312;-66
2021/03/18 15:08:31;;;;;;;9.00;6.60;;;;;;;3.32;60.39;100367.30;1773508;80;25784;-66
2021/03/18 15:10:59;;;;;;;9.43;6.03;;;;;;;3.23;60.82;100363.48;1773346;80;25270;-66
2021/03/18 15:13:27;;;;;;;10.23;7.00;;;;;;;3.10;60.79;100363.93;1773360;80;25459;-69
2021/03/18 15:15:55;;;;;;;13.72;8.18;;;;;;;2.98;61.58;100364.94;1773283;80;25276;-66
2021/03/18 15:18:22;;;;;;;13.72;9.75;;;;;;;2.87;62.23;100357.91;1773436;80;25296;-66
2021/03/18 15:20:50;;;;;;;10.35;6.75;;;;;;;2.77;62.22;100357.28;1773482;80;25824;-66
2021/03/18 15:23:19;;;;;;;8.25;5.37;;;;;;;2.73;62.96;100360.74;1773308;80;25599;-67
2021/03/18 15:25:46;;;;;;;6.25;5.28;;;;;;;2.67;63.19;100356.41;1771217;80;25538;-67
2021/03/18 15:28:14;;;;;;;8.10;5.92;;;;;;;2.60;62.76;100355.28;1763709;80;25627;-67
2021/03/18 15:30:43;;;;;;;14.38;9.53;;;;;;;2.54;63.31;100354.98;1763686;80;25778;-67
2021/03/18 15:33:11;;;;;;;14.33;9.25;;;;;;;2.44;63.72;100359.69;1768229;80;25933;-67
2021/03/18 15:35:40;;;;;;;15.32;10.10;;;;;;;2.30;64.14;100359.80;1772367;80;25316;-67
2021/03/18 15:38:07;;;;;;;13.32;8.25;;;;;;;2.20;64.77;100348.52;1770487;80;25462;-67
2021/03/18 15:40:37;;;;;;;15.20;8.38;;;;;;;2.17;64.93;100357.02;1770370;81;25276;-67
2021/03/18 15:43:05;;;;;;;11.83;7.35;;;;;;;2.09;65.35;100350.80;1770547;80;25451;-66
2021/03/18 15:45:40;;;;;;;12.47;8.15;;;;;;;1.97;65.97;100350.93;1770400;80;25721;-67
2021/03/18 15:48:08;;;;;;;13.45;8.78;;;;;;;1.87;65.97;100344.94;1770419;80;25357;-66
2021/03/18 15:50:36;;;;;;;12.58;8.35;;;;;;;1.80;66.32;100340.34;1770387;80;25047;-66
2021/03/18 15:53:05;;;;;;;13.70;8.43;;;;;;;1.79;66.70;100336.88;1770675;81;25292;-66
2021/03/18 15:55:33;;;;;;;10.78;7.67;;;;;;;1.81;67.01;100333.95;1770372;81;25533;-67
2021/03/18 15:58:02;;;;;;;12.37;8.28;;;;;;;1.79;67.01;100336.08;1770399;81;25773;-67
2021/03/18 16:00:30;;;;;;;9.60;7.37;;;;;;;1.80;67.17;100337.67;1770357;81;25280;-67
2021/03/18 16:02:57;;;;;;;11.45;7.55;;;;;;;1.78;67.11;100331.78;1770087;79;26025;-67
2021/03/18 16:05:25;;;;;;;11.08;7.20;;;;;;;1.75;67.02;100329.61;1782989;79;25644;-66
2021/03/18 16:07:56;;;;;;;12.05;8.45;;;;;;;1.75;67.15;100328.27;1778729;79;25572;-66
2021/03/18 16:10:25;;;;;;;14.43;9.40;;;;;;;1.75;67.32;100338.95;1770191;81;25990;-68
2021/03/18 16:12:53;;;;;;;15.13;8.80;;;;;;;1.72;67.44;100337.59;1783359;79;25555;-68
2021/03/18 16:15:22;;;;;;;18.20;9.45;;;;;;;1.70;67.48;100339.67;1786453;79;25580;-68
2021/03/18 16:17:49;;;;;;;13.13;8.33;;;;;;;1.67;67.69;100346.33;1798299;79;25350;-68
2021/03/18 16:20:19;;;;;;;12.75;7.60;;;;;;;1.63;67.43;100347.06;1802120;79;25525;-68
2021/03/18 16:22:46;;;;;;;10.48;6.20;;;;;;;1.56;67.70;100343.25;1799735;79;26162;-67
2021/03/18 16:25:16;;;;;;;8.45;5.80;;;;;;;1.51;67.91;100349.05;1800859;79;25569;-67
2021/03/18 16:27:44;;;;;;;7.90;5.45;;;;;;;1.49;68.05;100347.42;1802009;79;25307;-67
2021/03/18 16:30:15;;;;;;;7.70;5.22;;;;;;;1.45;68.18;100344.98;1801977;79;25275;-66
2021/03/18 16:32:42;;;;;;;8.13;5.60;;;;;;;1.40;68.18;100342.25;1771789;79;25538;-67
2021/03/18 16:35:10;;;;;;;13.13;8.45;;;;;;;1.36;68.36;100340.31;1804058;78;28112;-68
2021/03/18 16:37:40;;;;;;;14.55;9.25;;;;;;;1.32;68.41;100344.01;1801342;79;25536;-65
2021/03/18 16:40:09;;;;;;;16.80;9.83;;;;;;;1.28;68.48;100349.03;1805919;78;25289;-67
2021/03/18 16:42:37;;;;;;;18.23;10.53;;;;;;;1.21;68.56;100348.40;1803446;78;26289;-66
2021/03/18 16:45:08;;;;;;;15.08;8.85;;;;;;;1.14;68.07;100345.08;1781553;79;25597;-66
2021/03/18 16:47:37;;;;;;;14.80;9.55;;;;;;;1.07;68.48;100342.61;1766203;79;26177;-67
2021/03/18 16:50:06;;;;;;;17.45;10.23;;;;;;;0.98;68.28;100338.73;1764833;81;25329;-67
2021/03/18 16:52:33;;;;;;;16.93;10.50;;;;;;;0.91;68.60;100340.77;1764930;81;25573;-66
2021/03/18 16:55:00;;;;;;;17.70;11.40;;;;;;;0.80;68.83;100336.31;1764973;81;25335;-66
2021/03/18 16:57:26;;;;;;;20.95;14.38;;;;;;;0.68;68.92;100339.89;1765018;81;25448;-66
2021/03/18 16:59:53;;;;;;;21.15;12.45;;;;;;;0.57;69.04;100339.42;1765042;81;28075;-66
2021/03/18 17:02:19;;;;;;;18.52;12.68;;;;;;;0.50;69.05;100338.78;1764863;81;25361;-66
2021/03/18 17:04:47;;;;;;;25.32;14.60;;;;;;;0.43;69.54;100335.48;1764955;81;25443;-67
2021/03/18 17:07:15;;;;;;;25.92;17.60;;;;;;;0.34;69.76;100340.36;1764868;81;25638;-67
2021/03/18 17:09:43;;;;;;;21.90;14.18;;;;;;;0.26;69.95;100336.78;1764964;81;25535;-67
2021/03/18 17:12:10;;;;;;;29.48;16.20;;;;;;;0.19;70.01;100336.92;1765044;81;25804;-67
2021/03/18 17:14:36;;;;;;;26.40;15.15;;;;;;;0.10;70.62;100337.84;1764854;81;25279;-67
2021/03/18 17:17:04;;;;;;;26.35;15.98;;;;;;;0.03;70.78;100337.68;1770307;79;25660;-66
2021/03/18 17:19:30;;;;;;;27.32;15.95;;;;;;;-0.05;71.03;100341.52;1780119;80;25479;-67
2021/03/18 17:21:57;;;;;;;29.95;18.10;;;;;;;-0.14;71.03;100341.09;1780558;80;25493;-67
2021/03/18 17:24:24;;;;;;;29.60;17.70;;;;;;;-0.18;71.20;100345.80;1780782;80;26686;-67
2021/03/18 17:26:51;;;;;;;32.23;16.57;;;;;;;-0.24;71.34;100348.36;1780727;80;25540;-67
2021/03/18 17:29:18;;;;;;;32.65;17.10;;;;;;;-0.29;71.46;100345.60;1780792;80;25550;-67
2021/03/18 17:31:45;;;;;;;33.15;18.25;;;;;;;-0.32;71.67;100347.89;1780693;80;25561;-67
2021/03/18 17:34:11;;;;;;;28.87;16.90;;;;;;;-0.35;71.83;100355.03;1774330;79;25466;-67
2021/03/18 17:36:38;;;;;;;31.85;17.70;;;;;;;-0.39;71.72;100348.05;1763203;81;25860;-67
2021/03/18 17:39:06;;;;;;;31.37;17.57;;;;;;;-0.42;71.71;100344.53;1763544;80;25960;-67
2021/03/18 17:41:32;;;;;;;34.65;18.60;;;;;;;-0.45;71.62;100343.66;1764474;79;25518;-64
2021/03/18 17:44:00;;;;;;;32.75;18.65;;;;;;;-0.47;71.70;100343.09;1789728;80;25331;-65
2021/03/18 17:46:27;;;;;;;31.80;17.80;;;;;;;-0.49;71.82;100342.53;1793484;80;25278;-65
2021/03/18 17:48:54;;;;;;;33.73;18.62;;;;;;;-0.50;71.90;100335.06;1793464;80;26159;-65
2021/03/18 17:51:21;;;;;;;32.23;19.77;;;;;;;-0.53;71.90;100344.02;1793010;80;25309;-65
2021/03/18 17:53:52;;;;;;;33.73;19.42;;;;;;;-0.59;72.01;100338.60;1793484;80;25320;-66
2021/03/18 17:56:22;;;;;;;36.30;19.98;;;;;;;-0.63;72.03;100342.78;1793429;80;25466;-66
2021/03/18 17:58:50;;;;;;;35.50;21.33;;;;;;;-0.65;72.14;100343.51;1792699;80;25256;-65
2021/03/18 18:01:19;;;;;;;81.32;40.95;;;;;;;-0.69;72.24;100335.73;1793380;80;25748;-66
2021/03/18 18:03:46;;;;;;;61.80;32.25;;;;;;;-0.70;72.45;100338.61;1782513;79;25592;-64
2021/03/18 18:06:14;;;;;;;49.27;25.48;;;;;;;-0.70;72.73;100338.61;1782913;80;25581;-67
2021/03/18 18:08:44;;;;;;;46.58;23.55;;;;;;;-0.71;72.88;100334.36;1765691;79;25637;-67
2021/03/18 18:11:10;;;;;;;51.35;25.77;;;;;;;-0.70;73.12;100336.76;1791278;80;33244;-67
2021/03/18 18:13:38;;;;;;;48.85;26.40;;;;;;;-0.67;73.26;100336.30;1791947;80;25833;-66