Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:50;;;;;;;;;15.00;10.00;;;;;;;;5019578;28;11458;-76
2022/04/27 00:04:17;;;;;;;;;16.00;15.00;;;;;;;;5016965;28;11399;-76
2022/04/27 00:06:44;;;;;;;;;17.00;17.00;;;;;;;;5019886;28;11947;-77
2022/04/27 00:09:12;;;;;;;;;16.50;16.50;;;;;;;;5016788;28;11502;-76
2022/04/27 00:11:41;;;;;;;;;18.50;16.00;;;;;;;;5019056;28;11478;-76
2022/04/27 00:14:08;;;;;;;;;20.00;17.00;;;;;;;;5020020;28;11433;-76
2022/04/27 00:16:35;;;;;;;;;18.00;15.25;;;;;;;;5019576;28;12334;-77
2022/04/27 00:19:03;;;;;;;;;24.25;19.75;;;;;;;;5016790;28;11576;-77
2022/04/27 00:21:30;;;;;;;;;16.75;12.50;;;;;;;;5018133;28;11445;-76
2022/04/27 00:23:57;;;;;;;;;16.50;16.50;;;;;;;;5019659;28;11427;-76
2022/04/27 00:26:25;;;;;;;;;16.00;15.00;;;;;;;;5014763;28;11473;-75
2022/04/27 00:28:53;;;;;;;;;15.25;15.25;;;;;;;;5020842;28;11437;-76
2022/04/27 00:31:21;;;;;;;;;16.25;15.00;;;;;;;;5021133;28;11533;-77
2022/04/27 00:33:48;;;;;;;;;20.00;17.00;;;;;;;;5021499;28;11462;-77
2022/04/27 00:36:15;;;;;;;;;14.75;12.00;;;;;;;;5023316;28;11449;-76
2022/04/27 00:38:42;;;;;;;;;17.50;15.00;;;;;;;;5022961;28;11423;-75
2022/04/27 00:41:10;;;;;;;;;15.00;15.00;;;;;;;;5000596;28;11492;-77
2022/04/27 00:43:39;;;;;;;;;20.00;16.25;;;;;;;;5022811;28;11479;-77
2022/04/27 00:46:09;;;;;;;;;11.00;11.00;;;;;;;;5024466;28;11536;-76
2022/04/27 00:48:39;;;;;;;;;19.00;17.00;;;;;;;;5019829;28;11611;-76
2022/04/27 00:51:06;;;;;;;;;20.75;20.75;;;;;;;;5023147;28;12301;-76
2022/04/27 00:53:35;;;;;;;;;21.25;19.25;;;;;;;;5022719;28;11508;-76
2022/04/27 00:56:03;;;;;;;;;17.00;17.00;;;;;;;;5012951;28;11543;-78
2022/04/27 00:58:31;;;;;;;;;24.00;20.00;;;;;;;;5026398;28;11513;-78
2022/04/27 01:00:58;;;;;;;;;23.75;21.00;;;;;;;;5007635;28;11459;-75
2022/04/27 01:03:27;;;;;;;;;23.50;20.50;;;;;;;;5021322;28;12426;-75
2022/04/27 01:05:55;;;;;;;;;31.75;24.25;;;;;;;;5023064;28;11585;-75
2022/04/27 01:08:22;;;;;;;;;21.50;21.50;;;;;;;;5022950;28;12554;-78
2022/04/27 01:10:50;;;;;;;;;19.75;17.75;;;;;;;;5022465;28;11639;-76
2022/04/27 01:13:18;;;;;;;;;19.00;19.00;;;;;;;;5001606;28;11753;-75
2022/04/27 01:15:45;;;;;;;;;28.75;22.50;;;;;;;;5026201;28;11545;-75
2022/04/27 01:18:12;;;;;;;;;18.75;16.25;;;;;;;;5019994;28;11633;-75
2022/04/27 01:20:44;;;;;;;;;22.00;20.25;;;;;;;;5003768;28;12169;-75
2022/04/27 01:23:12;;;;;;;;;20.25;19.50;;;;;;;;5022256;28;11497;-75
2022/04/27 01:25:48;;;;;;;;;24.50;23.00;;;;;;;;5019150;28;11549;-75
2022/04/27 01:28:17;;;;;;;;;26.25;23.75;;;;;;;;5019789;28;11659;-76
2022/04/27 01:30:45;;;;;;;;;21.00;19.00;;;;;;;;5019155;28;11447;-76
2022/04/27 01:33:12;;;;;;;;;18.50;18.50;;;;;;;;5020266;28;11526;-75
2022/04/27 01:35:41;;;;;;;;;17.25;16.00;;;;;;;;5020118;28;11525;-75
2022/04/27 01:38:08;;;;;;;;;22.50;20.00;;;;;;;;5022406;28;11656;-75
2022/04/27 01:40:36;;;;;;;;;24.50;22.25;;;;;;;;5020888;28;11596;-76
2022/04/27 01:43:05;;;;;;;;;23.00;21.25;;;;;;;;5020341;28;11565;-76
2022/04/27 01:45:32;;;;;;;;;26.50;22.25;;;;;;;;5021703;28;11514;-76
2022/04/27 01:47:59;;;;;;;;;24.25;23.75;;;;;;;;5012837;28;11669;-75
2022/04/27 01:50:27;;;;;;;;;24.75;21.75;;;;;;;;5023609;28;11506;-76
2022/04/27 01:55:40;;;;;;;;;28.50;24.50;;;;;;;;5011511;28;11499;-75
2022/04/27 01:58:07;;;;;;;;;26.25;24.75;;;;;;;;5019582;28;12443;-74
2022/04/27 02:00:35;;;;;;;;;15.50;14.25;;;;;;;;5011842;28;11632;-75
2022/04/27 02:03:03;;;;;;;;;24.50;24.50;;;;;;;;5018109;28;11621;-76
2022/04/27 02:05:30;;;;;;;;;29.25;23.00;;;;;;;;5018635;28;11648;-75
2022/04/27 02:07:59;;;;;;;;;24.50;22.00;;;;;;;;5022353;28;11689;-75
2022/04/27 02:10:26;;;;;;;;;25.50;20.00;;;;;;;;5019343;28;11631;-76
2022/04/27 02:12:53;;;;;;;;;25.00;22.75;;;;;;;;5020471;28;11725;-78
2022/04/27 02:15:21;;;;;;;;;24.00;22.00;;;;;;;;5025007;28;11496;-75
2022/04/27 02:17:48;;;;;;;;;25.25;20.25;;;;;;;;5020569;28;11650;-78
2022/04/27 02:20:18;;;;;;;;;26.50;23.75;;;;;;;;5019171;28;11611;-76
2022/04/27 02:22:45;;;;;;;;;28.25;21.75;;;;;;;;4983254;28;11679;-76
2022/04/27 02:25:14;;;;;;;;;23.50;19.25;;;;;;;;5004956;28;12266;-76
2022/04/27 02:27:43;;;;;;;;;28.50;24.75;;;;;;;;5019580;28;11647;-74
2022/04/27 02:30:12;;;;;;;;;27.25;24.00;;;;;;;;5016072;28;11524;-75
2022/04/27 02:32:40;;;;;;;;;20.75;19.25;;;;;;;;5020662;28;11579;-74
2022/04/27 02:35:08;;;;;;;;;29.50;26.50;;;;;;;;5021353;28;11536;-76
2022/04/27 02:37:36;;;;;;;;;27.75;27.75;;;;;;;;5014318;28;11519;-74
2022/04/27 02:40:04;;;;;;;;;26.75;25.00;;;;;;;;5015528;28;11646;-74
2022/04/27 02:42:33;;;;;;;;;26.75;25.00;;;;;;;;5021648;28;12248;-75
2022/04/27 02:45:01;;;;;;;;;31.50;28.25;;;;;;;;5016699;28;11607;-76
2022/04/27 02:47:28;;;;;;;;;25.00;25.00;;;;;;;;5002687;28;11652;-75
2022/04/27 02:52:40;;;;;;;;;22.50;22.50;;;;;;;;5021327;28;11468;-76
2022/04/27 02:55:08;;;;;;;;;29.50;24.50;;;;;;;;5019733;28;11508;-75
2022/04/27 02:57:38;;;;;;;;;25.75;23.75;;;;;;;;5018009;28;11563;-76
2022/04/27 03:00:06;;;;;;;;;23.25;23.25;;;;;;;;5019957;28;11534;-76
2022/04/27 03:02:34;;;;;;;;;26.25;25.50;;;;;;;;5020522;28;11519;-74
2022/04/27 03:05:01;;;;;;;;;23.25;21.00;;;;;;;;5020898;28;11514;-77
2022/04/27 03:07:29;;;;;;;;;23.50;19.25;;;;;;;;5020881;28;11643;-76
2022/04/27 03:09:57;;;;;;;;;22.25;21.25;;;;;;;;5019014;28;11606;-76
2022/04/27 03:12:24;;;;;;;;;23.00;21.00;;;;;;;;5017600;28;11487;-74
2022/04/27 03:14:53;;;;;;;;;30.75;23.50;;;;;;;;5025776;28;11601;-76
2022/04/27 03:17:20;;;;;;;;;27.50;27.50;;;;;;;;5022203;28;11614;-75
2022/04/27 03:19:48;;;;;;;;;24.50;23.25;;;;;;;;4999318;28;11525;-74
2022/04/27 03:22:16;;;;;;;;;25.75;25.75;;;;;;;;5020716;28;11575;-75
2022/04/27 03:24:43;;;;;;;;;27.00;24.50;;;;;;;;5022118;28;11542;-77
2022/04/27 03:27:11;;;;;;;;;26.75;23.25;;;;;;;;5017816;28;11557;-77
2022/04/27 03:29:38;;;;;;;;;24.50;20.25;;;;;;;;5021199;28;11541;-75
2022/04/27 03:32:10;;;;;;;;;21.75;19.50;;;;;;;;5022460;28;11454;-75
2022/04/27 03:34:38;;;;;;;;;26.25;24.25;;;;;;;;5020745;28;11588;-78
2022/04/27 03:37:07;;;;;;;;;28.50;28.50;;;;;;;;5011883;28;11564;-74
2022/04/27 03:39:35;;;;;;;;;32.50;28.25;;;;;;;;5003419;28;11519;-74
2022/04/27 03:42:03;;;;;;;;;22.00;20.25;;;;;;;;5019572;28;11528;-74
2022/04/27 03:44:31;;;;;;;;;24.00;21.75;;;;;;;;5018721;28;11503;-75
2022/04/27 03:46:58;;;;;;;;;27.00;20.75;;;;;;;;5022076;28;11519;-75
2022/04/27 03:49:27;;;;;;;;;23.25;20.25;;;;;;;;5017696;28;11554;-76
2022/04/27 03:51:55;;;;;;;;;30.50;24.50;;;;;;;;5019822;28;11520;-75
2022/04/27 03:54:22;;;;;;;;;28.00;25.75;;;;;;;;5020060;28;11521;-76
2022/04/27 03:56:50;;;;;;;;;27.00;25.00;;;;;;;;5019816;28;11528;-75
2022/04/27 03:59:18;;;;;;;;;25.25;23.00;;;;;;;;5019899;28;11540;-78
2022/04/27 04:01:45;;;;;;;;;29.00;26.75;;;;;;;;5019448;28;11531;-76
2022/04/27 04:04:12;;;;;;;;;26.50;26.50;;;;;;;;5013182;28;11654;-76
2022/04/27 04:06:42;;;;;;;;;23.00;23.00;;;;;;;;5021993;28;11701;-74
2022/04/27 04:09:10;;;;;;;;;26.00;26.00;;;;;;;;5020294;28;11519;-76
2022/04/27 04:11:37;;;;;;;;;34.00;29.50;;;;;;;;5022494;28;11662;-76
2022/04/27 04:14:05;;;;;;;;;26.25;24.00;;;;;;;;5003810;28;11503;-75
2022/04/27 04:16:32;;;;;;;;;34.00;27.75;;;;;;;;5018609;28;11555;-75
2022/04/27 04:19:00;;;;;;;;;29.00;28.50;;;;;;;;5023170;28;11600;-77
2022/04/27 04:21:27;;;;;;;;;27.75;26.00;;;;;;;;5020935;28;11653;-77
2022/04/27 04:23:56;;;;;;;;;28.50;28.25;;;;;;;;5023329;28;11523;-75
2022/04/27 04:29:08;;;;;;;;;41.25;36.25;;;;;;;;5021021;28;11514;-77
2022/04/27 04:31:37;;;;;;;;;29.75;28.25;;;;;;;;5017775;28;11485;-76
2022/04/27 04:34:04;;;;;;;;;30.50;23.00;;;;;;;;5006254;28;11527;-78
2022/04/27 04:36:32;;;;;;;;;33.00;26.75;;;;;;;;5023868;28;11513;-78
2022/04/27 04:39:01;;;;;;;;;31.00;27.00;;;;;;;;5022267;28;11625;-81
2022/04/27 04:41:29;;;;;;;;;20.75;20.75;;;;;;;;5008244;28;11579;-80
2022/04/27 04:43:57;;;;;;;;;31.25;29.75;;;;;;;;5002406;28;11501;-78
2022/04/27 04:46:24;;;;;;;;;29.50;26.75;;;;;;;;5020941;28;11506;-79
2022/04/27 04:48:51;;;;;;;;;25.50;21.75;;;;;;;;5022135;28;11526;-78
2022/04/27 04:51:19;;;;;;;;;34.75;30.75;;;;;;;;5018902;28;11599;-78
2022/04/27 04:53:46;;;;;;;;;31.00;26.00;;;;;;;;5017510;28;11555;-76
2022/04/27 04:56:15;;;;;;;;;30.75;25.50;;;;;;;;5010894;28;11528;-76
2022/04/27 04:58:43;;;;;;;;;30.50;28.25;;;;;;;;5021294;28;11516;-77
2022/04/27 05:01:10;;;;;;;;;29.25;27.00;;;;;;;;5008272;28;11456;-79
2022/04/27 05:03:38;;;;;;;;;33.75;28.50;;;;;;;;5000313;28;11530;-78
2022/04/27 05:06:06;;;;;;;;;34.50;25.00;;;;;;;;5028883;28;11562;-78
2022/04/27 05:08:33;;;;;;;;;35.75;28.50;;;;;;;;5021660;28;11521;-80
2022/04/27 05:11:01;;;;;;;;;30.25;30.00;;;;;;;;5001109;28;11556;-80
2022/04/27 05:13:30;;;;;;;;;39.00;33.00;;;;;;;;5012666;28;11533;-79
2022/04/27 05:15:58;;;;;;;;;38.50;33.00;;;;;;;;5012811;28;11546;-82
2022/04/27 05:18:25;;;;;;;;;38.25;35.00;;;;;;;;5014322;28;11502;-80
2022/04/27 05:20:53;;;;;;;;;40.50;35.00;;;;;;;;5015790;28;11570;-76
2022/04/27 05:23:20;;;;;;;;;39.00;33.33;;;;;;;;4997908;28;11515;-75
2022/04/27 05:25:48;;;;;;;;;40.00;32.00;;;;;;;;5008099;28;11539;-79
2022/04/27 05:28:15;;;;;;;;;39.75;31.75;;;;;;;;5010781;28;11619;-78
2022/04/27 05:33:29;;;;;;;;;44.50;36.75;;;;;;;;5016286;28;11506;-76
2022/04/27 05:35:57;;;;;;;;;35.50;34.50;;;;;;;;5021429;28;11536;-77
2022/04/27 05:38:25;;;;;;;;;32.00;32.00;;;;;;;;5013921;28;11573;-78
2022/04/27 05:40:52;;;;;;;;;35.25;32.75;;;;;;;;5018334;28;11553;-78
2022/04/27 05:43:20;;;;;;;;;35.00;35.00;;;;;;;;4997408;28;11580;-77
2022/04/27 05:45:52;;;;;;;;;31.50;31.50;;;;;;;;5012563;28;11511;-80
2022/04/27 05:48:20;;;;;;;;;42.00;38.00;;;;;;;;5017724;28;11521;-79
2022/04/27 05:50:47;;;;;;;;;30.75;30.75;;;;;;;;5021730;28;11557;-79
2022/04/27 05:53:15;;;;;;;;;30.00;28.50;;;;;;;;5002520;28;11557;-77
2022/04/27 05:55:44;;;;;;;;;38.00;32.50;;;;;;;;5015260;28;11544;-78
2022/04/27 05:58:12;;;;;;;;;49.75;40.25;;;;;;;;5022845;28;11552;-78
2022/04/27 06:00:39;;;;;;;;;35.25;34.75;;;;;;;;5020131;28;11496;-78
2022/04/27 06:03:09;;;;;;;;;42.00;38.00;;;;;;;;5014470;28;12657;-79
2022/04/27 06:05:37;;;;;;;;;41.00;36.00;;;;;;;;5014874;28;11635;-79
2022/04/27 06:08:07;;;;;;;;;35.25;25.75;;;;;;;;5015078;28;11577;-78
2022/04/27 06:10:35;;;;;;;;;39.25;36.75;;;;;;;;5013099;28;11524;-76
2022/04/27 06:13:03;;;;;;;;;35.50;34.75;;;;;;;;5015180;28;11546;-78
2022/04/27 06:15:30;;;;;;;;;44.75;39.00;;;;;;;;5002078;28;11557;-77
2022/04/27 06:17:57;;;;;;;;;40.00;37.75;;;;;;;;5018805;28;13922;-77
2022/04/27 06:20:27;;;;;;;;;43.75;38.00;;;;;;;;5012057;28;11530;-80
2022/04/27 06:22:55;;;;;;;;;37.75;36.50;;;;;;;;5021760;28;11516;-79
2022/04/27 06:25:22;;;;;;;;;49.25;42.25;;;;;;;;4995765;28;11646;-79
2022/04/27 06:27:50;;;;;;;;;40.25;36.25;;;;;;;;5021397;28;11520;-81
2022/04/27 06:30:17;;;;;;;;;37.00;34.00;;;;;;;;5008599;28;11549;-79
2022/04/27 06:32:45;;;;;;;;;27.25;25.25;;;;;;;;5015364;28;12379;-74
2022/04/27 06:35:13;;;;;;;;;45.50;38.00;;;;;;;;5016817;28;11655;-84
2022/04/27 06:37:43;;;;;;;;;41.75;38.25;;;;;;;;5021682;28;11532;-78
2022/04/27 06:40:11;;;;;;;;;43.00;38.00;;;;;;;;5019078;28;11602;-80
2022/04/27 06:42:38;;;;;;;;;29.25;28.50;;;;;;;;5028983;28;11545;-74
2022/04/27 06:45:07;;;;;;;;;40.50;36.25;;;;;;;;5016869;28;12291;-74
2022/04/27 06:47:34;;;;;;;;;41.75;34.50;;;;;;;;5021047;28;11574;-78
2022/04/27 06:50:02;;;;;;;;;35.00;34.25;;;;;;;;5021466;28;11594;-74
2022/04/27 06:52:30;;;;;;;;;44.00;40.00;;;;;;;;5014111;28;11647;-78
2022/04/27 06:54:59;;;;;;;;;44.25;37.75;;;;;;;;5017310;28;11533;-78
2022/04/27 06:57:27;;;;;;;;;43.50;39.75;;;;;;;;5020315;28;11526;-76
2022/04/27 06:59:54;;;;;;;;;43.00;34.00;;;;;;;;5020958;28;11642;-75
2022/04/27 07:02:21;;;;;;;;;39.75;36.25;;;;;;;;5015899;28;12242;-77
2022/04/27 07:04:55;;;;;;;;;36.75;31.50;;;;;;;;5001897;28;11589;-80
2022/04/27 07:07:22;;;;;;;;;36.75;32.50;;;;;;;;5021309;28;11576;-74
2022/04/27 07:09:50;;;;;;;;;39.00;35.00;;;;;;;;5019279;28;11594;-79
2022/04/27 07:12:19;;;;;;;;;36.75;30.75;;;;;;;;5018337;28;11502;-79
2022/04/27 07:14:48;;;;;;;;;45.00;35.00;;;;;;;;4995450;28;11544;-80
2022/04/27 07:17:15;;;;;;;;;35.00;33.50;;;;;;;;5003706;28;11560;-77
2022/04/27 07:19:43;;;;;;;;;34.50;31.00;;;;;;;;5017375;28;11467;-78
2022/04/27 07:22:12;;;;;;;;;35.50;31.25;;;;;;;;5020129;28;11543;-74
2022/04/27 07:24:40;;;;;;;;;37.50;32.50;;;;;;;;5019172;28;11545;-81
2022/04/27 07:27:07;;;;;;;;;35.00;31.75;;;;;;;;5015851;28;12219;-77
2022/04/27 07:29:36;;;;;;;;;36.50;32.50;;;;;;;;5023228;28;11431;-79
2022/04/27 07:32:05;;;;;;;;;37.50;31.75;;;;;;;;5016682;28;11516;-76
2022/04/27 07:34:33;;;;;;;;;35.50;34.75;;;;;;;;5017276;28;11455;-76
2022/04/27 07:37:02;;;;;;;;;42.50;37.50;;;;;;;;5018480;28;11482;-80
2022/04/27 07:39:31;;;;;;;;;34.50;34.50;;;;;;;;5023239;28;11589;-82
2022/04/27 07:41:58;;;;;;;;;40.50;37.75;;;;;;;;5018282;28;13141;-77
2022/04/27 07:44:26;;;;;;;;;38.75;36.00;;;;;;;;5023171;28;11583;-76
2022/04/27 07:46:55;;;;;;;;;48.50;42.25;;;;;;;;5026968;28;11464;-79
2022/04/27 07:49:22;;;;;;;;;38.75;34.25;;;;;;;;5017615;28;11556;-79
2022/04/27 07:51:51;;;;;;;;;29.00;29.00;;;;;;;;5023574;28;11481;-79
2022/04/27 07:54:19;;;;;;;;;34.50;29.50;;;;;;;;5023734;28;11476;-78
2022/04/27 07:56:46;;;;;;;;;30.50;26.50;;;;;;;;5010370;28;11552;-79
2022/04/27 07:59:14;;;;;;;;;37.50;32.50;;;;;;;;5016957;28;11462;-78
2022/04/27 08:01:41;;;;;;;;;27.50;27.50;;;;;;;;5024495;28;11419;-78
2022/04/27 08:04:10;;;;;;;;;32.75;31.25;;;;;;;;5026214;28;11485;-78
2022/04/27 08:06:37;;;;;;;;;33.00;31.75;;;;;;;;5025274;28;12004;-78
2022/04/27 08:09:05;;;;;;;;;38.00;31.75;;;;;;;;5024168;28;12006;-78
2022/04/27 08:11:34;;;;;;;;;37.25;34.25;;;;;;;;5023847;28;11183;-78
2022/04/27 08:14:01;;;;;;;;;38.00;30.50;;;;;;;;5017482;28;11060;-78
2022/04/27 08:16:29;;;;;;;;;32.00;28.00;;;;;;;;5013268;28;10880;-79
2022/04/27 08:18:57;;;;;;;;;39.00;34.25;;;;;;;;5013431;28;10888;-78
2022/04/27 08:21:27;;;;;;;;;35.50;32.50;;;;;;;;5018137;28;10895;-78
2022/04/27 08:23:55;;;;;;;;;40.00;33.25;;;;;;;;5024439;28;11045;-78
2022/04/27 08:26:23;;;;;;;;;26.50;24.50;;;;;;;;5016928;28;10919;-78
2022/04/27 08:28:51;;;;;;;;;37.00;35.25;;;;;;;;5018116;28;10657;-77
2022/04/27 08:31:20;;;;;;;;;33.25;31.50;;;;;;;;5024513;28;10735;-78
2022/04/27 08:33:48;;;;;;;;;33.25;29.00;;;;;;;;5023029;28;10571;-78
2022/04/27 08:36:15;;;;;;;;;30.75;30.75;;;;;;;;5007288;28;10592;-79
2022/04/27 08:38:45;;;;;;;;;31.00;31.00;;;;;;;;5015800;28;10424;-79
2022/04/27 08:41:12;;;;;;;;;32.00;28.50;;;;;;;;5016916;28;10443;-79
2022/04/27 08:43:40;;;;;;;;;32.75;28.75;;;;;;;;5020507;28;11824;-79
2022/04/27 08:46:10;;;;;;;;;29.25;28.75;;;;;;;;5020764;28;10275;-78
2022/04/27 08:48:37;;;;;;;;;31.75;28.75;;;;;;;;5023184;28;10180;-79
2022/04/27 08:51:05;;;;;;;;;33.50;32.50;;;;;;;;5021712;28;10060;-79
2022/04/27 08:53:33;;;;;;;;;33.75;32.50;;;;;;;;5023429;28;10148;-78
2022/04/27 08:56:03;;;;;;;;;29.75;29.75;;;;;;;;5023196;28;10054;-78
2022/04/27 08:58:30;;;;;;;;;33.50;31.50;;;;;;;;5016013;28;9931;-78
2022/04/27 09:00:59;;;;;;;;;33.75;30.75;;;;;;;;5022493;28;9827;-81
2022/04/27 09:03:31;;;;;;;;;36.25;32.25;;;;;;;;5020521;28;10019;-79
2022/04/27 09:06:00;;;;;;;;;35.25;33.00;;;;;;;;5022087;28;9887;-81
2022/04/27 09:08:37;;;;;;;;;30.25;28.25;;;;;;;;5021665;28;9919;-80
2022/04/27 09:11:29;;;;;;;;;29.00;27.25;;;;;;;;5014047;28;9596;-81
2022/04/27 09:13:58;;;;;;;;;26.00;25.33;;;;;;;;5020789;28;10408;-85
2022/04/27 09:16:27;;;;;;;;;28.00;28.00;;;;;;;;5021577;28;9436;-77
2022/04/27 09:21:59;;;;;;;;;33.67;33.00;;;;;;;;5020841;28;9174;-82
2022/04/27 09:24:28;;;;;;;;;30.33;27.00;;;;;;;;5023000;28;9183;-83
2022/04/27 09:27:16;;;;;;;;;31.33;31.33;;;;;;;;5019597;28;9179;-81
2022/04/27 09:29:44;;;;;;;;;32.33;30.67;;;;;;;;4996983;28;8955;-78
2022/04/27 09:32:18;;;;;;;;;36.00;32.00;;;;;;;;5021231;28;9739;-79
2022/04/27 09:34:47;;;;;;;;;37.00;34.00;;;;;;;;5011548;28;9032;-79
2022/04/27 09:37:16;;;;;;;;;35.50;31.00;;;;;;;;4992283;28;8952;-79
2022/04/27 09:39:43;;;;;;;;;38.67;33.67;;;;;;;;5010903;28;9016;-81
2022/04/27 09:42:14;;;;;;;;;30.50;29.00;;;;;;;;5021845;28;9860;-80
2022/04/27 09:44:42;;;;;;;;;38.50;35.00;;;;;;;;5021576;28;8858;-80
2022/04/27 09:47:12;;;;;;;;;28.25;27.50;;;;;;;;5028450;28;8905;-80
2022/04/27 09:49:46;;;;;;;;;32.75;30.75;;;;;;;;5005011;28;8870;-82
2022/04/27 09:52:16;;;;;;;;;35.75;32.25;;;;;;;;5021644;28;8877;-81
2022/04/27 09:54:45;;;;;;;;;38.00;33.75;;;;;;;;5004318;28;8882;-79
2022/04/27 09:57:15;;;;;;;;;33.00;31.50;;;;;;;;4995999;28;8890;-80
2022/04/27 09:59:44;;;;;;;;;30.50;29.00;;;;;;;;5020690;28;9844;-81
2022/04/27 10:02:13;;;;;;;;;31.00;28.75;;;;;;;;5020941;28;8928;-80
2022/04/27 10:04:43;;;;;;;;;35.00;32.25;;;;;;;;5019842;28;8865;-79
2022/04/27 10:07:13;;;;;;;;;34.25;31.00;;;;;;;;5016924;28;9044;-79
2022/04/27 10:09:41;;;;;;;;;31.00;28.75;;;;;;;;5013802;28;8842;-81
2022/04/27 10:12:11;;;;;;;;;32.25;31.75;;;;;;;;5026959;28;9110;-77
2022/04/27 10:14:40;;;;;;;;;35.25;32.00;;;;;;;;5016189;28;8879;-76
2022/04/27 10:17:08;;;;;;;;;33.00;31.75;;;;;;;;4986803;28;8871;-77
2022/04/27 10:19:36;;;;;;;;;26.00;26.00;;;;;;;;5015639;28;8903;-75
2022/04/27 10:22:05;;;;;;;;;30.50;28.75;;;;;;;;5023279;28;8889;-77
2022/04/27 10:24:50;;;;;;;;;32.50;30.50;;;;;;;;5019306;28;8874;-80
2022/04/27 10:27:20;;;;;;;;;36.50;33.25;;;;;;;;5018946;28;9016;-80
2022/04/27 10:30:08;;;;;;;;;26.75;26.75;;;;;;;;5021489;28;8965;-83
2022/04/27 10:32:41;;;;;;;;;36.25;34.25;;;;;;;;5006045;28;8911;-81
2022/04/27 10:35:21;;;;;;;;;34.25;32.00;;;;;;;;5008370;28;8858;-81
2022/04/27 10:37:50;;;;;;;;;38.75;35.75;;;;;;;;5022409;28;8878;-82
2022/04/27 10:40:31;;;;;;;;;33.50;32.25;;;;;;;;5027045;28;8880;-80
2022/04/27 10:43:13;;;;;;;;;38.25;31.25;;;;;;;;5015527;28;8866;-79
2022/04/27 10:45:44;;;;;;;;;30.75;29.00;;;;;;;;5018119;28;8862;-76
2022/04/27 10:48:17;;;;;;;;;38.00;33.50;;;;;;;;5011179;28;8862;-79
2022/04/27 10:51:01;;;;;;;;;39.75;34.25;;;;;;;;4995156;28;8877;-75
2022/04/27 10:53:30;;;;;;;;;29.25;28.00;;;;;;;;5015065;28;9028;-78
2022/04/27 10:55:59;;;;;;;;;34.00;30.50;;;;;;;;5001958;28;9004;-84
2022/04/27 10:58:34;;;;;;;;;36.00;33.75;;;;;;;;5017985;28;8903;-80
2022/04/27 11:01:39;;;;;;;;;41.50;35.00;;;;;;;;5020196;28;8803;-80
2022/04/27 11:04:21;;;;;;;;;39.25;35.00;;;;;;;;5011088;28;8878;-79
2022/04/27 11:07:24;;;;;;;;;39.25;35.25;;;;;;;;5016156;28;8878;-79
2022/04/27 11:10:10;;;;;;;;;31.50;31.50;;;;;;;;5016963;28;8869;-78
2022/04/27 11:12:39;;;;;;;;;35.25;33.25;;;;;;;;5024534;28;8913;-81
2022/04/27 11:15:10;;;;;;;;;42.25;37.50;;;;;;;;5014441;28;8887;-83
2022/04/27 11:17:40;;;;;;;;;47.00;38.50;;;;;;;;5015476;28;9025;-82
2022/04/27 11:20:24;;;;;;;;;41.00;36.00;;;;;;;;5018231;28;8886;-80
2022/04/27 11:22:51;;;;;;;;;41.50;36.25;;;;;;;;5018966;28;8882;-83
2022/04/27 11:25:27;;;;;;;;;44.50;37.00;;;;;;;;5013951;28;8866;-80
2022/04/27 11:27:55;;;;;;;;;45.50;38.00;;;;;;;;5016771;28;9422;-78
2022/04/27 11:30:23;;;;;;;;;45.50;37.25;;;;;;;;5013730;28;8890;-79
2022/04/27 11:32:53;;;;;;;;;36.75;33.25;;;;;;;;5016760;28;8866;-77
2022/04/27 11:35:23;;;;;;;;;41.25;34.00;;;;;;;;5016797;28;9652;-79
2022/04/27 11:37:52;;;;;;;;;36.00;33.25;;;;;;;;5006073;28;8871;-77
2022/04/27 11:40:25;;;;;;;;;37.50;34.50;;;;;;;;4997883;28;8858;-77
2022/04/27 11:42:53;;;;;;;;;36.25;33.75;;;;;;;;5014213;28;8845;-79
2022/04/27 11:45:22;;;;;;;;;43.25;34.75;;;;;;;;5013682;28;8860;-78
2022/04/27 11:48:03;;;;;;;;;40.50;35.00;;;;;;;;5017135;28;8870;-83
2022/04/27 11:50:32;;;;;;;;;38.25;33.50;;;;;;;;5016508;28;9346;-76
2022/04/27 11:53:00;;;;;;;;;37.50;34.50;;;;;;;;5020150;28;8892;-78
2022/04/27 11:55:28;;;;;;;;;37.50;33.50;;;;;;;;5019174;28;8900;-77
2022/04/27 11:57:56;;;;;;;;;35.75;32.75;;;;;;;;5013572;28;8870;-78
2022/04/27 12:00:25;;;;;;;;;34.75;32.25;;;;;;;;5019516;28;8876;-78
2022/04/27 12:02:54;;;;;;;;;36.25;30.50;;;;;;;;5019186;28;8912;-78
2022/04/27 12:05:32;;;;;;;;;39.00;33.25;;;;;;;;5004476;28;9015;-77
2022/04/27 12:08:01;;;;;;;;;39.00;34.75;;;;;;;;5010684;28;8877;-77
2022/04/27 12:10:30;;;;;;;;;41.75;35.50;;;;;;;;5018559;28;8883;-77
2022/04/27 12:13:00;;;;;;;;;37.50;32.25;;;;;;;;5019010;28;8867;-76
2022/04/27 12:15:28;;;;;;;;;28.50;28.50;;;;;;;;5017511;28;8881;-80
2022/04/27 12:17:57;;;;;;;;;29.75;29.50;;;;;;;;5014751;28;8813;-80
2022/04/27 12:20:44;;;;;;;;;30.50;28.75;;;;;;;;5019486;28;8870;-79
2022/04/27 12:23:13;;;;;;;;;31.00;30.25;;;;;;;;5017208;28;9652;-80
2022/04/27 12:25:46;;;;;;;;;29.75;29.75;;;;;;;;5019520;28;8879;-80
2022/04/27 12:28:16;;;;;;;;;33.40;29.80;;;;;;;;5022752;28;8882;-81
2022/04/27 12:30:51;;;;;;;;;37.25;32.75;;;;;;;;5018956;28;8809;-79
2022/04/27 12:33:21;;;;;;;;;34.50;32.00;;;;;;;;5020234;28;8878;-80
2022/04/27 12:38:39;;;;;;;;;28.25;26.75;;;;;;;;5012024;28;9642;-79
2022/04/27 12:41:08;;;;;;;;;32.50;31.50;;;;;;;;5008822;28;8857;-78
2022/04/27 12:43:35;;;;;;;;;35.00;31.00;;;;;;;;5010903;28;8883;-78
2022/04/27 12:46:08;;;;;;;;;23.75;23.75;;;;;;;;5015107;28;8870;-79
2022/04/27 12:48:36;;;;;;;;;29.25;29.00;;;;;;;;5019870;28;9038;-78
2022/04/27 12:51:08;;;;;;;;;31.50;28.25;;;;;;;;5022202;28;8866;-78
2022/04/27 12:53:36;;;;;;;;;31.25;25.00;;;;;;;;5014660;28;8931;-83
2022/04/27 12:56:06;;;;;;;;;30.00;30.00;;;;;;;;5014518;28;8970;-81
2022/04/27 12:58:34;;;;;;;;;29.25;29.25;;;;;;;;5022394;28;8882;-81
2022/04/27 13:01:02;;;;;;;;;27.00;27.00;;;;;;;;5014951;28;8924;-80
2022/04/27 13:03:30;;;;;;;;;30.50;30.00;;;;;;;;5020956;28;8908;-78
2022/04/27 13:05:59;;;;;;;;;26.50;25.25;;;;;;;;5017991;28;8887;-79
2022/04/27 13:08:29;;;;;;;;;26.00;26.00;;;;;;;;5020171;28;8989;-79
2022/04/27 13:13:42;;;;;;;;;28.25;22.00;;;;;;;;5021170;28;8839;-78
2022/04/27 13:16:10;;;;;;;;;28.50;26.00;;;;;;;;5018888;28;8854;-79
2022/04/27 13:18:37;;;;;;;;;27.25;24.00;;;;;;;;5019004;28;8973;-80
2022/04/27 13:21:05;;;;;;;;;26.50;25.50;;;;;;;;5019406;28;8886;-79
2022/04/27 13:23:34;;;;;;;;;29.50;22.75;;;;;;;;5019095;28;8907;-78
2022/04/27 13:26:02;;;;;;;;;26.25;24.75;;;;;;;;5011538;28;8902;-78
2022/04/27 13:28:30;;;;;;;;;22.25;22.25;;;;;;;;5016062;28;8977;-77
2022/04/27 13:30:57;;;;;;;;;23.60;22.20;;;;;;;;5014024;28;8817;-81
2022/04/27 13:33:25;;;;;;;;;23.00;22.60;;;;;;;;5012367;28;9777;-81
2022/04/27 13:35:53;;;;;;;;;22.80;22.80;;;;;;;;5023577;28;8868;-82
2022/04/27 13:38:21;;;;;;;;;21.40;20.20;;;;;;;;5018412;28;8873;-81
2022/04/27 13:40:51;;;;;;;;;23.00;23.00;;;;;;;;5019332;28;8920;-82
2022/04/27 13:43:18;;;;;;;;;23.40;20.80;;;;;;;;5017421;28;8866;-80
2022/04/27 13:45:46;;;;;;;;;21.40;21.40;;;;;;;;5016357;28;8919;-81
2022/04/27 13:48:13;;;;;;;;;22.60;20.80;;;;;;;;5020324;28;8866;-79
2022/04/27 13:50:41;;;;;;;;;22.40;18.60;;;;;;;;5022177;28;8874;-80
2022/04/27 13:53:09;;;;;;;;;20.40;20.40;;;;;;;;5009642;28;8838;-79
2022/04/27 13:55:36;;;;;;;;;21.20;21.20;;;;;;;;5021390;28;9505;-79
2022/04/27 13:58:05;;;;;;;;;21.40;21.40;;;;;;;;5021993;28;8947;-79
2022/04/27 14:00:33;;;;;;;;;23.20;22.40;;;;;;;;5022844;28;8822;-79
2022/04/27 14:03:00;;;;;;;;;21.00;19.80;;;;;;;;5009412;28;8897;-79
2022/04/27 14:05:28;;;;;;;;;20.40;19.60;;;;;;;;5020444;28;8874;-79
2022/04/27 14:07:55;;;;;;;;;25.60;22.60;;;;;;;;5021912;28;8858;-80
2022/04/27 14:10:23;;;;;;;;;24.00;24.00;;;;;;;;5020665;28;10026;-79
2022/04/27 14:15:38;;;;;;;;;21.80;21.80;;;;;;;;5020968;28;8838;-79
2022/04/27 14:18:11;;;;;;;;;23.00;23.00;;;;;;;;5026307;28;8864;-78
2022/04/27 14:20:40;;;;;;;;;23.80;22.60;;;;;;;;5023856;28;9637;-79
2022/04/27 14:23:09;;;;;;;;;18.60;17.00;;;;;;;;5020830;28;8854;-80
2022/04/27 14:25:38;;;;;;;;;25.00;25.00;;;;;;;;5020788;28;8907;-80
2022/04/27 14:28:06;;;;;;;;;17.40;17.40;;;;;;;;5021645;28;8874;-80
2022/04/27 14:30:34;;;;;;;;;20.40;20.40;;;;;;;;5019690;28;8833;-80
2022/04/27 14:33:04;;;;;;;;;20.40;19.80;;;;;;;;5017915;28;8912;-79
2022/04/27 14:35:31;;;;;;;;;19.20;19.20;;;;;;;;5021110;28;8862;-79
2022/04/27 14:37:59;;;;;;;;;22.20;20.40;;;;;;;;5017669;28;8901;-80
2022/04/27 14:40:26;;;;;;;;;17.00;17.00;;;;;;;;5020628;28;8901;-80
2022/04/27 14:42:54;;;;;;;;;20.00;18.80;;;;;;;;5014568;28;8862;-80
2022/04/27 14:45:21;;;;;;;;;18.00;15.60;;;;;;;;5014792;28;9012;-79
2022/04/27 14:47:49;;;;;;;;;17.80;17.80;;;;;;;;5014979;28;8877;-79
2022/04/27 14:50:18;;;;;;;;;20.20;19.60;;;;;;;;5002789;28;9621;-80
2022/04/27 14:52:46;;;;;;;;;21.20;21.20;;;;;;;;5027981;28;8860;-79
2022/04/27 14:55:13;;;;;;;;;15.20;14.80;;;;;;;;5021281;28;8854;-79