Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:04:39;;;;;;;11.05;7.85;;;17.10;99.90;;;;;;10300995;28;20093;-58
2021/06/08 00:09:42;;;;;;;9.98;7.68;;;17.10;99.90;;;;;;10282620;28;20109;-60
2021/06/08 00:14:43;;;;;;;10.27;7.50;;;17.10;99.90;;;;;;10285437;28;20083;-58
2021/06/08 00:19:45;;;;;;;10.68;8.00;;;17.20;99.90;;;;;;10272834;28;20572;-59
2021/06/08 00:24:47;;;;;;;12.85;8.45;;;17.20;99.90;;;;;;10291091;28;20230;-58
2021/06/08 00:29:48;;;;;;;9.57;6.90;;;17.30;99.90;;;;;;10302472;28;20070;-59
2021/06/08 00:34:50;;;;;;;10.75;7.25;;;17.30;99.90;;;;;;10295631;28;20505;-60
2021/06/08 00:39:52;;;;;;;9.80;7.50;;;17.40;99.90;;;;;;10285648;28;20085;-58
2021/06/08 00:44:54;;;;;;;8.40;6.40;;;17.40;99.90;;;;;;10293843;28;20119;-58
2021/06/08 00:49:56;;;;;;;15.48;7.75;;;17.40;99.90;;;;;;10279272;28;20062;-58
2021/06/08 00:54:58;;;;;;;10.70;7.25;;;17.50;99.90;;;;;;10313368;28;20110;-58
2021/06/08 00:59:59;;;;;;;9.63;7.25;;;17.50;99.90;;;;;;10298479;28;20054;-58
2021/06/08 01:05:06;;;;;;;9.73;7.20;;;17.50;99.90;;;;;;10284844;28;20128;-60
2021/06/08 01:10:09;;;;;;;;;;;17.60;99.90;;;;;;10303308;28;20490;-59
2021/06/08 01:15:11;;;;;;;10.70;7.38;;;17.60;99.90;;;;;;10300593;28;20317;-58
2021/06/08 01:20:14;;;;;;;9.75;6.35;;;17.60;99.90;;;;;;10286242;28;20461;-59
2021/06/08 01:25:16;;;;;;;13.82;7.85;;;17.50;99.90;;;;;;10310337;28;20047;-58
2021/06/08 01:30:22;;;;;;;10.50;7.50;;;17.50;99.90;;;;;;10298265;28;20050;-60
2021/06/08 01:35:28;;;;;;;11.50;7.43;;;17.50;99.90;;;;;;10292315;28;20113;-59
2021/06/08 01:40:30;;;;;;;14.23;8.05;;;17.50;99.90;;;;;;10288594;28;20119;-58
2021/06/08 01:45:32;;;;;;;13.05;8.15;;;17.50;99.90;;;;;;10297690;28;20046;-60
2021/06/08 01:50:36;;;;;;;12.95;8.15;;;17.50;99.90;;;;;;10292743;28;20074;-59
2021/06/08 01:55:43;;;;;;;11.55;7.50;;;17.40;99.90;;;;;;10286105;28;20055;-59
2021/06/08 02:00:58;;;;;;;12.30;10.27;;;17.40;99.90;;;;;;10256847;28;20107;-59
2021/06/08 02:06:15;;;;;;;12.18;8.68;;;17.40;99.90;;;;;;10017379;28;20054;-58
2021/06/08 02:11:27;;;;;;;14.65;9.95;;;17.40;99.90;;;;;;10007356;28;20039;-58
2021/06/08 02:16:35;;;;;;;10.00;8.90;;;17.40;99.90;;;;;;10020770;28;20053;-57
2021/06/08 02:21:41;;;;;;;12.57;9.27;;;17.30;99.90;;;;;;9999393;28;20363;-58
2021/06/08 02:26:45;;;;;;;11.53;9.53;;;17.40;99.90;;;;;;9997847;28;20065;-57
2021/06/08 02:31:48;;;;;;;12.52;10.82;;;17.30;99.90;;;;;;10005258;28;20090;-58
2021/06/08 02:36:52;;;;;;;15.13;7.65;;;17.30;99.90;;;;;;10279239;28;20054;-60
2021/06/08 02:41:55;;;;;;;10.55;8.02;;;17.30;99.90;;;;;;10297016;28;20080;-59
2021/06/08 02:46:57;;;;;;;14.10;7.90;;;17.30;99.90;;;;;;10292221;28;20857;-60
2021/06/08 02:52:01;;;;;;;11.45;7.72;;;17.30;99.90;;;;;;10291078;28;20066;-58
2021/06/08 02:57:03;;;;;;;9.38;7.00;;;17.30;99.90;;;;;;10285185;28;20132;-58
2021/06/08 03:02:13;;;;;;;9.95;7.38;;;17.30;99.90;;;;;;10281179;28;20117;-58
2021/06/08 03:07:16;;;;;;;11.82;7.75;;;17.30;99.90;;;;;;10278579;28;20061;-58
2021/06/08 03:12:21;;;;;;;11.50;7.93;;;17.30;99.90;;;;;;10291229;28;20081;-58
2021/06/08 03:17:26;;;;;;;10.10;7.22;;;17.30;99.90;;;;;;10276751;28;20076;-61
2021/06/08 03:22:29;;;;;;;11.35;7.68;;;17.30;99.90;;;;;;10302321;28;20062;-61
2021/06/08 03:27:32;;;;;;;12.27;7.47;;;17.40;99.90;;;;;;10297204;28;20457;-61
2021/06/08 03:32:35;;;;;;;11.13;7.75;;;17.40;99.90;;;;;;10278629;28;20054;-61
2021/06/08 03:37:39;;;;;;;10.65;7.97;;;17.40;99.90;;;;;;10296519;28;20129;-60
2021/06/08 03:42:42;;;;;;;12.15;8.52;;;17.40;99.90;;;;;;10274661;28;20129;-60
2021/06/08 03:47:49;;;;;;;12.98;7.35;;;17.40;99.90;;;;;;10289796;28;20137;-61
2021/06/08 03:52:51;;;;;;;10.48;7.40;;;17.40;99.90;;;;;;10288663;28;20050;-60
2021/06/08 03:57:55;;;;;;;11.80;8.00;;;17.40;99.90;;;;;;10298026;28;20077;-61
2021/06/08 04:02:57;;;;;;;9.93;7.35;;;17.30;99.90;;;;;;10283981;28;20112;-61
2021/06/08 04:07:59;;;;;;;11.05;7.95;;;17.30;99.90;;;;;;10300202;28;20117;-60
2021/06/08 04:13:03;;;;;;;11.00;7.97;;;17.30;99.90;;;;;;10300012;28;20540;-61
2021/06/08 04:18:09;;;;;;;9.18;6.68;;;17.40;99.90;;;;;;10299393;28;20609;-61
2021/06/08 04:23:10;;;;;;;9.35;7.05;;;17.40;99.90;;;;;;10295434;28;20767;-61
2021/06/08 04:28:12;;;;;;;9.90;7.85;;;17.40;99.90;;;;;;10297213;28;20105;-61
2021/06/08 04:33:19;;;;;;;10.75;7.50;;;17.50;99.90;;;;;;10304296;28;20070;-61
2021/06/08 04:38:21;;;;;;;;;;;17.50;99.90;;;;;;10290529;28;20386;-61
2021/06/08 04:43:25;;;;;;;11.40;7.82;;;17.60;99.90;;;;;;10297532;28;20423;-61
2021/06/08 04:48:27;;;;;;;14.68;8.35;;;17.60;99.90;;;;;;10289507;28;20065;-61
2021/06/08 04:53:29;;;;;;;12.02;8.15;;;17.70;99.90;;;;;;10302505;28;20142;-61
2021/06/08 04:58:31;;;;;;;10.48;8.15;;;17.70;99.90;;;;;;10284306;28;20078;-60
2021/06/08 05:03:40;;;;;;;12.00;8.60;;;17.70;99.90;;;;;;10300136;28;20073;-61
2021/06/08 05:08:49;;;;;;;14.07;8.88;;;17.70;99.90;;;;;;10289827;28;20620;-61
2021/06/08 05:13:52;;;;;;;15.60;9.40;;;17.70;99.90;;;;;;10293472;28;20124;-59
2021/06/08 05:18:55;;;;;;;13.02;8.70;;;17.80;99.90;;;;;;10285565;28;20133;-59
2021/06/08 05:23:57;;;;;;;12.05;8.77;;;17.80;99.90;;;;;;10300898;28;20421;-59
2021/06/08 05:29:00;;;;;;;12.15;9.18;;;17.90;99.90;;;;;;10288411;28;20120;-59
2021/06/08 05:34:02;;;;;;;13.35;8.45;;;18.00;99.90;;;;;;10290372;28;20109;-59
2021/06/08 05:39:06;;;;;;;11.38;8.57;;;18.10;99.90;;;;;;10284761;28;20050;-60
2021/06/08 05:44:12;;;;;;;11.40;8.30;;;18.10;99.90;;;;;;10297726;28;20078;-60
2021/06/08 05:49:13;;;;;;;12.18;8.07;;;18.20;99.90;;;;;;10294895;28;20478;-60
2021/06/08 05:54:16;;;;;;;12.13;8.80;;;18.30;99.90;;;;;;10306892;28;20081;-59
2021/06/08 05:59:17;;;;;;;10.90;9.05;;;18.40;99.90;;;;;;9766448;28;15032053;-60
2021/06/08 06:04:21;;;;;;;11.15;7.95;;;18.50;99.90;;;;;;10269898;28;20756;-60
2021/06/08 06:09:23;;;;;;;13.40;9.93;;;18.70;99.90;;;;;;10289929;28;20090;-61
2021/06/08 06:14:26;;;;;;;14.65;8.40;;;18.60;99.90;;;;;;10292292;28;20046;-60
2021/06/08 06:19:29;;;;;;;12.70;8.82;;;18.90;99.90;;;;;;10289059;28;20056;-60
2021/06/08 06:24:33;;;;;;;12.77;8.02;;;19.00;99.90;;;;;;10285184;28;20117;-60
2021/06/08 06:29:35;;;;;;;13.15;8.52;;;19.10;99.90;;;;;;10292624;28;20081;-60
2021/06/08 06:34:37;;;;;;;10.70;8.57;;;19.10;99.90;;;;;;10289562;28;20048;-60
2021/06/08 06:39:42;;;;;;;10.40;7.40;;;19.10;99.90;;;;;;10294883;28;20379;-60
2021/06/08 06:44:44;;;;;;;10.65;8.45;;;19.30;99.90;;;;;;10300011;28;20070;-60
2021/06/08 06:49:46;;;;;;;11.07;8.07;;;19.20;99.90;;;;;;10321133;28;20481;-60
2021/06/08 06:54:48;;;;;;;9.63;7.60;;;19.30;99.90;;;;;;10294247;28;20050;-60
2021/06/08 06:59:49;;;;;;;11.23;7.97;;;19.30;99.90;;;;;;10291458;28;20042;-60
2021/06/08 07:04:52;;;;;;;10.68;7.80;;;19.40;99.90;;;;;;10287500;28;20042;-61
2021/06/08 07:09:54;;;;;;;13.70;7.47;;;19.50;99.90;;;;;;10299110;28;20488;-59
2021/06/08 07:14:56;;;;;;;11.07;7.32;;;19.60;99.90;;;;;;10291609;28;20058;-59
2021/06/08 07:19:59;;;;;;;10.43;7.65;;;19.80;99.90;;;;;;10281723;28;20148;-59
2021/06/08 07:25:03;;;;;;;9.63;7.40;;;19.80;99.90;;;;;;10288274;28;20081;-60
2021/06/08 07:30:07;;;;;;;8.85;7.32;;;19.90;99.90;;;;;;10294890;28;20535;-61
2021/06/08 07:35:18;;;;;;;9.43;7.13;;;20.00;99.90;;;;;;10277578;28;20041;-60
2021/06/08 07:40:27;;;;;;;12.95;7.53;;;20.10;99.90;;;;;;10292060;28;20042;-60
2021/06/08 07:45:49;;;;;;;14.25;7.40;;;20.20;99.90;;;;;;10278456;28;20093;-61
2021/06/08 07:50:54;;;;;;;12.25;7.78;;;20.30;99.90;;;;;;10092909;28;20371;-59
2021/06/08 07:55:55;;;;;;;10.18;7.45;;;20.30;99.90;;;;;;10284810;28;20129;-59
2021/06/08 08:00:59;;;;;;;11.73;8.20;;;20.30;99.90;;;;;;10303834;28;20435;-59
2021/06/08 08:06:12;;;;;;;12.02;9.00;;;20.40;99.90;;;;;;10204650;28;20047;-61
2021/06/08 08:11:16;;;;;;;8.77;6.95;;;20.60;99.90;;;;;;10176944;28;20054;-61
2021/06/08 08:16:19;;;;;;;9.88;7.45;;;20.60;99.90;;;;;;10281918;28;20751;-60
2021/06/08 08:21:21;;;;;;;8.73;7.25;;;20.70;99.90;;;;;;10280740;28;20129;-61
2021/06/08 08:26:23;;;;;;;8.93;7.05;;;20.90;99.90;;;;;;10291020;28;20351;-62
2021/06/08 08:31:28;;;;;;;9.15;7.20;;;21.10;99.90;;;;;;10274149;28;20058;-62
2021/06/08 08:36:34;;;;;;;10.18;6.85;;;21.20;99.90;;;;;;10297891;28;20135;-62
2021/06/08 08:41:36;;;;;;;10.10;7.50;;;21.30;99.90;;;;;;10294143;28;20046;-61
2021/06/08 08:46:38;;;;;;;10.95;8.25;;;21.40;99.90;;;;;;10281816;28;20047;-62
2021/06/08 08:51:42;;;;;;;11.00;7.05;;;21.30;99.90;;;;;;10299272;28;20046;-61
2021/06/08 08:56:43;;;;;;;10.18;7.47;;;21.50;99.90;;;;;;10299952;28;20070;-62
2021/06/08 09:01:49;;;;;;;9.25;6.65;;;21.70;99.90;;;;;;10298713;28;20503;-61
2021/06/08 09:06:51;;;;;;;9.30;7.45;;;21.70;99.90;;;;;;10294232;28;20629;-61
2021/06/08 09:11:53;;;;;;;7.65;6.85;;;21.80;99.90;;;;;;10285008;28;20049;-62
2021/06/08 09:16:56;;;;;;;11.27;8.88;;;21.80;99.90;;;;;;10310736;28;20075;-62
2021/06/08 09:21:59;;;;;;;13.43;8.13;;;21.90;99.90;;;;;;10285169;28;20714;-62
2021/06/08 09:27:04;;;;;;;8.35;6.55;;;21.70;99.90;;;;;;10298139;28;20051;-61
2021/06/08 09:32:17;;;;;;;7.82;6.53;;;22.00;99.90;;;;;;10274494;28;20047;-61
2021/06/08 09:37:36;;;;;;;9.32;6.78;;;22.10;99.90;;;;;;10282554;28;20488;-61
2021/06/08 09:42:38;;;;;;;9.93;7.15;;;22.30;99.90;;;;;;10283174;28;20046;-62
2021/06/08 09:47:42;;;;;;;7.72;6.75;;;22.50;99.90;;;;;;10289069;28;20141;-62
2021/06/08 09:52:49;;;;;;;9.30;5.43;;;22.60;99.90;;;;;;10299654;28;20058;-61
2021/06/08 09:57:51;;;;;;;10.60;6.30;;;23.00;99.90;;;;;;10292544;28;20101;-61
2021/06/08 10:02:53;;;;;;;9.23;6.47;;;23.10;99.60;;;;;;10287155;28;20053;-61
2021/06/08 10:07:58;;;;;;;9.07;6.18;;;23.30;99.20;;;;;;10296243;28;20063;-61
2021/06/08 10:13:15;;;;;;;6.40;5.75;;;23.60;97.00;;;;;;10297531;28;20082;-62
2021/06/08 10:18:18;;;;;;;9.75;6.45;;;24.00;97.20;;;;;;10301552;28;20125;-62
2021/06/08 10:23:24;;;;;;;7.22;6.40;;;24.20;95.00;;;;;;10287291;28;20056;-62
2021/06/08 10:28:26;;;;;;;;;;;24.20;93.60;;;;;;10275134;28;20054;-62
2021/06/08 10:33:28;;;;;;;9.73;6.40;;;24.40;93.60;;;;;;10295379;28;20368;-63
2021/06/08 10:38:46;;;;;;;7.82;6.03;;;24.50;92.00;;;;;;10292351;28;20382;-62
2021/06/08 10:43:48;;;;;;;9.35;6.05;;;24.60;92.30;;;;;;10276683;28;20042;-62
2021/06/08 10:48:50;;;;;;;7.57;5.85;;;24.60;91.10;;;;;;10281115;28;20054;-62
2021/06/08 10:53:54;;;;;;;8.98;6.28;;;24.60;91.50;;;;;;10296972;28;20049;-62
2021/06/08 10:59:08;;;;;;;6.40;5.57;;;25.00;92.20;;;;;;10278015;28;20050;-62
2021/06/08 11:04:16;;;;;;;6.60;5.50;;;25.10;88.00;;;;;;10285069;28;20062;-62
2021/06/08 11:09:24;;;;;;;5.75;5.15;;;25.30;87.80;;;;;;10305687;28;20104;-62
2021/06/08 11:14:41;;;;;;;5.78;5.18;;;25.50;90.10;;;;;;10297384;28;20043;-62
2021/06/08 11:19:49;;;;;;;5.32;4.82;;;25.70;90.00;;;;;;10269636;28;20100;-62
2021/06/08 11:24:51;;;;;;;9.07;5.57;;;25.80;84.00;;;;;;10290718;28;20385;-62
2021/06/08 11:30:00;;;;;;;6.53;4.28;;;26.10;85.50;;;;;;10294251;28;20062;-61
2021/06/08 11:35:19;;;;;;;6.50;4.20;;;26.30;81.70;;;;;;10299192;28;20046;-62
2021/06/08 11:40:35;;;;;;;8.73;5.20;;;26.50;80.80;;;;;;10247284;28;20061;-61
2021/06/08 11:45:45;;;;;;;6.15;4.60;;;26.30;79.90;;;;;;10279401;28;20070;-61
2021/06/08 11:50:46;;;;;;;4.28;3.90;;;26.70;79.80;;;;;;10286365;28;20046;-62
2021/06/08 11:56:11;;;;;;;5.38;4.88;;;26.60;78.50;;;;;;10304937;28;20536;-62
2021/06/08 12:01:40;;;;;;;7.50;4.80;;;26.00;77.70;;;;;;10288701;28;20422;-61
2021/06/08 12:07:05;;;;;;;5.32;4.43;;;26.60;80.40;;;;;;10305601;28;20485;-61
2021/06/08 12:12:10;;;;;;;6.00;4.93;;;26.50;78.90;;;;;;10287094;28;20454;-61
2021/06/08 12:17:13;;;;;;;5.60;4.05;;;26.20;78.40;;;;;;10275777;28;20137;-60
2021/06/08 12:22:30;;;;;;;5.22;4.72;;;26.40;76.80;;;;;;10293082;28;20116;-59
2021/06/08 12:27:40;;;;;;;4.50;4.03;;;26.40;77.50;;;;;;10293584;28;20076;-60
2021/06/08 12:32:43;;;;;;;6.97;4.82;;;26.50;79.10;;;;;;10296066;28;20066;-59
2021/06/08 12:37:45;;;;;;;5.43;4.43;;;27.10;74.40;;;;;;10293287;28;20065;-60
2021/06/08 12:42:47;;;;;;;9.73;4.68;;;26.90;74.20;;;;;;10302457;28;20054;-60
2021/06/08 12:47:50;;;;;;;5.03;4.57;;;26.70;75.40;;;;;;10280988;28;20043;-60
2021/06/08 12:53:00;;;;;;;5.97;4.43;;;26.50;78.60;;;;;;10299100;28;20072;-60
2021/06/08 12:58:04;;;;;;;8.65;4.85;;;26.30;77.00;;;;;;10311429;28;20055;-60
2021/06/08 13:03:06;;;;;;;4.90;4.40;;;25.90;77.00;;;;;;10285594;28;20494;-60
2021/06/08 13:08:08;;;;;;;6.03;5.00;;;25.60;77.10;;;;;;10310682;28;20050;-60
2021/06/08 13:13:14;;;;;;;8.25;4.82;;;25.10;79.10;;;;;;10289324;28;20452;-59
2021/06/08 13:18:20;;;;;;;6.80;4.85;;;25.30;78.80;;;;;;10302515;28;20066;-60
2021/06/08 13:23:28;;;;;;;7.40;5.85;;;25.50;78.00;;;;;;10286242;28;20054;-60
2021/06/08 13:28:41;;;;;;;6.20;4.90;;;25.40;80.00;;;;;;10276447;28;20440;-60
2021/06/08 13:33:45;;;;;;;5.60;4.30;;;25.80;79.50;;;;;;10293513;28;20058;-60
2021/06/08 13:38:47;;;;;;;7.82;4.78;;;26.00;79.20;;;;;;10290284;28;20144;-60
2021/06/08 13:43:48;;;;;;;4.97;4.10;;;26.40;81.20;;;;;;10294338;28;20480;-60
2021/06/08 13:48:57;;;;;;;6.63;4.47;;;26.70;79.70;;;;;;10308942;28;20105;-60
2021/06/08 13:54:21;;;;;;;7.30;4.47;;;27.00;76.90;;;;;;10303904;28;20082;-60
2021/06/08 14:05:02;;;;;;;3.85;3.45;;;27.60;74.60;;;;;;10227869;28;20050;-60
2021/06/08 14:10:08;;;;;;;5.57;3.88;;;28.60;71.70;;;;;;10284381;28;20057;-58
2021/06/08 14:15:13;;;;;;;4.28;3.70;;;28.00;70.00;;;;;;10287354;28;20113;-58
2021/06/08 14:20:15;;;;;;;5.35;4.30;;;27.70;72.00;;;;;;10285272;28;20039;-60
2021/06/08 14:25:17;;;;;;;7.30;3.38;;;27.30;73.40;;;;;;10296923;28;20082;-59
2021/06/08 14:30:19;;;;;;;6.70;4.95;;;26.90;75.20;;;;;;10310181;28;20540;-60
2021/06/08 14:35:21;;;;;;;3.75;3.42;;;26.50;74.90;;;;;;10289835;28;20138;-59
2021/06/08 14:40:23;;;;;;;5.25;3.47;;;26.30;74.50;;;;;;10291545;28;20070;-60
2021/06/08 14:45:24;;;;;;;5.35;3.58;;;26.60;75.70;;;;;;10298716;28;20055;-60
2021/06/08 14:50:26;;;;;;;5.15;3.38;;;26.90;71.90;;;;;;10293968;28;20097;-60
2021/06/08 14:55:28;;;;;;;8.75;3.80;;;26.90;74.10;;;;;;10294777;28;20054;-60
2021/06/08 15:00:31;;;;;;;4.97;3.50;;;26.90;74.30;;;;;;10274559;28;20157;-60
2021/06/08 15:05:33;;;;;;;2.80;2.55;;;26.60;74.50;;;;;;10291928;28;20074;-60
2021/06/08 15:10:36;;;;;;;4.68;2.90;;;26.30;73.00;;;;;;10287503;28;20469;-60
2021/06/08 15:15:40;;;;;;;3.08;2.72;;;25.90;75.40;;;;;;10268869;28;20046;-59
2021/06/08 15:20:42;;;;;;;5.07;3.55;;;25.80;75.20;;;;;;10277488;28;20042;-59
2021/06/08 15:25:45;;;;;;;3.47;2.83;;;26.00;75.20;;;;;;10282181;28;20127;-60
2021/06/08 15:30:47;;;;;;;6.72;3.40;;;25.70;75.90;;;;;;10295758;28;20077;-59
2021/06/08 15:35:49;;;;;;;3.05;2.78;;;26.20;75.90;;;;;;10290660;28;20133;-60
2021/06/08 15:40:51;;;;;;;3.97;2.75;;;26.20;74.90;;;;;;10291373;28;20139;-60
2021/06/08 15:45:53;;;;;;;5.70;2.78;;;26.90;73.60;;;;;;10292024;28;20094;-60
2021/06/08 15:50:54;;;;;;;2.63;2.42;;;27.20;72.40;;;;;;10282660;28;20058;-60
2021/06/08 15:55:56;;;;;;;3.63;3.33;;;27.20;70.70;;;;;;10295007;28;20065;-60
2021/06/08 16:00:58;;;;;;;4.97;2.38;;;27.60;70.80;;;;;;10308913;28;20034;-60
2021/06/08 16:05:59;;;;;;;3.30;2.33;;;27.70;67.70;;;;;;10293026;28;20065;-59
2021/06/08 16:11:01;;;;;;;2.10;1.88;;;27.40;68.50;;;;;;10294763;28;20069;-60
2021/06/08 16:16:04;;;;;;;2.92;2.72;;;28.00;69.50;;;;;;10294123;28;20128;-60
2021/06/08 16:21:06;;;;;;;3.33;2.47;;;27.70;66.70;;;;;;10290325;28;20397;-65
2021/06/08 16:26:07;;;;;;;3.30;2.63;;;28.00;68.00;;;;;;10296801;28;20042;-66
2021/06/08 16:31:09;;;;;;;2.25;2.05;;;28.30;66.40;;;;;;10308102;28;20113;-62
2021/06/08 16:36:11;;;;;;;4.63;2.30;;;28.10;65.60;;;;;;10283618;28;20451;-61
2021/06/08 16:41:13;;;;;;;9.07;2.38;;;28.30;65.40;;;;;;10283762;28;20478;-61
2021/06/08 16:46:14;;;;;;;10.05;3.42;;;28.50;67.00;;;;;;10285907;28;20105;-60
2021/06/08 16:51:23;;;;;;;2.60;1.98;;;28.90;64.30;;;;;;10288670;28;20449;-61
2021/06/08 16:56:24;;;;;;;3.28;2.10;;;29.30;64.10;;;;;;10288993;28;20639;-62
2021/06/08 17:01:26;;;;;;;3.90;2.30;;;28.90;64.30;;;;;;10286924;28;20128;-62
2021/06/08 17:06:28;;;;;;;7.65;2.47;;;28.40;65.40;;;;;;10315179;28;20050;-63
2021/06/08 17:11:29;;;;;;;4.07;3.00;;;27.80;65.80;;;;;;10306329;28;20117;-63
2021/06/08 17:16:34;;;;;;;3.28;2.13;;;27.30;69.10;;;;;;10286024;28;20061;-62
2021/06/08 17:21:36;;;;;;;2.90;2.70;;;27.00;69.90;;;;;;10308550;28;20115;-63
2021/06/08 17:26:39;;;;;;;4.00;2.63;;;27.00;70.50;;;;;;10293145;28;20299;-61
2021/06/08 17:31:40;;;;;;;3.33;2.70;;;26.90;71.00;;;;;;10301227;28;20050;-62
2021/06/08 17:36:43;;;;;;;6.07;2.80;;;26.50;72.30;;;;;;10284899;28;20132;-62
2021/06/08 17:41:46;;;;;;;2.75;2.47;;;26.20;73.00;;;;;;10288077;28;20481;-65
2021/06/08 17:46:47;;;;;;;2.53;2.33;;;25.80;72.70;;;;;;10296702;28;20069;-62
2021/06/08 17:51:53;;;;;;;3.25;2.35;;;25.60;72.70;;;;;;10293273;28;20074;-63
2021/06/08 17:56:55;;;;;;;8.55;2.60;;;25.40;74.00;;;;;;10271498;28;20054;-63
2021/06/08 18:01:57;;;;;;;3.88;3.10;;;25.20;73.90;;;;;;10290123;28;20046;-64
2021/06/08 18:06:59;;;;;;;3.20;2.67;;;25.00;74.80;;;;;;10287391;28;20046;-63
2021/06/08 18:12:00;;;;;;;3.33;3.00;;;24.60;76.80;;;;;;10288410;28;20054;-63
2021/06/08 18:17:03;;;;;;;6.38;2.35;;;24.40;79.40;;;;;;10273478;28;20106;-64
2021/06/08 18:22:07;;;;;;;4.30;3.30;;;24.20;79.50;;;;;;10297432;28;20061;-63
2021/06/08 18:27:09;;;;;;;3.30;3.00;;;23.90;80.70;;;;;;10311619;28;20081;-63
2021/06/08 18:32:11;;;;;;;3.63;3.08;;;23.60;82.40;;;;;;10288975;28;20051;-64
2021/06/08 18:37:13;;;;;;;3.50;2.85;;;23.40;83.30;;;;;;10285239;28;20078;-63
2021/06/08 18:42:15;;;;;;;6.93;3.22;;;23.30;85.30;;;;;;10288788;28;20126;-63
2021/06/08 18:47:17;;;;;;;4.38;3.17;;;23.20;87.70;;;;;;10293961;28;20066;-63
2021/06/08 18:52:18;;;;;;;4.97;3.10;;;23.10;87.70;;;;;;10309844;28;20105;-63
2021/06/08 18:57:20;;;;;;;5.47;3.10;;;23.00;88.50;;;;;;10278710;28;20050;-62
2021/06/08 19:02:22;;;;;;;3.92;3.42;;;22.80;90.90;;;;;;10280821;28;20054;-61
2021/06/08 19:07:24;;;;;;;6.72;4.90;;;22.50;92.00;;;;;;10278372;28;20378;-62
2021/06/08 19:12:25;;;;;;;5.18;4.03;;;22.60;92.40;;;;;;10287185;28;20108;-63
2021/06/08 19:17:31;;;;;;;7.85;4.20;;;22.50;92.30;;;;;;10290708;28;20122;-62
2021/06/08 19:22:33;;;;;;;5.75;3.88;;;22.40;93.00;;;;;;10278593;28;20047;-63
2021/06/08 19:27:35;;;;;;;4.53;3.97;;;22.20;94.50;;;;;;10281690;28;20085;-64
2021/06/08 19:32:37;;;;;;;9.48;4.65;;;22.00;96.20;;;;;;10282785;28;21737;-63
2021/06/08 19:37:39;;;;;;;10.18;4.30;;;21.90;98.70;;;;;;10285491;28;20047;-64
2021/06/08 19:42:41;;;;;;;5.22;4.72;;;21.70;99.90;;;;;;10304936;28;20050;-63
2021/06/08 19:47:44;;;;;;;6.80;4.35;;;21.50;99.90;;;;;;10291482;28;20146;-63
2021/06/08 19:52:47;;;;;;;5.18;4.13;;;21.30;99.90;;;;;;10281928;28;20056;-63
2021/06/08 19:57:48;;;;;;;8.10;5.28;;;21.10;99.90;;;;;;10299280;28;20385;-64
2021/06/08 20:02:53;;;;;;;9.65;5.70;;;20.90;99.90;;;;;;10296412;28;20049;-63
2021/06/08 20:07:55;;;;;;;6.07;5.18;;;20.70;99.90;;;;;;10292420;28;20105;-63
2021/06/08 20:12:56;;;;;;;7.72;4.60;;;20.60;99.90;;;;;;10277511;28;20078;-64
2021/06/08 20:17:58;;;;;;;8.52;5.18;;;20.50;99.90;;;;;;10293721;28;20054;-60
2021/06/08 20:23:00;;;;;;;9.02;5.18;;;20.40;99.90;;;;;;10291273;28;20051;-61
2021/06/08 20:28:02;;;;;;;8.38;5.07;;;20.30;99.90;;;;;;10288035;28;20146;-60
2021/06/08 20:33:04;;;;;;;10.55;5.32;;;20.10;99.90;;;;;;10289158;28;20071;-60
2021/06/08 20:38:05;;;;;;;11.27;5.78;;;20.00;99.90;;;;;;10276932;28;20468;-60
2021/06/08 20:43:09;;;;;;;6.68;5.05;;;19.90;99.90;;;;;;10272593;28;20058;-60
2021/06/08 20:48:11;;;;;;;12.48;5.95;;;19.80;99.90;;;;;;10294022;28;20049;-60
2021/06/08 20:53:12;;;;;;;8.30;6.10;;;19.70;99.90;;;;;;10291503;28;20112;-60
2021/06/08 20:58:14;;;;;;;10.63;6.55;;;19.60;99.90;;;;;;10281187;28;20062;-60
2021/06/08 21:03:17;;;;;;;9.15;5.40;;;19.50;99.90;;;;;;10292314;28;20125;-60
2021/06/08 21:08:19;;;;;;;8.98;5.63;;;19.40;99.90;;;;;;10296970;28;20061;-60
2021/06/08 21:13:24;;;;;;;10.40;5.35;;;19.40;99.90;;;;;;10298371;28;20055;-60
2021/06/08 21:18:26;;;;;;;8.60;5.57;;;19.30;99.90;;;;;;10297332;28;20062;-60
2021/06/08 21:23:28;;;;;;;7.55;5.72;;;19.20;99.90;;;;;;10291505;28;20103;-58
2021/06/08 21:28:29;;;;;;;10.65;5.13;;;19.20;99.90;;;;;;10287037;28;21203;-61
2021/06/08 21:33:31;;;;;;;10.10;5.82;;;19.10;99.90;;;;;;10278940;28;20073;-60
2021/06/08 21:38:33;;;;;;;8.80;5.93;;;19.00;99.90;;;;;;10287221;28;20054;-60
2021/06/08 21:43:34;;;;;;;5.50;4.95;;;18.80;99.90;;;;;;10295442;28;20124;-61
2021/06/08 21:48:36;;;;;;;6.95;5.57;;;18.70;99.90;;;;;;10295964;28;20089;-60
2021/06/08 21:53:38;;;;;;;7.45;5.95;;;18.60;99.90;;;;;;10288678;28;20109;-60
2021/06/08 21:58:39;;;;;;;8.95;5.90;;;18.50;99.90;;;;;;10289613;28;20495;-59
2021/06/08 22:03:41;;;;;;;7.78;6.03;;;18.30;99.90;;;;;;10289903;28;20145;-58
2021/06/08 22:08:43;;;;;;;10.77;6.30;;;18.30;99.90;;;;;;10280302;28;21380;-59
2021/06/08 22:13:45;;;;;;;10.07;6.28;;;18.20;99.90;;;;;;10297402;28;20050;-59
2021/06/08 22:18:46;;;;;;;8.95;6.00;;;18.20;99.90;;;;;;10291024;28;20050;-59
2021/06/08 22:23:48;;;;;;;11.70;6.30;;;18.10;99.90;;;;;;10285372;28;20069;-59
2021/06/08 22:28:50;;;;;;;8.30;5.70;;;18.10;99.90;;;;;;10299283;28;20594;-59
2021/06/08 22:33:51;;;;;;;9.35;7.30;;;18.00;99.90;;;;;;10297553;28;20109;-59
2021/06/08 22:38:53;;;;;;;10.25;6.53;;;18.00;99.90;;;;;;10294824;28;20051;-59
2021/06/08 22:43:55;;;;;;;11.60;7.28;;;17.90;99.90;;;;;;10271159;28;20529;-61
2021/06/08 22:48:57;;;;;;;8.73;6.55;;;17.90;99.90;;;;;;10307590;28;20568;-59
2021/06/08 22:53:58;;;;;;;9.82;6.15;;;17.80;99.90;;;;;;10305883;28;20112;-59
2021/06/08 22:59:02;;;;;;;8.05;6.15;;;17.80;99.90;;;;;;10278498;28;20114;-59
2021/06/08 23:04:05;;;;;;;9.52;7.53;;;17.70;99.90;;;;;;10279024;28;20046;-59
2021/06/08 23:09:07;;;;;;;11.07;7.45;;;17.60;99.90;;;;;;10268543;28;20402;-59
2021/06/08 23:14:08;;;;;;;9.90;6.72;;;17.60;99.90;;;;;;10292705;28;20132;-61
2021/06/08 23:19:10;;;;;;;9.68;6.70;;;17.70;99.90;;;;;;10291407;28;20050;-59
2021/06/08 23:24:12;;;;;;;9.73;6.60;;;17.70;99.90;;;;;;10292988;28;20375;-60
2021/06/08 23:29:14;;;;;;;10.73;6.55;;;17.70;99.90;;;;;;10280254;28;20352;-61
2021/06/08 23:34:15;;;;;;;9.00;7.05;;;17.70;99.90;;;;;;10294986;28;20094;-59
2021/06/08 23:39:19;;;;;;;10.88;7.35;;;17.70;99.90;;;;;;10290356;28;20355;-58
2021/06/08 23:44:21;;;;;;;9.57;7.70;;;17.60;99.90;;;;;;10280035;28;20133;-58
2021/06/08 23:49:23;;;;;;;9.75;6.75;;;17.50;99.90;;;;;;10290656;28;20073;-59
2021/06/08 23:54:24;;;;;;;11.80;7.78;;;17.50;99.90;;;;;;10288043;28;20133;-59
2021/06/08 23:59:26;;;;;;;11.38;7.25;;;17.50;99.90;;;;;;10273182;28;20489;-59
