Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:41;;;;;;;69.67;66.50;;;22.90;1.00;;;;;;2604546;54;20143;-67
2024/04/13 00:04:08;;;;;;;69.60;66.40;;;22.90;1.00;;;;;;2606674;54;20918;-67
2024/04/13 00:06:34;;;;;;;70.23;67.03;;;22.90;1.00;;;;;;2604675;54;20763;-64
2024/04/13 00:09:00;;;;;;;69.87;66.67;;;22.90;1.00;;;;;;2607368;39;20932;-66
2024/04/13 00:11:26;;;;;;;69.07;65.97;;;22.90;1.00;;;;;;2607407;47;20419;-66
2024/04/13 00:13:51;;;;;;;69.63;66.43;;;22.90;1.00;;;;;;2607278;54;21368;-65
2024/04/13 00:16:17;;;;;;;70.03;66.83;;;22.90;1.00;;;;;;2607194;47;20191;-65
2024/04/13 00:18:45;;;;;;;69.30;66.10;;;22.80;1.00;;;;;;2607527;39;20568;-65
2024/04/13 00:21:11;;;;;;;68.70;65.60;;;22.80;1.00;;;;;;2607232;54;20459;-65
2024/04/13 00:23:37;;;;;;;69.30;66.10;;;22.80;1.00;;;;;;2607062;54;20408;-65
2024/04/13 00:26:03;;;;;;;69.70;66.50;;;22.80;1.00;;;;;;2608097;47;20170;-74
2024/04/13 00:28:28;;;;;;;69.20;66.00;;;22.80;1.00;;;;;;2610924;54;20422;-74
2024/04/13 00:30:54;;;;;;;69.37;66.27;;;22.80;1.00;;;;;;2608416;39;21093;-74
2024/04/13 00:33:20;;;;;;;69.73;66.53;;;22.80;1.00;;;;;;2608197;46;20166;-74
2024/04/13 00:35:45;;;;;;;68.80;65.70;;;22.90;1.00;;;;;;2607706;54;20704;-73
2024/04/13 00:38:14;;;;;;;69.30;66.20;;;22.80;1.00;;;;;;2608569;39;21552;-74
2024/04/13 00:40:42;;;;;;;69.70;66.50;;;22.80;1.00;;;;;;2608624;54;20197;-74
2024/04/13 00:43:10;;;;;;;69.60;66.40;;;22.90;1.00;;;;;;2609384;54;20431;-74
2024/04/13 00:45:45;;;;;;;69.37;66.27;;;22.90;1.00;;;;;;2608203;54;20438;-74
2024/04/13 00:48:23;;;;;;;69.00;65.90;;;22.80;1.00;;;;;;2608634;54;20411;-74
2024/04/13 00:50:54;;;;;;;69.63;66.43;;;22.80;1.00;;;;;;2607958;54;20438;-74
2024/04/13 00:53:21;;;;;;;69.07;65.97;;;22.90;1.00;;;;;;2607906;54;20471;-74
2024/04/13 00:55:47;;;;;;;69.67;66.50;;;22.80;1.00;;;;;;2608641;54;20789;-74
2024/04/13 00:58:14;;;;;;;69.37;66.27;;;22.80;1.00;;;;;;2607733;47;20424;-73
2024/04/13 01:00:42;;;;;;;70.10;66.90;;;22.80;1.00;;;;;;2609426;47;20403;-76
2024/04/13 01:03:08;;;;;;;69.63;66.53;;;22.80;1.00;;;;;;2604943;54;20491;-74
2024/04/13 01:05:35;;;;;;;69.90;66.70;;;22.80;1.00;;;;;;2605474;54;20428;-65
2024/04/13 01:08:01;;;;;;;69.93;66.73;;;22.80;1.00;;;;;;2606279;54;20399;-74
2024/04/13 01:10:27;;;;;;;69.90;66.70;;;22.80;1.00;;;;;;2608040;39;20587;-74
2024/04/13 01:12:53;;;;;;;69.53;66.37;;;22.80;1.00;;;;;;2607778;54;20415;-74
2024/04/13 01:15:20;;;;;;;68.83;65.73;;;22.80;1.00;;;;;;2608017;54;20394;-74
2024/04/13 01:17:48;;;;;;;68.80;65.70;;;22.80;1.00;;;;;;2608712;54;20189;-74
2024/04/13 01:20:14;;;;;;;68.83;65.73;;;22.80;1.00;;;;;;2607042;54;20427;-74
2024/04/13 01:22:43;;;;;;;69.20;66.10;;;22.80;1.00;;;;;;2607438;54;20458;-74
2024/04/13 01:25:13;;;;;;;68.90;65.80;;;22.80;1.00;;;;;;2608468;54;20396;-74
2024/04/13 01:27:39;;;;;;;69.07;65.97;;;22.80;1.00;;;;;;2608813;39;20857;-73
2024/04/13 01:30:09;;;;;;;69.50;66.40;;;22.80;1.00;;;;;;2607918;54;20444;-75
2024/04/13 01:32:34;;;;;;;69.53;66.43;;;22.80;1.00;;;;;;2607599;39;20616;-74
2024/04/13 01:35:13;;;;;;;69.07;65.90;;;22.80;1.00;;;;;;2607173;54;20502;-74
2024/04/13 01:37:43;;;;;;;68.37;65.27;;;22.80;1.00;;;;;;2606584;47;20246;-71
2024/04/13 01:40:09;;;;;;;68.83;65.73;;;22.70;1.00;;;;;;2606973;54;20419;-72
2024/04/13 01:42:37;;;;;;;69.80;66.70;;;22.80;1.00;;;;;;2608016;54;20391;-71
2024/04/13 01:45:04;;;;;;;69.20;66.10;;;22.80;1.00;;;;;;2607114;54;20411;-71
2024/04/13 01:47:32;;;;;;;69.37;66.23;;;22.80;1.00;;;;;;2607729;54;20391;-73
2024/04/13 01:49:58;;;;;;;69.20;66.10;;;22.80;1.00;;;;;;2607258;54;20446;-72
2024/04/13 01:52:23;;;;;;;69.70;66.50;;;22.80;1.00;;;;;;2607371;54;20949;-71
2024/04/13 01:54:50;;;;;;;68.60;65.50;;;22.80;1.00;;;;;;2606982;47;20319;-71
2024/04/13 01:57:16;;;;;;;69.07;65.97;;;22.70;1.00;;;;;;2608078;54;20158;-72
2024/04/13 01:59:42;;;;;;;69.37;66.20;;;22.80;1.00;;;;;;2606119;47;20949;-72
2024/04/13 02:02:09;;;;;;;69.30;66.20;;;22.70;1.00;;;;;;2605818;54;20254;-71
2024/04/13 02:04:36;;;;;;;70.00;66.80;;;22.70;1.00;;;;;;2606479;54;20438;-71
2024/04/13 02:07:02;;;;;;;69.23;66.13;;;22.80;1.00;;;;;;2606451;54;20435;-71
2024/04/13 02:09:28;;;;;;;69.50;66.40;;;22.70;1.00;;;;;;2608579;54;20430;-72
2024/04/13 02:11:54;;;;;;;69.20;66.10;;;22.80;1.00;;;;;;2607339;54;20494;-71
2024/04/13 02:14:20;;;;;;;69.70;66.50;;;22.70;1.00;;;;;;2606548;54;20427;-71
2024/04/13 02:16:45;;;;;;;69.20;66.10;;;22.70;1.00;;;;;;2606194;54;21009;-67
2024/04/13 02:19:12;;;;;;;68.90;65.80;;;22.70;1.00;;;;;;2606651;54;20174;-66
2024/04/13 02:21:38;;;;;;;69.10;66.00;;;22.70;1.00;;;;;;2606963;39;20616;-67
2024/04/13 02:24:05;;;;;;;68.33;65.33;;;22.70;1.00;;;;;;2605668;54;20415;-67
2024/04/13 02:26:31;;;;;;;68.90;65.80;;;22.70;1.00;;;;;;2607175;54;20415;-67
2024/04/13 02:28:58;;;;;;;68.10;65.00;;;22.70;1.00;;;;;;2606160;47;20950;-67
2024/04/13 02:31:24;;;;;;;68.50;65.40;;;22.70;1.00;;;;;;2606253;54;21514;-67
2024/04/13 02:33:50;;;;;;;69.23;66.13;;;22.70;1.00;;;;;;2606083;39;20763;-67
2024/04/13 02:36:16;;;;;;;68.77;65.67;;;22.70;1.00;;;;;;2605302;54;20423;-67
2024/04/13 02:38:46;;;;;;;68.37;65.37;;;22.70;1.00;;;;;;2606772;54;20387;-67
2024/04/13 02:41:13;;;;;;;68.70;65.60;;;22.70;1.00;;;;;;2606578;47;20166;-67
2024/04/13 02:43:39;;;;;;;69.77;66.57;;;22.70;1.00;;;;;;2606723;46;20423;-67
2024/04/13 02:46:11;;;;;;;69.33;66.23;;;22.70;1.00;;;;;;2606504;54;20399;-72
2024/04/13 02:48:43;;;;;;;68.70;65.60;;;22.70;1.00;;;;;;2607128;54;20424;-72
2024/04/13 02:51:10;;;;;;;69.80;66.60;;;22.70;1.00;;;;;;2606888;39;21586;-72
2024/04/13 02:53:37;;;;;;;69.80;66.60;;;22.70;1.00;;;;;;2608516;47;20562;-71
2024/04/13 02:56:07;;;;;;;69.70;66.60;;;22.70;1.00;;;;;;2607524;54;20431;-71
2024/04/13 02:58:33;;;;;;;70.40;67.20;;;22.70;1.00;;;;;;2608127;39;21280;-71
2024/04/13 03:01:01;;;;;;;69.83;66.63;;;22.70;1.00;;;;;;2604533;54;20407;-72
2024/04/13 03:03:27;;;;;;;69.90;66.70;;;22.70;1.00;;;;;;2605242;54;20435;-72
2024/04/13 03:06:08;;;;;;;69.40;66.30;;;22.80;1.00;;;;;;2603256;54;20412;-71
2024/04/13 03:08:34;;;;;;;69.90;66.70;;;22.80;1.00;;;;;;2607161;47;20419;-72
2024/04/13 03:11:01;;;;;;;68.80;65.70;;;22.80;1.00;;;;;;2608134;54;20496;-71
2024/04/13 03:13:28;;;;;;;70.10;66.90;;;22.80;1.00;;;;;;2608428;54;20407;-71
2024/04/13 03:16:10;;;;;;;69.50;66.40;;;22.80;1.00;;;;;;2606702;54;20491;-71
2024/04/13 03:18:40;;;;;;;70.40;67.20;;;22.80;1.00;;;;;;2607861;54;20531;-71
2024/04/13 03:21:06;;;;;;;69.60;66.50;;;22.80;1.00;;;;;;2607179;47;20430;-72
2024/04/13 03:23:33;;;;;;;68.93;65.83;;;22.70;1.00;;;;;;2606112;54;20407;-71
2024/04/13 03:26:00;;;;;;;69.17;66.07;;;22.70;1.00;;;;;;2607852;54;20495;-66
2024/04/13 03:28:28;;;;;;;69.13;66.03;;;22.80;1.00;;;;;;2607507;54;20431;-66
2024/04/13 03:30:54;;;;;;;69.73;66.53;;;22.70;1.00;;;;;;2607679;39;21069;-66
2024/04/13 03:33:19;;;;;;;69.10;65.90;;;22.70;1.00;;;;;;2607510;47;20419;-66
2024/04/13 03:35:45;;;;;;;70.00;66.80;;;22.70;1.00;;;;;;2606845;54;20154;-71
2024/04/13 03:38:15;;;;;;;68.90;65.80;;;22.70;1.00;;;;;;2607838;54;20143;-72
2024/04/13 03:40:41;;;;;;;69.57;66.47;;;22.70;1.00;;;;;;2608828;54;20162;-70
2024/04/13 03:43:07;;;;;;;69.67;66.57;;;22.70;1.00;;;;;;2610143;54;20413;-71
2024/04/13 03:45:33;;;;;;;70.10;66.90;;;22.70;1.00;;;;;;2609838;54;20435;-70
2024/04/13 03:48:00;;;;;;;69.37;66.27;;;22.70;1.00;;;;;;2609943;54;20398;-70
2024/04/13 03:50:26;;;;;;;69.23;66.13;;;22.70;1.00;;;;;;2609350;46;20443;-71
2024/04/13 03:52:51;;;;;;;68.77;65.67;;;22.70;1.00;;;;;;2608167;54;20469;-71
2024/04/13 03:55:17;;;;;;;69.33;66.23;;;22.70;1.00;;;;;;2608063;54;20406;-71
2024/04/13 03:57:43;;;;;;;69.83;66.63;;;22.70;1.00;;;;;;2607476;54;20167;-67
2024/04/13 04:00:09;;;;;;;69.30;66.20;;;22.70;1.00;;;;;;2604373;47;20166;-67
2024/04/13 04:02:35;;;;;;;70.13;66.97;;;22.70;1.00;;;;;;2605312;39;20476;-67
2024/04/13 04:05:02;;;;;;;69.70;66.60;;;22.60;1.00;;;;;;2606256;47;20434;-66
2024/04/13 04:07:28;;;;;;;67.53;64.53;;;22.70;1.00;;;;;;2605351;47;20423;-66
2024/04/13 04:09:54;;;;;;;68.70;65.60;;;22.70;1.00;;;;;;2607265;54;20464;-67
2024/04/13 04:12:20;;;;;;;67.93;64.93;;;22.70;1.00;;;;;;2606668;47;20207;-67
2024/04/13 04:14:45;;;;;;;68.23;65.13;;;22.70;1.00;;;;;;2607257;54;20175;-66
2024/04/13 04:17:11;;;;;;;69.10;66.00;;;22.70;1.00;;;;;;2607443;54;21060;-67
2024/04/13 04:19:37;;;;;;;67.80;64.80;;;22.70;1.00;;;;;;2606417;54;20989;-67
2024/04/13 04:22:03;;;;;;;68.23;65.13;;;22.70;1.00;;;;;;2607804;39;20580;-67
2024/04/13 04:24:28;;;;;;;68.60;65.50;;;22.70;1.00;;;;;;2607039;54;20262;-67
2024/04/13 04:26:54;;;;;;;68.90;65.80;;;22.70;1.00;;;;;;2607137;47;20174;-67
2024/04/13 04:29:20;;;;;;;68.87;65.77;;;22.70;1.00;;;;;;2608998;39;20473;-67
2024/04/13 04:31:45;;;;;;;67.47;64.47;;;22.70;1.00;;;;;;2606818;54;20753;-67
2024/04/13 04:34:11;;;;;;;68.40;65.40;;;22.70;1.00;;;;;;2607224;54;20160;-67
2024/04/13 04:36:39;;;;;;;67.03;64.13;;;22.70;1.00;;;;;;2606460;54;20231;-66
2024/04/13 04:39:06;;;;;;;68.10;65.10;;;22.70;1.00;;;;;;2606766;54;20510;-66
2024/04/13 04:41:32;;;;;;;68.67;65.57;;;22.70;1.00;;;;;;2606909;54;20415;-66
2024/04/13 04:43:57;;;;;;;68.80;65.70;;;22.70;1.00;;;;;;2608410;54;20921;-66
2024/04/13 04:46:23;;;;;;;68.37;65.37;;;22.60;1.00;;;;;;2606745;54;20187;-72
2024/04/13 04:48:50;;;;;;;68.80;65.80;;;22.60;1.00;;;;;;2608023;54;20673;-73
2024/04/13 04:51:17;;;;;;;69.17;66.07;;;22.60;1.00;;;;;;2607617;54;20412;-73
2024/04/13 04:53:43;;;;;;;68.70;65.70;;;22.60;1.00;;;;;;2607087;54;20452;-74
2024/04/13 04:56:09;;;;;;;68.60;65.60;;;22.60;1.00;;;;;;2608540;54;20446;-73
2024/04/13 04:58:36;;;;;;;68.93;65.83;;;22.60;1.00;;;;;;2610646;54;20159;-73
2024/04/13 05:01:03;;;;;;;68.57;65.47;;;22.60;1.00;;;;;;2608946;54;20416;-73
2024/04/13 05:03:29;;;;;;;68.43;65.33;;;22.60;1.00;;;;;;2604786;47;20439;-73
2024/04/13 05:05:55;;;;;;;69.67;66.57;;;22.60;1.00;;;;;;2605895;54;20530;-69
2024/04/13 05:08:21;;;;;;;69.30;66.20;;;22.60;1.00;;;;;;2607481;54;20410;-69
2024/04/13 05:10:48;;;;;;;68.90;65.90;;;22.60;1.00;;;;;;2607001;54;20153;-69
2024/04/13 05:13:14;;;;;;;69.70;66.60;;;22.60;1.00;;;;;;2606980;54;20521;-69
2024/04/13 05:15:40;;;;;;;68.77;65.77;;;22.60;1.00;;;;;;2607675;54;20415;-69
2024/04/13 05:18:07;;;;;;;69.20;66.10;;;22.60;1.00;;;;;;2608012;47;20506;-69
2024/04/13 05:20:34;;;;;;;69.27;66.17;;;22.60;1.00;;;;;;2607325;54;20181;-69
2024/04/13 05:23:03;;;;;;;68.27;65.27;;;22.60;1.00;;;;;;2607481;54;20400;-68
2024/04/13 05:25:29;;;;;;;67.97;64.97;;;22.60;1.00;;;;;;2606803;54;20395;-68
2024/04/13 05:27:55;;;;;;;67.97;64.97;;;22.60;1.00;;;;;;2608004;47;20433;-68
2024/04/13 05:30:21;;;;;;;68.57;65.57;;;22.60;1.00;;;;;;2607246;39;21681;-68
2024/04/13 05:32:47;;;;;;;68.60;65.60;;;22.60;1.00;;;;;;2609140;54;20535;-67
2024/04/13 05:35:13;;;;;;;67.47;64.57;;;22.60;1.00;;;;;;2611123;39;20656;-70
2024/04/13 05:37:39;;;;;;;68.63;65.63;;;22.60;1.00;;;;;;2610783;54;20151;-69
2024/04/13 05:40:05;;;;;;;67.67;64.77;;;22.60;1.00;;;;;;2608292;54;20503;-69
2024/04/13 05:42:31;;;;;;;69.03;66.03;;;22.60;1.00;;;;;;2606873;39;20847;-69
2024/04/13 05:44:58;;;;;;;68.93;65.83;;;22.60;1.00;;;;;;2606924;54;20415;-68
2024/04/13 05:47:24;;;;;;;68.87;65.87;;;22.60;1.00;;;;;;2608784;54;20234;-74
2024/04/13 05:49:53;;;;;;;68.37;65.37;;;22.60;1.00;;;;;;2608379;39;20830;-74
2024/04/13 05:52:19;;;;;;;69.13;66.13;;;22.60;1.00;;;;;;2608073;47;20435;-74
2024/04/13 05:54:45;;;;;;;69.17;66.07;;;22.60;1.00;;;;;;2607270;54;20435;-74
2024/04/13 05:57:14;;;;;;;68.80;65.70;;;22.60;1.00;;;;;;2607269;54;20404;-71
2024/04/13 05:59:41;;;;;;;68.67;65.67;;;22.60;1.00;;;;;;2609164;54;20165;-71
2024/04/13 06:02:08;;;;;;;68.00;65.00;;;22.60;1.00;;;;;;2611026;54;20412;-71
2024/04/13 06:04:35;;;;;;;65.07;62.37;;;22.60;1.00;;;;;;2611286;39;20816;-73
2024/04/13 06:07:01;;;;;;;65.33;62.53;;;22.50;1.00;;;;;;2610023;54;20415;-72
2024/04/13 06:09:27;;;;;;;64.80;62.10;;;22.40;1.00;;;;;;2610400;54;20565;-73
2024/04/13 06:11:52;;;;;;;64.77;62.07;;;22.50;1.00;;;;;;2609882;54;20410;-72
2024/04/13 06:14:19;;;;;;;62.97;60.37;;;22.50;1.00;;;;;;2609375;54;20172;-69
2024/04/13 06:16:44;;;;;;;63.70;61.10;;;22.60;1.00;;;;;;2610698;54;20242;-71
2024/04/13 06:19:13;;;;;;;63.90;61.30;;;22.70;1.00;;;;;;2610466;54;20438;-72
2024/04/13 06:21:39;;;;;;;64.50;61.80;;;22.80;1.00;;;;;;2609147;54;20162;-71
2024/04/13 06:24:05;;;;;;;63.53;60.93;;;23.00;1.00;;;;;;2611542;39;20463;-72
2024/04/13 06:26:31;;;;;;;64.47;61.77;;;23.10;1.00;;;;;;2610649;47;20423;-70
2024/04/13 06:28:56;;;;;;;63.90;61.30;;;23.20;1.00;;;;;;2611399;54;20410;-68
2024/04/13 06:31:23;;;;;;;64.87;62.17;;;23.20;1.00;;;;;;2609590;47;20257;-72
2024/04/13 06:33:48;;;;;;;63.50;60.90;;;23.30;1.00;;;;;;2610467;54;20227;-72
2024/04/13 06:36:15;;;;;;;63.60;61.00;;;23.30;1.00;;;;;;2612668;54;20407;-72
2024/04/13 06:38:42;;;;;;;65.17;62.47;;;23.20;1.00;;;;;;2612683;39;20414;-72
2024/04/13 06:41:08;;;;;;;65.40;62.70;;;23.10;1.00;;;;;;2612039;54;20396;-72
2024/04/13 06:43:34;;;;;;;65.77;62.97;;;23.10;1.00;;;;;;2612048;39;20880;-72
2024/04/13 06:45:59;;;;;;;64.60;61.90;;;23.00;1.00;;;;;;2612759;39;20593;-72
2024/04/13 06:48:25;;;;;;;65.00;62.30;;;22.90;1.00;;;;;;2610037;54;20198;-72
2024/04/13 06:50:51;;;;;;;65.33;62.63;;;22.90;1.00;;;;;;2609665;54;20455;-72
2024/04/13 06:53:17;;;;;;;59.90;57.60;;;22.90;1.00;;;;;;2609160;54;20201;-71
2024/04/13 06:55:42;;;;;;;63.13;60.53;;;23.00;1.00;;;;;;2610058;39;20782;-66
2024/04/13 06:58:09;;;;;;;61.17;58.77;;;23.00;1.00;;;;;;2608868;54;20166;-63
2024/04/13 07:00:35;;;;;;;63.87;61.27;;;23.10;1.00;;;;;;2608921;54;20266;-64
2024/04/13 07:03:01;;;;;;;62.63;60.13;;;23.20;1.00;;;;;;2610258;39;20471;-63
2024/04/13 07:05:27;;;;;;;63.50;60.90;;;23.20;1.00;;;;;;2611834;54;20477;-66
2024/04/13 07:07:53;;;;;;;63.73;61.13;;;23.30;1.00;;;;;;2609208;54;20445;-68
2024/04/13 07:10:19;;;;;;;64.07;61.47;;;23.30;1.00;;;;;;2609431;54;20431;-67
2024/04/13 07:12:45;;;;;;;64.80;62.10;;;23.30;1.00;;;;;;2609563;54;20452;-67
2024/04/13 07:15:11;;;;;;;59.60;57.30;;;23.40;1.00;;;;;;2610621;47;20422;-70
2024/04/13 07:17:36;;;;;;;60.07;57.77;;;23.40;1.00;;;;;;2610673;39;20486;-70
2024/04/13 07:20:07;;;;;;;65.87;63.07;;;23.40;1.00;;;;;;2609553;47;20201;-68
2024/04/13 07:22:33;;;;;;;63.60;61.00;;;23.40;1.00;;;;;;2610426;54;20171;-78
2024/04/13 07:24:59;;;;;;;64.33;61.73;;;23.40;1.00;;;;;;2613230;54;20435;-78
2024/04/13 07:27:25;;;;;;;63.10;60.60;;;23.40;1.00;;;;;;2613135;54;20392;-72
2024/04/13 07:29:50;;;;;;;63.60;61.00;;;23.30;1.00;;;;;;2612767;39;20550;-73
2024/04/13 07:32:16;;;;;;;63.40;60.90;;;23.20;1.00;;;;;;2612022;47;20166;-72
2024/04/13 07:34:42;;;;;;;64.57;61.97;;;23.20;1.00;;;;;;2612267;54;20177;-72
2024/04/13 07:37:08;;;;;;;63.07;60.47;;;23.10;1.00;;;;;;2612313;47;20158;-72
2024/04/13 07:39:33;;;;;;;64.50;61.80;;;23.00;1.00;;;;;;2612638;47;20169;-72
2024/04/13 07:41:59;;;;;;;62.20;59.70;;;23.00;1.00;;;;;;2612797;39;20794;-73
2024/04/13 07:44:25;;;;;;;64.60;61.90;;;23.00;1.00;;;;;;2613161;54;20165;-72
2024/04/13 07:46:50;;;;;;;63.87;61.27;;;22.90;1.00;;;;;;2612881;54;20159;-73
2024/04/13 07:49:16;;;;;;;64.60;61.90;;;22.90;1.00;;;;;;2612530;39;20594;-73
2024/04/13 07:51:42;;;;;;;64.27;61.67;;;23.00;1.00;;;;;;2612146;54;20147;-71
2024/04/13 07:54:07;;;;;;;64.40;61.80;;;22.90;1.00;;;;;;2613207;54;20210;-71
2024/04/13 07:56:33;;;;;;;64.97;62.27;;;22.80;1.00;;;;;;2612342;54;20695;-71
2024/04/13 07:58:59;;;;;;;64.53;61.87;;;22.70;1.00;;;;;;2612225;54;20166;-70
2024/04/13 08:01:24;;;;;;;66.77;63.87;;;22.50;1.00;;;;;;2612171;39;22033;-71
2024/04/13 08:03:50;;;;;;;61.10;58.70;;;22.40;1.00;;;;;;2613712;54;20155;-71
2024/04/13 08:06:16;;;;;;;61.80;59.40;;;22.30;1.00;;;;;;2612669;54;20764;-65
2024/04/13 08:08:43;;;;;;;61.57;59.17;;;22.30;1.00;;;;;;2613672;47;20223;-65
2024/04/13 08:11:09;;;;;;;61.50;59.10;;;22.40;1.00;;;;;;2612517;54;20163;-65
2024/04/13 08:13:35;;;;;;;61.60;59.20;;;22.30;1.00;;;;;;2613514;54;20448;-64
2024/04/13 08:16:05;;;;;;;60.43;58.13;;;22.30;1.00;;;;;;2613008;47;20177;-71
2024/04/13 08:18:31;;;;;;;61.13;58.73;;;22.20;1.00;;;;;;2612100;47;20253;-69
2024/04/13 08:20:56;;;;;;;60.60;58.23;;;22.20;1.00;;;;;;2613441;39;20871;-69
2024/04/13 08:23:22;;;;;;;61.60;59.20;;;22.30;1.00;;;;;;2611299;39;20571;-68
2024/04/13 08:25:48;;;;;;;61.20;58.80;;;22.40;1.00;;;;;;2613077;51;20167;-68
2024/04/13 08:28:14;;;;;;;62.70;60.20;;;22.50;1.00;;;;;;2614077;54;20246;-68
2024/04/13 08:30:39;;;;;;;60.90;58.50;;;22.60;1.00;;;;;;2611955;54;20193;-69
2024/04/13 08:33:05;;;;;;;61.10;58.70;;;22.70;1.00;;;;;;2613673;47;20163;-70
2024/04/13 08:35:31;;;;;;;61.97;59.57;;;22.80;1.00;;;;;;2612904;54;20169;-66
2024/04/13 08:37:56;;;;;;;66.13;63.37;;;22.80;1.00;;;;;;2613810;54;20332;-70
2024/04/13 08:40:22;;;;;;;73.00;69.70;;;22.80;1.00;;;;;;2614498;39;20650;-79
2024/04/13 08:42:53;;;;;;;72.47;69.17;;;22.60;1.00;;;;;;2614215;54;20181;-79
2024/04/13 08:45:21;;;;;;;73.03;69.63;;;22.40;1.00;;;;;;2617256;54;20707;-79
2024/04/13 08:47:49;;;;;;;73.43;70.13;;;22.10;1.00;;;;;;2620535;54;20407;-79
2024/04/13 08:50:15;;;;;;;74.00;70.60;;;22.00;1.00;;;;;;2620845;39;20865;-77
2024/04/13 08:52:44;;;;;;;73.60;70.30;;;22.00;1.00;;;;;;2618413;54;20387;-77
2024/04/13 08:55:10;;;;;;;74.03;70.73;;;22.00;1.00;;;;;;2615681;54;20450;-77
2024/04/13 08:57:39;;;;;;;73.53;70.23;;;22.10;1.00;;;;;;2612597;54;20423;-72
2024/04/13 09:00:12;;;;;;;73.80;70.40;;;22.20;1.00;;;;;;2612359;54;20209;-74
2024/04/13 09:02:41;;;;;;;72.50;69.20;;;22.30;1.00;;;;;;2612929;49;20479;-72
2024/04/13 09:05:08;;;;;;;72.83;69.53;;;22.40;1.00;;;;;;2613280;54;20945;-72
2024/04/13 09:07:35;;;;;;;74.00;70.60;;;22.50;1.00;;;;;;2613786;54;20411;-72
2024/04/13 09:10:04;;;;;;;73.30;69.90;;;22.50;1.00;;;;;;2611499;54;20430;-72
2024/04/13 09:12:30;;;;;;;72.80;69.50;;;22.50;1.00;;;;;;2613674;47;20416;-73
2024/04/13 09:14:57;;;;;;;73.37;69.97;;;22.50;1.00;;;;;;2613763;54;20454;-83
2024/04/13 09:17:27;;;;;;;73.37;70.00;;;22.60;1.00;;;;;;2612411;54;20167;-82
2024/04/13 09:19:55;;;;;;;73.10;69.77;;;22.70;1.00;;;;;;2614386;39;20786;-82
2024/04/13 09:22:24;;;;;;;73.90;70.50;;;22.80;1.00;;;;;;2614159;54;20400;-83
2024/04/13 09:24:50;;;;;;;73.73;70.33;;;22.80;1.00;;;;;;2613833;54;20863;-82
2024/04/13 09:27:23;;;;;;;73.80;70.40;;;22.90;1.00;;;;;;2613097;54;21109;-77
2024/04/13 09:29:49;;;;;;;74.60;71.10;;;22.90;1.00;;;;;;2613496;54;20271;-78
2024/04/13 09:32:26;;;;;;;75.77;72.17;;;23.00;1.00;;;;;;2614926;54;20404;-81
2024/04/13 09:34:52;;;;;;;76.00;72.40;;;23.00;1.00;;;;;;2612283;54;20232;-85
2024/04/13 09:37:18;;;;;;;75.60;72.00;;;23.00;1.00;;;;;;2612112;39;20760;-80
2024/04/13 09:39:45;;;;;;;76.07;72.47;;;23.10;1.00;;;;;;2610553;54;20430;-67
2024/04/13 09:42:12;;;;;;;75.93;72.33;;;23.10;1.00;;;;;;2611131;47;20436;-68
2024/04/13 09:44:39;;;;;;;76.07;72.47;;;23.20;1.00;;;;;;2609953;54;20515;-67
2024/04/13 09:47:05;;;;;;;75.40;71.80;;;23.20;1.00;;;;;;2609349;39;20823;-62
2024/04/13 09:49:30;;;;;;;74.50;71.00;;;23.30;1.00;;;;;;2610953;54;20807;-70
2024/04/13 09:51:56;;;;;;;75.37;71.87;;;23.40;1.00;;;;;;2611531;54;20151;-70
2024/04/13 09:54:28;;;;;;;75.27;71.77;;;23.50;1.00;;;;;;2612361;47;20289;-69
2024/04/13 09:56:54;;;;;;;71.43;68.23;;;23.60;1.00;;;;;;2610967;54;20230;-65
2024/04/13 09:59:21;;;;;;;70.90;67.80;;;23.70;1.00;;;;;;2610596;54;20446;-65
2024/04/13 10:01:50;;;;;;;71.10;68.00;;;23.70;1.00;;;;;;2612866;54;20147;-65
2024/04/13 10:04:16;;;;;;;71.27;68.07;;;23.70;1.00;;;;;;2612343;54;21340;-65
2024/04/13 10:06:45;;;;;;;70.30;67.20;;;23.80;1.00;;;;;;2612560;39;21121;-66
2024/04/13 10:09:17;;;;;;;71.80;68.60;;;23.90;1.00;;;;;;2612166;39;20551;-65
2024/04/13 10:11:46;;;;;;;69.70;66.70;;;23.90;1.00;;;;;;2612789;54;20495;-64
2024/04/13 10:14:14;;;;;;;71.43;68.23;;;24.00;1.00;;;;;;2611860;54;21105;-65
2024/04/13 10:16:42;;;;;;;71.30;68.10;;;24.00;1.00;;;;;;2612307;54;20419;-66
2024/04/13 10:19:11;;;;;;;70.80;67.70;;;24.10;1.00;;;;;;2610136;54;20435;-66
2024/04/13 10:21:37;;;;;;;70.93;67.73;;;24.10;1.00;;;;;;2612790;54;20538;-66
2024/04/13 10:24:03;;;;;;;70.33;67.23;;;24.10;1.00;;;;;;2612743;54;20419;-66
2024/04/13 10:26:30;;;;;;;70.67;67.50;;;24.10;1.00;;;;;;2612486;54;20450;-68
2024/04/13 10:29:00;;;;;;;71.10;67.90;;;24.10;1.00;;;;;;2612016;54;20504;-68
2024/04/13 10:31:36;;;;;;;70.77;67.60;;;24.00;1.00;;;;;;2611924;54;20427;-68
2024/04/13 10:34:01;;;;;;;69.77;66.67;;;24.00;1.00;;;;;;2612337;39;20490;-68
2024/04/13 10:36:37;;;;;;;70.20;67.10;;;24.00;1.00;;;;;;2613195;47;20399;-65
2024/04/13 10:39:04;;;;;;;70.17;67.07;;;24.10;1.00;;;;;;2610264;39;20595;-67
2024/04/13 10:41:34;;;;;;;71.03;67.93;;;24.10;1.00;;;;;;2608772;39;20893;-65
2024/04/13 10:44:02;;;;;;;69.73;66.63;;;24.20;1.00;;;;;;2609676;47;20462;-64
2024/04/13 10:46:28;;;;;;;71.10;67.90;;;24.10;1.00;;;;;;2609999;54;20517;-62
2024/04/13 10:48:53;;;;;;;70.30;67.20;;;24.20;1.00;;;;;;2611191;47;20511;-63
2024/04/13 10:51:22;;;;;;;70.77;67.57;;;24.20;1.00;;;;;;2610570;54;20174;-63
2024/04/13 10:53:49;;;;;;;71.20;68.00;;;24.10;1.00;;;;;;2612686;54;20179;-65
2024/04/13 10:56:15;;;;;;;71.30;68.00;;;24.20;1.00;;;;;;2613428;39;20881;-73
2024/04/13 10:58:41;;;;;;;71.90;68.60;;;24.30;1.00;;;;;;2611994;54;20418;-72
2024/04/13 11:01:07;;;;;;;71.90;68.60;;;24.40;1.00;;;;;;2611590;54;20920;-72
2024/04/13 11:03:33;;;;;;;71.40;68.10;;;24.40;1.00;;;;;;2612849;54;20189;-75
2024/04/13 11:06:03;;;;;;;71.97;68.67;;;24.40;1.00;;;;;;2612661;39;20520;-72
2024/04/13 11:08:29;;;;;;;72.17;68.87;;;24.40;1.00;;;;;;2612343;31;21143;-73
2024/04/13 11:10:56;;;;;;;72.20;68.90;;;24.50;1.00;;;;;;2612038;54;20416;-70
2024/04/13 11:13:23;;;;;;;71.20;68.00;;;24.50;1.00;;;;;;2610572;47;20846;-67
2024/04/13 11:15:52;;;;;;;71.40;68.10;;;24.50;1.00;;;;;;2612328;54;20395;-67
2024/04/13 11:18:20;;;;;;;71.50;68.20;;;24.50;1.00;;;;;;2611935;47;20483;-68
2024/04/13 11:20:49;;;;;;;71.90;68.60;;;24.60;1.00;;;;;;2612585;54;20972;-67
2024/04/13 11:23:15;;;;;;;71.80;68.50;;;24.60;1.00;;;;;;2612288;54;20411;-65
2024/04/13 11:25:42;;;;;;;72.40;69.10;;;24.70;1.00;;;;;;2611690;54;20964;-66
2024/04/13 11:28:08;;;;;;;72.00;68.70;;;24.70;1.00;;;;;;2612200;54;20451;-67
2024/04/13 11:30:41;;;;;;;71.80;68.50;;;24.70;1.00;;;;;;2613305;47;20400;-64
2024/04/13 11:33:08;;;;;;;72.30;69.00;;;24.70;1.00;;;;;;2613781;54;20400;-65
2024/04/13 11:35:33;;;;;;;71.40;68.20;;;24.70;1.00;;;;;;2612175;47;20430;-68
2024/04/13 11:38:00;;;;;;;71.07;67.87;;;24.70;1.00;;;;;;2612542;39;20812;-61
2024/04/13 11:40:33;;;;;;;71.87;68.67;;;24.70;1.00;;;;;;2612898;47;20197;-61
2024/04/13 11:43:02;;;;;;;70.70;67.60;;;24.60;1.00;;;;;;2613222;39;20928;-60
2024/04/13 11:45:29;;;;;;;96.43;91.63;;;24.60;1.00;;;;;;2613153;54;20419;-66
2024/04/13 11:47:55;;;;;;;105.20;100.10;;;24.70;1.00;;;;;;2613976;54;20489;-70
2024/04/13 11:50:22;;;;;;;92.90;88.10;;;24.70;1.00;;;;;;2613369;54;20415;-73
2024/04/13 11:52:48;;;;;;;95.37;89.97;;;24.80;1.00;;;;;;2613096;54;20415;-71
2024/04/13 11:55:24;;;;;;;92.13;86.93;;;24.80;1.00;;;;;;2613904;54;20446;-73
2024/04/13 11:57:50;;;;;;;118.23;111.67;;;24.70;1.00;;;;;;2612371;39;20562;-73
2024/04/13 12:00:16;;;;;;;121.80;115.10;;;24.80;1.00;;;;;;2614361;54;20415;-73
2024/04/13 12:02:48;;;;;;;116.80;110.40;;;24.80;1.00;;;;;;2610833;49;20151;-70
2024/04/13 12:05:15;;;;;;;89.70;85.40;;;24.80;1.00;;;;;;2613362;39;20926;-71
2024/04/13 12:07:41;;;;;;;90.97;86.53;;;25.50;1.00;;;;;;2612649;54;20396;-70
2024/04/13 12:10:07;;;;;;;91.93;87.53;;;26.30;1.00;;;;;;2612244;54;20483;-70
2024/04/13 12:12:33;;;;;;;129.37;122.30;;;26.80;1.00;;;;;;2612572;54;20763;-71
2024/04/13 12:14:59;;;;;;;129.20;122.10;;;26.60;1.00;;;;;;2612506;54;21070;-68
2024/04/13 12:17:25;;;;;;;132.70;125.40;;;26.00;1.00;;;;;;2611894;39;20669;-68
2024/04/13 12:19:51;;;;;;;107.10;100.60;;;25.70;1.00;;;;;;2612090;54;20143;-68
2024/04/13 12:22:18;;;;;;;117.67;110.87;;;25.50;1.00;;;;;;2612338;54;20434;-69
2024/04/13 12:24:44;;;;;;;120.70;113.90;;;25.40;1.00;;;;;;2611962;54;20155;-71
2024/04/13 12:27:10;;;;;;;122.80;115.80;;;25.20;1.00;;;;;;2611597;54;20515;-71
2024/04/13 12:29:35;;;;;;;118.67;111.87;;;25.10;1.00;;;;;;2612380;54;20151;-72
2024/04/13 12:32:01;;;;;;;117.00;110.20;;;25.10;1.00;;;;;;2611262;54;20158;-71
2024/04/13 12:34:27;;;;;;;116.80;110.00;;;25.00;1.00;;;;;;2615405;54;20162;-72