Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:05;;;;;;;3.13;1.90;;;19.10;6.70;;;;;;5011086;28;34381;-78
2022/07/11 00:02:31;;;;;;;4.05;1.67;;;19.20;7.10;;;;;;5011002;28;34112;-78
2022/07/11 00:04:57;;;;;;;1.73;1.63;;;19.10;7.10;;;;;;5011618;28;34058;-78
2022/07/11 00:07:23;;;;;;;3.83;1.77;;;19.10;7.10;;;;;;5011627;28;35704;-79
2022/07/11 00:09:49;;;;;;;3.30;1.60;;;19.00;7.20;;;;;;5010998;28;34048;-78
2022/07/11 00:12:15;;;;;;;1.35;1.25;;;19.00;7.20;;;;;;4994396;28;34095;-79
2022/07/11 00:14:41;;;;;;;1.42;1.33;;;19.00;7.30;;;;;;5010479;28;34137;-79
2022/07/11 00:17:08;;;;;;;1.55;1.45;;;19.00;7.40;;;;;;5010935;28;36074;-79
2022/07/11 00:19:36;;;;;;;1.90;1.65;;;19.00;7.40;;;;;;4993500;28;34801;-78
2022/07/11 00:22:03;;;;;;;5.20;1.67;;;19.00;8.10;;;;;;4993601;28;34082;-78
2022/07/11 00:24:29;;;;;;;2.80;1.50;;;18.90;7.50;;;;;;5027708;28;34368;-79
2022/07/11 00:26:55;;;;;;;1.80;1.30;;;18.90;7.50;;;;;;5010612;28;35747;-78
2022/07/11 00:29:21;;;;;;;1.25;1.15;;;18.90;7.60;;;;;;5027627;28;33970;-79
2022/07/11 00:31:47;;;;;;;2.05;1.40;;;18.90;7.70;;;;;;5027860;28;34129;-79
2022/07/11 00:34:14;;;;;;;1.92;1.45;;;18.90;7.80;;;;;;4993632;28;34120;-78
2022/07/11 00:36:40;;;;;;;3.60;1.48;;;18.80;7.80;;;;;;5027190;28;34905;-79
2022/07/11 00:39:06;;;;;;;1.63;1.52;;;18.90;7.90;;;;;;5028474;28;34563;-78
2022/07/11 00:41:32;;;;;;;4.30;1.55;;;18.90;7.90;;;;;;4993898;28;34459;-78
2022/07/11 00:43:59;;;;;;;4.20;1.30;;;18.90;8.00;;;;;;5010279;28;34191;-78
2022/07/11 00:46:27;;;;;;;2.08;1.60;;;18.90;8.00;;;;;;4992236;28;35646;-79
2022/07/11 00:48:53;;;;;;;1.55;1.45;;;18.90;8.10;;;;;;4993770;28;34138;-79
2022/07/11 00:51:21;;;;;;;1.60;1.50;;;18.80;8.00;;;;;;5009593;28;34464;-79
2022/07/11 00:53:52;;;;;;;1.58;1.48;;;18.90;8.10;;;;;;5010693;28;34195;-78
2022/07/11 00:56:23;;;;;;;2.80;2.15;;;18.90;8.30;;;;;;4993094;28;35498;-78
2022/07/11 00:58:50;;;;;;;3.65;2.00;;;18.90;8.60;;;;;;5009166;28;34157;-79
2022/07/11 01:01:17;;;;;;;2.03;1.48;;;18.80;8.10;;;;;;4993095;28;34440;-78
2022/07/11 01:03:43;;;;;;;1.75;1.50;;;18.80;8.10;;;;;;5009671;28;34057;-78
2022/07/11 01:06:12;;;;;;;1.95;1.50;;;18.80;8.10;;;;;;5009627;28;35617;-78
2022/07/11 01:08:39;;;;;;;7.05;1.60;;;18.80;8.20;;;;;;5009841;28;34120;-79
2022/07/11 01:11:12;;;;;;;1.67;1.52;;;18.80;8.40;;;;;;5010199;28;34240;-78
2022/07/11 01:13:39;;;;;;;4.13;1.70;;;18.80;8.70;;;;;;4994574;28;34327;-78
2022/07/11 01:16:10;;;;;;;2.90;1.35;;;18.80;8.40;;;;;;4992227;28;36102;-79
2022/07/11 01:18:36;;;;;;;2.33;1.60;;;18.80;9.20;;;;;;5009423;28;34376;-78
2022/07/11 01:21:10;;;;;;;1.60;1.50;;;18.80;8.50;;;;;;5026213;28;34080;-78
2022/07/11 01:23:36;;;;;;;1.60;1.50;;;18.80;9.40;;;;;;4993174;28;34096;-79
2022/07/11 01:26:03;;;;;;;1.98;1.48;;;18.70;8.60;;;;;;5008385;28;36665;-78
2022/07/11 01:28:28;;;;;;;3.42;1.58;;;18.70;8.60;;;;;;5041434;28;34393;-78
2022/07/11 01:30:54;;;;;;;1.90;1.52;;;18.60;8.50;;;;;;5009258;28;33879;-78
2022/07/11 01:33:20;;;;;;;1.40;1.30;;;18.60;8.70;;;;;;5008736;28;33998;-78
2022/07/11 01:35:46;;;;;;;1.98;1.65;;;18.50;8.70;;;;;;4990784;28;36542;-78
2022/07/11 01:38:12;;;;;;;1.40;1.35;;;18.40;8.80;;;;;;4992300;28;34272;-78
2022/07/11 01:40:38;;;;;;;3.72;1.63;;;18.30;8.90;;;;;;5025172;28;34221;-78
2022/07/11 01:43:03;;;;;;;2.40;1.63;;;18.20;9.00;;;;;;5008161;28;34206;-78
2022/07/11 01:45:29;;;;;;;1.70;1.60;;;18.10;9.20;;;;;;5008005;28;35892;-78
2022/07/11 01:47:55;;;;;;;1.73;1.60;;;18.00;9.30;;;;;;4992061;28;34158;-79
2022/07/11 01:50:21;;;;;;;2.47;1.50;;;17.90;9.40;;;;;;5024316;28;34120;-78
2022/07/11 01:52:47;;;;;;;2.33;1.67;;;17.90;9.60;;;;;;4991573;28;34370;-78
2022/07/11 01:55:13;;;;;;;2.40;1.70;;;17.70;9.70;;;;;;4990955;28;35860;-78
2022/07/11 01:57:39;;;;;;;1.52;1.42;;;17.60;9.80;;;;;;4990428;28;34094;-78
2022/07/11 02:00:08;;;;;;;3.03;1.60;;;17.50;10.00;;;;;;5006517;28;34288;-78
2022/07/11 02:02:34;;;;;;;2.13;1.50;;;17.40;10.10;;;;;;4991055;28;34469;-78
2022/07/11 02:05:00;;;;;;;1.60;1.50;;;17.30;10.30;;;;;;4991426;28;35669;-78
2022/07/11 02:10:08;;;;;;;2.28;1.70;;;17.10;10.50;;;;;;5008170;28;34168;-78
2022/07/11 02:12:34;;;;;;;1.83;1.50;;;17.00;10.50;;;;;;4990301;28;34212;-78
2022/07/11 02:15:00;;;;;;;1.90;1.60;;;16.90;10.60;;;;;;4990382;28;35995;-78
2022/07/11 02:17:26;;;;;;;2.63;1.65;;;16.80;10.70;;;;;;4989524;28;34234;-78
2022/07/11 02:19:53;;;;;;;3.17;1.80;;;16.80;10.70;;;;;;4990289;28;33801;-78
2022/07/11 02:22:19;;;;;;;1.98;1.75;;;16.70;10.80;;;;;;5006800;28;34611;-78
2022/07/11 02:24:45;;;;;;;2.17;1.60;;;16.70;10.80;;;;;;5005930;28;35830;-78
2022/07/11 02:27:11;;;;;;;1.70;1.60;;;16.60;10.80;;;;;;4989058;28;34199;-78
2022/07/11 02:29:37;;;;;;;1.50;1.40;;;16.50;10.90;;;;;;4989904;28;34285;-78
2022/07/11 02:32:03;;;;;;;1.92;1.80;;;16.40;10.90;;;;;;4989472;28;34244;-78
2022/07/11 02:34:29;;;;;;;1.60;1.50;;;16.30;11.00;;;;;;5004718;28;35975;-78
2022/07/11 02:36:55;;;;;;;2.13;1.92;;;16.30;11.10;;;;;;5006214;28;34132;-78
2022/07/11 02:39:20;;;;;;;2.58;1.60;;;16.20;11.10;;;;;;5005020;28;34211;-78
2022/07/11 02:41:46;;;;;;;2.53;1.80;;;16.10;11.30;;;;;;4986163;28;34472;-78
2022/07/11 02:44:12;;;;;;;1.77;1.60;;;16.00;11.30;;;;;;4986084;28;35982;-78
2022/07/11 02:46:38;;;;;;;1.77;1.60;;;16.00;11.40;;;;;;5002777;28;34242;-79
2022/07/11 02:49:04;;;;;;;2.03;1.83;;;15.90;11.50;;;;;;4986444;28;34097;-78
2022/07/11 02:51:30;;;;;;;4.45;1.80;;;15.80;11.50;;;;;;4985963;28;34462;-78
2022/07/11 02:53:56;;;;;;;2.50;1.50;;;15.80;11.50;;;;;;4985023;28;35724;-78
2022/07/11 02:56:22;;;;;;;1.77;1.67;;;15.70;11.60;;;;;;5002213;28;34104;-78
2022/07/11 02:58:48;;;;;;;3.65;1.67;;;15.70;11.70;;;;;;5002407;28;34192;-78
2022/07/11 03:01:14;;;;;;;2.10;1.90;;;15.60;11.70;;;;;;5002513;28;34447;-78
2022/07/11 03:03:40;;;;;;;4.00;1.70;;;15.60;11.80;;;;;;4987529;28;36370;-78
2022/07/11 03:06:05;;;;;;;2.55;1.65;;;15.50;11.80;;;;;;5015299;28;34265;-78
2022/07/11 03:08:31;;;;;;;2.17;1.98;;;15.50;11.80;;;;;;5007949;28;34174;-78
2022/07/11 03:10:57;;;;;;;2.30;1.45;;;15.40;11.80;;;;;;5026363;28;34385;-78
2022/07/11 03:13:23;;;;;;;3.00;1.70;;;15.30;11.90;;;;;;5041501;28;34869;-78
2022/07/11 03:15:50;;;;;;;2.08;1.65;;;15.30;12.00;;;;;;5007757;28;34488;-78
2022/07/11 03:18:16;;;;;;;3.05;1.90;;;15.30;12.10;;;;;;5007691;28;34424;-78
2022/07/11 03:20:42;;;;;;;3.08;1.95;;;15.20;12.10;;;;;;5058145;28;34131;-79
2022/07/11 03:23:09;;;;;;;2.05;1.83;;;15.20;12.10;;;;;;5025271;28;34304;-78
2022/07/11 03:25:36;;;;;;;2.33;1.92;;;15.10;12.20;;;;;;5007390;28;34342;-77
2022/07/11 03:28:02;;;;;;;1.85;1.75;;;15.10;12.30;;;;;;5056936;28;34119;-78
2022/07/11 03:30:28;;;;;;;1.70;1.60;;;15.00;12.30;;;;;;5058003;28;33968;-78
2022/07/11 03:32:53;;;;;;;2.40;1.85;;;15.00;12.50;;;;;;5024047;28;35610;-78
2022/07/11 03:38:00;;;;;;;3.03;1.92;;;14.90;12.60;;;;;;5036710;28;34208;-77
2022/07/11 03:40:26;;;;;;;1.90;1.80;;;14.80;12.70;;;;;;5006506;28;33937;-77
2022/07/11 03:42:52;;;;;;;2.33;1.75;;;14.80;12.70;;;;;;5026154;28;36401;-78
2022/07/11 03:45:18;;;;;;;2.03;1.83;;;14.80;12.70;;;;;;5009578;28;34167;-78
2022/07/11 03:47:44;;;;;;;1.85;1.73;;;14.70;12.80;;;;;;5026263;28;34071;-78
2022/07/11 03:50:10;;;;;;;1.90;1.75;;;14.70;12.70;;;;;;5025856;28;34163;-77
2022/07/11 03:52:36;;;;;;;2.42;1.90;;;14.70;12.90;;;;;;5025123;28;36095;-77
2022/07/11 03:55:02;;;;;;;7.15;2.03;;;14.70;12.90;;;;;;5025843;28;34160;-77
2022/07/11 03:57:28;;;;;;;2.33;1.70;;;14.70;12.90;;;;;;5025836;28;34134;-77
2022/07/11 03:59:54;;;;;;;2.42;1.65;;;14.60;12.90;;;;;;5025750;28;34171;-78
2022/07/11 04:02:19;;;;;;;3.05;1.95;;;14.60;12.90;;;;;;5008950;28;36552;-77
2022/07/11 04:04:45;;;;;;;3.42;2.20;;;14.60;12.80;;;;;;5025271;28;34176;-77
2022/07/11 04:07:11;;;;;;;2.50;1.73;;;14.60;12.90;;;;;;5009030;28;34234;-78
2022/07/11 04:09:37;;;;;;;2.33;2.13;;;14.60;13.00;;;;;;5009504;28;34120;-78
2022/07/11 04:12:03;;;;;;;2.33;2.13;;;14.50;13.00;;;;;;5026079;28;34440;-77
2022/07/11 04:14:29;;;;;;;3.50;2.67;;;14.60;13.10;;;;;;5041742;28;34273;-77
2022/07/11 04:16:55;;;;;;;3.58;1.98;;;14.50;13.10;;;;;;5024701;28;34331;-77
2022/07/11 04:19:21;;;;;;;4.00;2.30;;;14.60;13.10;;;;;;5008396;28;34301;-77
2022/07/11 04:21:47;;;;;;;3.58;2.22;;;14.60;13.20;;;;;;5025422;28;35164;-77
2022/07/11 04:24:13;;;;;;;3.85;2.33;;;14.60;13.20;;;;;;5043008;28;34268;-77
2022/07/11 04:26:39;;;;;;;3.15;2.20;;;14.60;13.30;;;;;;5008522;28;34326;-77
2022/07/11 04:29:05;;;;;;;3.45;2.40;;;14.60;13.30;;;;;;5089151;27;34264;-77
2022/07/11 04:31:31;;;;;;;5.15;2.42;;;14.60;13.20;;;;;;5111881;27;36401;-77
2022/07/11 04:33:57;;;;;;;3.17;2.08;;;14.60;13.20;;;;;;5163682;27;34262;-77
2022/07/11 04:36:23;;;;;;;2.30;1.98;;;14.60;13.30;;;;;;5129053;27;34121;-77
2022/07/11 04:38:49;;;;;;;5.20;2.42;;;14.60;13.30;;;;;;5146350;27;34060;-77
2022/07/11 04:41:15;;;;;;;2.90;2.40;;;14.60;13.40;;;;;;5096538;27;35238;-77
2022/07/11 04:43:41;;;;;;;2.05;1.85;;;14.60;13.40;;;;;;5040852;28;34119;-77
2022/07/11 04:46:07;;;;;;;2.25;2.05;;;14.60;13.40;;;;;;5057600;28;34124;-77
2022/07/11 04:48:33;;;;;;;2.38;2.17;;;14.60;13.50;;;;;;5024637;28;34283;-77
2022/07/11 04:50:58;;;;;;;2.65;2.03;;;14.60;13.60;;;;;;5057609;28;35895;-77
2022/07/11 04:53:25;;;;;;;2.72;2.35;;;14.50;13.60;;;;;;5042255;28;34146;-77
2022/07/11 04:55:51;;;;;;;2.80;2.60;;;14.50;13.70;;;;;;5038744;28;34191;-77
2022/07/11 04:58:17;;;;;;;2.63;2.45;;;14.50;13.80;;;;;;5057804;28;34240;-77
2022/07/11 05:00:42;;;;;;;2.80;2.60;;;14.50;13.90;;;;;;5022077;28;35527;-77
2022/07/11 05:03:09;;;;;;;2.58;2.38;;;14.50;13.90;;;;;;5022102;27;34400;-77
2022/07/11 05:05:35;;;;;;;2.90;2.50;;;14.60;14.00;;;;;;5024017;28;34397;-77
2022/07/11 05:08:00;;;;;;;3.28;2.60;;;14.70;14.10;;;;;;5035247;28;34398;-77
2022/07/11 05:10:26;;;;;;;2.80;2.55;;;14.60;14.10;;;;;;5023444;28;35546;-77
2022/07/11 05:12:54;;;;;;;3.58;2.47;;;14.70;14.10;;;;;;5024637;28;34374;-76
2022/07/11 05:15:20;;;;;;;3.60;2.35;;;14.80;14.30;;;;;;5041840;28;34266;-77
2022/07/11 05:17:46;;;;;;;2.58;2.38;;;14.80;14.10;;;;;;5057622;28;34147;-77
2022/07/11 05:20:12;;;;;;;4.13;2.70;;;14.90;14.10;;;;;;5024266;28;34207;-77
2022/07/11 05:22:38;;;;;;;3.05;2.67;;;15.10;14.20;;;;;;5025104;28;34107;-77
2022/07/11 05:25:04;;;;;;;3.10;2.83;;;15.30;14.10;;;;;;5020574;28;34191;-77
2022/07/11 05:27:30;;;;;;;3.25;2.50;;;15.80;13.80;;;;;;5008124;28;34254;-77
2022/07/11 05:29:56;;;;;;;2.83;2.63;;;16.60;12.90;;;;;;5024372;28;36317;-77
2022/07/11 05:32:22;;;;;;;3.60;2.83;;;17.70;11.50;;;;;;4999722;28;34085;-77
2022/07/11 05:34:47;;;;;;;2.80;2.60;;;18.90;9.90;;;;;;4997510;28;34188;-77
2022/07/11 05:37:13;;;;;;;3.75;2.40;;;20.00;8.30;;;;;;5008649;28;34372;-77
2022/07/11 05:39:39;;;;;;;2.67;2.20;;;20.90;6.90;;;;;;5011705;27;35940;-78
2022/07/11 05:42:05;;;;;;;4.03;2.45;;;21.90;5.80;;;;;;5030127;28;34253;-77
2022/07/11 05:44:31;;;;;;;2.50;2.30;;;22.70;4.70;;;;;;5029059;28;34307;-77
2022/07/11 05:47:01;;;;;;;2.85;1.98;;;23.50;3.60;;;;;;5029868;28;34205;-77
2022/07/11 05:49:27;;;;;;;2.90;2.13;;;24.30;2.30;;;;;;5016059;28;34439;-77
2022/07/11 05:51:53;;;;;;;2.80;1.80;;;24.90;2.00;;;;;;5012956;28;34309;-78
2022/07/11 05:54:19;;;;;;;2.60;2.13;;;25.50;1.00;;;;;;5027725;27;34223;-77
2022/07/11 05:56:45;;;;;;;2.70;2.22;;;26.00;1.00;;;;;;5001593;28;34467;-78
2022/07/11 05:59:10;;;;;;;2.10;1.90;;;26.50;1.00;;;;;;5016104;28;35562;-78
2022/07/11 06:01:36;;;;;;;2.17;1.88;;;26.90;1.00;;;;;;5019085;28;34248;-78
2022/07/11 06:04:03;;;;;;;3.33;2.15;;;27.30;1.00;;;;;;5038264;28;34596;-78
2022/07/11 06:06:28;;;;;;;6.30;2.20;;;27.70;1.00;;;;;;5067252;27;34280;-77
2022/07/11 06:08:54;;;;;;;2.75;2.15;;;28.10;1.00;;;;;;5043947;27;35701;-78
2022/07/11 06:11:20;;;;;;;3.80;1.83;;;28.50;1.00;;;;;;5119399;27;34309;-78
2022/07/11 06:13:48;;;;;;;5.88;2.20;;;28.60;1.00;;;;;;5061790;27;34506;-78
2022/07/11 06:16:14;;;;;;;4.72;2.17;;;28.70;1.00;;;;;;5039586;28;34231;-78
2022/07/11 06:18:41;;;;;;;3.33;2.08;;;28.80;1.00;;;;;;5042788;28;35557;-78
2022/07/11 06:21:07;;;;;;;3.30;2.25;;;29.00;1.00;;;;;;5026872;28;34251;-78
2022/07/11 06:23:35;;;;;;;2.05;1.80;;;29.30;1.00;;;;;;5062232;27;34327;-79
2022/07/11 06:26:02;;;;;;;2.33;2.13;;;29.50;1.00;;;;;;5101308;27;34514;-78
2022/07/11 06:28:28;;;;;;;3.88;2.05;;;29.80;1.00;;;;;;5042964;28;35577;-78
2022/07/11 06:30:55;;;;;;;2.78;1.80;;;29.90;1.00;;;;;;5074618;27;34225;-78
2022/07/11 06:33:21;;;;;;;4.82;1.98;;;29.90;1.00;;;;;;5122463;27;34344;-78
2022/07/11 06:35:48;;;;;;;2.03;1.65;;;29.90;1.00;;;;;;5040752;28;34249;-78
2022/07/11 06:38:15;;;;;;;2.10;1.70;;;30.20;1.00;;;;;;5046244;28;34383;-78
2022/07/11 06:40:42;;;;;;;2.15;1.80;;;30.20;1.00;;;;;;5065520;27;34125;-79
2022/07/11 06:43:09;;;;;;;2.92;1.50;;;30.50;1.00;;;;;;5118134;27;34085;-79
2022/07/11 06:45:36;;;;;;;9.20;1.52;;;31.00;1.00;;;;;;5139691;27;34125;-78
2022/07/11 06:48:02;;;;;;;1.45;1.30;;;31.40;1.00;;;;;;5030253;28;36014;-78
2022/07/11 06:50:28;;;;;;;3.10;1.35;;;31.40;1.00;;;;;;5081177;27;34186;-78
2022/07/11 06:52:54;;;;;;;3.13;1.40;;;31.50;1.00;;;;;;5102712;27;34255;-78
2022/07/11 06:55:20;;;;;;;2.38;1.13;;;31.70;1.00;;;;;;5078683;27;34269;-79
2022/07/11 06:57:46;;;;;;;3.15;0.70;;;31.90;1.00;;;;;;5047391;27;35811;-79
2022/07/11 07:00:12;;;;;;;1.23;0.90;;;31.80;1.00;;;;;;5030707;28;34107;-78
2022/07/11 07:02:39;;;;;;;0.40;0.40;;;32.00;1.00;;;;;;5031098;28;34427;-79
2022/07/11 07:05:06;;;;;;;0.32;0.30;;;32.00;1.00;;;;;;5047430;28;34584;-79
2022/07/11 07:07:31;;;;;;;0.82;0.38;;;31.70;1.00;;;;;;5036905;28;35768;-78
2022/07/11 07:09:57;;;;;;;0.40;0.40;;;31.50;1.00;;;;;;5047403;27;34134;-78
2022/07/11 07:12:24;;;;;;;0.30;0.20;;;31.40;1.00;;;;;;5030724;28;34158;-79
2022/07/11 07:14:50;;;;;;;0.20;0.20;;;31.30;1.00;;;;;;5065756;27;34194;-79
2022/07/11 07:17:16;;;;;;;0.25;0.20;;;30.70;1.00;;;;;;5064888;28;35085;-80
2022/07/11 07:19:42;;;;;;;0.10;0.10;;;29.90;1.00;;;;;;5029761;28;34298;-78
2022/07/11 07:22:08;;;;;;;0.63;0.30;;;29.20;1.00;;;;;;5044447;28;34267;-78
2022/07/11 07:24:36;;;;;;;0.25;0.20;;;28.60;1.00;;;;;;5027081;28;34132;-78
2022/07/11 07:27:03;;;;;;;0.25;0.25;;;28.00;1.00;;;;;;5043346;28;36501;-78
2022/07/11 07:29:29;;;;;;;0.45;0.25;;;27.60;1.00;;;;;;5043730;28;34379;-79
2022/07/11 07:31:55;;;;;;;1.23;0.40;;;27.30;1.00;;;;;;5028199;28;34372;-78
2022/07/11 07:34:21;;;;;;;0.30;0.30;;;27.10;1.00;;;;;;5018660;28;34492;-79
2022/07/11 07:36:47;;;;;;;0.20;0.20;;;26.90;1.00;;;;;;5018549;28;36641;-80
2022/07/11 07:39:13;;;;;;;0.20;0.20;;;26.80;1.00;;;;;;5029569;28;34393;-80
2022/07/11 07:41:39;;;;;;;0.10;0.10;;;26.90;1.00;;;;;;5017330;28;34261;-80
2022/07/11 07:44:05;;;;;;;0.30;0.30;;;26.90;1.00;;;;;;5006940;28;34523;-78
2022/07/11 07:46:31;;;;;;;0.25;0.20;;;26.80;1.00;;;;;;5029478;28;36542;-78
2022/07/11 07:48:59;;;;;;;0.55;0.30;;;26.80;1.00;;;;;;5025111;28;34073;-77
2022/07/11 07:51:25;;;;;;;3.70;0.40;;;26.70;1.00;;;;;;5052857;28;34201;-78
2022/07/11 07:53:52;;;;;;;0.30;0.30;;;26.70;1.00;;;;;;5036684;28;33989;-78
2022/07/11 07:56:19;;;;;;;0.40;0.40;;;26.70;1.00;;;;;;5016194;28;35600;-79
2022/07/11 07:58:45;;;;;;;0.45;0.40;;;26.60;1.00;;;;;;5071210;28;34197;-78
2022/07/11 08:03:53;;;;;;;0.30;0.30;;;26.90;1.00;;;;;;5044290;27;34099;-80
2022/07/11 08:06:19;;;;;;;0.20;0.20;;;27.00;1.00;;;;;;5021132;28;34479;-79
2022/07/11 08:08:45;;;;;;;0.75;0.45;;;27.10;1.00;;;;;;5033879;28;34257;-79
2022/07/11 08:11:11;;;;;;;0.55;0.40;;;27.10;1.00;;;;;;5058317;28;34280;-80
2022/07/11 08:13:37;;;;;;;0.40;0.40;;;27.20;1.00;;;;;;5033467;28;33807;-78
2022/07/11 08:16:06;;;;;;;0.85;0.40;;;27.40;1.00;;;;;;5027281;28;35577;-78
2022/07/11 08:18:33;;;;;;;1.65;0.38;;;27.50;1.00;;;;;;5016170;28;34388;-78
2022/07/11 08:20:59;;;;;;;0.47;0.30;;;27.40;1.00;;;;;;5024985;28;34572;-79
2022/07/11 08:23:26;;;;;;;0.75;0.30;;;27.20;1.00;;;;;;5023927;28;34398;-79
2022/07/11 08:25:52;;;;;;;0.95;0.43;;;27.10;1.00;;;;;;5029289;28;35642;-77
2022/07/11 08:28:18;;;;;;;0.77;0.47;;;27.00;1.00;;;;;;5021754;28;34239;-78
2022/07/11 08:30:45;;;;;;;0.52;0.40;;;27.00;1.00;;;;;;5043328;28;34007;-78
2022/07/11 08:33:12;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;5013814;28;34008;-79
2022/07/11 08:35:38;;;;;;;1.10;0.40;;;26.90;1.00;;;;;;5033258;28;36015;-79
2022/07/11 08:38:03;;;;;;;0.40;0.40;;;26.90;1.00;;;;;;5021819;28;34333;-80
2022/07/11 08:40:30;;;;;;;0.90;0.30;;;27.00;1.00;;;;;;5057140;27;34155;-79
2022/07/11 08:42:57;;;;;;;0.50;0.50;;;27.10;1.00;;;;;;5058305;28;34272;-78
2022/07/11 08:45:29;;;;;;;1.17;0.63;;;27.20;1.00;;;;;;5010347;28;35768;-78
2022/07/11 08:47:56;;;;;;;0.43;0.43;;;27.30;1.00;;;;;;5024916;28;34188;-78
2022/07/11 08:50:23;;;;;;;1.58;0.65;;;27.30;1.00;;;;;;5014835;28;34170;-77
2022/07/11 08:52:49;;;;;;;0.40;0.40;;;27.30;1.00;;;;;;5034321;28;34161;-78
2022/07/11 08:55:23;;;;;;;0.32;0.32;;;27.20;1.00;;;;;;5044796;28;34543;-80
2022/07/11 08:57:50;;;;;;;1.95;0.60;;;27.20;1.00;;;;;;5030380;28;34339;-78
2022/07/11 09:00:16;;;;;;;1.52;0.57;;;27.20;1.00;;;;;;4990816;28;34227;-78
2022/07/11 09:02:44;;;;;;;0.88;0.70;;;27.00;1.00;;;;;;5006828;28;34080;-80
2022/07/11 09:05:11;;;;;;;0.80;0.43;;;27.00;1.00;;;;;;5023335;28;34229;-78
2022/07/11 09:07:52;;;;;;;0.60;0.60;;;26.80;1.00;;;;;;5007041;28;33748;-80
2022/07/11 09:10:19;;;;;;;0.40;0.40;;;26.80;1.00;;;;;;5005889;28;33867;-79
2022/07/11 09:13:02;;;;;;;2.45;0.60;;;26.70;1.00;;;;;;4992043;28;34495;-78
2022/07/11 09:15:39;;;;;;;0.98;0.55;;;26.70;1.00;;;;;;5006782;28;35830;-79
2022/07/11 09:18:26;;;;;;;0.80;0.60;;;26.70;1.00;;;;;;5007204;28;34159;-78
2022/07/11 09:26:16;;;;;;;0.55;0.55;;;26.90;1.00;;;;;;5048687;28;34169;-79
2022/07/11 09:28:42;;;;;;;0.80;0.40;;;26.90;1.00;;;;;;5069805;27;34045;-78
2022/07/11 09:31:17;;;;;;;0.32;0.32;;;27.20;1.00;;;;;;5063231;27;34056;-77
2022/07/11 09:34:01;;;;;;;0.50;0.50;;;27.30;1.00;;;;;;5125059;27;34371;-78
2022/07/11 09:36:43;;;;;;;0.50;0.50;;;27.30;1.00;;;;;;5111385;27;36589;-78
2022/07/11 09:39:16;;;;;;;0.80;0.40;;;27.20;1.00;;;;;;5128840;27;34240;-78
2022/07/11 09:41:42;;;;;;;0.32;0.32;;;27.30;1.00;;;;;;5109918;27;34096;-79
2022/07/11 09:44:13;;;;;;;1.10;0.70;;;27.40;1.00;;;;;;5097926;27;34110;-79
2022/07/11 09:46:41;;;;;;;0.60;0.60;;;27.50;1.00;;;;;;5111332;27;35636;-77
2022/07/11 09:49:08;;;;;;;1.90;0.40;;;27.40;1.00;;;;;;5088315;27;34481;-77
2022/07/11 09:51:35;;;;;;;0.40;0.40;;;27.40;1.00;;;;;;5056485;27;34132;-79
2022/07/11 09:54:04;;;;;;;0.50;0.50;;;27.30;1.00;;;;;;5064579;27;34310;-77
2022/07/11 09:56:34;;;;;;;0.50;0.50;;;27.30;1.00;;;;;;5103990;27;36614;-80
2022/07/11 09:59:02;;;;;;;0.50;0.50;;;27.20;1.00;;;;;;5045044;28;34264;-78
2022/07/11 10:01:29;;;;;;;1.58;0.50;;;27.30;1.00;;;;;;5042553;28;34146;-77
2022/07/11 10:03:56;;;;;;;0.63;0.50;;;27.60;1.00;;;;;;5026911;28;34152;-77
2022/07/11 10:06:23;;;;;;;0.57;0.57;;;27.90;1.00;;;;;;5026890;28;35713;-78
2022/07/11 10:08:51;;;;;;;0.50;0.50;;;27.90;1.00;;;;;;5043554;27;34248;-77
2022/07/11 10:11:17;;;;;;;0.60;0.60;;;28.20;1.00;;;;;;5103962;27;34410;-77
2022/07/11 10:13:44;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;5044495;28;34312;-79
2022/07/11 10:16:45;;;;;;;0.60;0.60;;;28.70;1.00;;;;;;5051366;27;35758;-78
2022/07/11 10:19:31;;;;;;;0.82;0.63;;;29.10;1.00;;;;;;5060215;27;34072;-79
2022/07/11 10:22:23;;;;;;;0.65;0.65;;;29.10;1.00;;;;;;5044313;28;34324;-77
2022/07/11 10:24:59;;;;;;;0.60;0.60;;;28.90;1.00;;;;;;5041986;28;34170;-77
2022/07/11 10:27:48;;;;;;;0.80;0.80;;;28.60;1.00;;;;;;5044676;28;35821;-78
2022/07/11 10:30:49;;;;;;;0.60;0.60;;;28.50;1.00;;;;;;5044768;28;34314;-80
2022/07/11 10:33:16;;;;;;;1.13;0.52;;;28.60;1.00;;;;;;5032131;28;34255;-76
2022/07/11 10:35:45;;;;;;;1.20;0.57;;;28.40;1.00;;;;;;5042946;28;34650;-78
2022/07/11 10:38:11;;;;;;;0.93;0.60;;;28.70;1.00;;;;;;5026851;28;36277;-79
2022/07/11 10:40:56;;;;;;;1.00;0.80;;;29.10;1.00;;;;;;5044412;28;34161;-78
2022/07/11 10:43:40;;;;;;;4.00;0.80;;;29.30;1.00;;;;;;5126043;27;34356;-78
2022/07/11 10:46:09;;;;;;;0.82;0.50;;;29.50;1.00;;;;;;5121178;27;34182;-78
2022/07/11 10:48:52;;;;;;;0.80;0.80;;;29.40;1.00;;;;;;5087595;28;35896;-79
2022/07/11 10:51:44;;;;;;;0.70;0.70;;;29.40;1.00;;;;;;5104001;28;34144;-79
2022/07/11 10:54:37;;;;;;;1.00;0.73;;;29.50;1.00;;;;;;5090967;28;34297;-78
2022/07/11 10:57:16;;;;;;;0.90;0.80;;;29.60;1.00;;;;;;5123524;27;34283;-79
2022/07/11 10:59:59;;;;;;;1.15;0.73;;;29.50;1.00;;;;;;5122053;27;35647;-79
2022/07/11 11:02:26;;;;;;;3.25;0.98;;;29.50;1.00;;;;;;5124744;27;34157;-78
2022/07/11 11:04:58;;;;;;;1.23;0.82;;;29.40;1.00;;;;;;5123266;27;34246;-78
2022/07/11 11:07:41;;;;;;;2.33;0.85;;;29.50;1.00;;;;;;5108178;27;34392;-78
2022/07/11 11:10:42;;;;;;;1.45;0.80;;;29.70;1.00;;;;;;5108176;27;36005;-79
2022/07/11 11:13:10;;;;;;;2.58;0.90;;;30.20;1.00;;;;;;5111163;27;34183;-77
2022/07/11 11:15:48;;;;;;;2.33;1.00;;;30.30;1.00;;;;;;5124097;27;34268;-77
2022/07/11 11:18:33;;;;;;;0.70;0.70;;;30.20;1.00;;;;;;5125361;27;34036;-78
2022/07/11 11:21:17;;;;;;;0.90;0.77;;;30.20;1.00;;;;;;5106792;27;35025;-78
2022/07/11 11:23:46;;;;;;;0.80;0.80;;;30.20;1.00;;;;;;5125368;27;34207;-80
2022/07/11 11:26:18;;;;;;;1.02;0.80;;;30.10;1.00;;;;;;5111655;27;34268;-78
2022/07/11 11:29:01;;;;;;;0.80;0.80;;;30.00;1.00;;;;;;5112350;27;34067;-80
2022/07/11 11:31:29;;;;;;;0.95;0.95;;;30.10;1.00;;;;;;5129064;27;36816;-80
2022/07/11 11:33:57;;;;;;;2.05;0.70;;;30.10;1.00;;;;;;5129877;27;34213;-80
2022/07/11 11:36:26;;;;;;;0.93;0.80;;;30.50;1.00;;;;;;5128045;27;34133;-79
2022/07/11 11:38:52;;;;;;;0.88;0.82;;;31.00;1.00;;;;;;5128903;27;34130;-79
2022/07/11 11:41:23;;;;;;;0.77;0.77;;;31.00;1.00;;;;;;5100793;27;35860;-79
2022/07/11 11:43:50;;;;;;;2.22;0.85;;;31.10;1.00;;;;;;5007493;28;34090;-79
2022/07/11 11:46:16;;;;;;;0.90;0.80;;;31.40;1.00;;;;;;5023689;28;34136;-79
2022/07/11 11:48:46;;;;;;;1.98;0.98;;;31.50;1.00;;;;;;5024613;28;34049;-78
2022/07/11 11:51:14;;;;;;;0.80;0.80;;;31.60;1.00;;;;;;5007021;28;36790;-79
2022/07/11 11:53:44;;;;;;;0.80;0.80;;;31.70;1.00;;;;;;5023722;28;34098;-77
2022/07/11 11:56:17;;;;;;;0.77;0.77;;;31.60;1.00;;;;;;5040614;28;34181;-78
2022/07/11 11:58:44;;;;;;;1.20;1.00;;;31.30;1.00;;;;;;5006789;28;34345;-77
2022/07/11 12:01:11;;;;;;;1.55;1.10;;;31.00;1.00;;;;;;5021703;28;35555;-77
2022/07/11 12:03:54;;;;;;;2.38;1.10;;;31.00;1.00;;;;;;5023395;28;34115;-78
2022/07/11 12:06:24;;;;;;;1.30;0.80;;;31.10;1.00;;;;;;5022266;28;34134;-78
2022/07/11 12:08:51;;;;;;;1.63;0.82;;;31.10;1.00;;;;;;5022372;28;34089;-77
2022/07/11 12:11:18;;;;;;;1.08;0.90;;;31.10;1.00;;;;;;5023566;28;34667;-79
2022/07/11 12:13:44;;;;;;;0.73;0.73;;;31.00;1.00;;;;;;5023089;28;34190;-80
2022/07/11 12:19:02;;;;;;;2.30;0.80;;;30.70;1.00;;;;;;5010794;28;34630;-78
2022/07/11 12:21:30;;;;;;;0.70;0.70;;;30.70;1.00;;;;;;5022189;28;35793;-78
2022/07/11 12:24:00;;;;;;;0.57;0.57;;;30.90;1.00;;;;;;4991091;28;34137;-79
2022/07/11 12:26:29;;;;;;;2.08;0.73;;;31.20;1.00;;;;;;4987201;28;34142;-80
2022/07/11 12:29:16;;;;;;;0.90;0.90;;;31.20;1.00;;;;;;5003570;28;34252;-78
2022/07/11 12:31:52;;;;;;;0.63;0.63;;;31.10;1.00;;;;;;5003034;28;36401;-79
2022/07/11 12:34:21;;;;;;;2.90;0.98;;;31.00;1.00;;;;;;5003843;28;34095;-78
2022/07/11 12:36:48;;;;;;;0.82;0.82;;;30.80;1.00;;;;;;4987388;28;34135;-77
2022/07/11 12:39:23;;;;;;;1.10;0.90;;;30.70;1.00;;;;;;5001784;28;34497;-77
2022/07/11 12:41:52;;;;;;;1.63;0.82;;;30.60;1.00;;;;;;5002488;28;35620;-78
2022/07/11 12:47:05;;;;;;;0.80;0.80;;;30.60;1.00;;;;;;4983590;28;34064;-78
2022/07/11 12:49:33;;;;;;;1.30;0.90;;;30.70;1.00;;;;;;4999000;28;34477;-78
2022/07/11 12:52:00;;;;;;;0.90;0.80;;;30.70;1.00;;;;;;4966232;28;36774;-78
2022/07/11 12:54:31;;;;;;;2.47;0.90;;;30.50;1.00;;;;;;4981981;28;34439;-78
2022/07/11 12:56:57;;;;;;;1.25;0.60;;;30.50;1.00;;;;;;4985041;28;34332;-78
2022/07/11 12:59:25;;;;;;;0.88;0.88;;;30.40;1.00;;;;;;5012879;28;34302;-78
2022/07/11 13:02:04;;;;;;;0.80;0.80;;;30.40;1.00;;;;;;5049858;28;35706;-79
2022/07/11 13:04:40;;;;;;;1.48;0.80;;;30.20;1.00;;;;;;4986122;28;34405;-79
2022/07/11 13:10:10;;;;;;;0.88;0.80;;;30.10;1.00;;;;;;5002760;28;34281;-77
2022/07/11 13:12:36;;;;;;;0.73;0.60;;;30.50;1.00;;;;;;5001914;28;35791;-78
2022/07/11 13:15:12;;;;;;;8.02;0.93;;;30.80;1.00;;;;;;5023118;28;34112;-79
2022/07/11 13:17:40;;;;;;;0.60;0.60;;;31.10;1.00;;;;;;5089057;28;34037;-78
2022/07/11 13:20:09;;;;;;;2.50;0.75;;;31.40;1.00;;;;;;5105336;28;34137;-79
2022/07/11 13:22:35;;;;;;;0.77;0.77;;;31.40;1.00;;;;;;5106200;27;35669;-78