Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:20;;;;;;;5.63;4.37;;;;;;;14.65;100.00;97958.66;5028591;28;20221;-81
2023/09/01 00:04:47;;;;;;;6.90;4.27;;;;;;;14.65;100.00;97950.69;5020893;28;20220;-81
2023/09/01 00:07:14;;;;;;;5.33;3.70;;;;;;;14.66;100.00;97952.41;5017879;28;20219;-81
2023/09/01 00:09:40;;;;;;;6.37;3.80;;;;;;;14.68;100.00;97953.09;5017289;28;20329;-81
2023/09/01 00:12:07;;;;;;;5.73;4.10;;;;;;;14.70;100.00;97954.63;5016969;28;20243;-81
2023/09/01 00:14:33;;;;;;;6.93;4.03;;;;;;;14.73;100.00;97953.53;5016826;28;20213;-81
2023/09/01 00:17:00;;;;;;;4.97;3.43;;;;;;;14.77;100.00;97954.91;5017348;28;20212;-81
2023/09/01 00:19:27;;;;;;;5.63;3.97;;;;;;;14.78;100.00;97962.78;5017138;28;20410;-81
2023/09/01 00:21:55;;;;;;;4.10;3.37;;;;;;;14.82;100.00;97958.03;5015953;28;20235;-81
2023/09/01 00:24:21;;;;;;;5.03;3.70;;;;;;;14.85;100.00;97957.75;5016886;28;20223;-81
2023/09/01 00:26:48;;;;;;;6.90;3.77;;;;;;;14.88;100.00;97957.47;5016611;28;20213;-81
2023/09/01 00:29:14;;;;;;;5.00;3.60;;;;;;;14.87;100.00;97951.34;5016300;28;20219;-81
2023/09/01 00:31:41;;;;;;;4.53;3.60;;;;;;;14.90;100.00;97963.53;5015699;28;20519;-81
2023/09/01 00:34:08;;;;;;;4.33;3.10;;;;;;;14.89;100.00;97965.31;5015451;28;20216;-81
2023/09/01 00:36:34;;;;;;;3.30;3.00;;;;;;;14.90;100.00;97956.38;5015853;28;20235;-81
2023/09/01 00:39:02;;;;;;;4.53;2.97;;;;;;;14.88;100.00;97958.34;5016399;28;20213;-81
2023/09/01 00:41:28;;;;;;;3.13;2.50;;;;;;;14.84;100.00;97961.41;5015460;28;20229;-81
2023/09/01 00:43:55;;;;;;;3.90;3.00;;;;;;;14.81;100.00;97953.69;5015791;28;20227;-81
2023/09/01 00:46:21;;;;;;;5.27;3.10;;;;;;;14.80;100.00;97955.50;5019831;28;20212;-81
2023/09/01 00:48:48;;;;;;;4.13;2.90;;;;;;;14.81;100.00;97966.97;5015227;28;20688;-81
2023/09/01 00:51:14;;;;;;;5.03;3.10;;;;;;;14.82;100.00;97958.88;5014858;28;20239;-81
2023/09/01 00:53:41;;;;;;;6.00;3.10;;;;;;;14.88;100.00;97953.00;5015582;28;20216;-81
2023/09/01 00:56:10;;;;;;;4.60;2.70;;;;;;;14.92;100.00;97953.56;5015057;28;20227;-81
2023/09/01 00:58:36;;;;;;;3.90;2.83;;;;;;;14.94;100.00;97954.25;5015314;28;20215;-81
2023/09/01 01:01:04;;;;;;;5.63;2.80;;;;;;;14.97;100.00;97946.03;5014989;28;20242;-81
2023/09/01 01:03:33;;;;;;;2.83;2.53;;;;;;;14.97;100.00;97944.19;5015405;28;20634;-81
2023/09/01 01:06:11;;;;;;;4.07;2.83;;;;;;;14.99;100.00;97939.59;5015194;28;20212;-81
2023/09/01 01:08:45;;;;;;;2.83;2.40;;;;;;;15.02;100.00;97941.97;5014999;28;20237;-81
2023/09/01 01:11:18;;;;;;;4.07;2.77;;;;;;;15.04;100.00;97942.66;5014667;28;20239;-81
2023/09/01 01:13:47;;;;;;;5.23;2.73;;;;;;;15.06;100.00;97943.38;5015016;28;20209;-81
2023/09/01 01:16:16;;;;;;;2.30;2.10;;;;;;;15.08;100.00;97937.88;5014548;28;20213;-81
2023/09/01 01:18:45;;;;;;;2.60;2.20;;;;;;;15.08;100.00;97938.75;5015126;28;20230;-81
2023/09/01 01:21:22;;;;;;;2.83;2.20;;;;;;;15.12;100.00;97942.81;5014249;28;20225;-81
2023/09/01 01:23:50;;;;;;;2.80;2.30;;;;;;;15.19;100.00;97945.75;5014523;28;20216;-81
2023/09/01 01:26:17;;;;;;;2.43;2.10;;;;;;;15.23;100.00;97944.50;5014639;28;20576;-81
2023/09/01 01:28:44;;;;;;;2.97;2.20;;;;;;;15.24;100.00;97943.53;5013927;28;20220;-81
2023/09/01 01:31:10;;;;;;;2.43;2.20;;;;;;;15.31;100.00;97945.50;5013968;28;20310;-81
2023/09/01 01:33:46;;;;;;;3.23;2.30;;;;;;;15.33;100.00;97937.41;5014233;28;20224;-81
2023/09/01 01:36:19;;;;;;;2.70;2.00;;;;;;;15.35;100.00;97946.09;5014620;28;20219;-81
2023/09/01 01:38:53;;;;;;;2.73;2.13;;;;;;;15.41;100.00;97948.19;5014540;28;20236;-81
2023/09/01 01:41:26;;;;;;;4.07;2.30;;;;;;;15.42;100.00;97952.53;5013733;28;20240;-81
2023/09/01 01:43:56;;;;;;;3.63;2.10;;;;;;;15.47;100.00;97940.47;5014447;28;20632;-81
2023/09/01 01:46:23;;;;;;;2.90;2.17;;;;;;;15.54;100.00;97935.44;5014017;28;20208;-82
2023/09/01 01:48:50;;;;;;;3.10;1.93;;;;;;;15.56;100.00;97936.13;5014191;28;20224;-78
2023/09/01 01:51:16;;;;;;;2.10;1.80;;;;;;;15.56;100.00;97936.13;5014373;28;20240;-79
2023/09/01 01:53:43;;;;;;;2.17;1.70;;;;;;;15.58;100.00;97942.16;5016990;28;20216;-80
2023/09/01 01:56:13;;;;;;;2.87;2.07;;;;;;;15.58;100.00;97936.84;5014640;28;20741;-78
2023/09/01 01:58:41;;;;;;;3.47;2.07;;;;;;;15.56;100.00;97934.31;5016639;28;20278;-81
2023/09/01 02:01:07;;;;;;;2.40;1.87;;;;;;;15.61;100.00;97939.19;5016980;28;20413;-81
2023/09/01 02:03:34;;;;;;;2.77;1.90;;;;;;;15.63;100.00;97939.91;5017317;28;20220;-81
2023/09/01 02:06:00;;;;;;;3.10;2.10;;;;;;;15.68;100.00;97937.66;5016843;28;20213;-81
2023/09/01 02:08:27;;;;;;;1.90;1.40;;;;;;;15.76;100.00;97925.31;5016781;28;20217;-81
2023/09/01 02:10:54;;;;;;;3.10;1.93;;;;;;;15.80;100.00;97928.50;5016239;28;20236;-81
2023/09/01 02:13:21;;;;;;;3.07;2.10;;;;;;;15.86;100.00;97926.13;5016679;28;20212;-81
2023/09/01 02:15:52;;;;;;;2.60;1.97;;;;;;;15.89;100.00;97936.50;5015865;28;20656;-81
2023/09/01 02:18:19;;;;;;;2.20;1.87;;;;;;;15.89;100.00;97941.00;5016129;28;20635;-81
2023/09/01 02:20:46;;;;;;;3.73;1.90;;;;;;;15.91;100.00;97934.53;5015573;28;20229;-81
2023/09/01 02:23:16;;;;;;;2.70;1.90;;;;;;;15.95;100.00;97941.25;5016265;28;20215;-81
2023/09/01 02:25:43;;;;;;;3.13;1.97;;;;;;;15.95;100.00;97940.44;5016137;28;20263;-81
2023/09/01 02:28:09;;;;;;;2.90;1.90;;;;;;;15.95;100.00;97935.09;5015209;28;20205;-81
2023/09/01 02:30:37;;;;;;;2.20;1.50;;;;;;;15.99;100.00;97934.66;5013566;28;20229;-81
2023/09/01 02:33:04;;;;;;;3.33;1.80;;;;;;;15.98;100.00;97946.31;5014325;28;20245;-81
2023/09/01 02:35:31;;;;;;;3.27;2.00;;;;;;;15.97;100.00;97938.44;5013761;28;20209;-81
2023/09/01 02:37:57;;;;;;;2.00;1.57;;;;;;;15.99;100.00;97942.66;5014150;28;20210;-80
2023/09/01 02:40:24;;;;;;;2.00;1.80;;;;;;;16.02;100.00;97944.19;5012753;28;20660;-81
2023/09/01 02:42:52;;;;;;;2.30;1.57;;;;;;;16.04;100.00;97938.56;5013187;28;20295;-81
2023/09/01 02:45:19;;;;;;;1.77;1.47;;;;;;;16.07;100.00;97949.94;5012810;28;20213;-81
2023/09/01 02:47:47;;;;;;;2.73;1.80;;;;;;;16.07;100.00;97945.44;5013338;28;20208;-81
2023/09/01 02:50:13;;;;;;;2.33;1.70;;;;;;;16.04;100.00;97941.22;5013263;28;20230;-81
2023/09/01 02:52:40;;;;;;;4.50;1.50;;;;;;;15.93;100.00;97947.69;5013192;28;20244;-81
2023/09/01 02:55:08;;;;;;;2.20;1.67;;;;;;;15.88;100.00;97955.31;5012989;28;20217;-81
2023/09/01 02:57:35;;;;;;;1.93;1.60;;;;;;;15.90;100.00;97948.00;5013445;28;20592;-81
2023/09/01 03:00:04;;;;;;;2.60;1.50;;;;;;;15.95;100.00;97946.56;5017039;28;20567;-81
2023/09/01 03:02:30;;;;;;;1.70;1.60;;;;;;;16.01;100.00;97951.34;5016943;28;20309;-81
2023/09/01 03:04:59;;;;;;;2.70;1.43;;;;;;;16.06;100.00;97945.59;5017348;28;20314;-81
2023/09/01 03:07:27;;;;;;;2.30;1.57;;;;;;;16.08;100.00;97951.63;5016864;28;20205;-81
2023/09/01 03:09:53;;;;;;;1.73;1.50;;;;;;;16.09;100.00;97951.47;5016806;28;20217;-82
2023/09/01 03:12:20;;;;;;;1.90;1.43;;;;;;;16.12;100.00;97950.34;5016728;28;20233;-81
2023/09/01 03:14:46;;;;;;;2.97;1.40;;;;;;;16.15;100.00;97957.06;5016927;28;20205;-82
2023/09/01 03:17:13;;;;;;;1.47;1.37;;;;;;;16.16;100.00;97960.56;5017287;28;20212;-81
2023/09/01 03:19:39;;;;;;;1.57;1.43;;;;;;;16.15;100.00;97949.06;5016764;28;20222;-81
2023/09/01 03:22:07;;;;;;;1.83;1.57;;;;;;;16.19;100.00;97946.94;5016560;28;20714;-81
2023/09/01 03:24:34;;;;;;;2.47;1.30;;;;;;;16.19;100.00;97950.47;5017247;28;20220;-82
2023/09/01 03:27:00;;;;;;;2.77;1.63;;;;;;;16.22;100.00;97958.16;5016963;28;20209;-82
2023/09/01 03:29:27;;;;;;;2.83;1.40;;;;;;;16.29;100.00;97956.63;5016778;28;20221;-81
2023/09/01 03:31:53;;;;;;;2.90;1.57;;;;;;;16.33;100.00;97957.97;5016465;28;20289;-81
2023/09/01 03:34:20;;;;;;;4.13;1.30;;;;;;;16.32;100.00;97950.97;5016461;28;20209;-81
2023/09/01 03:36:46;;;;;;;4.07;1.50;;;;;;;16.34;100.00;97943.66;5016095;28;20209;-81
2023/09/01 03:39:15;;;;;;;1.50;1.30;;;;;;;16.37;100.00;97953.19;5016497;28;20213;-81
2023/09/01 03:41:42;;;;;;;3.27;1.53;;;;;;;16.37;100.00;97953.19;5016351;28;20229;-81
2023/09/01 03:44:08;;;;;;;1.40;1.30;;;;;;;16.38;100.00;97955.75;5016543;28;20221;-82
2023/09/01 03:46:35;;;;;;;4.00;2.40;;;;;;;16.39;100.00;97956.63;5015784;28;20293;-81
2023/09/01 03:49:01;;;;;;;3.00;1.67;;;;;;;16.37;100.00;97961.19;5015723;28;20209;-81
2023/09/01 03:51:28;;;;;;;1.93;1.30;;;;;;;16.43;100.00;97948.16;5015779;28;20233;-82
2023/09/01 03:53:55;;;;;;;1.60;1.30;;;;;;;16.40;100.00;97952.94;5016127;28;20217;-82
2023/09/01 03:56:23;;;;;;;2.13;1.53;;;;;;;16.35;100.00;97953.34;5016072;28;20213;-82
2023/09/01 03:58:50;;;;;;;3.03;1.83;;;;;;;16.28;100.00;97951.41;5016246;28;20213;-81
2023/09/01 04:01:17;;;;;;;3.17;1.40;;;;;;;16.17;100.00;97949.78;5015811;28;20235;-81
2023/09/01 04:03:46;;;;;;;2.23;1.50;;;;;;;16.10;100.00;97950.50;5016620;28;20214;-81
2023/09/01 04:06:13;;;;;;;2.27;1.57;;;;;;;16.02;100.00;97960.19;5016795;28;20557;-82
2023/09/01 04:08:40;;;;;;;2.40;1.50;;;;;;;15.94;100.00;97955.56;5016148;28;20556;-81
2023/09/01 04:11:07;;;;;;;3.70;1.70;;;;;;;15.91;100.00;97947.00;5015969;28;20229;-81
2023/09/01 04:13:35;;;;;;;2.80;1.60;;;;;;;15.88;100.00;97956.13;5016721;28;20229;-81
2023/09/01 04:16:02;;;;;;;2.13;1.60;;;;;;;15.87;100.00;97958.94;5016938;28;20220;-81
2023/09/01 04:18:29;;;;;;;1.97;1.60;;;;;;;15.83;100.00;97960.22;5016879;28;20622;-81
2023/09/01 04:20:55;;;;;;;2.80;1.70;;;;;;;15.76;100.00;97961.78;5016215;28;20233;-81
2023/09/01 04:23:22;;;;;;;2.13;1.47;;;;;;;15.71;100.00;97964.03;5016124;28;20205;-81
2023/09/01 04:25:50;;;;;;;2.10;1.60;;;;;;;15.65;100.00;97967.25;5016236;28;20679;-81
2023/09/01 04:28:17;;;;;;;1.60;1.50;;;;;;;15.64;100.00;97963.75;5016345;28;20209;-81
2023/09/01 04:30:45;;;;;;;1.67;1.43;;;;;;;15.63;100.00;97967.38;5015436;28;20233;-82
2023/09/01 04:33:12;;;;;;;2.63;1.83;;;;;;;15.63;100.00;97958.56;5015928;28;20245;-82
2023/09/01 04:35:39;;;;;;;3.50;1.57;;;;;;;15.61;100.00;97957.84;5015956;28;20208;-81
2023/09/01 04:38:06;;;;;;;2.10;1.50;;;;;;;15.60;100.00;97966.84;5015887;28;20212;-81
2023/09/01 04:40:32;;;;;;;4.47;1.80;;;;;;;15.55;100.00;97963.75;5015754;28;20241;-82
2023/09/01 04:42:59;;;;;;;1.80;1.50;;;;;;;15.54;100.00;97959.41;5015802;28;20215;-81
2023/09/01 04:45:25;;;;;;;2.43;1.50;;;;;;;15.54;100.00;97957.59;5015860;28;20240;-82
2023/09/01 04:47:53;;;;;;;1.77;1.47;;;;;;;15.56;100.00;97960.94;5015888;28;20209;-81
2023/09/01 04:50:19;;;;;;;2.17;1.20;;;;;;;15.56;100.00;97962.75;5015869;28;20237;-82
2023/09/01 04:52:46;;;;;;;2.00;1.50;;;;;;;15.66;100.00;97966.28;5015495;28;20234;-82
2023/09/01 04:55:12;;;;;;;2.07;1.40;;;;;;;15.75;100.00;97970.72;5015762;28;20688;-81
2023/09/01 04:57:39;;;;;;;2.50;1.40;;;;;;;15.81;100.00;97975.50;5015520;28;20219;-82
2023/09/01 05:00:15;;;;;;;1.60;1.50;;;;;;;15.85;100.00;97976.91;5015113;28;20656;-81
2023/09/01 05:02:42;;;;;;;1.90;1.40;;;;;;;15.90;100.00;97980.00;5015359;28;20358;-81
2023/09/01 05:05:10;;;;;;;3.07;1.60;;;;;;;15.92;100.00;97983.34;5015042;28;20217;-81
2023/09/01 05:07:37;;;;;;;1.73;1.53;;;;;;;16.03;100.00;97981.38;5014677;28;20210;-81
2023/09/01 05:10:04;;;;;;;2.07;1.80;;;;;;;16.12;100.00;97979.69;5014532;28;20213;-81
2023/09/01 05:12:31;;;;;;;3.40;1.50;;;;;;;16.14;100.00;97984.72;5014931;28;20229;-81
2023/09/01 05:14:57;;;;;;;2.20;1.50;;;;;;;16.20;100.00;97983.28;5014943;28;20216;-81
2023/09/01 05:17:24;;;;;;;2.03;1.20;;;;;;;16.25;100.00;97983.69;5015326;28;20213;-81
2023/09/01 05:19:50;;;;;;;2.70;1.47;;;;;;;16.31;100.00;97983.97;5015204;28;20213;-81
2023/09/01 05:22:18;;;;;;;1.50;1.40;;;;;;;16.32;100.00;97993.66;5014013;28;20209;-81
2023/09/01 05:24:47;;;;;;;1.90;1.47;;;;;;;16.38;100.00;97987.75;5015145;28;20206;-81
2023/09/01 05:27:13;;;;;;;2.57;1.50;;;;;;;16.44;100.00;97991.66;5015013;28;20209;-82
2023/09/01 05:29:40;;;;;;;3.13;1.40;;;;;;;16.32;100.00;97993.66;5015306;28;20735;-82
2023/09/01 05:32:06;;;;;;;3.10;1.40;;;;;;;16.18;100.00;97988.78;5014160;28;20233;-81
2023/09/01 05:34:33;;;;;;;3.43;1.63;;;;;;;16.09;100.00;97989.63;5014628;28;20216;-82
2023/09/01 05:36:59;;;;;;;2.33;1.50;;;;;;;16.00;100.00;97991.50;5014421;28;20608;-81
2023/09/01 05:39:27;;;;;;;1.57;1.40;;;;;;;15.94;100.00;98000.06;5014799;28;20221;-81
2023/09/01 05:41:54;;;;;;;1.70;1.50;;;;;;;15.93;100.00;97995.69;5014573;28;20225;-81
2023/09/01 05:44:21;;;;;;;1.73;1.60;;;;;;;15.91;100.00;98006.50;5014754;28;20313;-81
2023/09/01 05:46:47;;;;;;;3.47;1.73;;;;;;;15.91;100.00;98001.19;5015083;28;20213;-81
2023/09/01 05:49:14;;;;;;;1.77;1.60;;;;;;;15.90;100.00;98017.31;5014881;28;20314;-81
2023/09/01 05:51:40;;;;;;;3.50;1.73;;;;;;;15.86;100.00;98015.88;5014250;28;20230;-82
2023/09/01 05:54:07;;;;;;;1.97;1.57;;;;;;;15.81;100.00;98018.13;5014675;28;20233;-81
2023/09/01 05:56:35;;;;;;;1.70;1.53;;;;;;;15.78;100.00;98018.44;5015347;28;20213;-81
2023/09/01 05:59:01;;;;;;;2.37;1.63;;;;;;;15.71;100.00;98018.13;5014391;28;20213;-81
2023/09/01 06:01:32;;;;;;;3.20;1.80;;;;;;;15.69;100.00;98021.91;5013872;28;20646;-81
2023/09/01 06:03:59;;;;;;;2.57;1.80;;;;;;;15.69;100.00;98029.91;5013982;28;20186;-81
2023/09/01 06:06:25;;;;;;;2.50;1.87;;;;;;;15.72;100.00;98029.66;5014243;28;20714;-81
2023/09/01 06:08:52;;;;;;;2.77;1.47;;;;;;;15.73;100.00;98026.00;5013928;28;20214;-81
2023/09/01 06:11:18;;;;;;;2.23;1.90;;;;;;;15.76;100.00;98036.41;5013897;28;20237;-82
2023/09/01 06:13:46;;;;;;;1.63;1.53;;;;;;;15.79;100.00;98044.09;5014503;28;20757;-82
2023/09/01 06:16:13;;;;;;;2.30;1.80;;;;;;;15.80;100.00;98037.78;5013455;28;20223;-81
2023/09/01 06:18:39;;;;;;;3.03;1.90;;;;;;;15.80;100.00;98043.09;5013249;28;20324;-81
2023/09/01 06:21:06;;;;;;;2.90;2.23;;;;;;;15.78;100.00;98045.94;5012461;28;20231;-81
2023/09/01 06:23:32;;;;;;;2.63;1.80;;;;;;;15.78;100.00;98043.28;5012883;28;20209;-82
2023/09/01 06:25:59;;;;;;;3.83;2.23;;;;;;;15.77;100.00;98046.06;5013289;28;20212;-81
2023/09/01 06:28:25;;;;;;;3.40;2.17;;;;;;;15.78;100.00;98045.09;5012729;28;20221;-81
2023/09/01 06:30:53;;;;;;;3.10;1.83;;;;;;;15.75;100.00;98054.19;5013490;28;20232;-84
2023/09/01 06:33:20;;;;;;;2.00;1.80;;;;;;;15.75;100.00;98056.00;5014276;28;20237;-84
2023/09/01 06:35:46;;;;;;;3.83;2.00;;;;;;;15.77;100.00;98057.56;5014114;28;20216;-84
2023/09/01 06:38:13;;;;;;;2.47;2.03;;;;;;;15.78;100.00;98055.75;5014409;28;20280;-83
2023/09/01 06:40:39;;;;;;;3.83;2.10;;;;;;;15.79;100.00;98055.59;5014952;28;20232;-80
2023/09/01 06:43:06;;;;;;;2.60;2.10;;;;;;;15.82;100.00;98052.66;5018349;28;20232;-85
2023/09/01 06:45:33;;;;;;;2.90;1.70;;;;;;;15.86;100.00;98050.53;5014975;28;20623;-84
2023/09/01 06:48:02;;;;;;;4.07;1.67;;;;;;;15.91;100.00;98054.47;5016221;28;20209;-84
2023/09/01 06:50:29;;;;;;;2.90;2.00;;;;;;;15.98;100.00;98059.09;5018406;28;20237;-85
2023/09/01 06:52:56;;;;;;;3.30;2.00;;;;;;;16.07;100.00;98051.25;5019180;28;20667;-84
2023/09/01 06:55:22;;;;;;;2.20;1.80;;;;;;;16.11;100.00;98058.81;5017982;28;20220;-84
2023/09/01 06:57:49;;;;;;;2.30;1.90;;;;;;;16.16;100.00;98054.72;5019072;28;20586;-84
2023/09/01 07:00:16;;;;;;;2.27;1.80;;;;;;;16.19;100.00;98057.13;5018131;28;20602;-84
2023/09/01 07:02:43;;;;;;;2.87;2.00;;;;;;;16.21;100.00;98046.31;5017197;28;20209;-84
2023/09/01 07:05:10;;;;;;;2.97;1.67;;;;;;;16.25;100.00;98051.22;5017274;28;20658;-82
2023/09/01 07:07:37;;;;;;;3.23;2.00;;;;;;;16.30;100.00;98048.13;5016019;28;20219;-83
2023/09/01 07:10:04;;;;;;;2.30;1.83;;;;;;;16.41;100.00;98056.81;5014979;28;20205;-84
2023/09/01 07:12:31;;;;;;;2.27;1.90;;;;;;;16.55;100.00;98047.53;5014752;28;20209;-85
2023/09/01 07:14:57;;;;;;;2.20;1.80;;;;;;;16.67;100.00;98052.56;5013735;28;20212;-85
2023/09/01 07:17:25;;;;;;;2.40;1.77;;;;;;;16.71;100.00;98051.25;5012477;28;20213;-85
2023/09/01 07:19:51;;;;;;;1.90;1.60;;;;;;;16.69;100.00;98055.91;5013228;28;20205;-84
2023/09/01 07:22:19;;;;;;;2.50;1.63;;;;;;;16.66;100.00;98056.22;5014695;28;20205;-85
2023/09/01 07:24:46;;;;;;;3.43;1.83;;;;;;;16.60;100.00;98066.63;5012372;28;20218;-85
2023/09/01 07:27:12;;;;;;;3.03;2.20;;;;;;;16.56;100.00;98066.06;5014116;28;20216;-85
2023/09/01 07:29:39;;;;;;;4.60;2.13;;;;;;;16.46;100.00;98059.06;5013859;28;20648;-85
2023/09/01 07:32:06;;;;;;;4.30;1.97;;;;;;;16.42;100.00;98047.00;5013897;28;20287;-85
2023/09/01 07:34:34;;;;;;;3.17;1.80;;;;;;;16.39;100.00;98057.97;5012627;28;20627;-85
2023/09/01 07:37:01;;;;;;;3.17;1.70;;;;;;;16.42;100.00;98042.53;5014409;28;20267;-85
2023/09/01 07:39:29;;;;;;;2.43;1.60;;;;;;;16.44;100.00;98045.03;5013913;28;20209;-85
2023/09/01 07:41:55;;;;;;;2.10;1.70;;;;;;;16.51;100.00;98035.47;5014867;28;20524;-85
2023/09/01 07:44:22;;;;;;;2.70;1.67;;;;;;;16.57;100.00;98032.22;5016078;28;20223;-85
2023/09/01 07:46:48;;;;;;;2.30;1.83;;;;;;;16.70;100.00;98049.56;5018356;28;20557;-85
2023/09/01 07:49:15;;;;;;;2.57;1.67;;;;;;;16.89;100.00;98052.16;5019054;28;20292;-85
2023/09/01 07:51:42;;;;;;;3.20;1.90;;;;;;;17.12;100.00;98061.50;5018112;28;20240;-85
2023/09/01 07:54:09;;;;;;;1.70;1.60;;;;;;;17.34;100.00;98063.78;5018149;28;20319;-85
2023/09/01 07:56:37;;;;;;;2.67;1.77;;;;;;;17.46;100.00;98065.28;5017614;28;20214;-85
2023/09/01 07:59:07;;;;;;;2.63;1.90;;;;;;;17.53;100.00;98063.69;5017498;28;20209;-85
2023/09/01 08:01:34;;;;;;;2.37;1.80;;;;;;;17.54;100.00;98064.50;5014235;28;20241;-86
2023/09/01 08:04:02;;;;;;;2.73;2.20;;;;;;;17.57;100.00;98070.41;5016250;28;20284;-86
2023/09/01 08:06:29;;;;;;;2.80;1.90;;;;;;;17.66;100.00;98069.50;5015454;28;20210;-86
2023/09/01 08:08:59;;;;;;;2.87;2.10;;;;;;;17.76;100.00;98070.28;5016682;28;20202;-85
2023/09/01 08:11:26;;;;;;;3.37;1.90;;;;;;;17.88;100.00;98077.09;5015437;28;20244;-86
2023/09/01 08:13:54;;;;;;;3.50;1.90;;;;;;;17.94;100.00;98080.97;5016707;28;20595;-85
2023/09/01 08:16:21;;;;;;;2.27;1.70;;;;;;;17.98;100.00;98093.06;5016255;28;20587;-86
2023/09/01 08:18:47;;;;;;;3.13;2.30;;;;;;;18.02;100.00;98084.56;5015942;28;20672;-86
2023/09/01 08:21:14;;;;;;;3.57;2.23;;;;;;;18.04;100.00;98087.91;5016683;28;20300;-85
2023/09/01 08:23:41;;;;;;;3.90;2.10;;;;;;;18.17;100.00;98093.72;5018006;28;20210;-82
2023/09/01 08:26:07;;;;;;;4.20;2.20;;;;;;;18.35;100.00;98093.75;5019120;28;20220;-81
2023/09/01 08:28:34;;;;;;;2.93;2.27;;;;;;;18.50;100.00;98093.03;5020771;28;20221;-80
2023/09/01 08:31:02;;;;;;;2.93;1.97;;;;;;;18.72;100.00;98103.22;5021563;28;20746;-81
2023/09/01 08:33:29;;;;;;;3.17;2.20;;;;;;;18.95;100.00;98099.00;5021135;28;20233;-81
2023/09/01 08:35:56;;;;;;;3.70;2.40;;;;;;;19.18;100.00;98097.47;5021712;28;20206;-80
2023/09/01 08:38:22;;;;;;;4.80;2.27;;;;;;;19.38;100.00;98090.88;5018939;28;20209;-80
2023/09/01 08:40:49;;;;;;;5.73;2.00;;;;;;;19.39;100.00;98103.28;5022471;28;20233;-81
2023/09/01 08:43:16;;;;;;;2.20;2.00;;;;;;;19.54;100.00;98107.03;5016981;28;20221;-81
2023/09/01 08:45:43;;;;;;;2.20;1.30;;;;;;;19.58;100.00;98113.72;5022503;28;20312;-84
2023/09/01 08:48:12;;;;;;;2.50;1.90;;;;;;;19.56;100.00;98110.38;5021165;28;20216;-84
2023/09/01 08:50:39;;;;;;;2.80;1.40;;;;;;;19.52;100.00;98105.50;5020784;28;20229;-84
2023/09/01 08:53:06;;;;;;;1.80;1.70;;;;;;;19.59;100.00;98103.84;5020311;28;20209;-85
2023/09/01 08:55:33;;;;;;;1.40;1.30;;;;;;;19.75;100.00;98110.09;5013534;28;20217;-81
2023/09/01 08:57:59;;;;;;;2.47;1.57;;;;;;;19.91;100.00;98115.53;5016024;28;20209;-84
2023/09/01 09:00:26;;;;;;;2.73;1.43;;;;;;;19.98;100.00;98110.31;5015344;28;20237;-82
2023/09/01 09:02:52;;;;;;;2.80;1.50;;;;;;;19.96;100.00;98112.34;5015525;28;20217;-82
2023/09/01 09:05:21;;;;;;;2.03;1.60;;;;;;;19.94;100.00;98109.81;5016065;28;20206;-82
2023/09/01 09:07:58;;;;;;;1.27;1.17;;;;;;;20.06;100.00;98102.34;5015838;28;20209;-82
2023/09/01 09:10:33;;;;;;;2.30;1.40;;;;;;;20.08;100.00;98095.81;5015660;28;20233;-82
2023/09/01 09:12:59;;;;;;;2.50;1.37;;;;;;;20.15;100.00;98104.00;5016004;28;20575;-82
2023/09/01 09:15:26;;;;;;;2.47;1.57;;;;;;;20.21;100.00;98100.66;5016241;28;20610;-82
2023/09/01 09:17:53;;;;;;;1.50;1.30;;;;;;;20.25;100.00;98102.84;5016698;28;20213;-85
2023/09/01 09:20:22;;;;;;;1.87;1.20;;;;;;;20.34;100.00;98095.63;5015992;28;20282;-83
2023/09/01 09:22:53;;;;;;;1.90;1.20;;;;;;;20.24;100.00;98098.47;5015946;28;20632;-83
2023/09/01 09:25:28;;;;;;;1.30;1.20;;;;;;;20.22;100.00;98102.34;5014710;28;20275;-79
2023/09/01 09:27:56;;;;;;;1.33;1.20;;;;;;;20.30;100.00;98091.63;5014875;28;20878;-80
2023/09/01 09:30:25;;;;;;;1.03;0.90;;;;;;;20.39;100.00;98102.19;5013457;28;20267;-81
2023/09/01 09:33:03;;;;;;;1.70;1.27;;;;;;;20.54;100.00;98110.41;5014596;28;20748;-81
2023/09/01 09:35:31;;;;;;;2.20;1.10;;;;;;;20.68;100.00;98110.59;5014318;28;20229;-78
2023/09/01 09:37:59;;;;;;;1.50;1.07;;;;;;;20.84;100.00;98105.19;5013969;28;20308;-78
2023/09/01 09:40:26;;;;;;;1.53;1.30;;;;;;;20.92;100.00;98107.88;5012773;28;20633;-83
2023/09/01 09:42:57;;;;;;;1.23;1.00;;;;;;;21.05;100.00;98108.22;5014380;28;20209;-82
2023/09/01 09:45:26;;;;;;;1.63;1.20;;;;;;;21.25;100.00;98103.25;5014638;28;20209;-81
2023/09/01 09:47:54;;;;;;;1.50;0.90;;;;;;;21.29;100.00;98116.19;5014252;28;20213;-85
2023/09/01 09:50:21;;;;;;;1.10;0.60;;;;;;;21.31;100.00;98108.78;5013295;28;20338;-81
2023/09/01 09:52:51;;;;;;;0.60;0.60;;;;;;;21.29;100.00;98110.81;5013791;28;20217;-82
2023/09/01 09:55:23;;;;;;;0.60;0.57;;;;;;;21.22;100.00;98112.50;5015002;28;20241;-83
2023/09/01 09:57:51;;;;;;;0.70;0.50;;;;;;;21.01;100.00;98117.59;5013922;28;20213;-82
2023/09/01 10:00:21;;;;;;;0.50;0.50;;;;;;;20.87;100.00;98115.59;5013926;28;20236;-80
2023/09/01 10:02:53;;;;;;;0.90;0.60;;;;;;;20.82;100.00;98122.47;5013276;28;20221;-81
2023/09/01 10:05:22;;;;;;;0.50;0.50;;;;;;;20.70;100.00;98113.94;5013649;28;20216;-81
2023/09/01 10:07:50;;;;;;;0.83;0.70;;;;;;;20.61;100.00;98119.47;5014057;28;20220;-81
2023/09/01 10:10:17;;;;;;;0.90;0.70;;;;;;;20.56;100.00;98122.69;5013605;28;20236;-81
2023/09/01 10:12:44;;;;;;;0.90;0.80;;;;;;;20.42;100.00;98122.50;5013531;28;20218;-81
2023/09/01 10:15:13;;;;;;;1.53;0.60;;;;;;;20.29;100.00;98120.31;5013868;28;20232;-81
2023/09/01 10:17:41;;;;;;;0.63;0.60;;;;;;;20.18;100.00;98112.56;5013397;28;20213;-81
2023/09/01 10:20:09;;;;;;;0.80;0.80;;;;;;;20.08;100.00;98119.09;5013944;28;20220;-82
2023/09/01 10:22:38;;;;;;;0.83;0.83;;;;;;;20.05;100.00;98122.91;5013162;28;20241;-84
2023/09/01 10:25:15;;;;;;;1.00;0.83;;;;;;;20.09;100.00;98123.47;5012957;28;20437;-83
2023/09/01 10:28:03;;;;;;;1.60;0.93;;;;;;;20.18;100.00;98119.81;5013491;28;20312;-83
2023/09/01 10:30:31;;;;;;;1.67;0.90;;;;;;;20.27;100.00;98111.59;5012931;28;20230;-83
2023/09/01 10:33:09;;;;;;;1.00;0.90;;;;;;;20.42;100.00;98115.28;5017605;28;20205;-83
2023/09/01 10:35:38;;;;;;;0.80;0.80;;;;;;;20.59;100.00;98119.63;5022583;28;20229;-83
2023/09/01 10:38:17;;;;;;;0.90;0.87;;;;;;;20.74;100.00;98117.13;5021856;28;20209;-81
2023/09/01 10:40:47;;;;;;;1.00;0.90;;;;;;;20.86;100.00;98119.25;5014385;28;20720;-81
2023/09/01 10:43:15;;;;;;;1.20;1.00;;;;;;;20.93;100.00;98112.25;5015771;28;20248;-81
2023/09/01 10:45:41;;;;;;;1.33;1.00;;;;;;;21.00;100.00;98104.34;5014800;28;20304;-81
2023/09/01 10:48:12;;;;;;;0.90;0.90;;;;;;;21.07;100.00;98098.09;5015109;28;20213;-82
2023/09/01 10:50:42;;;;;;;1.10;0.90;;;;;;;21.17;100.00;98112.22;5014368;28;20233;-82
2023/09/01 10:53:29;;;;;;;1.37;0.90;;;;;;;21.27;100.00;98104.75;5017417;28;20205;-82
2023/09/01 10:56:11;;;;;;;1.43;0.90;;;;;;;21.40;100.00;98107.72;5026798;28;20231;-82
2023/09/01 10:58:39;;;;;;;1.10;0.90;;;;;;;21.54;100.00;98098.97;5024174;28;20232;-82
2023/09/01 11:01:42;;;;;;;0.97;0.97;;;;;;;21.67;100.00;98104.63;5020262;28;20251;-82
2023/09/01 11:04:31;;;;;;;1.10;0.93;;;;;;;21.77;100.00;98099.84;5024896;28;20196;-82
2023/09/01 11:07:04;;;;;;;1.20;1.10;;;;;;;21.87;100.00;98094.25;5028463;28;20212;-82
2023/09/01 11:09:56;;;;;;;1.00;0.90;;;;;;;21.97;100.00;98101.09;5034273;28;20212;-81
2023/09/01 11:12:35;;;;;;;0.97;0.93;;;;;;;22.08;100.00;98095.28;5037210;28;20232;-84
2023/09/01 11:15:04;;;;;;;1.03;0.93;;;;;;;22.13;100.00;98090.22;5031015;28;20209;-84
2023/09/01 11:17:43;;;;;;;1.30;1.00;;;;;;;22.20;100.00;98091.16;5028925;28;20267;-84
2023/09/01 11:20:11;;;;;;;1.20;0.80;;;;;;;22.36;100.00;98090.25;5028271;28;20578;-84
2023/09/01 11:22:39;;;;;;;1.30;1.10;;;;;;;22.56;100.00;98096.84;5032218;28;20201;-83
2023/09/01 11:25:09;;;;;;;1.60;1.20;;;;;;;22.71;100.00;98090.47;5033561;28;20196;-85
2023/09/01 11:27:37;;;;;;;1.20;1.10;;;;;;;22.86;100.00;98085.91;5020712;28;20570;-85
2023/09/01 11:30:04;;;;;;;1.10;0.90;;;;;;;22.93;100.00;98078.78;5016778;28;20531;-85