Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:32;;;;;;;10.90;9.80;;;;;;;11.95;69.70;94570.19;5073244;28;20459;-81
2023/03/25 00:03:59;;;;;;;11.23;10.13;;;;;;;12.04;69.99;94582.47;5073660;28;20927;-80
2023/03/25 00:06:27;;;;;;;14.83;10.03;;;;;;;11.96;69.49;94579.75;5073903;28;20464;-80
2023/03/25 00:08:55;;;;;;;11.40;9.17;;;;;;;11.93;69.41;94582.66;5073011;28;20472;-79
2023/03/25 00:11:23;;;;;;;11.57;9.83;;;;;;;11.88;69.94;94567.34;5073509;28;20448;-79
2023/03/25 00:13:50;;;;;;;11.53;9.83;;;;;;;11.86;70.44;94571.09;5073502;28;20437;-80
2023/03/25 00:16:18;;;;;;;15.60;10.80;;;;;;;11.86;70.21;94574.53;5072919;28;20841;-80
2023/03/25 00:18:46;;;;;;;17.00;9.73;;;;;;;11.78;70.14;94572.63;5073148;28;20453;-79
2023/03/25 00:21:14;;;;;;;12.40;9.80;;;;;;;11.68;71.17;94565.72;5073223;28;20453;-79
2023/03/25 00:23:41;;;;;;;15.47;12.37;;;;;;;11.57;71.30;94569.38;5073046;28;20983;-79
2023/03/25 00:26:10;;;;;;;14.17;10.90;;;;;;;11.58;71.16;94565.78;5072965;28;20943;-80
2023/03/25 00:28:38;;;;;;;12.87;9.80;;;;;;;11.56;71.80;94562.44;5072909;28;20459;-80
2023/03/25 00:31:07;;;;;;;19.00;12.77;;;;;;;11.57;71.65;94565.91;5072824;28;20986;-79
2023/03/25 00:33:35;;;;;;;12.30;10.70;;;;;;;11.50;71.47;94555.13;5072752;28;20452;-81
2023/03/25 00:36:05;;;;;;;18.83;12.33;;;;;;;11.52;70.97;94547.09;5072822;28;20531;-80
2023/03/25 00:38:34;;;;;;;17.07;12.03;;;;;;;11.53;71.87;94549.59;5072807;28;20451;-79
2023/03/25 00:41:16;;;;;;;12.93;9.80;;;;;;;11.50;71.69;94549.88;5072655;28;20959;-79
2023/03/25 00:43:43;;;;;;;15.80;12.60;;;;;;;11.46;71.69;94551.97;5053913;28;20444;-79
2023/03/25 00:46:10;;;;;;;16.00;11.83;;;;;;;11.43;71.33;94554.06;5072545;28;20501;-79
2023/03/25 00:48:38;;;;;;;17.50;11.40;;;;;;;11.42;71.62;94544.50;5072592;28;20448;-79
2023/03/25 00:51:08;;;;;;;17.40;12.53;;;;;;;11.32;71.54;94551.59;5072783;28;20925;-80
2023/03/25 00:53:35;;;;;;;18.23;10.67;;;;;;;11.25;72.40;94553.13;5072506;28;20421;-80
2023/03/25 00:56:02;;;;;;;21.23;11.30;;;;;;;11.20;72.15;94552.72;5072421;28;20453;-79
2023/03/25 00:58:31;;;;;;;15.47;11.37;;;;;;;11.14;71.96;94549.72;5072927;28;20452;-79
2023/03/25 01:00:58;;;;;;;19.33;11.67;;;;;;;11.12;73.01;94542.94;5072412;28;20445;-80
2023/03/25 01:03:27;;;;;;;17.70;11.37;;;;;;;11.12;73.01;94542.94;5037443;28;20542;-79
2023/03/25 01:05:54;;;;;;;18.87;11.20;;;;;;;11.11;72.80;94551.78;5072429;28;20568;-80
2023/03/25 01:08:24;;;;;;;16.20;11.70;;;;;;;11.12;72.23;94551.66;5053596;28;20802;-80
2023/03/25 01:10:53;;;;;;;15.73;11.20;;;;;;;11.15;72.66;94540.84;5072209;28;20484;-79
2023/03/25 01:13:20;;;;;;;17.80;11.30;;;;;;;11.14;72.35;94530.50;5072249;28;20892;-79
2023/03/25 01:15:48;;;;;;;14.57;10.50;;;;;;;11.14;72.33;94536.56;5072448;28;20444;-80
2023/03/25 01:18:15;;;;;;;14.43;11.50;;;;;;;11.12;72.02;94532.44;5070163;28;20437;-80
2023/03/25 01:20:42;;;;;;;19.40;11.93;;;;;;;11.11;72.54;94529.00;5072325;28;20593;-79
2023/03/25 01:23:10;;;;;;;17.50;11.50;;;;;;;11.11;73.34;94522.91;5072171;28;20490;-79
2023/03/25 01:25:37;;;;;;;14.90;11.90;;;;;;;11.12;72.44;94522.75;5072730;28;20957;-79
2023/03/25 01:28:04;;;;;;;18.97;11.90;;;;;;;11.16;72.42;94520.69;5072225;28;20449;-79
2023/03/25 01:30:31;;;;;;;14.50;11.80;;;;;;;11.16;72.33;94518.06;5075777;28;20966;-80
2023/03/25 01:33:00;;;;;;;16.13;11.80;;;;;;;11.09;71.69;94515.19;5076140;28;20804;-80
2023/03/25 01:35:27;;;;;;;14.07;11.90;;;;;;;11.02;73.17;94508.03;5076437;28;20912;-78
2023/03/25 01:37:54;;;;;;;16.57;12.60;;;;;;;10.91;73.70;94506.38;5076151;28;20456;-79
2023/03/25 01:40:23;;;;;;;17.50;12.13;;;;;;;10.88;72.91;94505.81;5076331;28;20538;-79
2023/03/25 01:42:50;;;;;;;15.00;12.60;;;;;;;10.88;73.08;94498.78;5076076;28;20441;-80
2023/03/25 01:45:24;;;;;;;17.07;11.60;;;;;;;10.82;73.24;94491.47;5076265;28;20935;-80
2023/03/25 01:47:57;;;;;;;15.60;11.90;;;;;;;10.80;73.85;94491.63;5076127;28;20451;-79
2023/03/25 01:50:27;;;;;;;15.70;11.50;;;;;;;10.84;73.88;94486.91;5075956;28;20496;-79
2023/03/25 01:52:58;;;;;;;18.63;11.87;;;;;;;10.84;73.42;94489.53;5076103;28;20483;-80
2023/03/25 01:55:26;;;;;;;16.73;12.10;;;;;;;10.79;73.69;94486.50;5075923;28;20488;-79
2023/03/25 01:57:56;;;;;;;16.53;11.40;;;;;;;10.72;73.50;94490.66;5076059;28;20487;-79
2023/03/25 02:00:25;;;;;;;14.43;11.00;;;;;;;10.61;73.62;94488.19;5076184;28;21097;-79
2023/03/25 02:02:57;;;;;;;14.50;10.77;;;;;;;10.59;73.97;94490.13;5075829;28;20470;-80
2023/03/25 02:05:32;;;;;;;12.60;10.77;;;;;;;10.72;73.57;94498.53;5076216;28;20800;-79
2023/03/25 02:08:02;;;;;;;15.27;11.70;;;;;;;10.77;73.06;94497.16;5075644;28;20448;-78
2023/03/25 02:10:29;;;;;;;17.13;11.07;;;;;;;10.81;73.28;94495.91;5075828;28;20519;-79
2023/03/25 02:12:56;;;;;;;22.00;12.40;;;;;;;10.74;72.50;94484.31;5075591;28;20448;-79
2023/03/25 02:15:23;;;;;;;14.50;12.00;;;;;;;10.75;73.12;94495.63;5075310;28;21013;-80
2023/03/25 02:18:08;;;;;;;14.07;11.50;;;;;;;10.65;73.74;94490.38;5075593;28;20864;-80
2023/03/25 02:21:17;;;;;;;13.90;10.77;;;;;;;10.60;74.08;94486.53;5075473;28;20440;-79
2023/03/25 02:24:18;;;;;;;14.97;11.40;;;;;;;10.51;74.02;94478.53;5013445;28;20462;-78
2023/03/25 02:27:26;;;;;;;17.10;11.50;;;;;;;10.39;74.00;94479.63;5013292;28;20922;-79
2023/03/25 02:30:15;;;;;;;13.90;10.87;;;;;;;10.35;75.21;94482.69;5013293;28;20481;-81
2023/03/25 02:33:09;;;;;;;12.97;10.20;;;;;;;10.32;75.11;94478.53;5013139;28;21051;-78
2023/03/25 02:35:53;;;;;;;17.73;12.43;;;;;;;10.24;75.00;94483.66;5013134;28;20438;-79
2023/03/25 02:38:40;;;;;;;18.13;10.77;;;;;;;10.34;75.05;94484.47;5012924;28;20439;-78
2023/03/25 02:41:13;;;;;;;13.70;11.03;;;;;;;10.33;74.94;94488.06;4954136;28;20977;-79
2023/03/25 02:43:45;;;;;;;15.50;12.03;;;;;;;10.25;75.05;94490.56;4954360;28;20457;-79
2023/03/25 02:46:16;;;;;;;20.10;11.60;;;;;;;10.20;75.25;94479.63;4954780;28;20816;-79
2023/03/25 02:48:51;;;;;;;15.40;11.80;;;;;;;10.24;76.16;94489.72;4954474;28;20458;-79
2023/03/25 02:51:24;;;;;;;18.17;12.00;;;;;;;10.27;74.83;94485.19;4906289;28;20992;-79
2023/03/25 02:53:55;;;;;;;12.03;10.03;;;;;;;10.25;75.19;94477.44;4954655;28;20945;-79
2023/03/25 02:56:25;;;;;;;15.53;10.80;;;;;;;10.26;74.51;94480.91;4954180;29;20454;-79
2023/03/25 02:58:55;;;;;;;15.70;11.70;;;;;;;10.25;74.93;94469.56;4954381;28;20452;-78
2023/03/25 03:01:25;;;;;;;18.63;12.63;;;;;;;10.22;75.57;94462.00;5019404;28;20535;-79
2023/03/25 03:03:52;;;;;;;19.33;12.73;;;;;;;10.19;75.40;94464.88;5032239;28;20450;-79
2023/03/25 03:06:20;;;;;;;15.90;11.90;;;;;;;10.15;75.80;94461.69;5032343;28;20442;-78
2023/03/25 03:09:31;;;;;;;15.80;11.47;;;;;;;10.09;75.81;94464.00;5032293;28;20938;-79
2023/03/25 03:12:10;;;;;;;15.40;11.30;;;;;;;10.06;75.71;94462.50;5032059;28;20572;-79
2023/03/25 03:14:51;;;;;;;15.97;10.83;;;;;;;10.04;75.45;94463.59;5032064;28;20442;-79
2023/03/25 03:17:25;;;;;;;15.77;11.13;;;;;;;10.09;75.90;94461.38;5018440;28;20443;-78
2023/03/25 03:19:56;;;;;;;16.07;11.30;;;;;;;10.15;75.23;94458.25;5055575;28;20844;-78
2023/03/25 03:22:39;;;;;;;20.23;11.80;;;;;;;10.20;75.21;94464.75;5074475;28;20450;-78
2023/03/25 03:25:20;;;;;;;15.43;11.43;;;;;;;10.19;75.56;94457.81;5074443;28;20436;-78
2023/03/25 03:27:51;;;;;;;14.67;11.70;;;;;;;10.21;75.33;94457.72;5074477;28;20937;-79
2023/03/25 03:30:28;;;;;;;14.73;10.70;;;;;;;10.24;75.39;94463.50;5073859;28;20549;-79
2023/03/25 03:33:03;;;;;;;14.90;11.30;;;;;;;10.28;75.04;94464.06;5073865;28;20457;-78
2023/03/25 03:35:33;;;;;;;17.30;12.60;;;;;;;10.22;74.10;94472.47;5074004;28;20859;-79
2023/03/25 03:38:03;;;;;;;14.80;11.50;;;;;;;10.30;74.54;94475.22;5074089;28;20865;-79
2023/03/25 03:40:36;;;;;;;15.43;11.10;;;;;;;10.34;73.86;94475.78;5073875;28;20455;-78
2023/03/25 03:43:07;;;;;;;16.30;11.53;;;;;;;10.35;74.28;94477.44;5074317;28;20524;-79
2023/03/25 03:45:40;;;;;;;13.47;9.60;;;;;;;10.26;75.09;94470.41;5073785;28;20432;-79
2023/03/25 03:48:12;;;;;;;14.30;11.50;;;;;;;10.20;74.90;94467.38;5074049;28;20433;-79
2023/03/25 03:50:45;;;;;;;12.77;10.90;;;;;;;10.13;75.58;94473.28;5073757;28;20500;-79
2023/03/25 03:53:16;;;;;;;12.67;10.30;;;;;;;10.07;76.17;94468.56;5072797;28;20989;-79
2023/03/25 03:55:50;;;;;;;15.23;12.10;;;;;;;10.02;75.89;94479.47;5054554;28;20449;-79
2023/03/25 03:58:22;;;;;;;20.33;11.40;;;;;;;10.01;76.09;94484.84;5073663;28;20484;-79
2023/03/25 04:00:58;;;;;;;14.90;10.57;;;;;;;9.97;76.09;94484.28;5073518;28;20995;-79
2023/03/25 04:03:33;;;;;;;13.10;9.97;;;;;;;9.95;76.06;94475.75;5073659;28;20585;-79
2023/03/25 04:06:07;;;;;;;17.40;12.57;;;;;;;9.98;76.35;94487.75;5073457;28;20449;-79
2023/03/25 04:08:41;;;;;;;16.33;10.50;;;;;;;9.93;75.49;94483.75;5073437;28;20455;-78
2023/03/25 04:11:12;;;;;;;14.43;11.10;;;;;;;9.93;76.45;94482.91;5073189;28;20476;-79
2023/03/25 04:13:44;;;;;;;16.50;10.60;;;;;;;9.91;76.87;94480.44;5073271;28;21010;-79
2023/03/25 04:16:11;;;;;;;15.83;10.67;;;;;;;9.90;76.40;94481.41;5073438;28;20927;-79
2023/03/25 04:18:38;;;;;;;12.93;10.90;;;;;;;9.92;76.53;94483.88;5072941;28;20547;-80
2023/03/25 04:21:06;;;;;;;14.47;10.97;;;;;;;10.01;79.29;94485.69;5073590;28;20967;-78
2023/03/25 04:23:33;;;;;;;19.10;10.60;;;;;;;10.08;76.64;94484.16;5073985;28;20433;-78
2023/03/25 04:26:01;;;;;;;20.80;11.43;;;;;;;10.10;76.53;94499.75;5074248;28;20960;-78
2023/03/25 04:28:30;;;;;;;14.70;11.50;;;;;;;10.07;75.81;94492.16;5074157;28;20436;-79
2023/03/25 04:30:59;;;;;;;14.83;9.80;;;;;;;10.00;76.34;94484.03;5073596;28;20841;-80
2023/03/25 04:33:28;;;;;;;19.00;10.90;;;;;;;9.91;76.13;94485.69;5074112;28;20444;-80
2023/03/25 04:35:55;;;;;;;20.03;11.07;;;;;;;9.85;76.38;94480.16;5074060;28;20463;-79
2023/03/25 04:38:22;;;;;;;16.40;10.33;;;;;;;9.90;76.67;94480.56;5074040;28;20440;-79
2023/03/25 04:40:50;;;;;;;16.63;11.60;;;;;;;10.02;77.20;94481.25;5073773;28;20966;-79
2023/03/25 04:43:17;;;;;;;16.57;10.43;;;;;;;10.28;77.02;94484.22;5072997;28;20440;-79
2023/03/25 04:45:52;;;;;;;12.67;10.00;;;;;;;10.69;74.33;94489.13;5072234;28;20510;-79
2023/03/25 04:48:22;;;;;;;15.93;12.50;;;;;;;11.17;71.77;94488.19;5053969;28;20440;-79
2023/03/25 04:50:51;;;;;;;13.27;11.00;;;;;;;11.52;70.83;94494.53;5053855;28;20551;-79
2023/03/25 04:53:18;;;;;;;17.23;11.20;;;;;;;11.79;69.59;94494.56;5053834;28;20959;-79
2023/03/25 04:55:46;;;;;;;13.05;10.70;;;;;;;12.35;74.65;94493.50;5053738;28;20470;-82
2023/03/25 04:58:14;;;;;;;14.10;11.10;;;;;;;12.82;65.95;94495.88;5053684;28;20287;-80
2023/03/25 05:00:42;;;;;;;11.37;9.97;;;;;;;12.81;65.10;94497.69;5053428;28;20484;-81
2023/03/25 05:03:11;;;;;;;23.20;10.07;;;;;;;12.94;63.88;94492.84;5053637;28;20500;-82
2023/03/25 05:05:38;;;;;;;13.20;10.60;;;;;;;13.02;64.19;94498.19;5053991;28;20471;-81
2023/03/25 05:08:05;;;;;;;14.57;10.60;;;;;;;13.10;62.86;94496.56;5054066;28;20435;-80
2023/03/25 05:17:15;;;;;;;15.60;9.93;;;;;;;13.62;61.47;94498.22;5052383;28;20435;-80
2023/03/25 05:19:43;;;;;;;11.50;9.53;;;;;;;13.76;61.01;94490.69;5053045;28;20426;-80
2023/03/25 05:22:11;;;;;;;14.10;9.30;;;;;;;13.98;60.71;94491.91;5053170;28;20536;-80
2023/03/25 05:24:38;;;;;;;25.33;11.70;;;;;;;14.30;60.28;94483.25;5053457;28;20843;-80
2023/03/25 05:27:05;;;;;;;14.70;8.90;;;;;;;14.67;58.54;94482.81;5053158;28;20932;-79
2023/03/25 05:29:32;;;;;;;10.40;9.30;;;;;;;15.08;57.31;94495.03;5053260;28;20456;-80
2023/03/25 05:31:59;;;;;;;26.13;13.93;;;;;;;16.73;75.40;94495.84;5053037;28;20483;-84
2023/03/25 05:34:28;;;;;;;24.67;11.40;;;;;;;18.19;58.44;94496.19;5053509;28;20452;-84
2023/03/25 05:36:57;;;;;;;10.07;8.90;;;;;;;18.69;47.34;94496.34;5053447;28;20460;-81
2023/03/25 05:39:24;;;;;;;10.87;8.50;;;;;;;18.58;47.03;94477.22;5053381;28;20449;-79
2023/03/25 05:41:54;;;;;;;11.40;8.67;;;;;;;18.60;45.99;94485.00;5052680;28;20544;-79
2023/03/25 05:44:21;;;;;;;11.50;8.33;;;;;;;18.55;46.41;94477.59;5034723;28;20492;-79
2023/03/25 05:46:48;;;;;;;16.60;8.50;;;;;;;18.51;46.90;94479.00;5053093;28;20487;-78
2023/03/25 05:49:14;;;;;;;9.73;8.73;;;;;;;18.31;47.08;94477.94;5054262;28;20437;-79
2023/03/25 05:55:05;;;;;;;11.10;9.20;;;;;;;17.74;49.17;94475.19;5072797;28;20480;-80
2023/03/25 05:57:32;;;;;;;12.50;9.37;;;;;;;18.14;57.39;94481.81;5072850;28;20943;-81
2023/03/25 05:59:59;;;;;;;10.80;8.60;;;;;;;18.14;51.58;94487.97;5072713;28;20452;-80
2023/03/25 06:02:25;;;;;;;14.83;10.63;;;;;;;18.09;49.24;94500.16;5073188;28;20502;-79
2023/03/25 06:04:53;;;;;;;11.33;9.23;;;;;;;18.16;52.02;94488.59;5073365;28;20439;-80
2023/03/25 06:07:21;;;;;;;10.47;8.70;;;;;;;18.12;49.82;94489.97;5072836;28;20458;-80
2023/03/25 06:09:48;;;;;;;12.43;9.57;;;;;;;18.01;48.76;94494.94;5072911;28;20453;-79
2023/03/25 06:12:22;;;;;;;12.90;9.17;;;;;;;18.18;51.21;94488.41;5070297;28;20485;-79
2023/03/25 06:14:52;;;;;;;12.10;9.23;;;;;;;18.45;50.88;94493.00;5059536;28;20461;-78
2023/03/25 06:17:21;;;;;;;14.60;8.40;;;;;;;18.70;53.00;94484.72;5074663;28;20452;-78
2023/03/25 06:19:48;;;;;;;23.53;9.70;;;;;;;18.97;48.28;94486.59;5076812;28;20486;-78
2023/03/25 06:22:15;;;;;;;10.93;8.60;;;;;;;19.10;47.54;94484.06;5076470;28;20461;-79
2023/03/25 06:24:43;;;;;;;11.40;10.20;;;;;;;19.49;49.12;94480.06;5076631;28;20497;-78
2023/03/25 06:27:15;;;;;;;14.23;10.70;;;;;;;19.46;45.78;94469.81;5076039;28;20496;-83
2023/03/25 06:29:44;;;;;;;18.70;10.97;;;;;;;19.43;45.57;94479.00;5076662;28;20426;-81
2023/03/25 06:38:57;;;;;;;17.20;13.23;;;;;;;19.62;46.81;94490.81;5074912;28;20433;-81
2023/03/25 06:41:24;;;;;;;21.37;12.20;;;;;;;19.63;47.83;94479.16;5057922;28;20450;-81
2023/03/25 06:43:50;;;;;;;15.80;11.30;;;;;;;19.58;46.82;94486.06;5076434;28;20428;-79
2023/03/25 06:46:19;;;;;;;14.57;11.47;;;;;;;19.66;47.18;94492.09;5075831;28;20446;-81
2023/03/25 06:48:45;;;;;;;17.13;12.00;;;;;;;19.69;46.48;94491.69;5075938;28;20464;-80
2023/03/25 06:51:12;;;;;;;17.23;11.60;;;;;;;19.76;46.46;94489.88;5057158;28;20489;-81
2023/03/25 06:53:39;;;;;;;14.60;12.10;;;;;;;19.77;48.02;94490.72;5076145;28;20449;-81
2023/03/25 06:56:07;;;;;;;18.83;11.30;;;;;;;19.82;47.73;94493.59;5076111;28;20453;-81
2023/03/25 06:58:34;;;;;;;16.03;12.97;;;;;;;19.88;47.12;94497.31;5075997;28;20444;-81
2023/03/25 07:01:05;;;;;;;16.83;11.87;;;;;;;19.87;47.17;94501.00;5040408;28;20470;-80
2023/03/25 07:03:35;;;;;;;17.40;11.30;;;;;;;19.57;47.23;94490.56;5076012;28;20516;-80
2023/03/25 07:06:02;;;;;;;16.20;12.30;;;;;;;19.39;48.10;94488.41;5075530;28;20442;-79
2023/03/25 07:08:29;;;;;;;13.83;11.83;;;;;;;18.97;47.98;94488.44;5075849;28;20948;-80
2023/03/25 07:11:00;;;;;;;18.37;11.83;;;;;;;18.62;48.92;94493.63;5057334;28;20542;-79
2023/03/25 07:13:27;;;;;;;14.47;11.77;;;;;;;18.19;50.17;94480.25;5055552;28;20427;-79
2023/03/25 07:15:55;;;;;;;16.97;11.47;;;;;;;18.35;49.20;94484.53;5072556;28;20506;-80
2023/03/25 07:18:21;;;;;;;12.37;11.07;;;;;;;18.54;49.87;94473.31;5075233;28;20452;-79
2023/03/25 07:20:50;;;;;;;17.63;10.50;;;;;;;18.56;48.95;94487.22;5074975;28;20922;-79
2023/03/25 07:23:17;;;;;;;14.30;10.87;;;;;;;18.79;48.92;94484.41;5075455;28;20443;-79
2023/03/25 07:25:43;;;;;;;12.87;11.00;;;;;;;18.88;49.86;94474.47;5074769;28;20844;-78
2023/03/25 07:28:10;;;;;;;17.13;11.77;;;;;;;18.46;49.85;94470.75;5074248;28;20447;-79
2023/03/25 07:30:37;;;;;;;14.40;11.60;;;;;;;18.64;49.81;94488.97;5057495;28;20454;-81
2023/03/25 07:33:04;;;;;;;11.43;9.67;;;;;;;18.82;49.92;94480.56;5075112;28;20484;-80
2023/03/25 07:35:31;;;;;;;12.60;11.30;;;;;;;19.16;50.25;94475.31;5073842;28;20449;-81
2023/03/25 07:37:59;;;;;;;12.47;9.60;;;;;;;19.34;48.81;94482.81;5074122;28;20480;-81
2023/03/25 07:40:26;;;;;;;12.70;9.90;;;;;;;19.26;48.96;94482.13;5073920;28;20485;-79
2023/03/25 07:42:53;;;;;;;13.30;10.40;;;;;;;18.95;48.81;94483.31;5073821;28;20457;-79
2023/03/25 07:45:20;;;;;;;13.47;10.20;;;;;;;18.99;50.01;94478.44;5073954;28;20437;-81
2023/03/25 07:47:49;;;;;;;11.77;10.47;;;;;;;18.79;49.64;94483.56;5073657;28;20539;-78
2023/03/25 07:50:16;;;;;;;13.03;9.80;;;;;;;18.64;49.96;94477.50;5073446;28;20478;-79
2023/03/25 07:52:43;;;;;;;18.50;10.87;;;;;;;18.62;49.94;94479.50;5073188;28;20490;-79
2023/03/25 07:55:12;;;;;;;13.10;9.50;;;;;;;17.82;52.49;94477.75;5073309;28;20565;-81
2023/03/25 07:57:40;;;;;;;17.17;10.50;;;;;;;17.89;52.58;94471.50;5073307;28;20475;-78
2023/03/25 08:00:09;;;;;;;12.20;10.80;;;;;;;18.13;52.64;94470.38;5073253;28;20462;-80
2023/03/25 08:02:36;;;;;;;15.00;12.10;;;;;;;18.26;50.62;94461.75;5073344;28;20720;-78
2023/03/25 08:05:04;;;;;;;14.43;10.63;;;;;;;18.56;52.66;94468.63;5073004;28;20448;-79
2023/03/25 08:07:31;;;;;;;10.67;9.47;;;;;;;18.78;50.41;94461.47;5073024;28;20506;-78
2023/03/25 08:09:58;;;;;;;11.47;10.27;;;;;;;18.88;49.33;94463.84;5073299;28;20446;-79
2023/03/25 08:12:26;;;;;;;11.83;10.10;;;;;;;19.03;48.44;94453.94;5072961;28;20489;-79
2023/03/25 08:14:53;;;;;;;19.33;10.30;;;;;;;18.97;49.24;94461.84;5054321;28;20444;-79
2023/03/25 08:17:20;;;;;;;13.83;9.40;;;;;;;18.90;48.45;94445.84;5054078;28;20435;-78
2023/03/25 08:19:47;;;;;;;14.67;9.67;;;;;;;18.27;49.57;94450.13;5072886;28;20846;-80
2023/03/25 08:22:13;;;;;;;13.30;9.73;;;;;;;18.48;49.53;94450.13;5054220;28;20457;-79
2023/03/25 08:24:40;;;;;;;16.23;9.97;;;;;;;18.80;49.51;94440.03;5037444;28;20881;-79
2023/03/25 08:27:07;;;;;;;14.00;9.73;;;;;;;19.07;48.12;94439.22;5072695;28;20442;-79
2023/03/25 08:29:35;;;;;;;12.70;8.53;;;;;;;19.13;48.24;94435.00;5053843;28;20446;-79
2023/03/25 08:32:02;;;;;;;10.40;8.50;;;;;;;19.30;48.11;94435.50;5072716;28;20675;-79
2023/03/25 08:34:33;;;;;;;11.83;9.80;;;;;;;19.41;47.05;94441.13;5072426;28;20448;-78
2023/03/25 08:37:00;;;;;;;11.97;9.53;;;;;;;19.21;47.02;94440.16;5072329;28;20497;-79
2023/03/25 08:39:28;;;;;;;12.93;10.30;;;;;;;19.22;47.34;94435.66;5071941;28;20457;-79
2023/03/25 08:41:57;;;;;;;12.87;10.30;;;;;;;19.15;47.88;94424.97;5072372;28;20446;-79
2023/03/25 08:44:24;;;;;;;11.77;9.20;;;;;;;19.17;48.60;94433.59;5072434;28;20482;-80
2023/03/25 08:46:53;;;;;;;18.20;9.40;;;;;;;19.36;48.18;94424.06;5072127;28;20461;-78
2023/03/25 08:49:19;;;;;;;12.60;9.50;;;;;;;19.61;47.27;94419.97;5072442;28;20440;-78
2023/03/25 08:51:46;;;;;;;11.73;8.97;;;;;;;19.72;46.93;94423.94;5071860;28;20849;-79
2023/03/25 08:54:13;;;;;;;11.00;9.10;;;;;;;19.71;46.03;94412.44;5072007;28;20791;-79
2023/03/25 08:56:40;;;;;;;12.50;9.43;;;;;;;19.61;46.33;94411.16;5072351;28;20504;-79
2023/03/25 08:59:07;;;;;;;11.17;9.93;;;;;;;19.99;46.25;94415.03;5072015;28;20711;-79
2023/03/25 09:01:33;;;;;;;15.10;10.40;;;;;;;20.14;46.49;94412.19;5072317;28;20445;-78
2023/03/25 09:04:02;;;;;;;16.37;9.40;;;;;;;20.35;47.28;94405.91;5072145;28;20449;-79
2023/03/25 09:06:28;;;;;;;14.73;9.40;;;;;;;20.41;45.72;94397.94;5072510;28;20441;-80
2023/03/25 09:08:56;;;;;;;18.97;9.77;;;;;;;20.33;45.40;94400.78;5072222;28;20451;-79
2023/03/25 09:11:23;;;;;;;17.90;9.83;;;;;;;20.36;45.80;94400.38;5072363;28;20536;-79
2023/03/25 09:13:49;;;;;;;13.73;10.20;;;;;;;20.06;45.98;94391.91;5071760;28;20492;-78
2023/03/25 09:16:16;;;;;;;13.70;9.00;;;;;;;20.05;47.15;94392.09;5071998;28;20443;-78
2023/03/25 09:18:43;;;;;;;12.37;10.47;;;;;;;20.30;47.25;94393.19;5052966;28;20434;-78
2023/03/25 09:21:11;;;;;;;17.70;9.30;;;;;;;20.20;46.54;94378.59;5071897;28;20445;-79
2023/03/25 09:23:38;;;;;;;16.40;10.27;;;;;;;20.04;46.46;94383.28;5053025;28;20433;-79
2023/03/25 09:26:05;;;;;;;13.33;9.70;;;;;;;20.20;47.41;94381.25;5072183;28;20455;-80
2023/03/25 09:28:32;;;;;;;12.70;9.40;;;;;;;20.09;48.07;94377.34;5071784;28;20504;-80
2023/03/25 09:30:59;;;;;;;12.10;9.20;;;;;;;20.15;48.05;94378.38;5071922;28;20441;-79
2023/03/25 09:33:27;;;;;;;11.67;9.50;;;;;;;20.21;47.27;94375.72;5071941;28;20487;-80
2023/03/25 09:35:54;;;;;;;13.17;10.00;;;;;;;19.95;48.01;94370.34;5071800;28;20931;-78
2023/03/25 09:38:23;;;;;;;17.60;12.37;;;;;;;19.88;47.28;94358.84;5071730;28;20448;-79
2023/03/25 09:40:50;;;;;;;17.27;11.87;;;;;;;19.91;47.17;94361.09;5036426;28;20808;-80
2023/03/25 09:43:37;;;;;;;13.63;10.00;;;;;;;19.99;48.26;94353.78;5072095;28;20443;-79
2023/03/25 09:46:05;;;;;;;19.60;9.17;;;;;;;20.08;45.65;94359.72;5071804;28;20429;-79
2023/03/25 09:48:36;;;;;;;14.97;9.23;;;;;;;20.25;45.75;94353.03;5072058;28;20440;-80
2023/03/25 09:51:06;;;;;;;12.00;8.40;;;;;;;20.48;46.86;94355.31;5074081;28;20522;-79
2023/03/25 09:53:39;;;;;;;12.43;9.40;;;;;;;20.67;47.68;94349.19;5075451;28;20480;-79
2023/03/25 09:56:11;;;;;;;16.90;9.57;;;;;;;20.81;46.29;94341.97;5075805;28;20793;-79
2023/03/25 09:58:42;;;;;;;14.27;9.60;;;;;;;21.01;46.95;94340.13;5075360;28;20536;-79
2023/03/25 10:01:27;;;;;;;23.50;10.87;;;;;;;21.11;44.66;94338.91;5075720;28;20449;-79
2023/03/25 10:04:05;;;;;;;16.13;9.57;;;;;;;20.69;44.13;94333.78;5075742;28;20455;-78
2023/03/25 10:06:37;;;;;;;15.27;9.40;;;;;;;20.86;44.72;94336.88;5075221;28;20924;-79
2023/03/25 10:09:34;;;;;;;13.37;8.57;;;;;;;20.77;44.66;94338.09;5075254;28;20458;-79
2023/03/25 10:12:09;;;;;;;12.00;9.17;;;;;;;20.81;45.32;94338.50;5012893;28;20452;-79
2023/03/25 10:14:44;;;;;;;15.80;9.10;;;;;;;20.67;44.65;94322.50;5013061;28;20447;-79
2023/03/25 10:17:21;;;;;;;15.07;9.60;;;;;;;20.82;44.93;94324.97;5013058;28;20974;-79
2023/03/25 10:19:57;;;;;;;18.10;9.43;;;;;;;20.82;44.71;94314.31;5013017;28;20888;-79
2023/03/25 10:22:30;;;;;;;12.63;9.67;;;;;;;20.66;44.12;94320.88;5013088;28;20458;-80
2023/03/25 10:25:02;;;;;;;14.77;8.67;;;;;;;20.49;45.15;94324.97;5012800;28;20450;-80
2023/03/25 10:27:37;;;;;;;11.10;8.60;;;;;;;20.20;45.21;94318.13;5013005;28;20988;-79
2023/03/25 10:30:13;;;;;;;13.40;9.53;;;;;;;20.08;46.00;94303.78;5012829;28;20941;-79
2023/03/25 10:32:42;;;;;;;15.97;9.40;;;;;;;20.22;46.19;94307.28;5012667;28;21122;-79
2023/03/25 10:35:15;;;;;;;11.20;8.73;;;;;;;20.25;46.32;94298.91;5012984;28;20499;-79
2023/03/25 10:37:43;;;;;;;13.07;9.67;;;;;;;20.39;46.75;94296.03;5012805;28;20956;-79
2023/03/25 10:40:26;;;;;;;17.63;8.60;;;;;;;20.58;45.81;94296.28;5012364;28;20448;-79
2023/03/25 10:43:12;;;;;;;11.70;8.47;;;;;;;20.75;43.89;94281.47;5012580;28;20447;-79
2023/03/25 10:45:41;;;;;;;14.50;9.07;;;;;;;20.79;43.31;94266.69;5012642;28;20439;-78
2023/03/25 10:48:13;;;;;;;13.40;8.30;;;;;;;20.93;44.32;94278.19;5015464;28;20449;-79
2023/03/25 10:50:42;;;;;;;16.93;8.53;;;;;;;20.98;42.43;94271.19;5074771;28;20883;-79
2023/03/25 10:53:18;;;;;;;12.10;8.20;;;;;;;21.02;42.51;94269.72;5074409;28;20842;-78
2023/03/25 10:55:51;;;;;;;7.00;6.07;;;;;;;21.01;40.98;94265.44;5074862;28;20548;-79
2023/03/25 10:58:19;;;;;;;10.20;5.27;;;;;;;21.04;40.21;94267.69;5074393;28;20453;-78
2023/03/25 11:00:46;;;;;;;9.17;6.00;;;;;;;20.95;40.82;94255.59;5074132;28;20448;-77
2023/03/25 11:03:18;;;;;;;8.20;6.17;;;;;;;20.85;40.16;94255.22;5074456;28;20456;-79
2023/03/25 11:05:45;;;;;;;6.20;5.57;;;;;;;20.93;39.82;94249.66;5074416;28;20445;-79
2023/03/25 11:08:15;;;;;;;9.50;5.70;;;;;;;20.99;41.56;94242.66;5074300;28;20469;-76
2023/03/25 11:10:56;;;;;;;8.57;6.13;;;;;;;21.10;41.14;94242.00;5075727;28;20477;-79
2023/03/25 11:13:25;;;;;;;10.50;5.90;;;;;;;21.15;40.92;94244.06;5087397;28;20484;-78
2023/03/25 11:15:55;;;;;;;6.40;5.70;;;;;;;21.22;40.25;94234.19;5083368;28;20510;-76
2023/03/25 11:18:24;;;;;;;12.90;6.23;;;;;;;21.19;41.53;94232.75;5077395;28;20502;-78
2023/03/25 11:20:54;;;;;;;7.20;5.80;;;;;;;21.17;38.74;94228.66;5055016;28;20446;-80
2023/03/25 11:23:26;;;;;;;8.10;7.40;;;;;;;21.17;39.56;94226.81;5054299;28;20463;-79
2023/03/25 11:25:55;;;;;;;6.77;5.90;;;;;;;21.21;42.68;94219.19;5071347;28;20453;-79
2023/03/25 11:28:32;;;;;;;7.73;5.60;;;;;;;21.15;39.13;94223.53;5074712;28;20932;-84
2023/03/25 11:31:22;;;;;;;6.57;5.80;;;;;;;21.20;41.66;94220.22;5075244;28;20445;-82
2023/03/25 11:34:05;;;;;;;6.40;5.33;;;;;;;21.25;39.61;94223.09;5006666;28;20570;-86
2023/03/25 11:36:35;;;;;;;6.83;5.17;;;;;;;21.36;40.61;94211.75;5009930;28;20440;-87
2023/03/25 11:39:09;;;;;;;7.27;5.43;;;;;;;21.45;39.44;94197.16;5014052;28;20452;-88
2023/03/25 11:41:37;;;;;;;7.27;6.53;;;;;;;21.43;40.02;94188.53;5013823;28;20456;-88
2023/03/25 11:44:06;;;;;;;14.00;9.77;;;;;;;21.72;43.63;94194.31;5014379;28;20453;-87
2023/03/25 11:46:36;;;;;;;6.37;5.87;;;;;;;21.85;39.50;94186.22;5015267;28;20454;-86
2023/03/25 11:49:19;;;;;;;6.37;5.30;;;;;;;21.99;38.46;94181.59;5016880;28;20815;-86
2023/03/25 11:51:46;;;;;;;16.33;14.47;;;;;;;22.16;41.75;94183.53;5014910;28;20921;-86
2023/03/25 11:54:14;;;;;;;107.17;96.57;;;;;;;;;;5012712;28;20481;-82