Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:53;;;;;;;;;;;;;;;5.95;44.14;99735.56;5092746;28;19919;-36
2023/02/02 00:03:18;;;;;;;;;;;;;;;5.94;44.13;99738.34;5092458;28;19916;-36
2023/02/02 00:05:45;;;;;;;;;;;;;;;5.48;45.00;99744.34;5092257;28;20626;-37
2023/02/02 00:08:10;;;;;;;;;;;;;;;5.51;45.20;99753.75;5092285;28;20344;-35
2023/02/02 00:10:35;;;;;;;;;;;;;;;5.49;45.72;99761.81;5092421;28;19961;-35
2023/02/02 00:13:00;;;;;;;;;;;;;;;5.45;45.60;99765.81;5092322;28;19962;-36
2023/02/02 00:15:26;;;;;;;;;;;;;;;5.46;45.42;99768.28;5092086;28;20002;-36
2023/02/02 00:17:51;;;;;;;;;;;;;;;5.58;44.91;99758.16;5091990;28;19920;-36
2023/02/02 00:20:16;;;;;;;;;;;;;;;6.13;43.80;99760.91;5091161;28;19963;-36
2023/02/02 00:22:41;;;;;;;;;;;;;;;6.21;43.46;99761.69;5092160;28;19924;-36
2023/02/02 00:25:07;;;;;;;;;;;;;;;5.98;43.61;99766.13;5091970;28;20526;-36
2023/02/02 00:27:32;;;;;;;;;;;;;;;5.80;44.37;99766.34;5091995;28;19912;-36
2023/02/02 00:29:58;;;;;;;;;;;;;;;6.19;44.21;99766.34;5090578;28;20283;-37
2023/02/02 00:32:23;;;;;;;;;;;;;;;6.23;44.54;99764.16;5091870;28;19912;-36
2023/02/02 00:34:48;;;;;;;;;;;;;;;6.39;43.66;99765.88;5091862;28;20439;-36
2023/02/02 00:37:13;;;;;;;;;;;;;;;6.45;44.07;99771.28;5091784;28;19952;-36
2023/02/02 00:39:39;;;;;;;;;;;;;;;6.33;44.10;99769.22;5091599;28;19935;-37
2023/02/02 00:42:04;;;;;;;;;;;;;;;6.17;44.72;99765.69;5091748;28;19912;-36
2023/02/02 00:47:13;;;;;;;;;;;;;;;6.14;45.04;99758.09;5091498;28;19919;-36
2023/02/02 00:49:38;;;;;;;;;;;;;;;6.09;45.06;99763.06;5091667;28;19912;-36
2023/02/02 00:52:04;;;;;;;;;;;;;;;6.13;45.22;99759.09;5091422;28;19916;-36
2023/02/02 00:54:30;;;;;;;;;;;;;;;6.10;45.01;99758.63;5091601;28;19943;-36
2023/02/02 00:56:55;;;;;;;;;;;;;;;6.38;44.72;99754.47;5091296;28;20344;-36
2023/02/02 00:59:20;;;;;;;;;;;;;;;6.42;44.78;99749.66;5091438;28;19912;-36
2023/02/02 01:01:45;;;;;;;;;;;;;;;6.20;45.43;99751.28;5091305;28;19967;-36
2023/02/02 01:04:11;;;;;;;;;;;;;;;6.16;45.49;99742.88;5091369;28;19916;-36
2023/02/02 01:06:36;;;;;;;;;;;;;;;6.00;45.35;99762.31;5091334;28;19912;-36
2023/02/02 01:09:02;;;;;;;;;;;;;;;6.05;45.40;99769.69;5091282;28;19916;-36
2023/02/02 01:11:27;;;;;;;;;;;;;;;5.89;45.60;99762.66;5090991;28;19912;-36
2023/02/02 01:13:52;;;;;;;;;;;;;;;5.72;46.65;99769.00;5091427;28;20355;-36
2023/02/02 01:16:17;;;;;;;;;;;;;;;5.88;46.27;99766.28;5091736;28;20373;-36
2023/02/02 01:18:43;;;;;;;;;;;;;;;5.77;46.53;99758.75;5091723;28;20217;-37
2023/02/02 01:21:10;;;;;;;;;;;;;;;5.85;46.40;99764.00;5091823;28;19931;-36
2023/02/02 01:23:36;;;;;;;;;;;;;;;5.89;46.00;99767.94;5091607;28;19973;-36
2023/02/02 01:26:02;;;;;;;;;;;;;;;5.80;46.47;99771.63;5091660;28;19918;-36
2023/02/02 01:28:28;;;;;;;;;;;;;;;5.90;45.66;99779.31;5091803;28;19992;-36
2023/02/02 01:30:53;;;;;;;;;;;;;;;5.71;46.75;99777.91;5091628;28;20396;-36
2023/02/02 01:33:19;;;;;;;;;;;;;;;5.80;46.08;99775.06;5091422;28;20021;-36
2023/02/02 01:35:48;;;;;;;;;;;;;;;5.98;45.74;99772.22;5091479;28;19961;-37
2023/02/02 01:38:14;;;;;;;;;;;;;;;5.88;45.90;99777.69;5073177;28;20303;-36
2023/02/02 01:41:09;;;;;;;;;;;;;;;6.14;45.91;99770.50;5071184;28;20357;-36
2023/02/02 01:43:40;;;;;;;;;;;;;;;5.87;46.25;99776.03;5070299;28;19920;-37
2023/02/02 01:46:08;;;;;;;;;;;;;;;6.00;46.14;99774.69;5070989;28;20269;-38
2023/02/02 01:48:34;;;;;;;;;;;;;;;6.08;46.29;99774.66;5069814;28;19924;-37
2023/02/02 01:51:02;;;;;;;;;;;;;;;6.17;46.20;99772.78;5070977;28;20003;-37
2023/02/02 01:53:28;;;;;;;;;;;;;;;6.05;45.93;99759.97;5071150;28;19912;-37
2023/02/02 01:55:54;;;;;;;;;;;;;;;6.04;46.46;99762.78;5070778;28;19912;-37
2023/02/02 01:58:24;;;;;;;;;;;;;;;5.88;45.97;99759.22;5069251;28;19912;-37
2023/02/02 02:00:50;;;;;;;;;;;;;;;5.87;46.31;99757.53;5070607;28;19912;-37
2023/02/02 02:03:17;;;;;;;;;;;;;;;6.10;45.60;99764.72;5070349;28;19916;-37
2023/02/02 02:06:04;;;;;;;;;;;;;;;6.34;45.59;99770.84;5070487;28;19924;-36
2023/02/02 02:08:31;;;;;;;;;;;;;;;6.25;45.27;99767.47;5070704;28;19912;-35
2023/02/02 02:10:57;;;;;;;;;;;;;;;6.08;45.54;99772.00;5070399;28;19919;-36
2023/02/02 02:16:17;;;;;;;;;;;;;;;5.99;45.94;99767.75;5070541;28;19951;-36
2023/02/02 02:16:32;;;;;;;;;;;;;;;5.90;46.53;99766.13;5070841;28;19944;-36
2023/02/02 02:19:16;;;;;;;;;;;;;;;5.74;46.63;99761.75;5069581;28;20037;-36
2023/02/02 02:27:44;;;;;;;;;;;;;;;6.00;46.40;99759.66;5050856;28;19956;-36
2023/02/02 02:30:21;;;;;;;;;;;;;;;5.86;46.55;99760.34;5086626;28;19999;-35
2023/02/02 02:32:53;;;;;;;;;;;;;;;5.91;46.55;99760.66;5091190;28;20269;-36
2023/02/02 02:35:29;;;;;;;;;;;;;;;5.83;46.87;99766.00;5090905;28;19912;-37
2023/02/02 02:37:57;;;;;;;;;;;;;;;6.03;46.75;99755.84;5075216;28;19912;-36
2023/02/02 02:40:25;;;;;;;;;;;;;;;5.79;47.50;99749.66;5070496;28;20297;-37
2023/02/02 02:42:54;;;;;;;;;;;;;;;5.74;47.54;99765.19;5068947;28;19916;-36
2023/02/02 02:45:20;;;;;;;;;;;;;;;5.66;47.53;99763.41;5073833;28;20345;-37
2023/02/02 02:47:47;;;;;;;;;;;;;;;5.68;47.92;99761.44;5074345;28;19956;-37
2023/02/02 02:50:12;;;;;;;;;;;;;;;5.92;46.91;99761.47;5074087;28;19924;-36
2023/02/02 02:52:38;;;;;;;;;;;;;;;5.66;47.70;99755.50;5074044;28;19928;-37
2023/02/02 02:55:05;;;;;;;;;;;;;;;5.69;47.82;99754.31;5073880;28;20003;-36
2023/02/02 02:57:30;;;;;;;;;;;;;;;5.61;47.95;99749.06;5073745;28;19963;-36
2023/02/02 03:00:05;;;;;;;;;;;;;;;5.48;48.19;99750.44;5074060;28;20352;-36
2023/02/02 03:02:50;;;;;;;;;;;;;;;5.78;47.13;99741.91;5073876;28;20003;-36
2023/02/02 03:05:26;;;;;;;;;;;;;;;5.76;47.45;99742.09;5074115;28;19912;-36
2023/02/02 03:08:01;;;;;;;;;;;;;;;5.87;47.26;99736.41;5073668;28;19912;-35
2023/02/02 03:10:28;;;;;;;;;;;;;;;5.95;47.47;99743.50;5074089;28;19920;-36
2023/02/02 03:12:54;;;;;;;;;;;;;;;6.02;46.67;99746.28;5073947;28;20429;-36
2023/02/02 03:15:19;;;;;;;;;;;;;;;5.71;47.59;99748.88;5073057;28;19912;-36
2023/02/02 03:17:46;;;;;;;;;;;;;;;5.70;47.28;99753.34;5073778;28;19962;-36
2023/02/02 03:20:12;;;;;;;;;;;;;;;5.74;47.05;99749.34;5073510;28;20448;-36
2023/02/02 03:22:37;;;;;;;;;;;;;;;5.91;46.45;99755.38;5073595;28;19992;-36
2023/02/02 03:25:02;;;;;;;;;;;;;;;5.84;46.69;99747.31;5073422;28;20319;-35
2023/02/02 03:27:28;;;;;;;;;;;;;;;5.96;46.74;99746.97;5076721;28;19987;-36
2023/02/02 03:29:53;;;;;;;;;;;;;;;5.93;46.14;99739.38;5093783;28;19912;-36
2023/02/02 03:32:19;;;;;;;;;;;;;;;5.99;46.36;99738.69;5093654;28;19916;-36
2023/02/02 03:34:44;;;;;;;;;;;;;;;6.11;45.83;99734.69;5093805;28;19912;-36
2023/02/02 03:37:10;;;;;;;;;;;;;;;5.87;46.73;99735.59;5093588;28;19923;-36
2023/02/02 03:39:35;;;;;;;;;;;;;;;6.14;46.21;99729.03;5093529;28;20400;-37
2023/02/02 03:42:00;;;;;;;;;;;;;;;6.23;45.77;99733.28;5093663;28;19912;-36
2023/02/02 03:44:25;;;;;;;;;;;;;;;6.34;45.73;99724.13;5093488;28;19915;-36
2023/02/02 03:46:54;;;;;;;;;;;;;;;6.19;46.67;99733.81;5093949;28;19965;-36
2023/02/02 03:49:19;;;;;;;;;;;;;;;6.32;46.24;99738.50;5093033;28;19913;-36
2023/02/02 03:51:45;;;;;;;;;;;;;;;5.95;46.41;99730.28;5093058;28;19919;-36
2023/02/02 03:54:10;;;;;;;;;;;;;;;6.06;46.25;99731.72;5093137;28;19913;-36
2023/02/02 03:56:36;;;;;;;;;;;;;;;6.01;46.60;99734.06;5091432;28;19912;-36
2023/02/02 03:59:01;;;;;;;;;;;;;;;5.96;46.73;99733.75;5092747;28;19966;-36
2023/02/02 04:01:27;;;;;;;;;;;;;;;6.14;46.64;99734.31;5092291;28;19912;-37
2023/02/02 04:03:53;;;;;;;;;;;;;;;6.03;47.07;99730.25;5093235;28;19955;-36
2023/02/02 04:06:19;;;;;;;;;;;;;;;5.99;46.45;99731.59;5093178;28;20029;-37
2023/02/02 04:08:44;;;;;;;;;;;;;;;6.02;46.54;99728.59;5092302;28;19916;-35
2023/02/02 04:11:10;;;;;;;;;;;;;;;6.00;46.69;99727.16;5092839;28;19912;-35
2023/02/02 04:13:35;;;;;;;;;;;;;;;5.87;47.56;99727.69;5092654;28;20308;-35
2023/02/02 04:16:00;;;;;;;;;;;;;;;6.00;46.83;99733.25;5092624;28;19919;-35
2023/02/02 04:18:26;;;;;;;;;;;;;;;6.17;46.92;99733.97;5092467;28;19912;-35
2023/02/02 04:20:58;;;;;;;;;;;;;;;6.01;46.61;99734.06;5092460;28;19999;-35
2023/02/02 04:23:24;;;;;;;;;;;;;;;6.28;46.58;99742.50;5092489;28;19926;-35
2023/02/02 04:25:50;;;;;;;;;;;;;;;5.90;47.65;99737.06;5092768;28;20011;-36
2023/02/02 04:28:15;;;;;;;;;;;;;;;5.91;47.65;99744.81;5092584;28;19981;-36
2023/02/02 04:30:40;;;;;;;;;;;;;;;5.86;47.44;99739.22;5092384;28;19912;-35
2023/02/02 04:33:06;;;;;;;;;;;;;;;5.94;47.40;99743.63;5092552;28;19995;-35
2023/02/02 04:35:31;;;;;;;;;;;;;;;5.92;47.39;99745.63;5092490;28;19912;-36
2023/02/02 04:37:56;;;;;;;;;;;;;;;5.74;47.61;99757.28;5092485;28;19919;-36
2023/02/02 04:40:21;;;;;;;;;;;;;;;5.81;47.91;99749.50;5092366;28;19912;-36
2023/02/02 04:42:47;;;;;;;;;;;;;;;6.02;47.61;99755.03;5092049;28;20276;-36
2023/02/02 04:45:12;;;;;;;;;;;;;;;5.98;47.48;99755.56;5092334;28;20036;-36
2023/02/02 04:47:37;;;;;;;;;;;;;;;5.83;47.35;99766.00;5092338;28;19913;-35
2023/02/02 04:50:03;;;;;;;;;;;;;;;5.60;48.13;99766.75;5092195;28;19913;-37
2023/02/02 04:52:28;;;;;;;;;;;;;;;5.66;48.27;99765.25;5092161;28;19985;-34
2023/02/02 04:54:53;;;;;;;;;;;;;;;5.68;47.57;99763.25;5090989;28;20001;-37
2023/02/02 04:57:19;;;;;;;;;;;;;;;5.59;48.34;99775.66;5091884;28;19965;-37
2023/02/02 04:59:44;;;;;;;;;;;;;;;5.51;47.72;99770.41;5090579;28;19977;-36
2023/02/02 05:02:09;;;;;;;;;;;;;;;5.73;47.39;99774.13;5085420;28;19920;-36
2023/02/02 05:04:34;;;;;;;;;;;;;;;5.87;47.22;99764.66;5091874;28;19920;-36
2023/02/02 05:07:00;;;;;;;;;;;;;;;5.63;47.79;99784.06;5091621;28;19920;-36
2023/02/02 05:09:25;;;;;;;;;;;;;;;5.73;47.40;99778.56;5091757;28;20007;-36
2023/02/02 05:11:50;;;;;;;;;;;;;;;5.53;47.71;99784.25;5092026;28;20236;-36
2023/02/02 05:14:17;;;;;;;;;;;;;;;5.24;48.31;99780.38;5091824;28;20375;-36
2023/02/02 05:16:43;;;;;;;;;;;;;;;5.38;48.41;99781.47;5091855;28;20307;-36
2023/02/02 05:19:08;;;;;;;;;;;;;;;6.03;46.89;99784.91;5091519;28;19999;-36
2023/02/02 05:21:34;;;;;;;;;;;;;;;5.87;46.70;99791.88;5090322;28;19947;-36
2023/02/02 05:24:00;;;;;;;;;;;;;;;6.30;46.48;99782.78;5091865;28;19923;-36
2023/02/02 05:26:26;;;;;;;;;;;;;;;6.32;46.09;99786.06;5091629;28;19918;-38
2023/02/02 05:28:51;;;;;;;;;;;;;;;6.34;45.89;99794.63;5074299;28;20356;-36
2023/02/02 05:31:17;;;;;;;;;;;;;;;5.92;46.46;99793.19;5070961;28;20357;-36
2023/02/02 05:33:43;;;;;;;;;;;;;;;6.74;56.13;99795.34;5071251;28;19916;-36
2023/02/02 05:36:08;;;;;;;;;;;;;;;7.33;48.99;99807.91;5071573;28;20371;-36
2023/02/02 05:38:34;;;;;;;;;;;;;;;6.95;45.22;99798.19;5071203;28;19965;-37
2023/02/02 05:40:59;;;;;;;;;;;;;;;6.58;45.96;99802.41;5070473;28;20327;-36
2023/02/02 05:43:25;;;;;;;;;;;;;;;6.26;45.91;99801.66;5070009;28;20364;-36
2023/02/02 05:45:51;;;;;;;;;;;;;;;6.59;45.43;99806.72;5070572;28;19919;-36
2023/02/02 05:48:16;;;;;;;;;;;;;;;6.35;45.81;99805.03;5073049;28;19916;-36
2023/02/02 05:50:42;;;;;;;;;;;;;;;6.07;46.01;99802.91;5077199;28;19916;-36
2023/02/02 05:53:07;;;;;;;;;;;;;;;6.15;46.00;99807.31;5070094;28;20054;-36
2023/02/02 05:55:33;;;;;;;;;;;;;;;6.33;51.88;99814.16;5070072;28;19916;-37
2023/02/02 05:57:58;;;;;;;;;;;;;;;6.33;46.17;99811.50;5070097;28;19913;-37
2023/02/02 06:00:23;;;;;;;;;;;;;;;6.40;47.52;99807.19;5069945;28;20352;-37
2023/02/02 06:02:48;;;;;;;;;;;;;;;6.53;45.76;99811.88;5070322;28;19974;-37
2023/02/02 06:05:14;;;;;;;;;;;;;;;6.73;54.59;99817.53;5070404;28;19940;-37
2023/02/02 06:07:39;;;;;;;;;;;;;;;7.05;44.53;99804.03;5070381;28;20007;-35
2023/02/02 06:10:04;;;;;;;;;;;;;;;7.08;44.59;99816.06;5070290;28;20413;-37
2023/02/02 06:12:30;;;;;;;;;;;;;;;7.76;43.23;99811.59;5069974;28;20407;-36
2023/02/02 06:14:55;;;;;;;;;;;;;;;7.80;42.65;99822.66;5069840;28;19913;-36
2023/02/02 06:17:21;;;;;;;;;;;;;;;8.02;42.13;99819.06;5070051;28;19975;-36
2023/02/02 06:19:46;;;;;;;;;;;;;;;8.08;42.30;99825.47;5072490;28;20016;-36
2023/02/02 06:22:11;;;;;;;;;;;;;;;8.30;42.19;99828.16;5074445;28;20229;-36
2023/02/02 06:24:36;;;;;;;;;;;;;;;9.02;40.64;99823.81;5074012;28;20012;-36
2023/02/02 06:27:02;;;;;;;;;;;;;;;9.20;40.97;99840.09;5073770;28;20288;-36
2023/02/02 06:29:27;;;;;;;;;;;;;;;9.23;39.68;99831.72;5073900;28;19947;-36
2023/02/02 06:31:52;;;;;;;;;;;;;;;9.19;39.19;99831.31;5074733;28;19916;-37
2023/02/02 06:34:18;;;;;;;;;;;;;;;9.35;39.43;99837.38;5074277;28;19913;-36
2023/02/02 06:36:43;;;;;;;;;;;;;;;9.64;38.07;99830.19;5074347;28;19920;-37
2023/02/02 06:39:08;;;;;;;;;;;;;;;8.85;39.11;99837.31;5074475;28;20045;-36
2023/02/02 06:41:34;;;;;;;;;;;;;;;8.78;39.39;99842.59;5074226;28;19965;-37
2023/02/02 06:43:59;;;;;;;;;;;;;;;8.68;39.62;99827.97;5073910;28;19917;-36
2023/02/02 06:46:25;;;;;;;;;;;;;;;8.96;39.30;99836.81;5093756;28;19985;-36
2023/02/02 06:48:50;;;;;;;;;;;;;;;9.56;38.09;99828.50;5093868;28;19927;-37
2023/02/02 06:51:15;;;;;;;;;;;;;;;10.69;36.33;99830.84;5094135;28;19912;-36
2023/02/02 06:53:41;;;;;;;;;;;;;;;10.66;35.61;99832.09;5094095;28;20441;-36
2023/02/02 06:56:07;;;;;;;;;;;;;;;10.76;36.00;99829.03;5093877;28;19955;-36
2023/02/02 06:58:33;;;;;;;;;;;;;;;10.94;35.13;99828.41;5092887;28;20515;-36
2023/02/02 07:01:06;;;;;;;;;;;;;;;11.02;35.07;99822.88;5093220;28;20383;-35
2023/02/02 07:03:31;;;;;;;;;;;;;;;11.29;34.47;99828.22;5091983;28;19916;-36
2023/02/02 07:05:56;;;;;;;;;;;;;;;10.99;35.44;99830.47;5092256;28;19919;-36
2023/02/02 07:08:22;;;;;;;;;;;;;;;10.37;35.62;99843.84;5092628;28;19916;-36
2023/02/02 07:10:47;;;;;;;;;;;;;;;10.22;36.68;99848.47;5092830;28;19912;-36
2023/02/02 07:13:12;;;;;;;;;;;;;;;11.11;35.78;99840.31;5092242;28;20441;-36
2023/02/02 07:15:38;;;;;;;;;;;;;;;11.38;34.69;99855.47;5091773;28;19920;-36
2023/02/02 07:18:03;;;;;;;;;;;;;;;10.79;36.09;99855.22;5091226;28;20015;-37
2023/02/02 07:20:29;;;;;;;;;;;;;;;10.59;36.60;99857.84;5092463;28;20015;-37
2023/02/02 07:22:54;;;;;;;;;;;;;;;11.32;35.42;99847.28;5092445;28;20287;-36
2023/02/02 07:25:20;;;;;;;;;;;;;;;11.37;35.25;99851.19;5092656;28;19912;-36
2023/02/02 07:27:46;;;;;;;;;;;;;;;11.38;35.42;99850.13;5091918;28;20291;-36
2023/02/02 07:30:12;;;;;;;;;;;;;;;11.96;34.44;99852.13;5092346;28;20298;-36
2023/02/02 07:32:37;;;;;;;;;;;;;;;11.80;34.94;99846.16;5092433;28;19994;-36
2023/02/02 07:35:02;;;;;;;;;;;;;;;11.72;34.64;99844.56;5092801;28;19922;-36
2023/02/02 07:37:28;;;;;;;;;;;;;;;11.80;34.36;99850.69;5092942;28;20313;-36
2023/02/02 07:39:53;;;;;;;;;;;;;;;12.50;33.96;99846.34;5092369;28;19919;-36
2023/02/02 07:42:18;;;;;;;;;;;;;;;12.35;33.70;99851.16;5092717;28;20016;-37
2023/02/02 07:44:44;;;;;;;;;;;;;;;11.98;34.21;99855.41;5092373;28;19919;-37
2023/02/02 07:47:09;;;;;;;;;;;;;;;12.04;33.93;99858.03;5092577;28;20401;-37
2023/02/02 07:49:34;;;;;;;;;;;;;;;12.89;33.19;99854.38;5092008;28;19912;-36
2023/02/02 07:52:00;;;;;;;;;;;;;;;12.76;33.39;99854.44;5092458;28;19963;-35
2023/02/02 07:54:25;;;;;;;;;;;;;;;12.91;33.18;99857.63;5092819;28;19962;-35
2023/02/02 07:56:50;;;;;;;;;;;;;;;12.89;32.70;99849.03;5092482;28;19938;-37
2023/02/02 07:59:16;;;;;;;;;;;;;;;12.63;33.12;99858.00;5092004;28;19920;-37
2023/02/02 08:01:41;;;;;;;;;;;;;;;12.04;34.29;99859.91;5092004;28;19962;-37
2023/02/02 08:04:06;;;;;;;;;;;;;;;12.12;34.17;99857.00;5091993;28;19916;-37
2023/02/02 08:06:33;;;;;;;;;;;;;;;12.58;33.50;99858.63;5092002;28;20025;-36
2023/02/02 08:08:59;;;;;;;;;;;;;;;11.76;33.96;99858.28;5092152;28;19912;-36
2023/02/02 08:11:25;;;;;;;;;;;;;;;10.95;35.48;99857.50;5092246;28;19912;-36
2023/02/02 08:13:52;;;;;;;;;;;;;;;11.54;34.93;99852.41;5092234;28;19919;-36
2023/02/02 08:16:17;;;;;;;;;;;;;;;12.19;34.39;99855.13;5092062;28;19918;-36
2023/02/02 08:18:43;;;;;;;;;;;;;;;12.01;35.08;99857.63;5091957;28;20002;-36
2023/02/02 08:21:08;;;;;;;;;;;;;;;12.28;34.73;99853.88;5091598;28;19930;-35
2023/02/02 08:23:35;;;;;;;;;;;;;;;13.10;33.18;99859.34;5092027;28;19920;-35
2023/02/02 08:26:11;;;;;;;;;;;;;;;12.35;33.74;99851.16;5091549;28;19912;-36
2023/02/02 08:28:37;;;;;;;;;;;;;;;11.43;35.41;99845.03;5091705;28;20315;-36
2023/02/02 08:31:03;;;;;;;;;;;;;;;11.12;35.51;99847.28;5092407;28;19999;-36
2023/02/02 08:33:28;;;;;;;;;;;;;;;11.73;34.38;99842.72;5091750;28;19912;-35
2023/02/02 08:35:53;;;;;;;;;;;;;;;11.47;34.89;99843.56;5091703;28;19912;-36
2023/02/02 08:38:19;;;;;;;;;;;;;;;11.43;35.42;99842.34;5091496;28;19920;-37
2023/02/02 08:40:44;;;;;;;;;;;;;;;12.06;34.97;99847.97;5092033;28;20281;-37
2023/02/02 08:43:09;;;;;;;;;;;;;;;13.27;33.23;99851.59;5091208;28;19916;-37
2023/02/02 08:45:35;;;;;;;;;;;;;;;12.97;33.23;99840.72;5080135;28;20380;-37
2023/02/02 08:48:00;;;;;;;;;;;;;;;12.95;33.28;99842.81;5071669;28;19920;-36
2023/02/02 08:50:25;;;;;;;;;;;;;;;13.21;32.70;99843.63;5071932;28;19912;-37
2023/02/02 08:52:51;;;;;;;;;;;;;;;14.03;30.89;99846.97;5071384;28;20226;-43
2023/02/02 08:55:16;;;;;;;;;;;;;;;13.25;32.25;99839.47;5071344;28;19912;-43
2023/02/02 08:57:41;;;;;;;;;;;;;;;12.68;32.80;99842.97;5071635;28;19913;-36
2023/02/02 09:00:07;;;;;;;;;;;;;;;14.03;32.14;99835.44;5071865;28;19989;-37
2023/02/02 09:02:32;;;;;;;;;;;;;;;14.22;30.96;99831.72;5078793;28;20022;-36
2023/02/02 09:04:57;;;;;;;;;;;;;;;14.07;30.88;99826.75;5079133;28;20010;-43
2023/02/02 09:07:23;;;;;;;;;;;;;;;14.12;30.93;99830.63;5078005;28;19920;-42
2023/02/02 09:09:49;;;;;;;;;;;;;;;14.30;30.15;99819.06;5086034;28;19917;-42
2023/02/02 09:12:15;;;;;;;;;;;;;;;14.08;30.58;99820.34;5086739;28;19916;-42
2023/02/02 09:14:40;;;;;;;;;;;;;;;13.93;31.04;99803.88;5079457;28;19973;-42
2023/02/02 09:17:05;;;;;;;;;;;;;;;14.70;30.42;99797.94;5078477;28;20283;-42
2023/02/02 09:19:30;;;;;;;;;;;;;;;14.40;30.43;99798.75;5081587;28;19981;-36
2023/02/02 09:21:56;;;;;;;;;;;;;;;14.50;30.24;99797.38;5074950;28;19944;-36
2023/02/02 09:24:21;;;;;;;;;;;;;;;14.63;29.92;99790.00;5070895;28;19936;-36
2023/02/02 09:26:46;;;;;;;;;;;;;;;15.09;29.58;99782.25;5071128;28;20018;-36
2023/02/02 09:29:14;;;;;;;;;;;;;;;14.66;30.29;99784.19;5070971;28;19916;-37
2023/02/02 09:31:39;;;;;;;;;;;;;;;14.15;30.63;99774.78;5071358;28;19923;-37
2023/02/02 09:34:06;;;;;;;;;;;;;;;14.26;31.59;99770.53;5070771;28;19912;-37
2023/02/02 09:36:31;;;;;;;;;;;;;;;14.32;29.71;99761.59;5070331;28;20348;-36
2023/02/02 09:38:56;;;;;;;;;;;;;;;13.89;31.35;99755.34;5070122;28;19924;-36
2023/02/02 09:41:50;;;;;;;;;;;;;;;13.26;31.90;99758.28;5070335;28;19913;-36
2023/02/02 09:44:15;;;;;;;;;;;;;;;14.26;30.34;99757.16;5071042;28;19999;-36
2023/02/02 09:46:40;;;;;;;;;;;;;;;13.88;30.56;99744.88;5090172;28;20007;-37
2023/02/02 09:49:08;;;;;;;;;;;;;;;13.61;31.14;99747.03;5090727;28;19916;-36
2023/02/02 09:51:39;;;;;;;;;;;;;;;13.59;31.34;99754.47;5070919;28;20369;-37
2023/02/02 09:54:25;;;;;;;;;;;;;;;13.49;31.66;99755.00;5069626;28;19919;-36
2023/02/02 09:56:54;;;;;;;;;;;;;;;13.97;31.32;99750.72;5065892;28;19912;-36
2023/02/02 09:59:22;;;;;;;;;;;;;;;13.56;31.95;99747.72;5070071;28;19999;-36
2023/02/02 10:02:00;;;;;;;;;;;;;;;13.59;31.93;99746.44;5070293;28;19912;-36
2023/02/02 10:04:30;;;;;;;;;;;;;;;13.20;32.15;99727.91;5070546;28;19955;-38
2023/02/02 10:06:57;;;;;;;;;;;;;;;13.30;32.18;99725.56;5070321;28;19919;-36
2023/02/02 10:09:42;;;;;;;;;;;;;;;13.89;31.10;99709.88;5069634;28;20328;-36
2023/02/02 10:12:16;;;;;;;;;;;;;;;14.10;31.45;99698.91;5073124;28;19920;-37
2023/02/02 10:14:50;;;;;;;;;;;;;;;13.66;31.88;99704.41;5081303;28;19916;-37
2023/02/02 10:17:30;;;;;;;;;;;;;;;13.13;32.08;99696.97;5080423;28;19971;-37
2023/02/02 10:19:59;;;;;;;;;;;;;;;14.41;30.57;99692.47;5079038;28;20364;-37
2023/02/02 10:22:27;;;;;;;;;;;;;;;13.56;32.05;99693.44;5082106;28;19916;-36
2023/02/02 10:24:53;;;;;;;;;;;;;;;13.32;32.27;99681.78;5079269;28;19927;-36
2023/02/02 10:27:31;;;;;;;;;;;;;;;14.25;31.69;99684.06;5079874;28;19991;-35
2023/02/02 10:30:00;;;;;;;;;;;;;;;14.46;31.10;99674.66;5079222;28;19913;-36
2023/02/02 10:32:27;;;;;;;;;;;;;;;13.67;32.07;99673.97;5079461;28;19920;-37
2023/02/02 10:34:56;;;;;;;;;;;;;;;14.01;31.07;99663.63;5079276;28;19918;-37
2023/02/02 10:37:21;;;;;;;;;;;;;;;14.67;30.30;99669.84;5079923;28;19912;-37
2023/02/02 10:39:53;;;;;;;;;;;;;;;13.75;31.78;99662.94;5080385;28;20058;-36
2023/02/02 10:42:38;;;;;;;;;;;;;;;13.91;30.81;99669.53;5088024;28;19916;-36
2023/02/02 10:45:12;;;;;;;;;;;;;;;14.61;29.96;99660.88;5081806;28;20392;-36
2023/02/02 10:47:37;;;;;;;;;;;;;;;14.36;30.33;99653.00;5070019;28;19999;-36
2023/02/02 10:50:12;;;;;;;;;;;;;;;14.33;30.37;99655.31;5069402;28;19955;-36
2023/02/02 10:52:38;;;;;;;;;;;;;;;14.46;29.85;99653.25;5069388;28;19920;-36
2023/02/02 10:55:04;;;;;;;;;;;;;;;14.63;29.93;99644.56;5069735;28;19916;-37
2023/02/02 10:57:32;;;;;;;;;;;;;;;14.18;30.41;99637.03;5069864;28;19995;-37
2023/02/02 11:00:00;;;;;;;;;;;;;;;14.10;31.03;99632.81;5069070;28;19912;-37
2023/02/02 11:02:27;;;;;;;;;;;;;;;15.14;29.39;99628.81;5069294;28;20392;-36
2023/02/02 11:07:36;;;;;;;;;;;;;;;14.06;30.31;99621.75;5072769;28;19923;-36
2023/02/02 11:10:01;;;;;;;;;;;;;;;14.25;30.32;99619.00;5074558;28;20350;-36
2023/02/02 11:12:31;;;;;;;;;;;;;;;14.24;30.23;99618.19;5093119;28;19912;-36
2023/02/02 11:14:56;;;;;;;;;;;;;;;13.86;30.55;99608.69;5092998;28;19923;-37
2023/02/02 11:17:23;;;;;;;;;;;;;;;14.20;30.60;99610.84;5092641;28;19912;-37
2023/02/02 11:19:49;;;;;;;;;;;;;;;15.00;29.23;99604.97;5092500;28;20409;-37
2023/02/02 11:22:29;;;;;;;;;;;;;;;14.73;29.82;99588.53;5092920;28;20003;-36
2023/02/02 11:24:56;;;;;;;;;;;;;;;14.04;30.64;99574.88;5092520;28;19923;-37
2023/02/02 11:27:21;;;;;;;;;;;;;;;14.68;29.37;99575.06;5092862;28;19912;-36
2023/02/02 11:29:48;;;;;;;;;;;;;;;14.20;30.20;99560.00;5092855;28;19932;-36
2023/02/02 11:32:25;;;;;;;;;;;;;;;14.28;30.60;99563.16;5092997;28;20387;-37
2023/02/02 11:35:11;;;;;;;;;;;;;;;14.41;30.73;99543.38;5092642;28;20368;-36
2023/02/02 11:37:37;;;;;;;;;;;;;;;15.01;29.05;99538.78;5092366;28;20264;-37
2023/02/02 11:40:17;;;;;;;;;;;;;;;15.39;29.80;99540.84;5092458;28;19919;-36
2023/02/02 11:42:46;;;;;;;;;;;;;;;15.09;29.33;99535.72;5092784;28;19924;-37
2023/02/02 11:45:17;;;;;;;;;;;;;;;15.82;28.39;99530.63;5092210;28;19912;-37
2023/02/02 11:47:43;;;;;;;;;;;;;;;15.20;28.33;99516.09;5092374;28;19934;-36
2023/02/02 11:50:16;;;;;;;;;;;;;;;15.15;28.73;99518.66;5091713;28;20363;-36
2023/02/02 11:52:44;;;;;;;;;;;;;;;15.84;26.79;99507.06;5092301;28;20002;-36
2023/02/02 11:55:14;;;;;;;;;;;;;;;15.40;26.70;99509.47;5092735;28;19919;-36
2023/02/02 11:57:39;;;;;;;;;;;;;;;15.28;27.42;99503.38;5092434;28;19912;-37
2023/02/02 12:00:05;;;;;;;;;;;;;;;15.71;27.21;99507.34;5092203;28;19912;-37
2023/02/02 12:02:31;;;;;;;;;;;;;;;15.77;26.48;99493.78;5092093;28;19951;-37
2023/02/02 12:05:13;;;;;;;;;;;;;;;15.22;27.29;99505.94;5091914;28;20362;-37
2023/02/02 12:07:39;;;;;;;;;;;;;;;15.73;27.60;99507.91;5092190;28;20006;-37
2023/02/02 12:10:16;;;;;;;;;;;;;;;15.68;26.03;99505.13;5092321;28;20012;-37
2023/02/02 12:12:58;;;;;;;;;;;;;;;15.70;26.51;99508.38;5092354;28;19912;-36
2023/02/02 12:15:30;;;;;;;;;;;;;;;15.36;26.64;99508.34;5091601;28;19935;-36
2023/02/02 12:18:25;;;;;;;;;;;;;;;15.32;26.12;99510.69;5090804;28;20025;-36
2023/02/02 12:20:55;;;;;;;;;;;;;;;15.19;26.79;99497.56;5089779;28;19926;-36
2023/02/02 12:23:30;;;;;;;;;;;;;;;14.93;27.29;99505.13;5092135;28;20345;-36
2023/02/02 12:26:18;;;;;;;;;;;;;;;15.48;26.72;99492.19;5083667;28;20399;-36
2023/02/02 12:28:43;;;;;;;;;;;;;;;14.82;26.74;99488.03;5082237;28;20011;-36
2023/02/02 12:31:25;;;;;;;;;;;;;;;14.59;26.71;99496.13;5081322;28;20011;-36
2023/02/02 12:33:56;;;;;;;;;;;;;;;14.66;26.79;99491.47;5081540;28;19912;-37
2023/02/02 12:36:21;;;;;;;;;;;;;;;14.81;27.10;99493.63;5083027;28;20003;-35
2023/02/02 12:39:05;;;;;;;;;;;;;;;14.37;27.50;99503.91;5080686;28;19954;-37
2023/02/02 12:41:42;;;;;;;;;;;;;;;14.31;28.22;99494.97;5081455;28;19912;-37
2023/02/02 12:44:07;;;;;;;;;;;;;;;14.18;27.48;99497.88;5078422;28;19948;-39
2023/02/02 12:46:40;;;;;;;;;;;;;;;13.91;27.72;99476.94;5082983;28;19970;-37
2023/02/02 12:49:26;;;;;;;;;;;;;;;13.64;28.24;99488.06;5082242;28;19916;-36
2023/02/02 12:52:02;;;;;;;;;;;;;;;13.64;27.91;99487.25;5080986;28;19918;-37
2023/02/02 12:54:43;;;;;;;;;;;;;;;13.19;28.74;99480.44;5080834;28;19916;-36
2023/02/02 12:57:11;;;;;;;;;;;;;;;13.28;28.58;99479.09;5078110;28;20304;-36
2023/02/02 12:59:45;;;;;;;;;;;;;;;13.80;27.70;99480.41;5085357;28;19916;-36
2023/02/02 13:02:10;;;;;;;;;;;;;;;13.23;28.06;99489.66;5091517;28;20306;-36
2023/02/02 13:04:55;;;;;;;;;;;;;;;13.18;28.32;99475.34;5091343;28;20003;-36
2023/02/02 13:07:32;;;;;;;;;;;;;;;13.40;27.94;99473.00;5091200;28;20015;-36