Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:08;;;;;;;14.88;7.07;;;;;;;;;;5050751;28;20088;-73
2023/01/01 00:03:34;;;;;;;16.33;7.25;;;;;;;;;;5051024;28;20041;-73
2023/01/01 00:06:04;;;;;;;18.98;6.88;;;;;;;;;;5051691;28;20053;-73
2023/01/01 00:08:30;;;;;;;19.13;7.15;;;;;;;;;;5052339;28;20412;-73
2023/01/01 00:11:00;;;;;;;15.88;6.75;;;;;;;;;;5052201;28;20045;-73
2023/01/01 00:13:26;;;;;;;13.85;6.18;;;;;;;;;;5050954;28;20076;-74
2023/01/01 00:15:52;;;;;;;18.15;6.97;;;;;;;;;;5052096;28;20092;-73
2023/01/01 00:18:18;;;;;;;18.38;7.63;;;;;;;;;;5041177;28;20084;-74
2023/01/01 00:20:44;;;;;;;19.02;7.72;;;;;;;;;;5035718;28;20463;-73
2023/01/01 00:23:10;;;;;;;17.58;7.13;;;;;;;;;;5034579;28;20128;-73
2023/01/01 00:25:36;;;;;;;19.15;7.55;;;;;;;;;;5035982;28;20454;-73
2023/01/01 00:28:02;;;;;;;16.90;7.47;;;;;;;;;;5036034;28;20053;-73
2023/01/01 00:30:28;;;;;;;17.90;7.20;;;;;;;;;;5035789;28;20037;-74
2023/01/01 00:32:54;;;;;;;18.88;7.65;;;;;;;;;;5033082;28;20439;-74
2023/01/01 00:35:20;;;;;;;14.57;7.93;;;;;;;;;;5034764;28;20041;-74
2023/01/01 00:37:46;;;;;;;17.05;7.85;;;;;;;;;;5034745;28;20133;-73
2023/01/01 00:40:12;;;;;;;19.30;8.73;;;;;;;;;;5034445;28;20053;-74
2023/01/01 00:42:40;;;;;;;17.17;8.32;;;;;;;;;;5034285;28;20041;-73
2023/01/01 00:45:06;;;;;;;18.80;9.57;;;;;;;;;;5035605;28;20049;-73
2023/01/01 00:47:32;;;;;;;19.15;8.52;;;;;;;;;;5017910;28;20041;-73
2023/01/01 00:49:58;;;;;;;20.35;10.15;;;;;;;;;;5034236;28;20041;-74
2023/01/01 00:52:24;;;;;;;16.45;8.90;;;;;;;;;;5035683;28;20099;-73
2023/01/01 00:54:50;;;;;;;15.95;9.60;;;;;;;;;;5035419;28;20556;-73
2023/01/01 00:57:16;;;;;;;21.38;11.13;;;;;;;;;;5035529;28;20044;-73
2023/01/01 00:59:45;;;;;;;23.88;12.25;;;;;;;;;;5034131;28;20037;-73
2023/01/01 01:02:11;;;;;;;25.80;12.30;;;;;;;;;;5034998;28;20041;-73
2023/01/01 01:04:37;;;;;;;22.98;11.50;;;;;;;;;;5035109;28;20498;-73
2023/01/01 01:07:03;;;;;;;22.90;11.95;;;;;;;;;;5035098;28;20061;-73
2023/01/01 01:09:29;;;;;;;24.52;11.57;;;;;;;;;;5017208;28;20041;-74
2023/01/01 01:11:55;;;;;;;24.90;12.90;;;;;;;;;;5034881;28;20076;-73
2023/01/01 01:14:21;;;;;;;22.80;14.00;;;;;;;;;;5034127;28;20516;-73
2023/01/01 01:16:47;;;;;;;29.75;15.27;;;;;;;;;;5016960;28;20045;-73
2023/01/01 01:19:17;;;;;;;26.33;16.85;;;;;;;;;;5032015;28;20089;-73
2023/01/01 01:21:46;;;;;;;27.58;17.08;;;;;;;;;;5033629;28;20049;-73
2023/01/01 01:24:12;;;;;;;28.48;18.65;;;;;;;;;;5033779;28;20072;-73
2023/01/01 01:26:38;;;;;;;33.15;18.20;;;;;;;;;;5033473;28;20045;-73
2023/01/01 01:29:04;;;;;;;33.00;19.70;;;;;;;;;;5033807;28;20095;-73
2023/01/01 01:31:31;;;;;;;37.30;20.50;;;;;;;;;;5033497;28;20468;-73
2023/01/01 01:33:57;;;;;;;28.45;16.85;;;;;;;;;;5033389;28;20052;-73
2023/01/01 01:36:24;;;;;;;34.70;20.80;;;;;;;;;;5016738;28;20037;-74
2023/01/01 01:38:50;;;;;;;35.15;19.60;;;;;;;;;;5033582;28;20048;-73
2023/01/01 01:41:17;;;;;;;36.58;22.20;;;;;;;;;;5033430;28;20041;-73
2023/01/01 01:43:43;;;;;;;38.92;21.65;;;;;;;;;;5033654;28;20136;-74
2023/01/01 01:46:15;;;;;;;35.42;19.42;;;;;;;;;;5033579;28;20069;-73
2023/01/01 01:48:46;;;;;;;36.72;23.88;;;;;;;;;;5033076;28;20136;-73
2023/01/01 01:51:13;;;;;;;34.05;23.35;;;;;;;;;;5034388;28;20439;-73
2023/01/01 01:53:42;;;;;;;38.05;23.58;;;;;;;;;;5034338;28;20041;-73
2023/01/01 01:56:10;;;;;;;35.67;22.20;;;;;;;;;;5030984;28;20053;-73
2023/01/01 01:58:36;;;;;;;38.00;23.77;;;;;;;;;;5030960;28;20053;-74
2023/01/01 02:01:02;;;;;;;39.30;23.20;;;;;;;;;;5016104;28;20045;-74
2023/01/01 02:03:42;;;;;;;39.70;25.00;;;;;;;;;;5016351;28;20049;-73
2023/01/01 02:06:08;;;;;;;40.33;27.20;;;;;;;;;;5032661;28;20045;-73
2023/01/01 02:08:38;;;;;;;39.92;26.08;;;;;;;;;;5032773;28;20089;-73
2023/01/01 02:11:05;;;;;;;42.47;27.13;;;;;;;;;;5032732;28;20049;-73
2023/01/01 02:13:31;;;;;;;46.55;28.23;;;;;;;;;;5016192;28;20374;-74
2023/01/01 02:15:57;;;;;;;47.88;31.88;;;;;;;;;;5032298;28;20052;-73
2023/01/01 02:18:24;;;;;;;45.80;30.92;;;;;;;;;;5032145;28;20136;-73
2023/01/01 02:20:59;;;;;;;51.00;31.45;;;;;;;;;;5032244;28;20076;-73
2023/01/01 02:23:31;;;;;;;44.78;29.05;;;;;;;;;;5036928;28;20055;-73
2023/01/01 02:26:03;;;;;;;42.25;30.52;;;;;;;;;;5035502;28;20049;-73
2023/01/01 02:28:29;;;;;;;47.15;30.08;;;;;;;;;;5053160;28;20041;-73
2023/01/01 02:30:55;;;;;;;43.85;25.85;;;;;;;;;;5053302;28;20087;-73
2023/01/01 02:33:24;;;;;;;42.20;27.02;;;;;;;;;;5051969;28;20080;-73
2023/01/01 02:35:53;;;;;;;39.25;22.75;;;;;;;;;;5053369;28;20083;-73
2023/01/01 02:38:29;;;;;;;43.83;26.63;;;;;;;;;;5053352;28;20128;-73
2023/01/01 02:40:55;;;;;;;;;;;;;;;;;;5053446;28;20107;-74
2023/01/01 02:43:21;;;;;;;45.30;28.05;;;;;;;;;;5053427;28;19921;-73
2023/01/01 02:45:47;;;;;;;41.20;26.25;;;;;;;;;;5053143;28;20064;-74
2023/01/01 02:48:32;;;;;;;40.85;24.70;;;;;;;;;;5053423;28;20382;-73
2023/01/01 02:50:59;;;;;;;38.47;22.90;;;;;;;;;;5052783;28;20056;-73
2023/01/01 02:53:25;;;;;;;34.35;22.23;;;;;;;;;;5052855;28;20386;-74
2023/01/01 02:56:07;;;;;;;35.92;24.17;;;;;;;;;;5052717;28;20064;-73
2023/01/01 03:01:46;;;;;;;36.85;21.55;;;;;;;;;;5052810;28;20044;-73
2023/01/01 03:04:28;;;;;;;34.72;21.17;;;;;;;;;;5051818;28;20056;-73
2023/01/01 03:07:03;;;;;;;34.78;20.13;;;;;;;;;;5052784;28;20450;-73
2023/01/01 03:09:43;;;;;;;33.80;22.27;;;;;;;;;;5052782;28;20041;-73
2023/01/01 03:12:22;;;;;;;34.38;21.27;;;;;;;;;;5051618;28;20057;-73
2023/01/01 03:15:00;;;;;;;32.15;19.42;;;;;;;;;;5052676;28;20142;-73
2023/01/01 03:17:32;;;;;;;38.15;21.33;;;;;;;;;;5048830;28;20043;-74
2023/01/01 03:19:59;;;;;;;35.65;20.05;;;;;;;;;;5031618;28;20050;-73
2023/01/01 03:22:28;;;;;;;30.52;16.75;;;;;;;;;;5030631;28;20081;-73
2023/01/01 03:24:58;;;;;;;24.00;13.35;;;;;;;;;;5032242;28;20042;-73
2023/01/01 03:27:31;;;;;;;26.55;15.05;;;;;;;;;;5031617;28;20897;-74
2023/01/01 03:30:01;;;;;;;28.63;15.52;;;;;;;;;;5031246;28;20398;-74
2023/01/01 03:35:19;;;;;;;27.15;13.82;;;;;;;;;;5031442;28;20046;-73
2023/01/01 03:37:47;;;;;;;27.52;14.63;;;;;;;;;;5031614;28;20053;-73
2023/01/01 03:40:14;;;;;;;21.42;12.70;;;;;;;;;;5032713;28;20445;-73
2023/01/01 03:42:46;;;;;;;24.88;12.30;;;;;;;;;;5031215;28;20478;-73
2023/01/01 03:45:26;;;;;;;23.85;12.23;;;;;;;;;;5031422;28;20049;-73
2023/01/01 03:47:52;;;;;;;23.05;12.23;;;;;;;;;;5031129;28;20079;-74
2023/01/01 03:50:21;;;;;;;23.40;12.65;;;;;;;;;;5031008;28;20088;-73
2023/01/01 03:53:05;;;;;;;21.80;11.75;;;;;;;;;;5034433;28;20140;-74
2023/01/01 03:55:36;;;;;;;20.58;9.32;;;;;;;;;;5036359;28;20516;-74
2023/01/01 03:58:07;;;;;;;21.55;10.80;;;;;;;;;;5035252;28;20056;-74
2023/01/01 04:00:35;;;;;;;21.90;10.35;;;;;;;;;;5034154;28;20409;-73
2023/01/01 04:03:15;;;;;;;18.58;9.73;;;;;;;;;;5033132;28;20042;-74
2023/01/01 04:05:42;;;;;;;16.10;8.82;;;;;;;;;;5032946;28;20053;-74
2023/01/01 04:08:09;;;;;;;18.63;7.90;;;;;;;;;;5033703;28;20064;-74
2023/01/01 04:10:37;;;;;;;15.38;7.18;;;;;;;;;;5036182;28;20445;-74
2023/01/01 04:13:04;;;;;;;18.35;8.63;;;;;;;;;;5035086;28;20041;-74
2023/01/01 04:15:30;;;;;;;14.27;6.82;;;;;;;;;;5034857;28;20544;-73
2023/01/01 04:17:56;;;;;;;14.25;6.90;;;;;;;;;;5034872;28;20073;-74
2023/01/01 04:20:22;;;;;;;13.07;6.47;;;;;;;;;;5036133;28;20126;-74
2023/01/01 04:22:48;;;;;;;12.93;5.25;;;;;;;;;;5035145;28;20042;-74
2023/01/01 04:25:16;;;;;;;13.57;5.38;;;;;;;;;;5037161;28;20441;-73
2023/01/01 04:27:42;;;;;;;13.98;4.68;;;;;;;;;;5055897;28;20047;-74
2023/01/01 04:30:09;;;;;;;15.60;5.15;;;;;;;;;;5054657;28;20049;-74
2023/01/01 04:32:35;;;;;;;11.25;4.30;;;;;;;;;;5054607;28;20045;-74
2023/01/01 04:35:01;;;;;;;12.60;4.40;;;;;;;;;;5055326;28;20043;-73
2023/01/01 04:37:27;;;;;;;17.23;4.57;;;;;;;;;;5053974;28;20053;-74
2023/01/01 04:39:53;;;;;;;18.38;5.32;;;;;;;;;;5056039;28;20432;-73
2023/01/01 04:42:19;;;;;;;24.42;5.45;;;;;;;;;;5055634;28;20045;-73
2023/01/01 04:44:45;;;;;;;15.02;4.93;;;;;;;;;;5055626;28;20405;-74
2023/01/01 04:47:11;;;;;;;12.52;4.40;;;;;;;;;;5054091;28;20037;-73
2023/01/01 04:49:37;;;;;;;17.02;4.50;;;;;;;;;;5036267;28;20044;-74
2023/01/01 04:52:04;;;;;;;22.15;5.53;;;;;;;;;;5053931;28;20132;-73
2023/01/01 04:54:30;;;;;;;16.52;5.18;;;;;;;;;;5054241;28;20071;-74
2023/01/01 04:56:56;;;;;;;15.90;5.50;;;;;;;;;;5055345;28;20037;-73
2023/01/01 04:59:22;;;;;;;17.52;5.43;;;;;;;;;;5055182;28;20040;-73
2023/01/01 05:01:48;;;;;;;14.07;4.80;;;;;;;;;;5037384;28;20393;-73
2023/01/01 05:04:15;;;;;;;16.92;5.75;;;;;;;;;;5054011;28;20512;-73
2023/01/01 05:06:41;;;;;;;23.35;5.85;;;;;;;;;;5053563;28;20057;-74
2023/01/01 05:09:08;;;;;;;20.85;5.57;;;;;;;;;;5055096;28;20512;-74
2023/01/01 05:11:34;;;;;;;15.50;4.70;;;;;;;;;;5054038;28;20091;-73
2023/01/01 05:14:01;;;;;;;14.32;4.85;;;;;;;;;;5053224;28;20193;-73
2023/01/01 05:16:28;;;;;;;13.93;4.32;;;;;;;;;;5054846;28;20045;-74
2023/01/01 05:18:54;;;;;;;10.88;3.50;;;;;;;;;;5038939;28;20045;-74
2023/01/01 05:21:23;;;;;;;10.13;3.35;;;;;;;;;;5016853;28;20103;-73
2023/01/01 05:23:53;;;;;;;8.65;3.28;;;;;;;;;;5017418;28;20391;-73
2023/01/01 05:26:21;;;;;;;14.07;3.75;;;;;;;;;;5034886;28;20434;-73
2023/01/01 05:28:47;;;;;;;11.63;3.50;;;;;;;;;;5033590;28;20425;-73
2023/01/01 05:31:14;;;;;;;10.10;3.00;;;;;;;;;;5033043;28;20057;-73
2023/01/01 05:33:41;;;;;;;9.07;3.33;;;;;;;;;;5034950;28;20079;-73
2023/01/01 05:36:08;;;;;;;8.43;3.20;;;;;;;;;;5034737;28;20072;-74
2023/01/01 05:38:35;;;;;;;11.75;3.17;;;;;;;;;;5035141;28;20048;-73
2023/01/01 05:41:08;;;;;;;12.20;3.30;;;;;;;;;;5034519;28;20050;-74
2023/01/01 05:43:34;;;;;;;11.15;2.92;;;;;;;;;;5033024;28;20046;-73
2023/01/01 05:46:03;;;;;;;11.52;3.60;;;;;;;;;;5033176;28;20215;-73
2023/01/01 05:48:29;;;;;;;9.40;2.95;;;;;;;;;;5033179;28;20406;-73
2023/01/01 05:51:01;;;;;;;13.48;3.40;;;;;;;;;;5034170;28;20052;-73
2023/01/01 05:53:28;;;;;;;10.50;3.10;;;;;;;;;;5034338;28;20064;-73
2023/01/01 05:55:54;;;;;;;8.65;2.65;;;;;;;;;;5034285;28;20055;-74
2023/01/01 05:58:20;;;;;;;10.07;3.15;;;;;;;;;;5034212;28;20120;-73
2023/01/01 06:00:46;;;;;;;11.00;2.42;;;;;;;;;;5032871;28;20124;-73
2023/01/01 06:03:12;;;;;;;9.90;2.72;;;;;;;;;;5033152;28;20046;-74
2023/01/01 06:05:38;;;;;;;9.82;2.95;;;;;;;;;;5033114;28;20124;-74
2023/01/01 06:08:05;;;;;;;8.55;2.75;;;;;;;;;;5032539;28;20405;-73
2023/01/01 06:10:31;;;;;;;6.50;2.10;;;;;;;;;;5033037;28;20409;-73
2023/01/01 06:12:57;;;;;;;10.68;2.40;;;;;;;;;;5033819;28;20060;-73
2023/01/01 06:15:24;;;;;;;10.35;2.13;;;;;;;;;;5016319;28;20139;-73
2023/01/01 06:17:50;;;;;;;7.63;2.42;;;;;;;;;;5033335;28;20052;-73
2023/01/01 06:20:16;;;;;;;10.00;2.22;;;;;;;;;;5032312;28;20084;-74
2023/01/01 06:22:42;;;;;;;8.50;2.60;;;;;;;;;;5032411;28;20044;-73
2023/01/01 06:25:09;;;;;;;8.23;2.30;;;;;;;;;;5032406;28;20451;-73
2023/01/01 06:27:35;;;;;;;8.05;2.30;;;;;;;;;;5033935;28;20042;-73
2023/01/01 06:30:04;;;;;;;8.57;2.08;;;;;;;;;;5032213;28;20046;-74
2023/01/01 06:32:30;;;;;;;6.90;2.10;;;;;;;;;;5030426;28;20073;-73
2023/01/01 06:34:56;;;;;;;10.82;2.60;;;;;;;;;;5032197;28;20115;-73
2023/01/01 06:37:22;;;;;;;7.82;2.00;;;;;;;;;;5032107;28;20483;-74
2023/01/01 06:39:48;;;;;;;11.05;2.30;;;;;;;;;;5033409;28;20397;-73
2023/01/01 06:42:15;;;;;;;6.80;2.00;;;;;;;;;;5033223;28;20052;-73
2023/01/01 06:44:41;;;;;;;6.28;1.80;;;;;;;;;;5031862;28;20049;-73
2023/01/01 06:47:07;;;;;;;8.73;2.00;;;;;;;;;;5030011;28;20500;-73
2023/01/01 06:49:33;;;;;;;9.27;2.40;;;;;;;;;;5032016;28;20128;-73
2023/01/01 06:51:59;;;;;;;9.43;1.98;;;;;;;;;;5031870;28;20081;-73
2023/01/01 06:54:25;;;;;;;10.25;2.08;;;;;;;;;;5033409;28;20049;-73
2023/01/01 06:56:51;;;;;;;9.18;2.60;;;;;;;;;;5031872;28;20045;-74
2023/01/01 06:59:17;;;;;;;6.50;1.63;;;;;;;;;;5031975;28;20502;-73
2023/01/01 07:01:43;;;;;;;9.25;2.10;;;;;;;;;;5031759;28;20068;-73
2023/01/01 07:04:13;;;;;;;8.05;2.05;;;;;;;;;;5033284;28;20375;-74
2023/01/01 07:06:40;;;;;;;12.90;2.33;;;;;;;;;;5031502;28;20057;-74
2023/01/01 07:09:06;;;;;;;9.90;2.88;;;;;;;;;;5031493;28;20053;-73
2023/01/01 07:11:32;;;;;;;12.70;2.40;;;;;;;;;;5032918;28;20402;-74
2023/01/01 07:13:58;;;;;;;12.07;2.47;;;;;;;;;;5032852;28;20038;-73
2023/01/01 07:16:25;;;;;;;12.13;2.92;;;;;;;;;;5031561;28;20141;-73
2023/01/01 07:18:51;;;;;;;14.10;2.50;;;;;;;;;;5031768;28;20049;-73
2023/01/01 07:21:25;;;;;;;14.40;2.70;;;;;;;;;;5033134;28;20071;-73
2023/01/01 07:23:50;;;;;;;12.15;2.40;;;;;;;;;;5032047;28;20111;-74
2023/01/01 07:26:16;;;;;;;13.32;2.92;;;;;;;;;;5032596;28;20498;-73
2023/01/01 07:28:42;;;;;;;10.23;2.70;;;;;;;;;;5032393;28;20042;-73
2023/01/01 07:31:09;;;;;;;12.93;2.40;;;;;;;;;;5032557;28;20443;-73
2023/01/01 07:33:35;;;;;;;11.50;2.60;;;;;;;;;;5031442;28;20049;-73
2023/01/01 07:36:01;;;;;;;15.75;2.60;;;;;;;;;;5032887;28;20041;-74
2023/01/01 07:38:27;;;;;;;15.95;2.58;;;;;;;;;;5032810;28;20481;-73
2023/01/01 07:40:53;;;;;;;15.95;3.40;;;;;;;;;;5032541;28;20049;-73
2023/01/01 07:43:19;;;;;;;11.98;2.58;;;;;;;;;;5031327;28;20494;-73
2023/01/01 07:45:45;;;;;;;19.10;3.08;;;;;;;;;;5031288;28;20128;-73
2023/01/01 07:48:14;;;;;;;10.98;2.70;;;;;;;;;;5031540;28;20168;-73
2023/01/01 07:50:40;;;;;;;16.73;2.90;;;;;;;;;;5032689;28;20049;-73
2023/01/01 07:53:06;;;;;;;11.40;3.15;;;;;;;;;;5031263;28;20064;-73
2023/01/01 07:55:35;;;;;;;17.65;3.20;;;;;;;;;;5031367;28;20411;-73
2023/01/01 07:58:01;;;;;;;13.90;2.63;;;;;;;;;;5032552;28;20045;-73
2023/01/01 08:00:27;;;;;;;16.70;3.33;;;;;;;;;;5031427;28;20387;-73
2023/01/01 08:02:53;;;;;;;14.73;3.45;;;;;;;;;;5031330;28;20128;-73
2023/01/01 08:05:19;;;;;;;19.27;3.67;;;;;;;;;;5032661;28;20399;-73
2023/01/01 08:07:46;;;;;;;15.50;3.00;;;;;;;;;;5032334;28;20060;-74
2023/01/01 08:10:12;;;;;;;14.48;3.45;;;;;;;;;;5030975;28;20053;-72
2023/01/01 08:12:38;;;;;;;17.13;3.47;;;;;;;;;;5014736;28;20077;-72
2023/01/01 08:15:04;;;;;;;15.20;3.53;;;;;;;;;;5030994;28;20053;-72
2023/01/01 08:17:30;;;;;;;13.35;2.92;;;;;;;;;;5032244;28;20474;-72
2023/01/01 08:19:56;;;;;;;15.60;3.05;;;;;;;;;;5031360;28;20046;-73
2023/01/01 08:22:22;;;;;;;11.77;2.90;;;;;;;;;;5032187;28;20046;-73
2023/01/01 08:24:48;;;;;;;14.85;2.83;;;;;;;;;;5031143;28;20041;-73
2023/01/01 08:27:15;;;;;;;16.25;2.90;;;;;;;;;;5032283;28;20049;-73
2023/01/01 08:29:41;;;;;;;17.23;3.67;;;;;;;;;;5030765;28;20532;-73
2023/01/01 08:32:08;;;;;;;16.58;3.33;;;;;;;;;;5031915;28;20508;-73
2023/01/01 08:34:34;;;;;;;19.63;3.15;;;;;;;;;;5014570;28;20049;-73
2023/01/01 08:37:00;;;;;;;19.17;3.42;;;;;;;;;;5031030;28;20045;-73
2023/01/01 08:39:26;;;;;;;20.10;3.85;;;;;;;;;;5033727;28;20466;-72
2023/01/01 08:41:52;;;;;;;15.73;3.42;;;;;;;;;;5034464;28;20052;-73
2023/01/01 08:44:18;;;;;;;20.05;3.83;;;;;;;;;;5034338;28;20128;-73
2023/01/01 08:46:44;;;;;;;19.95;3.83;;;;;;;;;;5035975;28;20045;-73
2023/01/01 08:49:10;;;;;;;17.10;3.67;;;;;;;;;;5034328;28;20055;-73
2023/01/01 08:51:36;;;;;;;21.20;3.75;;;;;;;;;;5034197;28;20045;-73
2023/01/01 08:54:03;;;;;;;22.02;3.47;;;;;;;;;;5034302;28;20059;-73
2023/01/01 08:56:29;;;;;;;24.08;4.00;;;;;;;;;;5033751;28;20041;-73
2023/01/01 08:58:55;;;;;;;20.10;3.47;;;;;;;;;;5033678;28;20046;-73
2023/01/01 09:01:21;;;;;;;19.55;3.92;;;;;;;;;;5035516;28;20050;-73
2023/01/01 09:03:50;;;;;;;20.48;3.58;;;;;;;;;;5034389;28;20384;-73
2023/01/01 09:06:16;;;;;;;30.00;4.45;;;;;;;;;;5035257;28;20406;-73
2023/01/01 09:08:42;;;;;;;17.55;4.32;;;;;;;;;;5035296;28;20053;-73
2023/01/01 09:11:18;;;;;;;20.20;3.63;;;;;;;;;;5035135;28;20393;-73
2023/01/01 09:13:44;;;;;;;19.63;4.28;;;;;;;;;;5033399;28;20050;-73
2023/01/01 09:16:10;;;;;;;22.35;4.07;;;;;;;;;;5017577;28;20478;-73
2023/01/01 09:18:36;;;;;;;20.10;3.85;;;;;;;;;;5033879;28;20099;-73
2023/01/01 09:21:03;;;;;;;21.55;4.00;;;;;;;;;;5034286;28;20387;-73
2023/01/01 09:23:29;;;;;;;17.70;3.70;;;;;;;;;;5034404;28;20053;-73
2023/01/01 09:25:57;;;;;;;22.15;4.97;;;;;;;;;;5031297;28;20110;-73
2023/01/01 09:28:23;;;;;;;25.90;3.50;;;;;;;;;;5033092;28;20052;-73
2023/01/01 09:30:49;;;;;;;15.35;3.25;;;;;;;;;;5016958;28;20045;-73
2023/01/01 09:33:15;;;;;;;20.25;3.83;;;;;;;;;;5033832;28;20115;-73
2023/01/01 09:35:43;;;;;;;19.08;3.58;;;;;;;;;;5034915;28;20045;-73
2023/01/01 09:38:09;;;;;;;13.82;2.92;;;;;;;;;;5033714;28;20042;-73
2023/01/01 09:40:35;;;;;;;17.98;3.42;;;;;;;;;;5034639;28;20053;-73
2023/01/01 09:43:01;;;;;;;19.45;4.10;;;;;;;;;;5034619;28;20505;-73
2023/01/01 09:45:47;;;;;;;22.05;3.50;;;;;;;;;;5034471;28;20041;-73
2023/01/01 09:48:15;;;;;;;18.40;3.83;;;;;;;;;;5027406;28;20494;-73
2023/01/01 09:50:42;;;;;;;17.23;3.35;;;;;;;;;;5033870;28;20075;-73
2023/01/01 09:53:29;;;;;;;16.55;3.17;;;;;;;;;;5034548;28;20131;-73
2023/01/01 09:55:59;;;;;;;19.40;3.65;;;;;;;;;;5016535;28;20094;-73
2023/01/01 09:58:31;;;;;;;18.80;4.07;;;;;;;;;;5033256;28;20052;-73
2023/01/01 10:01:01;;;;;;;20.98;3.70;;;;;;;;;;5032985;28;20180;-72
2023/01/01 10:03:36;;;;;;;18.10;3.88;;;;;;;;;;5034305;28;20049;-73
2023/01/01 10:06:08;;;;;;;19.35;3.53;;;;;;;;;;5032689;28;20056;-73
2023/01/01 10:08:53;;;;;;;19.52;3.90;;;;;;;;;;5032800;28;20049;-73
2023/01/01 10:11:19;;;;;;;21.98;3.95;;;;;;;;;;5030712;28;20176;-73
2023/01/01 10:13:46;;;;;;;22.63;3.88;;;;;;;;;;5033001;28;20080;-73
2023/01/01 10:16:17;;;;;;;21.33;3.63;;;;;;;;;;5032928;28;20045;-73
2023/01/01 10:18:45;;;;;;;17.08;3.33;;;;;;;;;;5032437;28;20052;-73
2023/01/01 10:21:19;;;;;;;23.70;4.10;;;;;;;;;;5033710;28;20041;-73
2023/01/01 10:23:51;;;;;;;22.77;4.32;;;;;;;;;;5033949;28;20053;-73
2023/01/01 10:26:20;;;;;;;17.88;3.47;;;;;;;;;;5033790;28;20387;-73
2023/01/01 10:28:54;;;;;;;28.70;4.38;;;;;;;;;;5032376;28;20406;-73
2023/01/01 10:31:40;;;;;;;17.00;3.53;;;;;;;;;;5033552;28;20045;-73
2023/01/01 10:34:14;;;;;;;19.08;3.47;;;;;;;;;;5033266;28;20128;-73
2023/01/01 10:36:40;;;;;;;18.60;4.13;;;;;;;;;;5033639;28;20045;-73
2023/01/01 10:39:08;;;;;;;16.48;3.55;;;7.70;99.90;;;;;;5032186;28;20041;-74
2023/01/01 10:41:33;;;;;;;13.23;3.45;;;15.80;99.90;;;;;;5033436;28;20084;-74
2023/01/01 10:43:59;;;;;;;14.60;3.35;;;15.40;99.90;;;;;;5033370;28;20506;-73
2023/01/01 10:46:26;;;;;;;19.23;3.67;;;15.50;99.90;;;;;;5033631;28;20136;-73
2023/01/01 10:49:15;;;;;;;14.70;3.03;;;15.40;99.90;;;;;;5033651;28;20095;-73
2023/01/01 10:51:52;;;;;;;18.40;3.63;;;15.30;99.90;;;;;;5033215;28;20056;-73
2023/01/01 10:54:27;;;;;;;13.65;3.45;;;15.40;99.90;;;;;;5033187;28;20061;-74
2023/01/01 10:56:52;;;;;;;16.55;3.50;;;15.20;99.90;;;;;;5031919;28;20493;-74
2023/01/01 10:59:36;;;;;;;16.25;2.80;;;15.40;99.90;;;;;;5031915;28;20052;-74
2023/01/01 11:02:29;;;;;;;18.75;3.50;;;15.70;99.90;;;;;;5030934;28;20107;-74
2023/01/01 11:05:17;;;;;;;13.20;2.60;;;15.90;99.90;;;;;;5031933;28;20049;-74
2023/01/01 11:07:43;;;;;;;17.77;3.15;;;15.70;99.90;;;;;;5015202;28;20056;-74
2023/01/01 11:10:24;;;;;;;17.08;3.15;;;15.40;99.90;;;;;;5032767;28;20068;-74
2023/01/01 11:12:52;;;;;;;16.58;3.95;;;15.10;99.90;;;;;;5032628;28;20132;-74
2023/01/01 11:15:30;;;;;;;16.23;3.10;;;15.10;99.90;;;;;;5042583;28;20045;-81
2023/01/01 11:18:18;;;;;;;15.25;2.80;;;15.10;99.90;;;;;;5049086;28;20044;-74
2023/01/01 11:20:53;;;;;;;15.68;2.60;;;15.10;99.90;;;;;;5051808;28;20056;-78
2023/01/01 11:23:34;;;;;;;11.27;3.08;;;15.10;99.90;;;;;;5034903;28;20072;-74
2023/01/01 11:26:12;;;;;;;16.02;3.00;;;15.30;99.90;;;;;;5052212;28;20461;-74
2023/01/01 11:28:39;;;;;;;15.75;2.83;;;15.50;99.90;;;;;;5032744;28;20136;-74
2023/01/01 11:31:04;;;;;;;14.50;3.55;;;15.40;99.90;;;;;;5031358;28;20091;-74
2023/01/01 11:33:34;;;;;;;15.90;2.85;;;15.30;99.90;;;;;;5034862;28;20088;-75
2023/01/01 11:36:00;;;;;;;13.25;3.00;;;15.20;99.90;;;;;;5025648;28;20123;-74
2023/01/01 11:38:26;;;;;;;13.13;2.65;;;14.90;99.90;;;;;;5052367;28;20481;-74
2023/01/01 11:40:55;;;;;;;11.20;2.50;;;14.70;99.90;;;;;;5050704;28;20140;-74
2023/01/01 11:43:27;;;;;;;12.85;2.35;;;14.50;99.90;;;;;;5049430;28;20091;-74
2023/01/01 11:45:55;;;;;;;10.15;2.65;;;14.20;99.90;;;;;;5049161;28;20052;-74
2023/01/01 11:48:32;;;;;;;17.48;3.58;;;14.20;99.90;;;;;;5051336;28;20039;-74
2023/01/01 11:51:04;;;;;;;15.32;3.28;;;14.00;99.90;;;;;;5051047;28;20052;-74
2023/01/01 11:53:33;;;;;;;16.67;2.65;;;14.10;99.90;;;;;;5051692;28;20067;-74
2023/01/01 11:56:11;;;;;;;11.90;2.70;;;14.20;99.90;;;;;;5050883;28;20076;-74
2023/01/01 11:58:53;;;;;;;11.93;3.22;;;14.30;99.90;;;;;;5051048;28;20497;-74
2023/01/01 12:01:46;;;;;;;10.30;2.45;;;14.40;99.90;;;;;;5052101;28;20045;-73
2023/01/01 12:04:36;;;;;;;16.67;2.90;;;14.80;99.90;;;;;;5052191;28;20198;-73
2023/01/01 12:07:16;;;;;;;12.05;2.58;;;15.10;99.90;;;;;;5034144;28;20044;-72
2023/01/01 12:10:01;;;;;;;14.32;2.47;;;15.40;99.90;;;;;;5050387;28;20056;-73
2023/01/01 12:12:45;;;;;;;12.20;2.70;;;16.00;99.90;;;;;;5051683;28;20049;-73
2023/01/01 12:15:23;;;;;;;19.63;3.00;;;16.60;99.90;;;;;;5055924;28;20053;-73
2023/01/01 12:18:04;;;;;;;14.65;2.80;;;16.80;99.90;;;;;;5054446;28;20047;-73
2023/01/01 12:20:45;;;;;;;11.63;2.63;;;16.60;99.90;;;;;;5054514;28;20076;-73
2023/01/01 12:23:14;;;;;;;17.30;3.17;;;16.30;99.90;;;;;;5053996;28;20128;-74
2023/01/01 12:25:47;;;;;;;14.20;2.80;;;15.80;99.90;;;;;;5054692;28;20397;-74
2023/01/01 12:28:45;;;;;;;14.70;3.05;;;15.50;99.90;;;;;;5055811;28;20045;-73
2023/01/01 12:31:26;;;;;;;19.48;3.42;;;15.10;99.90;;;;;;5053064;28;20350;-73
2023/01/01 12:34:26;;;;;;;14.18;2.83;;;14.90;99.90;;;;;;5033960;28;20046;-73
2023/01/01 12:36:54;;;;;;;15.15;2.85;;;14.50;99.90;;;;;;5016045;28;20045;-73
2023/01/01 12:39:29;;;;;;;14.57;3.08;;;14.50;99.90;;;;;;5032609;28;20065;-73
2023/01/01 12:42:27;;;;;;;13.93;2.93;;;14.80;99.90;;;;;;5031541;28;20053;-73
2023/01/01 12:45:22;;;;;;;13.30;3.10;;;15.30;99.90;;;;;;5035094;28;20056;-73
2023/01/01 12:47:51;;;;;;;9.05;2.63;;;15.70;99.90;;;;;;5050229;28;20056;-73
2023/01/01 12:50:34;;;;;;;15.85;3.45;;;15.60;99.90;;;;;;5055471;28;20432;-72
2023/01/01 12:53:24;;;;;;;14.43;2.65;;;15.60;99.90;;;;;;5055247;28;20037;-73
2023/01/01 12:56:12;;;;;;;15.82;3.47;;;15.40;99.90;;;;;;5055035;28;20133;-73
2023/01/01 12:58:38;;;;;;;14.90;2.88;;;15.40;99.90;;;;;;5047017;28;20592;-73
2023/01/01 13:01:34;;;;;;;14.18;3.47;;;15.30;99.90;;;;;;5054608;28;20116;-73
2023/01/01 13:04:18;;;;;;;12.13;2.78;;;15.20;99.90;;;;;;5050057;28;20045;-73
2023/01/01 13:07:02;;;;;;;14.30;3.10;;;15.10;99.90;;;;;;5053214;28;20103;-72
2023/01/01 13:09:34;;;;;;;14.10;2.90;;;14.90;99.90;;;;;;5055033;28;20088;-73
2023/01/01 13:12:06;;;;;;;14.63;2.78;;;14.60;99.90;;;;;;5054808;28;20499;-73
2023/01/01 13:14:39;;;;;;;13.27;2.80;;;14.30;99.90;;;;;;5036673;28;20044;-72
2023/01/01 13:17:18;;;;;;;17.17;3.20;;;14.20;99.90;;;;;;5052053;28;20041;-73
2023/01/01 13:19:43;;;;;;;16.35;3.30;;;14.00;99.90;;;;;;5037835;28;20504;-72
2023/01/01 13:22:32;;;;;;;8.90;2.35;;;13.90;99.90;;;;;;5031983;28;20115;-72
2023/01/01 13:25:17;;;;;;;13.90;2.92;;;13.70;99.90;;;;;;5042761;28;20055;-72
2023/01/01 13:27:55;;;;;;;14.73;3.00;;;13.70;99.90;;;;;;5054645;28;20063;-73
2023/01/01 13:30:37;;;;;;;16.23;2.83;;;13.60;99.90;;;;;;5053511;28;20060;-73
2023/01/01 13:33:37;;;;;;;15.95;2.95;;;13.60;99.90;;;;;;5042595;28;20188;-74
2023/01/01 13:36:18;;;;;;;17.17;3.00;;;13.50;99.90;;;;;;5023065;28;20440;-74
2023/01/01 13:38:54;;;;;;;13.70;3.00;;;13.40;99.90;;;;;;5033291;28;20041;-74
2023/01/01 13:41:34;;;;;;;16.88;3.08;;;13.40;99.90;;;;;;5052672;28;20077;-73
2023/01/01 13:43:59;;;;;;;9.95;2.40;;;13.40;99.90;;;;;;5054369;28;20060;-74
2023/01/01 13:47:03;;;;;;;18.35;2.92;;;13.30;99.90;;;;;;5052823;28;20045;-73
2023/01/01 13:49:35;;;;;;;17.88;3.00;;;13.30;99.90;;;;;;5042207;28;20093;-75
2023/01/01 13:52:20;;;;;;;13.35;2.65;;;13.20;99.90;;;;;;5034009;28;20041;-73
2023/01/01 13:55:33;;;;;;;11.18;2.80;;;13.10;99.90;;;;;;5032441;28;20045;-73
2023/01/01 13:58:22;;;;;;;16.70;3.80;;;13.10;99.90;;;;;;5033803;28;20045;-75
2023/01/01 14:01:06;;;;;;;17.17;3.10;;;13.20;99.90;;;;;;5031871;28;20038;-75
2023/01/01 14:03:39;;;;;;;17.40;3.08;;;13.10;99.90;;;;;;5029615;28;20041;-75
2023/01/01 14:06:12;;;;;;;15.23;3.25;;;13.00;99.90;;;;;;5030705;28;20053;-75
2023/01/01 14:08:37;;;;;;;12.77;2.85;;;13.90;99.90;;;;;;5032086;28;20056;-75
2023/01/01 14:11:19;;;;;;;15.13;2.95;;;13.50;99.90;;;;;;5032603;28;20054;-74
2023/01/01 14:13:46;;;;;;;21.02;3.70;;;12.90;99.90;;;;;;5016481;28;20052;-75
2023/01/01 14:16:14;;;;;;;14.93;3.10;;;13.90;99.90;;;;;;5032287;28;20044;-75
2023/01/01 14:18:45;;;;;;;11.82;2.80;;;12.90;99.90;;;;;;5026382;28;20486;-75
2023/01/01 14:21:28;;;;;;;16.77;3.70;;;12.90;99.90;;;;;;5033735;28;20103;-74