Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:02:02;;;;;;;2.97;2.15;;;10.70;99.90;;;;;;5432413;26;20022;-85
2024/04/10 00:04:27;;;;;;;5.93;2.58;;;10.80;99.90;;;;;;5397022;26;20018;-86
2024/04/10 00:06:53;;;;;;;7.22;2.42;;;10.70;99.90;;;;;;5407714;26;20460;-86
2024/04/10 00:09:19;;;;;;;3.97;2.88;;;10.60;99.90;;;;;;5422590;26;20733;-87
2024/04/10 00:11:44;;;;;;;4.25;2.95;;;10.70;99.90;;;;;;5423855;26;19999;-88
2024/04/10 00:14:10;;;;;;;3.25;2.42;;;10.50;99.90;;;;;;5418528;26;20338;-85
2024/04/10 00:16:35;;;;;;;3.78;2.25;;;10.60;99.90;;;;;;5399433;26;20003;-85
2024/04/10 00:19:01;;;;;;;3.50;2.35;;;10.60;99.90;;;;;;5403624;26;19999;-88
2024/04/10 00:21:32;;;;;;;3.08;2.40;;;10.60;99.90;;;;;;5421764;26;20036;-87
2024/04/10 00:23:57;;;;;;;4.35;2.60;;;10.50;99.90;;;;;;5415838;26;20000;-85
2024/04/10 00:26:23;;;;;;;5.95;2.65;;;10.60;99.90;;;;;;5437587;26;20011;-85
2024/04/10 00:28:48;;;;;;;5.32;2.92;;;10.50;99.90;;;;;;5391600;26;20017;-87
2024/04/10 00:31:14;;;;;;;2.63;2.30;;;10.50;99.90;;;;;;5402042;26;20017;-86
2024/04/10 00:33:39;;;;;;;7.32;2.55;;;10.70;99.90;;;;;;5428165;26;19999;-88
2024/04/10 00:36:05;;;;;;;2.38;1.88;;;10.50;99.90;;;;;;5429147;26;20341;-86
2024/04/10 00:38:32;;;;;;;2.40;2.20;;;10.40;99.90;;;;;;5426494;26;20031;-86
2024/04/10 00:40:59;;;;;;;2.33;2.13;;;10.40;99.90;;;;;;5428576;26;19999;-84
2024/04/10 00:43:25;;;;;;;4.50;2.55;;;10.30;99.90;;;;;;5406948;26;20031;-88
2024/04/10 00:46:10;;;;;;;3.78;2.58;;;10.40;99.90;;;;;;5420215;26;20010;-85
2024/04/10 00:48:40;;;;;;;6.97;2.35;;;10.40;99.90;;;;;;5405194;26;20061;-85
2024/04/10 00:51:11;;;;;;;4.18;2.65;;;10.60;99.90;;;;;;5398376;26;20075;-85
2024/04/10 00:53:37;;;;;;;3.78;2.40;;;10.50;99.90;;;;;;5424770;26;20003;-86
2024/04/10 00:56:03;;;;;;;3.35;2.10;;;10.60;99.90;;;;;;5415554;26;20006;-86
2024/04/10 00:58:33;;;;;;;3.10;2.55;;;10.60;99.90;;;;;;5422692;26;20489;-86
2024/04/10 01:01:00;;;;;;;2.67;2.00;;;10.40;99.90;;;;;;5427729;26;19999;-87
2024/04/10 01:03:25;;;;;;;3.67;2.40;;;10.50;99.90;;;;;;5428206;26;20496;-85
2024/04/10 01:05:58;;;;;;;7.40;2.80;;;10.60;99.90;;;;;;5434265;26;20011;-86
2024/04/10 01:08:24;;;;;;;6.63;2.72;;;10.50;99.90;;;;;;5421886;26;20476;-85
2024/04/10 01:10:50;;;;;;;3.88;2.50;;;10.40;99.90;;;;;;5393056;26;19999;-87
2024/04/10 01:13:18;;;;;;;3.08;2.60;;;10.30;99.90;;;;;;5396611;26;20056;-85
2024/04/10 01:15:44;;;;;;;3.85;2.30;;;10.20;99.90;;;;;;5399658;26;20183;-86
2024/04/10 01:18:10;;;;;;;3.47;2.38;;;10.40;99.90;;;;;;5413122;26;20037;-86
2024/04/10 01:20:36;;;;;;;2.63;1.98;;;10.40;99.90;;;;;;5419508;26;20003;-88
2024/04/10 01:23:03;;;;;;;4.05;2.25;;;10.50;99.90;;;;;;5428945;26;20091;-85
2024/04/10 01:25:29;;;;;;;2.20;1.90;;;10.50;99.90;;;;;;5419109;26;20405;-86
2024/04/10 01:27:55;;;;;;;3.08;2.60;;;10.50;99.90;;;;;;5432330;26;20106;-85
2024/04/10 01:30:21;;;;;;;4.05;2.20;;;10.40;99.90;;;;;;5427500;26;19999;-84
2024/04/10 01:32:46;;;;;;;3.40;2.50;;;10.30;99.90;;;;;;5422175;26;20003;-85
2024/04/10 01:35:12;;;;;;;3.53;2.35;;;10.20;99.90;;;;;;5423987;26;20023;-85
2024/04/10 01:37:37;;;;;;;7.18;2.10;;;10.40;99.90;;;;;;5398023;26;20003;-85
2024/04/10 01:40:04;;;;;;;2.15;1.98;;;10.30;99.90;;;;;;5416943;26;20004;-87
2024/04/10 01:42:29;;;;;;;5.45;2.33;;;10.20;99.90;;;;;;5391616;26;20010;-86
2024/04/10 01:44:55;;;;;;;6.57;2.78;;;10.20;99.90;;;;;;5421995;26;19995;-85
2024/04/10 01:47:21;;;;;;;3.40;1.98;;;10.10;99.90;;;;;;5398566;26;19999;-87
2024/04/10 01:49:46;;;;;;;3.85;2.20;;;10.10;99.90;;;;;;5417475;26;20034;-87
2024/04/10 01:52:12;;;;;;;4.03;2.10;;;9.90;99.90;;;;;;5395109;26;20030;-87
2024/04/10 01:54:37;;;;;;;3.45;2.10;;;10.00;99.90;;;;;;5403211;26;20079;-88
2024/04/10 01:57:03;;;;;;;3.65;1.75;;;10.40;99.90;;;;;;5403909;26;20647;-87
2024/04/10 01:59:29;;;;;;;2.70;2.20;;;10.40;99.90;;;;;;5428341;26;19999;-85
2024/04/10 02:01:54;;;;;;;3.30;2.22;;;10.40;99.90;;;;;;5385189;26;20018;-85
2024/04/10 02:04:20;;;;;;;7.28;2.10;;;10.40;99.90;;;;;;5424697;26;20000;-86
2024/04/10 02:06:45;;;;;;;3.15;2.13;;;10.40;99.90;;;;;;5400553;26;19999;-87
2024/04/10 02:09:11;;;;;;;2.60;1.73;;;10.30;99.90;;;;;;5425650;26;20017;-87
2024/04/10 02:11:38;;;;;;;3.58;2.20;;;10.30;99.90;;;;;;5412374;26;20014;-86
2024/04/10 02:14:04;;;;;;;3.58;2.05;;;10.40;99.90;;;;;;5399068;26;20529;-86
2024/04/10 02:16:30;;;;;;;2.92;2.05;;;10.10;99.90;;;;;;5427624;26;20342;-86
2024/04/10 02:18:56;;;;;;;4.75;2.15;;;10.30;99.90;;;;;;5421207;26;20010;-86
2024/04/10 02:21:22;;;;;;;2.35;1.73;;;10.30;99.90;;;;;;5415118;26;20469;-85
2024/04/10 02:23:51;;;;;;;3.83;2.17;;;10.00;99.90;;;;;;5393060;26;20007;-86
2024/04/10 02:26:17;;;;;;;3.30;2.15;;;10.10;99.90;;;;;;5420127;26;20453;-86
2024/04/10 02:28:43;;;;;;;2.67;1.85;;;10.10;99.90;;;;;;5428346;26;20014;-84
2024/04/10 02:31:09;;;;;;;4.28;1.70;;;10.20;99.90;;;;;;5422805;26;20079;-84
2024/04/10 02:33:38;;;;;;;1.98;1.75;;;10.10;99.90;;;;;;5414148;26;20011;-86
2024/04/10 02:36:04;;;;;;;1.83;1.65;;;10.10;99.90;;;;;;5394780;26;19992;-87
2024/04/10 02:38:30;;;;;;;7.97;1.70;;;10.20;99.90;;;;;;5396761;26;20014;-87
2024/04/10 02:40:56;;;;;;;5.25;2.22;;;10.20;99.90;;;;;;5422030;26;20453;-85
2024/04/10 02:43:22;;;;;;;5.43;1.75;;;10.20;99.90;;;;;;5397403;26;19996;-85
2024/04/10 02:45:55;;;;;;;4.55;2.00;;;10.30;99.90;;;;;;5403969;26;20352;-85
2024/04/10 02:48:21;;;;;;;2.63;1.75;;;10.30;99.90;;;;;;5424675;26;20000;-85
2024/04/10 02:50:47;;;;;;;4.72;1.48;;;10.10;99.90;;;;;;5418917;26;20317;-89
2024/04/10 02:53:13;;;;;;;7.68;2.08;;;10.30;99.90;;;;;;5396094;26;19999;-86
2024/04/10 02:55:41;;;;;;;2.17;1.70;;;10.10;99.90;;;;;;5401767;26;19999;-85
2024/04/10 02:58:07;;;;;;;2.08;1.50;;;10.00;99.90;;;;;;5423916;26;20007;-85
2024/04/10 03:00:33;;;;;;;5.30;2.25;;;9.70;99.90;;;;;;5425194;26;20040;-86
2024/04/10 03:02:58;;;;;;;4.45;1.88;;;10.10;99.90;;;;;;5396660;26;19999;-88
2024/04/10 03:05:24;;;;;;;3.65;1.77;;;9.70;99.90;;;;;;5415489;26;20007;-86
2024/04/10 03:07:49;;;;;;;1.75;1.65;;;10.00;99.90;;;;;;5418293;26;20073;-85
2024/04/10 03:10:17;;;;;;;2.58;1.77;;;10.20;99.90;;;;;;5419914;26;20021;-86
2024/04/10 03:12:43;;;;;;;3.85;2.08;;;10.00;99.90;;;;;;5424391;26;20019;-85
2024/04/10 03:15:09;;;;;;;3.33;2.10;;;10.20;99.90;;;;;;5400784;26;20004;-85
2024/04/10 03:17:35;;;;;;;3.00;2.05;;;10.20;99.90;;;;;;5385794;26;20012;-85
2024/04/10 03:20:01;;;;;;;3.00;1.52;;;10.20;99.90;;;;;;5420816;26;19991;-85
2024/04/10 03:22:27;;;;;;;2.78;1.88;;;10.30;99.90;;;;;;5421200;26;19991;-85
2024/04/10 03:24:52;;;;;;;1.52;1.42;;;10.10;99.90;;;;;;5424265;26;20372;-86
2024/04/10 03:27:18;;;;;;;2.47;1.73;;;10.10;99.90;;;;;;5427882;26;20010;-85
2024/04/10 03:29:43;;;;;;;3.65;1.83;;;10.30;99.90;;;;;;5421085;26;20010;-86
2024/04/10 03:32:09;;;;;;;3.65;1.73;;;10.20;99.90;;;;;;5423885;26;20009;-86
2024/04/10 03:34:34;;;;;;;2.13;1.63;;;10.30;99.90;;;;;;5421303;26;20415;-86
2024/04/10 03:37:00;;;;;;;3.83;1.98;;;10.30;99.90;;;;;;5394506;26;20475;-86
2024/04/10 03:39:26;;;;;;;2.28;1.55;;;10.30;99.90;;;;;;5401012;26;20072;-85
2024/04/10 03:41:52;;;;;;;2.30;1.40;;;10.20;99.90;;;;;;5423022;26;19995;-87
2024/04/10 03:44:17;;;;;;;3.47;1.83;;;10.10;99.90;;;;;;5420234;26;20351;-86
2024/04/10 03:46:43;;;;;;;3.95;1.92;;;10.00;99.90;;;;;;5398896;26;19994;-85
2024/04/10 03:49:08;;;;;;;3.22;1.85;;;10.00;99.90;;;;;;5412689;26;20042;-85
2024/04/10 03:51:34;;;;;;;1.63;1.50;;;9.80;99.90;;;;;;5423602;26;20003;-86
2024/04/10 03:53:59;;;;;;;3.85;1.92;;;9.60;99.90;;;;;;5404593;26;19991;-85
2024/04/10 03:56:25;;;;;;;2.58;1.70;;;9.80;99.90;;;;;;5433486;26;19995;-85
2024/04/10 03:58:51;;;;;;;3.20;1.92;;;9.80;99.90;;;;;;5391819;26;20007;-85
2024/04/10 04:01:17;;;;;;;4.72;1.92;;;10.20;99.90;;;;;;5393409;26;20072;-86
2024/04/10 04:03:42;;;;;;;3.30;1.77;;;10.20;99.90;;;;;;5421487;26;20069;-85
2024/04/10 04:06:09;;;;;;;3.85;2.05;;;10.20;99.90;;;;;;5388425;26;20022;-85
2024/04/10 04:08:35;;;;;;;2.33;1.65;;;9.80;99.90;;;;;;5416142;26;20007;-86
2024/04/10 04:11:04;;;;;;;1.73;1.63;;;9.70;99.90;;;;;;5402687;26;20448;-86
2024/04/10 04:13:29;;;;;;;7.13;2.22;;;10.10;99.90;;;;;;5391634;26;20007;-85
2024/04/10 04:15:55;;;;;;;4.35;2.08;;;10.00;99.90;;;;;;5420948;26;20002;-85
2024/04/10 04:18:20;;;;;;;5.72;2.20;;;10.10;99.90;;;;;;5424114;26;20461;-86
2024/04/10 04:20:47;;;;;;;4.05;2.42;;;10.10;99.90;;;;;;5416206;26;20010;-85
2024/04/10 04:23:13;;;;;;;4.85;1.88;;;10.10;99.90;;;;;;5429240;26;20077;-86
2024/04/10 04:25:38;;;;;;;3.05;1.90;;;10.00;99.90;;;;;;5397837;26;20839;-86
2024/04/10 04:28:04;;;;;;;2.83;2.00;;;9.90;99.90;;;;;;5426672;26;19999;-89
2024/04/10 04:30:29;;;;;;;3.38;2.05;;;9.90;99.90;;;;;;5396669;26;19999;-86
2024/04/10 04:32:55;;;;;;;3.33;2.47;;;9.60;99.90;;;;;;5385798;26;20365;-86
2024/04/10 04:35:20;;;;;;;6.65;2.22;;;9.80;99.90;;;;;;5419432;26;19999;-84
2024/04/10 04:37:55;;;;;;;2.35;2.00;;;9.90;99.90;;;;;;5431270;26;19995;-85
2024/04/10 04:40:20;;;;;;;3.58;2.42;;;9.60;99.90;;;;;;5417481;26;20022;-85
2024/04/10 04:42:47;;;;;;;4.20;2.20;;;10.00;99.90;;;;;;5415857;26;20381;-87
2024/04/10 04:45:13;;;;;;;3.75;2.75;;;9.90;99.90;;;;;;5416125;26;20022;-87
2024/04/10 04:47:39;;;;;;;6.43;2.08;;;9.50;99.90;;;;;;5397634;26;20017;-86
2024/04/10 04:50:08;;;;;;;3.80;2.03;;;9.50;99.90;;;;;;5419095;26;19999;-84
2024/04/10 04:52:34;;;;;;;3.33;2.08;;;9.60;99.90;;;;;;5427213;26;20456;-86
2024/04/10 04:55:00;;;;;;;4.65;2.38;;;9.80;99.90;;;;;;5417938;26;20014;-85
2024/04/10 04:57:25;;;;;;;3.75;2.20;;;9.50;99.90;;;;;;5391962;26;20018;-85
2024/04/10 04:59:51;;;;;;;2.63;2.22;;;9.50;99.90;;;;;;5423799;26;20011;-85
2024/04/10 05:02:16;;;;;;;2.65;1.88;;;9.80;99.90;;;;;;5414449;26;20000;-85
2024/04/10 05:04:54;;;;;;;4.32;2.45;;;9.90;99.90;;;;;;5421227;26;20415;-86
2024/04/10 05:07:20;;;;;;;6.65;2.13;;;9.90;99.90;;;;;;5422785;26;20039;-86
2024/04/10 05:09:52;;;;;;;6.00;2.55;;;9.90;99.90;;;;;;5426979;26;20457;-85
2024/04/10 05:12:18;;;;;;;3.63;2.42;;;9.80;99.90;;;;;;5417725;26;20008;-85
2024/04/10 05:14:48;;;;;;;5.57;2.33;;;9.90;99.90;;;;;;5406958;26;20006;-88
2024/04/10 05:17:14;;;;;;;4.32;2.65;;;9.70;99.90;;;;;;5424838;26;20010;-86
2024/04/10 05:19:40;;;;;;;5.78;2.50;;;9.70;99.90;;;;;;5421536;26;20003;-85
2024/04/10 05:22:05;;;;;;;3.35;1.92;;;9.90;99.90;;;;;;5430933;26;19999;-86
2024/04/10 05:24:31;;;;;;;2.92;2.13;;;10.00;99.90;;;;;;5421050;26;20333;-86
2024/04/10 05:26:56;;;;;;;6.00;3.00;;;9.90;99.90;;;;;;5418011;26;20357;-86
2024/04/10 05:29:22;;;;;;;4.30;2.60;;;9.60;99.90;;;;;;5393545;26;20512;-86
2024/04/10 05:31:48;;;;;;;6.63;2.65;;;9.70;99.90;;;;;;5425113;26;20457;-88
2024/04/10 05:34:16;;;;;;;5.28;2.65;;;9.50;99.90;;;;;;5400883;26;19998;-86
2024/04/10 05:36:41;;;;;;;3.40;2.42;;;9.80;99.90;;;;;;5422876;26;20072;-84
2024/04/10 05:39:07;;;;;;;4.65;2.40;;;9.80;99.90;;;;;;5420081;26;20058;-89
2024/04/10 05:41:32;;;;;;;7.93;2.65;;;9.90;99.90;;;;;;5422686;26;20010;-88
2024/04/10 05:43:58;;;;;;;6.25;3.13;;;9.90;99.90;;;;;;5395585;26;20752;-88
2024/04/10 05:46:26;;;;;;;5.93;2.70;;;9.80;99.90;;;;;;5424140;26;20054;-88
2024/04/10 05:48:52;;;;;;;11.05;2.55;;;10.00;99.90;;;;;;5428734;26;20539;-87
2024/04/10 05:51:17;;;;;;;4.65;2.17;;;9.90;99.90;;;;;;5420282;26;20051;-89
2024/04/10 05:53:43;;;;;;;5.30;2.28;;;10.10;99.90;;;;;;5399227;26;20465;-89
2024/04/10 05:56:08;;;;;;;4.57;2.20;;;10.00;99.90;;;;;;5425870;26;20014;-87
2024/04/10 05:58:35;;;;;;;2.28;2.08;;;10.20;99.90;;;;;;5427441;26;20449;-87
2024/04/10 06:01:08;;;;;;;6.20;2.10;;;10.20;99.90;;;;;;5404927;26;20003;-85
2024/04/10 06:03:34;;;;;;;4.05;2.30;;;10.20;99.90;;;;;;5420388;26;19999;-88
2024/04/10 06:06:12;;;;;;;3.72;2.10;;;10.30;99.90;;;;;;5418948;26;20003;-86
2024/04/10 06:08:38;;;;;;;4.40;2.50;;;10.10;99.90;;;;;;5434702;26;20052;-87
2024/04/10 06:11:05;;;;;;;6.13;2.33;;;10.20;99.90;;;;;;5427701;26;20406;-86
2024/04/10 06:13:32;;;;;;;4.70;2.45;;;10.10;99.90;;;;;;5424590;26;19999;-86
2024/04/10 06:16:02;;;;;;;2.40;2.08;;;10.30;99.90;;;;;;5428720;26;20008;-85
2024/04/10 06:18:28;;;;;;;4.05;1.90;;;10.10;99.90;;;;;;5428147;26;20014;-86
2024/04/10 06:21:01;;;;;;;3.15;1.90;;;10.10;99.90;;;;;;5402298;26;20000;-86
2024/04/10 06:23:28;;;;;;;9.90;2.42;;;10.00;99.90;;;;;;5418213;26;20014;-87
2024/04/10 06:25:54;;;;;;;4.80;2.05;;;10.10;99.90;;;;;;5420868;26;20011;-89
2024/04/10 06:28:20;;;;;;;4.78;2.30;;;10.10;99.90;;;;;;5421097;26;20027;-86
2024/04/10 06:30:46;;;;;;;6.53;2.25;;;10.10;99.90;;;;;;5416014;26;19996;-86
2024/04/10 06:33:14;;;;;;;5.88;1.90;;;10.20;99.90;;;;;;5395187;26;19999;-88
2024/04/10 06:35:42;;;;;;;3.33;2.13;;;10.10;99.90;;;;;;5421802;26;20064;-86
2024/04/10 06:38:08;;;;;;;3.80;2.10;;;10.10;99.90;;;;;;5421497;26;20011;-86
2024/04/10 06:40:33;;;;;;;6.40;1.75;;;10.10;99.90;;;;;;5406537;26;20085;-89
2024/04/10 06:42:59;;;;;;;2.67;1.50;;;10.20;99.90;;;;;;5389416;26;19999;-86
2024/04/10 06:45:24;;;;;;;4.22;1.55;;;10.20;99.90;;;;;;5427339;26;20002;-85
2024/04/10 06:47:50;;;;;;;4.32;1.83;;;10.30;99.90;;;;;;5420777;26;19999;-85
2024/04/10 06:50:15;;;;;;;3.42;2.00;;;10.30;99.90;;;;;;5396631;26;20015;-85
2024/04/10 06:52:41;;;;;;;4.75;1.75;;;10.20;99.90;;;;;;5392143;26;20007;-86
2024/04/10 06:55:06;;;;;;;4.15;1.67;;;10.30;99.90;;;;;;5424208;26;20135;-86
2024/04/10 06:57:33;;;;;;;2.80;1.50;;;10.30;99.90;;;;;;5419296;26;20826;-90
2024/04/10 07:00:02;;;;;;;3.75;1.70;;;10.20;99.90;;;;;;5392255;26;20072;-87
2024/04/10 07:02:28;;;;;;;11.18;1.50;;;10.30;99.90;;;;;;5419248;26;20014;-87
2024/04/10 07:04:54;;;;;;;6.15;1.73;;;10.30;99.90;;;;;;5392405;26;20011;-88
2024/04/10 07:07:20;;;;;;;5.07;1.60;;;10.50;99.90;;;;;;5419256;26;20022;-85
2024/04/10 07:09:46;;;;;;;3.30;1.25;;;10.40;99.90;;;;;;5423163;26;19999;-88
2024/04/10 07:12:11;;;;;;;4.32;1.55;;;10.50;99.90;;;;;;5429237;26;20075;-87
2024/04/10 07:14:40;;;;;;;10.00;1.50;;;10.60;99.90;;;;;;5432982;26;20608;-90
2024/04/10 07:17:05;;;;;;;9.00;1.65;;;10.60;99.90;;;;;;5427753;26;20025;-89
2024/04/10 07:19:34;;;;;;;4.60;1.58;;;10.50;99.90;;;;;;5426474;26;20000;-86
2024/04/10 07:22:07;;;;;;;7.32;1.92;;;10.70;99.90;;;;;;5399577;26;19999;-86
2024/04/10 07:24:33;;;;;;;3.03;1.42;;;10.70;99.90;;;;;;5424139;26;19996;-86
2024/04/10 07:26:58;;;;;;;6.20;1.60;;;10.70;99.90;;;;;;5426513;26;20764;-87
2024/04/10 07:29:24;;;;;;;2.95;1.50;;;10.70;99.90;;;;;;5421755;26;20013;-87
2024/04/10 07:31:49;;;;;;;2.97;1.95;;;10.70;99.90;;;;;;5395685;26;20003;-87
2024/04/10 07:34:17;;;;;;;5.07;1.73;;;10.80;99.90;;;;;;5419651;26;19999;-86
2024/04/10 07:36:43;;;;;;;6.57;1.90;;;10.70;99.90;;;;;;5419332;26;20000;-85
2024/04/10 07:39:09;;;;;;;9.25;1.70;;;10.60;99.90;;;;;;5423563;26;20479;-87
2024/04/10 07:41:36;;;;;;;7.05;2.00;;;10.70;99.90;;;;;;5420858;26;19995;-85
2024/04/10 07:44:02;;;;;;;7.10;1.98;;;10.70;99.90;;;;;;5402860;26;20006;-86
2024/04/10 07:46:27;;;;;;;4.85;2.30;;;10.70;99.90;;;;;;5399246;26;19994;-87
2024/04/10 07:48:55;;;;;;;5.95;2.53;;;10.70;99.90;;;;;;5425305;26;20028;-88
2024/04/10 07:51:21;;;;;;;9.57;2.30;;;10.70;99.90;;;;;;5397315;26;20032;-86
2024/04/10 07:53:48;;;;;;;4.55;1.60;;;10.80;99.90;;;;;;5423226;26;20487;-87
2024/04/10 07:56:14;;;;;;;3.40;1.45;;;10.90;99.90;;;;;;5424835;26;20090;-86
2024/04/10 07:58:41;;;;;;;11.27;1.85;;;10.80;99.90;;;;;;5419003;26;20454;-86
2024/04/10 08:01:07;;;;;;;4.60;1.83;;;10.80;99.90;;;;;;5429094;26;20044;-88
2024/04/10 08:03:33;;;;;;;7.28;1.88;;;11.00;99.90;;;;;;5402051;26;20000;-88
2024/04/10 08:06:07;;;;;;;3.80;2.90;;;11.00;99.90;;;;;;5418493;26;20008;-86
2024/04/10 08:08:33;;;;;;;3.90;1.55;;;11.00;99.90;;;;;;5422156;26;20024;-86
2024/04/10 08:11:12;;;;;;;9.20;2.30;;;11.00;99.90;;;;;;5399675;26;20020;-86
2024/04/10 08:13:38;;;;;;;6.63;2.17;;;11.10;99.90;;;;;;5414646;26;19999;-86
2024/04/10 08:16:10;;;;;;;5.03;1.75;;;10.90;99.90;;;;;;5415990;26;20010;-87
2024/04/10 08:18:39;;;;;;;4.82;1.35;;;11.00;99.90;;;;;;5397355;26;19999;-86
2024/04/10 08:21:09;;;;;;;8.52;1.85;;;10.80;99.90;;;;;;5430335;26;20018;-86
2024/04/10 08:23:36;;;;;;;5.97;1.80;;;10.80;99.90;;;;;;5394498;26;21788;-87
2024/04/10 08:26:10;;;;;;;5.25;2.10;;;10.90;99.90;;;;;;5420239;26;20080;-89
2024/04/10 08:28:45;;;;;;;9.82;1.85;;;11.00;99.90;;;;;;5427272;26;20007;-86
2024/04/10 08:31:15;;;;;;;4.32;1.40;;;11.00;99.90;;;;;;5428147;26;20053;-84
2024/04/10 08:33:42;;;;;;;6.35;2.67;;;11.00;99.90;;;;;;5406671;26;20010;-86
2024/04/10 08:36:10;;;;;;;7.25;1.80;;;11.30;99.90;;;;;;5430397;26;20037;-85
2024/04/10 08:38:36;;;;;;;2.08;0.90;;;11.50;99.90;;;;;;5430961;26;20010;-75
2024/04/10 08:41:02;;;;;;;2.60;1.05;;;14.00;99.90;;;;;;5436586;26;20477;-75
2024/04/10 08:43:34;;;;;;;2.00;1.15;;;16.10;99.90;;;;;;5396634;26;20007;-75
2024/04/10 08:46:00;;;;;;;5.78;1.60;;;16.30;99.90;;;;;;5426825;26;20004;-75
2024/04/10 08:48:26;;;;;;;5.10;1.35;;;15.90;99.90;;;;;;5426643;26;19999;-75
2024/04/10 08:50:53;;;;;;;12.55;1.75;;;15.30;99.90;;;;;;5391921;26;20003;-74
2024/04/10 08:53:20;;;;;;;5.78;1.95;;;14.30;99.90;;;;;;5402055;26;20457;-73
2024/04/10 08:55:46;;;;;;;6.50;1.55;;;14.70;99.90;;;;;;5405613;26;20332;-74
2024/04/10 08:58:12;;;;;;;7.10;1.30;;;14.40;99.90;;;;;;5428763;26;20023;-75
2024/04/10 09:00:45;;;;;;;9.65;2.00;;;14.40;99.90;;;;;;5397537;26;19999;-75
2024/04/10 09:03:12;;;;;;;9.85;1.38;;;13.30;99.90;;;;;;5398356;26;20006;-75
2024/04/10 09:05:38;;;;;;;14.07;1.92;;;14.10;99.90;;;;;;5425331;26;19999;-74
2024/04/10 09:08:04;;;;;;;11.80;1.75;;;12.60;99.90;;;;;;5410369;26;19994;-76
2024/04/10 09:10:29;;;;;;;7.47;1.33;;;11.90;99.90;;;;;;5404021;26;20013;-73
2024/04/10 09:13:09;;;;;;;8.50;1.75;;;11.50;99.90;;;;;;5396830;26;19999;-74
2024/04/10 09:15:38;;;;;;;7.90;1.25;;;11.80;99.90;;;;;;5432780;26;20000;-75
2024/04/10 09:18:05;;;;;;;4.65;1.63;;;11.80;99.90;;;;;;5422183;26;20028;-74
2024/04/10 09:20:31;;;;;;;11.85;1.75;;;11.60;99.90;;;;;;5409261;26;20003;-74
2024/04/10 09:23:04;;;;;;;7.20;1.88;;;11.80;99.90;;;;;;5422359;26;20489;-74
2024/04/10 09:25:34;;;;;;;3.78;1.27;;;13.80;99.90;;;;;;5392860;26;20011;-74
2024/04/10 09:28:03;;;;;;;6.22;1.00;;;15.00;99.90;;;;;;5432834;26;20010;-74
2024/04/10 09:30:33;;;;;;;7.90;1.52;;;15.30;99.90;;;;;;5423188;26;19998;-74
2024/04/10 09:33:00;;;;;;;7.55;1.08;;;15.40;99.90;;;;;;5429052;26;19999;-75
2024/04/10 09:35:26;;;;;;;4.10;1.20;;;15.40;99.90;;;;;;5428525;26;20006;-75
2024/04/10 09:37:59;;;;;;;6.93;1.33;;;15.50;99.90;;;;;;5418960;26;20003;-76
2024/04/10 09:40:26;;;;;;;4.55;1.15;;;15.60;99.90;;;;;;5400542;26;20023;-75
2024/04/10 09:43:06;;;;;;;7.93;1.48;;;15.70;99.90;;;;;;5418343;26;20047;-74
2024/04/10 09:45:36;;;;;;;5.90;1.20;;;15.80;99.90;;;;;;5421834;26;19999;-75
2024/04/10 09:48:08;;;;;;;4.53;1.45;;;16.00;99.90;;;;;;5417341;26;19999;-75
2024/04/10 09:50:36;;;;;;;6.80;1.02;;;16.00;99.90;;;;;;5402601;26;20025;-76
2024/04/10 09:53:03;;;;;;;8.57;1.13;;;16.10;99.90;;;;;;5426262;26;20465;-76
2024/04/10 09:55:32;;;;;;;11.38;2.25;;;15.80;99.90;;;;;;5425352;26;20011;-75
2024/04/10 09:57:59;;;;;;;6.75;1.38;;;14.50;99.90;;;;;;5394072;26;20443;-75
2024/04/10 10:00:25;;;;;;;8.13;1.60;;;13.70;99.90;;;;;;5423162;26;20018;-76
2024/04/10 10:03:08;;;;;;;3.63;1.45;;;14.10;99.90;;;;;;5419942;26;20342;-75
2024/04/10 10:05:35;;;;;;;6.38;1.48;;;13.90;99.90;;;;;;5394383;26;20040;-75
2024/04/10 10:08:13;;;;;;;5.22;1.30;;;15.00;99.90;;;;;;5391377;26;20056;-74
2024/04/10 10:10:46;;;;;;;25.05;1.10;;;14.70;99.90;;;;;;5392281;26;20003;-75
2024/04/10 10:13:12;;;;;;;8.80;1.42;;;14.80;99.90;;;;;;5422928;26;20765;-75
2024/04/10 10:15:39;;;;;;;6.07;1.20;;;15.40;99.90;;;;;;5423400;26;20082;-74
2024/04/10 10:18:05;;;;;;;4.90;1.23;;;15.60;99.90;;;;;;5423508;26;20869;-75
2024/04/10 10:20:32;;;;;;;4.93;1.40;;;15.80;99.90;;;;;;5398351;26;20078;-74
2024/04/10 10:23:02;;;;;;;3.10;1.30;;;15.80;99.90;;;;;;5424326;26;20007;-74
2024/04/10 10:25:28;;;;;;;8.02;1.77;;;15.80;99.90;;;;;;5422491;26;20003;-75
2024/04/10 10:28:15;;;;;;;8.20;1.48;;;15.70;99.90;;;;;;5423656;26;19999;-75
2024/04/10 10:30:40;;;;;;;6.47;1.20;;;15.70;99.90;;;;;;5419756;26;19995;-74
2024/04/10 10:33:06;;;;;;;4.38;1.00;;;15.70;99.90;;;;;;5420471;26;20006;-75
2024/04/10 10:35:33;;;;;;;4.05;1.48;;;15.60;99.90;;;;;;5398186;26;20373;-75
2024/04/10 10:38:03;;;;;;;7.85;1.65;;;15.70;99.90;;;;;;5424582;26;20002;-75
2024/04/10 10:40:29;;;;;;;6.32;1.30;;;15.60;99.90;;;;;;5428412;26;19991;-76
2024/04/10 10:43:02;;;;;;;8.85;1.35;;;15.70;99.90;;;;;;5418463;26;20419;-75
2024/04/10 10:45:32;;;;;;;4.75;1.35;;;15.70;99.90;;;;;;5420646;26;20004;-75
2024/04/10 10:48:00;;;;;;;2.38;0.85;;;15.70;99.90;;;;;;5423099;26;19999;-75
2024/04/10 10:50:26;;;;;;;2.45;1.35;;;15.80;99.90;;;;;;5427691;26;20012;-75
2024/04/10 10:52:53;;;;;;;5.15;1.20;;;15.70;99.90;;;;;;5393272;26;20031;-75
2024/04/10 10:55:18;;;;;;;5.05;1.20;;;15.80;99.90;;;;;;5392013;26;20469;-75
2024/04/10 10:57:44;;;;;;;6.13;0.95;;;15.80;99.90;;;;;;5403065;26;20032;-75
2024/04/10 11:00:20;;;;;;;7.30;1.33;;;15.90;99.90;;;;;;5392387;26;20031;-75
2024/04/10 11:02:45;;;;;;;4.95;0.90;;;15.90;99.90;;;;;;5426917;26;20018;-73
2024/04/10 11:05:13;;;;;;;5.22;1.40;;;15.90;99.90;;;;;;5418325;26;19999;-75
2024/04/10 11:07:40;;;;;;;3.72;1.27;;;15.90;99.90;;;;;;5421774;26;20076;-74
2024/04/10 11:10:07;;;;;;;7.47;1.30;;;15.80;99.90;;;;;;5420686;26;20000;-74
2024/04/10 11:12:32;;;;;;;6.28;1.30;;;15.90;99.90;;;;;;5428104;26;19999;-75
2024/04/10 11:15:09;;;;;;;4.20;1.33;;;15.90;99.90;;;;;;5421989;26;20047;-74
2024/04/10 11:17:35;;;;;;;2.15;0.85;;;16.00;99.90;;;;;;5407920;26;20006;-75
2024/04/10 11:20:00;;;;;;;3.20;1.33;;;16.00;99.90;;;;;;5421059;26;20010;-76
2024/04/10 11:22:26;;;;;;;3.80;1.27;;;16.00;99.90;;;;;;5427665;26;20027;-74
2024/04/10 11:24:53;;;;;;;4.43;0.93;;;16.00;99.90;;;;;;5400756;26;20007;-74
2024/04/10 11:27:19;;;;;;;4.90;1.40;;;16.00;99.90;;;;;;5423935;26;20057;-75
2024/04/10 11:29:45;;;;;;;6.13;1.10;;;16.00;99.90;;;;;;5401034;26;20015;-74
2024/04/10 11:32:10;;;;;;;9.95;1.88;;;15.90;99.90;;;;;;5427883;26;20003;-76
2024/04/10 11:34:36;;;;;;;5.75;1.30;;;15.90;99.90;;;;;;5428102;26;20124;-75
2024/04/10 11:37:02;;;;;;;5.45;1.80;;;15.90;99.90;;;;;;5425146;26;20019;-76
2024/04/10 11:39:28;;;;;;;6.20;1.65;;;15.90;99.90;;;;;;5424353;26;20469;-76
2024/04/10 11:41:56;;;;;;;5.00;1.60;;;15.90;99.90;;;;;;5434490;26;19994;-75
2024/04/10 11:44:25;;;;;;;4.07;1.52;;;15.90;99.90;;;;;;5423774;26;20003;-76
2024/04/10 11:46:51;;;;;;;8.00;1.33;;;15.90;99.90;;;;;;5424487;26;19994;-75
2024/04/10 11:49:17;;;;;;;4.40;1.30;;;15.80;99.90;;;;;;5419690;26;20514;-76
2024/04/10 11:51:43;;;;;;;9.10;1.52;;;15.80;99.90;;;;;;5426527;26;20019;-76
2024/04/10 11:54:08;;;;;;;7.00;1.00;;;15.80;99.90;;;;;;5427262;26;20361;-75
2024/04/10 11:56:34;;;;;;;4.88;1.20;;;15.70;99.90;;;;;;5392065;26;20036;-74
2024/04/10 11:58:59;;;;;;;7.20;1.30;;;15.80;99.90;;;;;;5397512;26;20004;-75
2024/04/10 12:01:25;;;;;;;5.10;1.33;;;15.90;99.90;;;;;;5392399;26;20426;-76
2024/04/10 12:03:50;;;;;;;4.80;1.00;;;15.90;99.90;;;;;;5427847;26;20472;-76
2024/04/10 12:06:16;;;;;;;5.05;1.20;;;15.70;99.90;;;;;;5429268;26;20942;-75
2024/04/10 12:08:42;;;;;;;3.38;1.05;;;15.70;99.90;;;;;;5389426;26;19998;-76
2024/04/10 12:11:08;;;;;;;4.00;1.20;;;15.80;99.90;;;;;;5418969;26;20004;-76
2024/04/10 12:13:38;;;;;;;5.18;1.02;;;15.80;99.90;;;;;;5429004;26;20013;-76
2024/04/10 12:16:04;;;;;;;7.25;1.90;;;15.80;99.90;;;;;;5423180;26;19999;-75
2024/04/10 12:18:30;;;;;;;11.88;1.15;;;15.90;99.90;;;;;;5401154;26;20708;-74
2024/04/10 12:20:56;;;;;;;7.15;0.90;;;16.00;99.90;;;;;;5424384;26;20003;-74
2024/04/10 12:23:22;;;;;;;0.77;0.75;;;16.00;99.90;;;;;;5428684;26;20022;-76
2024/04/10 12:25:49;;;;;;;3.67;1.10;;;16.10;99.90;;;;;;5420410;26;20010;-74
2024/04/10 12:28:15;;;;;;;4.82;1.30;;;16.00;99.90;;;;;;5419672;26;20011;-74
2024/04/10 12:30:40;;;;;;;5.60;1.50;;;16.00;99.90;;;;;;5421235;26;19995;-74
2024/04/10 12:33:06;;;;;;;3.40;1.35;;;16.10;99.90;;;;;;5420821;26;20005;-74
2024/04/10 12:38:16;;;;;;;5.53;1.33;;;16.30;99.90;;;;;;5438453;26;20034;-75
2024/04/10 12:40:42;;;;;;;4.10;1.08;;;16.30;99.90;;;;;;5395765;26;19999;-75
2024/04/10 12:43:09;;;;;;;5.30;1.33;;;16.20;97.00;;;;;;5391809;26;20370;-87
2024/04/10 12:45:35;;;;;;;5.45;1.65;;;14.50;91.60;;;;;;5402835;26;20065;-87
2024/04/10 12:48:01;;;;;;;6.88;1.60;;;14.00;94.60;;;;;;5417680;26;20007;-86
2024/04/10 12:50:26;;;;;;;1.80;1.10;;;14.10;95.70;;;;;;5401294;26;20009;-86