Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:20;;;;;;;76.63;37.88;;;-0.70;99.90;;;;;;4952994;28;20408;-90
2023/12/02 00:03:46;;;;;;;76.10;37.28;;;-0.60;99.90;;;;;;4953436;28;20471;-89
2023/12/02 00:06:11;;;;;;;68.60;36.50;;;-0.60;99.90;;;;;;4952318;28;20423;-90
2023/12/02 00:08:37;;;;;;;78.90;37.33;;;-0.60;99.90;;;;;;4953317;28;20438;-90
2023/12/02 00:11:03;;;;;;;75.40;39.03;;;-0.70;99.90;;;;;;4953169;28;20444;-89
2023/12/02 00:13:29;;;;;;;75.40;38.40;;;-0.60;99.90;;;;;;4952431;28;20732;-90
2023/12/02 00:15:54;;;;;;;77.55;37.97;;;-0.60;99.90;;;;;;4936127;29;20501;-90
2023/12/02 00:18:20;;;;;;;73.15;36.92;;;-0.60;99.90;;;;;;4932979;29;20514;-89
2023/12/02 00:20:45;;;;;;;76.47;37.97;;;-0.60;99.90;;;;;;4934074;29;20433;-90
2023/12/02 00:23:11;;;;;;;68.60;36.53;;;-0.60;99.90;;;;;;4932821;29;20475;-90
2023/12/02 00:25:37;;;;;;;72.30;36.43;;;-0.60;99.90;;;;;;4949482;29;21000;-89
2023/12/02 00:28:02;;;;;;;78.80;38.30;;;-0.50;99.90;;;;;;4933320;29;20417;-90
2023/12/02 00:30:28;;;;;;;89.82;40.15;;;-0.50;99.90;;;;;;4933519;29;20437;-89
2023/12/02 00:32:53;;;;;;;91.72;39.78;;;-0.50;99.90;;;;;;4949652;29;20459;-89
2023/12/02 00:35:19;;;;;;;75.37;37.53;;;-0.50;99.90;;;;;;4932814;29;20424;-90
2023/12/02 00:37:45;;;;;;;72.17;36.83;;;-0.50;99.90;;;;;;4934267;29;20398;-89
2023/12/02 00:40:10;;;;;;;74.28;37.22;;;-0.40;99.90;;;;;;4932318;29;20418;-90
2023/12/02 00:42:36;;;;;;;72.57;36.78;;;-0.40;99.90;;;;;;4933334;29;20426;-90
2023/12/02 00:45:02;;;;;;;75.72;37.13;;;-0.40;99.90;;;;;;4948631;29;20880;-89
2023/12/02 00:47:27;;;;;;;79.93;36.67;;;-0.40;99.90;;;;;;4933199;29;20913;-89
2023/12/02 00:49:53;;;;;;;73.87;37.47;;;-0.40;99.90;;;;;;4933209;29;20510;-90
2023/12/02 00:52:19;;;;;;;87.43;38.70;;;-0.40;99.90;;;;;;4931946;29;20877;-90
2023/12/02 00:54:44;;;;;;;69.50;35.95;;;-0.40;99.90;;;;;;4933414;29;20450;-90
2023/12/02 00:57:10;;;;;;;70.07;35.00;;;-0.40;99.90;;;;;;4934685;28;20933;-91
2023/12/02 00:59:35;;;;;;;71.13;36.33;;;-0.30;99.90;;;;;;4952125;28;20439;-89
2023/12/02 01:02:02;;;;;;;71.67;36.80;;;-0.40;99.90;;;;;;4951427;28;20432;-90
2023/12/02 01:04:28;;;;;;;64.82;34.83;;;-0.30;99.90;;;;;;4947037;28;20484;-90
2023/12/02 01:06:53;;;;;;;62.55;34.28;;;-0.30;99.90;;;;;;4968180;28;20424;-90
2023/12/02 01:09:19;;;;;;;65.13;34.50;;;-0.40;99.90;;;;;;4951680;28;20815;-90
2023/12/02 01:11:44;;;;;;;66.87;35.67;;;-0.40;99.90;;;;;;4952123;28;20472;-90
2023/12/02 01:14:10;;;;;;;64.85;35.45;;;-0.40;99.90;;;;;;4947516;28;20422;-90
2023/12/02 01:16:35;;;;;;;65.20;34.33;;;-0.20;99.90;;;;;;4933516;29;20410;-90
2023/12/02 01:19:01;;;;;;;64.13;35.13;;;-0.40;99.90;;;;;;4948023;29;20465;-89
2023/12/02 01:21:27;;;;;;;76.10;37.30;;;-0.40;99.90;;;;;;4949065;29;20423;-90
2023/12/02 01:23:52;;;;;;;74.93;36.55;;;-0.40;99.90;;;;;;4948247;29;20445;-89
2023/12/02 01:26:18;;;;;;;63.67;34.83;;;-0.10;99.90;;;;;;4932589;29;20917;-90
2023/12/02 01:28:43;;;;;;;68.77;35.07;;;-0.40;99.90;;;;;;4932529;29;20410;-88
2023/12/02 01:31:09;;;;;;;73.00;36.77;;;-0.40;99.90;;;;;;4932151;29;20759;-89
2023/12/02 01:33:35;;;;;;;78.43;36.65;;;-0.40;99.90;;;;;;4933290;29;20414;-90
2023/12/02 01:36:00;;;;;;;66.27;35.83;;;-0.40;99.90;;;;;;4947931;28;20420;-89
2023/12/02 01:38:26;;;;;;;68.80;35.93;;;-0.40;99.90;;;;;;4952146;28;20428;-89
2023/12/02 01:40:51;;;;;;;65.03;34.77;;;-0.40;99.90;;;;;;4950658;28;20885;-90
2023/12/02 01:43:28;;;;;;;69.50;35.07;;;-0.40;99.90;;;;;;4951925;28;20509;-90
2023/12/02 01:45:54;;;;;;;67.43;36.10;;;-0.40;99.90;;;;;;4951404;28;20430;-89
2023/12/02 01:48:21;;;;;;;65.75;36.13;;;-0.40;99.90;;;;;;4967135;28;20930;-90
2023/12/02 01:50:48;;;;;;;79.43;37.15;;;-0.30;99.90;;;;;;4957149;28;21191;-91
2023/12/02 01:53:13;;;;;;;65.63;35.05;;;-0.30;99.90;;;;;;4956465;28;20443;-90
2023/12/02 01:55:39;;;;;;;65.30;35.30;;;-0.30;99.90;;;;;;4958165;28;20483;-91
2023/12/02 01:58:05;;;;;;;66.47;34.95;;;-0.50;99.90;;;;;;4956718;28;20833;-88
2023/12/02 02:00:31;;;;;;;67.27;36.23;;;-0.30;99.90;;;;;;4946050;29;20428;-90
2023/12/02 02:02:56;;;;;;;67.87;36.10;;;-0.40;99.90;;;;;;4938577;29;20409;-89
2023/12/02 02:05:22;;;;;;;66.90;35.07;;;-0.40;99.90;;;;;;4953740;29;20469;-89
2023/12/02 02:07:48;;;;;;;64.78;35.00;;;-0.40;99.90;;;;;;4938995;29;20468;-91
2023/12/02 02:10:13;;;;;;;63.83;34.83;;;-0.40;99.90;;;;;;4945970;28;20800;-89
2023/12/02 02:12:39;;;;;;;69.32;35.22;;;-0.50;99.90;;;;;;4958737;28;20411;-89
2023/12/02 02:15:05;;;;;;;59.17;32.77;;;-0.50;99.90;;;;;;4956826;28;20415;-89
2023/12/02 02:17:30;;;;;;;69.68;35.85;;;-0.50;99.90;;;;;;4957319;28;20415;-90
2023/12/02 02:19:56;;;;;;;75.27;36.03;;;-0.50;99.90;;;;;;4956970;28;20400;-90
2023/12/02 02:22:22;;;;;;;61.33;34.30;;;-0.50;99.90;;;;;;4957069;28;20449;-91
2023/12/02 02:24:47;;;;;;;63.13;35.00;;;-0.50;99.90;;;;;;4957680;28;20454;-90
2023/12/02 02:27:13;;;;;;;72.35;35.03;;;-0.60;99.90;;;;;;4956390;28;20420;-90
2023/12/02 02:29:38;;;;;;;70.00;33.30;;;-0.60;99.90;;;;;;4957529;28;20978;-89
2023/12/02 02:32:04;;;;;;;67.97;35.60;;;-0.60;99.90;;;;;;4956901;28;20790;-89
2023/12/02 02:34:30;;;;;;;64.22;34.33;;;-0.60;99.90;;;;;;4956763;28;20435;-89
2023/12/02 02:36:56;;;;;;;80.87;36.93;;;-0.60;99.90;;;;;;4937651;29;20936;-90
2023/12/02 02:39:22;;;;;;;74.85;36.90;;;-0.60;99.90;;;;;;4938104;29;20445;-90
2023/12/02 02:41:48;;;;;;;79.50;36.60;;;-0.60;99.90;;;;;;4937888;29;20468;-89
2023/12/02 02:44:13;;;;;;;75.80;36.67;;;-0.60;99.90;;;;;;4937606;29;20948;-89
2023/12/02 02:46:39;;;;;;;78.40;36.05;;;-0.60;99.90;;;;;;4938897;29;20428;-90
2023/12/02 02:49:04;;;;;;;77.43;35.97;;;-0.60;99.90;;;;;;4937500;29;20932;-90
2023/12/02 02:51:30;;;;;;;71.57;36.50;;;-0.60;99.90;;;;;;4952317;28;20512;-89
2023/12/02 02:53:56;;;;;;;64.70;34.60;;;-0.50;99.90;;;;;;4937300;29;20971;-90
2023/12/02 02:56:21;;;;;;;70.32;35.90;;;-0.50;99.90;;;;;;4954298;29;20425;-91
2023/12/02 02:58:47;;;;;;;66.22;34.25;;;-0.50;99.90;;;;;;4953478;29;20422;-89
2023/12/02 03:01:12;;;;;;;66.77;34.47;;;-0.50;99.90;;;;;;4951519;28;20837;-90
2023/12/02 03:03:39;;;;;;;63.73;33.67;;;-0.60;99.90;;;;;;4950866;29;20426;-89
2023/12/02 03:06:06;;;;;;;67.20;34.83;;;-0.60;99.90;;;;;;4949715;29;20422;-92
2023/12/02 03:08:31;;;;;;;78.57;35.70;;;-0.70;99.90;;;;;;4951085;29;20789;-90
2023/12/02 03:10:57;;;;;;;70.97;36.47;;;-0.60;99.90;;;;;;4933369;29;20432;-89
2023/12/02 03:13:22;;;;;;;74.57;37.43;;;-0.60;99.90;;;;;;4934964;29;20430;-89
2023/12/02 03:15:48;;;;;;;77.82;37.30;;;-0.60;99.90;;;;;;4950523;29;20468;-90
2023/12/02 03:18:13;;;;;;;71.75;35.78;;;-0.50;99.90;;;;;;4951290;29;20453;-90
2023/12/02 03:20:39;;;;;;;77.37;37.43;;;-0.50;99.90;;;;;;4953533;28;20424;-90
2023/12/02 03:23:05;;;;;;;77.53;36.23;;;-0.50;99.90;;;;;;4952982;28;20420;-90
2023/12/02 03:25:31;;;;;;;76.75;35.92;;;-0.50;99.90;;;;;;4963458;28;20909;-89
2023/12/02 03:27:56;;;;;;;76.82;36.20;;;-0.50;99.90;;;;;;4933965;29;20905;-90
2023/12/02 03:30:22;;;;;;;80.97;37.20;;;-0.50;99.90;;;;;;4935595;29;20417;-90
2023/12/02 03:32:48;;;;;;;71.18;35.58;;;-0.30;99.90;;;;;;4933581;29;20559;-89
2023/12/02 03:35:14;;;;;;;79.65;37.17;;;-0.50;99.90;;;;;;4935257;29;20554;-89
2023/12/02 03:37:40;;;;;;;81.20;37.33;;;-0.50;99.90;;;;;;4934278;29;20406;-90
2023/12/02 03:40:06;;;;;;;79.10;36.47;;;-0.50;99.90;;;;;;4934016;29;20457;-88
2023/12/02 03:42:32;;;;;;;75.35;36.92;;;-0.60;99.90;;;;;;4934823;29;20417;-91
2023/12/02 03:44:57;;;;;;;67.33;33.30;;;-0.60;99.90;;;;;;4933788;29;20505;-90
2023/12/02 03:47:23;;;;;;;71.30;35.00;;;-0.60;99.90;;;;;;4934932;29;20440;-90
2023/12/02 03:49:48;;;;;;;72.65;35.50;;;-0.50;99.90;;;;;;4933712;29;20425;-89
2023/12/02 03:52:14;;;;;;;72.50;35.35;;;-0.60;99.90;;;;;;4934736;29;20422;-89
2023/12/02 03:54:40;;;;;;;70.30;34.87;;;-0.60;99.90;;;;;;4933846;29;20858;-89
2023/12/02 03:57:05;;;;;;;68.87;34.07;;;-0.60;99.90;;;;;;4934121;29;20501;-89
2023/12/02 03:59:31;;;;;;;74.93;35.35;;;-0.60;99.90;;;;;;4933792;29;20422;-89
2023/12/02 04:01:57;;;;;;;81.55;35.90;;;-0.60;99.90;;;;;;4933857;29;20425;-89
2023/12/02 04:04:23;;;;;;;76.93;35.38;;;-0.60;99.90;;;;;;4934297;29;20448;-89
2023/12/02 04:06:49;;;;;;;75.57;35.70;;;-0.60;99.90;;;;;;4948492;28;20779;-90
2023/12/02 04:09:16;;;;;;;71.32;34.90;;;-0.70;99.90;;;;;;4953426;28;20919;-90
2023/12/02 04:11:46;;;;;;;62.95;32.95;;;-0.70;99.90;;;;;;4968552;28;20412;-90
2023/12/02 04:14:12;;;;;;;80.47;36.38;;;-0.70;99.90;;;;;;4969584;28;20443;-89
2023/12/02 04:16:41;;;;;;;72.63;35.23;;;-0.70;99.90;;;;;;4952779;28;20470;-90
2023/12/02 04:19:08;;;;;;;77.22;37.85;;;-0.70;99.90;;;;;;4953003;28;20440;-89
2023/12/02 04:21:35;;;;;;;81.32;38.95;;;-0.70;99.90;;;;;;4953457;28;20440;-89
2023/12/02 04:24:01;;;;;;;75.63;37.45;;;-0.70;99.90;;;;;;4968135;28;20440;-91
2023/12/02 04:26:26;;;;;;;68.03;36.17;;;-0.50;99.90;;;;;;4953430;28;20511;-90
2023/12/02 04:28:52;;;;;;;70.55;37.15;;;-0.60;99.90;;;;;;4951622;28;21235;-90
2023/12/02 04:31:18;;;;;;;65.60;35.33;;;-0.70;99.90;;;;;;4953096;28;20412;-89
2023/12/02 04:33:43;;;;;;;72.80;36.37;;;-0.70;99.90;;;;;;4949714;28;20423;-90
2023/12/02 04:36:10;;;;;;;75.70;36.97;;;-0.70;99.90;;;;;;4952528;28;20420;-88
2023/12/02 04:38:36;;;;;;;71.47;35.90;;;-0.70;99.90;;;;;;4952152;28;20795;-88
2023/12/02 04:41:01;;;;;;;73.05;37.28;;;-0.70;99.90;;;;;;4951887;28;20946;-89
2023/12/02 04:43:27;;;;;;;76.38;36.70;;;-0.70;99.90;;;;;;4952837;28;20470;-88
2023/12/02 04:45:53;;;;;;;79.65;37.50;;;-0.70;99.90;;;;;;4951670;28;20416;-90
2023/12/02 04:48:18;;;;;;;81.15;38.58;;;-0.70;99.90;;;;;;4953416;28;20828;-91
2023/12/02 04:50:44;;;;;;;70.73;36.73;;;-0.70;99.90;;;;;;4967974;28;20432;-88
2023/12/02 04:53:09;;;;;;;73.53;37.43;;;-0.70;99.90;;;;;;4952653;28;20483;-89
2023/12/02 04:55:35;;;;;;;73.38;36.80;;;-0.70;99.90;;;;;;4952601;28;20409;-90
2023/12/02 04:58:01;;;;;;;67.23;35.27;;;-0.70;99.90;;;;;;4952170;28;20407;-89
2023/12/02 05:00:27;;;;;;;66.70;36.20;;;-0.70;99.90;;;;;;4952034;28;20412;-89
2023/12/02 05:02:53;;;;;;;75.32;36.50;;;-0.70;99.90;;;;;;4951551;28;20408;-90
2023/12/02 05:05:19;;;;;;;73.53;36.58;;;-0.60;99.90;;;;;;4952730;28;20489;-88
2023/12/02 05:07:45;;;;;;;78.00;36.22;;;-0.60;99.90;;;;;;4950959;28;20419;-90
2023/12/02 05:10:10;;;;;;;70.60;35.63;;;-0.70;99.90;;;;;;4968714;28;20404;-90
2023/12/02 05:12:36;;;;;;;71.72;36.80;;;-0.70;99.90;;;;;;4949456;28;20412;-89
2023/12/02 05:15:04;;;;;;;84.95;38.75;;;-0.70;99.90;;;;;;4952053;28;20427;-90
2023/12/02 05:17:29;;;;;;;71.87;35.87;;;-0.60;99.90;;;;;;4952036;28;20412;-90
2023/12/02 05:19:56;;;;;;;79.70;36.53;;;-0.70;99.90;;;;;;4951431;28;20582;-90
2023/12/02 05:22:22;;;;;;;80.53;37.55;;;-0.70;99.90;;;;;;4952508;28;20404;-90
2023/12/02 05:24:48;;;;;;;74.22;36.33;;;-0.70;99.90;;;;;;4950485;28;20431;-89
2023/12/02 05:27:14;;;;;;;72.55;34.17;;;-0.70;99.90;;;;;;4952124;28;20459;-90
2023/12/02 05:29:39;;;;;;;72.07;35.05;;;-0.60;99.90;;;;;;4951641;28;20930;-90
2023/12/02 05:32:05;;;;;;;81.10;36.17;;;-0.70;99.90;;;;;;4968321;28;20456;-89
2023/12/02 05:34:33;;;;;;;75.95;35.72;;;-0.70;99.90;;;;;;4967973;28;20512;-90
2023/12/02 05:36:59;;;;;;;69.85;35.63;;;-0.60;99.90;;;;;;4951494;28;20443;-90
2023/12/02 05:39:24;;;;;;;68.57;35.08;;;-0.70;99.90;;;;;;4952070;28;20408;-88
2023/12/02 05:41:50;;;;;;;79.80;36.53;;;-0.70;99.90;;;;;;4966913;28;20412;-91
2023/12/02 05:44:16;;;;;;;69.38;35.08;;;-0.70;99.90;;;;;;4952252;28;20795;-90
2023/12/02 05:46:42;;;;;;;65.40;34.07;;;-0.70;99.90;;;;;;4951033;28;20408;-89
2023/12/02 05:49:08;;;;;;;68.78;36.42;;;-0.70;99.90;;;;;;4952084;28;20559;-90
2023/12/02 05:51:38;;;;;;;72.65;36.72;;;-0.70;99.90;;;;;;4951415;28;20488;-89
2023/12/02 05:54:07;;;;;;;77.82;37.38;;;-0.40;99.90;;;;;;4951448;28;20415;-89
2023/12/02 05:56:32;;;;;;;63.35;33.63;;;-0.60;99.90;;;;;;4952025;28;20424;-90
2023/12/02 05:58:58;;;;;;;89.68;37.60;;;-0.70;99.90;;;;;;4950609;28;20504;-88
2023/12/02 06:01:24;;;;;;;73.20;35.97;;;-0.70;99.90;;;;;;4952075;28;20474;-90
2023/12/02 06:03:50;;;;;;;83.83;37.40;;;-0.70;99.90;;;;;;4950484;28;20447;-89
2023/12/02 06:06:16;;;;;;;72.30;36.30;;;-0.70;99.90;;;;;;4952070;28;20408;-89
2023/12/02 06:08:42;;;;;;;83.43;37.35;;;-0.60;99.90;;;;;;4950834;28;20491;-89
2023/12/02 06:11:07;;;;;;;83.32;37.90;;;-0.60;99.90;;;;;;4967650;28;20875;-89
2023/12/02 06:13:33;;;;;;;85.60;38.28;;;-0.60;99.90;;;;;;4967555;28;20966;-89
2023/12/02 06:15:59;;;;;;;86.30;40.00;;;-0.30;99.90;;;;;;4951250;28;20428;-90
2023/12/02 06:18:25;;;;;;;78.65;37.55;;;-0.60;99.90;;;;;;4968180;28;20809;-90
2023/12/02 06:20:50;;;;;;;79.63;37.50;;;-0.60;99.90;;;;;;4944479;28;20500;-89
2023/12/02 06:23:16;;;;;;;79.20;37.07;;;-0.60;99.90;;;;;;4967658;28;20495;-90
2023/12/02 06:25:41;;;;;;;83.90;37.60;;;-0.60;99.90;;;;;;4942533;29;20850;-90
2023/12/02 06:28:07;;;;;;;84.50;38.63;;;-0.50;99.90;;;;;;4932364;29;20414;-91
2023/12/02 06:30:32;;;;;;;83.73;37.83;;;-0.50;99.90;;;;;;4938352;28;20466;-89
2023/12/02 06:32:58;;;;;;;70.23;35.23;;;-0.50;99.90;;;;;;4951131;28;20411;-90
2023/12/02 06:35:24;;;;;;;75.25;36.15;;;-0.50;99.90;;;;;;4951643;28;21069;-89
2023/12/02 06:37:50;;;;;;;73.25;36.63;;;-0.60;99.90;;;;;;4954094;28;21289;-90
2023/12/02 06:40:15;;;;;;;69.78;34.83;;;-0.60;99.90;;;;;;4955274;28;20947;-90
2023/12/02 06:42:41;;;;;;;68.57;32.85;;;-0.60;99.90;;;;;;4953840;28;20767;-89
2023/12/02 06:45:07;;;;;;;91.70;37.73;;;-0.40;99.90;;;;;;4952550;28;20443;-90
2023/12/02 06:47:33;;;;;;;90.60;37.28;;;-0.60;99.90;;;;;;4950338;29;20432;-89
2023/12/02 06:49:58;;;;;;;79.70;37.57;;;-0.60;99.90;;;;;;4936275;28;21145;-90
2023/12/02 06:52:24;;;;;;;82.43;37.03;;;-0.70;99.90;;;;;;4954716;28;20491;-89
2023/12/02 06:54:50;;;;;;;76.73;36.40;;;-0.20;99.90;;;;;;4952861;28;20801;-89
2023/12/02 06:57:16;;;;;;;95.75;39.60;;;-0.70;99.90;;;;;;4943027;28;20416;-89
2023/12/02 06:59:45;;;;;;;97.85;37.97;;;-0.60;99.90;;;;;;4951331;28;20474;-90
2023/12/02 07:02:12;;;;;;;84.95;37.60;;;-0.50;99.90;;;;;;4936672;29;20421;-90
2023/12/02 07:04:37;;;;;;;80.00;35.97;;;-0.60;99.90;;;;;;4933991;29;20893;-89
2023/12/02 07:07:03;;;;;;;77.50;34.33;;;-0.60;99.90;;;;;;4935446;29;20426;-91
2023/12/02 07:09:29;;;;;;;76.20;35.33;;;-0.60;99.90;;;;;;4934758;29;20406;-90
2023/12/02 07:11:54;;;;;;;92.88;38.67;;;-0.60;99.90;;;;;;4935236;29;20418;-89
2023/12/02 07:14:20;;;;;;;78.05;35.67;;;-0.60;99.90;;;;;;4935008;29;20453;-91
2023/12/02 07:16:45;;;;;;;72.07;33.83;;;-0.50;99.90;;;;;;4934493;29;20402;-90
2023/12/02 07:19:11;;;;;;;81.73;35.33;;;-0.50;99.90;;;;;;4935152;29;20413;-89
2023/12/02 07:21:36;;;;;;;76.07;36.05;;;-0.50;99.90;;;;;;4933903;29;20417;-91
2023/12/02 07:24:02;;;;;;;84.50;38.00;;;-0.50;99.90;;;;;;4935464;29;21004;-89
2023/12/02 07:26:28;;;;;;;79.67;37.10;;;-0.40;99.90;;;;;;4934003;29;20406;-89
2023/12/02 07:28:53;;;;;;;99.80;38.20;;;-0.40;99.90;;;;;;4935400;29;20418;-89
2023/12/02 07:31:19;;;;;;;78.43;35.40;;;-0.30;99.90;;;;;;4934447;29;20410;-89
2023/12/02 07:33:45;;;;;;;79.47;35.75;;;-0.30;99.90;;;;;;4935007;29;20410;-90
2023/12/02 07:36:11;;;;;;;85.10;37.83;;;-0.10;99.90;;;;;;4950937;29;20465;-90
2023/12/02 07:38:36;;;;;;;92.78;36.85;;;-0.30;99.90;;;;;;4933887;29;20421;-89
2023/12/02 07:41:02;;;;;;;83.43;35.50;;;-0.30;99.90;;;;;;4935263;29;20414;-90
2023/12/02 07:43:28;;;;;;;89.03;36.97;;;-0.30;99.90;;;;;;4933148;29;20461;-89
2023/12/02 07:45:53;;;;;;;82.93;35.97;;;-0.20;99.90;;;;;;4935228;29;20426;-91
2023/12/02 07:48:19;;;;;;;72.37;34.90;;;-0.20;99.90;;;;;;4932759;29;20503;-90
2023/12/02 07:50:44;;;;;;;84.90;37.10;;;-0.20;99.90;;;;;;4938222;28;20448;-90
2023/12/02 07:53:10;;;;;;;84.40;37.53;;;-0.20;99.90;;;;;;4953279;28;20412;-88
2023/12/02 07:55:35;;;;;;;79.13;36.70;;;-0.10;99.90;;;;;;4953254;28;20733;-90
2023/12/02 07:58:01;;;;;;;78.53;37.50;;;-0.10;99.90;;;;;;4953911;28;20410;-90
2023/12/02 08:00:27;;;;;;;80.82;37.60;;;-0.10;99.90;;;;;;4952187;28;20907;-89
2023/12/02 08:02:53;;;;;;;81.03;36.42;;;-0.10;99.90;;;;;;4954262;28;21026;-89
2023/12/02 08:05:21;;;;;;;89.82;38.40;;;0.00;99.90;;;;;;4952257;28;20432;-88
2023/12/02 08:07:48;;;;;;;98.35;39.97;;;0.00;99.90;;;;;;4934382;29;20751;-89
2023/12/02 08:10:21;;;;;;;83.72;39.38;;;0.00;99.90;;;;;;4932258;29;20410;-90
2023/12/02 08:16:37;;;;;;;89.15;38.67;;;0.10;99.90;;;;;;4893165;29;20420;-89
2023/12/02 08:19:39;;;;;;;80.40;38.15;;;0.10;99.90;;;;;;4878660;29;20959;-90
2023/12/02 08:22:05;;;;;;;86.60;38.47;;;0.20;99.90;;;;;;4874636;29;20847;-89
2023/12/02 08:24:35;;;;;;;75.10;35.58;;;0.20;99.90;;;;;;4894834;29;20456;-90
2023/12/02 08:27:01;;;;;;;87.13;36.70;;;0.30;99.90;;;;;;4911293;28;20919;-90
2023/12/02 08:29:27;;;;;;;72.13;34.40;;;0.30;99.90;;;;;;4952196;28;20435;-89
2023/12/02 08:31:53;;;;;;;102.40;37.67;;;0.40;99.90;;;;;;4953350;28;21004;-89
2023/12/02 08:34:18;;;;;;;81.28;36.88;;;0.80;99.90;;;;;;4952093;28;20463;-89
2023/12/02 08:36:44;;;;;;;85.90;35.63;;;0.40;99.90;;;;;;4943683;29;20432;-89
2023/12/02 08:39:10;;;;;;;84.93;35.37;;;0.40;99.90;;;;;;4948496;29;20549;-89
2023/12/02 08:41:36;;;;;;;82.07;36.80;;;0.50;99.90;;;;;;4934178;29;20406;-91
2023/12/02 08:44:02;;;;;;;76.95;34.50;;;0.50;99.90;;;;;;4932846;29;20470;-88
2023/12/02 08:46:28;;;;;;;75.53;35.97;;;1.00;99.90;;;;;;4933671;29;20465;-90
2023/12/02 08:48:54;;;;;;;72.78;33.83;;;0.60;99.90;;;;;;4933943;29;20407;-89
2023/12/02 08:51:21;;;;;;;74.55;34.75;;;0.60;99.90;;;;;;4938029;28;20811;-90
2023/12/02 08:53:51;;;;;;;89.45;36.45;;;0.70;99.90;;;;;;4952711;28;20412;-89
2023/12/02 08:56:16;;;;;;;77.75;33.85;;;0.70;99.90;;;;;;4946691;29;20410;-89
2023/12/02 08:58:42;;;;;;;80.15;34.90;;;0.70;99.90;;;;;;4933357;29;20837;-90
2023/12/02 09:01:08;;;;;;;71.95;33.22;;;0.60;99.90;;;;;;4931069;29;20444;-89
2023/12/02 09:03:33;;;;;;;69.50;31.05;;;0.70;99.90;;;;;;4933433;29;20433;-91
2023/12/02 09:05:59;;;;;;;75.93;33.77;;;0.80;99.90;;;;;;4932564;29;20947;-90
2023/12/02 09:08:41;;;;;;;72.30;34.30;;;0.80;99.90;;;;;;4935956;28;20915;-89
2023/12/02 09:11:07;;;;;;;67.30;32.58;;;0.90;99.90;;;;;;4937610;29;20430;-89
2023/12/02 09:13:40;;;;;;;69.60;32.27;;;0.90;99.90;;;;;;4933609;28;20841;-90
2023/12/02 09:16:27;;;;;;;71.47;32.63;;;0.90;99.90;;;;;;4947080;29;20503;-90
2023/12/02 09:18:53;;;;;;;64.63;31.00;;;1.00;99.90;;;;;;4945584;28;20397;-90
2023/12/02 09:21:44;;;;;;;60.75;30.90;;;1.10;99.90;;;;;;4935077;29;20450;-89
2023/12/02 09:24:35;;;;;;;65.40;32.45;;;1.10;99.90;;;;;;4948735;28;20483;-90
2023/12/02 09:27:05;;;;;;;78.60;35.60;;;1.20;99.90;;;;;;4940625;28;20442;-91
2023/12/02 09:29:40;;;;;;;68.50;33.45;;;1.20;99.90;;;;;;4952142;28;20404;-91
2023/12/02 09:32:47;;;;;;;67.82;33.33;;;1.30;99.90;;;;;;4950105;28;20923;-90
2023/12/02 09:35:12;;;;;;;59.73;32.60;;;1.30;99.90;;;;;;4948032;28;20404;-90
2023/12/02 09:37:56;;;;;;;60.40;31.43;;;1.40;99.90;;;;;;4952088;28;20491;-90
2023/12/02 09:40:21;;;;;;;63.97;32.55;;;1.40;99.90;;;;;;4950355;28;20428;-90
2023/12/02 09:43:33;;;;;;;68.38;32.45;;;1.50;99.90;;;;;;4952280;28;20408;-91
2023/12/02 09:46:17;;;;;;;71.63;33.78;;;1.50;99.90;;;;;;4964233;28;20420;-90
2023/12/02 09:49:05;;;;;;;58.10;30.27;;;1.60;99.90;;;;;;4950613;28;20741;-90
2023/12/02 09:51:42;;;;;;;55.30;29.65;;;1.60;99.90;;;;;;4952329;28;20426;-90
2023/12/02 09:54:23;;;;;;;59.73;29.97;;;1.60;99.90;;;;;;4951405;28;20417;-90
2023/12/02 09:56:55;;;;;;;55.85;28.25;;;1.70;99.90;;;;;;4944828;29;20409;-91
2023/12/02 09:59:32;;;;;;;54.63;28.38;;;1.70;99.90;;;;;;4932665;29;20410;-89
2023/12/02 10:02:25;;;;;;;59.70;29.90;;;1.70;99.90;;;;;;4932469;28;20441;-90
2023/12/02 10:05:05;;;;;;;60.72;29.65;;;1.70;99.90;;;;;;4937553;29;20433;-90
2023/12/02 10:07:48;;;;;;;52.08;28.23;;;1.70;99.90;;;;;;4943392;28;20412;-90
2023/12/02 10:10:20;;;;;;;54.40;28.80;;;1.80;99.90;;;;;;4945213;28;20471;-90
2023/12/02 10:13:12;;;;;;;52.17;28.45;;;1.80;99.90;;;;;;4948384;28;20909;-90
2023/12/02 10:15:41;;;;;;;56.30;28.55;;;1.90;99.90;;;;;;4955140;28;20416;-89
2023/12/02 10:18:14;;;;;;;57.37;29.10;;;1.90;99.90;;;;;;4954445;28;20416;-89
2023/12/02 10:20:44;;;;;;;49.00;27.75;;;2.00;99.90;;;;;;4955616;28;20404;-91
2023/12/02 10:23:31;;;;;;;50.50;28.20;;;1.70;99.90;;;;;;4954000;28;20423;-91
2023/12/02 10:26:16;;;;;;;59.25;29.35;;;1.90;99.90;;;;;;4955415;28;20507;-89
2023/12/02 10:29:01;;;;;;;46.23;26.43;;;2.00;99.90;;;;;;4971241;28;20625;-89
2023/12/02 10:31:30;;;;;;;45.33;26.40;;;2.00;99.90;;;;;;4969732;28;20416;-90
2023/12/02 10:34:11;;;;;;;45.80;25.27;;;2.00;99.90;;;;;;4936093;29;20716;-90
2023/12/02 10:36:39;;;;;;;43.17;25.08;;;2.10;99.90;;;;;;4934663;29;20774;-89
2023/12/02 10:39:15;;;;;;;41.13;24.90;;;2.10;99.90;;;;;;4936812;29;20422;-90
2023/12/02 10:41:48;;;;;;;41.90;24.87;;;2.20;99.90;;;;;;4935681;29;20952;-90
2023/12/02 10:44:19;;;;;;;43.30;24.50;;;2.20;99.90;;;;;;4934394;29;20437;-88
2023/12/02 10:46:45;;;;;;;35.05;21.50;;;2.50;99.90;;;;;;4936523;29;20821;-89
2023/12/02 10:49:15;;;;;;;41.67;23.50;;;2.20;99.90;;;;;;4934435;29;20794;-90
2023/12/02 10:51:42;;;;;;;36.03;20.95;;;2.50;99.90;;;;;;4936173;29;20414;-90
2023/12/02 10:54:09;;;;;;;33.63;19.52;;;2.30;99.90;;;;;;4934764;29;20410;-89
2023/12/02 10:56:39;;;;;;;34.80;21.17;;;2.30;99.90;;;;;;4936101;28;20410;-89
2023/12/02 10:59:05;;;;;;;32.95;19.88;;;2.30;99.90;;;;;;4954220;28;20471;-89
2023/12/02 11:02:02;;;;;;;35.00;19.90;;;2.30;99.90;;;;;;4953689;28;20416;-89
2023/12/02 11:04:33;;;;;;;29.13;18.17;;;2.40;99.90;;;;;;4954585;28;20448;-90
2023/12/02 11:07:03;;;;;;;28.17;16.77;;;2.40;99.90;;;;;;4953138;28;20420;-89
2023/12/02 11:09:59;;;;;;;32.75;17.23;;;2.70;99.90;;;;;;4954598;28;20415;-90
2023/12/02 11:12:59;;;;;;;26.70;16.55;;;2.50;99.90;;;;;;4954221;28;20487;-89
2023/12/02 11:15:27;;;;;;;28.02;15.15;;;2.50;99.90;;;;;;4954830;28;21361;-89
2023/12/02 11:18:05;;;;;;;22.33;13.00;;;2.60;99.90;;;;;;4954345;28;20836;-88
2023/12/02 11:20:57;;;;;;;22.83;13.10;;;2.60;99.90;;;;;;4954044;28;20456;-90
2023/12/02 11:23:36;;;;;;;19.25;11.88;;;2.60;99.90;;;;;;4953488;28;20445;-89
2023/12/02 11:26:35;;;;;;;16.90;10.80;;;2.50;99.90;;;;;;4934979;29;20426;-90
2023/12/02 11:29:19;;;;;;;15.82;10.13;;;2.70;99.90;;;;;;4933844;29;20422;-88
2023/12/02 11:32:16;;;;;;;15.88;10.30;;;2.70;99.90;;;;;;4949457;29;20433;-89
2023/12/02 11:34:55;;;;;;;17.25;10.23;;;2.80;99.90;;;;;;4934947;29;20421;-88
2023/12/02 11:37:54;;;;;;;15.67;9.70;;;2.70;99.90;;;;;;4949485;29;20513;-88
2023/12/02 11:40:29;;;;;;;14.90;9.45;;;2.80;99.90;;;;;;4950101;29;20954;-89
2023/12/02 11:43:14;;;;;;;13.45;9.10;;;2.80;99.90;;;;;;4950615;29;20426;-89
2023/12/02 11:45:42;;;;;;;14.93;8.48;;;2.80;99.90;;;;;;4944927;29;20452;-88
2023/12/02 11:48:26;;;;;;;13.55;8.45;;;2.80;99.90;;;;;;4944581;28;20512;-89
2023/12/02 11:51:31;;;;;;;13.38;8.65;;;2.90;99.90;;;;;;4953229;28;20428;-88
2023/12/02 11:54:12;;;;;;;13.00;8.05;;;2.90;99.90;;;;;;4935289;29;20448;-87
2023/12/02 11:56:44;;;;;;;9.23;5.95;;;2.90;99.90;;;;;;4935055;29;20426;-89
2023/12/02 11:59:13;;;;;;;9.35;6.45;;;2.90;99.90;;;;;;4967222;28;20937;-87
2023/12/02 12:01:55;;;;;;;9.75;6.00;;;3.00;99.90;;;;;;4952754;28;20840;-89
2023/12/02 12:04:36;;;;;;;9.40;6.30;;;2.90;99.90;;;;;;4934089;29;20438;-88
2023/12/02 12:07:30;;;;;;;9.13;5.72;;;2.90;99.90;;;;;;4932683;29;20420;-89
2023/12/02 12:10:22;;;;;;;8.43;5.85;;;2.90;99.90;;;;;;4933947;29;20461;-88
2023/12/02 12:12:51;;;;;;;10.38;5.90;;;3.00;99.90;;;;;;4934169;29;20418;-89
2023/12/02 12:15:16;;;;;;;9.50;6.18;;;3.00;99.90;;;;;;4948926;29;20871;-89
2023/12/02 12:17:42;;;;;;;10.83;7.17;;;3.00;99.90;;;;;;4950486;29;20505;-90
2023/12/02 12:20:19;;;;;;;11.00;6.28;;;3.00;99.90;;;;;;4948656;29;20948;-89
2023/12/02 12:22:45;;;;;;;12.55;6.72;;;3.00;99.90;;;;;;4933338;29;20425;-90
2023/12/02 12:25:11;;;;;;;9.90;6.25;;;3.00;99.90;;;;;;4933264;29;20455;-89
2023/12/02 12:27:37;;;;;;;11.13;6.78;;;3.00;99.90;;;;;;4933747;29;20925;-89
2023/12/02 12:30:03;;;;;;;11.45;7.18;;;2.80;99.90;;;;;;4934076;29;20448;-89
2023/12/02 12:32:29;;;;;;;12.13;7.40;;;3.00;99.90;;;;;;4935192;28;20410;-89
2023/12/02 12:34:55;;;;;;;11.55;6.85;;;3.30;99.90;;;;;;4952970;28;20412;-89
2023/12/02 12:37:20;;;;;;;10.93;6.50;;;3.00;99.90;;;;;;4967300;28;20415;-89
2023/12/02 12:39:48;;;;;;;11.83;6.60;;;3.20;99.90;;;;;;4952670;28;20424;-90
2023/12/02 12:42:16;;;;;;;12.43;6.90;;;3.10;99.90;;;;;;4968108;28;20427;-89
2023/12/02 12:44:44;;;;;;;9.52;6.00;;;3.10;99.90;;;;;;4952667;28;20435;-89