Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:47;;;;;;;5.42;1.65;;;;;;;13.46;78.90;99709.45;1621992;88;20956;-77
2021/08/21 00:03:14;;;;;;;6.58;2.10;;;;;;;13.47;79.00;99708.55;1624552;87;21518;-77
2021/08/21 00:05:41;;;;;;;2.10;1.70;;;;;;;13.48;79.00;99711.53;1620796;86;21094;-77
2021/08/21 00:08:07;;;;;;;1.97;1.63;;;;;;;13.45;78.97;99705.16;1611190;87;21572;-77
2021/08/21 00:10:35;;;;;;;1.98;1.77;;;;;;;13.43;79.04;99712.27;1612709;87;21222;-77
2021/08/21 00:13:02;;;;;;;2.92;2.22;;;;;;;13.42;79.10;99705.34;1593937;87;21015;-77
2021/08/21 00:15:29;;;;;;;2.92;1.90;;;;;;;13.39;79.04;99706.84;1610521;87;21040;-77
2021/08/21 00:17:56;;;;;;;4.07;1.80;;;;;;;13.39;79.21;99708.16;1629227;87;21022;-77
2021/08/21 00:20:23;;;;;;;4.12;1.65;;;;;;;13.38;79.17;99709.06;1630566;86;21188;-77
2021/08/21 00:22:49;;;;;;;2.25;1.37;;;;;;;13.35;79.16;99706.63;1630211;86;21058;-77
2021/08/21 00:25:16;;;;;;;4.80;1.63;;;;;;;13.34;79.21;99707.09;1626563;86;21079;-77
2021/08/21 00:27:45;;;;;;;1.95;1.20;;;;;;;13.33;79.25;99706.73;1631491;86;21808;-77
2021/08/21 00:30:12;;;;;;;2.85;1.37;;;;;;;13.31;79.23;99705.14;1631294;87;21576;-77
2021/08/21 00:32:39;;;;;;;2.02;1.12;;;;;;;13.27;79.27;99702.30;1628287;87;21321;-78
2021/08/21 00:35:08;;;;;;;2.97;1.50;;;;;;;13.25;79.30;99702.81;1632267;86;21024;-77
2021/08/21 00:37:35;;;;;;;4.00;1.57;;;;;;;13.21;79.33;99703.00;1627490;87;21027;-78
2021/08/21 00:40:02;;;;;;;1.45;1.20;;;;;;;13.15;79.29;99700.73;1631238;86;20987;-77
2021/08/21 00:42:28;;;;;;;;;;;;;;;13.12;79.30;99702.70;1630260;86;21066;-77
2021/08/21 00:44:55;;;;;;;2.08;1.35;;;;;;;13.10;79.50;99708.02;1626649;86;21087;-77
2021/08/21 00:47:21;;;;;;;2.07;1.10;;;;;;;13.06;79.44;99711.77;1624687;86;21406;-78
2021/08/21 00:49:54;;;;;;;1.40;1.03;;;;;;;13.02;79.40;99707.61;1624997;86;20980;-78
2021/08/21 00:52:29;;;;;;;3.27;1.82;;;;;;;12.96;79.46;99700.11;1622829;87;21027;-77
2021/08/21 00:54:57;;;;;;;2.20;1.30;;;;;;;12.92;79.50;99703.85;1617951;86;21248;-78
2021/08/21 00:57:29;;;;;;;3.62;1.42;;;;;;;12.91;79.56;99699.52;1609000;87;21077;-77
2021/08/21 00:59:56;;;;;;;3.42;1.10;;;;;;;12.91;79.66;99703.02;1644354;85;21171;-77
2021/08/21 01:02:23;;;;;;;2.70;1.10;;;;;;;12.93;79.70;99701.59;1639792;85;21425;-77
2021/08/21 01:04:54;;;;;;;1.63;1.10;;;;;;;12.93;79.65;99697.67;1645571;85;21602;-77
2021/08/21 01:07:28;;;;;;;1.15;1.02;;;;;;;12.90;79.64;99697.84;1642966;87;21639;-77
2021/08/21 01:09:55;;;;;;;2.30;1.30;;;;;;;12.86;79.67;99696.35;1645540;85;22162;-77
2021/08/21 01:12:25;;;;;;;;;;;;;;;12.86;79.83;99693.73;1639649;87;21068;-78
2021/08/21 01:14:52;;;;;;;1.92;1.30;;;;;;;12.88;79.94;99695.77;1611285;87;20153;-77
2021/08/21 01:17:40;;;;;;;2.40;1.30;;;;;;;12.84;79.78;99685.10;1640513;85;21045;-78
2021/08/21 01:20:09;;;;;;;2.02;1.20;;;;;;;12.83;79.82;99686.88;1640099;85;21006;-78
2021/08/21 01:22:35;;;;;;;;;;;;;;;12.79;79.82;99688.45;1644929;85;21095;-78
2021/08/21 01:25:10;;;;;;;2.10;1.30;;;;;;;12.76;79.96;99683.75;1640278;85;20159;-78
2021/08/21 01:27:37;;;;;;;1.95;1.17;;;;;;;12.72;79.88;99684.87;1637436;85;21863;-78
2021/08/21 01:30:05;;;;;;;2.35;1.60;;;;;;;12.70;80.03;99682.80;1641268;85;21078;-78
2021/08/21 01:32:31;;;;;;;4.28;1.27;;;;;;;12.72;79.98;99684.87;1637339;85;21221;-78
2021/08/21 01:34:58;;;;;;;2.80;1.47;;;;;;;12.69;80.00;99682.42;1643676;85;21316;-78
2021/08/21 01:37:28;;;;;;;3.05;1.07;;;;;;;12.70;80.05;99686.72;1640190;85;21070;-78
2021/08/21 01:39:56;;;;;;;1.70;0.90;;;;;;;12.68;80.04;99685.95;1639106;85;21018;-78
2021/08/21 01:42:24;;;;;;;2.35;1.17;;;;;;;12.63;80.02;99688.02;1640766;87;21641;-78
2021/08/21 01:44:52;;;;;;;2.25;1.22;;;;;;;12.60;79.97;99688.16;1643931;85;21542;-78
2021/08/21 01:47:18;;;;;;;;;;;;;;;12.55;80.05;99690.22;1641513;85;21772;-78
2021/08/21 01:49:59;;;;;;;3.20;1.22;;;;;;;12.56;80.28;99685.34;1617832;87;25798;-78
2021/08/21 01:52:26;;;;;;;3.90;1.20;;;;;;;12.56;80.28;99689.28;1621631;85;20950;-78
2021/08/21 01:54:53;;;;;;;1.30;0.85;;;;;;;12.54;80.29;99688.51;1642657;85;21044;-78
2021/08/21 01:57:20;;;;;;;1.52;1.00;;;;;;;12.52;80.34;99686.47;1637540;85;21203;-78
2021/08/21 01:59:49;;;;;;;3.17;0.53;;;;;;;12.51;80.33;99680.36;1635387;86;21074;-78
2021/08/21 02:02:19;;;;;;;1.35;0.90;;;;;;;12.48;80.28;99685.77;1635102;86;20946;-79
2021/08/21 02:04:49;;;;;;;1.42;0.80;;;;;;;12.46;80.26;99689.40;1633205;87;21035;-79
2021/08/21 02:07:15;;;;;;;1.72;0.95;;;;;;;12.42;80.34;99690.05;1614202;87;21013;-79
2021/08/21 02:09:42;;;;;;;1.55;0.90;;;;;;;12.42;80.48;99691.83;1660255;84;21124;-79
2021/08/21 02:12:09;;;;;;;3.30;0.85;;;;;;;12.45;80.55;99686.41;1663805;84;21072;-79
2021/08/21 02:14:35;;;;;;;2.20;0.80;;;;;;;12.47;80.54;99689.80;1659778;86;20999;-79
2021/08/21 02:17:04;;;;;;;4.37;1.02;;;;;;;12.49;80.60;99695.77;1655377;86;20994;-77
2021/08/21 02:19:31;;;;;;;1.20;0.82;;;;;;;12.50;80.57;99694.86;1666059;84;20987;-76
2021/08/21 02:21:59;;;;;;;;;;;;;;;12.49;80.47;99694.47;1662083;84;21631;-77
2021/08/21 02:24:26;;;;;;;1.00;0.82;;;;;;;12.46;80.56;99703.80;1659803;84;21011;-76
2021/08/21 02:26:56;;;;;;;2.17;1.13;;;;;;;12.45;80.54;99696.89;1660029;84;21735;-76
2021/08/21 02:29:22;;;;;;;3.45;0.80;;;;;;;12.41;80.52;99699.31;1661784;84;20976;-76
2021/08/21 02:31:49;;;;;;;1.72;0.90;;;;;;;12.33;80.44;99702.81;1657229;84;21076;-77
2021/08/21 02:34:16;;;;;;;2.17;0.80;;;;;;;12.31;80.61;99703.72;1659326;84;21099;-77
2021/08/21 02:36:43;;;;;;;4.20;0.90;;;;;;;12.28;80.54;99701.27;1665355;84;21615;-76
2021/08/21 02:39:10;;;;;;;4.67;1.00;;;;;;;12.24;80.51;99695.84;1659708;85;21526;-76
2021/08/21 02:41:37;;;;;;;1.72;0.80;;;;;;;12.18;80.50;99697.45;1663135;84;21018;-76
2021/08/21 02:44:04;;;;;;;2.33;1.10;;;;;;;12.15;80.61;99700.24;1661076;84;21064;-77
2021/08/21 02:46:32;;;;;;;2.30;0.93;;;;;;;12.11;80.59;99698.73;1662402;84;21064;-76
2021/08/21 02:48:59;;;;;;;2.40;1.10;;;;;;;12.07;80.71;99693.27;1660343;84;21832;-77
2021/08/21 02:51:26;;;;;;;1.42;1.00;;;;;;;12.05;80.67;99696.45;1661052;84;21051;-76
2021/08/21 02:53:53;;;;;;;3.42;0.93;;;;;;;12.00;80.65;99699.77;1658157;84;20921;-76
2021/08/21 02:56:19;;;;;;;2.25;0.80;;;;;;;11.96;80.65;99704.77;1659276;85;21071;-76
2021/08/21 02:58:46;;;;;;;2.10;0.90;;;;;;;11.92;80.73;99708.48;1674058;84;21544;-76
2021/08/21 03:01:13;;;;;;;1.80;0.90;;;;;;;11.90;80.83;99710.33;1670881;84;21181;-76
2021/08/21 03:03:39;;;;;;;1.25;0.82;;;;;;;11.86;80.87;99714.42;1670657;84;21432;-76
2021/08/21 03:06:06;;;;;;;1.17;0.90;;;;;;;11.85;80.80;99714.05;1667778;84;21516;-76
2021/08/21 03:08:33;;;;;;;1.07;0.97;;;;;;;11.82;80.86;99716.80;1670467;84;21094;-76
2021/08/21 03:10:59;;;;;;;1.00;0.70;;;;;;;11.80;80.89;99709.48;1671612;84;21052;-76
2021/08/21 03:13:26;;;;;;;1.27;1.00;;;;;;;11.80;80.90;99705.56;1672610;84;22485;-76
2021/08/21 03:15:53;;;;;;;1.07;0.70;;;;;;;11.78;80.83;99706.56;1671509;84;21051;-76
2021/08/21 03:18:19;;;;;;;0.88;0.85;;;;;;;11.73;80.81;99708.57;1671793;84;21009;-76
2021/08/21 03:20:46;;;;;;;1.40;0.80;;;;;;;11.68;80.84;99711.45;1669084;84;21497;-76
2021/08/21 03:23:12;;;;;;;1.53;0.80;;;;;;;11.63;80.87;99710.84;1671395;84;21563;-76
2021/08/21 03:25:39;;;;;;;3.43;0.90;;;;;;;11.57;80.92;99711.16;1671207;84;21539;-76
2021/08/21 03:28:06;;;;;;;1.65;1.10;;;;;;;11.52;80.93;99719.23;1675603;84;21154;-76
2021/08/21 03:30:33;;;;;;;2.10;0.90;;;;;;;11.46;80.97;99713.48;1672640;84;21047;-76
2021/08/21 03:32:59;;;;;;;2.67;1.02;;;;;;;11.41;81.09;99711.92;1672014;84;21042;-77
2021/08/21 03:35:26;;;;;;;3.03;0.97;;;;;;;11.39;81.19;99708.53;1673004;84;21276;-76
2021/08/21 03:37:53;;;;;;;1.22;0.70;;;;;;;11.39;81.36;99705.92;1669179;84;21676;-77
2021/08/21 03:40:20;;;;;;;1.62;1.15;;;;;;;11.41;81.37;99708.00;1674571;84;20975;-77
2021/08/21 03:42:47;;;;;;;1.92;0.95;;;;;;;11.43;81.40;99704.86;1670890;84;21116;-74
2021/08/21 03:45:13;;;;;;;5.33;1.23;;;;;;;11.49;81.51;99708.09;1669270;84;21020;-76
2021/08/21 03:47:40;;;;;;;2.52;1.20;;;;;;;11.49;81.51;99708.09;1674492;83;21736;-77
2021/08/21 03:50:08;;;;;;;4.30;1.40;;;;;;;11.49;81.47;99706.78;1671762;84;21470;-76
2021/08/21 03:52:35;;;;;;;2.10;1.92;;;;;;;11.49;81.48;99705.47;1671419;84;21039;-76
2021/08/21 03:55:02;;;;;;;2.35;1.27;;;;;;;11.52;81.65;99709.23;1672626;84;21662;-77
2021/08/21 03:57:29;;;;;;;2.92;1.52;;;;;;;11.57;81.72;99708.55;1668683;84;21094;-77
2021/08/21 03:59:55;;;;;;;2.63;1.97;;;;;;;11.60;81.77;99714.45;1660634;84;21551;-77
2021/08/21 04:02:22;;;;;;;2.43;2.00;;;;;;;11.67;81.90;99714.97;1664658;84;21437;-77
2021/08/21 04:04:49;;;;;;;3.17;2.53;;;;;;;11.74;81.91;99713.73;1663377;84;21053;-78
2021/08/21 04:07:18;;;;;;;12.78;2.75;;;;;;;11.82;82.00;99716.80;1659255;84;21296;-78
2021/08/21 04:09:45;;;;;;;18.80;2.80;;;;;;;11.91;82.03;99725.13;1665804;83;21069;-77
2021/08/21 04:12:18;;;;;;;56.75;2.98;;;;;;;11.96;82.04;99723.08;1659481;84;21513;-78
2021/08/21 04:14:44;;;;;;;32.05;2.75;;;;;;;12.03;82.08;99719.23;1662191;84;22016;-78
2021/08/21 04:17:11;;;;;;;27.50;2.67;;;;;;;12.11;82.10;99724.06;1659765;84;22076;-77
2021/08/21 04:19:37;;;;;;;64.17;2.95;;;;;;;12.16;82.12;99722.89;1646206;84;20949;-77
2021/08/21 04:22:04;;;;;;;11.25;2.60;;;;;;;12.24;82.18;99730.34;1662112;84;21037;-78
2021/08/21 04:24:31;;;;;;;32.88;2.72;;;;;;;12.31;82.14;99727.28;1659751;84;21036;-78
2021/08/21 04:26:58;;;;;;;33.08;3.35;;;;;;;12.35;82.15;99732.34;1659715;84;22229;-78
2021/08/21 04:29:26;;;;;;;30.12;3.02;;;;;;;12.39;82.19;99733.89;1659932;84;21093;-78
2021/08/21 04:31:53;;;;;;;31.77;3.15;;;;;;;12.45;82.28;99736.16;1646949;85;20992;-78
2021/08/21 04:34:19;;;;;;;42.50;3.05;;;;;;;12.52;82.25;99733.61;1633110;86;21599;-78
2021/08/21 04:36:46;;;;;;;37.10;2.90;;;;;;;12.58;82.35;99734.57;1646986;85;20970;-78
2021/08/21 04:39:13;;;;;;;35.27;2.70;;;;;;;12.60;82.19;99740.55;1647908;85;22232;-78
2021/08/21 04:41:41;;;;;;;21.23;2.65;;;;;;;12.66;82.31;99737.61;1610587;87;22238;-78
2021/08/21 04:44:07;;;;;;;66.55;3.40;;;;;;;12.71;82.35;99735.55;1609241;86;21076;-78
2021/08/21 04:46:35;;;;;;;38.23;3.17;;;;;;;12.76;82.19;99730.91;1609469;87;21634;-78
2021/08/21 04:49:02;;;;;;;17.42;3.20;;;;;;;12.83;82.28;99737.14;1605823;87;21043;-78
2021/08/21 04:51:29;;;;;;;53.15;3.05;;;;;;;12.90;82.22;99739.77;1625554;87;21086;-78
2021/08/21 04:53:56;;;;;;;49.80;3.22;;;;;;;12.92;82.25;99740.55;1611014;87;22165;-78
2021/08/21 04:56:23;;;;;;;;;;;;;;;12.95;82.23;99742.98;1628625;87;21107;-78
2021/08/21 04:58:49;;;;;;;51.67;3.43;;;;;;;13.03;82.57;99746.02;1608756;87;20155;-78
2021/08/21 05:01:16;;;;;;;30.07;3.23;;;;;;;13.20;82.69;99748.98;1635455;85;21117;-78
2021/08/21 05:03:44;;;;;;;46.90;3.42;;;;;;;13.33;82.53;99747.82;1636119;86;21129;-78
2021/08/21 05:06:11;;;;;;;30.85;3.22;;;;;;;13.43;82.55;99751.61;1610811;87;20998;-78
2021/08/21 05:08:38;;;;;;;20.10;2.95;;;;;;;13.63;82.83;99756.98;1638962;85;21117;-78
2021/08/21 05:11:04;;;;;;;38.10;3.17;;;;;;;13.83;82.74;99757.11;1642251;85;20996;-78
2021/08/21 05:13:31;;;;;;;13.10;3.17;;;;;;;13.97;82.60;99758.42;1637591;85;20982;-79
2021/08/21 05:15:58;;;;;;;11.05;2.87;;;;;;;14.08;82.46;99762.55;1641635;87;22458;-78
2021/08/21 05:18:32;;;;;;;20.97;3.50;;;;;;;14.15;82.45;99759.58;1640388;87;21058;-78
2021/08/21 05:21:05;;;;;;;28.25;3.35;;;;;;;14.14;82.08;99760.50;1637453;85;20983;-78
2021/08/21 05:23:24;;;;;;;4.05;2.75;;;;;;;14.13;82.13;99760.97;1634269;85;21037;-78
2021/08/21 05:25:51;;;;;;;13.10;3.65;;;;;;;14.00;81.79;99762.20;1633319;86;21270;-78
2021/08/21 05:28:19;;;;;;;19.37;3.30;;;;;;;13.93;81.88;99766.13;1605857;87;22021;-78
2021/08/21 05:30:46;;;;;;;5.97;3.10;;;;;;;14.00;82.39;99765.27;1636216;85;21670;-78
2021/08/21 05:33:16;;;;;;;12.37;3.10;;;;;;;14.09;82.49;99769.52;1614033;87;21080;-78
2021/08/21 05:35:43;;;;;;;11.48;2.98;;;;;;;14.13;82.18;99769.32;1637714;85;21014;-79
2021/08/21 05:38:10;;;;;;;8.70;3.33;;;;;;;14.08;82.11;99773.05;1645316;85;20966;-78
2021/08/21 05:40:37;;;;;;;;;;;;;;;14.10;82.29;99779.55;1642769;85;23197;-79
2021/08/21 05:43:04;;;;;;;10.03;3.87;;;;;;;14.07;82.12;99787.13;1631950;85;20145;-79
2021/08/21 05:45:31;;;;;;;6.00;3.50;;;;;;;14.14;82.47;99786.75;1637246;87;21523;-78
2021/08/21 05:47:58;;;;;;;9.08;4.20;;;;;;;14.19;82.44;99784.70;1634524;85;21681;-77
2021/08/21 05:50:24;;;;;;;8.03;3.45;;;;;;;14.23;82.33;99783.59;1637042;85;21034;-78
2021/08/21 05:52:52;;;;;;;4.47;3.30;;;;;;;14.23;82.20;99792.78;1638590;85;21450;-78
2021/08/21 05:55:19;;;;;;;;;;;;;;;14.22;82.23;99796.32;1638293;85;21013;-78
2021/08/21 05:57:46;;;;;;;5.45;3.50;;;;;;;14.25;82.29;99800.07;1635741;86;20445;-77
2021/08/21 06:00:14;;;;;;;3.85;2.83;;;;;;;14.24;82.33;99798.39;1630056;87;21086;-78
2021/08/21 06:02:42;;;;;;;4.85;4.08;;;;;;;14.33;82.45;99800.45;1638259;85;21077;-78
2021/08/21 06:05:11;;;;;;;3.80;3.37;;;;;;;14.48;82.73;99796.89;1637902;85;21606;-78
2021/08/21 06:07:39;;;;;;;4.45;3.33;;;;;;;14.83;82.96;99799.10;1641856;86;21018;-78
2021/08/21 06:10:07;;;;;;;3.98;3.22;;;;;;;15.08;82.49;99798.85;1636037;85;21024;-77
2021/08/21 06:12:34;;;;;;;4.70;3.45;;;;;;;15.34;82.79;99796.66;1634447;85;21045;-78
2021/08/21 06:15:01;;;;;;;6.45;3.60;;;;;;;15.66;82.62;99802.44;1637521;85;22085;-79
2021/08/21 06:17:28;;;;;;;5.05;3.40;;;;;;;16.03;82.72;99792.55;1639246;84;21116;-83
2021/08/21 06:19:56;;;;;;;4.25;3.45;;;;;;;16.22;82.09;99792.96;1614813;87;21005;-79
2021/08/21 06:22:24;;;;;;;6.80;3.27;;;;;;;16.41;82.10;99792.98;1607476;87;21037;-78
2021/08/21 06:24:51;;;;;;;4.53;2.60;;;;;;;16.83;82.29;99795.70;1626693;85;21149;-78
2021/08/21 06:27:18;;;;;;;4.37;2.77;;;;;;;16.95;81.52;99800.59;1638897;85;21149;-79
2021/08/21 06:29:45;;;;;;;2.27;2.08;;;;;;;17.05;81.45;99797.63;1640335;87;21225;-78
2021/08/21 06:32:12;;;;;;;4.55;2.90;;;;;;;17.16;81.14;99793.72;1622264;87;20961;-79
2021/08/21 06:34:38;;;;;;;2.60;2.40;;;;;;;17.36;81.50;99791.41;1646624;86;21088;-79
2021/08/21 06:37:10;;;;;;;5.72;2.58;;;;;;;17.89;82.09;99793.16;1656465;85;21025;-91
2021/08/21 06:39:34;;;;;;;2.33;1.92;;;;;;;18.51;81.72;99794.05;1634819;85;21152;-78
2021/08/21 06:42:02;;;;;;;4.35;2.17;;;;;;;18.98;81.14;99793.38;1662629;85;21143;-79
2021/08/21 06:44:29;;;;;;;8.13;2.40;;;;;;;19.31;80.34;99790.27;1659731;85;21591;-79
2021/08/21 06:46:56;;;;;;;5.17;2.05;;;;;;;19.47;80.16;99790.34;1657188;84;21015;-79
2021/08/21 06:49:23;;;;;;;5.60;1.87;;;;;;;19.61;80.00;99791.34;1635971;86;20954;-79
2021/08/21 06:51:50;;;;;;;4.45;2.15;;;;;;;19.67;79.37;99796.16;1647328;85;26553;-80
2021/08/21 06:54:16;;;;;;;3.52;2.17;;;;;;;19.79;79.99;99795.11;1648967;84;21166;-80
2021/08/21 06:56:43;;;;;;;3.72;2.08;;;;;;;20.28;80.18;99789.59;1646668;85;21643;-80
2021/08/21 06:59:10;;;;;;;4.53;2.47;;;;;;;20.63;79.65;99779.06;1648420;85;21037;-80
2021/08/21 07:01:37;;;;;;;3.75;2.10;;;;;;;20.59;78.75;99787.45;1642357;85;21122;-80
2021/08/21 07:04:04;;;;;;;3.25;2.08;;;;;;;20.46;78.40;99787.63;1647053;84;21088;-79
2021/08/21 07:06:31;;;;;;;4.87;1.98;;;;;;;20.34;78.38;99790.88;1644718;85;21087;-81
2021/08/21 07:08:58;;;;;;;4.15;1.72;;;;;;;20.03;77.77;99794.02;1641322;86;21102;-81
2021/08/21 07:11:24;;;;;;;3.25;1.98;;;;;;;19.84;78.08;99792.91;1638752;85;20998;-80
2021/08/21 07:13:51;;;;;;;4.12;1.92;;;;;;;19.58;77.61;99800.88;1648409;85;21004;-79
2021/08/21 07:16:18;;;;;;;7.70;1.50;;;;;;;19.36;77.66;99802.64;1641942;85;21025;-72
2021/08/21 07:18:45;;;;;;;5.78;1.82;;;;;;;19.24;78.02;99804.99;1637416;85;21860;-80
2021/08/21 07:21:12;;;;;;;;;;;;;;;19.14;77.78;99804.05;1641033;85;21037;-83
2021/08/21 07:23:39;;;;;;;6.45;2.52;;;;;;;19.08;77.56;99808.04;1639735;85;20189;-83
2021/08/21 07:26:06;;;;;;;6.22;2.40;;;;;;;19.04;77.78;99803.11;1644726;85;21133;-86
2021/08/21 07:28:33;;;;;;;6.33;1.90;;;;;;;18.84;77.11;99806.88;1639457;85;21133;-87
2021/08/21 07:31:00;;;;;;;10.28;2.25;;;;;;;18.71;77.29;99807.49;1636579;85;21088;-82
2021/08/21 07:33:28;;;;;;;16.52;3.42;;;;;;;18.54;77.09;99817.59;1633077;85;21043;-82
2021/08/21 07:35:55;;;;;;;5.42;2.10;;;;;;;18.48;77.62;99819.86;1638763;85;21032;-86
2021/08/21 07:38:22;;;;;;;;;;;;;;;18.93;78.51;99814.10;1637412;85;21105;-83
2021/08/21 07:40:55;;;;;;;31.45;4.58;;;;;;;19.38;77.92;99815.28;1631674;85;20176;-82
2021/08/21 07:43:22;;;;;;;76.60;18.37;;;;;;;19.73;77.76;99819.47;1634583;85;21467;-84
2021/08/21 07:45:51;;;;;;;94.15;18.02;;;;;;;20.22;77.76;99822.41;1639864;85;21616;-82
2021/08/21 07:48:18;;;;;;;43.58;12.30;;;;;;;20.56;76.81;99817.73;1609750;87;21084;-82
2021/08/21 07:50:45;;;;;;;96.82;19.87;;;;;;;20.63;76.29;99828.14;1633413;85;20954;-83
2021/08/21 07:53:11;;;;;;;;;;;;;;;20.92;75.95;99822.06;1635853;86;21023;-82
2021/08/21 07:55:39;;;;;;;119.80;21.33;;;;;;;20.74;74.60;99821.41;1627889;86;21224;-82
2021/08/21 07:58:07;;;;;;;45.20;6.90;;;;;;;20.63;75.04;99821.50;1635532;87;21669;-82
2021/08/21 08:00:34;;;;;;;172.22;26.55;;;;;;;20.42;74.21;99823.36;1641054;85;21069;-82
2021/08/21 08:03:01;;;;;;;66.87;15.40;;;;;;;20.17;74.61;99828.13;1627928;85;21537;-83
2021/08/21 08:05:28;;;;;;;17.98;5.50;;;;;;;19.99;74.51;99829.68;1632483;85;20998;-82
2021/08/21 08:07:55;;;;;;;244.72;37.73;;;;;;;19.76;73.86;99831.13;1627541;85;21144;-82
2021/08/21 08:10:21;;;;;;;6.22;2.20;;;;;;;19.51;74.19;99827.50;1629288;85;21130;-82
2021/08/21 08:12:49;;;;;;;21.97;4.17;;;;;;;19.16;72.73;99828.59;1612666;87;21069;-82
2021/08/21 08:15:15;;;;;;;;;;;;;;;18.67;73.12;99836.45;1620618;87;21064;-81
2021/08/21 08:17:42;;;;;;;;;;;;;;;18.36;73.58;99829.61;1639812;85;20446;-82
2021/08/21 08:20:10;;;;;;;10.78;3.72;;;;;;;18.17;73.83;99833.31;1619515;85;21170;-76
2021/08/21 08:22:36;;;;;;;95.87;18.95;;;;;;;17.98;73.92;99832.09;1615587;85;21032;-76
2021/08/21 08:25:04;;;;;;;83.45;12.65;;;;;;;17.99;74.27;99849.62;1639970;85;21018;-76
2021/08/21 08:27:30;;;;;;;48.80;9.43;;;;;;;18.10;74.23;99853.61;1643402;85;21003;-76
2021/08/21 08:29:58;;;;;;;85.55;11.93;;;;;;;18.23;74.25;99852.66;1639634;85;21104;-77
2021/08/21 08:32:24;;;;;;;23.25;4.60;;;;;;;18.44;73.98;99857.61;1639531;85;21074;-77
2021/08/21 08:34:51;;;;;;;167.95;27.58;;;;;;;18.55;73.14;99856.29;1634680;87;21045;-75
2021/08/21 08:37:18;;;;;;;74.75;14.23;;;;;;;18.52;73.37;99861.82;1628315;85;20981;-75
2021/08/21 08:39:44;;;;;;;95.75;13.88;;;;;;;18.64;73.32;99864.47;1645976;85;21025;-75
2021/08/21 08:42:11;;;;;;;17.75;4.05;;;;;;;18.70;73.05;99870.59;1630403;85;20998;-76
2021/08/21 08:44:42;;;;;;;5.37;1.60;;;;;;;18.54;71.43;99873.13;1594362;85;21815;-76
2021/08/21 08:47:09;;;;;;;11.12;2.45;;;;;;;18.13;71.24;99880.77;1634338;87;21125;-80
2021/08/21 08:49:37;;;;;;;2.95;1.00;;;;;;;17.83;71.99;99878.14;1637004;87;21112;-75
2021/08/21 08:52:07;;;;;;;2.60;1.00;;;;;;;17.58;71.94;99882.57;1646382;85;20974;-77
2021/08/21 08:54:34;;;;;;;3.90;0.90;;;;;;;17.28;70.45;99887.00;1625144;87;20968;-77
2021/08/21 08:57:01;;;;;;;3.45;1.45;;;;;;;16.99;71.29;99887.76;1642181;86;21087;-83
2021/08/21 08:59:30;;;;;;;2.02;1.10;;;;;;;16.71;71.28;99890.16;1635397;85;21600;-81
2021/08/21 09:01:56;;;;;;;3.25;1.00;;;;;;;16.52;71.55;99899.80;1620318;87;21085;-78
2021/08/21 09:04:25;;;;;;;8.13;1.42;;;;;;;16.36;71.73;99897.88;1625575;86;21042;-75
2021/08/21 09:06:55;;;;;;;3.08;1.30;;;;;;;16.34;72.05;99902.77;1629729;86;21013;-77
2021/08/21 09:09:24;;;;;;;2.55;1.20;;;;;;;16.59;72.54;99899.77;1614816;87;21126;-76
2021/08/21 09:11:54;;;;;;;8.98;2.22;;;;;;;17.20;72.92;99899.42;1637347;86;20966;-76
2021/08/21 09:14:31;;;;;;;2.92;1.30;;;;;;;17.85;73.51;99896.05;1608458;88;21006;-76
2021/08/21 09:17:18;;;;;;;3.00;1.20;;;;;;;18.47;72.42;99893.06;1627544;86;20994;-76
2021/08/21 09:19:47;;;;;;;2.60;0.80;;;;;;;18.61;71.84;99903.89;1607647;87;21013;-76
2021/08/21 09:22:14;;;;;;;4.90;1.10;;;;;;;18.76;70.81;99895.26;1622093;86;21142;-76
2021/08/21 09:24:42;;;;;;;1.42;0.95;;;;;;;18.77;70.96;99904.90;1586746;87;21067;-76
2021/08/21 09:27:23;;;;;;;6.05;2.98;;;;;;;18.91;71.52;99899.36;1666535;84;21117;-82
2021/08/21 09:30:13;;;;;;;5.55;1.50;;;;;;;19.06;70.95;99900.42;1663114;84;20970;-77
2021/08/21 09:32:40;;;;;;;2.52;0.80;;;;;;;19.33;71.20;99891.59;1667852;84;21019;-79
2021/08/21 09:35:12;;;;;;;5.10;0.70;;;;;;;19.30;69.78;99899.78;1666003;84;21092;-84
2021/08/21 09:37:51;;;;;;;3.55;1.17;;;;;;;18.78;68.44;99909.22;1666321;84;21089;-79
2021/08/21 09:40:36;;;;;;;2.35;0.80;;;;;;;18.45;69.40;99900.26;1657263;84;21042;-82
2021/08/21 09:43:05;;;;;;;1.75;0.72;;;;;;;18.16;67.87;99909.59;1658510;84;21572;-86
2021/08/21 09:45:35;;;;;;;3.60;0.70;;;;;;;17.74;67.11;99911.82;1667218;84;20978;-88
2021/08/21 09:48:07;;;;;;;3.85;0.82;;;;;;;17.48;67.50;99909.30;1645341;84;41631;-88
2021/08/21 09:50:37;;;;;;;8.30;1.30;;;;;;;17.52;64.97;99923.95;1649717;84;21013;-87
2021/08/21 09:53:10;;;;;;;3.20;0.80;;;;;;;17.47;67.21;99910.23;1651563;84;21049;-84
2021/08/21 09:55:37;;;;;;;9.45;2.55;;;;;;;17.57;67.41;99911.27;1649134;84;21612;-80
2021/08/21 09:58:15;;;;;;;13.05;1.72;;;;;;;17.88;67.37;99914.31;1659457;84;21002;-84
2021/08/21 10:00:39;;;;;;;1.92;0.60;;;;;;;18.22;67.83;99914.41;1634376;84;21156;-83
2021/08/21 10:03:05;;;;;;;;;;;;;;;18.37;64.29;99914.55;1635914;85;21116;-86
2021/08/21 10:05:33;;;;;;;82.45;13.55;;;;;;;18.48;65.62;99915.05;1625476;86;20427;-77
2021/08/21 10:08:12;;;;;;;193.20;31.45;;;;;;;18.56;66.77;99916.13;1644876;85;21535;-77
2021/08/21 10:10:48;;;;;;;35.63;6.58;;;;;;;18.77;66.87;99912.83;1624630;85;21021;-78
2021/08/21 10:13:24;;;;;;;32.30;6.70;;;;;;;18.74;64.85;99919.69;1643020;85;21153;-77
2021/08/21 10:15:41;;;;;;;164.47;24.45;;;;;;;18.73;65.22;99922.76;1624564;85;21096;-76
2021/08/21 10:18:10;;;;;;;15.55;2.25;;;;;;;18.96;66.44;99917.49;1636355;85;21045;-77
2021/08/21 10:20:38;;;;;;;17.48;3.25;;;;;;;19.16;65.51;99919.91;1644503;85;21069;-78
2021/08/21 10:23:12;;;;;;;29.75;2.37;;;;;;;19.50;64.04;99922.48;1641500;85;21048;-79
2021/08/21 10:25:47;;;;;;;1.85;0.45;;;;;;;19.52;61.73;99921.39;1643535;85;21096;-78
2021/08/21 10:28:16;;;;;;;7.42;1.00;;;;;;;18.85;56.26;99918.37;1628857;87;21040;-74
2021/08/21 10:30:52;;;;;;;1.60;0.62;;;;;;;18.29;58.17;99928.86;1639346;86;20974;-76
2021/08/21 10:33:19;;;;;;;11.83;1.40;;;;;;;17.93;58.04;99922.73;1630895;85;21093;-77
2021/08/21 10:35:55;;;;;;;1.60;0.60;;;;;;;17.70;60.96;99923.55;1642405;85;21068;-75
2021/08/21 10:38:37;;;;;;;6.53;0.40;;;;;;;17.71;61.73;99919.97;1638371;85;21165;-75
2021/08/21 10:41:15;;;;;;;6.05;0.95;;;;;;;18.10;61.83;99919.66;1639062;86;20989;-75
2021/08/21 10:43:45;;;;;;;23.38;2.17;;;;;;;18.55;62.59;99917.11;1634732;85;21045;-76
2021/08/21 10:46:36;;;;;;;6.97;1.10;;;;;;;18.75;62.13;99918.72;1648086;85;20987;-76
2021/08/21 10:49:09;;;;;;;6.45;0.72;;;;;;;18.81;62.19;99916.91;1638480;85;20959;-74
2021/08/21 10:51:40;;;;;;;2.37;0.60;;;;;;;19.21;62.39;99911.09;1633435;87;21202;-77
2021/08/21 10:54:30;;;;;;;1.42;0.60;;;;;;;19.43;61.83;99913.69;1632680;85;20988;-79
2021/08/21 10:57:19;;;;;;;2.90;0.50;;;;;;;19.64;62.06;99915.58;1638613;85;21070;-79
2021/08/21 10:59:47;;;;;;;2.05;0.55;;;;;;;19.64;60.13;99919.55;1646488;84;21111;-82
2021/08/21 11:02:35;;;;;;;4.55;0.50;;;;;;;19.18;55.99;99928.05;1676152;84;21068;-78
2021/08/21 11:05:02;;;;;;;3.77;0.60;;;;;;;18.77;57.73;99928.70;1671102;84;21155;-78
2021/08/21 11:07:40;;;;;;;5.25;1.60;;;;;;;18.58;57.63;99933.70;1672225;84;21038;-79
2021/08/21 11:10:22;;;;;;;11.60;1.42;;;;;;;18.29;57.60;99936.78;1674492;84;21522;-80
2021/08/21 11:12:53;;;;;;;33.78;4.05;;;;;;;18.03;58.26;99935.59;1668328;84;20995;-81
2021/08/21 11:15:24;;;;;;;35.50;4.75;;;;;;;17.99;58.42;99938.13;1668176;84;21097;-81
2021/08/21 11:17:52;;;;;;;11.18;1.90;;;;;;;18.22;58.77;99938.20;1670301;84;21270;-80
2021/08/21 11:20:26;;;;;;;3.05;0.88;;;;;;;18.38;57.95;99937.88;1668821;84;21605;-75
2021/08/21 11:23:16;;;;;;;29.23;4.83;;;;;;;18.69;57.89;99931.07;1674670;84;21049;-79
2021/08/21 11:25:44;;;;;;;1.60;0.70;;;;;;;19.10;59.02;99932.28;1676613;84;21070;-80
2021/08/21 11:28:21;;;;;;;3.00;0.50;;;;;;;19.54;56.30;99930.52;1681972;84;21577;-79
2021/08/21 11:31:13;;;;;;;1.95;0.55;;;;;;;19.52;56.31;99928.02;1688300;84;21113;-80
2021/08/21 11:33:42;;;;;;;3.85;0.60;;;;;;;19.54;56.16;99938.47;1658267;84;21072;-78
2021/08/21 11:36:10;;;;;;;2.20;0.95;;;;;;;19.23;55.83;99935.64;1685039;84;22130;-76
2021/08/21 11:38:40;;;;;;;0.90;0.47;;;;;;;18.99;53.85;99947.22;1676101;85;21582;-77
2021/08/21 11:41:14;;;;;;;3.60;0.37;;;;;;;18.63;52.60;99945.61;1673205;84;21011;-82