Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:14;;;;;;;1.95;1.50;;;;;;;20.82;30.65;100562.56;7395307;19;20043;-79
2023/04/08 00:02:40;;;;;;;6.95;1.38;;;;;;;20.81;30.95;100558.16;7396113;19;20017;-79
2023/04/08 00:05:07;;;;;;;0.95;0.95;;;;;;;20.78;30.73;100559.25;7399985;19;20014;-79
2023/04/08 00:07:33;;;;;;;0.73;0.73;;;;;;;20.91;30.89;100570.69;7395577;19;20469;-79
2023/04/08 00:09:59;;;;;;;0.95;0.95;;;;;;;20.67;30.63;100556.53;7396844;19;20014;-79
2023/04/08 00:12:26;;;;;;;0.77;0.77;;;;;;;20.48;31.24;100558.50;7394891;19;20025;-80
2023/04/08 00:14:52;;;;;;;3.83;1.63;;;;;;;20.54;31.33;100556.38;7394983;19;20351;-79
2023/04/08 00:17:18;;;;;;;1.42;1.33;;;;;;;20.48;31.38;100554.88;7394987;19;20477;-79
2023/04/08 00:19:44;;;;;;;4.72;1.50;;;;;;;20.46;30.99;100561.09;7393960;19;20022;-78
2023/04/08 00:22:10;;;;;;;2.22;1.85;;;;;;;20.50;30.93;100560.78;7393401;19;20035;-80
2023/04/08 00:24:36;;;;;;;1.30;0.55;;;;;;;20.52;31.21;100558.19;7392818;19;20469;-80
2023/04/08 00:27:03;;;;;;;0.90;0.90;;;;;;;20.49;31.33;100562.84;7394242;19;20018;-80
2023/04/08 00:29:29;;;;;;;0.93;0.93;;;;;;;20.49;31.29;100565.66;7392233;19;20010;-80
2023/04/08 00:31:55;;;;;;;0.95;0.95;;;;;;;20.42;31.15;100560.59;7394630;19;20043;-79
2023/04/08 00:34:23;;;;;;;1.10;1.00;;;;;;;20.48;30.94;100564.16;7395777;19;20074;-80
2023/04/08 00:36:49;;;;;;;3.83;1.90;;;;;;;20.36;30.93;100562.69;7393966;19;20755;-79
2023/04/08 00:39:15;;;;;;;6.22;1.95;;;;;;;20.24;31.41;100564.09;7391969;19;20015;-79
2023/04/08 00:41:42;;;;;;;1.80;1.77;;;;;;;20.18;31.46;100563.34;7393127;19;20553;-79
2023/04/08 00:44:08;;;;;;;4.10;1.50;;;;;;;20.12;31.58;100571.09;7394644;19;20047;-79
2023/04/08 00:46:37;;;;;;;15.85;1.52;;;;;;;20.11;31.18;100561.06;7396702;19;20022;-80
2023/04/08 00:49:04;;;;;;;0.93;0.93;;;;;;;20.15;31.36;100558.72;7396412;19;20480;-80
2023/04/08 00:51:31;;;;;;;0.95;0.95;;;;;;;20.15;31.21;100567.97;7397243;19;20386;-81
2023/04/08 00:53:59;;;;;;;3.25;2.25;;;;;;;20.25;31.42;100569.22;7399433;19;20082;-81
2023/04/08 00:56:26;;;;;;;3.72;2.13;;;;;;;20.30;31.21;100570.47;7412372;19;20015;-79
2023/04/08 00:58:54;;;;;;;1.38;1.35;;;;;;;20.36;31.15;100569.13;7414452;19;20086;-79
2023/04/08 01:01:30;;;;;;;0.82;0.82;;;;;;;20.38;31.28;100571.41;7401872;19;20047;-79
2023/04/08 01:04:27;;;;;;;1.60;1.42;;;;;;;20.36;31.22;100574.00;7403675;19;20006;-79
2023/04/08 01:07:07;;;;;;;1.13;1.05;;;;;;;20.27;31.05;100571.53;7398963;19;20026;-79
2023/04/08 01:09:37;;;;;;;0.75;0.75;;;;;;;20.16;31.31;100571.56;7395960;19;20424;-79
2023/04/08 01:12:08;;;;;;;0.47;0.43;;;;;;;19.77;31.74;100585.19;7390743;19;20014;-80
2023/04/08 01:14:39;;;;;;;9.18;1.77;;;;;;;19.73;31.69;100579.78;7391156;19;20506;-79
2023/04/08 01:17:06;;;;;;;0.82;0.82;;;;;;;19.29;32.57;100580.72;7390408;19;20112;-80
2023/04/08 01:19:37;;;;;;;1.45;1.45;;;;;;;19.63;31.77;100572.91;7391859;19;20010;-79
2023/04/08 01:22:35;;;;;;;5.13;1.17;;;;;;;19.72;32.25;100571.81;7390321;19;20044;-79
2023/04/08 01:25:07;;;;;;;1.75;0.95;;;;;;;19.59;32.16;100570.34;7389718;19;20022;-79
2023/04/08 01:27:35;;;;;;;0.77;0.77;;;;;;;19.46;32.10;100572.97;7392409;19;20010;-79
2023/04/08 01:30:03;;;;;;;1.10;1.10;;;;;;;19.64;31.96;100580.84;7392449;19;20023;-80
2023/04/08 01:32:32;;;;;;;1.35;1.35;;;;;;;19.76;31.85;100583.63;7391152;19;20465;-79
2023/04/08 01:34:59;;;;;;;0.63;0.63;;;;;;;19.74;31.84;100575.69;7396547;19;20035;-79
2023/04/08 01:37:29;;;;;;;1.30;1.30;;;;;;;19.97;31.60;100581.97;7388902;19;20025;-78
2023/04/08 01:39:57;;;;;;;1.27;1.20;;;;;;;19.76;31.72;100577.97;7388203;19;20043;-79
2023/04/08 01:42:25;;;;;;;1.05;1.05;;;;;;;19.71;31.84;100581.63;7390604;19;20083;-80
2023/04/08 01:44:55;;;;;;;1.95;1.20;;;;;;;19.90;31.83;100582.53;7391544;19;20093;-79
2023/04/08 01:47:22;;;;;;;1.00;0.93;;;;;;;20.03;31.32;100580.63;7390245;19;20010;-80
2023/04/08 01:49:51;;;;;;;1.33;1.33;;;;;;;20.07;31.40;100580.38;7390593;19;20098;-79
2023/04/08 01:52:21;;;;;;;1.10;1.10;;;;;;;20.08;31.41;100587.53;7393048;19;20032;-79
2023/04/08 01:54:47;;;;;;;2.78;1.38;;;;;;;20.03;31.55;100591.94;7393040;19;20022;-79
2023/04/08 01:57:32;;;;;;;5.18;1.52;;;;;;;19.83;31.74;100583.84;7392278;19;20014;-79
2023/04/08 02:00:01;;;;;;;2.08;1.33;;;;;;;19.63;31.85;100576.50;7390817;19;20025;-79
2023/04/08 02:02:30;;;;;;;1.15;0.77;;;;;;;19.55;31.80;100591.69;7391611;19;20018;-79
2023/04/08 02:04:57;;;;;;;5.72;1.10;;;;;;;19.49;31.83;100588.88;7396044;19;20086;-79
2023/04/08 02:07:23;;;;;;;1.40;1.30;;;;;;;19.57;31.94;100589.13;7390241;19;20018;-79
2023/04/08 02:09:50;;;;;;;1.92;1.75;;;;;;;19.61;31.99;100593.22;7395539;19;20037;-79
2023/04/08 02:12:16;;;;;;;1.45;1.23;;;;;;;19.58;32.08;100591.41;7392070;19;20011;-79
2023/04/08 02:14:43;;;;;;;0.90;0.90;;;;;;;19.52;31.71;100592.72;7391026;19;20019;-79
2023/04/08 02:17:16;;;;;;;0.70;0.70;;;;;;;19.50;32.03;100587.59;7390775;19;20010;-79
2023/04/08 02:20:04;;;;;;;1.95;0.95;;;;;;;19.55;31.98;100586.81;7391340;19;20462;-78
2023/04/08 02:22:46;;;;;;;1.60;1.55;;;;;;;19.55;31.99;100591.69;7390633;19;20011;-80
2023/04/08 02:25:15;;;;;;;1.17;1.13;;;;;;;19.53;32.08;100595.03;7390653;19;20014;-79
2023/04/08 02:27:43;;;;;;;1.15;1.15;;;;;;;19.54;32.21;100579.63;7390086;19;20473;-79
2023/04/08 02:30:10;;;;;;;1.33;1.05;;;;;;;19.60;31.71;100588.06;7390723;19;20422;-79
2023/04/08 02:32:38;;;;;;;0.65;0.65;;;;;;;19.57;32.02;100587.06;7389664;19;20018;-80
2023/04/08 02:35:05;;;;;;;0.40;0.40;;;;;;;19.59;32.07;100581.66;7393070;19;20082;-80
2023/04/08 02:37:32;;;;;;;0.75;0.75;;;;;;;19.21;32.50;100593.81;7389677;19;20053;-79
2023/04/08 02:39:58;;;;;;;1.48;1.38;;;;;;;19.12;32.72;100594.13;7389719;19;20117;-79
2023/04/08 02:42:24;;;;;;;2.20;1.25;;;;;;;19.19;32.46;100590.75;7391691;19;20026;-80
2023/04/08 02:44:52;;;;;;;0.82;0.82;;;;;;;19.17;32.28;100596.13;7395676;19;20391;-80
2023/04/08 02:47:18;;;;;;;0.70;0.70;;;;;;;19.07;32.69;100592.06;7397890;19;20077;-79
2023/04/08 02:49:45;;;;;;;3.47;0.85;;;;;;;19.04;32.80;100601.56;7396474;19;20018;-79
2023/04/08 02:52:11;;;;;;;1.00;0.93;;;;;;;18.86;32.46;100599.28;7395889;19;20018;-80
2023/04/08 02:54:38;;;;;;;3.85;0.77;;;;;;;18.99;32.62;100610.81;7395586;19;20014;-79
2023/04/08 02:57:04;;;;;;;1.73;1.63;;;;;;;19.09;32.33;100612.09;7395537;19;20056;-79
2023/04/08 02:59:30;;;;;;;1.50;0.93;;;;;;;19.15;32.33;100615.66;7396435;19;20029;-80
2023/04/08 03:01:56;;;;;;;4.13;1.20;;;;;;;19.17;32.60;100620.78;7397287;19;20014;-80
2023/04/08 03:04:22;;;;;;;0.70;0.70;;;;;;;19.18;32.32;100627.97;7398461;19;20031;-80
2023/04/08 03:06:48;;;;;;;1.00;1.00;;;;;;;19.32;31.94;100619.22;7396159;19;20015;-81
2023/04/08 03:09:15;;;;;;;0.80;0.80;;;;;;;19.17;32.48;100618.72;7398733;19;20082;-80
2023/04/08 03:11:43;;;;;;;1.27;1.27;;;;;;;19.12;32.58;100628.00;7395870;19;20025;-79
2023/04/08 03:14:09;;;;;;;1.38;1.25;;;;;;;19.17;32.57;100618.72;7397948;19;20022;-80
2023/04/08 03:16:36;;;;;;;1.58;1.58;;;;;;;19.17;32.20;100623.59;7396438;19;20094;-79
2023/04/08 03:19:02;;;;;;;1.48;1.33;;;;;;;19.02;32.19;100628.75;7392917;19;20021;-80
2023/04/08 03:21:30;;;;;;;1.75;1.67;;;;;;;18.76;32.51;100617.75;7396615;19;20018;-80
2023/04/08 03:23:56;;;;;;;0.60;0.60;;;;;;;18.97;32.38;100627.50;7395769;19;20014;-80
2023/04/08 03:26:22;;;;;;;3.00;0.88;;;;;;;18.71;32.64;100627.00;7396983;19;20014;-80
2023/04/08 03:28:48;;;;;;;2.75;1.58;;;;;;;18.82;32.50;100621.34;7394627;19;20011;-79
2023/04/08 03:31:14;;;;;;;0.82;0.82;;;;;;;19.03;32.31;100619.81;7396970;19;20007;-79
2023/04/08 03:33:41;;;;;;;1.67;1.58;;;;;;;19.12;32.16;100616.72;7396491;19;20014;-80
2023/04/08 03:36:07;;;;;;;0.75;0.75;;;;;;;19.12;32.05;100616.72;7394067;19;20040;-80
2023/04/08 03:38:33;;;;;;;1.10;1.10;;;;;;;19.13;32.12;100623.88;7394872;19;20029;-80
2023/04/08 03:40:59;;;;;;;3.22;1.80;;;;;;;19.11;31.93;100626.44;7395910;19;20041;-80
2023/04/08 03:43:26;;;;;;;4.50;1.30;;;;;;;18.60;32.90;100633.41;7397557;19;20023;-79
2023/04/08 03:45:52;;;;;;;1.10;1.02;;;;;;;18.30;33.23;100629.50;7396173;19;20030;-80
2023/04/08 03:48:18;;;;;;;1.00;1.00;;;;;;;18.25;33.17;100635.13;7395462;19;20014;-80
2023/04/08 03:50:44;;;;;;;0.60;0.60;;;;;;;18.21;33.27;100632.56;7394881;19;20036;-80
2023/04/08 03:53:11;;;;;;;0.98;0.98;;;;;;;18.27;33.16;100626.94;7396308;19;20023;-80
2023/04/08 03:55:38;;;;;;;0.77;0.77;;;;;;;18.32;33.20;100629.00;7392467;19;20014;-79
2023/04/08 03:58:04;;;;;;;1.60;1.17;;;;;;;18.28;32.94;100628.47;7392938;19;20049;-80
2023/04/08 04:00:31;;;;;;;1.02;1.02;;;;;;;18.03;33.40;100631.00;7395236;19;20019;-80
2023/04/08 04:02:57;;;;;;;3.90;1.02;;;;;;;17.96;33.40;100625.84;7395695;19;20439;-79
2023/04/08 04:05:23;;;;;;;0.43;0.43;;;;;;;17.98;33.79;100628.13;7394138;19;20572;-79
2023/04/08 04:07:49;;;;;;;1.08;1.08;;;;;;;17.97;33.55;100626.63;7392999;19;20436;-79
2023/04/08 04:10:15;;;;;;;2.55;1.38;;;;;;;17.99;33.22;100630.47;7398415;19;20018;-80
2023/04/08 04:12:43;;;;;;;1.25;1.15;;;;;;;17.98;33.50;100628.91;7392854;19;20387;-79
2023/04/08 04:15:10;;;;;;;1.10;1.10;;;;;;;17.89;33.72;100640.41;7394212;19;20520;-79
2023/04/08 04:17:36;;;;;;;1.30;1.30;;;;;;;17.85;33.50;100633.47;7393600;19;20022;-80
2023/04/08 04:20:05;;;;;;;1.95;1.85;;;;;;;17.81;33.46;100636.53;7394048;19;20373;-80
2023/04/08 04:22:31;;;;;;;1.55;1.45;;;;;;;18.16;33.42;100631.28;7394392;19;20033;-80
2023/04/08 04:24:58;;;;;;;0.93;0.88;;;;;;;18.07;33.25;100636.38;7392419;19;20018;-79
2023/04/08 04:27:24;;;;;;;0.70;0.70;;;;;;;18.10;33.50;100633.28;7394625;19;20022;-80
2023/04/08 04:29:50;;;;;;;0.47;0.47;;;;;;;18.25;32.95;100635.13;7393441;19;20022;-80
2023/04/08 04:32:16;;;;;;;0.55;0.55;;;;;;;18.17;33.48;100632.03;7394273;19;20011;-80
2023/04/08 04:34:43;;;;;;;1.13;1.13;;;;;;;18.18;33.08;100631.53;7397659;19;20006;-80
2023/04/08 04:37:09;;;;;;;0.65;0.65;;;;;;;18.11;32.95;100632.03;7393334;19;20433;-79
2023/04/08 04:39:36;;;;;;;1.38;0.80;;;;;;;18.03;32.91;100631.00;7391497;19;20018;-80
2023/04/08 04:42:02;;;;;;;2.17;1.90;;;;;;;17.97;33.01;100633.03;7393615;19;20424;-79
2023/04/08 04:44:28;;;;;;;1.10;1.10;;;;;;;17.95;32.93;100635.56;7392093;19;20781;-80
2023/04/08 04:46:54;;;;;;;1.17;1.17;;;;;;;17.95;33.45;100634.81;7392532;19;20025;-80
2023/04/08 04:49:21;;;;;;;1.45;1.35;;;;;;;17.94;33.27;100648.13;7393175;19;20007;-79
2023/04/08 04:51:47;;;;;;;0.88;0.82;;;;;;;17.90;33.25;100647.59;7392183;19;20082;-79
2023/04/08 04:54:13;;;;;;;0.90;0.90;;;;;;;17.97;33.35;100644.31;7395480;19;20025;-80
2023/04/08 04:56:39;;;;;;;1.13;1.13;;;;;;;18.06;32.91;100648.94;7393679;19;20027;-80
2023/04/08 04:59:05;;;;;;;1.10;1.10;;;;;;;17.96;33.15;100650.44;7391838;19;20261;-80
2023/04/08 05:01:31;;;;;;;0.90;0.82;;;;;;;17.87;33.39;100653.47;7391605;19;20021;-79
2023/04/08 05:03:57;;;;;;;0.60;0.60;;;;;;;17.85;33.26;100653.97;7394958;19;20388;-79
2023/04/08 05:06:25;;;;;;;0.75;0.75;;;;;;;17.86;33.51;100660.38;7392020;19;20014;-80
2023/04/08 05:08:51;;;;;;;3.40;0.80;;;;;;;17.88;33.23;100652.19;7392509;19;20014;-79
2023/04/08 05:11:20;;;;;;;5.05;1.17;;;;;;;17.91;33.21;100663.22;7393210;19;20017;-79
2023/04/08 05:13:47;;;;;;;1.08;1.08;;;;;;;17.94;33.25;100656.59;7392553;19;20386;-78
2023/04/08 05:16:13;;;;;;;8.48;1.40;;;;;;;17.99;33.43;100667.13;7393031;19;20018;-79
2023/04/08 05:18:39;;;;;;;0.75;0.75;;;;;;;18.00;33.42;100659.41;7390990;19;20015;-78
2023/04/08 05:21:05;;;;;;;0.73;0.73;;;;;;;17.98;33.16;100667.59;7391003;19;20025;-79
2023/04/08 05:23:31;;;;;;;0.63;0.63;;;;;;;17.99;32.94;100664.28;7393440;19;20025;-79
2023/04/08 05:25:57;;;;;;;0.68;0.68;;;;;;;17.98;33.06;100668.38;7391922;19;20021;-78
2023/04/08 05:28:23;;;;;;;0.60;0.55;;;;;;;17.98;32.98;100673.22;7392166;19;20055;-79
2023/04/08 05:30:50;;;;;;;0.90;0.90;;;;;;;17.98;33.46;100673.22;7392695;19;20031;-79
2023/04/08 05:33:17;;;;;;;0.75;0.75;;;;;;;17.97;33.20;100678.13;7392346;19;20022;-79
2023/04/08 05:35:45;;;;;;;1.13;1.10;;;;;;;17.96;33.03;100687.84;7390301;19;20498;-79
2023/04/08 05:38:11;;;;;;;1.67;1.58;;;;;;;17.98;32.93;100684.50;7390691;19;20030;-79
2023/04/08 05:40:37;;;;;;;5.45;1.20;;;;;;;18.00;33.12;100696.81;7391604;19;20022;-80
2023/04/08 05:43:03;;;;;;;2.50;1.60;;;;;;;17.91;32.97;100697.03;7389176;19;20018;-79
2023/04/08 05:45:29;;;;;;;2.15;1.23;;;;;;;17.82;33.25;100697.25;7389580;19;20038;-79
2023/04/08 05:47:56;;;;;;;0.73;0.73;;;;;;;17.86;33.03;100700.63;7389644;19;20354;-79
2023/04/08 05:50:22;;;;;;;0.45;0.45;;;;;;;17.88;33.28;100703.69;7389861;19;20043;-79
2023/04/08 05:52:48;;;;;;;0.77;0.77;;;;;;;17.87;33.15;100702.16;7391721;19;20031;-79
2023/04/08 05:55:14;;;;;;;1.20;1.20;;;;;;;17.96;33.49;100706.78;7391105;19;20322;-79
2023/04/08 05:57:40;;;;;;;1.75;1.30;;;;;;;18.03;33.22;100714.78;7391365;19;20078;-79
2023/04/08 06:00:08;;;;;;;2.47;1.52;;;;;;;18.04;33.03;100710.69;7390277;19;20011;-79
2023/04/08 06:02:36;;;;;;;0.75;0.75;;;;;;;18.02;33.29;100708.38;7391399;19;20476;-79
2023/04/08 06:05:03;;;;;;;3.70;1.00;;;;;;;18.09;33.21;100707.88;7394424;19;20469;-79
2023/04/08 06:07:29;;;;;;;0.90;0.90;;;;;;;18.08;33.03;100714.78;7389860;19;20365;-79
2023/04/08 06:09:56;;;;;;;5.15;1.27;;;;;;;18.22;33.28;100709.44;7393993;19;20437;-79
2023/04/08 06:12:22;;;;;;;1.33;1.33;;;;;;;18.40;32.80;100709.78;7390808;19;20021;-79
2023/04/08 06:14:53;;;;;;;1.10;0.85;;;;;;;18.39;33.11;100724.38;7389287;19;20011;-79
2023/04/08 06:17:19;;;;;;;0.65;0.65;;;;;;;18.55;33.08;100715.22;7392119;19;20045;-79
2023/04/08 06:19:45;;;;;;;0.68;0.60;;;;;;;18.52;33.26;100730.34;7398201;19;20389;-80
2023/04/08 06:22:11;;;;;;;1.30;1.30;;;;;;;18.69;33.33;100728.34;7397074;19;20029;-81
2023/04/08 06:24:37;;;;;;;1.08;0.88;;;;;;;18.78;33.13;100728.06;7397280;19;20487;-81
2023/04/08 06:27:03;;;;;;;0.65;0.65;;;;;;;18.85;32.82;100727.56;7397628;19;20085;-80
2023/04/08 06:29:30;;;;;;;0.85;0.85;;;;;;;18.93;33.04;100728.59;7398093;19;20022;-80
2023/04/08 06:31:56;;;;;;;2.10;1.48;;;;;;;18.98;33.42;100722.19;7396043;19;20014;-81
2023/04/08 06:34:22;;;;;;;0.60;0.60;;;;;;;19.07;33.19;100724.78;7398986;19;20039;-81
2023/04/08 06:36:49;;;;;;;0.90;0.90;;;;;;;19.12;33.14;100729.66;7398495;19;20472;-81
2023/04/08 06:39:15;;;;;;;0.95;0.95;;;;;;;19.27;33.05;100718.88;7397741;19;20035;-80
2023/04/08 06:41:42;;;;;;;1.40;1.00;;;;;;;19.37;33.22;100722.97;7396595;19;20077;-80
2023/04/08 06:44:24;;;;;;;15.27;2.58;;;;;;;19.29;33.06;100727.59;7398775;19;20014;-81
2023/04/08 06:46:50;;;;;;;0.65;0.65;;;;;;;19.18;33.38;100733.25;7396554;19;20502;-80
2023/04/08 06:49:17;;;;;;;1.05;1.05;;;;;;;19.20;33.84;100739.16;7395844;19;20007;-80
2023/04/08 06:51:43;;;;;;;4.25;1.65;;;;;;;19.37;33.53;100739.94;7395488;19;20074;-81
2023/04/08 06:54:09;;;;;;;1.10;1.08;;;;;;;19.32;33.96;100732.19;7399154;19;20051;-80
2023/04/08 06:56:36;;;;;;;1.58;1.45;;;;;;;19.37;33.96;100739.94;7397411;19;20018;-80
2023/04/08 06:59:03;;;;;;;1.17;1.13;;;;;;;19.74;33.63;100747.31;7393288;19;20018;-80
2023/04/08 07:01:30;;;;;;;3.10;1.35;;;;;;;20.08;33.64;100740.25;7395478;19;20082;-80
2023/04/08 07:03:57;;;;;;;5.63;1.40;;;;;;;20.26;33.58;100742.53;7396804;19;20015;-80
2023/04/08 07:06:23;;;;;;;2.95;2.03;;;;;;;20.29;33.59;100739.44;7396337;19;20018;-80
2023/04/08 07:08:49;;;;;;;4.80;1.42;;;;;;;20.29;33.83;100744.34;7397592;19;20015;-80
2023/04/08 07:11:16;;;;;;;1.38;1.15;;;;;;;20.36;34.35;100743.75;7396406;19;20025;-80
2023/04/08 07:13:42;;;;;;;1.02;0.88;;;;;;;20.54;34.01;100740.34;7398574;19;20014;-80
2023/04/08 07:16:08;;;;;;;3.38;2.03;;;;;;;20.60;34.12;100746.72;7394577;19;20027;-80
2023/04/08 07:18:35;;;;;;;2.38;1.55;;;;;;;20.67;33.91;100746.19;7394949;19;20006;-80
2023/04/08 07:21:01;;;;;;;1.55;1.45;;;;;;;20.79;34.09;100753.28;7396718;19;20082;-80
2023/04/08 07:23:27;;;;;;;1.48;1.38;;;;;;;20.88;34.43;100755.81;7396105;19;20022;-80
2023/04/08 07:25:53;;;;;;;3.53;2.30;;;;;;;21.03;33.98;100756.25;7396342;19;20472;-80
2023/04/08 07:28:20;;;;;;;1.52;1.33;;;;;;;21.11;34.39;100753.63;7391926;19;20036;-80
2023/04/08 07:30:46;;;;;;;6.18;2.72;;;;;;;21.18;34.04;100755.13;7392556;19;20018;-80
2023/04/08 07:33:12;;;;;;;3.10;2.30;;;;;;;21.19;34.22;100753.81;7395484;19;20510;-80
2023/04/08 07:35:38;;;;;;;6.75;1.88;;;;;;;21.28;34.28;100747.81;7394057;19;20030;-80
2023/04/08 07:38:10;;;;;;;4.38;2.22;;;;;;;21.48;34.51;100750.22;7394832;19;20019;-81
2023/04/08 07:40:36;;;;;;;6.93;2.13;;;;;;;21.81;34.44;100756.28;7395981;19;20018;-79
2023/04/08 07:43:02;;;;;;;5.00;3.00;;;;;;;22.13;34.25;100753.66;7395236;19;20014;-79
2023/04/08 07:45:28;;;;;;;4.63;1.73;;;;;;;22.29;34.23;100755.50;7396086;19;20017;-79
2023/04/08 07:47:54;;;;;;;7.68;2.30;;;;;;;22.50;34.24;100758.59;7395280;19;20070;-79
2023/04/08 07:50:21;;;;;;;8.60;3.45;;;;;;;22.69;34.29;100769.97;7395857;19;20031;-80
2023/04/08 07:52:47;;;;;;;5.68;2.97;;;;;;;22.71;34.26;100773.03;7393938;19;20666;-79
2023/04/08 07:55:13;;;;;;;2.47;2.28;;;;;;;22.77;34.75;100771.66;7393855;19;20029;-79
2023/04/08 07:57:39;;;;;;;3.58;2.78;;;;;;;22.85;35.40;100777.50;7395299;19;20022;-79
2023/04/08 08:00:06;;;;;;;5.70;1.83;;;;;;;23.05;35.65;100776.91;7393821;19;20055;-79
2023/04/08 08:02:39;;;;;;;2.47;1.92;;;;;;;23.21;35.38;100775.91;7395375;19;20391;-79
2023/04/08 08:05:06;;;;;;;3.00;2.25;;;;;;;23.43;36.02;100769.88;7398173;19;20035;-79
2023/04/08 08:07:32;;;;;;;2.63;1.65;;;;;;;23.71;36.03;100773.00;7395001;19;20022;-79
2023/04/08 08:09:58;;;;;;;2.17;1.27;;;;;;;23.89;36.29;100782.72;7393326;19;20490;-78
2023/04/08 08:12:25;;;;;;;5.93;1.42;;;;;;;24.03;36.12;100775.75;7394222;19;20006;-79
2023/04/08 08:14:53;;;;;;;1.95;1.23;;;;;;;24.18;36.37;100781.69;7392763;19;20022;-80
2023/04/08 08:17:20;;;;;;;4.60;2.15;;;;;;;24.28;36.55;100773.47;7392056;19;20018;-80
2023/04/08 08:19:46;;;;;;;7.80;1.70;;;;;;;24.35;36.17;100772.78;7394688;19;20477;-79
2023/04/08 08:22:12;;;;;;;2.28;2.03;;;;;;;24.42;36.63;100777.81;7392343;19;20477;-80
2023/04/08 08:24:38;;;;;;;4.97;1.80;;;;;;;24.35;36.49;100772.78;7394641;19;20022;-83
2023/04/08 08:27:05;;;;;;;3.47;2.15;;;;;;;24.55;36.65;100780.63;7394963;19;20018;-81
2023/04/08 08:29:31;;;;;;;3.28;1.58;;;;;;;24.76;36.39;100784.34;7392018;19;20571;-81
2023/04/08 08:31:57;;;;;;;1.92;1.45;;;;;;;24.96;36.44;100775.06;7392989;19;20108;-81
2023/04/08 08:34:23;;;;;;;2.95;2.05;;;;;;;25.15;36.38;100787.03;7396970;19;20086;-80
2023/04/08 08:36:49;;;;;;;3.25;1.90;;;;;;;25.23;36.55;100781.44;7392883;19;20022;-80
2023/04/08 08:39:16;;;;;;;3.60;1.30;;;;;;;25.52;36.16;100786.66;7392324;19;20428;-81
2023/04/08 08:41:42;;;;;;;2.17;1.98;;;;;;;25.63;36.30;100784.84;7393045;19;20100;-80
2023/04/08 08:44:09;;;;;;;1.67;1.58;;;;;;;25.73;36.23;100788.75;7395902;19;20043;-80
2023/04/08 08:46:35;;;;;;;1.00;1.00;;;;;;;26.00;35.91;100790.06;7393322;19;20038;-79
2023/04/08 08:49:01;;;;;;;4.32;1.98;;;;;;;26.14;35.88;100792.28;7391100;19;20035;-79
2023/04/08 08:51:28;;;;;;;2.55;1.90;;;;;;;26.33;35.66;100786.31;7392092;19;20043;-79
2023/04/08 08:53:55;;;;;;;1.58;1.20;;;;;;;26.59;35.70;100794.63;7394474;19;20489;-79
2023/04/08 08:56:21;;;;;;;3.08;1.42;;;;;;;26.81;34.77;100793.19;7393564;19;20085;-78
2023/04/08 08:58:48;;;;;;;1.85;1.35;;;;;;;26.95;34.55;100797.41;7390756;19;20018;-78
2023/04/08 09:01:34;;;;;;;0.73;0.63;;;;;;;27.16;34.79;100795.19;7391869;19;20022;-78
2023/04/08 09:04:11;;;;;;;1.65;1.55;;;;;;;27.31;34.19;100800.19;7393496;19;20025;-79
2023/04/08 09:06:37;;;;;;;2.60;1.50;;;;;;;27.44;34.09;100791.44;7392589;19;20019;-79
2023/04/08 09:09:10;;;;;;;2.95;1.83;;;;;;;27.55;33.81;100791.03;7392691;19;20022;-79
2023/04/08 09:11:41;;;;;;;1.77;1.20;;;;;;;27.68;33.33;100790.84;7392967;19;20031;-78
2023/04/08 09:14:24;;;;;;;1.27;0.95;;;;;;;27.86;33.38;100791.78;7394847;19;20481;-79
2023/04/08 09:16:51;;;;;;;1.33;1.10;;;;;;;27.99;32.45;100791.63;7390741;19;20017;-80
2023/04/08 09:19:18;;;;;;;1.08;1.00;;;;;;;28.12;32.96;100785.69;7390683;19;20019;-80
2023/04/08 09:22:07;;;;;;;0.68;0.68;;;;;;;28.22;32.60;100787.38;7390450;19;20048;-79
2023/04/08 09:24:35;;;;;;;1.75;1.17;;;;;;;28.29;32.45;100785.81;7388911;19;20019;-79
2023/04/08 09:27:03;;;;;;;3.03;1.13;;;;;;;28.42;32.70;100779.84;7390981;19;20019;-79
2023/04/08 09:29:29;;;;;;;5.05;1.25;;;;;;;28.47;32.35;100782.53;7389559;19;20034;-79
2023/04/08 09:31:57;;;;;;;4.47;1.83;;;;;;;30.29;30.63;100781.97;7390236;19;20445;-79
2023/04/08 09:34:26;;;;;;;1.70;1.30;;;;;;;31.16;29.36;100784.13;7394474;19;20018;-79
2023/04/08 09:36:53;;;;;;;5.13;1.42;;;;;;;31.25;29.53;100782.66;7392060;19;20056;-79
2023/04/08 09:39:20;;;;;;;4.72;1.70;;;;;;;31.29;28.45;100777.22;7390821;19;20084;-79
2023/04/08 09:41:50;;;;;;;1.35;0.65;;;;;;;31.59;28.96;100785.41;7391542;19;20018;-79
2023/04/08 09:44:19;;;;;;;1.38;1.08;;;;;;;32.03;28.76;100782.34;7393175;19;20014;-79
2023/04/08 09:46:48;;;;;;;0.98;0.88;;;;;;;32.28;27.33;100788.56;7392181;19;20031;-79
2023/04/08 09:49:24;;;;;;;1.25;0.63;;;;;;;32.37;26.07;100790.72;7390837;19;20010;-78
2023/04/08 09:52:05;;;;;;;2.10;1.42;;;;;;;32.43;25.52;100784.63;7387923;19;20019;-79
2023/04/08 09:54:40;;;;;;;1.55;0.55;;;;;;;32.58;25.42;100795.88;7389546;19;20026;-78
2023/04/08 09:57:15;;;;;;;1.95;1.17;;;;;;;31.97;25.80;100796.28;7391477;19;20022;-79
2023/04/08 09:59:48;;;;;;;2.88;1.40;;;;;;;32.44;24.90;100795.56;7389719;19;20014;-79
2023/04/08 10:02:18;;;;;;;0.82;0.82;;;;;;;32.50;24.52;100798.94;7389912;19;20493;-79
2023/04/08 10:04:49;;;;;;;1.83;0.80;;;;;;;32.49;25.08;100797.41;7394493;19;20026;-78
2023/04/08 10:07:18;;;;;;;0.68;0.68;;;;;;;32.68;25.05;100800.25;7389451;19;20055;-78
2023/04/08 10:09:44;;;;;;;0.65;0.40;;;;;;;33.22;24.61;100797.00;7393647;19;20529;-78
2023/04/08 10:12:10;;;;;;;1.15;0.50;;;;;;;33.05;24.67;100794.31;7390139;19;20082;-78
2023/04/08 10:14:38;;;;;;;0.35;0.30;;;;;;;32.96;25.03;100786.41;7388462;19;20011;-78
2023/04/08 10:17:24;;;;;;;2.70;1.30;;;;;;;18.56;40.88;100818.34;7390334;19;20509;-78
2023/04/08 10:19:50;;;;;;;1.13;0.60;;;;;;;19.06;41.19;100804.34;7391132;19;20043;-78
2023/04/08 10:22:28;;;;;;;3.80;0.70;;;;;;;14.88;54.37;100821.50;7389057;19;20029;-78
2023/04/08 10:25:30;;;;;;;2.38;1.17;;;;;;;18.32;51.43;100815.88;7390427;19;20023;-79
2023/04/08 10:27:56;;;;;;;0.50;0.50;;;;;;;18.94;47.34;100803.56;7390347;19;20085;-79
2023/04/08 10:30:31;;;;;;;2.83;1.23;;;;;;;20.14;46.29;100811.75;7388298;19;20022;-79
2023/04/08 10:33:02;;;;;;;3.15;0.82;;;;;;;18.46;47.20;100808.53;7389792;19;20200;-79
2023/04/08 10:35:30;;;;;;;4.72;0.55;;;;;;;17.22;49.85;100805.38;7390081;19;20022;-79
2023/04/08 10:38:00;;;;;;;2.67;1.08;;;;;;;14.80;55.64;100811.91;7387533;19;20043;-79
2023/04/08 10:40:26;;;;;;;5.90;0.77;;;;;;;16.58;50.75;100802.19;7389853;19;20022;-79
2023/04/08 10:42:56;;;;;;;4.07;1.35;;;;;;;19.25;45.00;100800.50;7391063;19;20022;-78
2023/04/08 10:45:23;;;;;;;6.65;1.45;;;;;;;20.32;42.61;100794.97;7388394;19;20486;-78
2023/04/08 10:47:49;;;;;;;4.97;0.70;;;;;;;19.54;44.04;100785.88;7389620;19;20022;-78
2023/04/08 10:50:18;;;;;;;2.53;0.47;;;;;;;19.51;44.41;100788.97;7389669;19;20019;-79
2023/04/08 10:52:51;;;;;;;0.73;0.73;;;;;;;19.69;43.61;100782.78;7389413;19;20027;-79
2023/04/08 10:55:25;;;;;;;0.50;0.50;;;;;;;19.45;43.60;100774.84;7389564;19;20019;-79
2023/04/08 10:57:51;;;;;;;1.48;0.77;;;;;;;28.53;32.13;100767.97;7387515;19;20532;-80
2023/04/08 11:00:34;;;;;;;1.13;0.55;;;;;;;19.03;42.07;100783.56;7389506;19;20035;-79
2023/04/08 11:03:02;;;;;;;7.00;0.65;;;;;;;17.15;47.17;100776.94;7390990;19;20018;-79
2023/04/08 11:05:28;;;;;;;3.10;0.90;;;;;;;21.49;43.21;100768.75;7395357;19;20018;-78
2023/04/08 11:07:54;;;;;;;0.88;0.80;;;;;;;21.07;38.54;100767.31;7396712;19;20137;-78
2023/04/08 11:10:20;;;;;;;0.40;0.40;;;;;;;16.00;45.75;100786.34;7398591;19;20346;-79
2023/04/08 11:12:48;;;;;;;1.27;0.63;;;;;;;17.84;44.88;100779.25;7395294;19;20014;-79
2023/04/08 11:15:15;;;;;;;2.65;0.77;;;;;;;14.52;49.55;100783.34;7395976;19;20086;-79
2023/04/08 11:17:42;;;;;;;1.17;0.70;;;;;;;14.11;52.43;100787.06;7394769;19;20386;-79
2023/04/08 11:20:08;;;;;;;3.45;0.88;;;;;;;13.89;52.98;100786.56;7394536;19;20022;-80
2023/04/08 11:22:35;;;;;;;0.47;0.47;;;;;;;13.96;52.33;100783.44;7395177;19;20467;-80
2023/04/08 11:25:01;;;;;;;10.15;0.82;;;;;;;15.64;47.46;100781.22;7395664;19;20026;-80
2023/04/08 11:27:28;;;;;;;0.30;0.10;;;;;;;14.95;46.86;100781.84;7397232;19;20039;-79