Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:02:09;;;;;;;5.12;3.37;;;;;;;14.94;100.00;99616.59;4276412;33;35086;-80
2022/09/12 00:04:56;;;;;;;5.75;3.50;;;;;;;14.14;100.00;99617.59;4281903;33;35173;-81
2022/09/12 00:07:42;;;;;;;5.47;3.45;;;;;;;14.85;100.00;99613.09;4289249;33;36058;-80
2022/09/12 00:10:29;;;;;;;4.82;3.40;;;;;;;15.12;100.00;99611.69;4285368;33;34930;-79
2022/09/12 00:13:15;;;;;;;5.62;3.15;;;;;;;14.79;100.00;99607.00;4276816;33;226870;-80
2022/09/12 00:16:02;;;;;;;4.97;3.30;;;;;;;14.83;100.00;99602.41;4272382;33;34371;-80
2022/09/12 00:18:48;;;;;;;4.35;3.10;;;;;;;14.81;100.00;99609.41;4272524;33;34977;-80
2022/09/12 00:21:36;;;;;;;5.53;3.40;;;;;;;15.25;100.00;99609.75;4275154;33;35798;-81
2022/09/12 00:24:22;;;;;;;4.57;3.17;;;;;;;14.83;100.00;99615.41;4274806;33;34283;-79
2022/09/12 00:27:08;;;;;;;4.57;3.10;;;;;;;15.19;100.00;99611.91;4294443;33;34766;-81
2022/09/12 00:29:54;;;;;;;5.18;3.47;;;;;;;15.01;100.00;99616.03;4288849;33;34978;-81
2022/09/12 00:32:40;;;;;;;6.25;3.83;;;;;;;14.49;100.00;99613.75;4294698;33;36057;-80
2022/09/12 00:35:26;;;;;;;7.12;3.75;;;;;;;14.78;100.00;99627.44;4272934;33;34763;-80
2022/09/12 00:38:13;;;;;;;7.70;3.65;;;;;;;14.69;100.00;99623.19;4284948;33;34806;-81
2022/09/12 00:40:59;;;;;;;4.50;3.30;;;;;;;15.53;100.00;99618.16;4273894;33;34904;-81
2022/09/12 00:44:03;;;;;;;5.75;3.30;;;;;;;15.73;100.00;99611.75;4286733;33;35530;-80
2022/09/12 00:47:00;;;;;;;5.07;3.15;;;;;;;15.65;100.00;99620.13;4279648;33;34144;-81
2022/09/12 00:50:08;;;;;;;5.62;3.05;;;;;;;15.76;100.00;99617.75;4288876;33;34440;-80
2022/09/12 00:52:59;;;;;;;5.85;3.55;;;;;;;15.92;100.00;99615.91;4289317;33;35012;-81
2022/09/12 00:55:48;;;;;;;5.32;3.20;;;;;;;15.63;100.00;99617.72;4283679;33;33429;-80
2022/09/12 00:58:50;;;;;;;4.55;2.85;;;;;;;15.66;100.00;99613.47;4292433;33;34232;-81
2022/09/12 01:01:37;;;;;;;4.68;3.10;;;;;;;15.93;100.00;99611.97;4284090;33;35186;-81
2022/09/12 01:04:25;;;;;;;4.87;3.45;;;;;;;16.12;100.00;99625.19;4290875;33;35072;-80
2022/09/12 01:07:12;;;;;;;4.40;3.05;;;;;;;15.46;100.00;99618.75;4274651;33;34469;-81
2022/09/12 01:09:58;;;;;;;4.82;3.42;;;;;;;15.62;100.00;99616.09;4288934;33;34154;-81
2022/09/12 01:12:45;;;;;;;6.22;3.95;;;;;;;15.76;100.00;99614.97;4287247;33;34745;-80
2022/09/12 01:15:31;;;;;;;6.22;4.10;;;;;;;15.19;100.00;99617.44;4273421;33;34445;-81
2022/09/12 01:18:24;;;;;;;7.95;4.47;;;;;;;14.63;100.00;99614.31;4274627;33;35297;-81
2022/09/12 01:21:29;;;;;;;8.02;4.40;;;;;;;14.45;100.00;99601.78;4285286;33;35340;-80
2022/09/12 01:24:25;;;;;;;9.82;4.93;;;;;;;13.97;100.00;99608.62;4284834;33;34715;-80
2022/09/12 01:27:14;;;;;;;7.78;5.03;;;;;;;13.43;100.00;99615.56;4285242;33;34606;-80
2022/09/12 01:30:18;;;;;;;8.70;5.20;;;;;;;13.61;100.00;99613.53;4283945;33;35450;-79
2022/09/12 01:33:29;;;;;;;8.70;5.70;;;;;;;13.46;100.00;99614.91;4274729;33;35912;-80
2022/09/12 01:36:23;;;;;;;7.77;4.53;;;;;;;13.22;100.00;99609.12;4285881;33;35727;-80
2022/09/12 01:39:38;;;;;;;8.45;5.78;;;;;;;13.23;100.00;99613.50;4285647;33;34538;-79
2022/09/12 01:42:40;;;;;;;9.00;6.40;;;;;;;13.25;100.00;99616.72;4277221;33;34739;-80
2022/09/12 01:45:27;;;;;;;;;;;;;;;13.15;100.00;99614.31;4281737;33;33712;-80
2022/09/12 01:48:21;;;;;;;8.50;5.80;;;;;;;13.34;100.00;99613.97;4274682;33;36450;-80
2022/09/12 01:51:17;;;;;;;9.82;6.05;;;;;;;13.57;100.00;99611.75;4274219;33;34945;-80
2022/09/12 01:54:15;;;;;;;8.75;5.75;;;;;;;13.61;100.00;99604.47;4264352;33;34597;-80
2022/09/12 01:57:06;;;;;;;8.25;5.87;;;;;;;13.65;100.00;99613.66;4286291;33;34196;-81
2022/09/12 01:59:57;;;;;;;8.10;5.97;;;;;;;13.58;100.00;99610.66;4274316;33;34705;-80
2022/09/12 02:03:01;;;;;;;8.55;6.32;;;;;;;13.64;100.00;99610.13;4284052;33;34512;-81
2022/09/12 02:05:55;;;;;;;11.77;6.72;;;;;;;13.70;100.00;99624.50;4275695;33;35512;-81
2022/09/12 02:08:47;;;;;;;9.82;7.65;;;;;;;13.49;100.00;99618.94;4284854;33;34006;-78
2022/09/12 02:11:34;;;;;;;13.20;6.65;;;;;;;12.83;100.00;99620.09;4279666;33;34706;-79
2022/09/12 02:14:24;;;;;;;11.38;7.80;;;;;;;13.27;100.00;99622.75;4273914;33;36016;-81
2022/09/12 02:17:13;;;;;;;11.32;7.55;;;;;;;13.39;100.00;99620.09;4273717;33;35793;-80
2022/09/12 02:20:06;;;;;;;10.88;7.57;;;;;;;13.26;100.00;99630.19;4274190;33;34263;-80
2022/09/12 02:22:53;;;;;;;10.07;6.60;;;;;;;13.61;100.00;99627.31;4273781;33;34160;-81
2022/09/12 02:25:42;;;;;;;10.80;7.45;;;;;;;13.68;100.00;99624.81;4273558;33;34920;-81
2022/09/12 02:28:34;;;;;;;10.52;6.82;;;;;;;13.19;100.00;99618.06;4277943;33;34741;-81
2022/09/12 02:31:27;;;;;;;13.82;7.20;;;;;;;13.94;100.00;99621.09;4277883;33;35093;-81
2022/09/12 02:34:14;;;;;;;10.13;6.85;;;;;;;14.17;100.00;99621.59;4279413;33;34643;-80
2022/09/12 02:37:23;;;;;;;13.15;7.72;;;;;;;13.34;100.00;99619.47;4284273;33;34947;-81
2022/09/12 02:40:10;;;;;;;11.95;7.40;;;;;;;13.31;100.00;99618.19;4284297;33;35580;-81
2022/09/12 02:42:56;;;;;;;10.23;6.72;;;;;;;13.55;100.00;99623.12;4281861;33;33777;-81
2022/09/12 02:45:43;;;;;;;11.30;7.30;;;;;;;13.75;100.00;99629.81;4288473;33;35687;-81
2022/09/12 02:48:35;;;;;;;10.98;6.57;;;;;;;14.11;100.00;99632.00;4296357;33;35072;-81
2022/09/12 02:51:22;;;;;;;10.70;7.47;;;;;;;13.57;100.00;99631.84;4288058;33;35253;-81
2022/09/12 02:54:09;;;;;;;10.57;7.22;;;;;;;13.75;100.00;99631.78;4288360;33;34200;-81
2022/09/12 02:56:55;;;;;;;11.15;6.85;;;;;;;14.42;100.00;99624.50;4297256;33;34707;-81
2022/09/12 02:59:41;;;;;;;10.02;6.57;;;;;;;14.13;100.00;99634.44;4283637;33;36421;-81
2022/09/12 03:02:50;;;;;;;10.68;7.30;;;;;;;14.66;100.00;99632.94;4273862;33;37022;-81
2022/09/12 03:05:43;;;;;;;9.98;6.22;;;;;;;14.94;100.00;99632.31;4271548;33;34757;-81
2022/09/12 03:09:05;;;;;;;10.43;5.95;;;;;;;15.73;100.00;99624.75;4274034;33;35714;-81
2022/09/12 03:11:54;;;;;;;9.13;5.80;;;;;;;15.10;100.00;99629.72;4294649;33;34510;-81
2022/09/12 03:15:01;;;;;;;9.30;6.07;;;;;;;14.87;100.00;99626.56;4298610;33;36228;-81
2022/09/12 03:17:57;;;;;;;11.88;5.95;;;;;;;13.80;100.00;99624.09;4281976;33;33968;-80
2022/09/12 03:20:52;;;;;;;9.38;6.10;;;;;;;14.85;100.00;99633.22;4284076;33;34791;-81
2022/09/12 03:24:00;;;;;;;12.27;6.37;;;;;;;14.56;100.00;99625.06;4272883;33;35030;-81
2022/09/12 03:27:16;;;;;;;8.55;5.87;;;;;;;13.95;100.00;99620.78;4273756;33;35085;-81
2022/09/12 03:30:07;;;;;;;9.35;6.12;;;;;;;14.64;100.00;99624.19;4284043;33;35050;-81
2022/09/12 03:32:54;;;;;;;12.05;7.55;;;;;;;13.80;100.00;99618.59;4273739;33;34162;-80
2022/09/12 03:35:40;;;;;;;12.00;8.07;;;;;;;13.14;100.00;99616.28;4283023;33;34965;-80
2022/09/12 03:38:26;;;;;;;12.82;7.37;;;;;;;12.52;100.00;99631.28;4297705;33;34419;-81
2022/09/12 03:41:13;;;;;;;15.07;8.15;;;;;;;12.61;100.00;99628.53;4283376;33;33527;-82
2022/09/12 03:43:59;;;;;;;12.35;8.05;;;;;;;12.49;100.00;99637.41;4283588;33;35392;-81
2022/09/12 03:46:45;;;;;;;13.05;8.55;;;;;;;12.45;100.00;99630.94;4292064;33;34890;-80
2022/09/12 03:49:31;;;;;;;13.15;8.35;;;;;;;12.29;100.00;99624.31;4293646;33;34295;-80
2022/09/12 03:52:18;;;;;;;14.20;8.60;;;;;;;12.48;100.00;99627.56;4282958;33;33744;-81
2022/09/12 03:55:05;;;;;;;13.43;8.75;;;;;;;12.59;100.00;99617.03;4280881;33;33395;-81
2022/09/12 03:57:52;;;;;;;13.25;8.05;;;;;;;12.59;100.00;99617.84;4293321;33;36094;-80
2022/09/12 04:00:39;;;;;;;12.70;7.60;;;;;;;12.87;100.00;99625.75;4273105;33;34700;-81
2022/09/12 04:03:26;;;;;;;11.70;7.87;;;;;;;12.97;100.00;99633.63;4282335;33;35229;-80
2022/09/12 04:06:16;;;;;;;12.37;7.90;;;;;;;12.94;100.00;99634.28;4263765;33;35203;-81
2022/09/12 04:09:04;;;;;;;12.57;7.90;;;;;;;12.69;100.00;99635.13;4274287;33;35023;-81
2022/09/12 04:11:50;;;;;;;12.88;8.27;;;;;;;12.98;100.00;99640.75;4273316;33;34796;-81
2022/09/12 04:14:36;;;;;;;11.48;8.13;;;;;;;12.96;100.00;99640.28;4285315;33;35511;-80
2022/09/12 04:17:22;;;;;;;12.23;7.82;;;;;;;12.59;100.00;99650.84;4284822;33;34662;-80
2022/09/12 04:20:08;;;;;;;16.48;8.45;;;;;;;12.60;100.00;99635.94;4281457;33;35201;-81
2022/09/12 04:22:54;;;;;;;12.65;8.68;;;;;;;12.55;100.00;99638.88;4287979;33;35021;-80
2022/09/12 04:25:40;;;;;;;14.27;8.82;;;;;;;13.17;100.00;99642.31;4285302;33;34285;-79
2022/09/12 04:28:27;;;;;;;11.63;7.93;;;;;;;13.15;100.00;99641.84;4285648;33;35293;-81
2022/09/12 04:31:21;;;;;;;12.40;8.63;;;;;;;12.43;100.00;99644.19;4272404;33;34894;-81
2022/09/12 04:34:07;;;;;;;14.20;8.50;;;;;;;12.52;100.00;99636.78;4291172;33;34558;-81
2022/09/12 04:36:53;;;;;;;14.40;8.80;;;;;;;12.22;100.00;99637.72;4286557;33;34885;-80
2022/09/12 04:39:40;;;;;;;13.30;9.35;;;;;;;12.02;100.00;99645.47;4297137;33;35228;-80
2022/09/12 04:42:26;;;;;;;16.73;9.70;;;;;;;12.11;100.00;99634.47;4288708;33;36528;-81
2022/09/12 04:45:12;;;;;;;15.18;9.93;;;;;;;12.14;100.00;99633.84;4286118;33;35495;-80
2022/09/12 04:47:58;;;;;;;14.40;9.60;;;;;;;12.11;100.00;99635.28;4300998;33;33788;-81
2022/09/12 04:50:44;;;;;;;14.43;8.43;;;;;;;12.17;100.00;99640.63;4286696;33;34751;-81
2022/09/12 04:53:34;;;;;;;13.48;8.50;;;;;;;12.22;100.00;99645.97;4285185;33;35954;-79
2022/09/12 04:56:20;;;;;;;15.60;10.30;;;;;;;12.66;100.00;99649.53;4284878;33;34918;-80
2022/09/12 04:59:07;;;;;;;12.93;9.13;;;;;;;12.52;100.00;99657.94;4282311;33;35140;-81
2022/09/12 05:01:53;;;;;;;13.93;9.38;;;;;;;12.56;100.00;99654.22;4293457;33;33761;-80
2022/09/12 05:04:39;;;;;;;13.18;9.02;;;;;;;12.53;100.00;99656.81;4289638;33;34841;-80
2022/09/12 05:07:25;;;;;;;15.45;9.18;;;;;;;12.46;100.00;99664.72;4284345;33;34941;-80
2022/09/12 05:10:12;;;;;;;14.77;10.07;;;;;;;12.54;100.00;99661.19;4294506;33;34320;-81
2022/09/12 05:12:57;;;;;;;16.15;8.65;;;;;;;12.53;100.00;99665.87;4285637;33;35785;-80
2022/09/12 05:15:53;;;;;;;14.23;9.70;;;;;;;12.75;100.00;99669.56;4285005;33;35954;-80
2022/09/12 05:18:39;;;;;;;14.27;10.15;;;;;;;12.65;100.00;99669.91;4289415;33;34617;-79
2022/09/12 05:21:26;;;;;;;15.00;9.35;;;;;;;13.01;100.00;99675.06;4283715;33;34297;-80
2022/09/12 05:24:11;;;;;;;17.55;9.80;;;;;;;12.93;100.00;99679.44;4276813;33;34188;-80
2022/09/12 05:26:58;;;;;;;14.85;9.70;;;;;;;13.22;100.00;99686.97;4283704;33;35919;-81
2022/09/12 05:29:44;;;;;;;13.43;8.90;;;;;;;13.36;100.00;99697.81;4285371;33;34629;-79
2022/09/12 05:32:31;;;;;;;14.98;9.48;;;;;;;13.10;100.00;99694.28;4272580;33;34150;-79
2022/09/12 05:35:17;;;;;;;14.90;9.63;;;;;;;13.93;100.00;99699.38;4284516;33;34605;-80
2022/09/12 05:38:05;;;;;;;16.70;9.95;;;;;;;13.40;100.00;99692.47;4285347;33;36035;-80
2022/09/12 05:40:51;;;;;;;15.25;9.80;;;;;;;13.49;100.00;99691.31;4276272;33;34524;-79
2022/09/12 05:43:39;;;;;;;15.70;9.95;;;;;;;13.64;100.00;99698.22;4300009;33;35599;-79
2022/09/12 05:46:30;;;;;;;13.73;9.38;;;;;;;13.33;100.00;99690.22;4282965;33;35240;-80
2022/09/12 05:49:16;;;;;;;16.00;9.80;;;;;;;13.94;100.00;99696.31;4285313;33;34918;-80
2022/09/12 05:52:02;;;;;;;17.67;9.63;;;;;;;13.62;100.00;99700.47;4290769;33;35435;-79
2022/09/12 05:54:48;;;;;;;14.35;9.73;;;;;;;14.16;100.00;99705.41;4286112;33;34299;-79
2022/09/12 05:57:35;;;;;;;14.30;9.32;;;;;;;13.86;100.00;99699.06;4291799;33;34707;-80
2022/09/12 06:00:21;;;;;;;16.55;9.43;;;;;;;13.85;100.00;99703.78;4288687;33;36107;-79
2022/09/12 06:03:07;;;;;;;13.90;9.07;;;;;;;14.42;100.00;99705.25;4295506;33;34562;-78
2022/09/12 06:05:53;;;;;;;14.80;9.60;;;;;;;14.14;100.00;99713.19;4284129;33;34448;-77
2022/09/12 06:08:51;;;;;;;14.05;8.27;;;;;;;14.03;100.00;99706.44;4271058;33;34712;-79
2022/09/12 06:11:50;;;;;;;13.00;8.00;;;;;;;13.87;100.00;99723.56;4269132;33;34571;-79
2022/09/12 06:14:37;;;;;;;14.85;9.02;;;;;;;14.42;100.00;99704.44;4286137;33;35792;-80
2022/09/12 06:17:24;;;;;;;14.57;8.27;;;;;;;13.91;100.00;99718.19;4284558;33;34831;-80
2022/09/12 06:20:10;;;;;;;14.00;8.68;;;;;;;14.32;100.00;99711.16;4294367;33;34295;-78
2022/09/12 06:22:56;;;;;;;14.80;8.80;;;;;;;14.20;100.00;99711.84;4287782;33;35166;-78
2022/09/12 06:25:48;;;;;;;14.35;8.80;;;;;;;14.27;100.00;99714.09;4293202;33;35452;-81
2022/09/12 06:28:36;;;;;;;12.60;8.88;;;;;;;14.43;100.00;99717.06;4293746;33;33850;-81
2022/09/12 06:31:25;;;;;;;14.80;8.50;;;;;;;13.99;100.00;99708.28;4299321;33;34830;-78
2022/09/12 06:34:12;;;;;;;15.35;8.30;;;;;;;14.36;100.00;99723.12;4292445;33;34676;-81
2022/09/12 06:36:59;;;;;;;16.00;8.88;;;;;;;14.34;100.00;99726.22;4297711;33;34700;-79
2022/09/12 06:39:45;;;;;;;13.32;8.32;;;;;;;14.59;100.00;99718.94;4299644;33;34158;-80
2022/09/12 06:42:32;;;;;;;14.68;8.38;;;;;;;14.52;100.00;99715.12;4299689;33;34316;-81
2022/09/12 06:45:19;;;;;;;12.85;7.65;;;;;;;14.84;100.00;99719.87;4299707;33;35688;-80
2022/09/12 06:48:05;;;;;;;13.73;7.87;;;;;;;14.65;100.00;99704.94;4293232;33;34694;-80
2022/09/12 06:51:06;;;;;;;11.98;7.25;;;;;;;14.90;100.00;99711.41;4284921;33;34148;-80
2022/09/12 06:53:56;;;;;;;10.43;7.00;;;;;;;15.41;100.00;99712.84;4273685;33;34260;-79
2022/09/12 06:56:43;;;;;;;15.20;8.05;;;;;;;15.15;100.00;99706.78;4277151;33;35032;-80
2022/09/12 06:59:29;;;;;;;12.95;7.75;;;;;;;15.18;100.00;99711.63;4289607;33;34871;-79
2022/09/12 07:02:16;;;;;;;11.40;7.68;;;;;;;14.84;100.00;99713.56;4296567;33;34460;-79
2022/09/12 07:05:03;;;;;;;11.23;6.75;;;;;;;15.05;100.00;99705.25;4296051;33;34812;-80
2022/09/12 07:07:49;;;;;;;10.43;6.05;;;;;;;15.11;100.00;99709.41;4285225;33;34982;-80
2022/09/12 07:10:35;;;;;;;11.50;6.78;;;;;;;15.43;100.00;99707.00;4274281;33;34726;-79
2022/09/12 07:13:21;;;;;;;10.32;6.87;;;;;;;15.51;100.00;99711.59;4299293;33;33771;-80
2022/09/12 07:16:09;;;;;;;12.30;6.68;;;;;;;15.68;100.00;99716.97;4292495;33;34392;-80
2022/09/12 07:18:58;;;;;;;10.95;6.37;;;;;;;15.49;100.00;99720.22;4285098;33;36047;-77
2022/09/12 07:21:45;;;;;;;11.38;6.87;;;;;;;15.38;100.00;99723.75;4289613;33;34614;-80
2022/09/12 07:24:31;;;;;;;10.95;6.60;;;;;;;16.06;100.00;99717.78;4290952;33;33915;-81
2022/09/12 07:27:18;;;;;;;10.82;5.78;;;;;;;15.70;100.00;99714.62;4299244;33;36028;-77
2022/09/12 07:30:05;;;;;;;9.27;5.47;;;;;;;15.72;100.00;99720.63;4284103;33;35018;-79
2022/09/12 07:32:52;;;;;;;10.55;5.35;;;;;;;15.91;100.00;99719.28;4286555;33;35188;-79
2022/09/12 07:35:38;;;;;;;7.32;4.32;;;;;;;16.12;100.00;99714.44;4286210;33;34196;-79
2022/09/12 07:38:24;;;;;;;10.52;5.10;;;;;;;16.40;98.42;99719.25;4286848;33;33543;-79
2022/09/12 07:41:17;;;;;;;7.00;4.07;;;;;;;16.70;96.91;99727.25;4286572;33;35084;-78
2022/09/12 07:44:05;;;;;;;8.73;4.87;;;;;;;16.64;95.94;99727.50;4300028;33;35191;-80
2022/09/12 07:46:52;;;;;;;7.35;4.53;;;;;;;16.85;94.41;99732.09;4300836;33;34721;-80
2022/09/12 07:49:38;;;;;;;7.35;4.62;;;;;;;16.69;96.10;99725.66;4295536;33;34299;-80
2022/09/12 07:52:24;;;;;;;9.90;4.70;;;;;;;17.07;95.52;99720.47;4286482;33;34981;-80
2022/09/12 07:55:11;;;;;;;8.73;4.47;;;;;;;16.96;94.75;99724.91;4281674;33;33685;-80
2022/09/12 07:57:57;;;;;;;8.27;4.65;;;;;;;17.24;92.82;99721.31;4285419;33;34976;-80
2022/09/12 08:00:44;;;;;;;7.95;4.62;;;;;;;17.18;92.23;99720.75;4277132;33;34593;-80
2022/09/12 08:03:30;;;;;;;8.05;4.07;;;;;;;17.03;93.69;99718.75;4286570;33;34729;-80
2022/09/12 08:06:29;;;;;;;5.47;3.75;;;;;;;17.13;93.37;99723.78;4286176;33;35485;-80
2022/09/12 08:09:16;;;;;;;6.87;3.60;;;;;;;17.35;90.04;99719.63;4273722;33;34155;-81
2022/09/12 08:12:02;;;;;;;6.80;3.70;;;;;;;17.99;88.92;99720.53;4292886;33;35638;-80
2022/09/12 08:14:49;;;;;;;8.07;3.37;;;;;;;17.41;91.02;99717.41;4293058;33;35465;-81
2022/09/12 08:17:34;;;;;;;4.65;2.85;;;;;;;17.94;86.92;99718.81;4279262;33;34702;-80
2022/09/12 08:20:21;;;;;;;4.40;3.03;;;;;;;17.48;88.94;99729.50;4300835;33;33064;-79
2022/09/12 08:23:13;;;;;;;6.87;3.50;;;;;;;17.84;86.22;99716.59;4297218;33;35513;-80
2022/09/12 08:26:02;;;;;;;7.75;3.60;;;;;;;17.88;86.75;99720.25;4292141;33;35055;-79
2022/09/12 08:28:52;;;;;;;;;;;;;;;18.22;85.78;99722.66;4290218;33;34574;-80
2022/09/12 08:31:40;;;;;;;6.07;3.70;;;;;;;18.34;85.52;99715.00;4289640;33;34140;-81
2022/09/12 08:34:26;;;;;;;6.70;3.90;;;;;;;18.78;84.84;99717.59;4300317;33;36108;-80
2022/09/12 08:37:12;;;;;;;5.80;3.80;;;;;;;18.77;85.42;99715.97;4285961;33;36521;-80
2022/09/12 08:39:58;;;;;;;7.18;3.62;;;;;;;18.37;85.13;99717.06;4286267;33;34237;-81
2022/09/12 08:43:00;;;;;;;6.28;3.53;;;;;;;19.07;83.12;99718.19;4265411;33;32759;-80
2022/09/12 08:45:52;;;;;;;5.15;3.08;;;;;;;19.02;83.24;99721.25;4285158;33;35502;-81
2022/09/12 08:48:40;;;;;;;6.40;3.22;;;;;;;18.94;82.11;99719.50;4276312;33;35065;-80
2022/09/12 08:51:27;;;;;;;5.97;2.78;;;;;;;18.30;83.21;99707.75;4298142;33;34936;-80
2022/09/12 08:54:20;;;;;;;20.70;4.82;;;;;;;18.28;81.17;99708.16;4286697;33;34411;-80
2022/09/12 08:57:08;;;;;;;3.70;2.42;;;;;;;18.35;77.77;99708.28;4283995;33;35119;-80
2022/09/12 08:59:55;;;;;;;4.57;2.50;;;;;;;18.64;76.34;99700.59;4278304;33;35016;-80
2022/09/12 09:02:53;;;;;;;4.50;2.30;;;;;;;18.64;78.68;99711.69;4288239;33;34321;-80
2022/09/12 09:05:59;;;;;;;4.40;2.53;;;;;;;18.91;78.01;99703.56;4296336;33;35171;-80
2022/09/12 09:08:57;;;;;;;4.15;2.45;;;;;;;19.35;75.85;99703.22;4285954;33;34548;-80
2022/09/12 09:12:05;;;;;;;24.35;4.07;;;;;;;18.98;75.23;99700.94;4278369;33;35062;-80
2022/09/12 09:14:54;;;;;;;6.00;2.87;;;;;;;19.39;74.28;99696.59;4293522;33;34368;-80
2022/09/12 09:17:43;;;;;;;6.68;2.92;;;;;;;19.83;74.76;99692.59;4288828;33;34134;-81
2022/09/12 09:20:35;;;;;;;3.67;2.30;;;;;;;19.57;73.95;99696.91;4300395;33;34743;-79
2022/09/12 09:23:41;;;;;;;9.25;2.72;;;;;;;19.59;72.20;99691.78;4288947;33;34914;-79
2022/09/12 09:26:38;;;;;;;4.32;2.25;;;;;;;19.71;71.60;99702.72;4283261;33;34298;-81
2022/09/12 09:29:33;;;;;;;3.58;2.17;;;;;;;19.96;69.27;99685.66;4275128;33;34219;-80
2022/09/12 09:32:25;;;;;;;3.83;2.15;;;;;;;20.09;69.30;99698.16;4281792;33;35532;-81
2022/09/12 09:35:30;;;;;;;4.37;2.28;;;;;;;19.89;71.29;99691.91;4290915;33;33610;-80
2022/09/12 09:38:24;;;;;;;5.85;2.40;;;;;;;19.63;72.41;99689.84;4299283;33;34552;-82
2022/09/12 09:41:35;;;;;;;11.25;3.47;;;;;;;19.77;71.01;99689.31;4278229;33;34215;-81
2022/09/12 09:44:21;;;;;;;5.82;2.45;;;;;;;19.69;75.45;99702.28;4284946;33;34608;-80
2022/09/12 09:47:09;;;;;;;5.22;2.30;;;;;;;19.71;72.66;99697.16;4283932;33;34938;-80
2022/09/12 09:49:55;;;;;;;3.78;2.75;;;;;;;19.16;72.63;99702.09;4274891;33;34865;-80
2022/09/12 09:52:43;;;;;;;3.80;2.50;;;;;;;18.94;75.24;99698.09;4273749;33;34304;-79
2022/09/12 09:55:40;;;;;;;3.97;2.40;;;;;;;19.06;75.70;99711.00;4298142;33;34326;-80
2022/09/12 09:58:31;;;;;;;3.70;2.22;;;;;;;18.63;77.46;99707.31;4289196;33;35517;-80
2022/09/12 10:01:18;;;;;;;13.52;3.33;;;;;;;19.19;74.08;99706.91;4275578;33;35229;-81
2022/09/12 10:04:05;;;;;;;6.70;2.28;;;;;;;19.62;73.57;99696.59;4278757;33;35097;-81
2022/09/12 10:06:53;;;;;;;7.03;3.15;;;;;;;19.23;75.35;99702.22;4285463;33;34325;-79
2022/09/12 10:09:40;;;;;;;4.25;2.30;;;;;;;20.06;71.40;99692.56;4288251;33;34998;-80
2022/09/12 10:12:27;;;;;;;5.00;2.47;;;;;;;20.93;68.89;99685.06;4299963;33;34620;-81
2022/09/12 10:15:25;;;;;;;3.97;2.17;;;;;;;21.12;69.00;99684.09;4299931;33;33133;-79
2022/09/12 10:18:11;;;;;;;3.50;2.20;;;;;;;20.33;69.35;99687.81;4274618;33;34601;-80
2022/09/12 10:20:57;;;;;;;5.72;2.42;;;;;;;20.10;68.30;99691.44;4280663;33;34645;-80
2022/09/12 10:23:44;;;;;;;11.85;3.03;;;;;;;19.38;73.70;99685.81;4280030;33;34651;-81
2022/09/12 10:26:37;;;;;;;8.48;2.97;;;;;;;19.51;74.00;99692.81;4276424;33;35032;-81
2022/09/12 10:29:27;;;;;;;3.92;2.40;;;;;;;19.30;73.34;99699.59;4280686;33;35514;-81
2022/09/12 10:32:37;;;;;;;4.15;2.40;;;;;;;19.12;75.55;99692.88;4286944;33;34988;-81
2022/09/12 10:35:40;;;;;;;4.62;2.40;;;;;;;19.87;74.05;99688.72;4277212;33;34526;-79
2022/09/12 10:38:30;;;;;;;5.10;2.70;;;;;;;19.72;73.48;99686.84;4275091;33;34129;-79
2022/09/12 10:41:17;;;;;;;13.43;3.92;;;;;;;19.44;74.39;99692.69;4282828;33;35303;-78
2022/09/12 10:44:09;;;;;;;4.68;2.55;;;;;;;19.07;76.20;99690.44;4281880;33;36070;-80
2022/09/12 10:46:55;;;;;;;4.28;2.33;;;;;;;19.03;78.36;99695.09;4279835;33;34758;-80
2022/09/12 10:49:42;;;;;;;6.03;2.65;;;;;;;18.82;80.12;99696.28;4278905;33;33895;-80
2022/09/12 10:52:28;;;;;;;3.87;2.80;;;;;;;18.39;81.57;99695.31;4286477;33;34353;-79
2022/09/12 10:55:14;;;;;;;4.45;2.62;;;;;;;18.29;81.46;99698.66;4292372;33;35061;-81
2022/09/12 10:58:17;;;;;;;4.97;2.70;;;;;;;18.52;81.68;99690.44;4294648;33;34675;-81
2022/09/12 11:01:12;;;;;;;4.65;2.70;;;;;;;18.53;81.48;99688.50;4288728;33;33851;-80
2022/09/12 11:04:08;;;;;;;3.87;2.62;;;;;;;18.99;79.83;99680.34;4288180;33;35365;-80
2022/09/12 11:07:14;;;;;;;5.20;2.83;;;;;;;18.84;80.89;99682.84;4297696;33;35950;-80
2022/09/12 11:10:13;;;;;;;4.85;3.03;;;;;;;18.54;82.25;99682.56;4285488;33;35505;-79
2022/09/12 11:13:27;;;;;;;3.80;2.65;;;;;;;18.61;81.44;99696.59;4297318;33;34177;-79
2022/09/12 11:16:35;;;;;;;7.75;3.28;;;;;;;18.96;79.56;99675.53;4288263;33;34509;-80
2022/09/12 11:19:35;;;;;;;5.85;2.62;;;;;;;18.39;83.23;99689.78;4299685;33;35608;-80
2022/09/12 11:22:25;;;;;;;4.60;2.90;;;;;;;18.13;82.71;99692.31;4297979;33;35129;-81
2022/09/12 11:25:21;;;;;;;11.65;4.22;;;;;;;17.94;84.76;99696.66;4280684;33;34279;-78
2022/09/12 11:28:27;;;;;;;3.95;2.65;;;;;;;17.96;85.84;99701.84;4295366;33;34588;-79
2022/09/12 11:31:30;;;;;;;4.57;2.80;;;;;;;17.85;83.74;99695.25;4284821;33;34962;-79
2022/09/12 11:34:43;;;;;;;5.15;2.50;;;;;;;18.00;83.14;99696.37;4289369;33;34632;-80
2022/09/12 11:37:44;;;;;;;4.87;2.80;;;;;;;18.48;79.61;99686.00;4291277;33;35076;-80
2022/09/12 11:40:41;;;;;;;4.32;2.50;;;;;;;18.20;80.32;99687.75;4280042;33;35552;-80
2022/09/12 11:43:50;;;;;;;5.25;2.47;;;;;;;18.28;81.04;99682.38;4278188;33;34672;-81
2022/09/12 11:46:38;;;;;;;4.95;3.10;;;;;;;18.26;82.72;99679.97;4292496;33;34530;-79
2022/09/12 11:49:33;;;;;;;5.68;3.35;;;;;;;18.21;84.87;99688.56;4281976;33;34392;-80
2022/09/12 11:52:25;;;;;;;4.95;3.45;;;;;;;17.96;85.92;99693.53;4276411;33;34284;-79
2022/09/12 11:55:17;;;;;;;5.85;3.72;;;;;;;18.04;86.63;99688.94;4279602;33;34886;-80
2022/09/12 11:58:04;;;;;;;5.80;3.00;;;;;;;18.08;86.96;99684.31;4273876;33;34724;-80
2022/09/12 12:00:53;;;;;;;6.12;3.30;;;;;;;18.27;85.90;99678.81;4283237;33;32334;-80
2022/09/12 12:03:42;;;;;;;5.05;3.08;;;;;;;18.31;84.72;99689.97;4277960;33;35293;-80
2022/09/12 12:07:09;;;;;;;6.03;2.90;;;;;;;18.19;83.48;99679.81;4288010;33;36000;-80
2022/09/12 12:09:55;;;;;;;5.40;2.90;;;;;;;18.67;82.40;99674.91;4275843;33;33477;-79
2022/09/12 12:12:41;;;;;;;4.18;2.92;;;;;;;18.62;80.31;99664.09;4296962;33;33872;-79
2022/09/12 12:15:28;;;;;;;4.43;2.95;;;;;;;18.97;78.77;99663.25;4277713;33;34602;-80
2022/09/12 12:18:16;;;;;;;4.12;2.85;;;;;;;19.47;77.39;99664.97;4281349;33;35897;-79
2022/09/12 12:21:21;;;;;;;4.45;2.45;;;;;;;19.63;75.00;99661.25;4297450;33;35634;-80
2022/09/12 12:24:07;;;;;;;3.83;2.65;;;;;;;20.08;72.30;99663.19;4292856;33;33808;-80
2022/09/12 12:26:59;;;;;;;4.05;2.62;;;;;;;20.63;70.94;99663.63;4295850;33;34705;-79
2022/09/12 12:29:45;;;;;;;4.93;2.97;;;;;;;19.83;70.68;99659.22;4300994;33;35030;-79
2022/09/12 12:32:31;;;;;;;3.83;2.83;;;;;;;18.85;76.00;99656.69;4292590;33;35680;-79
2022/09/12 12:35:39;;;;;;;4.03;2.65;;;;;;;19.39;75.68;99665.22;4297219;33;34277;-79
2022/09/12 12:38:33;;;;;;;4.15;2.60;;;;;;;18.71;74.49;99661.91;4299858;33;34436;-79
2022/09/12 12:41:19;;;;;;;7.05;2.70;;;;;;;18.62;76.72;99666.88;4288965;33;34894;-80
2022/09/12 12:44:42;;;;;;;4.70;2.90;;;;;;;19.20;75.13;99666.06;4297740;33;35696;-81
2022/09/12 12:47:38;;;;;;;5.72;2.92;;;;;;;18.94;76.10;99655.66;4292741;33;34310;-79
2022/09/12 12:50:27;;;;;;;4.47;2.85;;;;;;;18.43;79.40;99656.56;4283244;33;35479;-79
2022/09/12 12:53:24;;;;;;;4.55;2.58;;;;;;;18.46;76.97;99655.03;4284509;33;36146;-79
2022/09/12 12:56:33;;;;;;;4.53;2.70;;;;;;;19.01;75.47;99653.00;4285611;33;34230;-80
2022/09/12 12:59:20;;;;;;;;;;;;;;;19.32;75.70;99647.25;4289880;33;34205;-79
2022/09/12 13:02:21;;;;;;;3.35;2.33;;;;;;;19.79;73.27;99647.25;4286514;33;35718;-80
2022/09/12 13:05:23;;;;;;;4.47;2.90;;;;;;;20.72;69.99;99641.06;4279026;33;34639;-80
2022/09/12 13:08:15;;;;;;;;;;;;;;;20.96;67.67;99627.78;4285930;33;35612;-81
2022/09/12 13:11:06;;;;;;;4.20;2.62;;;;;;;21.00;67.27;99626.63;4294556;33;33627;-79
2022/09/12 13:13:59;;;;;;;4.78;2.47;;;;;;;21.14;68.20;99625.19;4297860;33;35496;-80
2022/09/12 13:16:59;;;;;;;6.43;2.40;;;;;;;21.05;64.91;99645.00;4275283;33;34923;-77
2022/09/12 13:19:45;;;;;;;3.42;2.30;;;;;;;20.34;64.26;99642.91;4283965;33;34673;-80