Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:11;;;;;;;6.87;4.75;;;;;;;14.78;64.88;101324.22;1682026;85;27492;-63
2022/09/08 00:03:39;;;;;;;16.60;4.75;;;;;;;14.73;64.89;101321.13;1683967;85;25834;-63
2022/09/08 00:06:12;;;;;;;11.55;5.15;;;;;;;14.65;64.58;101315.05;1707775;82;25839;-63
2022/09/08 00:08:40;;;;;;;7.30;4.28;;;;;;;14.58;64.70;101318.86;1661225;85;25778;-63
2022/09/08 00:11:10;;;;;;;11.00;5.00;;;;;;;14.52;64.88;101320.81;1693108;84;26063;-63
2022/09/08 00:13:41;;;;;;;9.15;4.40;;;;;;;14.42;64.75;101318.16;1707642;84;27470;-63
2022/09/08 00:16:09;;;;;;;15.72;4.85;;;;;;;14.34;65.02;101316.70;1660906;86;25809;-62
2022/09/08 00:18:39;;;;;;;12.93;4.58;;;;;;;14.30;65.27;101320.68;1661217;86;25871;-63
2022/09/08 00:21:06;;;;;;;8.10;4.33;;;;;;;14.24;65.77;101308.59;1660742;85;26510;-62
2022/09/08 00:23:34;;;;;;;14.38;4.50;;;;;;;14.18;65.84;101320.84;1693111;84;25852;-63
2022/09/08 00:26:01;;;;;;;15.35;4.03;;;;;;;14.16;66.00;101319.30;1695938;84;28273;-64
2022/09/08 00:28:28;;;;;;;10.90;4.70;;;;;;;14.17;66.17;101326.41;1696023;84;25821;-63
2022/09/08 00:30:55;;;;;;;10.28;4.10;;;;;;;14.19;66.26;101319.85;1695906;84;25747;-63
2022/09/08 00:33:23;;;;;;;10.43;4.33;;;;;;;14.19;66.45;101323.91;1696116;84;26598;-63
2022/09/08 00:35:51;;;;;;;11.45;4.78;;;;;;;14.18;67.17;101326.26;1721301;81;25716;-63
2022/09/08 00:38:19;;;;;;;9.28;4.35;;;;;;;14.14;67.78;101317.23;1722524;81;27631;-63
2022/09/08 00:40:49;;;;;;;7.17;3.77;;;;;;;14.06;67.79;101325.58;1721976;83;26527;-63
2022/09/08 00:43:35;;;;;;;11.15;4.08;;;;;;;14.04;67.35;101323.52;1719484;81;25741;-63
2022/09/08 00:46:08;;;;;;;8.50;4.92;;;;;;;14.08;67.44;101313.25;1719551;83;25749;-63
2022/09/08 00:48:40;;;;;;;9.10;4.12;;;;;;;14.13;67.59;101319.09;1720699;83;25803;-64
2022/09/08 00:51:07;;;;;;;11.70;4.78;;;;;;;14.17;67.59;101322.36;1702872;82;27460;-63
2022/09/08 00:53:41;;;;;;;8.43;4.00;;;;;;;14.21;67.71;101323.27;1702437;84;25799;-63
2022/09/08 00:56:06;;;;;;;6.58;3.80;;;;;;;14.23;67.70;101320.41;1701918;84;25813;-62
2022/09/08 00:58:40;;;;;;;14.47;3.83;;;;;;;14.24;67.52;101320.28;1702749;84;25791;-63
2022/09/08 01:01:08;;;;;;;11.15;4.65;;;;;;;14.25;67.54;101324.66;1702729;84;26096;-63
2022/09/08 01:03:39;;;;;;;10.00;3.72;;;;;;;14.24;67.50;101326.17;1702529;84;27610;-62
2022/09/08 01:12:43;;;;;;;6.37;3.62;;;;;;;14.23;67.56;101327.17;1702130;84;25784;-63
2022/09/08 01:14:53;;;;;;;6.90;4.28;;;;;;;14.26;66.96;101320.12;1702479;84;25567;-63
2022/09/08 01:17:24;;;;;;;8.93;3.85;;;;;;;14.25;66.79;101317.06;1702777;84;27566;-64
2022/09/08 01:19:53;;;;;;;7.78;4.45;;;;;;;14.22;66.82;101315.98;1702225;84;25771;-62
2022/09/08 01:22:48;;;;;;;11.22;4.10;;;;;;;14.17;67.02;101320.48;1702233;84;25977;-62
2022/09/08 01:25:42;;;;;;;8.55;4.20;;;;;;;14.14;66.90;101317.23;1718380;83;25823;-62
2022/09/08 01:28:39;;;;;;;10.25;4.33;;;;;;;14.08;66.75;101322.23;1722930;83;25784;-63
2022/09/08 01:31:07;;;;;;;10.00;3.70;;;;;;;14.02;66.73;101318.77;1722777;83;27410;-62
2022/09/08 01:33:35;;;;;;;7.47;4.28;;;;;;;13.93;66.83;101314.23;1722711;82;25661;-63
2022/09/08 01:36:11;;;;;;;11.30;4.60;;;;;;;13.88;66.92;101320.55;1716389;82;25730;-62
2022/09/08 01:38:38;;;;;;;9.38;4.47;;;;;;;13.81;66.95;101316.22;1716016;83;26383;-63
2022/09/08 01:41:06;;;;;;;6.78;4.60;;;;;;;13.75;67.08;101319.02;1713864;82;25832;-63
2022/09/08 01:43:33;;;;;;;13.55;4.22;;;;;;;13.72;67.20;101317.08;1713539;82;28307;-63
2022/09/08 01:46:00;;;;;;;7.58;3.72;;;;;;;13.69;67.31;101318.73;1713315;83;25737;-62
2022/09/08 01:48:27;;;;;;;7.03;3.60;;;;;;;13.66;67.48;101312.25;1713554;83;25701;-63
2022/09/08 01:51:05;;;;;;;11.38;4.12;;;;;;;13.61;67.63;101310.84;1713405;82;25793;-62
2022/09/08 01:53:33;;;;;;;12.18;3.87;;;;;;;13.60;67.75;101310.97;1713551;82;25822;-64
2022/09/08 01:56:00;;;;;;;15.25;4.33;;;;;;;13.58;68.34;101311.63;1713680;82;27532;-62
2022/09/08 01:58:27;;;;;;;9.08;4.10;;;;;;;13.57;67.93;101309.92;1713450;83;25740;-62
2022/09/08 02:00:54;;;;;;;15.13;4.03;;;;;;;13.57;68.17;101311.27;1713884;82;25748;-62
2022/09/08 02:03:22;;;;;;;15.88;4.20;;;;;;;13.55;68.01;101305.16;1673925;85;25837;-63
2022/09/08 02:05:49;;;;;;;15.85;3.80;;;;;;;13.53;68.22;101303.08;1683566;85;25831;-62
2022/09/08 02:08:37;;;;;;;9.28;3.30;;;;;;;13.54;68.64;101300.23;1707305;83;27521;-62
2022/09/08 02:11:04;;;;;;;11.18;3.67;;;;;;;13.57;68.52;101297.76;1674310;84;25728;-62
2022/09/08 02:13:33;;;;;;;8.65;3.35;;;;;;;13.61;68.67;101296.46;1704377;84;25448;-62
2022/09/08 02:16:06;;;;;;;6.42;3.77;;;;;;;13.59;68.48;101297.97;1704293;83;25727;-62
2022/09/08 02:18:55;;;;;;;7.72;3.75;;;;;;;13.59;68.28;101299.31;1704485;84;27875;-62
2022/09/08 02:21:24;;;;;;;12.15;3.95;;;;;;;13.55;68.26;101295.17;1667907;84;27586;-62
2022/09/08 02:23:53;;;;;;;7.15;3.22;;;;;;;13.53;68.13;101286.86;1688781;83;25803;-63
2022/09/08 02:26:28;;;;;;;6.33;4.10;;;;;;;13.54;68.26;101292.62;1686682;85;25817;-63
2022/09/08 02:28:55;;;;;;;9.25;4.08;;;;;;;13.54;68.43;101289.41;1686358;85;25871;-63
2022/09/08 02:31:25;;;;;;;8.40;4.08;;;;;;;13.58;68.56;101290.01;1686377;84;25791;-62
2022/09/08 02:33:53;;;;;;;11.38;4.08;;;;;;;13.60;68.52;101287.98;1686559;85;28581;-62
2022/09/08 02:36:20;;;;;;;7.72;3.75;;;;;;;13.61;68.70;101289.70;1686587;85;25805;-62
2022/09/08 02:38:55;;;;;;;14.60;5.00;;;;;;;13.62;69.01;101288.70;1686574;85;25464;-63
2022/09/08 02:41:23;;;;;;;14.13;3.80;;;;;;;13.62;68.77;101287.36;1661801;84;26633;-62
2022/09/08 02:43:51;;;;;;;7.50;4.08;;;;;;;13.61;68.76;101285.64;1661824;85;26421;-62
2022/09/08 02:46:19;;;;;;;15.25;4.45;;;;;;;13.61;68.56;101286.52;1666991;84;27065;-63
2022/09/08 02:48:46;;;;;;;9.53;3.83;;;;;;;13.61;68.40;101280.23;1667086;86;25813;-63
2022/09/08 02:51:17;;;;;;;9.95;4.00;;;;;;;13.60;68.16;101274.47;1667390;86;25678;-64
2022/09/08 02:53:57;;;;;;;9.10;3.80;;;;;;;13.56;67.87;101273.08;1691857;83;25704;-62
2022/09/08 02:56:23;;;;;;;11.50;3.95;;;;;;;13.50;67.94;101270.92;1693125;83;25477;-63
2022/09/08 02:58:50;;;;;;;15.03;4.08;;;;;;;13.45;67.98;101268.64;1693945;84;27396;-62
2022/09/08 03:01:17;;;;;;;9.78;4.92;;;;;;;13.42;67.93;101271.66;1693408;83;25782;-62
2022/09/08 03:03:44;;;;;;;10.72;4.20;;;;;;;13.37;67.95;101280.16;1670338;84;25882;-62
2022/09/08 03:06:11;;;;;;;10.32;6.33;;;;;;;13.33;67.80;101280.58;1689054;83;25827;-62
2022/09/08 03:08:38;;;;;;;10.75;4.62;;;;;;;13.28;67.73;101278.30;1673668;84;25647;-63
2022/09/08 03:11:06;;;;;;;11.12;5.60;;;;;;;13.23;67.62;101289.53;1697255;83;27464;-62
2022/09/08 03:13:33;;;;;;;12.40;4.47;;;;;;;13.17;67.70;101287.88;1710961;82;25779;-62
2022/09/08 03:16:00;;;;;;;11.95;4.90;;;;;;;13.08;67.68;101292.30;1710907;83;25462;-62
2022/09/08 03:18:27;;;;;;;8.75;4.28;;;;;;;12.98;67.73;101294.97;1711149;82;26533;-63
2022/09/08 03:21:05;;;;;;;9.93;4.05;;;;;;;12.87;67.71;101293.24;1710985;83;25792;-62
2022/09/08 03:23:33;;;;;;;7.03;4.58;;;;;;;12.79;67.93;101290.38;1708210;82;27515;-61
2022/09/08 03:26:24;;;;;;;6.53;3.85;;;;;;;12.70;68.19;101290.70;1692248;84;25738;-61
2022/09/08 03:28:51;;;;;;;11.90;3.75;;;;;;;12.68;68.37;101287.31;1703034;84;25789;-61
2022/09/08 03:31:20;;;;;;;9.63;4.17;;;;;;;12.66;68.68;101287.42;1702989;84;25894;-61
2022/09/08 03:33:47;;;;;;;9.50;4.80;;;;;;;12.70;69.06;101289.34;1703011;82;25827;-61
2022/09/08 03:36:17;;;;;;;19.65;7.75;;;;;;;12.71;69.38;101288.36;1702939;82;27474;-61
2022/09/08 03:38:45;;;;;;;11.28;4.50;;;;;;;12.74;69.49;101291.27;1693066;83;25944;-61
2022/09/08 03:41:15;;;;;;;12.47;4.00;;;;;;;12.77;69.60;101291.88;1702242;84;25704;-61
2022/09/08 03:43:48;;;;;;;7.75;4.28;;;;;;;12.80;69.82;101298.84;1702198;84;25784;-61
2022/09/08 03:46:16;;;;;;;7.87;4.70;;;;;;;12.80;69.61;101290.75;1702594;84;25757;-62
2022/09/08 03:48:44;;;;;;;8.78;4.20;;;;;;;12.78;69.61;101281.92;1702166;84;28155;-62
2022/09/08 03:51:22;;;;;;;12.15;5.22;;;;;;;12.80;69.83;101282.64;1702471;84;25696;-62
2022/09/08 03:53:50;;;;;;;13.20;5.17;;;;;;;12.75;70.04;101284.41;1701967;84;25843;-63
2022/09/08 03:56:17;;;;;;;16.02;3.77;;;;;;;12.75;70.12;101288.45;1702508;84;25948;-62
2022/09/08 03:58:44;;;;;;;16.30;5.22;;;;;;;12.80;70.28;101279.95;1702135;84;25747;-62
2022/09/08 04:01:16;;;;;;;13.45;5.00;;;;;;;12.86;70.21;101288.83;1701970;84;27482;-62
2022/09/08 04:03:44;;;;;;;8.65;4.60;;;;;;;12.92;70.27;101284.73;1684969;84;25829;-62
2022/09/08 04:06:13;;;;;;;10.55;4.00;;;;;;;12.97;70.22;101282.45;1645114;87;25784;-62
2022/09/08 04:08:41;;;;;;;11.08;4.72;;;;;;;13.02;70.27;101282.91;1646253;87;25830;-63
2022/09/08 04:11:09;;;;;;;33.00;5.87;;;;;;;13.07;70.33;101294.13;1674232;84;25790;-64
2022/09/08 04:13:37;;;;;;;12.88;4.83;;;;;;;13.11;70.36;101296.05;1673012;84;27480;-62
2022/09/08 04:16:05;;;;;;;14.30;4.75;;;;;;;13.14;70.16;101308.78;1673879;85;25770;-61
2022/09/08 04:18:32;;;;;;;18.73;4.67;;;;;;;13.17;70.00;101315.77;1674219;84;25840;-64
2022/09/08 04:21:03;;;;;;;11.93;6.03;;;;;;;13.12;70.74;101316.19;1674338;84;26679;-62
2022/09/08 04:23:30;;;;;;;13.85;7.00;;;;;;;13.06;70.81;101304.57;1673581;85;25814;-62
2022/09/08 04:26:01;;;;;;;21.45;8.73;;;;;;;13.05;71.03;101307.42;1675994;84;27462;-62
2022/09/08 04:28:29;;;;;;;11.80;5.08;;;;;;;13.06;70.59;101314.53;1695420;82;25899;-62
2022/09/08 04:30:56;;;;;;;17.50;5.22;;;;;;;13.06;70.41;101314.02;1700344;82;25695;-63
2022/09/08 04:33:23;;;;;;;12.00;4.62;;;;;;;13.11;70.54;101315.83;1702930;84;25862;-63
2022/09/08 04:35:50;;;;;;;14.43;4.90;;;;;;;13.18;70.63;101319.31;1676819;84;25821;-62
2022/09/08 04:38:17;;;;;;;10.10;4.87;;;;;;;13.22;70.57;101315.35;1673448;85;27686;-63
2022/09/08 04:40:44;;;;;;;9.93;3.75;;;;;;;13.28;70.59;101320.19;1695662;82;25775;-63
2022/09/08 04:43:10;;;;;;;10.43;4.22;;;;;;;13.31;70.77;101320.75;1701760;84;25961;-63
2022/09/08 04:45:37;;;;;;;8.43;3.92;;;;;;;13.31;70.71;101324.80;1701628;84;25918;-62
2022/09/08 04:48:04;;;;;;;18.02;5.70;;;;;;;13.32;70.63;101324.30;1701566;82;27377;-62
2022/09/08 04:50:31;;;;;;;10.00;5.47;;;;;;;13.37;70.55;101329.28;1701712;84;26795;-62
2022/09/08 04:52:58;;;;;;;12.35;5.65;;;;;;;13.41;70.37;101334.29;1701596;84;25770;-62
2022/09/08 04:55:25;;;;;;;19.82;5.28;;;;;;;13.45;70.33;101334.38;1697108;83;25843;-63
2022/09/08 04:57:52;;;;;;;15.83;5.75;;;;;;;13.50;70.10;101330.38;1702478;84;26469;-63
2022/09/08 05:00:19;;;;;;;8.33;4.90;;;;;;;13.53;70.11;101324.70;1705738;84;25760;-63
2022/09/08 05:02:48;;;;;;;14.58;5.47;;;;;;;13.56;69.98;101327.14;1704025;84;28596;-63
2022/09/08 05:05:15;;;;;;;15.38;5.45;;;;;;;13.56;69.97;101333.38;1698208;84;25744;-62
2022/09/08 05:07:42;;;;;;;12.45;5.42;;;;;;;13.59;70.16;101332.23;1681290;84;25840;-62
2022/09/08 05:10:10;;;;;;;17.23;5.20;;;;;;;13.60;70.05;101333.95;1673337;85;25763;-63
2022/09/08 05:12:37;;;;;;;10.05;6.42;;;;;;;13.59;70.02;101334.94;1673399;84;25833;-63
2022/09/08 05:15:05;;;;;;;16.10;5.50;;;;;;;13.61;70.24;101341.06;1673366;85;27691;-62
2022/09/08 05:17:32;;;;;;;13.75;5.55;;;;;;;13.65;70.34;101337.09;1673493;85;25770;-62
2022/09/08 05:19:59;;;;;;;14.58;5.55;;;;;;;13.71;70.41;101340.56;1673286;85;25834;-63
2022/09/08 05:22:26;;;;;;;11.78;4.78;;;;;;;13.76;70.74;101331.52;1673754;85;26759;-63
2022/09/08 05:24:53;;;;;;;15.88;6.05;;;;;;;13.84;70.87;101338.08;1691716;83;25502;-63
2022/09/08 05:27:20;;;;;;;13.45;5.40;;;;;;;13.93;71.05;101337.22;1702765;82;27451;-62
2022/09/08 05:29:47;;;;;;;16.55;6.03;;;;;;;13.99;71.87;101329.87;1707038;84;25772;-63
2022/09/08 05:32:14;;;;;;;11.33;5.12;;;;;;;14.04;71.32;101337.03;1707181;82;25753;-62
2022/09/08 05:34:41;;;;;;;13.62;5.37;;;;;;;14.11;71.37;101328.36;1707337;84;25745;-63
2022/09/08 05:37:08;;;;;;;17.82;5.65;;;;;;;14.23;71.50;101335.29;1707363;82;25761;-63
2022/09/08 05:39:35;;;;;;;20.60;6.08;;;;;;;14.37;71.55;101329.91;1698372;84;27462;-62
2022/09/08 05:42:02;;;;;;;17.40;5.95;;;;;;;14.48;71.47;101326.16;1678989;85;25668;-62
2022/09/08 05:44:28;;;;;;;16.23;6.58;;;;;;;14.61;71.38;101327.20;1678846;85;25755;-62
2022/09/08 05:46:55;;;;;;;24.00;7.33;;;;;;;14.71;71.30;101326.18;1678860;85;26477;-63
2022/09/08 05:49:22;;;;;;;24.27;7.70;;;;;;;14.84;71.43;101329.02;1678746;85;25722;-62
2022/09/08 05:51:52;;;;;;;37.98;8.75;;;;;;;14.98;71.46;101324.95;1678583;85;27449;-63
2022/09/08 05:54:25;;;;;;;28.00;6.67;;;;;;;15.08;71.10;101323.56;1678767;85;25941;-65
2022/09/08 05:56:53;;;;;;;23.25;7.22;;;;;;;15.17;70.96;101329.42;1678971;85;26135;-63
2022/09/08 05:59:19;;;;;;;26.25;7.70;;;;;;;15.27;70.75;101321.20;1679100;84;26724;-64
2022/09/08 06:01:46;;;;;;;28.67;7.65;;;;;;;15.36;70.62;101323.00;1679142;85;25810;-63
2022/09/08 06:04:15;;;;;;;65.87;30.12;;;;;;;15.48;70.51;101327.68;1678020;85;27695;-63
2022/09/08 06:06:42;;;;;;;18.98;7.85;;;;;;;15.58;70.43;101329.81;1735254;81;25712;-63
2022/09/08 06:09:10;;;;;;;28.47;8.80;;;;;;;15.63;70.12;101321.21;1735088;82;25786;-64
2022/09/08 06:11:37;;;;;;;24.52;8.45;;;;;;;15.71;70.12;101315.02;1730218;82;25825;-63
2022/09/08 06:14:05;;;;;;;14.55;7.08;;;;;;;15.75;69.62;101323.17;1733972;82;25970;-63
2022/09/08 06:16:33;;;;;;;21.65;7.50;;;;;;;15.73;69.28;101318.43;1734098;82;27472;-63
2022/09/08 06:19:02;;;;;;;22.50;7.95;;;;;;;15.76;69.60;101320.81;1734532;82;25727;-64
2022/09/08 06:21:32;;;;;;;17.60;8.23;;;;;;;15.82;69.56;101325.63;1734298;81;25483;-63
2022/09/08 06:24:03;;;;;;;14.45;7.12;;;;;;;15.88;69.33;101322.31;1730774;82;26453;-62
2022/09/08 06:26:59;;;;;;;15.68;7.25;;;;;;;15.88;68.84;101316.88;1734715;82;25765;-64
2022/09/08 06:29:59;;;;;;;16.62;6.65;;;;;;;15.91;68.85;101321.97;1706175;82;27908;-63
2022/09/08 06:32:53;;;;;;;12.07;5.72;;;;;;;15.95;68.83;101313.04;1695293;83;25713;-63
2022/09/08 06:35:31;;;;;;;16.93;6.77;;;;;;;16.03;68.81;101305.44;1695823;84;25949;-62
2022/09/08 06:38:04;;;;;;;19.25;6.85;;;;;;;16.08;68.59;101305.83;1702544;83;25814;-63
2022/09/08 06:40:42;;;;;;;25.55;7.62;;;;;;;16.15;68.73;101306.89;1669006;85;25986;-63
2022/09/08 06:43:26;;;;;;;16.00;7.50;;;;;;;16.24;68.85;101313.20;1669246;85;28374;-63
2022/09/08 06:45:55;;;;;;;;;;;;;;;16.34;68.94;101313.95;1671108;85;25819;-63
2022/09/08 06:48:40;;;;;;;10.15;5.65;;;;;;;16.48;68.84;101322.52;1669252;85;26159;-62
2022/09/08 06:51:49;;;;;;;19.70;6.55;;;;;;;16.62;69.61;101317.83;1667864;85;25805;-63
2022/09/08 06:54:39;;;;;;;24.98;6.62;;;;;;;16.73;69.11;101319.39;1702618;83;25751;-63
2022/09/08 06:57:15;;;;;;;12.65;6.05;;;;;;;16.91;69.22;101328.82;1666393;86;27624;-63
2022/09/08 06:59:56;;;;;;;15.83;5.17;;;;;;;17.08;69.33;101332.45;1705482;83;25809;-64
2022/09/08 07:02:53;;;;;;;12.75;5.30;;;;;;;17.20;69.07;101331.66;1709587;83;25805;-63
2022/09/08 07:06:03;;;;;;;14.53;4.92;;;;;;;17.30;69.03;101330.98;1669670;85;25933;-63
2022/09/08 07:08:59;;;;;;;9.73;5.12;;;;;;;17.44;68.65;101324.56;1705480;83;25761;-63
2022/09/08 07:11:47;;;;;;;18.30;5.72;;;;;;;17.61;68.36;101326.80;1701390;83;28703;-63
2022/09/08 07:14:51;;;;;;;24.77;6.60;;;;;;;17.76;68.06;101325.09;1709974;83;26464;-64
2022/09/08 07:17:43;;;;;;;15.00;6.33;;;;;;;17.90;67.64;101324.92;1715421;83;25880;-64
2022/09/08 07:20:12;;;;;;;18.77;7.65;;;;;;;18.04;67.02;101332.06;1699271;83;25801;-64
2022/09/08 07:23:10;;;;;;;24.00;7.90;;;;;;;18.14;66.38;101330.02;1712269;83;25761;-64
2022/09/08 07:25:48;;;;;;;22.25;8.73;;;;;;;18.22;66.25;101325.91;1702102;82;28716;-64
2022/09/08 07:28:32;;;;;;;31.62;8.58;;;;;;;18.36;65.86;101332.52;1698252;82;25721;-64
2022/09/08 07:31:05;;;;;;;30.90;8.38;;;;;;;18.45;65.46;101330.64;1692338;83;25733;-65
2022/09/08 07:33:39;;;;;;;18.35;7.80;;;;;;;18.55;65.14;101333.16;1689860;83;25846;-65
2022/09/08 07:36:39;;;;;;;23.87;6.87;;;;;;;18.64;64.97;101340.28;1646390;86;25798;-65
2022/09/08 07:39:23;;;;;;;38.45;7.78;;;;;;;18.76;64.96;101344.33;1659383;86;27490;-64
2022/09/08 07:42:00;;;;;;;23.73;6.33;;;;;;;18.92;64.21;101339.83;1664310;85;25856;-64
2022/09/08 07:44:22;;;;;;;15.88;5.85;;;;;;;19.03;64.22;101339.47;1662276;86;25775;-64
2022/09/08 07:47:19;;;;;;;9.10;3.87;;;;;;;19.14;63.57;101337.38;1664066;85;28055;-64
2022/09/08 07:50:20;;;;;;;20.52;5.45;;;;;;;19.24;63.44;101342.06;1664788;84;25736;-64
2022/09/08 07:53:01;;;;;;;16.30;4.97;;;;;;;19.41;62.34;101333.80;1664426;85;27648;-64
2022/09/08 07:55:42;;;;;;;12.15;4.12;;;;;;;19.54;62.10;101333.50;1664584;85;25770;-64
2022/09/08 07:58:27;;;;;;;13.62;6.17;;;;;;;19.66;61.97;101338.05;1664392;85;25751;-63
2022/09/08 08:01:06;;;;;;;16.02;4.72;;;;;;;19.78;61.67;101334.86;1664580;86;26499;-64
2022/09/08 08:04:15;;;;;;;11.75;4.97;;;;;;;19.90;61.36;101332.06;1663627;86;25734;-64
2022/09/08 08:06:52;;;;;;;11.60;5.10;;;;;;;20.04;60.97;101324.11;1692647;83;27459;-63
2022/09/08 08:09:33;;;;;;;19.92;3.60;;;;;;;20.23;60.34;101331.73;1692236;84;25861;-63
2022/09/08 08:12:46;;;;;;;10.13;3.45;;;;;;;20.38;59.37;101330.92;1662757;85;25819;-64
2022/09/08 08:15:34;;;;;;;15.65;3.47;;;;;;;20.49;59.23;101336.77;1692146;84;25820;-64
2022/09/08 08:18:05;;;;;;;3.77;3.10;;;;;;;20.67;58.33;101330.56;1649815;85;26105;-63
2022/09/08 08:20:59;;;;;;;5.40;3.12;;;;;;;20.84;58.04;101328.52;1649159;86;27514;-64
2022/09/08 08:23:42;;;;;;;11.78;2.92;;;;;;;20.94;57.12;101335.37;1673904;83;25824;-64
2022/09/08 08:26:56;;;;;;;8.48;3.65;;;;;;;21.10;55.58;101327.47;1658905;85;25970;-63
2022/09/08 08:30:07;;;;;;;4.15;2.87;;;;;;;21.22;55.71;101319.61;1669994;85;25816;-64
2022/09/08 08:32:39;;;;;;;5.90;3.30;;;;;;;21.46;53.92;101317.55;1674320;85;25803;-65
2022/09/08 08:35:13;;;;;;;13.78;3.80;;;;;;;21.65;54.13;101309.77;1705779;84;27460;-64
2022/09/08 08:37:44;;;;;;;28.60;3.83;;;;;;;21.84;53.55;101314.54;1705437;84;25862;-64
2022/09/08 08:40:31;;;;;;;10.70;4.00;;;;;;;22.01;53.61;101316.98;1674552;84;25689;-64
2022/09/08 08:43:16;;;;;;;4.70;3.10;;;;;;;22.19;52.73;101304.17;1705524;84;25910;-64
2022/09/08 08:46:33;;;;;;;7.05;3.50;;;;;;;22.41;51.47;101315.93;1705630;84;25770;-65
2022/09/08 08:49:26;;;;;;;11.18;3.52;;;;;;;22.59;50.48;101320.87;1705659;84;27479;-64
2022/09/08 08:52:22;;;;;;;9.28;3.55;;;;;;;22.84;50.57;101312.14;1696410;84;25838;-64
2022/09/08 08:55:28;;;;;;;5.60;2.80;;;;;;;23.09;48.55;101307.48;1716935;81;25806;-64
2022/09/08 08:58:39;;;;;;;14.00;3.02;;;;;;;23.33;47.69;101304.72;1672744;84;25911;-64
2022/09/08 09:01:17;;;;;;;7.25;3.10;;;;;;;23.57;48.99;101299.16;1679954;84;26482;-64
2022/09/08 09:03:59;;;;;;;9.05;3.25;;;;;;;23.91;48.09;101295.02;1740902;81;27363;-65
2022/09/08 09:06:46;;;;;;;9.95;3.25;;;;;;;24.16;47.05;101291.66;1764657;81;25731;-64
2022/09/08 09:09:24;;;;;;;4.75;3.08;;;;;;;24.42;46.61;101285.23;1764516;81;26713;-65
2022/09/08 09:12:14;;;;;;;8.25;2.90;;;;;;;24.74;46.34;101279.02;1743235;81;25788;-63
2022/09/08 09:15:06;;;;;;;9.45;3.22;;;;;;;25.09;44.31;101277.25;1764648;80;25727;-64
2022/09/08 09:18:06;;;;;;;10.50;2.80;;;;;;;25.39;44.49;101266.48;1736359;81;27844;-64
2022/09/08 09:20:44;;;;;;;5.80;2.83;;;;;;;25.84;44.56;101268.25;1764595;81;26429;-63
2022/09/08 09:23:47;;;;;;;5.35;3.00;;;;;;;26.29;42.36;101266.34;1764602;81;26454;-63
2022/09/08 09:26:20;;;;;;;;;;;;;;;26.79;41.61;101265.34;1704461;82;25834;-63
2022/09/08 09:29:14;;;;;;;6.53;3.25;;;;;;;27.61;40.79;101261.16;1699071;84;25729;-64
2022/09/08 09:32:14;;;;;;;6.60;2.92;;;;;;;28.37;39.85;101258.52;1676842;85;27757;-64
2022/09/08 09:35:16;;;;;;;7.08;3.17;;;;;;;29.17;37.20;101244.84;1676659;84;25793;-63
2022/09/08 09:37:51;;;;;;;6.65;2.50;;;;;;;29.88;36.82;101258.78;1676392;85;25757;-64
2022/09/08 09:40:38;;;;;;;9.75;2.87;;;;;;;30.55;35.78;101257.52;1687664;84;25843;-64
2022/09/08 09:43:48;;;;;;;7.58;1.87;;;;;;;31.12;34.96;101256.75;1695014;84;25764;-63
2022/09/08 09:47:06;;;;;;;7.12;2.37;;;;;;;31.60;32.16;101255.52;1694189;84;27884;-64
2022/09/08 09:49:58;;;;;;;8.65;2.20;;;;;;;31.95;31.74;101252.73;1694562;84;25819;-64
2022/09/08 09:52:42;;;;;;;7.40;2.40;;;;;;;32.69;31.58;101249.45;1676765;85;25800;-63
2022/09/08 09:55:35;;;;;;;4.67;1.70;;;;;;;33.04;29.82;101247.88;1669939;85;25865;-63
2022/09/08 09:58:23;;;;;;;10.23;2.27;;;;;;;33.40;30.35;101239.56;1670865;84;25885;-64
2022/09/08 10:01:18;;;;;;;7.10;2.50;;;;;;;33.98;29.66;101234.75;1687696;84;27653;-65
2022/09/08 10:04:31;;;;;;;7.28;2.42;;;;;;;34.49;29.00;101235.15;1688124;84;25908;-65
2022/09/08 10:07:18;;;;;;;5.67;2.02;;;;;;;34.94;28.61;101232.41;1685261;84;25908;-64
2022/09/08 10:10:19;;;;;;;9.13;1.90;;;;;;;35.47;26.87;101220.52;1683252;84;26629;-64
2022/09/08 10:13:06;;;;;;;7.05;1.40;;;;;;;35.84;26.49;101216.80;1687171;84;25914;-66
2022/09/08 10:16:24;;;;;;;4.10;1.60;;;;;;;36.40;24.87;101220.90;1684970;84;27485;-63
2022/09/08 10:19:08;;;;;;;4.50;1.40;;;;;;;36.76;23.87;101213.41;1684297;84;25823;-65
2022/09/08 10:21:59;;;;;;;5.80;1.40;;;;;;;37.03;24.06;101218.09;1685441;84;25755;-64
2022/09/08 10:24:49;;;;;;;4.12;1.45;;;;;;;37.59;23.77;101213.48;1688204;83;25800;-64
2022/09/08 10:27:33;;;;;;;5.08;1.55;;;;;;;37.85;22.97;101211.58;1687716;84;26159;-64
2022/09/08 10:30:35;;;;;;;5.22;1.37;;;;;;;38.21;22.75;101214.50;1687788;84;29748;-64
2022/09/08 10:33:25;;;;;;;3.77;1.60;;;;;;;38.36;22.56;101213.95;1691138;84;25866;-64
2022/09/08 10:35:53;;;;;;;3.02;1.50;;;;;;;38.85;23.01;101211.45;1692110;84;25795;-65
2022/09/08 10:38:55;;;;;;;12.07;1.90;;;;;;;39.14;21.95;101204.52;1691967;84;25795;-65
2022/09/08 10:42:13;;;;;;;6.60;1.55;;;;;;;39.44;21.77;101200.69;1668222;84;26570;-64
2022/09/08 10:45:18;;;;;;;5.90;1.40;;;;;;;39.68;21.48;101200.87;1691557;84;28218;-65
2022/09/08 10:48:09;;;;;;;6.97;1.55;;;;;;;39.84;20.31;101191.44;1691840;84;25794;-65
2022/09/08 10:50:44;;;;;;;4.22;1.70;;;;;;;39.46;20.58;101195.56;1691655;81;25771;-65
2022/09/08 10:53:21;;;;;;;5.08;1.70;;;;;;;39.53;20.76;101193.11;1657217;84;25843;-64
2022/09/08 10:56:13;;;;;;;12.10;1.92;;;;;;;39.73;20.98;101193.73;1692029;84;25780;-65
2022/09/08 10:59:04;;;;;;;4.55;1.52;;;;;;;39.84;20.35;101192.85;1692312;84;27642;-65
2022/09/08 11:02:06;;;;;;;5.20;1.53;;;;;;;40.06;20.37;101198.97;1692140;83;25863;-65
2022/09/08 11:05:18;;;;;;;3.92;1.75;;;;;;;40.34;20.42;101193.94;1658083;85;25768;-65
2022/09/08 11:08:06;;;;;;;6.75;1.40;;;;;;;40.62;19.55;101191.40;1686832;84;26673;-66
2022/09/08 11:11:10;;;;;;;8.23;1.60;;;;;;;40.84;19.21;101181.34;1664631;85;25851;-65
2022/09/08 11:14:01;;;;;;;4.00;1.50;;;;;;;41.11;19.22;101175.09;1667593;85;27614;-64
2022/09/08 11:16:59;;;;;;;2.98;1.47;;;;;;;41.61;18.61;101185.52;1667815;86;26375;-65
2022/09/08 11:19:46;;;;;;;1.65;1.27;;;;;;;41.79;18.10;101169.91;1665916;86;25785;-65
2022/09/08 11:22:36;;;;;;;3.52;0.95;;;;;;;41.89;18.20;101169.52;1695536;83;26589;-65
2022/09/08 11:25:12;;;;;;;5.40;1.32;;;;;;;41.73;17.94;101155.98;1667289;85;25824;-64
2022/09/08 11:28:28;;;;;;;3.22;1.22;;;;;;;41.84;17.66;101161.22;1642147;85;28384;-65
2022/09/08 11:31:10;;;;;;;4.50;1.50;;;;;;;41.51;17.77;101154.84;1664719;85;25372;-64
2022/09/08 11:34:24;;;;;;;6.67;1.40;;;;;;;41.39;18.23;101152.10;1723270;83;25752;-64
2022/09/08 11:37:19;;;;;;;5.83;1.45;;;;;;;41.20;18.39;101151.70;1723565;81;25802;-65
2022/09/08 11:40:20;;;;;;;3.37;1.40;;;;;;;41.06;17.95;101150.49;1735715;81;25792;-65
2022/09/08 11:43:39;;;;;;;2.00;1.02;;;;;;;40.93;18.08;101141.84;1724603;82;27641;-65
2022/09/08 11:46:17;;;;;;;3.22;1.30;;;;;;;40.82;17.28;101139.13;1716096;83;25795;-65
2022/09/08 11:49:09;;;;;;;2.50;1.02;;;;;;;40.34;17.80;101141.80;1722345;83;26500;-65
2022/09/08 11:52:09;;;;;;;2.65;1.25;;;;;;;40.28;18.46;101136.05;1692386;84;26657;-66
2022/09/08 11:54:56;;;;;;;11.00;2.22;;;;;;;40.16;18.41;101130.26;1705348;82;25821;-65
2022/09/08 11:57:51;;;;;;;5.37;1.10;;;;;;;40.34;18.33;101136.72;1726911;82;27606;-65
2022/09/08 12:00:44;;;;;;;3.58;1.30;;;;;;;40.49;17.84;101136.22;1722891;83;26533;-66
2022/09/08 12:04:02;;;;;;;9.95;1.10;;;;;;;40.26;18.44;101137.55;1682614;83;25847;-65
2022/09/08 12:06:37;;;;;;;2.22;1.10;;;;;;;40.30;18.33;101130.10;1694455;84;25811;-65
2022/09/08 12:09:12;;;;;;;2.77;1.12;;;;;;;40.26;18.29;101130.50;1693892;84;25760;-66
2022/09/08 12:12:11;;;;;;;9.00;1.70;;;;;;;40.30;17.62;101127.28;1694746;83;27485;-66
2022/09/08 12:15:09;;;;;;;2.98;1.02;;;;;;;40.60;17.58;101117.59;1664623;84;26231;-63
2022/09/08 12:18:04;;;;;;;3.70;1.10;;;;;;;40.79;17.07;101120.88;1692165;82;26602;-66
2022/09/08 12:21:20;;;;;;;2.85;1.15;;;;;;;41.02;16.84;101114.20;1694150;84;26607;-65
2022/09/08 12:24:24;;;;;;;3.75;1.20;;;;;;;41.15;17.30;101123.08;1726114;81;25956;-66