Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:10;;;;;;;20.00;10.52;;;;;;;7.53;100.00;101681.69;5054721;28;20035;-62
2022/09/19 00:03:36;;;;;;;21.95;10.57;;;;;;;7.58;100.00;101684.47;5054820;28;20032;-62
2022/09/19 00:06:02;;;;;;;22.48;9.95;;;;;;;7.56;100.00;101681.97;5054634;28;20032;-61
2022/09/19 00:08:27;;;;;;;21.48;10.38;;;;;;;7.57;100.00;101677.31;5054288;28;20052;-62
2022/09/19 00:10:52;;;;;;;20.73;9.75;;;;;;;7.55;100.00;101688.59;5054293;28;20032;-62
2022/09/19 00:13:18;;;;;;;21.23;10.85;;;;;;;7.53;100.00;101677.03;5054367;28;20025;-62
2022/09/19 00:15:49;;;;;;;20.25;10.10;;;;;;;7.52;100.00;101678.09;5054516;28;20448;-62
2022/09/19 00:18:15;;;;;;;18.27;9.00;;;;;;;7.52;100.00;101680.00;5053872;28;20071;-62
2022/09/19 00:20:47;;;;;;;19.67;9.20;;;;;;;7.52;100.00;101680.00;5054281;28;20033;-62
2022/09/19 00:26:07;;;;;;;;;;;;;;;7.49;100.00;101682.22;5054039;28;20413;-61
2022/09/19 00:28:33;;;;;;;18.83;9.13;;;;;;;7.48;100.00;101674.22;5054233;28;20008;-62
2022/09/19 00:31:00;;;;;;;22.50;10.10;;;;;;;7.44;100.00;101679.44;5052768;28;20024;-62
2022/09/19 00:33:27;;;;;;;22.80;10.60;;;;;;;7.45;100.00;101678.34;5054131;28;20036;-63
2022/09/19 00:35:56;;;;;;;23.23;10.55;;;;;;;7.44;100.00;101673.09;5054454;28;20112;-61
2022/09/19 00:38:27;;;;;;;21.40;10.10;;;;;;;7.43;100.00;101674.19;5053737;28;20075;-62
2022/09/19 00:40:53;;;;;;;21.98;10.90;;;;;;;7.44;100.00;101678.59;5054307;28;20029;-63
2022/09/19 00:43:25;;;;;;;19.45;10.05;;;;;;;7.41;100.00;101679.97;5053959;28;20100;-63
2022/09/19 00:45:51;;;;;;;21.45;10.18;;;;;;;7.39;100.00;101676.66;5054425;28;20025;-62
2022/09/19 00:48:20;;;;;;;20.73;10.10;;;;;;;7.35;100.00;101675.50;5053744;28;20493;-63
2022/09/19 00:50:52;;;;;;;24.05;9.80;;;;;;;7.38;100.00;101694.25;5053514;28;20488;-62
2022/09/19 00:53:22;;;;;;;21.20;10.20;;;;;;;7.31;100.00;101677.16;5053683;28;20037;-61
2022/09/19 00:55:50;;;;;;;18.88;9.40;;;;;;;7.33;100.00;101680.44;5053009;28;20029;-62
2022/09/19 00:58:32;;;;;;;23.27;10.55;;;;;;;7.38;100.00;101680.50;5053383;28;20033;-62
2022/09/19 01:00:59;;;;;;;20.45;9.95;;;;;;;7.47;100.00;101698.19;5053861;28;20396;-62
2022/09/19 01:03:26;;;;;;;22.15;9.90;;;;;;;7.47;100.00;101702.84;5053543;28;20032;-61
2022/09/19 01:06:35;;;;;;;19.45;10.25;;;;;;;7.49;100.00;101696.00;5053660;28;20119;-63
2022/09/19 01:09:26;;;;;;;22.10;10.57;;;;;;;7.54;100.00;101706.22;5053520;28;20031;-63
2022/09/19 01:12:03;;;;;;;21.05;10.13;;;;;;;7.53;100.00;101701.81;5053217;28;20039;-63
2022/09/19 01:14:39;;;;;;;19.27;9.30;;;;;;;7.55;100.00;101707.88;5053229;28;20051;-62
2022/09/19 01:17:20;;;;;;;19.85;10.55;;;;;;;7.57;100.00;101710.34;5050755;28;20029;-63
2022/09/19 01:20:08;;;;;;;22.08;10.95;;;;;;;7.61;100.00;101703.22;5051494;28;20413;-63
2022/09/19 01:22:55;;;;;;;20.95;10.50;;;;;;;7.70;100.00;101703.56;5053128;28;20025;-63
2022/09/19 01:25:31;;;;;;;21.48;11.07;;;;;;;7.73;100.00;101706.59;5053065;28;20032;-62
2022/09/19 01:28:25;;;;;;;19.90;10.55;;;;;;;7.81;100.00;101716.31;5052847;28;20032;-63
2022/09/19 01:31:19;;;;;;;23.48;11.00;;;;;;;7.86;100.00;101716.31;5053031;28;20025;-63
2022/09/19 01:33:50;;;;;;;;;;;;;;;7.99;100.00;101714.19;5053523;28;20025;-63
2022/09/19 01:36:18;;;;;;;18.20;9.80;;;;;;;7.97;100.00;101708.97;5052974;28;19982;-61
2022/09/19 01:38:45;;;;;;;20.50;11.77;;;;;;;7.91;100.00;101699.00;5052637;28;20036;-62
2022/09/19 01:41:12;;;;;;;20.85;11.07;;;;;;;8.03;100.00;101710.63;5052830;28;20029;-62
2022/09/19 01:43:38;;;;;;;27.52;11.02;;;;;;;8.03;100.00;101713.41;5051308;28;20025;-62
2022/09/19 01:46:17;;;;;;;22.77;10.10;;;;;;;7.99;100.00;101716.94;5052642;28;20036;-62
2022/09/19 01:48:53;;;;;;;20.63;10.23;;;;;;;7.93;100.00;101718.84;5050280;28;20136;-62
2022/09/19 01:51:28;;;;;;;22.90;11.20;;;;;;;7.91;100.00;101710.00;5052550;28;20040;-62
2022/09/19 01:54:23;;;;;;;22.98;11.30;;;;;;;7.85;100.00;101714.66;5052263;28;20033;-62
2022/09/19 01:57:07;;;;;;;21.60;10.60;;;;;;;7.81;100.00;101719.88;5052553;28;20036;-62
2022/09/19 01:59:46;;;;;;;20.67;10.70;;;;;;;7.77;100.00;101721.53;5052573;28;20473;-62
2022/09/19 02:02:22;;;;;;;18.83;10.43;;;;;;;7.75;100.00;101722.84;5052420;28;20024;-61
2022/09/19 02:05:01;;;;;;;20.77;10.45;;;;;;;7.65;100.00;101713.44;5052808;28;20033;-63
2022/09/19 02:08:02;;;;;;;21.85;11.07;;;;;;;7.59;100.00;101710.94;5052531;28;20037;-61
2022/09/19 02:10:49;;;;;;;22.98;11.38;;;;;;;7.66;100.00;101725.28;5052255;28;20071;-62
2022/09/19 02:13:17;;;;;;;21.45;11.30;;;;;;;7.62;100.00;101730.50;5052554;28;20025;-62
2022/09/19 02:15:49;;;;;;;19.95;10.60;;;;;;;7.56;100.00;101715.03;5051936;28;20021;-61
2022/09/19 02:18:30;;;;;;;21.98;10.93;;;;;;;7.55;100.00;101716.13;5051595;28;20021;-62
2022/09/19 02:21:03;;;;;;;21.20;10.15;;;;;;;7.54;100.00;101713.63;5052161;28;20029;-62
2022/09/19 02:23:32;;;;;;;21.55;10.80;;;;;;;7.55;100.00;101726.31;5052302;28;20082;-63
2022/09/19 02:25:59;;;;;;;21.25;10.70;;;;;;;7.59;100.00;101733.78;5052217;28;20037;-63
2022/09/19 02:28:38;;;;;;;19.90;10.40;;;;;;;7.54;100.00;101727.41;5051796;28;20025;-62
2022/09/19 02:31:05;;;;;;;20.40;10.38;;;;;;;7.55;100.00;101734.56;5051837;28;20033;-62
2022/09/19 02:33:34;;;;;;;20.80;9.95;;;;;;;7.57;100.00;101733.19;5051658;28;20025;-62
2022/09/19 02:36:14;;;;;;;19.58;10.65;;;;;;;7.50;100.00;101738.13;5051976;28;20094;-62
2022/09/19 02:39:00;;;;;;;22.85;10.60;;;;;;;7.52;100.00;101748.84;5051917;28;20043;-61
2022/09/19 02:41:36;;;;;;;19.77;10.02;;;;;;;7.47;100.00;101744.13;5052208;28;20060;-63
2022/09/19 02:44:19;;;;;;;19.63;10.48;;;;;;;7.48;100.00;101745.81;5052020;28;20028;-62
2022/09/19 02:47:09;;;;;;;19.00;10.20;;;;;;;7.46;100.00;101751.59;5052021;28;20489;-63
2022/09/19 02:49:46;;;;;;;22.75;10.50;;;;;;;7.39;100.00;101733.63;5051641;28;20124;-63
2022/09/19 02:52:17;;;;;;;20.50;10.27;;;;;;;7.42;100.00;101747.69;5051730;28;20342;-63
2022/09/19 02:54:49;;;;;;;20.58;11.82;;;;;;;7.33;100.00;101741.84;5051781;28;20025;-61
2022/09/19 02:57:17;;;;;;;21.95;10.50;;;;;;;7.41;100.00;101748.78;5051680;28;20059;-61
2022/09/19 02:59:48;;;;;;;22.95;10.40;;;;;;;7.41;100.00;101745.19;5051444;28;20108;-62
2022/09/19 03:02:28;;;;;;;22.85;10.43;;;;;;;7.33;100.00;101741.84;5051535;28;20093;-61
2022/09/19 03:04:59;;;;;;;20.77;10.55;;;;;;;7.32;100.00;101742.94;5051312;28;20389;-61
2022/09/19 03:07:33;;;;;;;22.77;11.35;;;;;;;7.39;100.00;101753.72;5051822;28;20493;-60
2022/09/19 03:10:09;;;;;;;23.20;10.90;;;;;;;7.29;100.00;101742.63;5051600;28;20036;-60
2022/09/19 03:12:47;;;;;;;21.63;11.30;;;;;;;7.32;100.00;101744.88;5051275;28;20040;-60
2022/09/19 03:15:13;;;;;;;23.25;11.23;;;;;;;7.38;100.00;101759.47;5051430;28;20029;-61
2022/09/19 03:17:43;;;;;;;22.33;10.82;;;;;;;7.39;100.00;101762.00;5051227;28;20071;-61
2022/09/19 03:20:11;;;;;;;21.25;11.00;;;;;;;7.40;100.00;101757.31;5051400;28;20113;-61
2022/09/19 03:22:38;;;;;;;22.80;10.65;;;;;;;7.42;100.00;101760.63;5051467;28;20099;-61
2022/09/19 03:25:04;;;;;;;20.13;10.70;;;;;;;7.40;100.00;101751.78;5051355;28;20060;-62
2022/09/19 03:27:30;;;;;;;23.08;11.30;;;;;;;7.42;100.00;101753.19;5051048;28;20056;-62
2022/09/19 03:29:55;;;;;;;20.48;11.68;;;;;;;7.41;100.00;101762.56;5051071;28;20060;-61
2022/09/19 03:32:25;;;;;;;22.85;12.10;;;;;;;7.42;100.00;101755.13;5050346;28;20029;-62
2022/09/19 03:34:53;;;;;;;24.83;11.73;;;;;;;7.37;100.00;101753.16;5051313;28;20024;-62
2022/09/19 03:37:18;;;;;;;22.85;11.45;;;;;;;7.36;100.00;101756.19;5051313;28;20036;-62
2022/09/19 03:39:45;;;;;;;22.30;10.57;;;;;;;7.40;100.00;101751.78;5051258;28;20025;-63
2022/09/19 03:42:10;;;;;;;21.40;11.13;;;;;;;7.38;100.00;101753.97;5049821;28;20029;-62
2022/09/19 03:44:36;;;;;;;22.58;11.48;;;;;;;7.36;100.00;101751.50;5050979;28;20032;-62
2022/09/19 03:47:01;;;;;;;20.83;11.10;;;;;;;7.39;100.00;101755.63;5049417;28;20021;-62
2022/09/19 03:49:27;;;;;;;24.00;11.50;;;;;;;7.42;100.00;101760.63;5051033;28;20021;-62
2022/09/19 03:51:53;;;;;;;19.73;11.13;;;;;;;7.43;100.00;101759.53;5050890;28;20031;-61
2022/09/19 03:54:18;;;;;;;22.48;12.30;;;;;;;7.43;100.00;101757.59;5049491;28;20124;-62
2022/09/19 03:56:43;;;;;;;23.85;11.52;;;;;;;7.46;100.00;101759.84;5050981;28;20029;-62
2022/09/19 03:59:09;;;;;;;23.02;11.80;;;;;;;7.53;100.00;101773.41;5050941;28;20111;-62
2022/09/19 04:01:34;;;;;;;26.25;11.35;;;;;;;7.63;100.00;101767.13;5051102;28;20033;-62
2022/09/19 04:04:00;;;;;;;22.52;10.48;;;;;;;7.65;100.00;101771.25;5050301;28;20175;-61
2022/09/19 04:06:26;;;;;;;21.92;11.23;;;;;;;7.73;100.00;101763.63;5050631;28;20029;-62
2022/09/19 04:08:51;;;;;;;24.98;12.10;;;;;;;7.73;100.00;101766.38;5050726;28;20525;-62
2022/09/19 04:11:17;;;;;;;19.63;10.85;;;;;;;7.75;100.00;101762.25;5051091;28;20066;-62
2022/09/19 04:13:42;;;;;;;22.73;11.23;;;;;;;7.69;100.00;101765.25;5053806;28;20025;-62
2022/09/19 04:16:08;;;;;;;20.42;10.60;;;;;;;7.79;100.00;101771.66;5054572;28;20047;-62
2022/09/19 04:18:34;;;;;;;22.02;11.30;;;;;;;7.77;100.00;101773.00;5054503;28;20035;-62
2022/09/19 04:20:59;;;;;;;20.70;11.05;;;;;;;7.82;100.00;101778.56;5054737;28;20389;-61
2022/09/19 04:23:26;;;;;;;20.90;10.40;;;;;;;7.81;100.00;101780.47;5053796;28;20029;-60
2022/09/19 04:25:51;;;;;;;20.48;10.52;;;;;;;7.86;100.00;101779.69;5053463;28;20048;-60
2022/09/19 04:28:18;;;;;;;23.10;11.20;;;;;;;7.89;100.00;101781.06;5052556;28;20511;-62
2022/09/19 04:30:44;;;;;;;20.27;11.57;;;;;;;7.91;100.00;101778.88;5054513;28;20025;-62
2022/09/19 04:33:13;;;;;;;22.75;10.75;;;;;;;7.84;100.00;101776.34;5054446;28;20105;-61
2022/09/19 04:35:39;;;;;;;20.02;11.07;;;;;;;7.93;100.00;101776.72;5054490;28;20108;-62
2022/09/19 04:38:07;;;;;;;21.13;10.95;;;;;;;7.93;100.00;101774.78;5053155;28;20051;-61
2022/09/19 04:40:44;;;;;;;19.98;10.98;;;;;;;7.94;100.00;101784.69;5054149;28;20028;-61
2022/09/19 04:43:12;;;;;;;23.13;10.82;;;;;;;7.96;100.00;101784.44;5053399;28;20389;-61
2022/09/19 04:45:40;;;;;;;21.58;10.93;;;;;;;7.93;100.00;101794.09;5054150;28;20021;-61
2022/09/19 04:48:06;;;;;;;25.30;10.55;;;;;;;7.90;100.00;101786.34;5054094;28;20048;-61
2022/09/19 04:50:32;;;;;;;22.17;10.73;;;;;;;7.88;100.00;101796.78;5053853;28;20108;-62
2022/09/19 04:52:58;;;;;;;18.88;11.00;;;;;;;7.85;100.00;101793.72;5053206;28;20078;-62
2022/09/19 04:55:25;;;;;;;21.73;11.35;;;;;;;7.83;100.00;101796.75;5053737;28;20024;-62
2022/09/19 04:57:51;;;;;;;20.38;11.40;;;;;;;7.79;100.00;101795.63;5054114;28;20036;-62
2022/09/19 05:00:36;;;;;;;19.27;11.98;;;;;;;7.72;100.00;101795.03;5053422;28;20029;-62
2022/09/19 05:03:07;;;;;;;22.85;11.85;;;;;;;7.71;100.00;101805.19;5053702;28;20103;-63
2022/09/19 05:05:33;;;;;;;20.52;11.55;;;;;;;7.69;100.00;101798.28;5053925;28;20029;-62
2022/09/19 05:07:59;;;;;;;22.58;11.43;;;;;;;7.65;100.00;101804.31;5053467;28;20469;-60
2022/09/19 05:10:25;;;;;;;24.17;11.93;;;;;;;7.65;100.00;101803.50;5053635;28;20029;-61
2022/09/19 05:12:51;;;;;;;24.13;11.20;;;;;;;7.62;100.00;101806.75;5053367;28;20414;-61
2022/09/19 05:15:17;;;;;;;21.52;11.30;;;;;;;7.61;100.00;101805.94;5053655;28;20107;-61
2022/09/19 05:17:42;;;;;;;21.27;11.20;;;;;;;7.63;100.00;101816.69;5053211;28;20047;-61
2022/09/19 05:20:08;;;;;;;23.58;11.90;;;;;;;7.67;100.00;101819.75;5053385;28;20028;-61
2022/09/19 05:22:33;;;;;;;21.70;12.20;;;;;;;7.75;100.00;101809.09;5053457;28;20024;-61
2022/09/19 05:25:03;;;;;;;22.90;12.20;;;;;;;7.77;100.00;101815.19;5053569;28;20499;-62
2022/09/19 05:27:31;;;;;;;23.08;11.85;;;;;;;7.77;100.00;101817.09;5053313;28;20078;-61
2022/09/19 05:29:58;;;;;;;21.67;11.70;;;;;;;7.79;100.00;101814.91;5053178;28;20043;-61
2022/09/19 05:32:24;;;;;;;21.77;11.32;;;;;;;7.77;100.00;101826.19;5053079;28;20505;-61
2022/09/19 05:34:49;;;;;;;22.83;11.15;;;;;;;7.77;100.00;101828.09;5053504;28;20037;-61
2022/09/19 05:37:14;;;;;;;19.75;10.82;;;;;;;7.76;100.00;101830.03;5052146;28;20029;-60
2022/09/19 05:39:40;;;;;;;21.98;10.93;;;;;;;7.80;100.00;101827.59;5052980;28;20303;-61
2022/09/19 05:42:05;;;;;;;22.38;10.60;;;;;;;7.88;100.00;101829.84;5053075;28;20033;-60
2022/09/19 05:44:31;;;;;;;21.30;11.38;;;;;;;7.89;100.00;101837.03;5052046;28;20020;-61
2022/09/19 05:46:57;;;;;;;24.20;11.23;;;;;;;7.97;100.00;101832.97;5053058;28;20111;-60
2022/09/19 05:49:22;;;;;;;22.15;11.18;;;;;;;7.99;100.00;101839.00;5052633;28;20045;-60
2022/09/19 05:51:47;;;;;;;22.42;11.15;;;;;;;8.04;100.00;101838.22;5052668;28;20049;-61
2022/09/19 05:54:12;;;;;;;19.88;10.35;;;;;;;8.16;100.00;101843.56;5052744;28;20108;-62
2022/09/19 05:56:38;;;;;;;22.23;10.68;;;;;;;8.23;100.00;101846.91;5050398;28;20040;-60
2022/09/19 05:59:03;;;;;;;19.95;10.40;;;;;;;8.33;100.00;101846.13;5052706;28;20113;-61
2022/09/19 06:01:28;;;;;;;22.58;11.00;;;;;;;8.44;100.00;101845.09;5052353;28;20062;-59
2022/09/19 06:03:54;;;;;;;20.42;10.70;;;;;;;8.49;100.00;101855.34;5052297;28;20025;-60
2022/09/19 06:06:19;;;;;;;26.10;11.27;;;;;;;8.54;100.00;101847.94;5052563;28;20115;-60
2022/09/19 06:08:46;;;;;;;22.50;11.57;;;;;;;8.60;100.00;101848.00;5052591;28;20025;-61
2022/09/19 06:11:12;;;;;;;22.17;11.35;;;;;;;8.64;100.00;101847.19;5052066;28;20033;-61
2022/09/19 06:16:22;;;;;;;24.00;11.10;;;;;;;8.87;100.00;101851.44;5048621;28;20102;-60
2022/09/19 06:18:47;;;;;;;20.98;10.98;;;;;;;9.01;100.00;101849.00;5051234;28;20029;-61
2022/09/19 06:21:13;;;;;;;22.17;10.63;;;;;;;9.12;100.00;101855.38;5051596;28;20052;-60
2022/09/19 06:23:40;;;;;;;19.48;11.00;;;;;;;9.21;100.00;101858.41;5051041;28;20174;-60
2022/09/19 06:26:05;;;;;;;23.35;10.60;;;;;;;9.37;100.00;101851.00;5050136;28;20485;-61
2022/09/19 06:28:30;;;;;;;21.73;10.50;;;;;;;9.49;100.00;101856.28;5047300;28;20025;-61
2022/09/19 06:31:01;;;;;;;21.45;10.52;;;;;;;9.54;100.00;101855.47;5049038;28;20086;-61
2022/09/19 06:33:26;;;;;;;19.48;10.30;;;;;;;9.63;100.00;101862.91;5046657;28;20060;-60
2022/09/19 06:35:55;;;;;;;22.05;10.80;;;;;;;9.59;100.00;101858.22;5049756;28;20617;-61
2022/09/19 06:38:21;;;;;;;18.77;10.27;;;;;;;9.70;100.00;101862.66;5050032;28;20025;-60
2022/09/19 06:40:46;;;;;;;20.63;10.43;;;;;;;9.74;100.00;101871.22;5049902;28;20457;-60
2022/09/19 06:43:11;;;;;;;22.02;10.90;;;;;;;9.76;100.00;101875.34;5049928;28;20033;-60
2022/09/19 06:45:40;;;;;;;21.13;10.93;;;;;;;9.70;100.00;101859.88;5049791;28;20036;-60
2022/09/19 06:48:08;;;;;;;21.65;10.80;;;;;;;9.67;99.72;101857.66;5049713;28;20113;-60
2022/09/19 06:50:34;;;;;;;19.77;9.98;;;;;;;9.75;100.00;101868.16;5049899;28;20033;-60
2022/09/19 06:53:00;;;;;;;21.75;10.40;;;;;;;9.80;99.34;101881.16;5049811;28;20021;-61
2022/09/19 06:55:27;;;;;;;20.63;10.50;;;;;;;9.86;99.64;101887.53;5049584;28;20032;-61
2022/09/19 06:57:58;;;;;;;22.67;10.88;;;;;;;9.94;98.69;101887.81;5049638;28;20056;-60
2022/09/19 07:00:25;;;;;;;20.77;10.63;;;;;;;10.03;98.74;101893.59;5049487;28;20032;-61
2022/09/19 07:02:53;;;;;;;18.33;9.98;;;;;;;10.14;97.75;101899.97;5049705;28;20146;-61
2022/09/19 07:05:18;;;;;;;23.90;10.10;;;;;;;10.25;97.55;101900.78;5049713;28;20021;-61
2022/09/19 07:07:44;;;;;;;21.90;10.65;;;;;;;10.37;96.65;101897.72;5049569;28;20044;-61
2022/09/19 07:10:09;;;;;;;18.30;9.63;;;;;;;10.49;95.17;101908.50;5049612;28;20025;-61
2022/09/19 07:12:34;;;;;;;17.55;9.95;;;;;;;10.59;95.07;101902.97;5049505;28;20032;-59
2022/09/19 07:14:59;;;;;;;21.77;10.13;;;;;;;10.66;94.74;101913.75;5049583;28;20056;-61
2022/09/19 07:17:26;;;;;;;20.25;10.40;;;;;;;10.65;93.70;101906.56;5049698;28;20037;-59
2022/09/19 07:19:53;;;;;;;19.08;9.55;;;;;;;10.68;94.17;101917.88;5049572;28;20112;-59
2022/09/19 07:22:20;;;;;;;22.13;9.77;;;;;;;10.69;92.87;101919.53;5049758;28;20037;-60
2022/09/19 07:24:46;;;;;;;22.05;10.68;;;;;;;10.80;93.47;101913.97;5049664;28;20037;-61
2022/09/19 07:27:11;;;;;;;21.40;9.73;;;;;;;10.87;93.30;101915.34;5049765;28;20051;-60
2022/09/19 07:29:36;;;;;;;22.80;10.35;;;;;;;10.97;92.36;101916.44;5049419;28;20040;-60
2022/09/19 07:32:02;;;;;;;20.50;9.70;;;;;;;11.03;92.23;101927.22;5047761;28;20032;-61
2022/09/19 07:34:27;;;;;;;20.25;9.60;;;;;;;11.05;92.32;101924.97;5049100;28;20056;-60
2022/09/19 07:36:52;;;;;;;20.98;9.52;;;;;;;11.11;91.89;101923.00;5039550;28;20033;-61
2022/09/19 07:39:18;;;;;;;19.52;9.55;;;;;;;11.13;92.28;101931.06;5044865;28;20041;-60
2022/09/19 07:41:43;;;;;;;19.92;9.25;;;;;;;11.16;92.87;101933.22;5049254;28;20394;-61
2022/09/19 07:44:08;;;;;;;21.40;9.80;;;;;;;11.17;92.04;101934.88;5048018;28;20067;-60
2022/09/19 07:46:33;;;;;;;18.60;9.13;;;;;;;11.18;92.64;101928.25;5049665;28;20025;-61
2022/09/19 07:48:59;;;;;;;20.67;9.43;;;;;;;11.24;92.21;101938.22;5053207;28;20057;-60
2022/09/19 07:51:25;;;;;;;19.30;9.40;;;;;;;11.33;92.26;101941.19;5053412;28;20352;-60
2022/09/19 07:53:50;;;;;;;21.98;9.77;;;;;;;11.44;92.80;101934.50;5053289;28;20079;-60
2022/09/19 07:56:16;;;;;;;22.42;9.93;;;;;;;11.52;92.07;101938.63;5053104;28;20025;-61
2022/09/19 07:58:42;;;;;;;20.55;9.50;;;;;;;11.60;92.09;101934.41;5052872;28;20048;-60
2022/09/19 08:01:07;;;;;;;20.90;9.85;;;;;;;11.68;91.51;101945.72;5053306;28;20070;-60
2022/09/19 08:03:32;;;;;;;22.60;10.10;;;;;;;11.73;90.38;101957.88;5052916;28;20029;-60
2022/09/19 08:06:00;;;;;;;21.92;10.00;;;;;;;11.76;89.98;101949.00;5052877;28;20036;-60
2022/09/19 08:08:26;;;;;;;21.95;9.80;;;;;;;11.79;89.90;101951.19;5052662;28;20029;-60
2022/09/19 08:10:51;;;;;;;19.67;10.00;;;;;;;11.82;90.46;101947.84;5052805;28;20045;-60
2022/09/19 08:13:18;;;;;;;20.40;10.00;;;;;;;11.88;90.04;101955.03;5052605;28;20118;-60
2022/09/19 08:15:45;;;;;;;19.40;9.80;;;;;;;11.99;89.84;101958.56;5052982;28;20025;-60
2022/09/19 08:18:16;;;;;;;19.20;9.90;;;;;;;12.13;89.93;101962.38;5053016;28;20021;-59
2022/09/19 08:20:42;;;;;;;21.02;9.93;;;;;;;12.19;89.26;101965.09;5052771;28;20100;-60
2022/09/19 08:23:13;;;;;;;17.92;9.55;;;;;;;12.15;88.64;101959.28;5052706;28;20013;-60
2022/09/19 08:25:42;;;;;;;19.92;10.10;;;;;;;12.17;87.73;101966.19;5052543;28;20021;-60
2022/09/19 08:28:08;;;;;;;19.17;9.98;;;;;;;12.21;88.69;101965.63;5052706;28;20029;-61
2022/09/19 08:30:35;;;;;;;19.67;9.73;;;;;;;12.27;88.48;101972.78;5052827;28;20043;-60
2022/09/19 08:33:02;;;;;;;20.67;9.40;;;;;;;12.31;87.66;101971.91;5050885;28;20029;-60
2022/09/19 08:35:28;;;;;;;18.58;9.95;;;;;;;12.33;88.08;101971.59;5052070;28;20051;-60
2022/09/19 08:37:55;;;;;;;20.63;9.43;;;;;;;12.30;86.97;101964.69;5052289;28;20036;-60
2022/09/19 08:40:46;;;;;;;21.55;9.98;;;;;;;12.41;87.07;101981.25;5052089;28;20357;-60
2022/09/19 08:43:43;;;;;;;17.77;10.35;;;;;;;12.33;87.85;101975.22;5051322;28;20456;-60
2022/09/19 08:46:18;;;;;;;19.52;9.93;;;;;;;12.33;86.21;101985.47;5051814;28;20033;-60
2022/09/19 08:49:12;;;;;;;20.13;9.60;;;;;;;12.27;85.63;101987.50;5051667;28;20429;-61
2022/09/19 08:52:07;;;;;;;21.25;10.07;;;;;;;12.26;86.12;101980.28;5052099;28;20147;-60
2022/09/19 08:54:38;;;;;;;22.63;10.02;;;;;;;12.40;86.44;101986.00;5051626;28;20033;-60
2022/09/19 08:57:08;;;;;;;19.30;9.80;;;;;;;12.52;86.00;101982.84;5051651;28;20120;-59
2022/09/19 08:59:37;;;;;;;19.27;9.45;;;;;;;12.65;86.70;101989.66;5051490;28;20453;-60
2022/09/19 09:02:35;;;;;;;18.80;9.27;;;;;;;12.77;87.47;101987.31;5051690;28;20104;-60
2022/09/19 09:05:00;;;;;;;21.23;9.40;;;;;;;12.85;86.25;101980.28;5051104;28;20574;-60
2022/09/19 09:07:58;;;;;;;19.00;9.50;;;;;;;12.97;86.00;101985.44;5051558;28;20056;-60
2022/09/19 09:11:03;;;;;;;22.88;9.23;;;;;;;13.01;85.44;101972.59;5051747;28;20059;-60
2022/09/19 09:13:51;;;;;;;20.70;9.40;;;;;;;13.07;84.17;101963.13;5049994;28;20056;-59
2022/09/19 09:16:48;;;;;;;20.27;9.43;;;;;;;13.29;83.71;101983.13;5051308;28;20032;-61
2022/09/19 09:19:19;;;;;;;19.02;8.85;;;;;;;13.44;83.34;101988.53;5051234;28;20139;-59
2022/09/19 09:21:59;;;;;;;15.77;8.73;;;;;;;13.54;81.54;101973.69;5051292;28;20037;-60
2022/09/19 09:24:31;;;;;;;18.67;8.50;;;;;;;13.64;79.37;101967.97;5051463;28;20041;-61
2022/09/19 09:26:59;;;;;;;17.95;8.52;;;;;;;13.79;77.34;101971.66;5051565;28;20040;-61
2022/09/19 09:29:35;;;;;;;21.70;9.18;;;;;;;13.79;78.25;101955.78;5051368;28;20315;-60
2022/09/19 09:32:18;;;;;;;21.08;9.05;;;;;;;13.93;79.13;101961.44;5049632;28;20032;-60
2022/09/19 09:35:00;;;;;;;18.00;9.02;;;;;;;14.01;76.77;101955.19;5051048;28;20477;-59
2022/09/19 09:37:37;;;;;;;16.42;8.85;;;;;;;14.10;76.88;101949.75;5051346;28;20047;-60
2022/09/19 09:41:44;;;;;;;19.17;8.73;;;;;;;14.40;76.85;101964.28;5050308;28;20048;-60
2022/09/19 09:43:06;;;;;;;20.67;9.30;;;;;;;14.42;75.13;101959.25;5050817;28;20036;-59
2022/09/19 09:45:40;;;;;;;20.23;9.13;;;;;;;14.63;75.28;101958.88;5050764;28;20025;-60
2022/09/19 09:48:16;;;;;;;20.23;9.00;;;;;;;14.77;75.54;101959.75;5050349;28;20079;-59
2022/09/19 09:51:00;;;;;;;18.23;8.48;;;;;;;14.98;75.17;101967.72;5050795;28;20106;-61
2022/09/19 09:53:49;;;;;;;15.90;8.50;;;;;;;15.09;74.77;101958.00;5050431;28;20538;-61
2022/09/19 09:56:28;;;;;;;20.80;8.95;;;;;;;15.19;72.75;101951.38;5050841;28;20116;-61
2022/09/19 10:05:33;;;;;;;;;;;;;;;14.60;74.61;101984.53;5050973;28;20043;-60
2022/09/19 10:08:27;;;;;;;19.27;10.05;;;;;;;14.11;77.72;101979.22;5050321;28;19912;-61
2022/09/19 10:11:02;;;;;;;15.38;9.52;;;;;;;13.81;80.17;101988.88;5048982;28;20122;-60
2022/09/19 10:13:31;;;;;;;18.92;9.63;;;;;;;13.74;81.71;101983.69;5050415;28;20032;-60
2022/09/19 10:16:01;;;;;;;17.60;9.45;;;;;;;13.81;81.88;101977.75;5050408;28;20032;-60
2022/09/19 10:18:36;;;;;;;19.63;8.68;;;;;;;13.95;80.97;101986.97;5050102;28;20044;-60
2022/09/19 10:21:02;;;;;;;18.27;8.85;;;;;;;14.04;80.68;101984.34;5050454;28;20021;-60
2022/09/19 10:23:32;;;;;;;17.17;8.95;;;;;;;14.12;80.08;101988.41;5050109;28;20549;-59
2022/09/19 10:26:01;;;;;;;15.65;8.95;;;;;;;14.11;79.16;101997.88;5050294;28;20039;-61
2022/09/19 10:28:40;;;;;;;20.30;9.35;;;;;;;14.02;81.79;102025.56;5049913;28;20024;-59
2022/09/19 10:31:09;;;;;;;17.92;9.70;;;;;;;13.74;83.38;102005.91;5050301;28;20056;-60
2022/09/19 10:33:44;;;;;;;18.52;9.60;;;;;;;13.54;85.66;102015.38;5048510;28;20032;-59
2022/09/19 10:36:21;;;;;;;20.80;9.85;;;;;;;13.43;84.27;102000.75;5050138;28;20033;-61
2022/09/19 10:38:49;;;;;;;19.65;9.02;;;;;;;13.41;85.00;102003.03;5050158;28;20017;-60
2022/09/19 10:41:20;;;;;;;19.77;9.40;;;;;;;13.45;83.07;102000.47;5049975;28;20497;-60
2022/09/19 10:43:49;;;;;;;20.17;8.85;;;;;;;13.53;83.21;101997.84;5049963;28;20036;-60
2022/09/19 10:46:20;;;;;;;17.20;9.00;;;;;;;13.57;81.22;101979.47;5050119;28;20029;-61
2022/09/19 10:48:56;;;;;;;16.17;8.13;;;;;;;13.76;79.60;101984.22;5049506;28;20500;-60
2022/09/19 10:51:27;;;;;;;17.60;8.35;;;;;;;13.94;80.29;101965.84;5049937;28;20141;-59
2022/09/19 10:53:55;;;;;;;15.90;8.02;;;;;;;14.11;76.99;101987.56;5049916;28;20025;-60
2022/09/19 10:56:27;;;;;;;16.00;7.40;;;;;;;14.12;75.90;101985.63;5049874;28;20235;-60
2022/09/19 10:59:10;;;;;;;18.73;8.18;;;;;;;14.41;76.06;101993.78;5049750;28;20025;-60
2022/09/19 11:01:36;;;;;;;16.85;7.70;;;;;;;14.68;73.74;101988.63;5049569;28;20025;-60
2022/09/19 11:04:15;;;;;;;19.10;7.95;;;;;;;14.94;73.33;101983.38;5049477;28;20023;-60
2022/09/19 11:06:57;;;;;;;18.85;8.07;;;;;;;15.17;71.79;101994.66;5049764;28;20088;-61
2022/09/19 11:09:37;;;;;;;16.30;8.00;;;;;;;15.34;71.00;101992.06;5049609;28;20028;-59
2022/09/19 11:12:11;;;;;;;15.73;8.27;;;;;;;15.24;68.92;101989.47;5049970;28;20036;-60
2022/09/19 11:14:39;;;;;;;16.38;8.68;;;;;;;15.23;70.12;101982.25;5049201;28;20029;-60
2022/09/19 11:17:29;;;;;;;17.65;8.27;;;;;;;15.19;67.61;101989.59;5049327;28;20033;-60
2022/09/19 11:20:14;;;;;;;17.65;8.13;;;;;;;15.03;67.33;101986.28;5048823;28;20049;-60
2022/09/19 11:23:13;;;;;;;15.93;8.50;;;;;;;14.88;66.76;101995.75;5053487;28;20037;-60
2022/09/19 11:26:11;;;;;;;15.57;8.43;;;;;;;14.72;66.29;101998.84;5053684;28;20025;-59
2022/09/19 11:28:55;;;;;;;16.58;8.45;;;;;;;14.75;67.60;101997.41;5053280;28;20029;-60
2022/09/19 11:31:46;;;;;;;17.27;8.80;;;;;;;14.70;68.77;101995.53;5051627;28;20128;-60
2022/09/19 11:34:25;;;;;;;16.30;8.65;;;;;;;14.60;68.09;102004.03;5053388;28;20033;-60
2022/09/19 11:36:59;;;;;;;21.08;9.02;;;;;;;14.59;68.92;101996.81;5053190;28;20025;-60
2022/09/19 11:40:14;;;;;;;18.58;8.60;;;;;;;14.73;70.82;101989.38;5053336;28;20062;-60
2022/09/19 11:43:02;;;;;;;16.17;8.63;;;;;;;14.94;68.37;101994.53;5051878;28;20063;-60
2022/09/19 11:45:41;;;;;;;13.82;8.10;;;;;;;15.11;68.84;101982.78;5051990;28;20036;-59
2022/09/19 11:48:26;;;;;;;17.25;9.10;;;;;;;15.32;66.84;101985.97;5051298;28;20546;-60