Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:01;;;;;;;31.30;19.80;;;;;;;19.48;87.80;99871.58;106261;1273;24354;-66
2022/08/28 00:02:53;;;;;;;30.60;17.60;;;;;;;19.45;87.82;99871.55;105914;1273;24371;-66
2022/08/28 00:05:27;;;;;;;32.70;18.90;;;;;;;19.43;87.94;99868.94;106010;1273;22669;-67
2022/08/28 00:08:00;;;;;;;37.00;20.70;;;;;;;19.41;87.89;99870.14;106506;1272;23791;-65
2022/08/28 00:10:32;;;;;;;32.40;20.30;;;;;;;19.40;88.45;99867.85;106175;1273;22743;-65
2022/08/28 00:13:04;;;;;;;36.90;20.30;;;;;;;19.40;89.01;99867.18;106129;1273;24230;-66
2022/08/28 00:15:38;;;;;;;37.50;20.60;;;;;;;19.40;89.13;99868.42;106284;1271;23236;-68
2022/08/28 00:18:09;;;;;;;34.70;21.90;;;;;;;19.38;89.19;99866.10;105944;1273;23174;-65
2022/08/28 00:20:41;;;;;;;33.80;21.40;;;;;;;19.36;89.33;99874.47;106091;1273;22750;-66
2022/08/28 00:23:13;;;;;;;37.40;23.50;;;;;;;19.35;89.67;99874.75;105991;1273;22918;-65
2022/08/28 00:25:45;;;;;;;38.10;23.20;;;;;;;19.34;89.87;99874.05;106014;1273;22763;-66
2022/08/28 00:28:17;;;;;;;41.40;24.80;;;;;;;19.34;90.48;99879.88;106125;1273;22604;-65
2022/08/28 00:30:51;;;;;;;40.60;24.40;;;;;;;19.32;90.73;99883.54;106011;1273;25822;-65
2022/08/28 00:33:26;;;;;;;40.00;24.70;;;;;;;19.31;90.72;99883.05;106039;1273;22707;-65
2022/08/28 00:35:58;;;;;;;41.00;23.20;;;;;;;19.30;90.75;99887.34;106070;1273;24526;-65
2022/08/28 00:38:30;;;;;;;39.00;24.00;;;;;;;19.29;91.11;99887.41;106107;1273;25325;-66
2022/08/28 00:41:02;;;;;;;38.00;23.50;;;;;;;19.29;91.43;99890.35;106032;1273;22545;-65
2022/08/28 00:43:41;;;;;;;38.50;23.30;;;;;;;19.28;91.56;99883.40;106039;1271;25436;-66
2022/08/28 00:46:15;;;;;;;39.90;24.10;;;;;;;19.28;91.39;99881.13;106033;1273;22581;-65
2022/08/28 00:48:47;;;;;;;36.50;22.20;;;;;;;19.28;91.37;99878.73;106077;1273;22547;-66
2022/08/28 00:54:08;;;;;;;;;;;;;;;19.27;91.46;99873.61;106082;1273;26595;-65
2022/08/28 00:56:40;;;;;;;40.50;22.20;;;;;;;19.26;91.57;99873.38;105893;1272;25307;-65
2022/08/28 00:59:15;;;;;;;35.10;22.70;;;;;;;19.26;91.51;99867.56;106010;1273;26165;-67
2022/08/28 01:01:52;;;;;;;39.30;22.80;;;;;;;19.24;91.39;99876.74;106034;1273;25530;-64
2022/08/28 01:04:25;;;;;;;37.80;22.20;;;;;;;19.23;91.50;99874.73;106322;1273;22564;-66
2022/08/28 01:07:05;;;;;;;36.20;22.20;;;;;;;19.22;91.44;99871.25;106056;1273;24290;-65
2022/08/28 01:09:41;;;;;;;35.40;22.40;;;;;;;19.21;91.45;99871.54;105946;1273;24075;-68
2022/08/28 01:12:18;;;;;;;31.20;20.90;;;;;;;19.20;91.50;99875.15;105825;1273;22550;-65
2022/08/28 01:14:54;;;;;;;33.20;20.90;;;;;;;19.18;91.41;99877.35;106077;1273;22563;-66
2022/08/28 01:17:28;;;;;;;34.10;20.90;;;;;;;19.17;91.48;99876.56;106085;1273;22527;-66
2022/08/28 01:20:05;;;;;;;37.80;22.00;;;;;;;19.16;91.43;99879.05;105995;1273;22721;-65
2022/08/28 01:22:39;;;;;;;36.20;21.40;;;;;;;19.14;91.50;99880.96;106010;1273;26277;-65
2022/08/28 01:25:14;;;;;;;34.30;20.80;;;;;;;19.11;91.62;99881.46;105881;1273;24390;-66
2022/08/28 01:27:46;;;;;;;34.50;21.80;;;;;;;19.10;91.55;99877.36;105917;1273;24416;-66
2022/08/28 01:30:20;;;;;;;34.90;21.10;;;;;;;19.10;91.95;99874.61;105966;1273;24212;-66
2022/08/28 01:32:55;;;;;;;40.20;22.20;;;;;;;19.09;92.45;99869.69;105896;1271;25274;-65
2022/08/28 01:35:30;;;;;;;35.10;21.70;;;;;;;19.07;92.85;99865.98;106125;1273;22600;-67
2022/08/28 01:38:02;;;;;;;32.80;20.20;;;;;;;19.06;93.27;99871.13;106214;1273;22528;-66
2022/08/28 01:40:36;;;;;;;34.70;21.70;;;;;;;19.05;93.73;99867.77;106147;1273;25280;-65
2022/08/28 01:43:13;;;;;;;39.30;23.80;;;;;;;19.04;94.00;99870.09;106148;1272;22551;-66
2022/08/28 01:45:46;;;;;;;34.80;20.90;;;;;;;19.04;94.04;99869.73;105921;1273;25631;-65
2022/08/28 01:48:18;;;;;;;40.90;20.90;;;;;;;19.04;94.16;99866.96;105954;1273;22554;-65
2022/08/28 01:50:51;;;;;;;39.60;21.80;;;;;;;19.05;94.21;99865.45;105798;1273;24154;-66
2022/08/28 01:53:24;;;;;;;37.10;21.30;;;;;;;19.06;94.33;99864.59;105944;1273;22557;-66
2022/08/28 01:55:57;;;;;;;37.80;21.90;;;;;;;19.07;94.22;99862.73;106013;1273;22546;-66
2022/08/28 01:58:30;;;;;;;34.10;20.20;;;;;;;19.09;94.16;99856.27;106052;1273;24710;-66
2022/08/28 02:01:02;;;;;;;34.90;19.90;;;;;;;19.09;94.13;99858.00;105993;1273;25360;-68
2022/08/28 02:03:35;;;;;;;39.80;21.30;;;;;;;19.08;94.23;99853.64;105839;1273;22570;-66
2022/08/28 02:06:07;;;;;;;41.70;22.50;;;;;;;19.07;94.12;99850.58;105774;1273;22541;-65
2022/08/28 02:08:38;;;;;;;36.60;19.80;;;;;;;19.06;94.48;99858.27;106001;1273;25372;-65
2022/08/28 02:11:11;;;;;;;40.10;22.20;;;;;;;19.06;94.52;99860.94;106209;1273;23600;-66
2022/08/28 02:13:43;;;;;;;32.70;19.70;;;;;;;19.06;94.76;99859.91;106005;1273;25791;-65
2022/08/28 02:16:14;;;;;;;36.60;20.40;;;;;;;19.06;94.73;99865.73;105977;1273;24445;-66
2022/08/28 02:18:46;;;;;;;33.40;20.00;;;;;;;19.07;94.83;99867.32;105922;1273;27828;-65
2022/08/28 02:21:18;;;;;;;35.00;21.00;;;;;;;19.06;94.82;99862.73;105813;1273;22544;-67
2022/08/28 02:23:49;;;;;;;36.20;20.00;;;;;;;19.07;94.99;99865.82;106106;1273;24309;-66
2022/08/28 02:26:22;;;;;;;34.00;20.10;;;;;;;19.07;94.84;99869.52;105855;1273;25361;-65
2022/08/28 02:28:53;;;;;;;34.20;18.50;;;;;;;19.07;94.58;99869.73;105991;1273;25453;-66
2022/08/28 02:31:25;;;;;;;31.40;19.10;;;;;;;19.07;94.65;99871.59;105873;1273;24239;-65
2022/08/28 02:33:57;;;;;;;36.10;19.80;;;;;;;19.06;94.48;99871.77;105767;1273;22554;-67
2022/08/28 02:36:28;;;;;;;35.70;20.30;;;;;;;19.04;94.51;99869.22;105757;1273;22558;-66
2022/08/28 02:39:00;;;;;;;29.00;17.80;;;;;;;19.02;94.33;99867.16;105840;1273;22638;-66
2022/08/28 02:41:32;;;;;;;31.70;17.70;;;;;;;19.00;94.28;99864.11;105834;1273;22649;-66
2022/08/28 02:44:04;;;;;;;31.10;19.10;;;;;;;18.99;94.37;99865.27;106003;1273;22631;-65
2022/08/28 02:46:35;;;;;;;32.30;18.00;;;;;;;18.99;94.48;99858.19;105809;1273;22542;-65
2022/08/28 02:49:06;;;;;;;32.70;18.80;;;;;;;18.99;94.40;99859.46;105953;1273;22555;-66
2022/08/28 02:51:38;;;;;;;34.20;19.60;;;;;;;18.99;95.04;99861.31;106052;1273;22632;-65
2022/08/28 02:54:10;;;;;;;38.40;20.60;;;;;;;19.00;95.21;99862.21;106000;1273;22552;-66
2022/08/28 02:56:41;;;;;;;35.00;18.40;;;;;;;18.99;95.21;99859.58;106138;1273;22573;-65
2022/08/28 02:59:13;;;;;;;30.10;17.80;;;;;;;18.98;95.09;99864.84;105952;1274;22533;-67
2022/08/28 03:01:44;;;;;;;33.40;18.20;;;;;;;18.96;95.04;99860.34;105983;1273;25368;-66
2022/08/28 03:04:16;;;;;;;35.30;20.30;;;;;;;18.95;95.31;99857.53;105903;1273;22605;-66
2022/08/28 03:06:48;;;;;;;39.10;20.50;;;;;;;18.95;96.08;99859.23;105921;1273;25518;-65
2022/08/28 03:09:20;;;;;;;41.10;20.70;;;;;;;18.95;96.37;99863.41;105992;1273;25585;-65
2022/08/28 03:11:53;;;;;;;42.20;22.40;;;;;;;18.96;96.33;99866.73;105830;1273;25838;-67
2022/08/28 03:14:25;;;;;;;36.50;20.00;;;;;;;18.97;96.22;99875.80;105887;1273;22684;-65
2022/08/28 03:16:56;;;;;;;33.60;19.30;;;;;;;18.99;96.22;99877.94;105999;1273;22551;-66
2022/08/28 03:19:28;;;;;;;35.60;20.00;;;;;;;18.99;96.30;99880.86;105876;1274;22534;-65
2022/08/28 03:22:00;;;;;;;32.50;19.50;;;;;;;18.99;96.23;99879.05;106056;1274;24517;-65
2022/08/28 03:24:32;;;;;;;35.70;20.30;;;;;;;19.00;96.26;99878.63;105991;1274;24453;-66
2022/08/28 03:27:03;;;;;;;34.90;20.40;;;;;;;18.99;96.15;99873.35;106010;1274;25418;-66
2022/08/28 03:29:35;;;;;;;31.90;19.30;;;;;;;18.99;96.10;99874.48;105985;1273;23984;-66
2022/08/28 03:32:07;;;;;;;33.30;19.30;;;;;;;19.00;95.92;99873.12;106170;1274;22687;-65
2022/08/28 03:34:39;;;;;;;38.10;21.60;;;;;;;19.01;96.16;99874.91;106112;1274;26669;-65
2022/08/28 03:37:11;;;;;;;36.70;20.10;;;;;;;19.01;96.32;99878.23;106040;1271;22567;-66
2022/08/28 03:39:43;;;;;;;34.50;20.10;;;;;;;19.02;96.30;99877.86;105971;1274;22533;-65
2022/08/28 03:42:14;;;;;;;35.60;19.20;;;;;;;19.03;96.40;99879.65;106072;1274;22557;-65
2022/08/28 03:44:48;;;;;;;38.50;21.70;;;;;;;19.05;96.76;99875.17;105987;1274;24908;-67
2022/08/28 03:47:21;;;;;;;35.60;19.60;;;;;;;19.05;96.94;99877.38;106150;1274;22557;-68
2022/08/28 03:49:58;;;;;;;41.90;21.20;;;;;;;19.05;96.94;99877.67;105922;1274;22532;-65
2022/08/28 03:52:30;;;;;;;35.10;20.70;;;;;;;19.07;97.30;99869.32;105978;1273;22958;-66
2022/08/28 03:55:02;;;;;;;40.80;23.20;;;;;;;19.07;97.42;99873.63;105850;1274;25255;-68
2022/08/28 03:57:34;;;;;;;38.40;20.30;;;;;;;19.07;97.58;99876.31;105995;1274;22537;-67
2022/08/28 04:00:10;;;;;;;40.60;21.00;;;;;;;19.08;97.66;99880.46;105970;1273;22623;-65
2022/08/28 04:02:42;;;;;;;35.90;21.20;;;;;;;19.08;97.71;99882.20;105902;1273;24278;-65
2022/08/28 04:05:14;;;;;;;38.20;21.30;;;;;;;19.09;97.75;99886.11;105801;1273;24231;-66
2022/08/28 04:07:46;;;;;;;40.40;22.00;;;;;;;19.10;97.82;99886.52;105825;1275;22586;-67
2022/08/28 04:10:18;;;;;;;36.60;20.40;;;;;;;19.11;97.96;99886.47;105857;1274;22604;-66
2022/08/28 04:12:50;;;;;;;37.60;22.00;;;;;;;19.11;98.08;99889.48;105829;1274;22669;-67
2022/08/28 04:15:21;;;;;;;36.60;22.30;;;;;;;19.11;98.11;99893.45;105852;1273;22698;-66
2022/08/28 04:17:53;;;;;;;37.70;21.40;;;;;;;19.11;98.20;99895.04;105960;1274;24362;-67
2022/08/28 04:20:25;;;;;;;39.10;21.20;;;;;;;19.13;98.44;99892.90;106008;1274;24438;-66
2022/08/28 04:22:58;;;;;;;36.90;20.80;;;;;;;19.13;98.54;99896.09;105933;1274;23942;-66
2022/08/28 04:25:30;;;;;;;35.40;20.30;;;;;;;19.13;98.78;99894.23;106077;1271;25402;-66
2022/08/28 04:28:02;;;;;;;35.00;20.70;;;;;;;19.14;98.70;99893.61;105804;1274;25348;-66
2022/08/28 04:30:33;;;;;;;34.60;20.20;;;;;;;19.15;98.82;99900.38;106054;1274;22569;-66
2022/08/28 04:33:05;;;;;;;36.90;20.10;;;;;;;19.16;98.87;99898.08;105899;1271;22719;-66
2022/08/28 04:35:36;;;;;;;36.30;20.20;;;;;;;19.17;98.91;99902.44;105786;1274;22540;-67
2022/08/28 04:38:08;;;;;;;35.10;18.60;;;;;;;19.18;99.06;99901.85;105678;1274;23395;-66
2022/08/28 04:40:42;;;;;;;42.30;19.20;;;;;;;19.19;99.09;99906.73;105824;1274;22563;-65
2022/08/28 04:43:14;;;;;;;37.40;19.80;;;;;;;19.20;99.09;99908.95;105787;1274;26612;-66
2022/08/28 04:45:47;;;;;;;34.50;19.30;;;;;;;19.22;99.16;99908.86;105858;1274;23971;-66
2022/08/28 04:48:18;;;;;;;38.10;19.60;;;;;;;19.25;98.96;99909.17;106190;1273;22724;-68
2022/08/28 04:50:51;;;;;;;35.70;19.30;;;;;;;19.28;99.05;99912.75;105893;1274;23095;-66
2022/08/28 04:53:22;;;;;;;34.70;18.80;;;;;;;19.30;99.09;99917.80;105863;1272;25385;-66
2022/08/28 04:55:57;;;;;;;31.80;18.10;;;;;;;19.32;99.19;99919.27;105844;1273;22611;-66
2022/08/28 04:58:30;;;;;;;34.20;19.60;;;;;;;19.33;99.28;99914.61;106014;1274;22611;-66
2022/08/28 05:01:07;;;;;;;30.90;18.50;;;;;;;19.35;99.21;99912.73;106009;1274;24312;-65
2022/08/28 05:03:39;;;;;;;31.90;17.30;;;;;;;19.36;99.34;99905.14;106057;1274;22557;-66
2022/08/28 05:06:15;;;;;;;31.00;17.20;;;;;;;19.37;99.35;99904.71;105984;1274;22702;-66
2022/08/28 05:08:46;;;;;;;26.70;15.50;;;;;;;19.38;99.67;99908.00;106049;1274;22605;-64
2022/08/28 05:11:21;;;;;;;30.10;15.90;;;;;;;19.38;99.55;99906.45;105982;1274;24325;-65
2022/08/28 05:13:53;;;;;;;26.00;15.10;;;;;;;19.40;99.71;99905.22;105940;1273;22534;-65
2022/08/28 05:16:24;;;;;;;25.50;14.80;;;;;;;19.42;99.72;99907.73;105957;1273;22688;-65
2022/08/28 05:18:59;;;;;;;26.50;14.50;;;;;;;19.43;99.76;99908.63;106044;1273;22729;-65
2022/08/28 05:21:30;;;;;;;27.20;14.90;;;;;;;19.46;99.93;99910.27;105984;1273;22532;-65
2022/08/28 05:24:02;;;;;;;26.10;14.10;;;;;;;19.48;99.90;99913.89;106016;1274;25490;-65
2022/08/28 05:26:36;;;;;;;26.80;14.50;;;;;;;19.50;99.84;99920.03;106021;1274;22718;-65
2022/08/28 05:29:08;;;;;;;30.10;15.60;;;;;;;19.52;99.75;99920.85;105882;1274;25244;-68
2022/08/28 05:31:42;;;;;;;26.90;13.90;;;;;;;19.55;99.83;99923.10;105993;1274;22579;-66
2022/08/28 05:34:14;;;;;;;31.20;15.00;;;;;;;19.58;99.89;99927.82;105818;1274;25414;-65
2022/08/28 05:36:46;;;;;;;26.50;13.60;;;;;;;19.61;99.93;99930.70;105910;1274;22518;-66
2022/08/28 05:39:18;;;;;;;28.70;14.10;;;;;;;19.62;99.82;99939.20;105852;1274;25372;-65
2022/08/28 05:41:50;;;;;;;27.20;14.00;;;;;;;19.65;99.92;99937.48;106267;1274;23853;-66
2022/08/28 05:44:24;;;;;;;28.40;14.90;;;;;;;19.67;99.95;99941.81;105970;1273;22779;-66
2022/08/28 05:46:55;;;;;;;27.00;13.30;;;;;;;19.68;99.92;99937.30;105993;1273;24359;-67
2022/08/28 05:49:27;;;;;;;23.70;13.40;;;;;;;19.70;99.86;99934.77;106346;1274;25667;-65
2022/08/28 05:51:59;;;;;;;30.30;14.30;;;;;;;19.72;99.90;99931.41;106015;1274;22702;-66
2022/08/28 05:54:30;;;;;;;27.50;13.70;;;;;;;19.73;99.95;99935.55;105875;1273;22556;-66
2022/08/28 05:57:02;;;;;;;25.40;13.50;;;;;;;19.76;99.96;99933.20;106062;1273;22564;-67
2022/08/28 05:59:35;;;;;;;27.90;13.90;;;;;;;19.79;99.99;99937.05;106303;1274;22741;-65
2022/08/28 06:02:07;;;;;;;28.70;15.00;;;;;;;19.81;99.95;99934.69;106160;1272;22562;-66
2022/08/28 06:04:39;;;;;;;26.30;13.40;;;;;;;19.84;99.98;99935.36;106029;1273;22556;-66
2022/08/28 06:07:12;;;;;;;32.10;14.60;;;;;;;19.86;99.96;99942.83;106000;1273;22668;-67
2022/08/28 06:09:44;;;;;;;25.80;13.90;;;;;;;19.87;100.00;99940.98;106017;1273;25392;-66
2022/08/28 06:12:15;;;;;;;26.10;14.50;;;;;;;19.89;99.92;99940.13;105880;1272;22532;-65
2022/08/28 06:14:47;;;;;;;28.00;14.90;;;;;;;19.90;99.98;99936.48;106035;1272;22792;-65
2022/08/28 06:17:18;;;;;;;29.40;14.20;;;;;;;19.93;99.95;99935.69;106073;1273;23058;-66
2022/08/28 06:19:50;;;;;;;30.00;14.10;;;;;;;19.96;99.70;99937.83;105983;1273;23227;-65
2022/08/28 06:22:22;;;;;;;25.70;14.40;;;;;;;19.99;99.68;99940.39;106001;1273;24151;-65
2022/08/28 06:24:53;;;;;;;24.20;13.60;;;;;;;20.01;99.66;99941.58;105967;1273;24271;-67
2022/08/28 06:27:25;;;;;;;27.80;13.60;;;;;;;20.04;99.64;99940.59;105949;1273;22642;-65
2022/08/28 06:29:57;;;;;;;26.00;14.00;;;;;;;20.07;99.79;99942.05;106210;1273;22688;-65
2022/08/28 06:32:29;;;;;;;26.90;14.10;;;;;;;20.11;99.65;99944.06;106043;1273;22553;-66
2022/08/28 06:35:00;;;;;;;29.10;13.50;;;;;;;20.17;99.44;99943.92;106019;1273;25769;-66
2022/08/28 06:37:32;;;;;;;26.80;14.60;;;;;;;20.21;99.54;99945.08;106313;1273;22737;-66
2022/08/28 06:40:04;;;;;;;29.70;14.90;;;;;;;20.26;99.62;99947.10;106364;1273;26241;-65
2022/08/28 06:42:36;;;;;;;29.50;14.20;;;;;;;20.31;99.54;99946.35;106087;1272;25358;-65
2022/08/28 06:45:11;;;;;;;27.20;13.60;;;;;;;20.34;99.20;99945.84;106190;1273;24396;-65
2022/08/28 06:47:42;;;;;;;24.00;13.50;;;;;;;20.34;99.09;99946.21;106058;1273;24702;-65
2022/08/28 06:50:14;;;;;;;28.60;15.30;;;;;;;20.34;99.08;99945.85;106067;1273;22717;-65
2022/08/28 06:52:45;;;;;;;27.00;14.90;;;;;;;20.36;99.02;99948.48;106211;1273;22553;-65
2022/08/28 06:55:17;;;;;;;27.10;15.20;;;;;;;20.38;99.08;99944.25;105838;1273;22577;-67
2022/08/28 06:57:50;;;;;;;26.10;12.90;;;;;;;20.41;99.04;99948.54;105721;1273;22839;-66
2022/08/28 07:00:22;;;;;;;29.40;14.10;;;;;;;20.45;99.04;99946.99;105855;1273;25657;-66
2022/08/28 07:02:53;;;;;;;28.90;14.40;;;;;;;20.50;99.16;99948.58;105958;1273;22551;-66
2022/08/28 07:05:25;;;;;;;23.40;12.70;;;;;;;20.54;99.11;99949.17;105876;1272;22634;-65
2022/08/28 07:07:56;;;;;;;25.30;13.60;;;;;;;20.59;99.08;99945.81;105855;1273;22581;-65
2022/08/28 07:10:30;;;;;;;25.30;14.00;;;;;;;20.64;98.96;99949.49;105708;1273;25495;-66
2022/08/28 07:13:04;;;;;;;27.80;13.30;;;;;;;20.66;98.37;99948.06;106052;1273;25897;-67
2022/08/28 07:15:35;;;;;;;26.90;13.40;;;;;;;20.67;98.29;99948.75;105929;1273;22566;-67
2022/08/28 07:18:07;;;;;;;24.40;12.70;;;;;;;20.67;98.19;99952.09;106289;1273;22554;-65
2022/08/28 07:20:39;;;;;;;27.60;14.50;;;;;;;20.70;97.77;99955.48;105766;1273;22757;-65
2022/08/28 07:23:10;;;;;;;28.90;12.90;;;;;;;20.74;97.58;99959.39;105766;1273;24445;-65
2022/08/28 07:25:43;;;;;;;25.10;12.30;;;;;;;20.78;97.39;99962.80;105965;1273;22769;-65
2022/08/28 07:28:15;;;;;;;23.20;12.10;;;;;;;20.80;97.38;99961.48;105969;1273;25526;-66
2022/08/28 07:30:56;;;;;;;23.90;11.90;;;;;;;20.83;97.20;99963.52;106014;1273;22549;-66
2022/08/28 07:33:29;;;;;;;21.50;11.90;;;;;;;20.84;96.89;99963.17;105861;1273;26579;-66
2022/08/28 07:36:02;;;;;;;22.30;11.60;;;;;;;20.85;96.72;99964.05;105810;1273;25396;-65
2022/08/28 07:38:33;;;;;;;19.30;10.00;;;;;;;20.84;96.29;99967.56;105805;1271;22773;-65
2022/08/28 07:41:12;;;;;;;19.80;10.60;;;;;;;20.84;96.26;99966.17;105849;1273;25365;-66
2022/08/28 07:46:35;;;;;;;19.40;10.10;;;;;;;20.88;96.10;99966.90;105938;1273;22548;-65
2022/08/28 07:49:07;;;;;;;22.10;9.70;;;;;;;20.88;96.25;99972.36;106004;1273;24376;-65
2022/08/28 07:51:39;;;;;;;23.10;10.30;;;;;;;20.91;96.23;99970.83;105971;1273;23288;-65
2022/08/28 07:54:11;;;;;;;22.70;9.80;;;;;;;20.96;96.09;99972.41;105857;1273;25227;-66
2022/08/28 07:56:43;;;;;;;23.70;11.40;;;;;;;21.00;95.71;99971.15;105776;1273;22552;-66
2022/08/28 07:59:16;;;;;;;18.80;9.90;;;;;;;21.04;95.44;99980.63;105971;1273;24312;-65
2022/08/28 08:01:49;;;;;;;20.50;10.40;;;;;;;21.07;95.21;99981.06;105828;1273;22563;-65
2022/08/28 08:04:23;;;;;;;19.70;9.50;;;;;;;21.09;95.10;99973.83;105949;1273;24660;-65
2022/08/28 08:06:55;;;;;;;18.70;10.50;;;;;;;21.08;94.72;99978.19;105918;1271;22541;-68
2022/08/28 08:09:28;;;;;;;23.30;10.90;;;;;;;21.07;94.81;99975.94;105833;1273;22718;-68
2022/08/28 08:12:02;;;;;;;21.40;10.80;;;;;;;21.10;94.72;99978.23;106093;1273;22540;-66
2022/08/28 08:14:34;;;;;;;20.00;10.70;;;;;;;21.11;94.43;99981.91;106079;1273;22634;-68
2022/08/28 08:17:07;;;;;;;18.40;10.40;;;;;;;21.14;94.64;99980.88;105966;1272;24419;-66
2022/08/28 08:19:40;;;;;;;20.30;10.70;;;;;;;21.19;94.81;99986.20;105901;1273;23979;-66
2022/08/28 08:22:12;;;;;;;19.80;10.60;;;;;;;21.26;94.64;99991.66;105898;1273;23027;-65
2022/08/28 08:24:45;;;;;;;17.40;9.00;;;;;;;21.33;94.20;99993.67;105839;1273;24446;-66
2022/08/28 08:27:17;;;;;;;21.10;9.20;;;;;;;21.40;93.70;99992.20;106039;1271;22577;-66
2022/08/28 08:29:49;;;;;;;17.40;8.20;;;;;;;21.47;93.48;99991.89;105961;1273;24387;-70
2022/08/28 08:32:21;;;;;;;18.20;9.50;;;;;;;21.54;93.12;99995.40;105898;1273;22559;-66
2022/08/28 08:34:55;;;;;;;20.00;9.50;;;;;;;21.60;92.70;99993.49;106578;1262;22685;-56
2022/08/28 08:37:27;;;;;;;17.60;8.80;;;;;;;21.65;92.69;99992.42;106447;1274;22614;-57
2022/08/28 08:39:59;;;;;;;15.80;8.50;;;;;;;21.69;92.38;99996.21;106392;1273;24242;-57
2022/08/28 08:42:35;;;;;;;16.30;8.50;;;;;;;21.73;92.63;99998.89;106357;1273;22636;-58
2022/08/28 08:45:13;;;;;;;16.00;7.80;;;;;;;21.81;92.33;100002.14;106399;1273;22533;-58
2022/08/28 08:47:50;;;;;;;18.70;9.10;;;;;;;21.90;92.37;99999.47;106246;1273;24231;-58
2022/08/28 08:50:24;;;;;;;16.50;8.70;;;;;;;21.99;91.93;100000.14;106410;1273;22549;-58
2022/08/28 08:53:18;;;;;;;17.30;7.70;;;;;;;22.07;91.66;100003.04;106308;1274;22483;-57
2022/08/28 08:55:52;;;;;;;17.60;8.00;;;;;;;22.15;91.00;100005.10;106325;1273;25558;-57
2022/08/28 08:58:28;;;;;;;13.30;7.10;;;;;;;22.20;90.93;100004.31;106425;1273;23992;-58
2022/08/28 09:01:09;;;;;;;16.90;8.20;;;;;;;22.25;90.24;100003.80;106364;1273;22626;-59
2022/08/28 09:03:55;;;;;;;15.60;7.40;;;;;;;22.29;90.17;100001.56;106295;1273;26485;-58
2022/08/28 09:06:36;;;;;;;13.10;6.90;;;;;;;22.36;89.96;100006.49;106347;1273;22790;-58
2022/08/28 09:09:21;;;;;;;15.00;5.60;;;;;;;22.45;89.75;100006.02;106436;1273;22551;-58
2022/08/28 09:11:58;;;;;;;11.30;4.90;;;;;;;22.54;89.21;100003.80;106225;1273;24056;-58
2022/08/28 09:14:37;;;;;;;10.30;4.30;;;;;;;22.63;89.24;100004.96;106348;1273;22489;-58
2022/08/28 09:17:10;;;;;;;11.90;3.40;;;;;;;22.75;88.84;100002.73;106357;1274;23252;-58
2022/08/28 09:19:43;;;;;;;8.60;2.90;;;;;;;22.87;88.53;100004.95;106358;1273;26211;-58
2022/08/28 09:22:15;;;;;;;8.50;3.30;;;;;;;22.97;87.94;100005.44;106241;1273;26629;-58
2022/08/28 09:24:46;;;;;;;9.10;3.40;;;;;;;23.07;87.54;100004.42;106295;1273;25421;-59
2022/08/28 09:27:30;;;;;;;7.10;2.40;;;;;;;23.15;86.61;100000.90;106398;1273;24390;-59
2022/08/28 09:30:04;;;;;;;10.00;3.20;;;;;;;23.17;86.24;99999.55;106222;1274;25363;-59
2022/08/28 09:32:40;;;;;;;7.00;2.60;;;;;;;23.22;85.63;100003.50;106314;1273;22563;-59
2022/08/28 09:35:17;;;;;;;6.50;2.30;;;;;;;23.24;85.69;100004.08;106210;1273;23058;-59
2022/08/28 09:37:49;;;;;;;7.00;2.30;;;;;;;23.25;85.25;100003.83;106251;1274;22703;-60
2022/08/28 09:43:25;;;;;;;8.20;2.20;;;;;;;23.24;84.94;100001.98;106254;1273;22581;-59
2022/08/28 09:43:27;;;;;;;5.60;1.90;;;;;;;23.20;84.78;100004.95;106008;1273;25248;-60
2022/08/28 09:46:04;;;;;;;5.90;2.10;;;;;;;23.17;84.50;100000.70;106032;1273;22554;-58
2022/08/28 09:48:40;;;;;;;4.70;1.80;;;;;;;23.17;83.89;100001.04;106163;1273;25371;-58
2022/08/28 09:51:14;;;;;;;6.90;2.10;;;;;;;23.15;83.52;100002.64;106291;1273;22532;-57
2022/08/28 09:54:02;;;;;;;5.80;2.00;;;;;;;23.15;83.51;100005.02;106326;1273;23949;-58
2022/08/28 09:56:36;;;;;;;25.30;13.60;;;;;;;23.14;83.28;100003.48;106188;1273;25376;-57
2022/08/28 09:59:10;;;;;;;7.70;2.50;;;;;;;23.15;83.54;100003.02;104887;1273;2018373;-57
2022/08/28 10:02:01;;;;;;;5.60;1.90;;;;;;;23.19;83.25;99999.71;106273;1273;25996;-58
2022/08/28 10:04:42;;;;;;;5.10;1.80;;;;;;;23.28;83.04;100006.53;106408;1273;24312;-58
2022/08/28 10:07:21;;;;;;;4.80;1.20;;;;;;;23.35;82.31;100007.98;106131;1274;22713;-58
2022/08/28 10:10:03;;;;;;;5.40;1.40;;;;;;;23.36;82.33;100007.10;106231;1273;24002;-57
2022/08/28 10:12:44;;;;;;;4.20;1.60;;;;;;;23.37;81.86;100008.88;106074;1273;25561;-59
2022/08/28 10:15:24;;;;;;;5.50;1.50;;;;;;;23.40;81.09;100009.48;106240;1273;25398;-58
2022/08/28 10:18:20;;;;;;;7.20;1.90;;;;;;;23.43;81.49;100016.70;106173;1273;22918;-58
2022/08/28 10:21:01;;;;;;;5.10;1.60;;;;;;;23.49;82.08;100011.80;106306;1273;22553;-59
2022/08/28 10:23:44;;;;;;;5.30;1.50;;;;;;;23.53;81.71;100011.68;106118;1274;22554;-59
2022/08/28 10:26:34;;;;;;;7.80;2.00;;;;;;;23.57;81.88;100012.39;105894;1274;23202;-59
2022/08/28 10:29:21;;;;;;;7.60;1.80;;;;;;;23.59;81.62;100020.87;106127;1272;24280;-58
2022/08/28 10:32:04;;;;;;;6.30;1.30;;;;;;;23.59;80.91;100018.16;106069;1273;22537;-59
2022/08/28 10:34:48;;;;;;;5.10;1.40;;;;;;;23.55;79.89;100019.77;106386;1273;24326;-61
2022/08/28 10:37:37;;;;;;;2.90;1.20;;;;;;;23.48;79.78;100020.86;106137;1273;25311;-59
2022/08/28 10:40:14;;;;;;;3.80;1.30;;;;;;;23.44;80.17;100016.65;107460;1273;22682;-60
2022/08/28 10:42:50;;;;;;;3.80;1.10;;;;;;;23.41;80.09;100018.79;105948;1273;22979;-59
2022/08/28 10:45:25;;;;;;;5.20;1.30;;;;;;;23.39;80.26;100022.97;105837;1273;24300;-60
2022/08/28 10:48:00;;;;;;;4.90;1.40;;;;;;;23.38;80.37;100023.96;106137;1273;22638;-59
2022/08/28 10:50:46;;;;;;;6.40;1.80;;;;;;;23.38;80.00;100022.79;106065;1273;24255;-59
2022/08/28 10:53:23;;;;;;;4.10;1.40;;;;;;;23.38;80.19;100021.84;105718;1273;22613;-59
2022/08/28 10:56:01;;;;;;;4.40;1.30;;;;;;;23.41;80.38;100023.31;106602;1274;22541;-59
2022/08/28 10:58:37;;;;;;;4.40;1.10;;;;;;;23.41;80.19;100019.52;105907;1273;22600;-60
2022/08/28 11:01:13;;;;;;;4.80;1.60;;;;;;;23.43;80.41;100020.72;105772;1274;22751;-59
2022/08/28 11:03:52;;;;;;;5.40;1.30;;;;;;;23.46;80.01;100026.55;105776;1274;26510;-59
2022/08/28 11:06:33;;;;;;;3.40;1.20;;;;;;;23.49;80.01;100023.92;105674;1273;22631;-60
2022/08/28 11:09:26;;;;;;;4.20;1.20;;;;;;;23.50;79.64;100022.59;105530;1274;22750;-59
2022/08/28 11:12:01;;;;;;;5.40;1.50;;;;;;;23.54;79.71;100019.13;105615;1274;25245;-59
2022/08/28 11:14:39;;;;;;;6.10;1.40;;;;;;;23.59;80.30;100020.14;105675;1273;25562;-58
2022/08/28 11:17:32;;;;;;;6.80;2.00;;;;;;;23.64;79.85;100021.30;105922;1274;22585;-58
2022/08/28 11:20:15;;;;;;;5.10;1.50;;;;;;;23.66;79.35;100017.52;105800;1274;23001;-58
2022/08/28 11:22:51;;;;;;;5.10;1.50;;;;;;;23.72;79.29;100020.08;106020;1273;23934;-59
2022/08/28 11:25:27;;;;;;;3.20;1.20;;;;;;;23.74;78.98;100019.54;105831;1273;22537;-60
2022/08/28 11:28:21;;;;;;;4.50;1.10;;;;;;;23.74;78.48;100017.98;105649;1273;25494;-60
2022/08/28 11:31:29;;;;;;;4.90;1.30;;;;;;;23.70;78.58;100018.88;105735;1273;22669;-58
2022/08/28 11:34:01;;;;;;;3.60;1.20;;;;;;;23.68;78.31;100025.53;105677;1274;22541;-60
2022/08/28 11:37:01;;;;;;;3.80;1.10;;;;;;;23.61;78.13;100023.96;105828;1272;22703;-58
2022/08/28 11:39:31;;;;;;;;;;;;;;;23.54;78.66;100027.38;105608;1274;24257;-58
2022/08/28 11:42:39;;;;;;;9.20;1.40;;;;;;;23.46;78.39;100032.08;105863;1273;25478;-59
2022/08/28 11:45:21;;;;;;;4.10;1.00;;;;;;;23.33;78.51;100030.72;105791;1273;24272;-59
2022/08/28 11:47:56;;;;;;;5.10;1.10;;;;;;;23.22;78.93;100036.02;105504;1274;22564;-59
2022/08/28 11:50:32;;;;;;;3.80;1.10;;;;;;;23.12;79.15;100037.31;105609;1274;22581;-58