Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:44;;;;;;;;;;;;;;;26.30;35.70;95240.81;5059682;28;7236;-58
2024/01/21 00:04:17;;;;;;;;;;;;;;;26.26;36.18;95236.78;5036895;28;9311;-58
2024/01/21 00:07:03;;;;;;;;;;;;;;;26.27;36.31;95232.78;5062668;28;7042;-58
2024/01/21 00:09:49;;;;;;;;;;;;;;;26.26;36.03;95225.75;5058943;28;7281;-58
2024/01/21 00:12:25;;;;;;;;;;;;;;;26.27;35.74;95232.78;5047390;28;9174;-58
2024/01/21 00:14:57;;;;;;;;;;;;;;;26.26;35.94;95237.53;5067248;28;9084;-58
2024/01/21 00:17:23;;;;;;;;;;;;;;;26.26;35.72;95236.78;5048398;28;9145;-58
2024/01/21 00:19:50;;;;;;;;;;;;;;;26.24;35.55;95234.53;5042845;28;9048;-58
2024/01/21 00:22:16;;;;;;;;;;;;;;;26.24;35.80;95234.53;5058269;28;7191;-58
2024/01/21 00:24:41;;;;;;;;;;;;;;;26.21;35.99;95223.75;5055312;28;7211;-58
2024/01/21 00:27:20;;;;;;;;;;;;;;;26.23;35.52;95224.00;5051012;28;7264;-58
2024/01/21 00:29:56;;;;;;;;;;;;;;;26.20;35.57;95223.00;5043528;28;7318;-58
2024/01/21 00:32:21;;;;;;;;;;;;;;;26.21;35.46;95221.72;5051374;28;7245;-58
2024/01/21 00:35:15;;;;;;;;;;;;;;;26.19;35.28;95217.97;5053909;28;8729;-58
2024/01/21 00:37:50;;;;;;;;;;;;;;;26.20;35.39;95208.44;4966504;28;7340;-58
2024/01/21 00:40:17;;;;;;;;;;;;;;;26.19;35.25;95210.44;4957626;28;7316;-58
2024/01/21 00:42:43;;;;;;;;;;;;;;;26.18;35.78;95208.94;4973219;28;7052;-58
2024/01/21 00:45:11;;;;;;;;;;;;;;;26.15;35.12;95215.44;4957292;28;9101;-58
2024/01/21 00:47:51;;;;;;;;;;;;;;;26.16;35.94;95216.94;4964722;28;7063;-58
2024/01/21 00:50:17;;;;;;;;;;;;;;;26.15;35.45;95209.91;4972544;28;8815;-58
2024/01/21 00:52:43;;;;;;;;;;;;;;;26.17;35.69;95216.44;4957589;28;7074;-58
2024/01/21 00:55:09;;;;;;;;;;;;;;;26.16;35.39;95220.44;4979248;28;7392;-58
2024/01/21 00:57:37;;;;;;;;;;;;;;;26.14;35.54;95214.66;4963124;28;7228;-58
2024/01/21 01:00:09;;;;;;;;;;;;;;;26.13;35.53;95215.19;4965649;28;9208;-58
2024/01/21 01:02:35;;;;;;;;;;;;;;;26.10;35.57;95214.16;4951855;28;6896;-58
2024/01/21 01:05:08;;;;;;;;;;;;;;;26.12;35.79;95222.69;4945333;28;9076;-58
2024/01/21 01:07:36;;;;;;;;;;;;;;;26.11;35.35;95223.94;4951684;28;9318;-58
2024/01/21 01:10:03;;;;;;;;;;;;;;;26.11;35.48;95218.44;4981381;28;7888;-37
2024/01/21 01:12:29;;;;;;;;;;;;;;;26.11;34.92;95210.16;4977559;28;9407;-37
2024/01/21 01:15:01;;;;;;;;;;;;;;;26.11;35.41;95207.41;5021197;28;8739;-37
2024/01/21 01:17:30;;;;;;;;;;;;;;;26.10;34.94;95211.41;5038842;28;7012;-37
2024/01/21 01:19:56;;;;;;;;;;;;;;;26.09;35.40;95218.19;5063227;28;6850;-37
2024/01/21 01:22:22;;;;;;;;;;;;;;;26.07;35.12;95212.38;5055781;28;7843;-37
2024/01/21 01:24:55;;;;;;;;;;;;;;;26.08;34.96;95211.16;5055287;28;9835;-37
2024/01/21 01:27:24;;;;;;;;;;;;;;;26.07;35.35;95209.63;5053495;28;9185;-37
2024/01/21 01:29:51;;;;;;;;;;;;;;;26.05;34.88;95203.09;5069078;28;9422;-37
2024/01/21 01:32:19;;;;;;;;;;;;;;;26.01;35.28;95208.81;5066598;28;8944;-37
2024/01/21 01:34:49;;;;;;;;;;;;;;;26.05;35.02;95220.38;5061372;28;7077;-37
2024/01/21 01:37:30;;;;;;;;;;;;;;;26.04;35.16;95226.38;5067629;28;8973;-37
2024/01/21 01:39:58;;;;;;;;;;;;;;;26.07;34.47;95236.44;5054463;28;9367;-37
2024/01/21 01:42:33;;;;;;;;;;;;;;;26.05;34.74;95239.69;5079774;28;7083;-37
2024/01/21 01:45:01;;;;;;;;;;;;;;;26.05;34.58;95239.69;5065229;28;7462;-37
2024/01/21 01:47:32;;;;;;;;;;;;;;;26.06;34.18;95241.19;5068464;28;7003;-37
2024/01/21 01:49:58;;;;;;;;;;;;;;;26.02;34.56;95235.16;5043714;28;8756;-37
2024/01/21 01:52:24;;;;;;;;;;;;;;;26.03;35.16;95231.13;5069469;28;8808;-37
2024/01/21 01:54:51;;;;;;;;;;;;;;;26.01;35.30;95228.13;5065601;28;7272;-37
2024/01/21 01:57:20;;;;;;;;;;;;;;;26.03;34.63;95231.13;5063779;28;7078;-37
2024/01/21 01:59:59;;;;;;;;;;;;;;;25.97;34.52;95216.56;5065504;28;8743;-37
2024/01/21 02:02:26;;;;;;;;;;;;;;;25.99;34.42;95230.63;5065437;28;7242;-37
2024/01/21 02:05:03;;;;;;;;;;;;;;;26.00;34.35;95223.88;5051385;28;8707;-37
2024/01/21 02:07:37;;;;;;;;;;;;;;;25.99;34.65;95219.59;5045523;28;9107;-37
2024/01/21 02:10:04;;;;;;;;;;;;;;;25.99;34.94;95225.09;5060214;28;7501;-37
2024/01/21 02:12:41;;;;;;;;;;;;;;;25.91;34.57;95221.31;5047367;28;7864;-37
2024/01/21 02:15:07;;;;;;;;;;;;;;;25.88;34.71;95214.00;5064599;28;7494;-37
2024/01/21 02:17:41;;;;;;;;;;;;;;;25.88;34.81;95213.28;5069404;28;8798;-37
2024/01/21 02:20:33;;;;;;;;;;;;;;;25.86;34.50;95202.72;5055107;28;6989;-37
2024/01/21 02:23:12;;;;;;;;;;;;;;;25.86;34.43;95208.25;5054101;28;8821;-37
2024/01/21 02:25:38;;;;;;;;;;;;;;;25.85;34.54;95209.50;5058184;28;6998;-37
2024/01/21 02:28:05;;;;;;;;;;;;;;;25.85;35.21;95208.75;5041446;28;7477;-37
2024/01/21 02:30:31;;;;;;;;;;;;;;;25.85;35.09;95206.75;5046383;28;8758;-37
2024/01/21 02:32:59;;;;;;;;;;;;;;;25.83;34.43;95212.00;5042859;28;7002;-37
2024/01/21 02:35:27;;;;;;;;;;;;;;;25.85;34.13;95215.00;5037064;28;7191;-37
2024/01/21 02:37:54;;;;;;;;;;;;;;;25.84;34.88;95218.25;5056977;28;9061;-37
2024/01/21 02:40:50;;;;;;;;;;;;;;;25.85;34.81;95220.53;5070559;28;9409;-36
2024/01/21 02:43:28;;;;;;;;;;;;;;;25.83;34.74;95223.03;4957765;28;8778;-37
2024/01/21 02:46:17;;;;;;;;;;;;;;;25.83;34.90;95220.28;4974864;28;6998;-37
2024/01/21 02:48:45;;;;;;;;;;;;;;;25.82;34.22;95212.47;4957855;28;7424;-37
2024/01/21 02:51:14;;;;;;;;;;;;;;;25.81;34.14;95214.50;4957069;28;7376;-37
2024/01/21 02:53:43;;;;;;;;;;;;;;;25.81;34.30;95197.97;4988812;28;8774;-37
2024/01/21 02:56:23;;;;;;;;;;;;;;;25.81;34.22;95197.19;4971690;28;7726;-37
2024/01/21 02:58:53;;;;;;;;;;;;;;;25.86;34.44;95193.72;4992967;28;7201;-37
2024/01/21 03:01:28;;;;;;;;;;;;;;;25.83;34.17;95189.94;4995981;28;8758;-37
2024/01/21 03:04:10;;;;;;;;;;;;;;;25.85;34.18;95192.97;4958206;28;9381;-37
2024/01/21 03:06:46;;;;;;;;;;;;;;;25.87;34.32;95201.50;4989472;28;8900;-37
2024/01/21 03:09:28;;;;;;;;;;;;;;;25.84;34.04;95199.72;4958300;28;6876;-37
2024/01/21 03:12:04;;;;;;;;;;;;;;;25.82;34.40;95204.97;4981797;28;8427;-37
2024/01/21 03:14:39;;;;;;;;;;;;;;;25.83;34.12;95214.75;4954590;28;6986;-38
2024/01/21 03:17:07;;;;;;;;;;;;;;;25.81;34.58;95200.72;4992098;28;7276;-37
2024/01/21 03:19:38;;;;;;;;;;;;;;;25.83;33.79;95217.50;4991437;28;7034;-37
2024/01/21 03:22:08;;;;;;;;;;;;;;;25.83;34.27;95225.78;5059394;28;7361;-37
2024/01/21 03:24:36;;;;;;;;;;;;;;;25.82;33.65;95220.75;5037920;28;8840;-37
2024/01/21 03:27:03;;;;;;;;;;;;;;;25.84;34.13;95227.28;5061774;28;6994;-37
2024/01/21 03:29:30;;;;;;;;;;;;;;;25.88;33.78;95235.31;5070326;28;7194;-57
2024/01/21 03:32:06;;;;;;;;;;;;;;;25.88;32.71;95233.31;5057172;28;9121;-57
2024/01/21 03:34:37;;;;;;;;;;;;;;;25.84;32.89;95230.03;5037991;28;8820;-57
2024/01/21 03:37:10;;;;;;;;;;;;;;;25.88;32.64;95222.28;5051997;28;7250;-57
2024/01/21 03:39:38;;;;;;;;;;;;;;;25.87;32.18;95215.28;5054417;28;9048;-57
2024/01/21 03:42:15;;;;;;;;;;;;;;;25.82;31.95;95207.72;5052995;28;8876;-57
2024/01/21 03:44:43;;;;;;;;;;;;;;;25.91;32.60;95207.53;5052756;28;9119;-59
2024/01/21 03:47:17;;;;;;;;;;;;;;;25.92;32.44;95206.28;5072243;28;9494;-57
2024/01/21 03:49:45;;;;;;;;;;;;;;;25.90;32.03;95208.75;5072658;28;7452;-57
2024/01/21 03:52:11;;;;;;;;;;;;;;;25.90;32.05;95208.75;5072643;28;7058;-57
2024/01/21 03:54:39;;;;;;;;;;;;;;;25.79;31.68;95200.47;5057434;28;9081;-57
2024/01/21 03:57:10;;;;;;;;;;;;;;;25.91;31.96;95210.28;5072923;28;9118;-57
2024/01/21 03:59:40;;;;;;;;;;;;;;;25.89;32.09;95201.75;5038797;28;8790;-58
2024/01/21 04:02:08;;;;;;;;;;;;;;;25.90;32.07;95197.72;5061786;28;7294;-57
2024/01/21 04:04:34;;;;;;;;;;;;;;;25.87;31.94;95201.50;5043563;28;9060;-60
2024/01/21 04:07:04;;;;;;;;;;;;;;;25.88;32.63;95191.97;5051830;28;6984;-57
2024/01/21 04:09:32;;;;;;;;;;;;;;;25.85;32.54;95179.19;5062947;28;7212;-58
2024/01/21 04:12:00;;;;;;;;;;;;;;;25.90;32.54;95183.94;5057326;28;7601;-58
2024/01/21 04:14:29;;;;;;;;;;;;;;;25.82;32.43;95180.16;5032960;28;7049;-57
2024/01/21 04:16:56;;;;;;;;;;;;;;;25.85;32.01;95187.44;5044400;28;9033;-58
2024/01/21 04:19:22;;;;;;;;;;;;;;;25.86;32.07;95194.47;5067052;28;7217;-57
2024/01/21 04:21:52;;;;;;;;;;;;;;;25.86;32.18;95186.19;5062515;28;7498;-57
2024/01/21 04:24:18;;;;;;;;;;;;;;;25.82;32.39;95182.16;5065680;28;7236;-58
2024/01/21 04:26:44;;;;;;;;;;;;;;;25.80;32.24;95174.38;5044440;28;7131;-58
2024/01/21 04:29:11;;;;;;;;;;;;;;;25.82;32.18;95182.91;5041209;28;6976;-57
2024/01/21 04:31:38;;;;;;;;;;;;;;;25.82;32.48;95171.13;5072018;28;7147;-57
2024/01/21 04:34:08;;;;;;;;;;;;;;;25.81;32.74;95162.13;5043319;28;9091;-58
2024/01/21 04:36:35;;;;;;;;;;;;;;;25.86;32.60;95172.41;5057205;28;7175;-58
2024/01/21 04:39:02;;;;;;;;;;;;;;;25.86;32.86;95172.41;5075121;28;7571;-58
2024/01/21 04:41:29;;;;;;;;;;;;;;;25.84;32.56;95176.91;5074777;28;7050;-37
2024/01/21 04:43:57;;;;;;;;;;;;;;;25.83;32.38;95175.41;5057511;28;7007;-37
2024/01/21 04:46:35;;;;;;;;;;;;;;;25.85;32.77;95173.69;5061290;28;9188;-37
2024/01/21 04:49:03;;;;;;;;;;;;;;;25.88;32.72;95169.19;5073728;28;9133;-37
2024/01/21 04:51:29;;;;;;;;;;;;;;;25.83;33.03;95170.66;5076408;28;7190;-37
2024/01/21 04:53:55;;;;;;;;;;;;;;;25.85;32.64;95168.16;5071430;28;9035;-37
2024/01/21 04:56:36;;;;;;;;;;;;;;;25.82;33.14;95166.38;5076484;28;8774;-37
2024/01/21 04:59:09;;;;;;;;;;;;;;;25.83;32.74;95159.63;5062167;28;8979;-37
2024/01/21 05:01:48;;;;;;;;;;;;;;;25.82;32.67;95166.38;5073600;28;6953;-37
2024/01/21 05:04:16;;;;;;;;;;;;;;;25.81;32.96;95164.91;5081216;28;7271;-37
2024/01/21 05:06:42;;;;;;;;;;;;;;;25.81;33.26;95158.63;5046085;28;6985;-37
2024/01/21 05:09:10;;;;;;;;;;;;;;;25.85;33.08;95168.16;5062053;28;7261;-37
2024/01/21 05:11:37;;;;;;;;;;;;;;;25.83;32.80;95151.38;5050233;28;9202;-37
2024/01/21 05:14:07;;;;;;;;;;;;;;;25.83;33.01;95145.84;5058126;28;9579;-37
2024/01/21 05:16:38;;;;;;;;;;;;;;;25.87;32.85;95145.63;5074477;28;7233;-37
2024/01/21 05:20:01;;;;;;;;;;;;;;;25.84;33.10;95147.34;5033681;28;7273;-37
2024/01/21 05:22:28;;;;;;;;;;;;;;;25.80;32.84;95146.84;5052501;28;8791;-37
2024/01/21 05:24:54;;;;;;;;;;;;;;;25.81;33.15;95148.34;5055868;28;7630;-37
2024/01/21 05:27:32;;;;;;;;;;;;;;;25.82;33.11;95155.38;5070701;28;7057;-37
2024/01/21 05:30:01;;;;;;;;;;;;;;;25.80;33.45;95152.34;5058360;28;7318;-37
2024/01/21 05:32:31;;;;;;;;;;;;;;;25.81;33.26;95156.63;5046129;28;7211;-37
2024/01/21 05:34:57;;;;;;;;;;;;;;;25.84;32.98;95163.13;5040338;28;9567;-37
2024/01/21 05:37:32;;;;;;;;;;;;;;;25.81;33.10;95170.41;5054525;28;7371;-37
2024/01/21 05:40:18;;;;;;;;;;;;;;;25.82;32.82;95171.13;5059754;28;7167;-37
2024/01/21 05:43:00;;;;;;;;;;;;;;;25.84;33.57;95183.19;5082030;28;9136;-37
2024/01/21 05:45:33;;;;;;;;;;;;;;;25.81;33.41;95181.44;5046436;28;7412;-36
2024/01/21 05:48:05;;;;;;;;;;;;;;;25.83;33.20;95195.47;5067478;28;7315;-37
2024/01/21 05:50:31;;;;;;;;;;;;;;;25.84;32.72;95190.69;5061806;28;7841;-37
2024/01/21 05:52:57;;;;;;;;;;;;;;;25.81;32.89;95203.47;5052150;28;8670;-37
2024/01/21 05:55:23;;;;;;;;;;;;;;;25.80;32.95;95201.94;5068801;28;7146;-37
2024/01/21 05:57:52;;;;;;;;;;;;;;;25.80;32.98;95209.47;5056418;28;6951;-37
2024/01/21 06:00:25;;;;;;;;;;;;;;;25.77;32.93;95193.94;5039515;28;7935;-37
2024/01/21 06:03:10;;;;;;;;;;;;;;;25.78;32.93;95200.94;5060690;28;7016;-57
2024/01/21 06:05:49;;;;;;;;;;;;;;;25.74;33.55;95195.66;5059261;28;8790;-57
2024/01/21 06:08:23;;;;;;;;;;;;;;;25.79;33.37;95207.97;5061338;28;9391;-57
2024/01/21 06:11:06;;;;;;;;;;;;;;;25.78;33.30;95201.69;5034529;28;7251;-58
2024/01/21 06:13:36;;;;;;;;;;;;;;;25.78;33.60;95212.72;5071270;28;8738;-57
2024/01/21 06:16:04;;;;;;;;;;;;;;;25.78;33.53;95200.94;5046430;28;7249;-57
2024/01/21 06:18:36;;;;;;;;;;;;;;;25.75;33.11;95205.41;5020181;28;7017;-57
2024/01/21 06:21:08;;;;;;;;;;;;;;;25.77;33.38;95216.72;5071059;28;7337;-57
2024/01/21 06:23:34;;;;;;;;;;;;;;;25.77;33.71;95219.50;5053173;28;9433;-57
2024/01/21 06:26:15;;;;;;;;;;;;;;;25.75;33.76;95216.44;5068968;28;7894;-57
2024/01/21 06:28:43;;;;;;;;;;;;;;;25.76;33.12;95215.22;5044880;28;7502;-57
2024/01/21 06:31:17;;;;;;;;;;;;;;;25.76;33.81;95228.97;5043760;28;8984;-58
2024/01/21 06:33:44;;;;;;;;;;;;;;;25.76;33.77;95237.25;5077770;28;7183;-57
2024/01/21 06:36:14;;;;;;;;;;;;;;;25.76;33.47;95240.00;5063292;28;9652;-57
2024/01/21 06:38:43;;;;;;;;;;;;;;;25.77;34.18;95240.78;5063696;28;9101;-57
2024/01/21 06:41:08;;;;;;;;;;;;;;;25.73;33.81;95248.50;5049273;28;9182;-57
2024/01/21 06:43:37;;;;;;;;;;;;;;;25.74;34.13;95252.75;5050925;28;7241;-57
2024/01/21 06:46:07;;;;;;;;;;;;;;;25.71;34.60;95271.03;5059952;28;8816;-57
2024/01/21 06:48:32;;;;;;;;;;;;;;;25.71;33.81;95265.50;5036091;28;9059;-56
2024/01/21 06:50:58;;;;;;;;;;;;;;;25.72;34.51;95267.03;5062934;28;7811;-57
2024/01/21 06:53:27;;;;;;;;;;;;;;;25.69;34.66;95276.28;5069954;28;7467;-57
2024/01/21 06:56:08;;;;;;;;;;;;;;;25.68;34.25;95269.28;5054318;28;7319;-57
2024/01/21 06:58:34;;;;;;;;;;;;;;;25.69;34.28;95270.75;5055470;28;7722;-58
2024/01/21 07:01:00;;;;;;;;;;;;;;;25.67;34.90;95265.00;5061783;28;7526;-58
2024/01/21 07:03:29;;;;;;;;;;;;;;;25.67;34.70;95275.25;5037504;28;7229;-57
2024/01/21 07:05:57;;;;;;;;;;;;;;;25.67;34.36;95278.78;5053940;28;7058;-57
2024/01/21 07:08:23;;;;;;;;;;;;;;;25.71;34.85;95275.81;5052404;28;7456;-57
2024/01/21 07:10:49;;;;;;;;;;;;;;;25.73;34.42;95287.81;5053192;28;7568;-57
2024/01/21 07:13:15;;;;;;;;;;;;;;;25.73;34.95;95298.84;5036992;28;9040;-58
2024/01/21 07:15:42;;;;;;;;;;;;;;;25.74;34.79;95303.13;5037571;28;9442;-57
2024/01/21 07:18:15;;;;;;;;;;;;;;;25.74;34.26;95307.88;5063622;28;7276;-57
2024/01/21 07:20:51;;;;;;;;;;;;;;;25.72;34.48;95308.38;5036537;28;7139;-57
2024/01/21 07:23:51;;;;;;;;;;;;;;;25.73;34.27;95307.13;5053463;28;7253;-57
2024/01/21 07:26:37;;;;;;;;;;;;;;;25.71;34.35;95309.59;4974931;28;7303;-55
2024/01/21 07:29:05;;;;;;;;;;;;;;;25.72;34.25;95310.38;4975659;28;8761;-59
2024/01/21 07:31:39;;;;;;;;;;;;;;;25.73;34.46;95317.41;5008938;28;7020;-59
2024/01/21 07:34:09;;;;;;;;;;;;;;;25.71;34.85;95322.66;5010398;28;7293;-58
2024/01/21 07:36:36;;;;;;;;;;;;;;;25.70;34.65;95324.63;4983922;28;9081;-58
2024/01/21 07:39:07;;;;;;;;;;;;;;;25.72;35.31;95332.41;4980625;28;7208;-59
2024/01/21 07:41:38;;;;;;;;;;;;;;;25.74;34.95;95343.69;4973421;28;7433;-59
2024/01/21 07:44:05;;;;;;;;;;;;;;;25.72;35.60;95346.94;4975618;28;8756;-59
2024/01/21 07:46:48;;;;;;;;;;;;;;;25.75;34.91;95347.97;4973250;28;7191;-58
2024/01/21 07:49:15;;;;;;;;;;;;;;;25.76;34.99;95350.22;4985344;28;9139;-59
2024/01/21 07:51:40;;;;;;;;;;;;;;;25.75;35.31;95343.19;4990653;28;7236;-58
2024/01/21 07:54:11;;;;;;;;;;;;;;;25.75;35.52;95353.50;4980381;28;8185;-58
2024/01/21 07:56:38;;;;;;;;;;;;;;;25.74;35.06;95346.44;4990420;28;7169;-58
2024/01/21 07:59:19;;;;;;;;;;;;;;;25.80;35.58;95355.50;4997232;28;7332;-58
2024/01/21 08:01:57;;;;;;;;;;;;;;;25.80;35.35;95353.53;5006134;28;8753;-58
2024/01/21 08:04:33;;;;;;;;;;;;;;;25.82;35.38;95356.53;5049653;28;7058;-58
2024/01/21 08:07:00;;;;;;;;;;;;;;;25.84;34.97;95359.56;5041772;28;9782;-58
2024/01/21 08:09:46;;;;;;;;;;;;;;;25.86;35.73;95361.84;5052746;28;7200;-58
2024/01/21 08:12:19;;;;;;;;;;;;;;;25.88;35.17;95368.34;5075233;28;8757;-58
2024/01/21 08:14:48;;;;;;;;;;;;;;;25.85;34.91;95363.84;5066203;28;7037;-57
2024/01/21 08:18:01;;;;;;;;;;;;;;;25.89;34.63;95372.63;5052944;28;7642;-57
2024/01/21 08:20:38;;;;;;;;;;;;;;;25.83;34.79;95360.81;5066254;28;9227;-37
2024/01/21 08:23:22;;;;;;;;;;;;;;;25.84;35.00;95361.56;5033188;28;7775;-37
2024/01/21 08:26:19;;;;;;;;;;;;;;;25.82;34.88;95358.53;5048670;28;7343;-37
2024/01/21 08:28:49;;;;;;;;;;;;;;;25.82;34.48;95364.03;5024555;28;7176;-37
2024/01/21 08:31:26;;;;;;;;;;;;;;;25.87;35.07;95352.31;5006273;28;9508;-37
2024/01/21 08:34:06;;;;;;;;;;;;;;;25.92;35.14;95359.88;5008933;28;8593;-37
2024/01/21 08:36:34;;;;;;;;;;;;;;;25.92;34.50;95360.66;5011666;28;7046;-37
2024/01/21 08:39:01;;;;;;;;;;;;;;;25.92;34.81;95357.88;5009098;28;7200;-37
2024/01/21 08:41:27;;;;;;;;;;;;;;;25.93;34.45;95358.63;5012712;28;7324;-37
2024/01/21 08:43:55;;;;;;;;;;;;;;;25.94;34.39;95376.69;5017796;28;7406;-36
2024/01/21 08:46:34;;;;;;;;;;;;;;;25.93;34.34;95375.91;5013796;28;9456;-37
2024/01/21 08:49:00;;;;;;;;;;;;;;;25.94;34.60;95385.72;5025198;28;7233;-37
2024/01/21 08:51:29;;;;;;;;;;;;;;;25.96;35.26;95390.72;5008598;28;7092;-37
2024/01/21 08:53:57;;;;;;;;;;;;;;;25.95;34.88;95381.69;5004002;28;7230;-38
2024/01/21 08:56:26;;;;;;;;;;;;;;;25.97;34.55;95370.94;5014444;28;9078;-37
2024/01/21 08:58:53;;;;;;;;;;;;;;;25.99;34.29;95378.75;5019496;28;7161;-37
2024/01/21 09:01:21;;;;;;;;;;;;;;;25.98;34.39;95377.97;5015421;28;6972;-37
2024/01/21 09:03:47;;;;;;;;;;;;;;;26.00;34.96;95369.22;4988823;28;7276;-37
2024/01/21 09:06:14;;;;;;;;;;;;;;;25.97;34.61;95362.66;5035449;28;8766;-36
2024/01/21 09:08:40;;;;;;;;;;;;;;;25.93;33.79;95364.91;5056487;28;9103;-36
2024/01/21 09:11:07;;;;;;;;;;;;;;;25.92;34.26;95371.66;5035803;28;7267;-37
2024/01/21 09:13:33;;;;;;;;;;;;;;;25.94;34.95;95366.41;5048669;28;7428;-37
2024/01/21 09:15:59;;;;;;;;;;;;;;;25.95;34.26;95367.16;5028559;28;8727;-36
2024/01/21 09:18:32;;;;;;;;;;;;;;;25.94;35.24;95376.69;5073484;28;9565;-36
2024/01/21 09:20:58;;;;;;;;;;;;;;;25.99;34.81;95384.97;5037226;28;9062;-37
2024/01/21 09:23:26;;;;;;;;;;;;;;;25.98;35.16;95391.00;5042103;28;7189;-36
2024/01/21 09:25:55;;;;;;;;;;;;;;;25.98;34.55;95397.28;5040079;28;7049;-36
2024/01/21 09:28:21;;;;;;;;;;;;;;;25.97;34.91;95384.72;5065504;28;9075;-37
2024/01/21 09:30:53;;;;;;;;;;;;;;;25.98;35.41;95391.00;5052729;28;7248;-37
2024/01/21 09:33:21;;;;;;;;;;;;;;;26.01;34.45;95390.75;5052371;28;6983;-37
2024/01/21 09:35:49;;;;;;;;;;;;;;;26.02;34.71;95395.03;5056275;28;7336;-37
2024/01/21 09:38:18;;;;;;;;;;;;;;;26.03;34.86;95391.03;5049027;28;7045;-37
2024/01/21 09:41:05;;;;;;;;;;;;;;;26.05;35.19;95388.56;5040980;28;7454;-37
2024/01/21 09:43:33;;;;;;;;;;;;;;;26.08;34.87;95375.78;5033104;28;7907;-37
2024/01/21 09:46:04;;;;;;;;;;;;;;;26.07;35.02;95375.03;5053769;28;7046;-37
2024/01/21 09:48:31;;;;;;;;;;;;;;;26.08;34.80;95371.06;5038097;28;8960;-36
2024/01/21 09:50:59;;;;;;;;;;;;;;;26.08;34.64;95353.72;5038035;28;7409;-37
2024/01/21 09:53:25;;;;;;;;;;;;;;;26.10;34.92;95365.03;5047937;28;9076;-37
2024/01/21 09:55:58;;;;;;;;;;;;;;;26.06;34.23;95362.50;5040330;28;6975;-37
2024/01/21 09:58:28;;;;;;;;;;;;;;;26.07;34.00;95364.00;5053877;28;8751;-37
2024/01/21 10:00:56;;;;;;;;;;;;;;;26.06;34.43;95373.50;5070206;28;9484;-37
2024/01/21 10:03:33;;;;;;;;;;;;;;;26.08;33.99;95381.28;5083605;28;9185;-36
2024/01/21 10:06:11;;;;;;;;;;;;;;;26.06;33.99;95387.31;5075378;28;6910;-37
2024/01/21 10:08:40;;;;;;;;;;;;;;;26.07;34.30;95386.06;5055724;28;9078;-37
2024/01/21 10:11:30;;;;;;;;;;;;;;;26.08;34.03;95398.63;5057674;28;7217;-36
2024/01/21 10:13:56;;;;;;;;;;;;;;;26.10;34.60;95384.34;5039503;28;7151;-36
2024/01/21 10:16:23;;;;;;;;;;;;;;;26.09;34.72;95369.81;5040222;28;6961;-36
2024/01/21 10:18:50;;;;;;;;;;;;;;;26.08;34.23;95368.28;5035765;28;7656;-36
2024/01/21 10:21:22;;;;;;;;;;;;;;;26.10;34.69;95374.06;5050231;28;7232;-36
2024/01/21 10:23:48;;;;;;;;;;;;;;;26.09;34.29;95367.06;5066797;28;7249;-36
2024/01/21 10:26:26;;;;;;;;;;;;;;;26.10;34.42;95352.00;5055563;28;9317;-36
2024/01/21 10:29:04;;;;;;;;;;;;;;;26.10;34.00;95352.00;5054557;28;7838;-36
2024/01/21 10:31:43;;;;;;;;;;;;;;;26.10;34.25;95346.50;5055984;28;9098;-37
2024/01/21 10:34:12;;;;;;;;;;;;;;;26.07;34.08;95344.72;5055311;28;7250;-36
2024/01/21 10:36:52;;;;;;;;;;;;;;;26.10;34.54;95338.22;5049157;28;6937;-36
2024/01/21 10:39:36;;;;;;;;;;;;;;;26.09;34.20;95350.53;5053881;28;7016;-40
2024/01/21 10:42:12;;;;;;;;;;;;;;;26.07;34.20;95343.94;5036046;28;9147;-41
2024/01/21 10:44:46;;;;;;;;;;;;;;;26.09;34.30;95356.03;5033276;28;8992;-40
2024/01/21 10:47:21;;;;;;;;;;;;;;;26.08;34.71;95343.47;5073570;28;6998;-39
2024/01/21 10:50:02;;;;;;;;;;;;;;;26.09;34.08;95353.28;5057166;28;9113;-40
2024/01/21 10:52:30;;;;;;;;;;;;;;;26.10;34.96;95359.53;5048035;28;7907;-40
2024/01/21 10:54:57;;;;;;;;;;;;;;;26.09;34.66;95347.00;5055677;28;7247;-41
2024/01/21 10:57:26;;;;;;;;;;;;;;;26.12;34.48;95346.75;5053474;28;7002;-41
2024/01/21 10:59:59;;;;;;;;;;;;;;;26.10;34.71;95342.97;5053861;28;7420;-39
2024/01/21 11:02:25;;;;;;;;;;;;;;;26.11;34.61;95342.50;5053272;28;7255;-40
2024/01/21 11:04:53;;;;;;;;;;;;;;;26.12;34.23;95344.00;5052990;28;7243;-39
2024/01/21 11:07:20;;;;;;;;;;;;;;;26.13;34.08;95344.78;5058009;28;8746;-40
2024/01/21 11:09:53;;;;;;;;;;;;;;;26.15;33.77;95345.03;5020660;28;8189;-40
2024/01/21 11:12:35;;;;;;;;;;;;;;;26.10;34.20;95348.50;5064617;28;7215;-39
2024/01/21 11:15:29;;;;;;;;;;;;;;;26.12;34.71;95335.72;5053881;28;7258;-42
2024/01/21 11:18:09;;;;;;;;;;;;;;;26.15;34.47;95340.28;5053672;28;7490;-40
2024/01/21 11:20:55;;;;;;;;;;;;;;;26.14;34.69;95338.75;5053884;28;7312;-40
2024/01/21 11:23:22;;;;;;;;;;;;;;;26.15;34.04;95336.75;5049973;28;7244;-41
2024/01/21 11:25:54;;;;;;;;;;;;;;;26.14;34.12;95322.22;5060758;28;7059;-40
2024/01/21 11:28:29;;;;;;;;;;;;;;;26.13;34.61;95333.75;5037051;28;7881;-42
2024/01/21 11:31:22;;;;;;;;;;;;;;;26.12;34.28;95327.47;5053308;28;9560;-42
2024/01/21 11:34:06;;;;;;;;;;;;;;;26.14;34.46;95327.72;5056737;28;9117;-40
2024/01/21 11:36:38;;;;;;;;;;;;;;;26.14;34.47;95336.00;5053104;28;9113;-41
2024/01/21 11:39:07;;;;;;;;;;;;;;;26.13;34.55;95334.50;5046614;28;6999;-40
2024/01/21 11:41:51;;;;;;;;;;;;;;;26.16;34.31;95338.28;5036628;28;7433;-41
2024/01/21 11:44:37;;;;;;;;;;;;;;;26.13;34.07;95340.00;5028932;28;7121;-41
2024/01/21 11:47:13;;;;;;;;;;;;;;;26.17;33.74;95343.28;5041057;28;9206;-39
2024/01/21 11:50:12;;;;;;;;;;;;;;;26.17;34.41;95351.56;5048973;28;7159;-55
2024/01/21 11:52:38;;;;;;;;;;;;;;;26.16;33.79;95349.31;4996264;28;9427;-55
2024/01/21 11:55:07;;;;;;;;;;;;;;;26.12;34.30;95349.50;5012537;28;7472;-56
2024/01/21 11:58:04;;;;;;;;;;;;;;;26.17;34.01;95343.28;5013210;28;7477;-55
2024/01/21 12:00:51;;;;;;;;;;;;;;;26.18;34.41;95341.31;4938121;28;6997;-55
2024/01/21 12:03:28;;;;;;;;;;;;;;;26.18;34.61;95330.28;4953666;28;7228;-55
2024/01/21 12:05:57;;;;;;;;;;;;;;;26.19;34.19;95339.31;4970003;28;7405;-55
2024/01/21 12:08:36;;;;;;;;;;;;;;;26.16;33.87;95327.97;4954912;28;7085;-56
2024/01/21 12:11:03;;;;;;;;;;;;;;;26.22;33.95;95336.31;4938227;28;9323;-55
2024/01/21 12:13:30;;;;;;;;;;;;;;;26.23;33.71;95342.59;4955798;28;7002;-55
2024/01/21 12:16:08;;;;;;;;;;;;;;;26.26;34.10;95347.09;4972798;28;7066;-56
2024/01/21 12:18:41;;;;;;;;;;;;;;;26.26;34.29;95353.38;4963791;28;6924;-55
2024/01/21 12:21:23;;;;;;;;;;;;;;;26.24;33.88;95357.88;4964503;28;9127;-55
2024/01/21 12:24:08;;;;;;;;;;;;;;;26.25;33.46;95384.97;4947862;28;7001;-55
2024/01/21 12:26:59;;;;;;;;;;;;;;;26.23;33.37;95400.50;4953854;28;7092;-55
2024/01/21 12:29:36;;;;;;;;;;;;;;;26.21;33.16;95406.47;4926716;28;9083;-55
2024/01/21 12:32:04;;;;;;;;;;;;;;;26.21;33.66;95397.47;4950849;28;7165;-55
2024/01/21 12:34:35;;;;;;;;;;;;;;;26.24;33.51;95411.03;4947619;28;7276;-55
2024/01/21 12:37:26;;;;;;;;;;;;;;;26.25;33.46;95417.31;5009264;28;7068;-55
2024/01/21 12:39:54;;;;;;;;;;;;;;;26.23;33.65;95423.28;5042511;28;7248;-55
2024/01/21 12:42:20;;;;;;;;;;;;;;;26.26;34.14;95425.06;5036883;28;7082;-56
2024/01/21 12:44:46;;;;;;;;;;;;;;;26.23;34.15;95417.78;5051009;28;7435;-55
2024/01/21 12:47:12;;;;;;;;;;;;;;;26.29;33.75;95428.84;5049117;28;7501;-54
2024/01/21 12:49:39;;;;;;;;;;;;;;;26.29;34.13;95434.38;5052340;28;9274;-55
2024/01/21 12:52:05;;;;;;;;;;;;;;;26.29;33.58;95423.34;5036171;28;8748;-54
2024/01/21 12:54:32;;;;;;;;;;;;;;;26.28;33.75;95421.81;5059819;28;7144;-55
2024/01/21 12:57:03;;;;;;;;;;;;;;;26.26;32.98;95418.81;5061647;28;9482;-55
2024/01/21 13:00:00;;;;;;;;;;;;;;;26.27;33.39;95414.81;5056325;28;7310;-35
2024/01/21 13:02:40;;;;;;;;;;;;;;;26.27;33.22;95404.53;5005210;28;6892;-36
2024/01/21 13:05:16;;;;;;;;;;;;;;;26.28;32.81;95383.97;5008978;28;7243;-36
2024/01/21 13:07:43;;;;;;;;;;;;;;;26.27;33.41;95376.19;4998628;28;10141;-36
2024/01/21 13:10:20;;;;;;;;;;;;;;;26.29;33.52;95377.22;4998366;28;7223;-36
2024/01/21 13:12:47;;;;;;;;;;;;;;;26.34;33.59;95378.50;5000668;28;8964;-36
2024/01/21 13:15:13;;;;;;;;;;;;;;;26.35;33.82;95377.25;4998993;28;7096;-37
2024/01/21 13:17:39;;;;;;;;;;;;;;;26.39;33.70;95367.50;5012470;28;9183;-36
2024/01/21 13:20:06;;;;;;;;;;;;;;;26.44;33.73;95341.94;4998135;28;6996;-36
2024/01/21 13:22:34;;;;;;;;;;;;;;;26.47;33.99;95334.69;4995523;28;7322;-37
2024/01/21 13:25:01;;;;;;;;;;;;;;;26.49;33.94;95332.94;4995844;28;7366;-37