Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:00;;;;;;;21.55;13.50;;;;;;;6.05;60.33;101959.53;5033076;28;20402;-77
2022/11/29 00:02:25;;;;;;;19.53;13.30;;;;;;;6.13;60.54;101958.97;5032533;28;20375;-78
2022/11/29 00:04:50;;;;;;;21.20;14.27;;;;;;;6.33;60.07;101960.16;5032695;28;20408;-78
2022/11/29 00:07:16;;;;;;;19.95;13.20;;;;;;;6.20;60.34;101962.00;5032613;28;20381;-78
2022/11/29 00:09:41;;;;;;;20.97;13.23;;;;;;;6.20;59.99;101959.38;5032542;28;20405;-77
2022/11/29 00:12:11;;;;;;;19.47;12.57;;;;;;;6.13;60.50;101959.78;5032501;28;20390;-78
2022/11/29 00:14:36;;;;;;;17.77;12.32;;;;;;;5.91;60.94;101954.38;5020501;28;20712;-78
2022/11/29 00:17:03;;;;;;;18.37;12.77;;;;;;;5.80;60.63;101963.03;5032614;28;20893;-78
2022/11/29 00:19:30;;;;;;;19.45;12.60;;;;;;;5.86;60.69;101961.75;5031070;28;20367;-78
2022/11/29 00:21:55;;;;;;;18.48;12.95;;;;;;;5.81;60.90;101956.78;5031846;28;20472;-78
2022/11/29 00:24:21;;;;;;;19.52;13.27;;;;;;;5.86;60.62;101951.22;5031675;28;20798;-77
2022/11/29 00:26:47;;;;;;;18.43;12.63;;;;;;;5.71;61.53;101961.88;5030102;28;20829;-77
2022/11/29 00:29:13;;;;;;;19.05;12.80;;;;;;;5.84;61.34;101956.59;5030834;28;20410;-77
2022/11/29 00:31:39;;;;;;;19.75;12.60;;;;;;;5.79;60.76;101963.13;5030110;28;20398;-78
2022/11/29 00:34:06;;;;;;;20.03;13.37;;;;;;;5.50;61.38;101966.00;5030334;28;20409;-76
2022/11/29 00:36:35;;;;;;;17.60;12.43;;;;;;;5.64;61.52;101958.00;5029020;28;20496;-77
2022/11/29 00:39:02;;;;;;;19.17;12.43;;;;;;;5.64;61.02;101968.50;5030156;28;20812;-77
2022/11/29 00:41:27;;;;;;;19.30;12.75;;;;;;;5.58;61.24;101960.19;5029870;28;20422;-77
2022/11/29 00:43:53;;;;;;;22.17;12.70;;;;;;;5.55;61.08;101959.47;5028575;28;20433;-77
2022/11/29 00:46:18;;;;;;;18.67;12.73;;;;;;;5.46;61.53;101970.63;5029803;28;20982;-77
2022/11/29 00:48:44;;;;;;;18.50;12.80;;;;;;;5.44;61.18;101966.41;5029138;28;20410;-77
2022/11/29 00:51:09;;;;;;;18.48;11.70;;;;;;;5.54;61.66;101975.34;5028818;28;20393;-77
2022/11/29 00:53:36;;;;;;;19.73;13.33;;;;;;;5.54;61.57;101977.97;5029809;28;20440;-77
2022/11/29 00:56:02;;;;;;;19.83;12.77;;;;;;;5.66;61.29;101971.88;5021485;28;20413;-77
2022/11/29 00:58:29;;;;;;;21.02;13.18;;;;;;;5.71;61.50;101982.09;5022657;28;20386;-77
2022/11/29 01:00:55;;;;;;;19.67;12.73;;;;;;;5.65;61.64;101970.19;5028320;28;20386;-77
2022/11/29 01:03:21;;;;;;;19.88;13.25;;;;;;;5.71;61.29;101974.19;5026384;28;20398;-78
2022/11/29 01:05:47;;;;;;;20.10;13.30;;;;;;;5.56;61.69;101968.19;5028265;28;20452;-77
2022/11/29 01:08:13;;;;;;;19.65;13.38;;;;;;;5.62;61.54;101969.53;5042586;28;20404;-77
2022/11/29 01:10:38;;;;;;;19.77;13.20;;;;;;;5.31;62.39;101964.63;5044312;28;20446;-77
2022/11/29 01:13:04;;;;;;;19.52;12.52;;;;;;;5.35;62.18;101963.47;5042195;28;20376;-77
2022/11/29 01:15:30;;;;;;;19.40;13.38;;;;;;;5.46;62.10;101967.16;5048206;28;20376;-77
2022/11/29 01:17:55;;;;;;;22.30;13.65;;;;;;;5.56;62.01;101968.19;5046449;28;20463;-77
2022/11/29 01:20:21;;;;;;;21.40;13.27;;;;;;;5.55;61.38;101956.84;5047058;28;20377;-77
2022/11/29 01:22:46;;;;;;;20.40;13.23;;;;;;;5.38;61.94;101956.31;5046286;28;20421;-77
2022/11/29 01:25:13;;;;;;;19.70;12.73;;;;;;;5.51;61.98;101954.50;5044744;28;20377;-78
2022/11/29 01:27:39;;;;;;;20.75;12.70;;;;;;;5.51;61.54;101951.88;5041753;28;20792;-77
2022/11/29 01:30:06;;;;;;;21.52;14.05;;;;;;;5.48;61.52;101950.31;5045275;28;20956;-76
2022/11/29 01:32:31;;;;;;;19.13;12.75;;;;;;;5.33;62.28;101943.47;5045016;28;20388;-76
2022/11/29 01:34:57;;;;;;;19.80;13.07;;;;;;;5.32;62.06;101947.06;5043559;28;20433;-77
2022/11/29 01:37:23;;;;;;;19.42;12.93;;;;;;;5.13;62.81;101939.59;5045140;28;20446;-77
2022/11/29 01:39:48;;;;;;;20.90;13.32;;;;;;;5.44;62.18;101942.72;5044233;28;20384;-77
2022/11/29 01:42:14;;;;;;;19.10;13.10;;;;;;;5.38;62.22;101948.44;5040658;28;20408;-77
2022/11/29 01:44:45;;;;;;;20.80;13.23;;;;;;;5.18;62.52;101929.59;5041783;28;20393;-77
2022/11/29 01:47:11;;;;;;;22.02;14.00;;;;;;;5.15;62.64;101927.19;5045240;28;20388;-77
2022/11/29 01:49:40;;;;;;;19.57;13.17;;;;;;;5.11;62.48;101928.34;5046946;28;20494;-77
2022/11/29 01:52:13;;;;;;;23.20;13.88;;;;;;;5.30;62.30;101926.13;5044867;28;20384;-77
2022/11/29 01:54:42;;;;;;;19.92;13.52;;;;;;;5.33;62.19;101923.31;5046379;28;20474;-77
2022/11/29 01:57:08;;;;;;;19.73;13.82;;;;;;;5.45;61.78;101920.75;5047533;28;20397;-77
2022/11/29 01:59:37;;;;;;;21.55;13.45;;;;;;;5.18;62.68;101921.72;5045395;28;20490;-77
2022/11/29 02:02:11;;;;;;;21.88;13.98;;;;;;;5.28;62.63;101921.94;5042823;28;20446;-77
2022/11/29 02:04:38;;;;;;;20.00;13.93;;;;;;;5.14;62.79;101928.13;5045407;28;20373;-77
2022/11/29 02:07:04;;;;;;;20.92;13.88;;;;;;;5.18;62.81;101916.47;5044893;28;20381;-76
2022/11/29 02:09:29;;;;;;;20.90;14.20;;;;;;;5.36;62.78;101919.59;5046328;28;20412;-77
2022/11/29 02:12:22;;;;;;;22.13;13.80;;;;;;;5.25;62.36;101912.47;5045212;28;20745;-77
2022/11/29 02:14:57;;;;;;;20.10;13.68;;;;;;;5.05;63.30;101918.25;5046181;28;20713;-77
2022/11/29 02:17:57;;;;;;;21.17;13.60;;;;;;;5.03;63.10;101909.63;5046598;28;20386;-77
2022/11/29 02:21:07;;;;;;;20.73;13.30;;;;;;;5.06;62.96;101909.41;5049557;28;20377;-77
2022/11/29 02:23:57;;;;;;;19.97;13.07;;;;;;;5.25;62.61;101907.19;5047655;28;20403;-77
2022/11/29 02:26:52;;;;;;;20.38;13.55;;;;;;;4.93;63.25;101912.03;5050153;28;20377;-77
2022/11/29 02:29:17;;;;;;;21.15;13.75;;;;;;;4.97;62.99;101909.09;5032199;28;20429;-77
2022/11/29 02:31:57;;;;;;;21.50;13.75;;;;;;;4.89;63.24;101906.13;5033461;28;20382;-77
2022/11/29 02:34:49;;;;;;;20.27;13.40;;;;;;;5.02;63.52;101907.94;5033891;28;20390;-77
2022/11/29 02:37:29;;;;;;;21.00;13.90;;;;;;;5.07;62.80;101911.94;5028940;28;20446;-77
2022/11/29 02:39:59;;;;;;;21.05;13.75;;;;;;;5.17;62.63;101915.63;5026977;28;20375;-77
2022/11/29 02:42:50;;;;;;;20.67;13.30;;;;;;;5.07;63.00;101916.34;5033274;28;20378;-78
2022/11/29 02:45:53;;;;;;;22.15;13.77;;;;;;;5.07;62.34;101913.72;5032942;28;20795;-77
2022/11/29 02:48:40;;;;;;;21.20;12.88;;;;;;;4.95;62.80;101924.13;5033199;28;20426;-77
2022/11/29 02:51:42;;;;;;;19.42;13.07;;;;;;;5.07;62.46;101927.69;5031688;28;20851;-77
2022/11/29 02:54:15;;;;;;;20.98;13.02;;;;;;;5.25;61.75;101927.41;5033011;28;20862;-77
2022/11/29 02:56:58;;;;;;;20.52;13.75;;;;;;;5.06;62.38;101925.16;5028820;28;20388;-77
2022/11/29 02:59:51;;;;;;;20.63;13.52;;;;;;;5.02;62.31;101937.69;5020293;28;20842;-77
2022/11/29 03:02:58;;;;;;;19.15;13.65;;;;;;;5.04;62.49;101916.56;5031280;28;20824;-78
2022/11/29 03:05:28;;;;;;;19.35;12.63;;;;;;;4.99;62.41;101922.13;5032645;28;20379;-77
2022/11/29 03:08:24;;;;;;;20.83;12.70;;;;;;;4.97;62.48;101919.63;5032231;28;20394;-77
2022/11/29 03:11:03;;;;;;;19.33;12.57;;;;;;;4.91;62.68;101927.88;5031434;28;20833;-77
2022/11/29 03:13:46;;;;;;;22.10;15.80;;;;;;;5.06;62.48;101931.28;5031282;28;20402;-77
2022/11/29 03:16:21;;;;;;;20.00;12.90;;;;;;;5.07;61.73;101934.75;5032379;28;20370;-76
2022/11/29 03:19:03;;;;;;;20.47;12.60;;;;;;;5.17;61.55;101939.28;5031570;28;20473;-77
2022/11/29 03:21:50;;;;;;;21.15;12.88;;;;;;;5.19;61.11;101941.81;5030290;28;20552;-77
2022/11/29 03:24:28;;;;;;;21.25;13.20;;;;;;;4.91;61.65;101930.53;5032203;28;20918;-77
2022/11/29 03:27:10;;;;;;;18.80;12.65;;;;;;;5.14;61.58;101938.66;5030384;28;20928;-77
2022/11/29 03:29:45;;;;;;;19.00;12.13;;;;;;;5.20;61.09;101942.63;5030723;28;20751;-77
2022/11/29 03:32:21;;;;;;;18.63;12.50;;;;;;;5.03;61.73;101935.91;5029772;28;20823;-77
2022/11/29 03:34:59;;;;;;;18.77;12.93;;;;;;;5.10;61.51;101935.38;5030234;28;20375;-77
2022/11/29 03:37:48;;;;;;;18.75;12.32;;;;;;;5.10;60.97;101947.69;5030980;28;20473;-77
2022/11/29 03:40:20;;;;;;;19.02;12.10;;;;;;;4.93;61.32;101947.03;5029681;28;20879;-77
2022/11/29 03:43:22;;;;;;;19.77;12.68;;;;;;;5.29;61.06;101950.72;5031563;28;20393;-77
2022/11/29 03:45:55;;;;;;;20.85;12.65;;;;;;;5.23;61.07;101950.31;5030401;28;20405;-77
2022/11/29 03:48:30;;;;;;;18.13;11.93;;;;;;;5.18;61.00;101940.13;5031584;28;20886;-76
2022/11/29 03:51:00;;;;;;;17.95;11.93;;;;;;;5.26;60.48;101936.97;5030588;28;20855;-77
2022/11/29 03:53:34;;;;;;;20.00;12.88;;;;;;;5.31;60.54;101955.88;5048367;28;20373;-76
2022/11/29 03:56:02;;;;;;;27.92;20.10;;;;;;;4.87;61.95;101944.81;5039358;28;20381;-76
2022/11/29 03:58:46;;;;;;;19.48;12.25;;;;;;;5.01;61.13;101943.91;5031504;28;20382;-76
2022/11/29 04:01:30;;;;;;;19.25;11.38;;;;;;;4.94;61.66;101942.63;5043460;28;20361;-77
2022/11/29 04:04:29;;;;;;;20.33;12.00;;;;;;;4.93;61.46;101952.31;5052556;28;20678;-77
2022/11/29 04:07:53;;;;;;;18.90;12.20;;;;;;;4.94;61.54;101937.38;5034694;28;20394;-77
2022/11/29 04:10:37;;;;;;;17.33;11.18;;;;;;;4.70;61.88;101948.56;5002124;28;20764;-76
2022/11/29 04:13:23;;;;;;;18.05;11.55;;;;;;;4.81;61.50;101945.22;5031800;28;20389;-77
2022/11/29 04:16:26;;;;;;;18.35;11.88;;;;;;;4.79;61.40;101961.09;5031513;28;20461;-76
2022/11/29 04:18:54;;;;;;;19.02;11.32;;;;;;;4.58;61.91;101963.34;5030446;28;20468;-77
2022/11/29 04:21:20;;;;;;;20.13;14.63;;;;;;;4.70;61.73;101956.44;5032647;28;20465;-76
2022/11/29 04:23:54;;;;;;;21.70;13.20;;;;;;;4.90;61.35;101954.28;5031845;28;20474;-77
2022/11/29 04:26:38;;;;;;;18.77;11.82;;;;;;;4.73;61.63;101964.09;5032263;28;20835;-77
2022/11/29 04:29:13;;;;;;;20.17;11.32;;;;;;;4.56;62.81;101956.50;5032145;28;20444;-76
2022/11/29 04:32:14;;;;;;;18.20;11.73;;;;;;;4.75;61.93;101964.00;5030500;28;20390;-77
2022/11/29 04:34:48;;;;;;;20.00;12.03;;;;;;;4.89;61.68;101958.69;5028360;28;20397;-76
2022/11/29 04:38:02;;;;;;;16.30;11.07;;;;;;;4.81;61.99;101957.50;5024664;28;20953;-76
2022/11/29 04:40:27;;;;;;;18.67;12.35;;;;;;;4.72;62.29;101966.88;4966531;28;20388;-77
2022/11/29 04:43:11;;;;;;;17.80;11.73;;;;;;;4.91;61.73;101951.53;5029598;28;20378;-77
2022/11/29 04:45:57;;;;;;;19.83;11.27;;;;;;;4.53;62.54;101977.72;5032111;28;20410;-76
2022/11/29 04:48:50;;;;;;;19.75;12.00;;;;;;;4.53;62.34;101961.97;5028407;28;20465;-77
2022/11/29 04:51:51;;;;;;;18.98;11.93;;;;;;;4.54;62.39;101961.88;5028811;28;20382;-77
2022/11/29 04:54:26;;;;;;;18.48;11.43;;;;;;;4.77;62.02;101955.09;5030372;28;20477;-77
2022/11/29 04:57:04;;;;;;;19.88;11.48;;;;;;;4.73;61.48;101973.78;5040013;28;20888;-77
2022/11/29 04:59:50;;;;;;;18.48;11.90;;;;;;;4.68;62.11;101958.34;5030216;28;20391;-77
2022/11/29 05:02:49;;;;;;;20.88;12.55;;;;;;;4.78;61.66;101964.66;5041093;28;20386;-77
2022/11/29 05:05:23;;;;;;;20.02;11.90;;;;;;;4.58;62.54;101970.38;5042650;28;20400;-79
2022/11/29 05:08:14;;;;;;;18.73;11.60;;;;;;;4.51;62.25;101975.19;5047651;28;20376;-79
2022/11/29 05:11:02;;;;;;;19.60;11.75;;;;;;;4.67;62.27;101977.66;5045445;28;20388;-77
2022/11/29 05:13:46;;;;;;;18.10;11.60;;;;;;;4.80;62.18;101980.31;5030803;28;20451;-77
2022/11/29 05:16:15;;;;;;;22.75;13.00;;;;;;;4.73;61.82;101979.88;5026896;28;20437;-77
2022/11/29 05:18:59;;;;;;;19.90;11.50;;;;;;;4.76;62.10;101981.47;5026186;28;20383;-77
2022/11/29 05:21:39;;;;;;;18.38;11.73;;;;;;;4.74;62.40;101984.19;5014601;28;20398;-78
2022/11/29 05:24:29;;;;;;;18.80;11.18;;;;;;;4.46;62.78;101979.06;5032305;28;20925;-78
2022/11/29 05:27:33;;;;;;;20.38;11.85;;;;;;;4.70;62.04;101985.34;5045077;28;20388;-77
2022/11/29 05:30:13;;;;;;;18.80;11.13;;;;;;;4.60;62.88;101973.75;5015735;28;20422;-77
2022/11/29 05:32:49;;;;;;;20.13;12.25;;;;;;;4.83;62.06;101982.75;5032336;28;20395;-77
2022/11/29 05:35:39;;;;;;;19.65;12.20;;;;;;;4.68;62.33;101981.97;5040696;28;20390;-77
2022/11/29 05:38:29;;;;;;;20.90;12.52;;;;;;;4.66;62.37;101994.34;5047536;28;20420;-78
2022/11/29 05:41:10;;;;;;;20.15;12.73;;;;;;;4.62;62.93;101990.25;5039821;28;20432;-77
2022/11/29 05:44:16;;;;;;;20.00;12.20;;;;;;;4.75;61.76;101985.88;5042110;28;20922;-77
2022/11/29 05:46:57;;;;;;;20.73;12.75;;;;;;;4.92;61.46;101986.56;5039836;28;20400;-77
2022/11/29 05:49:23;;;;;;;19.45;12.23;;;;;;;4.77;61.76;101975.25;5048812;28;20474;-77
2022/11/29 05:52:08;;;;;;;21.38;12.70;;;;;;;4.81;61.72;101981.16;5034510;28;20406;-77
2022/11/29 05:54:45;;;;;;;19.60;11.75;;;;;;;4.66;62.54;101985.63;5033467;28;20925;-77
2022/11/29 05:57:43;;;;;;;19.60;13.00;;;;;;;4.82;61.80;101995.97;5034065;28;20412;-77
2022/11/29 06:00:11;;;;;;;20.30;12.35;;;;;;;4.83;62.02;101982.75;5039932;28;20412;-77
2022/11/29 06:03:02;;;;;;;20.65;11.95;;;;;;;4.77;61.99;101989.25;5033088;28;20908;-78
2022/11/29 06:05:37;;;;;;;20.42;12.70;;;;;;;4.65;62.30;101989.22;5044495;28;20409;-77
2022/11/29 06:08:21;;;;;;;20.10;12.10;;;;;;;4.78;61.66;101984.84;5042087;28;20544;-78
2022/11/29 06:11:05;;;;;;;22.38;12.88;;;;;;;4.75;62.22;101987.66;5022037;28;20397;-77
2022/11/29 06:13:54;;;;;;;19.87;11.80;;;;;;;4.81;61.64;101981.16;5034543;28;20736;-78
2022/11/29 06:16:41;;;;;;;21.33;13.10;;;;;;;4.64;62.52;101992.78;5043863;28;20753;-78
2022/11/29 06:19:29;;;;;;;20.83;13.00;;;;;;;4.64;62.80;101990.97;5033360;28;20469;-77
2022/11/29 06:22:04;;;;;;;19.45;12.48;;;;;;;4.79;61.76;101994.41;5033326;28;20385;-78
2022/11/29 06:25:00;;;;;;;20.88;12.35;;;;;;;4.77;61.82;101993.66;5020960;28;20784;-77
2022/11/29 06:27:41;;;;;;;20.67;13.05;;;;;;;4.81;62.16;101992.53;5032987;28;20875;-78
2022/11/29 06:30:17;;;;;;;21.88;12.55;;;;;;;4.95;61.38;101996.84;5034214;28;20425;-77
2022/11/29 06:32:45;;;;;;;21.85;13.13;;;;;;;4.91;61.76;102000.63;5035715;28;20386;-78
2022/11/29 06:35:33;;;;;;;20.65;12.65;;;;;;;4.88;61.54;102014.81;5034305;28;20393;-79
2022/11/29 06:38:07;;;;;;;19.35;12.27;;;;;;;4.93;61.51;102017.13;5043268;28;20713;-78
2022/11/29 06:40:33;;;;;;;20.42;12.77;;;;;;;5.03;61.42;102009.50;5040701;28;20814;-79
2022/11/29 06:42:59;;;;;;;22.83;13.95;;;;;;;4.95;61.81;102007.34;5041365;28;20912;-77
2022/11/29 06:45:25;;;;;;;22.08;13.75;;;;;;;4.94;61.41;102019.66;5049720;28;20412;-80
2022/11/29 06:48:10;;;;;;;22.15;14.23;;;;;;;4.92;61.73;102008.41;5047426;28;20488;-78
2022/11/29 06:50:38;;;;;;;22.60;13.73;;;;;;;4.94;61.24;102009.16;5052443;28;20407;-78
2022/11/29 06:53:28;;;;;;;23.33;14.20;;;;;;;5.13;61.68;102010.53;5047775;28;20481;-76
2022/11/29 06:56:01;;;;;;;24.47;14.53;;;;;;;5.14;61.24;101997.31;5046396;28;20361;-78
2022/11/29 06:58:40;;;;;;;22.10;14.02;;;;;;;5.15;61.46;102004.25;5043782;28;20376;-77
2022/11/29 07:01:19;;;;;;;20.35;13.40;;;;;;;5.06;61.05;102010.13;5042526;28;20373;-78
2022/11/29 07:04:06;;;;;;;22.10;12.63;;;;;;;5.10;61.40;102008.97;5037089;28;20762;-79
2022/11/29 07:06:33;;;;;;;21.40;13.15;;;;;;;5.05;61.64;102018.13;5034753;28;20449;-78
2022/11/29 07:09:08;;;;;;;19.45;12.95;;;;;;;5.02;61.69;102008.63;5030239;28;20723;-78
2022/11/29 07:11:34;;;;;;;20.00;12.52;;;;;;;4.91;61.86;102005.88;5031535;28;20386;-78
2022/11/29 07:13:59;;;;;;;20.15;12.13;;;;;;;4.84;61.60;102017.75;5030119;28;20403;-77
2022/11/29 07:16:35;;;;;;;19.73;12.40;;;;;;;4.69;63.18;102011.72;5028746;28;20402;-76
2022/11/29 07:19:19;;;;;;;20.58;13.75;;;;;;;4.91;62.69;102011.13;5030056;28;20493;-76
2022/11/29 07:22:09;;;;;;;23.50;13.38;;;;;;;4.73;63.57;101994.78;5032161;28;20424;-78
2022/11/29 07:25:00;;;;;;;22.17;12.98;;;;;;;5.14;62.29;102013.06;5031140;28;20386;-78
2022/11/29 07:27:39;;;;;;;26.23;13.77;;;;;;;5.13;62.37;102016.66;5029559;28;20477;-79
2022/11/29 07:30:11;;;;;;;21.45;13.52;;;;;;;5.19;62.47;102001.44;5028066;28;21382;-78
2022/11/29 07:33:13;;;;;;;20.42;12.90;;;;;;;5.31;61.84;102006.72;5030742;28;20842;-77
2022/11/29 07:35:59;;;;;;;20.65;13.23;;;;;;;5.15;61.95;102008.69;5029652;28;20397;-77
2022/11/29 07:38:33;;;;;;;21.60;13.73;;;;;;;5.16;62.04;102005.09;5030796;28;20858;-76
2022/11/29 07:41:18;;;;;;;22.85;13.18;;;;;;;4.93;62.35;102014.50;5035068;28;20409;-78
2022/11/29 07:44:06;;;;;;;20.85;12.77;;;;;;;5.21;61.98;102013.53;5029796;28;20395;-78
2022/11/29 07:46:31;;;;;;;20.55;13.23;;;;;;;5.46;61.12;102020.59;4987252;28;20450;-79
2022/11/29 07:48:57;;;;;;;22.77;12.87;;;;;;;5.57;60.35;102019.03;5030194;28;20416;-77
2022/11/29 07:51:22;;;;;;;20.70;13.40;;;;;;;5.36;60.43;102009.00;5029913;28;20821;-78
2022/11/29 07:53:48;;;;;;;20.80;13.70;;;;;;;5.54;60.82;102014.81;5031516;28;20806;-78
2022/11/29 07:56:15;;;;;;;20.08;13.27;;;;;;;5.40;60.44;102009.63;5032839;28;20421;-78
2022/11/29 07:58:40;;;;;;;20.77;12.90;;;;;;;5.13;61.86;102002.66;5036743;28;20377;-77
2022/11/29 08:01:06;;;;;;;19.30;12.40;;;;;;;4.95;62.16;102010.84;5023892;28;20381;-79
2022/11/29 08:03:34;;;;;;;23.25;13.60;;;;;;;5.23;61.87;102002.91;5034240;28;20386;-78
2022/11/29 08:05:59;;;;;;;21.98;14.55;;;;;;;5.60;61.27;102016.16;5034032;28;20484;-77
2022/11/29 08:08:25;;;;;;;20.92;12.85;;;;;;;5.36;61.18;102014.25;5032491;28;20779;-77
2022/11/29 08:10:50;;;;;;;20.50;13.07;;;;;;;5.14;62.12;102018.34;5032512;28;20785;-78
2022/11/29 08:13:19;;;;;;;21.23;13.80;;;;;;;5.22;62.37;102020.47;5032155;28;20841;-78
2022/11/29 08:15:46;;;;;;;21.55;13.40;;;;;;;5.36;61.91;102020.34;5032478;28;20386;-77
2022/11/29 08:18:12;;;;;;;21.83;13.75;;;;;;;5.44;61.52;102032.16;5031149;28;20382;-77
2022/11/29 08:20:39;;;;;;;22.02;14.18;;;;;;;5.59;61.59;102028.47;5033541;28;20378;-78
2022/11/29 08:23:04;;;;;;;22.90;14.57;;;;;;;5.54;61.92;102017.44;5031907;28;20469;-76
2022/11/29 08:25:30;;;;;;;21.10;12.68;;;;;;;5.27;61.58;102033.28;5032029;28;20374;-82
2022/11/29 08:27:55;;;;;;;22.20;13.30;;;;;;;5.25;62.53;102022.88;5032951;28;20509;-80
2022/11/29 08:30:22;;;;;;;22.27;13.73;;;;;;;5.24;61.96;102030.88;5028541;28;20402;-77
2022/11/29 08:32:49;;;;;;;20.80;13.88;;;;;;;5.30;62.11;102026.03;5033959;28;20385;-79
2022/11/29 08:35:16;;;;;;;21.42;13.82;;;;;;;5.33;61.58;102027.59;5035847;28;20437;-78
2022/11/29 08:37:41;;;;;;;21.83;14.32;;;;;;;5.42;61.59;102023.53;5038866;28;20374;-78
2022/11/29 08:40:07;;;;;;;21.03;13.53;;;;;;;5.36;61.58;102027.41;5037673;28;20366;-79
2022/11/29 08:42:33;;;;;;;20.58;13.40;;;;;;;5.33;61.02;102033.72;5029895;28;20381;-79
2022/11/29 08:44:59;;;;;;;22.45;13.95;;;;;;;5.24;61.46;102042.25;5033512;28;20419;-79
2022/11/29 08:47:36;;;;;;;21.07;14.23;;;;;;;5.39;61.61;102024.59;5033153;28;20381;-79
2022/11/29 08:50:08;;;;;;;21.58;13.93;;;;;;;5.58;61.09;102031.22;5028014;28;21198;-77
2022/11/29 08:55:23;;;;;;;21.10;13.90;;;;;;;5.21;62.19;102037.19;5036998;28;20383;-78
2022/11/29 08:57:50;;;;;;;21.15;13.85;;;;;;;5.12;62.70;102037.78;5035349;28;20469;-78
2022/11/29 09:00:16;;;;;;;20.50;14.23;;;;;;;5.23;62.44;102030.03;5039731;28;20477;-76
2022/11/29 09:02:42;;;;;;;21.63;14.27;;;;;;;5.45;62.32;102029.41;5045518;28;20812;-77
2022/11/29 09:05:09;;;;;;;22.93;13.13;;;;;;;5.45;62.23;102025.94;5042717;28;20886;-77
2022/11/29 09:07:34;;;;;;;22.00;14.40;;;;;;;5.38;62.50;102014.16;5034498;28;20850;-78
2022/11/29 09:10:04;;;;;;;23.20;13.95;;;;;;;5.51;62.23;102028.16;5041438;28;20397;-78
2022/11/29 09:12:31;;;;;;;22.10;14.38;;;;;;;5.53;61.88;102027.13;5040629;28;20391;-78
2022/11/29 09:14:57;;;;;;;21.48;13.50;;;;;;;5.68;61.86;102019.97;5031106;28;20403;-77
2022/11/29 09:17:22;;;;;;;20.85;13.43;;;;;;;5.60;61.34;102018.78;5031992;28;20465;-77
2022/11/29 09:19:48;;;;;;;20.42;13.95;;;;;;;5.64;61.65;102010.59;5031478;28;20398;-80
2022/11/29 09:22:13;;;;;;;23.10;14.50;;;;;;;5.81;61.96;102009.41;5031953;28;20805;-77
2022/11/29 09:24:39;;;;;;;22.70;14.23;;;;;;;5.72;61.96;102012.69;5034678;28;20386;-78
2022/11/29 09:27:05;;;;;;;22.60;14.17;;;;;;;5.69;62.03;102015.53;5034493;28;20752;-78
2022/11/29 09:29:30;;;;;;;23.85;14.95;;;;;;;5.50;62.97;102001.03;5031634;28;20459;-76
2022/11/29 09:31:56;;;;;;;22.40;14.10;;;;;;;5.34;63.64;102018.78;5029784;28;20387;-78
2022/11/29 09:34:21;;;;;;;22.75;13.77;;;;;;;5.49;63.08;102001.13;5044310;28;20882;-77
2022/11/29 09:36:47;;;;;;;20.97;13.97;;;;;;;5.57;63.21;102013.78;5030190;28;20451;-78
2022/11/29 09:39:12;;;;;;;21.67;12.47;;;;;;;5.39;62.84;102000.09;5031097;28;20374;-77
2022/11/29 09:42:19;;;;;;;20.43;13.40;;;;;;;5.53;62.48;102006.06;5031183;28;20741;-78
2022/11/29 09:45:00;;;;;;;18.27;12.55;;;;;;;5.63;62.38;102005.44;5048781;28;20373;-77
2022/11/29 09:47:43;;;;;;;18.45;12.88;;;;;;;5.83;61.56;102011.94;5038107;28;20386;-78
2022/11/29 09:50:24;;;;;;;19.52;12.93;;;;;;;5.75;61.77;102002.78;5031346;28;20406;-77
2022/11/29 09:52:52;;;;;;;19.55;13.18;;;;;;;5.58;62.59;101992.59;5030641;28;20386;-77
2022/11/29 09:55:37;;;;;;;20.33;13.50;;;;;;;5.81;61.72;101998.06;5031049;28;20700;-78
2022/11/29 09:58:09;;;;;;;22.48;15.02;;;;;;;5.78;62.06;101995.63;5041696;28;20390;-76
2022/11/29 10:00:40;;;;;;;22.67;14.45;;;;;;;5.59;62.16;101977.69;5027575;28;20380;-75
2022/11/29 10:03:19;;;;;;;21.65;14.20;;;;;;;5.64;62.35;101989.56;5028214;28;20812;-77
2022/11/29 10:05:50;;;;;;;22.47;14.87;;;;;;;5.70;62.03;101975.13;5038090;28;20387;-77
2022/11/29 10:08:50;;;;;;;24.73;12.20;;;;;;;6.00;65.71;101968.69;5031643;28;20477;-79
2022/11/29 10:11:28;;;;;;;17.35;11.60;;;;;;;6.39;65.09;101967.63;5021820;28;20474;-77
2022/11/29 10:14:08;;;;;;;20.27;12.35;;;;;;;6.40;63.27;101960.56;5044862;28;20389;-78
2022/11/29 10:16:43;;;;;;;21.00;10.60;;;;;;;6.78;65.59;101955.09;5025243;28;20464;-77
2022/11/29 10:19:20;;;;;;;19.57;12.23;;;;;;;7.26;63.17;101957.59;5041727;28;20374;-76
2022/11/29 10:21:56;;;;;;;20.03;12.23;;;;;;;6.73;60.57;101959.84;5030300;28;20378;-76
2022/11/29 10:24:24;;;;;;;19.65;12.63;;;;;;;6.04;60.43;101964.91;5026801;28;20382;-78
2022/11/29 10:26:49;;;;;;;20.73;13.90;;;;;;;6.23;61.50;101957.38;5031389;28;20379;-76
2022/11/29 10:29:15;;;;;;;22.30;14.27;;;;;;;6.17;61.07;101951.69;5030046;28;20402;-78
2022/11/29 10:31:48;;;;;;;18.87;12.70;;;;;;;5.85;61.18;101954.78;5029978;28;20456;-77
2022/11/29 10:34:20;;;;;;;20.73;13.73;;;;;;;5.74;61.81;101951.16;5030471;28;20371;-75
2022/11/29 10:37:01;;;;;;;17.63;12.00;;;;;;;5.85;61.57;101962.69;5033735;28;20511;-78
2022/11/29 10:39:45;;;;;;;18.83;11.70;;;;;;;5.65;60.83;101953.56;5036185;28;20393;-78
2022/11/29 10:45:26;;;;;;;16.85;12.02;;;;;;;5.57;61.83;101943.59;5035568;28;20471;-77
2022/11/29 10:47:55;;;;;;;17.85;11.90;;;;;;;5.60;61.88;101935.47;5033159;28;20394;-76
2022/11/29 10:50:29;;;;;;;18.55;12.48;;;;;;;5.84;61.41;101935.53;5034502;28;20901;-78
2022/11/29 10:53:02;;;;;;;18.92;12.57;;;;;;;6.06;60.88;101934.03;5044603;28;20448;-78
2022/11/29 10:55:35;;;;;;;20.27;12.57;;;;;;;6.06;61.37;101934.88;5024554;28;20379;-78
2022/11/29 10:58:15;;;;;;;16.80;11.80;;;;;;;5.98;61.21;101934.59;5033519;28;20441;-79
2022/11/29 11:01:06;;;;;;;17.27;11.90;;;;;;;5.81;61.69;101932.28;5025414;28;20398;-78
2022/11/29 11:03:52;;;;;;;18.40;12.40;;;;;;;6.04;61.52;101931.50;5047599;28;20491;-78
2022/11/29 11:06:23;;;;;;;15.15;11.25;;;;;;;5.75;62.06;101937.03;5038118;28;20366;-79
2022/11/29 11:09:11;;;;;;;16.77;10.97;;;;;;;5.50;62.47;101931.81;5033987;28;20412;-80
2022/11/29 11:11:38;;;;;;;16.65;11.32;;;;;;;5.67;62.23;101938.50;5048221;28;20467;-76
2022/11/29 11:14:25;;;;;;;19.38;12.43;;;;;;;5.88;61.24;101947.50;5035923;28;20378;-79
2022/11/29 11:16:51;;;;;;;18.33;11.52;;;;;;;5.79;61.87;101942.06;5024027;28;20390;-77
2022/11/29 11:19:34;;;;;;;17.55;11.93;;;;;;;5.69;61.79;101944.50;5034589;28;20375;-79
2022/11/29 11:22:02;;;;;;;19.20;12.55;;;;;;;5.66;62.06;101944.72;5020554;28;20384;-77
2022/11/29 11:24:55;;;;;;;19.33;12.75;;;;;;;5.64;61.85;101938.75;5046751;28;20390;-77
2022/11/29 11:27:34;;;;;;;19.52;12.82;;;;;;;5.78;61.81;101950.91;5036425;28;20783;-78
2022/11/29 11:30:01;;;;;;;18.25;12.75;;;;;;;5.97;61.60;101958.38;5055854;28;20462;-78
2022/11/29 11:32:27;;;;;;;22.23;13.80;;;;;;;6.06;60.66;101949.81;5039204;28;20378;-79
2022/11/29 11:34:58;;;;;;;17.92;12.20;;;;;;;5.91;61.03;101947.31;5044587;28;20366;-78
2022/11/29 11:37:25;;;;;;;18.30;12.57;;;;;;;6.06;60.94;101949.81;5047718;28;20373;-79
2022/11/29 11:40:16;;;;;;;19.70;13.20;;;;;;;6.01;61.34;101949.31;5039500;28;20377;-77
2022/11/29 11:42:42;;;;;;;17.53;11.83;;;;;;;5.87;61.70;101951.13;5049378;28;20902;-76
2022/11/29 11:45:10;;;;;;;18.67;12.27;;;;;;;5.88;61.86;101944.88;5041682;28;20415;-78
2022/11/29 11:47:43;;;;;;;19.08;12.70;;;;;;;6.20;61.17;101954.94;5049890;28;20385;-78
2022/11/29 11:50:15;;;;;;;18.75;13.32;;;;;;;6.15;61.44;101946.53;5039978;28;20418;-78
2022/11/29 11:52:52;;;;;;;19.37;12.93;;;;;;;6.03;61.86;101948.28;5037415;28;20428;-77
2022/11/29 11:55:21;;;;;;;22.88;14.52;;;;;;;6.02;62.29;101949.22;5033446;28;20393;-77
2022/11/29 11:58:15;;;;;;;21.05;13.45;;;;;;;5.81;62.01;101956.78;5046981;28;20452;-76
2022/11/29 12:00:52;;;;;;;19.92;13.68;;;;;;;5.90;62.09;101950.88;5025287;28;20867;-78